Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:26;;;;;;;10.95;8.52;;;16.80;99.90;;;;;;5051149;28;20223;-68
2022/08/29 00:02:58;;;;;;;10.05;8.68;;;16.80;99.90;;;;;;5051973;28;20214;-68
2022/08/29 00:05:30;;;;;;;12.32;9.07;;;16.80;99.90;;;;;;5053896;28;20203;-66
2022/08/29 00:08:00;;;;;;;12.65;9.00;;;16.80;99.90;;;;;;5054239;28;20574;-67
2022/08/29 00:10:31;;;;;;;10.75;8.90;;;16.80;99.90;;;;;;5055906;28;20219;-67
2022/08/29 00:13:00;;;;;;;12.10;8.80;;;16.80;99.90;;;;;;5055890;28;20195;-66
2022/08/29 00:15:29;;;;;;;10.73;9.05;;;16.80;99.90;;;;;;5055754;28;20192;-66
2022/08/29 00:17:59;;;;;;;11.52;9.00;;;16.80;99.90;;;;;;5055085;28;20220;-68
2022/08/29 00:20:30;;;;;;;12.40;8.85;;;16.80;99.90;;;;;;5055502;28;20216;-69
2022/08/29 00:23:04;;;;;;;11.65;8.45;;;16.80;99.90;;;;;;5055190;28;20278;-67
2022/08/29 00:25:33;;;;;;;9.15;8.25;;;16.80;99.90;;;;;;5055858;28;20191;-66
2022/08/29 00:28:02;;;;;;;11.80;9.30;;;16.80;99.90;;;;;;5055051;28;20196;-66
2022/08/29 00:30:32;;;;;;;12.48;8.02;;;16.80;99.90;;;;;;5055670;28;20595;-67
2022/08/29 00:33:02;;;;;;;13.23;8.68;;;16.70;99.90;;;;;;5055516;28;20196;-67
2022/08/29 00:35:33;;;;;;;15.63;9.05;;;16.70;99.90;;;;;;5055292;28;20204;-67
2022/08/29 00:38:02;;;;;;;12.05;9.13;;;16.60;99.90;;;;;;5054718;28;20242;-68
2022/08/29 00:40:36;;;;;;;12.07;8.98;;;16.60;99.90;;;;;;5055468;28;20216;-67
2022/08/29 00:43:06;;;;;;;12.32;9.13;;;16.50;99.90;;;;;;5055403;28;20200;-68
2022/08/29 00:45:36;;;;;;;12.55;9.27;;;16.50;99.90;;;;;;5053550;28;20214;-68
2022/08/29 00:48:10;;;;;;;11.70;9.05;;;16.50;99.90;;;;;;5058852;28;20196;-68
2022/08/29 00:50:41;;;;;;;9.05;8.02;;;16.50;99.90;;;;;;5055144;28;20595;-66
2022/08/29 00:53:14;;;;;;;9.52;7.95;;;16.40;99.90;;;;;;5054714;28;20195;-67
2022/08/29 00:55:45;;;;;;;10.20;7.97;;;16.50;99.90;;;;;;5055184;28;20188;-66
2022/08/29 00:58:25;;;;;;;9.07;7.47;;;16.50;99.90;;;;;;5055053;28;20713;-66
2022/08/29 01:00:54;;;;;;;8.98;7.85;;;16.40;99.90;;;;;;5054924;28;20215;-68
2022/08/29 01:03:24;;;;;;;12.95;9.35;;;16.40;99.90;;;;;;5054339;28;20195;-67
2022/08/29 01:05:53;;;;;;;10.60;7.85;;;16.30;99.90;;;;;;5054229;28;20551;-67
2022/08/29 01:08:22;;;;;;;8.25;7.20;;;16.30;99.90;;;;;;5054162;28;20599;-66
2022/08/29 01:13:47;;;;;;;8.77;7.47;;;16.30;99.90;;;;;;4998925;28;20690;-67
2022/08/29 01:16:17;;;;;;;9.35;7.30;;;16.20;99.90;;;;;;5053808;28;20192;-67
2022/08/29 01:18:50;;;;;;;8.57;7.38;;;16.20;99.90;;;;;;5054956;28;20242;-67
2022/08/29 01:21:24;;;;;;;8.15;6.88;;;16.10;99.90;;;;;;5053805;28;20226;-67
2022/08/29 01:24:07;;;;;;;10.75;8.38;;;16.10;99.90;;;;;;5053298;28;20206;-67
2022/08/29 01:26:39;;;;;;;10.00;8.07;;;16.00;99.90;;;;;;5057433;28;20541;-67
2022/08/29 01:29:08;;;;;;;8.65;7.45;;;16.00;99.90;;;;;;5054523;28;20199;-67
2022/08/29 01:31:41;;;;;;;9.15;6.90;;;16.10;99.90;;;;;;5053912;28;20698;-67
2022/08/29 01:34:27;;;;;;;7.50;6.53;;;16.10;99.90;;;;;;5054492;28;20553;-67
2022/08/29 01:36:58;;;;;;;9.68;6.80;;;16.10;99.90;;;;;;5054368;28;20563;-65
2022/08/29 01:39:30;;;;;;;8.13;6.78;;;16.00;99.90;;;;;;5052793;28;20227;-66
2022/08/29 01:42:05;;;;;;;13.43;7.88;;;16.00;99.90;;;;;;5054171;28;20223;-67
2022/08/29 01:44:34;;;;;;;8.38;7.57;;;15.90;99.90;;;;;;5054544;28;20208;-67
2022/08/29 01:47:04;;;;;;;9.75;7.68;;;15.90;99.90;;;;;;5053726;28;20200;-68
2022/08/29 01:49:35;;;;;;;11.25;7.47;;;15.90;99.90;;;;;;5054329;28;20222;-68
2022/08/29 01:52:08;;;;;;;10.30;7.50;;;15.90;99.90;;;;;;5053722;28;20587;-68
2022/08/29 01:54:37;;;;;;;10.38;7.72;;;15.90;99.90;;;;;;5056786;28;20203;-69
2022/08/29 01:57:07;;;;;;;8.55;7.65;;;15.90;99.90;;;;;;5054131;28;20207;-68
2022/08/29 01:59:41;;;;;;;8.45;7.35;;;15.90;99.90;;;;;;5054160;28;20238;-65
2022/08/29 02:02:15;;;;;;;8.98;7.70;;;15.90;99.90;;;;;;5053701;28;20215;-67
2022/08/29 02:04:46;;;;;;;9.90;8.90;;;15.90;99.90;;;;;;5052920;28;20195;-67
2022/08/29 02:07:16;;;;;;;10.65;8.32;;;15.80;99.90;;;;;;5053696;28;20212;-69
2022/08/29 02:09:45;;;;;;;10.45;7.90;;;15.70;99.90;;;;;;5052556;28;20207;-69
2022/08/29 02:12:16;;;;;;;9.13;8.23;;;15.70;99.90;;;;;;5052918;28;20675;-66
2022/08/29 02:14:45;;;;;;;8.18;7.38;;;15.70;99.90;;;;;;5053486;28;20585;-69
2022/08/29 02:17:14;;;;;;;8.75;7.38;;;15.70;99.90;;;;;;5053488;28;20203;-68
2022/08/29 02:19:43;;;;;;;7.85;6.97;;;15.70;99.90;;;;;;5052536;28;20243;-67
2022/08/29 02:22:12;;;;;;;8.02;6.57;;;15.60;99.90;;;;;;5053282;28;20231;-67
2022/08/29 02:24:41;;;;;;;7.95;6.32;;;15.60;99.90;;;;;;5052642;28;20572;-68
2022/08/29 02:27:11;;;;;;;6.82;6.05;;;15.60;99.90;;;;;;5053524;28;20207;-67
2022/08/29 02:29:41;;;;;;;7.22;6.55;;;15.60;99.90;;;;;;5053291;28;20207;-66
2022/08/29 02:32:12;;;;;;;7.10;6.40;;;15.60;99.90;;;;;;5052521;28;20592;-66
2022/08/29 02:34:43;;;;;;;6.53;5.75;;;15.60;99.90;;;;;;5052061;28;20670;-67
2022/08/29 02:37:16;;;;;;;6.72;6.10;;;15.50;99.90;;;;;;5051766;28;20210;-67
2022/08/29 02:39:45;;;;;;;7.60;6.50;;;15.50;99.90;;;;;;5053480;28;20236;-67
2022/08/29 02:42:14;;;;;;;8.05;6.82;;;15.50;99.90;;;;;;5053379;28;20220;-68
2022/08/29 02:44:44;;;;;;;8.60;6.93;;;15.50;99.90;;;;;;5052175;28;20693;-67
2022/08/29 02:47:12;;;;;;;9.13;7.50;;;15.40;99.90;;;;;;5052982;28;20207;-68
2022/08/29 02:49:41;;;;;;;10.80;7.13;;;15.40;99.90;;;;;;5052835;28;20207;-67
2022/08/29 02:52:10;;;;;;;9.27;7.40;;;15.40;99.90;;;;;;5051795;28;20228;-69
2022/08/29 02:54:39;;;;;;;9.13;7.10;;;15.40;99.90;;;;;;5048289;28;20199;-67
2022/08/29 02:57:08;;;;;;;9.73;7.95;;;15.40;99.90;;;;;;5051783;28;20200;-66
2022/08/29 02:59:37;;;;;;;8.70;7.40;;;15.30;99.90;;;;;;5052945;28;20227;-67
2022/08/29 03:02:07;;;;;;;7.57;6.18;;;15.30;99.90;;;;;;5052386;28;20675;-65
2022/08/29 03:04:36;;;;;;;9.07;6.80;;;15.30;99.90;;;;;;5048969;28;20211;-67
2022/08/29 03:07:05;;;;;;;10.02;7.03;;;15.30;99.90;;;;;;5051798;28;20203;-68
2022/08/29 03:09:33;;;;;;;7.82;6.13;;;15.20;99.90;;;;;;5057330;28;20211;-67
2022/08/29 03:12:03;;;;;;;7.57;6.70;;;15.20;99.90;;;;;;5052740;28;20226;-67
2022/08/29 03:14:32;;;;;;;7.07;6.38;;;15.20;99.90;;;;;;5052433;28;20211;-66
2022/08/29 03:17:00;;;;;;;9.35;7.18;;;15.20;99.90;;;;;;5052388;28;20199;-67
2022/08/29 03:19:31;;;;;;;7.75;6.53;;;15.20;99.90;;;;;;5051908;28;20226;-66
2022/08/29 03:22:05;;;;;;;8.98;6.90;;;15.10;99.90;;;;;;5052486;28;20218;-65
2022/08/29 03:24:35;;;;;;;8.75;6.90;;;15.10;99.90;;;;;;5051828;28;20211;-67
2022/08/29 03:27:04;;;;;;;8.63;6.65;;;15.10;99.90;;;;;;5052576;28;20552;-66
2022/08/29 03:29:32;;;;;;;9.18;6.47;;;15.10;99.90;;;;;;5052719;28;20200;-65
2022/08/29 03:32:01;;;;;;;8.75;6.85;;;15.10;99.90;;;;;;5052092;28;20718;-66
2022/08/29 03:34:31;;;;;;;8.10;7.28;;;15.00;99.90;;;;;;5051584;28;20207;-67
2022/08/29 03:37:00;;;;;;;7.43;6.53;;;15.00;99.90;;;;;;5052377;28;20574;-69
2022/08/29 03:39:29;;;;;;;8.82;6.57;;;15.00;99.90;;;;;;5050368;28;20227;-67
2022/08/29 03:41:58;;;;;;;9.30;7.05;;;15.00;99.90;;;;;;5051358;28;20215;-68
2022/08/29 03:44:27;;;;;;;8.65;7.38;;;14.90;99.90;;;;;;5052436;28;20642;-67
2022/08/29 03:46:56;;;;;;;9.05;7.25;;;14.90;99.90;;;;;;5052165;28;20192;-67
2022/08/29 03:49:24;;;;;;;8.07;6.43;;;15.00;99.90;;;;;;5052072;28;20204;-68
2022/08/29 03:51:54;;;;;;;8.13;7.22;;;14.90;99.90;;;;;;5052049;28;20218;-66
2022/08/29 03:54:24;;;;;;;8.25;6.97;;;14.90;99.90;;;;;;5050152;28;20673;-68
2022/08/29 03:56:52;;;;;;;10.50;6.43;;;14.90;99.90;;;;;;5052104;28;20214;-66
2022/08/29 03:59:21;;;;;;;9.18;7.15;;;14.80;99.90;;;;;;5051293;28;20219;-68
2022/08/29 04:01:50;;;;;;;9.50;7.10;;;14.80;99.90;;;;;;5050941;28;20219;-68
2022/08/29 04:07:07;;;;;;;7.70;6.90;;;14.70;99.90;;;;;;5031612;28;20203;-67
2022/08/29 04:09:37;;;;;;;9.57;7.00;;;14.70;99.90;;;;;;5052067;28;20599;-68
2022/08/29 04:12:06;;;;;;;7.95;6.47;;;14.70;99.90;;;;;;5052058;28;20219;-71
2022/08/29 04:14:34;;;;;;;8.38;6.80;;;14.70;99.90;;;;;;5052655;28;20594;-68
2022/08/29 04:17:03;;;;;;;7.80;6.75;;;14.60;99.90;;;;;;5052012;28;20546;-68
2022/08/29 04:19:34;;;;;;;9.02;7.22;;;14.60;99.90;;;;;;5051845;28;20226;-67
2022/08/29 04:22:03;;;;;;;10.73;7.50;;;14.60;99.90;;;;;;5051889;28;20216;-66
2022/08/29 04:24:33;;;;;;;9.15;6.93;;;14.60;99.90;;;;;;5050713;28;20540;-69
2022/08/29 04:27:02;;;;;;;7.82;6.40;;;14.60;99.90;;;;;;5050323;28;20595;-68
2022/08/29 04:29:34;;;;;;;7.07;6.38;;;14.60;99.90;;;;;;5049512;28;20207;-68
2022/08/29 04:32:04;;;;;;;8.82;6.88;;;14.60;99.90;;;;;;5054338;28;20219;-67
2022/08/29 04:34:33;;;;;;;9.15;6.82;;;14.60;99.90;;;;;;5050561;28;20203;-66
2022/08/29 04:37:01;;;;;;;7.88;7.00;;;14.60;99.90;;;;;;5051721;28;20200;-67
2022/08/29 04:39:30;;;;;;;8.65;7.13;;;14.50;99.90;;;;;;5051054;28;20203;-69
2022/08/29 04:42:00;;;;;;;8.75;7.05;;;14.50;99.90;;;;;;5050981;28;20239;-68
2022/08/29 04:44:29;;;;;;;8.88;6.38;;;14.50;99.90;;;;;;5051933;28;20555;-67
2022/08/29 04:46:57;;;;;;;9.30;6.65;;;14.60;99.90;;;;;;5051592;28;20192;-67
2022/08/29 04:49:26;;;;;;;7.43;6.30;;;14.50;99.90;;;;;;5051672;28;20207;-65
2022/08/29 04:51:55;;;;;;;10.27;7.18;;;14.50;99.90;;;;;;5052599;28;20298;-67
2022/08/29 04:54:23;;;;;;;8.90;7.03;;;14.50;99.90;;;;;;5058536;28;20203;-68
2022/08/29 04:56:52;;;;;;;8.73;6.50;;;14.40;99.90;;;;;;5056829;28;20670;-67
2022/08/29 04:59:26;;;;;;;9.18;6.88;;;14.50;99.90;;;;;;5055547;28;20180;-67
2022/08/29 05:01:55;;;;;;;8.13;6.47;;;14.40;99.90;;;;;;5054317;28;20239;-67
2022/08/29 05:04:25;;;;;;;9.82;7.60;;;14.40;99.90;;;;;;5069874;28;20558;-67
2022/08/29 05:06:53;;;;;;;8.90;6.90;;;14.40;99.90;;;;;;5054927;28;20199;-68
2022/08/29 05:09:22;;;;;;;8.40;6.60;;;14.50;99.90;;;;;;5053765;28;20196;-68
2022/08/29 05:11:51;;;;;;;7.88;6.80;;;14.50;99.90;;;;;;5054781;28;20215;-67
2022/08/29 05:14:20;;;;;;;7.32;6.55;;;14.50;99.90;;;;;;5054629;28;20200;-67
2022/08/29 05:16:50;;;;;;;8.48;6.40;;;14.50;99.90;;;;;;5054755;28;20196;-68
2022/08/29 05:19:19;;;;;;;8.32;6.35;;;14.50;99.90;;;;;;5054055;28;20214;-69
2022/08/29 05:21:48;;;;;;;6.88;6.18;;;14.60;99.90;;;;;;5056487;28;20223;-67
2022/08/29 05:24:18;;;;;;;8.05;6.47;;;14.60;99.90;;;;;;5061153;28;20561;-68
2022/08/29 05:26:46;;;;;;;10.88;7.20;;;14.60;99.90;;;;;;5055273;28;20206;-68
2022/08/29 05:29:15;;;;;;;8.43;6.97;;;14.60;99.90;;;;;;5054435;28;20192;-67
2022/08/29 05:31:44;;;;;;;9.35;7.10;;;14.70;99.90;;;;;;5054749;28;20236;-69
2022/08/29 05:34:15;;;;;;;9.90;6.88;;;14.70;99.90;;;;;;5054379;28;20191;-67
2022/08/29 05:37:05;;;;;;;9.50;8.02;;;14.60;99.90;;;;;;5053695;28;20204;-67
2022/08/29 05:39:35;;;;;;;9.35;7.53;;;14.60;99.90;;;;;;5053801;28;20192;-67
2022/08/29 05:42:05;;;;;;;10.02;7.18;;;14.60;99.90;;;;;;5053385;28;20242;-67
2022/08/29 05:44:35;;;;;;;10.10;7.60;;;14.60;99.90;;;;;;5053604;28;20199;-67
2022/08/29 05:47:05;;;;;;;8.98;7.60;;;14.60;99.90;;;;;;5054501;28;20215;-68
2022/08/29 05:49:37;;;;;;;13.55;8.52;;;14.70;99.90;;;;;;5054172;28;20199;-67
2022/08/29 05:52:06;;;;;;;9.98;7.57;;;14.70;99.90;;;;;;5054155;28;20219;-68
2022/08/29 05:54:38;;;;;;;11.82;8.23;;;14.70;99.90;;;;;;5053490;28;20204;-67
2022/08/29 05:57:07;;;;;;;11.65;7.80;;;14.70;99.90;;;;;;5054081;28;20192;-66
2022/08/29 05:59:37;;;;;;;10.88;8.48;;;14.70;99.90;;;;;;5054068;28;20207;-67
2022/08/29 06:02:08;;;;;;;11.23;9.27;;;14.80;99.90;;;;;;5053338;28;20228;-66
2022/08/29 06:04:40;;;;;;;12.05;9.25;;;14.80;99.90;;;;;;5052562;28;20877;-66
2022/08/29 06:07:10;;;;;;;13.68;9.48;;;14.80;99.90;;;;;;5058495;28;20540;-67
2022/08/29 06:09:40;;;;;;;14.27;9.48;;;14.90;99.90;;;;;;5067557;28;20194;-67
2022/08/29 06:12:11;;;;;;;11.98;9.63;;;14.90;99.90;;;;;;5053098;28;20219;-67
2022/08/29 06:14:40;;;;;;;15.45;10.18;;;15.00;99.90;;;;;;5053616;28;20575;-67
2022/08/29 06:17:18;;;;;;;11.63;9.00;;;15.00;99.90;;;;;;5052889;28;20203;-67
2022/08/29 06:19:50;;;;;;;10.25;9.15;;;15.20;99.90;;;;;;5053014;28;20671;-65
2022/08/29 06:22:21;;;;;;;9.85;8.85;;;15.30;99.90;;;;;;5053356;28;20250;-66
2022/08/29 06:24:53;;;;;;;10.52;8.70;;;15.50;99.90;;;;;;5052979;28;20192;-66
2022/08/29 06:27:25;;;;;;;12.60;9.52;;;15.60;99.90;;;;;;5053433;28;20188;-67
2022/08/29 06:29:53;;;;;;;12.15;9.05;;;15.60;99.90;;;;;;5053734;28;20207;-67
2022/08/29 06:32:26;;;;;;;13.10;9.73;;;15.70;99.90;;;;;;5054922;28;20616;-66
2022/08/29 06:34:56;;;;;;;13.27;10.70;;;15.80;99.90;;;;;;5053266;28;20203;-67
2022/08/29 06:37:25;;;;;;;17.10;11.15;;;15.80;99.90;;;;;;5053244;28;20199;-67
2022/08/29 06:39:54;;;;;;;10.68;9.25;;;15.90;99.90;;;;;;5052727;28;20204;-66
2022/08/29 06:42:23;;;;;;;12.88;10.65;;;16.00;99.90;;;;;;5051603;28;20235;-67
2022/08/29 06:44:56;;;;;;;12.15;10.52;;;16.30;99.90;;;;;;5053123;28;20194;-68
2022/08/29 06:47:25;;;;;;;14.48;10.45;;;16.30;99.90;;;;;;5053025;28;20198;-68
2022/08/29 06:49:54;;;;;;;14.25;10.52;;;16.40;99.90;;;;;;5052312;28;20224;-67
2022/08/29 06:52:24;;;;;;;12.50;10.80;;;16.40;99.90;;;;;;5051687;28;20211;-67
2022/08/29 06:54:53;;;;;;;15.27;10.05;;;16.50;99.90;;;;;;5052453;28;20188;-67
2022/08/29 06:57:22;;;;;;;15.55;10.63;;;16.50;99.90;;;;;;5055925;28;20211;-66
2022/08/29 06:59:51;;;;;;;17.08;11.35;;;16.60;99.90;;;;;;5052914;28;20207;-67
2022/08/29 07:02:19;;;;;;;16.98;11.00;;;16.70;99.90;;;;;;5051970;28;20227;-67
2022/08/29 07:04:48;;;;;;;15.73;12.15;;;16.80;99.90;;;;;;5052730;28;20192;-67
2022/08/29 07:07:17;;;;;;;17.88;11.27;;;16.90;99.90;;;;;;5052690;28;20207;-66
2022/08/29 07:09:47;;;;;;;17.60;11.90;;;17.00;99.90;;;;;;5052684;28;20659;-67
2022/08/29 07:12:16;;;;;;;15.38;11.15;;;17.10;99.90;;;;;;5051225;28;20231;-67
2022/08/29 07:14:44;;;;;;;15.43;10.25;;;17.30;99.90;;;;;;5051707;28;20203;-68
2022/08/29 07:17:13;;;;;;;15.05;11.07;;;17.60;99.90;;;;;;5052597;28;20203;-67
2022/08/29 07:19:53;;;;;;;15.50;11.27;;;17.70;99.90;;;;;;5052635;28;20551;-67
2022/08/29 07:22:22;;;;;;;14.55;11.35;;;17.80;99.90;;;;;;5051643;28;20231;-68
2022/08/29 07:24:52;;;;;;;15.25;11.60;;;18.00;99.90;;;;;;5052433;28;20184;-67
2022/08/29 07:27:21;;;;;;;13.38;9.70;;;18.10;99.90;;;;;;5051053;28;20572;-67
2022/08/29 07:29:50;;;;;;;13.77;10.75;;;18.20;99.90;;;;;;5052594;28;20217;-68
2022/08/29 07:32:19;;;;;;;15.27;10.30;;;18.30;99.90;;;;;;5050799;28;20216;-67
2022/08/29 07:34:53;;;;;;;13.15;9.23;;;18.50;99.90;;;;;;5052458;28;20639;-67
2022/08/29 07:37:24;;;;;;;16.45;10.07;;;18.70;99.90;;;;;;5052334;28;20187;-66
2022/08/29 07:39:54;;;;;;;11.88;9.90;;;18.90;99.90;;;;;;5053299;28;20213;-67
2022/08/29 07:42:23;;;;;;;16.52;9.48;;;19.00;99.90;;;;;;5051613;28;20234;-67
2022/08/29 07:44:52;;;;;;;15.18;9.55;;;19.10;99.90;;;;;;5052259;28;20207;-66
2022/08/29 07:47:21;;;;;;;13.73;8.88;;;19.20;99.90;;;;;;5052248;28;20191;-66
2022/08/29 07:49:50;;;;;;;11.85;8.30;;;19.30;99.90;;;;;;5051373;28;20557;-67
2022/08/29 07:52:19;;;;;;;11.43;8.07;;;19.40;99.90;;;;;;5052019;28;20234;-66
2022/08/29 07:54:47;;;;;;;11.27;7.85;;;19.60;99.90;;;;;;5050874;28;20199;-66
2022/08/29 07:57:18;;;;;;;10.23;7.40;;;19.60;99.90;;;;;;5052167;28;20674;-68
2022/08/29 07:59:47;;;;;;;11.77;7.78;;;19.80;99.90;;;;;;5052167;28;20187;-67
2022/08/29 08:02:15;;;;;;;10.30;7.05;;;19.90;99.90;;;;;;5070135;28;20238;-68
2022/08/29 08:04:45;;;;;;;10.25;7.45;;;19.90;99.90;;;;;;5072198;28;20654;-67
2022/08/29 08:07:15;;;;;;;12.48;7.93;;;20.10;99.90;;;;;;5072104;28;20191;-67
2022/08/29 08:09:44;;;;;;;10.88;7.78;;;20.20;99.90;;;;;;5070704;28;20195;-69
2022/08/29 08:12:13;;;;;;;12.55;7.97;;;20.30;99.90;;;;;;5050949;28;20709;-67
2022/08/29 08:14:43;;;;;;;12.95;7.35;;;20.30;99.90;;;;;;5050826;28;20208;-67
2022/08/29 08:17:12;;;;;;;11.77;8.13;;;20.50;99.90;;;;;;5051981;28;20191;-68
2022/08/29 08:19:41;;;;;;;15.10;8.35;;;20.50;99.90;;;;;;5051838;28;20192;-67
2022/08/29 08:22:10;;;;;;;14.82;7.30;;;20.70;99.90;;;;;;5050460;28;20575;-66
2022/08/29 08:24:39;;;;;;;12.07;7.15;;;20.70;99.90;;;;;;5051929;28;20545;-68
2022/08/29 08:27:08;;;;;;;9.82;7.20;;;20.80;99.90;;;;;;5054513;28;20204;-69
2022/08/29 08:29:36;;;;;;;9.55;7.28;;;21.00;99.90;;;;;;5054605;28;20196;-67
2022/08/29 08:32:07;;;;;;;9.90;6.97;;;21.00;99.90;;;;;;5054538;28;20220;-69
2022/08/29 08:34:35;;;;;;;9.65;6.75;;;21.10;99.90;;;;;;5055633;28;20196;-67
2022/08/29 08:37:07;;;;;;;11.27;6.72;;;21.20;99.90;;;;;;5055624;28;20188;-66
2022/08/29 08:39:36;;;;;;;13.98;7.95;;;21.30;99.90;;;;;;5054168;28;20200;-68
2022/08/29 08:42:13;;;;;;;10.45;6.57;;;21.40;99.90;;;;;;5055489;28;20223;-66
2022/08/29 08:44:57;;;;;;;9.73;7.47;;;21.60;99.90;;;;;;5055411;28;20713;-67
2022/08/29 08:47:33;;;;;;;11.32;7.55;;;21.80;99.90;;;;;;5055514;28;20188;-66
2022/08/29 08:50:08;;;;;;;11.07;7.95;;;21.80;99.90;;;;;;5055353;28;20187;-67
2022/08/29 08:52:42;;;;;;;13.60;8.02;;;21.90;99.90;;;;;;5052451;28;20210;-70
2022/08/29 08:55:20;;;;;;;10.50;7.55;;;22.00;99.90;;;;;;5054132;28;20196;-69
2022/08/29 08:57:59;;;;;;;14.45;7.95;;;22.10;99.90;;;;;;5055092;28;20180;-67
2022/08/29 09:00:38;;;;;;;10.75;6.75;;;22.10;99.90;;;;;;5054908;28;20230;-68
2022/08/29 09:03:36;;;;;;;13.80;6.97;;;22.20;99.90;;;;;;5054956;28;20214;-67
2022/08/29 09:06:14;;;;;;;12.52;7.50;;;22.30;99.90;;;;;;5049901;28;20218;-68
2022/08/29 09:08:51;;;;;;;9.75;6.93;;;22.60;99.90;;;;;;5054982;28;20195;-67
2022/08/29 09:11:28;;;;;;;9.68;6.97;;;22.60;99.90;;;;;;5054173;28;20223;-66
2022/08/29 09:14:05;;;;;;;12.23;6.78;;;22.60;99.90;;;;;;5053542;28;20210;-64
2022/08/29 09:16:38;;;;;;;10.95;7.15;;;22.60;99.90;;;;;;5054868;28;20190;-68
2022/08/29 09:19:10;;;;;;;11.75;7.28;;;22.70;99.90;;;;;;5054791;28;20199;-67
2022/08/29 09:21:45;;;;;;;11.32;6.22;;;22.70;99.90;;;;;;5054641;28;20220;-67
2022/08/29 09:24:21;;;;;;;11.50;6.90;;;22.90;99.90;;;;;;5053814;28;20219;-66
2022/08/29 09:26:50;;;;;;;8.00;5.78;;;23.00;99.90;;;;;;5053933;28;20192;-67
2022/08/29 09:29:19;;;;;;;9.40;6.07;;;23.20;99.90;;;;;;5054110;28;20211;-66
2022/08/29 09:32:08;;;;;;;9.80;6.75;;;23.40;99.90;;;;;;5056790;28;20223;-67
2022/08/29 09:34:43;;;;;;;7.85;5.88;;;23.50;99.90;;;;;;5053122;28;20215;-68
2022/08/29 09:37:36;;;;;;;12.27;6.57;;;23.60;99.90;;;;;;5053544;28;20183;-66
2022/08/29 09:40:09;;;;;;;9.80;6.63;;;23.70;99.90;;;;;;5053774;28;20188;-67
2022/08/29 09:42:43;;;;;;;9.68;5.70;;;23.70;99.90;;;;;;5073096;28;20560;-66
2022/08/29 09:45:19;;;;;;;12.23;6.28;;;23.80;99.90;;;;;;5074128;28;20229;-67
2022/08/29 09:47:48;;;;;;;10.02;5.75;;;24.00;99.90;;;;;;5074251;28;20676;-65
2022/08/29 09:50:24;;;;;;;10.68;6.57;;;24.00;99.90;;;;;;5072840;28;20198;-64
2022/08/29 09:52:56;;;;;;;9.98;6.32;;;24.00;99.90;;;;;;5054013;28;20550;-67
2022/08/29 09:55:30;;;;;;;11.82;6.03;;;24.00;99.90;;;;;;5053231;28;20192;-68
2022/08/29 09:58:02;;;;;;;9.93;5.57;;;24.20;99.90;;;;;;5054034;28;20187;-67
2022/08/29 10:00:33;;;;;;;8.68;5.28;;;24.40;99.90;;;;;;5053934;28;20220;-66
2022/08/29 10:03:05;;;;;;;9.30;5.68;;;24.50;99.90;;;;;;5052959;28;20191;-64
2022/08/29 10:05:44;;;;;;;10.88;5.45;;;24.60;99.90;;;;;;5062826;28;20556;-68
2022/08/29 10:08:29;;;;;;;11.85;5.28;;;24.70;99.30;;;;;;5072606;28;20206;-66
2022/08/29 10:11:00;;;;;;;9.05;4.82;;;24.90;98.90;;;;;;5057661;28;20231;-66
2022/08/29 10:13:38;;;;;;;9.70;4.90;;;25.20;98.00;;;;;;5053619;28;20549;-68
2022/08/29 10:16:17;;;;;;;8.82;4.93;;;25.40;97.10;;;;;;5053711;28;20553;-67
2022/08/29 10:18:50;;;;;;;6.68;4.70;;;25.40;97.90;;;;;;5053886;28;20207;-67
2022/08/29 10:21:31;;;;;;;10.95;5.10;;;25.50;97.00;;;;;;5052062;28;20222;-64
2022/08/29 10:24:17;;;;;;;6.43;4.68;;;25.70;96.10;;;;;;5053373;28;20223;-67
2022/08/29 10:26:55;;;;;;;11.10;4.97;;;25.70;96.10;;;;;;5055906;28;20203;-66
2022/08/29 10:29:37;;;;;;;7.32;4.43;;;26.00;95.00;;;;;;5053447;28;20191;-67
2022/08/29 10:32:16;;;;;;;9.48;5.18;;;26.00;95.50;;;;;;5052687;28;20223;-66
2022/08/29 10:35:00;;;;;;;7.80;4.63;;;26.20;94.30;;;;;;5056076;28;20202;-68
2022/08/29 10:37:42;;;;;;;8.18;4.32;;;26.20;94.70;;;;;;5057481;28;20700;-67
2022/08/29 10:40:17;;;;;;;8.95;4.55;;;26.40;93.00;;;;;;5052525;28;20200;-67
2022/08/29 10:42:49;;;;;;;8.25;4.85;;;26.40;95.10;;;;;;5063407;28;20203;-68
2022/08/29 10:45:26;;;;;;;7.78;4.65;;;26.40;94.70;;;;;;5055905;28;20220;-68
2022/08/29 10:48:03;;;;;;;8.23;4.82;;;26.60;93.90;;;;;;5055182;28;20199;-66
2022/08/29 10:50:39;;;;;;;6.68;4.00;;;26.70;91.00;;;;;;5052945;28;20227;-66
2022/08/29 10:53:19;;;;;;;9.45;5.07;;;26.90;91.40;;;;;;5055784;28;20575;-67
2022/08/29 10:55:54;;;;;;;9.02;4.10;;;26.90;92.10;;;;;;5053093;28;20204;-66
2022/08/29 10:58:33;;;;;;;7.70;4.38;;;27.00;92.50;;;;;;5052706;28;20688;-70
2022/08/29 11:01:08;;;;;;;6.82;4.43;;;27.10;91.50;;;;;;5055604;28;20218;-66
2022/08/29 11:03:47;;;;;;;8.63;4.10;;;27.30;91.20;;;;;;5051754;28;20564;-68
2022/08/29 11:06:20;;;;;;;5.90;3.90;;;27.40;91.30;;;;;;5052594;28;20211;-68
2022/08/29 11:08:57;;;;;;;5.95;4.15;;;27.50;91.10;;;;;;5052716;28;20188;-67
2022/08/29 11:11:28;;;;;;;9.77;4.22;;;27.50;91.80;;;;;;5061590;28;20588;-67
2022/08/29 11:14:02;;;;;;;6.80;4.22;;;27.40;91.30;;;;;;5072364;28;20210;-67
2022/08/29 11:16:38;;;;;;;10.52;4.65;;;27.30;88.40;;;;;;5072570;28;20191;-66
2022/08/29 11:19:12;;;;;;;6.72;4.28;;;27.20;86.40;;;;;;5072580;28;20187;-67
2022/08/29 11:21:49;;;;;;;7.53;3.70;;;27.00;90.10;;;;;;5058805;28;20675;-66
2022/08/29 11:24:20;;;;;;;6.20;4.03;;;27.10;86.70;;;;;;5052395;28;20195;-66
2022/08/29 11:26:58;;;;;;;7.28;4.13;;;27.10;87.00;;;;;;5052716;28;20195;-69
2022/08/29 11:29:35;;;;;;;7.47;4.40;;;27.30;86.00;;;;;;5050603;28;20204;-63
2022/08/29 11:32:08;;;;;;;8.23;4.43;;;27.50;86.80;;;;;;5051752;28;20207;-65
2022/08/29 11:34:50;;;;;;;7.07;3.80;;;27.80;86.60;;;;;;5051610;28;20215;-68
2022/08/29 11:37:54;;;;;;;5.18;3.63;;;27.80;87.30;;;;;;5052292;28;20187;-66
2022/08/29 11:40:41;;;;;;;6.82;4.00;;;27.90;84.90;;;;;;5010001;28;20665;-67
2022/08/29 11:43:37;;;;;;;6.15;4.22;;;28.00;86.10;;;;;;5072307;28;20203;-68
2022/08/29 11:46:09;;;;;;;8.48;4.00;;;28.00;83.20;;;;;;5072266;28;20221;-68
2022/08/29 11:48:40;;;;;;;7.82;4.05;;;28.10;84.90;;;;;;5059122;28;20203;-69
2022/08/29 11:51:30;;;;;;;7.25;4.03;;;28.20;83.40;;;;;;5052088;28;20238;-68
2022/08/29 11:54:44;;;;;;;6.85;3.95;;;28.10;82.70;;;;;;5051733;28;20199;-67
2022/08/29 11:57:53;;;;;;;6.95;3.70;;;28.10;86.20;;;;;;5051720;28;20199;-67
2022/08/29 12:00:43;;;;;;;5.88;3.38;;;28.20;82.50;;;;;;5048624;28;20238;-67
2022/08/29 12:03:52;;;;;;;5.10;3.50;;;28.40;76.90;;;;;;5056242;28;20184;-67
2022/08/29 12:06:36;;;;;;;6.03;3.90;;;28.50;77.90;;;;;;5056048;28;20573;-68
2022/08/29 12:09:17;;;;;;;6.07;3.80;;;28.90;77.10;;;;;;5055509;28;20183;-69
2022/08/29 12:12:13;;;;;;;6.65;3.78;;;29.00;77.60;;;;;;5056011;28;20211;-68
2022/08/29 12:14:44;;;;;;;7.60;4.00;;;29.30;75.00;;;;;;5055837;28;20210;-67
2022/08/29 12:17:51;;;;;;;7.40;4.20;;;29.40;73.30;;;;;;5054592;28;20570;-68
2022/08/29 12:20:43;;;;;;;6.45;4.07;;;29.40;76.60;;;;;;5045283;28;20220;-67
2022/08/29 12:23:21;;;;;;;5.47;3.22;;;29.50;75.30;;;;;;5055871;28;20188;-68
2022/08/29 12:25:53;;;;;;;5.82;3.53;;;29.60;74.50;;;;;;5054305;28;20219;-67
2022/08/29 12:28:56;;;;;;;7.50;3.75;;;29.70;74.70;;;;;;5055751;28;20192;-68
2022/08/29 12:31:39;;;;;;;4.93;3.17;;;29.50;74.80;;;;;;5054959;28;20223;-68
2022/08/29 12:34:38;;;;;;;5.57;3.58;;;29.60;71.50;;;;;;5055809;28;20191;-68
2022/08/29 12:37:32;;;;;;;6.28;3.42;;;29.50;72.00;;;;;;5055486;28;20218;-68
2022/08/29 12:40:26;;;;;;;5.78;3.70;;;29.50;72.60;;;;;;5054932;28;20203;-68
2022/08/29 12:43:15;;;;;;;7.57;3.80;;;29.70;72.10;;;;;;5055562;28;20199;-68
2022/08/29 12:45:46;;;;;;;6.15;3.50;;;29.80;71.10;;;;;;5055465;28;20207;-68
2022/08/29 12:48:20;;;;;;;8.80;4.68;;;29.70;69.80;;;;;;5055753;28;20196;-67
2022/08/29 12:50:49;;;;;;;7.30;3.80;;;29.70;72.00;;;;;;5055211;28;20207;-69
2022/08/29 12:53:22;;;;;;;6.45;3.85;;;29.90;70.50;;;;;;5055305;28;20202;-67
2022/08/29 12:55:53;;;;;;;5.40;3.35;;;30.00;70.00;;;;;;5054034;28;20195;-68
2022/08/29 12:58:38;;;;;;;6.78;4.05;;;29.90;70.50;;;;;;5054797;28;20203;-67
2022/08/29 13:01:19;;;;;;;5.68;3.38;;;29.80;70.20;;;;;;5055128;28;20586;-68
2022/08/29 13:03:56;;;;;;;5.25;3.17;;;29.80;70.60;;;;;;5055102;28;20184;-66
2022/08/29 13:06:25;;;;;;;6.25;4.03;;;29.70;70.00;;;;;;5054473;28;20697;-68
2022/08/29 13:08:55;;;;;;;6.32;3.72;;;29.50;69.80;;;;;;5055002;28;20196;-67
2022/08/29 13:11:27;;;;;;;7.25;3.97;;;29.40;68.50;;;;;;5052305;28;20222;-67
2022/08/29 13:14:08;;;;;;;4.68;3.40;;;29.30;69.60;;;;;;5053185;28;20203;-67
2022/08/29 13:16:38;;;;;;;5.95;3.60;;;29.40;71.00;;;;;;5054147;28;20218;-68
2022/08/29 13:19:19;;;;;;;6.45;3.88;;;29.30;71.50;;;;;;5054165;28;20212;-69