Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:19;;;;;;;8.35;6.68;;;;;;;5.46;72.41;100320.41;5027448;28;20072;-74
2022/11/27 00:03:46;;;;;;;11.10;6.97;;;;;;;6.26;72.56;100464.41;5027300;28;20050;-74
2022/11/27 00:06:14;;;;;;;10.27;7.20;;;;;;;6.24;72.56;100458.31;5026556;28;20088;-74
2022/11/27 00:08:42;;;;;;;7.10;5.97;;;;;;;6.23;72.53;100456.56;5027286;28;20057;-74
2022/11/27 00:11:11;;;;;;;8.07;6.70;;;;;;;6.22;72.58;100460.97;5026497;28;20041;-74
2022/11/27 00:13:39;;;;;;;9.07;6.18;;;;;;;6.18;72.58;100454.03;5026626;28;20037;-74
2022/11/27 00:16:06;;;;;;;7.30;6.28;;;;;;;6.17;72.53;100460.19;5026885;28;20045;-74
2022/11/27 00:18:34;;;;;;;7.63;6.40;;;;;;;6.19;72.62;100465.44;5026295;28;20046;-74
2022/11/27 00:21:03;;;;;;;6.63;5.85;;;;;;;6.18;72.62;100463.69;5026476;28;20088;-74
2022/11/27 00:23:30;;;;;;;8.52;6.55;;;;;;;6.16;72.56;100465.50;5026514;28;20042;-74
2022/11/27 00:25:56;;;;;;;9.15;6.30;;;;;;;5.97;72.64;100434.28;5027531;28;20046;-74
2022/11/27 00:28:23;;;;;;;7.90;6.65;;;;;;;6.14;72.71;100462.88;5026950;28;20038;-74
2022/11/27 00:30:51;;;;;;;8.82;7.30;;;;;;;6.11;72.75;100465.59;5026314;28;20053;-74
2022/11/27 00:33:18;;;;;;;7.72;6.53;;;;;;;6.10;72.82;100464.72;5026230;28;20042;-74
2022/11/27 00:35:45;;;;;;;8.30;6.53;;;;;;;6.09;72.79;100465.59;5026210;28;20084;-74
2022/11/27 00:38:11;;;;;;;7.95;6.28;;;;;;;6.05;72.92;100463.94;5025874;28;20213;-74
2022/11/27 00:40:38;;;;;;;8.65;6.70;;;;;;;6.03;72.93;100463.09;5027224;28;20092;-74
2022/11/27 00:43:05;;;;;;;8.77;7.38;;;;;;;6.00;73.15;100460.53;5026668;28;20088;-74
2022/11/27 00:45:31;;;;;;;7.45;6.68;;;;;;;5.98;73.20;100466.72;5026902;28;20045;-73
2022/11/27 00:47:59;;;;;;;7.78;6.72;;;;;;;4.87;73.18;100282.91;5026513;28;20041;-74
2022/11/27 00:50:30;;;;;;;7.80;6.60;;;;;;;6.00;73.23;100478.06;5025962;28;20041;-74
2022/11/27 00:52:57;;;;;;;7.10;6.40;;;;;;;5.99;73.30;100469.31;5025441;28;20092;-74
2022/11/27 00:55:23;;;;;;;10.93;6.95;;;;;;;6.01;73.29;100478.03;5026478;28;20046;-74
2022/11/27 00:57:50;;;;;;;10.60;6.80;;;;;;;6.01;73.20;100462.25;5026400;28;20298;-73
2022/11/27 01:00:18;;;;;;;9.05;6.63;;;;;;;5.88;73.33;100446.72;5026318;28;20061;-73
2022/11/27 01:02:45;;;;;;;10.18;7.95;;;;;;;6.02;73.26;100456.09;5026338;28;20034;-74
2022/11/27 01:05:13;;;;;;;8.65;6.50;;;;;;;6.02;73.31;100456.09;5026549;28;20278;-73
2022/11/27 01:07:40;;;;;;;7.88;6.10;;;;;;;6.02;73.38;100452.59;5026274;28;20053;-73
2022/11/27 01:10:08;;;;;;;10.10;7.30;;;;;;;5.69;73.22;100393.59;5025402;28;20042;-74
2022/11/27 01:12:35;;;;;;;9.70;6.80;;;;;;;6.05;73.32;100457.81;5026157;28;20091;-73
2022/11/27 01:15:01;;;;;;;8.60;6.15;;;;;;;5.85;73.33;100431.00;5026358;28;20038;-73
2022/11/27 01:17:28;;;;;;;9.73;6.70;;;;;;;6.01;73.35;100464.03;5026617;28;20056;-74
2022/11/27 01:19:55;;;;;;;15.60;6.95;;;;;;;6.02;73.25;100464.00;5026048;28;20049;-73
2022/11/27 01:22:23;;;;;;;9.02;6.40;;;;;;;6.05;73.46;100465.69;5025481;28;20057;-73
2022/11/27 01:24:50;;;;;;;9.60;6.68;;;;;;;6.05;73.46;100461.31;5025981;28;20037;-74
2022/11/27 01:27:16;;;;;;;7.75;6.38;;;;;;;6.06;73.27;100462.16;5025966;28;20045;-74
2022/11/27 01:29:43;;;;;;;9.32;5.90;;;;;;;6.06;73.36;100455.16;5025934;28;20057;-74
2022/11/27 01:32:10;;;;;;;7.65;5.97;;;;;;;6.07;73.43;100456.88;5025861;28;20046;-74
2022/11/27 01:34:36;;;;;;;10.73;7.18;;;;;;;6.08;73.18;100450.72;5026022;28;20088;-73
2022/11/27 01:37:03;;;;;;;7.90;6.53;;;;;;;6.09;73.34;100448.94;5026127;28;20060;-74
2022/11/27 01:39:31;;;;;;;8.07;6.40;;;;;;;6.08;73.23;100448.09;5025765;28;20045;-74
2022/11/27 01:41:58;;;;;;;11.57;6.90;;;;;;;6.07;73.22;100448.97;5025696;28;20046;-74
2022/11/27 01:44:58;;;;;;;10.70;6.80;;;;;;;6.07;73.34;100451.63;5025166;28;20084;-74
2022/11/27 01:47:33;;;;;;;10.48;6.15;;;;;;;6.07;73.37;100446.34;4985382;28;20121;-73
2022/11/27 01:50:11;;;;;;;10.88;7.47;;;;;;;6.04;73.39;100435.88;4985430;28;20088;-74
2022/11/27 01:52:42;;;;;;;11.32;7.10;;;;;;;6.09;73.33;100443.69;5008583;28;20368;-74
2022/11/27 01:55:17;;;;;;;8.20;6.78;;;;;;;6.08;73.30;100434.94;5025758;28;20049;-74
2022/11/27 01:57:47;;;;;;;11.80;6.45;;;;;;;6.09;73.29;100436.66;5025588;28;20048;-74
2022/11/27 02:00:16;;;;;;;8.27;6.78;;;;;;;6.10;73.20;100438.41;5024719;28;20053;-73
2022/11/27 02:02:43;;;;;;;8.38;6.45;;;;;;;6.08;73.13;100441.94;5025250;28;20038;-74
2022/11/27 02:05:14;;;;;;;9.07;6.25;;;;;;;6.08;73.23;100439.31;5026063;28;20053;-74
2022/11/27 02:07:41;;;;;;;10.82;7.07;;;;;;;6.09;73.16;100435.78;5026074;28;20058;-74
2022/11/27 02:10:08;;;;;;;7.50;5.85;;;;;;;6.08;73.14;100448.09;5025492;28;20045;-74
2022/11/27 02:12:47;;;;;;;8.43;6.30;;;;;;;5.70;72.96;100382.19;5025692;28;20034;-74
2022/11/27 02:15:20;;;;;;;10.32;6.88;;;;;;;6.06;73.00;100455.16;5025633;28;20100;-74
2022/11/27 02:17:51;;;;;;;7.90;5.90;;;;;;;6.06;72.82;100447.25;5025415;28;20329;-73
2022/11/27 02:20:33;;;;;;;8.45;6.70;;;;;;;6.04;72.63;100445.53;5025144;28;20050;-74
2022/11/27 02:23:34;;;;;;;9.90;7.70;;;;;;;6.03;72.48;100447.31;5024522;28;20061;-73
2022/11/27 02:26:42;;;;;;;10.40;6.57;;;;;;;6.00;72.58;100450.00;5024495;28;20045;-74
2022/11/27 02:29:12;;;;;;;9.30;6.28;;;;;;;5.97;72.77;100449.19;5008810;28;20057;-73
2022/11/27 02:31:46;;;;;;;11.30;6.95;;;;;;;5.95;72.70;100448.34;5025795;28;20069;-74
2022/11/27 02:34:22;;;;;;;9.60;6.70;;;;;;;5.93;72.70;100442.25;5027853;28;20046;-74
2022/11/27 02:36:57;;;;;;;11.07;7.13;;;;;;;5.90;72.80;100450.19;5029056;28;20049;-74
2022/11/27 02:39:30;;;;;;;;;;;;;;;5.78;72.77;100456.56;5029786;28;20048;-74
2022/11/27 02:42:05;;;;;;;7.93;6.68;;;;;;;5.76;73.17;100450.47;5028945;28;19917;-73
2022/11/27 02:44:41;;;;;;;10.02;7.25;;;;;;;5.76;73.14;100445.19;5029445;28;20099;-73
2022/11/27 02:47:10;;;;;;;13.60;7.55;;;;;;;5.76;73.12;100442.56;5028577;28;20049;-74
2022/11/27 02:49:39;;;;;;;10.65;7.45;;;;;;;5.75;73.05;100446.09;5028846;28;20037;-72
2022/11/27 02:52:07;;;;;;;11.00;7.35;;;;;;;5.58;73.14;100425.34;5028493;28;20065;-73
2022/11/27 02:54:34;;;;;;;9.18;7.20;;;;;;;5.72;73.10;100449.63;5027823;28;20336;-72
2022/11/27 02:57:04;;;;;;;9.48;6.97;;;;;;;5.70;73.11;100446.19;5027867;28;20076;-73
2022/11/27 02:59:34;;;;;;;8.27;6.93;;;;;;;5.69;73.07;100441.81;5029170;28;20038;-73
2022/11/27 03:02:09;;;;;;;11.32;7.45;;;;;;;5.67;73.16;100440.97;5027794;28;20057;-72
2022/11/27 03:04:46;;;;;;;;;;;;;;;5.59;73.26;100442.00;5029294;28;20045;-72
2022/11/27 03:07:21;;;;;;;9.35;6.63;;;;;;;5.55;73.45;100432.44;5028505;28;19918;-72
2022/11/27 03:09:52;;;;;;;11.85;7.57;;;;;;;5.57;73.46;100435.91;5028710;28;20064;-73
2022/11/27 03:12:19;;;;;;;10.35;8.10;;;;;;;5.56;73.41;100435.03;5028391;28;20052;-72
2022/11/27 03:14:48;;;;;;;9.73;7.68;;;;;;;5.55;73.50;100438.56;5028530;28;20045;-72
2022/11/27 03:17:29;;;;;;;11.38;7.57;;;;;;;5.52;73.50;100435.13;5028841;28;20225;-72
2022/11/27 03:19:59;;;;;;;9.38;7.50;;;;;;;5.51;73.62;100426.34;5027923;28;20053;-72
2022/11/27 03:22:26;;;;;;;10.38;7.57;;;;;;;5.53;73.42;100431.59;5027364;28;20301;-72
2022/11/27 03:24:54;;;;;;;8.60;7.40;;;;;;;5.49;73.42;100427.28;5028766;28;20241;-72
2022/11/27 03:27:30;;;;;;;9.40;6.60;;;;;;;5.49;73.41;100422.03;5028076;28;20052;-73
2022/11/27 03:30:01;;;;;;;9.43;6.88;;;;;;;5.30;73.54;100393.41;5028334;28;20054;-72
2022/11/27 03:32:30;;;;;;;12.07;7.70;;;;;;;5.45;73.49;100422.06;5027948;28;20049;-73
2022/11/27 03:34:57;;;;;;;9.05;6.60;;;;;;;5.42;73.54;100418.63;5027094;28;20034;-72
2022/11/27 03:37:24;;;;;;;10.60;7.75;;;;;;;5.42;73.57;100426.50;5027933;28;20065;-72
2022/11/27 03:39:51;;;;;;;8.55;7.20;;;;;;;5.41;73.50;100420.38;5027883;28;20325;-73
2022/11/27 03:42:24;;;;;;;8.57;7.40;;;;;;;5.38;73.50;100417.81;5028388;28;20041;-72
2022/11/27 03:44:57;;;;;;;9.50;7.13;;;;;;;5.39;73.58;100421.31;5027910;28;20038;-72
2022/11/27 03:47:41;;;;;;;9.75;7.38;;;;;;;5.36;73.47;100422.22;5028066;28;20046;-72
2022/11/27 03:50:19;;;;;;;9.55;7.20;;;;;;;5.34;73.56;100421.38;5027779;28;20045;-72
2022/11/27 03:52:59;;;;;;;9.88;7.15;;;;;;;5.30;73.55;100409.19;5027478;28;20324;-72
2022/11/27 03:55:31;;;;;;;10.27;7.88;;;;;;;5.31;73.52;100412.69;5027560;28;20293;-72
2022/11/27 03:58:02;;;;;;;8.18;6.85;;;;;;;5.30;73.54;100418.84;5027568;28;20088;-73
2022/11/27 04:00:33;;;;;;;12.30;7.15;;;;;;;5.29;73.45;100415.34;5028004;28;20054;-73
2022/11/27 04:03:03;;;;;;;9.73;7.75;;;;;;;5.26;73.50;100409.28;5026555;28;20046;-72
2022/11/27 04:05:30;;;;;;;17.70;8.10;;;;;;;5.24;73.56;100414.56;5027353;28;20061;-72
2022/11/27 04:07:57;;;;;;;7.72;6.47;;;;;;;5.24;73.50;100411.06;5027329;28;20088;-72
2022/11/27 04:10:23;;;;;;;7.57;6.75;;;;;;;5.23;73.58;100410.19;5027854;28;20210;-72
2022/11/27 04:12:50;;;;;;;8.48;7.57;;;;;;;5.22;73.44;100411.09;5027563;28;20104;-73
2022/11/27 04:15:17;;;;;;;8.77;6.80;;;;;;;5.22;73.50;100410.22;5026270;28;20237;-72
2022/11/27 04:17:44;;;;;;;11.30;7.60;;;;;;;5.19;73.61;100400.63;5027168;28;20042;-72
2022/11/27 04:20:14;;;;;;;11.00;7.28;;;;;;;5.17;73.52;100407.66;5027382;28;20053;-72
2022/11/27 04:22:41;;;;;;;9.05;7.57;;;;;;;5.17;73.57;100406.78;5026733;28;20049;-72
2022/11/27 04:25:08;;;;;;;9.60;7.22;;;;;;;5.15;73.49;100408.56;5027033;28;20034;-72
2022/11/27 04:27:35;;;;;;;10.13;8.05;;;;;;;5.11;73.39;100403.38;5026987;28;20057;-72
2022/11/27 04:30:02;;;;;;;12.30;8.25;;;;;;;5.12;73.71;100413.00;5027193;28;20052;-72
2022/11/27 04:32:28;;;;;;;9.90;7.50;;;;;;;5.09;73.69;100409.53;5026864;28;20088;-72
2022/11/27 04:34:55;;;;;;;15.00;9.45;;;;;;;5.08;73.65;100415.69;5026754;28;20210;-72
2022/11/27 04:37:23;;;;;;;10.48;8.05;;;;;;;5.06;73.83;100418.34;5027303;28;20049;-73
2022/11/27 04:39:50;;;;;;;11.75;8.43;;;;;;;4.87;73.78;100387.09;5027272;28;20041;-72
2022/11/27 04:42:17;;;;;;;11.63;8.15;;;;;;;5.09;73.85;100420.94;5026656;28;20053;-72
2022/11/27 04:44:43;;;;;;;13.45;9.50;;;;;;;5.08;73.71;100413.94;5025798;28;20038;-72
2022/11/27 04:47:10;;;;;;;12.25;8.95;;;;;;;5.08;73.76;100413.94;5025886;28;20041;-72
2022/11/27 04:49:37;;;;;;;9.85;7.85;;;;;;;5.07;73.94;100416.59;5026564;28;20054;-72
2022/11/27 04:52:04;;;;;;;12.13;8.15;;;;;;;5.05;73.98;100419.22;5026446;28;20080;-72
2022/11/27 04:54:32;;;;;;;12.65;9.05;;;;;;;5.06;73.94;100415.72;5026397;28;20045;-72
2022/11/27 04:56:59;;;;;;;11.00;8.82;;;;;;;4.89;74.03;100390.56;5025860;28;20278;-72
2022/11/27 04:59:26;;;;;;;11.90;8.77;;;;;;;5.07;74.15;100416.59;5026666;28;20046;-72
2022/11/27 05:01:52;;;;;;;14.85;9.90;;;;;;;5.09;74.11;100407.78;5026624;28;20049;-73
2022/11/27 05:04:19;;;;;;;11.10;8.85;;;;;;;4.57;74.09;100328.91;5025408;28;20046;-72
2022/11/27 05:06:46;;;;;;;11.85;9.07;;;;;;;5.09;74.12;100399.03;5026246;28;20100;-72
2022/11/27 05:09:13;;;;;;;11.40;8.77;;;;;;;5.08;74.08;100398.16;5025885;28;20041;-72
2022/11/27 05:11:41;;;;;;;12.68;8.70;;;;;;;5.10;74.23;100400.78;5025645;28;20302;-72
2022/11/27 05:16:54;;;;;;;12.43;9.70;;;;;;;5.10;74.17;100392.88;5026417;28;20103;-72
2022/11/27 05:19:22;;;;;;;13.27;9.13;;;;;;;5.12;74.19;100398.97;5026012;28;20041;-72
2022/11/27 05:21:50;;;;;;;12.63;9.27;;;;;;;5.09;74.28;100406.91;5025225;28;20249;-73
2022/11/27 05:24:18;;;;;;;15.93;8.65;;;;;;;5.04;74.09;100399.09;5025970;28;20092;-73
2022/11/27 05:26:46;;;;;;;11.48;8.88;;;;;;;5.02;74.43;100408.78;5025433;28;20038;-73
2022/11/27 05:29:14;;;;;;;10.50;8.57;;;;;;;4.94;74.49;100391.41;5025128;28;20080;-73
2022/11/27 05:31:41;;;;;;;12.65;9.05;;;;;;;4.99;74.32;100405.34;5025647;28;20290;-73
2022/11/27 05:34:08;;;;;;;12.05;8.73;;;;;;;4.99;74.34;100408.81;5025760;28;20053;-72
2022/11/27 05:36:35;;;;;;;12.75;8.82;;;;;;;4.78;74.14;100373.22;5026390;28;20049;-72
2022/11/27 05:39:05;;;;;;;12.70;8.95;;;;;;;4.96;74.30;100402.75;5025178;28;20101;-73
2022/11/27 05:41:32;;;;;;;16.23;8.45;;;;;;;4.91;74.37;100402.81;5025781;28;20069;-73
2022/11/27 05:44:00;;;;;;;11.40;9.10;;;;;;;4.91;74.42;100407.22;5025992;28;20046;-73
2022/11/27 05:46:26;;;;;;;12.60;8.95;;;;;;;4.93;74.39;100405.44;5025826;28;20049;-73
2022/11/27 05:48:53;;;;;;;15.30;10.32;;;;;;;4.89;74.28;100401.06;5025915;28;20224;-73
2022/11/27 05:51:20;;;;;;;11.50;9.15;;;;;;;4.89;74.31;100406.34;5025628;28;20061;-73
2022/11/27 05:53:46;;;;;;;13.15;9.93;;;;;;;4.89;74.30;100401.97;5025599;28;20050;-73
2022/11/27 05:56:15;;;;;;;14.13;10.20;;;;;;;4.89;74.33;100401.06;5024902;28;20034;-73
2022/11/27 05:58:44;;;;;;;13.00;10.15;;;;;;;4.89;74.24;100395.81;5025852;28;20045;-73
2022/11/27 06:01:13;;;;;;;13.45;10.13;;;;;;;4.86;74.31;100409.00;5026054;28;20054;-73
2022/11/27 06:03:40;;;;;;;14.63;9.55;;;;;;;4.87;74.28;100402.84;5025594;28;20301;-73
2022/11/27 06:06:07;;;;;;;14.48;10.70;;;;;;;4.81;74.21;100399.44;5025457;28;20305;-73
2022/11/27 06:08:36;;;;;;;13.25;10.45;;;;;;;4.77;74.39;100400.38;5027153;28;20054;-73
2022/11/27 06:11:06;;;;;;;14.43;11.23;;;;;;;4.76;74.53;100405.66;5030030;28;20060;-73
2022/11/27 06:13:33;;;;;;;16.17;12.30;;;;;;;4.75;74.51;100414.41;5029009;28;20042;-73
2022/11/27 06:16:04;;;;;;;14.82;10.73;;;;;;;4.72;74.72;100412.69;5028457;28;20053;-73
2022/11/27 06:18:32;;;;;;;16.05;10.07;;;;;;;4.73;74.65;100416.19;5029339;28;20070;-73
2022/11/27 06:20:59;;;;;;;14.75;9.93;;;;;;;4.75;74.67;100415.28;5029245;28;20061;-73
2022/11/27 06:23:26;;;;;;;16.25;12.07;;;;;;;4.75;74.84;100423.16;5029230;28;20053;-73
2022/11/27 06:25:53;;;;;;;17.35;10.48;;;;;;;4.73;74.82;100417.06;5029194;28;20046;-73
2022/11/27 06:28:20;;;;;;;19.52;12.10;;;;;;;4.73;74.98;100416.19;5029134;28;20111;-73
2022/11/27 06:30:47;;;;;;;16.80;12.30;;;;;;;4.74;75.00;100415.31;5028894;28;20336;-73
2022/11/27 06:33:13;;;;;;;14.55;11.15;;;;;;;4.76;75.10;100417.03;5028968;28;20052;-73
2022/11/27 06:35:42;;;;;;;14.63;11.02;;;;;;;4.76;75.21;100414.41;5028865;28;20352;-73
2022/11/27 06:38:08;;;;;;;16.10;11.15;;;;;;;4.77;75.13;100421.38;5029443;28;20237;-73
2022/11/27 06:40:35;;;;;;;14.25;11.35;;;;;;;4.78;75.36;100419.63;5028033;28;20053;-73
2022/11/27 06:43:02;;;;;;;17.23;11.10;;;;;;;4.79;75.38;100413.47;5029107;28;20064;-73
2022/11/27 06:45:28;;;;;;;15.00;10.45;;;;;;;4.80;75.70;100420.47;5028881;28;20045;-73
2022/11/27 06:47:55;;;;;;;13.50;10.63;;;;;;;4.80;75.79;100423.97;5027937;28;20042;-73
2022/11/27 06:50:22;;;;;;;13.60;10.50;;;;;;;4.65;75.88;100386.56;5027903;28;20060;-73
2022/11/27 06:52:50;;;;;;;15.80;10.90;;;;;;;4.85;75.87;100421.28;5028554;28;20115;-73
2022/11/27 06:55:17;;;;;;;16.05;10.48;;;;;;;4.86;76.06;100411.63;5029123;28;20034;-73
2022/11/27 06:57:43;;;;;;;18.50;12.65;;;;;;;4.84;76.48;100419.53;5028640;28;20108;-73
2022/11/27 07:00:11;;;;;;;15.35;12.40;;;;;;;4.85;76.61;100416.00;5028790;28;20041;-73
2022/11/27 07:02:38;;;;;;;14.27;10.98;;;;;;;4.86;76.55;100422.13;5028800;28;20100;-73
2022/11/27 07:05:05;;;;;;;13.73;10.70;;;;;;;4.86;76.60;100427.38;5028757;28;20042;-72
2022/11/27 07:07:31;;;;;;;16.38;12.15;;;;;;;4.89;76.47;100433.50;5028562;28;20042;-73
2022/11/27 07:09:59;;;;;;;15.73;11.98;;;;;;;4.92;76.60;100428.19;5028367;28;20116;-73
2022/11/27 07:12:26;;;;;;;14.15;10.68;;;;;;;4.96;76.37;100429.88;5028456;28;20171;-73
2022/11/27 07:14:53;;;;;;;14.18;11.80;;;;;;;5.00;76.33;100425.47;5028038;28;20237;-73
2022/11/27 07:17:20;;;;;;;12.88;10.77;;;;;;;5.01;76.24;100424.56;5028332;28;20046;-73
2022/11/27 07:19:47;;;;;;;14.23;11.57;;;;;;;3.49;76.40;100163.44;5027593;28;20045;-72
2022/11/27 07:22:15;;;;;;;16.70;12.68;;;;;;;5.08;76.22;100420.94;5028412;28;20056;-73
2022/11/27 07:24:41;;;;;;;14.32;10.25;;;;;;;5.09;76.16;100426.19;5028677;28;20096;-73
2022/11/27 07:27:09;;;;;;;16.45;10.82;;;;;;;4.48;76.10;100316.78;5028294;28;20042;-73
2022/11/27 07:29:36;;;;;;;14.30;11.48;;;;;;;5.13;76.26;100427.00;5028317;28;20237;-73
2022/11/27 07:32:03;;;;;;;15.93;11.63;;;;;;;4.48;75.90;100340.41;5027910;28;20050;-73
2022/11/27 07:34:30;;;;;;;14.43;10.82;;;;;;;5.20;76.09;100426.00;5027126;28;20037;-73
2022/11/27 07:36:56;;;;;;;17.70;12.48;;;;;;;5.21;76.17;100419.84;5011291;28;20038;-73
2022/11/27 07:39:23;;;;;;;16.65;10.93;;;;;;;5.22;76.09;100416.34;5026979;28;20048;-73
2022/11/27 07:41:50;;;;;;;14.90;10.73;;;;;;;5.03;76.13;100373.72;5027662;28;20054;-73
2022/11/27 07:44:18;;;;;;;15.60;11.65;;;;;;;5.29;75.97;100414.47;5026673;28;20037;-73
2022/11/27 07:46:45;;;;;;;13.88;11.60;;;;;;;5.32;75.99;100410.03;5028119;28;20042;-73
2022/11/27 07:49:12;;;;;;;17.00;10.45;;;;;;;5.35;75.96;100412.59;5027514;28;20049;-73
2022/11/27 07:51:39;;;;;;;13.45;10.38;;;;;;;4.85;75.86;100323.22;5026543;28;20305;-73
2022/11/27 07:54:05;;;;;;;14.80;10.63;;;;;;;5.42;75.85;100416.00;5027457;28;20309;-72
2022/11/27 07:56:32;;;;;;;15.50;9.90;;;;;;;5.26;75.67;100375.09;5026561;28;20297;-73
2022/11/27 07:58:59;;;;;;;13.43;10.75;;;;;;;5.47;76.03;100408.03;5026388;28;20274;-73
2022/11/27 08:01:27;;;;;;;15.35;11.02;;;;;;;5.50;75.72;100408.84;5027707;28;20058;-73
2022/11/27 08:03:53;;;;;;;12.23;9.63;;;;;;;5.53;75.68;100410.56;5027233;28;20092;-73
2022/11/27 08:06:22;;;;;;;18.40;11.50;;;;;;;5.57;75.59;100414.88;5027699;28;20049;-73
2022/11/27 08:08:49;;;;;;;14.73;10.18;;;;;;;5.61;75.51;100406.03;5026840;28;20046;-73
2022/11/27 08:11:21;;;;;;;14.45;11.13;;;;;;;5.62;75.68;100416.50;5026792;28;20042;-73
2022/11/27 08:13:48;;;;;;;16.88;12.55;;;;;;;4.95;75.57;100304.69;5027153;28;20042;-73
2022/11/27 08:16:14;;;;;;;14.95;11.68;;;;;;;5.66;75.55;100404.19;5026700;28;20042;-73
2022/11/27 08:18:43;;;;;;;18.52;14.02;;;;;;;5.47;75.53;100371.22;5027269;28;20092;-73
2022/11/27 08:21:09;;;;;;;17.08;11.80;;;;;;;5.72;75.33;100407.56;5027330;28;20046;-73
2022/11/27 08:23:39;;;;;;;15.68;12.02;;;;;;;5.80;75.30;100404.78;5027162;28;20037;-72
2022/11/27 08:26:07;;;;;;;20.40;13.52;;;;;;;5.87;75.12;100398.50;5027147;28;20037;-72
2022/11/27 08:28:33;;;;;;;16.17;12.77;;;;;;;5.98;75.15;100399.16;5026015;28;20207;-73
2022/11/27 08:31:04;;;;;;;16.65;12.32;;;;;;;6.14;75.07;100396.22;5025075;28;20096;-73
2022/11/27 08:33:32;;;;;;;19.75;12.90;;;;;;;6.28;74.62;100402.06;5027116;28;20046;-73
2022/11/27 08:36:01;;;;;;;16.20;12.73;;;;;;;6.28;74.39;100373.97;5026678;28;20230;-73
2022/11/27 08:38:27;;;;;;;14.57;12.90;;;;;;;6.55;73.98;100390.94;5026704;28;20104;-73
2022/11/27 08:40:56;;;;;;;15.27;12.50;;;;;;;6.73;73.54;100394.91;5026943;28;20045;-73
2022/11/27 08:43:23;;;;;;;21.10;13.65;;;;;;;6.91;73.25;100388.38;5026823;28;20046;-73
2022/11/27 08:45:56;;;;;;;24.63;13.95;;;;;;;7.09;73.21;100381.81;5026502;28;20053;-73
2022/11/27 08:48:24;;;;;;;15.98;11.13;;;;;;;7.32;72.69;100390.00;5025696;28;20049;-73
2022/11/27 08:50:52;;;;;;;15.27;11.30;;;;;;;7.51;71.98;100386.00;5025842;28;20042;-73
2022/11/27 08:53:20;;;;;;;15.80;11.40;;;;;;;7.52;71.87;100348.19;5026428;28;20104;-73
2022/11/27 08:55:47;;;;;;;17.65;12.40;;;;;;;7.87;71.31;100384.16;5025493;28;20229;-73
2022/11/27 08:58:14;;;;;;;15.40;10.30;;;;;;;8.04;70.10;100381.03;5026702;28;20088;-73
2022/11/27 09:00:41;;;;;;;14.40;9.48;;;;;;;7.69;69.43;100292.31;5026553;28;20046;-73
2022/11/27 09:03:07;;;;;;;14.60;9.85;;;;;;;8.31;69.05;100377.59;5026521;28;20294;-73
2022/11/27 09:05:34;;;;;;;15.40;12.52;;;;;;;8.46;68.52;100378.06;5025673;28;20100;-73
2022/11/27 09:08:04;;;;;;;14.02;10.57;;;;;;;8.56;68.29;100382.13;5026761;28;20069;-72
2022/11/27 09:10:32;;;;;;;14.30;11.35;;;;;;;8.67;67.71;100380.91;5026433;28;20053;-73
2022/11/27 09:12:59;;;;;;;14.93;10.75;;;;;;;8.80;67.72;100383.16;5026367;28;20053;-72
2022/11/27 09:15:26;;;;;;;15.25;10.65;;;;;;;8.84;67.47;100374.22;5026031;28;20046;-72
2022/11/27 09:17:53;;;;;;;11.77;9.07;;;;;;;8.88;66.86;100379.34;5025993;28;20209;-72
2022/11/27 09:20:19;;;;;;;11.82;10.13;;;;;;;8.90;67.16;100376.66;5025799;28;20088;-73
2022/11/27 09:22:46;;;;;;;13.32;11.45;;;;;;;8.94;66.98;100376.50;5026275;28;20104;-72
2022/11/27 09:25:13;;;;;;;15.48;12.10;;;;;;;8.72;66.58;100316.47;5025842;28;20048;-73
2022/11/27 09:27:41;;;;;;;12.73;10.13;;;;;;;9.15;66.44;100369.66;5025008;28;20046;-72
2022/11/27 09:30:09;;;;;;;13.73;9.93;;;;;;;9.20;66.33;100370.41;5026067;28;20049;-72
2022/11/27 09:32:36;;;;;;;14.95;9.75;;;;;;;9.27;66.28;100373.72;5025549;28;20054;-72
2022/11/27 09:35:03;;;;;;;14.10;9.63;;;;;;;9.32;65.98;100364.69;5025702;28;20225;-72
2022/11/27 09:37:29;;;;;;;12.43;9.52;;;;;;;9.43;65.95;100359.06;5024840;28;20037;-73
2022/11/27 09:39:58;;;;;;;12.38;9.65;;;;;;;9.59;65.49;100362.03;5026263;28;20046;-73
2022/11/27 09:42:38;;;;;;;11.57;8.98;;;;;;;9.60;63.35;100329.38;5025361;28;20063;-73
2022/11/27 09:45:13;;;;;;;12.27;9.25;;;;;;;9.90;63.90;100346.78;5025695;28;20037;-73
2022/11/27 09:47:43;;;;;;;12.98;8.75;;;;;;;10.03;63.72;100347.19;5026057;28;20053;-73
2022/11/27 09:50:14;;;;;;;15.07;8.90;;;;;;;10.02;63.13;100331.38;5026067;28;20092;-73
2022/11/27 09:52:44;;;;;;;12.50;9.40;;;;;;;10.18;63.73;100343.97;5025608;28;20108;-73
2022/11/27 09:55:17;;;;;;;14.07;10.73;;;;;;;10.24;62.76;100345.53;5024630;28;20205;-73
2022/11/27 09:57:55;;;;;;;12.07;9.80;;;;;;;10.34;60.49;100331.00;5024951;28;20301;-73
2022/11/27 10:00:24;;;;;;;14.00;9.82;;;;;;;10.43;62.45;100333.31;5025739;28;20136;-73
2022/11/27 10:02:51;;;;;;;10.98;9.80;;;;;;;10.35;62.36;100300.06;5025828;28;20073;-73
2022/11/27 10:05:26;;;;;;;13.50;9.32;;;;;;;10.70;61.81;100320.75;5025495;28;20097;-73
2022/11/27 10:08:24;;;;;;;16.33;9.25;;;;;;;10.88;59.46;100320.03;5024313;28;20045;-73
2022/11/27 10:11:04;;;;;;;12.38;9.30;;;;;;;10.98;58.18;100304.59;5024757;28;20062;-73
2022/11/27 10:13:49;;;;;;;12.50;9.00;;;;;;;10.86;58.06;100270.63;5025214;28;20046;-73
2022/11/27 10:16:25;;;;;;;15.02;9.48;;;;;;;10.98;59.15;100299.28;5025186;28;20038;-73
2022/11/27 10:18:55;;;;;;;12.45;9.88;;;;;;;10.50;60.15;100209.34;5025151;28;20201;-73
2022/11/27 10:21:32;;;;;;;13.38;9.00;;;;;;;11.27;57.50;100286.56;5025356;28;20042;-73
2022/11/27 10:24:06;;;;;;;9.27;8.38;;;;;;;11.43;57.39;100280.53;5025400;28;20196;-73
2022/11/27 10:26:40;;;;;;;12.15;10.00;;;;;;;11.68;56.24;100282.94;5025017;28;20049;-73
2022/11/27 10:29:16;;;;;;;12.80;9.07;;;;;;;11.80;54.72;100271.78;5024531;28;20045;-73
2022/11/27 10:31:49;;;;;;;13.13;9.40;;;;;;;11.77;56.09;100269.25;5024111;28;20037;-73
2022/11/27 10:34:26;;;;;;;13.00;8.75;;;;;;;11.67;56.38;100261.78;5024631;28;20046;-73
2022/11/27 10:36:55;;;;;;;13.60;8.82;;;;;;;11.56;58.06;100260.47;5024777;28;20206;-73
2022/11/27 10:39:30;;;;;;;10.18;7.78;;;;;;;11.40;56.46;100254.13;5025181;28;20053;-73
2022/11/27 10:41:59;;;;;;;;;;;;;;;11.23;51.21;100262.81;5025506;28;20045;-73
2022/11/27 10:44:30;;;;;;;12.15;6.85;;;;;;;10.68;57.22;100182.06;5025271;28;19976;-72
2022/11/27 10:47:02;;;;;;;10.63;6.93;;;;;;;11.10;55.63;100263.41;5025154;28;20046;-73
2022/11/27 10:49:29;;;;;;;9.27;5.95;;;;;;;11.00;57.73;100248.81;5024903;28;20162;-73
2022/11/27 10:51:56;;;;;;;9.70;6.70;;;;;;;10.12;57.35;100113.75;5025022;28;20121;-72
2022/11/27 10:54:27;;;;;;;10.88;6.35;;;;;;;10.36;56.28;100172.81;5026045;28;20076;-73
2022/11/27 10:57:14;;;;;;;8.55;6.18;;;;;;;10.73;53.75;100242.88;5028612;28;20046;-73
2022/11/27 10:59:48;;;;;;;10.77;6.10;;;;;;;7.84;56.22;99773.75;5028846;28;20041;-73
2022/11/27 11:02:37;;;;;;;8.85;5.60;;;;;;;9.64;53.46;100108.66;5028626;28;20046;-73
2022/11/27 11:05:22;;;;;;;8.45;5.82;;;;;;;10.37;55.63;100240.78;5023789;28;20084;-73
2022/11/27 11:07:57;;;;;;;8.93;5.97;;;;;;;10.31;55.25;100240.19;5027710;28;20331;-72
2022/11/27 11:10:28;;;;;;;9.65;6.85;;;;;;;9.95;57.47;100193.03;5028351;28;20088;-72
2022/11/27 11:13:16;;;;;;;10.40;6.57;;;;;;;10.17;54.71;100241.59;5028696;28;20050;-73
2022/11/27 11:15:49;;;;;;;12.38;6.95;;;;;;;10.09;56.76;100240.16;5028097;28;20042;-72
2022/11/27 11:18:18;;;;;;;11.70;6.63;;;;;;;9.44;57.33;100137.69;5027223;28;20209;-73
2022/11/27 11:20:48;;;;;;;14.35;6.68;;;;;;;7.31;57.67;99776.53;5028368;28;20038;-73
2022/11/27 11:23:25;;;;;;;9.73;6.40;;;;;;;9.99;55.18;100233.50;5028454;28;20069;-73
2022/11/27 11:25:55;;;;;;;9.85;6.70;;;;;;;9.25;58.07;100127.75;5027906;28;20284;-72
2022/11/27 11:28:23;;;;;;;9.82;7.75;;;;;;;9.85;58.18;100224.31;5028060;28;20041;-73
2022/11/27 11:30:56;;;;;;;8.20;7.00;;;;;;;9.82;57.53;100221.78;5028058;28;20109;-72
2022/11/27 11:33:25;;;;;;;11.52;8.15;;;;;;;9.81;58.23;100233.28;5027912;28;20360;-72
2022/11/27 11:35:54;;;;;;;12.75;8.98;;;;;;;9.79;58.36;100223.69;5027219;28;20048;-72
2022/11/27 11:38:28;;;;;;;10.65;7.75;;;;;;;9.72;57.28;100225.69;5027825;28;20103;-72