Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:57;;;;;;;1.23;0.80;;;;;;;;;;5100699;28;20214;-60
2023/03/22 00:03:25;;;;;;;1.17;0.70;;;;;;;;;;5100487;28;20235;-60
2023/03/22 00:05:57;;;;;;;0.80;0.70;;;;;;;;;;5100688;28;20591;-61
2023/03/22 00:08:24;;;;;;;3.63;0.80;;;;;;;;;;5100414;28;20240;-62
2023/03/22 00:10:52;;;;;;;1.55;0.80;;;;;;;;;;5100264;28;20204;-61
2023/03/22 00:13:19;;;;;;;1.45;0.70;;;;;;;;;;5100634;28;20241;-61
2023/03/22 00:15:48;;;;;;;1.85;0.70;;;;;;;;;;5100331;28;20230;-61
2023/03/22 00:18:16;;;;;;;1.10;0.70;;;;;;;;;;5100258;28;20273;-60
2023/03/22 00:20:47;;;;;;;0.82;0.70;;;;;;;;;;5100080;28;20614;-60
2023/03/22 00:23:15;;;;;;;0.77;0.77;;;;;;;;;;5100360;28;20492;-61
2023/03/22 00:25:42;;;;;;;1.65;0.65;;;;;;;;;;5099900;28;20203;-61
2023/03/22 00:28:10;;;;;;;1.00;0.63;;;;;;;;;;5100549;28;20489;-61
2023/03/22 00:30:38;;;;;;;0.50;0.50;;;;;;;;;;5100064;28;20294;-61
2023/03/22 00:33:07;;;;;;;2.47;0.77;;;;;;;;;;5099903;28;20302;-61
2023/03/22 00:35:34;;;;;;;1.17;0.73;;;;;;;;;;5099886;28;20290;-61
2023/03/22 00:38:12;;;;;;;1.95;0.73;;;;;;;;;;5100162;28;20228;-62
2023/03/22 00:40:40;;;;;;;0.60;0.60;;;;;;;;;;5099755;28;20215;-61
2023/03/22 00:43:08;;;;;;;1.17;0.80;;;;;;;;;;5100088;28;20204;-61
2023/03/22 00:45:37;;;;;;;1.30;0.70;;;;;;;;;;5099409;28;20225;-61
2023/03/22 00:48:04;;;;;;;1.23;0.60;;;;;;;;;;5099583;28;20200;-62
2023/03/22 00:50:33;;;;;;;0.70;0.60;;;;;;;;;;5100062;28;20282;-61
2023/03/22 00:53:00;;;;;;;0.65;0.65;;;;;;;;;;5099422;28;20204;-61
2023/03/22 00:55:28;;;;;;;1.27;0.70;;;;;;;;;;5099261;28;20298;-61
2023/03/22 00:57:55;;;;;;;1.42;0.70;;;;;;;;;;5099465;28;20254;-61
2023/03/22 01:00:23;;;;;;;0.70;0.70;;;;;;;;;;5099619;28;20204;-61
2023/03/22 01:02:52;;;;;;;0.60;0.60;;;;;;;;;;5099297;28;20290;-61
2023/03/22 01:05:20;;;;;;;0.55;0.55;;;;;;;;;;5099662;28;20527;-61
2023/03/22 01:07:50;;;;;;;0.60;0.60;;;;;;;;;;5099161;28;20203;-61
2023/03/22 01:10:19;;;;;;;1.02;0.73;;;;;;;;;;5098525;28;20207;-61
2023/03/22 01:12:47;;;;;;;1.50;0.70;;;;;;;;;;5098944;28;20203;-61
2023/03/22 01:15:14;;;;;;;0.68;0.68;;;;;;;;;;5099096;28;20494;-61
2023/03/22 01:17:42;;;;;;;0.98;0.60;;;;;;;;;;5098847;28;20215;-62
2023/03/22 01:20:10;;;;;;;1.35;0.60;;;;;;;;;;5099154;28;20203;-61
2023/03/22 01:22:37;;;;;;;1.90;0.70;;;;;;;;;;5098916;28;20225;-61
2023/03/22 01:25:07;;;;;;;0.60;0.60;;;;;;;;;;5099051;28;20286;-61
2023/03/22 01:27:34;;;;;;;0.68;0.68;;;;;;;;;;5098968;28;20650;-61
2023/03/22 01:30:02;;;;;;;1.52;0.70;;;;;;;;;;5098966;28;20294;-61
2023/03/22 01:32:29;;;;;;;0.93;0.70;;;;;;;;;;5098675;28;20229;-61
2023/03/22 01:34:57;;;;;;;0.60;0.60;;;;;;;;;;5098831;28;20579;-61
2023/03/22 01:37:26;;;;;;;0.80;0.70;;;;;;;;;;5098959;28;20204;-62
2023/03/22 01:39:54;;;;;;;1.10;0.60;;;;;;;;;;5098623;28;20223;-62
2023/03/22 01:42:24;;;;;;;1.05;0.68;;;;;;;;;;5098925;28;20757;-62
2023/03/22 01:45:10;;;;;;;2.92;0.70;;;;;;;;;;5098917;28;20203;-61
2023/03/22 01:47:37;;;;;;;0.70;0.70;;;;;;;;;;5098872;28;20217;-61
2023/03/22 01:50:05;;;;;;;2.03;0.52;;;;;;;;;;5098488;28;20207;-61
2023/03/22 01:52:33;;;;;;;1.48;0.70;;;;;;;;;;5098247;28;20294;-61
2023/03/22 01:55:01;;;;;;;1.25;0.70;;;;;;;;;;5098091;28;20290;-61
2023/03/22 01:57:32;;;;;;;0.93;0.65;;;;;;;;;;5098080;28;20266;-61
2023/03/22 01:59:59;;;;;;;0.80;0.65;;;;;;;;;;5098697;28;20237;-61
2023/03/22 02:02:29;;;;;;;0.93;0.65;;;;;;;;;;5098451;28;20235;-61
2023/03/22 02:04:57;;;;;;;0.68;0.68;;;;;;;;;;5098269;28;20565;-61
2023/03/22 02:07:26;;;;;;;0.70;0.70;;;;;;;;;;5097980;28;20307;-61
2023/03/22 02:09:53;;;;;;;0.65;0.65;;;;;;;;;;5098211;28;20328;-61
2023/03/22 02:12:29;;;;;;;0.93;0.57;;;;;;;;;;5098078;28;20238;-61
2023/03/22 02:15:04;;;;;;;0.85;0.60;;;;;;;;;;5097890;28;20219;-61
2023/03/22 02:17:36;;;;;;;0.60;0.60;;;;;;;;;;5098048;28;20556;-61
2023/03/22 02:20:27;;;;;;;0.85;0.80;;;;;;;;;;5097865;28;20227;-61
2023/03/22 02:23:09;;;;;;;0.80;0.77;;;;;;;;;;5091618;28;20207;-61
2023/03/22 02:26:03;;;;;;;0.75;0.70;;;;;;;;;;5043518;28;20204;-61
2023/03/22 02:28:34;;;;;;;0.52;0.50;;;;;;;;;;5097846;28;20465;-61
2023/03/22 02:31:10;;;;;;;1.23;0.65;;;;;;;;;;5098032;28;20286;-61
2023/03/22 02:33:47;;;;;;;0.80;0.70;;;;;;;;;;5097798;28;20301;-61
2023/03/22 02:36:30;;;;;;;0.50;0.50;;;;;;;;;;5098046;28;20238;-61
2023/03/22 02:39:06;;;;;;;0.65;0.65;;;;;;;;;;5097752;28;20622;-61
2023/03/22 02:41:42;;;;;;;0.70;0.68;;;;;;;;;;5097674;28;20203;-61
2023/03/22 02:44:14;;;;;;;0.90;0.70;;;;;;;;;;5097389;28;20294;-61
2023/03/22 02:46:44;;;;;;;1.13;0.65;;;;;;;;;;5097240;28;20203;-61
2023/03/22 02:49:16;;;;;;;0.68;0.63;;;;;;;;;;5097784;28;20265;-61
2023/03/22 02:51:46;;;;;;;1.13;0.80;;;;;;;;;;5097561;28;20612;-61
2023/03/22 02:54:19;;;;;;;1.05;0.70;;;;;;;;;;5097508;28;20286;-61
2023/03/22 02:56:48;;;;;;;0.60;0.60;;;;;;;;;;5097052;28;20226;-61
2023/03/22 02:59:17;;;;;;;0.90;0.50;;;;;;;;;;5097402;28;20252;-61
2023/03/22 03:01:46;;;;;;;0.77;0.73;;;;;;;;;;5097432;28;20294;-61
2023/03/22 03:04:17;;;;;;;0.60;0.60;;;;;;;;;;5097436;28;20214;-61
2023/03/22 03:06:46;;;;;;;1.23;0.70;;;;;;;;;;5096324;28;20614;-61
2023/03/22 03:09:16;;;;;;;0.68;0.68;;;;;;;;;;5096745;28;20199;-61
2023/03/22 03:11:44;;;;;;;0.70;0.70;;;;;;;;;;5097549;28;20214;-61
2023/03/22 03:14:20;;;;;;;0.68;0.68;;;;;;;;;;5097093;28;20304;-61
2023/03/22 03:16:50;;;;;;;0.47;0.45;;;;;;;;;;5097034;28;20211;-61
2023/03/22 03:19:20;;;;;;;0.70;0.70;;;;;;;;;;5097291;28;20235;-61
2023/03/22 03:21:53;;;;;;;0.50;0.50;;;;;;;;;;5096899;28;20277;-61
2023/03/22 03:24:27;;;;;;;0.75;0.70;;;;;;;;;;5096765;28;20215;-61
2023/03/22 03:26:57;;;;;;;0.63;0.60;;;;;;;;;;5097163;28;20206;-61
2023/03/22 03:29:29;;;;;;;0.65;0.65;;;;;;;;;;5096798;28;20196;-61
2023/03/22 03:31:58;;;;;;;0.52;0.52;;;;;;;;;;5096827;28;20574;-61
2023/03/22 03:34:26;;;;;;;0.60;0.60;;;;;;;;;;5096985;28;20203;-61
2023/03/22 03:36:56;;;;;;;0.82;0.60;;;;;;;;;;5096788;28;20204;-61
2023/03/22 03:39:26;;;;;;;1.23;0.60;;;;;;;;;;5096923;28;20698;-61
2023/03/22 03:41:56;;;;;;;0.50;0.50;;;;;;;;;;5097154;28;20203;-61
2023/03/22 03:44:24;;;;;;;1.10;0.77;;;;;;;;;;5096825;28;20215;-61
2023/03/22 03:46:53;;;;;;;0.70;0.70;;;;;;;;;;5096618;28;20594;-61
2023/03/22 03:49:22;;;;;;;0.70;0.70;;;;;;;;;;5096886;28;20243;-61
2023/03/22 03:51:50;;;;;;;0.70;0.70;;;;;;;;;;5096708;28;20634;-61
2023/03/22 03:54:18;;;;;;;0.68;0.68;;;;;;;;;;5096863;28;20658;-61
2023/03/22 03:56:47;;;;;;;0.65;0.65;;;;;;;;;;5096593;28;20238;-61
2023/03/22 03:59:15;;;;;;;0.60;0.60;;;;;;;;;;5097041;28;20232;-61
2023/03/22 04:01:49;;;;;;;0.50;0.50;;;;;;;;;;5096262;28;20609;-61
2023/03/22 04:04:17;;;;;;;0.63;0.57;;;;;;;;;;5096423;28;20207;-61
2023/03/22 04:06:45;;;;;;;0.60;0.60;;;;;;;;;;5096961;28;20204;-61
2023/03/22 04:09:12;;;;;;;0.50;0.50;;;;;;;;;;5096559;28;20196;-61
2023/03/22 04:11:40;;;;;;;0.60;0.60;;;;;;;;;;5096559;28;20214;-61
2023/03/22 04:14:09;;;;;;;0.55;0.55;;;;;;;;;;5096113;28;20298;-61
2023/03/22 04:16:36;;;;;;;0.90;0.73;;;;;;;;;;5096444;28;20203;-61
2023/03/22 04:19:03;;;;;;;0.52;0.52;;;;;;;;;;5097202;28;20713;-61
2023/03/22 04:21:31;;;;;;;0.57;0.57;;;;;;;;;;5099965;28;20298;-61
2023/03/22 04:23:58;;;;;;;0.63;0.63;;;;;;;;;;5100172;28;20204;-61
2023/03/22 04:26:26;;;;;;;1.25;0.60;;;;;;;;;;5099743;28;20214;-61
2023/03/22 04:28:53;;;;;;;0.93;0.70;;;;;;;;;;5099809;28;20229;-61
2023/03/22 04:31:23;;;;;;;0.45;0.45;;;;;;;;;;5099311;28;20204;-61
2023/03/22 04:33:53;;;;;;;0.70;0.70;;;;;;;;;;5099245;28;20208;-61
2023/03/22 04:36:21;;;;;;;0.55;0.55;;;;;;;;;;5099597;28;20298;-61
2023/03/22 04:38:49;;;;;;;0.60;0.60;;;;;;;;;;5099197;28;20202;-61
2023/03/22 04:41:16;;;;;;;0.60;0.60;;;;;;;;;;5099071;28;20218;-61
2023/03/22 04:43:45;;;;;;;0.70;0.60;;;;;;;;;;5099555;28;20200;-61
2023/03/22 04:46:13;;;;;;;0.60;0.60;;;;;;;;;;5099427;28;20204;-61
2023/03/22 04:48:42;;;;;;;0.60;0.60;;;;;;;;;;5099055;28;20298;-61
2023/03/22 04:51:11;;;;;;;0.60;0.57;;;;;;;;;;5099362;28;20299;-61
2023/03/22 04:53:38;;;;;;;0.90;0.60;;;;;;;;;;5099546;28;20306;-61
2023/03/22 04:56:06;;;;;;;1.33;0.50;;;;;;;;;;5098893;28;20330;-61
2023/03/22 04:58:35;;;;;;;0.57;0.57;;;;;;;;;;5099541;28;20203;-61
2023/03/22 05:01:02;;;;;;;0.70;0.70;;;;;;;;;;5099116;28;20229;-61
2023/03/22 05:03:30;;;;;;;0.57;0.50;;;;;;;;;;5099751;28;20213;-61
2023/03/22 05:06:00;;;;;;;0.60;0.60;;;;;;;;;;5099847;28;20579;-61
2023/03/22 05:08:28;;;;;;;0.73;0.73;;;;;;;;;;5098626;28;20208;-61
2023/03/22 05:10:57;;;;;;;1.95;0.73;;;;;;;;;;5098999;28;20591;-61
2023/03/22 05:13:25;;;;;;;0.50;0.50;;;;;;;;;;5098602;28;20671;-61
2023/03/22 05:15:53;;;;;;;1.10;0.80;;;;;;;;;;5098622;28;20203;-61
2023/03/22 05:18:23;;;;;;;4.20;1.60;;;;;;;;;;5098568;28;20294;-61
2023/03/22 05:20:52;;;;;;;5.00;2.33;;;;;;;;;;5098100;28;20242;-61
2023/03/22 05:23:21;;;;;;;7.28;2.97;;;;;;;;;;5098786;28;20613;-61
2023/03/22 05:25:49;;;;;;;9.85;3.67;;;;;;;;;;5098287;28;20265;-61
2023/03/22 05:28:18;;;;;;;8.52;4.35;;;;;;;;;;5098713;28;20257;-61
2023/03/22 05:30:46;;;;;;;13.95;5.07;;;;;;;;;;5097954;28;20207;-61
2023/03/22 05:33:15;;;;;;;13.75;5.15;;;;;;;;;;5098110;28;20195;-61
2023/03/22 05:35:43;;;;;;;14.02;6.32;;;;;;;;;;5097666;28;20524;-61
2023/03/22 05:38:11;;;;;;;17.42;7.13;;;;;;;;;;5097645;28;20204;-61
2023/03/22 05:40:39;;;;;;;17.05;7.68;;;;;;;;;;5097805;28;20269;-61
2023/03/22 05:43:07;;;;;;;19.95;7.82;;;;;;;;;;5096753;28;20807;-61
2023/03/22 05:45:36;;;;;;;21.52;7.82;;;;;;;;;;5096699;28;20295;-61
2023/03/22 05:48:04;;;;;;;21.98;8.80;;;;;;;;;;5097170;28;20210;-61
2023/03/22 05:50:31;;;;;;;19.83;8.73;;;;;;;;;;5096870;28;20607;-61
2023/03/22 05:52:59;;;;;;;23.23;9.73;;;;;;;;;;5096638;28;20229;-61
2023/03/22 05:55:26;;;;;;;21.92;10.10;;;;;;;;;;5096712;28;20195;-61
2023/03/22 05:57:56;;;;;;;28.05;10.80;;;;;;;;;;5095695;28;20288;-61
2023/03/22 06:00:24;;;;;;;29.20;11.63;;;;;;;;;;5095217;28;20246;-61
2023/03/22 06:02:55;;;;;;;23.88;10.85;;;;;;;;;;5094972;28;20307;-61
2023/03/22 06:05:22;;;;;;;24.02;10.98;;;;;;;;;;5095450;28;20567;-61
2023/03/22 06:07:50;;;;;;;27.70;11.13;;;;;;;;;;5095046;28;20236;-61
2023/03/22 06:10:18;;;;;;;25.45;11.60;;;;;;;;;;5095370;28;20199;-61
2023/03/22 06:12:45;;;;;;;25.25;11.40;;;;;;;;;;5095864;28;20203;-61
2023/03/22 06:15:14;;;;;;;23.80;11.68;;;;;;;;;;5095216;28;20204;-61
2023/03/22 06:17:42;;;;;;;22.70;11.63;;;;;;;;;;5094407;28;20215;-61
2023/03/22 06:20:10;;;;;;;28.80;11.88;;;;;;;;;;5094495;28;20227;-61
2023/03/22 06:22:38;;;;;;;26.75;12.02;;;;;;;;;;5095344;28;20212;-61
2023/03/22 06:25:06;;;;;;;25.40;12.95;;;;;;;;;;5094806;28;20503;-61
2023/03/22 06:27:34;;;;;;;26.60;12.90;;;;;;;;;;5093725;28;20660;-61
2023/03/22 06:30:01;;;;;;;28.60;12.48;;;;;;;;;;5094777;28;20295;-61
2023/03/22 06:32:30;;;;;;;26.55;12.70;;;;;;;;;;5093914;28;20202;-61
2023/03/22 06:34:58;;;;;;;25.20;12.35;;;;;;;;;;5094378;28;20662;-61
2023/03/22 06:37:25;;;;;;;28.08;13.13;;;;;;;;;;5093475;28;20195;-61
2023/03/22 06:39:52;;;;;;;26.95;13.70;;;;;;;;;;5093804;28;20306;-61
2023/03/22 06:42:20;;;;;;;31.60;13.20;;;;;;;;;;5093537;28;20204;-61
2023/03/22 06:44:48;;;;;;;24.25;12.35;;;;;;;;;;5092370;28;20199;-61
2023/03/22 06:47:16;;;;;;;25.73;12.88;;;;;;;;;;5093600;28;20214;-60
2023/03/22 06:49:44;;;;;;;26.45;13.10;;;;;;;;;;5093672;28;20196;-60
2023/03/22 06:52:12;;;;;;;25.83;12.95;;;;;;;;;;5094822;28;20230;-60
2023/03/22 06:54:40;;;;;;;25.42;12.85;;;;;;;;;;5094194;28;20207;-60
2023/03/22 06:57:07;;;;;;;25.92;13.43;;;;;;;;;;5093223;28;20627;-60
2023/03/22 06:59:34;;;;;;;24.73;12.23;;;;;;;;;;5093596;28;20231;-60
2023/03/22 07:02:02;;;;;;;27.35;13.20;;;;;;;;;;5094383;28;20298;-60
2023/03/22 07:04:29;;;;;;;23.30;12.27;;;;;;;;;;5094192;28;20270;-60
2023/03/22 07:06:58;;;;;;;28.52;12.95;;;;;;;;;;5093806;28;20239;-61
2023/03/22 07:09:26;;;;;;;24.70;13.38;;;;;;;;;;5094066;28;20210;-61
2023/03/22 07:11:53;;;;;;;24.80;13.30;;;;;;;;;;5095329;28;20214;-61
2023/03/22 07:14:20;;;;;;;22.63;12.95;;;;;;;;;;5094670;28;20211;-61
2023/03/22 07:16:48;;;;;;;27.10;12.63;;;;;;;;;;5095985;28;20204;-61
2023/03/22 07:19:17;;;;;;;24.70;12.45;;;;;;;;;;5095163;28;20203;-61
2023/03/22 07:21:44;;;;;;;23.50;12.18;;;;;;;;;;5094453;28;20636;-61
2023/03/22 07:24:14;;;;;;;26.08;12.68;;;;;;;;;;5094744;28;20306;-61
2023/03/22 07:26:41;;;;;;;27.73;12.45;;;;;;;;;;5094666;28;20634;-61
2023/03/22 07:29:09;;;;;;;25.00;12.88;;;;;;;;;;5095448;28;20199;-61
2023/03/22 07:31:37;;;;;;;24.92;12.82;;;;;;;;;;5095146;28;20234;-61
2023/03/22 07:34:04;;;;;;;26.27;12.32;;;;;;;;;;5095285;28;20204;-61
2023/03/22 07:36:32;;;;;;;21.75;11.00;;;;;;;;;;5094825;28;20218;-61
2023/03/22 07:38:59;;;;;;;23.92;12.23;;;;;;;;;;5093846;28;20299;-61
2023/03/22 07:41:29;;;;;;;21.77;11.43;;;;;;;;;;5095394;28;20310;-61
2023/03/22 07:43:56;;;;;;;21.05;11.55;;;;;;;;;;5095026;28;20215;-61
2023/03/22 07:46:24;;;;;;;20.65;11.57;;;;;;;;;;5094898;28;20246;-61
2023/03/22 07:48:51;;;;;;;19.88;11.20;;;;;;;;;;5094933;28;20242;-61
2023/03/22 07:51:19;;;;;;;21.55;11.85;;;;;;;;;;5094685;28;20589;-61
2023/03/22 07:53:46;;;;;;;19.42;11.27;;;;;;;;;;5095889;28;20211;-61
2023/03/22 07:56:14;;;;;;;23.20;11.73;;;;;;;;;;5097822;28;20343;-61
2023/03/22 07:58:43;;;;;;;17.05;10.43;;;;;;;;;;5098805;28;20467;-61
2023/03/22 08:01:10;;;;;;;21.00;11.25;;;;;;;;;;5098404;28;20223;-61
2023/03/22 08:03:38;;;;;;;17.77;10.77;;;;;;;;;;5098311;28;20298;-61
2023/03/22 08:06:06;;;;;;;20.48;10.32;;;;;;;;;;5098608;28;20563;-61
2023/03/22 08:08:35;;;;;;;21.73;11.18;;;;;;;;;;5098551;28;20489;-61
2023/03/22 08:11:03;;;;;;;17.52;10.55;;;;;;;;;;5097537;28;20200;-61
2023/03/22 08:13:30;;;;;;;18.80;10.25;;;;;;;;;;5098412;28;20204;-61
2023/03/22 08:15:59;;;;;;;18.75;10.43;;;;;;;;;;5098259;28;20203;-61
2023/03/22 08:18:27;;;;;;;20.90;11.00;;;;;;;;;;5097185;28;20293;-61
2023/03/22 08:20:55;;;;;;;17.55;10.60;;;;;;;;;;5097738;28;20227;-61
2023/03/22 08:23:22;;;;;;;18.63;10.20;;;;;;;;;;5097740;28;20207;-61
2023/03/22 08:25:50;;;;;;;16.17;9.90;;;;;;;;;;5098277;28;20208;-61
2023/03/22 08:28:17;;;;;;;14.60;9.13;;;;;;;;;;5097556;28;20575;-61
2023/03/22 08:30:45;;;;;;;16.90;9.93;;;;;;;;;;5098053;28;20196;-61
2023/03/22 08:33:15;;;;;;;15.05;9.55;;;;;;;;;;5098018;28;20310;-61
2023/03/22 08:35:43;;;;;;;15.30;9.35;;;;;;;;;;5097790;28;20567;-61
2023/03/22 08:38:11;;;;;;;16.08;9.40;;;;;;;;;;5097626;28;20204;-61
2023/03/22 08:40:38;;;;;;;13.90;9.30;;;;;;;;;;5097842;28;20225;-61
2023/03/22 08:43:06;;;;;;;15.70;9.48;;;;;;;;;;5097210;28;20288;-61
2023/03/22 08:45:33;;;;;;;14.18;8.95;;;;;;;;;;5097202;28;20213;-61
2023/03/22 08:48:02;;;;;;;14.68;8.77;;;;;;;;;;5091926;28;20259;-61
2023/03/22 08:50:33;;;;;;;12.38;8.27;;;;;;;;;;5076444;28;20602;-61
2023/03/22 08:53:00;;;;;;;13.65;8.82;;;;;;;;;;5076977;28;20248;-61
2023/03/22 08:55:28;;;;;;;14.75;8.55;;;;;;;;;;5075865;28;20525;-61
2023/03/22 08:57:57;;;;;;;14.32;8.43;;;;;;;;;;5076582;28;20304;-61
2023/03/22 09:00:26;;;;;;;12.63;7.93;;;;;;;;;;5077091;28;20228;-61
2023/03/22 09:02:53;;;;;;;9.88;6.93;;;;;;;;;;5076982;28;20204;-61
2023/03/22 09:05:20;;;;;;;14.40;8.45;;;;;;;;;;5077209;28;20216;-61
2023/03/22 09:07:52;;;;;;;11.05;7.35;;;;;;;;;;5077110;28;20291;-61
2023/03/22 09:10:19;;;;;;;11.70;7.38;;;;;;;;;;5076682;28;20200;-61
2023/03/22 09:12:47;;;;;;;11.02;6.82;;;;;;;;;;5076546;28;20568;-61
2023/03/22 09:15:14;;;;;;;9.75;6.85;;;;;;;;;;5076783;28;20218;-61
2023/03/22 09:17:42;;;;;;;9.07;7.13;;;;;;;;;;5077126;28;20548;-61
2023/03/22 09:20:09;;;;;;;8.93;6.45;;;;;;;;;;5077200;28;20208;-61
2023/03/22 09:22:37;;;;;;;9.95;6.70;;;;;;;;;;5077237;28;20496;-61
2023/03/22 09:25:06;;;;;;;9.57;6.53;;;;;;;;;;5076944;28;20204;-61
2023/03/22 09:27:34;;;;;;;10.38;6.43;;;;;;;;;;5076212;28;20208;-61
2023/03/22 09:30:01;;;;;;;11.27;6.30;;;;;;;;;;5076394;28;20205;-61
2023/03/22 09:32:29;;;;;;;8.10;6.25;;;;;;;;;;5076968;28;20295;-60
2023/03/22 09:34:56;;;;;;;8.10;5.78;;;;;;;;;;5076670;28;20227;-60
2023/03/22 09:37:29;;;;;;;10.20;6.00;;;;;;;;;;5076593;28;20287;-60
2023/03/22 09:39:57;;;;;;;7.93;5.45;;;;;;;;;;5077061;28;20212;-61
2023/03/22 09:42:32;;;;;;;9.32;6.00;;;;;;;;;;5077103;28;20234;-61
2023/03/22 09:45:00;;;;;;;8.90;5.50;;;;;;;;;;5076738;28;20588;-61
2023/03/22 09:47:32;;;;;;;8.30;5.20;;;;;;;;;;5076682;28;20304;-61
2023/03/22 09:50:04;;;;;;;6.78;4.80;;;;;;;;;;5076046;28;20281;-61
2023/03/22 09:52:31;;;;;;;9.77;5.10;;;;;;;;;;5075977;28;20208;-61
2023/03/22 09:54:59;;;;;;;7.20;5.18;;;;;;;;;;5075975;28;20204;-61
2023/03/22 09:57:31;;;;;;;7.78;5.20;;;;;;;;;;5075141;28;20228;-61
2023/03/22 10:00:10;;;;;;;7.05;4.80;;;;;;;;;;5075728;28;20208;-61
2023/03/22 10:02:42;;;;;;;7.85;4.57;;;;;;;;;;5074402;28;20583;-61
2023/03/22 10:05:14;;;;;;;7.00;4.18;;;;;;;;;;5074529;28;20207;-61
2023/03/22 10:07:52;;;;;;;6.93;4.28;;;;;;;;;;5074128;28;20207;-61
2023/03/22 10:10:21;;;;;;;6.97;4.32;;;;;;;;;;5074750;28;20247;-61
2023/03/22 10:12:53;;;;;;;5.90;4.30;;;;;;;;;;5074637;28;20294;-61
2023/03/22 10:15:25;;;;;;;5.45;4.10;;;;;;;;;;5073803;28;20227;-61
2023/03/22 10:17:54;;;;;;;4.93;3.78;;;;;;;;;;5073540;28;20204;-61
2023/03/22 10:20:29;;;;;;;4.80;3.35;;;;;;;;;;5074330;28;20200;-61
2023/03/22 10:22:56;;;;;;;5.50;3.63;;;;;;;;;;5074245;28;20211;-61
2023/03/22 10:25:25;;;;;;;5.55;3.42;;;;;;;;;;5074962;28;20204;-61
2023/03/22 10:27:53;;;;;;;3.88;3.10;;;;;;;;;;5074506;28;20526;-61
2023/03/22 10:30:23;;;;;;;4.82;3.30;;;;;;;;;;5074141;28;20262;-61
2023/03/22 10:32:53;;;;;;;3.83;2.70;;;;;;;;;;5072820;28;20231;-61
2023/03/22 10:35:20;;;;;;;3.53;2.60;;;;;;;;;;5074462;28;20516;-61
2023/03/22 10:37:49;;;;;;;3.38;2.67;;;;;;;;;;5073398;28;20201;-61
2023/03/22 10:40:19;;;;;;;4.95;2.85;;;;;;;;;;5073796;28;20506;-61
2023/03/22 10:42:51;;;;;;;3.70;2.60;;;;;;;;;;5073567;28;20259;-61
2023/03/22 10:45:18;;;;;;;2.42;2.15;;;;;;;;;;5074009;28;20528;-61
2023/03/22 10:47:49;;;;;;;3.28;2.22;;;;;;;;;;5073814;28;20307;-61
2023/03/22 10:50:20;;;;;;;3.85;2.40;;;;;;;;;;5073865;28;20208;-61
2023/03/22 10:52:50;;;;;;;3.40;2.40;;;;;;;;;;5073458;28;20200;-61
2023/03/22 10:55:17;;;;;;;3.20;2.30;;;;;;;;;;5073939;28;20250;-61
2023/03/22 10:57:48;;;;;;;2.60;2.17;;;;;;;;;;5031994;28;1191859;-61
2023/03/22 11:00:16;;;;;;;3.60;2.10;;;;;;;;;;5074300;28;20299;-61
2023/03/22 11:02:52;;;;;;;2.45;2.25;;;;;;;;;;5074639;28;20343;-61
2023/03/22 11:05:21;;;;;;;3.63;2.15;;;;;;;;;;5075534;28;20203;-61
2023/03/22 11:07:49;;;;;;;2.20;2.00;;;;;;;;;;5074683;28;20200;-61
2023/03/22 11:10:21;;;;;;;2.53;2.30;;;;;;;;;;5074194;28;20196;-61
2023/03/22 11:12:50;;;;;;;2.67;1.92;;;;;;;;;;5073903;28;20262;-61
2023/03/22 11:15:26;;;;;;;2.10;1.80;;;;;;;;;;5073080;28;20240;-61
2023/03/22 11:17:59;;;;;;;2.67;1.92;;;;;;;;;;5073510;28;20592;-61
2023/03/22 11:20:27;;;;;;;2.40;2.00;;;;;;;;;;5073922;28;20204;-61
2023/03/22 11:22:55;;;;;;;3.03;2.20;;;;;;;;;;5073738;28;20231;-61
2023/03/22 11:25:23;;;;;;;2.58;1.90;;;;;;;;;;5073514;28;20227;-61
2023/03/22 11:27:53;;;;;;;2.40;1.80;;;;;;;;;;5073640;28;20208;-61
2023/03/22 11:30:22;;;;;;;2.13;1.70;;;;;;;;;;5078339;28;20269;-61
2023/03/22 11:32:50;;;;;;;1.90;1.63;;;;;;;;;;5077944;28;20778;-61
2023/03/22 11:35:22;;;;;;;2.80;1.60;;;;;;;;;;5076942;28;20204;-61
2023/03/22 11:37:50;;;;;;;1.63;1.50;;;;;;;;;;5078240;28;20208;-61
2023/03/22 11:40:19;;;;;;;1.67;1.58;;;;;;;;;;5077279;28;20212;-61
2023/03/22 11:42:47;;;;;;;1.65;1.50;;;;;;;;;;5076765;28;20228;-61
2023/03/22 11:45:15;;;;;;;2.38;1.50;;;;;;;;;;5077392;28;20204;-61
2023/03/22 11:47:43;;;;;;;1.70;1.60;;;;;;;;;;5077052;28;20307;-61
2023/03/22 11:50:21;;;;;;;2.15;1.58;;;;;;;;;;5077407;28;20213;-61
2023/03/22 11:52:50;;;;;;;2.28;1.65;;;;;;;;;;5077709;28;20211;-61
2023/03/22 11:55:18;;;;;;;1.83;1.63;;;;;;;;;;5076954;28;20211;-61
2023/03/22 11:57:45;;;;;;;1.70;1.48;;;;;;;;;;5055819;28;20205;-61
2023/03/22 12:00:18;;;;;;;1.38;1.27;;;;;;;;;;5057032;28;20205;-61
2023/03/22 12:02:49;;;;;;;1.60;1.48;;;;;;;;;;5056103;28;20319;-61
2023/03/22 12:05:19;;;;;;;1.95;1.52;;;;;;;;;;5056811;28;20227;-61
2023/03/22 12:07:47;;;;;;;1.50;1.40;;;;;;;;;;5057341;28;20720;-61
2023/03/22 12:10:19;;;;;;;1.35;1.25;;;;;;;;;;5057614;28;20588;-61
2023/03/22 12:12:49;;;;;;;1.33;1.23;;;;;;;;;;5056461;28;20201;-61
2023/03/22 12:15:18;;;;;;;1.30;1.20;;;;;;;;;;5056828;28;20216;-61
2023/03/22 12:17:48;;;;;;;1.50;1.40;;;;;;;;;;5057524;28;20204;-61
2023/03/22 12:20:22;;;;;;;1.30;1.20;;;;;;;;;;5057320;28;20248;-61
2023/03/22 12:22:51;;;;;;;1.80;1.58;;;;;;;;;;5056542;28;20235;-61
2023/03/22 12:25:21;;;;;;;1.42;1.30;;;;;;;;;;5056780;28;20204;-61
2023/03/22 12:27:51;;;;;;;1.25;1.15;;;;;;;;;;5056747;28;20212;-61
2023/03/22 12:30:20;;;;;;;2.72;1.27;;;;;;;;;;5056458;28;20564;-61
2023/03/22 12:32:49;;;;;;;2.28;1.45;;;;;;;;;;5056769;28;20208;-61
2023/03/22 12:35:19;;;;;;;1.40;1.30;;;;;;;;;;5056250;28;20289;-61
2023/03/22 12:37:48;;;;;;;1.88;1.20;;;;;;;;;;5056471;28;20296;-61
2023/03/22 12:40:20;;;;;;;1.30;1.20;;;;;;;;;;5055194;28;20287;-61
2023/03/22 12:42:52;;;;;;;1.42;1.10;;;;;;;;;;5056553;28;20323;-61
2023/03/22 12:45:22;;;;;;;1.42;1.33;;;;;;;;;;5056274;28;20212;-61
2023/03/22 12:47:51;;;;;;;1.30;1.20;;;;;;;;;;5055907;28;20225;-61
2023/03/22 12:50:21;;;;;;;1.50;1.40;;;;;;;;;;5055081;28;20721;-61
2023/03/22 12:52:49;;;;;;;1.30;1.20;;;;;;;;;;5056251;28;20208;-61
2023/03/22 12:55:22;;;;;;;1.13;1.02;;;;;;;;;;5056179;28;20316;-61
2023/03/22 12:57:53;;;;;;;1.20;1.00;;;;;;;;;;5056148;28;20609;-61
2023/03/22 13:00:21;;;;;;;1.35;1.25;;;;;;;;;;5056167;28;20208;-61
2023/03/22 13:02:50;;;;;;;1.30;1.20;;;;;;;;;;5055000;28;20224;-61
2023/03/22 13:05:18;;;;;;;1.20;1.10;;;;;;;;;;5055700;28;20505;-61
2023/03/22 13:07:53;;;;;;;1.30;1.20;;;;;;;;;;5056708;28;20255;-61
2023/03/22 13:10:40;;;;;;;1.50;1.30;;;;;;;;;;5055837;28;20219;-61
2023/03/22 13:13:13;;;;;;;1.75;1.30;;;;;;;;;;5055859;28;20197;-61
2023/03/22 13:15:42;;;;;;;1.20;1.10;;;;;;;;;;5055671;28;20842;-61
2023/03/22 13:18:28;;;;;;;1.63;1.10;;;;;;;;;;5054419;28;20582;-61
2023/03/22 13:21:15;;;;;;;1.10;1.00;;;;;;;;;;5054647;28;20228;-61
2023/03/22 13:24:03;;;;;;;1.20;1.10;;;;;;;;;;5055228;28;20224;-61
2023/03/22 13:26:39;;;;;;;1.35;1.10;;;;;;;;;;5047904;28;20217;-61
2023/03/22 13:29:12;;;;;;;1.08;1.00;;;;;;;;;;5055101;28;20741;-61
2023/03/22 13:31:43;;;;;;;1.15;0.90;;;;;;;;;;5054271;28;20216;-61
2023/03/22 13:34:14;;;;;;;1.27;1.17;;;;;;;;;;5054890;28;20208;-61
2023/03/22 13:36:49;;;;;;;1.30;1.20;;;;;;;;;;5054155;28;20276;-61
2023/03/22 13:39:17;;;;;;;1.10;1.00;;;;;;;;;;5054175;28;20644;-61
2023/03/22 13:41:46;;;;;;;0.90;0.90;;;;;;;;;;5054760;28;20209;-61
2023/03/22 13:44:29;;;;;;;0.88;0.88;;;;;;;;;;5055423;28;20604;-61
2023/03/22 13:46:58;;;;;;;0.90;0.90;;;;;;;;;;5054663;28;20205;-61
2023/03/22 13:49:44;;;;;;;1.38;1.17;;;;;;;;;;5055250;28;20212;-61
2023/03/22 13:52:22;;;;;;;1.20;1.00;;;;;;;;;;5054445;28;20592;-61
2023/03/22 13:54:51;;;;;;;1.15;1.05;;;;;;;;;;5054593;28;20792;-61
2023/03/22 13:57:38;;;;;;;1.10;1.00;;;;;;;;;;5070178;28;20327;-61
2023/03/22 14:00:17;;;;;;;1.52;1.00;;;;;;;;;;5074633;28;20550;-61
2023/03/22 14:02:45;;;;;;;1.10;1.00;;;;;;;;;;5074929;28;20230;-61
2023/03/22 14:05:15;;;;;;;1.25;1.02;;;;;;;;;;5074117;28;20231;-61
2023/03/22 14:07:44;;;;;;;1.20;1.10;;;;;;;;;;5074114;28;20200;-60
2023/03/22 14:10:14;;;;;;;1.10;1.00;;;;;;;;;;5073671;28;20216;-60
2023/03/22 14:12:49;;;;;;;1.10;1.00;;;;;;;;;;5073240;28;20274;-60
2023/03/22 14:15:19;;;;;;;0.80;0.80;;;;;;;;;;5074144;28;20211;-60
2023/03/22 14:17:48;;;;;;;1.10;1.00;;;;;;;;;;5072837;28;20204;-60
2023/03/22 14:20:19;;;;;;;0.95;0.95;;;;;;;;;;5073324;28;20208;-61
2023/03/22 14:22:48;;;;;;;1.10;0.90;;;;;;;;;;5073708;28;20318;-61
2023/03/22 14:25:18;;;;;;;1.00;1.00;;;;;;;;;;5072971;28;20204;-61
2023/03/22 14:27:45;;;;;;;1.13;1.00;;;;;;;;;;5072346;28;20215;-61
2023/03/22 14:30:27;;;;;;;1.08;0.98;;;;;;;;;;5073556;28;20207;-61
2023/03/22 14:32:58;;;;;;;1.10;0.90;;;;;;;;;;5073250;28;20262;-61
2023/03/22 14:35:31;;;;;;;1.15;1.05;;;;;;;;;;5073662;28;20201;-61
2023/03/22 14:38:01;;;;;;;1.00;0.90;;;;;;;;;;5072658;28;20257;-61
2023/03/22 14:40:30;;;;;;;1.00;0.90;;;;;;;;;;5073173;28;20196;-61
2023/03/22 14:42:57;;;;;;;0.82;0.82;;;;;;;;;;5073484;28;20231;-61
2023/03/22 14:45:27;;;;;;;1.00;1.00;;;;;;;;;;5074048;28;20219;-61
2023/03/22 14:47:54;;;;;;;1.10;1.00;;;;;;;;;;5072955;28;20212;-61
2023/03/22 14:50:22;;;;;;;1.02;0.90;;;;;;;;;;5072469;28;20230;-61
2023/03/22 14:52:50;;;;;;;0.80;0.80;;;;;;;;;;5072549;28;20619;-60