Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:16;;;;;;;10.23;8.25;;;11.40;99.90;;;;;;2106241;28;20036;-68
2021/10/15 00:01:17;;;;;;;9.43;8.13;;;11.40;99.90;;;;;;2105537;28;20032;-67
2021/10/15 00:02:17;;;;;;;9.27;7.90;;;11.40;99.90;;;;;;2106430;28;20059;-69
2021/10/15 00:03:18;;;;;;;8.68;7.72;;;11.40;99.90;;;;;;2105692;28;20028;-67
2021/10/15 00:04:19;;;;;;;9.32;8.05;;;11.30;99.90;;;;;;2105975;28;20449;-68
2021/10/15 00:05:19;;;;;;;9.45;7.88;;;11.30;99.90;;;;;;2106196;28;20031;-67
2021/10/15 00:06:20;;;;;;;9.32;8.00;;;11.30;99.90;;;;;;2106123;28;20024;-69
2021/10/15 00:07:20;;;;;;;9.82;8.27;;;11.30;99.90;;;;;;2106155;28;20024;-68
2021/10/15 00:08:21;;;;;;;9.95;8.68;;;11.30;99.90;;;;;;2106152;28;20039;-69
2021/10/15 00:09:21;;;;;;;10.52;8.30;;;11.30;99.90;;;;;;2106087;28;20514;-70
2021/10/15 00:10:23;;;;;;;11.35;9.60;;;11.30;99.90;;;;;;2105953;28;20074;-70
2021/10/15 00:11:23;;;;;;;10.65;8.68;;;11.30;99.90;;;;;;2105767;28;20039;-70
2021/10/15 00:12:24;;;;;;;10.65;8.27;;;11.30;99.90;;;;;;2105990;28;20088;-69
2021/10/15 00:13:24;;;;;;;11.50;8.73;;;11.30;99.90;;;;;;2105636;28;20111;-70
2021/10/15 00:14:25;;;;;;;11.35;8.88;;;11.30;99.90;;;;;;2105824;28;20471;-70
2021/10/15 00:15:26;;;;;;;11.55;8.90;;;11.30;99.90;;;;;;2106028;28;20031;-70
2021/10/15 00:16:26;;;;;;;10.38;8.20;;;11.30;99.90;;;;;;2106045;28;20452;-70
2021/10/15 00:17:27;;;;;;;10.77;8.48;;;11.40;99.90;;;;;;2105941;28;20028;-70
2021/10/15 00:18:27;;;;;;;10.25;8.40;;;11.30;99.90;;;;;;2106114;28;20115;-70
2021/10/15 00:19:28;;;;;;;10.75;8.55;;;11.30;99.90;;;;;;2105058;28;20097;-70
2021/10/15 00:20:29;;;;;;;11.32;8.93;;;11.30;99.90;;;;;;2105483;28;20054;-69
2021/10/15 00:21:29;;;;;;;10.90;8.50;;;11.40;99.90;;;;;;2105614;28;20047;-70
2021/10/15 00:22:30;;;;;;;11.40;8.40;;;11.40;99.90;;;;;;2105569;28;20039;-70
2021/10/15 00:23:31;;;;;;;11.77;8.82;;;11.40;99.90;;;;;;2104926;28;20028;-69
2021/10/15 00:24:31;;;;;;;10.93;8.95;;;11.40;99.90;;;;;;2105378;28;20047;-67
2021/10/15 00:25:32;;;;;;;11.00;8.48;;;11.40;99.90;;;;;;2106092;28;20035;-66
2021/10/15 00:26:32;;;;;;;10.82;8.70;;;11.40;99.90;;;;;;2105351;28;20024;-67
2021/10/15 00:27:33;;;;;;;9.63;8.32;;;11.40;99.90;;;;;;2104967;28;20020;-67
2021/10/15 00:28:34;;;;;;;11.45;8.63;;;11.40;99.90;;;;;;2105214;28;20414;-67
2021/10/15 00:29:34;;;;;;;10.80;8.52;;;11.40;99.90;;;;;;2105201;28;20106;-67
2021/10/15 00:30:35;;;;;;;10.98;8.25;;;11.40;99.90;;;;;;2105342;28;20047;-67
2021/10/15 00:31:35;;;;;;;11.63;8.57;;;11.40;99.90;;;;;;2104978;28;20027;-67
2021/10/15 00:32:36;;;;;;;11.10;8.68;;;11.40;99.90;;;;;;2105772;28;20016;-67
2021/10/15 00:33:37;;;;;;;10.68;8.27;;;11.50;99.90;;;;;;2105464;28;20112;-66
2021/10/15 00:34:39;;;;;;;11.00;8.70;;;11.40;99.90;;;;;;2105495;28;20067;-67
2021/10/15 00:35:39;;;;;;;10.70;8.38;;;11.40;99.90;;;;;;2105181;28;20027;-67
2021/10/15 00:36:40;;;;;;;10.63;8.40;;;11.40;99.90;;;;;;2105303;28;20103;-67
2021/10/15 00:37:40;;;;;;;9.93;8.10;;;11.40;99.90;;;;;;2105876;28;20028;-67
2021/10/15 00:38:41;;;;;;;10.27;8.13;;;11.40;99.90;;;;;;2105156;28;20027;-68
2021/10/15 00:39:42;;;;;;;9.88;8.10;;;11.40;99.90;;;;;;2105095;28;20492;-67
2021/10/15 00:40:42;;;;;;;10.60;8.30;;;11.50;99.90;;;;;;2105767;28;20015;-67
2021/10/15 00:41:43;;;;;;;11.18;8.35;;;11.50;99.90;;;;;;2105430;28;20085;-68
2021/10/15 00:42:44;;;;;;;11.25;8.18;;;11.50;99.90;;;;;;2105767;28;20034;-67
2021/10/15 00:44:05;;;;;;;9.95;8.23;;;11.50;99.90;;;;;;2105124;28;20032;-67
2021/10/15 00:45:07;;;;;;;9.02;7.35;;;11.50;99.90;;;;;;2105905;28;20020;-67
2021/10/15 00:46:07;;;;;;;8.75;7.55;;;11.50;99.90;;;;;;2105918;28;20499;-67
2021/10/15 00:47:08;;;;;;;8.55;7.40;;;11.50;99.90;;;;;;2105946;28;20020;-67
2021/10/15 00:48:09;;;;;;;9.30;7.72;;;11.50;99.90;;;;;;2105272;28;20028;-67
2021/10/15 00:49:11;;;;;;;10.32;7.82;;;11.50;99.90;;;;;;2105094;28;20114;-68
2021/10/15 00:50:12;;;;;;;9.93;8.15;;;11.50;99.90;;;;;;2105758;28;20036;-68
2021/10/15 00:51:13;;;;;;;10.60;8.20;;;11.50;99.90;;;;;;2105493;28;20067;-69
2021/10/15 00:52:14;;;;;;;9.77;8.00;;;11.50;99.90;;;;;;2105737;28;20038;-68
2021/10/15 00:53:15;;;;;;;9.40;7.95;;;11.50;99.90;;;;;;2105241;28;20558;-68
2021/10/15 00:54:16;;;;;;;9.70;7.45;;;11.50;99.90;;;;;;2105605;28;20131;-68
2021/10/15 00:55:17;;;;;;;10.75;8.10;;;11.50;99.90;;;;;;2105705;28;20153;-68
2021/10/15 00:56:18;;;;;;;10.90;7.90;;;11.40;99.90;;;;;;2105816;28;20043;-69
2021/10/15 00:57:19;;;;;;;11.18;8.32;;;11.50;99.90;;;;;;2105656;28;20088;-68
2021/10/15 00:58:20;;;;;;;10.80;8.30;;;11.50;99.90;;;;;;2105715;28;20040;-67
2021/10/15 00:59:20;;;;;;;9.77;7.53;;;11.40;99.90;;;;;;2105625;28;20121;-68
2021/10/15 01:00:21;;;;;;;9.55;7.38;;;11.40;99.90;;;;;;2105630;28;20035;-67
2021/10/15 01:01:22;;;;;;;10.18;7.80;;;11.40;99.90;;;;;;2105419;28;20039;-68
2021/10/15 01:02:22;;;;;;;11.75;8.30;;;11.40;99.90;;;;;;2105014;28;20210;-67
2021/10/15 01:03:23;;;;;;;10.45;8.25;;;11.40;99.90;;;;;;2104538;28;20024;-67
2021/10/15 01:04:24;;;;;;;10.18;7.90;;;11.40;99.90;;;;;;2105514;28;20028;-68
2021/10/15 01:05:24;;;;;;;11.43;7.88;;;11.40;99.90;;;;;;2105105;28;20039;-68
2021/10/15 01:06:27;;;;;;;10.90;8.10;;;11.40;99.90;;;;;;2104985;28;20032;-69
2021/10/15 01:07:28;;;;;;;9.25;7.60;;;11.40;99.90;;;;;;2105536;28;20028;-67
2021/10/15 01:08:29;;;;;;;10.60;8.43;;;11.40;99.90;;;;;;2104985;28;20026;-68
2021/10/15 01:09:31;;;;;;;10.13;7.60;;;11.40;99.90;;;;;;2104973;28;20061;-68
2021/10/15 01:10:32;;;;;;;11.32;8.43;;;11.50;99.90;;;;;;2105650;28;20054;-68
2021/10/15 01:11:32;;;;;;;10.20;8.32;;;11.40;99.90;;;;;;2105406;28;20028;-68
2021/10/15 01:12:34;;;;;;;11.80;8.30;;;11.40;99.90;;;;;;2105612;28;20066;-67
2021/10/15 01:13:36;;;;;;;9.77;7.70;;;11.40;99.90;;;;;;2105126;28;20510;-67
2021/10/15 01:14:36;;;;;;;9.93;7.93;;;11.40;99.90;;;;;;2105423;28;20019;-67
2021/10/15 01:15:37;;;;;;;9.60;7.97;;;11.40;99.90;;;;;;2105615;28;20479;-66
2021/10/15 01:16:38;;;;;;;11.80;8.80;;;11.40;99.90;;;;;;2105725;28;20020;-68
2021/10/15 01:17:38;;;;;;;12.35;8.50;;;11.40;99.90;;;;;;2105847;28;20034;-66
2021/10/15 01:18:41;;;;;;;11.38;8.48;;;11.40;99.90;;;;;;2105461;28;20028;-67
2021/10/15 01:19:41;;;;;;;11.43;8.50;;;11.40;99.90;;;;;;2104702;28;20032;-66
2021/10/15 01:20:42;;;;;;;11.85;8.60;;;11.40;99.90;;;;;;2104948;28;20099;-68
2021/10/15 01:21:43;;;;;;;11.10;8.10;;;11.40;99.90;;;;;;2105200;28;20461;-67
2021/10/15 01:22:44;;;;;;;10.65;8.63;;;11.40;99.90;;;;;;2105476;28;20030;-67
2021/10/15 01:23:44;;;;;;;10.73;8.57;;;11.40;99.90;;;;;;2105111;28;20028;-68
2021/10/15 01:24:45;;;;;;;13.43;8.40;;;11.40;99.90;;;;;;2105420;28;20036;-68
2021/10/15 01:25:46;;;;;;;10.32;8.60;;;11.40;99.90;;;;;;2105465;28;20054;-68
2021/10/15 01:26:46;;;;;;;12.15;8.80;;;11.40;99.90;;;;;;2105489;28;20111;-68
2021/10/15 01:27:47;;;;;;;11.52;8.52;;;11.50;99.90;;;;;;2105332;28;20028;-68
2021/10/15 01:28:49;;;;;;;11.32;8.52;;;11.50;99.90;;;;;;2105568;28;20020;-67
2021/10/15 01:29:50;;;;;;;12.45;9.00;;;11.50;99.90;;;;;;2105444;28;20027;-67
2021/10/15 01:30:51;;;;;;;11.70;8.50;;;11.50;99.90;;;;;;2105436;28;20441;-68
2021/10/15 01:31:51;;;;;;;10.98;8.13;;;11.50;99.90;;;;;;2105137;28;20577;-67
2021/10/15 01:32:52;;;;;;;11.23;8.25;;;11.50;99.90;;;;;;2105346;28;20099;-67
2021/10/15 01:33:58;;;;;;;10.38;8.63;;;11.50;99.90;;;;;;2104914;28;20043;-68
2021/10/15 01:34:58;;;;;;;12.75;9.00;;;11.50;99.90;;;;;;2104859;28;20098;-67
2021/10/15 01:35:59;;;;;;;11.05;9.00;;;11.50;99.90;;;;;;2105373;28;20416;-68
2021/10/15 01:37:00;;;;;;;12.35;8.98;;;11.50;99.90;;;;;;2105365;28;20028;-68
2021/10/15 01:38:00;;;;;;;11.73;8.98;;;11.50;99.90;;;;;;2105406;28;20506;-69
2021/10/15 01:39:02;;;;;;;12.43;8.70;;;11.50;99.90;;;;;;2104220;28;20032;-68
2021/10/15 01:40:03;;;;;;;12.00;9.13;;;11.50;99.90;;;;;;2096096;28;20036;-68
2021/10/15 01:41:04;;;;;;;11.15;8.75;;;11.50;99.90;;;;;;2104685;28;20046;-68
2021/10/15 01:42:05;;;;;;;11.30;8.85;;;11.50;99.90;;;;;;2104946;28;20448;-68
2021/10/15 01:43:06;;;;;;;11.25;8.82;;;11.50;99.90;;;;;;2104773;28;20055;-68
2021/10/15 01:44:07;;;;;;;13.40;8.77;;;11.50;99.90;;;;;;2105445;28;20157;-69
2021/10/15 01:45:08;;;;;;;10.25;8.75;;;11.50;99.90;;;;;;2104871;28;20036;-68
2021/10/15 01:46:08;;;;;;;11.57;8.10;;;11.50;99.90;;;;;;2104916;28;20030;-68
2021/10/15 01:47:09;;;;;;;10.93;8.65;;;11.50;99.90;;;;;;2105420;28;20025;-69
2021/10/15 01:48:09;;;;;;;11.10;8.50;;;11.50;99.90;;;;;;2105508;28;20032;-68
2021/10/15 01:49:10;;;;;;;11.48;8.77;;;11.50;99.90;;;;;;2105295;28;20502;-67
2021/10/15 01:50:11;;;;;;;11.50;8.70;;;11.50;99.90;;;;;;2105477;28;20130;-68
2021/10/15 01:51:12;;;;;;;11.15;9.07;;;11.50;99.90;;;;;;2105150;28;20051;-69
2021/10/15 01:52:13;;;;;;;11.07;8.38;;;11.50;99.90;;;;;;2105224;28;20040;-68
2021/10/15 01:53:14;;;;;;;11.38;9.10;;;11.50;99.90;;;;;;2104935;28;20487;-69
2021/10/15 01:54:15;;;;;;;12.43;9.25;;;11.50;99.90;;;;;;2104716;28;20036;-68
2021/10/15 01:55:16;;;;;;;11.02;8.70;;;11.50;99.90;;;;;;2104752;28;20036;-68
2021/10/15 01:56:17;;;;;;;12.38;8.60;;;11.50;99.90;;;;;;2105365;28;20032;-67
2021/10/15 01:57:19;;;;;;;12.55;8.60;;;11.50;99.90;;;;;;2105393;28;20035;-67
2021/10/15 01:58:19;;;;;;;10.48;8.13;;;11.50;99.90;;;;;;2105422;28;20028;-68
2021/10/15 01:59:20;;;;;;;11.77;8.93;;;11.50;99.90;;;;;;2105227;28;20115;-68
2021/10/15 02:00:20;;;;;;;11.23;8.60;;;11.50;99.90;;;;;;2105338;28;20036;-68
2021/10/15 02:01:23;;;;;;;13.75;8.77;;;11.50;99.90;;;;;;2105083;28;20039;-68
2021/10/15 02:02:24;;;;;;;11.57;9.07;;;11.50;99.90;;;;;;2104330;28;20040;-68
2021/10/15 02:03:25;;;;;;;11.40;8.57;;;11.50;99.90;;;;;;2104158;28;20031;-70
2021/10/15 02:04:26;;;;;;;11.13;8.82;;;11.50;99.90;;;;;;2104585;28;20120;-68
2021/10/15 02:05:27;;;;;;;10.98;8.50;;;11.50;99.90;;;;;;2105171;28;20035;-68
2021/10/15 02:06:27;;;;;;;10.45;8.52;;;11.50;99.90;;;;;;2105319;28;20466;-69
2021/10/15 02:07:29;;;;;;;10.27;8.60;;;11.50;99.90;;;;;;2104620;28;20623;-69
2021/10/15 02:08:30;;;;;;;12.35;8.48;;;11.50;99.90;;;;;;2104572;28;20076;-68
2021/10/15 02:09:31;;;;;;;11.30;8.85;;;11.50;99.90;;;;;;2105191;28;20028;-68
2021/10/15 02:10:32;;;;;;;11.18;8.68;;;11.50;99.90;;;;;;2105295;28;20032;-68
2021/10/15 02:11:33;;;;;;;10.38;8.43;;;11.50;99.90;;;;;;2105013;28;20120;-69
2021/10/15 02:12:33;;;;;;;11.32;8.65;;;11.50;99.90;;;;;;2105296;28;20395;-68
2021/10/15 02:13:34;;;;;;;11.55;8.93;;;11.50;99.90;;;;;;2104246;28;20032;-69
2021/10/15 02:14:35;;;;;;;11.82;8.57;;;11.50;99.90;;;;;;2104523;28;20078;-68
2021/10/15 02:15:35;;;;;;;10.82;8.63;;;11.50;99.90;;;;;;2105353;28;20024;-67
2021/10/15 02:16:36;;;;;;;13.30;8.57;;;11.50;99.90;;;;;;2104634;28;20059;-69
2021/10/15 02:17:43;;;;;;;10.75;8.80;;;11.50;99.90;;;;;;2104527;28;20023;-69
2021/10/15 02:18:44;;;;;;;10.73;8.52;;;11.50;99.90;;;;;;2104482;28;20032;-68
2021/10/15 02:19:44;;;;;;;11.45;8.65;;;11.50;99.90;;;;;;2104521;28;20093;-68
2021/10/15 02:20:45;;;;;;;11.23;8.43;;;11.50;99.90;;;;;;2104648;28;20028;-68
2021/10/15 02:21:45;;;;;;;11.27;8.52;;;11.50;99.90;;;;;;2095764;28;20027;-70
2021/10/15 02:22:48;;;;;;;11.40;9.05;;;11.50;99.90;;;;;;2104446;28;20024;-69
2021/10/15 02:23:49;;;;;;;11.95;8.90;;;11.50;99.90;;;;;;2104635;28;20077;-67
2021/10/15 02:24:50;;;;;;;11.60;8.50;;;11.50;99.90;;;;;;2104550;28;20036;-68
2021/10/15 02:25:51;;;;;;;11.90;8.45;;;11.50;99.90;;;;;;2104837;28;20094;-68
2021/10/15 02:26:52;;;;;;;11.02;8.82;;;11.50;99.90;;;;;;2105517;28;20447;-68
2021/10/15 02:27:52;;;;;;;11.10;8.60;;;11.50;99.90;;;;;;2105370;28;20024;-69
2021/10/15 02:28:53;;;;;;;13.27;9.10;;;11.40;99.90;;;;;;2104848;28;20028;-68
2021/10/15 02:29:55;;;;;;;13.45;9.25;;;11.50;99.90;;;;;;2104645;28;20024;-68
2021/10/15 02:30:56;;;;;;;13.65;9.70;;;11.50;99.90;;;;;;2105262;28;20028;-68
2021/10/15 02:31:57;;;;;;;11.25;9.25;;;11.50;99.90;;;;;;2105254;28;20042;-68
2021/10/15 02:32:58;;;;;;;13.43;9.60;;;11.50;99.90;;;;;;2104706;28;20551;-68
2021/10/15 02:33:59;;;;;;;11.75;9.20;;;11.50;99.90;;;;;;2105054;28;20035;-68
2021/10/15 02:34:59;;;;;;;11.88;9.82;;;11.50;99.90;;;;;;2105195;28;20115;-68
2021/10/15 02:36:00;;;;;;;12.45;9.40;;;11.50;99.90;;;;;;2104589;28;20049;-67
2021/10/15 02:37:01;;;;;;;13.25;9.63;;;11.50;99.90;;;;;;2104626;28;20460;-69
2021/10/15 02:38:01;;;;;;;11.75;9.40;;;11.50;99.90;;;;;;2105053;28;20032;-68
2021/10/15 02:39:03;;;;;;;11.82;9.60;;;11.50;99.90;;;;;;2104867;28;20483;-67
2021/10/15 02:40:06;;;;;;;12.68;9.30;;;11.40;99.90;;;;;;2105206;28;20059;-69
2021/10/15 02:41:06;;;;;;;14.00;9.30;;;11.40;99.90;;;;;;2105126;28;20028;-68
2021/10/15 02:42:07;;;;;;;12.65;9.10;;;11.40;99.90;;;;;;2104879;28;20482;-69
2021/10/15 02:43:07;;;;;;;11.13;8.73;;;11.40;99.90;;;;;;2104782;28;20107;-69
2021/10/15 02:44:11;;;;;;;11.50;8.82;;;11.50;99.90;;;;;;2105033;28;20103;-69
2021/10/15 02:45:12;;;;;;;11.88;9.50;;;11.40;99.90;;;;;;2105163;28;20039;-68
2021/10/15 02:46:14;;;;;;;12.93;8.98;;;11.40;99.90;;;;;;2104924;28;20647;-68
2021/10/15 02:47:14;;;;;;;12.88;9.13;;;11.40;99.90;;;;;;2105174;28;20024;-68
2021/10/15 02:48:15;;;;;;;12.57;9.00;;;11.40;99.90;;;;;;2104490;28;20032;-68
2021/10/15 02:49:17;;;;;;;12.73;9.20;;;11.40;99.90;;;;;;2096070;28;20024;-69
2021/10/15 02:50:17;;;;;;;11.88;9.20;;;11.40;99.90;;;;;;2096065;28;20123;-68
2021/10/15 02:51:18;;;;;;;10.93;9.30;;;11.40;99.90;;;;;;2096941;28;20029;-68
2021/10/15 02:52:20;;;;;;;12.85;9.32;;;11.40;99.90;;;;;;2106088;28;20451;-68
2021/10/15 02:53:20;;;;;;;13.50;9.32;;;11.40;99.90;;;;;;2105915;28;20032;-67
2021/10/15 02:54:21;;;;;;;14.05;8.82;;;11.50;99.90;;;;;;2106481;28;20043;-68
2021/10/15 02:55:22;;;;;;;11.82;9.32;;;11.40;99.90;;;;;;2106570;28;20036;-68
2021/10/15 02:56:23;;;;;;;11.85;9.18;;;11.40;99.90;;;;;;2106745;28;20142;-67
2021/10/15 02:57:23;;;;;;;12.43;9.52;;;11.40;99.90;;;;;;2106708;28;20020;-68
2021/10/15 02:58:24;;;;;;;10.95;9.07;;;11.40;99.90;;;;;;2106032;28;20043;-68
2021/10/15 02:59:24;;;;;;;12.77;9.45;;;11.40;99.90;;;;;;2105897;28;20584;-68
2021/10/15 03:00:25;;;;;;;14.07;9.60;;;11.40;99.90;;;;;;2106811;28;20614;-68
2021/10/15 03:01:26;;;;;;;13.30;9.55;;;11.40;99.90;;;;;;2106425;28;20040;-68
2021/10/15 03:02:26;;;;;;;11.57;9.27;;;11.40;99.90;;;;;;2106574;28;20474;-68
2021/10/15 03:03:27;;;;;;;13.43;9.32;;;11.40;99.90;;;;;;2106403;28;20039;-68
2021/10/15 03:04:27;;;;;;;12.68;9.40;;;11.40;99.90;;;;;;2106541;28;20059;-68
2021/10/15 03:05:28;;;;;;;13.63;9.48;;;11.40;99.90;;;;;;2106038;28;20028;-68
2021/10/15 03:06:29;;;;;;;11.43;9.65;;;11.40;99.90;;;;;;2106049;28;20115;-67
2021/10/15 03:07:29;;;;;;;11.18;8.88;;;11.40;99.90;;;;;;2106440;28;20028;-69
2021/10/15 03:08:30;;;;;;;11.93;9.63;;;11.40;99.90;;;;;;2106071;28;20418;-69
2021/10/15 03:09:31;;;;;;;11.98;9.38;;;11.40;99.90;;;;;;2105949;28;20028;-68
2021/10/15 03:10:31;;;;;;;11.43;9.13;;;11.40;99.90;;;;;;2105967;28;20138;-69
2021/10/15 03:11:34;;;;;;;10.93;9.18;;;11.40;99.90;;;;;;2105753;28;20070;-69
2021/10/15 03:12:35;;;;;;;12.13;9.27;;;11.50;99.90;;;;;;2106639;28;20054;-69
2021/10/15 03:13:36;;;;;;;10.50;8.38;;;11.40;99.90;;;;;;2106253;28;20655;-68
2021/10/15 03:14:36;;;;;;;8.45;7.25;;;11.40;99.90;;;;;;2106572;28;20020;-68
2021/10/15 03:15:37;;;;;;;9.23;7.40;;;11.40;99.90;;;;;;2106570;28;20518;-67
2021/10/15 03:16:37;;;;;;;8.45;7.00;;;11.40;99.90;;;;;;2106530;28;20055;-68
2021/10/15 03:17:38;;;;;;;8.13;7.28;;;11.40;99.90;;;;;;2106409;28;20020;-67
2021/10/15 03:18:38;;;;;;;8.68;7.60;;;11.40;99.90;;;;;;2106722;28;20027;-68
2021/10/15 03:19:39;;;;;;;9.43;8.15;;;11.40;99.90;;;;;;2105782;28;20523;-67
2021/10/15 03:20:41;;;;;;;9.30;7.65;;;11.40;99.90;;;;;;2106018;28;20028;-68
2021/10/15 03:21:41;;;;;;;9.23;7.38;;;11.40;99.90;;;;;;2106225;28;20441;-68
2021/10/15 03:22:42;;;;;;;8.20;7.20;;;11.40;99.90;;;;;;2106431;28;20057;-68
2021/10/15 03:23:43;;;;;;;8.07;6.90;;;11.30;99.90;;;;;;2105957;28;20016;-68
2021/10/15 03:24:44;;;;;;;10.10;7.25;;;11.30;99.90;;;;;;2106178;28;20019;-67
2021/10/15 03:25:44;;;;;;;9.13;7.45;;;11.30;99.90;;;;;;2105508;28;20148;-67
2021/10/15 03:26:45;;;;;;;9.02;7.05;;;11.30;99.90;;;;;;2105807;28;20030;-68
2021/10/15 03:27:45;;;;;;;8.57;7.40;;;11.30;99.90;;;;;;2106554;28;20506;-68
2021/10/15 03:28:46;;;;;;;10.45;7.90;;;11.30;99.90;;;;;;2106428;28;20479;-69
2021/10/15 03:29:47;;;;;;;9.07;7.68;;;11.30;99.90;;;;;;2106439;28;20208;-68
2021/10/15 03:30:47;;;;;;;9.05;7.55;;;11.30;99.90;;;;;;2106450;28;20111;-68
2021/10/15 03:31:48;;;;;;;8.15;7.10;;;11.30;99.90;;;;;;2106195;28;20036;-68
2021/10/15 03:32:48;;;;;;;8.07;6.97;;;11.30;99.90;;;;;;2106428;28;20489;-69
2021/10/15 03:33:49;;;;;;;9.18;7.15;;;11.40;99.90;;;;;;2106094;28;20030;-68
2021/10/15 03:34:49;;;;;;;8.00;6.95;;;11.30;99.90;;;;;;2106339;28;20028;-69
2021/10/15 03:35:50;;;;;;;8.18;7.22;;;11.30;99.90;;;;;;2106417;28;20016;-69
2021/10/15 03:36:51;;;;;;;7.55;6.75;;;11.30;99.90;;;;;;2106445;28;20020;-69
2021/10/15 03:37:51;;;;;;;7.47;6.60;;;11.30;99.90;;;;;;2105573;28;20410;-68
2021/10/15 03:38:52;;;;;;;7.50;6.70;;;11.30;99.90;;;;;;2105659;28;20055;-68
2021/10/15 03:39:53;;;;;;;9.75;7.50;;;11.30;99.90;;;;;;2106324;28;20027;-70
2021/10/15 03:40:53;;;;;;;9.95;8.13;;;11.30;99.90;;;;;;2106443;28;20020;-69
2021/10/15 03:41:54;;;;;;;8.85;7.43;;;11.30;99.90;;;;;;2106018;28;20028;-69
2021/10/15 03:42:54;;;;;;;9.27;8.00;;;11.30;99.90;;;;;;2105731;28;20365;-69
2021/10/15 03:43:55;;;;;;;8.48;7.13;;;11.30;99.90;;;;;;2106304;28;20483;-70
2021/10/15 03:44:55;;;;;;;8.57;7.45;;;11.30;99.90;;;;;;2106182;28;20388;-68
2021/10/15 03:45:56;;;;;;;8.90;7.43;;;11.30;99.90;;;;;;2106410;28;20028;-68
2021/10/15 03:46:57;;;;;;;8.60;7.10;;;11.20;99.90;;;;;;2106252;28;20127;-70
2021/10/15 03:47:57;;;;;;;8.50;7.47;;;11.20;99.90;;;;;;2106266;28;20471;-68
2021/10/15 03:48:58;;;;;;;9.70;7.85;;;11.30;99.90;;;;;;2106244;28;20016;-69
2021/10/15 03:49:59;;;;;;;9.15;7.50;;;11.20;99.90;;;;;;2106404;28;20016;-69
2021/10/15 03:50:59;;;;;;;9.05;7.50;;;11.20;99.90;;;;;;2106312;28;20055;-69
2021/10/15 03:52:00;;;;;;;8.43;7.50;;;11.20;99.90;;;;;;2105881;28;20084;-69
2021/10/15 03:53:00;;;;;;;8.55;7.45;;;11.20;99.90;;;;;;2106009;28;20514;-69
2021/10/15 03:54:01;;;;;;;11.50;8.85;;;11.20;99.90;;;;;;2105821;28;20499;-68
2021/10/15 03:55:04;;;;;;;14.85;9.80;;;11.20;99.90;;;;;;2105977;28;20117;-67
2021/10/15 03:56:04;;;;;;;12.73;9.95;;;11.20;99.90;;;;;;2106489;28;20032;-68
2021/10/15 03:57:05;;;;;;;12.73;10.00;;;11.20;99.90;;;;;;2106391;28;20119;-69
2021/10/15 03:58:06;;;;;;;11.98;10.05;;;11.20;99.90;;;;;;2106294;28;20036;-69
2021/10/15 03:59:06;;;;;;;13.23;9.75;;;11.20;99.90;;;;;;2106107;28;20024;-68
2021/10/15 04:00:10;;;;;;;11.25;9.32;;;11.30;99.90;;;;;;2106081;28;20043;-69
2021/10/15 04:01:13;;;;;;;11.90;9.27;;;11.30;99.90;;;;;;2106031;28;20547;-69
2021/10/15 04:02:14;;;;;;;13.35;10.05;;;11.30;99.90;;;;;;2105031;28;20020;-68
2021/10/15 04:03:15;;;;;;;12.43;9.32;;;11.30;99.90;;;;;;2104541;28;20104;-68
2021/10/15 04:04:16;;;;;;;14.15;10.10;;;11.30;99.90;;;;;;2106086;28;20020;-69
2021/10/15 04:05:16;;;;;;;15.00;9.70;;;11.40;99.90;;;;;;2105447;28;20736;-69
2021/10/15 04:06:17;;;;;;;14.32;9.73;;;11.40;99.90;;;;;;2105673;28;20052;-69
2021/10/15 04:07:17;;;;;;;15.48;9.68;;;11.40;99.90;;;;;;2106195;28;20100;-69
2021/10/15 04:08:18;;;;;;;13.57;9.65;;;11.40;99.90;;;;;;2106180;28;20387;-69
2021/10/15 04:09:18;;;;;;;15.25;10.18;;;11.40;99.90;;;;;;2106107;28;20395;-68
2021/10/15 04:10:19;;;;;;;15.95;9.77;;;11.40;99.90;;;;;;2106174;28;20074;-68
2021/10/15 04:11:20;;;;;;;17.02;9.82;;;11.40;99.90;;;;;;2105841;28;20028;-69
2021/10/15 04:12:20;;;;;;;12.77;9.90;;;11.40;99.90;;;;;;2105863;28;20024;-69
2021/10/15 04:13:21;;;;;;;13.38;9.35;;;11.50;99.90;;;;;;2105647;28;20419;-68
2021/10/15 04:14:22;;;;;;;18.83;9.63;;;11.50;99.90;;;;;;2106116;28;20823;-68
2021/10/15 04:15:23;;;;;;;15.00;9.60;;;11.50;99.90;;;;;;2106113;28;20035;-69
2021/10/15 04:16:24;;;;;;;13.57;9.50;;;11.50;99.90;;;;;;2105408;28;20042;-69
2021/10/15 04:17:25;;;;;;;11.63;8.85;;;11.50;99.90;;;;;;2105382;28;20036;-69
2021/10/15 04:18:25;;;;;;;12.80;9.10;;;11.50;99.90;;;;;;2105454;28;20028;-69
2021/10/15 04:19:26;;;;;;;12.32;8.95;;;11.50;99.90;;;;;;2105178;28;20143;-69
2021/10/15 04:20:27;;;;;;;10.57;8.70;;;11.50;99.90;;;;;;2106130;28;20031;-68
2021/10/15 04:21:27;;;;;;;12.43;8.45;;;11.50;99.90;;;;;;2105046;28;20043;-68
2021/10/15 04:22:29;;;;;;;13.70;9.13;;;11.50;99.90;;;;;;2105253;28;20035;-69
2021/10/15 04:23:30;;;;;;;13.43;9.25;;;11.50;99.90;;;;;;2105568;28;20028;-68
2021/10/15 04:24:31;;;;;;;12.43;8.98;;;11.50;99.90;;;;;;2096762;28;20033;-68
2021/10/15 04:25:31;;;;;;;12.07;8.60;;;11.50;99.90;;;;;;2097075;28;20032;-68
2021/10/15 04:26:32;;;;;;;11.18;9.10;;;11.50;99.90;;;;;;2096743;28;20034;-69
2021/10/15 04:27:32;;;;;;;12.95;8.88;;;11.50;99.90;;;;;;2097006;28;20456;-68
2021/10/15 04:28:33;;;;;;;10.88;8.30;;;11.50;99.90;;;;;;2105909;28;20111;-69
2021/10/15 04:29:34;;;;;;;12.70;8.77;;;11.50;99.90;;;;;;2105808;28;20127;-69
2021/10/15 04:30:35;;;;;;;11.90;8.55;;;11.50;99.90;;;;;;2105911;28;20051;-68
2021/10/15 04:31:35;;;;;;;12.80;8.02;;;11.50;99.90;;;;;;2105590;28;20028;-68
2021/10/15 04:32:36;;;;;;;11.02;8.23;;;11.50;99.90;;;;;;2105851;28;20028;-67
2021/10/15 04:33:37;;;;;;;10.85;8.48;;;11.50;99.90;;;;;;2105470;28;20054;-68
2021/10/15 04:34:38;;;;;;;10.18;8.02;;;11.50;99.90;;;;;;2105915;28;20020;-68
2021/10/15 04:35:38;;;;;;;11.75;8.38;;;11.60;99.90;;;;;;2106057;28;20491;-69
2021/10/15 04:36:39;;;;;;;10.80;8.40;;;11.50;99.90;;;;;;2105963;28;20636;-68
2021/10/15 04:37:40;;;;;;;10.52;8.43;;;11.50;99.90;;;;;;2105862;28;20039;-68
2021/10/15 04:38:40;;;;;;;10.90;8.00;;;11.50;99.90;;;;;;2105607;28;20092;-69
2021/10/15 04:39:41;;;;;;;10.98;8.48;;;11.50;99.90;;;;;;2105728;28;20028;-68
2021/10/15 04:40:42;;;;;;;13.45;8.40;;;11.50;99.90;;;;;;2105137;28;20071;-68
2021/10/15 04:41:42;;;;;;;11.75;8.55;;;11.60;99.90;;;;;;2104940;28;20039;-69
2021/10/15 04:42:43;;;;;;;10.68;8.05;;;11.60;99.90;;;;;;2105851;28;20066;-68
2021/10/15 04:43:47;;;;;;;12.73;8.50;;;11.60;99.90;;;;;;2105341;28;20020;-68
2021/10/15 04:44:47;;;;;;;11.55;8.52;;;11.60;99.90;;;;;;2105802;28;20488;-68
2021/10/15 04:45:48;;;;;;;10.25;8.18;;;11.60;99.90;;;;;;2105349;28;20053;-67
2021/10/15 04:46:48;;;;;;;13.00;8.55;;;11.60;99.90;;;;;;2105304;28;20085;-67
2021/10/15 04:47:49;;;;;;;10.73;7.97;;;11.60;99.90;;;;;;2105847;28;20383;-67
2021/10/15 04:48:50;;;;;;;10.93;8.07;;;11.60;99.90;;;;;;2105810;28;20034;-67
2021/10/15 04:49:51;;;;;;;14.82;8.57;;;11.60;99.90;;;;;;2104891;28;20024;-68
2021/10/15 04:50:51;;;;;;;13.07;8.38;;;11.60;99.90;;;;;;2096643;28;20033;-68
2021/10/15 04:51:52;;;;;;;12.35;7.82;;;11.60;99.90;;;;;;2104752;28;20134;-68
2021/10/15 04:52:53;;;;;;;9.80;7.75;;;11.60;99.90;;;;;;2105135;28;20506;-69
2021/10/15 04:53:53;;;;;;;12.63;7.90;;;11.60;99.90;;;;;;2105659;28;20024;-68
2021/10/15 04:54:54;;;;;;;12.88;7.97;;;11.70;99.90;;;;;;2105630;28;20024;-68
2021/10/15 04:55:55;;;;;;;10.63;7.68;;;11.70;99.90;;;;;;2106014;28;20489;-68
2021/10/15 04:56:55;;;;;;;10.75;8.00;;;11.70;99.90;;;;;;2106120;28;20024;-68
2021/10/15 04:57:57;;;;;;;9.55;8.00;;;11.70;99.90;;;;;;2106111;28;20482;-68
2021/10/15 04:58:57;;;;;;;9.50;7.60;;;11.70;99.90;;;;;;2106150;28;20028;-68
2021/10/15 04:59:58;;;;;;;9.65;7.78;;;11.70;99.90;;;;;;2106224;28;20391;-67
2021/10/15 05:00:59;;;;;;;11.25;8.00;;;11.80;99.90;;;;;;2105823;28;20398;-68
2021/10/15 05:02:00;;;;;;;10.45;7.80;;;11.70;99.90;;;;;;2105410;28;20536;-68
2021/10/15 05:03:00;;;;;;;11.23;7.78;;;11.80;99.90;;;;;;2105194;28;20077;-67
2021/10/15 05:04:01;;;;;;;11.60;7.50;;;11.70;99.90;;;;;;2105771;28;20111;-68
2021/10/15 05:05:02;;;;;;;12.38;8.38;;;11.70;99.90;;;;;;2106169;28;20051;-67
2021/10/15 05:06:02;;;;;;;11.02;7.43;;;11.70;99.90;;;;;;2105881;28;20023;-67
2021/10/15 05:07:03;;;;;;;10.77;7.68;;;11.70;99.90;;;;;;2105770;28;20021;-67
2021/10/15 05:08:05;;;;;;;11.88;7.53;;;11.70;99.90;;;;;;2105663;28;20608;-67
2021/10/15 05:10:09;;;;;;;11.65;8.20;;;11.70;99.90;;;;;;2105724;28;20070;-68
2021/10/15 05:11:09;;;;;;;9.40;7.40;;;11.70;99.90;;;;;;2105510;28;20080;-69
2021/10/15 05:12:14;;;;;;;10.73;7.45;;;11.70;99.90;;;;;;2105248;28;20063;-67
2021/10/15 05:13:17;;;;;;;13.35;7.78;;;11.70;99.90;;;;;;2105104;28;20020;-66
2021/10/15 05:14:18;;;;;;;9.93;7.35;;;11.70;99.90;;;;;;2105446;28;20032;-68