Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:20;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;163628.94;5023907;28;20077;-69
2022/02/05 00:03:54;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;163696.19;5022693;28;21254;-68
2022/02/05 00:06:25;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;163707.16;5023658;28;20100;-68
2022/02/05 00:11:54;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163687.94;5022988;28;19929;-68
2022/02/05 00:14:27;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163756.53;5023510;28;20045;-68
2022/02/05 00:38:19;;;;;;;1999.90;999.90;;;;;;;5.26;99.77;163800.44;5023985;28;20083;-68
2022/02/05 00:39:16;;;;;;;1999.90;999.90;;;;;;;5.37;98.51;163829.25;5023937;28;20382;-68
2022/02/05 00:44:17;;;;;;;1999.90;999.90;;;;;;;5.49;98.16;163860.81;5024634;28;21890;-66
2022/02/05 00:46:45;;;;;;;1999.90;999.90;;;;;;;5.28;99.19;163805.97;5024383;28;20051;-66
2022/02/05 00:49:12;;;;;;;1999.90;999.90;;;;;;;5.53;97.76;163870.47;5022487;28;20054;-67
2022/02/05 00:51:45;;;;;;;1999.90;999.90;;;;;;;5.74;96.70;163928.09;5023225;28;20081;-67
2022/02/05 00:54:15;;;;;;;1999.90;999.90;;;;;;;5.56;96.97;163878.69;5024936;28;20053;-67
2022/02/05 00:59:18;;;;;;;1999.90;999.90;;;;;;;5.29;98.23;163807.31;5022312;28;20085;-67
2022/02/05 01:01:46;;;;;;;1999.90;999.90;;;;;;;5.29;97.60;163808.66;5024747;28;20053;-67
2022/02/05 01:04:13;;;;;;;1999.90;999.90;;;;;;;5.14;98.08;163767.53;5021292;28;20080;-68
2022/02/05 01:06:40;;;;;;;1999.90;999.90;;;;;;;5.17;98.28;163774.41;5022137;28;20438;-67
2022/02/05 01:09:12;;;;;;;1999.90;999.90;;;;;;;5.01;98.68;163733.19;5020684;28;20138;-66
2022/02/05 01:11:38;;;;;;;1999.90;999.90;;;;;;;4.86;99.43;163692.06;5021441;28;20107;-67
2022/02/05 01:14:08;;;;;;;1999.90;999.90;;;;;;;4.66;99.81;163639.94;5020768;28;20080;-67
2022/02/05 01:20:21;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;163626.19;5019571;28;20107;-68
2022/02/05 01:22:08;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;163571.31;5019990;28;20131;-67
2022/02/05 01:24:36;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;163596.03;5020886;28;20095;-67
2022/02/05 01:27:11;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;163619.38;5020356;28;20057;-67
2022/02/05 01:30:09;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;163585.06;5022142;28;20092;-67
2022/02/05 01:32:38;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163589.19;5018977;28;20057;-67
2022/02/05 01:35:14;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;163572.72;5021990;28;20155;-68
2022/02/05 01:54:18;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;163582.31;5022676;28;20103;-68
2022/02/05 01:56:53;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163589.19;5022487;28;20107;-68
2022/02/05 01:59:34;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;163627.59;5021768;28;20057;-67
2022/02/05 02:04:51;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163642.66;5020941;28;20110;-68
2022/02/05 02:10:24;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;163630.31;5020733;28;20080;-67
2022/02/05 02:13:14;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;163676.97;5021677;28;20138;-67
2022/02/05 02:15:52;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;163650.88;5022974;28;20084;-67
2022/02/05 02:18:34;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;163649.50;5021590;28;20130;-68
2022/02/05 02:21:11;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;163682.44;5019254;28;20091;-68
2022/02/05 02:27:06;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;163652.28;5021152;28;20061;-68
2022/02/05 02:29:08;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;163667.38;5013207;28;20166;-68
2022/02/05 02:31:40;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;163701.63;5023168;28;20107;-67
2022/02/05 02:34:11;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;163762.00;5021678;28;20139;-67
2022/02/05 02:39:22;;;;;;;1999.90;999.90;;;;;;;5.13;99.95;163763.41;5017928;28;20078;-68
2022/02/05 02:41:53;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;163731.84;5024182;28;20049;-67
2022/02/05 02:44:20;;;;;;;;;;;;;;;4.86;100.00;163693.41;5022735;28;20126;-68
2022/02/05 02:46:46;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;163720.84;5022038;28;20020;-68
2022/02/05 02:49:18;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;163729.09;5022625;28;20056;-68
2022/02/05 02:57:19;;;;;;;1999.90;999.90;;;;;;;5.10;99.49;163757.88;5026584;28;20100;-67
2022/02/05 02:59:52;;;;;;;1999.90;999.90;;;;;;;5.16;99.31;163773.00;5024704;28;20076;-68
2022/02/05 03:02:22;;;;;;;1999.90;999.90;;;;;;;5.27;99.22;163803.19;5025547;28;20080;-67
2022/02/05 03:04:49;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;163792.22;5023943;28;20077;-67
2022/02/05 03:07:15;;;;;;;1999.90;999.90;;;;;;;5.09;99.98;163753.78;5024617;28;20096;-68
2022/02/05 03:09:43;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;163770.28;5025841;28;20148;-67
2022/02/05 03:12:10;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163756.53;5024713;28;20450;-67
2022/02/05 03:14:37;;;;;;;1999.90;999.90;;;;;;;5.30;99.71;163810.06;5024551;28;20057;-67
2022/02/05 03:17:15;;;;;;;1999.90;999.90;;;;;;;5.22;99.44;163789.44;5022626;28;20495;-67
2022/02/05 03:19:47;;;;;;;1999.90;999.90;;;;;;;5.20;99.79;163782.63;5023464;28;20158;-68
2022/02/05 03:22:15;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163756.53;5026427;28;20049;-67
2022/02/05 03:24:42;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163756.53;5021043;28;20139;-67
2022/02/05 03:27:11;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;163779.88;5025218;28;20048;-67
2022/02/05 03:29:40;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;163773.00;5024339;28;20041;-67
2022/02/05 03:32:06;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;163751.06;5024787;28;20077;-67
2022/02/05 03:34:33;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;163797.69;5025522;28;20095;-66
2022/02/05 03:37:00;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;163762.00;5024324;28;20115;-68
2022/02/05 03:39:27;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;163748.31;5024120;28;20087;-68
2022/02/05 03:41:54;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;163745.53;5024538;28;20091;-68
2022/02/05 03:44:21;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163756.53;5026897;28;20049;-68
2022/02/05 03:46:53;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;163803.19;5022756;28;20653;-67
2022/02/05 03:49:19;;;;;;;;;;;;;;;5.27;100.00;163803.19;5023434;28;20101;-68
2022/02/05 03:51:48;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;163755.19;5023584;28;20010;-67
2022/02/05 03:54:18;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;163745.53;5023471;28;20138;-67
2022/02/05 03:56:46;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;163729.09;5026151;28;20044;-66
2022/02/05 03:59:12;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;163715.38;5024760;28;20072;-68
2022/02/05 04:01:39;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;163744.19;5021359;28;20173;-68
2022/02/05 04:04:05;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;163704.41;5024899;28;20095;-68
2022/02/05 04:06:32;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;163718.09;5022428;28;20053;-68
2022/02/05 04:09:04;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;163829.25;5022160;28;20090;-68
2022/02/05 04:11:35;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;163815.56;5022797;28;20057;-67
2022/02/05 04:16:49;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;163803.19;5022824;28;20406;-68
2022/02/05 04:19:16;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;163453.44;5021685;28;20054;-67
2022/02/05 04:21:43;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;163394.47;5024806;28;20546;-68
2022/02/05 04:24:10;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;163383.50;5022108;28;20065;-67
2022/02/05 04:26:36;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;163347.84;5021422;28;20085;-67
2022/02/05 04:29:07;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;163364.28;5020844;28;20104;-67
2022/02/05 04:31:34;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;163325.94;5022608;28;20064;-67
2022/02/05 04:34:02;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;163345.09;5020387;28;20123;-67
2022/02/05 04:36:29;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;163339.63;5021359;28;20333;-67
2022/02/05 04:38:59;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;163354.72;5021668;28;20499;-67
2022/02/05 04:41:53;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;163317.69;5022444;28;20081;-67
2022/02/05 04:44:26;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;163375.28;5022100;28;20054;-67
2022/02/05 04:57:26;;;;;;;1999.90;999.90;;;;;;;3.81;96.80;163412.25;5022469;28;20697;-67
2022/02/05 05:00:06;;;;;;;1999.90;999.90;;;;;;;3.48;95.86;163324.53;5020425;28;20080;-68
2022/02/05 05:02:45;;;;;;;1999.90;999.90;;;;;;;3.47;96.03;163323.19;5021648;28;20138;-67
2022/02/05 05:05:35;;;;;;;1999.90;999.90;;;;;;;3.40;93.88;163304.00;5019590;28;20110;-67
2022/02/05 05:08:34;;;;;;;1999.90;999.90;;;;;;;3.41;93.05;163305.34;5020864;28;20073;-67
2022/02/05 05:11:35;;;;;;;1999.90;999.90;;;;;;;3.40;92.89;163302.66;5018524;28;20394;-68
2022/02/05 05:22:01;;;;;;;1999.90;999.90;;;;;;;3.24;91.56;163260.16;5020648;28;20226;-68
2022/02/05 05:24:28;;;;;;;1999.90;999.90;;;;;;;3.13;91.83;163232.72;5022113;28;20127;-67
2022/02/05 05:26:54;;;;;;;1999.90;999.90;;;;;;;3.40;91.71;163302.66;5020003;28;20072;-68
2022/02/05 05:29:21;;;;;;;1999.90;999.90;;;;;;;3.41;91.73;163305.34;5020698;28;20504;-67
2022/02/05 05:31:48;;;;;;;1999.90;999.90;;;;;;;3.14;92.57;163234.09;5021366;28;20091;-67
2022/02/05 05:34:14;;;;;;;1999.90;999.90;;;;;;;3.42;92.07;163309.47;5018966;28;20080;-67
2022/02/05 05:36:41;;;;;;;1999.90;999.90;;;;;;;3.48;91.43;163324.53;5022261;28;20143;-67
2022/02/05 05:39:10;;;;;;;1999.90;999.90;;;;;;;3.42;91.07;163309.47;5019709;28;20128;-67
2022/02/05 05:41:38;;;;;;;1999.90;999.90;;;;;;;3.30;91.21;163276.56;5022352;28;20353;-67
2022/02/05 05:46:34;;;;;;;1999.90;999.90;;;;;;;3.19;91.29;163247.81;5019961;28;20099;-67
2022/02/05 05:49:46;;;;;;;1999.90;999.90;;;;;;;3.31;91.37;163279.34;5018460;28;20090;-67
2022/02/05 05:51:50;;;;;;;1999.90;999.90;;;;;;;3.24;91.66;163260.16;5013624;28;20432;-67
2022/02/05 05:54:17;;;;;;;1999.90;999.90;;;;;;;3.38;91.08;163298.53;5022221;28;20049;-68
2022/02/05 05:56:45;;;;;;;1999.90;999.90;;;;;;;3.08;91.23;163219.06;5019425;28;20057;-68
2022/02/05 05:59:12;;;;;;;1999.90;999.90;;;;;;;3.15;91.19;163238.19;5019583;28;20485;-68
2022/02/05 06:01:39;;;;;;;1999.90;999.90;;;;;;;3.50;90.42;163331.41;5019082;28;20049;-67
2022/02/05 06:04:06;;;;;;;1999.90;999.90;;;;;;;3.56;88.61;163345.09;5020413;28;20918;-68
2022/02/05 06:06:33;;;;;;;1999.90;999.90;;;;;;;3.22;89.48;163254.69;5023174;28;20049;-68
2022/02/05 06:08:59;;;;;;;1999.90;999.90;;;;;;;3.09;90.64;163221.75;5019056;28;20049;-68
2022/02/05 06:11:26;;;;;;;1999.90;999.90;;;;;;;3.32;89.01;163282.03;5020577;28;20061;-68
2022/02/05 06:13:53;;;;;;;1999.90;999.90;;;;;;;3.11;89.08;163227.28;5021347;28;20061;-68
2022/02/05 06:16:27;;;;;;;1999.90;999.90;;;;;;;3.56;88.32;163346.50;5022429;28;20162;-68
2022/02/05 06:18:54;;;;;;;1999.90;999.90;;;;;;;3.72;87.84;163388.97;5018432;28;20144;-68
2022/02/05 06:21:20;;;;;;;1999.90;999.90;;;;;;;3.11;89.01;163227.28;5020041;28;20122;-68
2022/02/05 06:23:47;;;;;;;1999.90;999.90;;;;;;;3.37;88.82;163294.41;5021883;28;20421;-68
2022/02/05 06:26:13;;;;;;;1999.90;999.90;;;;;;;3.23;88.57;163258.78;5024585;28;20080;-66
2022/02/05 06:28:40;;;;;;;1999.90;999.90;;;;;;;3.40;88.46;163304.00;5025531;28;20127;-68
2022/02/05 06:31:06;;;;;;;1999.90;999.90;;;;;;;3.54;88.64;163340.97;5022361;28;20377;-68
2022/02/05 06:33:33;;;;;;;1999.90;999.90;;;;;;;3.76;88.14;163399.94;5023630;28;20049;-69
2022/02/05 06:35:59;;;;;;;1999.90;999.90;;;;;;;3.72;88.85;163387.59;5023851;28;20508;-68
2022/02/05 06:38:26;;;;;;;1999.90;999.90;;;;;;;3.73;88.62;163391.72;5024278;28;20045;-66
2022/02/05 06:40:53;;;;;;;1999.90;999.90;;;;;;;3.56;88.71;163345.09;5024345;28;20146;-66
2022/02/05 06:43:19;;;;;;;1999.90;999.90;;;;;;;3.58;88.71;163351.97;5024354;28;20091;-68
2022/02/05 06:45:46;;;;;;;1999.90;999.90;;;;;;;3.57;87.59;163349.19;5024501;28;20065;-67
2022/02/05 06:48:14;;;;;;;1999.90;999.90;;;;;;;3.42;87.47;163309.47;5025058;28;20106;-66
2022/02/05 06:50:41;;;;;;;1999.90;999.90;;;;;;;3.58;86.71;163350.59;5026167;28;20049;-66
2022/02/05 06:53:07;;;;;;;1999.90;999.90;;;;;;;3.83;85.34;163417.78;5022317;28;20061;-66
2022/02/05 06:55:34;;;;;;;1999.90;999.90;;;;;;;3.63;85.34;163364.28;5022101;28;20106;-66
2022/02/05 06:58:01;;;;;;;1999.90;999.90;;;;;;;3.35;85.42;163290.31;5024568;28;20045;-67
2022/02/05 07:00:27;;;;;;;1999.90;999.90;;;;;;;3.76;85.19;163398.59;5025377;28;20752;-66
2022/02/05 07:02:54;;;;;;;1999.90;999.90;;;;;;;3.88;83.60;163431.47;5020806;28;20397;-67
2022/02/05 07:05:20;;;;;;;1999.90;999.90;;;;;;;3.76;83.46;163398.59;5021830;28;20135;-67
2022/02/05 07:07:47;;;;;;;1999.90;999.90;;;;;;;3.61;83.17;163358.81;5022986;28;20115;-67
2022/02/05 07:10:13;;;;;;;1999.90;999.90;;;;;;;3.85;82.48;163424.59;5024533;28;20511;-67
2022/02/05 07:13:26;;;;;;;1999.90;999.90;;;;;;;4.08;81.84;163483.56;5022667;28;20085;-67
2022/02/05 07:15:31;;;;;;;1999.90;999.90;;;;;;;4.48;80.13;163591.94;5017908;28;20090;-67
2022/02/05 07:18:15;;;;;;;1999.90;999.90;;;;;;;4.30;80.59;163542.53;5022744;28;20548;-67
2022/02/05 07:20:47;;;;;;;1999.90;999.90;;;;;;;4.28;80.84;163537.06;5020962;28;20149;-67
2022/02/05 07:31:23;;;;;;;1999.90;999.90;;;;;;;3.85;80.93;163424.59;5021376;28;20489;-67
2022/02/05 07:33:50;;;;;;;1999.90;999.90;;;;;;;4.07;80.98;163482.22;5019700;28;20138;-68
2022/02/05 07:36:17;;;;;;;1999.90;999.90;;;;;;;4.18;80.89;163512.41;5022177;28;20561;-67
2022/02/05 07:38:44;;;;;;;1999.90;999.90;;;;;;;4.41;81.21;163574.06;5023823;28;20073;-67
2022/02/05 07:41:11;;;;;;;1999.90;999.90;;;;;;;4.78;79.77;163671.50;5020508;28;20489;-67
2022/02/05 07:43:39;;;;;;;1999.90;999.90;;;;;;;4.72;80.10;163655.03;5019656;28;20177;-67
2022/02/05 07:46:08;;;;;;;1999.90;999.90;;;;;;;4.52;81.54;163602.88;5023264;28;20083;-67
2022/02/05 07:48:36;;;;;;;1999.90;999.90;;;;;;;4.68;82.44;163645.41;5022320;28;20075;-67
2022/02/05 07:51:03;;;;;;;1999.90;999.90;;;;;;;4.18;85.84;163512.41;5019953;28;20094;-67
2022/02/05 07:53:31;;;;;;;1999.90;999.90;;;;;;;4.37;86.13;163563.09;5018681;28;20103;-67
2022/02/05 07:55:58;;;;;;;1999.90;999.90;;;;;;;4.25;86.08;163530.19;5020084;28;20189;-67
2022/02/05 07:58:25;;;;;;;1999.90;999.90;;;;;;;4.29;86.26;163539.78;5019894;28;20041;-67
2022/02/05 08:00:52;;;;;;;1999.90;999.90;;;;;;;4.36;85.49;163558.97;5021462;28;20320;-68
2022/02/05 08:03:20;;;;;;;1999.90;999.90;;;;;;;4.28;85.52;163537.06;5019846;28;20519;-68
2022/02/05 08:05:46;;;;;;;1999.90;999.90;;;;;;;4.28;85.62;163537.06;5018794;28;20050;-68
2022/02/05 08:08:16;;;;;;;1999.90;999.90;;;;;;;4.53;84.92;163604.28;5020953;28;20075;-68
2022/02/05 08:10:58;;;;;;;1999.90;999.90;;;;;;;4.46;84.35;163586.41;5017572;28;20387;-68
2022/02/05 08:13:27;;;;;;;1999.90;999.90;;;;;;;4.74;83.60;163660.50;5022029;28;20057;-68
2022/02/05 08:15:58;;;;;;;1999.90;999.90;;;;;;;4.73;81.93;163657.75;5017919;28;20053;-68
2022/02/05 08:18:24;;;;;;;1999.90;999.90;;;;;;;4.54;80.99;163608.38;5014810;28;21618;-68
2022/02/05 08:20:51;;;;;;;1999.90;999.90;;;;;;;5.05;80.90;163744.19;5015626;28;20445;-68
2022/02/05 08:23:17;;;;;;;1999.90;999.90;;;;;;;5.24;78.04;163793.56;5019785;28;20080;-68
2022/02/05 08:25:45;;;;;;;1999.90;999.90;;;;;;;5.09;77.82;163753.78;5018476;28;20051;-68
2022/02/05 08:28:13;;;;;;;1999.90;999.90;;;;;;;4.67;77.89;163641.28;5017466;28;20095;-68
2022/02/05 08:30:39;;;;;;;1999.90;999.90;;;;;;;4.70;77.46;163649.50;5020669;28;20051;-68
2022/02/05 08:33:06;;;;;;;1999.90;999.90;;;;;;;4.82;78.17;163681.06;5019964;28;20471;-69
2022/02/05 08:35:33;;;;;;;1999.90;999.90;;;;;;;5.08;76.91;163751.06;5015881;28;20106;-68
2022/02/05 08:38:00;;;;;;;1999.90;999.90;;;;;;;5.20;75.94;163782.63;5019990;28;20057;-68
2022/02/05 08:40:27;;;;;;;1999.90;999.90;;;;;;;5.42;75.20;163841.66;5019281;28;20119;-68
2022/02/05 08:42:54;;;;;;;1999.90;999.90;;;;;;;4.91;75.79;163705.75;5015081;28;20351;-68
2022/02/05 08:45:21;;;;;;;1999.90;999.90;;;;;;;4.82;76.51;163681.06;5015801;28;20053;-69
2022/02/05 08:47:47;;;;;;;1999.90;999.90;;;;;;;5.10;76.23;163757.88;5013844;28;20077;-68
2022/02/05 08:50:14;;;;;;;1999.90;999.90;;;;;;;5.41;75.66;163838.88;5017122;28;20099;-66
2022/02/05 08:52:41;;;;;;;1999.90;999.90;;;;;;;5.72;73.79;163921.25;5020854;28;20053;-67
2022/02/05 08:55:08;;;;;;;1999.90;999.90;;;;;;;5.88;74.46;163965.19;5021418;28;20080;-69
2022/02/05 08:57:35;;;;;;;1999.90;999.90;;;;;;;5.47;74.51;163856.69;5018806;28;20327;-69
2022/02/05 09:00:11;;;;;;;1999.90;999.90;;;;;;;5.67;74.53;163907.50;5022144;28;20354;-68
2022/02/05 09:05:27;;;;;;;1999.90;999.90;;;;;;;5.95;73.97;163983.00;5022484;28;20076;-68
2022/02/05 09:07:54;;;;;;;1999.90;999.90;;;;;;;5.61;75.42;163893.78;5019908;28;20143;-66
2022/02/05 09:15:41;;;;;;;1999.90;999.90;;;;;;;5.56;76.61;163878.69;5021280;28;20146;-67
2022/02/05 09:18:07;;;;;;;1999.90;999.90;;;;;;;5.29;77.25;163808.66;5020310;28;20054;-67
2022/02/05 09:20:34;;;;;;;1999.90;999.90;;;;;;;5.36;76.13;163826.53;5019107;28;20518;-68
2022/02/05 09:23:01;;;;;;;1999.90;999.90;;;;;;;5.82;76.63;163948.66;5020375;28;20106;-67
2022/02/05 09:25:29;;;;;;;1999.90;999.90;;;;;;;6.04;75.33;164006.41;5021810;28;20053;-67
2022/02/05 09:27:56;;;;;;;1999.90;999.90;;;;;;;6.39;74.47;164101.16;5024064;28;20504;-67
2022/02/05 09:30:31;;;;;;;1999.90;999.90;;;;;;;6.58;74.31;164152.00;5021976;28;20045;-67
2022/02/05 09:32:57;;;;;;;1999.90;999.90;;;;;;;6.12;74.60;164029.75;5021991;28;20073;-67
2022/02/05 09:35:24;;;;;;;1999.90;999.90;;;;;;;6.33;73.96;164084.69;5020688;28;20277;-67
2022/02/05 09:37:50;;;;;;;1999.90;999.90;;;;;;;6.35;74.47;164091.53;5022771;28;20041;-67
2022/02/05 09:40:17;;;;;;;1999.90;999.90;;;;;;;6.35;74.68;164091.53;5023383;28;20499;-68
2022/02/05 09:42:45;;;;;;;1999.90;999.90;;;;;;;6.32;73.57;164081.94;5022046;28;20231;-67
2022/02/05 09:45:13;;;;;;;1999.90;999.90;;;;;;;6.25;73.69;164062.69;5020821;28;20052;-67
2022/02/05 09:47:45;;;;;;;1999.90;999.90;;;;;;;6.01;73.56;163999.53;5018989;28;20066;-67
2022/02/05 09:50:12;;;;;;;1999.90;999.90;;;;;;;6.02;74.13;164000.94;5022911;28;20647;-68
2022/02/05 09:52:40;;;;;;;1999.90;999.90;;;;;;;6.24;72.18;164059.94;5021299;28;21171;-68
2022/02/05 09:55:10;;;;;;;1999.90;999.90;;;;;;;6.08;71.55;164017.41;5021965;28;20282;-67
2022/02/05 09:57:36;;;;;;;1999.90;999.90;;;;;;;6.20;71.16;164050.34;5021918;28;20045;-68
2022/02/05 10:00:04;;;;;;;1999.90;999.90;;;;;;;6.15;71.85;164038.00;5018868;28;20079;-68
2022/02/05 10:02:35;;;;;;;1999.90;999.90;;;;;;;6.09;71.79;164021.53;5021978;28;20084;-67
2022/02/05 10:05:08;;;;;;;1999.90;999.90;;;;;;;6.34;72.24;164088.81;5021173;28;20052;-67
2022/02/05 10:08:00;;;;;;;1999.90;999.90;;;;;;;5.76;69.90;163932.19;5018082;28;20268;-67
2022/02/05 10:10:45;;;;;;;1999.90;999.90;;;;;;;5.64;71.03;163902.03;5017772;28;20053;-68
2022/02/05 10:13:13;;;;;;;1999.90;999.90;;;;;;;6.05;70.81;164009.16;5018146;28;20080;-68
2022/02/05 10:15:41;;;;;;;1999.90;999.90;;;;;;;5.48;72.25;163858.09;5021172;28;20067;-67
2022/02/05 10:18:23;;;;;;;1999.90;999.90;;;;;;;5.72;72.45;163921.25;5019805;28;20396;-67
2022/02/05 10:20:50;;;;;;;;;;;;;;;5.67;71.96;163908.84;5018136;28;20077;-67
2022/02/05 10:23:16;;;;;;;1999.90;999.90;;;;;;;5.41;71.54;163838.88;5018788;28;19964;-67
2022/02/05 10:25:48;;;;;;;1999.90;999.90;;;;;;;5.07;73.11;163749.66;5019004;28;20054;-67
2022/02/05 10:28:14;;;;;;;1999.90;999.90;;;;;;;5.56;73.34;163880.03;5019009;28;20062;-67
2022/02/05 10:30:46;;;;;;;1999.90;999.90;;;;;;;5.41;74.09;163838.88;5018280;28;20637;-67
2022/02/05 10:33:24;;;;;;;1999.90;999.90;;;;;;;5.08;76.18;163752.41;5017647;28;21630;-67
2022/02/05 10:39:10;;;;;;;1999.90;999.90;;;;;;;4.85;77.99;163690.66;5018402;28;20102;-67
2022/02/05 10:44:32;;;;;;;1999.90;999.90;;;;;;;5.03;78.54;163737.31;5020583;28;20681;-67
2022/02/05 10:46:59;;;;;;;1999.90;999.90;;;;;;;4.59;79.58;163622.06;5019809;28;20053;-67
2022/02/05 10:49:35;;;;;;;1999.90;999.90;;;;;;;4.54;80.59;163606.97;5018916;28;20393;-68
2022/02/05 10:52:02;;;;;;;1999.90;999.90;;;;;;;4.73;80.68;163657.75;5018606;28;20085;-67
2022/02/05 10:54:44;;;;;;;1999.90;999.90;;;;;;;4.59;81.59;163622.06;5018541;28;20530;-69
2022/02/05 10:57:27;;;;;;;1999.90;999.90;;;;;;;4.58;82.13;163617.97;5020744;28;20119;-68
2022/02/05 11:06:09;;;;;;;1999.90;999.90;;;;;;;4.60;84.31;163623.47;5018643;28;20076;-68
2022/02/05 11:08:18;;;;;;;1999.90;999.90;;;;;;;4.92;82.08;163708.50;5015496;28;20053;-68
2022/02/05 11:13:25;;;;;;;1999.90;999.90;;;;;;;5.36;82.17;163826.53;5023180;28;20132;-68
2022/02/05 11:18:57;;;;;;;1999.90;999.90;;;;;;;4.90;83.38;163703.03;5025143;28;20048;-68
2022/02/05 11:21:44;;;;;;;1999.90;999.90;;;;;;;4.90;85.18;163704.41;5022447;28;20338;-68
2022/02/05 11:24:12;;;;;;;1999.90;999.90;;;;;;;4.62;85.99;163628.94;5020197;28;20080;-68
2022/02/05 11:26:39;;;;;;;1999.90;999.90;;;;;;;4.35;88.73;163557.63;5021463;28;21738;-68
2022/02/05 11:29:06;;;;;;;1999.90;999.90;;;;;;;4.17;90.81;163509.63;5023278;28;20055;-68
2022/02/05 11:31:37;;;;;;;1999.90;999.90;;;;;;;4.29;91.21;163539.78;5024348;28;20076;-68
2022/02/05 11:34:13;;;;;;;1999.90;999.90;;;;;;;4.50;90.89;163597.41;5021660;28;20150;-68
2022/02/05 11:36:45;;;;;;;1999.90;999.90;;;;;;;4.75;87.90;163664.63;5021439;28;20049;-68
2022/02/05 11:39:17;;;;;;;1999.90;999.90;;;;;;;4.94;86.88;163713.97;5020062;28;20390;-68
2022/02/05 11:41:45;;;;;;;1999.90;999.90;;;;;;;5.32;85.71;163815.56;5021363;28;20112;-68
2022/02/05 11:44:27;;;;;;;1999.90;999.90;;;;;;;6.12;83.36;164029.75;5024817;28;20081;-68
2022/02/05 11:47:06;;;;;;;1999.90;999.90;;;;;;;6.09;80.39;164020.09;5024402;28;20400;-67
2022/02/05 11:49:51;;;;;;;1999.90;999.90;;;;;;;5.71;82.12;163919.84;5022987;28;20044;-67
2022/02/05 11:52:36;;;;;;;1999.90;999.90;;;;;;;5.57;81.10;163881.44;5020378;28;20342;-68
2022/02/05 11:55:07;;;;;;;1999.90;999.90;;;;;;;5.55;81.56;163877.34;5020942;28;20073;-67
2022/02/05 11:57:43;;;;;;;1999.90;999.90;;;;;;;5.75;80.13;163929.50;5024111;28;20056;-67
2022/02/05 12:00:23;;;;;;;1999.90;999.90;;;;;;;5.84;80.37;163952.84;5025055;28;20341;-67
2022/02/05 12:03:00;;;;;;;1999.90;999.90;;;;;;;5.31;82.24;163811.44;5022436;28;20199;-68
2022/02/05 12:05:34;;;;;;;1999.90;999.90;;;;;;;5.75;81.50;163930.84;5021148;28;20057;-67
2022/02/05 12:08:21;;;;;;;1999.90;999.90;;;;;;;5.93;80.92;163977.53;5024131;28;20049;-67
2022/02/05 12:10:52;;;;;;;1999.90;999.90;;;;;;;5.31;83.18;163811.44;5021188;28;20046;-68
2022/02/05 12:13:25;;;;;;;1999.90;999.90;;;;;;;5.36;82.45;163825.13;5024282;28;20116;-68
2022/02/05 12:15:54;;;;;;;1999.90;999.90;;;;;;;4.71;84.29;163652.28;5022802;28;20049;-67
2022/02/05 12:18:26;;;;;;;1999.90;999.90;;;;;;;4.94;84.48;163715.38;5021340;28;20099;-67
2022/02/05 12:20:54;;;;;;;1999.90;999.90;;;;;;;4.75;83.79;163664.63;5018360;28;20163;-69
2022/02/05 12:26:20;;;;;;;1999.90;999.90;;;;;;;4.80;83.25;163675.59;5021321;28;20077;-67
2022/02/05 12:28:48;;;;;;;1999.90;999.90;;;;;;;4.79;83.57;163672.84;5022912;28;20119;-67
2022/02/05 12:31:18;;;;;;;1999.90;999.90;;;;;;;4.96;82.21;163719.50;5023514;28;20158;-67
2022/02/05 12:34:02;;;;;;;1999.90;999.90;;;;;;;5.12;81.33;163762.00;5020126;28;20144;-68
2022/02/05 12:36:37;;;;;;;1999.90;999.90;;;;;;;4.99;81.72;163726.31;5018491;28;20055;-68
2022/02/05 12:39:09;;;;;;;1999.90;999.90;;;;;;;4.94;82.80;163715.38;5019567;28;20231;-68
2022/02/05 12:41:37;;;;;;;1999.90;999.90;;;;;;;4.72;82.53;163655.03;5021192;28;20114;-68
2022/02/05 12:44:06;;;;;;;1999.90;999.90;;;;;;;5.09;81.55;163753.78;5021645;28;20062;-68
2022/02/05 12:46:43;;;;;;;1999.90;999.90;;;;;;;5.46;80.95;163854.00;5021523;28;20045;-68
2022/02/05 12:49:18;;;;;;;1999.90;999.90;;;;;;;5.06;81.11;163745.53;5021142;28;20053;-68
2022/02/05 12:51:46;;;;;;;1999.90;999.90;;;;;;;5.28;81.11;163805.97;5020659;28;20057;-68
2022/02/05 12:54:19;;;;;;;1999.90;999.90;;;;;;;5.16;81.38;163773.00;5020691;28;20058;-68
2022/02/05 12:56:47;;;;;;;1999.90;999.90;;;;;;;4.98;81.33;163724.97;5020400;28;20056;-68
2022/02/05 12:59:27;;;;;;;1999.90;999.90;;;;;;;5.10;81.03;163757.88;5023177;28;20080;-68
2022/02/05 13:02:03;;;;;;;1999.90;999.90;;;;;;;5.04;79.57;163741.44;5017321;28;20080;-68
2022/02/05 13:04:50;;;;;;;1999.90;999.90;;;;;;;5.24;80.03;163794.97;5018079;28;20077;-68
2022/02/05 13:07:27;;;;;;;1999.90;999.90;;;;;;;5.41;78.99;163838.88;5018914;28;20053;-68
2022/02/05 13:09:59;;;;;;;1999.90;999.90;;;;;;;5.09;79.40;163753.78;5021634;28;20037;-68
2022/02/05 13:12:32;;;;;;;1999.90;999.90;;;;;;;5.49;77.96;163860.81;5022333;28;20103;-68
2022/02/05 13:15:19;;;;;;;1999.90;999.90;;;;;;;5.16;76.53;163773.00;5019160;28;20114;-68