Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:03:58;;;;;;;12.30;6.63;;;;;;;20.78;87.92;94831.81;10482211;28;20109;-94
2021/09/17 00:08:59;;;;;;;12.50;7.18;;;;;;;20.76;89.61;94813.03;10481865;28;20020;-94
2021/09/17 00:14:00;;;;;;;13.30;8.30;;;;;;;20.76;88.50;94798.56;10481903;28;20554;-92
2021/09/17 00:19:01;;;;;;;11.98;7.15;;;;;;;20.73;89.68;94788.31;10482260;28;20555;-93
2021/09/17 00:24:03;;;;;;;13.82;8.70;;;;;;;20.54;91.00;94800.50;10483707;28;20057;-88
2021/09/17 00:29:03;;;;;;;14.13;6.95;;;;;;;20.54;91.21;94796.97;10479911;28;20017;-88
2021/09/17 00:34:04;;;;;;;11.38;6.78;;;;;;;20.35;93.32;94798.25;10479032;28;20530;-88
2021/09/17 00:39:05;;;;;;;9.60;6.20;;;;;;;20.33;95.18;94792.31;10477208;28;20024;-87
2021/09/17 00:44:05;;;;;;;19.15;9.35;;;;;;;20.32;94.96;94788.00;10477958;28;20055;-88
2021/09/17 00:49:06;;;;;;;14.43;6.85;;;;;;;20.22;96.70;94778.31;10477865;28;20033;-88
2021/09/17 00:54:06;;;;;;;12.65;6.00;;;;;;;20.09;97.89;94779.34;10477610;28;20020;-87
2021/09/17 00:59:07;;;;;;;12.95;6.60;;;;;;;20.10;97.87;94770.03;10478922;28;20025;-88
2021/09/17 01:04:08;;;;;;;13.40;6.53;;;;;;;19.94;98.28;94767.91;10476398;28;20020;-87
2021/09/17 01:09:09;;;;;;;23.45;7.72;;;;;;;19.89;98.59;94765.38;10477013;28;20460;-88
2021/09/17 01:14:10;;;;;;;10.95;6.97;;;;;;;19.87;99.03;94764.09;10476904;28;20116;-87
2021/09/17 01:19:11;;;;;;;12.77;6.53;;;;;;;19.78;99.92;94762.19;10492953;28;20021;-87
2021/09/17 01:24:11;;;;;;;1104.88;500.98;;;;;;;19.77;100.00;94751.63;10477220;28;20024;-87
2021/09/17 01:29:13;;;;;;;161.07;56.85;;;;;;;19.70;100.00;94741.25;10477556;28;20082;-88
2021/09/17 01:34:16;;;;;;;31.17;13.40;;;;;;;19.58;100.00;94735.72;10480020;28;20501;-88
2021/09/17 01:39:19;;;;;;;19.25;6.93;;;;;;;19.43;100.00;94742.53;10476807;28;20043;-87
2021/09/17 01:44:20;;;;;;;13.60;7.43;;;;;;;19.32;100.00;94750.28;10476232;28;20041;-87
2021/09/17 01:49:20;;;;;;;13.40;7.35;;;;;;;19.34;100.00;94747.22;10476131;28;20395;-87
2021/09/17 01:54:20;;;;;;;8.98;6.97;;;;;;;19.36;100.00;94734.09;10474246;28;20066;-87
2021/09/17 01:59:21;;;;;;;14.55;7.50;;;;;;;19.26;100.00;94722.44;10477438;28;20043;-87
2021/09/17 02:04:22;;;;;;;10.88;7.55;;;;;;;19.35;100.00;94721.59;10475598;28;20059;-88
2021/09/17 02:09:22;;;;;;;10.68;6.57;;;;;;;19.48;100.00;94726.00;10474662;28;20397;-88
2021/09/17 02:14:22;;;;;;;15.00;7.30;;;;;;;19.50;100.00;94728.41;10490203;28;20060;-92
2021/09/17 02:19:23;;;;;;;13.75;6.65;;;;;;;19.59;100.00;94716.31;10507316;28;20294;-92
2021/09/17 02:24:24;;;;;;;13.82;7.18;;;;;;;19.69;100.00;94715.13;10490406;28;20020;-92
2021/09/17 02:29:24;;;;;;;11.65;7.35;;;;;;;19.67;98.49;94708.41;10496665;28;20387;-91
2021/09/17 02:34:25;;;;;;;12.25;6.63;;;;;;;19.71;97.63;94701.94;10486657;28;20032;-92
2021/09/17 02:39:25;;;;;;;8.80;6.53;;;;;;;19.74;98.10;94705.94;10484086;28;20057;-87
2021/09/17 02:44:28;;;;;;;18.25;6.82;;;;;;;19.72;98.55;94705.50;10482553;28;20053;-87
2021/09/17 02:49:33;;;;;;;9.35;6.63;;;;;;;19.79;100.00;94700.31;10481668;28;20086;-87
2021/09/17 02:54:33;;;;;;;15.98;6.93;;;;;;;19.83;100.00;94700.44;10482547;28;20114;-87
2021/09/17 02:59:34;;;;;;;13.50;7.72;;;;;;;19.80;100.00;94693.72;10481537;28;20092;-87
2021/09/17 03:04:34;;;;;;;17.98;7.82;;;;;;;19.67;100.00;94703.75;10483317;28;20407;-88
2021/09/17 03:09:35;;;;;;;11.15;7.07;;;;;;;19.72;100.00;94697.31;10482027;28;20680;-87
2021/09/17 03:14:35;;;;;;;14.50;7.28;;;;;;;19.59;100.00;94697.22;10481567;28;20115;-87
2021/09/17 03:19:36;;;;;;;13.95;7.88;;;;;;;19.55;100.00;94693.56;10481196;28;20029;-87
2021/09/17 03:24:37;;;;;;;13.00;7.95;;;;;;;19.53;100.00;94690.38;10486425;28;20707;-88
2021/09/17 03:29:37;;;;;;;12.43;7.30;;;;;;;19.49;100.00;94688.63;10499233;28;20020;-87
2021/09/17 03:34:38;;;;;;;14.50;9.07;;;;;;;19.28;100.00;94695.66;10480797;28;20682;-88
2021/09/17 03:39:39;;;;;;;16.25;8.45;;;;;;;19.32;100.00;94700.47;10479849;28;20032;-87
2021/09/17 03:44:39;;;;;;;18.60;8.20;;;;;;;19.12;100.00;94700.09;10496768;28;20047;-89
2021/09/17 03:49:39;;;;;;;20.23;9.38;;;;;;;19.24;100.00;94686.56;10479365;28;20020;-87
2021/09/17 03:54:40;;;;;;;18.20;10.30;;;;;;;19.26;100.00;94697.91;10479784;28;20079;-88
2021/09/17 03:59:40;;;;;;;18.73;10.00;;;;;;;19.29;100.00;94691.00;10479315;28;20164;-88
2021/09/17 04:04:41;;;;;;;18.17;9.98;;;;;;;19.19;100.00;94686.72;10497735;28;20043;-87
2021/09/17 04:09:41;;;;;;;17.63;11.25;;;;;;;19.09;100.00;94693.34;10478737;28;20107;-88
2021/09/17 04:14:42;;;;;;;18.08;10.80;;;;;;;19.12;100.00;94691.91;10478802;28;20035;-88
2021/09/17 04:19:42;;;;;;;18.17;10.82;;;;;;;19.20;100.00;94692.97;10478774;28;20089;-88
2021/09/17 04:24:43;;;;;;;18.27;10.30;;;;;;;19.12;100.00;94697.34;10478451;28;20097;-88
2021/09/17 04:29:43;;;;;;;18.10;9.95;;;;;;;19.26;100.00;94702.56;10479031;28;20052;-88
2021/09/17 04:34:44;;;;;;;22.30;10.70;;;;;;;19.33;100.00;94716.47;10478590;28;20025;-87
2021/09/17 04:39:45;;;;;;;19.05;10.55;;;;;;;19.39;100.00;94717.88;10479013;28;20024;-88
2021/09/17 04:44:45;;;;;;;23.65;10.10;;;;;;;19.34;100.00;94728.16;10478031;28;20558;-89
2021/09/17 04:49:46;;;;;;;27.05;12.15;;;;;;;19.33;100.00;94712.97;10480057;28;20020;-92
2021/09/17 04:54:49;;;;;;;24.30;12.27;;;;;;;19.40;100.00;94707.78;10501882;28;20050;-92
2021/09/17 04:59:52;;;;;;;29.30;11.45;;;;;;;19.38;100.00;94705.38;10485213;28;20013;-94
2021/09/17 05:04:52;;;;;;;20.95;10.65;;;;;;;19.41;100.00;94698.47;10482689;28;20487;-93
2021/09/17 05:09:53;;;;;;;25.35;10.80;;;;;;;19.54;100.00;94696.63;10482914;28;20111;-94
2021/09/17 05:14:54;;;;;;;30.40;10.48;;;;;;;19.56;100.00;94697.88;10493976;28;20020;-93
2021/09/17 05:19:54;;;;;;;24.52;10.88;;;;;;;19.60;100.00;94704.25;10480603;28;20025;-89
2021/09/17 05:25:18;;;;;;;19.70;10.45;;;;;;;19.68;100.00;94718.19;10478074;28;20050;-90
2021/09/17 05:30:18;;;;;;;25.15;11.15;;;;;;;19.88;100.00;94702.97;10480277;28;20013;-90
2021/09/17 05:35:19;;;;;;;25.25;11.13;;;;;;;19.91;100.00;94689.47;10482167;28;20025;-89
2021/09/17 05:40:19;;;;;;;22.65;9.23;;;;;;;19.76;100.00;94690.06;10492837;28;20087;-90
2021/09/17 05:45:20;;;;;;;24.15;9.05;;;;;;;19.94;100.00;94699.72;10495088;28;20403;-91
2021/09/17 05:50:20;;;;;;;22.08;10.18;;;;;;;20.15;100.00;94696.19;10518665;28;20024;-93
2021/09/17 05:55:26;;;;;;;17.08;9.48;;;;;;;20.24;100.00;94691.41;10537401;28;20024;-91
2021/09/17 06:00:30;;;;;;;20.92;7.25;;;;;;;20.03;100.00;94687.94;10515168;28;20111;-90
2021/09/17 06:05:30;;;;;;;21.30;8.02;;;;;;;20.04;100.00;94682.16;10497909;28;20048;-92
2021/09/17 06:10:31;;;;;;;20.20;7.53;;;;;;;20.56;100.00;94690.97;10488692;28;20028;-92
2021/09/17 06:15:31;;;;;;;17.92;7.47;;;;;;;20.98;99.50;94688.88;10525516;22;20040;-78
2021/09/17 06:20:32;;;;;;;16.48;8.10;;;;;;;20.98;90.86;94688.88;10534872;28;20115;-78
2021/09/17 06:25:32;;;;;;;14.48;7.38;;;;;;;21.03;90.65;94695.25;10534461;28;20435;-76
2021/09/17 06:30:33;;;;;;;17.80;7.20;;;;;;;21.53;92.37;94679.66;10533306;28;20107;-78
2021/09/17 06:35:34;;;;;;;15.70;8.30;;;;;;;22.37;86.00;94670.75;10554475;28;20031;-78
2021/09/17 06:40:35;;;;;;;16.38;7.68;;;;;;;22.62;77.36;94673.31;10533538;28;20365;-78
2021/09/17 06:45:35;;;;;;;9.93;6.43;;;;;;;23.10;65.53;94684.31;10532364;28;20090;-78
2021/09/17 06:50:36;;;;;;;11.55;6.65;;;;;;;23.33;65.90;94688.03;10533150;28;20051;-78
2021/09/17 06:55:36;;;;;;;13.15;7.20;;;;;;;23.80;60.03;94677.28;10533126;28;20028;-74
2021/09/17 07:00:38;;;;;;;12.45;5.60;;;;;;;25.01;53.08;94683.56;10532842;28;20043;-70
2021/09/17 07:05:39;;;;;;;10.15;5.35;;;;;;;26.58;47.44;94680.66;10531851;28;20024;-78
2021/09/17 07:10:39;;;;;;;12.93;5.22;;;;;;;28.45;41.84;94656.34;10519691;28;20054;-78
2021/09/17 07:15:40;;;;;;;12.23;5.35;;;;;;;29.96;37.70;94660.34;10531134;28;20048;-78
2021/09/17 07:20:41;;;;;;;11.20;4.85;;;;;;;30.91;36.19;94644.84;10531791;28;20038;-78
2021/09/17 07:25:42;;;;;;;12.20;3.92;;;;;;;31.52;33.71;94628.50;10513466;28;20049;-78
2021/09/17 07:30:42;;;;;;;13.68;4.25;;;;;;;31.77;32.77;94621.91;10531557;28;20035;-78
2021/09/17 07:35:42;;;;;;;10.63;4.70;;;;;;;32.79;32.06;94627.03;10524377;28;20111;-78
2021/09/17 07:40:43;;;;;;;5.70;3.77;;;;;;;33.24;30.32;94614.81;10489562;28;20025;-78
2021/09/17 07:45:43;;;;;;;10.05;5.72;;;;;;;34.12;29.57;94601.66;10489569;28;20324;-78
2021/09/17 07:50:44;;;;;;;16.33;4.88;;;;;;;33.53;29.83;94607.56;10488841;28;20039;-77
2021/09/17 07:55:44;;;;;;;6.85;4.13;;;;;;;35.03;28.34;94602.09;10488916;28;20493;-77
2021/09/17 08:00:45;;;;;;;7.90;4.20;;;;;;;36.58;27.63;94591.56;10489039;28;20029;-77
2021/09/17 08:05:45;;;;;;;15.70;4.90;;;;;;;36.13;27.01;94595.28;10487911;28;20274;-78
2021/09/17 08:10:46;;;;;;;7.80;4.20;;;;;;;35.81;27.10;94575.38;10488015;28;20270;-78
2021/09/17 08:15:47;;;;;;;9.68;4.55;;;;;;;36.71;27.29;94569.19;10487569;28;20060;-77
2021/09/17 08:20:49;;;;;;;12.55;4.47;;;;;;;36.46;27.87;94559.53;10487831;28;20443;-71
2021/09/17 08:25:50;;;;;;;16.52;4.93;;;;;;;34.87;28.94;94549.00;10487281;28;20051;-71
2021/09/17 08:30:51;;;;;;;15.63;4.97;;;;;;;33.51;30.95;94554.22;10487420;28;20552;-71
2021/09/17 08:35:51;;;;;;;15.30;5.10;;;;;;;33.06;31.41;94540.72;10486820;28;20144;-71
2021/09/17 08:40:57;;;;;;;12.55;5.68;;;;;;;33.05;31.23;94542.69;10485355;28;20032;-71
2021/09/17 08:45:57;;;;;;;17.88;5.03;;;;;;;33.53;30.61;94551.03;10485567;28;20046;-71
2021/09/17 08:50:58;;;;;;;14.00;5.07;;;;;;;32.81;32.02;94555.81;10486161;28;20032;-71
2021/09/17 08:55:59;;;;;;;27.23;6.68;;;;;;;31.74;33.30;94555.28;10487095;28;20107;-71
2021/09/17 09:00:59;;;;;;;16.35;7.10;;;;;;;32.00;34.23;94551.00;10485975;28;20035;-71
2021/09/17 09:06:11;;;;;;;23.83;5.70;;;;;;;33.75;30.66;94534.66;10485817;28;20112;-71
2021/09/17 09:11:23;;;;;;;12.68;5.80;;;;;;;34.64;29.70;94530.41;10468024;28;20047;-71
2021/09/17 09:16:24;;;;;;;19.08;5.88;;;;;;;34.02;30.10;94533.75;10485449;28;20075;-71
2021/09/17 09:21:30;;;;;;;25.80;6.05;;;;;;;33.36;31.01;94536.22;10484275;28;20107;-71
2021/09/17 09:26:30;;;;;;;18.52;5.15;;;;;;;33.01;30.97;94527.25;10485718;28;20861;-72
2021/09/17 09:31:42;;;;;;;9.10;5.50;;;;;;;33.64;30.76;94517.38;10485592;28;20032;-72
2021/09/17 09:36:42;;;;;;;18.25;5.20;;;;;;;34.26;30.44;94525.25;10488954;28;20033;-79
2021/09/17 09:41:42;;;;;;;18.00;5.43;;;;;;;33.76;30.61;94505.63;10493924;28;20028;-80
2021/09/17 09:46:45;;;;;;;15.70;4.80;;;;;;;34.00;29.95;94502.72;10493433;28;20028;-80
2021/09/17 09:51:58;;;;;;;24.67;5.93;;;;;;;33.37;32.23;94507.16;10492335;28;20032;-80
2021/09/17 09:57:01;;;;;;;17.67;5.43;;;;;;;32.10;32.44;94488.88;10473636;28;20127;-80
2021/09/17 10:02:04;;;;;;;13.70;5.50;;;;;;;31.80;33.48;94490.50;10492549;28;20032;-79
2021/09/17 10:07:07;;;;;;;20.75;4.80;;;;;;;33.44;31.53;94468.00;10491767;28;20024;-78
2021/09/17 10:12:09;;;;;;;18.95;4.80;;;;;;;34.36;30.72;94463.69;10492004;28;20029;-78
2021/09/17 10:17:19;;;;;;;20.95;4.97;;;;;;;36.81;28.81;94463.66;10505498;28;20052;-79
2021/09/17 10:22:35;;;;;;;13.18;4.82;;;;;;;37.59;26.53;94462.94;10534021;28;20027;-79
2021/09/17 10:27:37;;;;;;;29.93;5.20;;;;;;;36.12;28.37;94470.63;10533839;28;20103;-79
2021/09/17 10:32:47;;;;;;;18.08;5.00;;;;;;;34.66;30.22;94458.19;10533558;28;20043;-73
2021/09/17 10:38:04;;;;;;;20.15;5.35;;;;;;;33.17;32.10;94451.38;10533124;28;20038;-73
2021/09/17 10:43:10;;;;;;;;;;;;;;;31.71;34.04;94444.97;10538908;28;20031;-73
2021/09/17 10:48:12;;;;;;;22.85;5.75;;;;;;;32.57;32.71;94434.56;10532050;28;19971;-73
2021/09/17 10:53:14;;;;;;;22.48;5.55;;;;;;;34.66;30.96;94414.28;10532971;28;20042;-73
2021/09/17 10:58:32;;;;;;;28.60;4.88;;;;;;;36.89;27.60;94403.38;10531696;28;20032;-73
2021/09/17 11:03:52;;;;;;;22.08;4.35;;;;;;;37.13;26.85;94392.50;10532963;28;20466;-73
2021/09/17 11:09:00;;;;;;;23.02;4.90;;;;;;;36.68;27.06;94388.84;10514877;28;20044;-73
2021/09/17 11:14:05;;;;;;;25.45;5.18;;;;;;;34.98;28.75;94392.38;10532116;28;20273;-74
2021/09/17 11:19:10;;;;;;;25.25;5.10;;;;;;;34.13;29.63;94380.91;10531692;28;20028;-73
2021/09/17 11:24:22;;;;;;;35.35;5.45;;;;;;;33.17;31.10;94371.44;10532053;28;20124;-73
2021/09/17 11:29:25;;;;;;;27.65;5.05;;;;;;;32.64;31.43;94370.44;10532099;28;20766;-73
2021/09/17 11:34:32;;;;;;;30.80;6.50;;;;;;;32.05;32.60;94361.47;10526247;28;20036;-73
2021/09/17 11:39:40;;;;;;;25.65;5.05;;;;;;;31.65;33.55;94364.88;10489262;28;20078;-73
2021/09/17 11:44:43;;;;;;;26.83;5.13;;;;;;;31.18;34.24;94371.00;10489819;28;20439;-73
2021/09/17 11:49:44;;;;;;;30.50;5.05;;;;;;;30.89;34.93;94358.66;10470675;28;20074;-73
2021/09/17 11:55:03;;;;;;;37.15;6.15;;;;;;;30.79;35.39;94344.47;10488774;28;20111;-70
2021/09/17 12:00:11;;;;;;;24.73;4.63;;;;;;;30.77;34.51;94335.78;10488186;28;20032;-70
2021/09/17 12:05:18;;;;;;;24.85;4.90;;;;;;;30.43;36.78;94331.00;10488260;28;20456;-70
2021/09/17 12:10:23;;;;;;;;;;;;;;;30.10;37.36;94338.81;10488972;28;20036;-70
2021/09/17 12:15:32;;;;;;;27.00;5.15;;;;;;;29.92;37.33;94344.50;10487077;28;19920;-70
2021/09/17 12:20:42;;;;;;;32.70;6.82;;;;;;;29.66;38.76;94354.16;10487657;28;20036;-70
2021/09/17 12:25:44;;;;;;;39.00;6.18;;;;;;;28.93;48.65;94366.78;10488035;28;20193;-74
2021/09/17 12:30:46;;;;;;;28.70;6.18;;;;;;;28.39;59.68;94369.66;10487138;28;20078;-73
2021/09/17 12:35:48;;;;;;;30.77;7.38;;;;;;;28.09;74.23;94348.72;10486810;28;20467;-74
2021/09/17 12:40:52;;;;;;;21.05;6.13;;;;;;;27.68;80.20;94336.09;10486868;28;20036;-73
2021/09/17 12:46:05;;;;;;;23.33;6.30;;;;;;;27.32;84.00;94324.19;10486395;28;20017;-70
2021/09/17 12:51:06;;;;;;;26.20;5.82;;;;;;;27.12;78.47;94328.06;10484841;28;20036;-70
2021/09/17 12:56:11;;;;;;;29.65;5.80;;;;;;;25.82;84.79;94384.34;10485540;28;20104;-70
2021/09/17 13:01:12;;;;;;;27.88;7.32;;;;;;;23.86;100.00;94429.66;10485972;28;20040;-70
2021/09/17 13:06:12;;;;;;;39.33;7.60;;;;;;;22.46;100.00;94429.59;10486048;28;20024;-70
2021/09/17 13:11:15;;;;;;;36.00;9.68;;;;;;;22.45;100.00;94390.47;10485364;28;20271;-70
2021/09/17 13:16:16;;;;;;;43.53;9.73;;;;;;;22.29;100.00;94395.16;10483304;28;20053;-70
2021/09/17 13:21:17;;;;;;;47.67;21.38;;;;;;;22.32;100.00;94395.22;10485649;28;20039;-70
2021/09/17 13:26:21;;;;;;;28.13;8.35;;;;;;;22.51;100.00;94399.19;10485368;28;20035;-70
2021/09/17 13:31:22;;;;;;;26.55;8.30;;;;;;;22.62;100.00;94380.22;10485511;28;20025;-70
2021/09/17 13:36:22;;;;;;;31.30;6.63;;;;;;;23.00;100.00;94368.50;10466163;28;20032;-70
2021/09/17 13:41:23;;;;;;;29.35;9.15;;;;;;;23.46;100.00;94372.50;10484797;28;20034;-70
2021/09/17 13:46:23;;;;;;;28.38;6.30;;;;;;;23.79;100.00;94362.88;10484816;28;20103;-70
2021/09/17 13:51:24;;;;;;;22.93;5.77;;;;;;;23.93;100.00;94351.34;10467735;28;20040;-71
2021/09/17 13:56:24;;;;;;;33.58;7.10;;;;;;;24.03;100.00;94335.06;10484086;28;20081;-70
2021/09/17 14:01:25;;;;;;;27.87;6.20;;;;;;;24.11;100.00;94315.94;10484676;28;20081;-71
2021/09/17 14:06:25;;;;;;;36.35;6.05;;;;;;;24.20;100.00;94314.50;10484666;28;20836;-70
2021/09/17 14:11:26;;;;;;;29.20;5.87;;;;;;;24.29;100.00;94318.94;10483963;28;20466;-70
2021/09/17 14:16:28;;;;;;;35.30;7.53;;;;;;;24.59;100.00;94302.47;10483136;28;20307;-70
2021/09/17 14:21:29;;;;;;;32.78;6.63;;;;;;;24.90;100.00;94301.28;10496496;28;20051;-70
2021/09/17 14:26:30;;;;;;;27.55;5.97;;;;;;;25.18;100.00;94308.25;10533504;28;20447;-71
2021/09/17 14:31:31;;;;;;;36.20;10.38;;;;;;;25.22;100.00;94311.81;10533650;28;20020;-70
2021/09/17 14:36:32;;;;;;;30.95;8.48;;;;;;;24.84;100.00;94307.47;10533641;28;20028;-70
2021/09/17 14:41:33;;;;;;;37.47;7.15;;;;;;;24.32;100.00;94304.47;10536465;28;20030;-70
2021/09/17 14:46:33;;;;;;;27.38;7.32;;;;;;;24.28;100.00;94304.44;10537450;28;20020;-70
2021/09/17 14:51:35;;;;;;;26.33;6.05;;;;;;;24.01;100.00;94311.88;10536282;28;20374;-70
2021/09/17 14:56:35;;;;;;;24.50;6.38;;;;;;;23.96;100.00;94310.25;10535728;28;20474;-70
2021/09/17 15:01:37;;;;;;;26.35;5.88;;;;;;;23.71;100.00;94310.63;10535394;28;20016;-70
2021/09/17 15:06:37;;;;;;;29.35;7.13;;;;;;;23.25;100.00;94313.38;10535017;28;20023;-70
2021/09/17 15:11:38;;;;;;;23.73;6.57;;;;;;;23.23;100.00;94312.94;10533122;28;20088;-70
2021/09/17 15:16:38;;;;;;;26.38;6.90;;;;;;;23.23;100.00;94309.41;10534040;28;20067;-70
2021/09/17 15:21:39;;;;;;;27.93;6.67;;;;;;;23.06;100.00;94314.19;10533960;28;20020;-70
2021/09/17 15:26:39;;;;;;;26.92;6.75;;;;;;;22.95;100.00;94319.44;10534347;28;21017;-70
2021/09/17 15:31:40;;;;;;;46.70;7.47;;;;;;;23.11;100.00;94310.34;10533898;28;20024;-70
2021/09/17 15:36:40;;;;;;;23.70;6.05;;;;;;;23.10;100.00;94303.28;10533396;28;20064;-70
2021/09/17 15:41:41;;;;;;;35.25;7.97;;;;;;;23.17;100.00;94306.97;10531560;28;20035;-72
2021/09/17 15:46:42;;;;;;;30.97;7.80;;;;;;;23.23;100.00;94301.97;10530426;28;20069;-72
2021/09/17 15:51:42;;;;;;;34.08;7.50;;;;;;;23.20;100.00;94291.75;10529520;28;20281;-71
2021/09/17 15:56:43;;;;;;;26.50;5.68;;;;;;;23.23;100.00;94280.03;10530309;28;20031;-71
2021/09/17 16:01:43;;;;;;;24.57;6.83;;;;;;;23.01;100.00;94276.91;10529365;28;20072;-72
2021/09/17 16:06:44;;;;;;;31.25;7.80;;;;;;;22.94;100.00;94279.53;10530519;28;20024;-71
2021/09/17 16:11:44;;;;;;;30.48;6.53;;;;;;;22.83;100.00;94268.34;10530758;28;20103;-74
2021/09/17 16:16:45;;;;;;;24.08;5.70;;;;;;;22.79;100.00;94275.72;10529651;28;20078;-71
2021/09/17 16:21:45;;;;;;;28.00;6.38;;;;;;;22.80;100.00;94277.31;10528124;28;20043;-71
2021/09/17 16:26:46;;;;;;;20.25;6.55;;;;;;;22.87;100.00;94282.09;10529706;28;20055;-71
2021/09/17 16:31:46;;;;;;;31.25;7.13;;;;;;;22.94;100.00;94286.94;10529637;28;20023;-71
2021/09/17 16:36:46;;;;;;;18.55;6.03;;;;;;;22.87;100.00;94282.91;10525745;28;20039;-71
2021/09/17 16:41:47;;;;;;;26.83;6.13;;;;;;;23.05;100.00;94290.66;10527789;28;20023;-71
2021/09/17 16:46:48;;;;;;;36.10;6.93;;;;;;;23.21;100.00;94285.13;10511219;28;20262;-74
2021/09/17 16:51:48;;;;;;;24.50;5.85;;;;;;;23.32;100.00;94290.78;10528488;28;20111;-76
2021/09/17 16:56:51;;;;;;;22.13;5.97;;;;;;;23.31;100.00;94284.50;10528329;28;20031;-72
2021/09/17 17:01:51;;;;;;;28.30;6.40;;;;;;;23.29;100.00;94295.03;10526871;28;20036;-72
2021/09/17 17:06:52;;;;;;;26.23;7.15;;;;;;;23.20;100.00;94299.97;10509470;28;20020;-73
2021/09/17 17:11:52;;;;;;;30.63;6.88;;;;;;;23.12;100.00;94314.69;10528495;28;20032;-73
2021/09/17 17:16:53;;;;;;;31.55;7.82;;;;;;;23.03;100.00;94306.69;10528338;28;20044;-73
2021/09/17 17:21:53;;;;;;;35.17;8.00;;;;;;;22.88;100.00;94316.56;10527589;28;20043;-73
2021/09/17 17:26:53;;;;;;;48.08;10.00;;;;;;;22.74;100.00;94319.84;10524340;28;20282;-73
2021/09/17 17:31:54;;;;;;;40.30;8.77;;;;;;;22.61;100.00;94316.44;10501507;28;20020;-73
2021/09/17 17:36:55;;;;;;;27.60;6.95;;;;;;;22.48;100.00;94317.72;10505782;28;20073;-73
2021/09/17 17:41:55;;;;;;;29.40;7.20;;;;;;;22.32;100.00;94310.34;10504653;28;20485;-72
2021/09/17 17:46:55;;;;;;;27.98;7.93;;;;;;;22.28;100.00;94316.91;10502390;28;20031;-73
2021/09/17 17:51:56;;;;;;;40.70;11.53;;;;;;;22.06;100.00;94315.63;10502413;28;20024;-72
2021/09/17 17:56:57;;;;;;;32.65;9.32;;;;;;;22.00;100.00;94324.13;10503826;28;20350;-72
2021/09/17 18:01:57;;;;;;;40.03;8.63;;;;;;;21.95;100.00;94332.63;10510790;28;20027;-72
2021/09/17 18:06:58;;;;;;;41.42;8.40;;;;;;;21.90;100.00;94335.63;10513371;28;20850;-74
2021/09/17 18:11:58;;;;;;;34.58;9.02;;;;;;;21.88;100.00;94324.25;10506625;28;20089;-71
2021/09/17 18:16:58;;;;;;;37.80;8.70;;;;;;;21.75;100.00;94331.75;10509998;28;20086;-74
2021/09/17 18:21:59;;;;;;;25.30;8.17;;;;;;;21.47;100.00;94326.34;10495963;28;20267;-74
2021/09/17 18:26:59;;;;;;;32.22;9.27;;;;;;;21.46;100.00;94319.28;10492775;28;20266;-74
2021/09/17 18:32:00;;;;;;;27.75;9.10;;;;;;;21.33;100.00;94321.31;10492549;28;20027;-74
2021/09/17 18:37:01;;;;;;;25.98;5.90;;;;;;;21.14;100.00;94327.47;10493353;28;20503;-72
2021/09/17 18:42:01;;;;;;;23.17;8.10;;;;;;;21.21;100.00;94329.59;10492473;28;20025;-71
2021/09/17 18:47:02;;;;;;;21.45;7.85;;;;;;;21.17;100.00;94343.19;10491760;28;20035;-74
2021/09/17 18:52:03;;;;;;;22.73;7.65;;;;;;;21.09;100.00;94349.59;10490901;28;20024;-74
2021/09/17 18:57:04;;;;;;;35.10;9.90;;;;;;;21.12;100.00;94346.94;10492367;28;20067;-74
2021/09/17 19:02:04;;;;;;;41.15;10.80;;;;;;;21.07;100.00;94358.16;10492041;28;20032;-74
2021/09/17 19:07:05;;;;;;;41.08;10.68;;;;;;;21.10;100.00;94357.44;10492257;28;20024;-73
2021/09/17 19:12:06;;;;;;;34.05;10.38;;;;;;;21.13;100.00;94356.75;10489382;28;20032;-74
2021/09/17 19:17:06;;;;;;;35.05;11.35;;;;;;;21.12;100.00;94357.09;10491358;28;20102;-74
2021/09/17 19:22:07;;;;;;;36.75;11.25;;;;;;;21.08;100.00;94365.19;10491771;28;20410;-74
2021/09/17 19:27:07;;;;;;;36.13;11.03;;;;;;;21.03;100.00;94367.38;10491250;28;20032;-74
2021/09/17 19:32:08;;;;;;;49.05;11.38;;;;;;;21.01;100.00;94365.00;10491084;28;20278;-72
2021/09/17 19:37:08;;;;;;;36.63;10.18;;;;;;;21.05;100.00;94356.91;10491160;28;20614;-72
2021/09/17 19:42:09;;;;;;;33.47;11.30;;;;;;;21.07;100.00;94355.41;10472834;28;20048;-72
2021/09/17 19:47:09;;;;;;;33.70;10.17;;;;;;;21.04;100.00;94345.16;10489878;28;20776;-73
2021/09/17 19:52:10;;;;;;;31.23;10.13;;;;;;;21.02;100.00;94346.69;10488682;28;20270;-73
2021/09/17 19:57:10;;;;;;;31.58;10.88;;;;;;;20.64;100.00;94352.25;10489206;28;20024;-73
2021/09/17 20:02:11;;;;;;;38.33;10.32;;;;;;;20.68;100.00;94344.22;10488490;28;20060;-73
2021/09/17 20:07:11;;;;;;;33.20;10.10;;;;;;;20.54;100.00;94335.56;10489292;28;20396;-73
2021/09/17 20:12:11;;;;;;;43.20;11.03;;;;;;;20.54;100.00;94341.84;10489258;28;20269;-72
2021/09/17 20:17:12;;;;;;;29.48;10.23;;;;;;;20.51;100.00;94336.25;10494409;28;20738;-73
2021/09/17 20:22:12;;;;;;;28.53;8.47;;;;;;;20.45;100.00;94339.22;10530795;28;20482;-73
2021/09/17 20:27:17;;;;;;;27.00;8.70;;;;;;;20.35;100.00;94353.38;10529902;28;20266;-74
2021/09/17 20:32:17;;;;;;;26.10;7.38;;;;;;;20.20;100.00;94348.63;10528616;28;20444;-72
2021/09/17 20:37:18;;;;;;;20.73;6.88;;;;;;;20.01;100.00;94338.28;10529087;28;20020;-72
2021/09/17 20:42:19;;;;;;;29.50;6.07;;;;;;;19.87;100.00;94338.66;10528981;28;20405;-72
2021/09/17 20:47:22;;;;;;;27.10;7.30;;;;;;;19.87;100.00;94327.75;10529933;28;20048;-72
2021/09/17 20:52:29;;;;;;;28.27;12.15;;;;;;;19.87;100.00;94344.09;10511922;28;20028;-71
2021/09/17 20:57:33;;;;;;;29.90;11.97;;;;;;;19.86;100.00;94369.81;10526219;28;20391;-72
2021/09/17 21:02:34;;;;;;;19.95;7.95;;;;;;;19.86;100.00;94369.81;10543796;28;20031;-72
2021/09/17 21:07:34;;;;;;;24.08;7.75;;;;;;;19.77;100.00;94375.31;10510075;28;20016;-71
2021/09/17 21:12:35;;;;;;;24.20;8.83;;;;;;;19.85;100.00;94398.22;10528090;28;20034;-71
2021/09/17 21:17:36;;;;;;;34.50;8.55;;;;;;;19.84;100.00;94389.22;10528204;28;20640;-71
2021/09/17 21:22:37;;;;;;;34.78;8.13;;;;;;;19.89;100.00;94402.63;10528228;28;20120;-71
2021/09/17 21:27:37;;;;;;;22.30;8.32;;;;;;;19.93;100.00;94397.31;10527387;28;20085;-71
2021/09/17 21:32:38;;;;;;;28.53;7.97;;;;;;;19.95;100.00;94395.84;10527238;28;20023;-71
2021/09/17 21:37:38;;;;;;;22.10;7.70;;;;;;;20.05;100.00;94382.84;10528351;28;20768;-72
2021/09/17 21:42:39;;;;;;;23.73;7.00;;;;;;;20.08;100.00;94398.53;10528294;28;20266;-71
2021/09/17 21:47:39;;;;;;;29.60;7.90;;;;;;;20.06;100.00;94415.25;10528721;28;20026;-71
2021/09/17 21:52:40;;;;;;;19.35;8.25;;;;;;;20.01;100.00;94418.22;10509169;28;20016;-71
2021/09/17 21:57:40;;;;;;;26.70;8.37;;;;;;;19.68;100.00;94418.28;10525074;28;20035;-71
2021/09/17 22:02:41;;;;;;;23.70;7.20;;;;;;;19.75;100.00;94393.97;10525572;28;20274;-71
2021/09/17 22:07:41;;;;;;;26.40;6.55;;;;;;;19.87;100.00;94385.00;10524933;28;20741;-71
2021/09/17 22:12:42;;;;;;;21.65;7.03;;;;;;;19.83;100.00;94382.19;10524673;28;20121;-71
2021/09/17 22:17:42;;;;;;;22.75;7.88;;;;;;;19.88;100.00;94389.34;10524402;28;20028;-71
2021/09/17 22:22:43;;;;;;;22.90;8.50;;;;;;;19.77;100.00;94397.13;10524526;28;20077;-71
2021/09/17 22:27:44;;;;;;;24.20;7.03;;;;;;;19.67;100.00;94394.88;10524397;28;20324;-71
2021/09/17 22:32:44;;;;;;;22.50;7.45;;;;;;;19.63;100.00;94395.56;10503828;28;20209;-71
2021/09/17 22:37:44;;;;;;;31.30;6.68;;;;;;;19.52;100.00;94394.41;10482502;28;20029;-71
2021/09/17 22:42:45;;;;;;;32.33;6.63;;;;;;;19.57;100.00;94386.00;10483622;28;20036;-71
2021/09/17 22:47:45;;;;;;;17.33;6.43;;;;;;;19.60;100.00;94371.66;10489126;28;20090;-71
2021/09/17 22:52:46;;;;;;;19.93;6.43;;;;;;;19.68;100.00;94382.84;10489566;28;20028;-72
2021/09/17 22:57:46;;;;;;;20.50;6.45;;;;;;;19.74;100.00;94376.00;10489304;28;20290;-72