Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:37;;;;;;;11.88;7.50;;;;;;;10.75;66.36;97538.66;1526725;93;26547;-76
2022/06/16 00:03:07;;;;;;;10.85;7.20;;;;;;;10.74;66.44;97543.27;1526676;93;25546;-75
2022/06/16 00:05:37;;;;;;;12.82;7.20;;;;;;;10.74;66.56;97546.48;1532018;90;27509;-75
2022/06/16 00:08:06;;;;;;;12.82;7.35;;;;;;;10.73;66.61;97547.52;1573085;91;25859;-76
2022/06/16 00:10:34;;;;;;;11.22;7.30;;;;;;;10.72;66.70;97541.28;1564398;91;25821;-76
2022/06/16 00:13:01;;;;;;;8.30;6.62;;;;;;;10.69;66.75;97542.22;1555991;91;25963;-75
2022/06/16 00:15:29;;;;;;;12.65;6.85;;;;;;;10.67;66.85;97542.94;1556553;91;25373;-74
2022/06/16 00:17:57;;;;;;;12.33;7.67;;;;;;;10.65;66.89;97547.19;1556858;92;27280;-75
2022/06/16 00:20:24;;;;;;;10.08;7.25;;;;;;;10.63;67.06;97543.86;1556292;92;25368;-78
2022/06/16 00:22:51;;;;;;;13.60;8.38;;;;;;;10.61;67.20;97543.78;1556160;91;25852;-75
2022/06/16 00:25:17;;;;;;;14.40;7.67;;;;;;;10.63;67.30;97543.03;1556212;91;25886;-77
2022/06/16 00:27:44;;;;;;;12.40;8.15;;;;;;;10.64;67.40;97541.48;1556083;91;25766;-75
2022/06/16 00:30:12;;;;;;;10.55;8.10;;;;;;;10.62;67.48;97534.66;1556181;91;27472;-75
2022/06/16 00:32:41;;;;;;;13.75;7.67;;;;;;;10.60;67.57;97539.42;1556020;92;25386;-77
2022/06/16 00:35:11;;;;;;;12.63;7.95;;;;;;;10.60;67.64;97542.13;1556171;91;25797;-75
2022/06/16 00:37:37;;;;;;;14.70;7.28;;;;;;;10.57;67.61;97542.53;1556191;91;25803;-76
2022/06/16 00:40:05;;;;;;;12.45;7.40;;;;;;;10.52;67.67;97535.56;1556312;92;25807;-78
2022/06/16 00:42:32;;;;;;;13.48;7.70;;;;;;;10.43;67.69;97539.00;1556138;92;27568;-76
2022/06/16 00:44:59;;;;;;;11.55;7.40;;;;;;;10.38;67.90;97532.89;1555962;91;25931;-76
2022/06/16 00:47:29;;;;;;;13.30;7.70;;;;;;;10.33;67.91;97524.57;1555808;90;26005;-76
2022/06/16 00:50:00;;;;;;;11.45;6.80;;;;;;;10.28;68.05;97520.81;1602454;87;25914;-75
2022/06/16 00:52:31;;;;;;;8.93;6.95;;;;;;;10.30;68.15;97528.19;1686680;82;25695;-76
2022/06/16 00:55:07;;;;;;;10.50;7.10;;;;;;;10.31;68.16;97522.59;1707724;83;28277;-79
2022/06/16 00:57:39;;;;;;;12.68;7.05;;;;;;;10.28;68.24;97527.56;1707575;84;25493;-75
2022/06/16 01:02:56;;;;;;;11.10;7.15;;;;;;;10.17;68.51;97522.75;1765730;80;26421;-79
2022/06/16 01:05:23;;;;;;;10.60;6.37;;;;;;;10.07;68.58;97515.90;1773576;80;25951;-79
2022/06/16 01:07:51;;;;;;;9.75;6.60;;;;;;;10.08;68.71;97514.86;1771890;81;28483;-75
2022/06/16 01:10:19;;;;;;;12.07;7.20;;;;;;;10.10;68.73;97510.09;1771639;81;25657;-75
2022/06/16 01:16:18;;;;;;;10.63;6.78;;;;;;;10.11;68.71;97508.23;1774071;80;25725;-75
2022/06/16 01:19:08;;;;;;;9.10;6.40;;;;;;;10.09;68.75;97514.34;1774244;80;25725;-75
2022/06/16 01:21:58;;;;;;;10.50;6.78;;;;;;;10.06;68.76;97506.66;1774499;80;27402;-76
2022/06/16 01:24:52;;;;;;;11.63;6.53;;;;;;;10.03;68.82;97512.45;1774244;80;25670;-77
2022/06/16 01:27:30;;;;;;;8.63;6.05;;;;;;;10.00;68.88;97510.19;1707650;84;25802;-75
2022/06/16 01:30:15;;;;;;;7.78;6.08;;;;;;;9.98;68.93;97508.21;1707905;84;25753;-79
2022/06/16 01:33:12;;;;;;;9.90;6.15;;;;;;;9.99;68.93;97508.02;1662538;86;26777;-75
2022/06/16 01:35:59;;;;;;;7.95;5.70;;;;;;;9.98;68.93;97502.82;1657653;86;27408;-75
2022/06/16 01:38:52;;;;;;;10.75;6.20;;;;;;;9.95;68.96;97505.92;1658806;86;25872;-74
2022/06/16 01:41:27;;;;;;;10.58;6.22;;;;;;;9.91;69.01;97510.05;1665847;86;25886;-75
2022/06/16 01:44:05;;;;;;;11.80;6.70;;;;;;;9.87;69.10;97506.13;1603545;89;25854;-76
2022/06/16 01:46:34;;;;;;;11.08;5.58;;;;;;;9.86;69.20;97513.38;1524770;94;25889;-76
2022/06/16 01:49:11;;;;;;;7.97;5.80;;;;;;;9.85;69.22;97501.45;1525086;94;27414;-75
2022/06/16 01:51:52;;;;;;;9.83;5.80;;;;;;;9.82;69.25;97500.50;1508669;94;25885;-76
2022/06/16 01:54:30;;;;;;;11.53;6.12;;;;;;;9.83;69.33;97508.39;1486392;94;25903;-79
2022/06/16 01:57:14;;;;;;;8.95;5.65;;;;;;;9.84;69.35;97503.83;1506369;93;25812;-76
2022/06/16 02:00:00;;;;;;;8.33;5.78;;;;;;;9.82;69.27;97507.23;1507996;95;26419;-75
2022/06/16 02:02:31;;;;;;;10.70;5.83;;;;;;;9.77;69.28;97500.30;1507901;93;27432;-75
2022/06/16 02:05:18;;;;;;;9.08;5.17;;;;;;;9.74;69.37;97499.66;1527897;91;25829;-75
2022/06/16 02:10:49;;;;;;;10.03;6.03;;;;;;;9.69;69.38;97501.30;1479628;96;25882;-75
2022/06/16 02:13:20;;;;;;;8.83;6.17;;;;;;;9.58;69.48;97501.37;1449406;98;25944;-77
2022/06/16 02:16:07;;;;;;;7.20;5.65;;;;;;;9.48;69.62;97498.75;1480865;96;27427;-79
2022/06/16 02:18:38;;;;;;;8.75;5.60;;;;;;;9.47;69.87;97499.78;1439570;99;25768;-75
2022/06/16 02:21:21;;;;;;;6.28;5.22;;;;;;;9.46;69.94;97498.95;1468971;96;25911;-76
2022/06/16 02:23:48;;;;;;;7.08;5.90;;;;;;;9.34;69.90;97500.05;1463599;96;26347;-75
2022/06/16 02:26:15;;;;;;;9.13;5.67;;;;;;;9.32;70.18;97500.75;1485349;96;26917;-75
2022/06/16 02:28:53;;;;;;;7.78;5.55;;;;;;;9.35;70.24;97508.44;1486259;96;27468;-77
2022/06/16 02:31:25;;;;;;;9.08;6.12;;;;;;;9.37;70.20;97505.55;1394710;102;25859;-76
2022/06/16 02:34:26;;;;;;;7.95;5.53;;;;;;;9.37;70.13;97511.77;1418156;100;25880;-78
2022/06/16 02:37:26;;;;;;;7.08;5.92;;;;;;;9.35;70.12;97504.92;1393630;102;25841;-76
2022/06/16 02:40:29;;;;;;;8.58;5.12;;;;;;;9.33;70.15;97511.02;1392678;102;26871;-76
2022/06/16 02:43:20;;;;;;;7.95;4.95;;;;;;;9.32;70.16;97508.84;1392409;102;27577;-74
2022/06/16 02:46:04;;;;;;;6.17;5.30;;;;;;;9.30;70.24;97514.10;1392428;101;25770;-74
2022/06/16 02:49:08;;;;;;;5.62;5.12;;;;;;;9.25;70.36;97513.38;1392625;103;25898;-75
2022/06/16 02:51:54;;;;;;;6.37;5.08;;;;;;;9.26;70.42;97515.05;1396488;100;26409;-75
2022/06/16 02:54:31;;;;;;;7.72;5.53;;;;;;;9.26;70.57;97512.34;1409177;100;26033;-77
2022/06/16 02:57:32;;;;;;;6.25;5.55;;;;;;;9.28;70.59;97517.54;1406702;101;27748;-77
2022/06/16 03:00:07;;;;;;;8.50;5.55;;;;;;;9.29;70.62;97513.30;1412297;98;25579;-76
2022/06/16 03:02:36;;;;;;;10.35;5.47;;;;;;;9.29;70.67;97513.30;1441259;99;25940;-74
2022/06/16 03:05:05;;;;;;;8.03;5.67;;;;;;;9.27;70.75;97507.80;1438272;99;25904;-77
2022/06/16 03:07:36;;;;;;;7.47;5.08;;;;;;;9.22;70.80;97509.73;1457416;97;25991;-75
2022/06/16 03:10:05;;;;;;;8.73;5.15;;;;;;;9.24;70.91;97510.37;1471890;97;27582;-74
2022/06/16 03:12:32;;;;;;;5.62;4.95;;;;;;;9.26;70.96;97508.82;1471865;97;25995;-74
2022/06/16 03:14:58;;;;;;;10.40;5.50;;;;;;;9.25;71.03;97505.30;1472080;97;25860;-75
2022/06/16 03:17:25;;;;;;;6.45;5.15;;;;;;;9.27;71.04;97509.14;1471834;97;25869;-74
2022/06/16 03:19:51;;;;;;;10.48;5.28;;;;;;;9.28;71.08;97510.80;1473643;97;25826;-74
2022/06/16 03:22:18;;;;;;;6.90;5.62;;;;;;;9.30;71.05;97514.10;1479184;97;27418;-75
2022/06/16 03:24:45;;;;;;;6.40;5.58;;;;;;;9.28;71.09;97508.95;1495292;92;26633;-73
2022/06/16 03:27:12;;;;;;;8.35;5.53;;;;;;;9.27;71.22;97503.75;1597687;83;25728;-75
2022/06/16 03:29:39;;;;;;;9.53;5.03;;;;;;;9.32;71.26;97506.66;1747020;82;25820;-74
2022/06/16 03:32:06;;;;;;;7.95;4.78;;;;;;;9.35;71.29;97502.22;1745690;82;25764;-75
2022/06/16 03:34:33;;;;;;;8.73;5.12;;;;;;;9.38;71.28;97504.52;1745736;82;27400;-75
2022/06/16 03:37:00;;;;;;;7.83;5.28;;;;;;;9.37;71.38;97502.86;1747717;82;25460;-78
2022/06/16 03:39:26;;;;;;;7.28;5.62;;;;;;;9.38;71.44;97501.83;1748118;82;25639;-74
2022/06/16 03:41:53;;;;;;;7.72;5.50;;;;;;;9.37;71.48;97500.16;1748363;82;25720;-74
2022/06/16 03:44:19;;;;;;;10.23;5.37;;;;;;;9.43;71.60;97499.34;1748232;82;26023;-75
2022/06/16 03:46:46;;;;;;;6.42;4.87;;;;;;;9.46;71.66;97500.30;1748301;82;28001;-75
2022/06/16 03:49:12;;;;;;;7.87;5.87;;;;;;;9.49;71.71;97495.86;1748286;82;25672;-75
2022/06/16 03:51:39;;;;;;;8.65;5.47;;;;;;;9.53;71.74;97501.16;1772032;81;25690;-77
2022/06/16 03:54:05;;;;;;;9.03;5.10;;;;;;;9.57;71.71;97494.83;1773965;80;26648;-74
2022/06/16 03:56:32;;;;;;;5.60;4.97;;;;;;;9.61;71.75;97494.23;1774580;80;25448;-77
2022/06/16 03:58:59;;;;;;;8.65;5.40;;;;;;;9.65;71.80;97487.42;1774432;80;27420;-74
2022/06/16 04:01:25;;;;;;;9.43;5.53;;;;;;;9.71;71.92;97489.28;1774378;80;25432;-75
2022/06/16 04:04:01;;;;;;;6.42;5.42;;;;;;;9.79;72.05;97492.81;1774553;80;25231;-77
2022/06/16 04:06:32;;;;;;;11.55;5.33;;;;;;;9.86;72.10;97491.81;1774199;80;25796;-75
2022/06/16 04:09:00;;;;;;;7.87;5.83;;;;;;;9.95;72.04;97487.05;1708750;84;25783;-74
2022/06/16 04:11:27;;;;;;;10.93;6.25;;;;;;;10.06;72.17;97487.27;1708981;84;27466;-77
2022/06/16 04:14:00;;;;;;;7.20;5.37;;;;;;;10.15;72.22;97479.80;1708046;84;25742;-76
2022/06/16 04:16:27;;;;;;;9.50;5.05;;;;;;;10.25;72.28;97477.58;1708065;84;25791;-75
2022/06/16 04:18:53;;;;;;;9.15;5.95;;;;;;;10.34;72.52;97480.88;1708029;84;25683;-75
2022/06/16 04:21:20;;;;;;;7.62;5.50;;;;;;;10.43;72.49;97480.45;1708159;84;25887;-77
2022/06/16 04:23:46;;;;;;;9.80;4.80;;;;;;;10.52;72.47;97478.88;1708067;83;28088;-74
2022/06/16 04:26:13;;;;;;;8.43;5.30;;;;;;;10.61;72.47;97479.00;1707849;83;25747;-74
2022/06/16 04:28:39;;;;;;;12.37;5.92;;;;;;;10.70;72.39;97479.09;1707984;84;25734;-74
2022/06/16 04:31:06;;;;;;;8.80;6.22;;;;;;;10.79;72.37;97480.52;1707993;84;26529;-76
2022/06/16 04:33:34;;;;;;;9.18;6.58;;;;;;;10.88;72.54;97475.19;1707967;83;25850;-74
2022/06/16 04:36:01;;;;;;;14.45;7.85;;;;;;;10.96;72.64;97469.58;1708076;84;27360;-74
2022/06/16 04:38:28;;;;;;;10.15;6.83;;;;;;;11.06;72.83;97474.02;1707740;84;25718;-78
2022/06/16 04:40:54;;;;;;;12.07;7.28;;;;;;;11.11;72.95;97475.53;1707894;84;25757;-77
2022/06/16 04:43:21;;;;;;;11.97;7.30;;;;;;;11.19;72.97;97475.32;1707973;84;25544;-74
2022/06/16 04:45:47;;;;;;;11.43;7.15;;;;;;;11.26;72.83;97473.09;1708082;84;26824;-75
2022/06/16 04:48:14;;;;;;;9.98;6.35;;;;;;;11.32;72.73;97473.09;1708072;84;27371;-75
2022/06/16 04:50:40;;;;;;;7.87;5.72;;;;;;;11.39;72.59;97475.23;1708035;84;25758;-74
2022/06/16 04:53:07;;;;;;;8.20;5.20;;;;;;;11.46;72.50;97469.29;1708041;84;25786;-75
2022/06/16 04:55:34;;;;;;;11.05;5.28;;;;;;;11.53;72.57;97476.00;1707947;84;26308;-75
2022/06/16 04:58:03;;;;;;;8.93;5.17;;;;;;;11.61;72.55;97476.27;1708026;84;25792;-75
2022/06/16 05:00:30;;;;;;;7.45;5.45;;;;;;;11.67;72.53;97472.19;1708112;84;27390;-75
2022/06/16 05:02:57;;;;;;;7.35;5.50;;;;;;;11.73;72.54;97476.72;1707874;84;25927;-77
2022/06/16 05:05:24;;;;;;;7.90;5.40;;;;;;;11.79;72.37;97467.78;1730416;80;25792;-77
2022/06/16 05:07:50;;;;;;;9.45;5.67;;;;;;;11.84;72.31;97462.53;1776067;80;25705;-74
2022/06/16 05:10:17;;;;;;;8.05;5.62;;;;;;;11.92;72.29;97467.39;1774487;80;25768;-74
2022/06/16 05:12:44;;;;;;;11.78;6.03;;;;;;;11.97;72.38;97463.48;1774478;80;27355;-76
2022/06/16 05:15:10;;;;;;;9.28;6.17;;;;;;;12.02;72.53;97467.21;1774461;80;25733;-74
2022/06/16 05:17:37;;;;;;;9.13;6.37;;;;;;;12.12;72.49;97468.07;1774540;80;25988;-75
2022/06/16 05:20:05;;;;;;;10.65;6.20;;;;;;;12.21;72.54;97456.75;1774124;80;26501;-74
2022/06/16 05:22:33;;;;;;;8.35;6.15;;;;;;;12.33;72.54;97459.56;1774049;80;25801;-75
2022/06/16 05:25:00;;;;;;;7.80;5.80;;;;;;;12.45;72.56;97455.61;1774511;80;27447;-77
2022/06/16 05:27:26;;;;;;;7.12;6.15;;;;;;;12.57;72.50;97454.66;1774390;80;25184;-75
2022/06/16 05:29:53;;;;;;;10.50;6.78;;;;;;;12.69;72.56;97451.22;1774600;80;26003;-75
2022/06/16 05:32:20;;;;;;;9.55;6.50;;;;;;;12.81;72.54;97449.43;1774653;80;26382;-75
2022/06/16 05:34:46;;;;;;;18.35;9.85;;;;;;;12.93;72.43;97455.77;1748658;80;25691;-73
2022/06/16 05:37:13;;;;;;;10.10;6.75;;;;;;;13.06;72.29;97444.78;1774758;80;27434;-74
2022/06/16 05:39:40;;;;;;;12.00;7.42;;;;;;;13.19;72.06;97448.73;1774410;80;25200;-75
2022/06/16 05:42:08;;;;;;;12.15;7.80;;;;;;;13.33;71.80;97443.45;1774481;80;25719;-76
2022/06/16 05:44:34;;;;;;;10.18;7.53;;;;;;;13.47;71.67;97444.64;1774395;80;25749;-74
2022/06/16 05:47:01;;;;;;;11.80;7.17;;;;;;;13.63;71.67;97438.06;1752798;80;25636;-75
2022/06/16 05:49:28;;;;;;;9.43;6.75;;;;;;;13.80;71.68;97431.44;1774289;80;27449;-78
2022/06/16 05:51:55;;;;;;;11.50;6.67;;;;;;;13.98;71.40;97431.92;1774023;80;25694;-75
2022/06/16 05:54:21;;;;;;;9.98;6.75;;;;;;;14.13;71.23;97435.00;1774345;80;25757;-76
2022/06/16 05:56:48;;;;;;;8.03;5.62;;;;;;;14.32;71.33;97433.04;1774616;80;25717;-75
2022/06/16 05:59:16;;;;;;;10.50;6.12;;;;;;;14.48;71.24;97431.03;1774336;80;25949;-75
2022/06/16 06:01:42;;;;;;;10.45;5.65;;;;;;;14.68;71.44;97424.70;1752583;80;28218;-77
2022/06/16 06:04:09;;;;;;;8.80;4.97;;;;;;;14.89;70.98;97424.62;1773772;80;25830;-75
2022/06/16 06:06:36;;;;;;;6.33;4.30;;;;;;;15.12;70.44;97423.75;1751878;80;25807;-74
2022/06/16 06:17:22;;;;;;;5.75;4.87;;;;;;;15.79;68.84;97425.41;1719427;82;25775;-76
2022/06/16 06:19:48;;;;;;;7.92;5.35;;;;;;;15.92;68.38;97424.28;1737200;82;25751;-75
2022/06/16 06:22:19;;;;;;;5.83;4.17;;;;;;;16.03;68.43;97417.41;1716453;82;25675;-75
2022/06/16 06:24:49;;;;;;;7.42;4.90;;;;;;;16.13;68.22;97416.22;1716213;82;25838;-76
2022/06/16 06:27:36;;;;;;;5.20;4.40;;;;;;;16.27;68.16;97416.72;1737282;82;27495;-75
2022/06/16 06:30:11;;;;;;;6.60;3.92;;;;;;;16.39;67.98;97412.02;1735736;82;25836;-78
2022/06/16 06:32:38;;;;;;;7.00;4.03;;;;;;;16.52;67.44;97419.03;1650486;86;25879;-74
2022/06/16 06:35:06;;;;;;;7.60;4.05;;;;;;;16.70;67.32;97413.33;1624910;86;25823;-79
2022/06/16 06:37:32;;;;;;;8.58;3.80;;;;;;;16.80;66.22;97408.02;1628393;86;26248;-76
2022/06/16 06:39:59;;;;;;;5.80;4.17;;;;;;;16.90;65.76;97404.64;1650644;86;27390;-79
2022/06/16 06:42:26;;;;;;;10.48;4.65;;;;;;;17.06;65.76;97395.56;1650777;86;25548;-76
2022/06/16 06:44:53;;;;;;;7.60;4.05;;;;;;;17.18;65.55;97394.91;1623612;86;25516;-78
2022/06/16 06:47:28;;;;;;;6.85;3.70;;;;;;;17.32;65.33;97401.34;1652777;86;25555;-77
2022/06/16 06:49:58;;;;;;;5.30;3.55;;;;;;;17.42;64.69;97396.83;1650233;86;25768;-80
2022/06/16 06:52:31;;;;;;;6.55;3.35;;;;;;;17.57;64.73;97396.19;1644498;86;27441;-78
2022/06/16 06:54:58;;;;;;;7.37;3.75;;;;;;;17.71;64.12;97397.47;1589179;89;26099;-78
2022/06/16 07:00:32;;;;;;;4.45;3.15;;;;;;;17.97;62.95;97393.09;1554565;91;25815;-77
2022/06/16 07:02:59;;;;;;;5.87;3.42;;;;;;;18.09;62.17;97391.02;1549063;91;25875;-77
2022/06/16 07:05:25;;;;;;;5.83;2.90;;;;;;;18.20;62.19;97383.73;1548060;91;27461;-77
2022/06/16 07:11:05;;;;;;;6.42;3.45;;;;;;;18.47;61.21;97371.38;1528847;92;25851;-76
2022/06/16 07:13:33;;;;;;;3.45;2.75;;;;;;;18.61;60.99;97368.48;1550464;92;25831;-77
2022/06/16 07:16:00;;;;;;;6.53;3.30;;;;;;;18.83;60.91;97369.19;1551694;92;25855;-80
2022/06/16 07:18:28;;;;;;;5.90;3.15;;;;;;;18.97;61.12;97362.67;1531080;92;27449;-78
2022/06/16 07:20:55;;;;;;;6.37;3.45;;;;;;;19.11;60.68;97362.47;1551288;92;25544;-77
2022/06/16 07:23:35;;;;;;;6.47;3.20;;;;;;;19.23;60.34;97367.72;1548005;92;25826;-78
2022/06/16 07:29:38;;;;;;;7.42;2.85;;;;;;;19.43;59.44;97345.38;1499965;94;25844;-78
2022/06/16 07:32:26;;;;;;;;;;;;;;;;;;;;;
2022/06/16 07:35:16;;;;;;;6.92;2.85;;;;;;;19.83;58.67;97352.05;1485495;96;25934;-78
2022/06/16 07:37:47;;;;;;;5.12;2.83;;;;;;;19.99;58.44;97347.41;1430628;99;25988;-79
2022/06/16 07:50:38;;;;;;;4.42;2.83;;;;;;;20.78;56.61;97324.33;1301878;109;25819;-78
2022/06/16 07:53:14;;;;;;;3.30;3.00;;;;;;;20.96;56.22;97317.98;1289084;110;25973;-77
2022/06/16 07:55:41;;;;;;;4.85;2.90;;;;;;;21.13;55.88;97318.47;1270227;107;26527;-79
2022/06/16 07:58:08;;;;;;;4.70;2.62;;;;;;;21.31;55.30;97315.66;1363359;104;25942;-77
2022/06/16 08:00:35;;;;;;;4.55;2.60;;;;;;;21.52;54.78;97318.01;1361306;103;28295;-78
2022/06/16 08:03:04;;;;;;;3.08;2.45;;;;;;;21.80;54.33;97315.09;1387031;102;25863;-78
2022/06/16 08:05:31;;;;;;;3.35;2.47;;;;;;;22.20;53.91;97314.55;1324021;107;25964;-78
2022/06/16 08:07:58;;;;;;;4.10;2.50;;;;;;;22.63;53.39;97310.83;1351415;105;25957;-78
2022/06/16 08:10:29;;;;;;;3.37;2.50;;;;;;;23.07;52.84;97313.11;1417832;99;25604;-78
2022/06/16 08:16:36;;;;;;;4.42;2.20;;;;;;;23.92;50.95;97309.75;1329411;104;25952;-79
2022/06/16 08:19:52;;;;;;;3.87;2.20;;;;;;;24.49;49.63;97313.27;1368663;103;25935;-79
2022/06/16 08:26:07;;;;;;;4.65;1.98;;;;;;;25.29;47.98;97307.31;1464128;97;25760;-81
2022/06/16 08:36:16;;;;;;;3.15;2.20;;;;;;;26.53;45.25;97310.55;1459435;94;25812;-78
2022/06/16 08:43:09;;;;;;;4.00;1.87;;;;;;;26.86;43.52;97306.89;1487461;94;25837;-78
2022/06/16 08:45:41;;;;;;;6.83;1.52;;;;;;;26.77;43.01;97304.09;1491798;94;27477;-83
2022/06/16 08:48:48;;;;;;;;;;;;;;;26.84;42.77;97303.05;1495342;94;26440;-81
2022/06/16 08:51:37;;;;;;;4.08;2.20;;;;;;;27.09;41.72;97310.44;1557722;90;25807;-82
2022/06/16 08:54:50;;;;;;;2.72;1.70;;;;;;;27.26;42.19;97295.27;1466863;95;25966;-78
2022/06/16 08:58:06;;;;;;;2.10;1.90;;;;;;;27.66;41.66;97306.28;1445957;97;25639;-81
2022/06/16 09:00:41;;;;;;;2.75;1.90;;;;;;;28.19;40.80;97291.58;1461514;97;28005;-80
2022/06/16 09:03:15;;;;;;;3.10;1.90;;;;;;;28.43;39.18;97289.66;1440028;98;25906;-83
2022/06/16 09:05:58;;;;;;;2.22;1.62;;;;;;;28.58;39.34;97282.77;1399322;101;25938;-81
2022/06/16 09:08:33;;;;;;;4.35;2.08;;;;;;;28.98;39.35;97284.11;1394139;101;25834;-84
2022/06/16 09:11:44;;;;;;;3.83;2.58;;;;;;;29.37;38.42;97279.34;1391684;101;25855;-81
2022/06/16 09:18:01;;;;;;;2.62;1.77;;;;;;;30.06;37.55;97286.70;1386637;101;25948;-80
2022/06/16 09:20:42;;;;;;;2.77;2.02;;;;;;;30.48;36.97;97286.61;1384735;101;26075;-81
2022/06/16 09:23:32;;;;;;;6.77;2.47;;;;;;;30.64;36.46;97279.85;1390618;102;25946;-82
2022/06/16 09:26:31;;;;;;;13.85;3.98;;;;;;;30.69;35.63;97286.58;1377457;103;25941;-81
2022/06/16 09:29:04;;;;;;;5.25;2.65;;;;;;;30.95;35.54;97282.09;1359841;104;27481;-80
2022/06/16 09:31:46;;;;;;;3.58;2.00;;;;;;;30.98;34.88;97282.23;1375291;102;25957;-82
2022/06/16 09:34:40;;;;;;;4.07;1.67;;;;;;;31.03;35.07;97284.80;1403700;100;25900;-82
2022/06/16 09:37:11;;;;;;;2.27;1.50;;;;;;;30.69;33.93;97279.61;1381779;102;26582;-80
2022/06/16 09:39:46;;;;;;;1.92;1.60;;;;;;;30.47;33.72;97274.42;1356098;104;26097;-82
2022/06/16 09:42:32;;;;;;;3.77;1.50;;;;;;;30.62;34.24;97273.80;1375620;101;27549;-81
2022/06/16 09:45:24;;;;;;;2.37;1.62;;;;;;;30.93;33.88;97264.33;1445598;97;25806;-82
2022/06/16 09:48:05;;;;;;;6.33;2.67;;;;;;;31.20;33.05;97271.81;1466613;97;25967;-84
2022/06/16 09:51:01;;;;;;;2.40;1.50;;;;;;;31.45;32.84;97272.03;1465400;97;25891;-83
2022/06/16 09:53:56;;;;;;;3.15;1.60;;;;;;;31.53;32.25;97264.11;1464552;97;25543;-83
2022/06/16 09:56:51;;;;;;;2.02;1.55;;;;;;;31.45;32.17;97270.06;1464772;97;28266;-82
2022/06/16 09:59:44;;;;;;;4.03;1.60;;;;;;;31.55;31.75;97261.78;1471424;95;25629;-82
2022/06/16 10:02:21;;;;;;;3.70;1.65;;;;;;;31.55;31.85;97260.39;1580335;90;25626;-85
2022/06/16 10:04:53;;;;;;;2.67;1.30;;;;;;;31.58;31.22;97259.70;1458769;98;26740;-81
2022/06/16 10:07:33;;;;;;;2.83;1.70;;;;;;;31.60;31.35;97258.77;1458840;96;25944;-80
2022/06/16 10:10:23;;;;;;;2.05;1.42;;;;;;;31.64;31.10;97258.31;1452852;97;28555;-81
2022/06/16 10:13:18;;;;;;;1.50;1.40;;;;;;;31.66;31.26;97257.37;1454672;97;25374;-80
2022/06/16 10:16:01;;;;;;;2.42;1.67;;;;;;;31.79;30.93;97264.56;1453710;97;25853;-83
2022/06/16 10:18:28;;;;;;;4.80;1.70;;;;;;;31.95;30.75;97269.41;1454273;97;26687;-80
2022/06/16 10:20:54;;;;;;;2.83;1.55;;;;;;;32.08;30.33;97272.39;1453624;98;25951;-81
2022/06/16 10:23:32;;;;;;;6.78;1.70;;;;;;;32.17;29.98;97269.67;1456414;97;28056;-83
2022/06/16 10:26:04;;;;;;;3.10;1.80;;;;;;;31.95;29.57;97266.62;1456468;96;25928;-80
2022/06/16 10:29:03;;;;;;;2.90;1.67;;;;;;;31.60;29.45;97259.35;1434546;99;47033;-80
2022/06/16 10:31:45;;;;;;;4.97;1.85;;;;;;;31.18;29.27;97253.22;1456552;97;26629;-82
2022/06/16 10:34:19;;;;;;;2.27;1.52;;;;;;;30.53;29.86;97254.41;1455281;98;27044;-80
2022/06/16 10:36:57;;;;;;;2.92;1.80;;;;;;;30.60;30.74;97246.30;1345849;105;28418;-81
2022/06/16 10:39:29;;;;;;;3.02;1.90;;;;;;;30.85;31.50;97245.75;1348813;105;25913;-81
2022/06/16 10:42:24;;;;;;;2.75;1.90;;;;;;;31.05;30.86;97246.22;1348245;102;25881;-80
2022/06/16 10:45:23;;;;;;;1.95;1.60;;;;;;;31.13;30.58;97241.16;1402652;101;26574;-80
2022/06/16 10:47:57;;;;;;;2.77;1.55;;;;;;;31.30;30.32;97242.06;1424782;99;25935;-77
2022/06/16 10:50:40;;;;;;;5.72;1.92;;;;;;;31.44;30.05;97238.33;1447138;97;27616;-78
2022/06/16 10:53:27;;;;;;;3.72;1.65;;;;;;;31.60;30.73;97239.24;1466443;97;25898;-80
2022/06/16 10:56:04;;;;;;;3.27;1.95;;;;;;;31.69;29.78;97251.10;1466428;97;25706;-79
2022/06/16 10:58:35;;;;;;;2.87;1.52;;;;;;;31.55;29.88;97235.87;1441061;98;26305;-79
2022/06/16 11:01:20;;;;;;;1.90;1.50;;;;;;;31.57;30.15;97234.36;1494331;92;25895;-79
2022/06/16 11:03:51;;;;;;;3.70;1.57;;;;;;;31.43;30.04;97236.70;1545866;92;28150;-81
2022/06/16 11:06:24;;;;;;;3.85;1.75;;;;;;;31.34;29.82;97236.02;1538100;92;25936;-80
2022/06/16 11:08:58;;;;;;;3.67;1.70;;;;;;;31.38;30.02;97234.17;1539993;93;25887;-82
2022/06/16 11:11:42;;;;;;;2.80;1.67;;;;;;;31.27;29.61;97228.84;1519284;93;25734;-78
2022/06/16 11:14:16;;;;;;;2.35;1.77;;;;;;;30.91;29.77;97236.02;1552198;89;25523;-80
2022/06/16 11:16:53;;;;;;;2.35;1.85;;;;;;;30.63;30.02;97219.73;1570864;91;27422;-78
2022/06/16 11:19:37;;;;;;;2.75;1.60;;;;;;;30.43;29.92;97212.45;1570386;91;25919;-79
2022/06/16 11:22:32;;;;;;;2.83;1.90;;;;;;;30.56;30.25;97220.86;1488978;96;25859;-82
2022/06/16 11:25:07;;;;;;;3.70;2.12;;;;;;;30.62;29.78;97220.30;1488907;96;25886;-82
2022/06/16 11:27:51;;;;;;;3.25;1.82;;;;;;;30.34;29.59;97229.02;1467789;97;25869;-79
2022/06/16 11:30:49;;;;;;;2.27;1.85;;;;;;;30.04;29.88;97222.20;1467658;97;27433;-79
2022/06/16 11:37:12;;;;;;;1.95;1.72;;;;;;;29.58;29.93;97221.84;1467790;97;25771;-78
2022/06/16 11:40:04;;;;;;;3.85;2.00;;;;;;;29.88;30.25;97217.57;1468698;97;25865;-81
2022/06/16 11:43:04;;;;;;;2.30;2.10;;;;;;;30.12;29.84;97209.35;1469104;97;25867;-78
2022/06/16 11:45:44;;;;;;;2.27;1.72;;;;;;;30.26;29.86;97209.87;1466863;97;27580;-78
2022/06/16 11:48:28;;;;;;;2.90;2.00;;;;;;;30.32;30.41;97202.09;1468378;97;25845;-80
2022/06/16 11:51:12;;;;;;;3.15;1.80;;;;;;;30.24;29.84;97202.43;1466741;97;25811;-79
2022/06/16 11:54:08;;;;;;;3.75;2.47;;;;;;;30.01;29.84;97198.41;1468723;96;26299;-79
2022/06/16 11:56:54;;;;;;;3.83;2.20;;;;;;;29.79;29.94;97194.02;1446264;99;25631;-80
2022/06/16 11:59:52;;;;;;;7.10;1.85;;;;;;;29.69;30.18;97189.69;1446820;97;27441;-77
2022/06/16 12:02:27;;;;;;;5.58;1.90;;;;;;;29.60;30.52;97192.27;1442590;97;25910;-79
2022/06/16 12:05:33;;;;;;;2.98;2.10;;;;;;;29.47;30.89;97185.83;1444515;97;26579;-81
2022/06/16 12:08:38;;;;;;;2.27;1.90;;;;;;;29.44;31.04;97179.58;1455333;96;25719;-78
2022/06/16 12:11:21;;;;;;;2.45;1.90;;;;;;;29.49;31.30;97182.72;1457296;96;25944;-77
2022/06/16 12:13:56;;;;;;;2.92;2.12;;;;;;;29.62;31.36;97181.63;1455754;97;27495;-77
2022/06/16 12:16:33;;;;;;;2.27;1.80;;;;;;;29.79;30.73;97174.54;1457292;96;25597;-79
2022/06/16 12:19:33;;;;;;;3.92;2.30;;;;;;;29.95;30.44;97176.90;1471625;95;25814;-77
2022/06/16 12:22:19;;;;;;;2.08;1.87;;;;;;;29.82;30.34;97171.66;1511076;94;25696;-78
2022/06/16 12:25:03;;;;;;;2.17;1.98;;;;;;;29.60;30.82;97167.25;1507059;93;25841;-77
2022/06/16 12:27:41;;;;;;;2.50;2.05;;;;;;;29.66;30.28;97163.93;1514000;93;28198;-77
2022/06/16 12:30:23;;;;;;;3.17;2.10;;;;;;;29.95;30.15;97162.17;1474155;96;25848;-76
2022/06/16 12:33:07;;;;;;;4.53;2.50;;;;;;;30.14;29.85;97163.90;1478116;93;25885;-80
2022/06/16 12:36:06;;;;;;;2.62;1.90;;;;;;;30.22;29.54;97156.02;1486775;96;26487;-77
2022/06/16 12:38:53;;;;;;;5.50;2.15;;;;;;;30.42;29.36;97157.94;1488670;95;26057;-78
2022/06/16 12:41:25;;;;;;;2.47;2.00;;;;;;;30.25;28.52;97152.56;1487949;95;27399;-78
2022/06/16 12:44:13;;;;;;;3.72;2.00;;;;;;;30.06;28.91;97145.33;1462294;97;26195;-77
2022/06/16 12:46:54;;;;;;;5.90;2.37;;;;;;;30.26;28.94;97145.83;1435417;99;26020;-78
2022/06/16 12:49:26;;;;;;;5.53;2.47;;;;;;;30.22;28.93;97150.45;1435291;99;25816;-79
2022/06/16 12:52:06;;;;;;;2.40;2.17;;;;;;;30.10;29.86;97149.03;1433432;99;25870;-78
2022/06/16 12:54:44;;;;;;;2.35;2.00;;;;;;;30.27;29.71;97146.07;1416680;101;27001;-77
2022/06/16 12:57:18;;;;;;;2.77;2.00;;;;;;;30.19;29.52;97145.57;1407341;100;25890;-78
2022/06/16 12:59:56;;;;;;;4.05;2.35;;;;;;;30.12;29.55;97135.59;1403588;100;25835;-78
2022/06/16 13:02:30;;;;;;;3.00;2.10;;;;;;;29.84;29.69;97133.16;1396723;100;26026;-78
2022/06/16 13:05:00;;;;;;;3.85;1.95;;;;;;;29.50;29.93;97123.98;1383474;102;25895;-78
2022/06/16 13:07:31;;;;;;;5.33;2.22;;;;;;;29.24;30.58;97120.00;1364023;103;28281;-78
2022/06/16 13:09:58;;;;;;;3.00;1.80;;;;;;;29.05;30.56;97127.19;1399862;100;26140;-78
2022/06/16 13:12:32;;;;;;;2.58;1.95;;;;;;;28.71;30.29;97117.90;1400023;101;27058;-77
2022/06/16 13:15:07;;;;;;;4.65;2.12;;;;;;;28.56;31.28;97110.13;1437709;99;25700;-78
2022/06/16 13:17:52;;;;;;;3.67;2.20;;;;;;;28.56;32.49;97104.58;1441303;98;25821;-81