Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:18;;;;;;;0.00;0.00;;;;;;;;;;5025870;28;20222;-73
2021/09/06 00:04:47;;;;;;;0.00;0.00;;;;;;;;;;5017790;28;20220;-73
2021/09/06 00:07:14;;;;;;;0.00;0.00;;;;;;;;;;5027501;28;20211;-74
2021/09/06 00:09:42;;;;;;;0.00;0.00;;;;;;;;;;5028437;28;20323;-72
2021/09/06 00:12:10;;;;;;;0.00;0.00;;;;;;;;;;5029923;28;20203;-72
2021/09/06 00:14:38;;;;;;;0.00;0.00;;;;;;;;;;5018895;28;20563;-74
2021/09/06 00:17:06;;;;;;;0.00;0.00;;;;;;;;;;5020374;28;20673;-72
2021/09/06 00:19:33;;;;;;;0.00;0.00;;;;;;;;;;5016100;28;20235;-71
2021/09/06 00:22:02;;;;;;;0.00;0.00;;;;;;;;;;5014097;28;20221;-72
2021/09/06 00:24:29;;;;;;;0.00;0.00;;;;;;;;;;5021651;28;20205;-73
2021/09/06 00:26:56;;;;;;;0.00;0.00;;;;;;;;;;5026947;28;20228;-71
2021/09/06 00:29:25;;;;;;;0.00;0.00;;;;;;;;;;5026588;28;21054;-72
2021/09/06 00:31:52;;;;;;;0.00;0.00;;;;;;;;;;5023791;28;20295;-71
2021/09/06 00:34:20;;;;;;;0.00;0.00;;;;;;;;;;5024218;28;20208;-72
2021/09/06 00:36:47;;;;;;;0.00;0.00;;;;;;;;;;5033216;28;20559;-72
2021/09/06 00:39:16;;;;;;;0.00;0.00;;;;;;;;;;5023267;28;20208;-71
2021/09/06 00:41:44;;;;;;;0.00;0.00;;;;;;;;;;5025392;28;20211;-71
2021/09/06 00:44:11;;;;;;;0.00;0.00;;;;;;;;;;5015573;28;20256;-71
2021/09/06 00:46:44;;;;;;;0.00;0.00;;;;;;;;;;5014307;28;20205;-71
2021/09/06 00:49:11;;;;;;;0.00;0.00;;;;;;;;;;5024922;28;20250;-74
2021/09/06 00:51:39;;;;;;;0.00;0.00;;;;;;;;;;5030114;28;20211;-73
2021/09/06 00:54:06;;;;;;;0.00;0.00;;;;;;;;;;5029926;28;20293;-73
2021/09/06 00:56:35;;;;;;;0.00;0.00;;;;;;;;;;5029035;28;20208;-73
2021/09/06 00:59:03;;;;;;;0.00;0.00;;;;;;;;;;5028893;28;20236;-74
2021/09/06 01:01:31;;;;;;;0.00;0.00;;;;;;;;;;5027382;28;20266;-74
2021/09/06 01:03:59;;;;;;;0.00;0.00;;;;;;;;;;5028638;28;20207;-73
2021/09/06 01:06:26;;;;;;;0.00;0.00;;;;;;;;;;5026324;28;21065;-74
2021/09/06 01:08:53;;;;;;;0.00;0.00;;;;;;;;;;5025588;28;20206;-73
2021/09/06 01:11:21;;;;;;;0.00;0.00;;;;;;;;;;5030169;28;20215;-73
2021/09/06 01:13:50;;;;;;;0.00;0.00;;;;;;;;;;5021010;28;20208;-74
2021/09/06 01:16:19;;;;;;;0.00;0.00;;;;;;;;;;5015965;28;20255;-74
2021/09/06 01:18:46;;;;;;;0.00;0.00;;;;;;;;;;5022781;28;20208;-74
2021/09/06 01:21:15;;;;;;;0.00;0.00;;;;;;;;;;5023384;28;20205;-73
2021/09/06 01:23:44;;;;;;;0.00;0.00;;;;;;;;;;5025981;28;20204;-72
2021/09/06 01:26:13;;;;;;;0.00;0.00;;;;;;;;;;5016793;28;20632;-72
2021/09/06 01:28:40;;;;;;;0.00;0.00;;;;;;;;;;5024772;28;20200;-72
2021/09/06 01:31:08;;;;;;;0.00;0.00;;;;;;;;;;5029724;28;20208;-73
2021/09/06 01:33:35;;;;;;;0.00;0.00;;;;;;;;;;5025589;28;20592;-72
2021/09/06 01:36:03;;;;;;;0.00;0.00;;;;;;;;;;5029768;28;20571;-75
2021/09/06 01:38:34;;;;;;;0.00;0.00;;;;;;;;;;5029907;28;20653;-72
2021/09/06 01:41:01;;;;;;;0.00;0.00;;;;;;;;;;5027449;28;20216;-72
2021/09/06 01:43:30;;;;;;;0.00;0.00;;;;;;;;;;5020754;28;20196;-74
2021/09/06 01:45:57;;;;;;;0.00;0.00;;;;;;;;;;5017996;28;20212;-77
2021/09/06 01:48:26;;;;;;;0.00;0.00;;;;;;;;;;5025190;28;20193;-73
2021/09/06 01:50:53;;;;;;;0.00;0.00;;;;;;;;;;5027071;28;20235;-72
2021/09/06 01:53:20;;;;;;;0.00;0.00;;;;;;;;;;5024642;28;20204;-72
2021/09/06 01:55:48;;;;;;;0.00;0.00;;;;;;;;;;5018267;28;20215;-75
2021/09/06 01:58:15;;;;;;;0.00;0.00;;;;;;;;;;5030280;28;20220;-72
2021/09/06 02:00:44;;;;;;;0.00;0.00;;;;;;;;;;5030300;28;20200;-72
2021/09/06 02:03:12;;;;;;;0.00;0.00;;;;;;;;;;5029420;28;20204;-72
2021/09/06 02:05:40;;;;;;;0.00;0.00;;;;;;;;;;5024743;28;20581;-71
2021/09/06 02:08:07;;;;;;;0.00;0.00;;;;;;;;;;5030703;28;20219;-75
2021/09/06 02:10:35;;;;;;;0.00;0.00;;;;;;;;;;5029525;28;20570;-73
2021/09/06 02:13:02;;;;;;;0.00;0.00;;;;;;;;;;5020772;28;20209;-73
2021/09/06 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;5024212;28;20200;-74
2021/09/06 02:17:59;;;;;;;0.00;0.00;;;;;;;;;;5026965;28;20208;-72
2021/09/06 02:20:26;;;;;;;0.00;0.00;;;;;;;;;;5030818;28;20255;-78
2021/09/06 02:22:53;;;;;;;0.00;0.00;;;;;;;;;;5030772;28;20665;-73
2021/09/06 02:25:21;;;;;;;0.00;0.00;;;;;;;;;;5027841;28;20208;-75
2021/09/06 02:27:48;;;;;;;0.00;0.00;;;;;;;;;;5017997;28;20211;-74
2021/09/06 02:30:16;;;;;;;0.00;0.00;;;;;;;;;;5023508;28;20232;-73
2021/09/06 02:32:43;;;;;;;0.00;0.00;;;;;;;;;;5030850;28;20223;-72
2021/09/06 02:35:12;;;;;;;0.00;0.00;;;;;;;;;;5029542;28;20207;-72
2021/09/06 02:37:41;;;;;;;0.00;0.00;;;;;;;;;;5025742;28;20204;-72
2021/09/06 02:40:08;;;;;;;0.00;0.00;;;;;;;;;;5033799;28;20208;-72
2021/09/06 02:42:36;;;;;;;0.00;0.00;;;;;;;;;;5030952;28;20207;-72
2021/09/06 02:45:05;;;;;;;0.00;0.00;;;;;;;;;;5030204;28;20211;-73
2021/09/06 02:47:33;;;;;;;0.00;0.00;;;;;;;;;;5023577;28;20666;-72
2021/09/06 02:50:02;;;;;;;0.00;0.00;;;;;;;;;;5026832;28;20577;-74
2021/09/06 02:52:31;;;;;;;0.00;0.00;;;;;;;;;;5032435;28;20208;-74
2021/09/06 02:54:59;;;;;;;0.00;0.00;;;;;;;;;;5031562;28;20575;-74
2021/09/06 02:57:26;;;;;;;0.00;0.00;;;;;;;;;;5028296;28;20770;-78
2021/09/06 02:59:54;;;;;;;0.00;0.00;;;;;;;;;;5033771;28;20232;-73
2021/09/06 03:02:22;;;;;;;0.00;0.00;;;;;;;;;;5031917;28;20580;-73
2021/09/06 03:04:50;;;;;;;0.00;0.00;;;;;;;;;;5032957;28;20220;-74
2021/09/06 03:07:17;;;;;;;0.00;0.00;;;;;;;;;;5031251;28;20653;-75
2021/09/06 03:09:46;;;;;;;0.00;0.00;;;;;;;;;;5033271;28;20236;-73
2021/09/06 03:12:14;;;;;;;0.00;0.00;;;;;;;;;;5030546;28;20211;-73
2021/09/06 03:14:41;;;;;;;0.00;0.00;;;;;;;;;;5032637;28;20208;-74
2021/09/06 03:17:08;;;;;;;0.00;0.00;;;;;;;;;;5029172;28;20251;-72
2021/09/06 03:19:36;;;;;;;0.00;0.00;;;;;;;;;;5011635;28;20212;-72
2021/09/06 03:22:03;;;;;;;0.00;0.00;;;;;;;;;;5023911;28;20208;-72
2021/09/06 03:24:31;;;;;;;0.00;0.00;;;;;;;;;;5027384;28;20666;-75
2021/09/06 03:26:59;;;;;;;0.00;0.00;;;;;;;;;;5031006;28;20684;-73
2021/09/06 03:29:27;;;;;;;0.00;0.00;;;;;;;;;;5031933;28;20208;-73
2021/09/06 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;5031644;28;20201;-72
2021/09/06 03:34:22;;;;;;;0.00;0.00;;;;;;;;;;5031531;28;20215;-75
2021/09/06 03:36:49;;;;;;;0.00;0.00;;;;;;;;;;5039909;28;20662;-74
2021/09/06 03:39:16;;;;;;;0.00;0.00;;;;;;;;;;5032159;28;20223;-74
2021/09/06 03:41:44;;;;;;;0.00;0.00;;;;;;;;;;5023695;28;20290;-73
2021/09/06 03:44:13;;;;;;;0.00;0.00;;;;;;;;;;5031489;28;20685;-74
2021/09/06 03:46:40;;;;;;;0.00;0.00;;;;;;;;;;5031246;28;20646;-72
2021/09/06 03:49:07;;;;;;;0.00;0.00;;;;;;;;;;5030824;28;20208;-73
2021/09/06 03:51:35;;;;;;;0.00;0.00;;;;;;;;;;5031872;28;20232;-73
2021/09/06 03:54:02;;;;;;;0.00;0.00;;;;;;;;;;5032887;28;20661;-73
2021/09/06 03:56:30;;;;;;;0.00;0.00;;;;;;;;;;5028084;28;20560;-72
2021/09/06 03:58:57;;;;;;;0.00;0.00;;;;;;;;;;5030423;28;20702;-74
2021/09/06 04:01:26;;;;;;;0.00;0.00;;;;;;;;;;5032047;28;20211;-74
2021/09/06 04:03:54;;;;;;;0.00;0.00;;;;;;;;;;5031740;28;20207;-74
2021/09/06 04:06:22;;;;;;;0.00;0.00;;;;;;;;;;5030773;28;20204;-74
2021/09/06 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;5030514;28;20720;-73
2021/09/06 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;5030196;28;20981;-74
2021/09/06 04:13:44;;;;;;;0.00;0.00;;;;;;;;;;5032672;28;20204;-74
2021/09/06 04:16:12;;;;;;;0.00;0.00;;;;;;;;;;5030481;28;20232;-73
2021/09/06 04:18:41;;;;;;;0.00;0.00;;;;;;;;;;5030227;28;20211;-73
2021/09/06 04:21:08;;;;;;;0.00;0.00;;;;;;;;;;5031838;28;20658;-77
2021/09/06 04:23:36;;;;;;;0.00;0.00;;;;;;;;;;5018284;28;20236;-74
2021/09/06 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;5026115;28;20204;-74
2021/09/06 04:28:31;;;;;;;0.00;0.00;;;;;;;;;;5027440;28;20283;-73
2021/09/06 04:30:59;;;;;;;0.00;0.00;;;;;;;;;;5028370;28;20623;-75
2021/09/06 04:33:26;;;;;;;0.00;0.00;;;;;;;;;;5030781;28;20209;-75
2021/09/06 04:35:55;;;;;;;0.00;0.00;;;;;;;;;;5035242;28;20203;-73
2021/09/06 04:38:22;;;;;;;0.00;0.00;;;;;;;;;;5034357;28;20204;-73
2021/09/06 04:40:50;;;;;;;0.00;0.00;;;;;;;;;;5027946;28;20204;-73
2021/09/06 04:43:17;;;;;;;0.00;0.00;;;;;;;;;;5031711;28;20226;-73
2021/09/06 04:45:45;;;;;;;0.00;0.00;;;;;;;;;;5028011;28;20211;-73
2021/09/06 04:48:12;;;;;;;0.00;0.00;;;;;;;;;;5029741;28;20226;-73
2021/09/06 04:50:40;;;;;;;0.00;0.00;;;;;;;;;;5029125;28;20220;-74
2021/09/06 04:53:08;;;;;;;0.00;0.00;;;;;;;;;;5031399;28;20208;-74
2021/09/06 04:55:39;;;;;;;0.00;0.00;;;;;;;;;;5024105;28;20575;-73
2021/09/06 04:58:06;;;;;;;0.00;0.00;;;;;;;;;;5022911;28;20666;-78
2021/09/06 05:00:34;;;;;;;0.33;0.33;;;;;;;;;;5017306;28;20200;-73
2021/09/06 05:03:01;;;;;;;0.00;0.00;;;;;;;;;;5031476;28;20200;-73
2021/09/06 05:05:28;;;;;;;0.00;0.00;;;;;;;;;;5021779;28;20208;-78
2021/09/06 05:07:56;;;;;;;0.00;0.00;;;;;;;;;;5022631;28;20211;-73
2021/09/06 05:10:25;;;;;;;0.00;0.00;;;;;;;;;;5028409;28;20315;-73
2021/09/06 05:12:52;;;;;;;0.00;0.00;;;;;;;;;;5030333;28;20211;-74
2021/09/06 05:15:20;;;;;;;0.00;0.00;;;;;;;;;;5016759;28;20685;-73
2021/09/06 05:17:48;;;;;;;0.00;0.00;;;;;;;;;;5023803;28;20212;-73
2021/09/06 05:20:15;;;;;;;0.00;0.00;;;;;;;;;;5029668;28;20204;-75
2021/09/06 05:22:43;;;;;;;0.00;0.00;;;;;;;;;;5030133;28;20204;-75
2021/09/06 05:25:10;;;;;;;0.00;0.00;;;;;;;;;;5016307;28;20197;-77
2021/09/06 05:27:39;;;;;;;0.00;0.00;;;;;;;;;;5023686;28;20204;-73
2021/09/06 05:30:07;;;;;;;0.00;0.00;;;;;;;;;;5028402;28;20228;-74
2021/09/06 05:32:35;;;;;;;0.00;0.00;;;;;;;;;;5028958;28;20570;-73
2021/09/06 05:35:02;;;;;;;0.00;0.00;;;;;;;;;;5029348;28;20214;-73
2021/09/06 05:37:29;;;;;;;0.00;0.00;;;;;;;;;;5029909;28;20208;-74
2021/09/06 05:39:57;;;;;;;0.00;0.00;;;;;;;;;;5025414;28;20204;-73
2021/09/06 05:42:24;;;;;;;0.00;0.00;;;;;;;;;;5016618;28;20200;-73
2021/09/06 05:44:53;;;;;;;0.00;0.00;;;;;;;;;;5029783;28;20196;-74
2021/09/06 05:47:21;;;;;;;0.00;0.00;;;;;;;;;;5026925;28;20207;-74
2021/09/06 05:49:48;;;;;;;0.00;0.00;;;;;;;;;;5023156;28;20208;-74
2021/09/06 05:52:15;;;;;;;0.00;0.00;;;;;;;;;;5016638;28;20224;-74
2021/09/06 05:54:44;;;;;;;0.00;0.00;;;;;;;;;;5021087;28;20208;-74
2021/09/06 05:57:11;;;;;;;0.00;0.00;;;;;;;;;;5027391;28;20208;-74
2021/09/06 05:59:39;;;;;;;0.00;0.00;;;;;;;;;;5030639;28;20730;-74
2021/09/06 06:02:07;;;;;;;0.00;0.00;;;;;;;;;;5033185;28;20200;-75
2021/09/06 06:04:35;;;;;;;0.00;0.00;;;;;;;;;;5033005;28;20215;-73
2021/09/06 06:07:02;;;;;;;0.00;0.00;;;;;;;;;;5031729;28;20306;-74
2021/09/06 06:09:30;;;;;;;0.00;0.00;;;;;;;;;;5029978;28;20204;-73
2021/09/06 06:11:57;;;;;;;0.00;0.00;;;;;;;;;;5033160;28;20617;-73
2021/09/06 06:14:25;;;;;;;0.00;0.00;;;;;;;;;;5024238;28;20204;-73
2021/09/06 06:16:53;;;;;;;0.00;0.00;;;;;;;;;;5032053;28;20204;-74
2021/09/06 06:19:22;;;;;;;4.43;4.23;;;;;;;;;;5031124;28;20197;-73
2021/09/06 06:21:49;;;;;;;0.00;0.00;;;;;;;;;;5031550;28;20291;-74
2021/09/06 06:24:18;;;;;;;0.00;0.00;;;;;;;;;;5026617;28;20204;-73
2021/09/06 06:26:45;;;;;;;1.40;1.40;;;;;;;;;;5032525;28;20208;-75
2021/09/06 06:29:12;;;;;;;0.00;0.00;;;;;;;;;;5028018;28;20204;-72
2021/09/06 06:31:40;;;;;;;0.00;0.00;;;;;;;;;;5027778;28;20220;-73
2021/09/06 06:34:07;;;;;;;0.00;0.00;;;;;;;;;;5028655;28;20576;-74
2021/09/06 06:36:37;;;;;;;0.00;0.00;;;;;;;;;;5026820;28;20212;-73
2021/09/06 06:39:05;;;;;;;0.00;0.00;;;;;;;;;;5026805;28;20666;-74
2021/09/06 06:41:32;;;;;;;0.17;0.17;;;;;;;;;;5032212;28;20208;-74
2021/09/06 06:44:01;;;;;;;0.00;0.00;;;;;;;;;;5031469;28;20722;-73
2021/09/06 06:46:28;;;;;;;0.00;0.00;;;;;;;;;;5018193;28;20208;-76
2021/09/06 06:48:56;;;;;;;0.00;0.00;;;;;;;;;;5022943;28;20200;-74
2021/09/06 06:51:23;;;;;;;0.77;0.77;;;;;;;;;;5020378;28;20246;-74
2021/09/06 06:53:52;;;;;;;0.00;0.00;;;;;;;;;;5031414;28;20205;-73
2021/09/06 06:56:20;;;;;;;0.00;0.00;;;;;;;;;;5028831;28;20287;-74
2021/09/06 06:58:48;;;;;;;0.00;0.00;;;;;;;;;;5025795;28;20232;-73
2021/09/06 07:01:15;;;;;;;0.00;0.00;;;;;;;;;;5022143;28;20568;-74
2021/09/06 07:03:43;;;;;;;0.08;0.08;;;;;;;;;;5028673;28;20705;-75
2021/09/06 07:06:10;;;;;;;0.00;0.00;;;;;;;;;;5027630;28;20286;-74
2021/09/06 07:08:38;;;;;;;0.00;0.00;;;;;;;;;;5028264;28;20201;-73
2021/09/06 07:11:07;;;;;;;0.57;0.57;;;;;;;;;;5031519;28;20704;-74
2021/09/06 07:13:34;;;;;;;1.58;1.48;;;;;;;;;;5025461;28;20201;-74
2021/09/06 07:16:02;;;;;;;0.00;0.00;;;;;;;;;;5032051;28;20538;-73
2021/09/06 07:18:29;;;;;;;0.00;0.00;;;;;;;;;;5023897;28;20200;-73
2021/09/06 07:20:56;;;;;;;0.00;0.00;;;;;;;;;;5024292;28;20207;-74
2021/09/06 07:23:24;;;;;;;0.00;0.00;;;;;;;;;;5024290;28;20707;-74
2021/09/06 07:25:51;;;;;;;0.00;0.00;;;;;;;;;;5021824;28;20201;-72
2021/09/06 07:28:20;;;;;;;0.00;0.00;;;;;;;;;;5027237;28;20681;-72
2021/09/06 07:30:48;;;;;;;0.00;0.00;;;;;;;;;;5026946;28;20227;-72
2021/09/06 07:33:15;;;;;;;0.00;0.00;;;;;;;;;;5028468;28;20666;-72
2021/09/06 07:35:42;;;;;;;0.00;0.00;;;;;;;;;;5026630;28;20201;-73
2021/09/06 07:38:10;;;;;;;0.00;0.00;;;;;;;;;;5027151;28;20204;-72
2021/09/06 07:40:37;;;;;;;0.00;0.00;;;;;;;;;;5023570;28;20291;-73
2021/09/06 07:43:05;;;;;;;0.00;0.00;;;;;;;;;;5015833;28;20228;-72
2021/09/06 07:45:35;;;;;;;0.00;0.00;;;;;;;;;;5027089;28;20565;-72
2021/09/06 07:48:02;;;;;;;0.00;0.00;;;;;;;;;;5026537;28;20597;-76
2021/09/06 07:50:30;;;;;;;0.00;0.00;;;;;;;;;;5029358;28;20200;-72
2021/09/06 07:52:57;;;;;;;0.00;0.00;;;;;;;;;;5027449;28;20282;-72
2021/09/06 07:55:25;;;;;;;0.00;0.00;;;;;;;;;;5027445;28;20219;-72
2021/09/06 07:57:52;;;;;;;0.20;0.20;;;;;;;;;;5016866;28;20215;-73
2021/09/06 08:00:20;;;;;;;0.98;0.73;;;;;;;;;;5018602;28;20319;-72
2021/09/06 08:02:49;;;;;;;0.00;0.00;;;;;;;;;;5023636;28;20211;-74
2021/09/06 08:05:19;;;;;;;0.47;0.47;;;;;;;;;;5016139;28;20204;-73
2021/09/06 08:07:47;;;;;;;0.00;0.00;;;;;;;;;;5018759;28;20639;-73
2021/09/06 08:10:15;;;;;;;0.00;0.00;;;;;;;;;;5025990;28;20217;-73
2021/09/06 08:12:42;;;;;;;0.00;0.00;;;;;;;;;;5030926;28;20235;-73
2021/09/06 08:15:11;;;;;;;0.00;0.00;;;;;;;;;;5016589;28;20678;-74
2021/09/06 08:17:39;;;;;;;0.00;0.00;;;;;;;;;;5027883;28;20204;-73
2021/09/06 08:20:10;;;;;;;0.00;0.00;;;;;;;;;;5020198;28;20205;-75
2021/09/06 08:22:38;;;;;;;0.00;0.00;;;;;;;;;;5017346;28;20200;-73
2021/09/06 08:25:06;;;;;;;2.72;0.93;;;;;;;;;;5028731;28;20491;-72
2021/09/06 08:27:34;;;;;;;0.00;0.00;;;;;;;;;;5024839;28;20207;-73
2021/09/06 08:30:01;;;;;;;0.00;0.00;;;;;;;;;;5031745;28;20208;-78
2021/09/06 08:32:28;;;;;;;0.00;0.00;;;;;;;;;;5031172;28;20315;-73
2021/09/06 08:34:56;;;;;;;0.10;0.10;;;;;;;;;;5030175;28;20219;-73
2021/09/06 08:37:25;;;;;;;0.00;0.00;;;;;;;;;;5029832;28;20685;-72
2021/09/06 08:39:53;;;;;;;0.00;0.00;;;;;;;;;;5027693;28;20204;-73
2021/09/06 08:42:20;;;;;;;0.00;0.00;;;;;;;;;;5016141;28;20685;-72
2021/09/06 08:44:48;;;;;;;0.00;0.00;;;;;;;;;;5025809;28;20684;-73
2021/09/06 08:47:16;;;;;;;0.25;0.15;;;;;;;;;;5028245;28;20569;-75
2021/09/06 08:49:44;;;;;;;0.08;0.08;;;;;;;;;;5024150;28;20649;-72
2021/09/06 08:52:12;;;;;;;0.45;0.40;;;;;;;;;;5035126;28;20951;-72
2021/09/06 08:54:42;;;;;;;0.13;0.13;;;;;;;;;;5031523;28;20677;-72
2021/09/06 08:57:09;;;;;;;0.00;0.00;;;;;;;;;;5023681;28;20208;-72
2021/09/06 08:59:37;;;;;;;0.10;0.10;;;;;;;;;;5019946;28;20242;-72
2021/09/06 09:02:04;;;;;;;0.00;0.00;;;;;;;;;;5011530;28;20496;-75
2021/09/06 09:04:32;;;;;;;0.43;0.43;;;;;;;;;;5012804;28;20217;-71
2021/09/06 09:07:00;;;;;;;0.00;0.00;;;;;;;;;;5014742;28;20662;-73
2021/09/06 09:09:29;;;;;;;0.00;0.00;;;;;;;;;;5014522;28;20216;-83
2021/09/06 09:12:08;;;;;;;0.80;0.80;;;;;;;;;;5014569;28;20224;-72
2021/09/06 09:14:36;;;;;;;0.20;0.20;;;;;;;;;;5019179;28;20204;-73
2021/09/06 09:17:04;;;;;;;0.00;0.00;;;;;;;;;;5018349;28;20196;-73
2021/09/06 09:19:32;;;;;;;0.28;0.28;;;;;;;;;;5016019;28;20213;-73
2021/09/06 09:22:01;;;;;;;0.00;0.00;;;;;;;;;;5018369;28;20208;-77
2021/09/06 09:24:28;;;;;;;0.40;0.40;;;;;;;;;;5016598;28;20218;-72
2021/09/06 09:26:56;;;;;;;1.35;0.70;;;;;;;;;;5014922;28;20215;-72
2021/09/06 09:29:25;;;;;;;2.88;0.65;;;;;;;;;;5018221;28;20208;-76
2021/09/06 09:31:53;;;;;;;0.00;0.00;;;;;;;;;;5016180;28;20254;-73
2021/09/06 09:34:21;;;;;;;0.35;0.35;;;;;;;;;;5018974;28;20210;-74
2021/09/06 09:36:50;;;;;;;0.30;0.30;;;;;;;;;;5018662;28;20199;-72
2021/09/06 09:39:19;;;;;;;0.00;0.00;;;;;;;;;;5035371;28;20220;-67
2021/09/06 09:41:48;;;;;;;0.00;0.00;;;;;;;;;;5019329;28;20781;-75
2021/09/06 09:44:20;;;;;;;0.10;0.10;;;;;;;;;;5014163;28;20219;-73
2021/09/06 09:46:57;;;;;;;0.10;0.10;;;;;;;;;;5011429;28;20209;-71
2021/09/06 09:49:25;;;;;;;0.28;0.28;;;;;;;;;;5024004;28;20210;-73
2021/09/06 09:51:52;;;;;;;0.45;0.45;;;;;;;;;;5022147;28;20603;-76
2021/09/06 09:54:20;;;;;;;1.85;1.75;;;;;;;;;;5012922;28;20209;-74
2021/09/06 09:56:48;;;;;;;0.00;0.00;;;;;;;;;;5008955;28;20293;-75
2021/09/06 09:59:16;;;;;;;0.45;0.45;;;;;;;;;;5010484;28;20726;-74
2021/09/06 10:01:45;;;;;;;0.00;0.00;;;;;;;;;;5011980;28;20279;-78
2021/09/06 10:04:15;;;;;;;0.00;0.00;;;;;;;;;;5012758;28;20236;-74
2021/09/06 10:06:43;;;;;;;0.00;0.00;;;;;;;;;;5012060;28;20232;-74
2021/09/06 10:09:14;;;;;;;0.15;0.15;;;;;;;;;;5020316;28;20259;-74
2021/09/06 10:11:42;;;;;;;0.00;0.00;;;;;;;;;;5008007;28;20682;-74
2021/09/06 10:14:17;;;;;;;0.22;0.22;;;;;;;;;;5009968;28;20716;-74
2021/09/06 10:16:47;;;;;;;0.00;0.00;;;;;;;;;;5014131;28;20200;-74
2021/09/06 10:19:17;;;;;;;0.00;0.00;;;;;;;;;;5024590;28;20211;-74
2021/09/06 10:21:49;;;;;;;0.00;0.00;;;;;;;;;;5027695;28;20200;-75
2021/09/06 10:24:17;;;;;;;0.57;0.57;;;;;;;;;;5022323;28;20204;-74
2021/09/06 10:26:46;;;;;;;0.30;0.30;;;;;;;;;;5029127;28;20211;-74
2021/09/06 10:29:14;;;;;;;0.00;0.00;;;;;;;;;;5016002;28;20578;-74
2021/09/06 10:31:41;;;;;;;0.00;0.00;;;;;;;;;;5020596;28;20219;-76
2021/09/06 10:34:09;;;;;;;0.20;0.20;;;;;;;;;;5007129;28;20212;-75
2021/09/06 10:36:38;;;;;;;0.20;0.20;;;;;;;;;;5008182;28;20236;-75
2021/09/06 10:39:07;;;;;;;0.03;0.03;;;;;;;;;;5006314;28;20574;-76
2021/09/06 10:41:44;;;;;;;0.30;0.30;;;;;;;;;;5009227;28;20310;-74
2021/09/06 10:44:11;;;;;;;0.40;0.40;;;;;;;;;;5016285;28;20208;-75
2021/09/06 10:46:39;;;;;;;0.75;0.35;;;;;;;;;;5019940;28;20197;-75
2021/09/06 10:49:07;;;;;;;0.00;0.00;;;;;;;;;;5010758;28;20216;-79
2021/09/06 10:51:35;;;;;;;0.80;0.80;;;;;;;;;;5010925;28;20216;-75
2021/09/06 10:54:07;;;;;;;0.00;0.00;;;;;;;;;;5015397;28;20592;-74
2021/09/06 10:56:35;;;;;;;0.00;0.00;;;;;;;;;;5018426;28;20200;-76
2021/09/06 10:59:03;;;;;;;0.38;0.38;;;;;;;;;;5017400;28;21338;-81
2021/09/06 11:01:32;;;;;;;0.00;0.00;;;;;;;;;;5019189;28;20246;-73
2021/09/06 11:03:59;;;;;;;0.00;0.00;;;;;;;;;;5024387;28;20204;-73
2021/09/06 11:06:28;;;;;;;1.20;0.85;;;;;;;;;;5022725;28;20214;-75
2021/09/06 11:08:55;;;;;;;0.00;0.00;;;;;;;;;;5022703;28;20213;-74
2021/09/06 11:11:30;;;;;;;1.00;0.38;;;;;;;;;;5019608;28;20204;-74
2021/09/06 11:13:58;;;;;;;0.00;0.00;;;;;;;;;;5022388;28;20234;-75
2021/09/06 11:16:35;;;;;;;0.30;0.30;;;;;;;;;;5018120;28;20208;-77
2021/09/06 11:19:11;;;;;;;0.00;0.00;;;;;;;;;;5023198;28;20205;-75
2021/09/06 11:21:38;;;;;;;0.00;0.00;;;;;;;;;;5020681;28;20206;-75
2021/09/06 11:24:06;;;;;;;0.00;0.00;;;;;;;;;;5019223;28;20211;-82
2021/09/06 11:26:35;;;;;;;0.00;0.00;;;;;;;;;;5022801;28;20205;-76
2021/09/06 11:29:03;;;;;;;0.45;0.40;;;;;;;;;;5021228;28;20207;-74
2021/09/06 11:31:31;;;;;;;0.00;0.00;;;;;;;;;;5021093;28;20204;-77
2021/09/06 11:33:59;;;;;;;0.15;0.15;;;;;;;;;;5017606;28;20232;-76
2021/09/06 11:36:27;;;;;;;0.00;0.00;;;;;;;;;;5019497;28;22665;-76
2021/09/06 11:38:55;;;;;;;0.00;0.00;;;;;;;;;;5021283;28;20197;-76
2021/09/06 11:41:22;;;;;;;0.10;0.10;;;;;;;;;;5021728;28;20212;-74
2021/09/06 11:43:51;;;;;;;0.00;0.00;;;;;;;;;;5014773;28;20208;-76
2021/09/06 11:46:19;;;;;;;0.00;0.00;;;;;;;;;;5013542;28;20200;-77
2021/09/06 11:48:47;;;;;;;0.00;0.00;;;;;;;;;;5007749;28;20208;-75
2021/09/06 11:51:16;;;;;;;0.22;0.22;;;;;;;;;;5010808;28;20205;-75
2021/09/06 11:53:54;;;;;;;1.42;1.35;;;;;;;;;;5010968;28;20239;-76
2021/09/06 11:56:21;;;;;;;2.22;0.90;;;;;;;;;;5014853;28;20557;-75
2021/09/06 11:58:49;;;;;;;0.00;0.00;;;;;;;;;;5019555;28;20319;-75
2021/09/06 12:01:18;;;;;;;1.45;1.02;;;;;;;;;;5019542;28;20657;-76
2021/09/06 12:03:46;;;;;;;0.00;0.00;;;;;;;;;;5016424;28;20200;-79
2021/09/06 12:06:15;;;;;;;0.00;0.00;;;;;;;;;;5019795;28;20582;-74
2021/09/06 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;5018596;28;20204;-74
2021/09/06 12:11:19;;;;;;;0.00;0.00;;;;;;;;;;5020956;28;20550;-75
2021/09/06 12:13:56;;;;;;;0.00;0.00;;;;;;;;;;5015082;28;20231;-78
2021/09/06 12:16:27;;;;;;;0.20;0.20;;;;;;;;;;5021120;28;20313;-74
2021/09/06 12:18:55;;;;;;;0.55;0.52;;;;;;;;;;5011378;28;20197;-74
2021/09/06 12:21:24;;;;;;;0.00;0.00;;;;;;;;;;5013558;28;20201;-77
2021/09/06 12:23:52;;;;;;;0.13;0.13;;;;;;;;;;5010844;28;20201;-74
2021/09/06 12:26:20;;;;;;;0.00;0.00;;;;;;;;;;5012515;28;20673;-76
2021/09/06 12:28:48;;;;;;;0.00;0.00;;;;;;;;;;5012176;28;20677;-74
2021/09/06 12:31:17;;;;;;;0.00;0.00;;;;;;;;;;5013983;28;20670;-74
2021/09/06 12:33:46;;;;;;;0.00;0.00;;;;;;;;;;5010733;28;20236;-73
2021/09/06 12:36:14;;;;;;;0.00;0.00;;;;;;;;;;5013107;28;20222;-73
2021/09/06 12:38:41;;;;;;;0.00;0.00;;;;;;;;;;5013026;28;20967;-74
2021/09/06 12:41:09;;;;;;;0.03;0.03;;;;;;;;;;5014560;28;20250;-75
2021/09/06 12:43:36;;;;;;;0.00;0.00;;;;;;;;;;5012419;28;20685;-73
2021/09/06 12:46:04;;;;;;;0.00;0.00;;;;;;;;;;5011475;28;20200;-75
2021/09/06 12:48:31;;;;;;;0.00;0.00;;;;;;;;;;5012266;28;20223;-75
2021/09/06 12:51:00;;;;;;;0.00;0.00;;;;;;;;;;5007816;28;20224;-75
2021/09/06 12:53:27;;;;;;;0.00;0.00;;;;;;;;;;5012017;28;20717;-75
2021/09/06 12:55:55;;;;;;;0.00;0.00;;;;;;;;;;5014081;28;20207;-74
2021/09/06 12:58:22;;;;;;;0.00;0.00;;;;;;;;;;5010907;28;20926;-76
2021/09/06 13:00:50;;;;;;;0.88;0.88;;;;;;;;;;5014104;28;20203;-75
2021/09/06 13:03:17;;;;;;;0.00;0.00;;;;;;;;;;5014686;28;20203;-75
2021/09/06 13:05:44;;;;;;;0.00;0.00;;;;;;;;;;5012934;28;20775;-75
2021/09/06 13:08:13;;;;;;;0.47;0.47;;;;;;;;;;5010684;28;20591;-75
2021/09/06 13:10:41;;;;;;;0.00;0.00;;;;;;;;;;5013011;28;20631;-76
2021/09/06 13:13:09;;;;;;;0.00;0.00;;;;;;;;;;5011651;28;20228;-76
2021/09/06 13:15:36;;;;;;;0.00;0.00;;;;;;;;;;5011064;28;20499;-75
2021/09/06 13:18:04;;;;;;;0.00;0.00;;;;;;;;;;5010290;28;20212;-78
2021/09/06 13:20:31;;;;;;;0.00;0.00;;;;;;;;;;5011930;28;20207;-75
2021/09/06 13:22:59;;;;;;;0.00;0.00;;;;;;;;;;5012283;28;20205;-76
2021/09/06 13:25:28;;;;;;;0.00;0.00;;;;;;;;;;5009260;28;20209;-79
2021/09/06 13:27:55;;;;;;;0.00;0.00;;;;;;;;;;5012957;28;20598;-76
2021/09/06 13:30:22;;;;;;;0.00;0.00;;;;;;;;;;5023216;28;20247;-76
2021/09/06 13:32:50;;;;;;;0.00;0.00;;;;;;;;;;5017500;28;20205;-77
2021/09/06 13:35:17;;;;;;;0.13;0.13;;;;;;;;;;5019764;28;20209;-76
2021/09/06 13:37:45;;;;;;;0.00;0.00;;;;;;;;;;5009619;28;20227;-77
2021/09/06 13:40:13;;;;;;;0.00;0.00;;;;;;;;;;5012756;28;20197;-76
2021/09/06 13:42:42;;;;;;;0.03;0.03;;;;;;;;;;5011889;28;20197;-76
2021/09/06 13:45:10;;;;;;;0.00;0.00;;;;;;;;;;5011222;28;20221;-77
2021/09/06 13:47:37;;;;;;;0.00;0.00;;;;;;;;;;5010574;28;20205;-77
2021/09/06 13:50:05;;;;;;;0.63;0.63;;;;;;;;;;5011829;28;20220;-76
2021/09/06 13:52:33;;;;;;;0.08;0.08;;;;;;;;;;5011919;28;20689;-76
2021/09/06 13:55:00;;;;;;;0.00;0.00;;;;;;;;;;5013364;28;20723;-76
2021/09/06 13:57:28;;;;;;;0.00;0.00;;;;;;;;;;5011808;28;20219;-76
2021/09/06 13:59:57;;;;;;;0.00;0.00;;;;;;;;;;5010308;28;20232;-77
2021/09/06 14:02:24;;;;;;;0.00;0.00;;;;;;;;;;5012538;28;20948;-75
2021/09/06 14:04:52;;;;;;;0.00;0.00;;;;;;;;;;5013710;28;20204;-76
2021/09/06 14:07:19;;;;;;;0.00;0.00;;;;;;;;;;5011134;28;20209;-76
2021/09/06 14:09:46;;;;;;;0.00;0.00;;;;;;;;;;5014364;28;20200;-77
2021/09/06 14:12:14;;;;;;;0.00;0.00;;;;;;;;;;5010238;28;20215;-76
2021/09/06 14:14:42;;;;;;;0.00;0.00;;;;;;;;;;5010412;28;20236;-74
2021/09/06 14:17:12;;;;;;;0.00;0.00;;;;;;;;;;5014505;28;20204;-78
2021/09/06 14:19:40;;;;;;;0.00;0.00;;;;;;;;;;5016050;28;20216;-75
2021/09/06 14:22:08;;;;;;;0.00;0.00;;;;;;;;;;5015212;28;20216;-75
2021/09/06 14:24:36;;;;;;;0.00;0.00;;;;;;;;;;5016330;28;20235;-73
2021/09/06 14:27:04;;;;;;;0.00;0.00;;;;;;;;;;5014226;28;20196;-74
2021/09/06 14:29:31;;;;;;;0.00;0.00;;;;;;;;;;5015430;28;20207;-76
2021/09/06 14:31:58;;;;;;;0.00;0.00;;;;;;;;;;5013370;28;20275;-72
2021/09/06 14:34:27;;;;;;;0.10;0.10;;;;;;;;;;5016070;28;20240;-76
2021/09/06 14:36:57;;;;;;;0.00;0.00;;;;;;;;;;5015794;28;20634;-73
2021/09/06 14:39:24;;;;;;;0.00;0.00;;;;;;;;;;5015163;28;20196;-76
2021/09/06 14:41:51;;;;;;;0.00;0.00;;;;;;;;;;5013435;28;20204;-76
2021/09/06 14:44:19;;;;;;;0.35;0.35;;;;;;;;;;5013749;28;20204;-72
2021/09/06 14:46:47;;;;;;;0.00;0.00;;;;;;;;;;5015144;28;20207;-76
2021/09/06 14:49:14;;;;;;;0.00;0.00;;;;;;;;;;5012928;28;20628;-72