Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:30;;;;;;;6.67;3.40;;;20.60;54.20;;;-142.21;71.91;112049.66;4959627;28;20204;-74
2022/06/14 00:06:03;;;;;;;7.00;3.60;;;20.50;53.80;;;-142.21;71.93;112049.66;5043135;28;20220;-73
2022/06/14 00:08:30;;;;;;;4.93;3.37;;;20.50;53.80;;;-142.21;72.03;112049.66;5057671;28;20387;-73
2022/06/14 00:11:00;;;;;;;5.27;3.03;;;20.30;53.60;;;-142.21;73.18;112049.66;5073069;28;20205;-73
2022/06/14 00:13:29;;;;;;;5.33;3.53;;;20.30;54.10;;;-142.21;73.92;112049.66;5061927;28;20238;-74
2022/06/14 00:15:56;;;;;;;4.03;3.03;;;20.20;54.20;;;-142.21;75.84;112049.66;5059996;28;20205;-73
2022/06/14 00:18:23;;;;;;;5.00;3.20;;;20.20;54.70;;;-142.21;77.58;112049.66;5054896;28;20208;-74
2022/06/14 00:20:52;;;;;;;3.47;3.07;;;20.20;55.20;;;-142.21;78.26;112049.66;5067817;28;20205;-74
2022/06/14 00:23:22;;;;;;;3.40;2.73;;;20.10;55.30;;;-142.21;77.61;112049.66;5067319;28;20198;-74
2022/06/14 00:25:53;;;;;;;6.07;3.10;;;20.00;55.10;;;-142.21;77.53;112049.66;5056607;28;20218;-73
2022/06/14 00:28:23;;;;;;;3.93;3.10;;;20.00;55.20;;;-142.21;76.75;112049.66;5067213;28;20631;-73
2022/06/14 00:30:53;;;;;;;4.83;3.63;;;20.00;55.00;;;-142.21;77.00;112049.66;5054034;28;20216;-73
2022/06/14 00:33:21;;;;;;;5.17;3.50;;;19.80;55.30;;;-142.21;79.34;112049.66;5059331;28;20208;-73
2022/06/14 00:35:48;;;;;;;4.37;3.23;;;19.60;56.00;;;-142.21;81.73;112049.66;5066514;28;20201;-73
2022/06/14 00:38:17;;;;;;;7.30;3.47;;;19.30;56.70;;;-142.21;82.21;112049.66;5067328;28;20571;-73
2022/06/14 00:40:55;;;;;;;4.30;3.40;;;19.10;56.70;;;-142.21;82.00;112049.66;5057564;28;20208;-73
2022/06/14 00:43:23;;;;;;;4.90;3.57;;;19.10;57.10;;;-142.21;82.36;112049.66;5053295;28;20243;-73
2022/06/14 00:46:16;;;;;;;4.87;3.50;;;19.20;56.80;;;-142.21;81.59;112049.66;5058644;28;20193;-73
2022/06/14 00:48:51;;;;;;;5.57;3.30;;;19.20;56.90;;;-142.21;81.21;112049.66;5064563;28;20703;-73
2022/06/14 00:51:24;;;;;;;5.03;3.33;;;19.20;56.70;;;-142.21;80.85;112049.66;5057779;28;20443;-73
2022/06/14 00:54:04;;;;;;;5.93;3.80;;;19.20;56.50;;;-142.21;81.29;112049.66;5064867;28;20462;-73
2022/06/14 00:56:41;;;;;;;4.70;3.47;;;19.20;56.80;;;-142.21;82.11;112049.66;5070684;28;20471;-73
2022/06/14 00:59:15;;;;;;;5.53;3.70;;;19.20;56.90;;;-142.21;82.26;112049.66;5071356;28;20190;-73
2022/06/14 01:01:46;;;;;;;5.70;3.67;;;19.20;57.00;;;-142.21;83.20;112049.66;5061106;28;20213;-73
2022/06/14 01:04:17;;;;;;;4.20;3.20;;;19.10;57.00;;;-142.21;83.01;112049.66;5071196;28;20439;-73
2022/06/14 01:06:54;;;;;;;5.37;3.57;;;19.10;57.10;;;-142.21;83.61;112049.66;5063061;28;20437;-73
2022/06/14 01:09:30;;;;;;;4.93;3.70;;;19.10;57.40;;;-142.21;84.70;112049.66;5052940;28;20442;-74
2022/06/14 01:12:08;;;;;;;5.67;3.27;;;19.00;57.60;;;-142.21;84.02;112049.66;5053079;28;20247;-73
2022/06/14 01:14:48;;;;;;;4.90;3.60;;;19.00;57.60;;;-142.21;83.73;112049.66;5057366;28;20497;-73
2022/06/14 01:17:16;;;;;;;6.17;3.40;;;18.90;57.50;;;-142.21;84.37;112049.66;5071692;28;20478;-74
2022/06/14 01:19:44;;;;;;;5.67;3.90;;;19.00;57.60;;;-142.21;83.78;112049.66;5068099;28;20200;-74
2022/06/14 01:22:29;;;;;;;4.67;3.50;;;18.90;57.30;;;-142.21;83.93;112049.66;5072943;28;20548;-74
2022/06/14 01:24:57;;;;;;;7.10;3.70;;;18.90;57.80;;;-142.21;84.66;112049.66;5065757;28;20190;-73
2022/06/14 01:27:27;;;;;;;3.87;3.47;;;18.90;57.70;;;-142.21;84.61;112049.66;5065171;28;20207;-74
2022/06/14 01:30:05;;;;;;;8.03;3.30;;;18.90;57.70;;;-142.21;85.28;112049.66;5063768;28;20582;-73
2022/06/14 01:32:40;;;;;;;4.87;3.70;;;18.80;58.20;;;-142.21;86.05;112049.66;5025259;28;20562;-73
2022/06/14 01:35:16;;;;;;;7.57;4.33;;;18.70;58.30;;;-142.21;86.93;112049.66;5070381;28;20439;-73
2022/06/14 01:37:48;;;;;;;5.40;4.17;;;18.70;58.50;;;-142.21;88.00;112049.66;5054379;28;20468;-73
2022/06/14 01:40:15;;;;;;;3.70;3.23;;;18.60;58.90;;;-142.21;88.31;112049.66;5068798;28;20469;-73
2022/06/14 01:43:06;;;;;;;6.27;4.00;;;18.50;58.90;;;-142.21;89.15;112049.66;5058197;28;20443;-74
2022/06/14 01:45:49;;;;;;;6.13;3.60;;;18.60;59.30;;;-142.21;89.38;112049.66;5062898;28;20444;-72
2022/06/14 01:48:29;;;;;;;5.67;4.03;;;18.50;59.50;;;-142.21;89.05;112049.66;5046924;28;20439;-73
2022/06/14 01:54:10;;;;;;;5.53;3.90;;;18.50;59.40;;;-142.21;89.46;112049.66;5068315;28;21021;-72
2022/06/14 01:56:49;;;;;;;6.33;3.30;;;18.50;59.60;;;-142.21;89.72;112049.66;5066059;28;20473;-73
2022/06/14 01:59:25;;;;;;;4.83;3.50;;;18.40;59.70;;;-142.21;89.56;112049.66;5060876;28;20444;-74
2022/06/14 02:02:01;;;;;;;5.50;3.57;;;18.40;59.70;;;-142.21;89.56;112049.66;5068861;28;20435;-74
2022/06/14 02:04:39;;;;;;;6.43;3.83;;;18.40;59.70;;;-142.21;88.91;112049.66;5069306;28;20919;-73
2022/06/14 02:07:24;;;;;;;6.43;3.53;;;18.40;59.40;;;-142.21;88.86;112049.66;5074054;28;20553;-73
2022/06/14 02:10:11;;;;;;;3.67;3.30;;;18.30;59.50;;;-142.21;88.82;112049.66;5038018;28;20495;-73
2022/06/14 02:12:58;;;;;;;4.33;3.23;;;18.20;59.50;;;-142.21;89.82;112049.66;5070983;28;20490;-73
2022/06/14 02:15:35;;;;;;;4.00;3.13;;;18.20;59.50;;;-142.21;90.27;112049.66;5057706;28;20443;-73
2022/06/14 02:18:14;;;;;;;3.80;3.13;;;18.20;59.50;;;-142.21;90.72;112049.66;5074175;28;20478;-74
2022/06/14 02:20:56;;;;;;;5.27;3.20;;;18.10;59.80;;;-142.21;91.01;112049.66;5062259;28;20440;-73
2022/06/14 02:23:28;;;;;;;4.50;3.70;;;18.00;59.70;;;-142.21;91.62;112049.66;5064484;28;20447;-73
2022/06/14 02:26:03;;;;;;;4.43;3.50;;;17.90;59.90;;;-142.21;92.38;112049.66;5060756;28;20467;-73
2022/06/14 02:28:35;;;;;;;6.20;3.93;;;17.90;60.10;;;-142.21;92.35;112049.66;5064331;28;20950;-73
2022/06/14 02:31:20;;;;;;;4.30;3.90;;;17.80;60.20;;;-142.21;92.13;112049.66;5058480;28;20435;-74
2022/06/14 02:33:53;;;;;;;3.83;3.40;;;17.80;60.30;;;-142.21;92.10;112049.66;5066004;28;20498;-73
2022/06/14 02:36:27;;;;;;;4.33;3.93;;;17.80;60.70;;;-142.21;92.13;112049.66;5057080;28;20788;-73
2022/06/14 02:39:03;;;;;;;5.40;3.80;;;17.80;60.70;;;-142.21;91.58;112049.66;5057028;28;20476;-73
2022/06/14 02:41:41;;;;;;;5.60;3.90;;;17.80;60.50;;;-142.21;91.42;112049.66;5027502;28;20440;-73
2022/06/14 02:44:17;;;;;;;4.13;3.37;;;17.80;60.80;;;-142.21;92.56;112049.66;5069490;28;20439;-73
2022/06/14 02:46:54;;;;;;;4.20;3.50;;;17.50;61.60;;;-142.21;93.94;112049.66;5073194;28;20447;-74
2022/06/14 02:49:29;;;;;;;5.60;3.60;;;17.40;61.80;;;-142.21;94.25;112049.66;5059517;28;20439;-74
2022/06/14 02:52:05;;;;;;;4.30;3.90;;;17.50;62.00;;;-142.21;93.67;112049.66;5067811;28;20451;-73
2022/06/14 02:54:41;;;;;;;7.57;3.63;;;17.40;61.60;;;-142.21;93.71;112049.66;5059682;28;20440;-74
2022/06/14 02:57:24;;;;;;;6.47;4.17;;;17.40;61.60;;;-142.21;93.93;112049.66;5063100;28;20476;-73
2022/06/14 03:00:00;;;;;;;5.17;3.80;;;17.40;61.90;;;-142.21;93.98;112049.66;5069406;28;20440;-73
2022/06/14 03:02:34;;;;;;;4.30;3.90;;;17.40;61.80;;;-142.21;94.05;112049.66;5054993;28;20446;-73
2022/06/14 03:05:13;;;;;;;5.80;3.50;;;17.40;61.70;;;-142.21;93.55;112049.66;5067233;28;20459;-73
2022/06/14 03:07:47;;;;;;;6.03;3.73;;;17.40;61.60;;;-142.21;93.36;112049.66;5066011;28;20438;-74
2022/06/14 03:10:14;;;;;;;6.90;3.80;;;17.40;61.60;;;-142.21;93.84;112049.66;5062634;28;20448;-73
2022/06/14 03:12:50;;;;;;;5.00;4.03;;;17.40;61.70;;;-142.21;93.61;112049.66;5059127;28;20477;-74
2022/06/14 03:15:32;;;;;;;3.83;3.43;;;17.40;61.70;;;-142.21;93.83;112049.66;5059985;28;20534;-73
2022/06/14 03:18:11;;;;;;;4.53;3.47;;;17.40;62.00;;;-142.21;93.84;112049.66;5059100;28;21342;-73
2022/06/14 03:20:55;;;;;;;4.97;3.70;;;17.40;61.80;;;-142.21;93.76;112049.66;5062778;28;20451;-73
2022/06/14 03:23:37;;;;;;;7.27;4.00;;;17.30;61.80;;;-142.21;93.95;112049.66;5056137;28;20483;-73
2022/06/14 03:26:14;;;;;;;3.90;3.50;;;17.30;61.80;;;-142.21;94.50;112049.66;5060938;28;20452;-73
2022/06/14 03:28:49;;;;;;;4.93;3.87;;;17.20;61.50;;;-142.21;94.58;112049.66;5070631;28;20969;-74
2022/06/14 03:31:24;;;;;;;5.23;3.73;;;17.20;61.60;;;-142.21;95.29;112049.66;5074981;28;20761;-73
2022/06/14 03:33:59;;;;;;;4.13;3.67;;;17.20;61.80;;;-142.21;95.75;112049.66;5061119;28;20450;-73
2022/06/14 03:36:28;;;;;;;4.37;3.87;;;17.10;62.00;;;-142.21;95.72;112049.66;5058973;28;20435;-74
2022/06/14 03:39:03;;;;;;;4.93;4.00;;;17.10;62.20;;;-142.21;96.01;112049.66;5043950;28;20491;-74
2022/06/14 03:41:34;;;;;;;4.33;3.53;;;17.00;62.50;;;-142.21;96.02;112049.66;5062481;28;20508;-73
2022/06/14 03:44:05;;;;;;;4.13;3.30;;;17.00;62.50;;;-142.21;96.27;112049.66;5061383;28;20801;-73
2022/06/14 03:46:37;;;;;;;6.20;3.83;;;17.00;62.60;;;-142.21;95.94;112049.66;5066488;28;20443;-73
2022/06/14 03:49:12;;;;;;;4.57;3.60;;;17.00;62.60;;;-142.21;95.81;112049.66;5069040;28;20440;-74
2022/06/14 03:51:59;;;;;;;7.03;3.70;;;16.90;62.60;;;-142.21;95.50;112049.66;5059063;28;20442;-74
2022/06/14 03:54:54;;;;;;;4.10;3.70;;;16.90;62.90;;;-142.21;95.65;112049.66;5067485;28;20527;-73
2022/06/14 03:57:55;;;;;;;5.30;3.97;;;17.00;63.10;;;-142.21;96.13;112049.66;5035759;28;20432;-73
2022/06/14 04:00:34;;;;;;;6.87;3.57;;;16.90;63.10;;;-142.21;96.46;112049.66;5048537;28;20440;-73
2022/06/14 04:03:43;;;;;;;6.07;3.87;;;16.90;63.10;;;-142.21;96.69;112049.66;5066824;28;20428;-74
2022/06/14 04:06:28;;;;;;;6.30;3.53;;;16.90;63.50;;;-142.21;97.10;112049.66;5034692;28;20459;-74
2022/06/14 04:09:11;;;;;;;5.43;3.53;;;16.90;63.20;;;-142.21;97.58;112049.66;5043870;28;20440;-73
2022/06/14 04:11:52;;;;;;;4.50;4.00;;;16.90;63.50;;;-142.21;96.93;112049.66;5049648;28;20924;-73
2022/06/14 04:14:37;;;;;;;4.13;3.23;;;16.90;63.50;;;-142.21;96.17;112049.66;5057156;28;20478;-73
2022/06/14 04:17:41;;;;;;;4.23;3.80;;;16.90;63.30;;;-142.21;95.88;112049.66;5054746;28;20435;-73
2022/06/14 04:20:18;;;;;;;4.30;3.90;;;17.00;63.20;;;-142.21;96.65;112049.66;5027714;28;20536;-73
2022/06/14 04:23:03;;;;;;;4.00;3.60;;;17.00;63.20;;;-142.21;96.68;112049.66;5054803;28;20460;-73
2022/06/14 04:25:39;;;;;;;5.10;3.50;;;17.00;63.50;;;-142.21;96.95;112049.66;5062962;28;20458;-73
2022/06/14 04:28:20;;;;;;;5.50;4.07;;;17.10;63.60;;;-142.21;97.67;112049.66;5061422;28;20936;-73
2022/06/14 04:31:00;;;;;;;6.27;3.97;;;17.10;64.10;;;-142.21;98.09;112049.66;5054288;28;20433;-73
2022/06/14 04:33:39;;;;;;;4.27;3.87;;;17.00;64.30;;;-142.21;98.54;112049.66;5060099;28;20435;-74
2022/06/14 04:36:12;;;;;;;6.23;3.80;;;17.10;64.50;;;-142.21;99.35;112049.66;5056047;28;20440;-74
2022/06/14 04:38:47;;;;;;;5.87;3.93;;;17.10;64.90;;;-142.21;99.56;112049.66;5063539;28;20478;-74
2022/06/14 04:41:22;;;;;;;8.33;3.90;;;17.20;64.90;;;-142.21;99.47;112049.66;5064452;28;20447;-74
2022/06/14 04:43:54;;;;;;;8.10;4.37;;;17.20;65.00;;;-142.21;99.47;112049.66;5061069;28;20916;-74
2022/06/14 04:46:30;;;;;;;6.03;3.73;;;17.30;64.80;;;-142.21;99.64;112049.66;5064091;28;20814;-74
2022/06/14 04:49:09;;;;;;;4.70;3.70;;;17.30;65.10;;;-142.21;99.71;112049.66;5071178;28;20529;-74
2022/06/14 04:51:46;;;;;;;7.57;3.97;;;17.30;65.20;;;-142.21;100.00;112049.66;5069535;28;20531;-75
2022/06/14 04:54:21;;;;;;;4.53;3.67;;;17.30;65.30;;;-142.21;100.00;112049.66;5059911;28;20436;-74
2022/06/14 04:56:57;;;;;;;5.10;3.40;;;17.30;65.60;;;-142.21;100.00;112049.66;5068384;28;20492;-74
2022/06/14 04:59:33;;;;;;;5.57;3.87;;;17.40;65.80;;;-142.21;100.00;112049.66;5059758;28;20482;-74
2022/06/14 05:02:09;;;;;;;6.07;3.87;;;17.40;66.00;;;-142.21;100.00;112049.66;5055569;28;20436;-74
2022/06/14 05:04:44;;;;;;;3.87;3.47;;;17.50;66.30;;;-142.21;100.00;112049.66;5059143;28;20767;-74
2022/06/14 05:07:18;;;;;;;4.30;3.50;;;17.50;65.80;;;-142.21;100.00;112049.66;5058560;28;20438;-74
2022/06/14 05:09:55;;;;;;;5.93;3.80;;;17.60;65.70;;;-142.21;100.00;112049.66;5068570;28;20427;-74
2022/06/14 05:12:29;;;;;;;5.57;4.17;;;17.70;65.60;;;-142.21;99.79;112049.66;5040611;28;20472;-74
2022/06/14 05:15:04;;;;;;;5.57;3.67;;;17.80;65.30;;;-142.21;99.54;112049.66;5068673;28;20461;-74
2022/06/14 05:17:36;;;;;;;4.90;3.33;;;17.90;65.20;;;-142.21;98.67;112049.66;5061044;28;20438;-74
2022/06/14 05:20:14;;;;;;;6.00;3.33;;;18.00;64.70;;;-142.21;98.48;112049.66;5063664;28;20451;-74
2022/06/14 05:22:51;;;;;;;4.80;3.77;;;18.10;64.60;;;-142.21;98.72;112049.66;5052783;28;20444;-74
2022/06/14 05:25:20;;;;;;;5.57;4.00;;;18.10;65.00;;;-142.21;98.84;112049.66;5052331;28;20955;-74
2022/06/14 05:27:58;;;;;;;5.33;3.77;;;18.20;64.80;;;-142.21;99.12;112049.66;5053199;28;20443;-74
2022/06/14 05:30:45;;;;;;;4.30;3.90;;;18.30;64.70;;;-142.21;98.94;112049.66;5072159;28;20901;-74
2022/06/14 05:33:29;;;;;;;6.17;3.80;;;18.40;65.50;;;-142.21;99.06;112049.66;5055778;28;20940;-73
2022/06/14 05:36:06;;;;;;;6.63;3.90;;;18.50;64.50;;;-142.21;97.80;112049.66;5061793;28;20440;-73
2022/06/14 05:38:46;;;;;;;8.10;4.50;;;18.50;64.10;;;-142.21;97.65;112049.66;5053670;28;20559;-73
2022/06/14 05:41:23;;;;;;;7.53;4.07;;;18.60;63.80;;;-142.21;97.63;112049.66;5051628;28;20471;-73
2022/06/14 05:43:55;;;;;;;4.77;3.93;;;18.70;63.90;;;-142.21;97.32;112049.66;5057313;28;20523;-74
2022/06/14 05:46:29;;;;;;;4.40;4.00;;;18.80;63.60;;;-142.21;96.11;112049.66;5060795;28;20787;-74
2022/06/14 05:49:04;;;;;;;7.07;4.17;;;18.80;63.00;;;-142.21;95.08;112049.66;5052024;28;20913;-74
2022/06/14 05:51:40;;;;;;;6.30;4.33;;;18.90;62.50;;;-142.21;95.08;112049.66;5054395;28;20448;-74
2022/06/14 05:54:19;;;;;;;5.13;4.13;;;19.00;62.40;;;-142.21;94.70;112049.66;5043156;28;20462;-74
2022/06/14 05:56:53;;;;;;;5.20;4.10;;;19.10;62.20;;;-142.21;94.44;112049.66;5053912;28;20446;-74
2022/06/14 05:59:32;;;;;;;6.37;4.33;;;19.20;62.10;;;-142.21;92.72;112049.66;5056471;28;20209;-74
2022/06/14 06:02:12;;;;;;;5.23;3.87;;;19.20;61.30;;;-142.21;94.00;112049.66;5060641;28;20459;-74
2022/06/14 06:04:47;;;;;;;4.50;4.10;;;19.30;61.40;;;-142.21;92.58;112049.66;5057149;28;20262;-74
2022/06/14 06:07:25;;;;;;;6.70;3.57;;;19.40;61.10;;;-142.21;94.85;112049.66;5065663;28;20208;-75
2022/06/14 06:10:00;;;;;;;6.83;4.07;;;19.50;61.70;;;-142.21;94.68;112049.66;5063941;28;20288;-74
2022/06/14 06:12:35;;;;;;;4.43;3.53;;;19.60;62.10;;;-142.21;93.83;112049.66;5053653;28;21094;-75
2022/06/14 06:15:09;;;;;;;5.27;4.00;;;19.70;61.60;;;-142.21;92.22;112049.66;5064084;28;20210;-75
2022/06/14 06:17:45;;;;;;;4.77;4.10;;;19.80;60.80;;;-142.21;91.98;112049.66;5051044;28;20531;-75
2022/06/14 06:20:27;;;;;;;7.17;3.77;;;19.80;60.70;;;-142.21;90.95;112049.66;5064474;28;20502;-74
2022/06/14 06:23:07;;;;;;;4.23;3.43;;;19.90;60.40;;;-142.21;90.47;112049.66;5071487;28;20451;-75
2022/06/14 06:25:45;;;;;;;6.63;3.50;;;20.00;59.80;;;-142.21;90.83;112049.66;5061018;28;20540;-74
2022/06/14 06:28:15;;;;;;;6.87;3.70;;;20.10;60.00;;;-142.21;89.11;112049.66;5051553;28;20790;-75
2022/06/14 06:30:49;;;;;;;5.03;3.13;;;20.20;59.30;;;-142.21;88.49;112049.66;5054459;28;20446;-75
2022/06/14 06:33:20;;;;;;;4.50;3.40;;;20.20;59.00;;;-142.21;87.61;112049.66;5071867;28;20199;-74
2022/06/14 06:36:04;;;;;;;5.07;3.00;;;20.40;58.90;;;-142.21;88.21;112049.66;5072080;28;20280;-74
2022/06/14 06:38:50;;;;;;;4.37;3.40;;;20.40;58.90;;;-142.21;87.61;112049.66;5072093;28;20231;-74
2022/06/14 06:44:23;;;;;;;7.10;3.40;;;20.60;58.40;;;-142.21;85.22;112049.66;5059656;28;20208;-74
2022/06/14 06:47:03;;;;;;;5.83;3.10;;;20.80;58.10;;;-142.21;86.04;112049.66;5055145;28;20204;-74
2022/06/14 06:49:48;;;;;;;5.33;2.90;;;20.80;58.00;;;-142.21;84.35;112049.66;5055270;28;20626;-74
2022/06/14 06:52:21;;;;;;;7.17;3.50;;;20.90;57.40;;;-142.21;85.84;112049.66;5054697;28;20205;-74
2022/06/14 06:54:59;;;;;;;4.37;3.00;;;21.00;57.70;;;-142.21;83.20;112049.66;5058751;28;20231;-74
2022/06/14 06:57:33;;;;;;;5.43;2.83;;;21.10;57.00;;;-142.21;83.88;112049.66;5074417;28;20604;-74
2022/06/14 07:00:04;;;;;;;4.37;3.30;;;21.20;57.10;;;-142.21;81.49;112049.66;5074753;28;20243;-75
2022/06/14 07:02:46;;;;;;;4.53;3.10;;;21.30;56.60;;;-142.21;83.13;112049.66;5075329;28;20193;-75
2022/06/14 07:05:16;;;;;;;4.73;3.47;;;21.40;57.00;;;-142.21;82.30;112049.66;5066853;28;20202;-75
2022/06/14 07:07:56;;;;;;;5.23;2.90;;;21.50;56.70;;;-142.21;80.73;112049.66;5055523;28;20304;-74
2022/06/14 07:10:38;;;;;;;3.57;2.80;;;21.60;56.20;;;-142.21;81.69;112049.66;5055212;28;20192;-75
2022/06/14 07:13:19;;;;;;;5.33;2.83;;;21.70;56.40;;;-142.21;80.07;112049.66;5054417;28;20694;-75
2022/06/14 07:15:59;;;;;;;5.70;3.10;;;21.80;56.10;;;-142.21;79.69;112049.66;5065132;28;20193;-73
2022/06/14 07:18:32;;;;;;;4.50;2.93;;;21.90;55.70;;;-142.21;78.72;112049.66;5075064;28;20216;-75
2022/06/14 07:21:08;;;;;;;3.20;2.47;;;22.00;55.30;;;-142.21;77.28;112049.66;5074947;28;20189;-75
2022/06/14 07:23:45;;;;;;;3.93;3.20;;;22.10;55.10;;;-142.21;76.81;112049.66;5075439;28;20236;-74
2022/06/14 07:26:25;;;;;;;4.43;2.90;;;22.20;55.00;;;-142.21;77.29;112049.66;5058085;28;20236;-74
2022/06/14 07:29:02;;;;;;;7.40;3.37;;;22.40;55.10;;;-142.21;74.33;112049.66;5034841;28;20194;-74
2022/06/14 07:31:38;;;;;;;3.77;3.00;;;22.40;54.30;;;-142.21;72.85;112049.66;5035005;28;20226;-74
2022/06/14 07:34:07;;;;;;;5.10;3.00;;;22.60;53.80;;;-142.21;71.27;112049.66;5034604;28;20187;-75
2022/06/14 07:36:59;;;;;;;5.10;2.80;;;22.60;53.50;;;-142.21;70.97;112049.66;5035014;28;20213;-75
2022/06/14 07:39:37;;;;;;;3.43;2.70;;;22.80;53.10;;;-142.21;68.29;112049.66;5052043;28;20217;-75
2022/06/14 07:42:16;;;;;;;5.90;2.83;;;22.90;52.70;;;-142.21;70.88;112049.66;5073968;28;20197;-75
2022/06/14 07:45:00;;;;;;;5.03;2.90;;;22.90;53.00;;;-142.21;70.66;112049.66;5073381;28;20181;-75
2022/06/14 07:47:37;;;;;;;4.73;2.67;;;23.00;52.90;;;-142.21;70.33;112049.66;5074475;28;20654;-75
2022/06/14 07:50:14;;;;;;;4.93;2.87;;;23.20;53.00;;;-142.21;68.92;112049.66;5073888;28;20523;-74
2022/06/14 07:52:48;;;;;;;5.50;3.10;;;23.30;52.70;;;-142.21;70.11;112049.66;5050940;28;20197;-73
2022/06/14 07:55:23;;;;;;;5.20;2.70;;;23.40;52.80;;;-142.21;69.11;112049.66;5054014;28;20610;-75
2022/06/14 07:58:00;;;;;;;3.93;2.83;;;23.50;52.70;;;-142.21;66.57;112049.66;5054588;28;20506;-74
2022/06/14 08:03:28;;;;;;;4.67;2.60;;;23.80;51.40;;;-142.21;66.59;112049.66;5062122;28;20329;-75
2022/06/14 08:05:58;;;;;;;5.83;2.70;;;23.80;51.70;;;-142.21;62.84;112049.66;5087636;28;20267;-74
2022/06/14 08:08:32;;;;;;;4.03;2.90;;;23.90;51.00;;;-142.21;59.98;112049.66;5074026;28;20208;-74
2022/06/14 08:11:09;;;;;;;4.07;2.63;;;24.10;50.40;;;-142.21;60.71;112049.66;5073688;28;20234;-74
2022/06/14 08:13:45;;;;;;;3.17;2.27;;;24.10;50.60;;;-142.21;59.62;112049.66;5073424;28;20267;-75
2022/06/14 08:16:14;;;;;;;3.93;2.43;;;24.20;50.30;;;-142.21;60.21;112049.66;5058721;28;20539;-74
2022/06/14 08:18:51;;;;;;;5.00;2.67;;;24.30;50.30;;;-142.21;58.86;112049.66;5053952;28;20291;-74
2022/06/14 08:21:33;;;;;;;3.23;2.47;;;24.40;50.10;;;-142.21;52.54;112049.66;5053329;28;20187;-74
2022/06/14 08:24:09;;;;;;;4.90;2.87;;;24.30;48.10;;;-142.21;59.17;112049.66;5053404;28;20189;-74
2022/06/14 08:26:45;;;;;;;4.33;2.67;;;24.40;50.40;;;-142.21;55.10;112049.66;5053720;28;20229;-74
2022/06/14 08:29:23;;;;;;;4.47;2.60;;;24.50;49.40;;;-142.21;53.51;112049.66;5032956;28;20221;-75
2022/06/14 08:31:59;;;;;;;4.57;2.50;;;24.70;48.90;;;-142.21;52.37;112049.66;5033605;28;20277;-75
2022/06/14 08:34:35;;;;;;;4.30;2.40;;;24.80;48.40;;;-142.21;49.84;112049.66;5033520;28;20229;-73
2022/06/14 08:37:13;;;;;;;3.10;2.60;;;24.90;47.90;;;-142.21;52.26;112049.66;5033054;28;20186;-75
2022/06/14 08:39:47;;;;;;;3.73;2.57;;;25.00;48.00;;;-142.21;54.24;112049.66;5044522;28;20215;-76
2022/06/14 08:42:31;;;;;;;8.60;2.83;;;25.00;48.30;;;-142.21;50.35;112049.66;5072935;28;20273;-74
2022/06/14 08:45:05;;;;;;;3.33;2.83;;;25.10;47.20;;;-142.21;47.35;112049.66;5072867;28;20276;-75
2022/06/14 08:48:05;;;;;;;6.07;2.60;;;25.20;46.30;;;-142.21;48.51;112049.66;5073569;28;20203;-75
2022/06/14 08:51:05;;;;;;;5.37;2.63;;;25.30;46.60;;;-142.21;46.94;112049.66;5073524;28;20200;-75
2022/06/14 08:54:18;;;;;;;5.20;2.73;;;25.40;45.50;;;-142.21;44.88;112049.66;5054739;28;20201;-74
2022/06/14 08:57:17;;;;;;;3.57;2.60;;;25.50;44.40;;;-142.21;45.43;112049.66;5053367;28;20194;-75
2022/06/14 09:00:34;;;;;;;3.57;2.30;;;25.60;44.90;;;-142.21;47.83;112049.66;5053152;28;20315;-75
2022/06/14 09:03:36;;;;;;;7.40;3.10;;;25.80;46.00;;;-142.21;48.43;112049.66;5052097;28;20360;-75
2022/06/14 09:06:44;;;;;;;4.60;2.90;;;25.90;46.30;;;-142.21;46.55;112049.66;5032566;28;20186;-75
2022/06/14 09:10:00;;;;;;;4.03;2.70;;;26.00;46.10;;;-142.21;45.24;112049.66;5032598;28;20191;-74
2022/06/14 09:13:17;;;;;;;4.33;2.67;;;26.20;45.20;;;-142.21;41.89;112049.66;5032322;28;20242;-75
2022/06/14 09:16:23;;;;;;;5.07;2.77;;;26.20;43.00;;;-142.21;45.22;112049.66;5032783;28;20226;-75
2022/06/14 09:19:03;;;;;;;3.87;2.93;;;26.20;44.70;;;-142.21;45.37;112049.66;5032428;28;20651;-75
2022/06/14 09:21:58;;;;;;;5.30;2.57;;;26.30;45.10;;;-142.21;45.62;112049.66;5033016;28;20561;-75
2022/06/14 09:24:57;;;;;;;5.47;3.10;;;26.40;45.10;;;-142.21;44.90;112049.66;5034615;28;20273;-76
2022/06/14 09:28:10;;;;;;;4.60;2.80;;;26.50;44.40;;;-142.21;43.84;112049.66;5051461;28;20332;-74
2022/06/14 09:31:25;;;;;;;5.20;2.97;;;26.60;44.10;;;-142.21;46.01;112049.66;5032602;28;20191;-75
2022/06/14 09:34:56;;;;;;;3.93;3.03;;;26.70;45.10;;;-142.21;44.90;112049.66;5032737;28;20226;-74
2022/06/14 09:38:00;;;;;;;5.40;3.00;;;26.80;44.10;;;-142.21;43.52;112049.66;5032163;28;20547;-74
2022/06/14 09:40:46;;;;;;;5.63;2.90;;;27.00;43.60;;;-142.21;43.78;112049.66;5032129;28;20704;-75
2022/06/14 09:44:08;;;;;;;3.40;2.63;;;27.00;44.00;;;-142.21;45.97;112049.66;5032169;28;20281;-74
2022/06/14 09:47:10;;;;;;;3.73;2.73;;;27.00;44.80;;;-142.21;42.57;112049.66;5032199;28;20612;-75
2022/06/14 09:50:22;;;;;;;3.40;2.90;;;27.10;43.60;;;-142.21;42.53;112049.66;5032660;28;20789;-74
2022/06/14 09:53:26;;;;;;;3.83;2.53;;;27.10;42.70;;;-142.21;42.28;112049.66;5041435;28;20281;-75
2022/06/14 09:56:31;;;;;;;4.23;2.90;;;27.20;43.00;;;-142.21;43.28;112049.66;5072083;28;20244;-75
2022/06/14 09:59:43;;;;;;;5.37;2.70;;;27.30;43.80;;;-142.21;42.55;112049.66;5038472;28;20207;-74
2022/06/14 10:02:26;;;;;;;6.53;3.80;;;27.30;42.40;;;-142.21;39.94;112049.66;5071608;28;20209;-75
2022/06/14 10:05:40;;;;;;;4.10;3.20;;;27.30;41.50;;;-142.21;41.72;112049.66;5067197;28;20204;-74
2022/06/14 10:08:36;;;;;;;3.93;2.80;;;27.20;42.10;;;-142.21;42.66;112049.66;5051650;28;20290;-74
2022/06/14 10:11:24;;;;;;;5.20;2.80;;;27.40;43.30;;;-142.21;42.87;112049.66;5051383;28;20241;-74
2022/06/14 10:14:19;;;;;;;3.83;3.03;;;27.50;43.20;;;-142.21;41.88;112049.66;5052034;28;20316;-74
2022/06/14 10:17:27;;;;;;;4.57;2.70;;;27.60;42.50;;;-142.21;45.08;112049.66;5060098;28;20642;-74
2022/06/14 10:20:47;;;;;;;4.13;2.40;;;27.70;44.40;;;-142.21;42.16;112049.66;5075860;28;20638;-75
2022/06/14 10:24:02;;;;;;;3.47;2.60;;;27.80;42.40;;;-142.21;43.40;112049.66;5070612;28;20300;-74
2022/06/14 10:29:54;;;;;;;3.27;2.93;;;28.00;42.40;;;-142.21;40.76;112049.66;5066278;28;20197;-73
2022/06/14 10:33:24;;;;;;;3.27;2.60;;;28.10;42.00;;;-142.21;39.69;112049.66;5075489;28;20583;-75
2022/06/14 10:36:06;;;;;;;4.03;2.97;;;28.20;41.10;;;-142.21;39.41;112049.66;5076016;28;20195;-74
2022/06/14 10:39:09;;;;;;;4.00;2.70;;;28.20;42.00;;;-142.21;39.50;112049.66;5074688;28;20197;-74
2022/06/14 10:41:48;;;;;;;4.07;2.40;;;28.40;41.40;;;-142.21;40.50;112049.66;5066617;28;20199;-74
2022/06/14 10:44:28;;;;;;;3.97;2.70;;;28.40;41.80;;;-142.21;40.21;112049.66;5054988;28;20187;-75
2022/06/14 10:47:10;;;;;;;5.27;2.63;;;28.50;41.70;;;-142.21;37.35;112049.66;5055719;28;20281;-75
2022/06/14 10:50:23;;;;;;;3.43;2.30;;;28.50;39.30;;;-142.21;39.53;112049.66;5055629;28;20199;-74
2022/06/14 10:53:09;;;;;;;4.83;2.87;;;28.60;41.30;;;-142.21;39.50;112049.66;5058114;28;20199;-74
2022/06/14 10:55:55;;;;;;;2.53;2.30;;;28.70;41.20;;;-142.21;39.20;112049.66;5075335;28;20237;-75
2022/06/14 10:59:07;;;;;;;3.10;2.50;;;28.80;40.60;;;-142.21;37.62;112049.66;5074902;28;20187;-74
2022/06/14 11:01:48;;;;;;;5.30;3.10;;;28.80;39.20;;;-142.21;37.99;112049.66;5074327;28;20236;-73
2022/06/14 11:04:30;;;;;;;3.90;2.60;;;28.80;39.40;;;-142.21;37.08;112049.66;5074933;28;20198;-74
2022/06/14 11:07:39;;;;;;;4.77;2.73;;;28.90;39.50;;;-142.21;35.50;112049.66;5035414;28;20272;-73
2022/06/14 11:10:39;;;;;;;3.60;2.30;;;28.90;36.90;;;-142.21;35.41;112049.66;5034793;28;20183;-74
2022/06/14 11:13:20;;;;;;;3.30;2.63;;;28.90;37.50;;;-142.21;36.57;112049.66;5034649;28;20721;-73