Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:47;;;;;;;4.88;2.33;;;;;;;2.51;55.36;96531.72;5085466;28;20109;-60
2022/01/22 00:04:12;;;;;;;5.07;2.80;;;;;;;3.62;53.20;96519.97;5085981;28;20099;-58
2022/01/22 00:06:38;;;;;;;5.60;2.97;;;;;;;3.71;52.38;96523.06;5085424;28;20032;-60
2022/01/22 00:09:04;;;;;;;6.82;2.45;;;;;;;3.19;53.66;96550.94;5085663;28;20036;-59
2022/01/22 00:11:35;;;;;;;9.50;2.72;;;;;;;3.47;52.44;96513.53;5084553;28;20032;-60
2022/01/22 00:16:45;;;;;;;5.57;2.42;;;;;;;2.81;53.61;96496.81;5085167;28;20389;-59
2022/01/22 00:19:10;;;;;;;5.35;2.33;;;;;;;3.10;53.37;96495.22;5081505;28;20028;-59
2022/01/22 00:21:37;;;;;;;7.38;2.20;;;;;;;2.62;53.45;96461.09;5071682;28;20047;-59
2022/01/22 00:24:04;;;;;;;5.18;2.08;;;;;;;2.75;54.41;96523.97;5072056;28;20027;-60
2022/01/22 00:26:29;;;;;;;9.93;2.63;;;;;;;2.11;55.40;96493.78;5070682;28;20033;-59
2022/01/22 00:28:55;;;;;;;8.27;3.08;;;;;;;2.45;54.83;96479.25;5071471;28;20086;-59
2022/01/22 00:31:20;;;;;;;5.63;2.70;;;;;;;2.13;55.38;96463.66;5071434;28;20021;-60
2022/01/22 00:33:46;;;;;;;8.35;2.58;;;;;;;2.57;55.23;96553.69;5071961;28;20036;-60
2022/01/22 00:36:11;;;;;;;4.63;2.72;;;;;;;2.94;53.96;96527.41;5071919;28;20028;-59
2022/01/22 00:38:37;;;;;;;4.25;2.17;;;;;;;2.68;54.35;96552.16;5070957;28;20489;-60
2022/01/22 00:41:03;;;;;;;5.53;2.55;;;;;;;2.66;55.06;96539.22;5070768;28;20024;-60
2022/01/22 00:43:28;;;;;;;5.32;2.50;;;;;;;2.91;53.85;96528.63;5071410;28;20033;-59
2022/01/22 00:45:54;;;;;;;6.00;2.40;;;;;;;3.06;53.16;96521.16;5071483;28;20025;-60
2022/01/22 00:48:19;;;;;;;4.15;2.05;;;;;;;2.76;53.64;96494.03;5071202;28;20086;-59
2022/01/22 00:50:44;;;;;;;5.68;1.95;;;;;;;2.90;53.32;96523.59;5071383;28;20025;-59
2022/01/22 00:53:10;;;;;;;6.90;1.83;;;;;;;2.43;54.40;96495.25;5071467;28;20389;-57
2022/01/22 00:55:35;;;;;;;6.65;2.60;;;;;;;2.66;53.00;96443.84;5070868;28;20024;-60
2022/01/22 00:58:01;;;;;;;8.25;2.47;;;;;;;2.55;53.18;96488.22;5070641;28;20201;-60
2022/01/22 01:00:26;;;;;;;3.17;2.13;;;;;;;2.78;53.15;96503.31;5070981;28;20036;-60
2022/01/22 01:02:52;;;;;;;5.25;1.95;;;;;;;2.89;52.44;96472.88;5069823;28;20519;-59
2022/01/22 01:05:17;;;;;;;5.35;2.15;;;;;;;3.28;52.70;96526.75;5070140;28;20039;-58
2022/01/22 01:07:43;;;;;;;5.15;2.33;;;;;;;3.16;52.81;96507.47;5069226;28;20032;-58
2022/01/22 01:10:13;;;;;;;6.90;2.30;;;;;;;2.84;53.29;96527.91;5071253;28;20029;-58
2022/01/22 01:12:40;;;;;;;3.20;2.08;;;;;;;1.99;54.65;96431.47;5070156;28;20078;-58
2022/01/22 01:15:19;;;;;;;8.35;2.22;;;;;;;2.81;53.56;96517.84;5069652;28;20033;-59
2022/01/22 01:18:03;;;;;;;3.97;2.28;;;;;;;2.87;54.08;96524.84;5070655;28;20032;-60
2022/01/22 01:34:14;;;;;;;4.38;2.10;;;;;;;2.42;52.25;96412.25;5071105;28;20039;-60
2022/01/22 01:36:41;;;;;;;5.00;1.90;;;;;;;2.43;52.17;96399.91;5069190;28;20379;-60
2022/01/22 01:39:10;;;;;;;3.28;1.77;;;;;;;3.18;51.96;96502.03;5070532;28;20028;-58
2022/01/22 01:42:02;;;;;;;6.80;1.95;;;;;;;2.75;53.23;96488.00;5067442;28;20020;-59
2022/01/22 01:44:23;;;;;;;5.20;2.20;;;;;;;3.13;52.24;96542.13;5064081;28;20497;-58
2022/01/22 01:46:51;;;;;;;6.95;2.20;;;;;;;1.52;51.39;96239.69;5070031;28;20027;-60
2022/01/22 01:49:17;;;;;;;2.13;1.30;;;;;;;2.98;52.25;96510.16;5070385;28;20024;-60
2022/01/22 01:51:43;;;;;;;1.42;1.17;;;;;;;3.02;51.72;96516.56;5070240;28;20474;-60
2022/01/22 01:59:36;;;;;;;4.70;1.60;;;;;;;3.55;50.88;96507.94;5066134;28;20508;-60
2022/01/22 02:02:01;;;;;;;0.82;0.65;;;;;;;2.76;53.01;96486.97;5069824;28;20103;-60
2022/01/22 02:04:27;;;;;;;5.47;2.13;;;;;;;3.18;52.00;96465.22;5070320;28;20020;-58
2022/01/22 02:06:53;;;;;;;4.90;1.25;;;;;;;3.16;52.06;96483.00;5069619;28;20059;-60
2022/01/22 02:09:19;;;;;;;2.45;1.23;;;;;;;1.51;54.02;96360.53;5070019;28;20811;-60
2022/01/22 02:11:45;;;;;;;3.55;0.90;;;;;;;1.91;54.26;96395.03;5069249;28;20029;-60
2022/01/22 02:25:00;;;;;;;4.40;1.33;;;;;;;2.95;53.42;96439.63;5070356;28;20218;-59
2022/01/22 02:27:26;;;;;;;2.78;1.20;;;;;;;3.20;53.28;96437.66;5067584;28;20127;-59
2022/01/22 02:29:51;;;;;;;2.15;0.85;;;;;;;2.26;53.69;96431.22;5069972;28;20032;-59
2022/01/22 02:34:59;;;;;;;1.77;1.05;;;;;;;3.16;52.66;96441.75;5069960;28;20151;-60
2022/01/22 02:37:30;;;;;;;2.17;1.23;;;;;;;2.52;52.54;96359.97;5069431;28;20032;-60
2022/01/22 02:40:08;;;;;;;2.28;1.00;;;;;;;2.67;52.84;96374.53;5070111;28;20021;-60
2022/01/22 02:42:35;;;;;;;2.65;1.20;;;;;;;3.09;52.29;96446.31;5068544;28;20033;-59
2022/01/22 02:45:06;;;;;;;2.72;0.90;;;;;;;3.31;51.75;96421.09;5069504;28;20165;-59
2022/01/22 02:47:32;;;;;;;2.63;1.00;;;;;;;2.88;52.96;96423.16;5069476;28;20492;-58
2022/01/22 02:49:57;;;;;;;3.13;1.40;;;;;;;3.35;52.96;96458.25;5069615;28;20111;-60
2022/01/22 02:52:24;;;;;;;1.48;1.00;;;;;;;3.36;52.59;96455.41;5069397;28;20119;-60
2022/01/22 02:54:49;;;;;;;2.00;1.27;;;;;;;2.46;53.59;96394.22;5069980;28;20025;-60
2022/01/22 02:57:15;;;;;;;1.08;0.98;;;;;;;2.57;54.04;96417.09;5068313;28;20054;-61
2022/01/22 02:59:40;;;;;;;1.77;1.30;;;;;;;3.35;51.93;96397.78;5068225;28;20032;-59
2022/01/22 03:02:08;;;;;;;3.25;1.58;;;;;;;2.91;53.84;96434.00;5069517;28;20459;-61
2022/01/22 03:04:33;;;;;;;4.72;1.17;;;;;;;2.71;55.05;96426.38;5068294;28;20211;-60
2022/01/22 03:06:59;;;;;;;2.03;1.38;;;;;;;3.29;55.15;96469.69;5069381;28;20493;-60
2022/01/22 03:09:30;;;;;;;1.95;1.05;;;;;;;2.29;55.64;96391.38;5069522;28;20547;-59
2022/01/22 03:23:07;;;;;;;2.47;1.15;;;;;;;2.71;55.37;96408.00;5069115;28;20025;-59
2022/01/22 03:27:41;;;;;;;3.47;1.42;;;;;;;3.38;54.97;96458.63;5068204;28;20039;-59
2022/01/22 03:30:07;;;;;;;2.08;1.17;;;;;;;2.76;55.29;96394.19;5067916;28;20021;-59
2022/01/22 03:32:40;;;;;;;2.63;1.33;;;;;;;3.66;54.57;96459.81;5068894;28;20024;-59
2022/01/22 03:35:12;;;;;;;1.92;1.00;;;;;;;2.90;57.08;96471.84;5069076;28;20021;-59
2022/01/22 03:37:39;;;;;;;5.53;2.00;;;;;;;3.48;55.34;96441.47;5068884;28;20078;-60
2022/01/22 03:40:06;;;;;;;2.90;1.52;;;;;;;2.71;55.30;96329.19;5067864;28;20434;-60
2022/01/22 03:42:31;;;;;;;3.22;1.33;;;;;;;2.58;59.06;96472.03;5068041;28;20036;-60
2022/01/22 03:44:57;;;;;;;10.10;2.05;;;;;;;2.44;57.69;96355.03;5068611;28;20421;-59
2022/01/22 03:47:22;;;;;;;3.10;1.65;;;;;;;3.59;56.10;96419.66;5068379;28;20052;-60
2022/01/22 03:49:47;;;;;;;3.35;1.20;;;;;;;2.60;58.99;96451.59;5068814;28;20161;-60
2022/01/22 03:52:13;;;;;;;4.65;1.65;;;;;;;2.78;58.49;96389.53;5067165;28;20116;-60
2022/01/22 03:54:38;;;;;;;2.13;1.38;;;;;;;2.66;59.30;96412.31;5069886;28;20021;-60
2022/01/22 03:57:05;;;;;;;3.05;2.10;;;;;;;3.41;59.16;96465.25;5071531;28;20025;-59
2022/01/22 03:59:31;;;;;;;4.32;1.60;;;;;;;2.67;59.67;96366.66;5072205;28;20028;-60
2022/01/22 04:04:31;;;;;;;4.57;2.35;;;;;;;3.49;61.70;96472.03;5072055;28;20028;-58
2022/01/22 04:09:28;;;;;;;11.00;2.67;;;;;;;3.03;62.19;96471.66;5072305;28;20120;-58
2022/01/22 04:11:55;;;;;;;5.10;3.10;;;;;;;3.47;62.75;96469.59;5071095;28;20020;-58
2022/01/22 04:14:25;;;;;;;4.22;2.55;;;;;;;2.70;63.53;96426.63;5072024;28;20036;-58
2022/01/22 04:17:22;;;;;;;4.70;2.63;;;;;;;2.62;63.88;96403.31;5071802;28;20024;-58
2022/01/22 04:25:10;;;;;;;4.22;2.72;;;;;;;2.18;65.06;96386.88;5072409;28;20106;-58
2022/01/22 04:27:35;;;;;;;6.05;3.05;;;;;;;2.60;64.58;96429.78;5070980;28;20036;-59
2022/01/22 04:30:01;;;;;;;3.97;2.70;;;;;;;2.68;64.37;96376.13;5071900;28;20193;-59
2022/01/22 04:32:31;;;;;;;5.18;2.72;;;;;;;3.16;63.30;96399.69;5070216;28;20016;-58
2022/01/22 04:34:58;;;;;;;3.58;2.58;;;;;;;2.87;64.60;96459.16;5071058;28;20458;-60
2022/01/22 04:37:24;;;;;;;4.95;2.55;;;;;;;2.91;64.02;96433.22;5071591;28;20024;-59
2022/01/22 04:39:51;;;;;;;5.97;3.17;;;;;;;2.88;64.25;96444.19;5070928;28;20025;-59
2022/01/22 04:42:17;;;;;;;4.78;2.65;;;;;;;3.14;63.20;96449.06;5068449;28;20062;-59
2022/01/22 04:55:32;;;;;;;5.35;2.95;;;;;;;2.67;64.57;96448.09;5071874;28;20028;-59
2022/01/22 04:57:57;;;;;;;4.78;2.80;;;;;;;3.05;63.09;96438.06;5070409;28;20033;-59
2022/01/22 05:00:23;;;;;;;5.50;2.90;;;;;;;2.66;63.29;96401.81;5071390;28;20485;-60
2022/01/22 05:02:50;;;;;;;5.60;3.30;;;;;;;2.88;64.08;96459.97;5071340;28;20036;-59
2022/01/22 05:05:15;;;;;;;3.80;2.58;;;;;;;3.02;63.28;96445.59;5071439;28;20021;-59
2022/01/22 05:07:41;;;;;;;3.70;3.28;;;;;;;3.16;62.95;96460.16;5070819;28;20051;-60
2022/01/22 05:10:08;;;;;;;4.28;3.08;;;;;;;2.83;63.63;96448.28;5071590;28;20031;-59
2022/01/22 05:12:34;;;;;;;9.40;4.03;;;;;;;3.23;62.72;96418.00;5069330;28;20036;-60
2022/01/22 05:14:59;;;;;;;4.75;3.72;;;;;;;2.86;63.49;96426.00;5071018;28;20028;-60
2022/01/22 05:17:24;;;;;;;5.13;3.65;;;;;;;3.20;63.68;96468.41;5070882;28;20031;-59
2022/01/22 05:20:04;;;;;;;7.22;2.88;;;;;;;1.92;64.58;96330.25;5071209;28;20016;-59
2022/01/22 05:25:05;;;;;;;3.22;2.65;;;;;;;2.66;64.65;96444.66;5071500;28;20044;-58
2022/01/22 05:27:46;;;;;;;5.47;2.40;;;;;;;2.36;65.66;96428.88;5070066;28;20492;-57
2022/01/22 05:33:00;;;;;;;7.05;3.97;;;;;;;3.42;64.27;96455.53;5070785;28;20039;-60
2022/01/22 05:38:09;;;;;;;5.40;2.58;;;;;;;2.69;66.10;96461.81;5070572;28;20065;-59
2022/01/22 05:40:36;;;;;;;4.53;3.28;;;;;;;3.23;66.10;96452.19;5068935;28;20119;-59
2022/01/22 05:43:03;;;;;;;4.93;4.10;;;;;;;2.72;64.69;96387.81;5069691;28;20040;-59
2022/01/22 05:45:28;;;;;;;6.40;3.95;;;;;;;2.74;65.39;96402.31;5070412;28;20107;-59
2022/01/22 05:47:54;;;;;;;6.97;4.28;;;;;;;2.77;65.88;96417.66;5069735;28;20127;-59
2022/01/22 05:50:36;;;;;;;6.78;3.95;;;;;;;2.68;66.73;96424.22;5070253;28;20020;-60
2022/01/22 05:53:14;;;;;;;8.43;5.03;;;;;;;3.01;65.65;96399.31;5068864;28;20032;-60
2022/01/22 06:00:54;;;;;;;6.47;3.85;;;;;;;2.68;67.67;96445.25;5069555;28;20051;-59
2022/01/22 06:03:20;;;;;;;5.82;3.55;;;;;;;2.60;68.32;96438.47;5068898;28;20482;-59
2022/01/22 06:05:45;;;;;;;7.75;5.75;;;;;;;3.13;67.00;96447.47;5070095;28;20043;-59
2022/01/22 06:08:15;;;;;;;9.02;5.60;;;;;;;3.42;66.50;96458.97;5069604;28;20033;-60
2022/01/22 06:10:41;;;;;;;7.05;5.07;;;;;;;2.35;68.69;96387.88;5069827;28;20103;-59
2022/01/22 06:15:38;;;;;;;9.55;3.97;;;;;;;2.53;68.57;96450.09;5069805;28;20028;-60
2022/01/22 06:18:03;;;;;;;6.68;4.95;;;;;;;2.91;68.70;96486.56;5068794;28;20024;-59
2022/01/22 06:20:29;;;;;;;6.97;5.15;;;;;;;1.57;68.03;96288.88;5069657;28;20024;-59
2022/01/22 06:22:54;;;;;;;6.10;4.43;;;;;;;2.37;68.40;96404.22;5069593;28;20025;-59
2022/01/22 06:25:20;;;;;;;7.38;5.40;;;;;;;3.11;67.03;96449.50;5068664;28;20020;-59
2022/01/22 06:27:45;;;;;;;11.68;6.13;;;;;;;3.72;65.77;96476.50;5068602;28;20029;-59
2022/01/22 06:30:11;;;;;;;6.75;4.63;;;;;;;2.97;67.14;96462.06;5069427;28;20024;-59
2022/01/22 06:32:37;;;;;;;6.68;5.13;;;;;;;2.81;67.16;96431.13;5069342;28;20028;-60
2022/01/22 06:35:03;;;;;;;8.40;5.53;;;;;;;3.34;66.24;96459.31;5069533;28;20048;-59
2022/01/22 06:37:29;;;;;;;9.07;6.50;;;;;;;3.83;66.31;96487.03;5069407;28;20032;-59
2022/01/22 06:41:44;;;;;;;9.70;4.18;;;;;;;2.89;67.91;96478.13;5069788;28;20474;-60
2022/01/22 06:42:48;;;;;;;5.35;3.95;;;;;;;2.61;67.99;96449.78;5069216;28;20056;-59
2022/01/22 06:45:13;;;;;;;8.00;4.88;;;;;;;2.96;67.62;96483.28;5068605;28;20497;-58
2022/01/22 06:47:40;;;;;;;5.57;4.80;;;;;;;3.10;67.58;96498.66;5068787;28;20032;-58
2022/01/22 06:50:06;;;;;;;9.45;5.65;;;;;;;3.22;67.18;96492.63;5069367;28;20465;-58
2022/01/22 06:52:31;;;;;;;6.80;6.13;;;;;;;3.43;66.65;96444.81;5069241;28;20488;-58
2022/01/22 06:54:57;;;;;;;8.40;6.57;;;;;;;3.55;65.40;96461.38;5069460;28;20031;-58
2022/01/22 06:57:22;;;;;;;9.57;6.40;;;;;;;3.29;65.75;96438.94;5068909;28;20102;-58
2022/01/22 06:59:49;;;;;;;5.35;4.68;;;;;;;2.62;66.12;96416.44;5068699;28;20393;-58
2022/01/22 07:02:14;;;;;;;9.07;6.07;;;;;;;3.46;64.70;96475.09;5067404;28;20547;-60
2022/01/22 07:04:43;;;;;;;6.85;6.15;;;;;;;3.67;64.39;96452.69;5069156;28;20052;-58
2022/01/22 07:07:12;;;;;;;9.32;7.22;;;;;;;3.44;64.08;96443.78;5068881;28;20024;-60
2022/01/22 07:09:38;;;;;;;8.90;6.32;;;;;;;3.77;63.43;96419.53;5069153;28;20461;-58
2022/01/22 07:12:05;;;;;;;9.48;6.00;;;;;;;3.33;65.29;96473.47;5069054;28;20120;-60
2022/01/22 07:14:30;;;;;;;10.20;6.80;;;;;;;3.65;64.53;96474.78;5068235;28;20036;-57
2022/01/22 07:16:56;;;;;;;7.43;5.15;;;;;;;3.36;64.64;96430.94;5068488;28;20103;-60
2022/01/22 07:19:21;;;;;;;14.77;6.88;;;;;;;3.65;64.43;96440.59;5068834;28;20514;-58
2022/01/22 07:21:56;;;;;;;8.15;6.20;;;;;;;3.95;68.10;96489.69;5068907;28;20423;-60
2022/01/22 07:24:26;;;;;;;8.45;6.55;;;;;;;3.86;64.32;96477.91;5069045;28;20032;-59
2022/01/22 07:26:54;;;;;;;8.82;6.25;;;;;;;4.08;64.75;96531.56;5068787;28;20039;-59
2022/01/22 07:29:21;;;;;;;9.70;6.38;;;;;;;3.39;66.70;96512.03;5067627;28;20070;-58
2022/01/22 07:31:46;;;;;;;8.52;7.60;;;;;;;3.81;65.94;96496.19;5072335;28;20493;-64
2022/01/22 07:34:12;;;;;;;6.80;6.07;;;;;;;3.98;68.63;96480.53;5072901;28;20025;-60
2022/01/22 07:36:37;;;;;;;9.48;7.35;;;;;;;4.72;66.56;96500.03;5072641;28;20033;-62
2022/01/22 07:39:03;;;;;;;13.00;7.78;;;;;;;4.98;64.23;96517.16;5073100;28;20020;-62
2022/01/22 07:41:29;;;;;;;7.88;7.07;;;;;;;4.42;63.70;96487.81;5072484;28;20029;-58
2022/01/22 07:43:54;;;;;;;7.95;6.25;;;;;;;3.20;66.44;96492.06;5072104;28;20469;-60
2022/01/22 07:46:21;;;;;;;9.38;7.18;;;;;;;3.24;67.36;96443.28;5070921;28;20029;-58
2022/01/22 07:48:46;;;;;;;7.07;6.38;;;;;;;3.63;66.51;96508.44;5071382;28;20037;-57
2022/01/22 07:51:12;;;;;;;7.20;6.50;;;;;;;3.44;67.70;96548.97;5072213;28;20086;-57
2022/01/22 07:53:38;;;;;;;8.70;7.78;;;;;;;2.97;67.93;96479.63;5072544;28;20489;-59
2022/01/22 07:56:04;;;;;;;7.63;6.20;;;;;;;3.35;67.80;96555.56;5072450;28;20025;-58
2022/01/22 07:58:29;;;;;;;9.38;7.25;;;;;;;3.74;67.62;96558.69;5071725;28;20039;-59
2022/01/22 08:00:56;;;;;;;8.38;7.57;;;;;;;3.50;68.02;96536.75;5071401;28;20032;-58
2022/01/22 08:03:21;;;;;;;11.38;5.82;;;;;;;2.01;68.54;96386.66;5072320;28;20056;-58
2022/01/22 08:05:47;;;;;;;10.52;8.73;;;;;;;3.38;66.97;96455.19;5072503;28;20620;-62
2022/01/22 08:08:12;;;;;;;11.02;7.93;;;;;;;4.47;65.30;96547.75;5072062;28;20036;-61
2022/01/22 08:10:38;;;;;;;7.00;4.82;;;;;;;3.05;68.63;96564.25;5072259;28;20029;-58
2022/01/22 08:13:03;;;;;;;9.93;7.22;;;;;;;3.15;66.94;96502.44;5071264;28;20028;-57
2022/01/22 08:15:29;;;;;;;8.68;7.72;;;;;;;3.02;67.31;96454.31;5071650;28;20033;-58
2022/01/22 08:17:56;;;;;;;11.52;8.52;;;;;;;3.61;67.92;96563.09;5070674;28;20457;-58
2022/01/22 08:20:21;;;;;;;8.75;7.88;;;;;;;3.45;68.83;96547.16;5066590;28;20083;-58
2022/01/22 08:22:48;;;;;;;9.63;8.25;;;;;;;2.79;67.25;96405.06;5072076;28;20498;-59
2022/01/22 08:25:13;;;;;;;10.38;7.78;;;;;;;3.57;67.15;96543.50;5072436;28;20025;-58
2022/01/22 08:28:52;;;;;;;11.88;8.13;;;;;;;4.14;65.37;96519.31;5071784;28;20496;-59
2022/01/22 08:30:26;;;;;;;9.25;7.18;;;;;;;3.22;67.65;96538.13;5071065;28;20056;-61
2022/01/22 08:33:07;;;;;;;8.50;7.60;;;;;;;3.79;66.35;96535.13;5071502;28;20032;-61
2022/01/22 08:38:16;;;;;;;7.22;6.28;;;;;;;3.09;67.70;96520.72;5071723;28;20031;-59
2022/01/22 08:40:41;;;;;;;10.80;7.20;;;;;;;2.54;68.57;96457.72;5071096;28;20032;-58
2022/01/22 08:43:06;;;;;;;8.98;7.82;;;;;;;3.93;66.48;96531.22;5071616;28;20082;-58
2022/01/22 08:45:34;;;;;;;7.72;6.30;;;;;;;3.16;67.69;96532.97;5070327;28;20033;-56
2022/01/22 08:47:59;;;;;;;11.10;8.07;;;;;;;3.50;66.62;96560.44;5071074;28;20378;-58
2022/01/22 08:50:25;;;;;;;7.28;6.55;;;;;;;2.89;68.95;96572.72;5071646;28;20036;-58
2022/01/22 08:52:50;;;;;;;11.00;7.97;;;;;;;3.57;68.82;96572.47;5071417;28;20020;-58
2022/01/22 08:55:15;;;;;;;10.77;7.63;;;;;;;3.74;66.92;96587.63;5071796;28;20065;-59
2022/01/22 08:57:41;;;;;;;11.05;6.93;;;;;;;2.11;68.83;96439.44;5071702;28;20029;-59
2022/01/22 09:00:08;;;;;;;10.50;6.82;;;;;;;3.00;69.33;96555.41;5070544;28;20024;-60
2022/01/22 09:02:35;;;;;;;9.18;6.88;;;;;;;3.23;69.19;96599.44;5071014;28;20028;-60
2022/01/22 09:05:01;;;;;;;9.38;6.30;;;;;;;3.11;70.67;96600.16;5071143;28;20029;-59
2022/01/22 09:07:26;;;;;;;13.73;9.45;;;;;;;3.69;68.93;96596.19;5070224;28;20032;-59
2022/01/22 09:09:52;;;;;;;8.10;7.15;;;;;;;3.67;68.87;96600.06;5071302;28;20028;-59
2022/01/22 09:12:19;;;;;;;12.80;8.52;;;;;;;2.33;68.53;96431.94;5071009;28;20496;-59
2022/01/22 09:14:46;;;;;;;6.95;5.57;;;;;;;1.66;69.90;96378.56;5070173;28;20024;-61
2022/01/22 09:17:13;;;;;;;9.70;8.63;;;;;;;3.74;67.82;96585.00;5070362;28;20035;-61
2022/01/22 09:19:39;;;;;;;9.50;7.35;;;;;;;3.62;68.04;96606.78;5070792;28;20035;-59
2022/01/22 09:22:07;;;;;;;8.80;7.90;;;;;;;3.60;68.10;96611.47;5070781;28;20601;-59
2022/01/22 09:24:33;;;;;;;11.63;7.55;;;;;;;3.17;68.91;96568.75;5070608;28;20028;-59
2022/01/22 09:27:01;;;;;;;9.32;7.93;;;;;;;3.45;69.47;96629.50;5070487;28;20028;-59
2022/01/22 09:29:27;;;;;;;10.43;7.72;;;;;;;3.64;67.91;96575.00;5069794;28;20043;-59
2022/01/22 09:31:53;;;;;;;11.60;9.88;;;;;;;4.27;64.92;96531.47;5069917;28;20028;-59
2022/01/22 09:34:20;;;;;;;11.95;8.30;;;;;;;2.49;66.95;96383.25;5070685;28;20027;-58
2022/01/22 09:36:45;;;;;;;8.70;7.75;;;;;;;3.97;67.57;96644.78;5070234;28;20424;-59
2022/01/22 09:39:11;;;;;;;4.45;3.33;;;;;;;1.14;68.54;96357.84;5070588;28;20062;-60
2022/01/22 09:41:36;;;;;;;12.43;8.45;;;;;;;2.68;67.51;96482.03;5070225;28;20070;-59
2022/01/22 09:44:02;;;;;;;11.77;8.75;;;;;;;3.74;66.11;96558.69;5069814;28;20024;-59
2022/01/22 09:46:29;;;;;;;10.23;7.82;;;;;;;3.93;66.60;96610.19;5069640;28;20596;-58
2022/01/22 09:48:55;;;;;;;9.18;7.72;;;;;;;2.77;67.56;96416.84;5069931;28;20534;-58
2022/01/22 09:51:21;;;;;;;6.22;5.32;;;;;;;3.35;67.62;96571.34;5069695;28;20023;-58
2022/01/22 09:53:47;;;;;;;10.20;7.70;;;;;;;4.63;65.11;96634.00;5069688;28;20075;-59
2022/01/22 09:56:17;;;;;;;9.85;7.50;;;;;;;3.98;73.44;96641.13;5069120;28;20023;-59
2022/01/22 09:58:42;;;;;;;10.60;7.40;;;;;;;4.67;65.87;96656.22;5069941;28;20020;-58
2022/01/22 10:01:29;;;;;;;9.73;7.82;;;;;;;4.45;66.41;96655.16;5068642;28;20021;-59
2022/01/22 10:03:58;;;;;;;10.45;8.00;;;;;;;4.49;65.42;96653.69;5070010;28;20033;-58
2022/01/22 10:06:28;;;;;;;6.10;5.43;;;;;;;2.86;69.18;96604.69;5069508;28;20021;-58
2022/01/22 10:09:10;;;;;;;4.72;4.18;;;;;;;3.43;69.13;96663.13;5069928;28;20071;-58
2022/01/22 10:11:35;;;;;;;6.05;5.03;;;;;;;3.18;69.48;96644.81;5069386;28;20029;-57
2022/01/22 10:14:01;;;;;;;6.93;6.10;;;;;;;2.85;68.54;96534.78;5069893;28;20040;-56
2022/01/22 10:16:35;;;;;;;11.73;7.65;;;;;;;3.94;66.72;96580.22;5068643;28;20025;-57
2022/01/22 10:19:15;;;;;;;10.52;8.85;;;;;;;4.28;66.35;96657.69;5069667;28;20024;-57
2022/01/22 10:21:44;;;;;;;10.88;7.55;;;;;;;3.74;67.63;96659.47;5069479;28;20029;-57
2022/01/22 10:24:38;;;;;;;14.05;11.02;;;;;;;3.92;65.28;96588.34;5069713;28;20024;-57
2022/01/22 10:27:51;;;;;;;9.15;6.68;;;;;;;3.30;69.84;96611.47;5069249;28;20051;-57
2022/01/22 10:30:17;;;;;;;13.02;8.50;;;;;;;3.43;68.40;96663.13;5068230;28;20440;-58
2022/01/22 10:35:25;;;;;;;9.18;7.82;;;;;;;3.60;67.37;96650.94;5069936;28;20089;-59
2022/01/22 10:37:55;;;;;;;12.68;8.65;;;;;;;4.18;67.53;96655.59;5069159;28;20107;-58
2022/01/22 10:40:36;;;;;;;11.75;9.02;;;;;;;4.22;66.25;96634.09;5068076;28;20377;-58
2022/01/22 10:46:14;;;;;;;11.48;9.30;;;;;;;3.98;65.66;96662.97;5068833;28;20109;-58
2022/01/22 10:48:57;;;;;;;10.18;7.75;;;;;;;3.43;67.42;96623.66;5068635;28;20150;-60
2022/01/22 10:51:24;;;;;;;9.02;8.18;;;;;;;4.41;66.45;96646.94;5061779;28;20029;-60
2022/01/22 10:53:56;;;;;;;7.78;6.45;;;;;;;3.87;67.40;96647.97;5069163;28;20032;-58
2022/01/22 10:56:23;;;;;;;7.33;5.47;;;;;;;3.89;67.08;96633.56;5069154;28;20036;-58
2022/01/22 10:59:06;;;;;;;11.60;9.10;;;;;;;3.21;68.02;96606.72;5068075;28;20020;-59
2022/01/22 11:01:55;;;;;;;9.68;8.63;;;;;;;4.24;66.03;96663.63;5068137;28;20485;-58
2022/01/22 11:04:26;;;;;;;9.00;8.10;;;;;;;4.97;66.23;96657.94;5062474;28;20600;-64
2022/01/22 11:07:00;;;;;;;10.68;8.27;;;;;;;5.81;62.55;96625.81;5069112;28;20024;-58
2022/01/22 11:09:30;;;;;;;8.15;6.45;;;;;;;3.79;67.22;96657.00;5068821;28;20187;-58
2022/01/22 11:11:59;;;;;;;9.85;7.47;;;;;;;4.14;65.88;96585.16;5069002;28;20037;-58
2022/01/22 11:14:28;;;;;;;6.45;4.85;;;;;;;3.50;68.53;96658.56;5067365;28;20075;-58
2022/01/22 11:16:54;;;;;;;13.75;8.57;;;;;;;4.18;66.53;96636.34;5066730;28;20032;-58
2022/01/22 11:19:21;;;;;;;9.35;8.23;;;;;;;3.94;65.70;96576.78;5069100;28;20033;-59
2022/01/22 11:21:51;;;;;;;8.88;7.03;;;;;;;3.84;67.12;96669.47;5067769;28;20519;-58
2022/01/22 11:24:19;;;;;;;6.60;4.95;;;;;;;3.85;66.81;96660.56;5069048;28;20422;-59
2022/01/22 11:26:53;;;;;;;8.02;7.22;;;;;;;3.91;66.88;96610.44;5068934;28;20494;-59
2022/01/22 11:29:23;;;;;;;9.65;8.43;;;;;;;4.28;64.27;96570.75;5069021;28;20040;-59
2022/01/22 11:31:51;;;;;;;6.97;6.28;;;;;;;4.18;66.66;96663.50;5066690;28;20519;-59
2022/01/22 11:34:20;;;;;;;9.43;7.22;;;;;;;3.57;66.23;96592.69;5068854;28;20104;-59
2022/01/22 11:36:54;;;;;;;9.40;5.90;;;;;;;3.81;66.93;96669.91;5068681;28;20030;-61
2022/01/22 11:39:23;;;;;;;9.82;8.75;;;;;;;3.81;66.39;96638.31;5068883;28;20077;-60
2022/01/22 11:41:54;;;;;;;5.85;4.72;;;;;;;3.00;67.75;96595.66;5068718;28;20482;-60
2022/01/22 11:44:32;;;;;;;7.70;5.35;;;;;;;3.57;67.26;96661.91;5069310;28;20029;-58
2022/01/22 11:47:08;;;;;;;7.43;5.55;;;;;;;3.57;67.50;96646.13;5066390;28;20589;-60
2022/01/22 11:49:34;;;;;;;8.98;6.75;;;;;;;3.96;66.38;96651.09;5067692;28;20029;-60
2022/01/22 11:52:09;;;;;;;8.88;7.20;;;;;;;3.81;65.93;96619.91;5069052;28;20462;-59
2022/01/22 11:55:00;;;;;;;11.27;7.35;;;;;;;3.49;68.15;96667.50;5069028;28;20028;-60
2022/01/22 11:57:29;;;;;;;13.10;8.63;;;;;;;4.50;64.77;96630.78;5068567;28;20283;-61
2022/01/22 12:00:27;;;;;;;10.70;8.02;;;;;;;4.37;65.51;96666.06;5067686;28;20375;-60
2022/01/22 12:03:07;;;;;;;10.73;7.68;;;;;;;4.63;64.83;96663.00;5068413;28;20029;-61
2022/01/22 12:05:34;;;;;;;9.65;8.65;;;;;;;4.16;66.17;96630.53;5068545;28;20024;-59
2022/01/22 12:08:00;;;;;;;11.40;9.20;;;;;;;4.91;64.37;96635.94;5068205;28;20060;-61
2022/01/22 12:10:43;;;;;;;10.63;8.02;;;;;;;4.46;65.90;96677.06;5068572;28;20056;-60
2022/01/22 12:16:12;;;;;;;9.18;7.05;;;;;;;4.57;65.51;96653.38;5069843;28;20036;-60
2022/01/22 12:18:44;;;;;;;9.75;7.13;;;;;;;3.87;67.19;96621.63;5071713;28;20028;-60
2022/01/22 12:21:36;;;;;;;13.25;7.68;;;;;;;3.56;68.72;96652.41;5063499;28;20024;-59
2022/01/22 12:24:10;;;;;;;7.75;6.20;;;;;;;3.68;67.62;96614.81;5071910;28;20036;-60
2022/01/22 12:26:48;;;;;;;12.73;8.73;;;;;;;4.58;65.29;96627.81;5071638;28;20112;-60
2022/01/22 12:29:34;;;;;;;11.40;7.82;;;;;;;4.18;67.03;96652.97;5070390;28;20031;-61
2022/01/22 12:32:19;;;;;;;8.10;7.28;;;;;;;4.09;67.39;96653.50;5063634;28;20028;-60
2022/01/22 12:34:56;;;;;;;10.60;9.15;;;;;;;4.29;65.90;96658.47;5071826;28;20052;-60
2022/01/22 12:37:23;;;;;;;12.25;7.43;;;;;;;3.84;67.71;96630.00;5071329;28;20132;-60
2022/01/22 12:39:52;;;;;;;9.77;7.65;;;;;;;4.11;66.75;96654.91;5069928;28;20032;-60
2022/01/22 12:42:36;;;;;;;15.20;8.38;;;;;;;3.36;67.55;96562.44;5071289;28;20120;-61
2022/01/22 12:45:06;;;;;;;11.07;9.77;;;;;;;4.31;66.35;96622.19;5071061;28;20074;-59
2022/01/22 12:47:35;;;;;;;12.40;10.25;;;;;;;4.81;65.12;96664.72;5069563;28;20020;-59
2022/01/22 12:50:08;;;;;;;12.77;9.00;;;;;;;2.67;65.14;96348.28;5071137;28;20587;-59
2022/01/22 12:52:34;;;;;;;13.55;9.15;;;;;;;3.54;67.64;96622.09;5070958;28;20548;-61
2022/01/22 12:55:13;;;;;;;10.38;7.78;;;;;;;1.98;67.38;96334.63;5071599;28;20052;-60
2022/01/22 12:57:43;;;;;;;14.52;10.13;;;;;;;4.06;67.86;96609.22;5071120;28;20082;-62
2022/01/22 13:00:14;;;;;;;15.90;11.55;;;;;;;4.88;64.92;96611.88;5070706;28;20108;-62
2022/01/22 13:02:45;;;;;;;12.57;10.63;;;;;;;4.38;66.99;96654.50;5070851;28;20139;-60
2022/01/22 13:05:14;;;;;;;11.23;9.25;;;;;;;3.22;66.16;96490.00;5070455;28;20112;-61
2022/01/22 13:07:46;;;;;;;15.23;11.55;;;;;;;4.31;65.96;96551.06;5070617;28;20037;-60
2022/01/22 13:10:12;;;;;;;14.02;11.13;;;;;;;2.76;67.27;96379.22;5071104;28;20126;-61
2022/01/22 13:12:43;;;;;;;16.70;10.90;;;;;;;4.29;65.00;96551.28;5070812;28;20056;-61
2022/01/22 13:15:12;;;;;;;14.70;10.60;;;;;;;3.94;65.33;96527.56;5070373;28;20055;-61
2022/01/22 13:17:39;;;;;;;14.02;9.55;;;;;;;3.62;67.45;96583.09;5070224;28;20073;-61
2022/01/22 13:20:07;;;;;;;11.32;9.63;;;;;;;1.98;67.38;96266.38;5070415;28;20021;-61
2022/01/22 13:22:38;;;;;;;11.52;8.13;;;;;;;3.94;68.25;96674.19;5070517;28;20500;-61
2022/01/22 13:25:13;;;;;;;14.98;10.80;;;;;;;3.89;67.45;96599.34;5070784;28;20107;-61