Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:55;;;;;;;20.32;13.68;;;;;;;8.12;85.42;94563.61;1578102;91;21081;-57
2022/09/24 00:04:24;;;;;;;20.65;11.12;;;;;;;8.10;85.07;94567.36;1578605;91;21510;-57
2022/09/24 00:06:52;;;;;;;23.00;12.58;;;;;;;8.04;84.83;94567.73;1578027;89;21116;-57
2022/09/24 00:09:22;;;;;;;18.60;10.75;;;;;;;7.98;84.81;94564.01;1578325;91;20998;-57
2022/09/24 00:11:52;;;;;;;15.43;10.32;;;;;;;7.92;84.84;94564.36;1578073;91;21011;-57
2022/09/24 00:14:20;;;;;;;15.45;10.20;;;;;;;7.81;85.11;94557.64;1578270;91;21015;-58
2022/09/24 00:16:48;;;;;;;13.18;8.60;;;;;;;7.77;85.74;94558.34;1578166;91;21095;-57
2022/09/24 00:19:17;;;;;;;11.38;7.87;;;;;;;7.78;85.82;94557.14;1578307;91;21162;-58
2022/09/24 00:21:45;;;;;;;10.88;8.00;;;;;;;7.79;85.78;94559.47;1578256;91;20997;-58
2022/09/24 00:26:48;;;;;;;15.20;7.90;;;;;;;7.78;85.44;94553.82;1578135;91;21118;-58
2022/09/24 00:26:51;;;;;;;12.68;8.83;;;;;;;7.76;85.39;94556.81;1628526;87;21704;-57
2022/09/24 00:29:21;;;;;;;18.50;10.80;;;;;;;7.75;85.54;94558.80;1631137;87;20986;-56
2022/09/24 00:31:50;;;;;;;30.68;20.17;;;;;;;7.78;85.56;94557.93;1623417;87;21343;-57
2022/09/24 00:34:18;;;;;;;47.10;27.60;;;;;;;7.75;85.41;94553.33;1623657;87;21531;-57
2022/09/24 00:36:47;;;;;;;27.13;16.73;;;;;;;7.74;85.40;94554.50;1595816;88;21080;-56
2022/09/24 00:39:17;;;;;;;19.92;12.30;;;;;;;7.78;85.47;94546.97;1615378;88;21032;-57
2022/09/24 00:41:48;;;;;;;14.15;8.10;;;;;;;7.76;84.94;94549.38;1618939;87;21175;-56
2022/09/24 00:44:46;;;;;;;9.90;6.75;;;;;;;7.72;84.68;94552.05;1621760;87;21383;-57
2022/09/24 00:47:39;;;;;;;9.75;7.05;;;;;;;7.63;84.61;94549.16;1628176;87;21091;-57
2022/09/24 00:50:27;;;;;;;7.25;6.45;;;;;;;7.52;84.79;94550.05;1616924;87;21049;-57
2022/09/24 00:53:02;;;;;;;8.73;6.40;;;;;;;7.48;84.88;94554.25;1613116;87;21112;-57
2022/09/24 00:55:30;;;;;;;13.43;6.95;;;;;;;7.43;84.93;94551.27;1630606;87;21025;-57
2022/09/24 00:57:59;;;;;;;9.68;6.75;;;;;;;7.40;84.98;94550.17;1625928;87;21166;-57
2022/09/24 01:00:28;;;;;;;8.18;6.58;;;;;;;7.37;84.85;94552.37;1633955;87;21023;-57
2022/09/24 01:03:15;;;;;;;9.90;6.55;;;;;;;7.35;84.81;94557.52;1619562;86;21025;-57
2022/09/24 01:05:44;;;;;;;15.58;9.13;;;;;;;7.27;84.42;94558.91;1624620;87;21035;-57
2022/09/24 01:08:16;;;;;;;9.80;7.40;;;;;;;7.16;84.22;94561.75;1613989;87;21049;-58
2022/09/24 01:11:14;;;;;;;6.87;6.12;;;;;;;7.02;84.30;94549.80;1633363;87;21236;-57
2022/09/24 01:14:25;;;;;;;8.25;6.12;;;;;;;6.91;84.47;94554.00;1623720;87;21021;-58
2022/09/24 01:17:08;;;;;;;6.70;6.00;;;;;;;6.81;84.68;94557.16;1630246;87;21094;-57
2022/09/24 01:20:16;;;;;;;16.52;12.80;;;;;;;6.65;84.61;94552.27;1587159;88;21094;-57
2022/09/24 01:23:15;;;;;;;17.20;12.45;;;;;;;6.50;84.81;94550.47;1615819;88;21104;-58
2022/09/24 01:26:27;;;;;;;16.20;12.05;;;;;;;6.41;85.26;94556.35;1613942;87;21868;-56
2022/09/24 01:29:24;;;;;;;8.98;7.17;;;;;;;6.36;85.23;94552.16;1612667;87;21547;-56
2022/09/24 01:32:12;;;;;;;5.45;5.03;;;;;;;6.28;85.61;94555.47;1632046;87;21000;-57
2022/09/24 01:34:46;;;;;;;9.58;5.62;;;;;;;6.28;85.90;94554.10;1634032;87;20981;-58
2022/09/24 01:37:14;;;;;;;;;;;;;;;6.24;85.57;94562.98;1633268;87;21134;-57
2022/09/24 01:39:44;;;;;;;7.17;6.12;;;;;;;6.18;85.41;94555.88;1626150;87;21277;-58
2022/09/24 01:42:12;;;;;;;8.60;5.70;;;;;;;6.10;85.35;94553.72;1619228;87;20989;-57
2022/09/24 01:44:43;;;;;;;6.15;5.55;;;;;;;6.03;85.50;94552.52;1618265;88;20999;-57
2022/09/24 01:47:12;;;;;;;6.10;5.50;;;;;;;5.96;85.58;94558.14;1623380;88;21038;-57
2022/09/24 01:49:40;;;;;;;7.60;5.47;;;;;;;5.88;85.87;94556.14;1617364;87;21001;-58
2022/09/24 01:52:09;;;;;;;6.95;6.35;;;;;;;5.84;86.01;94551.94;1638706;86;21149;-57
2022/09/24 01:54:41;;;;;;;6.17;5.45;;;;;;;5.80;86.41;94559.44;1610889;87;21050;-57
2022/09/24 01:57:22;;;;;;;6.12;5.37;;;;;;;5.80;86.65;94555.34;1553010;90;21018;-57
2022/09/24 02:00:01;;;;;;;17.12;8.03;;;;;;;5.74;86.59;94551.52;1637930;86;21323;-58
2022/09/24 02:02:44;;;;;;;15.00;8.18;;;;;;;5.68;86.61;94552.63;1631455;87;21176;-58
2022/09/24 02:05:42;;;;;;;20.02;9.30;;;;;;;5.63;87.02;94551.73;1612532;87;21237;-57
2022/09/24 02:08:27;;;;;;;12.88;8.68;;;;;;;5.62;87.67;94545.34;1615777;87;21194;-57
2022/09/24 02:11:10;;;;;;;22.27;7.83;;;;;;;5.67;88.15;94551.67;1621340;87;21528;-57
2022/09/24 02:13:41;;;;;;;13.65;7.25;;;;;;;5.67;87.91;94551.67;1620915;87;21033;-58
2022/09/24 02:16:13;;;;;;;14.33;7.45;;;;;;;5.66;87.65;94558.33;1630631;87;21040;-57
2022/09/24 02:18:42;;;;;;;10.32;8.58;;;;;;;5.60;87.55;94554.55;1616598;87;20993;-57
2022/09/24 02:21:12;;;;;;;8.93;6.80;;;;;;;5.55;87.36;94562.62;1628051;87;21530;-58
2022/09/24 02:23:43;;;;;;;9.15;6.35;;;;;;;5.48;87.24;94561.98;1621574;88;21001;-57
2022/09/24 02:26:12;;;;;;;7.62;5.72;;;;;;;5.41;87.15;94566.23;1632989;87;21056;-57
2022/09/24 02:28:42;;;;;;;6.28;5.67;;;;;;;5.35;87.21;94560.48;1626329;87;20992;-57
2022/09/24 02:31:13;;;;;;;8.35;6.22;;;;;;;5.32;86.97;94564.63;1588297;89;21155;-56
2022/09/24 02:36:30;;;;;;;6.70;6.05;;;;;;;5.28;87.40;94568.02;1572600;90;21031;-57
2022/09/24 02:38:58;;;;;;;6.60;5.87;;;;;;;5.30;87.36;94569.73;1614046;88;21107;-56
2022/09/24 02:41:27;;;;;;;5.67;5.10;;;;;;;5.29;87.11;94573.06;1616446;88;21527;-56
2022/09/24 02:43:56;;;;;;;5.47;4.97;;;;;;;5.26;86.83;94573.87;1613975;88;21901;-57
2022/09/24 02:46:24;;;;;;;6.58;5.97;;;;;;;5.23;86.69;94564.42;1611034;87;21515;-56
2022/09/24 02:48:52;;;;;;;7.03;5.60;;;;;;;5.24;86.83;94568.68;1618271;87;21596;-56
2022/09/24 02:51:21;;;;;;;9.18;6.00;;;;;;;5.23;86.33;94563.05;1631394;87;21102;-57
2022/09/24 02:53:49;;;;;;;11.68;5.58;;;;;;;5.15;86.15;94565.72;1630690;87;21084;-58
2022/09/24 02:56:18;;;;;;;6.03;5.40;;;;;;;5.07;86.33;94569.77;1624461;87;21805;-57
2022/09/24 02:58:46;;;;;;;6.33;5.80;;;;;;;5.02;86.38;94570.83;1619516;87;21044;-57
2022/09/24 03:01:15;;;;;;;10.50;9.50;;;;;;;4.94;86.63;94573.52;1614907;88;21580;-56
2022/09/24 03:03:43;;;;;;;9.53;8.43;;;;;;;4.96;86.97;94571.14;1639777;87;21006;-57
2022/09/24 03:06:12;;;;;;;9.55;8.48;;;;;;;4.93;86.82;94571.36;1631944;87;21012;-56
2022/09/24 03:08:42;;;;;;;7.87;6.83;;;;;;;4.91;87.31;94568.28;1617201;87;21440;-58
2022/09/24 03:11:10;;;;;;;7.50;6.35;;;;;;;4.91;87.36;94577.83;1601724;89;21157;-56
2022/09/24 03:13:39;;;;;;;7.47;6.70;;;;;;;4.83;87.35;94580.47;1629054;87;21034;-56
2022/09/24 03:16:08;;;;;;;8.10;5.97;;;;;;;4.83;87.45;94582.44;1614220;88;21552;-57
2022/09/24 03:18:37;;;;;;;6.00;5.42;;;;;;;4.85;87.67;94578.70;1618652;87;21162;-56
2022/09/24 03:21:09;;;;;;;5.78;5.28;;;;;;;4.90;87.87;94580.38;1616936;87;21260;-56
2022/09/24 03:23:37;;;;;;;7.55;5.87;;;;;;;4.95;87.58;94583.98;1609177;87;21207;-57
2022/09/24 03:26:06;;;;;;;9.10;5.70;;;;;;;4.98;87.90;94582.39;1636044;87;21083;-57
2022/09/24 03:28:36;;;;;;;10.85;6.55;;;;;;;5.02;87.79;94581.73;1617359;87;21064;-56
2022/09/24 03:31:04;;;;;;;8.30;6.40;;;;;;;5.07;88.12;94578.52;1620969;87;21481;-57
2022/09/24 03:33:41;;;;;;;7.00;5.85;;;;;;;5.14;88.23;94576.45;1621747;87;21163;-56
2022/09/24 03:36:22;;;;;;;9.08;6.55;;;;;;;5.23;88.28;94581.36;1620071;87;21528;-56
2022/09/24 03:38:54;;;;;;;5.97;5.45;;;;;;;5.32;88.39;94578.27;1620350;88;21005;-57
2022/09/24 03:41:24;;;;;;;6.67;5.62;;;;;;;5.39;88.07;94577.55;1617499;87;21025;-57
2022/09/24 03:43:51;;;;;;;9.25;5.60;;;;;;;5.42;88.11;94572.61;1618966;87;21029;-57
2022/09/24 03:46:20;;;;;;;8.70;5.50;;;;;;;5.49;87.84;94578.53;1628123;87;21245;-57
2022/09/24 03:48:49;;;;;;;7.70;5.72;;;;;;;5.52;87.89;94571.66;1624969;87;21032;-57
2022/09/24 03:51:18;;;;;;;8.85;5.15;;;;;;;5.56;87.62;94570.20;1628625;87;21043;-57
2022/09/24 03:53:47;;;;;;;7.80;5.22;;;;;;;5.51;87.04;94574.78;1584606;89;21073;-56
2022/09/24 03:56:15;;;;;;;5.60;5.12;;;;;;;5.46;87.35;94576.64;1596848;88;21120;-57
2022/09/24 03:58:46;;;;;;;5.50;4.80;;;;;;;5.41;87.03;94580.62;1605149;88;21283;-59
2022/09/24 04:01:19;;;;;;;5.78;5.22;;;;;;;5.40;87.05;94587.88;1624149;87;21614;-57
2022/09/24 04:03:45;;;;;;;5.60;5.10;;;;;;;5.31;86.74;94589.00;1626324;87;21733;-57
2022/09/24 04:06:14;;;;;;;9.25;5.58;;;;;;;5.23;86.99;94592.44;1627997;87;21060;-57
2022/09/24 04:08:42;;;;;;;14.43;5.90;;;;;;;5.22;87.16;94587.42;1613385;89;21081;-57
2022/09/24 04:11:11;;;;;;;6.60;5.55;;;;;;;5.20;87.18;94587.65;1620754;87;21262;-57
2022/09/24 04:13:39;;;;;;;14.45;6.25;;;;;;;5.18;86.84;94592.75;1615124;88;21005;-56
2022/09/24 04:16:09;;;;;;;9.60;5.80;;;;;;;5.15;87.09;94595.70;1615099;88;21041;-57
2022/09/24 04:18:38;;;;;;;9.50;5.58;;;;;;;5.18;87.06;94601.69;1614456;87;21028;-57
2022/09/24 04:21:08;;;;;;;15.75;6.10;;;;;;;5.09;86.88;94602.83;1594408;88;21191;-57
2022/09/24 04:23:37;;;;;;;12.23;5.25;;;;;;;5.06;86.87;94608.33;1613000;87;21281;-56
2022/09/24 04:26:06;;;;;;;10.08;5.75;;;;;;;5.04;87.00;94607.41;1632542;87;21067;-58
2022/09/24 04:28:35;;;;;;;9.45;5.30;;;;;;;5.04;86.71;94607.41;1618636;87;21080;-57
2022/09/24 04:31:03;;;;;;;12.20;5.95;;;;;;;5.02;86.60;94611.72;1627107;87;21103;-57
2022/09/24 04:33:32;;;;;;;8.58;5.65;;;;;;;5.04;86.85;94608.77;1575097;88;21464;-57
2022/09/24 04:36:01;;;;;;;5.70;5.20;;;;;;;5.05;86.76;94614.39;1618436;87;21770;-57
2022/09/24 04:38:30;;;;;;;10.00;5.50;;;;;;;5.06;87.03;94610.48;1614688;87;21465;-58
2022/09/24 04:41:06;;;;;;;9.25;5.40;;;;;;;5.07;86.70;94618.05;1579815;88;21550;-57
2022/09/24 04:43:35;;;;;;;12.13;6.20;;;;;;;5.03;86.65;94618.13;1619972;87;21017;-57
2022/09/24 04:46:04;;;;;;;5.87;5.33;;;;;;;5.04;86.73;94619.67;1613664;87;21147;-56
2022/09/24 04:48:33;;;;;;;8.15;5.55;;;;;;;5.09;87.05;94617.83;1619321;88;21284;-57
2022/09/24 04:51:02;;;;;;;11.95;5.47;;;;;;;5.09;86.58;94621.91;1584548;88;21066;-57
2022/09/24 04:53:31;;;;;;;19.27;5.83;;;;;;;5.05;86.65;94628.02;1587050;88;21026;-58
2022/09/24 04:56:00;;;;;;;12.58;7.00;;;;;;;5.06;86.68;94631.50;1605266;89;21013;-57
2022/09/24 04:58:29;;;;;;;16.57;7.92;;;;;;;5.06;87.00;94636.38;1624535;87;21124;-57
2022/09/24 05:00:57;;;;;;;17.70;8.48;;;;;;;5.08;86.94;94636.73;1630327;87;21164;-58
2022/09/24 05:03:25;;;;;;;24.77;9.08;;;;;;;5.11;86.97;94637.27;1618834;87;21040;-58
2022/09/24 05:05:54;;;;;;;16.32;9.10;;;;;;;5.16;87.29;94636.02;1634165;87;21170;-57
2022/09/24 05:08:24;;;;;;;17.10;11.18;;;;;;;5.26;87.73;94628.42;1617378;87;21481;-57
2022/09/24 05:10:53;;;;;;;12.05;9.00;;;;;;;5.34;87.47;94633.95;1621076;87;21210;-58
2022/09/24 05:13:22;;;;;;;13.65;7.12;;;;;;;5.38;87.24;94628.44;1621322;87;21838;-57
2022/09/24 05:15:51;;;;;;;12.98;7.65;;;;;;;5.40;86.92;94623.33;1625270;87;21007;-57
2022/09/24 05:18:19;;;;;;;13.95;8.50;;;;;;;5.42;87.13;94625.05;1613480;87;21024;-57
2022/09/24 05:20:48;;;;;;;31.42;19.05;;;;;;;5.48;87.08;94623.37;1626315;87;21059;-56
2022/09/24 05:23:17;;;;;;;54.85;30.77;;;;;;;5.52;87.09;94628.16;1644450;86;21112;-55
2022/09/24 05:28:32;;;;;;;28.62;13.95;;;;;;;5.66;87.14;94625.96;1632906;87;20974;-57
2022/09/24 05:31:00;;;;;;;27.25;12.60;;;;;;;5.78;87.07;94624.56;1615332;87;20997;-57
2022/09/24 05:33:29;;;;;;;18.45;10.55;;;;;;;5.86;87.33;94620.53;1616682;87;21552;-58
2022/09/24 05:35:58;;;;;;;17.85;11.53;;;;;;;5.95;87.08;94618.02;1625026;87;21105;-57
2022/09/24 05:38:28;;;;;;;16.97;8.78;;;;;;;6.07;87.46;94622.83;1627289;87;21822;-58
2022/09/24 05:40:57;;;;;;;16.50;8.83;;;;;;;6.20;87.31;94612.81;1619858;87;21036;-58
2022/09/24 05:43:26;;;;;;;16.57;7.75;;;;;;;6.32;86.98;94623.86;1616912;87;21126;-58
2022/09/24 05:45:57;;;;;;;15.40;9.60;;;;;;;6.45;86.59;94617.14;1615476;87;20997;-57
2022/09/24 05:48:25;;;;;;;13.78;9.65;;;;;;;6.54;86.40;94620.84;1620653;87;21080;-57
2022/09/24 05:50:55;;;;;;;22.87;8.00;;;;;;;6.64;86.25;94624.53;1618192;87;21254;-58
2022/09/24 05:53:23;;;;;;;14.00;7.80;;;;;;;6.75;86.02;94625.06;1623982;87;21500;-58
2022/09/24 05:55:52;;;;;;;13.13;9.58;;;;;;;6.84;85.16;94630.70;1628238;87;21551;-57
2022/09/24 05:58:20;;;;;;;18.10;14.33;;;;;;;6.88;84.88;94631.41;1616993;88;21520;-57
2022/09/24 06:00:49;;;;;;;21.68;13.90;;;;;;;6.95;84.74;94629.87;1617082;87;21036;-58
2022/09/24 06:03:17;;;;;;;18.32;14.13;;;;;;;7.03;84.75;94632.63;1628221;87;21166;-58
2022/09/24 06:05:49;;;;;;;18.95;13.32;;;;;;;7.11;84.48;94632.78;1622652;87;21106;-59
2022/09/24 06:08:18;;;;;;;15.93;13.60;;;;;;;7.16;84.22;94633.63;1620634;87;21108;-60
2022/09/24 06:10:46;;;;;;;17.70;13.48;;;;;;;7.24;84.14;94625.44;1616952;87;21051;-60
2022/09/24 06:13:18;;;;;;;13.68;10.28;;;;;;;7.34;84.13;94629.86;1629699;87;21588;-59
2022/09/24 06:15:46;;;;;;;16.67;7.72;;;;;;;7.47;83.68;94630.71;1632823;87;21272;-58
2022/09/24 06:18:14;;;;;;;7.67;6.53;;;;;;;7.53;83.17;94628.98;1629336;87;21036;-58
2022/09/24 06:20:43;;;;;;;9.58;6.45;;;;;;;7.61;82.18;94635.05;1620405;88;21068;-59
2022/09/24 06:23:11;;;;;;;10.82;5.83;;;;;;;7.66;81.35;94631.81;1619554;87;21096;-59
2022/09/24 06:25:40;;;;;;;9.50;5.20;;;;;;;7.70;80.89;94638.70;1596920;87;21492;-59
2022/09/24 06:28:09;;;;;;;20.08;13.20;;;;;;;7.75;80.49;94635.47;1620062;87;21461;-59
2022/09/24 06:30:38;;;;;;;10.18;6.42;;;;;;;7.84;80.38;94638.34;1622360;87;21048;-59
2022/09/24 06:33:09;;;;;;;9.48;6.33;;;;;;;7.98;79.81;94636.59;1622260;87;21077;-61
2022/09/24 06:35:38;;;;;;;10.55;5.35;;;;;;;8.07;79.20;94632.61;1617943;87;21044;-60
2022/09/24 06:38:06;;;;;;;11.88;5.12;;;;;;;8.15;78.78;94638.67;1579768;89;21034;-59
2022/09/24 06:40:35;;;;;;;9.60;5.78;;;;;;;8.25;78.18;94641.14;1601119;88;21529;-58
2022/09/24 06:43:04;;;;;;;13.20;5.60;;;;;;;8.34;77.93;94635.80;1617691;87;21685;-58
2022/09/24 06:45:32;;;;;;;12.93;5.95;;;;;;;8.48;77.37;94634.63;1626884;87;21135;-57
2022/09/24 06:48:00;;;;;;;18.90;8.63;;;;;;;8.58;76.79;94631.56;1617654;87;21080;-58
2022/09/24 06:50:29;;;;;;;9.28;5.28;;;;;;;8.68;76.67;94623.64;1580558;88;21054;-58
2022/09/24 06:52:58;;;;;;;10.40;6.67;;;;;;;8.76;75.51;94627.69;1568397;90;21564;-58
2022/09/24 06:55:28;;;;;;;11.48;5.47;;;;;;;8.86;75.71;94625.24;1574929;90;21117;-59
2022/09/24 06:58:08;;;;;;;6.92;6.20;;;;;;;8.95;74.85;94628.08;1620278;87;21566;-58
2022/09/24 07:00:37;;;;;;;25.43;7.92;;;;;;;9.05;74.28;94628.36;1579602;88;21241;-58
2022/09/24 07:03:06;;;;;;;7.45;5.05;;;;;;;9.20;74.35;94628.84;1620218;87;21492;-58
2022/09/24 07:05:34;;;;;;;11.43;5.80;;;;;;;9.30;73.80;94618.72;1619901;88;21541;-61
2022/09/24 07:08:04;;;;;;;8.73;5.10;;;;;;;9.45;73.44;94620.55;1622025;86;20976;-60
2022/09/24 07:10:33;;;;;;;6.28;4.20;;;;;;;9.60;72.83;94623.00;1622497;87;21192;-60
2022/09/24 07:13:02;;;;;;;6.20;4.97;;;;;;;9.72;71.65;94614.55;1634054;87;20999;-62
2022/09/24 07:15:30;;;;;;;7.30;4.15;;;;;;;9.83;70.61;94612.22;1635726;87;21047;-58
2022/09/24 07:18:00;;;;;;;11.43;5.78;;;;;;;9.94;70.43;94615.34;1628549;86;21084;-62
2022/09/24 07:20:29;;;;;;;7.20;4.10;;;;;;;10.06;70.30;94606.32;1612079;88;21135;-61
2022/09/24 07:22:57;;;;;;;10.32;4.47;;;;;;;10.26;68.55;94617.17;1618631;87;21549;-58
2022/09/24 07:25:26;;;;;;;14.13;4.15;;;;;;;10.41;67.37;94613.29;1620188;87;21127;-59
2022/09/24 07:27:54;;;;;;;7.30;5.75;;;;;;;10.57;66.50;94618.59;1619176;87;21469;-59
2022/09/24 07:30:23;;;;;;;11.90;4.40;;;;;;;10.77;65.98;94617.78;1616317;87;21276;-58
2022/09/24 07:32:56;;;;;;;6.25;3.55;;;;;;;10.94;64.90;94624.59;1581144;88;21073;-59
2022/09/24 07:35:24;;;;;;;17.02;4.42;;;;;;;11.04;61.82;94628.16;1621388;87;21029;-58
2022/09/24 07:38:03;;;;;;;11.80;4.17;;;;;;;11.13;62.83;94625.45;1616214;87;21262;-58
2022/09/24 07:40:31;;;;;;;19.02;6.58;;;;;;;11.24;63.13;94632.06;1623040;87;21022;-58
2022/09/24 07:43:01;;;;;;;10.82;5.08;;;;;;;11.36;62.58;94631.17;1630777;87;21118;-58
2022/09/24 07:45:30;;;;;;;8.08;4.05;;;;;;;11.41;60.50;94631.97;1635650;85;21133;-60
2022/09/24 07:48:01;;;;;;;6.85;4.83;;;;;;;11.41;59.51;94636.10;1670000;84;21587;-59
2022/09/24 07:50:32;;;;;;;10.72;8.50;;;;;;;11.43;59.10;94641.14;1657825;85;21532;-59
2022/09/24 07:53:00;;;;;;;4.97;4.42;;;;;;;11.55;60.70;94643.02;1661880;84;21102;-58
2022/09/24 07:55:29;;;;;;;3.65;3.30;;;;;;;11.77;58.15;94637.59;1683333;84;21295;-59
2022/09/24 07:57:57;;;;;;;4.00;3.70;;;;;;;12.02;55.69;94635.93;1675519;84;21061;-58
2022/09/24 08:00:25;;;;;;;10.85;3.62;;;;;;;12.23;54.97;94632.88;1673927;84;21133;-60
2022/09/24 08:02:55;;;;;;;6.12;4.33;;;;;;;12.43;54.61;94633.17;1678304;84;21166;-58
2022/09/24 08:05:23;;;;;;;16.32;9.88;;;;;;;12.55;54.63;94634.38;1678714;84;21442;-58
2022/09/24 08:07:55;;;;;;;49.95;31.52;;;;;;;12.57;52.68;94640.20;1677267;84;21120;-58
2022/09/24 08:10:25;;;;;;;39.80;27.45;;;;;;;12.52;53.12;94624.27;1677158;84;21116;-57
2022/09/24 08:12:55;;;;;;;31.12;23.27;;;;;;;12.56;53.12;94631.77;1671806;85;20960;-59
2022/09/24 08:15:24;;;;;;;17.82;13.68;;;;;;;12.68;52.65;94628.08;1671037;84;21207;-58
2022/09/24 08:17:54;;;;;;;14.23;9.48;;;;;;;12.78;52.65;94632.34;1672106;85;21470;-57
2022/09/24 08:20:23;;;;;;;12.05;10.63;;;;;;;12.85;52.38;94622.34;1667295;85;21242;-61
2022/09/24 08:22:52;;;;;;;11.80;10.55;;;;;;;12.90;52.77;94635.54;1676761;85;21187;-58
2022/09/24 08:25:20;;;;;;;8.35;5.87;;;;;;;12.99;52.73;94630.01;1681200;84;21023;-57
2022/09/24 08:27:49;;;;;;;7.87;6.45;;;;;;;13.07;51.04;94631.22;1674104;84;21080;-58
2022/09/24 08:30:18;;;;;;;11.48;4.55;;;;;;;13.06;50.41;94627.69;1678910;84;21118;-58
2022/09/24 08:32:49;;;;;;;16.20;7.85;;;;;;;13.13;50.85;94634.87;1672264;84;21117;-58
2022/09/24 08:35:19;;;;;;;5.10;4.50;;;;;;;13.22;50.96;94637.59;1675120;84;21065;-57
2022/09/24 08:37:48;;;;;;;24.45;5.03;;;;;;;13.36;51.79;94638.31;1671371;84;21019;-58
2022/09/24 08:40:19;;;;;;;12.88;4.60;;;;;;;13.43;51.18;94633.21;1672990;84;21188;-61
2022/09/24 08:43:30;;;;;;;6.62;3.35;;;;;;;13.55;50.99;94643.90;1671266;84;21088;-58
2022/09/24 08:48:50;;;;;;;4.45;3.72;;;;;;;13.51;49.65;94644.69;1663178;84;21543;-58
2022/09/24 08:51:20;;;;;;;7.03;3.50;;;;;;;13.47;50.41;94643.47;1655794;85;21554;-58
2022/09/24 08:53:57;;;;;;;6.62;2.90;;;;;;;13.58;50.33;94641.58;1673050;85;21034;-60
2022/09/24 08:56:33;;;;;;;8.75;3.02;;;;;;;13.68;50.05;94638.32;1642939;85;21235;-59
2022/09/24 08:59:20;;;;;;;65.78;42.88;;;;;;;13.59;49.06;94634.84;1685626;84;21135;-60
2022/09/24 09:02:16;;;;;;;27.98;24.27;;;;;;;13.46;50.10;94635.67;1655620;84;20975;-60
2022/09/24 09:05:07;;;;;;;12.07;7.78;;;;;;;13.42;49.63;94637.84;1663388;84;21087;-58
2022/09/24 09:07:52;;;;;;;6.08;3.72;;;;;;;13.51;49.56;94637.18;1643215;86;21106;-59
2022/09/24 09:10:28;;;;;;;7.97;7.17;;;;;;;13.60;50.17;94646.05;1626105;86;21082;-58
2022/09/24 09:13:22;;;;;;;5.65;5.03;;;;;;;13.63;49.98;94636.81;1661599;86;21236;-62
2022/09/24 09:16:17;;;;;;;3.25;2.95;;;;;;;13.74;49.73;94632.28;1643338;85;20960;-58
2022/09/24 09:18:47;;;;;;;2.83;2.62;;;;;;;14.01;49.11;94634.11;1597238;88;21105;-58
2022/09/24 09:21:44;;;;;;;6.80;5.40;;;;;;;14.22;49.03;94631.05;1627716;86;21252;-59
2022/09/24 09:24:19;;;;;;;6.72;2.75;;;;;;;14.35;48.30;94625.28;1651586;86;21662;-62
2022/09/24 09:26:52;;;;;;;5.20;4.72;;;;;;;14.44;48.36;94619.05;1657785;85;21194;-58
2022/09/24 09:29:23;;;;;;;4.67;3.60;;;;;;;14.69;50.19;94626.20;1657314;86;21559;-59
2022/09/24 09:32:30;;;;;;;3.72;3.17;;;;;;;14.96;47.31;94629.31;1630384;86;21079;-58
2022/09/24 09:35:35;;;;;;;4.10;3.55;;;;;;;14.98;47.43;94626.19;1644133;85;21003;-58
2022/09/24 09:38:33;;;;;;;4.78;4.10;;;;;;;15.24;47.81;94616.06;1638100;86;21022;-58
2022/09/24 09:41:33;;;;;;;3.37;3.08;;;;;;;15.88;47.62;94618.80;1643204;86;21131;-59
2022/09/24 09:44:10;;;;;;;5.37;2.30;;;;;;;16.46;45.32;94616.52;1634233;85;21118;-58
2022/09/24 09:46:44;;;;;;;5.12;2.60;;;;;;;17.06;44.17;94612.98;1637950;86;21097;-59
2022/09/24 09:49:13;;;;;;;5.70;5.20;;;;;;;17.29;42.21;94622.28;1648708;85;21122;-58
2022/09/24 09:51:42;;;;;;;2.92;2.62;;;;;;;17.06;43.53;94620.56;1650509;85;21045;-59
2022/09/24 09:54:10;;;;;;;8.95;7.30;;;;;;;16.82;43.40;94628.41;1643954;86;21778;-58
2022/09/24 09:56:47;;;;;;;5.87;4.35;;;;;;;16.72;43.96;94631.22;1640036;86;21080;-58
2022/09/24 09:59:20;;;;;;;2.60;2.40;;;;;;;16.65;43.50;94633.02;1654828;85;21534;-58
2022/09/24 10:01:55;;;;;;;15.98;14.33;;;;;;;16.36;43.91;94628.40;1659028;86;21031;-63
2022/09/24 10:04:40;;;;;;;5.55;3.92;;;;;;;16.02;44.28;94640.94;1612962;87;20984;-59
2022/09/24 10:07:14;;;;;;;21.20;4.25;;;;;;;15.76;43.98;94633.75;1637426;86;21441;-59
2022/09/24 10:09:45;;;;;;;15.23;10.50;;;;;;;15.53;45.56;94639.59;1656784;86;21044;-58
2022/09/24 10:12:20;;;;;;;8.93;5.53;;;;;;;15.31;44.83;94635.09;1662591;85;20979;-57
2022/09/24 10:15:05;;;;;;;7.37;5.45;;;;;;;15.47;45.51;94630.44;1654256;86;21035;-57
2022/09/24 10:17:37;;;;;;;3.98;2.47;;;;;;;16.03;44.24;94633.36;1656879;86;21284;-59
2022/09/24 10:20:16;;;;;;;14.47;3.52;;;;;;;16.64;40.75;94635.05;1583938;86;21918;-58
2022/09/24 10:22:57;;;;;;;6.87;3.02;;;;;;;16.71;41.47;94635.25;1651942;86;21033;-58
2022/09/24 10:25:29;;;;;;;7.00;5.42;;;;;;;16.54;41.22;94627.36;1638785;85;21071;-58
2022/09/24 10:31:00;;;;;;;9.35;5.22;;;;;;;16.38;41.87;94623.12;1616385;87;21082;-57
2022/09/24 10:33:42;;;;;;;12.13;2.80;;;;;;;16.41;42.00;94631.11;1617838;87;21248;-58
2022/09/24 10:36:24;;;;;;;4.35;3.27;;;;;;;16.48;41.55;94626.52;1634538;86;21068;-60
2022/09/24 10:39:13;;;;;;;2.90;2.62;;;;;;;16.67;41.83;94624.34;1640085;86;20998;-62
2022/09/24 10:41:52;;;;;;;3.98;3.58;;;;;;;16.76;40.39;94620.00;1626969;86;21076;-57
2022/09/24 10:44:21;;;;;;;6.58;2.90;;;;;;;16.70;40.19;94633.72;1633998;87;21565;-57
2022/09/24 10:47:14;;;;;;;4.75;4.05;;;;;;;16.60;40.01;94629.56;1607031;87;21892;-58
2022/09/24 10:50:22;;;;;;;7.85;3.37;;;;;;;16.52;41.14;94626.44;1641901;86;21455;-59
2022/09/24 10:53:16;;;;;;;4.53;3.87;;;;;;;16.68;41.17;94623.70;1635328;85;21440;-58
2022/09/24 10:56:07;;;;;;;4.60;3.65;;;;;;;16.86;40.42;94627.55;1600463;88;21060;-58
2022/09/24 10:59:20;;;;;;;3.35;2.98;;;;;;;16.95;39.82;94633.70;1631097;87;21118;-59
2022/09/24 11:02:15;;;;;;;4.37;3.55;;;;;;;16.94;40.16;94627.27;1626005;86;21290;-60
2022/09/24 11:05:00;;;;;;;12.93;6.42;;;;;;;16.73;40.79;94624.41;1671251;84;21124;-59
2022/09/24 11:07:36;;;;;;;3.10;2.80;;;;;;;16.48;41.59;94625.90;1660222;84;21217;-60
2022/09/24 11:10:22;;;;;;;13.22;4.25;;;;;;;16.23;40.27;94622.26;1668929;84;21069;-61
2022/09/24 11:13:18;;;;;;;7.15;3.67;;;;;;;16.01;41.44;94617.82;1675572;85;21466;-58
2022/09/24 11:16:11;;;;;;;9.53;3.30;;;;;;;15.95;41.51;94629.48;1664687;85;21272;-58
2022/09/24 11:19:05;;;;;;;7.53;4.67;;;;;;;15.80;42.05;94628.77;1677425;85;21061;-58
2022/09/24 11:21:56;;;;;;;4.10;3.72;;;;;;;15.79;42.00;94630.02;1667793;84;21131;-60
2022/09/24 11:24:41;;;;;;;8.28;5.45;;;;;;;16.05;42.44;94616.38;1665619;85;21131;-63
2022/09/24 11:27:29;;;;;;;15.45;3.42;;;;;;;16.22;42.15;94618.73;1678357;84;20989;-60
2022/09/24 11:30:17;;;;;;;10.82;5.17;;;;;;;16.17;41.89;94625.59;1662013;85;21287;-58
2022/09/24 11:32:53;;;;;;;9.70;6.92;;;;;;;15.87;42.74;94622.19;1672863;84;21608;-59
2022/09/24 11:35:44;;;;;;;8.90;7.90;;;;;;;15.57;43.46;94622.13;1679946;84;20979;-59
2022/09/24 11:38:35;;;;;;;3.85;3.10;;;;;;;15.41;43.67;94624.05;1675904;84;21021;-57
2022/09/24 11:41:31;;;;;;;6.72;6.03;;;;;;;15.45;43.05;94617.67;1687263;84;21019;-59
2022/09/24 11:44:17;;;;;;;5.40;3.05;;;;;;;15.83;42.53;94621.63;1670214;84;21273;-58
2022/09/24 11:47:02;;;;;;;6.35;3.90;;;;;;;16.07;42.70;94622.84;1667768;85;21106;-58
2022/09/24 11:50:13;;;;;;;9.70;4.28;;;;;;;16.11;43.47;94613.03;1685633;84;21023;-59
2022/09/24 11:52:54;;;;;;;14.30;3.70;;;;;;;16.11;42.77;94618.59;1676425;84;21054;-58
2022/09/24 11:55:31;;;;;;;3.67;2.85;;;;;;;16.28;42.80;94620.94;1679083;85;21027;-58
2022/09/24 11:58:21;;;;;;;4.45;3.22;;;;;;;16.49;42.09;94612.15;1674984;84;21497;-60
2022/09/24 12:00:55;;;;;;;4.67;3.10;;;;;;;16.71;41.71;94597.10;1669521;84;21030;-59
2022/09/24 12:03:38;;;;;;;5.40;3.50;;;;;;;16.64;40.85;94599.55;1667635;85;21501;-57
2022/09/24 12:06:10;;;;;;;8.63;3.58;;;;;;;16.36;41.29;94608.96;1681503;84;21179;-59
2022/09/24 12:09:17;;;;;;;7.50;2.92;;;;;;;16.10;42.69;94600.41;1675373;84;21117;-58
2022/09/24 12:11:50;;;;;;;57.05;47.17;;;;;;;16.10;43.08;94600.41;1635622;85;21417;-58
2022/09/24 12:14:28;;;;;;;5.37;4.60;;;;;;;16.03;43.54;94599.45;1673299;84;20967;-59
2022/09/24 12:17:04;;;;;;;16.97;12.50;;;;;;;16.00;42.41;94601.81;1683105;84;21581;-59
2022/09/24 12:19:43;;;;;;;9.58;5.72;;;;;;;15.83;44.11;94603.59;1676162;84;20982;-59
2022/09/24 12:22:11;;;;;;;15.23;12.20;;;;;;;15.63;44.07;94606.34;1652383;84;21035;-62