Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:04;;;;;;;5.07;3.15;;;;;;;;;;5055038;28;20277;-65
2022/07/18 00:03:31;;;;;;;5.33;2.93;;;;;;;;;;5055268;28;20052;-66
2022/07/18 00:05:57;;;;;;;3.08;2.42;;;;;;;;;;5055387;28;20094;-66
2022/07/18 00:08:24;;;;;;;3.00;2.35;;;;;;;;;;5054973;28;20049;-66
2022/07/18 00:10:50;;;;;;;5.55;2.90;;;;;;;;;;5055046;28;20110;-66
2022/07/18 00:13:17;;;;;;;2.88;2.45;;;;;;;;;;5054822;28;20562;-66
2022/07/18 00:15:43;;;;;;;2.97;2.30;;;;;;;;;;5055015;28;20083;-66
2022/07/18 00:18:10;;;;;;;2.57;2.37;;;;;;;;;;5054797;28;20547;-66
2022/07/18 00:20:36;;;;;;;2.95;2.40;;;;;;;;;;5055153;28;20057;-66
2022/07/18 00:23:03;;;;;;;3.03;2.50;;;;;;;;;;5044286;28;20102;-66
2022/07/18 00:25:29;;;;;;;3.00;2.08;;;;;;;;;;5054434;28;20562;-66
2022/07/18 00:27:56;;;;;;;3.30;3.00;;;;;;;;;;5054785;28;20045;-66
2022/07/18 00:30:22;;;;;;;3.90;2.78;;;;;;;;;;5054838;28;20098;-66
2022/07/18 00:32:49;;;;;;;2.93;2.37;;;;;;;;;;5054697;28;20037;-66
2022/07/18 00:35:15;;;;;;;3.05;2.50;;;;;;;;;;5054432;28;20102;-66
2022/07/18 00:37:42;;;;;;;4.00;2.70;;;;;;;;;;5054280;28;20433;-66
2022/07/18 00:40:08;;;;;;;3.08;2.55;;;;;;;;;;5054353;28;20057;-66
2022/07/18 00:42:35;;;;;;;5.78;2.50;;;;;;;;;;5054244;28;20048;-66
2022/07/18 00:45:03;;;;;;;3.90;2.50;;;;;;;;;;5054557;28;20053;-66
2022/07/18 00:47:29;;;;;;;2.60;2.38;;;;;;;;;;5054463;28;20051;-66
2022/07/18 00:49:56;;;;;;;4.20;2.63;;;;;;;;;;5045625;28;20118;-66
2022/07/18 00:52:22;;;;;;;5.53;2.88;;;;;;;;;;5052828;28;20045;-66
2022/07/18 00:54:49;;;;;;;4.45;2.72;;;;;;;;;;5054360;28;20098;-66
2022/07/18 00:57:16;;;;;;;3.03;2.60;;;;;;;;;;5053929;28;20086;-66
2022/07/18 01:02:28;;;;;;;2.70;2.50;;;;;;;;;;5053921;28;20095;-66
2022/07/18 01:04:54;;;;;;;2.70;2.50;;;;;;;;;;5053506;28;20049;-66
2022/07/18 01:07:21;;;;;;;3.53;2.55;;;;;;;;;;5054017;28;20282;-66
2022/07/18 01:09:48;;;;;;;2.92;2.33;;;;;;;;;;5053670;28;20186;-66
2022/07/18 01:12:15;;;;;;;3.70;2.50;;;;;;;;;;5053929;28;20064;-66
2022/07/18 01:14:41;;;;;;;4.75;2.92;;;;;;;;;;5053816;28;20044;-66
2022/07/18 01:17:12;;;;;;;4.30;3.33;;;;;;;;;;5053631;28;20048;-66
2022/07/18 01:19:38;;;;;;;4.57;2.72;;;;;;;;;;5054240;28;20049;-66
2022/07/18 01:22:05;;;;;;;3.88;2.92;;;;;;;;;;5053503;28;20485;-66
2022/07/18 01:24:31;;;;;;;4.60;3.45;;;;;;;;;;5053533;28;20049;-66
2022/07/18 01:26:58;;;;;;;3.03;2.72;;;;;;;;;;5053734;28;20543;-66
2022/07/18 01:29:24;;;;;;;3.10;2.80;;;;;;;;;;5053702;28;20095;-66
2022/07/18 01:31:51;;;;;;;3.65;2.90;;;;;;;;;;5053221;28;20057;-67
2022/07/18 01:34:23;;;;;;;4.75;2.80;;;;;;;;;;5053491;28;20045;-66
2022/07/18 01:36:49;;;;;;;3.45;2.75;;;;;;;;;;5053640;28;20194;-66
2022/07/18 01:39:16;;;;;;;3.10;2.67;;;;;;;;;;5053141;28;20049;-66
2022/07/18 01:41:42;;;;;;;3.22;2.58;;;;;;;;;;5053271;28;20053;-66
2022/07/18 01:44:09;;;;;;;4.25;2.83;;;;;;;;;;5053459;28;20114;-67
2022/07/18 01:46:35;;;;;;;3.03;2.72;;;;;;;;;;5052980;28;20057;-66
2022/07/18 01:49:02;;;;;;;5.30;2.65;;;;;;;;;;5048760;28;20148;-66
2022/07/18 01:51:28;;;;;;;4.00;2.85;;;;;;;;;;5053205;28;20157;-66
2022/07/18 01:53:59;;;;;;;3.13;2.70;;;;;;;;;;5053233;28;20053;-67
2022/07/18 01:56:25;;;;;;;3.30;2.83;;;;;;;;;;5053242;28;20390;-66
2022/07/18 01:58:52;;;;;;;3.13;2.78;;;;;;;;;;5052691;28;20111;-66
2022/07/18 02:01:18;;;;;;;3.20;2.90;;;;;;;;;;5052926;28;20566;-66
2022/07/18 02:03:45;;;;;;;3.77;3.10;;;;;;;;;;5052816;28;20060;-66
2022/07/18 02:06:11;;;;;;;3.47;2.60;;;;;;;;;;5052969;28;20119;-66
2022/07/18 02:08:38;;;;;;;4.13;3.35;;;;;;;;;;5053118;28;20094;-66
2022/07/18 02:11:04;;;;;;;5.13;3.42;;;;;;;;;;5052794;28;20052;-66
2022/07/18 02:13:31;;;;;;;4.10;3.17;;;;;;;;;;5052886;28;20053;-66
2022/07/18 02:15:57;;;;;;;5.97;2.80;;;;;;;;;;5052240;28;20098;-66
2022/07/18 02:18:24;;;;;;;5.10;3.13;;;;;;;;;;5052779;28;20044;-66
2022/07/18 02:20:50;;;;;;;3.38;2.80;;;;;;;;;;5052770;28;20041;-66
2022/07/18 02:23:17;;;;;;;4.53;3.10;;;;;;;;;;5052514;28;20049;-66
2022/07/18 02:25:43;;;;;;;3.47;2.70;;;;;;;;;;5052593;28;20099;-65
2022/07/18 02:28:10;;;;;;;3.75;3.28;;;;;;;;;;5052368;28;20094;-66
2022/07/18 02:30:36;;;;;;;3.45;2.80;;;;;;;;;;5052133;28;20040;-66
2022/07/18 02:33:03;;;;;;;3.17;2.88;;;;;;;;;;5052213;28;20074;-66
2022/07/18 02:35:29;;;;;;;4.22;2.83;;;;;;;;;;5052146;28;20118;-66
2022/07/18 02:37:56;;;;;;;3.28;2.97;;;;;;;;;;5052078;28;20079;-66
2022/07/18 02:40:22;;;;;;;3.38;3.08;;;;;;;;;;5052196;28;20107;-66
2022/07/18 02:42:49;;;;;;;3.55;2.97;;;;;;;;;;5051898;28;20091;-67
2022/07/18 02:45:15;;;;;;;3.58;2.97;;;;;;;;;;5051902;28;20534;-66
2022/07/18 02:47:42;;;;;;;4.03;3.13;;;;;;;;;;5050489;28;20406;-66
2022/07/18 02:50:09;;;;;;;4.88;2.60;;;;;;;;;;5049254;28;20052;-66
2022/07/18 02:52:35;;;;;;;3.42;2.78;;;;;;;;;;5052142;28;20052;-67
2022/07/18 02:55:02;;;;;;;2.90;2.60;;;;;;;;;;5052011;28;20098;-66
2022/07/18 02:57:28;;;;;;;3.27;2.97;;;;;;;;;;5045206;28;20107;-66
2022/07/18 02:59:55;;;;;;;3.58;2.83;;;;;;;;;;5051558;28;20308;-66
2022/07/18 03:02:21;;;;;;;4.53;3.07;;;;;;;;;;5051983;28;20057;-66
2022/07/18 03:04:48;;;;;;;4.43;3.28;;;;;;;;;;5051872;28;20049;-65
2022/07/18 03:07:14;;;;;;;3.70;2.50;;;;;;;;;;5051650;28;20064;-66
2022/07/18 03:09:41;;;;;;;4.05;3.15;;;;;;;;;;5051799;28;20044;-66
2022/07/18 03:12:08;;;;;;;3.33;2.92;;;;;;;;;;5051811;28;20485;-66
2022/07/18 03:14:35;;;;;;;4.40;3.23;;;;;;;;;;5051644;28;20114;-66
2022/07/18 03:17:01;;;;;;;5.95;2.75;;;;;;;;;;5051386;28;20282;-66
2022/07/18 03:19:28;;;;;;;3.50;3.07;;;;;;;;;;5051382;28;20049;-66
2022/07/18 03:21:54;;;;;;;3.40;3.10;;;;;;;;;;5051721;28;20102;-66
2022/07/18 03:24:21;;;;;;;3.10;2.80;;;;;;;;;;5051333;28;20103;-67
2022/07/18 03:26:47;;;;;;;4.38;3.03;;;;;;;;;;5051302;28;20558;-66
2022/07/18 03:29:14;;;;;;;3.30;2.75;;;;;;;;;;5051599;28;20452;-66
2022/07/18 03:31:40;;;;;;;3.45;2.67;;;;;;;;;;5051143;28;20076;-66
2022/07/18 03:34:07;;;;;;;2.88;2.65;;;;;;;;;;5051889;28;20386;-66
2022/07/18 03:36:35;;;;;;;3.20;2.80;;;;;;;;;;5051224;28;20049;-66
2022/07/18 03:39:02;;;;;;;7.32;4.07;;;;;;;;;;5051488;28;20041;-67
2022/07/18 03:41:29;;;;;;;2.97;2.67;;;;;;;;;;5051179;28;20468;-66
2022/07/18 03:43:55;;;;;;;3.40;3.08;;;;;;;;;;5051210;28;20566;-69
2022/07/18 03:46:22;;;;;;;3.72;2.75;;;;;;;;;;5051217;28;20049;-69
2022/07/18 03:48:48;;;;;;;3.47;2.60;;;;;;;;;;5044632;28;20076;-68
2022/07/18 03:51:15;;;;;;;4.63;3.55;;;;;;;;;;5051368;28;20049;-66
2022/07/18 03:53:41;;;;;;;3.25;2.97;;;;;;;;;;5051216;28;20045;-66
2022/07/18 03:56:08;;;;;;;4.53;3.08;;;;;;;;;;5051392;28;20041;-67
2022/07/18 03:58:34;;;;;;;3.90;2.75;;;;;;;;;;5037150;28;20457;-67
2022/07/18 04:01:01;;;;;;;3.97;3.30;;;;;;;;;;5051428;28;20052;-69
2022/07/18 04:03:28;;;;;;;3.50;2.70;;;;;;;;;;5051561;28;20488;-66
2022/07/18 04:05:54;;;;;;;3.28;2.97;;;;;;;;;;5050825;28;20832;-66
2022/07/18 04:08:21;;;;;;;3.33;3.03;;;;;;;;;;5051364;28;20052;-66
2022/07/18 04:10:48;;;;;;;3.40;2.65;;;;;;;;;;5051141;28;20053;-67
2022/07/18 04:13:14;;;;;;;3.30;2.78;;;;;;;;;;5051304;28;20102;-67
2022/07/18 04:15:41;;;;;;;3.45;2.83;;;;;;;;;;5051036;28;20041;-67
2022/07/18 04:18:08;;;;;;;4.93;2.95;;;;;;;;;;5051288;28;20041;-67
2022/07/18 04:20:35;;;;;;;4.82;3.20;;;;;;;;;;5050888;28;20061;-66
2022/07/18 04:23:02;;;;;;;4.13;3.03;;;;;;;;;;5051045;28;20107;-66
2022/07/18 04:25:32;;;;;;;3.88;3.10;;;;;;;;;;5051119;28;20049;-66
2022/07/18 04:28:00;;;;;;;2.88;2.53;;;;;;;;;;5050994;28;20088;-66
2022/07/18 04:30:27;;;;;;;3.23;2.70;;;;;;;;;;5050898;28;20576;-66
2022/07/18 04:32:54;;;;;;;3.00;2.70;;;;;;;;;;5050938;28;20041;-66
2022/07/18 04:35:22;;;;;;;5.13;3.15;;;;;;;;;;5050704;28;20075;-67
2022/07/18 04:37:49;;;;;;;3.90;2.95;;;;;;;;;;5050822;28;20049;-66
2022/07/18 04:40:16;;;;;;;3.95;2.95;;;;;;;;;;5052924;28;20557;-66
2022/07/18 04:42:43;;;;;;;4.15;2.97;;;;;;;;;;5054492;28;20460;-66
2022/07/18 04:45:09;;;;;;;3.83;3.10;;;;;;;;;;5054233;28;20045;-67
2022/07/18 04:47:36;;;;;;;4.83;3.23;;;;;;;;;;5053662;28;20098;-67
2022/07/18 04:50:03;;;;;;;6.43;3.00;;;;;;;;;;5051424;28;20550;-67
2022/07/18 04:52:30;;;;;;;;;;;;;;;;;;5054764;28;20087;-67
2022/07/18 04:54:56;;;;;;;3.78;2.72;;;;;;;;;;5053993;28;20296;-67
2022/07/18 04:57:23;;;;;;;4.63;2.72;;;;;;;;;;5054107;28;20045;-67
2022/07/18 04:59:49;;;;;;;3.20;2.90;;;;;;;;;;5053921;28;20049;-67
2022/07/18 05:02:15;;;;;;;4.30;2.72;;;;;;;;;;5052635;28;20412;-67
2022/07/18 05:04:42;;;;;;;4.53;2.95;;;;;;;;;;5054078;28;20465;-67
2022/07/18 05:07:09;;;;;;;2.85;2.58;;;;;;;;;;5054302;28;20459;-67
2022/07/18 05:09:35;;;;;;;3.53;3.10;;;;;;;;;;5053848;28;20562;-67
2022/07/18 05:12:01;;;;;;;3.20;2.88;;;;;;;;;;5053672;28;20045;-66
2022/07/18 05:14:28;;;;;;;4.03;3.03;;;;;;;;;;5053728;28;20048;-67
2022/07/18 05:16:54;;;;;;;2.72;2.50;;;;;;;;;;5053573;28;20079;-67
2022/07/18 05:19:21;;;;;;;4.05;2.55;;;;;;;;;;5053634;28;20555;-66
2022/07/18 05:21:47;;;;;;;2.80;2.60;;;;;;;;;;5053601;28;20079;-66
2022/07/18 05:24:14;;;;;;;4.30;2.88;;;;;;;;;;5053478;28;20087;-67
2022/07/18 05:26:40;;;;;;;5.25;3.20;;;;;;;;;;5053508;28;20087;-67
2022/07/18 05:29:08;;;;;;;4.55;3.35;;;;;;;;;;5053432;28;20064;-67
2022/07/18 05:31:34;;;;;;;4.70;3.20;;;;;;;;;;5053553;28;20040;-67
2022/07/18 05:34:01;;;;;;;5.00;3.17;;;;;;;;;;5053730;28;20096;-67
2022/07/18 05:36:27;;;;;;;3.90;2.80;;;;;;;;;;5053508;28;20095;-67
2022/07/18 05:38:54;;;;;;;5.70;3.13;;;;;;;;;;5053353;28;20048;-67
2022/07/18 05:41:20;;;;;;;4.30;3.30;;;;;;;;;;5053257;28;20069;-67
2022/07/18 05:43:47;;;;;;;5.25;3.20;;;;;;;;;;5053455;28;20057;-66
2022/07/18 05:46:13;;;;;;;4.82;3.47;;;;;;;;;;5053771;28;20049;-69
2022/07/18 05:48:43;;;;;;;4.97;3.78;;;;;;;;;;5050157;28;20049;-67
2022/07/18 05:51:10;;;;;;;5.22;3.58;;;;;;;;;;5052001;28;20045;-67
2022/07/18 05:53:37;;;;;;;6.15;4.07;;;;;;;;;;5053212;28;20049;-67
2022/07/18 05:56:03;;;;;;;4.55;3.50;;;;;;;;;;5052876;28;20493;-69
2022/07/18 05:58:30;;;;;;;7.80;4.00;;;;;;;;;;5053070;28;20095;-69
2022/07/18 06:00:56;;;;;;;6.43;4.85;;;;;;;;;;5053108;28;20320;-69
2022/07/18 06:03:23;;;;;;;8.23;3.63;;;;;;;;;;5053048;28;20048;-67
2022/07/18 06:05:49;;;;;;;5.07;4.23;;;;;;;;;;5052847;28;20041;-67
2022/07/18 06:08:25;;;;;;;5.80;4.57;;;;;;;;;;5052784;28;20049;-67
2022/07/18 06:10:51;;;;;;;7.20;4.70;;;;;;;;;;5053040;28;20053;-67
2022/07/18 06:13:18;;;;;;;9.30;5.72;;;;;;;;;;5052835;28;20421;-67
2022/07/18 06:15:44;;;;;;;8.03;5.57;;;;;;;;;;5052846;28;20128;-67
2022/07/18 06:18:11;;;;;;;7.75;5.32;;;;;;;;;;5052799;28;20060;-67
2022/07/18 06:20:37;;;;;;;9.15;6.20;;;;;;;;;;5052572;28;20452;-66
2022/07/18 06:23:04;;;;;;;11.73;9.07;;;;;;;;;;5052696;28;20098;-67
2022/07/18 06:25:30;;;;;;;14.88;10.35;;;;;;;;;;5052307;28;20049;-67
2022/07/18 06:27:57;;;;;;;13.98;10.10;;;;;;;;;;5038237;28;20102;-66
2022/07/18 06:30:24;;;;;;;13.90;10.88;;;;;;;;;;5052640;28;20057;-67
2022/07/18 06:32:50;;;;;;;15.50;10.57;;;;;;;;;;5052123;28;20045;-66
2022/07/18 06:35:17;;;;;;;14.80;13.05;;;;;;;;;;5052222;28;20049;-66
2022/07/18 06:37:44;;;;;;;16.03;13.30;;;;;;;;;;5052482;28;20045;-68
2022/07/18 06:40:10;;;;;;;17.75;13.43;;;;;;;;;;5051872;28;20065;-67
2022/07/18 06:42:37;;;;;;;15.32;12.88;;;;;;;;;;5052332;28;20107;-66
2022/07/18 06:45:05;;;;;;;14.70;13.03;;;;;;;;;;5051721;28;20055;-66
2022/07/18 06:47:37;;;;;;;15.35;13.20;;;;;;;;;;5050997;28;20049;-66
2022/07/18 06:50:04;;;;;;;15.50;12.70;;;;;;;;;;5045266;28;20049;-66
2022/07/18 06:52:30;;;;;;;15.57;13.02;;;;;;;;;;5039448;28;20099;-69
2022/07/18 06:54:57;;;;;;;15.60;12.30;;;;;;;;;;5052151;28;20086;-65
2022/07/18 06:57:23;;;;;;;16.90;12.83;;;;;;;;;;5038787;28;20551;-64
2022/07/18 06:59:50;;;;;;;16.33;12.77;;;;;;;;;;5036654;28;20049;-66
2022/07/18 07:02:24;;;;;;;16.30;12.82;;;;;;;;;;5031515;28;20128;-64
2022/07/18 07:04:50;;;;;;;14.98;12.10;;;;;;;;;;5050983;28;20053;-64
2022/07/18 07:07:18;;;;;;;13.57;10.95;;;;;;;;;;5051116;28;20094;-63
2022/07/18 07:09:44;;;;;;;;;;;;;;;;;;5031559;28;20497;-64
2022/07/18 07:12:11;;;;;;;14.57;10.55;;;;;;;;;;5031384;28;19929;-65
2022/07/18 07:14:37;;;;;;;11.40;9.48;;;;;;;;;;5030269;28;20572;-63
2022/07/18 07:17:05;;;;;;;17.17;10.82;;;;;;;;;;5031299;28;20076;-62
2022/07/18 07:19:31;;;;;;;13.65;9.77;;;;;;;;;;5031269;28;20076;-62
2022/07/18 07:21:58;;;;;;;12.55;9.50;;;;;;;;;;5031198;28;20095;-63
2022/07/18 07:24:24;;;;;;;12.50;9.30;;;;;;;;;;5043959;28;20110;-62
2022/07/18 07:26:51;;;;;;;9.65;8.65;;;;;;;;;;5039593;28;20049;-63
2022/07/18 07:29:21;;;;;;;12.35;8.18;;;;;;;;;;5049403;28;20044;-62
2022/07/18 07:31:48;;;;;;;11.00;7.63;;;;;;;;;;5036714;28;20088;-63
2022/07/18 07:34:15;;;;;;;9.15;7.57;;;;;;;;;;5051420;28;20144;-65
2022/07/18 07:36:42;;;;;;;11.18;7.53;;;;;;;;;;5051617;28;20037;-65
2022/07/18 07:39:08;;;;;;;11.02;7.05;;;;;;;;;;5051258;28;20045;-62
2022/07/18 07:41:35;;;;;;;13.13;7.45;;;;;;;;;;5051285;28;20114;-63
2022/07/18 07:44:01;;;;;;;10.73;6.78;;;;;;;;;;5050253;28;20103;-63
2022/07/18 07:46:28;;;;;;;9.75;7.40;;;;;;;;;;5051167;28;20095;-63
2022/07/18 07:48:54;;;;;;;9.63;7.50;;;;;;;;;;5045303;28;20051;-62
2022/07/18 07:51:21;;;;;;;11.13;7.07;;;;;;;;;;5041954;28;20041;-62
2022/07/18 07:53:51;;;;;;;10.55;6.40;;;;;;;;;;5030579;28;20520;-62
2022/07/18 07:56:19;;;;;;;7.80;6.78;;;;;;;;;;5035103;28;20493;-65
2022/07/18 07:58:46;;;;;;;11.20;7.07;;;;;;;;;;5050915;28;20041;-63
2022/07/18 08:01:14;;;;;;;10.95;6.60;;;;;;;;;;5047975;28;20049;-66
2022/07/18 08:03:41;;;;;;;8.70;6.22;;;;;;;;;;5030835;28;20053;-66
2022/07/18 08:06:07;;;;;;;11.60;5.95;;;;;;;;;;5048484;28;20103;-66
2022/07/18 08:08:34;;;;;;;12.50;5.60;;;;;;;;;;5048857;28;20057;-66
2022/07/18 08:11:00;;;;;;;11.35;5.97;;;;;;;;;;5048682;28;20045;-67
2022/07/18 08:13:26;;;;;;;9.20;5.70;;;;;;;;;;5048772;28;20053;-66
2022/07/18 08:15:53;;;;;;;8.98;5.95;;;;;;;;;;5052934;28;20077;-66
2022/07/18 08:18:20;;;;;;;8.25;5.88;;;;;;;;;;5054023;28;20072;-67
2022/07/18 08:20:46;;;;;;;14.52;5.72;;;;;;;;;;5054374;28;20489;-66
2022/07/18 08:23:13;;;;;;;8.68;5.40;;;;;;;;;;5054731;28;20106;-67
2022/07/18 08:25:40;;;;;;;11.90;5.47;;;;;;;;;;5054669;28;20053;-66
2022/07/18 08:28:07;;;;;;;10.93;5.15;;;;;;;;;;5053284;28;20512;-66
2022/07/18 08:30:34;;;;;;;8.98;4.68;;;;;;;;;;5054833;28;20069;-67
2022/07/18 08:33:01;;;;;;;12.48;5.45;;;;;;;;;;5054248;28;20048;-67
2022/07/18 08:35:28;;;;;;;7.40;5.15;;;;;;;;;;5054684;28;20479;-67
2022/07/18 08:37:54;;;;;;;;;;;;;;;;;;5055062;28;20049;-66
2022/07/18 08:40:21;;;;;;;10.15;4.43;;;;;;;;;;5054358;28;19978;-67
2022/07/18 08:42:51;;;;;;;12.05;4.30;;;;;;;;;;5054595;28;20570;-63
2022/07/18 08:45:39;;;;;;;9.35;4.13;;;;;;;;;;5054228;28;20544;-62
2022/07/18 08:48:05;;;;;;;6.65;3.80;;;;;;;;;;5050129;28;20447;-64
2022/07/18 08:50:32;;;;;;;7.55;3.88;;;;;;;;;;5054432;28;20049;-61
2022/07/18 08:52:59;;;;;;;9.10;3.92;;;;;;;;;;5054458;28;20094;-61
2022/07/18 08:55:25;;;;;;;9.35;3.83;;;;;;;;;;5054321;28;20045;-62
2022/07/18 08:57:55;;;;;;;;;;;;;;;;;;5040991;28;20084;-62
2022/07/18 09:00:21;;;;;;;4.90;2.80;;;;;;;;;;5048559;28;19989;-62
2022/07/18 09:03:07;;;;;;;4.38;2.75;;;;;;;;;;5054235;28;20044;-62
2022/07/18 09:05:33;;;;;;;3.03;2.40;;;;;;;;;;5054140;28;20099;-62
2022/07/18 09:08:16;;;;;;;2.40;2.20;;;;;;;;;;5053818;28;20544;-62
2022/07/18 09:10:50;;;;;;;3.05;2.08;;;;;;;;;;5048795;28;20049;-68
2022/07/18 09:13:22;;;;;;;2.97;1.90;;;;;;;;;;5033247;28;20068;-69
2022/07/18 09:16:01;;;;;;;3.78;1.63;;;;;;;;;;5051945;28;20441;-68
2022/07/18 09:18:32;;;;;;;2.67;1.58;;;;;;;;;;5034118;28;20050;-67
2022/07/18 09:21:04;;;;;;;4.13;1.60;;;;;;;;;;5045327;28;20056;-66
2022/07/18 09:23:32;;;;;;;4.43;1.63;;;;;;;;;;5053173;28;20059;-66
2022/07/18 09:26:02;;;;;;;1.63;1.52;;;;;;;;;;5052921;28;20053;-68
2022/07/18 09:28:44;;;;;;;2.70;1.40;;;;;;;;;;5040927;28;20057;-68
2022/07/18 09:31:31;;;;;;;1.55;1.42;;;;;;;;;;5033359;28;20053;-68
2022/07/18 09:33:59;;;;;;;2.15;1.30;;;;;;;;;;5052797;28;20102;-68
2022/07/18 09:36:26;;;;;;;2.67;1.30;;;;;;;;;;5052908;28;20455;-68
2022/07/18 09:38:53;;;;;;;1.75;1.38;;;;;;;;;;5053064;28;20045;-68
2022/07/18 09:41:26;;;;;;;2.42;1.30;;;;;;;;;;5052608;28;20049;-68
2022/07/18 09:43:53;;;;;;;2.60;1.40;;;;;;;;;;5052963;28;20128;-68
2022/07/18 09:46:20;;;;;;;1.85;1.48;;;;;;;;;;5041345;28;20129;-68
2022/07/18 09:48:47;;;;;;;2.10;1.50;;;;;;;;;;5036168;28;20060;-68
2022/07/18 09:51:13;;;;;;;3.22;1.05;;;;;;;;;;5031458;28;20103;-68
2022/07/18 09:53:41;;;;;;;2.70;1.30;;;;;;;;;;5031923;28;20045;-68
2022/07/18 09:56:08;;;;;;;1.23;1.13;;;;;;;;;;5035024;28;20073;-69
2022/07/18 09:58:36;;;;;;;2.50;2.08;;;;;;;;;;5052392;28;20166;-68
2022/07/18 10:01:04;;;;;;;1.20;1.20;;;;;;;;;;5050883;28;20119;-68
2022/07/18 10:03:30;;;;;;;1.95;1.08;;;;;;;;;;5037389;28;20045;-69
2022/07/18 10:05:58;;;;;;;1.30;1.20;;;;;;;;;;5048603;28;20064;-68
2022/07/18 10:08:26;;;;;;;1.15;1.02;;;;;;;;;;5042321;28;20127;-68
2022/07/18 10:10:53;;;;;;;3.08;1.20;;;;;;;;;;5044076;28;20049;-68
2022/07/18 10:13:20;;;;;;;1.45;1.27;;;;;;;;;;5051975;28;20049;-68
2022/07/18 10:15:50;;;;;;;2.15;1.15;;;;;;;;;;5052342;28;20048;-68
2022/07/18 10:18:18;;;;;;;1.20;1.10;;;;;;;;;;5050696;28;20488;-67
2022/07/18 10:20:46;;;;;;;2.47;1.42;;;;;;;;;;5052171;28;20444;-67
2022/07/18 10:23:26;;;;;;;1.77;1.00;;;;;;;;;;5050735;28;20123;-69
2022/07/18 10:26:12;;;;;;;1.38;1.10;;;;;;;;;;5035002;28;20124;-70
2022/07/18 10:29:01;;;;;;;1.55;1.20;;;;;;;;;;5032825;28;20054;-70
2022/07/18 10:31:29;;;;;;;2.88;1.13;;;;;;;;;;5051479;28;20463;-69
2022/07/18 10:34:05;;;;;;;3.55;1.08;;;;;;;;;;5051522;28;20378;-70
2022/07/18 10:36:33;;;;;;;2.42;0.90;;;;;;;;;;5051648;28;20048;-70
2022/07/18 10:39:07;;;;;;;1.35;1.08;;;;;;;;;;5051250;28;20041;-70
2022/07/18 10:41:39;;;;;;;1.70;1.40;;;;;;;;;;5051531;28;20520;-70
2022/07/18 10:44:30;;;;;;;2.30;1.10;;;;;;;;;;5051733;28;20057;-70
2022/07/18 10:47:02;;;;;;;1.00;1.00;;;;;;;;;;5046856;28;20050;-70
2022/07/18 10:49:47;;;;;;;0.95;0.80;;;;;;;;;;5039758;28;20456;-70
2022/07/18 10:52:23;;;;;;;0.93;0.90;;;;;;;;;;5049265;28;20045;-69
2022/07/18 10:55:18;;;;;;;1.85;1.00;;;;;;;;;;5051611;28;20056;-70
2022/07/18 10:57:47;;;;;;;1.38;1.20;;;;;;;;;;5051578;28;20095;-70
2022/07/18 11:00:15;;;;;;;1.35;1.25;;;;;;;;;;5032608;28;20498;-69
2022/07/18 11:02:41;;;;;;;2.30;1.02;;;;;;;;;;5041745;28;20053;-68
2022/07/18 11:05:23;;;;;;;3.90;0.95;;;;;;;;;;5049881;28;20362;-69
2022/07/18 11:08:02;;;;;;;1.27;0.90;;;;;;;;;;5041890;28;20045;-70
2022/07/18 11:10:41;;;;;;;1.00;1.00;;;;;;;;;;5031200;28;20061;-70
2022/07/18 11:13:28;;;;;;;1.88;1.02;;;;;;;;;;5035751;28;20486;-69
2022/07/18 11:16:14;;;;;;;1.25;0.90;;;;;;;;;;5031053;28;20049;-69
2022/07/18 11:18:43;;;;;;;1.15;0.88;;;;;;;;;;5031053;28;20049;-69
2022/07/18 11:21:24;;;;;;;1.05;0.95;;;;;;;;;;5030761;28;20480;-69
2022/07/18 11:24:01;;;;;;;1.33;1.23;;;;;;;;;;5030874;28;20049;-69
2022/07/18 11:26:28;;;;;;;1.00;1.00;;;;;;;;;;5030763;28;20053;-69
2022/07/18 11:28:59;;;;;;;1.63;1.20;;;;;;;;;;5028111;28;20057;-69
2022/07/18 11:31:26;;;;;;;1.88;1.05;;;;;;;;;;5030435;28;20053;-69
2022/07/18 11:33:52;;;;;;;3.35;1.25;;;;;;;;;;5030644;28;20124;-69
2022/07/18 11:36:21;;;;;;;0.93;0.90;;;;;;;;;;5030302;28;20101;-69
2022/07/18 11:38:51;;;;;;;1.38;1.20;;;;;;;;;;5030847;28;20103;-69
2022/07/18 11:41:18;;;;;;;1.95;1.15;;;;;;;;;;5030510;28;20131;-69
2022/07/18 11:43:45;;;;;;;1.27;1.17;;;;;;;;;;5030400;28;20480;-69
2022/07/18 11:46:13;;;;;;;1.58;1.48;;;;;;;;;;5030638;28;20409;-69
2022/07/18 11:48:43;;;;;;;1.52;1.20;;;;;;;;;;5030448;28;20052;-69
2022/07/18 11:51:10;;;;;;;1.95;0.90;;;;;;;;;;5032666;28;20214;-69
2022/07/18 11:53:42;;;;;;;3.00;1.25;;;;;;;;;;5034441;28;20037;-69
2022/07/18 11:56:09;;;;;;;1.88;1.00;;;;;;;;;;5034367;28;20053;-68
2022/07/18 11:58:37;;;;;;;1.70;0.90;;;;;;;;;;5053051;28;20102;-69
2022/07/18 12:01:04;;;;;;;1.33;0.90;;;;;;;;;;5054826;28;20078;-68
2022/07/18 12:03:30;;;;;;;1.13;1.02;;;;;;;;;;5054864;28;20455;-68
2022/07/18 12:05:57;;;;;;;0.95;0.95;;;;;;;;;;5045424;28;20708;-69
2022/07/18 12:08:26;;;;;;;1.45;1.10;;;;;;;;;;5041377;28;20497;-68
2022/07/18 12:11:04;;;;;;;1.20;1.10;;;;;;;;;;5034471;28;20136;-69
2022/07/18 12:13:41;;;;;;;1.90;1.30;;;;;;;;;;5033875;28;20041;-68
2022/07/18 12:16:07;;;;;;;2.75;1.15;;;;;;;;;;5034456;28;20073;-69
2022/07/18 12:18:34;;;;;;;1.67;0.90;;;;;;;;;;5034058;28;20050;-69
2022/07/18 12:21:08;;;;;;;1.65;1.40;;;;;;;;;;5039342;28;20144;-68
2022/07/18 12:23:35;;;;;;;1.23;1.17;;;;;;;;;;5054514;28;20382;-68
2022/07/18 12:26:01;;;;;;;4.10;1.40;;;;;;;;;;5054232;28;20053;-68
2022/07/18 12:28:28;;;;;;;1.63;1.20;;;;;;;;;;5054399;28;20398;-69
2022/07/18 12:30:55;;;;;;;1.95;1.30;;;;;;;;;;5054216;28;20045;-68
2022/07/18 12:33:26;;;;;;;1.45;1.25;;;;;;;;;;5054077;28;20396;-69
2022/07/18 12:35:56;;;;;;;4.10;1.23;;;;;;;;;;5042164;28;20099;-69
2022/07/18 12:38:23;;;;;;;2.95;1.67;;;;;;;;;;5034929;28;20048;-69
2022/07/18 12:40:52;;;;;;;1.45;1.40;;;;;;;;;;5053796;28;20057;-69
2022/07/18 12:43:23;;;;;;;1.65;1.52;;;;;;;;;;5053797;28;20060;-68
2022/07/18 12:45:50;;;;;;;1.98;1.27;;;;;;;;;;5037121;28;20065;-69
2022/07/18 12:48:17;;;;;;;3.75;1.58;;;;;;;;;;5035440;28;20056;-68
2022/07/18 12:50:44;;;;;;;2.28;1.88;;;;;;;;;;5040745;28;20485;-69
2022/07/18 12:53:11;;;;;;;3.58;1.73;;;;;;;;;;5051557;28;20061;-69
2022/07/18 12:55:38;;;;;;;4.53;1.90;;;;;;;;;;5042606;28;20045;-69
2022/07/18 12:58:05;;;;;;;5.82;1.80;;;;;;;;;;5049599;28;20049;-68
2022/07/18 13:00:32;;;;;;;3.53;1.70;;;;;;;;;;5050918;28;20049;-69
2022/07/18 13:02:59;;;;;;;2.95;1.77;;;;;;;;;;5053674;28;20109;-68
2022/07/18 13:05:26;;;;;;;3.30;1.70;;;;;;;;;;5053500;28;20045;-68
2022/07/18 13:07:53;;;;;;;2.28;1.80;;;;;;;;;;5042765;28;20049;-69
2022/07/18 13:10:19;;;;;;;1.83;1.70;;;;;;;;;;5053321;28;20103;-69
2022/07/18 13:12:46;;;;;;;2.72;1.70;;;;;;;;;;5053478;28;20098;-68
2022/07/18 13:15:13;;;;;;;1.67;1.50;;;;;;;;;;5043108;28;20049;-67
2022/07/18 13:17:39;;;;;;;2.95;1.60;;;;;;;;;;5032648;28;20045;-67
2022/07/18 13:20:06;;;;;;;2.35;1.52;;;;;;;;;;5044999;28;20045;-67
2022/07/18 13:22:37;;;;;;;2.50;1.80;;;;;;;;;;5051950;28;20037;-68
2022/07/18 13:25:08;;;;;;;2.63;1.80;;;;;;;;;;5053415;28;20056;-67
2022/07/18 13:27:35;;;;;;;3.35;2.03;;;;;;;;;;5051954;28;20049;-67
2022/07/18 13:30:01;;;;;;;1.83;1.65;;;;;;;;;;5039823;28;20492;-66
2022/07/18 13:32:28;;;;;;;3.53;2.08;;;;;;;;;;5052912;28;20492;-67
2022/07/18 13:34:55;;;;;;;1.90;1.80;;;;;;;;;;5052923;28;20045;-67
2022/07/18 13:37:21;;;;;;;5.03;1.95;;;;;;;;;;5053004;28;20094;-67
2022/07/18 13:39:48;;;;;;;2.28;1.60;;;;;;;;;;5052824;28;20045;-66
2022/07/18 13:42:15;;;;;;;2.20;1.30;;;;;;;;;;5052731;28;20099;-66
2022/07/18 13:44:42;;;;;;;2.75;1.63;;;;;;;;;;5048780;28;20110;-66
2022/07/18 13:47:08;;;;;;;3.75;1.85;;;;;;;;;;5039980;28;20053;-66
2022/07/18 13:49:35;;;;;;;2.30;1.73;;;;;;;;;;5033401;28;20107;-67
2022/07/18 13:52:01;;;;;;;;;;;;;;;;;;5046072;28;20053;-67
2022/07/18 13:54:33;;;;;;;6.32;1.73;;;;;;;;;;5052494;28;19929;-67
2022/07/18 13:57:00;;;;;;;5.60;1.77;;;;;;;;;;5032308;28;20574;-67
2022/07/18 13:59:26;;;;;;;2.35;1.70;;;;;;;;;;5033675;28;20056;-67
2022/07/18 14:01:53;;;;;;;2.85;1.48;;;;;;;;;;5030765;28;20472;-67
2022/07/18 14:04:20;;;;;;;1.90;1.70;;;;;;;;;;5040192;28;20132;-67
2022/07/18 14:06:47;;;;;;;2.08;1.50;;;;;;;;;;5042942;28;20059;-66
2022/07/18 14:09:13;;;;;;;1.48;1.38;;;;;;;;;;5042206;28;20045;-67
2022/07/18 14:11:40;;;;;;;2.30;1.35;;;;;;;;;;5028887;28;20049;-67
2022/07/18 14:14:06;;;;;;;3.95;1.40;;;;;;;;;;5034161;28;20099;-67
2022/07/18 14:16:33;;;;;;;3.10;1.67;;;;;;;;;;5051017;28;20041;-67
2022/07/18 14:18:59;;;;;;;3.17;1.30;;;;;;;;;;5052801;28;20393;-67
2022/07/18 14:21:26;;;;;;;2.60;1.42;;;;;;;;;;5051029;28;20108;-67
2022/07/18 14:23:53;;;;;;;2.03;1.30;;;;;;;;;;5052735;28;20052;-67
2022/07/18 14:26:19;;;;;;;1.42;1.23;;;;;;;;;;5035118;28;20088;-68
2022/07/18 14:28:45;;;;;;;1.95;1.40;;;;;;;;;;5045489;28;20091;-67
2022/07/18 14:31:12;;;;;;;2.30;1.25;;;;;;;;;;5051989;28;20105;-67
2022/07/18 14:33:39;;;;;;;2.35;1.50;;;;;;;;;;5051632;28;20510;-67
2022/07/18 14:36:06;;;;;;;2.38;1.40;;;;;;;;;;5051856;28;20049;-67
2022/07/18 14:38:32;;;;;;;1.33;1.17;;;;;;;;;;5051866;28;20169;-68
2022/07/18 14:40:59;;;;;;;4.55;1.30;;;;;;;;;;5051366;28;20049;-68
2022/07/18 14:43:26;;;;;;;1.00;0.90;;;;;;;;;;5051812;28;20053;-67
2022/07/18 14:45:53;;;;;;;1.73;1.10;;;;;;;;;;5051482;28;20045;-67
2022/07/18 14:48:29;;;;;;;2.17;0.95;;;;;;;;;;5043659;28;20076;-67
2022/07/18 14:50:56;;;;;;;3.85;0.70;;;;;;;;;;5037925;28;20037;-67