Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:21;;;;;;;0.30;0.30;;;21.00;49.10;;;;;;6243372;28;20026;-73
2021/05/11 00:04:21;;;;;;;0.52;0.40;;;21.00;49.10;;;;;;6242801;28;20021;-73
2021/05/11 00:07:22;;;;;;;0.63;0.35;;;21.00;49.10;;;;;;6243112;28;20063;-73
2021/05/11 00:10:26;;;;;;;0.50;0.40;;;21.00;49.10;;;;;;6243227;28;20033;-73
2021/05/11 00:13:27;;;;;;;0.47;0.45;;;21.00;49.10;;;;;;6243282;28;20029;-74
2021/05/11 00:16:27;;;;;;;1.15;0.50;;;21.00;49.10;;;;;;6243013;28;20488;-73
2021/05/11 00:19:29;;;;;;;0.40;0.35;;;21.00;49.10;;;;;;6243421;28;20025;-73
2021/05/11 00:22:29;;;;;;;0.38;0.30;;;21.00;49.10;;;;;;6242765;28;20033;-73
2021/05/11 00:25:30;;;;;;;1.10;0.40;;;21.00;49.10;;;;;;6243233;28;20108;-73
2021/05/11 00:28:32;;;;;;;0.95;0.55;;;21.00;49.10;;;;;;6242953;28;20110;-73
2021/05/11 00:31:32;;;;;;;0.30;0.30;;;21.00;49.10;;;;;;6243413;28;20521;-73
2021/05/11 00:34:33;;;;;;;0.68;0.40;;;21.00;49.10;;;;;;6243332;28;20053;-73
2021/05/11 00:37:35;;;;;;;0.43;0.40;;;21.00;49.10;;;;;;6244626;28;20041;-73
2021/05/11 00:40:36;;;;;;;0.60;0.50;;;21.00;49.10;;;;;;6241264;28;20030;-73
2021/05/11 00:43:43;;;;;;;0.45;0.43;;;21.00;49.10;;;;;;6243506;28;20052;-73
2021/05/11 00:46:53;;;;;;;0.55;0.55;;;21.00;49.10;;;;;;6243549;28;20021;-73
2021/05/11 00:49:53;;;;;;;0.30;0.30;;;21.00;49.10;;;;;;6243175;28;20060;-73
2021/05/11 00:52:54;;;;;;;0.50;0.50;;;21.00;49.10;;;;;;6243267;28;20415;-73
2021/05/11 00:55:55;;;;;;;0.43;0.40;;;21.00;49.10;;;;;;6242593;28;20021;-73
2021/05/11 00:58:56;;;;;;;0.50;0.45;;;21.00;49.10;;;;;;6244912;28;20021;-73
2021/05/11 01:01:58;;;;;;;0.57;0.40;;;21.00;49.10;;;;;;6242493;28;20017;-73
2021/05/11 01:04:59;;;;;;;0.38;0.25;;;21.00;49.20;;;;;;6242132;28;20488;-73
2021/05/11 01:08:00;;;;;;;0.43;0.40;;;21.00;49.10;;;;;;6242200;28;20025;-73
2021/05/11 01:11:00;;;;;;;0.52;0.40;;;21.00;49.10;;;;;;6242676;28;20565;-73
2021/05/11 01:14:02;;;;;;;0.30;0.30;;;21.00;49.10;;;;;;6242889;28;20033;-73
2021/05/11 01:17:03;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6246492;28;20030;-73
2021/05/11 01:20:07;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6247689;28;20116;-73
2021/05/11 01:26:24;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6247607;28;20569;-73
2021/05/11 01:29:47;;;;;;;1.02;0.40;;;21.00;49.10;;;;;;6247575;28;20408;-73
2021/05/11 01:33:10;;;;;;;0.50;0.47;;;21.00;49.20;;;;;;6247426;28;20111;-73
2021/05/11 02:25:35;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6247241;28;20099;-73
2021/05/11 02:28:36;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6246668;28;20017;-73
2021/05/11 02:31:36;;;;;;;0.22;0.22;;;21.00;49.20;;;;;;6245839;28;20056;-73
2021/05/11 02:34:37;;;;;;;0.32;0.30;;;21.00;49.20;;;;;;6245395;28;20128;-73
2021/05/11 02:37:38;;;;;;;0.32;0.32;;;21.00;49.20;;;;;;6246875;28;20028;-73
2021/05/11 02:40:38;;;;;;;0.22;0.22;;;21.00;49.20;;;;;;6245735;28;20032;-74
2021/05/11 02:43:40;;;;;;;0.50;0.50;;;21.00;49.20;;;;;;6247157;28;20029;-73
2021/05/11 02:46:41;;;;;;;0.50;0.40;;;21.00;49.20;;;;;;6246427;28;20030;-74
2021/05/11 02:49:44;;;;;;;0.43;0.30;;;21.00;49.20;;;;;;6246795;28;20116;-73
2021/05/11 02:52:46;;;;;;;0.35;0.30;;;21.00;49.20;;;;;;6246613;28;20013;-73
2021/05/11 02:55:46;;;;;;;0.40;0.30;;;21.00;49.20;;;;;;6243591;28;20072;-74
2021/05/11 02:58:50;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6246138;28;20052;-73
2021/05/11 03:01:50;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6245193;28;20030;-73
2021/05/11 03:04:51;;;;;;;0.47;0.40;;;21.00;49.20;;;;;;6246675;28;20040;-73
2021/05/11 03:07:52;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6245856;28;20626;-73
2021/05/11 03:10:52;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6246062;28;20095;-73
2021/05/11 03:13:53;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6244663;28;20029;-74
2021/05/11 03:16:54;;;;;;;0.50;0.45;;;21.00;49.20;;;;;;6246075;28;20040;-73
2021/05/11 03:19:55;;;;;;;0.68;0.40;;;21.00;49.20;;;;;;6244448;28;20028;-73
2021/05/11 03:22:56;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6245883;28;20034;-73
2021/05/11 03:25:56;;;;;;;1.38;0.30;;;21.00;49.20;;;;;;6244931;28;20040;-73
2021/05/11 03:28:57;;;;;;;0.50;0.50;;;21.00;49.20;;;;;;6245987;28;20041;-74
2021/05/11 03:31:58;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6244405;28;20041;-73
2021/05/11 03:34:58;;;;;;;0.40;0.30;;;21.00;49.20;;;;;;6246657;28;20057;-73
2021/05/11 03:37:59;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6242168;28;20034;-73
2021/05/11 03:41:00;;;;;;;0.65;0.60;;;21.00;49.20;;;;;;6246668;28;20014;-73
2021/05/11 03:44:15;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6244137;28;20025;-73
2021/05/11 03:47:19;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6245123;28;20029;-73
2021/05/11 03:50:20;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6245406;28;20026;-73
2021/05/11 03:53:20;;;;;;;0.20;0.20;;;21.00;49.20;;;;;;6245159;28;20554;-73
2021/05/11 03:56:21;;;;;;;0.43;0.43;;;21.00;49.20;;;;;;6244008;28;20443;-73
2021/05/11 04:03:19;;;;;;;0.73;0.50;;;21.00;49.20;;;;;;6240723;28;20148;-73
2021/05/11 04:06:20;;;;;;;0.30;0.30;;;21.00;49.20;;;;;;6251900;28;20075;-74
2021/05/11 04:09:42;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6244007;28;20457;-73
2021/05/11 04:13:36;;;;;;;0.50;0.40;;;21.00;49.20;;;;;;6234492;28;20033;-73
2021/05/11 04:16:14;;;;;;;0.40;0.40;;;21.00;49.20;;;;;;6238168;28;20033;-73
2021/05/11 04:19:15;;;;;;;0.70;0.55;;;21.00;49.20;;;;;;6245877;28;20460;-73
2021/05/11 04:22:15;;;;;;;0.60;0.52;;;21.00;49.20;;;;;;6246457;28;20014;-73
2021/05/11 04:25:16;;;;;;;0.95;0.50;;;21.00;49.20;;;;;;6244436;28;20048;-73
2021/05/11 04:28:16;;;;;;;1.90;0.70;;;21.00;49.20;;;;;;6246202;28;20445;-73
2021/05/11 04:31:18;;;;;;;1.10;0.73;;;21.00;49.20;;;;;;6243592;28;20396;-73
2021/05/11 04:34:19;;;;;;;1.10;0.70;;;21.00;49.20;;;;;;6244622;28;20049;-73
2021/05/11 04:37:19;;;;;;;1.27;0.60;;;21.00;49.20;;;;;;6245327;28;20048;-74
2021/05/11 04:40:21;;;;;;;0.45;0.40;;;21.00;49.20;;;;;;6244011;28;20109;-73
2021/05/11 04:43:26;;;;;;;2.13;0.60;;;21.00;49.20;;;;;;6241871;28;20025;-73
2021/05/11 04:46:39;;;;;;;0.68;0.57;;;21.00;49.20;;;;;;6244107;28;20032;-73
2021/05/11 04:49:39;;;;;;;1.80;0.70;;;21.00;49.20;;;;;;6243012;28;20033;-73
2021/05/11 04:52:41;;;;;;;0.60;0.60;;;21.00;49.20;;;;;;6244367;28;20048;-73
2021/05/11 04:55:42;;;;;;;0.70;0.60;;;21.00;49.20;;;;;;6243425;28;20399;-73
2021/05/11 04:58:43;;;;;;;1.38;0.90;;;21.10;49.20;;;;;;6243639;28;20040;-73
2021/05/11 05:01:46;;;;;;;0.82;0.60;;;21.10;49.20;;;;;;6233712;28;20034;-73
2021/05/11 05:04:46;;;;;;;1.55;0.70;;;21.10;49.20;;;;;;6218644;28;20121;-73
2021/05/11 05:07:47;;;;;;;1.38;0.77;;;21.10;49.20;;;;;;6233956;28;20075;-73
2021/05/11 05:10:47;;;;;;;0.45;0.45;;;21.10;49.20;;;;;;6242190;28;20029;-73
2021/05/11 05:13:49;;;;;;;1.17;0.70;;;21.10;49.20;;;;;;6243479;28;20025;-73
2021/05/11 05:16:49;;;;;;;1.58;0.85;;;21.10;49.20;;;;;;6242854;28;20032;-73
2021/05/11 05:19:50;;;;;;;1.33;0.85;;;21.10;49.20;;;;;;6243501;28;20030;-73
2021/05/11 05:22:50;;;;;;;2.50;1.00;;;21.10;49.20;;;;;;6242497;28;20026;-73
2021/05/11 05:26:14;;;;;;;1.80;0.93;;;21.10;49.20;;;;;;6242696;28;20025;-73
2021/05/11 05:29:14;;;;;;;1.73;0.75;;;21.10;49.20;;;;;;6242482;28;20037;-75
2021/05/11 05:32:15;;;;;;;1.17;0.90;;;21.10;49.20;;;;;;6231524;28;20032;-73
2021/05/11 05:35:16;;;;;;;2.35;1.10;;;21.10;49.20;;;;;;6236738;28;20050;-73
2021/05/11 05:38:16;;;;;;;1.25;0.82;;;21.10;49.20;;;;;;6239457;28;20060;-73
2021/05/11 05:41:21;;;;;;;1.90;1.05;;;21.10;49.20;;;;;;6240313;28;20477;-73
2021/05/11 05:44:22;;;;;;;2.22;1.33;;;21.10;49.20;;;;;;6240904;28;20096;-73
2021/05/11 05:47:22;;;;;;;1.25;0.85;;;21.10;49.20;;;;;;6241678;28;20037;-73
2021/05/11 05:50:28;;;;;;;2.22;1.08;;;21.10;49.20;;;;;;6241297;28;20396;-74
2021/05/11 05:53:37;;;;;;;1.27;0.98;;;21.10;49.20;;;;;;6239843;28;20362;-74
2021/05/11 05:56:37;;;;;;;4.07;1.30;;;21.10;49.20;;;;;;6240154;28;20022;-73
2021/05/11 05:59:42;;;;;;;2.88;1.02;;;21.10;49.10;;;;;;6237798;28;20391;-73
2021/05/11 06:02:48;;;;;;;5.32;1.20;;;21.10;49.20;;;;;;6244999;28;20345;-73
2021/05/11 06:05:48;;;;;;;0.95;0.70;;;21.20;49.60;;;;;;6247198;28;20025;-74
2021/05/11 06:08:49;;;;;;;1.88;0.90;;;21.10;49.40;;;;;;6253459;28;20024;-73
2021/05/11 06:12:48;;;;;;;2.53;0.90;;;21.20;49.40;;;;;;6248489;28;20365;-73
2021/05/11 06:18:35;;;;;;;2.03;0.90;;;21.10;49.40;;;;;;6248587;28;20037;-74
2021/05/11 06:21:36;;;;;;;1.60;1.20;;;21.10;49.40;;;;;;6248326;28;20071;-73
2021/05/11 06:24:37;;;;;;;2.30;1.17;;;21.20;49.50;;;;;;6251585;28;20442;-73
2021/05/11 06:27:37;;;;;;;1.80;0.90;;;21.10;49.40;;;;;;6247356;28;20416;-73
2021/05/11 06:30:38;;;;;;;3.33;1.10;;;21.10;49.40;;;;;;6247856;28;20046;-73
2021/05/11 06:33:39;;;;;;;2.42;1.00;;;21.10;49.50;;;;;;6247612;28;20034;-73
2021/05/11 06:36:39;;;;;;;2.08;0.90;;;21.10;49.40;;;;;;6248781;28;20049;-73
2021/05/11 06:39:45;;;;;;;1.45;1.00;;;21.10;49.50;;;;;;6245633;28;20029;-73
2021/05/11 06:42:45;;;;;;;3.25;0.93;;;21.10;49.40;;;;;;6248073;28;20022;-73
2021/05/11 06:55:27;;;;;;;1.65;1.08;;;21.10;49.40;;;;;;6247374;28;20444;-73
2021/05/11 06:58:28;;;;;;;1.45;1.05;;;21.10;49.40;;;;;;6247979;28;20032;-74
2021/05/11 07:01:29;;;;;;;1.55;0.85;;;21.10;49.60;;;;;;6247395;28;20093;-74
2021/05/11 07:04:29;;;;;;;1.73;0.90;;;21.10;49.50;;;;;;6246786;28;20101;-73
2021/05/11 07:07:32;;;;;;;1.55;1.08;;;21.10;49.50;;;;;;6247174;28;20026;-73
2021/05/11 07:10:34;;;;;;;1.30;0.93;;;21.10;49.50;;;;;;6247216;28;20476;-74
2021/05/11 07:13:35;;;;;;;2.33;1.13;;;21.10;49.50;;;;;;6246277;28;20025;-73
2021/05/11 07:16:35;;;;;;;1.48;1.10;;;21.10;49.50;;;;;;6247324;28;20392;-73
2021/05/11 07:19:36;;;;;;;1.92;1.10;;;21.10;49.50;;;;;;6246224;28;20063;-73
2021/05/11 07:22:36;;;;;;;2.08;1.23;;;21.10;49.50;;;;;;6247031;28;20022;-73
2021/05/11 07:26:08;;;;;;;1.45;0.85;;;21.10;49.40;;;;;;6246751;28;20017;-73
2021/05/11 07:32:00;;;;;;;1.63;1.10;;;21.10;49.50;;;;;;6246635;28;20037;-75
2021/05/11 07:35:02;;;;;;;3.15;1.13;;;21.10;49.50;;;;;;6245887;28;20080;-74
2021/05/11 07:38:04;;;;;;;1.77;1.10;;;21.20;50.80;;;;;;6245492;28;20041;-78
2021/05/11 07:41:06;;;;;;;2.63;1.10;;;21.20;50.10;;;;;;6247378;28;20032;-76
2021/05/11 07:44:07;;;;;;;2.42;1.20;;;21.20;50.60;;;;;;6246229;28;20477;-76
2021/05/11 07:47:13;;;;;;;1.10;1.00;;;21.20;50.00;;;;;;6246386;28;20391;-77
2021/05/11 08:10:12;;;;;;;2.45;1.52;;;21.20;49.60;;;;;;6246032;28;20120;-77
2021/05/11 08:16:32;;;;;;;4.90;1.00;;;21.20;49.70;;;;;;6246972;28;20030;-76
2021/05/11 08:29:02;;;;;;;1.60;1.17;;;21.20;49.70;;;;;;6245539;28;20443;-76
2021/05/11 08:32:02;;;;;;;1.52;1.02;;;21.20;49.70;;;;;;6246488;28;20079;-76
2021/05/11 08:35:06;;;;;;;2.03;1.02;;;21.20;49.70;;;;;;6245963;28;20527;-76
2021/05/11 08:38:06;;;;;;;1.55;1.20;;;21.10;49.60;;;;;;6244327;28;20140;-76
2021/05/11 08:41:07;;;;;;;1.67;1.00;;;21.20;49.70;;;;;;6245492;28;20025;-77
2021/05/11 08:44:13;;;;;;;1.70;1.00;;;21.20;49.70;;;;;;6246100;28;20029;-77
2021/05/11 08:47:17;;;;;;;1.30;1.00;;;21.10;49.60;;;;;;6245308;28;20534;-77
2021/05/11 08:50:32;;;;;;;1.90;1.17;;;21.10;49.60;;;;;;6245962;28;20033;-76
2021/05/11 09:04:35;;;;;;;1.63;1.10;;;21.10;49.60;;;;;;6246413;28;20021;-77
2021/05/11 09:07:30;;;;;;;2.05;0.90;;;21.10;49.60;;;;;;6245398;28;20021;-76
2021/05/11 09:23:44;;;;;;;1.58;1.10;;;21.10;49.60;;;;;;6228161;28;20033;-77
2021/05/11 09:26:50;;;;;;;1.10;1.00;;;21.10;49.60;;;;;;6243708;28;20137;-76
2021/05/11 09:33:21;;;;;;;3.03;1.15;;;21.10;49.60;;;;;;6245575;28;20045;-76
2021/05/11 10:46:48;;;;;;;1.52;1.10;;;21.20;49.60;;;;;;6247483;28;20030;-76
2021/05/11 10:49:49;;;;;;;1.30;1.05;;;21.20;49.60;;;;;;6245264;28;20034;-76
2021/05/11 10:52:49;;;;;;;1.30;1.02;;;21.20;49.60;;;;;;6246197;28;20048;-76
2021/05/11 10:55:50;;;;;;;2.45;1.35;;;21.20;49.60;;;;;;6245555;28;20025;-76
2021/05/11 10:59:13;;;;;;;1.63;1.23;;;21.20;49.60;;;;;;6244424;28;20503;-76
2021/05/11 11:02:36;;;;;;;2.30;1.30;;;21.20;49.60;;;;;;6245689;28;20055;-76
2021/05/11 11:05:39;;;;;;;1.77;1.10;;;21.10;49.50;;;;;;6238162;28;20026;-76
2021/05/11 11:08:42;;;;;;;2.58;1.10;;;21.10;49.50;;;;;;6245703;28;20028;-76
2021/05/11 11:11:43;;;;;;;1.73;1.30;;;21.20;49.70;;;;;;6245058;28;20041;-76
2021/05/11 11:14:44;;;;;;;2.03;1.48;;;21.10;49.60;;;;;;6243882;28;20026;-75
2021/05/11 11:17:53;;;;;;;2.42;1.45;;;21.10;49.60;;;;;;6241465;28;20048;-76
2021/05/11 11:21:18;;;;;;;1.77;1.23;;;21.10;49.60;;;;;;6246259;28;20317;-76
2021/05/11 11:24:29;;;;;;;2.05;1.50;;;21.10;49.60;;;;;;6246698;28;20088;-76
2021/05/11 11:27:32;;;;;;;2.83;1.58;;;21.20;49.70;;;;;;6247092;28;20048;-76
2021/05/11 11:30:32;;;;;;;1.98;1.50;;;21.10;49.60;;;;;;6246883;28;20080;-75
2021/05/11 11:33:33;;;;;;;2.08;1.30;;;21.10;49.60;;;;;;6246870;28;20092;-76
2021/05/11 11:36:34;;;;;;;2.13;1.20;;;21.10;49.60;;;;;;6246792;28;20508;-77
2021/05/11 11:39:36;;;;;;;1.88;1.17;;;21.10;49.60;;;;;;6247488;28;20036;-76
2021/05/11 11:42:41;;;;;;;2.22;1.40;;;21.10;49.60;;;;;;6246929;28;20056;-76
2021/05/11 11:45:41;;;;;;;2.85;1.45;;;21.10;49.60;;;;;;6247024;28;20052;-75
2021/05/11 11:49:03;;;;;;;3.38;1.40;;;21.10;49.60;;;;;;6245491;28;20492;-76
2021/05/11 11:52:12;;;;;;;1.58;1.25;;;21.10;49.60;;;;;;6244514;28;20041;-77
2021/05/11 11:55:39;;;;;;;2.13;1.35;;;21.10;49.60;;;;;;6247707;28;20029;-77
2021/05/11 11:58:40;;;;;;;1.77;1.40;;;21.10;49.70;;;;;;6221685;28;20022;-76
2021/05/11 12:01:41;;;;;;;1.55;1.23;;;21.10;49.60;;;;;;6229571;28;20041;-76
2021/05/11 12:04:44;;;;;;;3.03;1.50;;;21.10;49.60;;;;;;6246880;28;20479;-76
2021/05/11 12:11:06;;;;;;;2.10;1.50;;;21.10;49.70;;;;;;6246322;28;20037;-75
2021/05/11 12:14:07;;;;;;;1.70;1.30;;;21.10;49.60;;;;;;6245144;28;20033;-77
2021/05/11 12:17:07;;;;;;;1.70;1.13;;;21.10;49.70;;;;;;6246315;28;20040;-76
2021/05/11 12:20:25;;;;;;;1.17;1.00;;;21.10;49.70;;;;;;6245078;28;20029;-76
2021/05/11 12:23:26;;;;;;;2.17;1.30;;;21.10;49.70;;;;;;6246341;28;20026;-76
2021/05/11 12:26:27;;;;;;;2.10;1.27;;;21.20;49.80;;;;;;6246142;28;20029;-76
2021/05/11 12:29:27;;;;;;;1.80;1.10;;;21.10;49.70;;;;;;6244904;28;20034;-76
2021/05/11 12:32:28;;;;;;;1.35;1.15;;;21.10;49.70;;;;;;6244704;28;20072;-76
2021/05/11 12:35:29;;;;;;;1.88;1.35;;;21.10;49.70;;;;;;6246290;28;20053;-76
2021/05/11 12:38:32;;;;;;;1.90;1.30;;;21.10;49.60;;;;;;6246608;28;20423;-76
2021/05/11 12:41:32;;;;;;;1.25;0.98;;;21.10;49.60;;;;;;6244474;28;20072;-76
2021/05/11 12:44:33;;;;;;;1.83;1.35;;;21.10;49.70;;;;;;6241137;28;20055;-77
2021/05/11 12:47:41;;;;;;;2.22;1.48;;;21.10;49.70;;;;;;6246000;28;20036;-76
2021/05/11 12:50:43;;;;;;;1.27;1.10;;;21.10;49.70;;;;;;6243401;28;20033;-77
2021/05/11 12:53:47;;;;;;;1.55;1.30;;;21.20;49.80;;;;;;6245742;28;20492;-76
2021/05/11 13:00:00;;;;;;;1.88;1.50;;;21.10;49.70;;;;;;6246264;28;20079;-76
2021/05/11 13:09:37;;;;;;;1.60;1.35;;;21.10;49.70;;;;;;6245484;28;20119;-76
2021/05/11 13:16:14;;;;;;;1.75;1.42;;;21.20;49.80;;;;;;6250797;28;20465;-76
2021/05/11 13:22:43;;;;;;;1.58;1.30;;;21.10;49.70;;;;;;6250599;28;20056;-76
2021/05/11 13:25:47;;;;;;;1.65;1.10;;;21.10;49.70;;;;;;6250300;28;20025;-76
2021/05/11 13:29:28;;;;;;;1.25;1.15;;;21.10;49.70;;;;;;6249585;28;20025;-77
2021/05/11 13:32:22;;;;;;;2.45;1.23;;;21.10;49.70;;;;;;6249099;28;20116;-76
2021/05/11 13:35:23;;;;;;;1.13;1.00;;;21.10;49.70;;;;;;6249063;28;20045;-76
2021/05/11 13:38:23;;;;;;;1.33;1.17;;;21.10;49.80;;;;;;6249959;28;20078;-76
2021/05/11 13:41:24;;;;;;;1.30;1.10;;;21.10;49.70;;;;;;6250125;28;20074;-76
2021/05/11 13:44:24;;;;;;;1.45;1.20;;;21.10;49.70;;;;;;6235887;28;20476;-77
2021/05/11 13:47:25;;;;;;;1.58;1.17;;;21.10;49.70;;;;;;6247418;28;20030;-76
2021/05/11 13:50:41;;;;;;;1.33;1.10;;;21.10;49.70;;;;;;6246698;28;20029;-77
2021/05/11 13:53:45;;;;;;;1.77;1.10;;;21.10;49.70;;;;;;6246603;28;20025;-75
2021/05/11 13:57:15;;;;;;;2.15;1.20;;;21.10;49.70;;;;;;6249980;28;20032;-76
2021/05/11 14:03:36;;;;;;;1.63;1.33;;;21.10;49.70;;;;;;6249068;28;20499;-76
2021/05/11 14:06:36;;;;;;;1.23;1.02;;;21.10;49.70;;;;;;6250113;28;20036;-77
2021/05/11 14:09:37;;;;;;;1.40;1.13;;;21.10;49.70;;;;;;6244682;28;20120;-76
2021/05/11 14:12:38;;;;;;;1.20;1.08;;;21.10;49.70;;;;;;6245126;28;20500;-76
2021/05/11 14:15:38;;;;;;;1.13;1.00;;;21.10;49.70;;;;;;6246492;28;20443;-76
2021/05/11 14:18:39;;;;;;;1.17;1.00;;;21.10;49.70;;;;;;6245791;28;20029;-76
2021/05/11 14:21:41;;;;;;;1.50;1.23;;;21.10;49.70;;;;;;6246618;28;20381;-76
2021/05/11 14:24:41;;;;;;;1.27;1.10;;;21.10;49.70;;;;;;6246824;28;20453;-76
2021/05/11 14:27:42;;;;;;;1.77;1.38;;;21.10;49.80;;;;;;6247588;28;20136;-77
2021/05/11 14:30:43;;;;;;;1.45;1.25;;;21.10;50.10;;;;;;6245178;28;20083;-77
2021/05/11 14:33:43;;;;;;;1.50;1.20;;;21.10;49.70;;;;;;6247148;28;20225;-77
2021/05/11 14:36:44;;;;;;;1.65;1.23;;;21.10;49.70;;;;;;6246092;28;20053;-76
2021/05/11 14:39:44;;;;;;;1.60;1.20;;;21.10;49.70;;;;;;6246504;28;20072;-77
2021/05/11 14:42:45;;;;;;;1.65;1.38;;;21.10;49.70;;;;;;6244719;28;20029;-78
2021/05/11 14:45:45;;;;;;;1.25;1.08;;;21.10;49.70;;;;;;6246864;28;20027;-78
2021/05/11 14:48:46;;;;;;;1.50;1.17;;;21.20;49.80;;;;;;6247047;28;20037;-76
2021/05/11 14:51:47;;;;;;;1.48;1.15;;;21.10;49.70;;;;;;6246856;28;20073;-76
2021/05/11 14:54:48;;;;;;;1.35;1.10;;;21.20;49.80;;;;;;6246229;28;20532;-77
2021/05/11 14:57:48;;;;;;;1.30;1.10;;;21.20;49.90;;;;;;6246845;28;20032;-76
2021/05/11 15:00:49;;;;;;;2.15;1.40;;;21.10;49.70;;;;;;6247076;28;20112;-77
2021/05/11 15:03:50;;;;;;;1.70;1.33;;;21.10;49.70;;;;;;6245790;28;20365;-77
2021/05/11 15:06:51;;;;;;;0.98;0.88;;;21.10;49.70;;;;;;6244768;28;20029;-76
2021/05/11 15:09:51;;;;;;;1.50;1.15;;;21.20;49.80;;;;;;6247405;28;20033;-77
2021/05/11 15:12:52;;;;;;;1.63;1.30;;;21.20;49.80;;;;;;6246709;28;20028;-77
2021/05/11 15:15:53;;;;;;;1.02;0.90;;;21.10;49.70;;;;;;6246546;28;20044;-76
2021/05/11 15:18:53;;;;;;;1.50;1.05;;;21.20;49.80;;;;;;6246348;28;20021;-77
2021/05/11 15:21:54;;;;;;;1.35;1.10;;;21.20;49.80;;;;;;6245621;28;20032;-76
2021/05/11 15:24:54;;;;;;;3.13;1.38;;;21.10;49.70;;;;;;6245069;28;20434;-76
2021/05/11 15:27:56;;;;;;;1.52;1.17;;;21.10;49.70;;;;;;6246533;28;20022;-76
2021/05/11 15:30:56;;;;;;;1.52;1.00;;;21.20;49.80;;;;;;6246022;28;20026;-76
2021/05/11 15:33:57;;;;;;;1.67;1.08;;;21.20;49.80;;;;;;6244809;28;20040;-77
2021/05/11 15:36:59;;;;;;;1.33;1.17;;;21.10;49.70;;;;;;6246202;28;20046;-76
2021/05/11 15:40:00;;;;;;;1.70;1.25;;;21.20;49.80;;;;;;6244990;28;20091;-77
2021/05/11 15:43:00;;;;;;;1.27;1.17;;;21.20;50.10;;;;;;6245902;28;20100;-76
2021/05/11 15:46:01;;;;;;;1.90;1.40;;;21.20;49.80;;;;;;6245290;28;20054;-76
2021/05/11 15:49:02;;;;;;;1.10;0.95;;;21.10;49.80;;;;;;6240852;28;20033;-75
2021/05/11 15:52:02;;;;;;;1.73;1.25;;;21.20;49.90;;;;;;6241238;28;20061;-76
2021/05/11 15:55:03;;;;;;;1.45;1.25;;;21.20;49.80;;;;;;6246236;28;20029;-76
2021/05/11 15:58:04;;;;;;;1.65;1.23;;;21.20;50.50;;;;;;6243394;28;20029;-77
2021/05/11 16:01:05;;;;;;;1.70;1.30;;;21.20;49.80;;;;;;6244681;28;20108;-77
2021/05/11 16:04:05;;;;;;;1.67;1.25;;;21.20;49.90;;;;;;6244946;28;20021;-76
2021/05/11 16:07:06;;;;;;;1.08;0.98;;;21.20;49.90;;;;;;6245490;28;20029;-77
2021/05/11 16:10:08;;;;;;;1.73;1.30;;;21.20;50.00;;;;;;6244119;28;20037;-77
2021/05/11 16:13:09;;;;;;;1.80;1.30;;;21.20;49.90;;;;;;6244112;28;20029;-76
2021/05/11 16:16:10;;;;;;;1.75;1.30;;;21.20;49.90;;;;;;6244757;28;20037;-76
2021/05/11 16:19:10;;;;;;;2.55;1.33;;;21.20;49.90;;;;;;6244087;28;20492;-76
2021/05/11 16:22:11;;;;;;;1.15;1.05;;;21.20;49.90;;;;;;6242839;28;20029;-76
2021/05/11 16:25:13;;;;;;;1.20;1.10;;;21.20;49.80;;;;;;6244363;28;20060;-77
2021/05/11 16:28:14;;;;;;;1.50;1.27;;;21.20;49.90;;;;;;6244021;28;20026;-77
2021/05/11 16:31:15;;;;;;;2.05;1.50;;;21.20;49.90;;;;;;6244396;28;20060;-77
2021/05/11 16:34:15;;;;;;;2.10;1.65;;;21.20;49.90;;;;;;6240567;28;20083;-77
2021/05/11 16:37:16;;;;;;;1.60;1.40;;;21.20;49.90;;;;;;6242234;28;21413;-76
2021/05/11 16:40:17;;;;;;;1.77;1.45;;;21.20;49.90;;;;;;6241919;28;20031;-78
2021/05/11 16:43:19;;;;;;;1.25;1.15;;;21.20;49.90;;;;;;6241429;28;20341;-77
2021/05/11 16:46:20;;;;;;;1.23;1.10;;;21.20;49.90;;;;;;6240797;28;20299;-77
2021/05/11 16:49:20;;;;;;;1.55;1.30;;;21.20;49.90;;;;;;6237794;28;20018;-77
2021/05/11 16:52:21;;;;;;;1.20;1.10;;;21.20;49.90;;;;;;6240360;28;20496;-77
2021/05/11 16:55:24;;;;;;;1.95;1.45;;;21.20;49.90;;;;;;6241249;28;20026;-77
2021/05/11 16:58:24;;;;;;;1.80;1.55;;;21.20;49.90;;;;;;6240445;28;20488;-76
2021/05/11 17:01:25;;;;;;;1.65;1.40;;;21.20;49.90;;;;;;6238041;28;20071;-77
2021/05/11 17:04:25;;;;;;;1.33;1.23;;;21.20;49.90;;;;;;6235348;28;20108;-77
2021/05/11 17:07:26;;;;;;;1.52;1.27;;;21.20;49.90;;;;;;6242984;28;20022;-77
2021/05/11 17:10:29;;;;;;;1.80;1.33;;;21.20;49.90;;;;;;6240377;28;20120;-77
2021/05/11 17:13:30;;;;;;;1.77;1.17;;;21.20;49.80;;;;;;6241032;28;20325;-77
2021/05/11 17:16:31;;;;;;;2.22;1.30;;;21.20;49.80;;;;;;6241917;28;20270;-77
2021/05/11 17:19:32;;;;;;;1.48;1.25;;;21.30;49.90;;;;;;6241014;28;20064;-77
2021/05/11 17:22:33;;;;;;;2.13;1.63;;;21.30;49.90;;;;;;6241199;28;20391;-77
2021/05/11 17:25:33;;;;;;;2.60;1.55;;;21.30;49.40;;;;;;6241169;28;20028;-77
2021/05/11 17:28:36;;;;;;;2.10;1.48;;;21.30;47.90;;;;;;6241551;28;20419;-76
2021/05/11 17:31:37;;;;;;;2.10;1.48;;;21.40;47.30;;;;;;6241919;28;20125;-77
2021/05/11 17:34:38;;;;;;;1.42;1.30;;;21.40;46.80;;;;;;6238711;28;20175;-77
2021/05/11 17:37:40;;;;;;;1.40;1.30;;;21.40;46.40;;;;;;6242572;28;20028;-77
2021/05/11 17:40:41;;;;;;;1.77;1.38;;;21.50;46.30;;;;;;6238699;28;20030;-77
2021/05/11 17:43:42;;;;;;;1.55;1.35;;;21.50;46.00;;;;;;6240855;28;20037;-77
2021/05/11 17:46:42;;;;;;;1.73;1.38;;;21.60;45.80;;;;;;6256945;28;20071;-77
2021/05/11 17:49:43;;;;;;;1.77;1.40;;;21.70;45.70;;;;;;6238840;28;20369;-77
2021/05/11 17:52:44;;;;;;;1.38;1.25;;;21.70;45.60;;;;;;6241448;28;20030;-77
2021/05/11 17:55:44;;;;;;;1.67;1.35;;;21.70;45.60;;;;;;6240790;28;20310;-79
2021/05/11 17:58:45;;;;;;;1.85;1.65;;;21.80;45.60;;;;;;6244525;28;20474;-76
2021/05/11 18:01:45;;;;;;;2.25;1.60;;;21.80;45.50;;;;;;6244526;28;20030;-77
2021/05/11 18:04:46;;;;;;;1.80;1.40;;;21.80;45.40;;;;;;6243346;28;20026;-77
2021/05/11 18:07:46;;;;;;;1.50;1.40;;;21.80;45.30;;;;;;6245424;28;20079;-77
2021/05/11 18:10:47;;;;;;;1.77;1.52;;;21.90;45.30;;;;;;6242533;28;20087;-75
2021/05/11 18:13:47;;;;;;;2.05;1.45;;;21.90;45.20;;;;;;6243213;28;20404;-77
2021/05/11 18:16:49;;;;;;;1.40;1.30;;;21.90;45.20;;;;;;6245503;28;20025;-78
2021/05/11 18:19:49;;;;;;;1.48;1.20;;;21.90;45.20;;;;;;6243392;28;20392;-77
2021/05/11 18:22:50;;;;;;;1.80;1.50;;;21.90;45.10;;;;;;6244974;28;20029;-77
2021/05/11 18:25:51;;;;;;;1.50;1.30;;;21.80;45.10;;;;;;6241586;28;20036;-78
2021/05/11 18:28:52;;;;;;;3.88;1.55;;;21.80;45.20;;;;;;6245299;28;20030;-76
2021/05/11 18:31:53;;;;;;;2.55;1.67;;;21.90;45.10;;;;;;6244241;28;20092;-77
2021/05/11 18:34:53;;;;;;;1.60;1.35;;;21.90;45.00;;;;;;6244086;28;20488;-77
2021/05/11 18:37:57;;;;;;;2.08;1.60;;;21.90;45.00;;;;;;6243862;28;20498;-77
2021/05/11 18:40:58;;;;;;;1.88;1.35;;;21.90;45.10;;;;;;6259396;28;20120;-77
2021/05/11 18:43:58;;;;;;;1.65;1.40;;;21.90;45.10;;;;;;6243308;28;20045;-77
2021/05/11 18:46:59;;;;;;;2.58;1.30;;;21.90;45.00;;;;;;6245359;28;20030;-77
2021/05/11 18:50:00;;;;;;;5.50;1.58;;;21.90;44.90;;;;;;6245381;28;20473;-77
2021/05/11 18:53:02;;;;;;;1.92;1.50;;;21.90;44.90;;;;;;6241167;28;20034;-77
2021/05/11 18:56:02;;;;;;;1.75;1.35;;;21.90;44.70;;;;;;6245219;28;20025;-77
2021/05/11 18:59:04;;;;;;;4.78;1.38;;;21.90;44.80;;;;;;6245145;28;20049;-77
2021/05/11 19:02:05;;;;;;;1.40;1.20;;;22.00;44.80;;;;;;6244104;28;20096;-78
2021/05/11 19:05:06;;;;;;;1.65;1.45;;;21.90;44.70;;;;;;6245345;28;20047;-77
2021/05/11 19:08:07;;;;;;;1.48;1.38;;;21.90;44.70;;;;;;6244949;28;20025;-77
2021/05/11 19:11:09;;;;;;;1.90;1.40;;;21.90;44.60;;;;;;6244702;28;20029;-77
2021/05/11 19:14:09;;;;;;;1.42;1.27;;;21.90;44.60;;;;;;6243187;28;20148;-77
2021/05/11 19:17:10;;;;;;;1.80;1.40;;;21.90;44.60;;;;;;6244911;28;20021;-77
2021/05/11 19:20:13;;;;;;;1.75;1.40;;;21.90;44.60;;;;;;6244530;28;20232;-77
2021/05/11 19:23:13;;;;;;;2.00;1.40;;;21.90;44.50;;;;;;6245046;28;20112;-77
2021/05/11 19:26:14;;;;;;;1.20;1.10;;;21.90;44.50;;;;;;6245041;28;20083;-77
2021/05/11 19:29:15;;;;;;;1.30;1.20;;;21.90;44.40;;;;;;6245244;28;20018;-77
2021/05/11 19:32:15;;;;;;;1.70;1.50;;;22.00;44.40;;;;;;6244512;28;20416;-77
2021/05/11 19:35:16;;;;;;;1.55;1.40;;;22.00;44.30;;;;;;6244373;28;20164;-76
2021/05/11 19:38:16;;;;;;;1.40;1.30;;;22.00;44.40;;;;;;6243695;28;20033;-76