Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:54;;;;;;;28.03;17.37;;;;;;;-0.91;nan;100062.16;4926698;29;20477;-76
2022/03/09 00:04:19;;;;;;;24.53;16.93;;;;;;;-0.99;nan;100059.66;4923255;29;20498;-76
2022/03/09 00:06:45;;;;;;;20.60;15.70;;;;;;;-1.02;nan;100058.84;4926033;29;20629;-76
2022/03/09 00:09:11;;;;;;;20.77;15.63;;;;;;;-1.05;nan;100062.31;4925394;29;20198;-76
2022/03/09 00:11:37;;;;;;;20.95;14.60;;;;;;;-1.04;nan;100061.41;4921447;29;20606;-76
2022/03/09 00:14:03;;;;;;;27.93;17.73;;;;;;;-1.03;nan;100065.69;4925512;29;20217;-76
2022/03/09 00:16:28;;;;;;;29.03;16.67;;;;;;;-1.03;nan;100062.25;4922783;29;20255;-76
2022/03/09 00:18:54;;;;;;;25.63;15.77;;;;;;;-1.01;nan;100060.53;4925706;29;20469;-76
2022/03/09 00:21:20;;;;;;;26.02;16.27;;;;;;;-1.02;nan;100064.84;4928028;29;20224;-76
2022/03/09 00:23:46;;;;;;;23.30;15.68;;;;;;;-1.01;nan;100063.13;4926919;29;20202;-74
2022/03/09 00:26:12;;;;;;;28.70;15.60;;;;;;;-1.01;nan;100057.97;4927180;29;20240;-74
2022/03/09 00:28:37;;;;;;;28.77;18.43;;;;;;;-1.05;nan;100070.03;4926242;29;21249;-74
2022/03/09 00:31:03;;;;;;;38.00;16.10;;;;;;;-1.07;nan;100074.34;4924959;29;20200;-74
2022/03/09 00:33:29;;;;;;;21.43;14.80;;;;;;;-1.06;nan;100082.94;4921006;29;20217;-74
2022/03/09 00:35:54;;;;;;;24.03;13.00;;;;;;;-1.09;nan;100085.53;4922536;29;20267;-74
2022/03/09 00:38:19;;;;;;;22.07;14.67;;;;;;;-1.14;nan;100091.56;4926928;29;20349;-74
2022/03/09 00:40:47;;;;;;;22.53;15.47;;;;;;;-1.15;nan;100100.19;4925082;29;20702;-74
2022/03/09 00:43:13;;;;;;;18.13;13.80;;;;;;;-1.15;nan;100089.03;4925084;29;20209;-74
2022/03/09 00:45:39;;;;;;;22.27;12.80;;;;;;;-1.18;nan;100095.06;4923619;29;20213;-74
2022/03/09 00:48:04;;;;;;;21.67;12.67;;;;;;;-1.20;nan;100098.50;4928698;29;20217;-74
2022/03/09 00:50:29;;;;;;;19.97;13.93;;;;;;;-1.21;nan;100102.81;4930936;29;20272;-74
2022/03/09 00:52:55;;;;;;;22.67;14.03;;;;;;;-1.20;nan;100103.66;4929529;29;20662;-74
2022/03/09 00:55:20;;;;;;;22.07;13.47;;;;;;;-1.23;nan;100114.00;4930921;29;20241;-74
2022/03/09 00:57:46;;;;;;;22.97;12.70;;;;;;;-1.26;nan;100109.72;4929157;29;20877;-74
2022/03/09 01:00:11;;;;;;;20.97;13.30;;;;;;;-1.30;nan;100110.59;4926549;29;20702;-74
2022/03/09 01:02:44;;;;;;;23.13;16.33;;;;;;;-1.35;nan;100113.22;4928224;29;20495;-74
2022/03/09 01:05:11;;;;;;;25.23;15.00;;;;;;;-1.41;nan;100112.41;4929316;29;20224;-74
2022/03/09 01:07:37;;;;;;;23.90;14.38;;;;;;;-1.49;nan;100109.00;4928313;29;20229;-74
2022/03/09 01:10:04;;;;;;;20.50;13.37;;;;;;;-1.56;nan;100113.38;4932268;29;20205;-74
2022/03/09 01:12:29;;;;;;;34.75;19.15;;;;;;;-1.61;nan;100105.66;4929048;29;20213;-74
2022/03/09 01:14:55;;;;;;;31.20;18.03;;;;;;;-1.64;nan;100110.84;4930025;29;20264;-75
2022/03/09 01:17:21;;;;;;;29.88;16.58;;;;;;;-1.68;nan;100109.13;4928871;29;20228;-74
2022/03/09 01:19:46;;;;;;;30.03;14.77;;;;;;;-1.68;nan;100109.13;4931363;29;20606;-75
2022/03/09 01:22:11;;;;;;;19.53;13.20;;;;;;;-1.69;nan;100114.31;4912162;29;20202;-74
2022/03/09 01:24:37;;;;;;;30.13;16.57;;;;;;;-1.69;nan;100110.00;4931818;29;20349;-75
2022/03/09 01:27:02;;;;;;;26.40;16.00;;;;;;;-1.65;nan;100103.94;4930632;29;20272;-77
2022/03/09 01:29:28;;;;;;;18.30;12.73;;;;;;;-1.62;nan;100109.13;4930762;29;20520;-77
2022/03/09 01:31:53;;;;;;;23.03;14.93;;;;;;;-1.59;nan;100111.66;4929175;29;20345;-77
2022/03/09 01:34:19;;;;;;;19.40;13.23;;;;;;;-1.56;nan;100113.38;4928239;29;20248;-77
2022/03/09 01:36:44;;;;;;;20.80;13.20;;;;;;;-1.54;nan;100110.75;4929396;29;20221;-77
2022/03/09 01:39:10;;;;;;;19.77;11.40;;;;;;;-1.56;nan;100114.22;4928568;29;20630;-76
2022/03/09 01:41:35;;;;;;;22.83;11.80;;;;;;;-1.61;nan;100118.53;4929970;29;20613;-76
2022/03/09 01:44:09;;;;;;;16.70;10.70;;;;;;;-1.64;nan;100112.56;4929916;29;20293;-76
2022/03/09 01:46:35;;;;;;;19.85;11.48;;;;;;;-1.66;nan;100111.72;4927193;29;20239;-76
2022/03/09 01:49:00;;;;;;;14.57;10.87;;;;;;;-1.70;nan;100113.44;4927501;29;20202;-76
2022/03/09 01:51:26;;;;;;;19.40;11.90;;;;;;;-1.72;nan;100110.03;4930904;29;20536;-76
2022/03/09 01:53:52;;;;;;;21.10;13.43;;;;;;;-1.70;nan;100110.88;4928081;29;20240;-76
2022/03/09 01:56:17;;;;;;;19.23;12.67;;;;;;;-1.70;nan;100118.59;4928209;29;20710;-76
2022/03/09 01:58:43;;;;;;;18.50;11.00;;;;;;;-1.72;nan;100122.06;4926091;29;20754;-76
2022/03/09 02:01:08;;;;;;;16.63;11.03;;;;;;;-1.77;nan;100121.22;4925829;29;20213;-76
2022/03/09 02:03:35;;;;;;;23.07;11.90;;;;;;;-1.80;nan;100122.09;4927448;29;20209;-76
2022/03/09 02:06:01;;;;;;;17.25;11.30;;;;;;;-1.79;nan;100118.63;4929679;29;20233;-76
2022/03/09 02:11:11;;;;;;;18.83;12.27;;;;;;;-1.77;nan;100119.50;4929533;29;20216;-76
2022/03/09 02:13:37;;;;;;;16.00;10.17;;;;;;;-1.78;nan;100115.22;4924216;29;20590;-76
2022/03/09 02:16:03;;;;;;;16.27;10.15;;;;;;;-1.84;nan;100118.66;4928736;29;20312;-75
2022/03/09 02:18:28;;;;;;;15.00;9.37;;;;;;;-1.87;nan;100117.81;4927020;29;20217;-76
2022/03/09 02:20:58;;;;;;;10.43;9.30;;;;;;;-1.92;nan;100114.41;4926569;29;20232;-76
2022/03/09 02:23:24;;;;;;;13.70;8.80;;;;;;;-2.02;nan;100122.19;4924358;29;20213;-76
2022/03/09 02:25:49;;;;;;;13.13;8.93;;;;;;;-2.10;nan;100111.06;4908746;29;20218;-76
2022/03/09 02:28:15;;;;;;;16.33;11.90;;;;;;;-2.17;nan;100118.81;4925768;29;20670;-76
2022/03/09 02:30:40;;;;;;;21.90;10.83;;;;;;;-2.20;nan;100113.69;4925351;29;20209;-76
2022/03/09 02:33:06;;;;;;;19.83;11.27;;;;;;;-2.19;nan;100107.66;4924179;29;20284;-76
2022/03/09 02:35:31;;;;;;;18.70;11.03;;;;;;;-2.17;nan;100108.50;4921912;29;20563;-76
2022/03/09 02:37:57;;;;;;;21.07;12.27;;;;;;;-2.16;nan;100111.09;4925509;29;20706;-76
2022/03/09 02:40:22;;;;;;;16.27;10.30;;;;;;;-2.15;nan;100110.22;4910887;29;20273;-75
2022/03/09 02:42:47;;;;;;;17.27;11.10;;;;;;;-2.11;nan;100114.47;4926498;29;20276;-76
2022/03/09 02:45:13;;;;;;;17.07;10.87;;;;;;;-2.07;nan;100121.34;4925188;29;20209;-76
2022/03/09 02:47:40;;;;;;;13.57;9.47;;;;;;;-2.04;nan;100116.19;4927703;29;20226;-75
2022/03/09 02:50:06;;;;;;;21.15;12.50;;;;;;;-2.03;nan;100117.88;4925748;29;20671;-76
2022/03/09 02:52:32;;;;;;;17.20;10.07;;;;;;;-2.03;nan;100117.88;4926693;29;20225;-76
2022/03/09 02:54:57;;;;;;;15.70;9.17;;;;;;;-2.01;nan;100120.47;4925196;29;20205;-76
2022/03/09 02:57:23;;;;;;;17.07;11.30;;;;;;;-1.99;nan;100123.03;4923578;29;20257;-76
2022/03/09 02:59:49;;;;;;;19.63;11.30;;;;;;;-1.98;nan;100115.28;4924012;29;20243;-76
2022/03/09 03:02:14;;;;;;;22.05;14.05;;;;;;;-1.96;nan;100117.88;4921943;29;20512;-76
2022/03/09 03:04:40;;;;;;;21.50;13.27;;;;;;;-1.96;nan;100128.16;4925083;29;20966;-76
2022/03/09 03:07:05;;;;;;;16.50;9.90;;;;;;;-1.99;nan;100117.91;4924501;29;20261;-76
2022/03/09 03:09:31;;;;;;;16.90;10.73;;;;;;;-1.99;nan;100121.31;4927538;29;20201;-76
2022/03/09 03:11:56;;;;;;;14.03;8.70;;;;;;;-1.99;nan;100130.75;4924199;29;20219;-76
2022/03/09 03:14:22;;;;;;;14.90;10.17;;;;;;;-2.03;nan;100127.31;4927782;29;20476;-76
2022/03/09 03:16:47;;;;;;;17.37;10.03;;;;;;;-2.04;nan;100131.63;4925321;29;20245;-76
2022/03/09 03:19:12;;;;;;;14.97;9.13;;;;;;;-2.05;nan;100129.94;4925537;29;20738;-76
2022/03/09 03:21:38;;;;;;;15.27;11.10;;;;;;;-2.06;nan;100133.34;4924977;29;20214;-76
2022/03/09 03:24:03;;;;;;;16.70;11.10;;;;;;;-2.06;nan;100129.91;4926482;29;20202;-76
2022/03/09 03:26:29;;;;;;;16.77;10.37;;;;;;;-2.10;nan;100134.22;4925771;29;20630;-76
2022/03/09 03:28:54;;;;;;;16.67;10.57;;;;;;;-2.15;nan;100133.38;4923988;29;20232;-76
2022/03/09 03:31:21;;;;;;;15.23;10.00;;;;;;;-2.25;nan;100131.69;4925581;29;20846;-76
2022/03/09 03:33:47;;;;;;;17.75;10.73;;;;;;;-2.34;nan;100140.31;4924403;29;20281;-76
2022/03/09 03:36:14;;;;;;;13.05;9.25;;;;;;;-2.40;nan;100127.47;4926373;29;20248;-76
2022/03/09 03:38:40;;;;;;;15.57;9.85;;;;;;;-2.41;nan;100137.75;4924091;29;20218;-76
2022/03/09 03:41:05;;;;;;;17.73;11.00;;;;;;;-2.43;nan;100131.75;4926464;29;20324;-76
2022/03/09 03:43:30;;;;;;;14.67;8.47;;;;;;;-2.46;nan;100130.91;4926893;29;20209;-76
2022/03/09 03:45:56;;;;;;;16.37;10.20;;;;;;;-2.49;nan;100133.47;4925497;29;20213;-76
2022/03/09 03:48:21;;;;;;;22.50;13.00;;;;;;;-2.52;nan;100132.63;4927933;29;20209;-76
2022/03/09 03:50:47;;;;;;;17.10;10.50;;;;;;;-2.54;nan;100129.19;4924927;29;20201;-76
2022/03/09 03:53:12;;;;;;;16.03;10.43;;;;;;;-2.54;nan;100130.06;4925236;29;20296;-76
2022/03/09 03:55:37;;;;;;;16.07;9.07;;;;;;;-2.55;nan;100130.91;4924122;29;20575;-76
2022/03/09 03:58:03;;;;;;;13.70;8.63;;;;;;;-2.59;nan;100141.19;4925481;29;20612;-76
2022/03/09 04:00:28;;;;;;;19.67;13.63;;;;;;;-2.60;nan;100134.34;4924359;29;20497;-76
2022/03/09 04:02:54;;;;;;;21.40;14.10;;;;;;;-2.59;nan;100136.94;4925150;29;21006;-76
2022/03/09 04:05:19;;;;;;;15.50;10.60;;;;;;;-2.58;nan;100133.50;4923979;29;20213;-76
2022/03/09 04:07:46;;;;;;;20.27;12.75;;;;;;;-2.56;nan;100136.94;4926547;29;20316;-76
2022/03/09 04:10:12;;;;;;;15.38;10.43;;;;;;;-2.53;nan;100133.50;4925537;29;20519;-76
2022/03/09 04:12:37;;;;;;;16.40;9.43;;;;;;;-2.52;nan;100136.03;4924328;29;20212;-76
2022/03/09 04:15:03;;;;;;;20.27;9.33;;;;;;;-2.52;nan;100140.34;4924857;29;20209;-76
2022/03/09 04:17:29;;;;;;;15.47;8.93;;;;;;;-2.58;nan;100138.63;4924179;29;21012;-76
2022/03/09 04:19:55;;;;;;;15.50;9.63;;;;;;;-2.64;nan;100137.81;4923858;29;20480;-75
2022/03/09 04:22:20;;;;;;;17.63;8.30;;;;;;;-2.72;nan;100138.66;4923353;29;20269;-76
2022/03/09 04:24:46;;;;;;;15.97;8.63;;;;;;;-2.75;nan;100142.97;4926407;29;20272;-76
2022/03/09 04:27:11;;;;;;;15.30;9.00;;;;;;;-2.78;nan;100133.53;4925624;29;20655;-76
2022/03/09 04:29:36;;;;;;;16.50;9.87;;;;;;;-2.80;nan;100139.53;4925124;29;20197;-76
2022/03/09 04:32:02;;;;;;;19.50;12.50;;;;;;;-2.82;nan;100131.81;4920373;29;21005;-76
2022/03/09 04:34:28;;;;;;;14.93;11.32;;;;;;;-2.81;nan;100130.09;4926231;29;20284;-76
2022/03/09 04:36:54;;;;;;;13.57;9.27;;;;;;;-2.80;nan;100132.66;4921743;29;20365;-76
2022/03/09 04:39:19;;;;;;;12.60;9.97;;;;;;;-2.80;nan;100131.81;4926159;29;20678;-76
2022/03/09 04:41:45;;;;;;;12.83;9.50;;;;;;;-2.79;nan;100130.94;4924648;29;20214;-76
2022/03/09 04:44:10;;;;;;;18.43;11.17;;;;;;;-2.80;nan;100136.97;4922449;29;20508;-73
2022/03/09 04:46:35;;;;;;;12.80;8.90;;;;;;;-2.83;nan;100137.81;4923979;29;20311;-76
2022/03/09 04:49:01;;;;;;;17.13;10.27;;;;;;;-2.83;nan;100132.69;4923514;29;20198;-76
2022/03/09 04:51:26;;;;;;;12.07;9.90;;;;;;;-2.81;nan;100127.53;4925073;29;20560;-76
2022/03/09 04:53:53;;;;;;;12.77;9.73;;;;;;;-2.75;nan;100135.25;4924950;29;20288;-74
2022/03/09 04:56:18;;;;;;;19.27;11.13;;;;;;;-2.74;nan;100126.66;4925751;29;20332;-74
2022/03/09 04:58:44;;;;;;;18.73;10.07;;;;;;;-2.74;nan;100136.94;4926258;29;20217;-74
2022/03/09 05:01:09;;;;;;;15.63;8.80;;;;;;;-2.77;nan;100127.53;4923811;29;20205;-74
2022/03/09 05:03:37;;;;;;;16.38;10.32;;;;;;;-2.80;nan;100124.97;4923612;29;20671;-74
2022/03/09 05:06:03;;;;;;;16.40;9.75;;;;;;;-2.82;nan;100131.81;4925135;29;20305;-74
2022/03/09 05:08:28;;;;;;;15.37;10.40;;;;;;;-2.80;nan;100131.81;4924814;29;20392;-75
2022/03/09 05:10:53;;;;;;;14.00;9.17;;;;;;;-2.81;nan;100130.94;4925356;29;20197;-74
2022/03/09 05:13:20;;;;;;;18.20;11.23;;;;;;;-2.84;nan;100130.94;4921708;29;20230;-74
2022/03/09 05:15:46;;;;;;;18.30;11.20;;;;;;;-2.84;nan;100130.94;4925983;29;20210;-74
2022/03/09 05:18:11;;;;;;;24.33;10.10;;;;;;;-2.83;nan;100130.09;4925131;29;20325;-74
2022/03/09 05:20:37;;;;;;;20.10;11.43;;;;;;;-2.83;nan;100131.84;4923896;29;20241;-74
2022/03/09 05:23:02;;;;;;;16.37;10.80;;;;;;;-2.83;nan;100131.84;4923594;29;20234;-74
2022/03/09 05:25:29;;;;;;;16.77;11.00;;;;;;;-2.88;nan;100134.41;4923727;29;20209;-74
2022/03/09 05:27:55;;;;;;;13.32;8.98;;;;;;;-2.91;nan;100134.41;4925517;29;20320;-74
2022/03/09 05:30:20;;;;;;;18.70;10.27;;;;;;;-2.92;nan;100142.94;4925055;29;20325;-74
2022/03/09 05:32:45;;;;;;;19.70;11.97;;;;;;;-2.93;nan;100129.25;4924234;29;20213;-74
2022/03/09 05:35:11;;;;;;;21.70;12.83;;;;;;;-2.93;nan;100131.81;4924972;29;20217;-75
2022/03/09 05:37:42;;;;;;;18.50;11.57;;;;;;;-2.93;nan;100131.81;4928080;29;20233;-75
2022/03/09 05:40:09;;;;;;;22.98;11.48;;;;;;;-2.92;nan;100133.56;4927979;29;20229;-74
2022/03/09 05:42:35;;;;;;;21.30;11.02;;;;;;;-2.97;nan;100144.66;4925988;29;20285;-74
2022/03/09 05:45:01;;;;;;;20.65;12.07;;;;;;;-3.00;nan;100148.09;4927152;29;20206;-74
2022/03/09 05:47:27;;;;;;;20.98;10.73;;;;;;;-2.99;nan;100148.97;4928024;29;20467;-74
2022/03/09 05:49:52;;;;;;;20.53;13.50;;;;;;;-2.99;nan;100154.97;4928371;29;20709;-74
2022/03/09 05:52:18;;;;;;;19.60;12.40;;;;;;;-2.99;nan;100152.38;4925999;29;20540;-75
2022/03/09 05:54:45;;;;;;;14.65;10.23;;;;;;;-3.03;nan;100158.38;4929241;29;20220;-75
2022/03/09 05:57:12;;;;;;;19.50;10.77;;;;;;;-3.06;nan;100163.50;4924903;29;20245;-75
2022/03/09 05:59:37;;;;;;;16.67;10.75;;;;;;;-3.09;nan;100160.09;4928089;29;20336;-76
2022/03/09 06:02:03;;;;;;;15.27;8.70;;;;;;;-3.12;nan;100163.50;4908220;29;20352;-76
2022/03/09 06:04:29;;;;;;;20.90;11.03;;;;;;;-3.13;nan;100159.25;4909936;29;20205;-76
2022/03/09 06:06:54;;;;;;;16.50;11.93;;;;;;;-3.12;nan;100161.78;4928526;29;20233;-76
2022/03/09 06:09:19;;;;;;;15.30;10.53;;;;;;;-3.10;nan;100172.09;4928102;29;20567;-76
2022/03/09 06:11:45;;;;;;;19.70;11.10;;;;;;;-3.10;nan;100172.09;4929548;29;20206;-76
2022/03/09 06:14:10;;;;;;;16.57;12.50;;;;;;;-3.06;nan;100166.09;4927685;29;20217;-76
2022/03/09 06:16:36;;;;;;;16.37;11.90;;;;;;;-3.03;nan;100184.06;4927234;29;20565;-76
2022/03/09 06:19:01;;;;;;;22.87;14.20;;;;;;;-2.99;nan;100178.09;4926764;29;20205;-76
2022/03/09 06:21:27;;;;;;;22.27;13.60;;;;;;;-2.94;nan;100180.66;4927539;29;20280;-76
2022/03/09 06:23:52;;;;;;;19.63;12.47;;;;;;;-2.86;nan;100178.97;4918924;29;20459;-75
2022/03/09 06:26:18;;;;;;;24.23;13.27;;;;;;;-2.79;nan;100187.50;4921529;29;20240;-76
2022/03/09 06:28:43;;;;;;;23.33;14.90;;;;;;;-2.75;nan;100184.09;4921324;29;20210;-76
2022/03/09 06:31:09;;;;;;;20.57;14.37;;;;;;;-2.71;nan;100189.22;4903901;29;20536;-75
2022/03/09 06:33:34;;;;;;;16.47;10.33;;;;;;;-2.67;nan;100188.38;4921994;29;20670;-76
2022/03/09 06:36:00;;;;;;;22.50;11.83;;;;;;;-2.61;nan;100194.38;4920950;29;20222;-76
2022/03/09 06:38:25;;;;;;;18.90;11.37;;;;;;;-2.55;nan;100184.94;4905453;29;20204;-76
2022/03/09 06:40:51;;;;;;;27.07;14.80;;;;;;;-2.48;nan;100189.22;4920467;29;20232;-76
2022/03/09 06:43:16;;;;;;;23.73;14.03;;;;;;;-2.45;nan;100191.78;4921222;29;20236;-75
2022/03/09 06:45:41;;;;;;;27.17;13.10;;;;;;;-2.43;nan;100186.66;4920510;29;20210;-76
2022/03/09 06:48:07;;;;;;;17.40;11.83;;;;;;;-2.36;nan;100182.34;4920404;29;20210;-75
2022/03/09 06:50:34;;;;;;;18.23;11.85;;;;;;;-2.31;nan;100188.31;4921339;29;20201;-75
2022/03/09 06:53:00;;;;;;;20.30;12.95;;;;;;;-2.24;nan;100190.03;4921926;29;20213;-75
2022/03/09 06:55:25;;;;;;;17.77;12.47;;;;;;;-2.17;nan;100191.72;4921169;29;20201;-75
2022/03/09 06:57:51;;;;;;;17.47;13.57;;;;;;;-2.10;nan;100203.72;4919881;29;20952;-75
2022/03/09 07:00:17;;;;;;;22.23;13.37;;;;;;;-2.03;nan;100210.53;4920059;29;20229;-75
2022/03/09 07:02:43;;;;;;;25.83;19.00;;;;;;;-1.92;nan;100202.78;4921821;29;20497;-75
2022/03/09 07:05:09;;;;;;;20.93;14.57;;;;;;;-1.86;nan;100207.09;4921433;29;20205;-75
2022/03/09 07:07:37;;;;;;;17.83;13.45;;;;;;;-1.78;nan;100202.78;4921784;29;20277;-75
2022/03/09 07:10:03;;;;;;;21.42;15.32;;;;;;;-1.70;nan;100206.16;4918039;29;20225;-75
2022/03/09 07:12:28;;;;;;;20.00;10.67;;;;;;;-1.61;nan;100203.53;4918348;29;20241;-75
2022/03/09 07:14:54;;;;;;;26.97;14.63;;;;;;;-1.52;nan;100204.34;4920815;29;20208;-75
2022/03/09 07:17:19;;;;;;;18.47;12.13;;;;;;;-1.44;nan;100211.19;4919251;29;20376;-75
2022/03/09 07:19:44;;;;;;;23.07;13.40;;;;;;;-1.34;nan;100205.13;4921186;29;20229;-75
2022/03/09 07:22:10;;;;;;;23.93;14.83;;;;;;;-1.24;nan;100208.50;4919430;29;20213;-75
2022/03/09 07:24:36;;;;;;;25.40;14.20;;;;;;;-1.14;nan;100205.00;4920291;29;20213;-75
2022/03/09 07:27:02;;;;;;;21.47;14.30;;;;;;;-1.02;nan;100210.97;4918531;29;20645;-75
2022/03/09 07:29:27;;;;;;;23.20;15.23;;;;;;;-0.92;nan;100205.72;4917541;29;20955;-75
2022/03/09 07:31:53;;;;;;;22.60;15.23;;;;;;;-0.81;nan;100207.34;4918072;29;20474;-75
2022/03/09 07:34:26;;;;;;;19.63;11.37;;;;;;;-0.72;nan;100207.28;4918801;29;20209;-75
2022/03/09 07:36:58;;;;;;;21.00;10.60;;;;;;;-0.65;nan;100210.66;4902693;29;20706;-75
2022/03/09 07:39:29;;;;;;;19.23;10.45;;;;;;;-0.57;nan;100211.44;4916627;29;20201;-75
2022/03/09 07:41:55;;;;;;;19.38;12.95;;;;;;;-0.43;nan;100221.66;4918600;29;20256;-75
2022/03/09 07:44:24;;;;;;;14.68;9.55;;;;;;;-0.31;nan;100219.81;4901234;29;20193;-75
2022/03/09 07:46:50;;;;;;;19.23;12.43;;;;;;;-0.17;nan;100213.66;4921524;29;20263;-76
2022/03/09 07:49:17;;;;;;;15.27;11.00;;;;;;;-0.03;nan;100216.94;4919585;29;20581;-75
2022/03/09 07:51:43;;;;;;;23.27;13.18;;;;;;;0.11;nan;100216.81;4918686;29;20248;-75
2022/03/09 07:54:08;;;;;;;19.67;11.37;;;;;;;0.23;nan;100219.25;4918119;29;20731;-75
2022/03/09 07:56:36;;;;;;;17.95;13.02;;;;;;;0.36;nan;100215.66;4918066;29;20249;-75
2022/03/09 07:59:03;;;;;;;26.33;14.40;;;;;;;0.48;nan;100221.53;4915688;29;20220;-75
2022/03/09 08:01:28;;;;;;;26.10;16.73;;;;;;;0.56;nan;100219.72;4919744;29;20407;-75
2022/03/09 08:03:54;;;;;;;29.47;15.87;;;;;;;0.62;nan;100220.50;4919991;29;20280;-76
2022/03/09 08:06:20;;;;;;;28.87;16.50;;;;;;;0.70;nan;100222.13;4920198;29;20240;-76
2022/03/09 08:08:46;;;;;;;28.10;16.70;;;;;;;0.75;nan;100226.34;4919598;29;20292;-76
2022/03/09 08:11:12;;;;;;;31.50;17.63;;;;;;;0.81;nan;100233.16;4920036;29;20296;-76
2022/03/09 08:13:37;;;;;;;28.83;16.53;;;;;;;0.90;nan;100234.78;4924335;29;20396;-76
2022/03/09 08:16:03;;;;;;;25.80;15.90;;;;;;;0.96;nan;100237.28;4928901;29;20686;-75
2022/03/09 08:18:28;;;;;;;26.13;15.40;;;;;;;1.09;nan;100236.22;4933535;29;20216;-73
2022/03/09 08:20:54;;;;;;;23.67;15.20;;;;;;;1.65;nan;100236.22;4921710;29;20484;-73
2022/03/09 08:23:19;;;;;;;23.03;13.90;;;;;;;2.49;nan;100236.38;4918344;29;20220;-73
2022/03/09 08:25:44;;;;;;;15.50;12.73;;;;;;;3.52;nan;100234.91;4919997;29;20269;-73
2022/03/09 08:28:10;;;;;;;16.03;12.17;;;;;;;4.70;nan;100220.44;4918409;29;20205;-73
2022/03/09 08:30:37;;;;;;;21.17;12.40;;;;;;;5.89;nan;100215.75;4921482;29;20202;-73
2022/03/09 08:33:02;;;;;;;21.50;16.35;;;;;;;6.98;nan;100220.44;4919715;29;20532;-74
2022/03/09 08:35:27;;;;;;;22.47;14.37;;;;;;;7.89;nan;100222.84;4918756;29;20715;-74
2022/03/09 08:37:53;;;;;;;18.90;12.57;;;;;;;8.51;nan;100210.56;4921105;29;20225;-74
2022/03/09 08:40:18;;;;;;;17.90;13.50;;;;;;;8.90;nan;100217.47;4916151;29;20229;-74
2022/03/09 08:42:44;;;;;;;24.47;13.80;;;;;;;9.24;nan;100218.50;4922153;29;20202;-74
2022/03/09 08:45:09;;;;;;;18.90;12.77;;;;;;;9.74;nan;100216.00;4918963;29;20205;-75
2022/03/09 08:47:37;;;;;;;17.53;13.30;;;;;;;10.28;nan;100212.41;4920063;29;20246;-73
2022/03/09 08:50:03;;;;;;;17.27;12.40;;;;;;;10.52;nan;100212.91;4918433;29;20462;-73
2022/03/09 08:52:29;;;;;;;22.35;13.68;;;;;;;10.92;nan;100210.72;4917130;29;20216;-73
2022/03/09 08:54:54;;;;;;;22.17;14.53;;;;;;;11.29;nan;100215.63;4918822;29;20214;-74
2022/03/09 08:57:20;;;;;;;18.07;13.63;;;;;;;11.20;nan;100210.84;4919429;29;20738;-72
2022/03/09 08:59:46;;;;;;;18.45;12.80;;;;;;;11.52;nan;100216.06;4921249;29;20264;-74
2022/03/09 09:02:12;;;;;;;25.00;16.33;;;;;;;12.12;nan;100218.69;4920266;29;20581;-74
2022/03/09 09:04:37;;;;;;;21.43;16.40;;;;;;;12.38;nan;100219.72;4921342;29;20403;-73
2022/03/09 09:07:03;;;;;;;25.33;15.50;;;;;;;12.47;nan;100215.69;4919682;29;20232;-74
2022/03/09 09:09:29;;;;;;;23.30;14.50;;;;;;;12.51;nan;100211.94;4919981;29;20198;-74
2022/03/09 09:11:54;;;;;;;16.60;13.47;;;;;;;12.60;nan;100215.78;4922465;29;20683;-73
2022/03/09 09:14:20;;;;;;;15.20;11.60;;;;;;;12.26;nan;100214.34;4923446;29;21006;-74
2022/03/09 09:16:46;;;;;;;17.27;12.70;;;;;;;11.84;nan;100221.25;4923081;29;20789;-72
2022/03/09 09:19:11;;;;;;;15.87;12.73;;;;;;;11.86;nan;100212.34;4921636;29;20671;-73
2022/03/09 09:21:37;;;;;;;15.50;12.80;;;;;;;12.01;nan;100207.94;4922472;29;20270;-74
2022/03/09 09:24:04;;;;;;;15.38;12.00;;;;;;;12.15;nan;100207.97;4920197;29;20220;-74
2022/03/09 09:26:29;;;;;;;19.13;13.02;;;;;;;12.30;nan;100202.72;4920402;29;20273;-74
2022/03/09 09:28:55;;;;;;;15.80;11.70;;;;;;;12.36;nan;100200.53;4924764;29;20347;-74
2022/03/09 09:31:20;;;;;;;18.70;11.70;;;;;;;12.30;nan;100205.34;4921930;29;20404;-74
2022/03/09 09:33:46;;;;;;;17.90;13.30;;;;;;;12.04;nan;100207.75;4924005;29;20213;-73
2022/03/09 09:36:11;;;;;;;14.80;12.50;;;;;;;11.79;nan;100204.88;4923733;29;20240;-74
2022/03/09 09:38:37;;;;;;;15.57;11.20;;;;;;;11.66;nan;100204.75;4924012;29;20737;-74
2022/03/09 09:41:02;;;;;;;18.17;11.30;;;;;;;11.42;nan;100210.50;4924567;29;20682;-74
2022/03/09 09:43:28;;;;;;;14.87;10.30;;;;;;;11.26;nan;100207.03;4920607;29;20201;-74
2022/03/09 09:45:53;;;;;;;15.77;11.17;;;;;;;11.19;nan;100203.06;4923938;29;20214;-73
2022/03/09 09:48:19;;;;;;;16.77;12.90;;;;;;;10.83;nan;100207.69;4917968;29;20301;-73
2022/03/09 09:50:45;;;;;;;15.40;10.23;;;;;;;10.47;nan;100200.00;4918873;29;20559;-73
2022/03/09 09:53:13;;;;;;;15.13;11.50;;;;;;;10.12;nan;100193.97;4922407;29;20861;-74
2022/03/09 09:55:40;;;;;;;18.75;11.70;;;;;;;9.93;nan;100204.56;4920149;29;20289;-74
2022/03/09 09:58:06;;;;;;;16.98;12.13;;;;;;;9.78;nan;100203.59;4916561;29;20253;-73
2022/03/09 10:00:32;;;;;;;18.37;13.77;;;;;;;9.75;nan;100201.97;4918686;29;20225;-73
2022/03/09 10:02:58;;;;;;;19.98;14.77;;;;;;;9.60;nan;100192.25;4920682;29;20489;-73
2022/03/09 10:05:24;;;;;;;15.10;11.60;;;;;;;9.39;nan;100202.00;4921163;29;20205;-73
2022/03/09 10:08:05;;;;;;;17.20;12.60;;;;;;;9.39;nan;100191.53;4921804;29;20317;-72
2022/03/09 10:10:36;;;;;;;19.10;12.80;;;;;;;9.44;nan;100193.94;4921344;29;20627;-73
2022/03/09 10:13:20;;;;;;;20.23;13.15;;;;;;;9.49;nan;100192.78;4922061;29;20228;-74
2022/03/09 10:16:06;;;;;;;19.33;13.30;;;;;;;9.43;nan;100195.72;4920411;29;20292;-73
2022/03/09 10:18:32;;;;;;;14.05;11.93;;;;;;;9.36;nan;100199.53;4906865;29;20213;-74
2022/03/09 10:21:09;;;;;;;17.73;11.97;;;;;;;9.28;nan;100197.28;4920969;29;20221;-74
2022/03/09 10:23:50;;;;;;;19.45;12.57;;;;;;;9.42;nan;100187.91;4920461;29;20205;-73
2022/03/09 10:26:17;;;;;;;20.42;13.18;;;;;;;9.43;nan;100193.09;4921782;29;20488;-73
2022/03/09 10:28:55;;;;;;;16.33;12.73;;;;;;;9.42;nan;100186.13;4918288;29;20205;-74
2022/03/09 10:31:31;;;;;;;16.23;11.80;;;;;;;9.34;nan;100184.81;4920838;29;20269;-74
2022/03/09 10:34:24;;;;;;;15.48;11.55;;;;;;;9.20;nan;100188.97;4921920;29;20468;-72
2022/03/09 10:37:01;;;;;;;17.85;12.75;;;;;;;9.06;nan;100186.16;4920637;29;20222;-74
2022/03/09 10:39:31;;;;;;;20.40;12.07;;;;;;;9.13;nan;100186.69;4922437;29;20205;-73
2022/03/09 10:42:01;;;;;;;19.20;13.45;;;;;;;9.28;nan;100184.19;4920949;29;20216;-73
2022/03/09 10:44:49;;;;;;;16.55;12.27;;;;;;;9.34;nan;100183.03;4903913;29;20532;-73
2022/03/09 10:47:38;;;;;;;18.35;12.00;;;;;;;9.43;nan;100174.72;4921417;29;20233;-73
2022/03/09 10:50:18;;;;;;;15.85;11.70;;;;;;;9.61;nan;100172.09;4917985;29;20304;-72
2022/03/09 10:52:44;;;;;;;20.13;12.50;;;;;;;9.77;nan;100167.75;4920886;29;20201;-73
2022/03/09 10:55:32;;;;;;;15.80;11.65;;;;;;;9.72;nan;100170.66;4922232;29;20745;-74
2022/03/09 10:58:21;;;;;;;16.75;11.93;;;;;;;9.77;nan;100167.75;4922368;29;20242;-73
2022/03/09 11:00:55;;;;;;;15.93;11.60;;;;;;;9.76;nan;100160.84;4920568;29;20914;-73
2022/03/09 11:03:23;;;;;;;16.25;12.90;;;;;;;9.81;nan;100168.47;4919372;29;20213;-73
2022/03/09 11:05:53;;;;;;;20.05;12.15;;;;;;;9.90;nan;100165.38;4916197;29;20201;-73
2022/03/09 11:08:20;;;;;;;22.45;11.55;;;;;;;10.00;nan;100161.34;4905647;29;20613;-74
2022/03/09 11:10:46;;;;;;;17.75;12.85;;;;;;;10.09;nan;100160.84;4922671;29;20194;-73
2022/03/09 11:13:13;;;;;;;22.30;13.40;;;;;;;10.15;nan;100165.78;4920629;29;20225;-73
2022/03/09 11:15:41;;;;;;;20.05;13.10;;;;;;;10.25;nan;100155.63;4919213;29;20222;-74
2022/03/09 11:18:08;;;;;;;18.73;13.65;;;;;;;10.36;nan;100161.19;4914157;29;20206;-72
2022/03/09 11:20:33;;;;;;;17.85;12.00;;;;;;;10.28;nan;100157.28;4920450;29;20229;-74
2022/03/09 11:22:58;;;;;;;14.43;11.17;;;;;;;10.27;nan;100158.19;4919636;29;20847;-74
2022/03/09 11:25:24;;;;;;;22.73;12.13;;;;;;;10.35;nan;100162.13;4919279;29;20216;-73
2022/03/09 11:27:53;;;;;;;20.03;13.03;;;;;;;10.40;nan;100148.75;4920499;29;20853;-73