Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:28;;;;;;;22.27;12.38;;;;;;;11.19;100.00;102055.47;5202600;28;20026;-74
2022/10/31 00:02:58;;;;;;;20.75;12.73;;;;;;;11.24;100.00;102055.88;5202730;28;20025;-75
2022/10/31 00:05:29;;;;;;;23.75;14.15;;;;;;;11.25;100.00;102051.41;5202918;28;20424;-75
2022/10/31 00:07:59;;;;;;;27.17;13.60;;;;;;;11.26;100.00;102048.56;5202151;28;20400;-76
2022/10/31 00:10:29;;;;;;;26.50;14.85;;;;;;;11.28;100.00;102041.19;5204181;28;20075;-76
2022/10/31 00:13:00;;;;;;;23.17;13.73;;;;;;;11.32;100.00;102041.75;5204218;28;20022;-75
2022/10/31 00:15:33;;;;;;;34.25;16.20;;;;;;;11.32;100.00;102047.13;5205159;28;20036;-75
2022/10/31 00:18:05;;;;;;;27.73;16.15;;;;;;;11.30;100.00;102046.44;5205902;28;20380;-74
2022/10/31 00:20:36;;;;;;;26.73;14.57;;;;;;;11.23;100.00;102039.94;5203816;28;20163;-74
2022/10/31 00:23:06;;;;;;;41.30;17.48;;;;;;;11.20;100.00;102024.09;5202423;28;20120;-75
2022/10/31 00:25:39;;;;;;;33.72;17.30;;;;;;;11.16;100.00;102026.22;5202668;28;20387;-74
2022/10/31 00:28:11;;;;;;;28.80;16.17;;;;;;;11.13;100.00;102027.34;5205431;28;20032;-75
2022/10/31 00:30:42;;;;;;;24.67;14.38;;;;;;;11.09;100.00;102025.94;5206287;28;20021;-75
2022/10/31 00:33:12;;;;;;;34.30;17.80;;;;;;;11.05;100.00;102021.00;5189221;28;20025;-75
2022/10/31 00:35:43;;;;;;;28.50;13.75;;;;;;;10.97;100.00;102016.31;5206182;28;20391;-75
2022/10/31 00:38:13;;;;;;;27.58;14.43;;;;;;;10.90;100.00;102015.19;5205368;28;20488;-75
2022/10/31 00:40:43;;;;;;;29.80;14.80;;;;;;;10.82;100.00;102018.56;5205978;28;20040;-75
2022/10/31 00:43:14;;;;;;;26.75;14.20;;;;;;;10.79;100.00;102034.09;5205819;28;20021;-75
2022/10/31 00:45:44;;;;;;;28.85;14.70;;;;;;;10.76;100.00;102029.00;5206173;28;20024;-76
2022/10/31 00:48:15;;;;;;;34.42;16.80;;;;;;;10.76;100.00;102034.38;5205194;28;20548;-75
2022/10/31 00:50:45;;;;;;;25.83;15.00;;;;;;;10.74;100.00;102031.81;5206187;28;20447;-75
2022/10/31 00:53:16;;;;;;;32.60;18.17;;;;;;;10.67;100.00;102037.88;5205817;28;20029;-74
2022/10/31 00:55:47;;;;;;;42.28;17.60;;;;;;;10.60;100.00;102042.97;5205898;28;20063;-74
2022/10/31 00:58:17;;;;;;;28.63;15.77;;;;;;;10.54;100.00;102035.44;5205841;28;20388;-74
2022/10/31 01:00:54;;;;;;;26.48;14.43;;;;;;;10.48;100.00;102034.16;5205543;28;20059;-75
2022/10/31 01:03:27;;;;;;;30.60;15.90;;;;;;;10.44;100.00;102029.19;5204781;28;20029;-75
2022/10/31 01:06:03;;;;;;;41.30;15.70;;;;;;;10.36;100.00;102030.75;5206332;28;20027;-75
2022/10/31 01:08:35;;;;;;;29.02;14.43;;;;;;;10.29;100.00;102028.72;5205190;28;20485;-76
2022/10/31 01:11:14;;;;;;;45.53;16.40;;;;;;;10.25;100.00;102028.16;5205268;28;20021;-75
2022/10/31 01:13:46;;;;;;;25.27;12.82;;;;;;;10.27;100.00;102033.38;5205696;28;20022;-75
2022/10/31 01:16:18;;;;;;;50.22;16.63;;;;;;;10.28;100.00;102027.03;5205903;28;20033;-75
2022/10/31 01:18:49;;;;;;;31.20;15.18;;;;;;;10.24;100.00;102039.00;5205152;28;20021;-75
2022/10/31 01:21:23;;;;;;;37.47;16.48;;;;;;;10.16;100.00;102041.50;5205829;28;20082;-75
2022/10/31 01:23:54;;;;;;;30.13;16.60;;;;;;;10.06;100.00;102042.31;5204548;28;20025;-77
2022/10/31 01:26:27;;;;;;;286.20;28.90;;;;;;;9.99;100.00;102043.84;5205039;28;20121;-74
2022/10/31 01:29:00;;;;;;;41.58;15.13;;;;;;;9.90;100.00;102043.78;5204784;28;20104;-75
2022/10/31 01:31:36;;;;;;;24.40;13.32;;;;;;;9.83;100.00;102040.75;5201877;28;20022;-75
2022/10/31 01:34:07;;;;;;;28.42;14.00;;;;;;;9.78;100.00;102035.78;5204693;28;20068;-74
2022/10/31 01:36:38;;;;;;;22.35;13.77;;;;;;;9.73;100.00;102040.69;5204761;28;20277;-75
2022/10/31 01:39:11;;;;;;;28.08;14.35;;;;;;;9.69;100.00;102036.59;5205384;28;20047;-75
2022/10/31 01:41:45;;;;;;;31.42;13.95;;;;;;;9.65;100.00;102032.50;5204755;28;20336;-75
2022/10/31 01:44:15;;;;;;;62.72;15.82;;;;;;;9.61;100.00;102033.72;5204587;28;20029;-74
2022/10/31 01:46:59;;;;;;;93.30;16.10;;;;;;;9.58;100.00;102028.63;5203967;28;20037;-74
2022/10/31 01:49:34;;;;;;;57.17;16.73;;;;;;;9.57;100.00;102027.78;5204591;28;20029;-74
2022/10/31 01:52:27;;;;;;;34.97;16.15;;;;;;;9.59;100.00;102024.97;5204573;28;20116;-73
2022/10/31 01:55:06;;;;;;;34.85;16.05;;;;;;;9.58;100.00;102018.75;5204424;28;20096;-74
2022/10/31 01:57:40;;;;;;;41.17;15.18;;;;;;;9.56;100.00;102030.59;5203805;28;20030;-74
2022/10/31 02:00:12;;;;;;;27.65;11.68;;;;;;;9.57;100.00;102021.56;5204728;28;20104;-74
2022/10/31 02:02:45;;;;;;;22.83;11.75;;;;;;;9.59;100.00;102031.19;5205011;28;20262;-73
2022/10/31 02:05:19;;;;;;;17.63;11.50;;;;;;;9.58;100.00;102025.94;5204484;28;20032;-74
2022/10/31 02:07:59;;;;;;;20.30;11.63;;;;;;;9.58;100.00;102021.44;5203826;28;20029;-73
2022/10/31 02:10:32;;;;;;;35.20;15.52;;;;;;;9.59;100.00;102016.94;5204587;28;20307;-73
2022/10/31 02:13:06;;;;;;;18.73;10.65;;;;;;;9.52;100.00;102019.28;5204681;28;20084;-73
2022/10/31 02:15:38;;;;;;;18.40;10.18;;;;;;;9.47;100.00;102008.09;5204474;28;20108;-73
2022/10/31 02:18:09;;;;;;;17.30;10.90;;;;;;;9.42;100.00;102009.47;5204412;28;20031;-74
2022/10/31 02:20:45;;;;;;;18.00;10.07;;;;;;;9.36;100.00;102016.22;5204391;28;20033;-73
2022/10/31 02:23:34;;;;;;;15.50;9.20;;;;;;;9.30;100.00;102016.72;5204202;28;20222;-73
2022/10/31 02:26:33;;;;;;;25.45;11.40;;;;;;;9.25;100.00;102008.25;5203832;28;20021;-73
2022/10/31 02:29:55;;;;;;;32.22;13.38;;;;;;;9.22;100.00;102000.44;5188452;28;20067;-72
2022/10/31 02:32:49;;;;;;;30.45;12.80;;;;;;;9.17;100.00;102003.50;5191364;28;20519;-73
2022/10/31 02:35:55;;;;;;;28.42;13.85;;;;;;;9.14;100.00;101997.59;5204010;28;20025;-73
2022/10/31 02:38:38;;;;;;;31.58;13.18;;;;;;;9.13;100.00;101994.03;5203671;28;20080;-72
2022/10/31 02:41:21;;;;;;;28.80;13.73;;;;;;;9.12;100.00;101999.53;5207215;28;20030;-72
2022/10/31 02:44:09;;;;;;;26.83;13.00;;;;;;;9.08;100.00;101991.75;5204486;28;20083;-72
2022/10/31 02:47:02;;;;;;;22.42;12.93;;;;;;;9.05;100.00;101992.03;5191838;28;20029;-73
2022/10/31 02:49:54;;;;;;;31.88;15.13;;;;;;;9.07;100.00;101991.88;5204025;28;20548;-74
2022/10/31 02:52:30;;;;;;;19.38;10.90;;;;;;;9.02;100.00;101986.91;5203868;28;20035;-73
2022/10/31 02:55:29;;;;;;;25.83;12.32;;;;;;;9.03;100.00;101977.91;5203911;28;20079;-72
2022/10/31 02:58:11;;;;;;;31.45;13.82;;;;;;;9.05;100.00;101992.03;5202882;28;20038;-73
2022/10/31 03:00:53;;;;;;;32.22;13.27;;;;;;;9.06;100.00;101984.84;5203685;28;20036;-73
2022/10/31 03:03:52;;;;;;;29.52;14.07;;;;;;;9.08;100.00;101982.88;5203885;28;20575;-74
2022/10/31 03:06:55;;;;;;;35.38;14.75;;;;;;;9.07;100.00;101986.53;5203699;28;20025;-74
2022/10/31 03:09:32;;;;;;;80.10;14.85;;;;;;;9.03;100.00;101983.25;5192801;28;20075;-74
2022/10/31 03:12:12;;;;;;;38.78;14.98;;;;;;;9.03;100.00;101988.59;5202970;28;20083;-75
2022/10/31 03:14:52;;;;;;;30.50;14.15;;;;;;;9.03;100.00;101982.41;5203480;28;20424;-75
2022/10/31 03:17:36;;;;;;;29.58;12.88;;;;;;;9.04;100.00;101982.28;5202846;28;20025;-74
2022/10/31 03:20:10;;;;;;;24.35;13.38;;;;;;;9.02;100.00;101986.91;5203553;28;20383;-75
2022/10/31 03:22:42;;;;;;;24.42;13.52;;;;;;;8.98;100.00;101976.59;5202946;28;20121;-75
2022/10/31 03:25:13;;;;;;;28.40;12.18;;;;;;;8.93;100.00;101971.63;5202924;28;20063;-75
2022/10/31 03:27:45;;;;;;;24.55;13.90;;;;;;;8.90;100.00;101968.38;5202870;28;20513;-75
2022/10/31 03:30:16;;;;;;;27.83;12.82;;;;;;;8.86;100.00;101972.28;5203048;28;20103;-75
2022/10/31 03:32:54;;;;;;;32.60;13.85;;;;;;;8.82;100.00;101972.50;5200407;28;20025;-75
2022/10/31 03:35:27;;;;;;;24.13;13.02;;;;;;;8.84;100.00;101967.06;5190215;28;20030;-75
2022/10/31 03:38:00;;;;;;;42.47;14.15;;;;;;;8.83;100.00;101968.00;5202589;28;20495;-75
2022/10/31 03:40:33;;;;;;;54.17;11.05;;;;;;;8.80;100.00;101973.63;5203087;28;20476;-75
2022/10/31 03:43:10;;;;;;;21.85;9.35;;;;;;;8.80;100.00;101962.94;5201821;28;20104;-74
2022/10/31 03:45:45;;;;;;;29.77;11.75;;;;;;;8.82;100.00;101969.84;5202843;28;20120;-74
2022/10/31 03:48:19;;;;;;;35.78;13.18;;;;;;;8.85;100.00;101968.75;5202681;28;20021;-75
2022/10/31 03:51:31;;;;;;;60.40;16.35;;;;;;;8.88;100.00;101967.63;5203249;28;20021;-74
2022/10/31 03:54:16;;;;;;;25.58;12.85;;;;;;;8.93;100.00;101963.59;5200286;28;20112;-75
2022/10/31 03:57:15;;;;;;;29.95;14.60;;;;;;;8.94;100.00;101961.78;5203475;28;20451;-74
2022/10/31 04:00:16;;;;;;;28.05;13.27;;;;;;;8.89;100.00;101970.19;5200155;28;20512;-73
2022/10/31 04:02:58;;;;;;;29.73;13.82;;;;;;;8.84;100.00;101967.06;5198550;28;20037;-75
2022/10/31 04:05:30;;;;;;;23.20;12.35;;;;;;;8.79;100.00;101979.97;5206685;28;20029;-75
2022/10/31 04:08:04;;;;;;;71.07;15.40;;;;;;;8.74;100.00;101972.31;5205795;28;20144;-75
2022/10/31 04:10:37;;;;;;;23.58;12.90;;;;;;;8.70;100.00;101978.03;5207147;28;20032;-75
2022/10/31 04:13:13;;;;;;;24.55;11.77;;;;;;;8.71;100.00;101966.38;5207639;28;20029;-75
2022/10/31 04:15:44;;;;;;;24.65;11.75;;;;;;;8.72;100.00;101973.41;5206994;28;20036;-74
2022/10/31 04:18:15;;;;;;;32.30;14.20;;;;;;;8.74;100.00;101971.47;5206595;28;20048;-73
2022/10/31 04:20:48;;;;;;;30.27;13.70;;;;;;;8.77;100.00;101968.53;5207365;28;20030;-74
2022/10/31 04:23:28;;;;;;;42.22;15.13;;;;;;;8.76;100.00;101969.50;5206556;28;20492;-74
2022/10/31 04:25:58;;;;;;;41.30;13.98;;;;;;;8.71;100.00;101969.88;5208169;28;20396;-75
2022/10/31 04:28:29;;;;;;;24.33;12.40;;;;;;;8.67;100.00;101964.91;5208163;28;20036;-74
2022/10/31 04:31:00;;;;;;;69.35;14.35;;;;;;;8.65;100.00;101966.88;5206719;28;20507;-74
2022/10/31 04:33:30;;;;;;;51.22;13.48;;;;;;;8.60;100.00;101963.72;5204108;28;20562;-74
2022/10/31 04:36:01;;;;;;;22.30;12.68;;;;;;;8.55;100.00;101961.44;5206535;28;20025;-75
2022/10/31 04:38:31;;;;;;;25.88;13.23;;;;;;;8.53;100.00;101958.88;5205537;28;20025;-74
2022/10/31 04:41:02;;;;;;;30.95;14.70;;;;;;;8.57;100.00;101962.13;5206711;28;20030;-75
2022/10/31 04:43:32;;;;;;;67.85;14.38;;;;;;;8.56;100.00;101963.97;5206331;28;20392;-75
2022/10/31 04:46:04;;;;;;;22.15;12.57;;;;;;;8.55;100.00;101962.28;5205608;28;20385;-75
2022/10/31 04:48:34;;;;;;;31.42;15.20;;;;;;;8.54;100.00;101960.59;5205730;28;20060;-74
2022/10/31 04:51:04;;;;;;;34.15;15.63;;;;;;;8.54;100.00;101963.25;5206301;28;20477;-74
2022/10/31 04:53:35;;;;;;;27.77;13.90;;;;;;;8.56;100.00;101965.78;5206320;28;20048;-74
2022/10/31 04:56:06;;;;;;;27.27;13.93;;;;;;;8.56;100.00;101961.28;5205773;28;20028;-74
2022/10/31 04:58:36;;;;;;;25.13;13.27;;;;;;;8.55;100.00;101954.25;5205204;28;20021;-74
2022/10/31 05:01:07;;;;;;;58.03;15.95;;;;;;;8.54;100.00;101960.59;5206311;28;20105;-74
2022/10/31 05:03:39;;;;;;;26.13;14.13;;;;;;;8.54;100.00;101955.22;5206002;28;20053;-74
2022/10/31 05:06:09;;;;;;;24.05;12.75;;;;;;;8.55;100.00;101956.94;5192827;28;20033;-74
2022/10/31 05:08:40;;;;;;;25.30;13.43;;;;;;;8.56;100.00;101961.28;5204692;28;20080;-74
2022/10/31 05:11:10;;;;;;;30.67;14.02;;;;;;;8.55;100.00;101956.94;5205118;28;20082;-73
2022/10/31 05:13:41;;;;;;;25.85;12.43;;;;;;;8.55;100.00;101956.94;5206163;28;20071;-73
2022/10/31 05:16:11;;;;;;;28.65;12.35;;;;;;;8.53;100.00;101958.00;5205740;28;20118;-73
2022/10/31 05:18:42;;;;;;;20.63;11.48;;;;;;;8.51;100.00;101962.66;5205118;28;20476;-74
2022/10/31 05:21:12;;;;;;;21.40;11.38;;;;;;;8.49;100.00;101953.91;5205154;28;20025;-74
2022/10/31 05:23:43;;;;;;;28.92;12.75;;;;;;;8.47;100.00;101946.00;5205388;28;20109;-73
2022/10/31 05:26:13;;;;;;;22.75;12.45;;;;;;;8.46;100.00;101936.28;5205247;28;20021;-74
2022/10/31 05:28:44;;;;;;;29.02;14.15;;;;;;;8.49;100.00;101944.06;5204984;28;20032;-73
2022/10/31 05:31:14;;;;;;;21.13;12.25;;;;;;;8.51;100.00;101942.09;5202323;28;20041;-74
2022/10/31 05:33:45;;;;;;;26.15;14.00;;;;;;;8.54;100.00;101933.00;5204615;28;20063;-74
2022/10/31 05:36:15;;;;;;;30.40;15.23;;;;;;;8.56;100.00;101934.53;5205394;28;20018;-73
2022/10/31 05:38:46;;;;;;;27.00;13.85;;;;;;;8.61;100.00;101936.00;5205163;28;20029;-73
2022/10/31 05:41:16;;;;;;;26.90;15.02;;;;;;;8.61;100.00;101938.66;5205304;28;20472;-74
2022/10/31 05:43:47;;;;;;;26.88;14.48;;;;;;;8.63;100.00;101928.69;5205332;28;20472;-74
2022/10/31 05:46:17;;;;;;;25.05;12.88;;;;;;;8.66;100.00;101931.13;5193089;28;20464;-74
2022/10/31 05:48:47;;;;;;;25.83;14.65;;;;;;;8.69;100.00;101938.91;5204900;28;20508;-74
2022/10/31 05:51:18;;;;;;;23.42;12.15;;;;;;;8.71;100.00;101928.91;5204976;28;20032;-74
2022/10/31 05:53:48;;;;;;;24.55;13.13;;;;;;;8.73;100.00;101938.50;5205203;28;20052;-73
2022/10/31 05:56:19;;;;;;;18.42;10.80;;;;;;;8.73;100.00;101938.50;5205159;28;20040;-74
2022/10/31 05:58:49;;;;;;;24.35;12.73;;;;;;;8.71;100.00;101934.25;5204303;28;20080;-74
2022/10/31 06:01:20;;;;;;;24.35;13.20;;;;;;;8.69;100.00;101933.56;5204824;28;20025;-75
2022/10/31 06:03:50;;;;;;;24.38;13.75;;;;;;;8.68;100.00;101934.50;5204929;28;20057;-74
2022/10/31 06:06:21;;;;;;;23.77;12.57;;;;;;;8.66;100.00;101926.63;5205097;28;20101;-74
2022/10/31 06:08:51;;;;;;;23.98;12.63;;;;;;;8.67;100.00;101927.47;5204175;28;20103;-74
2022/10/31 06:11:22;;;;;;;18.67;10.00;;;;;;;8.65;100.00;101929.44;5204302;28;20441;-73
2022/10/31 06:13:52;;;;;;;14.98;9.05;;;;;;;8.64;100.00;101930.41;5204819;28;20025;-73
2022/10/31 06:16:23;;;;;;;19.98;9.93;;;;;;;8.64;100.00;101930.41;5204562;28;20053;-74
2022/10/31 06:18:53;;;;;;;25.55;12.20;;;;;;;8.64;100.00;101941.97;5202749;28;20040;-74
2022/10/31 06:21:23;;;;;;;15.55;9.18;;;;;;;8.66;100.00;101936.47;5204249;28;20108;-74
2022/10/31 06:23:54;;;;;;;15.38;8.73;;;;;;;8.67;100.00;101940.84;5203195;28;20092;-74
2022/10/31 06:26:24;;;;;;;14.27;8.82;;;;;;;8.68;100.00;101937.19;5203930;28;20087;-74
2022/10/31 06:28:55;;;;;;;28.67;13.70;;;;;;;8.69;100.00;101931.72;5204161;28;20031;-74
2022/10/31 06:31:25;;;;;;;21.48;11.27;;;;;;;8.75;100.00;101927.69;5204658;28;20048;-75
2022/10/31 06:33:56;;;;;;;20.08;11.15;;;;;;;8.77;100.00;101937.25;5204475;28;20048;-73
2022/10/31 06:36:27;;;;;;;20.35;11.20;;;;;;;8.82;100.00;101937.72;5203866;28;20169;-73
2022/10/31 06:38:57;;;;;;;21.67;11.23;;;;;;;8.86;100.00;101938.31;5202619;28;20021;-73
2022/10/31 06:41:28;;;;;;;30.27;13.80;;;;;;;8.94;100.00;101935.88;5203958;28;20029;-73
2022/10/31 06:43:58;;;;;;;26.45;12.52;;;;;;;8.98;100.00;101929.25;5204074;28;20037;-73
2022/10/31 06:46:29;;;;;;;25.52;14.30;;;;;;;9.02;100.00;101928.03;5203595;28;20040;-73
2022/10/31 06:48:59;;;;;;;31.30;14.25;;;;;;;9.04;100.00;101939.47;5202117;28;20061;-73
2022/10/31 06:51:30;;;;;;;27.75;13.27;;;;;;;9.08;100.00;101942.72;5204044;28;20087;-73
2022/10/31 06:54:00;;;;;;;23.88;12.95;;;;;;;9.07;100.00;101941.88;5203993;28;20087;-73
2022/10/31 06:56:31;;;;;;;26.67;13.63;;;;;;;9.08;100.00;101943.56;5203827;28;20025;-73
2022/10/31 06:59:01;;;;;;;25.65;13.30;;;;;;;9.12;100.00;101943.31;5203431;28;20027;-73
2022/10/31 07:01:32;;;;;;;27.27;13.60;;;;;;;9.14;100.00;101938.69;5203729;28;20025;-73
2022/10/31 07:04:03;;;;;;;29.60;13.35;;;;;;;9.18;100.00;101948.13;5203594;28;20492;-73
2022/10/31 07:06:33;;;;;;;32.13;14.48;;;;;;;9.23;100.00;101940.56;5203448;28;20071;-73
2022/10/31 07:09:04;;;;;;;27.45;14.40;;;;;;;9.30;100.00;101947.09;5203327;28;20062;-73
2022/10/31 07:11:34;;;;;;;28.35;14.02;;;;;;;9.37;100.00;101936.72;5203999;28;20025;-73
2022/10/31 07:14:05;;;;;;;26.33;13.68;;;;;;;9.42;100.00;101935.31;5203469;28;20060;-73
2022/10/31 07:16:35;;;;;;;28.35;14.80;;;;;;;9.47;100.00;101933.09;5203104;28;20029;-73
2022/10/31 07:19:06;;;;;;;37.60;14.43;;;;;;;9.56;100.00;101937.66;5191941;28;20437;-73
2022/10/31 07:21:36;;;;;;;34.47;16.95;;;;;;;9.67;100.00;101935.88;5183419;28;20033;-74
2022/10/31 07:24:07;;;;;;;35.38;16.45;;;;;;;9.75;100.00;101928.03;5200634;28;20021;-74
2022/10/31 07:26:37;;;;;;;30.17;15.45;;;;;;;9.86;100.00;101933.28;5201889;28;20025;-73
2022/10/31 07:29:08;;;;;;;30.20;14.25;;;;;;;9.94;100.00;101930.78;5202181;28;20216;-73
2022/10/31 07:31:38;;;;;;;33.35;14.68;;;;;;;10.00;100.00;101930.25;5198904;28;20408;-73
2022/10/31 07:34:09;;;;;;;35.90;16.85;;;;;;;10.07;100.00;101928.69;5201531;28;20017;-73
2022/10/31 07:36:39;;;;;;;43.50;18.38;;;;;;;10.15;100.00;101937.91;5201308;28;20099;-73
2022/10/31 07:39:10;;;;;;;40.22;19.08;;;;;;;10.25;100.00;101926.25;5201960;28;20551;-73
2022/10/31 07:41:40;;;;;;;42.63;19.20;;;;;;;10.35;100.00;101919.06;5200988;28;20045;-73
2022/10/31 07:44:10;;;;;;;41.72;19.63;;;;;;;10.43;100.00;101918.38;5201821;28;20040;-74
2022/10/31 07:46:41;;;;;;;30.52;16.67;;;;;;;10.51;100.00;101918.53;5190397;28;20120;-74
2022/10/31 07:49:11;;;;;;;32.15;17.30;;;;;;;10.61;100.00;101911.31;5201620;28;20057;-73
2022/10/31 07:51:42;;;;;;;46.03;19.95;;;;;;;10.72;100.00;101914.88;5202024;28;20053;-73
2022/10/31 07:54:12;;;;;;;39.58;19.23;;;;;;;10.81;100.00;101906.81;5201693;28;20032;-74
2022/10/31 07:56:43;;;;;;;57.67;25.30;;;;;;;10.92;100.00;101924.59;5201739;28;20053;-74
2022/10/31 07:59:13;;;;;;;52.88;23.90;;;;;;;11.06;100.00;101942.13;5201643;28;20025;-74
2022/10/31 08:01:44;;;;;;;63.90;25.50;;;;;;;11.21;100.00;101942.53;5201817;28;20021;-74
2022/10/31 08:04:14;;;;;;;67.05;27.52;;;;;;;11.32;100.00;101942.38;5201358;28;20381;-74
2022/10/31 08:06:45;;;;;;;57.92;27.05;;;;;;;11.40;100.00;101927.22;5201625;28;20067;-74
2022/10/31 08:09:15;;;;;;;58.03;25.63;;;;;;;11.49;100.00;101935.38;5202036;28;20048;-74
2022/10/31 08:11:46;;;;;;;57.55;26.92;;;;;;;11.57;100.00;101936.34;5201684;28;20507;-73
2022/10/31 08:14:16;;;;;;;63.55;27.55;;;;;;;11.69;100.00;101950.47;5201031;28;20485;-74
2022/10/31 08:16:47;;;;;;;69.20;29.20;;;;;;;11.73;100.00;101930.34;5200764;28;20488;-73
2022/10/31 08:19:17;;;;;;;61.95;29.80;;;;;;;11.79;100.00;101921.69;5201172;28;20068;-74
2022/10/31 08:21:52;;;;;;;67.80;30.58;;;;;;;11.85;100.00;101914.94;5201276;28;20501;-73
2022/10/31 08:24:22;;;;;;;64.90;29.53;;;;;;;11.92;100.00;101902.56;5201182;28;20037;-74
2022/10/31 08:26:53;;;;;;;72.28;29.00;;;;;;;11.98;100.00;101895.75;5200640;28;20091;-74
2022/10/31 08:29:23;;;;;;;56.80;27.67;;;;;;;12.04;100.00;101884.38;5201493;28;20420;-74
2022/10/31 08:31:54;;;;;;;64.18;28.55;;;;;;;12.11;100.00;101878.25;5198583;28;20407;-73
2022/10/31 08:34:25;;;;;;;66.18;30.60;;;;;;;12.21;100.00;101880.06;5201360;28;20076;-74
2022/10/31 08:36:55;;;;;;;62.10;28.27;;;;;;;12.30;100.00;101876.41;5200971;28;20032;-73
2022/10/31 08:39:26;;;;;;;65.53;29.95;;;;;;;12.38;100.00;101880.06;5201447;28;20406;-74
2022/10/31 08:41:57;;;;;;;69.20;29.85;;;;;;;12.44;100.00;101879.44;5202215;28;20056;-74
2022/10/31 08:44:27;;;;;;;60.80;29.50;;;;;;;12.54;100.00;101889.28;5200294;28;20025;-74
2022/10/31 08:46:58;;;;;;;64.43;29.55;;;;;;;12.64;100.00;101888.19;5193567;28;20117;-74
2022/10/31 08:49:28;;;;;;;57.17;25.55;;;;;;;12.73;100.00;101877.50;5186011;28;20029;-74
2022/10/31 08:51:59;;;;;;;50.35;25.58;;;;;;;12.77;100.00;101877.06;5185303;28;20519;-74
2022/10/31 08:54:29;;;;;;;68.40;27.75;;;;;;;12.78;100.00;101857.19;5185623;28;20022;-74
2022/10/31 08:57:00;;;;;;;67.90;27.27;;;;;;;12.81;100.00;101856.91;5184580;28;20040;-74
2022/10/31 08:59:31;;;;;;;65.43;26.80;;;;;;;12.81;100.00;101858.75;5198601;28;20470;-75
2022/10/31 09:02:01;;;;;;;57.90;26.50;;;;;;;12.78;100.00;101861.75;5186151;28;20359;-74
2022/10/31 09:04:32;;;;;;;60.45;27.75;;;;;;;12.76;100.00;101852.97;5200255;28;20072;-74
2022/10/31 09:07:02;;;;;;;55.78;25.98;;;;;;;12.72;100.00;101830.91;5185830;28;20022;-74
2022/10/31 09:09:33;;;;;;;51.53;25.88;;;;;;;12.69;100.00;101829.34;5198400;28;20076;-74
2022/10/31 09:12:04;;;;;;;65.15;30.27;;;;;;;12.73;100.00;101831.75;5186076;28;20028;-74
2022/10/31 09:14:34;;;;;;;56.88;26.63;;;;;;;12.79;100.00;101825.72;5184286;28;20025;-75
2022/10/31 09:17:05;;;;;;;58.67;26.98;;;;;;;12.86;100.00;101827.66;5197226;28;20021;-75
2022/10/31 09:19:36;;;;;;;66.10;28.38;;;;;;;12.95;100.00;101839.31;5194850;28;20481;-75
2022/10/31 09:22:06;;;;;;;61.53;27.92;;;;;;;13.04;100.00;101830.28;5188069;28;20026;-75
2022/10/31 09:24:37;;;;;;;69.78;29.38;;;;;;;13.10;100.00;101815.31;5204065;28;20112;-74
2022/10/31 09:27:08;;;;;;;54.22;26.08;;;;;;;13.16;100.00;101836.25;5203298;28;20083;-75
2022/10/31 09:29:40;;;;;;;63.10;27.80;;;;;;;13.26;100.00;101855.06;5203907;28;20035;-75
2022/10/31 09:32:11;;;;;;;63.22;28.67;;;;;;;13.32;100.00;101849.00;5200649;28;20059;-75
2022/10/31 09:34:41;;;;;;;59.67;29.05;;;;;;;13.45;100.00;101852.97;5203140;28;20018;-75
2022/10/31 09:37:12;;;;;;;50.55;26.33;;;;;;;13.50;100.00;101840.84;5203538;28;20029;-75
2022/10/31 09:39:42;;;;;;;65.53;26.48;;;;;;;13.61;100.00;101830.63;5203147;28;20018;-75
2022/10/31 09:42:37;;;;;;;46.33;25.73;;;;;;;13.69;100.00;101821.72;5203791;28;20083;-75
2022/10/31 09:45:13;;;;;;;68.90;28.23;;;;;;;13.71;100.00;101831.34;5190380;28;20032;-75
2022/10/31 09:47:55;;;;;;;56.33;25.92;;;;;;;13.74;100.00;101831.00;5203196;28;20281;-75
2022/10/31 09:50:36;;;;;;;49.05;24.80;;;;;;;13.71;100.00;101820.56;5202742;28;20029;-75
2022/10/31 09:53:31;;;;;;;51.92;24.38;;;;;;;13.69;100.00;101813.63;5203400;28;20028;-75
2022/10/31 09:56:05;;;;;;;56.10;26.38;;;;;;;13.68;100.00;101810.09;5203190;28;20021;-75
2022/10/31 09:58:42;;;;;;;57.72;26.85;;;;;;;13.71;100.00;101799.00;5202707;28;20041;-75
2022/10/31 10:01:27;;;;;;;56.85;26.42;;;;;;;13.71;100.00;101796.28;5203337;28;20304;-75
2022/10/31 10:04:05;;;;;;;50.75;25.55;;;;;;;13.71;100.00;101807.06;5202846;28;20024;-75
2022/10/31 10:06:43;;;;;;;57.53;25.73;;;;;;;13.70;100.00;101791.91;5203123;28;20033;-74
2022/10/31 10:09:15;;;;;;;59.65;26.05;;;;;;;13.70;100.00;101791.91;5203117;28;20098;-75
2022/10/31 10:11:53;;;;;;;59.90;25.55;;;;;;;13.72;100.00;101789.88;5203258;28;20021;-75
2022/10/31 10:14:51;;;;;;;56.95;26.23;;;;;;;13.84;100.00;101798.50;5190445;28;20026;-75
2022/10/31 10:17:49;;;;;;;51.83;26.45;;;;;;;14.00;100.00;101803.94;5202144;28;20025;-74
2022/10/31 10:20:41;;;;;;;45.10;23.50;;;;;;;14.20;100.00;101777.47;5203366;28;20021;-75
2022/10/31 10:23:28;;;;;;;53.67;25.45;;;;;;;14.39;100.00;101787.13;5202612;28;20084;-75
2022/10/31 10:26:19;;;;;;;52.90;25.48;;;;;;;14.57;100.00;101791.56;5198194;28;20329;-75
2022/10/31 10:29:03;;;;;;;49.53;25.08;;;;;;;14.67;100.00;101778.72;5202411;28;20029;-74
2022/10/31 10:31:39;;;;;;;54.95;24.58;;;;;;;14.74;100.00;101780.53;5199722;28;20564;-75
2022/10/31 10:34:43;;;;;;;43.47;24.25;;;;;;;14.84;100.00;101782.22;5203012;28;20029;-75
2022/10/31 10:37:27;;;;;;;45.67;23.27;;;;;;;14.95;100.00;101773.75;5194861;28;20067;-74
2022/10/31 10:40:16;;;;;;;41.97;22.02;;;;;;;15.01;100.00;101779.34;5202028;28;20110;-74
2022/10/31 10:49:32;;;;;;;50.75;22.80;;;;;;;15.21;100.00;101739.25;5181999;28;20026;-74
2022/10/31 10:52:22;;;;;;;45.65;22.80;;;;;;;15.27;100.00;101743.94;5182631;28;20473;-75
2022/10/31 10:55:25;;;;;;;46.55;22.60;;;;;;;15.45;100.00;101726.59;5195303;28;20064;-74
2022/10/31 10:58:02;;;;;;;52.83;23.60;;;;;;;15.48;100.00;101718.16;5163654;28;20068;-75
2022/10/31 11:00:54;;;;;;;52.67;23.27;;;;;;;15.55;100.00;101708.28;5200354;28;20032;-74
2022/10/31 11:03:25;;;;;;;52.17;23.85;;;;;;;15.62;100.00;101706.59;5192176;28;20030;-74
2022/10/31 11:06:01;;;;;;;49.80;22.63;;;;;;;15.63;100.00;101719.09;5186390;28;20567;-74
2022/10/31 11:08:34;;;;;;;45.42;23.48;;;;;;;15.70;100.00;101717.38;5189937;28;20022;-74
2022/10/31 11:11:14;;;;;;;45.92;21.98;;;;;;;15.79;100.00;101701.94;5183865;28;20026;-75
2022/10/31 11:13:49;;;;;;;48.42;22.88;;;;;;;16.00;100.00;101703.97;5184520;28;20030;-74
2022/10/31 11:16:25;;;;;;;42.40;22.08;;;;;;;16.22;100.00;101699.56;5202160;28;20053;-74
2022/10/31 11:19:12;;;;;;;44.83;21.55;;;;;;;16.40;100.00;101682.97;5185929;28;20120;-74
2022/10/31 11:21:44;;;;;;;47.88;22.05;;;;;;;16.58;100.00;101681.63;5183023;28;20484;-74
2022/10/31 11:24:21;;;;;;;45.53;20.23;;;;;;;16.66;100.00;101669.00;5185179;28;20025;-74
2022/10/31 11:27:02;;;;;;;47.15;20.20;;;;;;;16.62;100.00;101664.97;5201354;28;20492;-74
2022/10/31 11:29:33;;;;;;;38.88;19.10;;;;;;;16.65;100.00;101662.75;5201953;28;20032;-74
2022/10/31 11:32:04;;;;;;;42.70;20.08;;;;;;;16.72;100.00;101650.19;5198567;28;20500;-74
2022/10/31 11:34:45;;;;;;;43.38;19.38;;;;;;;16.82;100.00;101636.34;5194935;28;20168;-74
2022/10/31 11:37:21;;;;;;;40.80;19.80;;;;;;;16.81;100.00;101631.94;5195136;28;20079;-74
2022/10/31 11:40:01;;;;;;;46.97;19.05;;;;;;;16.92;100.00;101619.75;5201358;28;20025;-74
2022/10/31 11:42:39;;;;;;;38.50;19.50;;;;;;;16.97;100.00;101617.34;5201696;28;20056;-74
2022/10/31 11:45:31;;;;;;;36.13;17.60;;;;;;;16.98;100.00;101608.19;5201185;28;20018;-73
2022/10/31 11:48:13;;;;;;;35.80;17.65;;;;;;;17.03;100.00;101595.75;5201396;28;20025;-74