Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:37;;;;;;;7.32;5.38;;;;;;;12.48;53.61;100379.31;4991666;28;20030;-80
2022/10/21 00:03:02;;;;;;;8.48;5.78;;;;;;;13.01;53.35;100454.69;4993839;28;20036;-80
2022/10/21 00:05:28;;;;;;;10.98;6.88;;;;;;;12.87;53.24;100436.84;4995188;28;20132;-80
2022/10/21 00:07:53;;;;;;;9.13;6.40;;;;;;;13.16;52.90;100498.03;4993761;28;20050;-80
2022/10/21 00:10:19;;;;;;;10.70;6.53;;;;;;;12.75;52.60;100433.75;4993761;28;20418;-80
2022/10/21 00:12:44;;;;;;;11.77;6.85;;;;;;;13.03;52.50;100461.47;4994931;28;20487;-80
2022/10/21 00:15:10;;;;;;;10.40;7.10;;;;;;;13.13;52.41;100492.25;4993728;28;20499;-80
2022/10/21 00:17:38;;;;;;;9.68;6.03;;;;;;;13.76;52.41;100582.41;4994763;28;20041;-80
2022/10/21 00:20:05;;;;;;;11.52;7.50;;;;;;;13.47;51.88;100553.03;4994888;28;20037;-80
2022/10/21 00:22:30;;;;;;;14.30;8.10;;;;;;;13.64;51.59;100599.72;4994762;28;20122;-79
2022/10/21 00:24:56;;;;;;;12.48;7.85;;;;;;;13.55;51.53;100583.00;4994907;28;20030;-80
2022/10/21 00:27:21;;;;;;;10.30;7.80;;;;;;;13.39;51.55;100561.84;4994959;28;20085;-80
2022/10/21 00:29:47;;;;;;;11.00;8.60;;;;;;;13.41;51.35;100581.06;4994884;28;20030;-80
2022/10/21 00:32:12;;;;;;;13.93;7.72;;;;;;;12.50;51.59;100458.59;4993434;28;20117;-80
2022/10/21 00:34:38;;;;;;;12.80;7.70;;;;;;;12.38;51.36;100466.06;4994925;28;20030;-80
2022/10/21 00:37:03;;;;;;;10.45;7.70;;;;;;;12.32;51.81;100495.88;4994595;28;20076;-80
2022/10/21 00:39:28;;;;;;;11.70;8.70;;;;;;;12.79;51.85;100582.63;4993466;28;20038;-80
2022/10/21 00:41:54;;;;;;;14.95;8.70;;;;;;;12.28;52.21;100535.09;4993264;28;20030;-80
2022/10/21 00:44:19;;;;;;;10.98;7.43;;;;;;;11.77;52.09;100459.38;4994541;28;20589;-80
2022/10/21 00:46:56;;;;;;;11.38;8.18;;;;;;;12.54;51.94;100582.59;4994552;28;20034;-80
2022/10/21 00:49:53;;;;;;;9.50;7.85;;;;;;;11.50;52.21;100404.94;4994512;28;20055;-80
2022/10/21 00:52:22;;;;;;;12.85;8.13;;;;;;;12.47;52.09;100560.44;4993008;28;20447;-80
2022/10/21 00:54:51;;;;;;;10.02;7.75;;;;;;;12.62;52.06;100585.25;4994260;28;20042;-79
2022/10/21 00:57:19;;;;;;;10.57;7.10;;;;;;;12.47;51.73;100576.31;4994133;28;20480;-80
2022/10/21 00:59:52;;;;;;;9.82;7.57;;;;;;;12.61;52.25;100567.72;4992804;28;20479;-80
2022/10/21 01:02:18;;;;;;;9.80;7.50;;;;;;;11.86;52.05;100474.31;4994075;28;20022;-80
2022/10/21 01:04:45;;;;;;;11.60;9.20;;;;;;;12.01;52.14;100493.88;4992821;28;20473;-80
2022/10/21 01:07:11;;;;;;;12.15;8.45;;;;;;;12.29;51.70;100539.41;4992657;28;20057;-80
2022/10/21 01:09:37;;;;;;;12.45;9.05;;;;;;;11.79;51.76;100449.50;4994284;28;20035;-80
2022/10/21 01:12:09;;;;;;;15.43;9.40;;;;;;;11.87;51.82;100483.91;4993810;28;20030;-80
2022/10/21 01:14:53;;;;;;;;;;;;;;;12.17;52.38;100567.19;4994546;28;20037;-80
2022/10/21 01:17:33;;;;;;;10.27;8.07;;;;;;;12.20;52.31;100571.31;4992705;28;19917;-80
2022/10/21 01:20:36;;;;;;;12.40;8.40;;;;;;;12.11;52.29;100567.00;4993990;28;20036;-80
2022/10/21 01:23:24;;;;;;;11.63;8.45;;;;;;;11.99;52.54;100563.84;4993956;28;20026;-80
2022/10/21 01:26:18;;;;;;;10.80;8.85;;;;;;;11.92;52.96;100563.66;4993798;28;20034;-80
2022/10/21 01:29:12;;;;;;;11.07;7.80;;;;;;;11.80;53.08;100572.88;4993837;28;20406;-79
2022/10/21 01:32:00;;;;;;;11.90;9.13;;;;;;;11.77;52.80;100576.66;4993074;28;20404;-79
2022/10/21 01:34:54;;;;;;;9.65;8.40;;;;;;;11.64;53.46;100576.25;4993361;28;20085;-80
2022/10/21 01:37:46;;;;;;;11.15;8.65;;;;;;;10.83;52.80;100451.63;4993190;28;20070;-79
2022/10/21 01:40:33;;;;;;;14.13;9.07;;;;;;;10.87;52.96;100466.16;4992303;28;20038;-79
2022/10/21 01:43:19;;;;;;;11.38;8.93;;;;;;;11.28;52.54;100543.88;4993601;28;20042;-79
2022/10/21 01:45:53;;;;;;;10.57;7.55;;;;;;;11.54;52.95;100580.00;4993328;28;20411;-79
2022/10/21 01:48:31;;;;;;;10.05;8.25;;;;;;;11.05;52.77;100505.72;4993350;28;20522;-79
2022/10/21 01:51:03;;;;;;;11.23;8.60;;;;;;;11.28;53.21;100575.59;4993049;28;20038;-79
2022/10/21 01:53:31;;;;;;;;;;;;;;;11.15;53.24;100588.41;4993407;28;20026;-80
2022/10/21 01:55:58;;;;;;;10.88;8.55;;;;;;;11.09;53.84;100571.31;4993321;28;19910;-79
2022/10/21 01:58:30;;;;;;;11.65;8.68;;;;;;;11.01;53.94;100550.13;4993174;28;20029;-79
2022/10/21 02:00:59;;;;;;;13.35;9.18;;;;;;;11.14;53.75;100594.66;4993059;28;20034;-79
2022/10/21 02:03:30;;;;;;;10.07;8.82;;;;;;;10.95;53.86;100582.47;4991535;28;20045;-80
2022/10/21 02:05:56;;;;;;;12.57;8.17;;;;;;;10.78;54.01;100560.41;4991643;28;20034;-79
2022/10/21 02:08:21;;;;;;;11.27;9.65;;;;;;;10.08;53.35;100442.47;4991410;28;20050;-79
2022/10/21 02:10:49;;;;;;;13.50;9.75;;;;;;;11.06;53.38;100598.06;4992754;28;20028;-79
2022/10/21 02:13:23;;;;;;;13.25;9.95;;;;;;;10.63;53.52;100542.63;4992596;28;20052;-79
2022/10/21 02:15:53;;;;;;;11.90;9.75;;;;;;;10.79;53.39;100580.53;4992842;28;20026;-79
2022/10/21 02:18:23;;;;;;;12.05;9.40;;;;;;;10.08;54.14;100463.59;4991533;28;20038;-79
2022/10/21 02:20:55;;;;;;;12.10;9.02;;;;;;;10.47;53.44;100544.16;4991582;28;20033;-79
2022/10/21 02:23:30;;;;;;;13.43;10.35;;;;;;;10.66;54.45;100574.00;4991328;28;20050;-79
2022/10/21 02:25:56;;;;;;;9.45;8.43;;;;;;;10.70;54.27;100602.59;4992403;28;20035;-79
2022/10/21 02:28:21;;;;;;;12.43;9.18;;;;;;;10.66;54.20;100611.81;4991410;28;20033;-79
2022/10/21 02:30:55;;;;;;;11.88;9.65;;;;;;;10.73;54.19;100601.47;4991229;28;20463;-80
2022/10/21 02:33:40;;;;;;;12.95;9.40;;;;;;;10.63;54.47;100598.91;4991194;28;20030;-79
2022/10/21 02:36:43;;;;;;;11.93;8.88;;;;;;;10.48;54.65;100589.88;4992594;28;20026;-79
2022/10/21 02:39:15;;;;;;;11.20;9.32;;;;;;;10.37;55.12;100576.88;4985216;28;20042;-79
2022/10/21 02:41:43;;;;;;;10.52;9.13;;;;;;;9.88;54.51;100537.63;4992603;28;20037;-79
2022/10/21 02:44:09;;;;;;;11.93;9.32;;;;;;;9.69;54.60;100494.72;4992366;28;20525;-79
2022/10/21 02:46:40;;;;;;;12.18;9.13;;;;;;;10.10;54.81;100562.72;4991054;28;20037;-80
2022/10/21 02:49:06;;;;;;;10.55;9.40;;;;;;;10.51;54.75;100626.53;4991107;28;20018;-79
2022/10/21 02:51:32;;;;;;;13.02;9.48;;;;;;;9.94;54.43;100528.28;4992192;28;20034;-79
2022/10/21 02:53:58;;;;;;;14.13;9.60;;;;;;;9.94;54.21;100533.56;4992224;28;20033;-79
2022/10/21 02:56:25;;;;;;;14.20;9.27;;;;;;;10.09;54.11;100569.00;4992257;28;20027;-79
2022/10/21 02:58:50;;;;;;;11.90;9.77;;;;;;;10.16;54.27;100592.97;4990952;28;20034;-79
2022/10/21 03:01:16;;;;;;;13.40;9.50;;;;;;;10.02;54.50;100559.19;4992158;28;20041;-80
2022/10/21 03:03:41;;;;;;;11.13;9.30;;;;;;;9.50;54.25;100485.94;4992232;28;20454;-79
2022/10/21 03:06:06;;;;;;;12.05;9.80;;;;;;;10.21;54.52;100624.22;4991868;28;20053;-80
2022/10/21 03:08:32;;;;;;;14.32;9.52;;;;;;;10.03;54.44;100593.34;4992115;28;20411;-79
2022/10/21 03:10:57;;;;;;;12.55;9.40;;;;;;;9.88;54.38;100563.16;4991918;28;20053;-79
2022/10/21 03:13:23;;;;;;;12.45;9.38;;;;;;;10.04;53.87;100596.81;4990521;28;20110;-79
2022/10/21 03:15:49;;;;;;;13.07;9.43;;;;;;;10.06;54.43;100618.59;4991763;28;20038;-79
2022/10/21 03:18:15;;;;;;;13.05;9.45;;;;;;;9.87;54.17;100569.41;4991763;28;20022;-79
2022/10/21 03:20:41;;;;;;;13.57;9.40;;;;;;;9.40;53.96;100514.16;4991825;28;20022;-79
2022/10/21 03:23:07;;;;;;;14.32;9.25;;;;;;;9.59;54.23;100552.75;4992013;28;20099;-79
2022/10/21 03:25:32;;;;;;;13.93;9.27;;;;;;;10.14;54.59;100645.06;4990679;28;20037;-80
2022/10/21 03:27:58;;;;;;;11.10;8.60;;;;;;;9.48;54.28;100537.97;4991906;28;20026;-79
2022/10/21 03:30:23;;;;;;;13.00;8.93;;;;;;;9.96;54.50;100612.53;4992017;28;20044;-79
2022/10/21 03:32:48;;;;;;;10.98;8.32;;;;;;;9.12;54.08;100471.16;4990577;28;20100;-79
2022/10/21 03:35:14;;;;;;;11.30;8.80;;;;;;;9.80;54.27;100587.66;4991261;28;20510;-79
2022/10/21 03:37:39;;;;;;;11.38;8.95;;;;;;;9.34;54.44;100501.56;4995804;28;20053;-79
2022/10/21 03:40:06;;;;;;;11.93;8.90;;;;;;;9.73;54.37;100569.91;4995821;28;20054;-79
2022/10/21 03:42:31;;;;;;;12.90;8.85;;;;;;;9.53;54.59;100533.09;4995804;28;20097;-79
2022/10/21 03:44:57;;;;;;;11.23;8.48;;;;;;;10.19;54.47;100671.84;4994492;28;20060;-79
2022/10/21 03:47:22;;;;;;;12.10;8.55;;;;;;;9.41;54.38;100542.16;4995722;28;20105;-79
2022/10/21 03:49:48;;;;;;;11.57;8.40;;;;;;;10.08;55.14;100657.03;4995691;28;20033;-79
2022/10/21 03:52:13;;;;;;;12.32;8.70;;;;;;;9.81;54.59;100599.03;4995286;28;20068;-79
2022/10/21 03:54:38;;;;;;;11.13;9.43;;;;;;;10.13;54.44;100646.88;4994132;28;20030;-79
2022/10/21 03:57:04;;;;;;;12.63;8.55;;;;;;;9.78;54.22;100586.13;4995550;28;20117;-80
2022/10/21 03:59:29;;;;;;;11.23;9.00;;;;;;;9.90;54.43;100615.78;4995276;28;20041;-79
2022/10/21 04:01:55;;;;;;;14.32;10.63;;;;;;;9.96;54.11;100638.94;4994016;28;20026;-80
2022/10/21 04:04:20;;;;;;;11.23;8.80;;;;;;;10.13;54.37;100669.78;4995324;28;20414;-79
2022/10/21 04:06:45;;;;;;;11.32;8.52;;;;;;;8.95;53.94;100447.38;4995105;28;20049;-79
2022/10/21 04:09:11;;;;;;;10.70;8.27;;;;;;;8.74;54.36;100416.81;4995066;28;20455;-80
2022/10/21 04:11:36;;;;;;;11.55;8.65;;;;;;;9.18;54.40;100480.28;4995199;28;20041;-79
2022/10/21 04:14:02;;;;;;;11.10;8.30;;;;;;;10.19;54.08;100646.28;4993823;28;20030;-79
2022/10/21 04:16:27;;;;;;;11.20;8.55;;;;;;;9.75;54.57;100570.59;4994128;28;20025;-80
2022/10/21 04:18:53;;;;;;;11.30;7.80;;;;;;;9.59;54.07;100551.94;4995046;28;20022;-79
2022/10/21 04:21:18;;;;;;;10.82;8.48;;;;;;;10.24;54.31;100652.97;4994949;28;20040;-79
2022/10/21 04:23:44;;;;;;;11.77;8.43;;;;;;;9.71;54.47;100566.59;4993484;28;20037;-79
2022/10/21 04:26:10;;;;;;;12.40;8.30;;;;;;;9.47;54.34;100524.94;4993661;28;20555;-79
2022/10/21 04:28:35;;;;;;;14.23;8.82;;;;;;;10.02;54.40;100622.50;4994968;28;20112;-79
2022/10/21 04:31:01;;;;;;;11.13;8.52;;;;;;;9.98;54.59;100607.94;4995137;28;20471;-80
2022/10/21 04:33:26;;;;;;;12.30;8.63;;;;;;;9.46;54.63;100534.66;4994800;28;20117;-79
2022/10/21 04:35:57;;;;;;;14.93;9.38;;;;;;;10.36;54.28;100657.03;4993670;28;20026;-79
2022/10/21 04:38:23;;;;;;;13.73;8.80;;;;;;;10.38;54.58;100665.66;4993623;28;20033;-79
2022/10/21 04:40:59;;;;;;;14.75;9.20;;;;;;;10.37;55.10;100664.81;4994901;28;20673;-79
2022/10/21 04:43:25;;;;;;;12.23;9.23;;;;;;;10.44;54.51;100673.84;4994818;28;20057;-79
2022/10/21 04:45:51;;;;;;;17.00;10.40;;;;;;;9.94;54.35;100557.28;4993356;28;20065;-80
2022/10/21 04:48:16;;;;;;;15.65;9.25;;;;;;;10.12;54.42;100603.00;4992569;28;20022;-80
2022/10/21 04:50:42;;;;;;;16.25;10.18;;;;;;;10.31;54.05;100631.09;4994350;28;20491;-79
2022/10/21 04:53:07;;;;;;;16.05;10.98;;;;;;;10.69;54.09;100658.22;4994383;28;20035;-79
2022/10/21 04:55:33;;;;;;;15.63;10.07;;;;;;;10.00;53.86;100553.22;4994354;28;20041;-79
2022/10/21 04:57:58;;;;;;;14.60;10.75;;;;;;;10.16;54.40;100580.59;4994068;28;20048;-79
2022/10/21 05:00:24;;;;;;;14.32;11.48;;;;;;;9.94;54.08;100540.63;4994150;28;20030;-80
2022/10/21 05:02:49;;;;;;;16.20;10.38;;;;;;;10.12;53.96;100583.69;4992856;28;20057;-80
2022/10/21 05:05:14;;;;;;;16.38;11.77;;;;;;;9.13;54.17;100420.13;4994337;28;20055;-79
2022/10/21 05:07:40;;;;;;;18.15;11.25;;;;;;;10.65;53.85;100668.25;4992806;28;20443;-79
2022/10/21 05:10:06;;;;;;;17.38;10.70;;;;;;;9.95;54.06;100569.50;4994070;28;20026;-79
2022/10/21 05:12:31;;;;;;;20.23;11.77;;;;;;;9.86;54.18;100599.41;4993961;28;20034;-79
2022/10/21 05:14:59;;;;;;;16.55;11.23;;;;;;;9.98;54.13;100553.38;4993918;28;20109;-79
2022/10/21 05:17:24;;;;;;;15.23;10.63;;;;;;;9.79;53.71;100521.84;4993894;28;20033;-79
2022/10/21 05:19:50;;;;;;;20.02;11.02;;;;;;;10.68;53.26;100648.63;4993945;28;20484;-79
2022/10/21 05:22:15;;;;;;;16.00;11.07;;;;;;;10.02;53.57;100536.25;4993678;28;20030;-79
2022/10/21 05:24:41;;;;;;;16.70;11.93;;;;;;;10.58;53.38;100638.16;4993746;28;20161;-79
2022/10/21 05:27:06;;;;;;;17.77;13.98;;;;;;;10.46;53.44;100597.94;4992440;28;20030;-79
2022/10/21 05:29:31;;;;;;;19.70;15.55;;;;;;;10.82;53.52;100648.09;4993468;28;20023;-80
2022/10/21 05:31:57;;;;;;;27.90;20.50;;;;;;;10.79;53.42;100643.13;4992440;28;20549;-79
2022/10/21 05:34:22;;;;;;;30.92;22.92;;;;;;;10.36;52.78;100568.13;4993230;28;20026;-80
2022/10/21 05:36:48;;;;;;;29.23;23.00;;;;;;;10.94;53.56;100667.19;4993431;28;20458;-80
2022/10/21 05:39:14;;;;;;;25.75;22.88;;;;;;;11.13;53.18;100693.44;4992144;28;20064;-80
2022/10/21 05:41:39;;;;;;;29.67;22.23;;;;;;;11.18;53.83;100693.81;4993400;28;20045;-80
2022/10/21 05:44:05;;;;;;;27.73;21.17;;;;;;;10.79;53.49;100641.31;4993214;28;20026;-79
2022/10/21 05:46:30;;;;;;;29.25;23.13;;;;;;;10.81;53.97;100643.78;4993200;28;20026;-80
2022/10/21 05:48:56;;;;;;;26.17;21.88;;;;;;;10.87;53.73;100666.97;4993093;28;20034;-80
2022/10/21 05:51:27;;;;;;;27.38;20.95;;;;;;;10.85;54.01;100674.22;4991900;28;20034;-80
2022/10/21 05:53:54;;;;;;;28.60;21.73;;;;;;;10.33;53.62;100570.22;4993260;28;20478;-80
2022/10/21 05:56:19;;;;;;;30.60;25.00;;;;;;;10.71;53.79;100649.16;4993150;28;20038;-80
2022/10/21 05:58:45;;;;;;;33.05;24.38;;;;;;;9.83;53.59;100492.41;4990659;28;20030;-80
2022/10/21 06:01:10;;;;;;;35.10;22.60;;;;;;;10.36;53.81;100573.41;4992997;28;20101;-80
2022/10/21 06:03:35;;;;;;;30.13;22.05;;;;;;;10.99;53.95;100676.31;4998769;28;20014;-80
2022/10/21 06:06:04;;;;;;;24.20;18.15;;;;;;;11.23;53.64;100719.81;5007231;28;20068;-80
2022/10/21 06:08:31;;;;;;;34.80;19.58;;;;;;;10.03;53.80;100510.72;5009790;28;20045;-81
2022/10/21 06:11:15;;;;;;;22.63;17.65;;;;;;;11.37;54.71;100719.25;5011816;28;20030;-81
2022/10/21 06:13:41;;;;;;;26.55;15.98;;;;;;;11.37;54.30;100728.00;5011766;28;20033;-80
2022/10/21 06:16:07;;;;;;;23.48;15.70;;;;;;;11.37;54.33;100725.38;5010336;28;20412;-80
2022/10/21 06:18:33;;;;;;;24.77;16.67;;;;;;;10.77;54.76;100622.13;5012034;28;20030;-81
2022/10/21 06:20:58;;;;;;;21.73;14.27;;;;;;;11.44;54.61;100712.34;5007131;28;20032;-80
2022/10/21 06:23:24;;;;;;;21.92;14.18;;;;;;;11.04;54.29;100652.06;5012092;28;20041;-80
2022/10/21 06:26:11;;;;;;;22.92;14.82;;;;;;;11.28;54.87;100696.38;5013231;28;20080;-80
2022/10/21 06:28:39;;;;;;;25.45;14.43;;;;;;;11.17;54.71;100672.84;5015212;28;20503;-79
2022/10/21 06:31:05;;;;;;;22.52;15.13;;;;;;;10.88;54.21;100607.03;5006082;28;20426;-79
2022/10/21 06:33:31;;;;;;;25.63;16.92;;;;;;;11.07;54.59;100635.91;5010194;28;20034;-80
2022/10/21 06:35:57;;;;;;;27.40;16.52;;;;;;;11.61;54.71;100715.94;5009438;28;20509;-80
2022/10/21 06:38:24;;;;;;;23.40;14.93;;;;;;;11.78;54.69;100715.06;5006902;28;20122;-80
2022/10/21 06:40:50;;;;;;;21.02;13.77;;;;;;;11.55;54.56;100677.72;5011623;28;20029;-80
2022/10/21 06:43:15;;;;;;;20.95;13.80;;;;;;;11.87;54.55;100708.84;5011390;28;20022;-80
2022/10/21 06:45:41;;;;;;;18.58;13.25;;;;;;;12.07;54.60;100720.88;5011254;28;20477;-80
2022/10/21 06:48:06;;;;;;;18.08;13.52;;;;;;;11.46;54.39;100610.72;5011229;28;20030;-80
2022/10/21 06:50:32;;;;;;;19.52;12.25;;;;;;;11.76;54.61;100672.03;5011413;28;20036;-80
2022/10/21 06:52:57;;;;;;;19.40;12.85;;;;;;;11.88;54.58;100665.50;5004872;28;20057;-79
2022/10/21 06:55:23;;;;;;;19.58;12.90;;;;;;;12.02;54.82;100686.09;5004495;28;20450;-80
2022/10/21 06:57:48;;;;;;;17.20;11.55;;;;;;;11.68;55.04;100613.78;5001458;28;20073;-80
2022/10/21 07:00:16;;;;;;;15.55;10.98;;;;;;;11.96;55.03;100668.22;5009697;28;20025;-80
2022/10/21 07:02:41;;;;;;;16.95;10.27;;;;;;;12.55;54.86;100719.38;5009938;28;20029;-80
2022/10/21 07:05:07;;;;;;;14.18;11.70;;;;;;;12.65;54.79;100721.91;5007037;28;20030;-80
2022/10/21 07:07:33;;;;;;;14.18;10.15;;;;;;;12.56;55.35;100683.94;5008292;28;20108;-81
2022/10/21 07:09:59;;;;;;;17.23;8.75;;;;;;;12.87;55.03;100750.44;5010815;28;20060;-80
2022/10/21 07:12:25;;;;;;;14.57;9.23;;;;;;;12.92;54.78;100718.97;5009406;28;20506;-79
2022/10/21 07:14:51;;;;;;;11.75;8.82;;;;;;;12.63;55.04;100652.31;5012242;28;20109;-79
2022/10/21 07:17:17;;;;;;;13.23;7.63;;;;;;;12.63;54.97;100653.19;5006668;28;20038;-80
2022/10/21 07:19:42;;;;;;;11.43;7.32;;;;;;;12.99;54.87;100700.56;5013616;28;20026;-80
2022/10/21 07:22:08;;;;;;;10.07;6.40;;;;;;;12.94;54.86;100689.63;5009624;28;20026;-80
2022/10/21 07:24:34;;;;;;;11.93;7.95;;;;;;;13.26;54.76;100718.84;5010785;28;20033;-80
2022/10/21 07:27:00;;;;;;;12.10;6.53;;;;;;;13.32;54.70;100723.47;5009854;28;20113;-80
2022/10/21 07:29:26;;;;;;;8.80;5.97;;;;;;;13.39;54.66;100717.53;5010754;28;20465;-80
2022/10/21 07:31:52;;;;;;;11.10;5.93;;;;;;;12.12;54.47;100505.13;5010618;28;20025;-80
2022/10/21 07:34:17;;;;;;;9.05;5.90;;;;;;;13.45;54.13;100695.63;5010497;28;20842;-80
2022/10/21 07:36:47;;;;;;;13.07;6.93;;;;;;;13.62;54.25;100713.19;5009655;28;20495;-80
2022/10/21 07:39:14;;;;;;;11.98;5.65;;;;;;;12.35;54.06;100508.78;5010463;28;20038;-80
2022/10/21 07:41:43;;;;;;;8.02;5.10;;;;;;;13.73;54.02;100714.66;5006410;28;20034;-80
2022/10/21 07:44:09;;;;;;;9.18;6.03;;;;;;;13.61;54.11;100687.63;5025390;28;20101;-79
2022/10/21 07:46:37;;;;;;;8.10;5.50;;;;;;;13.50;53.85;100675.56;5025777;28;20060;-80
2022/10/21 07:49:03;;;;;;;8.52;5.15;;;;;;;13.31;53.66;100620.19;5010909;28;20513;-80
2022/10/21 07:51:29;;;;;;;10.13;5.22;;;;;;;13.99;53.25;100712.56;5011164;28;20038;-80
2022/10/21 07:53:56;;;;;;;8.63;6.90;;;;;;;14.05;53.14;100708.41;5009263;28;20037;-80
2022/10/21 07:56:28;;;;;;;9.63;6.10;;;;;;;14.14;52.90;100705.56;5002596;28;20502;-80
2022/10/21 07:58:53;;;;;;;8.68;5.60;;;;;;;14.22;52.84;100713.50;5004617;28;20026;-80
2022/10/21 08:01:19;;;;;;;6.90;5.28;;;;;;;13.79;52.57;100635.16;5007079;28;20121;-80
2022/10/21 08:03:46;;;;;;;13.15;6.85;;;;;;;14.32;52.36;100703.50;5009584;28;20076;-80
2022/10/21 08:06:14;;;;;;;18.00;6.38;;;;;;;14.41;52.22;100706.94;5010445;28;20038;-80
2022/10/21 08:08:40;;;;;;;14.18;7.93;;;;;;;13.90;52.17;100610.06;5010473;28;20038;-80
2022/10/21 08:11:06;;;;;;;10.07;6.63;;;;;;;14.55;51.61;100713.34;5008117;28;20531;-79
2022/10/21 08:13:32;;;;;;;10.95;6.72;;;;;;;14.41;51.77;100672.38;4995121;28;20072;-80
2022/10/21 08:15:58;;;;;;;12.23;6.88;;;;;;;14.74;51.21;100702.28;5003578;28;20108;-80
2022/10/21 08:18:25;;;;;;;13.52;5.60;;;;;;;14.58;51.25;100667.81;5009236;28;20073;-80
2022/10/21 08:20:51;;;;;;;15.40;10.07;;;;;;;14.90;50.79;100698.69;5010569;28;20114;-80
2022/10/21 08:23:19;;;;;;;16.50;9.38;;;;;;;14.48;50.64;100614.09;5010872;28;20057;-80
2022/10/21 08:25:59;;;;;;;15.38;7.30;;;;;;;14.82;50.47;100670.31;5013576;28;20487;-80
2022/10/21 08:28:27;;;;;;;9.98;6.15;;;;;;;14.57;50.12;100595.25;5008880;28;20133;-80
2022/10/21 08:30:52;;;;;;;9.95;6.70;;;;;;;15.19;50.07;100680.16;4993333;28;20036;-79
2022/10/21 08:33:18;;;;;;;8.43;5.80;;;;;;;14.59;49.88;100577.28;5012397;28;20121;-80
2022/10/21 08:35:44;;;;;;;10.35;5.70;;;;;;;15.05;49.58;100633.06;5008268;28;20088;-79
2022/10/21 08:38:10;;;;;;;10.55;6.53;;;;;;;15.21;49.84;100646.22;4993346;28;20121;-79
2022/10/21 08:40:43;;;;;;;10.25;6.05;;;;;;;15.34;49.17;100658.06;4993426;28;20030;-79
2022/10/21 08:43:33;;;;;;;7.93;4.65;;;;;;;15.54;49.14;100675.16;5012590;28;20026;-80
2022/10/21 08:46:06;;;;;;;12.07;6.05;;;;;;;15.67;49.06;100686.06;5011948;28;20062;-79
2022/10/21 08:48:46;;;;;;;14.73;6.20;;;;;;;15.73;48.49;100689.81;5012835;28;20561;-79
2022/10/21 08:51:27;;;;;;;9.27;6.00;;;;;;;15.29;48.35;100613.38;5011733;28;20130;-79
2022/10/21 08:53:57;;;;;;;7.35;5.00;;;;;;;15.80;47.83;100677.44;5013289;28;20044;-79
2022/10/21 08:56:23;;;;;;;8.25;4.55;;;;;;;15.26;47.47;100573.84;5007175;28;20042;-79
2022/10/21 08:58:50;;;;;;;7.80;3.80;;;;;;;15.79;47.03;100663.28;5012499;28;20037;-79
2022/10/21 09:01:46;;;;;;;6.75;4.88;;;;;;;15.30;46.87;100547.69;5001661;28;20233;-79
2022/10/21 09:04:34;;;;;;;6.20;4.30;;;;;;;16.17;46.93;100671.13;4992890;28;20026;-79
2022/10/21 09:07:13;;;;;;;9.77;7.80;;;;;;;15.60;46.53;100567.16;5009513;28;20082;-79
2022/10/21 09:10:08;;;;;;;11.38;8.18;;;;;;;15.86;46.42;100592.28;5012238;28;20083;-79
2022/10/21 09:13:00;;;;;;;7.95;5.03;;;;;;;16.41;45.75;100657.50;5011319;28;20114;-79
2022/10/21 09:15:50;;;;;;;9.68;5.70;;;;;;;16.67;45.51;100667.66;5011570;28;20037;-80
2022/10/21 09:18:29;;;;;;;8.90;5.78;;;;;;;16.82;45.42;100656.91;5011172;28;20038;-79
2022/10/21 09:21:08;;;;;;;8.63;5.95;;;;;;;16.92;44.93;100670.75;4995282;28;20578;-80
2022/10/21 09:23:48;;;;;;;5.93;3.70;;;;;;;17.03;44.06;100672.91;5005956;28;20041;-79
2022/10/21 09:26:37;;;;;;;8.60;4.68;;;;;;;17.05;44.44;100670.03;4994814;28;20109;-79
2022/10/21 09:29:15;;;;;;;8.38;4.30;;;;;;;17.08;43.89;100667.81;5012758;28;20044;-79
2022/10/21 09:31:42;;;;;;;6.05;3.42;;;;;;;16.69;43.69;100603.47;4993511;28;20045;-79
2022/10/21 09:34:21;;;;;;;9.23;4.15;;;;;;;16.60;43.07;100568.06;4993178;28;20053;-80
2022/10/21 09:36:47;;;;;;;7.78;4.55;;;;;;;17.14;43.28;100639.56;4993256;28;20037;-79
2022/10/21 09:39:24;;;;;;;8.60;5.22;;;;;;;17.37;43.23;100652.66;4992810;28;20033;-80
2022/10/21 09:41:55;;;;;;;7.95;5.50;;;;;;;17.26;42.80;100611.31;5007355;28;20487;-79
2022/10/21 09:44:21;;;;;;;7.03;3.33;;;;;;;17.14;42.35;100568.34;4992603;28;20030;-79
2022/10/21 09:46:50;;;;;;;8.48;3.42;;;;;;;17.46;42.02;100619.44;4992152;28;20026;-79
2022/10/21 09:49:28;;;;;;;3.38;2.85;;;;;;;17.69;41.76;100640.56;4993029;28;20038;-79
2022/10/21 09:51:57;;;;;;;10.45;8.57;;;;;;;17.10;42.06;100524.38;4992977;28;20042;-78
2022/10/21 09:54:25;;;;;;;5.97;3.85;;;;;;;17.78;41.36;100634.84;4991214;28;20050;-79
2022/10/21 09:57:12;;;;;;;11.25;5.78;;;;;;;17.78;41.16;100634.84;5002158;28;20110;-78
2022/10/21 09:59:52;;;;;;;8.77;4.03;;;;;;;17.88;41.33;100629.16;5033232;28;20052;-79
2022/10/21 10:02:31;;;;;;;7.45;6.18;;;;;;;17.55;41.22;100548.00;5028890;28;20088;-79
2022/10/21 10:04:57;;;;;;;8.05;5.13;;;;;;;17.88;40.77;100578.41;5015136;28;20036;-79
2022/10/21 10:07:31;;;;;;;4.95;2.80;;;;;;;18.31;39.98;100612.84;5010575;28;20046;-80
2022/10/21 10:09:57;;;;;;;8.65;4.00;;;;;;;17.85;39.98;100560.09;5011300;28;20061;-80
2022/10/21 10:12:24;;;;;;;6.43;4.45;;;;;;;18.30;39.79;100608.53;5000240;28;20104;-80
2022/10/21 10:14:50;;;;;;;4.45;3.33;;;;;;;18.29;39.42;100589.00;4994481;28;20030;-80
2022/10/21 10:17:37;;;;;;;7.88;3.97;;;;;;;17.07;39.34;100410.00;4999099;28;20105;-79
2022/10/21 10:20:03;;;;;;;6.13;4.05;;;;;;;18.55;39.07;100609.59;5008947;28;20088;-79
2022/10/21 10:22:32;;;;;;;8.55;5.65;;;;;;;17.95;39.07;100511.63;5012163;28;20033;-79
2022/10/21 10:25:10;;;;;;;5.57;3.20;;;;;;;18.54;38.42;100597.25;5011510;28;20029;-79
2022/10/21 10:27:46;;;;;;;9.68;4.32;;;;;;;18.26;38.82;100535.09;5011380;28;20048;-79
2022/10/21 10:30:14;;;;;;;9.48;3.33;;;;;;;18.52;38.82;100566.41;5011128;28;20084;-79
2022/10/21 10:32:40;;;;;;;4.60;3.58;;;;;;;18.51;38.31;100549.53;5011773;28;20021;-79
2022/10/21 10:35:14;;;;;;;5.43;3.10;;;;;;;18.83;38.28;100585.38;5011842;28;20411;-80
2022/10/21 10:37:46;;;;;;;6.72;3.08;;;;;;;18.20;38.45;100485.97;5009866;28;20103;-79
2022/10/21 10:40:25;;;;;;;6.25;3.50;;;;;;;18.58;37.86;100552.19;5011626;28;21440;-80
2022/10/21 10:42:57;;;;;;;8.18;4.03;;;;;;;18.59;37.85;100505.72;5011512;28;20022;-80
2022/10/21 10:45:23;;;;;;;4.57;3.67;;;;;;;18.00;37.77;100415.63;5009630;28;20036;-80
2022/10/21 10:47:54;;;;;;;6.13;3.15;;;;;;;18.65;37.45;100508.44;5010738;28;20105;-80
2022/10/21 10:50:39;;;;;;;7.15;3.55;;;;;;;19.04;37.23;100570.97;5011373;28;20028;-80
2022/10/21 10:53:27;;;;;;;4.82;3.70;;;;;;;19.10;36.08;100566.63;5009727;28;20172;-80
2022/10/21 10:56:12;;;;;;;6.85;3.85;;;;;;;18.81;37.28;100514.38;5010224;28;20026;-80
2022/10/21 10:58:46;;;;;;;6.57;4.40;;;;;;;19.18;37.41;100559.19;5011384;28;20026;-79
2022/10/21 11:01:21;;;;;;;6.53;3.83;;;;;;;19.25;37.18;100561.84;5010809;28;20438;-79
2022/10/21 11:03:56;;;;;;;5.85;3.53;;;;;;;19.00;36.49;100538.44;5009220;28;20022;-80
2022/10/21 11:06:32;;;;;;;9.35;4.18;;;;;;;18.65;37.05;100468.31;5010680;28;20433;-80
2022/10/21 11:09:00;;;;;;;5.03;3.95;;;;;;;18.05;37.20;100362.41;5011389;28;20025;-79
2022/10/21 11:11:33;;;;;;;5.22;3.45;;;;;;;18.99;37.09;100511.88;5011142;28;20119;-80
2022/10/21 11:13:59;;;;;;;3.95;3.60;;;;;;;19.00;37.18;100526.91;5011108;28;20095;-79
2022/10/21 11:17:08;;;;;;;5.63;3.55;;;;;;;19.12;36.43;100540.47;5010026;28;20034;-80
2022/10/21 11:19:41;;;;;;;14.63;10.68;;;;;;;18.35;37.29;100425.09;5010246;28;20032;-80
2022/10/21 11:22:22;;;;;;;10.60;7.55;;;;;;;19.00;37.02;100533.09;5009734;28;20105;-80
2022/10/21 11:25:03;;;;;;;12.32;6.32;;;;;;;18.82;36.93;100537.44;5011269;28;20434;-80
2022/10/21 11:27:29;;;;;;;;;;;;;;;18.80;37.27;100526.94;5011563;28;20029;-80
2022/10/21 11:30:02;;;;;;;9.70;4.43;;;;;;;18.72;37.31;100521.81;5009912;28;19910;-80
2022/10/21 11:32:37;;;;;;;6.50;3.70;;;;;;;18.65;37.40;100512.97;5009792;28;20029;-80