Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:00;;;;;;;;;;;0.10;99.90;;;;;;4983900;28;19945;-77
2022/01/27 00:04:41;;;;;;;;;;;0.10;99.90;;;;;;4993304;28;20008;-77
2022/01/27 00:07:08;;;;;;;;;;;0.10;99.90;;;;;;5016479;28;19921;-77
2022/01/27 00:09:47;;;;;;;;;;;0.10;99.90;;;;;;4978933;28;19925;-77
2022/01/27 00:12:18;;;;;;;;;;;0.10;99.90;;;;;;4983513;28;19922;-77
2022/01/27 00:14:46;;;;;;;;;;;0.10;99.90;;;;;;4980276;28;19980;-77
2022/01/27 00:17:26;;;;;;;;;;;0.10;99.90;;;;;;4987449;28;19961;-77
2022/01/27 00:19:52;;;;;;;;;;;0.10;99.90;;;;;;4974702;28;19926;-77
2022/01/27 00:22:19;;;;;;;;;;;0.00;99.90;;;;;;4985528;28;19922;-76
2022/01/27 00:24:46;;;;;;;;;;;0.10;99.90;;;;;;4982351;28;19922;-77
2022/01/27 00:27:15;;;;;;;;;;;0.00;99.90;;;;;;4981875;28;19938;-77
2022/01/27 00:29:42;;;;;;;;;;;0.10;99.90;;;;;;4980943;28;20217;-77
2022/01/27 00:32:08;;;;;;;;;;;0.00;99.90;;;;;;4984387;28;19922;-77
2022/01/27 00:34:35;;;;;;;;;;;0.00;99.90;;;;;;4991002;28;20399;-77
2022/01/27 00:37:02;;;;;;;;;;;0.00;99.90;;;;;;4992937;28;20046;-77
2022/01/27 00:39:28;;;;;;;;;;;0.00;99.90;;;;;;4990510;28;19972;-77
2022/01/27 00:41:55;;;;;;;;;;;0.00;99.90;;;;;;4980321;28;20067;-77
2022/01/27 00:44:22;;;;;;;;;;;0.10;99.90;;;;;;4975670;28;19933;-77
2022/01/27 00:46:49;;;;;;;;;;;0.00;99.90;;;;;;4984980;28;20139;-77
2022/01/27 00:49:15;;;;;;;;;;;0.10;99.90;;;;;;4984081;28;19922;-76
2022/01/27 00:51:45;;;;;;;;;;;0.00;99.90;;;;;;4976421;28;19926;-77
2022/01/27 00:54:25;;;;;;;;;;;0.00;99.90;;;;;;5005318;28;19942;-77
2022/01/27 00:56:58;;;;;;;;;;;0.10;99.90;;;;;;4992215;28;20021;-77
2022/01/27 00:59:46;;;;;;;;;;;0.10;99.90;;;;;;5005827;28;20016;-77
2022/01/27 01:02:21;;;;;;;;;;;0.10;99.90;;;;;;4976172;28;19969;-77
2022/01/27 01:04:58;;;;;;;;;;;0.10;99.90;;;;;;4979798;28;19943;-77
2022/01/27 01:07:30;;;;;;;;;;;0.00;99.90;;;;;;4982709;28;19922;-77
2022/01/27 01:15:32;;;;;;;;;;;0.00;99.90;;;;;;5001630;28;19925;-77
2022/01/27 01:29:50;;;;;;;;;;;0.10;99.90;;;;;;5017056;28;19920;-77
2022/01/27 01:32:26;;;;;;;;;;;0.10;99.90;;;;;;4975574;28;19926;-77
2022/01/27 01:34:54;;;;;;;;;;;0.10;99.90;;;;;;4980125;28;19965;-77
2022/01/27 01:37:21;;;;;;;;;;;0.10;99.90;;;;;;4948584;28;21277;-77
2022/01/27 01:39:50;;;;;;;;;;;0.10;99.90;;;;;;4978869;28;20004;-77
2022/01/27 01:42:17;;;;;;;;;;;0.10;99.90;;;;;;5000476;28;19928;-77
2022/01/27 01:44:45;;;;;;;;;;;0.10;99.90;;;;;;4975573;28;19922;-77
2022/01/27 01:47:17;;;;;;;;;;;0.10;99.90;;;;;;4981369;28;19933;-77
2022/01/27 01:49:44;;;;;;;;;;;0.10;99.90;;;;;;4981825;28;20383;-77
2022/01/27 01:52:13;;;;;;;;;;;0.10;99.90;;;;;;4980935;28;19933;-77
2022/01/27 01:54:41;;;;;;;;;;;0.10;99.90;;;;;;4977466;28;20197;-77
2022/01/27 01:57:08;;;;;;;;;;;0.20;99.90;;;;;;4975052;28;19922;-77
2022/01/27 01:59:37;;;;;;;;;;;0.20;99.90;;;;;;4994337;28;19921;-77
2022/01/27 02:02:04;;;;;;;;;;;0.20;99.90;;;;;;4990361;28;19922;-76
2022/01/27 02:04:31;;;;;;;;;;;0.10;99.90;;;;;;4973202;28;20001;-77
2022/01/27 02:07:02;;;;;;;;;;;0.10;99.90;;;;;;5011009;28;19937;-77
2022/01/27 02:18:01;;;;;;;;;;;0.10;99.90;;;;;;4976056;28;20001;-77
2022/01/27 02:20:28;;;;;;;;;;;0.10;99.90;;;;;;4984727;28;19987;-77
2022/01/27 02:22:55;;;;;;;;;;;0.10;99.90;;;;;;4990848;28;19922;-77
2022/01/27 02:25:24;;;;;;;;;;;0.10;99.90;;;;;;4982684;28;20566;-77
2022/01/27 02:27:52;;;;;;;;;;;0.10;99.90;;;;;;4981374;28;19922;-77
2022/01/27 02:30:19;;;;;;;;;;;0.10;99.90;;;;;;5010380;28;19921;-77
2022/01/27 02:32:46;;;;;;;;;;;0.10;99.90;;;;;;4985320;28;19929;-77
2022/01/27 02:35:12;;;;;;;;;;;0.10;99.90;;;;;;4977485;28;19932;-77
2022/01/27 02:37:39;;;;;;;;;;;0.10;99.90;;;;;;4980663;28;20347;-77
2022/01/27 02:40:06;;;;;;;;;;;0.10;99.90;;;;;;4973565;28;19926;-77
2022/01/27 02:42:34;;;;;;;;;;;0.10;99.90;;;;;;5005885;28;19929;-77
2022/01/27 02:45:04;;;;;;;;;;;0.00;99.90;;;;;;4980831;28;20014;-77
2022/01/27 02:47:31;;;;;;;;;;;0.00;99.90;;;;;;4986912;28;19926;-77
2022/01/27 02:49:58;;;;;;;;;;;0.10;99.90;;;;;;4984611;28;19933;-77
2022/01/27 02:52:25;;;;;;;;;;;0.10;99.90;;;;;;4986504;28;19925;-78
2022/01/27 02:54:51;;;;;;;;;;;0.00;99.90;;;;;;4985267;28;19937;-77
2022/01/27 02:57:22;;;;;;;;;;;0.00;99.90;;;;;;4989291;28;19930;-77
2022/01/27 02:59:49;;;;;;;;;;;0.00;99.90;;;;;;5008357;28;20348;-77
2022/01/27 03:02:16;;;;;;;;;;;0.10;99.90;;;;;;4984833;28;19965;-77
2022/01/27 03:04:46;;;;;;;;;;;0.10;99.90;;;;;;4983589;28;19925;-77
2022/01/27 03:07:14;;;;;;;;;;;0.00;99.90;;;;;;4993143;28;20295;-77
2022/01/27 03:09:40;;;;;;;;;;;0.10;99.90;;;;;;4986565;28;20016;-77
2022/01/27 03:12:10;;;;;;;;;;;0.10;99.90;;;;;;4975910;28;19922;-77
2022/01/27 03:14:37;;;;;;;;;;;0.10;99.90;;;;;;4978026;28;20308;-77
2022/01/27 03:17:05;;;;;;;;;;;0.00;99.90;;;;;;4983595;28;20172;-77
2022/01/27 03:19:32;;;;;;;;;;;0.00;99.90;;;;;;4983051;28;19949;-77
2022/01/27 03:22:01;;;;;;;;;;;0.00;99.90;;;;;;5012846;28;19922;-77
2022/01/27 03:24:27;;;;;;;;;;;0.10;99.90;;;;;;5014321;28;19924;-77
2022/01/27 03:26:55;;;;;;;;;;;0.10;99.90;;;;;;4983815;28;19925;-77
2022/01/27 03:29:25;;;;;;;;;;;0.10;99.90;;;;;;4979040;28;20000;-77
2022/01/27 03:31:52;;;;;;;;;;;0.00;99.90;;;;;;4985548;28;20004;-77
2022/01/27 03:34:19;;;;;;;;;;;0.00;99.90;;;;;;4984790;28;19922;-77
2022/01/27 03:36:45;;;;;;;;;;;0.10;99.90;;;;;;5020955;28;19926;-77
2022/01/27 03:39:16;;;;;;;;;;;0.00;99.90;;;;;;4977270;28;19928;-77
2022/01/27 03:41:49;;;;;;;;;;;0.10;99.90;;;;;;4982851;28;20302;-77
2022/01/27 03:44:16;;;;;;;;;;;0.00;99.90;;;;;;5007890;28;19922;-77
2022/01/27 03:46:43;;;;;;;;;;;0.00;99.90;;;;;;4984066;28;20310;-77
2022/01/27 03:49:10;;;;;;;;;;;0.10;99.90;;;;;;4980976;28;19932;-77
2022/01/27 03:51:37;;;;;;;;;;;0.10;99.90;;;;;;4986441;28;19922;-77
2022/01/27 03:54:03;;;;;;;;;;;0.10;99.90;;;;;;4980845;28;19922;-77
2022/01/27 03:56:30;;;;;;;;;;;0.10;99.90;;;;;;4981380;28;19922;-77
2022/01/27 03:58:57;;;;;;;;;;;0.10;99.90;;;;;;4982518;28;19921;-75
2022/01/27 04:01:24;;;;;;;;;;;0.00;99.90;;;;;;4985236;28;20024;-75
2022/01/27 04:03:57;;;;;;;;;;;0.10;99.90;;;;;;4974510;28;19930;-77
2022/01/27 04:06:32;;;;;;;;;;;0.10;99.90;;;;;;4982063;28;19926;-77
2022/01/27 04:08:59;;;;;;;;;;;0.10;99.90;;;;;;5014569;28;19928;-77
2022/01/27 04:11:27;;;;;;;;;;;0.10;99.90;;;;;;4984047;28;19949;-77
2022/01/27 04:13:55;;;;;;;;;;;0.10;99.90;;;;;;4982239;28;19938;-77
2022/01/27 04:16:22;;;;;;;;;;;0.10;99.90;;;;;;4982836;28;19944;-77
2022/01/27 04:18:48;;;;;;;;;;;0.10;99.90;;;;;;4982310;28;19922;-77
2022/01/27 04:21:15;;;;;;;;;;;0.10;99.90;;;;;;5007561;28;19963;-77
2022/01/27 04:23:45;;;;;;;;;;;0.10;99.90;;;;;;5014438;28;20048;-77
2022/01/27 04:26:15;;;;;;;;;;;0.10;99.90;;;;;;5010384;28;19929;-75
2022/01/27 04:28:42;;;;;;;;;;;0.10;99.90;;;;;;5068191;28;20032;-77
2022/01/27 04:31:10;;;;;;;;;;;0.10;99.90;;;;;;5027149;28;20408;-77
2022/01/27 04:33:38;;;;;;;;;;;0.10;99.90;;;;;;5010197;28;19921;-77
2022/01/27 04:36:17;;;;;;;;;;;0.10;99.90;;;;;;5035393;28;20006;-77
2022/01/27 04:39:32;;;;;;;;;;;0.10;99.90;;;;;;5014092;28;19922;-77
2022/01/27 04:46:50;;;;;;;;;;;0.10;99.90;;;;;;5042703;28;20457;-77
2022/01/27 04:49:16;;;;;;;;;;;0.10;99.90;;;;;;5013002;28;19948;-77
2022/01/27 04:51:43;;;;;;;;;;;0.10;99.90;;;;;;5019357;28;20625;-77
2022/01/27 04:56:40;;;;;;;;;;;0.10;99.90;;;;;;5016538;28;19937;-77
2022/01/27 04:59:17;;;;;;;;;;;0.10;99.90;;;;;;5021093;28;19922;-77
2022/01/27 05:01:56;;;;;;;;;;;0.10;99.90;;;;;;5019462;28;20023;-77
2022/01/27 05:04:29;;;;;;;;;;;0.20;99.90;;;;;;5000070;28;19980;-77
2022/01/27 05:06:55;;;;;;;;;;;0.10;99.90;;;;;;4976399;28;20006;-77
2022/01/27 05:09:25;;;;;;;;;;;0.10;99.90;;;;;;4992521;28;20279;-77
2022/01/27 05:12:33;;;;;;;;;;;0.10;99.90;;;;;;4999019;28;20012;-77
2022/01/27 05:14:44;;;;;;;;;;;0.10;99.90;;;;;;4983884;28;19930;-77
2022/01/27 05:17:11;;;;;;;;;;;0.20;99.90;;;;;;4995701;28;19949;-77
2022/01/27 05:19:38;;;;;;;;;;;0.20;99.90;;;;;;4985427;28;19921;-77
2022/01/27 05:22:04;;;;;;;;;;;0.20;99.90;;;;;;4989646;28;19932;-77
2022/01/27 05:24:31;;;;;;;;;;;0.20;99.90;;;;;;4999016;28;19927;-75
2022/01/27 05:26:58;;;;;;;;;;;0.20;99.90;;;;;;4980776;28;20020;-75
2022/01/27 05:29:24;;;;;;;;;;;0.30;99.90;;;;;;4983856;28;19930;-75
2022/01/27 05:31:52;;;;;;;;;;;0.20;99.90;;;;;;4981949;28;19922;-75
2022/01/27 05:34:19;;;;;;;;;;;0.30;99.90;;;;;;4975231;28;19984;-75
2022/01/27 05:36:46;;;;;;;;;;;0.30;99.90;;;;;;5006934;28;19921;-75
2022/01/27 05:39:13;;;;;;;;;;;0.30;99.90;;;;;;4983916;28;20547;-75
2022/01/27 05:41:39;;;;;;;;;;;0.30;99.90;;;;;;5037307;28;20003;-75
2022/01/27 05:44:06;;;;;;;;;;;0.30;99.90;;;;;;4971137;28;19937;-77
2022/01/27 05:46:33;;;;;;;;;;;0.30;99.90;;;;;;4978450;28;19980;-77
2022/01/27 05:48:59;;;;;;;;;;;0.30;99.90;;;;;;4983441;28;19928;-77
2022/01/27 05:51:26;;;;;;;;;;;0.30;99.90;;;;;;4945939;28;19930;-78
2022/01/27 05:53:53;;;;;;;;;;;0.30;99.90;;;;;;4975465;28;20376;-77
2022/01/27 05:56:20;;;;;;;;;;;0.30;99.90;;;;;;4974614;28;19922;-77
2022/01/27 05:58:47;;;;;;;;;;;0.20;99.90;;;;;;4974844;28;21422;-78
2022/01/27 06:01:14;;;;;;;;;;;0.20;99.90;;;;;;4964592;28;19933;-77
2022/01/27 06:03:40;;;;;;;;;;;0.30;99.90;;;;;;4963759;28;19967;-75
2022/01/27 06:06:07;;;;;;;;;;;0.30;99.90;;;;;;4964190;28;19992;-75
2022/01/27 06:08:35;;;;;;;;;;;0.30;99.90;;;;;;4973001;28;19963;-75
2022/01/27 06:11:02;;;;;;;;;;;0.30;99.90;;;;;;4963997;28;19949;-75
2022/01/27 06:13:28;;;;;;;;;;;0.30;99.90;;;;;;4997489;28;19930;-75
2022/01/27 06:15:57;;;;;;;;;;;0.30;99.90;;;;;;4966219;28;19945;-75
2022/01/27 06:18:24;;;;;;;;;;;0.30;99.90;;;;;;4963185;28;19933;-75
2022/01/27 06:20:51;;;;;;;;;;;0.30;99.90;;;;;;4966673;28;19925;-75
2022/01/27 06:23:18;;;;;;;;;;;0.30;99.90;;;;;;4986317;28;19961;-75
2022/01/27 06:25:45;;;;;;;;;;;0.30;99.90;;;;;;4997814;28;19924;-75
2022/01/27 06:28:12;;;;;;;;;;;0.30;99.90;;;;;;4966727;28;20389;-75
2022/01/27 06:30:39;;;;;;;;;;;0.30;99.90;;;;;;5004991;28;20431;-75
2022/01/27 06:33:11;;;;;;;;;;;0.30;99.90;;;;;;4976819;28;20208;-75
2022/01/27 06:35:38;;;;;;;;;;;0.40;99.90;;;;;;4961221;28;19926;-75
2022/01/27 06:38:04;;;;;;;;;;;0.40;99.90;;;;;;4970042;28;19930;-75
2022/01/27 06:40:31;;;;;;;;;;;0.40;99.90;;;;;;4962727;28;25062;-75
2022/01/27 06:42:58;;;;;;;;;;;0.40;99.90;;;;;;4984149;28;19952;-75
2022/01/27 06:45:24;;;;;;;;;;;0.40;99.90;;;;;;4968339;28;19934;-75
2022/01/27 06:47:51;;;;;;;;;;;0.40;99.90;;;;;;4973354;28;19938;-75
2022/01/27 06:50:18;;;;;;;;;;;0.40;99.90;;;;;;4982550;28;19940;-75
2022/01/27 06:52:45;;;;;;;;;;;0.40;99.90;;;;;;4972906;28;19936;-75
2022/01/27 06:55:13;;;;;;;;;;;0.40;99.90;;;;;;4977593;28;19933;-75
2022/01/27 06:57:40;;;;;;;;;;;0.40;99.90;;;;;;4970833;28;19926;-75
2022/01/27 07:00:08;;;;;;;;;;;0.40;99.90;;;;;;4974406;28;20406;-75
2022/01/27 07:02:36;;;;;;;;;;;0.40;99.90;;;;;;4974807;28;19930;-75
2022/01/27 07:05:04;;;;;;;;;;;0.40;99.90;;;;;;4989831;28;20179;-75
2022/01/27 07:07:31;;;;;;;;;;;0.40;99.90;;;;;;4972448;28;20904;-76
2022/01/27 07:09:57;;;;;;;;;;;0.40;99.90;;;;;;4976085;28;21151;-76
2022/01/27 07:12:24;;;;;;;;;;;0.40;99.90;;;;;;4976707;28;19925;-75
2022/01/27 07:14:51;;;;;;;;;;;0.40;99.90;;;;;;4980927;28;19973;-75
2022/01/27 07:17:19;;;;;;;;;;;0.40;99.90;;;;;;4977451;28;19944;-78
2022/01/27 07:19:46;;;;;;;;;;;0.40;99.90;;;;;;4977291;28;19926;-78
2022/01/27 07:22:13;;;;;;;;;;;0.40;99.90;;;;;;4977757;28;19927;-76
2022/01/27 07:24:40;;;;;;;;;;;0.40;99.90;;;;;;4981793;28;20380;-78
2022/01/27 07:27:07;;;;;;;;;;;0.40;99.90;;;;;;4979671;28;20041;-78
2022/01/27 07:29:34;;;;;;;;;;;0.30;99.90;;;;;;4980150;28;19930;-78
2022/01/27 07:32:00;;;;;;;;;;;0.30;99.90;;;;;;4970572;28;19933;-78
2022/01/27 07:34:27;;;;;;;;;;;0.30;99.90;;;;;;4989167;28;19933;-77
2022/01/27 07:36:57;;;;;;;;;;;0.20;99.90;;;;;;4972548;28;20118;-78
2022/01/27 07:39:24;;;;;;;;;;;0.20;99.90;;;;;;4979068;28;19934;-78
2022/01/27 07:41:51;;;;;;;;;;;0.10;99.90;;;;;;5005708;28;19930;-77
2022/01/27 07:44:17;;;;;;;;;;;0.10;99.90;;;;;;4969917;28;19933;-77
2022/01/27 07:46:44;;;;;;;;;;;0.00;99.90;;;;;;4979363;28;19933;-78
2022/01/27 07:49:11;;;;;;;;;;;0.00;99.90;;;;;;4978239;28;19933;-78
2022/01/27 07:51:37;;;;;;;;;;;0.00;99.90;;;;;;4996549;28;19925;-77
2022/01/27 07:54:04;;;;;;;;;;;0.10;99.90;;;;;;4980956;28;19926;-78
2022/01/27 07:56:32;;;;;;;;;;;0.10;99.90;;;;;;4977086;28;20488;-77
2022/01/27 07:58:59;;;;;;;;;;;0.10;99.90;;;;;;4986244;28;19940;-77
2022/01/27 08:01:26;;;;;;;;;;;0.10;99.90;;;;;;4969130;28;19933;-77
2022/01/27 08:03:53;;;;;;;;;;;0.10;99.90;;;;;;4979619;28;19925;-77
2022/01/27 08:06:20;;;;;;;;;;;0.10;99.90;;;;;;4999707;28;19945;-77
2022/01/27 08:08:47;;;;;;;;;;;0.10;99.90;;;;;;4977718;28;19934;-77
2022/01/27 08:11:14;;;;;;;;;;;0.20;99.90;;;;;;4985456;28;20092;-77
2022/01/27 08:13:41;;;;;;;;;;;0.20;99.90;;;;;;4976962;28;19929;-78
2022/01/27 08:16:08;;;;;;;;;;;0.20;99.90;;;;;;4985236;28;19955;-78
2022/01/27 08:18:46;;;;;;;;;;;0.20;99.90;;;;;;4992647;28;20039;-77
2022/01/27 08:21:16;;;;;;;;;;;0.20;99.90;;;;;;4978542;28;19930;-77
2022/01/27 08:23:44;;;;;;;;;;;0.20;99.90;;;;;;4970904;28;19937;-78
2022/01/27 08:26:15;;;;;;;;;;;0.20;99.90;;;;;;4973760;28;20277;-77
2022/01/27 08:28:58;;;;;;;;;;;0.20;99.90;;;;;;4985735;28;19933;-78
2022/01/27 08:31:33;;;;;;;;;;;0.20;99.90;;;;;;4989730;28;20012;-78
2022/01/27 08:34:03;;;;;;;;;;;0.30;99.90;;;;;;4979074;28;19926;-79
2022/01/27 08:36:30;;;;;;;;;;;0.30;99.90;;;;;;4981600;28;19930;-78
2022/01/27 08:38:57;;;;;;;;;;;0.30;99.90;;;;;;4983854;28;20304;-77
2022/01/27 08:41:25;;;;;;;;;;;0.30;99.90;;;;;;4979651;28;21448;-78
2022/01/27 08:43:55;;;;;;;;;;;0.40;99.90;;;;;;4982721;28;20226;-78
2022/01/27 08:46:25;;;;;;;;;;;0.40;99.90;;;;;;4982569;28;20412;-77
2022/01/27 08:48:52;;;;;;;;;;;0.40;99.90;;;;;;4976031;28;20448;-78
2022/01/27 08:51:22;;;;;;;;;;;0.40;99.90;;;;;;4966566;28;19936;-78
2022/01/27 08:53:49;;;;;;;;;;;0.50;99.90;;;;;;5009919;28;19928;-78
2022/01/27 08:56:17;;;;;;;;;;;0.50;99.90;;;;;;5021980;28;20308;-78
2022/01/27 08:59:03;;;;;;;;;;;0.50;99.90;;;;;;4983264;28;19926;-78
2022/01/27 09:01:30;;;;;;;;;;;0.50;99.90;;;;;;4972421;28;20256;-77
2022/01/27 09:03:57;;;;;;;;;;;0.50;99.90;;;;;;4977173;28;19937;-77
2022/01/27 09:06:24;;;;;;;;;;;0.50;99.90;;;;;;4996130;28;20030;-77
2022/01/27 09:08:52;;;;;;;;;;;0.50;99.90;;;;;;4992493;28;19926;-77
2022/01/27 09:11:19;;;;;;;;;;;0.40;99.90;;;;;;4977379;28;20017;-77
2022/01/27 09:13:54;;;;;;;;;;;0.40;99.90;;;;;;4984102;28;19988;-77
2022/01/27 09:16:22;;;;;;;;;;;0.30;99.90;;;;;;5059774;28;20500;-77
2022/01/27 09:19:04;;;;;;;;;;;0.30;99.90;;;;;;4982199;28;19934;-77
2022/01/27 09:21:42;;;;;;;;;;;0.20;99.90;;;;;;4977320;28;19971;-78
2022/01/27 09:24:14;;;;;;;;;;;0.20;99.90;;;;;;4975298;28;20376;-77
2022/01/27 09:29:16;;;;;;;;;;;0.10;99.90;;;;;;4983992;28;19926;-77
2022/01/27 09:31:43;;;;;;;;;;;0.20;99.90;;;;;;4978864;28;19926;-78
2022/01/27 09:34:11;;;;;;;;;;;0.20;99.90;;;;;;4970569;28;20414;-77
2022/01/27 09:36:38;;;;;;;;;;;0.20;99.90;;;;;;5010916;28;19928;-78
2022/01/27 09:39:05;;;;;;;;;;;0.20;99.90;;;;;;4983457;28;19926;-77
2022/01/27 09:41:35;;;;;;;;;;;0.20;99.90;;;;;;4972086;28;19927;-76
2022/01/27 09:44:03;;;;;;;;;;;0.20;99.90;;;;;;4977559;28;20530;-77
2022/01/27 09:46:31;;;;;;;;;;;0.20;99.90;;;;;;4979226;28;19938;-76
2022/01/27 09:48:58;;;;;;;;;;;0.30;99.90;;;;;;4980333;28;19949;-76
2022/01/27 09:51:39;;;;;;;;;;;0.30;99.90;;;;;;5001355;28;19969;-79
2022/01/27 09:54:06;;;;;;;;;;;0.30;99.90;;;;;;4979082;28;19949;-76
2022/01/27 09:56:34;;;;;;;;;;;0.30;99.90;;;;;;5021515;28;19924;-76
2022/01/27 09:59:03;;;;;;;;;;;0.30;99.90;;;;;;4974840;28;19962;-77
2022/01/27 10:01:30;;;;;;;;;;;0.30;99.90;;;;;;4983055;28;19952;-77
2022/01/27 10:04:02;;;;;;;;;;;0.30;99.90;;;;;;4980810;28;20243;-77
2022/01/27 10:06:31;;;;;;;;;;;0.20;99.90;;;;;;4974889;28;20400;-77
2022/01/27 10:09:09;;;;;;;;;;;0.30;99.90;;;;;;4979631;28;20411;-77
2022/01/27 10:11:40;;;;;;;;;;;0.30;99.90;;;;;;4973664;28;20420;-77
2022/01/27 10:14:20;;;;;;;;;;;0.40;99.90;;;;;;5010683;28;19925;-77
2022/01/27 10:16:49;;;;;;;;;;;0.40;99.90;;;;;;4975060;28;20296;-77
2022/01/27 10:19:16;;;;;;;;;;;0.40;99.90;;;;;;4987374;28;20251;-77
2022/01/27 10:21:43;;;;;;;;;;;0.40;99.90;;;;;;4976427;28;19971;-77
2022/01/27 10:24:20;;;;;;;;;;;0.40;99.90;;;;;;4984370;28;19933;-76
2022/01/27 10:26:53;;;;;;;;;;;0.50;99.90;;;;;;4975836;28;19941;-77
2022/01/27 10:29:37;;;;;;;;;;;0.50;99.90;;;;;;4976747;28;20015;-76
2022/01/27 10:32:07;;;;;;;;;;;0.60;99.90;;;;;;4993050;28;19924;-76
2022/01/27 10:34:52;;;;;;;;;;;0.70;99.90;;;;;;4970246;28;19930;-77
2022/01/27 10:37:19;;;;;;;;;;;0.70;99.90;;;;;;4980966;28;19926;-77
2022/01/27 10:39:46;;;;;;;;;;;0.80;99.90;;;;;;4970972;28;19930;-77
2022/01/27 10:42:14;;;;;;;;;;;0.70;99.90;;;;;;4975197;28;20509;-77
2022/01/27 10:44:45;;;;;;;;;;;0.70;99.90;;;;;;4982030;28;20392;-79
2022/01/27 10:47:21;;;;;;;;;;;0.70;99.90;;;;;;4981268;28;19925;-77
2022/01/27 10:49:57;;;;;;;;;;;0.70;99.90;;;;;;4977102;28;19953;-77
2022/01/27 10:55:20;;;;;;;;;;;0.60;99.90;;;;;;4987118;28;19925;-76
2022/01/27 10:57:51;;;;;;;;;;;0.70;99.90;;;;;;4980987;28;19926;-77
2022/01/27 11:00:19;;;;;;;;;;;0.70;99.90;;;;;;5028475;28;19924;-77
2022/01/27 11:02:56;;;;;;;;;;;0.70;99.90;;;;;;4984041;28;19937;-77
2022/01/27 11:05:24;;;;;;;;;;;0.80;99.90;;;;;;5010079;28;19941;-77
2022/01/27 11:07:52;;;;;;;;;;;0.80;99.90;;;;;;4977052;28;19926;-77
2022/01/27 11:10:23;;;;;;;;;;;0.90;99.90;;;;;;5011827;28;19984;-77
2022/01/27 11:12:50;;;;;;;;;;;1.10;99.90;;;;;;4980301;28;19933;-77
2022/01/27 11:15:18;;;;;;;;;;;1.10;99.90;;;;;;4972093;28;19972;-77
2022/01/27 11:17:46;;;;;;;;;;;1.20;99.90;;;;;;4983528;28;22128;-77
2022/01/27 11:20:49;;;;;;;;;;;1.20;99.90;;;;;;5012786;28;20016;-77
2022/01/27 11:26:09;;;;;;;;;;;1.50;99.90;;;;;;4976680;28;19926;-77
2022/01/27 11:28:36;;;;;;;;;;;1.60;99.90;;;;;;4978830;28;19934;-77
2022/01/27 11:31:13;;;;;;;;;;;1.60;99.90;;;;;;4986663;28;20311;-78
2022/01/27 11:33:43;;;;;;;;;;;1.80;99.90;;;;;;4998770;28;20084;-77
2022/01/27 11:36:11;;;;;;;;;;;2.00;99.90;;;;;;5010320;28;19926;-77
2022/01/27 11:38:39;;;;;;;;;;;2.00;99.90;;;;;;4984102;28;20130;-77
2022/01/27 11:41:05;;;;;;;;;;;2.00;99.90;;;;;;4998652;28;19932;-77
2022/01/27 11:43:35;;;;;;;;;;;1.90;99.90;;;;;;4986581;28;20385;-77
2022/01/27 11:46:12;;;;;;;;;;;1.80;99.90;;;;;;4982372;28;19980;-78
2022/01/27 11:48:38;;;;;;;;;;;1.80;99.90;;;;;;4985315;28;19936;-78
2022/01/27 11:51:07;;;;;;;;;;;1.80;99.90;;;;;;4996790;28;20003;-78
2022/01/27 11:53:42;;;;;;;;;;;1.80;99.90;;;;;;4995027;28;19921;-78
2022/01/27 11:56:15;;;;;;;;;;;1.80;99.90;;;;;;4979100;28;19922;-77
2022/01/27 11:58:43;;;;;;;;;;;1.80;99.90;;;;;;5016355;28;20020;-77
2022/01/27 12:01:13;;;;;;;;;;;1.80;99.90;;;;;;4996611;28;19922;-77
2022/01/27 12:03:59;;;;;;;;;;;1.80;99.90;;;;;;4985332;28;20328;-77
2022/01/27 12:06:26;;;;;;;;;;;1.70;99.90;;;;;;4985064;28;19926;-77
2022/01/27 12:09:13;;;;;;;;;;;1.70;99.90;;;;;;4985009;28;19952;-77
2022/01/27 12:11:43;;;;;;;;;;;1.60;99.90;;;;;;4982033;28;19991;-78
2022/01/27 12:14:09;;;;;;;;;;;1.50;99.90;;;;;;4985434;28;19933;-77
2022/01/27 12:19:03;;;;;;;;;;;1.50;99.90;;;;;;4974069;28;19926;-76
2022/01/27 12:21:32;;;;;;;;;;;1.50;99.90;;;;;;4981276;28;19921;-77
2022/01/27 12:24:12;;;;;;;;;;;1.50;99.90;;;;;;5007806;28;19973;-76
2022/01/27 12:26:45;;;;;;;;;;;1.40;99.90;;;;;;4984159;28;19921;-76
2022/01/27 12:29:20;;;;;;;;;;;1.30;99.90;;;;;;5003898;28;19920;-77
2022/01/27 12:31:48;;;;;;;;;;;1.30;99.90;;;;;;4995195;28;19922;-77
2022/01/27 12:34:15;;;;;;;;;;;1.20;99.90;;;;;;4980207;28;19948;-77
2022/01/27 12:37:00;;;;;;;;;;;1.30;99.90;;;;;;4984377;28;19929;-76
2022/01/27 12:39:49;;;;;;;;;;;1.30;99.90;;;;;;4982142;28;19987;-77
2022/01/27 12:42:38;;;;;;;;;;;1.30;99.90;;;;;;4984313;28;19932;-76
2022/01/27 12:45:10;;;;;;;;;;;1.30;99.90;;;;;;4985779;28;19929;-77
2022/01/27 12:47:40;;;;;;;;;;;1.30;99.90;;;;;;4986062;28;19936;-77
2022/01/27 12:50:19;;;;;;;;;;;1.30;99.90;;;;;;4985160;28;20357;-77
2022/01/27 12:52:47;;;;;;;;;;;1.30;99.90;;;;;;4978170;28;20288;-77
2022/01/27 12:55:22;;;;;;;;;;;1.30;99.90;;;;;;4975980;28;19922;-77
2022/01/27 12:57:56;;;;;;;;;;;1.30;99.90;;;;;;4979820;28;19926;-77
2022/01/27 13:00:23;;;;;;;;;;;1.40;99.90;;;;;;4988275;28;19976;-77
2022/01/27 13:02:50;;;;;;;;;;;1.40;99.90;;;;;;4985643;28;20580;-77
2022/01/27 13:05:17;;;;;;;;;;;1.50;99.90;;;;;;4981822;28;19925;-77
2022/01/27 13:07:47;;;;;;;;;;;1.50;99.90;;;;;;4991297;28;19937;-76
2022/01/27 13:10:18;;;;;;;;;;;1.50;99.90;;;;;;4994911;28;20021;-78
2022/01/27 13:12:51;;;;;;;;;;;1.50;99.90;;;;;;4984653;28;19933;-79
2022/01/27 13:15:20;;;;;;;;;;;1.50;99.90;;;;;;4981375;28;19922;-78
2022/01/27 13:17:56;;;;;;;;;;;1.40;99.90;;;;;;4986893;28;19933;-78
2022/01/27 13:23:00;;;;;;;;;;;1.40;99.90;;;;;;4987547;28;19930;-78
2022/01/27 13:25:38;;;;;;;;;;;1.50;99.90;;;;;;4984481;28;19936;-78
2022/01/27 13:28:08;;;;;;;;;;;1.50;99.90;;;;;;4975319;28;19929;-78
2022/01/27 13:30:36;;;;;;;;;;;1.50;99.90;;;;;;4985276;28;19992;-77
2022/01/27 13:33:06;;;;;;;;;;;1.60;99.90;;;;;;4978506;28;20289;-77
2022/01/27 13:35:34;;;;;;;;;;;1.70;99.90;;;;;;4981744;28;19953;-78
2022/01/27 13:38:38;;;;;;;;;;;1.80;99.90;;;;;;4982991;28;20391;-78
2022/01/27 13:41:23;;;;;;;;;;;1.90;99.90;;;;;;5041766;28;19924;-77
2022/01/27 13:43:51;;;;;;;;;;;1.90;99.90;;;;;;5041926;28;19974;-77
2022/01/27 13:46:36;;;;;;;;;;;1.90;99.90;;;;;;5030179;28;19928;-76
2022/01/27 13:49:06;;;;;;;;;;;1.90;99.90;;;;;;5043827;28;19921;-77
2022/01/27 13:51:33;;;;;;;;;;;1.90;99.90;;;;;;5040842;28;20395;-77
2022/01/27 13:54:00;;;;;;;;;;;2.00;99.90;;;;;;5045983;28;19921;-77
2022/01/27 13:56:44;;;;;;;;;;;2.00;99.90;;;;;;5041170;28;19924;-77
2022/01/27 13:59:14;;;;;;;;;;;2.00;99.90;;;;;;5041849;28;19924;-77
2022/01/27 14:01:42;;;;;;;;;;;2.00;99.90;;;;;;5035735;28;20404;-77
2022/01/27 14:04:10;;;;;;;;;;;1.90;99.90;;;;;;5045084;28;19921;-77
2022/01/27 14:06:46;;;;;;;;;;;2.00;99.90;;;;;;5040351;28;19987;-77
2022/01/27 14:09:13;;;;;;;;;;;2.00;99.90;;;;;;5042806;28;19924;-77
2022/01/27 14:11:41;;;;;;;;;;;2.00;99.90;;;;;;5040560;28;19920;-77
2022/01/27 14:14:08;;;;;;;;;;;2.00;99.90;;;;;;5044311;28;19929;-77
2022/01/27 14:16:35;;;;;;;;;;;1.90;99.90;;;;;;5021603;28;19953;-77
2022/01/27 14:19:28;;;;;;;;;;;1.90;99.90;;;;;;4982978;28;20449;-77
2022/01/27 14:21:57;;;;;;;;;;;1.90;99.90;;;;;;4997701;28;19921;-77
2022/01/27 14:24:57;;;;;;;;;;;1.90;99.90;;;;;;4984257;28;20379;-77
2022/01/27 14:27:34;;;;;;;;;;;1.80;99.90;;;;;;4980212;28;20331;-77
2022/01/27 14:30:01;;;;;;;;;;;1.80;99.90;;;;;;4978116;28;19925;-77
2022/01/27 14:32:28;;;;;;;;;;;1.80;99.90;;;;;;4984334;28;19926;-77
2022/01/27 14:34:55;;;;;;;;;;;1.80;99.90;;;;;;4986412;28;19938;-77
2022/01/27 14:37:22;;;;;;;;;;;1.80;99.90;;;;;;4979355;28;19983;-76
2022/01/27 14:39:48;;;;;;;;;;;1.70;99.90;;;;;;4977264;28;19921;-77
2022/01/27 14:42:18;;;;;;;;;;;1.70;99.90;;;;;;4979621;28;20440;-77
2022/01/27 14:44:45;;;;;;;;;;;1.80;99.90;;;;;;4983255;28;19928;-77
2022/01/27 14:47:12;;;;;;;;;;;1.80;99.90;;;;;;4990908;28;19922;-77
2022/01/27 14:49:42;;;;;;;;;;;1.80;99.90;;;;;;4988073;28;20323;-77
2022/01/27 14:52:13;;;;;;;;;;;1.80;99.90;;;;;;4983437;28;20017;-77
2022/01/27 14:54:40;;;;;;;;;;;1.80;99.90;;;;;;4979372;28;20391;-76
2022/01/27 14:57:26;;;;;;;;;;;1.80;99.90;;;;;;5003639;28;19930;-76
2022/01/27 14:59:53;;;;;;;;;;;1.80;99.90;;;;;;4984927;28;19926;-77
2022/01/27 15:02:23;;;;;;;;;;;1.80;99.90;;;;;;4980742;28;19922;-76
2022/01/27 15:04:50;;;;;;;;;;;1.80;99.90;;;;;;4994390;28;20375;-77
2022/01/27 15:07:19;;;;;;;;;;;1.70;99.90;;;;;;5008623;28;19936;-74
2022/01/27 15:09:46;;;;;;;;;;;1.80;99.90;;;;;;5001118;28;20020;-77
2022/01/27 15:12:15;;;;;;;;;;;1.80;99.90;;;;;;4985062;28;20427;-77
2022/01/27 15:20:13;;;;;;;;;;;1.80;99.90;;;;;;4975917;28;19972;-77
2022/01/27 15:22:39;;;;;;;;;;;1.80;99.90;;;;;;4982290;28;19928;-77
2022/01/27 15:25:07;;;;;;;;;;;1.80;99.90;;;;;;4994370;28;19925;-76
2022/01/27 15:27:33;;;;;;;;;;;1.80;99.90;;;;;;4984716;28;19959;-77
2022/01/27 15:30:00;;;;;;;;;;;1.80;99.90;;;;;;4989349;28;20008;-77
2022/01/27 15:32:29;;;;;;;;;;;1.80;99.90;;;;;;4985028;28;19933;-77
2022/01/27 15:34:58;;;;;;;;;;;1.80;99.90;;;;;;4984639;28;19922;-77
2022/01/27 15:37:25;;;;;;;;;;;1.80;99.90;;;;;;4980283;28;19968;-77
2022/01/27 15:39:55;;;;;;;;;;;1.80;99.90;;;;;;4991595;28;19929;-77