Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:43;;;;;;;7.72;3.65;;;15.40;93.60;;;;;;5004235;28;20077;-73
2023/07/11 00:03:10;;;;;;;8.25;3.60;;;15.50;93.90;;;;;;5001093;28;20072;-73
2023/07/11 00:05:36;;;;;;;9.35;4.20;;;15.40;94.00;;;;;;5016887;28;20040;-73
2023/07/11 00:08:02;;;;;;;10.35;5.07;;;15.50;94.20;;;;;;5006847;28;20109;-74
2023/07/11 00:10:27;;;;;;;8.23;4.28;;;15.50;94.60;;;;;;5003642;28;20034;-73
2023/07/11 00:12:53;;;;;;;9.13;4.72;;;15.50;94.60;;;;;;5005058;28;20026;-73
2023/07/11 00:15:18;;;;;;;10.13;4.82;;;15.50;94.80;;;;;;5006052;28;20038;-74
2023/07/11 00:17:46;;;;;;;7.57;4.75;;;15.40;94.70;;;;;;5003881;28;20056;-73
2023/07/11 00:20:13;;;;;;;12.35;5.05;;;15.40;94.70;;;;;;5003772;28;20046;-74
2023/07/11 00:22:39;;;;;;;8.35;4.70;;;15.30;94.70;;;;;;5007000;28;20346;-73
2023/07/11 00:25:06;;;;;;;10.15;4.95;;;15.30;94.30;;;;;;5015352;28;20034;-73
2023/07/11 00:27:31;;;;;;;13.73;5.28;;;15.30;94.50;;;;;;5015316;28;20116;-74
2023/07/11 00:29:57;;;;;;;11.25;5.35;;;15.30;94.40;;;;;;5017546;28;20113;-73
2023/07/11 00:32:22;;;;;;;12.45;4.80;;;15.30;94.20;;;;;;5005421;28;20454;-73
2023/07/11 00:34:48;;;;;;;9.93;4.85;;;15.30;94.20;;;;;;5006237;28;20041;-73
2023/07/11 00:37:14;;;;;;;7.80;4.70;;;15.30;94.90;;;;;;5006479;28;20026;-74
2023/07/11 00:39:40;;;;;;;13.30;5.88;;;15.30;94.90;;;;;;5007612;28;20370;-73
2023/07/11 00:42:07;;;;;;;11.93;6.38;;;15.30;95.00;;;;;;4997949;28;20030;-74
2023/07/11 00:44:58;;;;;;;10.80;7.00;;;15.40;95.50;;;;;;5018985;28;20025;-73
2023/07/11 00:47:26;;;;;;;11.18;7.25;;;15.50;95.90;;;;;;5012718;28;20022;-74
2023/07/11 00:49:55;;;;;;;12.95;7.78;;;15.40;95.80;;;;;;5005473;28;20026;-74
2023/07/11 00:52:22;;;;;;;13.85;7.72;;;15.40;95.90;;;;;;5015927;28;20038;-74
2023/07/11 00:54:51;;;;;;;15.63;7.53;;;15.50;96.00;;;;;;5001409;28;20172;-74
2023/07/11 00:57:18;;;;;;;11.80;7.65;;;15.50;95.90;;;;;;5005456;28;20022;-73
2023/07/11 00:59:44;;;;;;;15.50;7.28;;;15.50;95.90;;;;;;4997046;28;20018;-73
2023/07/11 01:02:15;;;;;;;13.68;7.07;;;15.40;95.80;;;;;;5001895;28;20026;-74
2023/07/11 01:04:40;;;;;;;13.90;7.70;;;15.50;95.90;;;;;;5003553;28;20061;-74
2023/07/11 01:07:09;;;;;;;18.73;8.00;;;15.40;95.80;;;;;;4998271;28;20138;-73
2023/07/11 01:09:34;;;;;;;12.23;7.30;;;15.50;95.90;;;;;;5003974;28;20113;-73
2023/07/11 01:12:06;;;;;;;13.95;7.25;;;15.50;95.90;;;;;;5000517;28;20383;-73
2023/07/11 01:14:33;;;;;;;12.55;7.07;;;15.50;95.90;;;;;;5003881;28;20126;-74
2023/07/11 01:16:58;;;;;;;12.02;6.68;;;15.50;95.90;;;;;;4995865;28;20030;-74
2023/07/11 01:19:24;;;;;;;13.23;6.72;;;15.50;95.80;;;;;;4996255;28;20169;-73
2023/07/11 01:21:50;;;;;;;11.18;6.93;;;15.60;95.80;;;;;;4997558;28;20033;-73
2023/07/11 01:24:15;;;;;;;14.60;7.05;;;15.50;95.60;;;;;;4994698;28;20290;-74
2023/07/11 01:26:41;;;;;;;15.13;6.88;;;15.50;95.70;;;;;;4997842;28;20050;-74
2023/07/11 01:29:08;;;;;;;16.45;6.68;;;15.50;95.70;;;;;;4999391;28;20053;-73
2023/07/11 01:31:34;;;;;;;13.48;6.35;;;15.40;95.60;;;;;;5000911;28;20444;-75
2023/07/11 01:34:05;;;;;;;14.27;6.75;;;15.50;95.60;;;;;;4997795;28;20057;-73
2023/07/11 01:36:31;;;;;;;11.05;6.85;;;15.40;95.70;;;;;;4998380;28;20498;-73
2023/07/11 01:38:57;;;;;;;13.15;6.57;;;15.40;95.60;;;;;;5000767;28;20065;-73
2023/07/11 01:41:23;;;;;;;12.77;6.40;;;15.40;95.60;;;;;;5001395;28;20121;-74
2023/07/11 01:43:49;;;;;;;8.65;5.72;;;15.40;95.60;;;;;;5001292;28;20103;-73
2023/07/11 01:46:14;;;;;;;15.85;6.60;;;15.30;95.60;;;;;;5000995;28;20029;-73
2023/07/11 01:48:40;;;;;;;15.75;6.30;;;15.30;95.60;;;;;;5001453;28;20336;-73
2023/07/11 01:51:05;;;;;;;15.52;6.43;;;15.20;95.50;;;;;;5005197;28;20029;-74
2023/07/11 01:53:31;;;;;;;14.95;7.15;;;15.20;95.60;;;;;;5007585;28;20141;-73
2023/07/11 01:55:58;;;;;;;11.93;6.35;;;15.20;95.50;;;;;;5003359;28;20034;-74
2023/07/11 01:58:24;;;;;;;15.23;6.15;;;15.10;95.60;;;;;;5002990;28;20073;-73
2023/07/11 02:00:50;;;;;;;10.90;5.97;;;15.10;95.60;;;;;;5005985;28;20073;-73
2023/07/11 02:03:15;;;;;;;10.25;6.78;;;15.20;95.60;;;;;;5008482;28;20120;-73
2023/07/11 02:05:41;;;;;;;10.95;6.18;;;15.10;95.50;;;;;;5006227;28;20141;-74
2023/07/11 02:08:06;;;;;;;12.73;6.43;;;15.20;95.50;;;;;;5005304;28;20038;-74
2023/07/11 02:10:32;;;;;;;11.98;5.65;;;15.20;95.40;;;;;;5000055;28;20441;-73
2023/07/11 02:12:57;;;;;;;13.02;5.88;;;15.20;95.30;;;;;;5005981;28;20030;-73
2023/07/11 02:15:23;;;;;;;8.07;5.85;;;15.10;95.20;;;;;;5008995;28;20041;-74
2023/07/11 02:17:48;;;;;;;9.82;5.35;;;15.10;95.30;;;;;;5006622;28;20030;-74
2023/07/11 02:20:14;;;;;;;11.15;5.70;;;15.10;95.20;;;;;;5006869;28;20049;-73
2023/07/11 02:22:39;;;;;;;11.38;5.70;;;15.10;95.20;;;;;;5005818;28;20030;-73
2023/07/11 02:25:05;;;;;;;10.50;5.25;;;15.10;95.10;;;;;;5004754;28;20022;-74
2023/07/11 02:27:31;;;;;;;10.90;5.57;;;15.10;95.00;;;;;;5005464;28;20034;-73
2023/07/11 02:29:56;;;;;;;13.68;5.15;;;15.10;95.10;;;;;;5013693;28;20029;-73
2023/07/11 02:32:22;;;;;;;10.88;5.07;;;15.10;95.10;;;;;;5006898;28;20442;-74
2023/07/11 02:34:47;;;;;;;11.65;5.53;;;15.10;95.10;;;;;;4999640;28;20092;-73
2023/07/11 02:37:13;;;;;;;8.65;5.40;;;15.10;94.90;;;;;;5008387;28;20131;-74
2023/07/11 02:39:38;;;;;;;8.65;5.05;;;15.10;94.90;;;;;;5003883;28;20161;-74
2023/07/11 02:42:04;;;;;;;10.75;4.90;;;15.00;94.90;;;;;;5002439;28;20105;-73
2023/07/11 02:44:29;;;;;;;12.70;5.20;;;15.00;94.80;;;;;;5006713;28;20076;-73
2023/07/11 02:46:55;;;;;;;10.40;5.13;;;15.00;94.70;;;;;;5016418;28;20087;-74
2023/07/11 02:49:20;;;;;;;10.32;5.30;;;15.10;94.70;;;;;;5002128;28;20442;-73
2023/07/11 02:51:46;;;;;;;10.32;5.38;;;15.00;94.80;;;;;;5010508;28;20176;-73
2023/07/11 02:54:11;;;;;;;11.82;5.47;;;15.00;94.80;;;;;;5009386;28;20038;-73
2023/07/11 02:56:37;;;;;;;10.45;5.30;;;15.00;94.80;;;;;;5007797;28;20362;-73
2023/07/11 02:59:03;;;;;;;11.38;5.03;;;15.00;94.90;;;;;;5003432;28;20022;-74
2023/07/11 03:01:33;;;;;;;11.82;6.15;;;15.00;95.10;;;;;;5002345;28;20028;-74
2023/07/11 03:03:58;;;;;;;10.63;5.25;;;15.00;95.20;;;;;;5010357;28;20033;-73
2023/07/11 03:06:24;;;;;;;9.07;5.30;;;15.00;95.30;;;;;;4997931;28;20019;-75
2023/07/11 03:08:50;;;;;;;9.43;5.28;;;14.90;95.30;;;;;;4996700;28;20114;-73
2023/07/11 03:11:15;;;;;;;11.27;5.05;;;15.00;95.40;;;;;;5006351;28;20049;-73
2023/07/11 03:13:42;;;;;;;13.32;5.30;;;15.00;95.40;;;;;;5005737;28;20449;-74
2023/07/11 03:16:07;;;;;;;10.73;5.82;;;15.00;95.40;;;;;;4996730;28;20029;-74
2023/07/11 03:18:33;;;;;;;13.75;5.43;;;15.10;95.30;;;;;;5000569;28;20054;-74
2023/07/11 03:21:00;;;;;;;12.93;5.82;;;15.00;95.20;;;;;;4995936;28;20112;-73
2023/07/11 03:23:27;;;;;;;14.70;5.07;;;15.00;95.20;;;;;;4999314;28;20038;-75
2023/07/11 03:25:53;;;;;;;9.55;5.28;;;15.10;95.20;;;;;;4991351;28;20030;-73
2023/07/11 03:28:19;;;;;;;13.98;5.20;;;15.10;95.10;;;;;;4998625;28;20048;-73
2023/07/11 03:30:44;;;;;;;10.70;4.80;;;15.10;95.00;;;;;;5001373;28;20458;-74
2023/07/11 03:33:10;;;;;;;11.93;5.03;;;15.10;94.90;;;;;;4999225;28;20041;-73
2023/07/11 03:35:36;;;;;;;11.65;4.97;;;15.20;94.80;;;;;;4995782;28;20101;-74
2023/07/11 03:38:02;;;;;;;8.50;4.53;;;15.20;94.50;;;;;;4995602;28;20037;-73
2023/07/11 03:40:29;;;;;;;12.50;4.50;;;15.30;94.40;;;;;;4999555;28;20121;-74
2023/07/11 03:42:55;;;;;;;12.50;4.90;;;15.30;94.20;;;;;;4998419;28;20085;-73
2023/07/11 03:45:20;;;;;;;10.15;4.28;;;15.30;93.80;;;;;;4996766;28;20042;-73
2023/07/11 03:47:46;;;;;;;9.45;4.38;;;15.40;93.70;;;;;;4999655;28;20406;-73
2023/07/11 03:50:11;;;;;;;7.82;4.10;;;15.50;93.30;;;;;;5004843;28;20030;-74
2023/07/11 03:52:37;;;;;;;8.55;4.00;;;15.50;93.10;;;;;;5000736;28;20088;-73
2023/07/11 03:55:02;;;;;;;9.52;4.15;;;15.60;93.00;;;;;;5004656;28;20327;-73
2023/07/11 03:57:28;;;;;;;9.25;4.05;;;15.60;92.90;;;;;;5010979;28;20053;-73
2023/07/11 03:59:53;;;;;;;7.68;3.40;;;15.70;92.40;;;;;;5001937;28;20661;-73
2023/07/11 04:02:19;;;;;;;6.47;3.40;;;15.70;92.30;;;;;;5006551;28;20112;-74
2023/07/11 04:04:45;;;;;;;10.82;3.83;;;15.80;92.20;;;;;;5009400;28;20406;-73
2023/07/11 04:07:10;;;;;;;6.85;3.58;;;15.80;92.00;;;;;;5002262;28;20034;-75
2023/07/11 04:09:40;;;;;;;5.75;3.75;;;15.70;91.90;;;;;;5005091;28;20263;-73
2023/07/11 04:12:06;;;;;;;7.38;3.70;;;15.70;91.70;;;;;;5008335;28;20049;-74
2023/07/11 04:14:32;;;;;;;12.82;3.95;;;15.70;91.80;;;;;;5010648;28;20121;-74
2023/07/11 04:16:57;;;;;;;8.02;3.80;;;15.70;91.90;;;;;;5004950;28;20104;-73
2023/07/11 04:19:23;;;;;;;11.10;3.50;;;15.70;91.80;;;;;;5006425;28;20129;-74
2023/07/11 04:21:48;;;;;;;8.88;3.72;;;15.70;91.70;;;;;;5002873;28;20336;-73
2023/07/11 04:24:14;;;;;;;11.73;4.15;;;15.70;91.70;;;;;;5000883;28;20045;-73
2023/07/11 04:26:39;;;;;;;8.02;3.10;;;15.70;91.70;;;;;;5010411;28;20030;-75
2023/07/11 04:29:04;;;;;;;6.03;3.00;;;15.80;91.60;;;;;;5003826;28;20113;-73
2023/07/11 04:31:31;;;;;;;11.27;3.67;;;15.80;91.50;;;;;;5011360;28;20362;-72
2023/07/11 04:33:57;;;;;;;11.45;3.28;;;15.80;91.50;;;;;;5016800;28;20061;-72
2023/07/11 04:36:22;;;;;;;8.52;3.30;;;15.90;91.40;;;;;;5005393;28;20057;-72
2023/07/11 04:38:47;;;;;;;5.75;3.50;;;16.00;91.30;;;;;;5003293;28;20132;-72
2023/07/11 04:41:13;;;;;;;8.40;3.45;;;16.00;90.80;;;;;;5006058;28;20037;-72
2023/07/11 04:43:39;;;;;;;8.68;3.30;;;16.10;90.60;;;;;;5005043;28;20029;-72
2023/07/11 04:46:06;;;;;;;8.88;3.30;;;16.20;90.40;;;;;;5003202;28;20052;-72
2023/07/11 04:48:32;;;;;;;9.02;3.22;;;16.20;90.40;;;;;;5004929;28;20029;-72
2023/07/11 04:51:00;;;;;;;10.00;3.22;;;16.30;90.20;;;;;;5000966;28;20096;-72
2023/07/11 04:53:27;;;;;;;9.02;3.05;;;16.40;90.00;;;;;;5001877;28;20052;-72
2023/07/11 04:56:00;;;;;;;8.20;3.15;;;16.50;89.50;;;;;;5006243;28;20136;-72
2023/07/11 04:58:29;;;;;;;7.05;2.50;;;16.50;89.30;;;;;;5007919;28;20111;-72
2023/07/11 05:01:01;;;;;;;7.60;3.00;;;16.50;89.10;;;;;;5003815;28;20033;-72
2023/07/11 05:03:28;;;;;;;11.43;2.83;;;16.50;89.30;;;;;;5011377;28;20144;-71
2023/07/11 05:05:53;;;;;;;7.53;2.97;;;16.60;88.70;;;;;;5006737;28;20460;-72
2023/07/11 05:08:19;;;;;;;6.53;2.63;;;16.60;88.60;;;;;;4996663;28;20140;-72
2023/07/11 05:10:58;;;;;;;8.85;2.97;;;16.70;88.70;;;;;;5006556;28;20493;-72
2023/07/11 05:13:23;;;;;;;9.45;3.03;;;16.80;88.70;;;;;;5009850;28;20506;-72
2023/07/11 05:15:49;;;;;;;5.40;2.80;;;16.80;88.60;;;;;;5011887;28;20137;-72
2023/07/11 05:18:14;;;;;;;7.82;2.15;;;16.90;88.50;;;;;;5005184;28;20429;-72
2023/07/11 05:20:40;;;;;;;6.78;2.40;;;17.00;88.70;;;;;;5010835;28;20378;-71
2023/07/11 05:23:06;;;;;;;6.38;2.40;;;17.10;88.20;;;;;;5008827;28;20048;-71
2023/07/11 05:25:31;;;;;;;9.65;3.00;;;17.20;88.10;;;;;;5007825;28;20022;-71
2023/07/11 05:27:57;;;;;;;6.93;2.58;;;17.20;87.60;;;;;;5010000;28;20044;-71
2023/07/11 05:30:22;;;;;;;5.70;2.15;;;17.40;87.40;;;;;;5010708;28;20119;-72
2023/07/11 05:32:48;;;;;;;8.07;2.50;;;17.50;87.30;;;;;;5009415;28;20046;-72
2023/07/11 05:35:13;;;;;;;6.97;2.35;;;17.60;87.00;;;;;;5007534;28;20033;-71
2023/07/11 05:37:39;;;;;;;6.07;2.33;;;17.70;85.60;;;;;;5007607;28;20438;-72
2023/07/11 05:40:05;;;;;;;6.80;2.55;;;17.90;85.80;;;;;;5009030;28;20034;-71
2023/07/11 05:42:30;;;;;;;8.07;2.33;;;17.90;85.60;;;;;;5008503;28;20048;-72
2023/07/11 05:44:56;;;;;;;6.63;2.28;;;18.00;85.30;;;;;;5000524;28;20112;-72
2023/07/11 05:47:22;;;;;;;13.00;2.00;;;18.10;85.60;;;;;;5002443;28;20120;-72
2023/07/11 05:49:47;;;;;;;5.03;2.10;;;18.20;85.30;;;;;;5000153;28;20046;-66
2023/07/11 05:52:12;;;;;;;5.32;2.10;;;18.50;84.40;;;;;;4997303;28;20541;-66
2023/07/11 05:54:38;;;;;;;5.00;1.95;;;18.60;83.50;;;;;;5002536;28;20037;-67
2023/07/11 05:57:04;;;;;;;5.35;2.17;;;18.70;83.30;;;;;;5011549;28;20034;-66
2023/07/11 05:59:30;;;;;;;5.60;1.98;;;18.90;83.60;;;;;;5003661;28;20115;-67
2023/07/11 06:01:55;;;;;;;7.40;2.00;;;18.90;82.10;;;;;;5006268;28;20098;-66
2023/07/11 06:04:21;;;;;;;7.63;2.35;;;19.10;82.00;;;;;;5017426;28;20026;-68
2023/07/11 06:06:46;;;;;;;5.07;2.15;;;19.40;80.90;;;;;;5005853;28;20044;-66
2023/07/11 06:09:17;;;;;;;5.32;1.65;;;19.60;81.10;;;;;;5003787;28;20069;-66
2023/07/11 06:11:45;;;;;;;4.88;1.77;;;19.50;78.90;;;;;;5008395;28;20029;-66
2023/07/11 06:14:11;;;;;;;5.00;2.10;;;19.50;79.60;;;;;;5007742;28;20530;-67
2023/07/11 06:16:37;;;;;;;7.57;1.88;;;19.70;78.60;;;;;;4999571;28;20106;-66
2023/07/11 06:19:04;;;;;;;6.43;1.73;;;19.70;79.80;;;;;;5004181;28;20077;-68
2023/07/11 06:21:29;;;;;;;4.07;1.70;;;19.70;79.10;;;;;;5004306;28;20481;-66
2023/07/11 06:23:56;;;;;;;6.47;1.75;;;19.90;79.90;;;;;;5006019;28;20030;-67
2023/07/11 06:26:21;;;;;;;5.55;1.90;;;20.00;77.20;;;;;;5003728;28;20022;-67
2023/07/11 06:28:47;;;;;;;5.90;1.77;;;20.10;77.90;;;;;;5007978;28;20026;-67
2023/07/11 06:31:13;;;;;;;3.65;1.70;;;20.20;76.40;;;;;;5003139;28;20046;-66
2023/07/11 06:33:38;;;;;;;4.25;1.45;;;20.10;76.10;;;;;;5008594;28;20029;-66
2023/07/11 06:36:05;;;;;;;8.75;2.08;;;20.20;77.40;;;;;;4999009;28;20079;-67
2023/07/11 06:38:31;;;;;;;3.58;1.58;;;20.30;75.50;;;;;;5011959;28;20034;-66
2023/07/11 06:40:57;;;;;;;4.30;1.50;;;20.40;75.90;;;;;;5005300;28;20381;-68
2023/07/11 06:43:25;;;;;;;3.33;1.42;;;20.50;74.50;;;;;;5001562;28;20200;-67
2023/07/11 06:45:55;;;;;;;4.40;1.67;;;20.60;74.70;;;;;;5005429;28;20517;-66
2023/07/11 06:48:22;;;;;;;5.20;1.80;;;20.60;75.40;;;;;;5005372;28;20120;-67
2023/07/11 06:50:51;;;;;;;3.88;1.33;;;20.80;75.00;;;;;;5007934;28;20465;-67
2023/07/11 06:53:17;;;;;;;4.93;1.80;;;21.00;74.70;;;;;;5002420;28;20300;-67
2023/07/11 06:55:47;;;;;;;4.20;1.58;;;21.30;74.60;;;;;;5005110;28;20405;-66
2023/07/11 06:58:13;;;;;;;6.20;1.52;;;21.40;73.20;;;;;;5003403;28;20040;-67
2023/07/11 07:00:39;;;;;;;4.90;1.55;;;21.50;73.40;;;;;;5001063;28;20358;-68
2023/07/11 07:03:07;;;;;;;3.63;1.48;;;21.60;71.90;;;;;;5009382;28;20022;-67
2023/07/11 07:05:33;;;;;;;5.40;1.58;;;21.70;71.20;;;;;;5004890;28;20026;-67
2023/07/11 07:07:58;;;;;;;7.45;1.52;;;21.90;71.50;;;;;;5006778;28;20038;-67
2023/07/11 07:10:24;;;;;;;3.70;1.52;;;22.00;71.20;;;;;;5002601;28;20093;-68
2023/07/11 07:12:49;;;;;;;5.22;1.40;;;22.20;70.40;;;;;;5013300;28;20109;-68
2023/07/11 07:15:14;;;;;;;8.52;1.73;;;22.30;71.10;;;;;;5013811;28;20240;-67
2023/07/11 07:17:40;;;;;;;4.30;1.42;;;22.30;69.80;;;;;;4999379;28;20077;-66
2023/07/11 07:20:06;;;;;;;4.28;1.50;;;22.30;69.70;;;;;;5001655;28;20427;-67
2023/07/11 07:22:32;;;;;;;7.15;1.92;;;22.30;69.30;;;;;;5000725;28;20044;-69
2023/07/11 07:24:57;;;;;;;4.30;1.50;;;22.50;69.30;;;;;;4998982;28;20042;-67
2023/07/11 07:27:22;;;;;;;6.15;1.92;;;22.60;69.20;;;;;;5006037;28;20048;-67
2023/07/11 07:29:48;;;;;;;3.72;1.63;;;22.80;69.30;;;;;;5002657;28;20175;-68
2023/07/11 07:32:14;;;;;;;4.95;1.77;;;22.80;68.00;;;;;;5001377;28;20034;-66
2023/07/11 07:34:39;;;;;;;5.90;1.67;;;22.80;68.10;;;;;;5006045;28;20076;-69
2023/07/11 07:37:05;;;;;;;5.80;1.73;;;22.90;67.40;;;;;;5003888;28;20447;-67
2023/07/11 07:39:30;;;;;;;4.72;1.50;;;23.00;67.60;;;;;;5005840;28;20030;-68
2023/07/11 07:41:56;;;;;;;3.13;1.55;;;23.20;67.90;;;;;;5002442;28;20382;-67
2023/07/11 07:44:21;;;;;;;5.18;1.65;;;23.40;67.20;;;;;;4999374;28;20025;-66
2023/07/11 07:46:47;;;;;;;4.57;2.00;;;23.90;68.20;;;;;;5004978;28;20057;-68
2023/07/11 07:49:12;;;;;;;8.75;1.95;;;24.00;66.80;;;;;;5011143;28;20459;-66
2023/07/11 07:51:38;;;;;;;4.50;1.45;;;24.10;66.30;;;;;;5003413;28;20044;-72
2023/07/11 07:54:03;;;;;;;4.38;1.65;;;24.20;65.50;;;;;;5002711;28;20033;-73
2023/07/11 07:56:30;;;;;;;3.95;1.50;;;24.40;65.30;;;;;;5002636;28;20163;-73
2023/07/11 07:58:55;;;;;;;6.18;1.80;;;24.40;64.70;;;;;;5001581;28;20040;-73
2023/07/11 08:01:21;;;;;;;3.60;1.70;;;24.60;64.20;;;;;;5000563;28;20034;-73
2023/07/11 08:03:47;;;;;;;2.90;1.15;;;24.80;64.50;;;;;;5008703;28;20137;-73
2023/07/11 08:06:15;;;;;;;4.10;1.58;;;25.00;65.80;;;;;;5001131;28;20109;-73
2023/07/11 08:08:41;;;;;;;4.28;1.48;;;24.80;63.90;;;;;;5003106;28;20026;-72
2023/07/11 08:11:07;;;;;;;3.88;1.27;;;24.70;63.00;;;;;;5004941;28;20418;-73
2023/07/11 08:13:34;;;;;;;4.15;1.83;;;24.80;64.20;;;;;;5007263;28;20030;-73
2023/07/11 08:16:00;;;;;;;7.50;1.80;;;25.10;65.50;;;;;;5003794;28;20025;-72
2023/07/11 08:18:26;;;;;;;3.55;1.50;;;24.90;62.70;;;;;;5003456;28;20157;-72
2023/07/11 08:20:52;;;;;;;6.68;1.85;;;25.00;62.10;;;;;;4998404;28;20140;-72
2023/07/11 08:23:17;;;;;;;5.32;1.63;;;25.20;62.70;;;;;;5003302;28;20022;-73
2023/07/11 08:25:43;;;;;;;5.63;1.58;;;25.20;61.10;;;;;;5003127;28;20048;-75
2023/07/11 08:28:08;;;;;;;3.65;1.50;;;25.60;63.30;;;;;;5012253;28;20033;-73
2023/07/11 08:30:35;;;;;;;9.25;1.75;;;25.90;62.10;;;;;;5004368;28;20037;-76
2023/07/11 08:33:01;;;;;;;4.68;1.60;;;26.20;62.60;;;;;;5008630;28;20034;-76
2023/07/11 08:35:27;;;;;;;3.70;1.55;;;26.20;60.10;;;;;;5004188;28;20097;-74
2023/07/11 08:37:52;;;;;;;7.30;1.80;;;26.30;57.90;;;;;;5016315;28;20061;-73
2023/07/11 08:40:21;;;;;;;4.07;1.75;;;26.40;59.00;;;;;;5009165;28;20454;-74
2023/07/11 08:42:47;;;;;;;4.13;1.50;;;26.30;59.20;;;;;;5007851;28;20060;-72
2023/07/11 08:45:24;;;;;;;6.28;1.65;;;26.70;61.50;;;;;;5016997;28;20474;-72
2023/07/11 08:48:13;;;;;;;5.68;1.50;;;26.70;56.00;;;;;;4999253;28;20172;-73
2023/07/11 08:50:53;;;;;;;4.47;1.70;;;26.40;55.30;;;;;;5005802;28;20074;-71
2023/07/11 08:53:23;;;;;;;4.30;1.58;;;26.30;54.60;;;;;;5010337;28;20164;-72
2023/07/11 08:55:52;;;;;;;4.00;1.38;;;26.10;55.00;;;;;;5021517;28;20096;-72
2023/07/11 08:58:28;;;;;;;5.18;1.50;;;26.20;56.10;;;;;;5014304;28;20193;-72
2023/07/11 09:00:53;;;;;;;5.70;1.50;;;26.40;55.70;;;;;;5010690;28;20065;-72
2023/07/11 09:03:48;;;;;;;3.53;1.58;;;26.50;58.00;;;;;;5015414;28;20457;-72
2023/07/11 09:06:25;;;;;;;5.93;1.58;;;27.00;53.80;;;;;;4999821;28;20081;-73
2023/07/11 09:08:54;;;;;;;7.63;1.83;;;27.00;53.70;;;;;;5009900;28;20121;-75
2023/07/11 09:11:37;;;;;;;3.88;1.65;;;27.20;55.40;;;;;;4997049;28;20438;-73
2023/07/11 09:14:12;;;;;;;3.35;1.60;;;27.10;53.10;;;;;;5015601;28;20042;-71
2023/07/11 09:16:47;;;;;;;5.15;1.38;;;27.00;53.80;;;;;;5000539;28;20088;-72
2023/07/11 09:19:27;;;;;;;3.75;1.20;;;27.20;55.20;;;;;;5011463;28;20092;-72
2023/07/11 09:22:17;;;;;;;5.15;1.55;;;27.20;52.80;;;;;;5008410;28;20030;-72
2023/07/11 09:25:07;;;;;;;3.92;1.77;;;27.40;53.70;;;;;;5007823;28;20038;-72
2023/07/11 09:27:36;;;;;;;5.95;1.70;;;27.90;53.50;;;;;;5008238;28;20032;-73
2023/07/11 09:30:17;;;;;;;4.25;1.70;;;28.00;51.80;;;;;;5013769;28;20116;-72
2023/07/11 09:32:42;;;;;;;3.60;1.63;;;28.00;48.90;;;;;;5011652;28;20033;-73
2023/07/11 09:35:29;;;;;;;4.53;1.55;;;27.80;47.90;;;;;;5003699;28;20125;-72
2023/07/11 09:38:01;;;;;;;3.60;1.38;;;27.80;48.00;;;;;;5010725;28;20057;-72
2023/07/11 09:40:35;;;;;;;5.32;1.67;;;28.10;49.40;;;;;;5013028;28;20034;-72
2023/07/11 09:43:03;;;;;;;5.72;1.80;;;27.90;47.50;;;;;;4996532;28;20547;-72
2023/07/11 09:45:33;;;;;;;3.58;1.70;;;28.00;47.90;;;;;;5008347;28;20061;-72
2023/07/11 09:48:06;;;;;;;4.75;1.63;;;28.20;48.30;;;;;;5008481;28;20017;-74
2023/07/11 09:50:48;;;;;;;3.22;1.70;;;28.10;47.90;;;;;;5004137;28;20430;-72
2023/07/11 09:53:21;;;;;;;2.80;1.45;;;27.80;47.30;;;;;;5006903;28;20323;-72
2023/07/11 09:55:53;;;;;;;3.13;1.33;;;28.00;48.90;;;;;;5008528;28;20052;-72
2023/07/11 09:58:19;;;;;;;7.07;1.70;;;28.10;46.40;;;;;;5004788;28;20030;-75
2023/07/11 10:00:50;;;;;;;6.07;1.80;;;28.40;46.70;;;;;;4999203;28;20335;-73
2023/07/11 10:03:25;;;;;;;4.88;1.67;;;28.40;45.40;;;;;;5001621;28;22101;-72
2023/07/11 10:05:52;;;;;;;5.30;1.55;;;28.40;45.40;;;;;;4999745;28;20038;-74
2023/07/11 10:08:43;;;;;;;2.58;1.23;;;28.80;47.20;;;;;;5001869;28;20038;-72
2023/07/11 10:11:13;;;;;;;4.55;1.58;;;28.60;47.30;;;;;;5007580;28;20445;-73
2023/07/11 10:13:41;;;;;;;2.85;1.40;;;28.70;47.20;;;;;;5006618;28;20341;-72
2023/07/11 10:16:06;;;;;;;4.60;1.70;;;29.00;46.10;;;;;;5003894;28;20379;-72
2023/07/11 10:18:35;;;;;;;4.68;1.33;;;28.90;46.60;;;;;;5014220;28;20203;-72
2023/07/11 10:21:13;;;;;;;3.97;1.55;;;29.00;46.60;;;;;;5008132;28;20326;-73
2023/07/11 10:23:42;;;;;;;6.38;1.60;;;29.30;48.70;;;;;;5009351;28;20112;-73
2023/07/11 10:26:11;;;;;;;6.67;1.73;;;29.40;46.50;;;;;;5006163;28;20395;-73
2023/07/11 10:28:40;;;;;;;6.47;1.77;;;29.60;47.50;;;;;;5008365;28;20029;-73
2023/07/11 10:31:21;;;;;;;3.45;1.58;;;30.00;45.70;;;;;;5012183;28;20096;-74
2023/07/11 10:33:53;;;;;;;6.95;1.48;;;30.10;44.90;;;;;;4998143;28;20057;-73
2023/07/11 10:36:45;;;;;;;3.28;1.60;;;30.20;45.90;;;;;;5008839;28;20426;-73
2023/07/11 10:39:40;;;;;;;4.00;1.30;;;29.90;44.10;;;;;;5014662;28;20489;-73
2023/07/11 10:42:21;;;;;;;4.55;1.40;;;30.00;44.70;;;;;;5005255;28;20064;-74
2023/07/11 10:44:53;;;;;;;3.88;1.42;;;30.00;44.70;;;;;;5010179;28;20117;-73
2023/07/11 10:47:27;;;;;;;4.03;1.50;;;30.30;46.70;;;;;;5009323;28;20025;-74
2023/07/11 10:49:54;;;;;;;3.75;1.58;;;30.20;43.10;;;;;;5010267;28;20024;-73
2023/07/11 10:52:23;;;;;;;4.40;1.52;;;30.70;44.80;;;;;;5007310;28;20030;-73
2023/07/11 10:55:11;;;;;;;5.63;1.58;;;30.50;44.00;;;;;;5007339;28;20331;-73
2023/07/11 10:57:47;;;;;;;4.25;1.67;;;31.10;47.60;;;;;;5010962;28;20080;-73
2023/07/11 11:00:21;;;;;;;6.47;1.63;;;30.90;43.60;;;;;;5009849;28;20037;-73
2023/07/11 11:02:50;;;;;;;2.70;1.30;;;31.00;43.70;;;;;;5009423;28;20045;-70
2023/07/11 11:05:42;;;;;;;3.65;1.60;;;30.70;43.10;;;;;;5011935;28;20103;-73
2023/07/11 11:08:16;;;;;;;4.05;1.50;;;30.50;42.90;;;;;;5006067;28;20382;-73
2023/07/11 11:10:51;;;;;;;2.65;1.52;;;30.50;46.60;;;;;;5008240;28;20038;-73
2023/07/11 11:13:45;;;;;;;4.82;1.60;;;31.00;45.40;;;;;;5009177;28;20045;-73
2023/07/11 11:16:22;;;;;;;5.47;1.60;;;31.00;45.90;;;;;;5007520;28;20026;-74
2023/07/11 11:18:55;;;;;;;3.95;1.40;;;30.40;42.50;;;;;;5009869;28;20042;-73
2023/07/11 11:21:42;;;;;;;6.20;1.70;;;30.30;43.90;;;;;;5004679;28;20109;-73
2023/07/11 11:24:44;;;;;;;4.97;1.80;;;30.20;41.90;;;;;;5001885;28;20030;-73
2023/07/11 11:27:25;;;;;;;4.20;1.60;;;30.60;42.70;;;;;;4995872;28;20446;-72
2023/07/11 11:30:06;;;;;;;5.10;1.55;;;31.10;43.80;;;;;;5011020;28;20029;-73
2023/07/11 11:32:45;;;;;;;2.67;1.30;;;31.30;42.90;;;;;;5004649;28;20042;-72
2023/07/11 11:35:26;;;;;;;4.63;1.90;;;31.70;40.80;;;;;;5009408;28;20029;-73
2023/07/11 11:38:17;;;;;;;2.13;1.35;;;31.40;41.20;;;;;;5005329;28;20030;-73
2023/07/11 11:40:49;;;;;;;3.40;1.67;;;31.50;42.20;;;;;;4994133;28;20022;-72
2023/07/11 11:43:15;;;;;;;3.75;1.55;;;31.60;42.50;;;;;;5001127;28;20105;-73
2023/07/11 11:45:43;;;;;;;3.63;1.55;;;31.70;39.50;;;;;;5006607;28;20041;-73
2023/07/11 11:48:20;;;;;;;3.70;1.73;;;32.20;39.80;;;;;;5005754;28;20346;-74
2023/07/11 11:50:47;;;;;;;3.58;2.00;;;32.40;40.40;;;;;;5002081;28;20453;-70
2023/07/11 11:53:44;;;;;;;3.50;1.70;;;31.70;40.40;;;;;;5008089;28;20087;-70
2023/07/11 11:56:13;;;;;;;3.83;1.73;;;32.20;41.00;;;;;;4983128;28;20069;-70
2023/07/11 11:58:58;;;;;;;4.30;1.85;;;31.70;40.10;;;;;;5001992;28;20025;-74
2023/07/11 12:02:08;;;;;;;3.60;1.77;;;31.60;40.60;;;;;;4994655;28;20050;-73
2023/07/11 12:04:37;;;;;;;3.30;1.63;;;31.90;39.70;;;;;;5000162;28;20110;-73
2023/07/11 12:07:25;;;;;;;2.67;1.77;;;31.90;39.00;;;;;;4998276;28;20030;-73
2023/07/11 12:09:51;;;;;;;3.55;1.95;;;32.60;40.00;;;;;;5007471;28;20057;-72
2023/07/11 12:12:20;;;;;;;3.35;1.77;;;33.20;38.10;;;;;;5004782;28;20092;-72
2023/07/11 12:14:51;;;;;;;6.37;2.00;;;33.30;38.70;;;;;;5010286;28;20407;-72
2023/07/11 12:17:29;;;;;;;5.47;1.83;;;33.70;37.70;;;;;;5006851;28;20372;-70
2023/07/11 12:20:00;;;;;;;5.43;1.90;;;32.80;38.30;;;;;;5005290;28;20042;-70
2023/07/11 12:22:38;;;;;;;4.40;2.05;;;32.50;39.70;;;;;;5010968;28;20093;-70
2023/07/11 12:25:07;;;;;;;3.17;1.80;;;32.80;39.20;;;;;;5000348;28;20109;-71
2023/07/11 12:27:32;;;;;;;6.78;1.90;;;33.20;38.90;;;;;;5003670;28;20461;-70
2023/07/11 12:29:59;;;;;;;5.53;1.85;;;33.30;37.00;;;;;;5008266;28;20034;-71
2023/07/11 12:32:31;;;;;;;2.53;1.50;;;33.80;37.30;;;;;;5006437;28;20109;-69
2023/07/11 12:35:05;;;;;;;8.75;2.63;;;33.80;38.80;;;;;;5004584;28;20493;-70
2023/07/11 12:37:46;;;;;;;3.55;1.63;;;33.50;38.50;;;;;;5009565;28;20113;-71
2023/07/11 12:40:20;;;;;;;3.00;1.92;;;34.20;38.50;;;;;;5003351;28;20030;-71
2023/07/11 12:42:57;;;;;;;4.32;1.90;;;34.30;36.90;;;;;;5005568;28;20103;-71
2023/07/11 12:45:25;;;;;;;5.40;2.05;;;34.00;38.50;;;;;;5002735;28;20052;-70
2023/07/11 12:48:10;;;;;;;5.45;2.15;;;34.70;37.00;;;;;;5011873;28;20041;-72
2023/07/11 12:50:48;;;;;;;3.42;2.17;;;34.10;35.00;;;;;;5004331;28;20313;-70
2023/07/11 12:53:14;;;;;;;3.60;2.28;;;32.50;37.90;;;;;;5017966;28;20374;-72