Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:05;;;;;;;;;;;;;;;13.32;59.98;102660.09;1057910;28;651;-59
2022/01/11 00:00:57;;;;;;;;;;;;;;;13.31;60.52;102659.22;1057877;28;665;-59
2022/01/11 00:01:48;;;;;;;;;;;;;;;13.30;60.66;102659.28;1058025;28;617;-59
2022/01/11 00:02:42;;;;;;;;;;;;;;;13.30;60.59;102660.16;1058281;28;1558;-59
2022/01/11 00:03:33;;;;;;;;;;;;;;;13.30;60.40;102656.63;1057312;28;807;-59
2022/01/11 00:04:29;;;;;;;;;;;;;;;13.29;60.51;102653.06;1057453;28;630;-57
2022/01/11 00:05:26;;;;;;;;;;;;;;;13.30;59.97;102657.47;1057948;28;641;-59
2022/01/11 00:06:41;;;;;;;;;;;;;;;13.29;59.74;102658.41;1057959;28;848;-57
2022/01/11 00:07:34;;;;;;;;;;;;;;;13.29;60.51;102658.41;1058000;28;684;-57
2022/01/11 00:08:32;;;;;;;;;;;;;;;13.28;60.10;102658.50;1058001;28;996;-58
2022/01/11 00:09:32;;;;;;;;;;;;;;;13.28;60.02;102653.13;1058007;28;700;-58
2022/01/11 00:10:29;;;;;;;;;;;;;;;13.28;60.25;102658.50;1057897;28;703;-58
2022/01/11 00:11:19;;;;;;;;;;;;;;;13.28;59.93;102656.69;1057919;28;636;-58
2022/01/11 00:12:10;;;;;;;;;;;;;;;13.29;59.89;102663.78;1057899;28;671;-58
2022/01/11 00:13:01;;;;;;;;;;;;;;;13.28;60.81;102664.72;1057996;28;845;-58
2022/01/11 00:13:52;;;;;;;;;;;;;;;13.29;60.09;102669.13;1058528;28;762;-58
2022/01/11 00:14:42;;;;;;;;;;;;;;;13.29;59.78;102670.94;1057719;28;743;-58
2022/01/11 00:15:32;;;;;;;;;;;;;;;13.28;60.09;102672.75;1057870;28;626;-58
2022/01/11 00:16:23;;;;;;;;;;;;;;;13.28;59.88;102672.75;1057997;28;708;-58
2022/01/11 00:17:13;;;;;;;;;;;;;;;13.28;59.81;102671.88;1057899;28;773;-58
2022/01/11 00:18:04;;;;;;;;;;;;;;;13.27;60.83;102665.66;1057314;28;797;-59
2022/01/11 00:18:54;;;;;;;;;;;;;;;13.27;59.93;102668.34;1057173;28;758;-58
2022/01/11 00:19:47;;;;;;;;;;;;;;;13.27;60.81;102665.66;1057743;28;680;-58
2022/01/11 00:20:38;;;;;;;;;;;;;;;13.26;59.86;102671.94;1057827;28;691;-58
2022/01/11 00:21:29;;;;;;;;;;;;;;;13.26;60.14;102677.31;1057434;28;790;-58
2022/01/11 00:22:25;;;;;;;;;;;;;;;13.26;60.48;102674.63;1057090;28;1870;-58
2022/01/11 00:25:15;;;;;;;;;;;;;;;13.25;60.45;102672.03;1054739;28;842;-58
2022/01/11 00:26:06;;;;;;;;;;;;;;;13.25;60.70;102672.91;1054702;28;739;-58
2022/01/11 00:26:56;;;;;;;;;;;;;;;13.24;60.14;102676.53;1053616;28;732;-58
2022/01/11 00:27:46;;;;;;;;;;;;;;;13.25;60.35;102672.91;1054661;28;681;-59
2022/01/11 00:28:37;;;;;;;;;;;;;;;13.24;60.77;102670.31;1054483;28;636;-58
2022/01/11 00:29:27;;;;;;;;;;;;;;;13.24;60.57;102665.81;1054474;28;856;-59
2022/01/11 00:30:18;;;;;;;;;;;;;;;13.25;59.87;102670.25;1053610;28;748;-58
2022/01/11 00:31:09;;;;;;;;;;;;;;;13.25;60.35;102672.91;1054881;28;664;-58
2022/01/11 00:32:05;;;;;;;;;;;;;;;13.23;60.84;102664.09;1054591;28;771;-59
2022/01/11 00:32:57;;;;;;;;;;;;;;;13.23;60.28;102666.75;1054655;28;716;-59
2022/01/11 00:33:49;;;;;;;;;;;;;;;13.22;60.81;102672.19;1054481;28;936;-59
2022/01/11 00:34:51;;;;;;;;;;;;;;;13.21;61.11;102674.00;1054431;28;728;-59
2022/01/11 00:35:48;;;;;;;;;;;;;;;13.20;60.79;102673.13;1054465;28;959;-59
2022/01/11 00:36:42;;;;;;;;;;;;;;;13.20;60.50;102669.59;1054489;28;755;-58
2022/01/11 00:37:32;;;;;;;;;;;;;;;13.20;60.80;102674.94;1054421;28;1894;-58
2022/01/11 00:38:23;;;;;;;;;;;;;;;13.22;60.78;102669.50;1054472;28;637;-57
2022/01/11 00:39:13;;;;;;;;;;;;;;;13.22;60.35;102675.72;1053525;28;669;-57
2022/01/11 00:40:04;;;;;;;;;;;;;;;13.21;60.52;102679.34;1054652;28;910;-57
2022/01/11 00:40:55;;;;;;;;;;;;;;;13.20;60.44;102674.94;1054447;28;806;-57
2022/01/11 00:41:45;;;;;;;;;;;;;;;13.20;60.62;102669.59;1054049;28;994;-57
2022/01/11 00:42:36;;;;;;;;;;;;;;;13.20;60.20;102667.78;1055161;28;820;-57
2022/01/11 00:43:26;;;;;;;;;;;;;;;13.21;61.04;102674.00;1053704;28;772;-57
2022/01/11 00:44:16;;;;;;;;;;;;;;;13.19;61.04;102668.72;1053057;28;1036;-58
2022/01/11 00:45:07;;;;;;;;;;;;;;;13.19;60.33;102667.84;1053170;28;751;-57
2022/01/11 00:45:57;;;;;;;;;;;;;;;13.19;61.03;102662.47;1053752;28;1657;-57
2022/01/11 00:46:48;;;;;;;;;;;;;;;13.20;60.58;102665.09;1057803;28;798;-58
2022/01/11 00:47:38;;;;;;;;;;;;;;;13.19;61.13;102666.03;1057621;28;804;-58
2022/01/11 00:48:28;;;;;;;;;;;;;;;13.20;60.97;102664.22;1057789;28;784;-57
2022/01/11 00:49:19;;;;;;;;;;;;;;;13.19;60.06;102667.84;1057914;28;664;-58
2022/01/11 00:50:10;;;;;;;;;;;;;;;13.20;60.18;102664.22;1057839;28;921;-58
2022/01/11 00:51:01;;;;;;;;;;;;;;;13.19;60.74;102670.50;1052393;28;755;-58
2022/01/11 00:51:51;;;;;;;;;;;;;;;13.18;61.08;102664.28;1052580;28;784;-58
2022/01/11 00:52:41;;;;;;;;;;;;;;;13.18;60.77;102668.78;1052947;28;1968;-58
2022/01/11 00:53:32;;;;;;;;;;;;;;;13.16;60.54;102665.31;1054228;28;705;-58
2022/01/11 00:54:22;;;;;;;;;;;;;;;13.15;60.77;102664.44;1053508;28;936;-58
2022/01/11 00:55:13;;;;;;;;;;;;;;;13.16;60.35;102662.63;1053619;28;673;-58
2022/01/11 00:56:03;;;;;;;;;;;;;;;13.15;60.96;102663.56;1053489;28;715;-58
2022/01/11 00:56:53;;;;;;;;;;;;;;;13.16;60.73;102660.81;1053937;28;1309;-58
2022/01/11 00:57:44;;;;;;;;;;;;;;;13.17;60.15;102662.56;1053503;28;1914;-58
2022/01/11 00:58:34;;;;;;;;;;;;;;;13.17;60.07;102659.00;1053465;28;751;-58
2022/01/11 00:59:25;;;;;;;;;;;;;;;13.17;60.19;102659.00;1053718;28;707;-58
2022/01/11 01:00:15;;;;;;;;;;;;;;;13.16;60.42;102662.63;1053378;28;654;-58
2022/01/11 01:01:05;;;;;;;;;;;;;;;13.16;60.40;102657.28;1053535;28;706;-58
2022/01/11 01:01:56;;;;;;;;;;;;;;;13.16;60.55;102649.25;1053848;28;1787;-58
2022/01/11 01:02:46;;;;;;;;;;;;;;;13.14;60.97;102653.75;1054704;28;877;-58
2022/01/11 01:03:37;;;;;;;;;;;;;;;13.14;60.03;102651.94;1054290;28;729;-58
2022/01/11 01:04:27;;;;;;;;;;;;;;;13.15;60.08;102650.19;1054213;28;793;-58
2022/01/11 01:05:18;;;;;;;;;;;;;;;13.14;60.93;102651.94;1054260;28;660;-58
2022/01/11 01:06:08;;;;;;;;;;;;;;;13.14;61.09;102653.75;1053686;28;669;-58
2022/01/11 01:06:59;;;;;;;;;;;;;;;13.13;60.64;102649.34;1053988;28;798;-58
2022/01/11 01:07:49;;;;;;;;;;;;;;;13.12;60.64;102651.16;1053919;28;760;-58
2022/01/11 01:08:40;;;;;;;;;;;;;;;13.13;60.18;102652.03;1054122;28;862;-58
2022/01/11 01:09:45;;;;;;;;;;;;;;;13.13;60.56;102652.03;1049662;28;669;-58
2022/01/11 01:10:38;;;;;;;;;;;;;;;13.13;60.99;102655.56;1049653;28;641;-58
2022/01/11 01:11:29;;;;;;;;;;;;;;;13.13;60.88;102660.91;1053981;28;908;-58
2022/01/11 01:12:19;;;;;;;;;;;;;;;13.12;61.08;102659.19;1054103;28;704;-58
2022/01/11 01:13:09;;;;;;;;;;;;;;;13.11;60.22;102657.44;1054082;28;794;-58
2022/01/11 01:14:00;;;;;;;;;;;;;;;13.13;59.95;102670.75;1054067;28;743;-58
2022/01/11 01:14:50;;;;;;;;;;;;;;;13.12;60.12;102664.53;1054007;28;696;-58
2022/01/11 01:15:41;;;;;;;;;;;;;;;13.12;60.07;102661.00;1054045;28;842;-58
2022/01/11 01:16:31;;;;;;;;;;;;;;;13.13;60.38;102668.09;1054427;28;718;-58
2022/01/11 01:17:21;;;;;;;;;;;;;;;13.11;60.08;102662.78;1054029;28;830;-58
2022/01/11 01:18:14;;;;;;;;;;;;;;;13.12;60.88;102655.63;1054107;28;736;-59
2022/01/11 01:19:05;;;;;;;;;;;;;;;13.12;60.01;102663.66;1054171;28;698;-57
2022/01/11 01:19:55;;;;;;;;;;;;;;;13.12;60.66;102661.00;1053300;28;751;-58
2022/01/11 01:20:46;;;;;;;;;;;;;;;13.11;60.90;102660.13;1054124;28;803;-59
2022/01/11 01:21:38;;;;;;;;;;;;;;;13.11;60.01;102669.97;1053979;28;768;-59
2022/01/11 01:22:28;;;;;;;;;;;;;;;13.07;60.65;102669.25;1053533;28;670;-58
2022/01/11 01:23:18;;;;;;;;;;;;;;;13.08;60.68;102675.44;1053959;28;822;-59
2022/01/11 01:24:09;;;;;;;;;;;;;;;13.08;60.96;102672.78;1054706;28;714;-58
2022/01/11 01:24:59;;;;;;;;;;;;;;;13.08;60.98;102662.06;1052746;28;784;-58
2022/01/11 01:25:50;;;;;;;;;;;;;;;13.08;60.20;102670.09;1053498;28;948;-58
2022/01/11 01:26:40;;;;;;;;;;;;;;;13.08;60.55;102665.59;1054590;28;1460;-58
2022/01/11 01:27:30;;;;;;;;;;;;;;;13.09;60.56;102663.81;1054188;28;684;-58
2022/01/11 01:28:21;;;;;;;;;;;;;;;13.08;60.30;102657.56;1054124;28;700;-58
2022/01/11 01:29:11;;;;;;;;;;;;;;;13.09;61.04;102659.31;1054694;28;636;-58
2022/01/11 01:30:02;;;;;;;;;;;;;;;13.09;60.19;102659.31;1054573;28;719;-59
2022/01/11 01:30:53;;;;;;;;;;;;;;;13.08;60.31;102662.06;1054091;28;706;-58
2022/01/11 01:31:44;;;;;;;;;;;;;;;13.04;60.63;102663.16;1053557;28;748;-58
2022/01/11 01:32:34;;;;;;;;;;;;;;;13.05;60.57;102667.59;1054722;28;684;-58
2022/01/11 01:33:25;;;;;;;;;;;;;;;13.05;61.30;102665.78;1054113;28;606;-58
2022/01/11 01:34:15;;;;;;;;;;;;;;;13.05;61.09;102662.22;1054608;28;846;-58
2022/01/11 01:35:06;;;;;;;;;;;;;;;13.07;61.05;102671.06;1054773;28;681;-58
2022/01/11 01:36:01;;;;;;;;;;;;;;;13.06;61.43;102662.16;1054637;28;745;-58
2022/01/11 01:36:51;;;;;;;;;;;;;;;13.07;60.18;102658.56;1053526;28;770;-58
2022/01/11 01:37:42;;;;;;;;;;;;;;;13.08;60.42;102659.38;1054561;28;1898;-58
2022/01/11 01:38:33;;;;;;;;;;;;;;;13.07;60.86;102657.69;1054706;28;781;-58
2022/01/11 01:39:25;;;;;;;;;;;;;;;13.06;60.97;102663.97;1054688;28;617;-58
2022/01/11 01:40:17;;;;;;;;;;;;;;;13.05;60.77;102665.78;1053369;28;849;-58
2022/01/11 01:41:19;;;;;;;;;;;;;;;13.04;61.19;102666.72;1053522;28;622;-58
2022/01/11 01:42:11;;;;;;;;;;;;;;;13.03;60.18;102667.66;1053529;28;656;-59
2022/01/11 01:43:02;;;;;;;;;;;;;;;13.04;60.55;102672.06;1053517;28;708;-60
2022/01/11 01:43:53;;;;;;;;;;;;;;;13.06;60.58;102677.34;1054680;28;706;-60
2022/01/11 01:44:44;;;;;;;;;;;;;;;13.06;60.14;102677.34;1053324;28;850;-59
2022/01/11 01:45:34;;;;;;;;;;;;;;;13.04;60.96;102673.88;1054466;28;704;-58
2022/01/11 01:46:24;;;;;;;;;;;;;;;13.02;61.56;102670.41;1054597;28;808;-59
2022/01/11 01:47:15;;;;;;;;;;;;;;;13.03;60.54;102675.69;1055016;28;1761;-58
2022/01/11 01:48:06;;;;;;;;;;;;;;;13.01;61.57;102672.22;1057692;28;1121;-58
2022/01/11 01:48:59;;;;;;;;;;;;;;;13.03;60.75;102675.69;1057071;28;744;-58
2022/01/11 01:49:50;;;;;;;;;;;;;;;13.04;60.83;102679.22;1057255;28;723;-58
2022/01/11 01:50:41;;;;;;;;;;;;;;;13.02;60.53;102670.41;1056906;28;844;-58
2022/01/11 01:51:32;;;;;;;;;;;;;;;13.03;60.25;102677.50;1057062;28;720;-58
2022/01/11 01:52:22;;;;;;;;;;;;;;;13.03;60.76;102674.81;1056939;28;680;-58
2022/01/11 01:53:14;;;;;;;;;;;;;;;13.03;61.42;102677.50;1057743;28;906;-58
2022/01/11 01:54:04;;;;;;;;;;;;;;;13.03;61.41;102677.50;1057009;28;768;-58
2022/01/11 01:54:54;;;;;;;;;;;;;;;13.02;61.00;102675.75;1056963;28;782;-58
2022/01/11 01:55:45;;;;;;;;;;;;;;;13.01;61.14;102679.38;1057382;28;2053;-58
2022/01/11 01:56:36;;;;;;;;;;;;;;;13.03;60.35;102674.81;1057373;28;1460;-58
2022/01/11 01:57:27;;;;;;;;;;;;;;;13.02;60.52;102675.75;1057110;28;705;-58
2022/01/11 01:58:17;;;;;;;;;;;;;;;13.03;60.95;102680.16;1057804;28;753;-58
2022/01/11 01:59:08;;;;;;;;;;;;;;;13.04;60.83;102679.22;1057579;28;829;-58
2022/01/11 01:59:58;;;;;;;;;;;;;;;13.03;60.75;102674.81;1057597;28;981;-58
2022/01/11 02:00:54;;;;;;;;;;;;;;;13.01;60.49;102674.00;1057606;28;699;-58
2022/01/11 02:01:47;;;;;;;;;;;;;;;12.99;60.36;102681.25;1057109;28;801;-58
2022/01/11 02:02:38;;;;;;;;;;;;;;;12.98;60.73;102680.38;1057053;28;826;-58
2022/01/11 02:03:30;;;;;;;;;;;;;;;12.98;60.75;102679.50;1057456;28;858;-58
2022/01/11 02:04:20;;;;;;;;;;;;;;;12.99;61.27;102676.75;1057135;28;759;-58
2022/01/11 02:05:10;;;;;;;;;;;;;;;13.00;60.39;102672.28;1057462;28;764;-58
2022/01/11 02:06:01;;;;;;;;;;;;;;;12.98;60.53;102680.38;1057568;28;1124;-58
2022/01/11 02:06:51;;;;;;;;;;;;;;;12.98;60.54;102679.50;1057968;28;1887;-58
2022/01/11 02:07:42;;;;;;;;;;;;;;;12.99;60.66;102686.59;1053936;28;875;-58
2022/01/11 02:08:32;;;;;;;;;;;;;;;12.97;60.95;102683.97;1061366;28;1537;-58
2022/01/11 02:09:23;;;;;;;;;;;;;;;12.99;61.09;102689.25;1061845;28;870;-58
2022/01/11 02:10:13;;;;;;;;;;;;;;;13.00;61.50;102688.34;1062009;28;711;-58
2022/01/11 02:11:03;;;;;;;;;;;;;;;12.98;60.69;102687.53;1063142;27;739;-58
2022/01/11 02:11:54;;;;;;;;;;;;;;;12.99;60.68;102694.63;1062917;27;1042;-57
2022/01/11 02:12:44;;;;;;;;;;;;;;;12.99;60.31;102690.13;1063129;27;679;-58
2022/01/11 02:13:35;;;;;;;;;;;;;;;12.97;60.62;102689.34;1061871;28;846;-58
2022/01/11 02:14:26;;;;;;;;;;;;;;;12.99;61.04;102691.94;1063094;27;711;-58
2022/01/11 02:15:17;;;;;;;;;;;;;;;12.99;60.51;102686.59;1061397;28;1909;-58
2022/01/11 02:16:07;;;;;;;;;;;;;;;12.99;61.01;102694.63;1054332;28;796;-57
2022/01/11 02:17:00;;;;;;;;;;;;;;;12.99;60.54;102686.59;1054601;28;686;-58
2022/01/11 02:17:51;;;;;;;;;;;;;;;13.00;60.61;102699.03;1052567;28;1897;-58
2022/01/11 02:18:44;;;;;;;;;;;;;;;12.97;61.50;102707.19;1053337;28;911;-58
2022/01/11 02:19:34;;;;;;;;;;;;;;;12.97;61.30;102700.03;1058267;28;779;-58
2022/01/11 02:20:25;;;;;;;;;;;;;;;12.96;60.96;102710.81;1053123;28;625;-58
2022/01/11 02:21:15;;;;;;;;;;;;;;;12.96;61.48;102711.69;1053028;28;658;-58
2022/01/11 02:22:05;;;;;;;;;;;;;;;12.97;60.86;102712.53;1057372;28;823;-59
2022/01/11 02:22:56;;;;;;;;;;;;;;;12.98;61.27;102708.94;1057108;28;634;-58
2022/01/11 02:23:46;;;;;;;;;;;;;;;12.98;60.51;102711.63;1057618;28;628;-58
2022/01/11 02:24:37;;;;;;;;;;;;;;;12.98;61.19;102716.97;1054588;28;657;-58
2022/01/11 02:25:27;;;;;;;;;;;;;;;12.96;60.22;102716.16;1055030;28;1840;-59
2022/01/11 02:26:18;;;;;;;;;;;;;;;12.96;60.78;102714.34;1053908;28;914;-58
2022/01/11 02:27:08;;;;;;;;;;;;;;;12.97;60.46;102720.56;1054624;28;1708;-58
2022/01/11 02:27:58;;;;;;;;;;;;;;;12.96;61.01;102722.38;1055348;28;742;-58
2022/01/11 02:28:50;;;;;;;;;;;;;;;12.97;60.32;102720.56;1054261;28;661;-58
2022/01/11 02:29:40;;;;;;;;;;;;;;;12.95;61.35;102725.13;1054617;28;1054;-58
2022/01/11 02:30:34;;;;;;;;;;;;;;;12.94;61.20;102720.72;1055012;28;847;-58
2022/01/11 02:31:24;;;;;;;;;;;;;;;12.96;60.80;102718.84;1055108;28;685;-58
2022/01/11 02:32:15;;;;;;;;;;;;;;;12.96;60.95;102726.88;1054762;28;741;-59
2022/01/11 02:33:10;;;;;;;;;;;;;;;12.94;61.36;102726.06;1054813;28;801;-58
2022/01/11 02:34:01;;;;;;;;;;;;;;;12.94;60.48;102728.75;1054776;28;794;-58
2022/01/11 02:34:51;;;;;;;;;;;;;;;12.94;61.32;102721.56;1054031;28;838;-59
2022/01/11 02:35:42;;;;;;;;;;;;;;;12.94;60.75;102724.25;1055224;28;645;-58
2022/01/11 02:36:32;;;;;;;;;;;;;;;12.94;61.25;102721.56;1054778;28;820;-58
2022/01/11 02:37:22;;;;;;;;;;;;;;;12.95;60.48;102722.44;1055072;28;753;-58
2022/01/11 02:38:13;;;;;;;;;;;;;;;12.95;61.14;102723.31;1055074;28;680;-58
2022/01/11 02:39:03;;;;;;;;;;;;;;;12.93;60.79;102724.31;1055004;28;788;-58
2022/01/11 02:39:54;;;;;;;;;;;;;;;12.92;60.66;102720.78;1055112;28;754;-58
2022/01/11 02:40:44;;;;;;;;;;;;;;;12.92;60.52;102726.13;1054927;28;935;-58
2022/01/11 02:41:35;;;;;;;;;;;;;;;12.93;60.41;102718.97;1054879;28;901;-58
2022/01/11 02:42:26;;;;;;;;;;;;;;;12.92;61.42;102725.25;1055022;28;689;-58
2022/01/11 02:43:16;;;;;;;;;;;;;;;12.91;61.20;102727.06;1054003;28;867;-58
2022/01/11 02:44:06;;;;;;;;;;;;;;;12.92;60.78;102717.22;1055085;28;747;-58
2022/01/11 02:44:57;;;;;;;;;;;;;;;12.93;60.44;102718.97;1053796;28;1796;-59
2022/01/11 02:45:47;;;;;;;;;;;;;;;12.92;60.72;102715.41;1054731;28;668;-58
2022/01/11 02:46:38;;;;;;;;;;;;;;;12.92;60.95;102717.22;1054620;28;660;-58
2022/01/11 02:47:28;;;;;;;;;;;;;;;12.91;60.48;102721.72;1055066;28;802;-58
2022/01/11 02:48:19;;;;;;;;;;;;;;;12.90;60.36;102724.47;1054567;28;1133;-58
2022/01/11 02:49:09;;;;;;;;;;;;;;;12.90;60.72;102721.81;1054615;28;856;-58
2022/01/11 02:49:59;;;;;;;;;;;;;;;12.89;60.83;102706.69;1055264;28;715;-58
2022/01/11 02:50:50;;;;;;;;;;;;;;;12.90;60.57;102719.13;1055219;28;680;-57
2022/01/11 02:51:40;;;;;;;;;;;;;;;12.90;61.25;102719.97;1055144;28;633;-57
2022/01/11 02:52:31;;;;;;;;;;;;;;;12.90;60.74;102713.78;1055297;28;676;-57
2022/01/11 02:53:21;;;;;;;;;;;;;;;12.89;61.48;102710.25;1055213;28;772;-58
2022/01/11 02:54:11;;;;;;;;;;;;;;;12.88;61.50;102708.50;1054647;28;798;-57
2022/01/11 02:55:02;;;;;;;;;;;;;;;12.89;61.17;102717.41;1054711;28;739;-58
2022/01/11 02:55:52;;;;;;;;;;;;;;;12.89;61.39;102709.38;1053368;28;783;-58
2022/01/11 02:56:43;;;;;;;;;;;;;;;12.90;61.43;102716.47;1054993;28;1409;-58
2022/01/11 02:57:33;;;;;;;;;;;;;;;12.90;60.59;102708.44;1054507;28;1905;-58
2022/01/11 02:58:23;;;;;;;;;;;;;;;12.89;61.29;102704.03;1054613;28;637;-57
2022/01/11 02:59:14;;;;;;;;;;;;;;;12.88;61.52;102705.81;1053457;28;724;-58
2022/01/11 03:00:04;;;;;;;;;;;;;;;12.90;60.49;102708.44;1055860;27;677;-58
2022/01/11 03:00:55;;;;;;;;;;;;;;;12.87;61.26;102704.09;1054627;28;716;-58
2022/01/11 03:01:45;;;;;;;;;;;;;;;12.85;60.88;102700.59;1054472;28;725;-58
2022/01/11 03:02:36;;;;;;;;;;;;;;;12.84;60.97;102699.72;1055057;28;722;-58
2022/01/11 03:03:26;;;;;;;;;;;;;;;12.85;60.58;102701.47;1054756;28;672;-58
2022/01/11 03:04:17;;;;;;;;;;;;;;;12.85;60.61;102704.16;1054578;28;707;-58
2022/01/11 03:05:07;;;;;;;;;;;;;;;12.86;61.26;102703.22;1058454;28;1813;-58
2022/01/11 03:05:57;;;;;;;;;;;;;;;12.85;60.83;102690.78;1058110;28;938;-58
2022/01/11 03:06:48;;;;;;;;;;;;;;;12.86;61.56;102697.00;1057639;28;628;-58
2022/01/11 03:07:39;;;;;;;;;;;;;;;12.89;60.60;102698.66;1057691;28;680;-58
2022/01/11 03:08:29;;;;;;;;;;;;;;;12.88;60.48;102699.59;1053291;28;915;-58
2022/01/11 03:09:20;;;;;;;;;;;;;;;12.85;61.20;102696.13;1054290;28;763;-58
2022/01/11 03:10:22;;;;;;;;;;;;;;;12.85;61.42;102700.59;1058154;28;966;-58
2022/01/11 03:11:12;;;;;;;;;;;;;;;12.84;61.41;102699.72;1057885;28;810;-58
2022/01/11 03:12:03;;;;;;;;;;;;;;;12.82;61.57;102706.97;1058085;28;724;-58
2022/01/11 03:12:53;;;;;;;;;;;;;;;12.83;61.42;102703.34;1058145;28;832;-58
2022/01/11 03:13:43;;;;;;;;;;;;;;;12.82;61.52;102703.41;1058142;28;660;-58
2022/01/11 03:14:34;;;;;;;;;;;;;;;12.82;61.43;102706.97;1058135;28;933;-58
2022/01/11 03:15:25;;;;;;;;;;;;;;;12.84;60.77;102705.09;1058285;28;656;-58
2022/01/11 03:16:18;;;;;;;;;;;;;;;12.82;61.09;102706.09;1057622;28;811;-58
2022/01/11 03:17:09;;;;;;;;;;;;;;;12.82;61.77;102693.56;1058158;28;807;-58
2022/01/11 03:17:59;;;;;;;;;;;;;;;12.82;61.43;102703.41;1058068;28;1946;-58
2022/01/11 03:18:49;;;;;;;;;;;;;;;12.82;61.35;102704.28;1058085;28;692;-58
2022/01/11 03:19:40;;;;;;;;;;;;;;;12.83;61.46;102703.34;1058228;28;792;-58
2022/01/11 03:20:30;;;;;;;;;;;;;;;12.80;60.66;102708.81;1058186;28;913;-58
2022/01/11 03:21:21;;;;;;;;;;;;;;;12.79;61.57;102712.44;1058170;28;738;-58
2022/01/11 03:22:11;;;;;;;;;;;;;;;12.79;61.05;102707.09;1058249;28;709;-58
2022/01/11 03:23:01;;;;;;;;;;;;;;;12.79;60.86;102707.09;1058030;28;722;-58
2022/01/11 03:23:52;;;;;;;;;;;;;;;12.81;61.34;102705.22;1058275;28;798;-58
2022/01/11 03:24:44;;;;;;;;;;;;;;;12.81;61.40;102710.56;1055707;28;1915;-58
2022/01/11 03:25:34;;;;;;;;;;;;;;;12.81;60.51;102704.34;1054117;28;908;-58
2022/01/11 03:26:24;;;;;;;;;;;;;;;12.81;60.76;102710.56;1054600;28;672;-58
2022/01/11 03:27:15;;;;;;;;;;;;;;;12.81;60.51;102707.88;1054638;28;758;-58
2022/01/11 03:28:05;;;;;;;;;;;;;;;12.80;60.75;102714.19;1055116;28;768;-58
2022/01/11 03:28:56;;;;;;;;;;;;;;;12.80;60.36;102711.50;1054986;28;801;-58
2022/01/11 03:29:46;;;;;;;;;;;;;;;12.80;60.55;102711.50;1054418;28;819;-59
2022/01/11 03:30:37;;;;;;;;;;;;;;;12.81;60.96;102715.03;1055205;28;684;-58
2022/01/11 03:31:27;;;;;;;;;;;;;;;12.79;60.66;102712.44;1054549;28;619;-58
2022/01/11 03:32:19;;;;;;;;;;;;;;;12.79;61.41;102715.13;1054573;28;808;-58
2022/01/11 03:33:11;;;;;;;;;;;;;;;12.79;61.31;102717.78;1054334;28;877;-58
2022/01/11 03:34:01;;;;;;;;;;;;;;;12.80;60.81;102722.19;1054469;28;759;-58
2022/01/11 03:34:52;;;;;;;;;;;;;;;12.79;60.46;102715.13;1054347;28;739;-58
2022/01/11 03:35:42;;;;;;;;;;;;;;;12.79;60.46;102720.47;1054435;28;716;-58
2022/01/11 03:36:33;;;;;;;;;;;;;;;12.81;61.02;102721.28;1050596;28;658;-58
2022/01/11 03:37:23;;;;;;;;;;;;;;;12.81;61.03;102715.91;1050434;28;869;-58
2022/01/11 03:38:13;;;;;;;;;;;;;;;12.80;60.91;102722.19;1054511;28;1942;-58
2022/01/11 03:39:04;;;;;;;;;;;;;;;12.78;60.81;102724.06;1053418;28;865;-58
2022/01/11 03:39:54;;;;;;;;;;;;;;;12.78;60.64;102720.53;1054379;28;1787;-57
2022/01/11 03:40:45;;;;;;;;;;;;;;;12.78;61.07;102721.41;1054411;28;710;-58
2022/01/11 03:41:35;;;;;;;;;;;;;;;12.76;61.42;102717.03;1054350;28;928;-58
2022/01/11 03:42:25;;;;;;;;;;;;;;;12.76;60.61;102723.28;1054889;28;707;-57
2022/01/11 03:43:16;;;;;;;;;;;;;;;12.78;61.42;102726.75;1054422;28;801;-58
2022/01/11 03:44:06;;;;;;;;;;;;;;;12.79;60.89;102727.63;1054070;28;794;-58
2022/01/11 03:44:57;;;;;;;;;;;;;;;12.75;61.51;102720.66;1054355;28;785;-58
2022/01/11 03:45:47;;;;;;;;;;;;;;;12.76;61.06;102722.41;1054577;28;884;-57
2022/01/11 03:46:37;;;;;;;;;;;;;;;12.76;60.71;102725.06;1059334;28;629;-57
2022/01/11 03:47:28;;;;;;;;;;;;;;;12.76;60.52;102720.59;1057436;28;957;-57
2022/01/11 03:48:18;;;;;;;;;;;;;;;12.76;60.75;102725.94;1056809;28;1149;-57
2022/01/11 03:49:09;;;;;;;;;;;;;;;12.77;61.41;102721.47;1057498;28;730;-58
2022/01/11 03:49:59;;;;;;;;;;;;;;;12.77;61.25;102724.13;1057672;28;877;-57
2022/01/11 03:50:53;;;;;;;;;;;;;;;12.76;60.82;102723.28;1057531;28;594;-57
2022/01/11 03:51:46;;;;;;;;;;;;;;;12.76;60.99;102722.41;1056781;28;949;-58
2022/01/11 03:52:37;;;;;;;;;;;;;;;12.77;60.52;102721.47;1057086;28;618;-57
2022/01/11 03:53:33;;;;;;;;;;;;;;;12.75;61.34;102729.56;1057751;28;692;-57
2022/01/11 03:54:27;;;;;;;;;;;;;;;12.75;60.92;102726.88;1056836;28;634;-57
2022/01/11 03:55:32;;;;;;;;;;;;;;;12.75;61.41;102718.84;1057109;28;739;-57
2022/01/11 03:56:23;;;;;;;;;;;;;;;12.73;61.24;102726.06;1056956;28;719;-57
2022/01/11 03:57:13;;;;;;;;;;;;;;;12.74;61.08;102719.78;1057679;28;731;-58
2022/01/11 03:58:04;;;;;;;;;;;;;;;12.73;61.16;102718.03;1057280;28;1914;-57
2022/01/11 03:58:54;;;;;;;;;;;;;;;12.74;61.28;102721.59;1057635;28;775;-58
2022/01/11 03:59:45;;;;;;;;;;;;;;;12.73;61.39;102720.72;1056720;28;664;-58
2022/01/11 04:00:35;;;;;;;;;;;;;;;12.74;61.50;102721.59;1054844;28;1794;-57
2022/01/11 04:01:25;;;;;;;;;;;;;;;12.73;60.67;102717.19;1054396;28;708;-58
2022/01/11 04:02:16;;;;;;;;;;;;;;;12.74;61.29;102718.91;1054311;28;788;-58
2022/01/11 04:03:06;;;;;;;;;;;;;;;12.74;61.04;102717.13;1054513;28;742;-59
2022/01/11 04:03:57;;;;;;;;;;;;;;;12.74;61.22;102719.78;1054457;28;742;-59
2022/01/11 04:04:52;;;;;;;;;;;;;;;12.73;61.54;102722.53;1054463;28;648;-58
2022/01/11 04:05:44;;;;;;;;;;;;;;;12.71;60.49;102725.31;1053823;28;727;-59
2022/01/11 04:06:34;;;;;;;;;;;;;;;12.71;61.03;102719.94;1053810;28;844;-59
2022/01/11 04:07:24;;;;;;;;;;;;;;;12.71;60.75;102719.94;1054430;28;626;-58
2022/01/11 04:08:15;;;;;;;;;;;;;;;12.70;61.63;102715.53;1054350;28;803;-59
2022/01/11 04:09:05;;;;;;;;;;;;;;;12.71;60.78;102714.59;1054485;28;1885;-59
2022/01/11 04:09:56;;;;;;;;;;;;;;;12.70;60.78;102712.84;1054370;28;784;-59
2022/01/11 04:10:46;;;;;;;;;;;;;;;12.68;60.93;102719.22;1054328;28;893;-59
2022/01/11 04:11:37;;;;;;;;;;;;;;;12.69;60.52;102711.13;1055603;28;2128;-59
2022/01/11 04:12:27;;;;;;;;;;;;;;;12.69;61.35;102713.78;1057830;28;853;-58
2022/01/11 04:13:19;;;;;;;;;;;;;;;12.69;60.92;102715.59;1057723;28;824;-59
2022/01/11 04:14:09;;;;;;;;;;;;;;;12.70;60.57;102707.50;1058053;28;748;-59
2022/01/11 04:14:59;;;;;;;;;;;;;;;12.70;60.87;102712.00;1057087;28;799;-59
2022/01/11 04:15:50;;;;;;;;;;;;;;;12.71;60.53;102713.72;1057367;28;626;-58
2022/01/11 04:16:40;;;;;;;;;;;;;;;12.70;61.05;102710.19;1057935;28;939;-58
2022/01/11 04:17:31;;;;;;;;;;;;;;;12.70;60.89;102704.84;1057335;28;921;-58
2022/01/11 04:18:21;;;;;;;;;;;;;;;12.69;61.52;102711.13;1057426;28;858;-58
2022/01/11 04:19:12;;;;;;;;;;;;;;;12.70;61.21;102712.84;1057732;28;845;-58
2022/01/11 04:20:02;;;;;;;;;;;;;;;12.69;61.47;102719.16;1053487;28;744;-59
2022/01/11 04:20:52;;;;;;;;;;;;;;;12.69;61.43;102718.28;1053472;28;878;-59
2022/01/11 04:21:43;;;;;;;;;;;;;;;12.69;61.24;102715.59;1057742;28;666;-59
2022/01/11 04:22:33;;;;;;;;;;;;;;;12.69;60.98;102719.16;1057394;28;728;-58
2022/01/11 04:23:25;;;;;;;;;;;;;;;12.69;61.43;102715.59;1057829;28;781;-58
2022/01/11 04:24:16;;;;;;;;;;;;;;;12.67;60.62;102715.66;1057065;28;1863;-58
2022/01/11 04:25:06;;;;;;;;;;;;;;;12.66;61.29;102711.25;1057885;28;813;-59
2022/01/11 04:25:57;;;;;;;;;;;;;;;12.66;61.28;102716.59;1057281;28;806;-58
2022/01/11 04:26:47;;;;;;;;;;;;;;;12.67;61.25;102718.34;1057757;28;924;-59
2022/01/11 04:27:38;;;;;;;;;;;;;;;12.67;60.68;102730.84;1057900;28;669;-58
2022/01/11 04:28:28;;;;;;;;;;;;;;;12.67;60.83;102713.00;1057465;28;716;-58
2022/01/11 04:29:18;;;;;;;;;;;;;;;12.68;60.33;102724.56;1057691;28;740;-59
2022/01/11 04:30:09;;;;;;;;;;;;;;;12.68;61.08;102719.22;1057793;28;695;-58
2022/01/11 04:31:02;;;;;;;;;;;;;;;12.67;60.58;102730.84;1057457;28;750;-58