Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:38;;;;;;;3.47;1.42;;;;;;;10.52;64.30;100052.66;4991891;28;20207;-73
2022/09/20 00:03:03;;;;;;;2.70;1.50;;;;;;;10.51;64.37;100057.09;4993274;28;21102;-74
2022/09/20 00:05:29;;;;;;;2.10;1.30;;;;;;;10.46;64.33;100056.50;4993125;28;20315;-74
2022/09/20 00:07:54;;;;;;;3.83;1.70;;;;;;;10.32;64.70;100057.25;4993908;28;20202;-73
2022/09/20 00:10:22;;;;;;;3.80;1.63;;;;;;;10.13;65.25;100057.41;4992716;28;20214;-74
2022/09/20 00:12:47;;;;;;;4.50;2.08;;;;;;;9.93;65.61;100060.25;4992525;28;20215;-74
2022/09/20 00:15:12;;;;;;;1.83;1.50;;;;;;;9.78;66.06;100061.91;4993341;28;20253;-74
2022/09/20 00:17:38;;;;;;;3.03;1.50;;;;;;;9.68;66.25;100063.31;4993443;28;20317;-74
2022/09/20 00:20:03;;;;;;;4.13;1.40;;;;;;;9.59;66.52;100061.19;4990099;28;20209;-73
2022/09/20 00:22:29;;;;;;;3.10;1.70;;;;;;;9.57;66.64;100063.03;4994137;28;20210;-74
2022/09/20 00:24:54;;;;;;;5.93;1.70;;;;;;;9.60;66.54;100055.00;4992621;28;20826;-74
2022/09/20 00:27:19;;;;;;;1.70;1.40;;;;;;;9.63;66.28;100050.44;4991491;28;20493;-74
2022/09/20 00:29:45;;;;;;;1.80;1.70;;;;;;;9.66;66.17;100050.28;4991572;28;20683;-74
2022/09/20 00:32:10;;;;;;;3.53;1.70;;;;;;;9.70;66.21;100045.75;4991031;28;20207;-74
2022/09/20 00:37:19;;;;;;;2.30;1.42;;;;;;;9.68;66.19;100040.56;4990849;28;20211;-75
2022/09/20 00:39:45;;;;;;;1.90;1.53;;;;;;;9.69;66.31;100037.03;4994087;28;20222;-74
2022/09/20 00:42:13;;;;;;;1.37;1.20;;;;;;;9.71;66.20;100040.38;4982766;28;20456;-74
2022/09/20 00:44:57;;;;;;;1.30;1.20;;;;;;;9.74;66.26;100042.00;4993094;28;20273;-74
2022/09/20 00:47:33;;;;;;;1.77;1.67;;;;;;;9.74;66.11;100039.38;4991130;28;20730;-74
2022/09/20 00:50:25;;;;;;;3.50;1.63;;;;;;;9.75;66.23;100041.09;4992762;28;20693;-74
2022/09/20 00:52:55;;;;;;;3.58;1.58;;;;;;;9.73;66.40;100040.31;4984810;28;20234;-74
2022/09/20 00:55:21;;;;;;;2.05;1.40;;;;;;;9.71;66.50;100050.03;4992241;28;20234;-74
2022/09/20 00:57:47;;;;;;;1.77;1.10;;;;;;;9.60;66.50;100053.22;4990830;28;20294;-74
2022/09/20 01:00:13;;;;;;;1.50;1.30;;;;;;;9.47;66.76;100050.41;4990721;28;20333;-74
2022/09/20 01:02:44;;;;;;;1.87;1.10;;;;;;;9.38;66.99;100037.78;4992658;28;20966;-74
2022/09/20 01:05:12;;;;;;;1.30;1.20;;;;;;;9.22;67.32;100042.97;4990824;28;20488;-74
2022/09/20 01:07:38;;;;;;;2.50;1.70;;;;;;;9.07;67.53;100035.84;4989775;28;20195;-74
2022/09/20 01:10:07;;;;;;;1.27;1.17;;;;;;;8.96;67.96;100044.25;4992646;28;20226;-74
2022/09/20 01:12:34;;;;;;;5.28;1.83;;;;;;;8.93;67.92;100047.03;4992265;28;20211;-74
2022/09/20 01:15:03;;;;;;;3.63;3.30;;;;;;;8.94;67.85;100040.88;4991124;28;20329;-74
2022/09/20 01:17:31;;;;;;;2.83;2.20;;;;;;;8.97;67.72;100045.97;4990337;28;20286;-74
2022/09/20 01:20:10;;;;;;;2.85;1.77;;;;;;;9.01;67.72;100047.50;4992463;28;20565;-74
2022/09/20 01:23:03;;;;;;;1.80;1.60;;;;;;;9.06;67.61;100037.63;4992520;28;20312;-74
2022/09/20 01:25:47;;;;;;;2.17;1.25;;;;;;;9.07;67.52;100049.84;4989859;28;20262;-74
2022/09/20 01:28:14;;;;;;;1.88;1.35;;;;;;;9.09;67.52;100039.25;4991973;28;20202;-75
2022/09/20 01:30:45;;;;;;;3.38;1.45;;;;;;;9.10;67.40;100043.59;4990711;28;20313;-73
2022/09/20 01:33:27;;;;;;;4.05;1.95;;;;;;;9.13;67.52;100039.94;4990458;28;20524;-75
2022/09/20 01:35:54;;;;;;;1.75;1.60;;;;;;;9.15;67.67;100040.72;4990408;28;20260;-75
2022/09/20 01:38:36;;;;;;;4.40;2.20;;;;;;;9.18;67.45;100048.41;4990831;28;20222;-74
2022/09/20 01:41:13;;;;;;;2.70;1.40;;;;;;;9.19;67.57;100043.13;4991786;28;20214;-74
2022/09/20 01:44:04;;;;;;;2.05;1.65;;;;;;;9.23;67.57;100049.03;4991954;28;20686;-74
2022/09/20 01:46:35;;;;;;;2.08;1.73;;;;;;;9.22;67.40;100040.34;4989862;28;20380;-75
2022/09/20 01:49:19;;;;;;;1.60;1.40;;;;;;;9.24;67.56;100045.50;4989976;28;20218;-75
2022/09/20 01:52:11;;;;;;;3.40;1.60;;;;;;;9.23;67.41;100043.78;4992226;28;20237;-75
2022/09/20 01:55:04;;;;;;;1.70;1.20;;;;;;;9.22;67.36;100044.72;4991704;28;20376;-74
2022/09/20 01:57:54;;;;;;;3.60;1.38;;;;;;;9.21;67.31;100043.06;4991581;28;20211;-75
2022/09/20 02:00:24;;;;;;;3.58;1.98;;;;;;;9.21;67.26;100048.28;4991182;28;20230;-74
2022/09/20 02:03:21;;;;;;;2.78;1.33;;;;;;;9.18;67.38;100051.91;4992315;28;20720;-75
2022/09/20 02:05:59;;;;;;;2.80;1.48;;;;;;;9.14;67.57;100050.38;4954201;28;20806;-74
2022/09/20 02:09:01;;;;;;;1.65;1.20;;;;;;;9.09;67.44;100052.34;4993167;28;20512;-74
2022/09/20 02:11:54;;;;;;;5.63;1.70;;;;;;;8.88;67.79;100050.81;4992706;28;20459;-76
2022/09/20 02:14:35;;;;;;;2.08;1.40;;;;;;;8.75;67.90;100061.03;5167814;23;20270;-77
2022/09/20 02:17:21;;;;;;;4.07;2.30;;;;;;;8.72;68.09;100058.56;4959331;28;20607;-77
2022/09/20 02:20:09;;;;;;;7.18;1.50;;;;;;;8.70;68.09;100049.97;4969191;28;20229;-77
2022/09/20 02:22:35;;;;;;;6.95;2.10;;;;;;;8.71;68.03;100062.13;4974389;28;20222;-77
2022/09/20 02:25:25;;;;;;;4.60;2.43;;;;;;;8.69;67.98;100056.09;4973353;28;20219;-77
2022/09/20 02:27:58;;;;;;;3.40;2.17;;;;;;;8.69;68.03;100061.34;4971408;28;20263;-77
2022/09/20 02:30:45;;;;;;;4.80;2.55;;;;;;;8.71;67.99;100054.28;4974371;28;20203;-78
2022/09/20 02:33:16;;;;;;;3.05;1.60;;;;;;;8.69;68.07;100049.09;4974446;28;20207;-77
2022/09/20 02:36:00;;;;;;;1.60;1.42;;;;;;;8.62;68.13;100052.94;4973275;28;20224;-77
2022/09/20 02:38:43;;;;;;;2.72;2.00;;;;;;;8.54;68.23;100049.84;4970156;28;20203;-77
2022/09/20 02:41:30;;;;;;;3.80;1.50;;;;;;;8.48;68.50;100040.53;4971715;28;20383;-78
2022/09/20 02:44:08;;;;;;;3.28;1.48;;;;;;;8.46;68.64;100049.38;4974916;28;20225;-78
2022/09/20 02:47:19;;;;;;;1.70;1.52;;;;;;;8.45;68.85;100047.66;4972730;28;20422;-77
2022/09/20 02:50:04;;;;;;;1.30;1.20;;;;;;;8.37;68.97;100059.34;4954935;28;20638;-77
2022/09/20 02:52:53;;;;;;;2.85;1.50;;;;;;;8.31;69.06;100053.53;4976634;28;20204;-77
2022/09/20 02:55:37;;;;;;;2.03;1.50;;;;;;;8.24;69.15;100049.50;4975914;28;20270;-76
2022/09/20 02:58:35;;;;;;;1.58;1.25;;;;;;;8.22;69.22;100053.97;4976475;28;20203;-76
2022/09/20 03:01:22;;;;;;;1.55;1.45;;;;;;;8.26;69.00;100051.13;4974470;28;20311;-78
2022/09/20 03:03:57;;;;;;;2.33;1.70;;;;;;;8.32;69.32;100039.53;4976009;28;20464;-78
2022/09/20 03:06:38;;;;;;;2.45;1.35;;;;;;;8.33;69.37;100041.22;4976425;28;20215;-78
2022/09/20 03:09:42;;;;;;;1.50;1.30;;;;;;;8.34;69.38;100043.75;4973446;28;20223;-78
2022/09/20 03:12:38;;;;;;;1.83;1.30;;;;;;;8.37;69.24;100043.63;4975097;28;20234;-78
2022/09/20 03:15:18;;;;;;;1.92;1.83;;;;;;;8.39;69.07;100040.94;4955425;28;20247;-77
2022/09/20 03:18:16;;;;;;;3.17;1.45;;;;;;;8.38;68.97;100047.94;4974116;28;20223;-77
2022/09/20 03:21:21;;;;;;;2.15;1.48;;;;;;;8.36;69.02;100054.16;4953919;28;20302;-77
2022/09/20 03:24:24;;;;;;;1.33;1.23;;;;;;;8.24;69.16;100055.59;4974809;28;20227;-77
2022/09/20 03:26:55;;;;;;;2.85;1.30;;;;;;;8.07;69.37;100058.97;4973084;28;20257;-77
2022/09/20 03:29:58;;;;;;;1.95;1.60;;;;;;;7.92;69.68;100059.69;4971830;28;20273;-77
2022/09/20 03:32:42;;;;;;;1.40;1.30;;;;;;;7.79;70.12;100067.22;4978415;28;20238;-77
2022/09/20 03:35:28;;;;;;;4.32;1.60;;;;;;;7.74;69.97;100064.81;4976169;28;20235;-78
2022/09/20 03:38:17;;;;;;;2.83;1.55;;;;;;;7.75;70.14;100060.47;4975270;28;20250;-78
2022/09/20 03:40:52;;;;;;;1.60;1.50;;;;;;;7.75;69.92;100063.06;4974675;28;20211;-77
2022/09/20 03:43:50;;;;;;;4.18;1.77;;;;;;;7.75;69.84;100071.75;4976967;28;20219;-78
2022/09/20 03:46:46;;;;;;;3.15;1.75;;;;;;;7.81;69.93;100064.56;4949214;28;20226;-77
2022/09/20 03:49:30;;;;;;;3.72;1.90;;;;;;;7.88;69.63;100073.81;4979798;28;20215;-78
2022/09/20 03:52:04;;;;;;;4.22;2.40;;;;;;;7.94;69.55;100065.72;4986573;28;20310;-78
2022/09/20 03:54:32;;;;;;;3.00;1.83;;;;;;;7.98;69.33;100062.88;4986290;28;20634;-78
2022/09/20 03:57:14;;;;;;;3.80;1.98;;;;;;;8.02;69.51;100071.44;4985179;28;20325;-77
2022/09/20 04:00:03;;;;;;;2.35;1.95;;;;;;;8.07;69.21;100077.28;4967825;28;20508;-78
2022/09/20 04:03:02;;;;;;;2.10;1.90;;;;;;;8.07;69.36;100073.81;4985400;28;20231;-77
2022/09/20 04:05:46;;;;;;;6.70;1.90;;;;;;;8.07;69.31;100077.28;4980862;28;20230;-78
2022/09/20 04:08:21;;;;;;;1.98;1.75;;;;;;;8.08;69.14;100071.16;4982304;28;20703;-78
2022/09/20 04:11:14;;;;;;;2.63;1.50;;;;;;;8.05;69.25;100068.69;4980999;28;20187;-77
2022/09/20 04:14:10;;;;;;;2.17;1.73;;;;;;;8.01;69.47;100076.72;4984169;28;20714;-78
2022/09/20 04:16:51;;;;;;;3.05;1.85;;;;;;;8.00;69.29;100086.34;4980976;28;20248;-78
2022/09/20 04:19:25;;;;;;;5.45;1.80;;;;;;;8.01;69.44;100080.19;4964044;28;20219;-78
2022/09/20 04:21:57;;;;;;;1.40;1.30;;;;;;;8.02;69.44;100075.78;4982216;28;20215;-78
2022/09/20 04:24:29;;;;;;;3.33;1.63;;;;;;;8.05;69.24;100080.91;4982201;28;20231;-78
2022/09/20 04:27:22;;;;;;;7.10;1.48;;;;;;;8.07;69.34;100081.66;4986782;28;20214;-78
2022/09/20 04:30:06;;;;;;;4.07;1.95;;;;;;;8.09;69.37;100080.69;4981271;28;20601;-78
2022/09/20 04:32:43;;;;;;;2.42;1.70;;;;;;;8.11;69.32;100083.25;4987504;28;20246;-77
2022/09/20 04:38:39;;;;;;;2.97;1.65;;;;;;;8.11;69.29;100084.09;3959423;28;10001947;-78
2022/09/20 04:41:27;;;;;;;1.87;1.70;;;;;;;8.10;69.51;100087.63;4972095;28;20325;-78
2022/09/20 04:44:09;;;;;;;5.75;1.40;;;;;;;8.07;69.55;100092.97;4983986;28;20477;-78
2022/09/20 04:46:56;;;;;;;2.10;1.30;;;;;;;8.06;69.37;100086.06;4986349;28;20203;-77
2022/09/20 04:49:34;;;;;;;3.90;1.48;;;;;;;8.07;69.31;100087.75;4971135;28;20211;-78
2022/09/20 04:52:25;;;;;;;2.53;1.50;;;;;;;8.06;69.19;100093.91;4986249;28;20214;-78
2022/09/20 04:55:24;;;;;;;1.55;1.20;;;;;;;8.03;69.34;100104.50;4983284;28;20255;-78
2022/09/20 04:58:18;;;;;;;1.70;1.25;;;;;;;7.96;69.21;100098.69;4982791;28;20207;-78
2022/09/20 05:01:26;;;;;;;1.75;1.42;;;;;;;7.84;69.69;100119.34;4984744;28;20283;-78
2022/09/20 05:04:06;;;;;;;5.00;2.40;;;;;;;7.73;69.86;100120.66;4984788;28;20475;-77
2022/09/20 05:07:09;;;;;;;10.82;1.98;;;;;;;7.67;70.08;100118.31;4982598;28;20972;-77
2022/09/20 05:09:59;;;;;;;1.95;1.40;;;;;;;7.68;70.24;100120.00;4982170;28;20242;-78
2022/09/20 05:12:37;;;;;;;1.30;1.20;;;;;;;7.70;69.97;100118.19;4968751;28;20211;-77
2022/09/20 05:15:27;;;;;;;4.38;2.15;;;;;;;7.73;69.77;100119.81;4991300;28;20239;-78
2022/09/20 05:18:24;;;;;;;3.88;1.60;;;;;;;7.75;69.85;100115.38;4989472;28;20222;-77
2022/09/20 05:21:26;;;;;;;1.70;1.60;;;;;;;7.77;69.60;100121.34;4985259;28;20734;-78
2022/09/20 05:24:37;;;;;;;2.42;1.50;;;;;;;7.78;70.07;100116.97;4967383;28;20230;-77
2022/09/20 05:27:14;;;;;;;2.15;1.60;;;;;;;7.73;69.87;100115.44;4959471;28;20227;-78
2022/09/20 05:29:50;;;;;;;2.20;2.00;;;;;;;7.72;70.06;100112.88;4980907;28;20239;-78
2022/09/20 05:32:38;;;;;;;3.20;1.90;;;;;;;7.76;70.37;100110.06;4981962;28;20480;-77
2022/09/20 05:35:19;;;;;;;1.60;1.35;;;;;;;7.81;70.42;100117.72;4983135;28;20330;-77
2022/09/20 05:38:15;;;;;;;2.85;1.98;;;;;;;7.87;70.18;100121.81;4982054;28;20211;-77
2022/09/20 05:40:49;;;;;;;2.60;1.80;;;;;;;7.92;69.90;100117.25;4991606;28;20422;-76
2022/09/20 05:43:28;;;;;;;4.65;2.10;;;;;;;7.98;69.66;100125.66;4973155;28;20207;-77
2022/09/20 05:46:08;;;;;;;11.45;2.65;;;;;;;8.05;69.35;100117.53;4992091;28;20281;-78
2022/09/20 05:49:01;;;;;;;8.98;2.40;;;;;;;8.09;69.48;100125.16;4983115;28;20215;-78
2022/09/20 05:51:35;;;;;;;3.85;1.80;;;;;;;8.14;69.44;100130.19;4975350;28;20746;-79
2022/09/20 05:54:19;;;;;;;1.80;1.27;;;;;;;8.16;69.32;100129.22;4985984;28;20543;-78
2022/09/20 05:57:02;;;;;;;1.60;1.33;;;;;;;8.17;69.24;100136.13;4977557;28;20758;-78
2022/09/20 05:59:53;;;;;;;1.40;1.30;;;;;;;8.13;69.13;100133.75;4973834;28;20585;-78
2022/09/20 06:02:39;;;;;;;2.35;1.73;;;;;;;8.10;69.12;100139.97;4978139;28;20203;-79
2022/09/20 06:05:25;;;;;;;2.30;1.60;;;;;;;8.12;69.07;100145.09;4978383;28;20814;-78
2022/09/20 06:08:21;;;;;;;2.17;1.83;;;;;;;8.14;69.21;100146.75;4974525;28;20695;-78
2022/09/20 06:10:49;;;;;;;6.22;1.83;;;;;;;8.20;69.12;100143.84;4979333;28;20208;-78
2022/09/20 06:14:08;;;;;;;4.50;2.55;;;;;;;8.32;69.08;100149.47;4978715;28;20207;-78
2022/09/20 06:16:47;;;;;;;4.68;2.42;;;;;;;8.44;68.68;100148.06;4948356;28;20228;-78
2022/09/20 06:19:26;;;;;;;2.10;1.60;;;;;;;8.56;68.46;100144.88;4976860;28;20238;-78
2022/09/20 06:21:54;;;;;;;2.92;1.60;;;;;;;8.69;68.15;100153.84;4978784;28;20271;-78
2022/09/20 06:24:31;;;;;;;4.20;2.20;;;;;;;8.81;67.95;100153.28;4984290;28;20242;-79
2022/09/20 06:27:01;;;;;;;2.88;1.85;;;;;;;8.94;67.82;100147.44;4986534;28;20282;-79
2022/09/20 06:29:36;;;;;;;2.85;1.88;;;;;;;9.05;67.50;100143.41;4983699;28;20262;-79
2022/09/20 06:32:01;;;;;;;3.90;1.65;;;;;;;9.15;67.41;100142.94;4986406;28;20612;-79
2022/09/20 06:34:27;;;;;;;3.10;2.00;;;;;;;9.18;67.39;100154.13;4980718;28;20235;-78
2022/09/20 06:43:15;;;;;;;2.05;1.95;;;;;;;9.35;67.31;100147.22;4978298;28;20215;-79
2022/09/20 06:45:41;;;;;;;9.80;3.50;;;;;;;9.45;67.13;100153.66;4961301;28;20305;-79
2022/09/20 06:48:12;;;;;;;3.42;2.00;;;;;;;9.55;67.22;100149.66;4977820;28;20208;-79
2022/09/20 06:50:38;;;;;;;3.75;2.33;;;;;;;9.63;67.01;100151.91;4979453;28;20529;-79
2022/09/20 06:53:05;;;;;;;9.60;3.13;;;;;;;9.70;67.20;100141.00;4983110;28;20235;-79
2022/09/20 06:55:39;;;;;;;5.10;2.65;;;;;;;9.79;67.22;100149.34;4958444;28;20710;-79
2022/09/20 06:58:05;;;;;;;4.47;2.08;;;;;;;9.86;67.16;100150.72;4974339;28;20405;-79
2022/09/20 07:00:30;;;;;;;2.93;1.90;;;;;;;9.93;67.09;100150.31;4977554;28;20886;-80
2022/09/20 07:02:56;;;;;;;5.57;2.20;;;;;;;10.01;67.11;100147.28;4977051;28;20888;-80
2022/09/20 07:05:21;;;;;;;3.37;2.03;;;;;;;10.10;67.43;100153.81;4976841;28;20235;-80
2022/09/20 07:07:47;;;;;;;3.37;2.00;;;;;;;10.18;67.21;100149.03;4978424;28;20211;-81
2022/09/20 07:10:14;;;;;;;5.70;2.03;;;;;;;10.28;67.03;100141.53;4976060;28;20215;-81
2022/09/20 07:12:40;;;;;;;3.85;1.95;;;;;;;10.41;66.66;100143.41;4978452;28;20234;-81
2022/09/20 07:15:07;;;;;;;7.53;2.38;;;;;;;10.55;66.32;100133.91;4975992;28;20281;-81
2022/09/20 07:17:36;;;;;;;2.55;2.05;;;;;;;10.68;66.10;100142.81;4979564;28;20215;-81
2022/09/20 07:20:02;;;;;;;2.50;1.98;;;;;;;10.77;65.84;100137.03;4979109;28;20207;-81
2022/09/20 07:22:28;;;;;;;5.87;3.13;;;;;;;10.85;65.76;100142.75;4974571;28;20501;-81
2022/09/20 07:24:53;;;;;;;4.50;2.50;;;;;;;10.95;65.60;100150.09;4976913;28;20244;-81
2022/09/20 07:27:20;;;;;;;3.50;2.30;;;;;;;11.01;65.37;100144.47;4975245;28;20231;-82
2022/09/20 07:29:46;;;;;;;2.30;1.85;;;;;;;11.10;65.39;100146.59;4980438;28;20195;-81
2022/09/20 07:32:11;;;;;;;3.15;2.25;;;;;;;11.20;65.27;100150.38;4978640;28;20631;-82
2022/09/20 07:34:37;;;;;;;4.35;2.30;;;;;;;11.33;65.43;100141.78;4977310;28;20845;-81
2022/09/20 07:37:02;;;;;;;3.37;2.13;;;;;;;11.44;65.24;100136.75;4979177;28;20779;-81
2022/09/20 07:39:28;;;;;;;7.30;4.50;;;;;;;11.54;65.06;100137.91;4976717;28;20195;-82
2022/09/20 07:41:53;;;;;;;3.00;1.90;;;;;;;11.69;64.84;100139.63;4975053;28;20269;-82
2022/09/20 07:44:24;;;;;;;3.20;1.50;;;;;;;12.24;63.96;100132.81;4977917;28;20330;-81
2022/09/20 07:46:51;;;;;;;3.08;1.60;;;;;;;13.26;61.45;100138.59;4976048;28;20263;-82
2022/09/20 07:49:17;;;;;;;5.22;1.40;;;;;;;14.32;58.19;100128.69;4972485;28;20247;-82
2022/09/20 07:51:43;;;;;;;2.60;1.95;;;;;;;15.39;55.50;100129.75;4972622;28;20200;-82
2022/09/20 07:54:09;;;;;;;1.93;1.60;;;;;;;16.37;52.97;100133.63;4971480;28;21441;-82
2022/09/20 07:56:34;;;;;;;5.30;2.30;;;;;;;17.30;50.47;100127.00;4972821;28;20239;-82
2022/09/20 07:58:59;;;;;;;27.27;5.00;;;;;;;18.16;48.93;100127.69;4971703;28;20212;-82
2022/09/20 08:01:25;;;;;;;4.57;2.03;;;;;;;18.98;46.43;100129.31;4972166;28;20310;-83
2022/09/20 08:03:50;;;;;;;3.30;1.50;;;;;;;19.53;44.63;100129.59;4956376;28;20241;-82
2022/09/20 08:06:17;;;;;;;4.37;2.37;;;;;;;19.98;43.36;100125.44;4972875;28;20298;-82
2022/09/20 08:08:43;;;;;;;7.13;1.98;;;;;;;20.43;42.17;100124.69;4972833;28;20354;-82
2022/09/20 08:11:14;;;;;;;2.10;1.60;;;;;;;20.86;41.40;100121.38;4975178;28;21678;-82
2022/09/20 08:13:49;;;;;;;3.20;2.37;;;;;;;21.16;40.71;100127.34;4974433;28;20218;-82
2022/09/20 08:16:15;;;;;;;3.03;2.07;;;;;;;21.50;40.01;100130.16;4980320;23;20509;-76
2022/09/20 08:18:49;;;;;;;4.60;1.70;;;;;;;21.54;39.46;100128.84;4955122;28;20637;-76
2022/09/20 08:21:15;;;;;;;11.73;2.70;;;;;;;21.56;38.85;100126.03;4968806;28;21007;-76
2022/09/20 08:23:43;;;;;;;4.10;1.90;;;;;;;21.52;39.20;100130.00;4971605;28;20616;-76
2022/09/20 08:26:11;;;;;;;5.23;2.80;;;;;;;21.62;38.71;100122.72;4969779;28;20227;-76
2022/09/20 08:28:38;;;;;;;2.90;1.43;;;;;;;21.90;38.32;100130.59;4969894;28;20937;-76
2022/09/20 08:31:06;;;;;;;5.43;1.97;;;;;;;22.18;37.31;100128.59;4969856;28;20469;-76
2022/09/20 08:33:32;;;;;;;3.90;2.27;;;;;;;22.29;37.21;100125.66;4971518;28;21196;-76
2022/09/20 08:35:58;;;;;;;3.90;2.30;;;;;;;22.44;36.81;100124.03;4971865;28;20521;-76
2022/09/20 08:38:26;;;;;;;3.60;2.03;;;;;;;22.38;36.72;100127.34;4972119;28;20477;-76
2022/09/20 08:41:19;;;;;;;2.90;1.80;;;;;;;22.29;36.94;100125.66;4970366;28;20467;-76
2022/09/20 08:43:50;;;;;;;2.70;1.60;;;;;;;22.39;36.51;100128.22;4972935;28;20525;-76
2022/09/20 08:46:19;;;;;;;3.43;1.87;;;;;;;22.53;36.46;100122.22;4970950;28;20467;-76
2022/09/20 08:48:45;;;;;;;5.60;2.30;;;;;;;22.57;36.02;100122.72;4971527;28;20515;-76
2022/09/20 08:51:14;;;;;;;3.43;2.23;;;;;;;22.63;35.84;100117.59;4969277;28;20463;-76
2022/09/20 08:53:54;;;;;;;3.27;2.30;;;;;;;22.39;36.27;100125.53;4955772;28;20450;-76
2022/09/20 08:56:21;;;;;;;2.90;2.27;;;;;;;22.18;37.09;100123.22;4972119;28;20499;-76
2022/09/20 08:58:47;;;;;;;6.10;2.00;;;;;;;21.94;37.44;100131.97;4970918;28;20493;-76
2022/09/20 09:01:20;;;;;;;4.13;2.23;;;;;;;21.67;37.28;100131.13;4969104;28;20489;-76
2022/09/20 09:03:46;;;;;;;2.30;1.50;;;;;;;21.43;37.58;100129.94;4969753;28;20475;-76
2022/09/20 09:06:14;;;;;;;4.50;1.53;;;;;;;21.15;37.97;100133.69;4971460;28;20478;-76
2022/09/20 09:08:43;;;;;;;4.80;2.47;;;;;;;20.99;38.23;100135.19;4970625;28;20257;-76
2022/09/20 09:11:14;;;;;;;2.53;1.73;;;;;;;20.96;38.75;100132.84;4968736;28;20569;-76
2022/09/20 09:13:50;;;;;;;4.07;1.90;;;;;;;20.74;39.41;100122.59;4972083;28;20548;-75
2022/09/20 09:16:20;;;;;;;5.53;2.93;;;;;;;20.42;40.06;100125.69;4970178;28;21101;-76
2022/09/20 09:18:48;;;;;;;4.10;2.97;;;;;;;20.11;41.03;100126.78;4971007;28;20823;-76
2022/09/20 09:21:26;;;;;;;3.27;2.27;;;;;;;19.81;41.87;100124.38;4968727;28;21004;-76
2022/09/20 09:24:03;;;;;;;4.33;2.13;;;;;;;19.47;42.11;100127.50;4970559;28;20800;-76
2022/09/20 09:26:36;;;;;;;18.23;5.37;;;;;;;19.13;43.01;100127.09;4970826;28;20988;-76
2022/09/20 09:29:11;;;;;;;2.73;2.00;;;;;;;19.05;43.37;100133.13;4970326;28;20452;-76
2022/09/20 09:31:38;;;;;;;4.05;2.15;;;;;;;19.01;43.72;100129.06;4968004;28;20451;-76
2022/09/20 09:34:04;;;;;;;3.15;1.77;;;;;;;19.06;43.80;100133.97;4971951;28;20201;-75
2022/09/20 09:36:30;;;;;;;3.20;2.13;;;;;;;19.10;43.85;100119.41;4969302;28;20394;-75
2022/09/20 09:39:15;;;;;;;31.33;6.07;;;;;;;19.06;44.38;100124.16;4970648;28;20474;-75
2022/09/20 09:41:41;;;;;;;3.60;2.37;;;;;;;18.94;44.40;100125.28;4949794;28;20447;-75
2022/09/20 09:44:19;;;;;;;3.47;1.43;;;;;;;18.85;44.85;100124.28;4970666;28;20468;-75
2022/09/20 09:46:44;;;;;;;2.43;1.50;;;;;;;18.95;44.71;100116.28;4971284;28;20496;-76
2022/09/20 09:49:18;;;;;;;4.70;1.97;;;;;;;18.90;44.46;100118.53;4969633;28;20450;-73
2022/09/20 09:52:10;;;;;;;6.90;2.20;;;;;;;18.92;44.42;100116.56;4967464;28;20757;-73
2022/09/20 09:54:38;;;;;;;6.13;4.40;;;;;;;18.89;44.54;100114.19;4970628;28;20473;-73
2022/09/20 09:57:16;;;;;;;2.40;2.20;;;;;;;18.85;44.47;100113.66;4969177;28;20494;-73
2022/09/20 09:59:58;;;;;;;10.40;2.97;;;;;;;18.72;44.83;100105.88;4970173;28;20811;-73
2022/09/20 10:02:53;;;;;;;2.70;1.63;;;;;;;18.63;45.22;100106.69;4968973;28;20517;-73
2022/09/20 10:06:03;;;;;;;6.27;2.33;;;;;;;18.71;44.83;100103.34;4969958;28;20460;-75
2022/09/20 10:08:38;;;;;;;11.07;3.97;;;;;;;18.92;44.65;100104.09;4948162;28;20875;-75
2022/09/20 10:11:44;;;;;;;49.07;9.87;;;;;;;19.02;44.25;100106.78;4968150;28;20449;-75
2022/09/20 10:14:18;;;;;;;3.30;2.17;;;;;;;19.12;43.88;100102.31;4968541;28;21003;-75
2022/09/20 10:17:21;;;;;;;1.70;1.60;;;;;;;19.13;43.92;100098.66;4969632;28;20959;-75
2022/09/20 10:20:06;;;;;;;2.37;1.60;;;;;;;18.90;43.89;100102.56;4970520;28;20518;-75
2022/09/20 10:22:53;;;;;;;5.00;1.63;;;;;;;18.91;43.68;100099.78;4968954;28;20480;-75
2022/09/20 10:25:38;;;;;;;2.03;1.27;;;;;;;18.90;44.22;100099.91;4968242;28;20468;-75
2022/09/20 10:28:25;;;;;;;2.90;2.20;;;;;;;18.86;44.40;100095.84;4966316;28;20454;-75
2022/09/20 10:31:15;;;;;;;3.23;2.33;;;;;;;18.96;43.99;100083.38;4968137;28;20452;-75
2022/09/20 10:34:05;;;;;;;95.07;20.93;;;;;;;19.23;43.86;100083.50;4970418;28;20455;-75
2022/09/20 10:36:52;;;;;;;61.33;12.57;;;;;;;19.39;43.53;100080.28;4969864;28;20538;-75
2022/09/20 10:39:20;;;;;;;461.97;63.13;;;;;;;19.50;43.37;100078.44;4967354;28;20810;-75
2022/09/20 10:45:17;;;;;;;238.07;45.53;;;;;;;19.62;42.97;100080.75;4969578;28;20430;-75
2022/09/20 10:47:53;;;;;;;9.27;2.90;;;;;;;19.64;43.21;100073.47;4968201;28;20425;-76
2022/09/20 10:50:44;;;;;;;1.60;1.47;;;;;;;19.75;42.67;100077.00;4972636;28;20447;-75
2022/09/20 10:53:35;;;;;;;10.37;3.40;;;;;;;19.64;42.30;100073.47;4972394;28;20448;-76
2022/09/20 10:56:42;;;;;;;15.63;5.93;;;;;;;19.58;42.49;100071.41;4971211;28;20480;-73
2022/09/20 10:59:17;;;;;;;3.73;1.60;;;;;;;19.61;42.36;100078.25;4964016;28;20609;-76
2022/09/20 11:01:43;;;;;;;2.67;2.17;;;;;;;19.59;42.35;100073.06;4971554;28;20991;-75
2022/09/20 11:04:46;;;;;;;3.60;1.50;;;;;;;19.57;42.48;100069.69;4966936;28;20456;-76
2022/09/20 11:07:18;;;;;;;1.97;1.87;;;;;;;19.60;42.38;100066.75;4966867;28;20199;-75
2022/09/20 11:09:50;;;;;;;5.67;1.40;;;;;;;19.65;42.24;100075.16;4970469;28;20869;-75
2022/09/20 11:12:31;;;;;;;3.93;2.40;;;;;;;19.73;41.96;100070.97;4974014;28;21065;-75
2022/09/20 11:15:07;;;;;;;2.10;1.90;;;;;;;19.70;41.87;100069.41;4972487;28;20482;-75
2022/09/20 11:17:42;;;;;;;3.33;1.77;;;;;;;19.73;42.23;100076.28;4968737;28;21423;-75
2022/09/20 11:20:25;;;;;;;5.97;2.03;;;;;;;19.83;42.23;100074.44;4970484;28;20449;-76
2022/09/20 11:23:03;;;;;;;1.90;1.50;;;;;;;19.88;41.95;100086.34;4972437;28;20956;-76
2022/09/20 11:25:43;;;;;;;2.27;1.30;;;;;;;19.89;41.20;100085.34;4971467;28;20480;-75
2022/09/20 11:28:21;;;;;;;2.07;1.37;;;;;;;19.93;40.20;100072.56;4954233;28;20428;-75
2022/09/20 11:30:55;;;;;;;1.40;1.30;;;;;;;19.94;39.17;100082.25;4973054;28;20469;-75
2022/09/20 11:33:27;;;;;;;3.00;0.97;;;;;;;19.89;38.89;100073.84;4972269;28;20423;-75
2022/09/20 11:35:59;;;;;;;3.57;1.50;;;;;;;19.93;38.66;100069.03;4971952;28;21078;-76
2022/09/20 11:38:32;;;;;;;1.23;1.13;;;;;;;20.01;37.91;100067.34;4973855;28;20510;-74
2022/09/20 11:41:01;;;;;;;1.53;0.87;;;;;;;20.07;36.64;100064.09;4971913;28;20437;-74
2022/09/20 11:43:29;;;;;;;1.43;0.90;;;;;;;19.84;35.23;100074.28;4972017;28;20803;-74
2022/09/20 11:46:05;;;;;;;1.07;0.97;;;;;;;19.63;35.31;100073.59;4971258;28;20907;-74
2022/09/20 11:48:37;;;;;;;1.70;1.23;;;;;;;19.34;35.42;100069.19;4972551;28;20444;-74
2022/09/20 11:51:33;;;;;;;2.60;1.50;;;;;;;19.10;37.71;100071.47;4972801;28;20525;-74
2022/09/20 11:54:16;;;;;;;1.13;1.03;;;;;;;19.19;37.02;100071.44;4970916;28;20966;-75
2022/09/20 11:56:52;;;;;;;9.90;2.00;;;;;;;19.26;35.83;100068.25;4969004;28;20454;-74
2022/09/20 11:59:27;;;;;;;22.43;6.10;;;;;;;19.41;35.57;100069.44;4972207;28;21124;-74
2022/09/20 12:01:58;;;;;;;10.00;3.00;;;;;;;19.56;35.46;100061.88;4972214;28;20922;-74
2022/09/20 12:04:28;;;;;;;2.23;1.27;;;;;;;19.70;34.77;100057.94;4970820;28;20459;-74
2022/09/20 12:07:24;;;;;;;6.63;1.60;;;;;;;19.82;33.71;100051.41;4969724;28;20457;-74
2022/09/20 12:10:01;;;;;;;2.63;1.00;;;;;;;19.90;33.64;100056.84;4967076;28;20456;-73
2022/09/20 12:12:41;;;;;;;1.83;0.90;;;;;;;19.92;32.77;100048.72;4971110;28;20454;-74
2022/09/20 12:15:20;;;;;;;0.90;0.80;;;;;;;19.66;32.68;100047.56;4971516;28;20481;-73
2022/09/20 12:17:46;;;;;;;1.40;0.80;;;;;;;19.45;32.12;100050.38;4971790;28;20775;-74
2022/09/20 12:20:33;;;;;;;2.20;1.60;;;;;;;19.39;32.99;100044.81;4970720;28;20429;-73
2022/09/20 12:23:53;;;;;;;1.30;0.80;;;;;;;19.23;33.46;100056.88;4970559;28;20195;-73
2022/09/20 12:26:21;;;;;;;1.13;0.90;;;;;;;19.04;33.87;100056.91;4910824;29;20590;-74
2022/09/20 12:28:51;;;;;;;2.33;1.00;;;;;;;19.07;33.84;100045.97;4959958;28;20493;-74
2022/09/20 12:31:28;;;;;;;0.90;0.80;;;;;;;18.90;33.42;100044.00;4968783;28;20516;-74
2022/09/20 12:34:08;;;;;;;2.20;1.00;;;;;;;18.85;33.62;100041.78;4970342;28;20454;-74