Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:29;;;;;;;22.48;13.32;;;;;;;-8.69;100.00;98240.99;1700451;84;21501;-73
2021/01/15 00:03:57;;;;;;;27.45;14.87;;;;;;;-8.67;100.00;98239.85;1700633;84;20982;-74
2021/01/15 00:06:27;;;;;;;24.47;15.03;;;;;;;-8.64;100.00;98243.42;1700418;84;20975;-74
2021/01/15 00:08:55;;;;;;;34.43;15.48;;;;;;;-8.61;100.00;98248.78;1700581;84;20966;-73
2021/01/15 00:11:31;;;;;;;32.78;15.28;;;;;;;-8.59;100.00;98252.04;1700480;84;22379;-73
2021/01/15 00:14:00;;;;;;;24.63;13.60;;;;;;;-8.58;100.00;98257.55;1700493;84;21513;-73
2021/01/15 00:16:32;;;;;;;35.40;16.20;;;;;;;-8.57;100.00;98257.06;1700341;84;21105;-74
2021/01/15 00:19:02;;;;;;;25.75;14.15;;;;;;;-8.69;100.00;98257.90;1700571;84;20938;-73
2021/01/15 00:21:33;;;;;;;36.10;14.47;;;;;;;-8.74;100.00;98259.69;1700580;84;21517;-74
2021/01/15 00:24:04;;;;;;;27.40;13.58;;;;;;;-8.78;100.00;98264.06;1700443;84;22393;-74
2021/01/15 00:26:35;;;;;;;35.35;14.65;;;;;;;-8.80;100.00;98269.42;1700403;84;21175;-73
2021/01/15 00:29:03;;;;;;;29.92;12.90;;;;;;;-8.84;100.00;98266.84;1700371;84;21179;-74
2021/01/15 00:31:39;;;;;;;24.40;12.25;;;;;;;-8.87;100.00;98269.27;1700378;84;21240;-73
2021/01/15 00:34:11;;;;;;;22.98;11.28;;;;;;;-8.95;100.00;98266.64;1700487;84;20998;-73
2021/01/15 00:36:54;;;;;;;20.17;11.08;;;;;;;-8.94;100.00;98267.45;1852056;77;26904;-72
2021/01/15 00:39:22;;;;;;;23.65;12.13;;;;;;;-9.02;100.00;98274.76;1820058;78;20967;-71
2021/01/15 00:41:51;;;;;;;32.67;13.88;;;;;;;-9.03;100.00;98271.84;1819781;78;21143;-72
2021/01/15 00:44:21;;;;;;;24.77;12.33;;;;;;;-9.04;100.00;98268.90;1819857;78;21034;-72
2021/01/15 00:46:54;;;;;;;34.33;18.12;;;;;;;-9.04;100.00;98273.30;1820118;78;20967;-71
2021/01/15 00:49:23;;;;;;;22.07;12.03;;;;;;;-9.11;100.00;98275.25;1750043;82;21023;-74
2021/01/15 00:51:54;;;;;;;32.70;17.02;;;;;;;-9.20;100.00;98271.48;1819859;78;21002;-71
2021/01/15 00:54:24;;;;;;;34.78;14.80;;;;;;;-9.23;100.00;98270.48;1749572;82;21653;-71
2021/01/15 00:57:02;;;;;;;26.12;14.53;;;;;;;-9.29;100.00;98269.34;1820004;78;20967;-71
2021/01/15 00:59:32;;;;;;;23.40;14.13;;;;;;;-9.33;100.00;98271.45;1792965;78;21018;-72
2021/01/15 01:02:02;;;;;;;23.30;11.45;;;;;;;-9.49;100.00;98267.50;1798725;78;21014;-73
2021/01/15 01:04:32;;;;;;;29.95;13.75;;;;;;;-9.52;100.00;98280.33;1787590;80;20971;-73
2021/01/15 01:07:00;;;;;;;;;;;;;;;-9.54;100.00;98277.55;1790313;80;21196;-72
2021/01/15 01:09:28;;;;;;;26.00;13.58;;;;;;;-9.56;100.00;98293.28;1757480;80;20127;-72
2021/01/15 01:11:59;;;;;;;32.60;14.03;;;;;;;-9.57;100.00;98279.17;1787630;80;20892;-73
2021/01/15 01:14:28;;;;;;;30.80;11.57;;;;;;;-9.63;100.00;98288.38;1787628;80;21490;-72
2021/01/15 01:16:57;;;;;;;28.07;12.82;;;;;;;-9.66;100.00;98290.00;1787701;80;20911;-72
2021/01/15 01:19:26;;;;;;;28.95;13.62;;;;;;;-9.69;100.00;98292.11;1786626;80;21365;-72
2021/01/15 01:21:55;;;;;;;19.62;11.80;;;;;;;-9.77;100.00;98290.30;1785859;80;21002;-72
2021/01/15 01:24:24;;;;;;;26.60;14.45;;;;;;;-9.78;100.00;98297.73;1785933;80;21546;-73
2021/01/15 01:26:52;;;;;;;21.70;11.88;;;;;;;-9.79;100.00;98296.13;1755866;80;21110;-73
2021/01/15 01:29:21;;;;;;;24.25;12.90;;;;;;;-9.81;100.00;98297.56;1786102;80;21181;-72
2021/01/15 01:31:51;;;;;;;22.90;10.15;;;;;;;-9.83;100.00;98299.50;1748541;82;21204;-73
2021/01/15 01:34:19;;;;;;;20.50;12.03;;;;;;;-9.85;100.00;98295.42;1785948;80;21522;-73
2021/01/15 01:36:47;;;;;;;18.05;11.60;;;;;;;-9.90;100.00;98289.39;1788408;80;20916;-73
2021/01/15 01:39:17;;;;;;;20.20;8.18;;;;;;;-9.97;100.00;98295.71;1789199;80;20959;-72
2021/01/15 01:41:45;;;;;;;21.00;12.47;;;;;;;-10.00;100.00;98298.59;1788838;80;20916;-74
2021/01/15 01:44:13;;;;;;;14.68;10.10;;;;;;;-10.02;100.00;98295.81;1789009;80;21182;-73
2021/01/15 01:46:44;;;;;;;24.87;13.10;;;;;;;-10.01;100.00;98307.36;1788812;80;27708;-74
2021/01/15 01:49:15;;;;;;;26.95;12.78;;;;;;;-10.03;100.00;98307.98;1788324;80;20999;-73
2021/01/15 01:51:45;;;;;;;18.75;9.38;;;;;;;-10.03;100.00;98313.67;1788228;80;21153;-74
2021/01/15 01:54:14;;;;;;;28.50;12.18;;;;;;;-10.05;100.00;98317.70;1786756;78;21541;-73
2021/01/15 01:56:43;;;;;;;;;;;;;;;-10.04;100.00;98318.05;1784113;80;22070;-73
2021/01/15 01:59:15;;;;;;;22.77;13.03;;;;;;;-10.05;100.00;98323.39;1781379;80;20163;-73
2021/01/15 02:01:45;;;;;;;21.45;12.37;;;;;;;-10.07;100.00;98320.94;1753328;80;20999;-74
2021/01/15 02:04:14;;;;;;;30.45;13.88;;;;;;;-10.08;100.00;98326.30;1753218;80;21046;-74
2021/01/15 02:06:43;;;;;;;21.33;12.20;;;;;;;-10.08;100.00;98325.80;1781462;80;21553;-73
2021/01/15 02:09:11;;;;;;;23.00;13.95;;;;;;;-10.08;100.00;98328.89;1790147;78;21190;-73
2021/01/15 02:12:17;;;;;;;26.70;14.05;;;;;;;-10.11;100.00;98329.20;1802189;78;20923;-73
2021/01/15 02:15:08;;;;;;;34.50;16.12;;;;;;;-10.15;100.00;98330.78;1819179;78;21082;-74
2021/01/15 02:17:46;;;;;;;19.77;10.45;;;;;;;-10.19;100.00;98332.53;1789901;80;20872;-73
2021/01/15 02:20:56;;;;;;;37.83;19.80;;;;;;;-10.22;100.00;98337.55;1789989;80;20978;-73
2021/01/15 02:23:39;;;;;;;23.18;11.35;;;;;;;-10.24;100.00;98338.20;1789917;80;21196;-73
2021/01/15 02:26:35;;;;;;;25.60;12.55;;;;;;;-10.24;100.00;98341.25;1789958;80;21522;-73
2021/01/15 02:29:23;;;;;;;25.68;12.37;;;;;;;-10.27;100.00;98340.27;1790062;80;21610;-73
2021/01/15 02:32:30;;;;;;;29.20;15.98;;;;;;;-10.25;100.00;98347.42;1789930;80;21157;-73
2021/01/15 02:35:16;;;;;;;33.00;16.85;;;;;;;-10.29;100.00;98350.81;1790004;80;21517;-73
2021/01/15 02:38:05;;;;;;;33.48;13.55;;;;;;;-10.30;100.00;98355.69;1790069;80;21320;-73
2021/01/15 02:40:43;;;;;;;;;;;;;;;-10.26;100.00;98357.45;1792647;80;21010;-72
2021/01/15 02:43:11;;;;;;;26.00;14.90;;;;;;;-10.30;100.00;98356.98;1790228;80;20170;-73
2021/01/15 02:45:41;;;;;;;33.10;15.45;;;;;;;-10.30;100.00;98360.06;1790017;80;21094;-72
2021/01/15 02:48:12;;;;;;;31.75;14.68;;;;;;;-10.30;100.00;98364.77;1790181;80;21469;-73
2021/01/15 02:50:40;;;;;;;27.67;14.80;;;;;;;-10.32;100.00;98366.69;1790110;80;21270;-73
2021/01/15 02:53:09;;;;;;;24.25;13.65;;;;;;;-10.35;100.00;98370.89;1790281;80;20947;-73
2021/01/15 02:55:38;;;;;;;;;;;;;;;-10.35;100.00;98377.37;1792629;80;21035;-73
2021/01/15 02:58:08;;;;;;;22.22;11.55;;;;;;;-10.37;100.00;98376.70;1790297;78;20525;-73
2021/01/15 03:00:37;;;;;;;27.35;15.45;;;;;;;-10.40;100.00;98373.12;1785788;80;20912;-73
2021/01/15 03:03:30;;;;;;;;;;;;;;;-10.41;100.00;98374.06;1770846;80;21366;-73
2021/01/15 03:06:13;;;;;;;21.77;12.05;;;;;;;-10.43;100.00;98374.72;1801433;78;20113;-73
2021/01/15 03:08:42;;;;;;;35.50;17.17;;;;;;;-10.45;100.00;98375.34;1821953;78;21018;-73
2021/01/15 03:11:11;;;;;;;53.30;22.87;;;;;;;-10.48;100.00;98372.57;1821735;78;21021;-73
2021/01/15 03:13:39;;;;;;;;;;;;;;;-10.49;100.00;98372.70;1825039;78;20880;-73
2021/01/15 03:16:08;;;;;;;58.68;25.97;;;;;;;-10.50;100.00;98375.79;1822453;78;20518;-73
2021/01/15 03:18:36;;;;;;;41.37;19.32;;;;;;;-10.52;100.00;98373.82;1762228;80;20923;-73
2021/01/15 03:21:05;;;;;;;;;;;;;;;-10.53;100.00;98379.98;1792602;80;20987;-72
2021/01/15 03:23:37;;;;;;;37.05;19.45;;;;;;;-10.55;100.00;98375.91;1790018;80;20505;-73
2021/01/15 03:26:05;;;;;;;35.43;18.25;;;;;;;-10.58;100.00;98373.13;1790045;80;21443;-73
2021/01/15 03:28:34;;;;;;;36.28;18.35;;;;;;;-10.61;100.00;98374.22;1789963;80;21194;-73
2021/01/15 03:31:02;;;;;;;32.48;18.10;;;;;;;-10.63;100.00;98381.35;1790245;80;21572;-73
2021/01/15 03:33:31;;;;;;;38.67;21.07;;;;;;;-10.65;100.00;98373.39;1790057;80;21605;-73
2021/01/15 03:35:59;;;;;;;;;;;;;;;-10.69;100.00;98377.23;1791719;79;20948;-73
2021/01/15 03:38:27;;;;;;;23.05;14.28;;;;;;;-10.70;100.00;98378.20;1787121;80;20143;-73
2021/01/15 03:40:56;;;;;;;25.80;11.43;;;;;;;-10.72;100.00;98384.83;1786944;80;21853;-73
2021/01/15 03:43:24;;;;;;;31.70;18.07;;;;;;;-10.74;100.00;98383.34;1786554;80;21577;-73
2021/01/15 03:45:55;;;;;;;25.65;14.98;;;;;;;-10.76;100.00;98385.26;1786987;80;26381;-73
2021/01/15 03:48:24;;;;;;;28.12;14.28;;;;;;;-10.77;100.00;98392.72;1786722;80;21576;-73
2021/01/15 03:50:53;;;;;;;25.88;15.35;;;;;;;-10.79;100.00;98388.96;1786955;80;20987;-73
2021/01/15 03:53:22;;;;;;;27.85;14.18;;;;;;;-10.80;100.00;98387.34;1742518;82;22436;-73
2021/01/15 03:55:54;;;;;;;24.47;12.45;;;;;;;-10.81;100.00;98395.58;1802960;79;21188;-73
2021/01/15 03:58:22;;;;;;;21.80;12.63;;;;;;;-10.82;100.00;98390.56;1802949;79;21000;-73
2021/01/15 04:00:50;;;;;;;;;;;;;;;-10.81;100.00;98395.58;1805884;79;21609;-72
2021/01/15 04:03:20;;;;;;;21.95;13.45;;;;;;;-10.82;100.00;98394.45;1803211;79;20149;-73
2021/01/15 04:05:48;;;;;;;27.80;14.68;;;;;;;-10.84;100.00;98402.36;1803137;79;21361;-73
2021/01/15 04:08:18;;;;;;;20.55;11.33;;;;;;;-10.85;100.00;98403.33;1802756;79;20944;-73
2021/01/15 04:10:47;;;;;;;33.33;13.08;;;;;;;-10.86;100.00;98404.28;1803112;79;20913;-73
2021/01/15 04:13:16;;;;;;;30.43;13.00;;;;;;;-10.88;100.00;98405.39;1803284;79;20889;-73
2021/01/15 04:15:44;;;;;;;28.50;15.50;;;;;;;-10.88;100.00;98402.30;1803142;79;21063;-73
2021/01/15 04:18:13;;;;;;;37.78;14.38;;;;;;;-10.87;100.00;98405.73;1803162;79;21191;-73
2021/01/15 04:20:41;;;;;;;17.87;11.35;;;;;;;-10.89;100.00;98409.76;1803348;79;21609;-73
2021/01/15 04:23:11;;;;;;;27.42;14.60;;;;;;;-10.88;100.00;98410.08;1803266;79;21012;-73
2021/01/15 04:25:39;;;;;;;;;;;;;;;-10.90;100.00;98418.51;1776743;79;20940;-73
2021/01/15 04:28:11;;;;;;;52.33;21.93;;;;;;;-10.90;100.00;98422.86;1775357;79;20280;-73
2021/01/15 04:30:40;;;;;;;33.10;18.55;;;;;;;-10.93;100.00;98410.19;1803130;79;21187;-74
2021/01/15 04:33:09;;;;;;;21.57;12.40;;;;;;;-10.99;100.00;98421.96;1792340;78;20920;-73
2021/01/15 04:35:39;;;;;;;26.33;13.50;;;;;;;-11.01;100.00;98419.50;1756018;80;21188;-73
2021/01/15 04:38:07;;;;;;;14.78;11.00;;;;;;;-11.04;100.00;98427.58;1805535;78;20979;-73
2021/01/15 04:40:39;;;;;;;25.27;14.90;;;;;;;-11.07;100.00;98433.05;1821940;78;20872;-73
2021/01/15 04:43:07;;;;;;;18.73;10.45;;;;;;;-11.09;100.00;98431.56;1818239;78;21404;-73
2021/01/15 04:45:37;;;;;;;26.97;12.47;;;;;;;-11.11;100.00;98435.58;1781679;79;20956;-72
2021/01/15 04:48:06;;;;;;;;;;;;;;;-11.12;100.00;98435.26;1789603;78;20877;-72
2021/01/15 04:50:34;;;;;;;;;;;;;;;-11.13;100.00;98440.09;1759345;80;20753;-72
2021/01/15 04:53:04;;;;;;;32.30;15.75;;;;;;;-11.13;100.00;98443.16;1732038;80;26589;-72
2021/01/15 04:55:34;;;;;;;26.65;13.45;;;;;;;-11.14;100.00;98454.02;1786598;80;21367;-73
2021/01/15 04:58:02;;;;;;;23.52;12.93;;;;;;;-11.15;100.00;98454.15;1786741;80;20995;-72
2021/01/15 05:00:30;;;;;;;37.00;17.37;;;;;;;-11.17;100.00;98457.35;1786840;80;21169;-72
2021/01/15 05:03:01;;;;;;;;;;;;;;;-11.19;100.00;98460.11;1789650;80;21477;-72
2021/01/15 05:05:29;;;;;;;49.83;18.92;;;;;;;-11.21;100.00;98456.84;1786910;80;20227;-72
2021/01/15 05:08:12;;;;;;;32.78;13.90;;;;;;;-11.23;100.00;98458.75;1786832;80;21290;-72
2021/01/15 05:10:44;;;;;;;29.52;16.90;;;;;;;-11.27;100.00;98453.05;1786309;80;21138;-72
2021/01/15 05:13:16;;;;;;;29.63;15.98;;;;;;;-11.28;100.00;98468.23;1786946;80;21007;-72
2021/01/15 05:15:48;;;;;;;28.10;13.53;;;;;;;-11.31;100.00;98472.41;1786721;80;21546;-72
2021/01/15 05:18:20;;;;;;;28.52;15.80;;;;;;;-11.35;100.00;98468.46;1786828;80;20908;-72
2021/01/15 05:20:48;;;;;;;23.32;12.82;;;;;;;-11.38;100.00;98468.75;1786681;80;21367;-72
2021/01/15 05:23:17;;;;;;;24.10;11.38;;;;;;;-11.40;100.00;98475.03;1756887;80;20936;-72
2021/01/15 05:25:47;;;;;;;22.22;10.80;;;;;;;-11.43;100.00;98487.78;1786744;80;21045;-72
2021/01/15 05:28:17;;;;;;;37.90;18.57;;;;;;;-11.45;100.00;98490.50;1789990;78;21509;-72
2021/01/15 05:30:57;;;;;;;27.87;12.75;;;;;;;-11.47;100.00;98479.46;1807104;78;21054;-72
2021/01/15 05:33:28;;;;;;;20.72;12.53;;;;;;;-11.48;100.00;98489.49;1818963;78;21545;-72
2021/01/15 05:35:56;;;;;;;;;;;;;;;-11.49;100.00;98487.88;1821892;78;20943;-72
2021/01/15 05:38:25;;;;;;;21.82;10.72;;;;;;;-11.49;100.00;98489.17;1822932;78;20156;-71
2021/01/15 05:40:55;;;;;;;24.87;14.23;;;;;;;-11.51;100.00;98487.64;1788929;78;20936;-71
2021/01/15 05:43:32;;;;;;;23.80;15.15;;;;;;;-11.52;100.00;98485.54;1776775;80;21528;-72
2021/01/15 05:46:14;;;;;;;33.58;18.17;;;;;;;-11.52;100.00;98492.50;1810519;78;22317;-72
2021/01/15 05:48:51;;;;;;;29.35;16.67;;;;;;;-11.53;100.00;98492.17;1792473;80;21171;-73
2021/01/15 05:51:31;;;;;;;27.27;14.63;;;;;;;-11.53;100.00;98491.69;1816446;78;20975;-72
2021/01/15 05:54:02;;;;;;;23.35;12.95;;;;;;;-11.53;100.00;98501.23;1822286;78;21573;-73
2021/01/15 05:56:46;;;;;;;24.32;12.82;;;;;;;-11.55;100.00;98504.44;1794286;78;21141;-73
2021/01/15 05:59:16;;;;;;;28.42;15.13;;;;;;;-11.55;100.00;98498.77;1816105;78;21787;-72
2021/01/15 06:09:37;;;;;;;22.45;13.72;;;;;;;-11.51;100.00;98521.31;1814026;78;20931;-72
2021/01/15 06:16:19;;;;;;;34.13;14.47;;;;;;;-11.46;100.00;98525.14;1788517;78;21007;-73
2021/01/15 06:19:06;;;;;;;27.20;15.75;;;;;;;-11.45;100.00;98531.94;1782535;80;20992;-74
2021/01/15 06:21:35;;;;;;;30.25;13.70;;;;;;;-11.44;100.00;98534.89;1770513;80;21125;-74
2021/01/15 06:24:18;;;;;;;;;;;;;;;;;;;;;
2021/01/15 06:27:18;;;;;;;20.30;12.83;;;;;;;-11.38;100.00;98533.50;1849989;76;26437;-74
2021/01/15 06:29:46;;;;;;;22.87;11.60;;;;;;;-11.42;100.00;98536.51;1805862;79;21004;-72
2021/01/15 06:32:14;;;;;;;;;;;;;;;-11.42;100.00;98545.09;1842650;77;21461;-72
2021/01/15 06:34:48;;;;;;;20.25;13.28;;;;;;;-11.39;100.00;98551.77;1824869;77;20111;-71
2021/01/15 06:37:29;;;;;;;17.52;12.03;;;;;;;-11.38;100.00;98559.89;1833398;77;21019;-72
2021/01/15 06:40:47;;;;;;;22.85;11.83;;;;;;;-11.38;100.00;98559.41;1838084;77;20919;-73
2021/01/15 06:43:34;;;;;;;27.07;14.18;;;;;;;-11.34;100.00;98558.64;1799245;77;21176;-73
2021/01/15 06:46:12;;;;;;;24.65;13.40;;;;;;;-11.35;100.00;98566.89;1777399;79;21261;-73
2021/01/15 06:48:48;;;;;;;25.27;12.60;;;;;;;-11.30;100.00;98570.37;1782578;80;21000;-72
2021/01/15 06:52:04;;;;;;;24.70;13.48;;;;;;;-11.22;100.00;98570.48;1776762;80;21007;-74
2021/01/15 06:54:55;;;;;;;23.53;11.73;;;;;;;-11.11;100.00;98573.41;1849469;76;25140;-72
2021/01/15 06:57:30;;;;;;;20.97;12.25;;;;;;;-11.13;100.00;98583.90;1834542;78;21006;-73
2021/01/15 07:00:01;;;;;;;24.43;14.47;;;;;;;-11.10;100.00;98580.21;1835633;78;22277;-72
2021/01/15 07:03:08;;;;;;;18.07;10.80;;;;;;;-11.09;100.00;98588.34;1832813;78;21559;-72
2021/01/15 07:05:46;;;;;;;16.48;10.05;;;;;;;-11.05;100.00;98591.81;1833752;78;24109;-73
2021/01/15 07:08:18;;;;;;;27.20;12.13;;;;;;;-11.05;100.00;98585.79;1830810;78;21022;-73
2021/01/15 07:10:54;;;;;;;13.70;9.50;;;;;;;-11.02;100.00;98591.53;1832341;78;20978;-73
2021/01/15 07:13:31;;;;;;;17.05;12.25;;;;;;;-11.03;100.00;98595.05;1848419;76;21187;-73
2021/01/15 07:16:07;;;;;;;19.75;10.85;;;;;;;-11.02;100.00;98601.89;1864406;76;21073;-73
2021/01/15 07:18:35;;;;;;;15.32;10.25;;;;;;;-10.95;100.00;98601.31;1857584;76;21006;-74
2021/01/15 07:21:08;;;;;;;22.48;12.35;;;;;;;-10.86;100.00;98600.00;1796211;78;21152;-72
2021/01/15 07:24:21;;;;;;;18.95;10.30;;;;;;;-10.84;100.00;98603.76;1782585;79;21600;-72
2021/01/15 07:26:56;;;;;;;16.65;10.30;;;;;;;-10.85;100.00;98610.73;1822080;76;22526;-73
2021/01/15 07:29:29;;;;;;;16.57;9.50;;;;;;;-10.84;100.00;98616.23;1822773;78;21145;-73
2021/01/15 07:32:27;;;;;;;53.38;27.25;;;;;;;-10.87;100.00;98623.49;1799417;77;21149;-72
2021/01/15 07:35:01;;;;;;;22.60;12.25;;;;;;;-10.77;100.00;98616.50;1828870;78;21755;-73
2021/01/15 07:37:31;;;;;;;28.15;12.60;;;;;;;-10.70;100.00;98624.05;1831387;77;21145;-74
2021/01/15 07:40:20;;;;;;;20.50;12.20;;;;;;;-10.58;100.00;98624.22;1805491;78;22197;-72
2021/01/15 07:43:07;;;;;;;23.95;13.90;;;;;;;-10.75;100.00;98622.37;1808898;78;21180;-72
2021/01/15 07:45:43;;;;;;;69.60;25.35;;;;;;;-10.79;100.00;98624.41;1764728;80;21536;-72
2021/01/15 08:31:41;;;;;;;20.12;12.13;;;;;;;-10.50;100.00;98663.71;1754831;79;21050;-74
