Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:59;;;;;;;32.13;27.57;;;8.80;92.70;;;;;;5111465;28;20051;-70
2021/05/01 00:04:25;;;;;;;29.00;25.90;;;8.80;92.60;;;;;;5113457;28;20109;-69
2021/05/01 00:06:51;;;;;;;27.03;24.10;;;8.80;92.70;;;;;;5112928;28;20447;-69
2021/05/01 00:09:16;;;;;;;30.23;26.90;;;8.80;92.60;;;;;;5112459;28;20075;-70
2021/05/01 00:11:42;;;;;;;27.97;24.93;;;8.80;92.70;;;;;;5113045;28;20055;-70
2021/05/01 00:14:08;;;;;;;28.53;25.53;;;8.80;92.70;;;;;;5112061;28;20048;-70
2021/05/01 00:16:33;;;;;;;29.43;26.33;;;8.80;92.70;;;;;;5113044;28;20047;-69
2021/05/01 00:18:59;;;;;;;27.67;24.00;;;8.80;92.60;;;;;;5112679;28;20043;-70
2021/05/01 00:21:26;;;;;;;30.90;27.37;;;8.80;92.70;;;;;;5112302;28;20048;-70
2021/05/01 00:23:52;;;;;;;32.50;27.77;;;8.70;92.70;;;;;;5112664;28;20040;-69
2021/05/01 00:26:19;;;;;;;34.33;30.57;;;8.70;92.80;;;;;;5112573;28;20328;-70
2021/05/01 00:28:45;;;;;;;35.70;31.53;;;8.70;92.80;;;;;;5111593;28;20293;-69
2021/05/01 00:31:11;;;;;;;36.07;32.17;;;8.60;92.90;;;;;;5112380;28;20322;-70
2021/05/01 00:33:38;;;;;;;32.33;28.10;;;8.60;92.90;;;;;;5112805;28;20304;-69
2021/05/01 00:36:04;;;;;;;31.00;27.63;;;8.60;92.90;;;;;;5111620;28;20299;-70
2021/05/01 00:38:30;;;;;;;30.70;26.03;;;8.60;92.90;;;;;;5112416;28;20297;-69
2021/05/01 00:40:56;;;;;;;36.83;30.63;;;8.60;92.90;;;;;;5111867;28;20309;-70
2021/05/01 00:43:21;;;;;;;32.10;27.27;;;8.60;92.90;;;;;;5111757;28;20124;-70
2021/05/01 00:45:47;;;;;;;32.43;29.00;;;8.50;92.90;;;;;;5112353;28;20040;-69
2021/05/01 00:48:13;;;;;;;31.17;27.73;;;8.60;93.00;;;;;;5112280;28;20130;-69
2021/05/01 00:50:38;;;;;;;33.43;28.40;;;8.50;93.00;;;;;;5111617;28;20044;-69
2021/05/01 00:53:04;;;;;;;33.93;29.00;;;8.60;93.00;;;;;;5111704;28;20077;-69
2021/05/01 00:55:31;;;;;;;31.37;26.07;;;8.50;93.00;;;;;;5112322;28;20044;-69
2021/05/01 00:57:57;;;;;;;32.03;27.50;;;8.50;93.10;;;;;;5110919;28;20297;-69
2021/05/01 01:00:39;;;;;;;34.13;28.30;;;8.50;93.10;;;;;;5112199;28;20290;-69
2021/05/01 01:03:05;;;;;;;34.10;28.98;;;8.50;93.20;;;;;;5110405;28;20785;-69
2021/05/01 01:05:30;;;;;;;32.93;28.70;;;8.60;93.20;;;;;;5111506;28;20108;-68
2021/05/01 01:07:56;;;;;;;34.40;28.33;;;8.60;93.20;;;;;;5111684;28;20059;-69
2021/05/01 01:10:22;;;;;;;36.37;29.60;;;8.60;93.20;;;;;;5111369;28;20044;-68
2021/05/01 01:12:48;;;;;;;35.27;29.90;;;8.60;93.20;;;;;;5111706;28;20096;-68
2021/05/01 01:15:28;;;;;;;32.73;27.63;;;8.70;93.20;;;;;;5111412;28;20552;-69
2021/05/01 01:17:54;;;;;;;32.87;29.07;;;8.60;93.10;;;;;;5111071;28;20323;-69
2021/05/01 01:20:20;;;;;;;30.40;27.23;;;8.70;93.10;;;;;;5112027;28;20305;-69
2021/05/01 01:22:46;;;;;;;33.53;29.57;;;8.70;93.00;;;;;;5111673;28;20301;-69
2021/05/01 01:25:12;;;;;;;32.93;29.20;;;8.70;93.00;;;;;;5110957;28;20342;-69
2021/05/01 01:27:39;;;;;;;27.73;24.17;;;8.60;92.90;;;;;;5112229;28;20044;-69
2021/05/01 01:30:08;;;;;;;32.37;27.70;;;8.70;93.00;;;;;;5111353;28;20304;-69
2021/05/01 01:32:34;;;;;;;28.43;24.80;;;8.70;92.90;;;;;;5111240;28;20781;-69
2021/05/01 01:35:00;;;;;;;28.03;24.37;;;8.60;92.90;;;;;;5111352;28;20841;-69
2021/05/01 01:37:26;;;;;;;34.60;29.60;;;8.60;92.90;;;;;;5111904;28;20781;-69
2021/05/01 01:39:52;;;;;;;35.13;29.67;;;8.50;93.00;;;;;;5110503;28;20055;-69
2021/05/01 01:42:17;;;;;;;32.57;28.80;;;8.40;93.60;;;;;;5111478;28;20043;-69
2021/05/01 01:44:44;;;;;;;36.87;30.37;;;8.40;93.20;;;;;;5111565;28;20456;-69
2021/05/01 01:47:09;;;;;;;29.43;26.30;;;8.40;93.30;;;;;;5110776;28;20050;-69
2021/05/01 01:49:39;;;;;;;34.10;28.70;;;8.40;93.40;;;;;;5111732;28;20293;-69
2021/05/01 01:52:06;;;;;;;30.00;25.47;;;8.40;93.30;;;;;;5111290;28;20050;-69
2021/05/01 01:54:32;;;;;;;33.03;28.97;;;8.40;93.40;;;;;;5110702;28;20785;-69
2021/05/01 01:56:59;;;;;;;34.00;27.40;;;8.30;93.40;;;;;;5111035;28;20293;-69
2021/05/01 01:59:26;;;;;;;39.27;31.07;;;8.30;93.40;;;;;;5110992;28;20047;-69
2021/05/01 02:01:52;;;;;;;35.03;29.43;;;8.30;93.40;;;;;;5111223;28;20313;-69
2021/05/01 02:04:18;;;;;;;37.53;32.17;;;8.30;93.40;;;;;;5111304;28;20300;-69
2021/05/01 02:06:44;;;;;;;33.57;29.63;;;8.30;93.40;;;;;;5110052;28;21011;-69
2021/05/01 02:09:10;;;;;;;37.80;31.60;;;8.40;93.50;;;;;;5111360;28;20118;-69
2021/05/01 02:11:36;;;;;;;33.70;30.10;;;8.40;93.50;;;;;;5111551;28;20397;-69
2021/05/01 02:14:04;;;;;;;34.07;29.50;;;8.40;93.40;;;;;;5110194;28;20044;-69
2021/05/01 02:16:30;;;;;;;37.67;31.73;;;8.40;93.40;;;;;;5111558;28;20130;-69
2021/05/01 02:18:55;;;;;;;32.73;28.63;;;8.50;93.40;;;;;;5110717;28;20300;-69
2021/05/01 02:21:21;;;;;;;33.53;29.87;;;8.40;93.30;;;;;;5110477;28;20318;-69
2021/05/01 02:23:46;;;;;;;38.07;31.13;;;8.50;93.40;;;;;;5111416;28;20052;-69
2021/05/01 02:26:12;;;;;;;33.50;28.63;;;8.40;93.30;;;;;;5113367;28;20488;-69
2021/05/01 02:28:37;;;;;;;39.00;31.87;;;8.40;93.40;;;;;;5114955;28;20102;-69
2021/05/01 02:31:03;;;;;;;40.40;33.50;;;8.50;93.40;;;;;;5114627;28;20047;-69
2021/05/01 02:33:29;;;;;;;40.43;33.73;;;8.40;93.30;;;;;;5115020;28;20540;-69
2021/05/01 02:35:55;;;;;;;40.60;33.57;;;8.40;93.30;;;;;;5113630;28;20043;-69
2021/05/01 02:38:21;;;;;;;40.53;33.40;;;8.50;93.30;;;;;;5114821;28;20308;-70
2021/05/01 02:40:47;;;;;;;43.83;35.33;;;8.40;93.30;;;;;;5114737;28;20050;-69
2021/05/01 02:43:13;;;;;;;35.50;31.27;;;8.40;93.40;;;;;;5113900;28;20047;-69
2021/05/01 02:45:39;;;;;;;42.63;36.93;;;8.40;93.30;;;;;;5114797;28;20055;-69
2021/05/01 02:48:05;;;;;;;41.60;34.30;;;8.40;93.30;;;;;;5114163;28;20294;-69
2021/05/01 02:50:31;;;;;;;40.53;34.67;;;8.40;93.40;;;;;;5113970;28;20052;-69
2021/05/01 02:52:58;;;;;;;42.37;35.70;;;8.40;93.40;;;;;;5114133;28;20324;-69
2021/05/01 02:55:24;;;;;;;43.93;36.53;;;8.40;93.40;;;;;;5114715;28;20321;-69
2021/05/01 02:57:51;;;;;;;38.13;31.93;;;8.40;93.40;;;;;;5113592;28;20122;-70
2021/05/01 03:00:22;;;;;;;43.17;36.17;;;8.40;93.40;;;;;;5114136;28;20130;-69
2021/05/01 03:02:48;;;;;;;43.33;36.30;;;8.40;93.40;;;;;;5113613;28;20289;-69
2021/05/01 03:05:15;;;;;;;44.27;34.33;;;8.40;93.40;;;;;;5114003;28;20160;-69
2021/05/01 03:07:42;;;;;;;39.33;32.50;;;8.40;93.40;;;;;;5114310;28;20082;-69
2021/05/01 03:10:11;;;;;;;39.57;33.73;;;8.40;93.40;;;;;;5113466;28;20294;-69
2021/05/01 03:12:37;;;;;;;41.23;33.90;;;8.40;93.40;;;;;;5114528;28;20298;-69
2021/05/01 03:15:04;;;;;;;40.67;32.47;;;8.40;93.40;;;;;;5113738;28;20293;-69
2021/05/01 03:17:30;;;;;;;37.80;33.00;;;8.40;93.30;;;;;;5113624;28;20441;-69
2021/05/01 03:19:59;;;;;;;37.70;33.60;;;8.30;93.30;;;;;;5113728;28;20301;-69
2021/05/01 03:22:25;;;;;;;35.97;29.83;;;8.30;93.30;;;;;;5114129;28;20858;-69
2021/05/01 03:24:53;;;;;;;35.40;30.47;;;8.30;93.20;;;;;;5113286;28;20294;-70
2021/05/01 03:27:19;;;;;;;40.60;34.17;;;8.20;93.20;;;;;;5113822;28;20425;-69
2021/05/01 03:29:44;;;;;;;38.50;32.03;;;8.10;93.20;;;;;;5113732;28;20325;-69
2021/05/01 03:32:10;;;;;;;37.27;31.57;;;8.10;93.20;;;;;;5112861;28;20051;-69
2021/05/01 03:34:36;;;;;;;41.10;32.33;;;8.00;93.20;;;;;;5114188;28;20051;-69
2021/05/01 03:37:02;;;;;;;41.53;33.43;;;7.90;93.30;;;;;;5112742;28;20089;-69
2021/05/01 03:39:28;;;;;;;42.03;32.83;;;7.80;93.30;;;;;;5112907;28;20309;-69
2021/05/01 03:41:53;;;;;;;47.57;28.90;;;7.70;93.40;;;;;;5113465;28;20412;-69
2021/05/01 03:44:19;;;;;;;51.37;26.03;;;7.60;93.40;;;;;;5113567;28;20044;-69
2021/05/01 03:46:45;;;;;;;56.33;34.27;;;7.50;93.50;;;;;;5112670;28;20086;-69
2021/05/01 03:49:11;;;;;;;47.57;33.57;;;7.40;93.60;;;;;;5113506;28;20388;-69
2021/05/01 03:51:36;;;;;;;42.77;33.67;;;7.30;93.70;;;;;;5113716;28;20043;-69
2021/05/01 03:54:02;;;;;;;42.60;31.53;;;7.20;93.80;;;;;;5112348;28;20395;-69
2021/05/01 03:56:32;;;;;;;44.60;32.27;;;7.20;93.90;;;;;;5113345;28;20511;-69
2021/05/01 03:58:57;;;;;;;44.23;32.77;;;7.20;93.90;;;;;;5112406;28;20316;-69
2021/05/01 04:01:23;;;;;;;45.03;33.10;;;7.10;93.90;;;;;;5112976;28;20313;-69
2021/05/01 04:03:49;;;;;;;52.47;35.07;;;7.10;93.80;;;;;;5113176;28;20043;-70
2021/05/01 04:06:14;;;;;;;70.73;34.37;;;7.00;94.00;;;;;;5112377;28;20213;-70
2021/05/01 04:08:40;;;;;;;58.83;34.87;;;7.00;94.00;;;;;;5113270;28;20088;-69
2021/05/01 04:11:06;;;;;;;51.00;34.30;;;7.00;94.10;;;;;;5113258;28;20051;-70
2021/05/01 04:13:32;;;;;;;55.07;34.53;;;6.90;94.10;;;;;;5112414;28;20055;-69
2021/05/01 04:15:59;;;;;;;49.27;34.23;;;6.90;94.10;;;;;;5112363;28;20298;-70
2021/05/01 04:18:24;;;;;;;49.00;34.07;;;6.90;94.20;;;;;;5113210;28;20043;-69
2021/05/01 04:20:50;;;;;;;45.93;32.90;;;7.00;94.20;;;;;;5111852;28;20309;-69
2021/05/01 04:23:16;;;;;;;40.67;30.63;;;7.00;94.20;;;;;;5112654;28;20062;-69
2021/05/01 04:25:41;;;;;;;43.17;30.20;;;7.00;94.20;;;;;;5112627;28;20043;-70
2021/05/01 04:28:07;;;;;;;41.27;32.50;;;7.00;94.10;;;;;;5111675;28;20050;-69
2021/05/01 04:30:34;;;;;;;38.57;30.30;;;6.90;94.10;;;;;;5112747;28;20109;-69
2021/05/01 04:32:59;;;;;;;38.83;30.17;;;6.90;94.20;;;;;;5112125;28;20051;-70
2021/05/01 04:35:25;;;;;;;39.33;30.50;;;7.00;94.20;;;;;;5112018;28;20308;-69
2021/05/01 04:37:51;;;;;;;40.03;32.20;;;7.00;94.20;;;;;;5112253;28;20047;-69
2021/05/01 04:40:17;;;;;;;38.80;31.73;;;7.00;94.20;;;;;;5112207;28;20354;-69
2021/05/01 04:42:48;;;;;;;38.87;29.97;;;7.00;94.20;;;;;;5111422;28;20463;-69
2021/05/01 04:45:15;;;;;;;41.20;31.03;;;7.10;94.20;;;;;;5112245;28;20297;-69
2021/05/01 04:47:42;;;;;;;39.47;31.57;;;7.10;94.20;;;;;;5112350;28;20289;-69
2021/05/01 04:50:08;;;;;;;40.17;33.17;;;7.20;94.20;;;;;;5110574;28;20312;-69
2021/05/01 04:52:34;;;;;;;37.20;30.67;;;7.20;94.10;;;;;;5112295;28;20297;-69
2021/05/01 04:55:05;;;;;;;38.97;32.93;;;7.20;94.10;;;;;;5111803;28;20301;-69
2021/05/01 04:57:30;;;;;;;39.70;32.67;;;7.20;94.10;;;;;;5111493;28;20043;-69
2021/05/01 04:59:56;;;;;;;37.30;31.30;;;7.30;94.10;;;;;;5111794;28;20758;-69
2021/05/01 05:02:22;;;;;;;40.20;30.43;;;7.30;94.10;;;;;;5111677;28;20048;-69
2021/05/01 05:04:47;;;;;;;37.60;30.77;;;7.30;94.00;;;;;;5111865;28;20051;-69
2021/05/01 05:07:13;;;;;;;37.63;30.13;;;7.30;94.00;;;;;;5111837;28;20089;-69
2021/05/01 05:09:39;;;;;;;37.47;30.97;;;7.40;94.00;;;;;;5111296;28;20043;-69
2021/05/01 05:12:05;;;;;;;42.87;34.07;;;7.40;94.00;;;;;;5111401;28;20047;-69
2021/05/01 05:14:30;;;;;;;41.23;30.90;;;7.40;93.90;;;;;;5112255;28;20044;-69
2021/05/01 05:16:56;;;;;;;41.73;33.17;;;7.40;93.90;;;;;;5110742;28;20301;-69
2021/05/01 05:19:22;;;;;;;35.33;31.00;;;7.40;93.90;;;;;;5111431;28;20039;-68
2021/05/01 05:21:48;;;;;;;43.57;33.37;;;7.50;94.00;;;;;;5111104;28;20312;-69
2021/05/01 05:24:13;;;;;;;40.00;31.30;;;7.50;94.10;;;;;;5110518;28;20050;-69
2021/05/01 05:26:39;;;;;;;36.00;32.00;;;7.50;94.10;;;;;;5111478;28;20053;-68
2021/05/01 05:29:05;;;;;;;37.33;31.60;;;7.50;94.10;;;;;;5110713;28;20131;-69
2021/05/01 05:31:30;;;;;;;36.77;30.40;;;7.60;94.10;;;;;;5110784;28;20039;-69
2021/05/01 05:33:56;;;;;;;35.43;30.60;;;7.70;94.10;;;;;;5110979;28;20092;-69
2021/05/01 05:36:22;;;;;;;37.60;30.77;;;7.70;94.20;;;;;;5111351;28;20069;-69
2021/05/01 05:38:48;;;;;;;35.50;31.63;;;7.80;94.10;;;;;;5109996;28;20056;-69
2021/05/01 05:41:14;;;;;;;36.93;31.90;;;7.90;94.00;;;;;;5110738;28;20318;-69
2021/05/01 05:43:39;;;;;;;36.83;31.40;;;7.90;93.90;;;;;;5111400;28;20081;-69
2021/05/01 05:46:13;;;;;;;35.00;30.67;;;8.00;93.70;;;;;;5109952;28;20047;-69
2021/05/01 05:48:39;;;;;;;34.83;31.00;;;7.90;93.60;;;;;;5111074;28;20043;-69
2021/05/01 05:51:07;;;;;;;34.97;31.27;;;7.90;93.60;;;;;;5110122;28;20666;-69
2021/05/01 05:53:33;;;;;;;33.90;30.00;;;7.90;93.70;;;;;;5110658;28;20377;-69
2021/05/01 05:55:59;;;;;;;37.80;32.10;;;7.90;93.70;;;;;;5110344;28;20380;-69
2021/05/01 05:58:25;;;;;;;35.10;31.17;;;7.90;93.70;;;;;;5111329;28;20081;-69
2021/05/01 06:00:50;;;;;;;39.13;32.97;;;8.00;93.70;;;;;;5108838;28;20039;-69
2021/05/01 06:03:17;;;;;;;33.47;29.60;;;8.00;93.70;;;;;;5114814;28;20071;-69
2021/05/01 06:05:48;;;;;;;38.30;33.63;;;8.10;93.70;;;;;;5114295;28;20289;-70
2021/05/01 06:08:15;;;;;;;35.83;31.33;;;8.10;93.70;;;;;;5112420;28;20281;-69
2021/05/01 06:10:43;;;;;;;37.80;31.63;;;8.20;93.70;;;;;;5114625;28;20319;-70
2021/05/01 06:13:11;;;;;;;34.17;30.47;;;8.30;93.60;;;;;;5113733;28;20354;-69
2021/05/01 06:15:40;;;;;;;32.90;29.33;;;8.50;93.60;;;;;;5115070;28;20293;-69
2021/05/01 06:18:12;;;;;;;27.35;24.55;;;8.60;93.60;;;;;;5114632;28;20321;-69
2021/05/01 06:20:38;;;;;;;28.40;25.50;;;8.70;93.50;;;;;;5114066;28;20123;-70
2021/05/01 06:23:04;;;;;;;26.57;23.77;;;8.90;93.40;;;;;;5114425;28;20396;-70
2021/05/01 06:25:29;;;;;;;26.47;23.63;;;9.00;93.10;;;;;;5114897;28;20039;-69
2021/05/01 06:27:58;;;;;;;26.77;23.97;;;9.00;92.90;;;;;;5113564;28;20051;-70
2021/05/01 06:30:24;;;;;;;24.50;21.87;;;9.10;93.20;;;;;;5114372;28;20051;-69
2021/05/01 06:32:51;;;;;;;25.07;22.53;;;9.10;92.70;;;;;;5114121;28;20737;-70
2021/05/01 06:35:17;;;;;;;23.40;21.10;;;9.10;92.60;;;;;;5114094;28;20043;-70
2021/05/01 06:37:46;;;;;;;21.10;18.90;;;9.20;92.50;;;;;;5114570;28;20320;-70
2021/05/01 06:40:15;;;;;;;19.83;17.90;;;9.20;92.40;;;;;;5114379;28;20048;-69
2021/05/01 06:42:48;;;;;;;23.40;21.10;;;9.30;92.20;;;;;;5113703;28;20336;-70
2021/05/01 06:45:16;;;;;;;22.03;19.73;;;9.30;92.20;;;;;;5114391;28;20052;-70
2021/05/01 06:48:04;;;;;;;21.70;19.03;;;9.30;92.20;;;;;;5114174;28;20302;-69
2021/05/01 06:50:30;;;;;;;20.60;18.60;;;9.40;92.00;;;;;;5114823;28;20047;-69
2021/05/01 06:52:57;;;;;;;19.53;17.63;;;9.50;91.90;;;;;;5114308;28;20385;-69
2021/05/01 06:55:26;;;;;;;18.37;16.43;;;9.50;91.80;;;;;;5113880;28;20082;-70
2021/05/01 06:57:53;;;;;;;19.80;17.90;;;9.50;91.50;;;;;;5114223;28;20071;-69
2021/05/01 07:00:22;;;;;;;19.37;17.37;;;9.50;91.50;;;;;;5114078;28;20384;-70
2021/05/01 07:02:53;;;;;;;17.33;15.53;;;9.50;91.50;;;;;;5113134;28;20320;-70
2021/05/01 07:05:25;;;;;;;16.55;14.93;;;9.50;91.70;;;;;;5113985;28;20492;-69
2021/05/01 07:07:52;;;;;;;17.73;15.87;;;9.50;91.10;;;;;;5113904;28;20503;-70
2021/05/01 07:10:18;;;;;;;17.83;16.03;;;9.50;91.10;;;;;;5113099;28;20553;-70
2021/05/01 07:12:45;;;;;;;15.53;14.03;;;9.50;91.10;;;;;;5112587;28;20396;-69
2021/05/01 07:15:16;;;;;;;18.37;16.43;;;9.60;91.00;;;;;;5113979;28;20051;-71
2021/05/01 07:17:43;;;;;;;15.18;13.57;;;9.60;90.80;;;;;;5113280;28;20293;-71
2021/05/01 07:20:11;;;;;;;17.50;15.80;;;9.60;90.80;;;;;;5112589;28;20048;-70
2021/05/01 07:22:37;;;;;;;16.10;14.40;;;9.60;90.70;;;;;;5113940;28;20055;-70
2021/05/01 07:25:04;;;;;;;17.07;15.37;;;9.60;90.70;;;;;;5112579;28;20047;-70
2021/05/01 07:27:54;;;;;;;16.37;14.77;;;9.70;90.80;;;;;;5113926;28;20066;-70
2021/05/01 07:30:22;;;;;;;17.37;14.77;;;9.70;90.70;;;;;;5113024;28;20090;-70
2021/05/01 07:32:50;;;;;;;15.83;14.10;;;9.70;90.50;;;;;;5113598;28;20407;-71
2021/05/01 07:35:18;;;;;;;15.67;14.07;;;9.70;90.40;;;;;;5113662;28;20048;-70
2021/05/01 07:37:48;;;;;;;15.30;13.70;;;9.80;90.30;;;;;;5112771;28;20074;-71
2021/05/01 07:40:24;;;;;;;14.48;13.02;;;9.80;90.50;;;;;;5113117;28;20063;-71
2021/05/01 07:42:51;;;;;;;16.33;14.63;;;9.80;89.90;;;;;;5113432;28;20090;-71
2021/05/01 07:45:21;;;;;;;16.47;13.97;;;9.80;90.00;;;;;;5112502;28;20047;-70
2021/05/01 07:47:50;;;;;;;16.20;14.50;;;9.80;90.00;;;;;;5113388;28;20172;-71
2021/05/01 07:50:16;;;;;;;16.50;14.83;;;9.80;90.00;;;;;;5113148;28;20055;-70
2021/05/01 07:52:43;;;;;;;17.13;15.33;;;9.80;90.00;;;;;;5112096;28;20063;-70
2021/05/01 07:55:09;;;;;;;17.90;16.10;;;9.80;90.00;;;;;;5113092;28;20051;-71
2021/05/01 07:57:34;;;;;;;19.17;16.40;;;9.90;90.20;;;;;;5113230;28;20476;-70
2021/05/01 08:00:00;;;;;;;16.73;14.93;;;10.00;90.10;;;;;;5111944;28;20104;-71
2021/05/01 08:02:26;;;;;;;18.63;16.70;;;10.00;90.10;;;;;;5113159;28;20100;-71
2021/05/01 08:04:51;;;;;;;19.27;16.63;;;10.10;90.10;;;;;;5112537;28;20131;-71
2021/05/01 08:07:18;;;;;;;17.93;15.87;;;10.10;90.00;;;;;;5111815;28;20052;-70
2021/05/01 08:09:43;;;;;;;18.93;16.63;;;10.30;89.70;;;;;;5112955;28;20054;-70
2021/05/01 08:12:09;;;;;;;17.50;15.53;;;10.50;90.20;;;;;;5112404;28;20039;-71
2021/05/01 08:14:35;;;;;;;18.77;16.40;;;10.80;89.30;;;;;;5112976;28;20047;-71
2021/05/01 08:17:00;;;;;;;17.20;15.40;;;10.90;89.00;;;;;;5112202;28;20044;-71
2021/05/01 08:19:26;;;;;;;18.50;15.70;;;11.00;88.80;;;;;;5105502;28;20036;-72
2021/05/01 08:21:52;;;;;;;21.70;15.10;;;11.00;88.30;;;;;;5108064;28;20155;-72
2021/05/01 08:24:20;;;;;;;17.87;16.07;;;11.00;87.80;;;;;;5109084;28;20040;-73
2021/05/01 08:26:46;;;;;;;17.57;15.60;;;10.90;87.40;;;;;;5108493;28;20036;-71
2021/05/01 08:29:12;;;;;;;17.23;15.33;;;10.90;86.80;;;;;;5109128;28;20048;-73
2021/05/01 08:31:37;;;;;;;18.13;15.10;;;10.90;86.50;;;;;;5109155;28;20438;-72
2021/05/01 08:34:03;;;;;;;18.07;14.87;;;11.00;86.50;;;;;;5108038;28;20043;-72
2021/05/01 08:36:28;;;;;;;16.60;14.57;;;11.00;86.10;;;;;;5109456;28;21020;-73
2021/05/01 08:38:54;;;;;;;17.37;14.63;;;11.10;85.60;;;;;;5108549;28;20138;-71
2021/05/01 08:41:21;;;;;;;19.77;15.00;;;11.10;85.00;;;;;;5108009;28;20488;-72
2021/05/01 08:43:47;;;;;;;16.90;14.57;;;11.20;86.10;;;;;;5109150;28;20056;-70
2021/05/01 08:46:13;;;;;;;16.70;14.80;;;11.20;85.00;;;;;;5108725;28;20055;-70
2021/05/01 08:48:47;;;;;;;18.43;15.13;;;11.20;84.60;;;;;;5108100;28;20055;-69
2021/05/01 08:51:14;;;;;;;20.47;15.30;;;11.20;83.90;;;;;;5109071;28;20442;-69
2021/05/01 08:53:39;;;;;;;18.90;15.50;;;11.10;84.20;;;;;;5109386;28;20044;-68
2021/05/01 08:56:08;;;;;;;18.50;15.70;;;11.20;84.60;;;;;;5107056;28;20096;-68
2021/05/01 08:58:33;;;;;;;17.70;14.00;;;11.30;85.00;;;;;;5108437;28;20062;-71
2021/05/01 09:00:59;;;;;;;18.67;14.30;;;11.40;84.30;;;;;;5108170;28;20486;-70
2021/05/01 09:03:25;;;;;;;17.00;15.20;;;11.60;84.20;;;;;;5108052;28;20081;-68
2021/05/01 09:05:53;;;;;;;18.67;15.00;;;11.70;84.20;;;;;;5108438;28;20054;-68
2021/05/01 09:08:21;;;;;;;17.23;13.87;;;11.70;83.40;;;;;;5108797;28;20044;-72
2021/05/01 09:10:52;;;;;;;17.17;13.50;;;11.80;83.30;;;;;;5108290;28;20525;-70
2021/05/01 09:13:23;;;;;;;15.07;12.97;;;11.70;82.80;;;;;;5108485;28;20052;-70
2021/05/01 09:16:07;;;;;;;16.98;13.07;;;11.60;82.30;;;;;;5107623;28;20927;-70
2021/05/01 09:18:55;;;;;;;13.90;12.43;;;11.50;81.90;;;;;;5108390;28;20047;-71
2021/05/01 09:21:31;;;;;;;19.00;13.73;;;11.50;82.10;;;;;;5108323;28;20468;-73
2021/05/01 09:23:57;;;;;;;14.97;11.97;;;11.50;82.10;;;;;;5107561;28;20381;-70
2021/05/01 09:26:43;;;;;;;14.73;13.17;;;11.50;82.20;;;;;;5108104;28;20518;-70
2021/05/01 09:29:10;;;;;;;15.07;13.00;;;11.50;81.60;;;;;;5107848;28;20120;-72
2021/05/01 09:31:41;;;;;;;16.20;13.60;;;11.60;81.80;;;;;;5107318;28;20048;-70
2021/05/01 09:34:06;;;;;;;14.55;11.68;;;11.60;81.10;;;;;;5108527;28;20416;-71
2021/05/01 09:36:33;;;;;;;15.20;12.37;;;11.60;81.00;;;;;;5113866;28;20059;-71
2021/05/01 09:38:59;;;;;;;14.67;13.17;;;11.60;81.00;;;;;;5113749;27;20069;-71
2021/05/01 09:41:27;;;;;;;15.23;13.47;;;11.70;80.80;;;;;;5115475;27;20059;-74
2021/05/01 09:44:07;;;;;;;15.53;12.43;;;11.90;80.50;;;;;;5114476;27;20135;-72
2021/05/01 09:46:39;;;;;;;13.57;12.10;;;12.30;79.80;;;;;;5115432;27;20055;-71
2021/05/01 09:49:11;;;;;;;16.23;11.70;;;12.70;78.20;;;;;;5114172;27;20075;-70
2021/05/01 09:51:57;;;;;;;13.63;11.70;;;12.90;76.50;;;;;;5114060;27;20114;-71
2021/05/01 09:54:31;;;;;;;12.70;11.13;;;12.80;75.30;;;;;;5115419;27;20048;-69
2021/05/01 09:56:59;;;;;;;15.00;12.33;;;12.80;75.70;;;;;;5115302;27;20044;-69
2021/05/01 09:59:59;;;;;;;16.97;12.63;;;12.80;75.70;;;;;;5117207;27;20047;-69
2021/05/01 10:02:36;;;;;;;14.07;10.60;;;12.80;75.10;;;;;;5118201;27;20043;-68
2021/05/01 10:05:12;;;;;;;13.57;10.93;;;12.90;74.80;;;;;;5115969;28;20040;-69
2021/05/01 10:07:50;;;;;;;11.63;10.37;;;12.90;74.20;;;;;;5118100;27;20039;-70
2021/05/01 10:10:17;;;;;;;13.27;9.93;;;12.90;73.40;;;;;;5117932;27;20138;-69
2021/05/01 10:12:43;;;;;;;11.07;8.73;;;13.00;73.20;;;;;;5117158;27;20140;-70
2021/05/01 10:15:17;;;;;;;12.07;9.77;;;13.00;72.30;;;;;;5117949;28;20075;-68
2021/05/01 10:17:46;;;;;;;11.83;9.70;;;12.90;71.70;;;;;;5117721;27;20476;-70
2021/05/01 10:20:15;;;;;;;14.37;11.53;;;12.90;72.00;;;;;;5117075;27;20051;-69
2021/05/01 10:22:43;;;;;;;12.83;11.53;;;12.80;72.30;;;;;;5117678;27;20044;-69
2021/05/01 10:25:17;;;;;;;12.93;11.63;;;12.70;72.30;;;;;;5117749;27;20147;-69
2021/05/01 10:28:00;;;;;;;13.07;11.37;;;12.60;72.00;;;;;;5117167;28;20047;-69
2021/05/01 10:33:20;;;;;;;12.07;10.73;;;12.40;72.50;;;;;;5116435;27;20040;-69
2021/05/01 10:35:55;;;;;;;11.10;9.80;;;12.40;72.50;;;;;;5117558;27;20097;-69
2021/05/01 10:38:22;;;;;;;11.63;10.07;;;12.30;71.90;;;;;;5117606;27;20048;-69
2021/05/01 10:40:56;;;;;;;12.10;10.70;;;12.40;72.10;;;;;;5114778;27;20519;-69
2021/05/01 10:43:35;;;;;;;13.77;11.07;;;12.30;71.60;;;;;;5115734;27;20564;-70
2021/05/01 10:46:13;;;;;;;12.70;10.20;;;12.40;71.50;;;;;;5114967;27;20479;-69
2021/05/01 10:48:51;;;;;;;13.90;10.70;;;12.40;71.20;;;;;;5111974;28;20171;-69
2021/05/01 10:51:20;;;;;;;11.90;9.70;;;12.40;71.00;;;;;;5112550;27;20104;-70
2021/05/01 10:53:49;;;;;;;14.97;10.37;;;12.40;70.80;;;;;;5112842;28;20047;-69
2021/05/01 10:56:26;;;;;;;11.33;9.13;;;12.40;71.00;;;;;;5113699;28;20100;-69
2021/05/01 10:58:53;;;;;;;12.60;10.13;;;12.50;70.20;;;;;;5114126;28;20488;-70
2021/05/01 11:01:36;;;;;;;11.70;9.47;;;12.50;70.10;;;;;;5113450;28;20047;-70
2021/05/01 11:04:07;;;;;;;12.23;9.50;;;12.50;68.80;;;;;;5113896;28;20436;-70
2021/05/01 11:06:44;;;;;;;11.97;9.50;;;12.50;69.70;;;;;;5114420;28;20050;-70
2021/05/01 11:09:12;;;;;;;11.37;9.00;;;12.50;68.90;;;;;;5113103;28;20531;-70
2021/05/01 11:11:41;;;;;;;11.70;9.10;;;12.50;68.90;;;;;;5114358;28;20137;-70
2021/05/01 11:14:15;;;;;;;11.73;9.27;;;12.60;68.60;;;;;;5113696;27;20388;-69
2021/05/01 11:16:52;;;;;;;12.13;8.80;;;12.60;68.30;;;;;;5112652;28;20047;-70
2021/05/01 11:19:21;;;;;;;10.50;8.67;;;12.60;68.60;;;;;;5113343;28;20059;-70
2021/05/01 11:21:48;;;;;;;10.70;9.00;;;12.50;68.40;;;;;;5113737;28;20143;-70
2021/05/01 11:24:14;;;;;;;10.10;8.83;;;12.50;68.40;;;;;;5112917;28;20116;-69
2021/05/01 11:26:48;;;;;;;12.00;8.30;;;12.40;68.70;;;;;;5113974;28;20450;-69
2021/05/01 11:29:16;;;;;;;10.27;8.73;;;12.40;68.50;;;;;;5112730;28;20901;-70
2021/05/01 11:31:44;;;;;;;9.00;8.10;;;12.40;68.80;;;;;;5113484;28;20097;-70
2021/05/01 11:34:12;;;;;;;9.40;7.90;;;12.50;68.00;;;;;;5113321;28;20071;-69
2021/05/01 11:36:59;;;;;;;10.47;8.30;;;12.50;67.70;;;;;;5112880;27;20051;-70
2021/05/01 11:39:27;;;;;;;8.70;7.77;;;12.60;66.60;;;;;;5113488;28;20051;-69
2021/05/01 11:41:54;;;;;;;8.90;7.93;;;12.70;67.30;;;;;;5113305;28;20052;-70
2021/05/01 11:44:22;;;;;;;9.07;8.17;;;12.80;66.50;;;;;;5112610;28;20454;-70
2021/05/01 11:47:03;;;;;;;9.43;7.63;;;12.90;66.00;;;;;;5113271;28;20051;-70
2021/05/01 11:49:29;;;;;;;10.97;7.60;;;13.00;65.40;;;;;;5113641;28;20070;-70
2021/05/01 11:52:04;;;;;;;10.20;8.30;;;13.00;65.60;;;;;;5112119;28;20475;-70
2021/05/01 11:54:48;;;;;;;8.33;7.47;;;13.00;64.70;;;;;;5113411;28;20051;-70
2021/05/01 11:57:42;;;;;;;10.50;7.70;;;13.10;63.70;;;;;;5112562;28;20067;-70
2021/05/01 12:00:08;;;;;;;9.17;7.53;;;13.10;64.70;;;;;;5112689;28;20515;-70
2021/05/01 12:02:37;;;;;;;8.43;6.67;;;13.10;65.40;;;;;;5112670;28;20055;-70
2021/05/01 12:05:23;;;;;;;9.63;6.50;;;13.20;64.50;;;;;;5112033;28;20051;-70
2021/05/01 12:08:25;;;;;;;9.30;7.13;;;13.30;62.00;;;;;;5112751;28;20047;-71
2021/05/01 12:10:54;;;;;;;12.60;7.72;;;13.30;60.90;;;;;;5049669;28;20048;-70
2021/05/01 12:13:28;;;;;;;12.23;6.87;;;13.30;62.80;;;;;;5100454;28;20131;-70
2021/05/01 12:15:55;;;;;;;8.33;6.77;;;13.50;62.30;;;;;;5112769;28;20044;-70
2021/05/01 12:18:22;;;;;;;8.10;6.40;;;13.70;61.90;;;;;;5111990;28;20043;-71
2021/05/01 12:20:54;;;;;;;8.40;7.53;;;13.70;61.50;;;;;;5112524;28;20044;-70
2021/05/01 12:23:40;;;;;;;10.03;9.03;;;13.60;61.20;;;;;;5112583;28;20051;-70
2021/05/01 12:26:29;;;;;;;11.33;10.23;;;13.50;62.50;;;;;;5111446;28;20055;-71
2021/05/01 12:28:55;;;;;;;10.13;9.10;;;13.30;64.20;;;;;;5111921;28;20058;-71
2021/05/01 12:31:41;;;;;;;10.50;9.50;;;13.20;65.30;;;;;;5112038;28;20455;-71
2021/05/01 12:34:07;;;;;;;11.27;10.03;;;13.10;65.80;;;;;;5111637;28;20104;-70
2021/05/01 12:36:32;;;;;;;12.60;10.00;;;13.10;66.50;;;;;;5112630;28;20048;-70
2021/05/01 12:38:59;;;;;;;10.87;8.80;;;13.10;66.60;;;;;;5112003;28;20075;-70
2021/05/01 12:41:29;;;;;;;11.27;9.83;;;13.00;66.60;;;;;;5111901;28;20070;-70
2021/05/01 12:43:55;;;;;;;10.47;9.37;;;13.00;66.60;;;;;;5111600;28;20039;-70
2021/05/01 12:46:30;;;;;;;11.37;9.93;;;12.90;66.50;;;;;;5112108;28;20055;-70