Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:55;;;;;;;29.85;13.18;;;8.00;95.70;;;;;;6246453;22;20020;-80
2023/03/21 00:04:25;;;;;;;29.27;14.30;;;7.80;95.70;;;;;;6221899;22;20337;-80
2023/03/21 00:06:55;;;;;;;26.70;12.15;;;7.90;95.70;;;;;;6226203;22;20690;-80
2023/03/21 00:09:23;;;;;;;30.55;14.30;;;7.80;95.80;;;;;;6221753;22;20023;-80
2023/03/21 00:11:50;;;;;;;29.67;14.90;;;7.90;96.00;;;;;;6248003;22;20024;-80
2023/03/21 00:14:18;;;;;;;28.40;14.10;;;7.90;96.10;;;;;;6222047;22;20757;-80
2023/03/21 00:16:50;;;;;;;29.60;13.85;;;7.70;96.00;;;;;;6222163;22;20015;-80
2023/03/21 00:19:20;;;;;;;30.38;15.23;;;7.60;96.00;;;;;;6220347;23;20616;-80
2023/03/21 00:21:51;;;;;;;30.17;14.52;;;7.70;96.10;;;;;;6218552;23;20016;-80
2023/03/21 00:24:35;;;;;;;36.42;15.75;;;7.70;96.20;;;;;;6221941;23;20027;-80
2023/03/21 00:27:05;;;;;;;30.02;14.77;;;7.60;96.50;;;;;;6243646;22;20451;-80
2023/03/21 00:29:54;;;;;;;32.03;15.27;;;8.00;96.80;;;;;;6221732;23;20095;-80
2023/03/21 00:32:22;;;;;;;32.28;15.68;;;8.00;97.50;;;;;;6192873;23;20052;-80
2023/03/21 00:34:51;;;;;;;34.40;15.38;;;7.90;97.70;;;;;;6218533;23;20023;-80
2023/03/21 00:37:38;;;;;;;33.65;16.08;;;7.80;97.70;;;;;;6222274;23;20115;-80
2023/03/21 00:40:09;;;;;;;34.85;15.65;;;7.70;97.70;;;;;;6242679;23;20024;-80
2023/03/21 00:42:51;;;;;;;29.80;15.82;;;7.70;97.60;;;;;;6220157;23;20066;-80
2023/03/21 00:45:20;;;;;;;32.65;15.82;;;7.60;97.80;;;;;;6243160;22;20448;-80
2023/03/21 00:47:50;;;;;;;29.67;13.98;;;7.60;97.90;;;;;;6217051;23;20107;-80
2023/03/21 00:50:18;;;;;;;39.67;15.20;;;7.60;97.70;;;;;;6218290;23;20645;-80
2023/03/21 00:52:48;;;;;;;34.30;15.63;;;7.60;97.70;;;;;;6243007;22;20024;-80
2023/03/21 00:55:18;;;;;;;29.15;13.73;;;7.50;97.70;;;;;;6218607;23;20054;-80
2023/03/21 00:57:50;;;;;;;35.78;15.35;;;7.50;97.70;;;;;;6218193;23;20019;-81
2023/03/21 01:00:28;;;;;;;29.50;14.20;;;7.60;97.50;;;;;;6220536;23;20016;-81
2023/03/21 01:02:56;;;;;;;30.75;14.23;;;7.30;97.40;;;;;;6242754;23;20077;-80
2023/03/21 01:08:27;;;;;;;;;;;7.40;97.50;;;;;;6242562;23;20016;-80
2023/03/21 01:11:13;;;;;;;31.33;13.98;;;7.30;97.50;;;;;;6243598;23;19916;-80
2023/03/21 01:13:44;;;;;;;36.92;14.48;;;7.40;97.80;;;;;;6218823;23;20078;-80
2023/03/21 01:16:24;;;;;;;33.40;14.80;;;7.30;97.60;;;;;;6243503;22;20020;-80
2023/03/21 01:18:52;;;;;;;34.63;15.02;;;7.40;98.00;;;;;;6271454;22;20028;-80
2023/03/21 01:21:23;;;;;;;33.05;15.10;;;7.30;98.10;;;;;;6247507;22;20887;-80
2023/03/21 01:23:50;;;;;;;32.15;14.98;;;7.30;98.20;;;;;;6220055;22;20023;-80
2023/03/21 01:26:18;;;;;;;31.25;15.15;;;7.40;98.50;;;;;;6246071;22;20355;-80
2023/03/21 01:28:45;;;;;;;36.20;15.43;;;7.20;98.50;;;;;;6219784;22;20016;-80
2023/03/21 01:31:14;;;;;;;27.33;13.52;;;7.30;98.70;;;;;;6244280;22;20454;-80
2023/03/21 01:33:43;;;;;;;33.30;15.10;;;7.30;98.50;;;;;;6245747;22;20019;-80
2023/03/21 01:36:20;;;;;;;28.75;13.70;;;7.40;98.50;;;;;;6245536;22;20062;-80
2023/03/21 01:38:52;;;;;;;32.88;15.00;;;7.30;98.40;;;;;;6220267;22;20061;-80
2023/03/21 01:41:36;;;;;;;32.05;15.82;;;7.20;98.90;;;;;;6220002;22;20020;-80
2023/03/21 01:44:23;;;;;;;34.03;15.98;;;7.30;99.30;;;;;;6223700;22;20019;-80
2023/03/21 01:46:52;;;;;;;32.05;15.27;;;7.20;99.50;;;;;;6245796;22;20030;-80
2023/03/21 01:49:53;;;;;;;30.70;14.65;;;7.30;99.60;;;;;;6240503;22;20028;-80
2023/03/21 01:52:36;;;;;;;31.90;15.02;;;7.20;99.70;;;;;;6218244;23;20067;-80
2023/03/21 01:55:15;;;;;;;30.90;15.07;;;7.10;99.80;;;;;;6242080;22;20020;-80
2023/03/21 01:57:55;;;;;;;29.00;13.95;;;6.80;99.60;;;;;;6217513;23;20020;-80
2023/03/21 02:00:40;;;;;;;30.10;14.32;;;7.30;99.90;;;;;;6219181;23;20034;-80
2023/03/21 02:03:22;;;;;;;30.35;14.15;;;7.40;99.80;;;;;;6240803;22;20021;-80
2023/03/21 02:07:00;;;;;;;31.80;13.70;;;7.10;99.90;;;;;;6231450;22;20052;-80
2023/03/21 02:09:49;;;;;;;28.73;14.18;;;7.20;99.90;;;;;;6221600;23;20124;-80
2023/03/21 02:12:22;;;;;;;30.08;14.10;;;7.10;99.90;;;;;;6186062;23;20746;-80
2023/03/21 02:14:52;;;;;;;32.90;15.35;;;7.30;99.90;;;;;;6160370;23;20352;-80
2023/03/21 02:18:01;;;;;;;33.13;16.42;;;7.20;99.90;;;;;;6185500;23;20032;-80
2023/03/21 02:21:07;;;;;;;34.65;15.38;;;7.10;99.90;;;;;;6161595;23;20016;-80
2023/03/21 02:23:49;;;;;;;29.63;14.13;;;7.20;99.90;;;;;;6216686;23;20118;-80
2023/03/21 02:26:45;;;;;;;28.65;14.45;;;7.10;99.90;;;;;;6242207;22;20860;-80
2023/03/21 02:29:43;;;;;;;25.48;12.40;;;7.20;99.90;;;;;;6192500;23;20045;-80
2023/03/21 02:32:51;;;;;;;30.40;14.82;;;7.20;99.90;;;;;;6215410;23;20168;-80
2023/03/21 02:35:53;;;;;;;27.85;12.20;;;7.20;99.90;;;;;;6216963;23;20812;-80
2023/03/21 02:38:50;;;;;;;25.63;12.43;;;7.10;99.90;;;;;;6240909;23;20078;-80
2023/03/21 02:41:49;;;;;;;23.15;11.57;;;7.20;99.90;;;;;;6240677;23;20016;-80
2023/03/21 02:44:39;;;;;;;25.23;12.80;;;7.20;99.90;;;;;;6215704;23;20016;-80
2023/03/21 02:47:20;;;;;;;23.45;12.20;;;7.10;99.90;;;;;;6192951;23;20020;-80
2023/03/21 02:49:57;;;;;;;29.60;12.73;;;7.20;99.90;;;;;;6190874;23;20817;-80
2023/03/21 02:52:30;;;;;;;27.65;11.73;;;7.30;99.90;;;;;;6191053;23;20028;-80
2023/03/21 02:55:14;;;;;;;23.48;12.13;;;7.20;99.90;;;;;;6209000;23;20031;-80
2023/03/21 02:57:52;;;;;;;25.25;12.20;;;7.30;99.90;;;;;;6219482;23;20107;-80
2023/03/21 03:00:26;;;;;;;26.63;12.23;;;7.20;99.90;;;;;;6217314;23;20016;-80
2023/03/21 03:02:54;;;;;;;25.73;12.45;;;7.10;99.90;;;;;;6217290;23;20099;-80
2023/03/21 03:05:40;;;;;;;27.20;12.63;;;7.30;99.90;;;;;;6221293;23;20803;-80
2023/03/21 03:08:24;;;;;;;28.95;12.95;;;7.30;99.90;;;;;;6218171;23;20028;-80
2023/03/21 03:11:28;;;;;;;27.48;12.05;;;7.20;99.90;;;;;;6245046;22;20470;-80
2023/03/21 03:14:28;;;;;;;25.95;11.75;;;7.30;99.90;;;;;;6217899;23;20511;-80
2023/03/21 03:17:15;;;;;;;22.85;11.45;;;7.30;99.90;;;;;;6221751;23;20026;-80
2023/03/21 03:19:56;;;;;;;23.10;11.13;;;7.30;99.90;;;;;;6217625;22;20103;-80
2023/03/21 03:22:36;;;;;;;22.05;10.98;;;7.30;99.90;;;;;;6242726;22;20023;-80
2023/03/21 03:25:13;;;;;;;23.70;11.43;;;7.30;99.90;;;;;;6241175;23;20360;-80
2023/03/21 03:28:00;;;;;;;22.67;11.20;;;7.30;99.90;;;;;;6243075;23;20034;-80
2023/03/21 03:30:28;;;;;;;24.73;11.65;;;7.20;99.90;;;;;;6218257;23;20027;-80
2023/03/21 03:33:09;;;;;;;24.30;10.50;;;7.20;99.90;;;;;;6243952;23;20088;-80
2023/03/21 03:35:37;;;;;;;22.20;11.25;;;7.30;99.90;;;;;;6218639;23;20027;-80
2023/03/21 03:38:06;;;;;;;23.75;11.32;;;7.30;99.90;;;;;;6242527;23;20020;-80
2023/03/21 03:40:48;;;;;;;23.48;10.95;;;7.20;99.90;;;;;;6218691;23;20019;-80
2023/03/21 03:43:45;;;;;;;23.13;11.00;;;7.40;99.90;;;;;;6242719;22;20024;-80
2023/03/21 03:46:39;;;;;;;23.58;10.93;;;7.20;99.90;;;;;;6219170;23;20099;-80
2023/03/21 03:49:23;;;;;;;26.52;11.43;;;7.40;99.90;;;;;;6218654;23;20055;-80
2023/03/21 03:52:05;;;;;;;21.90;11.45;;;7.10;99.90;;;;;;6218483;23;20681;-80
2023/03/21 03:54:46;;;;;;;25.05;11.10;;;7.50;99.90;;;;;;6220254;23;20103;-80
2023/03/21 03:57:14;;;;;;;20.67;10.40;;;7.20;99.90;;;;;;6218810;23;20131;-80
2023/03/21 03:59:44;;;;;;;23.15;11.68;;;7.10;99.90;;;;;;6218749;23;20074;-80
2023/03/21 04:02:28;;;;;;;23.50;11.13;;;7.20;99.90;;;;;;6243786;23;20102;-80
2023/03/21 04:04:56;;;;;;;24.35;10.55;;;7.20;99.90;;;;;;6242857;22;20495;-80
2023/03/21 04:07:24;;;;;;;20.98;10.82;;;7.30;99.90;;;;;;6217438;23;20690;-80
2023/03/21 04:09:54;;;;;;;21.83;10.30;;;7.30;99.90;;;;;;6242832;22;20036;-80
2023/03/21 04:12:23;;;;;;;19.42;9.68;;;7.20;99.90;;;;;;6243468;22;20020;-80
2023/03/21 04:15:13;;;;;;;17.67;8.27;;;7.40;99.90;;;;;;6244348;23;20034;-81
2023/03/21 04:17:46;;;;;;;14.45;7.55;;;7.70;99.90;;;;;;6244313;23;20020;-81
2023/03/21 04:20:14;;;;;;;18.13;8.38;;;7.80;99.90;;;;;;6221403;23;20392;-81
2023/03/21 04:23:04;;;;;;;15.70;8.23;;;7.90;99.90;;;;;;6250635;22;20039;-81
2023/03/21 04:25:35;;;;;;;13.30;6.88;;;8.00;99.90;;;;;;6247270;22;20803;-81
2023/03/21 04:28:25;;;;;;;18.08;9.40;;;8.40;99.90;;;;;;6251724;23;20020;-81
2023/03/21 04:31:19;;;;;;;14.05;7.10;;;8.50;99.90;;;;;;6246463;23;20099;-80
2023/03/21 04:34:04;;;;;;;12.20;6.75;;;8.60;99.90;;;;;;6243136;23;20020;-80
2023/03/21 04:36:37;;;;;;;13.05;6.50;;;8.50;99.90;;;;;;6218893;23;20028;-81
2023/03/21 04:39:11;;;;;;;13.50;7.50;;;8.60;99.90;;;;;;6243852;22;20020;-80
2023/03/21 04:41:45;;;;;;;13.55;6.57;;;8.50;99.90;;;;;;6245224;22;20047;-81
2023/03/21 04:44:14;;;;;;;10.97;5.83;;;8.70;99.90;;;;;;6223462;23;20059;-80
2023/03/21 04:46:42;;;;;;;12.15;6.13;;;8.70;99.90;;;;;;6244737;23;20269;-81
2023/03/21 04:49:10;;;;;;;11.30;5.90;;;8.70;99.90;;;;;;6244987;23;20032;-80
2023/03/21 04:51:38;;;;;;;12.00;6.40;;;8.70;99.90;;;;;;6217884;23;20028;-80
2023/03/21 04:54:12;;;;;;;11.55;5.50;;;8.70;99.90;;;;;;6244006;22;20031;-80
2023/03/21 04:56:43;;;;;;;11.85;5.32;;;8.60;99.90;;;;;;6220288;23;20024;-80
2023/03/21 04:59:15;;;;;;;11.50;5.50;;;8.50;99.90;;;;;;6220668;23;20047;-80
2023/03/21 05:01:43;;;;;;;11.32;5.65;;;8.50;99.90;;;;;;6243687;22;20016;-80
2023/03/21 05:04:16;;;;;;;11.05;5.05;;;8.50;99.90;;;;;;6247112;22;20055;-80
2023/03/21 05:06:45;;;;;;;11.70;5.07;;;8.40;99.90;;;;;;6244410;23;20016;-80
2023/03/21 05:09:15;;;;;;;7.50;4.77;;;8.40;99.90;;;;;;6220242;23;20360;-80
2023/03/21 05:11:43;;;;;;;10.23;5.00;;;8.20;99.90;;;;;;6244417;23;20466;-80
2023/03/21 05:14:19;;;;;;;9.20;5.20;;;8.30;99.90;;;;;;6244620;23;20108;-80
2023/03/21 05:16:54;;;;;;;9.68;5.65;;;8.40;99.90;;;;;;6219638;23;20019;-80
2023/03/21 05:19:33;;;;;;;8.93;5.18;;;8.40;99.90;;;;;;6244946;23;20051;-80
2023/03/21 05:22:08;;;;;;;10.38;5.72;;;8.30;99.90;;;;;;6244167;23;20385;-80
2023/03/21 05:24:38;;;;;;;14.10;5.32;;;8.30;99.90;;;;;;6219756;23;20033;-80
2023/03/21 05:27:08;;;;;;;;;;;8.40;99.90;;;;;;6220572;23;20325;-80
2023/03/21 05:29:42;;;;;;;11.85;5.85;;;8.50;99.90;;;;;;6246102;23;19915;-81
2023/03/21 05:32:12;;;;;;;10.07;5.97;;;8.70;99.90;;;;;;6221660;23;20389;-81
2023/03/21 05:34:41;;;;;;;12.07;5.85;;;8.70;99.90;;;;;;6245371;23;20103;-81
2023/03/21 05:37:09;;;;;;;9.95;5.07;;;8.80;99.90;;;;;;6246839;23;20456;-81
2023/03/21 05:39:49;;;;;;;10.32;5.72;;;8.70;99.90;;;;;;6246915;23;20016;-81
2023/03/21 05:42:24;;;;;;;11.90;5.40;;;8.90;99.90;;;;;;6246918;23;20016;-81
2023/03/21 05:44:52;;;;;;;11.23;6.10;;;8.80;99.90;;;;;;6245366;23;20815;-81
2023/03/21 05:47:24;;;;;;;9.43;5.00;;;8.80;99.90;;;;;;6221745;23;20021;-81
2023/03/21 05:49:54;;;;;;;9.35;5.38;;;8.80;99.90;;;;;;6219752;23;20028;-81
2023/03/21 05:52:22;;;;;;;9.32;5.85;;;9.00;99.90;;;;;;6219847;23;20028;-81
2023/03/21 05:54:49;;;;;;;10.57;5.43;;;9.00;99.90;;;;;;6220566;23;20024;-81
2023/03/21 05:57:21;;;;;;;8.82;5.40;;;9.20;99.90;;;;;;6222572;23;20020;-80
2023/03/21 05:59:57;;;;;;;13.60;6.55;;;9.30;99.90;;;;;;6228563;23;20100;-81
2023/03/21 06:02:26;;;;;;;14.15;6.18;;;9.50;99.90;;;;;;6259672;22;20024;-81
2023/03/21 06:04:57;;;;;;;15.55;5.50;;;9.70;99.90;;;;;;6233860;23;20027;-81
2023/03/21 06:07:25;;;;;;;10.90;6.22;;;10.30;99.90;;;;;;6236681;23;20111;-81
2023/03/21 06:20:40;;;;;;;8.93;5.05;;;10.80;99.90;;;;;;6216876;22;20118;-80
2023/03/21 06:55:24;;;;;;;8.27;3.67;;;12.20;94.40;;;;;;6252779;22;20314;-82
2023/03/21 06:58:22;;;;;;;7.85;3.85;;;12.50;93.80;;;;;;6261533;22;20038;-81
2023/03/21 07:04:28;;;;;;;6.47;3.75;;;13.00;92.90;;;;;;6246776;22;20020;-81
2023/03/21 07:07:30;;;;;;;6.53;3.17;;;13.20;92.00;;;;;;6206595;22;20120;-81
2023/03/21 07:10:03;;;;;;;4.88;3.38;;;13.20;91.70;;;;;;6253740;22;20012;-80
2023/03/21 07:12:40;;;;;;;7.68;3.85;;;13.40;91.90;;;;;;6237053;23;20518;-80
2023/03/21 07:15:41;;;;;;;6.57;3.65;;;13.30;91.10;;;;;;6226147;23;20348;-80
2023/03/21 07:18:12;;;;;;;5.40;3.55;;;13.40;90.70;;;;;;6179861;23;20020;-81
2023/03/21 07:20:56;;;;;;;6.97;3.47;;;13.30;90.40;;;;;;6211506;23;20024;-81
2023/03/21 07:23:32;;;;;;;5.28;3.15;;;13.50;90.30;;;;;;6233183;22;20024;-81
2023/03/21 07:26:19;;;;;;;4.57;3.03;;;13.60;89.70;;;;;;6165780;23;20087;-81
2023/03/21 07:29:04;;;;;;;8.60;3.30;;;13.80;89.20;;;;;;6214509;22;20020;-80
2023/03/21 07:31:53;;;;;;;6.70;3.00;;;13.80;88.50;;;;;;6180987;23;20083;-80
2023/03/21 07:34:26;;;;;;;8.00;3.83;;;13.90;88.30;;;;;;6163650;23;20024;-80
2023/03/21 07:36:56;;;;;;;6.22;3.60;;;14.00;87.70;;;;;;6197391;23;20035;-80
2023/03/21 07:39:31;;;;;;;7.20;3.80;;;13.90;86.90;;;;;;6188712;23;20040;-81
2023/03/21 07:41:59;;;;;;;6.78;3.70;;;14.00;87.50;;;;;;6232080;22;20111;-80
2023/03/21 07:44:38;;;;;;;5.25;3.20;;;14.10;86.10;;;;;;6210716;23;20027;-80
2023/03/21 07:47:06;;;;;;;6.30;3.72;;;14.20;86.10;;;;;;6226096;23;20384;-81
2023/03/21 07:50:08;;;;;;;5.82;3.30;;;14.40;85.50;;;;;;6147025;23;20066;-81
2023/03/21 07:52:55;;;;;;;5.75;3.33;;;14.00;85.60;;;;;;6164411;23;20025;-80
2023/03/21 07:55:22;;;;;;;5.00;2.78;;;14.20;85.20;;;;;;6118437;23;20030;-80
2023/03/21 07:57:52;;;;;;;5.25;2.80;;;14.40;85.00;;;;;;6156489;23;20053;-81
2023/03/21 08:00:25;;;;;;;5.30;2.72;;;14.50;84.00;;;;;;6143738;23;20047;-80
2023/03/21 08:06:32;;;;;;;6.50;3.00;;;14.70;82.10;;;;;;6224022;22;20448;-81
2023/03/21 08:09:22;;;;;;;5.22;2.75;;;14.20;81.90;;;;;;6199699;23;20364;-80
2023/03/21 08:11:57;;;;;;;5.07;2.97;;;15.00;81.70;;;;;;6182049;23;20027;-79
2023/03/21 08:14:27;;;;;;;4.40;2.67;;;14.90;81.00;;;;;;6169911;23;20044;-80
2023/03/21 08:17:00;;;;;;;5.10;2.40;;;14.90;80.00;;;;;;6206730;23;20449;-80
2023/03/21 08:19:36;;;;;;;6.53;2.58;;;15.10;80.60;;;;;;6177307;23;20038;-80
2023/03/21 08:25:08;;;;;;;4.55;2.03;;;15.30;78.30;;;;;;6253037;22;20353;-80
2023/03/21 08:28:09;;;;;;;3.92;2.05;;;15.40;78.30;;;;;;6234304;22;20027;-80
2023/03/21 08:30:37;;;;;;;2.90;1.40;;;15.60;76.40;;;;;;6235175;22;20033;-80
2023/03/21 08:33:07;;;;;;;3.20;2.05;;;15.60;75.80;;;;;;6230957;22;20000;-80
2023/03/21 08:35:36;;;;;;;4.22;1.65;;;15.60;75.50;;;;;;6270070;22;20024;-80
2023/03/21 08:38:47;;;;;;;4.55;2.42;;;15.60;75.60;;;;;;6189873;22;20024;-80
2023/03/21 08:41:24;;;;;;;5.38;1.65;;;15.40;75.70;;;;;;6237212;22;20008;-80
2023/03/21 08:43:54;;;;;;;4.50;1.45;;;15.40;75.00;;;;;;6238027;22;20305;-80
2023/03/21 08:46:30;;;;;;;3.58;1.33;;;15.60;73.90;;;;;;6251620;22;20055;-80
2023/03/21 08:49:20;;;;;;;2.47;1.45;;;15.70;73.70;;;;;;6240219;22;20088;-80
2023/03/21 08:51:55;;;;;;;2.30;1.33;;;15.80;73.50;;;;;;6174380;23;20150;-80
2023/03/21 08:54:32;;;;;;;3.58;1.02;;;15.70;74.10;;;;;;6234991;22;20490;-80
2023/03/21 08:57:01;;;;;;;3.35;1.23;;;15.70;72.70;;;;;;6240597;22;20020;-80
2023/03/21 08:59:36;;;;;;;3.55;1.58;;;15.90;71.70;;;;;;6233594;22;20105;-80
2023/03/21 09:02:05;;;;;;;1.98;1.30;;;16.00;70.90;;;;;;6251297;23;20039;-79
2023/03/21 09:04:43;;;;;;;2.47;1.47;;;15.60;68.70;;;;;;6199600;22;20741;31
2023/03/21 09:07:13;;;;;;;2.25;1.40;;;16.10;70.60;;;;;;6238202;22;20028;-80
2023/03/21 09:09:51;;;;;;;2.58;1.35;;;16.10;69.80;;;;;;6245478;23;20028;-80
2023/03/21 09:12:40;;;;;;;4.90;1.52;;;16.30;69.30;;;;;;6172805;23;20025;-80
2023/03/21 09:15:13;;;;;;;2.45;1.33;;;16.20;69.90;;;;;;6186903;23;20056;-80
2023/03/21 09:18:13;;;;;;;2.72;1.08;;;16.30;69.70;;;;;;6236440;22;20129;-80
2023/03/21 09:20:43;;;;;;;3.47;1.10;;;16.40;69.60;;;;;;6277504;22;20063;-80
2023/03/21 09:23:14;;;;;;;2.70;1.40;;;16.80;69.30;;;;;;6225152;23;20064;-80
2023/03/21 09:25:57;;;;;;;2.53;1.35;;;16.80;68.60;;;;;;6264023;22;20157;-80
2023/03/21 09:28:26;;;;;;;2.05;1.00;;;16.30;69.80;;;;;;6239458;22;20020;-80
2023/03/21 09:30:54;;;;;;;1.48;0.85;;;16.70;68.80;;;;;;6210548;23;20123;-80
2023/03/21 09:33:24;;;;;;;1.40;0.60;;;16.70;67.40;;;;;;6232104;22;20020;-80
2023/03/21 09:35:53;;;;;;;1.20;0.68;;;16.90;67.10;;;;;;6238900;23;20070;-80
2023/03/21 09:38:22;;;;;;;1.58;0.63;;;17.70;65.60;;;;;;6219540;23;20031;-79
2023/03/21 09:40:49;;;;;;;1.08;0.30;;;17.00;65.90;;;;;;6207028;23;20498;-80
2023/03/21 09:43:16;;;;;;;1.23;0.45;;;16.80;64.40;;;;;;6205605;23;20343;-80
2023/03/21 09:45:54;;;;;;;0.75;0.40;;;16.30;65.50;;;;;;6205864;23;20017;-80
2023/03/21 09:48:50;;;;;;;2.20;0.70;;;15.80;66.90;;;;;;6209202;23;20025;-80
2023/03/21 09:51:27;;;;;;;1.70;0.65;;;15.20;66.60;;;;;;6202394;23;20028;-80
2023/03/21 09:54:02;;;;;;;3.00;0.40;;;16.50;66.90;;;;;;6219589;23;20013;-80
2023/03/21 09:56:47;;;;;;;2.45;0.17;;;16.70;63.80;;;;;;6184096;23;20033;-80
2023/03/21 09:59:31;;;;;;;1.23;0.22;;;16.80;61.80;;;;;;6119936;23;20021;-80
2023/03/21 10:02:02;;;;;;;2.15;0.30;;;16.40;63.00;;;;;;6152508;23;20021;-80
2023/03/21 10:04:32;;;;;;;1.10;0.40;;;16.60;62.20;;;;;;6157610;23;20099;-80
2023/03/21 10:07:06;;;;;;;3.25;0.22;;;16.40;64.10;;;;;;6124032;23;20032;-80
2023/03/21 10:09:40;;;;;;;1.88;0.90;;;16.90;64.20;;;;;;6181837;23;20025;-80
2023/03/21 10:12:23;;;;;;;1.23;0.55;;;16.70;64.70;;;;;;6132500;23;20112;-80
2023/03/21 10:14:59;;;;;;;;;;;15.80;65.20;;;;;;6177659;23;20092;-80
2023/03/21 10:17:39;;;;;;;2.35;1.35;;;16.60;64.90;;;;;;6170984;23;19920;-79
2023/03/21 10:20:25;;;;;;;3.15;0.80;;;16.90;65.00;;;;;;6154294;23;20077;-80
2023/03/21 10:22:55;;;;;;;3.83;0.73;;;16.80;64.50;;;;;;6116174;23;20159;-80
2023/03/21 10:25:47;;;;;;;1.40;0.85;;;16.60;64.50;;;;;;6099183;23;20026;-79
2023/03/21 10:28:21;;;;;;;1.20;0.50;;;16.80;64.90;;;;;;6091432;23;20097;-80
2023/03/21 10:30:51;;;;;;;2.58;0.90;;;17.80;64.50;;;;;;6136126;23;20025;-80
2023/03/21 10:33:28;;;;;;;4.30;1.30;;;17.40;65.00;;;;;;6152502;23;20375;-80
2023/03/21 10:36:24;;;;;;;2.05;1.00;;;17.40;64.80;;;;;;6130706;23;20025;-80
2023/03/21 10:38:58;;;;;;;2.17;0.80;;;17.40;63.90;;;;;;6163449;23;20032;-80
2023/03/21 10:41:34;;;;;;;3.00;0.40;;;17.40;63.50;;;;;;6248357;22;20610;-79
2023/03/21 10:44:13;;;;;;;2.90;0.70;;;17.40;62.70;;;;;;6218261;22;20028;-79
2023/03/21 10:46:58;;;;;;;1.67;0.38;;;17.40;61.40;;;;;;6243685;22;20030;-80
2023/03/21 10:49:30;;;;;;;3.00;1.00;;;17.50;61.90;;;;;;6243832;22;20039;-80
2023/03/21 10:52:10;;;;;;;1.38;0.47;;;17.70;61.80;;;;;;6249207;22;20039;-79
2023/03/21 10:54:41;;;;;;;3.15;0.45;;;17.90;61.40;;;;;;6220466;22;20019;-80
2023/03/21 10:57:18;;;;;;;2.58;0.40;;;17.80;60.10;;;;;;6225703;22;20107;-80
2023/03/21 10:59:58;;;;;;;1.80;0.30;;;17.00;57.10;;;;;;6262378;22;20068;-79
2023/03/21 11:02:54;;;;;;;2.10;0.30;;;17.20;57.70;;;;;;6241023;22;20004;-79
2023/03/21 11:05:42;;;;;;;0.75;0.32;;;17.30;59.70;;;;;;6167091;23;20025;-79
2023/03/21 11:11:26;;;;;;;1.15;0.40;;;17.50;60.50;;;;;;6292689;22;20043;-81
2023/03/21 11:18:11;;;;;;;0.80;0.30;;;17.80;60.10;;;;;;6253667;23;20043;-80
2023/03/21 11:20:50;;;;;;;1.60;0.57;;;17.90;59.80;;;;;;6199038;23;20024;-80
2023/03/21 11:23:42;;;;;;;1.60;0.60;;;17.50;60.20;;;;;;6191568;23;20648;-80
2023/03/21 11:26:16;;;;;;;21.58;11.80;;;17.20;61.20;;;;;;6202029;23;20350;-80
2023/03/21 11:28:45;;;;;;;6.50;3.67;;;17.30;61.40;;;;;;6188823;22;20024;-80
2023/03/21 11:31:29;;;;;;;3.95;2.80;;;17.60;61.30;;;;;;6259677;22;20024;-81
2023/03/21 11:34:08;;;;;;;1.52;0.60;;;17.80;60.20;;;;;;6137634;23;20118;-81
2023/03/21 11:36:40;;;;;;;1.63;0.40;;;17.80;58.30;;;;;;6166518;23;20515;-81
2023/03/21 11:39:31;;;;;;;1.60;0.55;;;18.10;57.80;;;;;;6201945;23;20020;-81
2023/03/21 11:42:03;;;;;;;2.72;0.77;;;18.10;57.90;;;;;;6177415;22;20522;-81
2023/03/21 11:45:09;;;;;;;1.92;0.47;;;17.50;57.80;;;;;;6241987;23;20020;-81
2023/03/21 11:47:46;;;;;;;0.95;0.50;;;17.80;59.80;;;;;;6231285;23;20046;-81
2023/03/21 11:50:45;;;;;;;3.25;0.85;;;18.20;59.20;;;;;;6224477;23;20152;-81
2023/03/21 11:53:50;;;;;;;1.45;0.70;;;18.10;58.70;;;;;;6161253;23;20021;-81
2023/03/21 11:56:49;;;;;;;5.50;0.70;;;18.00;59.60;;;;;;6132116;23;20253;-81
2023/03/21 12:02:56;;;;;;;1.92;0.70;;;18.30;57.20;;;;;;6258322;22;20024;-80
2023/03/21 12:09:34;;;;;;;1.60;0.88;;;18.30;56.60;;;;;;6259342;22;20095;-80
2023/03/21 12:15:56;;;;;;;1.35;0.80;;;18.30;58.10;;;;;;6244022;22;20090;-80
2023/03/21 12:18:56;;;;;;;16.65;9.98;;;18.30;57.30;;;;;;6239978;23;20024;-80
2023/03/21 12:21:47;;;;;;;2.75;1.75;;;18.50;57.30;;;;;;6216814;23;20460;-80
2023/03/21 12:24:54;;;;;;;2.70;1.88;;;18.40;56.60;;;;;;6215127;23;20030;-80
2023/03/21 12:27:38;;;;;;;2.75;2.00;;;18.50;56.00;;;;;;6223506;23;20313;-80
2023/03/21 12:30:41;;;;;;;5.13;4.63;;;18.70;56.20;;;;;;6209427;23;20454;-80
2023/03/21 12:33:23;;;;;;;2.45;1.33;;;18.20;56.20;;;;;;6228266;23;20484;-80
2023/03/21 12:36:05;;;;;;;252.30;89.20;;;17.70;57.80;;;;;;6233100;23;20546;-80
2023/03/21 12:38:47;;;;;;;20.90;13.30;;;16.50;58.40;;;;;;6225385;22;20507;-80
2023/03/21 12:41:35;;;;;;;2.08;1.08;;;17.30;58.60;;;;;;6240524;22;20019;-80
2023/03/21 12:44:09;;;;;;;4.38;1.88;;;17.10;58.20;;;;;;6265467;22;20400;-80
2023/03/21 12:46:51;;;;;;;2.78;1.20;;;17.00;57.50;;;;;;6238906;22;20020;-80
2023/03/21 12:49:26;;;;;;;1.50;0.65;;;17.00;58.00;;;;;;6274855;22;20105;-80
2023/03/21 12:52:03;;;;;;;1.35;0.65;;;16.80;56.80;;;;;;6272573;22;20438;-80
2023/03/21 12:54:35;;;;;;;3.67;2.88;;;16.90;57.70;;;;;;6251455;22;20033;-81
2023/03/21 12:57:26;;;;;;;2.90;1.10;;;16.90;58.50;;;;;;6276174;22;20027;-81
2023/03/21 13:00:01;;;;;;;3.38;2.30;;;16.80;59.20;;;;;;6264958;22;20532;-80
2023/03/21 13:02:59;;;;;;;3.20;1.02;;;16.80;60.10;;;;;;6249801;22;20019;-81
2023/03/21 13:06:10;;;;;;;4.43;1.40;;;16.70;61.70;;;;;;6149193;23;20102;-80
2023/03/21 13:09:09;;;;;;;5.82;1.30;;;16.70;61.40;;;;;;6237449;23;20035;-81
2023/03/21 13:11:37;;;;;;;2.70;0.65;;;16.50;60.80;;;;;;6241657;23;20062;-80
2023/03/21 13:14:15;;;;;;;3.25;0.70;;;16.40;59.60;;;;;;6214174;23;20028;-81
2023/03/21 13:17:09;;;;;;;2.65;1.35;;;16.30;58.80;;;;;;6211863;23;20056;-81
2023/03/21 13:19:55;;;;;;;2.72;1.15;;;16.20;58.00;;;;;;6219920;23;20020;-81
2023/03/21 13:22:30;;;;;;;3.53;1.00;;;16.20;59.00;;;;;;6165108;23;20019;-81
2023/03/21 13:25:19;;;;;;;2.75;1.00;;;16.20;59.90;;;;;;6214916;23;20024;-81
2023/03/21 13:28:04;;;;;;;10.75;3.55;;;15.60;61.00;;;;;;6230279;23;20024;-81
2023/03/21 13:30:32;;;;;;;4.07;2.05;;;16.20;61.90;;;;;;6257675;22;20059;-81
2023/03/21 13:33:14;;;;;;;5.78;3.30;;;16.20;62.30;;;;;;6238710;23;20023;-80
2023/03/21 13:36:03;;;;;;;7.90;2.33;;;16.20;62.20;;;;;;6209454;23;20059;-81
2023/03/21 13:38:35;;;;;;;2.40;1.08;;;16.40;62.40;;;;;;6235694;23;20218;-80
2023/03/21 13:41:12;;;;;;;2.15;1.10;;;16.80;59.60;;;;;;6201216;23;20433;-80
2023/03/21 13:44:05;;;;;;;3.15;0.80;;;17.50;59.30;;;;;;6208872;23;20025;-80
2023/03/21 13:46:43;;;;;;;1.02;0.73;;;17.70;58.20;;;;;;6136783;23;20376;-81
2023/03/21 13:49:34;;;;;;;1.40;0.70;;;17.70;58.20;;;;;;6223456;23;20076;-80
2023/03/21 13:52:26;;;;;;;1.67;0.60;;;17.80;58.30;;;;;;6176406;23;20028;-80
2023/03/21 13:54:56;;;;;;;4.55;2.05;;;17.60;58.60;;;;;;6174769;23;20035;-80
2023/03/21 13:57:28;;;;;;;3.80;2.13;;;17.40;59.50;;;;;;6232725;22;20046;-81
2023/03/21 14:00:17;;;;;;;3.83;2.47;;;17.10;59.80;;;;;;6263311;22;20020;-80
2023/03/21 14:03:04;;;;;;;3.05;1.00;;;17.10;60.50;;;;;;6265350;22;20073;-80
2023/03/21 14:05:34;;;;;;;5.97;1.33;;;16.90;60.50;;;;;;6269193;22;20094;-80
2023/03/21 14:08:05;;;;;;;3.55;0.80;;;16.90;61.40;;;;;;6239939;22;20030;-80
2023/03/21 14:10:51;;;;;;;1.75;0.63;;;16.80;61.50;;;;;;6236220;22;20472;-80
2023/03/21 14:13:21;;;;;;;1.55;0.68;;;16.70;61.50;;;;;;6240066;22;20019;-81
2023/03/21 14:15:58;;;;;;;1.43;0.40;;;16.60;61.20;;;;;;6212418;22;20634;-80
2023/03/21 14:18:27;;;;;;;1.42;0.60;;;16.90;61.30;;;;;;6212969;22;20428;-80
2023/03/21 14:21:19;;;;;;;1.58;0.70;;;16.40;61.30;;;;;;6239285;22;20099;-80
2023/03/21 14:24:03;;;;;;;3.58;1.15;;;16.30;61.90;;;;;;6260688;22;20597;-80
2023/03/21 14:26:39;;;;;;;2.92;0.65;;;16.20;62.20;;;;;;6240929;22;20049;-80
2023/03/21 14:29:08;;;;;;;3.10;1.15;;;16.20;63.00;;;;;;6265139;22;20375;-80
2023/03/21 14:31:55;;;;;;;2.75;0.60;;;16.10;61.90;;;;;;6244955;22;20027;-81
2023/03/21 14:34:26;;;;;;;1.35;0.50;;;16.00;60.10;;;;;;6241543;22;20024;-80
2023/03/21 14:36:53;;;;;;;2.85;0.43;;;16.00;58.40;;;;;;6241076;22;20027;-81
2023/03/21 14:39:32;;;;;;;1.33;0.40;;;16.20;58.20;;;;;;6261916;22;20020;-81
2023/03/21 14:42:13;;;;;;;1.40;0.40;;;16.10;57.80;;;;;;6233333;22;20028;-81
2023/03/21 14:44:47;;;;;;;1.48;0.75;;;16.40;58.60;;;;;;6235407;22;20047;-81
2023/03/21 14:47:26;;;;;;;1.75;0.75;;;16.50;58.30;;;;;;6250859;22;20023;-81
2023/03/21 14:49:55;;;;;;;2.90;0.80;;;16.80;58.70;;;;;;6243866;22;20474;-80
2023/03/21 14:52:31;;;;;;;3.30;0.60;;;16.70;59.70;;;;;;6266993;22;20015;-81
2023/03/21 14:55:11;;;;;;;3.15;0.40;;;16.80;59.80;;;;;;6245834;22;20085;-81
2023/03/21 14:57:39;;;;;;;3.67;0.57;;;16.80;58.80;;;;;;6270148;22;20018;-81
2023/03/21 15:00:14;;;;;;;1.10;0.50;;;16.80;59.10;;;;;;6239024;22;20043;-80