Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:50;;;;;;;29.27;16.70;;;10.50;64.30;;;;;;5094157;28;20028;-74
2022/03/23 00:03:16;;;;;;;25.53;16.17;;;10.60;64.30;;;;;;5094044;28;20028;-74
2022/03/23 00:05:42;;;;;;;29.73;15.47;;;10.50;64.10;;;;;;5076054;28;20512;-74
2022/03/23 00:08:11;;;;;;;27.70;15.17;;;10.40;64.10;;;;;;5059063;28;20039;-74
2022/03/23 00:10:37;;;;;;;29.03;16.00;;;10.50;64.10;;;;;;5094244;28;20047;-73
2022/03/23 00:13:03;;;;;;;28.87;15.63;;;10.40;64.10;;;;;;5075789;28;20469;-74
2022/03/23 00:15:29;;;;;;;27.23;15.37;;;10.40;64.10;;;;;;5075576;28;20357;-74
2022/03/23 00:17:55;;;;;;;28.20;16.50;;;10.40;64.20;;;;;;5093756;28;20051;-74
2022/03/23 00:20:21;;;;;;;26.90;16.23;;;10.40;64.50;;;;;;5093601;28;20388;-74
2022/03/23 00:22:47;;;;;;;25.93;15.37;;;10.40;64.80;;;;;;5075750;28;20065;-75
2022/03/23 00:25:14;;;;;;;26.47;15.53;;;10.30;64.80;;;;;;5093431;28;20032;-74
2022/03/23 00:27:40;;;;;;;35.63;17.17;;;10.30;64.80;;;;;;5075315;28;20149;-74
2022/03/23 00:30:07;;;;;;;28.87;17.20;;;10.30;64.70;;;;;;5093473;28;20472;-74
2022/03/23 00:32:33;;;;;;;28.10;16.50;;;10.30;65.00;;;;;;5058786;28;20035;-74
2022/03/23 00:34:58;;;;;;;26.37;16.13;;;10.30;67.30;;;;;;5075734;28;20480;-74
2022/03/23 00:37:24;;;;;;;25.20;14.90;;;10.30;67.30;;;;;;5058731;28;20097;-74
2022/03/23 00:39:50;;;;;;;25.67;15.50;;;10.20;67.00;;;;;;5075604;28;20456;-74
2022/03/23 00:42:16;;;;;;;25.50;15.00;;;10.20;67.90;;;;;;5089177;28;20031;-74
2022/03/23 00:44:42;;;;;;;30.83;14.40;;;10.10;67.20;;;;;;5072218;28;20483;-74
2022/03/23 00:47:09;;;;;;;26.50;15.83;;;10.10;67.10;;;;;;5071965;28;20029;-74
2022/03/23 00:49:36;;;;;;;29.93;15.37;;;10.00;66.90;;;;;;5036837;28;20041;-74
2022/03/23 00:52:05;;;;;;;28.93;15.23;;;10.00;66.80;;;;;;5072831;28;20473;-73
2022/03/23 00:54:34;;;;;;;26.77;15.07;;;10.00;66.50;;;;;;5072866;28;20050;-74
2022/03/23 00:57:01;;;;;;;31.30;16.80;;;9.90;66.40;;;;;;5072211;28;20542;-74
2022/03/23 00:59:27;;;;;;;30.03;16.53;;;9.90;66.80;;;;;;5055320;28;20027;-74
2022/03/23 01:01:53;;;;;;;26.53;15.17;;;9.80;68.00;;;;;;5073004;28;20096;-74
2022/03/23 01:04:20;;;;;;;27.83;14.97;;;9.70;67.60;;;;;;5055285;28;20024;-74
2022/03/23 01:06:46;;;;;;;27.37;14.80;;;9.70;67.40;;;;;;5075209;28;20033;-74
2022/03/23 01:09:12;;;;;;;29.77;16.13;;;9.70;67.30;;;;;;5059009;28;20526;-74
2022/03/23 01:11:39;;;;;;;25.80;15.83;;;9.60;67.20;;;;;;5076831;28;20115;-74
2022/03/23 01:14:05;;;;;;;26.43;15.40;;;9.50;67.10;;;;;;5076715;28;20020;-75
2022/03/23 01:16:31;;;;;;;26.33;15.10;;;9.60;67.00;;;;;;5076829;28;20472;-74
2022/03/23 01:18:57;;;;;;;29.40;16.70;;;9.60;67.00;;;;;;5059141;28;20040;-74
2022/03/23 01:21:22;;;;;;;30.53;15.57;;;9.60;67.10;;;;;;5059000;28;20055;-74
2022/03/23 01:23:48;;;;;;;27.87;15.00;;;9.50;67.00;;;;;;5059009;28;20068;-74
2022/03/23 01:26:14;;;;;;;25.67;15.07;;;9.70;66.90;;;;;;5076795;28;20087;-74
2022/03/23 01:28:40;;;;;;;24.73;15.47;;;9.50;66.90;;;;;;5025922;28;20396;-75
2022/03/23 01:31:05;;;;;;;26.80;15.20;;;9.50;66.90;;;;;;5058786;28;20082;-74
2022/03/23 01:33:32;;;;;;;31.20;16.03;;;9.50;67.10;;;;;;5058743;28;20029;-74
2022/03/23 01:35:58;;;;;;;26.93;15.83;;;9.40;67.40;;;;;;5058474;28;20116;-74
2022/03/23 01:38:23;;;;;;;29.83;15.60;;;9.40;67.50;;;;;;5058749;28;20132;-74
2022/03/23 01:40:50;;;;;;;24.63;15.17;;;9.30;67.50;;;;;;5076773;28;20032;-74
2022/03/23 01:43:15;;;;;;;26.17;15.20;;;9.30;67.70;;;;;;5076707;28;20025;-74
2022/03/23 01:45:41;;;;;;;29.17;15.40;;;9.30;67.50;;;;;;5058547;28;20083;-76
2022/03/23 01:48:07;;;;;;;29.53;16.30;;;9.20;67.30;;;;;;5076172;28;20033;-76
2022/03/23 01:50:32;;;;;;;28.67;15.60;;;9.20;67.30;;;;;;5076410;28;20423;-77
2022/03/23 01:52:58;;;;;;;25.67;15.70;;;9.10;67.30;;;;;;5076304;28;20032;-76
2022/03/23 01:55:25;;;;;;;27.90;15.00;;;9.20;67.50;;;;;;5058518;28;20525;-77
2022/03/23 01:57:52;;;;;;;26.93;15.13;;;9.10;67.80;;;;;;5076491;28;20025;-76
2022/03/23 02:00:18;;;;;;;27.93;14.33;;;9.10;67.90;;;;;;5058770;28;20024;-76
2022/03/23 02:02:45;;;;;;;27.50;15.17;;;9.20;67.60;;;;;;5076414;28;20154;-76
2022/03/23 02:05:11;;;;;;;30.43;15.27;;;9.20;67.40;;;;;;5075806;28;20079;-76
2022/03/23 02:07:38;;;;;;;27.77;16.00;;;9.10;67.50;;;;;;5076169;28;20067;-75
2022/03/23 02:10:06;;;;;;;29.37;15.07;;;9.10;68.00;;;;;;5075874;28;20051;-76
2022/03/23 02:12:32;;;;;;;30.57;14.97;;;9.10;68.40;;;;;;5075980;28;20036;-76
2022/03/23 02:15:00;;;;;;;26.50;15.23;;;9.10;68.20;;;;;;5076313;28;20044;-76
2022/03/23 02:17:26;;;;;;;26.23;14.60;;;9.10;68.80;;;;;;5074800;28;20059;-76
2022/03/23 02:19:52;;;;;;;31.57;14.73;;;9.10;68.60;;;;;;5075920;28;20028;-75
2022/03/23 02:22:18;;;;;;;25.87;14.23;;;9.10;68.60;;;;;;5057907;28;20036;-76
2022/03/23 02:24:46;;;;;;;30.20;16.03;;;9.10;68.40;;;;;;5057740;28;20439;-75
2022/03/23 02:27:13;;;;;;;23.97;14.37;;;9.00;68.40;;;;;;5057742;28;20544;-75
2022/03/23 02:29:39;;;;;;;24.60;13.97;;;9.00;68.40;;;;;;5041184;28;20060;-76
2022/03/23 02:32:05;;;;;;;28.23;15.43;;;9.00;68.20;;;;;;5075827;28;20037;-76
2022/03/23 02:34:31;;;;;;;27.63;14.83;;;9.00;68.80;;;;;;5057402;28;20055;-76
2022/03/23 02:36:59;;;;;;;22.73;13.57;;;9.00;68.80;;;;;;5075380;28;20029;-76
2022/03/23 02:39:25;;;;;;;24.30;15.47;;;8.90;69.30;;;;;;5057621;28;20025;-76
2022/03/23 02:41:53;;;;;;;26.33;14.73;;;9.00;69.20;;;;;;5041320;28;20119;-76
2022/03/23 02:44:20;;;;;;;28.97;15.83;;;8.90;69.10;;;;;;5057580;28;20029;-77
2022/03/23 02:46:46;;;;;;;24.40;14.80;;;8.90;69.50;;;;;;5057624;28;20068;-78
2022/03/23 02:49:15;;;;;;;25.13;15.00;;;8.90;69.80;;;;;;5057832;28;20032;-76
2022/03/23 02:51:41;;;;;;;23.33;14.10;;;8.80;70.10;;;;;;5075540;28;20449;-76
2022/03/23 03:02:40;;;;;;;26.77;15.43;;;8.50;70.60;;;;;;5075300;28;20031;-77
2022/03/23 03:05:09;;;;;;;27.90;16.40;;;8.40;70.70;;;;;;5075333;28;20031;-76
2022/03/23 03:10:21;;;;;;;26.13;15.87;;;8.30;70.80;;;;;;5060299;28;20082;-77
2022/03/23 03:12:47;;;;;;;25.27;15.07;;;8.20;70.70;;;;;;5074911;28;20519;-76
2022/03/23 03:15:18;;;;;;;24.43;14.77;;;8.20;70.70;;;;;;5074845;28;20112;-76
2022/03/23 03:17:44;;;;;;;26.30;14.37;;;8.20;70.80;;;;;;5056776;28;20017;-76
2022/03/23 03:20:10;;;;;;;25.23;15.33;;;8.20;70.60;;;;;;5056705;28;20346;-77
2022/03/23 03:22:41;;;;;;;33.07;15.87;;;8.10;70.50;;;;;;5074620;28;20146;-76
2022/03/23 03:25:16;;;;;;;29.83;14.97;;;8.10;70.40;;;;;;5074505;28;20421;-76
2022/03/23 03:27:44;;;;;;;28.83;14.20;;;8.00;70.30;;;;;;5056433;28;20016;-76
2022/03/23 03:30:12;;;;;;;29.43;15.80;;;7.90;70.20;;;;;;5074611;28;20033;-76
2022/03/23 03:32:38;;;;;;;25.50;14.13;;;8.00;70.10;;;;;;5074758;28;20060;-76
2022/03/23 03:35:06;;;;;;;25.00;13.80;;;8.00;70.10;;;;;;5036339;28;20041;-76
2022/03/23 03:37:32;;;;;;;28.17;15.67;;;8.00;70.00;;;;;;5036827;28;20029;-76
2022/03/23 03:39:58;;;;;;;27.93;14.10;;;7.90;70.10;;;;;;5054382;28;20098;-76
2022/03/23 03:42:25;;;;;;;25.93;14.37;;;7.90;70.20;;;;;;5053225;28;20355;-76
2022/03/23 03:44:51;;;;;;;29.90;14.77;;;8.00;70.10;;;;;;5053137;28;20048;-76
2022/03/23 03:47:18;;;;;;;25.67;13.97;;;7.90;70.20;;;;;;5053058;28;20075;-77
2022/03/23 03:49:44;;;;;;;28.30;15.63;;;7.90;70.30;;;;;;5052935;28;20032;-77
2022/03/23 03:52:09;;;;;;;25.13;14.73;;;7.90;70.70;;;;;;5054214;28;20056;-77
2022/03/23 03:54:35;;;;;;;27.03;14.33;;;7.90;71.00;;;;;;5052762;28;20432;-76
2022/03/23 03:57:01;;;;;;;23.10;13.97;;;7.90;71.30;;;;;;5054024;28;20539;-77
2022/03/23 03:59:26;;;;;;;25.90;14.80;;;7.90;71.40;;;;;;5053014;28;20052;-77
2022/03/23 04:01:52;;;;;;;27.53;15.60;;;8.00;71.50;;;;;;5053823;28;20108;-77
2022/03/23 04:04:17;;;;;;;26.23;15.47;;;7.80;71.40;;;;;;5035720;28;20471;-77
2022/03/23 04:06:43;;;;;;;33.20;16.10;;;7.80;71.50;;;;;;5035830;28;20078;-77
2022/03/23 04:09:09;;;;;;;27.13;14.47;;;7.80;71.70;;;;;;5053765;28;20397;-77
2022/03/23 04:11:35;;;;;;;25.20;14.23;;;7.80;72.00;;;;;;5053638;28;20071;-77
2022/03/23 04:14:01;;;;;;;27.63;13.83;;;7.80;72.10;;;;;;5052444;28;20032;-77
2022/03/23 04:16:27;;;;;;;23.27;14.67;;;7.80;72.50;;;;;;5052558;28;20036;-77
2022/03/23 04:18:52;;;;;;;25.87;14.83;;;7.70;72.80;;;;;;5036202;28;20029;-77
2022/03/23 04:21:18;;;;;;;23.27;13.47;;;7.70;72.90;;;;;;5053459;28;20104;-77
2022/03/23 04:23:44;;;;;;;21.27;12.37;;;7.70;73.50;;;;;;5035632;28;20021;-77
2022/03/23 04:26:09;;;;;;;24.50;14.83;;;7.70;72.90;;;;;;5053394;28;20032;-77
2022/03/23 04:28:35;;;;;;;26.40;14.20;;;7.60;72.70;;;;;;5053439;28;20036;-77
2022/03/23 04:31:01;;;;;;;27.80;16.00;;;7.60;72.50;;;;;;5035648;28;20032;-77
2022/03/23 04:33:27;;;;;;;25.30;15.17;;;7.50;72.50;;;;;;5053384;28;20059;-77
2022/03/23 04:35:53;;;;;;;24.87;14.63;;;7.60;72.50;;;;;;5064797;28;20132;-77
2022/03/23 04:38:19;;;;;;;24.63;14.83;;;7.50;73.00;;;;;;5055814;28;20474;-77
2022/03/23 04:40:45;;;;;;;24.83;14.73;;;7.50;72.30;;;;;;5021969;28;20032;-77
2022/03/23 04:43:10;;;;;;;28.00;15.17;;;7.50;72.30;;;;;;5073355;28;20029;-76
2022/03/23 04:45:36;;;;;;;28.03;15.97;;;7.40;72.10;;;;;;5055507;28;20066;-76
2022/03/23 04:48:02;;;;;;;25.13;15.33;;;7.50;72.20;;;;;;5073590;28;20388;-77
2022/03/23 04:50:27;;;;;;;26.30;14.70;;;7.50;72.10;;;;;;5073127;28;20025;-76
2022/03/23 04:52:53;;;;;;;26.73;14.83;;;7.50;71.80;;;;;;5055228;28;20078;-76
2022/03/23 04:55:19;;;;;;;26.80;14.57;;;7.50;71.60;;;;;;5055135;28;20020;-77
2022/03/23 04:57:45;;;;;;;28.80;15.60;;;7.50;71.40;;;;;;5073308;28;20059;-76
2022/03/23 05:00:15;;;;;;;27.70;15.67;;;7.50;71.20;;;;;;5055328;28;20410;-77
2022/03/23 05:02:42;;;;;;;28.93;15.20;;;7.50;71.40;;;;;;5073176;28;20456;-77
2022/03/23 05:05:10;;;;;;;25.03;15.30;;;7.50;71.60;;;;;;5072874;28;20036;-77
2022/03/23 05:07:36;;;;;;;27.17;15.57;;;7.50;71.60;;;;;;5038638;28;20052;-77
2022/03/23 05:10:02;;;;;;;27.23;15.50;;;7.50;71.60;;;;;;5055355;28;20492;-77
2022/03/23 05:12:28;;;;;;;26.27;15.93;;;7.40;71.60;;;;;;5055035;28;20031;-77
2022/03/23 05:14:54;;;;;;;27.23;15.47;;;7.40;71.80;;;;;;5072921;28;20028;-76
2022/03/23 05:17:20;;;;;;;23.37;14.40;;;7.30;72.00;;;;;;5072968;28;20021;-77
2022/03/23 05:19:45;;;;;;;25.60;14.50;;;7.30;72.40;;;;;;5054994;28;20411;-77
2022/03/23 05:22:12;;;;;;;24.70;15.53;;;7.20;72.70;;;;;;5073462;28;20024;-77
2022/03/23 05:24:39;;;;;;;30.63;14.93;;;7.30;73.40;;;;;;5038507;28;20033;-76
2022/03/23 05:27:06;;;;;;;25.07;15.83;;;7.20;72.80;;;;;;5073051;28;20028;-77
2022/03/23 05:29:32;;;;;;;27.20;15.53;;;7.20;72.80;;;;;;5038749;28;20111;-77
2022/03/23 05:31:57;;;;;;;26.63;16.10;;;7.20;72.80;;;;;;5072954;28;20504;-77
2022/03/23 05:34:23;;;;;;;26.30;16.23;;;7.10;72.90;;;;;;5055160;28;20039;-77
2022/03/23 05:36:49;;;;;;;25.30;13.60;;;7.10;73.10;;;;;;5072751;28;20044;-76
2022/03/23 05:39:14;;;;;;;27.97;16.60;;;7.10;73.50;;;;;;5054700;28;20024;-77
2022/03/23 05:41:40;;;;;;;27.20;16.30;;;7.10;73.70;;;;;;5079232;28;20063;-77
2022/03/23 05:44:06;;;;;;;26.50;15.73;;;7.10;73.70;;;;;;5079660;28;20029;-76
2022/03/23 05:46:32;;;;;;;26.67;15.20;;;7.10;73.80;;;;;;5072656;28;20031;-77
2022/03/23 05:48:58;;;;;;;27.00;15.40;;;7.10;73.70;;;;;;5061336;28;20036;-77
2022/03/23 05:51:23;;;;;;;30.17;15.80;;;7.10;73.60;;;;;;5054557;28;20166;-77
2022/03/23 05:53:49;;;;;;;27.33;16.60;;;7.10;73.60;;;;;;5056359;28;20033;-76
2022/03/23 05:56:15;;;;;;;30.10;16.60;;;7.10;73.70;;;;;;5075943;28;20028;-77
2022/03/23 05:58:41;;;;;;;26.17;15.70;;;7.10;73.90;;;;;;5080490;28;20018;-77
2022/03/23 06:01:07;;;;;;;24.20;14.73;;;7.10;74.10;;;;;;5096312;28;20031;-77
2022/03/23 06:03:34;;;;;;;28.10;17.17;;;7.10;74.50;;;;;;5077882;28;20484;-77
2022/03/23 06:06:00;;;;;;;25.70;15.37;;;7.10;74.80;;;;;;5096099;28;20103;-77
2022/03/23 06:08:25;;;;;;;26.90;16.40;;;7.10;75.10;;;;;;5096473;28;20063;-77
2022/03/23 06:10:51;;;;;;;27.83;16.67;;;7.10;75.10;;;;;;5078211;28;20059;-76
2022/03/23 06:13:17;;;;;;;32.20;17.27;;;7.10;74.90;;;;;;5077877;28;20034;-76
2022/03/23 06:15:42;;;;;;;28.67;16.90;;;7.20;74.70;;;;;;5078095;28;20031;-76
2022/03/23 06:18:08;;;;;;;34.97;17.63;;;7.20;74.30;;;;;;5096387;28;20032;-77
2022/03/23 06:20:34;;;;;;;34.53;17.97;;;7.30;74.00;;;;;;5095955;28;20026;-77
2022/03/23 06:22:59;;;;;;;33.43;18.67;;;7.30;73.60;;;;;;5096023;28;20469;-77
2022/03/23 06:25:26;;;;;;;32.10;17.63;;;7.50;73.50;;;;;;5077811;28;20039;-77
2022/03/23 06:27:52;;;;;;;33.57;16.70;;;7.40;73.10;;;;;;5077918;28;20020;-77
2022/03/23 06:30:18;;;;;;;30.33;17.80;;;7.50;73.00;;;;;;5077742;28;20043;-76
2022/03/23 06:32:43;;;;;;;32.87;18.07;;;7.50;72.70;;;;;;5071961;28;20028;-77
2022/03/23 06:35:09;;;;;;;32.53;17.80;;;7.60;72.50;;;;;;5075605;28;20381;-77
2022/03/23 06:37:35;;;;;;;32.27;17.03;;;7.60;72.30;;;;;;5075546;28;20102;-77
2022/03/23 06:40:01;;;;;;;31.73;17.20;;;7.70;72.10;;;;;;5075512;28;20025;-77
2022/03/23 06:42:27;;;;;;;32.37;18.33;;;7.70;71.90;;;;;;5079324;28;20552;-77
2022/03/23 06:44:53;;;;;;;31.37;17.57;;;7.80;71.70;;;;;;5061116;28;20036;-76
2022/03/23 06:47:19;;;;;;;35.37;18.87;;;7.80;71.50;;;;;;5095874;28;20032;-77
2022/03/23 06:49:45;;;;;;;30.93;17.73;;;7.90;71.40;;;;;;5077277;28;20479;-78
2022/03/23 06:52:11;;;;;;;28.70;18.17;;;8.00;71.30;;;;;;5080658;28;20531;-75
2022/03/23 06:54:36;;;;;;;36.33;19.40;;;7.90;71.10;;;;;;5066718;28;20094;-75
2022/03/23 06:57:02;;;;;;;27.73;17.30;;;8.00;71.00;;;;;;5040838;28;20028;-76
2022/03/23 06:59:28;;;;;;;31.83;18.70;;;8.10;70.90;;;;;;5075383;28;20027;-75
2022/03/23 07:01:54;;;;;;;31.77;18.43;;;8.10;70.70;;;;;;5051382;28;20033;-75
2022/03/23 07:04:19;;;;;;;32.03;18.97;;;8.10;70.50;;;;;;5048236;28;20103;-75
2022/03/23 07:06:45;;;;;;;32.33;18.87;;;8.30;70.30;;;;;;5076243;28;20063;-75
2022/03/23 07:11:55;;;;;;;32.35;17.90;;;8.30;70.10;;;;;;5062880;28;20105;-78
2022/03/23 07:14:21;;;;;;;42.53;19.87;;;8.40;69.90;;;;;;5040000;28;20044;-76
2022/03/23 07:16:46;;;;;;;41.03;19.60;;;8.50;69.80;;;;;;5039903;28;20465;-78
2022/03/23 07:19:13;;;;;;;38.93;18.90;;;8.40;69.60;;;;;;5074132;28;20036;-75
2022/03/23 07:21:39;;;;;;;32.60;19.10;;;8.60;69.50;;;;;;5074027;28;20533;-77
2022/03/23 07:24:05;;;;;;;38.53;19.43;;;8.60;69.30;;;;;;5039474;28;20120;-77
2022/03/23 07:26:31;;;;;;;31.43;19.37;;;8.70;69.30;;;;;;5039808;28;20090;-78
2022/03/23 07:28:56;;;;;;;32.73;19.07;;;8.70;69.10;;;;;;5056662;28;20056;-76
2022/03/23 07:31:22;;;;;;;36.03;20.30;;;8.80;69.00;;;;;;5039745;28;20496;-78
2022/03/23 07:33:48;;;;;;;34.07;20.03;;;8.80;68.90;;;;;;5056150;28;20059;-77
2022/03/23 07:36:13;;;;;;;42.00;20.33;;;8.90;68.80;;;;;;5056216;28;20087;-79
2022/03/23 07:38:40;;;;;;;33.43;19.57;;;8.90;68.50;;;;;;5039620;28;20050;-78
2022/03/23 07:41:06;;;;;;;34.53;19.10;;;9.10;68.50;;;;;;5056229;28;20066;-78
2022/03/23 07:43:32;;;;;;;36.50;19.13;;;9.10;68.30;;;;;;5039860;28;20033;-76
2022/03/23 07:45:58;;;;;;;37.57;20.57;;;9.10;68.10;;;;;;5056205;28;20100;-76
2022/03/23 07:48:24;;;;;;;38.87;19.60;;;9.20;68.00;;;;;;5046538;28;20048;-76
2022/03/23 07:50:51;;;;;;;37.53;19.63;;;9.20;67.80;;;;;;5059662;28;20053;-77
2022/03/23 07:53:17;;;;;;;31.53;18.77;;;9.30;67.60;;;;;;5062546;28;20030;-78
2022/03/23 07:55:43;;;;;;;34.63;19.40;;;9.40;67.50;;;;;;5074492;28;20039;-77
2022/03/23 07:58:08;;;;;;;34.47;19.50;;;9.50;67.20;;;;;;5094255;28;20028;-77
2022/03/23 08:00:34;;;;;;;37.10;20.13;;;9.60;67.20;;;;;;5067912;28;20035;-77
2022/03/23 08:03:00;;;;;;;38.67;21.03;;;9.60;67.00;;;;;;5039440;28;20024;-77
2022/03/23 08:05:26;;;;;;;36.17;21.13;;;9.70;66.90;;;;;;5088254;28;20031;-77
2022/03/23 08:07:52;;;;;;;37.07;20.03;;;9.70;66.70;;;;;;5059248;28;20024;-77
2022/03/23 08:10:18;;;;;;;35.20;20.70;;;9.80;66.60;;;;;;5076144;28;20103;-77
2022/03/23 08:12:43;;;;;;;36.17;20.03;;;9.90;66.50;;;;;;5042363;28;20436;-75
2022/03/23 08:15:09;;;;;;;37.03;20.10;;;9.90;66.10;;;;;;5075217;28;20059;-75
2022/03/23 08:17:38;;;;;;;37.00;21.03;;;10.00;66.00;;;;;;5093765;28;20352;-76
2022/03/23 08:22:55;;;;;;;30.73;18.97;;;10.20;65.60;;;;;;5073784;28;20058;-77
2022/03/23 08:25:21;;;;;;;40.03;21.97;;;10.30;65.40;;;;;;5073670;28;20421;-77
2022/03/23 08:27:46;;;;;;;35.80;19.77;;;10.40;65.30;;;;;;5073972;28;20058;-77
2022/03/23 08:30:12;;;;;;;36.90;21.00;;;10.50;65.20;;;;;;5055602;28;20029;-77
2022/03/23 08:32:38;;;;;;;34.53;20.40;;;10.50;65.00;;;;;;5055136;28;20025;-76
2022/03/23 08:35:04;;;;;;;38.63;20.80;;;10.60;64.80;;;;;;5022273;28;21142;-78
2022/03/23 08:37:32;;;;;;;30.63;19.30;;;10.70;64.60;;;;;;5056073;28;20045;-76
2022/03/23 08:39:58;;;;;;;31.48;20.42;;;10.80;64.50;;;;;;5039115;28;20031;-78
2022/03/23 08:42:23;;;;;;;32.80;19.97;;;10.80;64.50;;;;;;5055466;28;20024;-77
2022/03/23 08:44:49;;;;;;;35.40;20.63;;;10.80;64.30;;;;;;5075014;28;20052;-78
2022/03/23 08:47:15;;;;;;;34.00;20.13;;;10.90;64.20;;;;;;5042924;28;20036;-78
2022/03/23 08:49:40;;;;;;;36.95;20.13;;;11.00;64.20;;;;;;5078083;28;20028;-76
2022/03/23 08:52:06;;;;;;;32.58;19.73;;;11.00;64.00;;;;;;5055366;28;20115;-77
2022/03/23 08:54:32;;;;;;;32.78;19.73;;;11.10;64.00;;;;;;5055108;28;20607;-75
2022/03/23 08:56:58;;;;;;;35.50;20.85;;;11.20;63.90;;;;;;5073706;28;20033;-74
2022/03/23 08:59:24;;;;;;;28.38;19.05;;;11.30;63.80;;;;;;5073290;28;20036;-76
2022/03/23 09:01:50;;;;;;;30.40;19.75;;;11.40;63.70;;;;;;5073127;28;20388;-75
2022/03/23 09:04:16;;;;;;;32.50;21.23;;;11.40;63.50;;;;;;5038589;28;20095;-73
2022/03/23 09:06:42;;;;;;;33.78;20.65;;;11.50;63.30;;;;;;5055383;28;20028;-74
2022/03/23 09:09:08;;;;;;;32.00;20.60;;;11.60;63.00;;;;;;5055357;28;20032;-74
2022/03/23 09:11:33;;;;;;;29.23;20.60;;;11.60;62.80;;;;;;5073502;28;20025;-74
2022/03/23 09:13:59;;;;;;;36.75;20.85;;;11.80;62.70;;;;;;5055635;28;20031;-73
2022/03/23 09:16:25;;;;;;;32.55;20.70;;;11.80;62.60;;;;;;5038654;28;20020;-74
2022/03/23 09:18:51;;;;;;;31.08;20.88;;;11.90;62.30;;;;;;5055025;28;20039;-73
2022/03/23 09:21:17;;;;;;;32.38;20.50;;;12.00;62.70;;;;;;5038155;28;20527;-73
2022/03/23 09:23:43;;;;;;;30.92;20.33;;;12.10;61.90;;;;;;5072967;28;20382;-74
2022/03/23 09:26:10;;;;;;;34.58;21.67;;;12.10;61.60;;;;;;5055282;28;20028;-73
2022/03/23 09:28:37;;;;;;;34.97;21.85;;;12.30;61.60;;;;;;5076755;28;20443;-74
2022/03/23 09:31:03;;;;;;;40.08;21.00;;;12.40;61.50;;;;;;5076742;28;20032;-74
2022/03/23 09:33:29;;;;;;;31.20;20.58;;;12.50;61.30;;;;;;5076926;28;20094;-74
2022/03/23 09:35:55;;;;;;;32.17;20.48;;;12.60;61.00;;;;;;5076367;28;20040;-75
2022/03/23 09:38:21;;;;;;;33.22;20.15;;;12.70;60.70;;;;;;5058955;28;20131;-75
2022/03/23 09:40:50;;;;;;;32.90;21.67;;;12.80;60.40;;;;;;5059171;28;20047;-75
2022/03/23 09:43:19;;;;;;;39.80;20.88;;;12.90;60.20;;;;;;5059006;28;20020;-73
2022/03/23 09:45:48;;;;;;;31.80;21.25;;;13.00;60.00;;;;;;5076545;28;20025;-73
2022/03/23 09:48:16;;;;;;;33.13;20.98;;;13.10;59.70;;;;;;5058905;28;20025;-75
2022/03/23 09:50:45;;;;;;;35.10;21.67;;;13.20;59.40;;;;;;5058868;28;20017;-73
2022/03/23 09:53:11;;;;;;;32.40;20.45;;;13.30;58.90;;;;;;5058308;28;20021;-74
2022/03/23 09:55:37;;;;;;;34.85;20.48;;;13.40;58.60;;;;;;5058687;28;20028;-74
2022/03/23 09:58:06;;;;;;;32.90;22.02;;;13.50;58.20;;;;;;5042013;28;20016;-74
2022/03/23 10:00:39;;;;;;;34.92;21.52;;;13.60;57.70;;;;;;5076124;28;20027;-75
2022/03/23 10:03:16;;;;;;;31.20;20.55;;;13.70;57.30;;;;;;5058399;28;20456;-75
2022/03/23 10:06:18;;;;;;;33.70;20.70;;;13.80;57.00;;;;;;5076618;28;20028;-74
2022/03/23 10:09:09;;;;;;;29.08;19.58;;;14.00;56.60;;;;;;5076222;28;20116;-74
2022/03/23 10:12:03;;;;;;;30.40;20.08;;;14.20;56.30;;;;;;5076453;28;20484;-75
2022/03/23 10:14:56;;;;;;;32.10;20.65;;;14.40;55.80;;;;;;5058326;28;20032;-74
2022/03/23 10:17:43;;;;;;;27.63;19.42;;;14.70;55.40;;;;;;5058245;28;20040;-75
2022/03/23 10:20:12;;;;;;;27.13;19.67;;;15.00;55.10;;;;;;5076061;28;20017;-74
2022/03/23 10:22:52;;;;;;;30.05;18.75;;;15.30;54.50;;;;;;5075795;28;20032;-75
2022/03/23 10:25:27;;;;;;;31.08;20.45;;;15.60;53.60;;;;;;5057889;28;20113;-75
2022/03/23 10:27:56;;;;;;;28.33;19.70;;;15.80;53.10;;;;;;5075456;28;20032;-76
2022/03/23 10:30:33;;;;;;;27.40;18.55;;;16.00;52.70;;;;;;5057508;28;20029;-73
2022/03/23 10:32:59;;;;;;;27.88;18.45;;;16.30;51.90;;;;;;5057807;28;20032;-75
2022/03/23 10:35:38;;;;;;;27.85;19.40;;;16.60;51.60;;;;;;5040759;28;20052;-75
2022/03/23 10:38:15;;;;;;;28.17;18.58;;;16.80;50.80;;;;;;5057256;28;20032;-75
2022/03/23 10:40:43;;;;;;;25.70;18.65;;;17.10;50.30;;;;;;5075196;28;20498;-74
2022/03/23 10:43:11;;;;;;;28.55;19.10;;;17.20;50.10;;;;;;5057436;28;20024;-75
2022/03/23 10:45:37;;;;;;;29.33;18.83;;;17.40;49.70;;;;;;5056827;28;20021;-74
2022/03/23 10:48:14;;;;;;;27.08;18.40;;;17.70;49.10;;;;;;5057193;28;20055;-74
2022/03/23 10:50:56;;;;;;;27.80;18.77;;;17.90;49.00;;;;;;5075076;28;20105;-74
2022/03/23 10:53:36;;;;;;;27.35;18.17;;;18.20;47.90;;;;;;5057018;28;20025;-74
2022/03/23 10:56:03;;;;;;;24.30;17.90;;;18.40;47.60;;;;;;5075038;28;20021;-74
2022/03/23 10:58:29;;;;;;;27.50;19.33;;;18.70;47.30;;;;;;5075211;28;20037;-75
2022/03/23 11:01:03;;;;;;;26.38;18.08;;;19.00;46.70;;;;;;5074960;28;20029;-74
2022/03/23 11:03:47;;;;;;;24.60;16.90;;;19.30;45.90;;;;;;5074770;28;20093;-74
2022/03/23 11:06:16;;;;;;;25.10;18.92;;;19.60;45.10;;;;;;5056843;28;20516;-75
2022/03/23 11:08:44;;;;;;;26.80;17.08;;;19.90;45.60;;;;;;5057316;28;20104;-74
2022/03/23 11:16:47;;;;;;;20.85;16.52;;;20.70;44.20;;;;;;5075644;28;20027;-75
2022/03/23 11:19:12;;;;;;;23.88;16.85;;;21.00;42.90;;;;;;5056705;28;20023;-75
2022/03/23 11:22:01;;;;;;;23.50;18.08;;;21.20;42.50;;;;;;5056319;28;20025;-74
2022/03/23 11:24:32;;;;;;;23.10;16.30;;;21.50;41.50;;;;;;5056170;28;20024;-75
2022/03/23 11:26:58;;;;;;;21.98;16.52;;;21.70;41.80;;;;;;5074547;28;20447;-75
2022/03/23 11:29:24;;;;;;;24.83;17.75;;;21.90;41.60;;;;;;5074440;28;20025;-74
2022/03/23 11:31:52;;;;;;;24.15;17.45;;;22.20;41.20;;;;;;5074359;28;20031;-75
2022/03/23 11:34:21;;;;;;;31.63;17.05;;;22.40;40.90;;;;;;5056534;28;20040;-75
2022/03/23 11:36:51;;;;;;;27.88;17.15;;;22.60;40.50;;;;;;5056212;28;20068;-76
2022/03/23 11:39:18;;;;;;;21.90;16.83;;;22.90;40.10;;;;;;5056445;28;20028;-75
2022/03/23 11:41:44;;;;;;;22.48;17.38;;;23.10;39.60;;;;;;5056701;28;20040;-75
2022/03/23 11:44:18;;;;;;;23.52;18.08;;;23.30;39.20;;;;;;5040052;28;20056;-75
2022/03/23 11:46:45;;;;;;;23.45;18.30;;;23.50;38.90;;;;;;5074223;28;20357;-75
2022/03/23 11:49:24;;;;;;;24.13;17.73;;;23.70;38.50;;;;;;5056252;28;20115;-75
2022/03/23 11:52:15;;;;;;;22.75;18.00;;;24.00;37.90;;;;;;5073443;28;20021;-75
2022/03/23 11:57:56;;;;;;;21.13;17.58;;;24.60;37.40;;;;;;5074137;28;20430;-75
2022/03/23 12:00:24;;;;;;;23.17;17.55;;;25.00;36.70;;;;;;5056149;28;20433;-75
2022/03/23 12:02:50;;;;;;;23.52;17.58;;;25.20;36.90;;;;;;5056064;28;20028;-75
2022/03/23 12:05:31;;;;;;;25.08;18.80;;;25.40;36.50;;;;;;5055819;28;20032;-75
2022/03/23 12:07:57;;;;;;;20.83;17.50;;;25.60;35.40;;;;;;5055688;28;20029;-75
2022/03/23 12:10:27;;;;;;;22.40;17.08;;;25.80;35.70;;;;;;5073783;28;20060;-75
2022/03/23 12:12:53;;;;;;;23.52;16.15;;;26.00;35.40;;;;;;5073655;28;20032;-75
2022/03/23 12:15:22;;;;;;;20.88;16.67;;;26.20;35.80;;;;;;5073358;28;20029;-77
2022/03/23 12:17:54;;;;;;;20.20;15.82;;;26.30;34.70;;;;;;5055584;28;20024;-78
2022/03/23 12:20:41;;;;;;;27.42;16.40;;;26.50;34.30;;;;;;5073457;28;20048;-78
2022/03/23 12:23:34;;;;;;;25.08;16.92;;;26.80;34.00;;;;;;5056448;28;20031;-78
2022/03/23 12:26:10;;;;;;;24.95;16.23;;;27.00;33.70;;;;;;5055538;28;20024;-78
2022/03/23 12:28:43;;;;;;;21.10;15.50;;;27.20;34.10;;;;;;5073808;28;20077;-78
2022/03/23 12:31:11;;;;;;;19.23;14.85;;;27.40;33.90;;;;;;5073478;28;20017;-78
2022/03/23 12:33:58;;;;;;;22.08;16.00;;;27.70;33.40;;;;;;5073612;28;20408;-78
2022/03/23 12:36:56;;;;;;;20.10;16.38;;;27.90;32.50;;;;;;5073410;28;20041;-78
2022/03/23 12:39:33;;;;;;;20.08;14.30;;;28.10;32.60;;;;;;5073286;28;20036;-78
2022/03/23 12:42:28;;;;;;;19.73;15.10;;;28.40;31.80;;;;;;5055504;28;20020;-78
2022/03/23 12:44:59;;;;;;;19.70;15.35;;;28.60;31.30;;;;;;5044337;28;20041;-78
2022/03/23 12:47:27;;;;;;;20.15;15.68;;;28.70;31.50;;;;;;5073497;28;20025;-78
2022/03/23 12:58:25;;;;;;;18.83;11.93;;;29.30;30.60;;;;;;5073585;28;20131;-77
2022/03/23 13:00:54;;;;;;;19.23;12.10;;;29.50;30.30;;;;;;5073332;28;20025;-77
2022/03/23 13:03:19;;;;;;;16.70;13.27;;;29.70;30.10;;;;;;5077043;28;20027;-79
2022/03/23 13:05:54;;;;;;;19.77;13.30;;;29.90;30.00;;;;;;5059834;28;20025;-79
2022/03/23 13:08:35;;;;;;;18.25;12.52;;;30.10;29.60;;;;;;5077551;28;20024;-78
2022/03/23 13:11:03;;;;;;;19.40;13.00;;;30.20;29.60;;;;;;5059570;28;20028;-78