Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:34;;;;;;;;;;;10.40;12.30;;;;;;5096345;28;19908;-75
2023/04/12 00:04:03;;;;;;;;;;;10.30;12.10;;;;;;5096340;28;19912;-75
2023/04/12 00:06:31;;;;;;;;;;;10.20;11.80;;;;;;5096068;28;19908;-75
2023/04/12 00:08:57;;;;;;;;;;;10.20;11.90;;;;;;5095951;28;20329;-74
2023/04/12 00:11:23;;;;;;;;;;;10.20;12.10;;;;;;5096311;28;19918;-73
2023/04/12 00:13:49;;;;;;;;;;;10.20;12.20;;;;;;5096057;28;19908;-74
2023/04/12 00:16:14;;;;;;;;;;;10.20;12.50;;;;;;5096093;28;19914;-75
2023/04/12 00:18:41;;;;;;;;;;;10.00;11.70;;;;;;5095871;28;20265;-75
2023/04/12 00:21:09;;;;;;;;;;;10.00;11.90;;;;;;5095992;28;19909;-75
2023/04/12 00:23:36;;;;;;;;;;;9.90;11.40;;;;;;5095910;28;20434;-74
2023/04/12 00:26:05;;;;;;;;;;;9.90;10.90;;;;;;5095914;28;20279;-74
2023/04/12 00:28:31;;;;;;;;;;;9.80;10.90;;;;;;5095566;28;20401;-74
2023/04/12 00:30:56;;;;;;;;;;;9.80;10.90;;;;;;5095622;28;19912;-74
2023/04/12 00:33:22;;;;;;;;;;;9.80;10.70;;;;;;5095650;28;19999;-73
2023/04/12 00:35:47;;;;;;;;;;;9.90;11.90;;;;;;5095668;28;20371;-74
2023/04/12 00:38:14;;;;;;;;;;;9.80;11.90;;;;;;5095554;28;19908;-74
2023/04/12 00:40:41;;;;;;;;;;;9.80;11.80;;;;;;5095227;28;19920;-74
2023/04/12 00:43:07;;;;;;;;;;;9.80;11.90;;;;;;5095343;28;20002;-74
2023/04/12 00:45:33;;;;;;;;;;;9.90;13.00;;;;;;5095351;28;20308;-74
2023/04/12 00:47:59;;;;;;;;;;;9.90;12.80;;;;;;5095258;28;19908;-73
2023/04/12 00:50:25;;;;;;;;;;;10.00;13.20;;;;;;5095223;28;19915;-74
2023/04/12 00:52:52;;;;;;;;;;;10.00;13.60;;;;;;5095144;28;19915;-74
2023/04/12 00:55:18;;;;;;;;;;;10.00;13.50;;;;;;5095494;28;19908;-74
2023/04/12 00:57:43;;;;;;;;;;;10.10;14.60;;;;;;5094806;28;19912;-74
2023/04/12 01:00:12;;;;;;;;;;;9.80;12.50;;;;;;5095066;28;20432;-74
2023/04/12 01:02:45;;;;;;;;;;;9.70;10.70;;;;;;5076809;28;19908;-74
2023/04/12 01:05:13;;;;;;;;;;;9.90;11.90;;;;;;5094992;28;19908;-74
2023/04/12 01:07:59;;;;;;;;;;;9.90;12.90;;;;;;5095302;28;20283;-74
2023/04/12 01:10:29;;;;;;;;;;;9.90;12.60;;;;;;5084054;28;19957;-75
2023/04/12 01:13:01;;;;;;;;;;;9.90;13.70;;;;;;5094803;28;20383;-74
2023/04/12 01:15:30;;;;;;;;;;;9.80;12.80;;;;;;5076623;28;19915;-74
2023/04/12 01:18:01;;;;;;;;;;;9.90;14.70;;;;;;5094734;28;20359;-73
2023/04/12 01:20:53;;;;;;;;;;;10.00;16.30;;;;;;5094738;28;19916;-73
2023/04/12 01:23:38;;;;;;;;;;;10.10;16.00;;;;;;5091390;28;20037;-74
2023/04/12 01:26:10;;;;;;;;;;;9.90;16.50;;;;;;5094674;28;19908;-75
2023/04/12 01:28:38;;;;;;;;;;;9.70;13.90;;;;;;5094431;28;20283;-74
2023/04/12 01:31:05;;;;;;;;;;;9.60;12.40;;;;;;5094485;28;20276;-74
2023/04/12 01:33:32;;;;;;;;;;;9.50;12.60;;;;;;5094435;28;19908;-73
2023/04/12 01:35:59;;;;;;;;;;;9.40;12.80;;;;;;5076172;28;20273;-73
2023/04/12 01:38:26;;;;;;;;;;;9.10;8.80;;;;;;5094423;28;19908;-74
2023/04/12 01:40:51;;;;;;;;;;;9.00;7.20;;;;;;5094136;28;19927;-73
2023/04/12 01:43:17;;;;;;;;;;;9.10;7.50;;;;;;5094293;28;19911;-73
2023/04/12 01:45:42;;;;;;;;;;;9.00;7.80;;;;;;5094174;28;20410;-73
2023/04/12 01:48:09;;;;;;;;;;;9.10;10.80;;;;;;5094204;28;19912;-74
2023/04/12 01:50:35;;;;;;;;;;;9.20;12.50;;;;;;5094245;28;19908;-73
2023/04/12 01:53:02;;;;;;;;;;;9.30;13.60;;;;;;5094499;28;19965;-72
2023/04/12 01:55:29;;;;;;;;;;;9.30;14.10;;;;;;5094054;28;19991;-73
2023/04/12 01:57:56;;;;;;;;;;;9.30;14.70;;;;;;5075843;28;19915;-73
2023/04/12 02:00:21;;;;;;;;;;;9.30;15.60;;;;;;5094036;28;19908;-73
2023/04/12 02:02:47;;;;;;;;;;;9.20;14.50;;;;;;5093995;28;20003;-73
2023/04/12 02:05:13;;;;;;;;;;;9.10;14.20;;;;;;5075869;28;20335;-73
2023/04/12 02:07:39;;;;;;;;;;;9.10;14.40;;;;;;5094175;28;19912;-73
2023/04/12 02:10:05;;;;;;;;;;;8.90;14.40;;;;;;5093030;28;19912;-73
2023/04/12 02:12:31;;;;;;;;;;;9.10;15.10;;;;;;5093851;28;20394;-73
2023/04/12 02:14:57;;;;;;;;;;;9.20;15.60;;;;;;5093819;28;19908;-74
2023/04/12 02:17:22;;;;;;;;;;;9.00;16.20;;;;;;5093762;28;19962;-73
2023/04/12 02:19:48;;;;;;;;;;;8.90;16.20;;;;;;5093946;28;19915;-72
2023/04/12 02:22:13;;;;;;;;;;;8.90;15.60;;;;;;5093762;28;19930;-72
2023/04/12 02:24:39;;;;;;;;;;;9.00;16.30;;;;;;5094186;28;19912;-73
2023/04/12 02:27:04;;;;;;;;;;;8.90;15.60;;;;;;5093872;28;20394;-73
2023/04/12 02:29:30;;;;;;;;;;;8.90;15.90;;;;;;5093628;28;19919;-74
2023/04/12 02:31:56;;;;;;;;;;;8.90;15.60;;;;;;5093709;28;19987;-73
2023/04/12 02:34:21;;;;;;;;;;;8.70;15.60;;;;;;5093666;28;20375;-73
2023/04/12 02:36:48;;;;;;;;;;;8.60;15.20;;;;;;5093657;28;19908;-72
2023/04/12 02:39:17;;;;;;;;;;;8.50;14.50;;;;;;5075509;28;19912;-73
2023/04/12 02:41:43;;;;;;;;;;;8.50;14.80;;;;;;5093266;28;19931;-73
2023/04/12 02:44:09;;;;;;;;;;;8.70;15.10;;;;;;5093542;28;19908;-73
2023/04/12 02:46:34;;;;;;;;;;;8.60;15.30;;;;;;5093780;28;19908;-73
2023/04/12 02:49:00;;;;;;;;;;;8.70;15.40;;;;;;5093666;28;19912;-72
2023/04/12 02:51:26;;;;;;;;;;;8.60;16.10;;;;;;5093599;28;19915;-73
2023/04/12 02:53:52;;;;;;;;;;;8.60;16.00;;;;;;5093472;28;19908;-72
2023/04/12 02:56:18;;;;;;;;;;;8.60;15.50;;;;;;5093996;28;19908;-73
2023/04/12 02:58:43;;;;;;;;;;;8.70;15.50;;;;;;5093392;28;19915;-73
2023/04/12 03:01:11;;;;;;;;;;;8.60;16.40;;;;;;5093570;28;19955;-73
2023/04/12 03:03:37;;;;;;;;;;;8.70;15.40;;;;;;5093379;28;19908;-73
2023/04/12 03:06:03;;;;;;;;;;;8.70;16.00;;;;;;5093597;28;19991;-73
2023/04/12 03:08:29;;;;;;;;;;;8.50;16.10;;;;;;5093477;28;20019;-74
2023/04/12 03:10:55;;;;;;;;;;;8.40;15.30;;;;;;5093337;28;19909;-73
2023/04/12 03:13:20;;;;;;;;;;;8.40;14.80;;;;;;5093420;28;19908;-74
2023/04/12 03:15:48;;;;;;;;;;;8.20;14.20;;;;;;5093671;28;20374;-72
2023/04/12 03:18:14;;;;;;;;;;;8.40;14.50;;;;;;5093312;28;20353;-73
2023/04/12 03:20:43;;;;;;;;;;;8.60;14.60;;;;;;5094293;28;19909;-73
2023/04/12 03:23:09;;;;;;;;;;;8.50;15.90;;;;;;5096878;28;20371;-73
2023/04/12 03:25:36;;;;;;;;;;;8.20;15.00;;;;;;5097139;28;19908;-72
2023/04/12 03:28:01;;;;;;;;;;;8.40;14.50;;;;;;5096778;28;20057;-74
2023/04/12 03:30:27;;;;;;;;;;;8.40;15.30;;;;;;5096825;28;20406;-72
2023/04/12 03:32:53;;;;;;;;;;;8.60;14.50;;;;;;5096747;28;20379;-73
2023/04/12 03:35:18;;;;;;;;;;;8.60;15.00;;;;;;5096694;28;19951;-73
2023/04/12 03:37:44;;;;;;;;;;;8.60;15.60;;;;;;5096636;28;19908;-73
2023/04/12 03:40:10;;;;;;;;;;;8.40;16.40;;;;;;5096434;28;19920;-73
2023/04/12 03:42:36;;;;;;;;;;;8.30;14.90;;;;;;5096551;28;19908;-73
2023/04/12 03:45:02;;;;;;;;;;;8.30;14.10;;;;;;5096543;28;19914;-74
2023/04/12 03:47:27;;;;;;;;;;;8.40;15.60;;;;;;5096444;28;19999;-73
2023/04/12 03:50:00;;;;;;;;;;;8.40;13.90;;;;;;5096719;28;19916;-72
2023/04/12 03:52:26;;;;;;;;;;;8.50;14.00;;;;;;5096488;28;20378;-73
2023/04/12 03:54:52;;;;;;;;;;;8.20;13.60;;;;;;5096367;28;19911;-73
2023/04/12 03:57:17;;;;;;;;;;;8.10;12.20;;;;;;5096259;28;20371;-72
2023/04/12 03:59:43;;;;;;;;;;;8.10;12.00;;;;;;5096230;28;19912;-73
2023/04/12 04:02:08;;;;;;;;;;;8.20;12.10;;;;;;5096333;28;19913;-73
2023/04/12 04:04:36;;;;;;;;;;;8.00;11.80;;;;;;5096335;28;20020;-73
2023/04/12 04:07:02;;;;;;;;;;;7.80;10.90;;;;;;5096172;28;19994;-73
2023/04/12 04:09:28;;;;;;;;;;;7.80;10.80;;;;;;5077906;28;19963;-73
2023/04/12 04:11:53;;;;;;;;;;;7.80;10.80;;;;;;5096024;28;20377;-73
2023/04/12 04:14:19;;;;;;;;;;;7.70;11.10;;;;;;5096130;28;19919;-74
2023/04/12 04:16:45;;;;;;;;;;;7.70;10.70;;;;;;5096112;28;19943;-73
2023/04/12 04:19:11;;;;;;;;;;;7.70;11.10;;;;;;5095958;28;20295;-73
2023/04/12 04:21:36;;;;;;;;;;;7.90;11.50;;;;;;5077721;28;19939;-73
2023/04/12 04:24:02;;;;;;;;;;;7.90;12.10;;;;;;5095821;28;20274;-72
2023/04/12 04:26:32;;;;;;;;;;;7.90;12.80;;;;;;5077568;28;19908;-73
2023/04/12 04:29:00;;;;;;;;;;;7.70;12.90;;;;;;5096059;28;19912;-73
2023/04/12 04:31:26;;;;;;;;;;;7.70;12.90;;;;;;5095448;28;19961;-73
2023/04/12 04:33:52;;;;;;;;;;;7.80;12.70;;;;;;5094929;28;19958;-73
2023/04/12 04:36:18;;;;;;;;;;;7.70;11.80;;;;;;5095514;28;20303;-72
2023/04/12 04:38:44;;;;;;;;;;;7.60;11.70;;;;;;5095748;28;19960;-73
2023/04/12 04:41:11;;;;;;;;;;;7.60;11.80;;;;;;5095111;28;20299;-74
2023/04/12 04:43:38;;;;;;;;;;;7.60;11.40;;;;;;5095381;28;20264;-74
2023/04/12 04:46:04;;;;;;;;;;;7.60;11.40;;;;;;5095636;28;20042;-73
2023/04/12 04:48:30;;;;;;;;;;;7.30;11.20;;;;;;5095239;28;20007;-73
2023/04/12 04:50:56;;;;;;;;;;;7.20;9.20;;;;;;5095366;28;19972;-72
2023/04/12 04:53:21;;;;;;;;;;;7.10;7.60;;;;;;5095191;28;19915;-73
2023/04/12 04:55:47;;;;;;;;;;;7.10;8.10;;;;;;5095371;28;19909;-73
2023/04/12 04:58:13;;;;;;;;;;;6.90;8.50;;;;;;5094983;28;19919;-73
2023/04/12 05:00:39;;;;;;;;;;;6.80;8.50;;;;;;5095034;28;19915;-73
2023/04/12 05:03:05;;;;;;;;;;;6.90;8.80;;;;;;5094995;28;19958;-73
2023/04/12 05:05:31;;;;;;;;;;;6.80;9.00;;;;;;5095215;28;19909;-73
2023/04/12 05:07:57;;;;;;;;;;;6.80;9.60;;;;;;5095184;28;19931;-72
2023/04/12 05:10:22;;;;;;;;;;;6.70;10.70;;;;;;5094893;28;20403;-72
2023/04/12 05:12:48;;;;;;;;;;;6.70;10.20;;;;;;5094880;28;19908;-72
2023/04/12 05:15:13;;;;;;;;;;;6.70;10.80;;;;;;5094796;28;19908;-73
2023/04/12 05:17:39;;;;;;;;;;;6.70;11.60;;;;;;5095183;28;19908;-74
2023/04/12 05:20:07;;;;;;;;;;;6.60;11.30;;;;;;5095277;28;19915;-73
2023/04/12 05:22:33;;;;;;;;;;;6.60;13.00;;;;;;5094617;28;20306;-73
2023/04/12 05:24:59;;;;;;;;;;;6.50;11.80;;;;;;5094624;28;19908;-72
2023/04/12 05:27:26;;;;;;;;;;;6.50;12.00;;;;;;5094590;28;19908;-72
2023/04/12 05:29:52;;;;;;;;;;;6.50;12.10;;;;;;5094370;28;19912;-73
2023/04/12 05:32:19;;;;;;;;;;;6.50;11.70;;;;;;5094646;28;20391;-72
2023/04/12 05:34:44;;;;;;;;;;;6.50;12.40;;;;;;5094443;28;19908;-73
2023/04/12 05:37:10;;;;;;;;;;;6.50;12.60;;;;;;5094405;28;19908;-72
2023/04/12 05:39:36;;;;;;;;;;;6.50;12.40;;;;;;5094166;28;19999;-73
2023/04/12 05:42:01;;;;;;;;;;;6.50;13.00;;;;;;5075943;28;19912;-72
2023/04/12 05:44:27;;;;;;;;;;;6.50;13.10;;;;;;5094172;28;19908;-73
2023/04/12 05:46:52;;;;;;;;;;;6.40;13.70;;;;;;5094115;28;19961;-74
2023/04/12 05:49:18;;;;;;;;;;;6.40;14.30;;;;;;5094170;28;20014;-73
2023/04/12 05:51:44;;;;;;;;;;;6.50;13.60;;;;;;5094095;28;19977;-73
2023/04/12 05:54:09;;;;;;;;;;;6.50;13.80;;;;;;5094068;28;20364;-73
2023/04/12 05:56:35;;;;;;;;;;;6.50;14.80;;;;;;5094455;28;19954;-73
2023/04/12 05:59:03;;;;;;;;;;;6.50;14.60;;;;;;5094175;28;20383;-72
2023/04/12 06:01:33;;;;;;;;;;;6.50;14.30;;;;;;5094203;28;19915;-73
2023/04/12 06:03:58;;;;;;;;;;;6.50;15.20;;;;;;5094267;28;20369;-73
2023/04/12 06:06:28;;;;;;;;;;;6.50;16.00;;;;;;5093943;28;19943;-73
2023/04/12 06:08:56;;;;;;;;;;;6.50;16.90;;;;;;5075775;28;19961;-72
2023/04/12 06:11:23;;;;;;;;;;;6.70;16.80;;;;;;5093903;28;19909;-72
2023/04/12 06:13:48;;;;;;;;;;;6.70;19.00;;;;;;5094050;28;20271;-73
2023/04/12 06:16:14;;;;;;;;;;;6.90;21.00;;;;;;5093907;28;19908;-72
2023/04/12 06:18:40;;;;;;;;;;;7.50;22.00;;;;;;5093866;28;19912;-72
2023/04/12 06:21:07;;;;;;;;;;;7.80;18.40;;;;;;5093813;28;19908;-73
2023/04/12 06:23:32;;;;;;;;;;;7.70;12.90;;;;;;5093911;28;19908;-72
2023/04/12 06:25:58;;;;;;;;;;;7.70;11.90;;;;;;5093807;28;19908;-74
2023/04/12 06:28:24;;;;;;;;;;;7.70;9.90;;;;;;5093668;28;19912;-73
2023/04/12 06:30:49;;;;;;;;;;;7.90;7.20;;;;;;5093853;28;19991;-73
2023/04/12 06:33:15;;;;;;;;;;;7.90;4.20;;;;;;5093965;28;19908;-74
2023/04/12 06:35:40;;;;;;;;;;;8.00;1.00;;;;;;5093666;28;19908;-74
2023/04/12 06:38:06;;;;;;;;;;;8.40;1.00;;;;;;5093640;28;20329;-72
2023/04/12 06:40:31;;;;;;;;;;;9.00;1.00;;;;;;5093361;28;19921;-73
2023/04/12 06:42:57;;;;;;;;;;;8.80;1.00;;;;;;5093547;28;20358;-72
2023/04/12 06:45:23;;;;;;;;;;;8.70;1.00;;;;;;5093536;28;19919;-73
2023/04/12 06:47:48;;;;;;;;;;;8.50;1.00;;;;;;5093605;28;19969;-73
2023/04/12 06:50:14;;;;;;;;;;;8.70;1.00;;;;;;5093438;28;19912;-73
2023/04/12 06:52:40;;;;;;;;;;;8.60;1.00;;;;;;5093514;28;19987;-72
2023/04/12 06:55:06;;;;;;;;;;;8.50;1.00;;;;;;5093874;28;20375;-73
2023/04/12 06:57:31;;;;;;;;;;;8.50;1.00;;;;;;5097380;28;20352;-73
2023/04/12 06:59:57;;;;;;;;;;;8.60;1.00;;;;;;5097451;28;19915;-73
2023/04/12 07:02:22;;;;;;;;;;;8.80;1.00;;;;;;5097391;28;20423;-73
2023/04/12 07:04:52;;;;;;;;;;;9.20;1.00;;;;;;5097520;28;19908;-72
2023/04/12 07:07:19;;;;;;;;;;;9.60;1.00;;;;;;5097247;28;19908;-73
2023/04/12 07:09:46;;;;;;;;;;;9.90;1.00;;;;;;5097151;28;19965;-73
2023/04/12 07:12:12;;;;;;;;;;;10.10;1.00;;;;;;5097216;28;19908;-73
2023/04/12 07:14:38;;;;;;;;;;;10.00;1.00;;;;;;5097181;28;20364;-73
2023/04/12 07:17:04;;;;;;;;;;;9.70;1.00;;;;;;5097075;28;19916;-73
2023/04/12 07:19:30;;;;;;;;;;;9.50;1.00;;;;;;5097100;28;19912;-73
2023/04/12 07:21:56;;;;;;;;;;;9.40;1.00;;;;;;5097075;28;20364;-74
2023/04/12 07:24:21;;;;;;;;;;;9.30;1.00;;;;;;5096945;28;20279;-73
2023/04/12 07:26:47;;;;;;;;;;;9.20;1.00;;;;;;5097243;28;19908;-73
2023/04/12 07:29:12;;;;;;;;;;;9.10;1.00;;;;;;5096924;28;19916;-72
2023/04/12 07:31:38;;;;;;;;;;;9.20;1.00;;;;;;5096819;28;20359;-72
2023/04/12 07:34:04;;;;;;;;;;;9.30;1.00;;;;;;5096767;28;19931;-73
2023/04/12 07:36:30;;;;;;;;;;;9.30;1.00;;;;;;5096903;28;19930;-73
2023/04/12 07:38:55;;;;;;;;;;;9.20;1.00;;;;;;5096974;28;19914;-73
2023/04/12 07:41:21;;;;;;;;;;;9.20;1.00;;;;;;5096436;28;20006;-73
2023/04/12 07:43:47;;;;;;;;;;;10.40;1.00;;;;;;5096578;28;20402;-73
2023/04/12 07:46:12;;;;;;;;;;;11.10;1.00;;;;;;5096512;28;19912;-73
2023/04/12 07:48:39;;;;;;;;;;;14.20;1.00;;;;;;5096772;28;19961;-73
2023/04/12 07:51:05;;;;;;;;;;;13.00;1.00;;;;;;5096446;28;19937;-73
2023/04/12 07:53:30;;;;;;;;;;;11.80;1.00;;;;;;5096592;28;19912;-72
2023/04/12 07:55:56;;;;;;;;;;;12.10;1.00;;;;;;5096320;28;19998;-74
2023/04/12 07:58:22;;;;;;;;;;;11.20;1.00;;;;;;5078081;28;19909;-73
2023/04/12 08:00:48;;;;;;;;;;;10.30;1.00;;;;;;5096299;28;19995;-72
2023/04/12 08:03:14;;;;;;;;;;;9.90;1.00;;;;;;5096309;28;20415;-73
2023/04/12 08:05:40;;;;;;;;;;;9.60;1.00;;;;;;5096292;28;19954;-73
2023/04/12 08:08:08;;;;;;;;;;;9.60;1.00;;;;;;5094798;28;19990;-74
2023/04/12 08:10:35;;;;;;;;;;;9.80;1.00;;;;;;5096027;28;19919;-72
2023/04/12 08:13:01;;;;;;;;;;;10.10;1.00;;;;;;5096036;28;19908;-74
2023/04/12 08:15:26;;;;;;;;;;;14.80;99.90;;;;;;5095994;28;20417;-73
2023/04/12 08:17:52;;;;;;;;;;;14.40;99.90;;;;;;5095971;28;20408;-72
2023/04/12 08:20:18;;;;;;;;;;;13.10;99.90;;;;;;5095842;28;20285;-73
2023/04/12 08:22:45;;;;;;;;;;;12.30;99.90;;;;;;5095834;28;20291;-73
2023/04/12 08:25:15;;;;;;;;;;;13.60;99.90;;;;;;5095899;28;20322;-73
2023/04/12 08:27:41;;;;;;;;;;;13.50;99.90;;;;;;5095737;28;19909;-72
2023/04/12 08:30:13;;;;;;;;;;;12.90;99.90;;;;;;5095577;28;20438;-73
2023/04/12 08:32:40;;;;;;;;;;;15.20;99.90;;;;;;5095619;28;19908;-73
2023/04/12 08:35:06;;;;;;;;;;;18.00;99.90;;;;;;5095889;28;19912;-74
2023/04/12 08:37:32;;;;;;;;;;;20.00;99.90;;;;;;5095474;28;19916;-75
2023/04/12 08:40:03;;;;;;;;;;;21.00;99.90;;;;;;5095252;28;20260;-74
2023/04/12 08:42:30;;;;;;;;;;;21.50;99.90;;;;;;5095501;28;20368;-72
2023/04/12 08:45:02;;;;;;;;;;;22.60;99.90;;;;;;5095308;28;19908;-73
2023/04/12 08:47:29;;;;;;;;;;;20.00;99.90;;;;;;5095684;28;20279;-74
2023/04/12 08:49:55;;;;;;;;;;;18.70;99.90;;;;;;5095333;28;20375;-74
2023/04/12 08:52:21;;;;;;;;;;;21.80;99.90;;;;;;5095254;28;19919;-74
2023/04/12 08:54:46;;;;;;;;;;;19.60;99.90;;;;;;5095231;28;19908;-73
2023/04/12 08:57:12;;;;;;;;;;;16.40;99.90;;;;;;5076952;28;19915;-74
2023/04/12 08:59:39;;;;;;;;;;;18.50;99.90;;;;;;5095147;28;19908;-75
2023/04/12 09:02:05;;;;;;;;;;;16.60;1.00;;;;;;5095074;28;19951;-75
2023/04/12 09:04:30;;;;;;;;;;;15.90;1.00;;;;;;5095018;28;20001;-73
2023/04/12 09:06:56;;;;;;;;;;;18.10;1.00;;;;;;5094979;28;19908;-73
2023/04/12 09:09:40;;;;;;;;;;;16.10;1.00;;;;;;5094869;28;19912;-75
2023/04/12 09:12:06;;;;;;;;;;;16.10;7.00;;;;;;5094977;28;19944;-73
2023/04/12 09:14:32;;;;;;;;;;;18.20;1.00;;;;;;5095105;28;19930;-74
2023/04/12 09:16:58;;;;;;;;;;;21.90;1.00;;;;;;5076650;28;20403;-73
2023/04/12 09:19:33;;;;;;;;;;;19.50;1.00;;;;;;5094807;28;19994;-74
2023/04/12 09:21:59;;;;;;;;;;;16.70;1.00;;;;;;5094698;28;19908;-73
2023/04/12 09:24:25;;;;;;;;;;;19.10;1.00;;;;;;5094719;28;19915;-73
2023/04/12 09:27:00;;;;;;;;;;;21.50;1.00;;;;;;5094602;28;19908;-74
2023/04/12 09:29:26;;;;;;;;;;;22.40;1.00;;;;;;5076663;28;19916;-74
2023/04/12 09:31:55;;;;;;;;;;;23.50;1.00;;;;;;5094654;28;20007;-73
2023/04/12 09:34:20;;;;;;;;;;;22.00;1.00;;;;;;5094628;28;20007;-72
2023/04/12 09:36:46;;;;;;;;;;;24.50;1.00;;;;;;5094435;28;19959;-73
2023/04/12 09:39:11;;;;;;;;;;;19.80;1.00;;;;;;5076261;28;19909;-73
2023/04/12 09:41:37;;;;;;;;;;;18.20;1.00;;;;;;5093957;28;20003;-74
2023/04/12 09:44:07;;;;;;;;;;;22.20;1.00;;;;;;5094312;28;20269;-73
2023/04/12 09:46:32;;;;;;;;;;;20.00;1.00;;;;;;5094326;28;19957;-73
2023/04/12 09:48:58;;;;;;;;;;;18.30;1.00;;;;;;5094135;28;19912;-73
2023/04/12 09:51:27;;;;;;;;;;;20.90;1.00;;;;;;5094354;28;19909;-73
2023/04/12 09:53:55;;;;;;;;;;;19.10;1.00;;;;;;5076061;28;19909;-74
2023/04/12 09:56:22;;;;;;;;;;;20.10;1.00;;;;;;5094129;28;19912;-74
2023/04/12 09:58:50;;;;;;;;;;;25.70;1.00;;;;;;5075843;28;20343;-73
2023/04/12 10:01:17;;;;;;;;;;;25.90;1.00;;;;;;5094370;28;19970;-73
2023/04/12 10:03:42;;;;;;;;;;;27.80;1.00;;;;;;5094008;28;19958;-73
2023/04/12 10:06:08;;;;;;;;;;;28.10;1.00;;;;;;5075834;28;20330;-72
2023/04/12 10:08:36;;;;;;;;;;;30.20;1.00;;;;;;5093897;28;19919;-72
2023/04/12 10:11:01;;;;;;;;;;;30.60;1.00;;;;;;5093915;28;19954;-73
2023/04/12 10:13:28;;;;;;;;;;;30.20;1.00;;;;;;5094086;28;19908;-72
2023/04/12 10:15:54;;;;;;;;;;;28.40;1.00;;;;;;5093910;28;20411;-72
2023/04/12 10:18:20;;;;;;;;;;;30.80;1.00;;;;;;5093822;28;19935;-72
2023/04/12 10:20:46;;;;;;;;;;;25.60;1.00;;;;;;5093833;28;20374;-74
2023/04/12 10:23:12;;;;;;;;;;;23.70;1.00;;;;;;5094180;28;19908;-75
2023/04/12 10:25:39;;;;;;;;;;;22.80;1.00;;;;;;5093770;28;19912;-73
2023/04/12 10:28:15;;;;;;;;;;;27.10;1.00;;;;;;5093741;28;19950;-74
2023/04/12 10:30:40;;;;;;;;;;;24.90;1.00;;;;;;5076826;28;20283;-75
2023/04/12 10:33:09;;;;;;;;;;;25.20;1.00;;;;;;5097950;28;19908;-73
2023/04/12 10:35:53;;;;;;;;;;;29.30;1.00;;;;;;5098068;28;19913;-73
2023/04/12 10:38:25;;;;;;;;;;;30.10;1.00;;;;;;5097951;28;19908;-71
2023/04/12 10:41:14;;;;;;;;;;;29.60;1.00;;;;;;5097525;28;19920;-72
2023/04/12 10:43:40;;;;;;;;;;;;;;;;;;5079373;28;19909;-73
2023/04/12 10:46:06;;;;;;;;;;;;;;;;;;5097739;28;19904;-73
2023/04/12 10:48:32;;;;;;;;;;;;;;;;;;5097570;28;19919;-72
2023/04/12 10:50:58;;;;;;;;;;;;;;;;;;5097601;28;19908;-71
2023/04/12 10:53:24;;;;;;;;;;;;;;;;;;5097553;28;20030;-74
2023/04/12 10:55:50;;;;;;;;;;;;;;;;;;5097746;28;19908;-75
2023/04/12 10:58:16;;;;;;;;;;;;;;;;;;5097440;28;20279;-74
2023/04/12 11:00:42;;;;;;;;;;;;;;;;;;5097482;28;20264;-74
2023/04/12 11:03:10;;;;;;;;;;;;;;;;;;5097681;28;20354;-74
2023/04/12 11:05:36;;;;;;;;;;;;;;;;;;5097387;28;19959;-72
2023/04/12 11:08:02;;;;;;;;;;;;;;;;;;5097505;28;20284;-73
2023/04/12 11:10:28;;;;;;;;;;;;;;;;;;5097232;28;20387;-74
2023/04/12 11:12:56;;;;;;;;;;;;;;;;;;5097247;28;19913;-74
2023/04/12 11:15:25;;;;;;;;;;;24.40;99.90;;;;;;5097333;28;19908;-75
2023/04/12 11:17:54;;;;;;;;;;;24.40;99.90;;;;;;5097362;28;20288;-72
2023/04/12 11:20:19;;;;;;;;;;;27.50;99.90;;;;;;5097205;28;19914;-72
2023/04/12 11:22:46;;;;;;;;;;;28.70;99.90;;;;;;5096997;28;19995;-71
2023/04/12 11:25:15;;;;;;;;;;;28.70;99.90;;;;;;5096922;28;19912;-73
2023/04/12 11:27:47;;;;;;;;;;;29.80;99.90;;;;;;5078683;28;20332;-72
2023/04/12 11:30:13;;;;;;;;;;;28.80;99.90;;;;;;5078406;28;20422;-73
2023/04/12 11:32:40;;;;;;;;;;;29.20;99.90;;;;;;5096827;28;19915;-73
2023/04/12 11:35:06;;;;;;;;;;;29.50;99.90;;;;;;5097113;28;20334;-74
2023/04/12 11:37:34;;;;;;;;;;;31.30;99.90;;;;;;5096826;28;19908;-73
2023/04/12 11:40:04;;;;;;;;;;;31.60;99.90;;;;;;5078586;28;19924;-72
2023/04/12 11:42:30;;;;;;;;;;;30.70;99.90;;;;;;5096563;28;20003;-73
2023/04/12 11:44:55;;;;;;;;;;;29.00;99.90;;;;;;5078381;28;19970;-71
2023/04/12 11:47:22;;;;;;;;;;;29.20;99.90;;;;;;5096549;28;19908;-72
2023/04/12 11:49:55;;;;;;;;;;;29.30;99.90;;;;;;5096584;28;19908;-72
2023/04/12 11:52:21;;;;;;;;;;;30.00;99.90;;;;;;5096469;28;19912;-71
2023/04/12 11:54:48;;;;;;;;;;;24.80;99.90;;;;;;5078217;28;19934;-72
2023/04/12 11:57:15;;;;;;;;;;;24.00;99.90;;;;;;5096257;28;19916;-72
2023/04/12 11:59:42;;;;;;;;;;;23.10;99.90;;;;;;5096364;28;19962;-74
2023/04/12 12:02:08;;;;;;;;;;;21.30;99.90;;;;;;5096261;28;20379;-74
2023/04/12 12:04:34;;;;;;;;;;;24.50;99.90;;;;;;5078052;28;19966;-73
2023/04/12 12:07:00;;;;;;;;;;;27.50;99.90;;;;;;5096168;28;19908;-74
2023/04/12 12:09:25;;;;;;;;;;;24.10;99.90;;;;;;5096157;28;19908;-74
2023/04/12 12:11:54;;;;;;;;;;;20.50;99.90;;;;;;5096057;28;19908;-74
2023/04/12 12:14:21;;;;;;;;;;;19.60;99.90;;;;;;5096047;28;19912;-74
2023/04/12 12:16:53;;;;;;;;;;;18.20;99.90;;;;;;5096219;28;19908;-73
2023/04/12 12:19:26;;;;;;;;;;;22.80;99.90;;;;;;5095839;28;19916;-75
2023/04/12 12:21:52;;;;;;;;;;;28.80;99.90;;;;;;5095861;28;20276;-73
2023/04/12 12:24:17;;;;;;;;;;;30.70;99.90;;;;;;5096271;28;19908;-70
2023/04/12 12:26:43;;;;;;;;;;;24.20;99.90;;;;;;5095809;28;19912;-71
2023/04/12 12:29:15;;;;;;;;;;;26.20;99.90;;;;;;5095768;28;20451;-74
2023/04/12 12:31:44;;;;;;;;;;;19.30;99.90;;;;;;5095723;28;20394;-72
2023/04/12 12:34:11;;;;;;;;;;;17.10;99.90;;;;;;5095890;28;19916;-73
2023/04/12 12:36:37;;;;;;;;;;;15.80;99.90;;;;;;5095623;28;19909;-73
2023/04/12 12:39:09;;;;;;;;;;;21.80;99.90;;;;;;5095514;28;20002;-73
2023/04/12 12:41:35;;;;;;;;;;;26.90;99.90;;;;;;5095121;28;20353;-71
2023/04/12 12:44:01;;;;;;;;;;;29.80;99.90;;;;;;5077345;28;19958;-71
2023/04/12 12:46:27;;;;;;;;;;;22.80;99.90;;;;;;5095777;28;19912;-72
2023/04/12 12:48:52;;;;;;;;;;;20.60;99.90;;;;;;5095447;28;19908;-75
2023/04/12 12:51:19;;;;;;;;;;;26.30;99.90;;;;;;5095329;28;19908;-73
2023/04/12 12:53:45;;;;;;;;;;;29.60;99.90;;;;;;5094546;28;19908;-72
2023/04/12 12:56:11;;;;;;;;;;;29.80;99.90;;;;;;5095260;28;19915;-72
2023/04/12 12:58:36;;;;;;;;;;;30.10;99.90;;;;;;5095026;28;19912;-71
2023/04/12 13:01:06;;;;;;;;;;;26.00;99.90;;;;;;5095331;28;19915;-74
2023/04/12 13:03:32;;;;;;;;;;;21.50;99.90;;;;;;5095086;28;19908;-74
2023/04/12 13:05:57;;;;;;;;;;;20.40;99.90;;;;;;5095016;28;19908;-73
2023/04/12 13:08:23;;;;;;;;;;;;;;;;;;5094974;28;19919;-73
2023/04/12 13:10:49;;;;;;;;;;;23.60;99.90;;;;;;5094853;28;19908;-74
2023/04/12 13:13:15;;;;;;;;;;;25.50;99.90;;;;;;5094999;28;19908;-74
2023/04/12 13:15:40;;;;;;;;;;;27.70;99.90;;;;;;5094817;28;19951;-74
2023/04/12 13:18:06;;;;;;;;;;;26.70;99.90;;;;;;5094951;28;19908;-73
2023/04/12 13:20:32;;;;;;;;;;;21.40;99.90;;;;;;5094682;28;19938;-75
2023/04/12 13:22:58;;;;;;;;;;;21.80;99.90;;;;;;5094714;28;19908;-74
2023/04/12 13:25:23;;;;;;;;;;;24.70;99.90;;;;;;5094633;28;19935;-74
2023/04/12 13:27:50;;;;;;;;;;;26.60;99.90;;;;;;5094784;28;19909;-74
2023/04/12 13:30:19;;;;;;;;;;;27.30;99.90;;;;;;5088345;28;19908;-75
2023/04/12 13:32:44;;;;;;;;;;;28.00;99.90;;;;;;5094104;28;19909;-73
2023/04/12 13:35:10;;;;;;;;;;;28.90;99.90;;;;;;5094136;28;19908;-74
2023/04/12 13:37:36;;;;;;;;;;;28.90;99.90;;;;;;5093911;28;19942;-72
2023/04/12 13:40:06;;;;;;;;;;;29.10;99.90;;;;;;5081682;28;20300;-73
2023/04/12 13:42:32;;;;;;;;;;;26.00;99.90;;;;;;5073824;28;19974;-71
2023/04/12 13:44:58;;;;;;;;;;;23.40;99.90;;;;;;5073378;28;20376;-73
2023/04/12 13:47:23;;;;;;;;;;;20.00;99.90;;;;;;5085896;28;19916;-73
2023/04/12 13:49:49;;;;;;;;;;;20.90;99.90;;;;;;5088925;28;19912;-74
2023/04/12 13:52:15;;;;;;;;;;;23.70;99.90;;;;;;5093783;28;20495;-73
2023/04/12 13:54:42;;;;;;;;;;;24.40;99.90;;;;;;5093760;28;19908;-71
2023/04/12 13:57:08;;;;;;;;;;;23.90;99.90;;;;;;5085735;28;19916;-71
2023/04/12 13:59:33;;;;;;;;;;;21.50;99.90;;;;;;5072965;28;19916;-74
2023/04/12 14:01:59;;;;;;;;;;;23.60;99.90;;;;;;5073567;28;20266;-73
2023/04/12 14:04:29;;;;;;;;;;;25.70;99.90;;;;;;5073397;28;19908;-72
2023/04/12 14:06:55;;;;;;;;;;;25.90;99.90;;;;;;5072827;28;19954;-72
2023/04/12 14:09:30;;;;;;;;;;;25.70;99.90;;;;;;5072925;28;20368;-72
2023/04/12 14:11:57;;;;;;;;;;;22.30;99.90;;;;;;5073530;28;19908;-72
2023/04/12 14:14:24;;;;;;;;;;;23.90;99.90;;;;;;5073309;28;19908;-73
2023/04/12 14:16:54;;;;;;;;;;;24.20;99.90;;;;;;5073346;28;20407;-71
2023/04/12 14:19:20;;;;;;;;;;;24.30;99.90;;;;;;5072937;28;20003;-72
2023/04/12 14:21:46;;;;;;;;;;;24.90;99.90;;;;;;5072995;28;19909;-72
2023/04/12 14:24:12;;;;;;;;;;;25.10;99.90;;;;;;5073199;28;19909;-71
2023/04/12 14:26:40;;;;;;;;;;;23.20;99.90;;;;;;5071859;28;19931;-72
2023/04/12 14:29:06;;;;;;;;;;;21.20;99.90;;;;;;5073445;28;19915;-70
2023/04/12 14:31:32;;;;;;;;;;;;;;;;;;5093318;28;19908;-70