Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:16;;;;;;;43.45;25.33;;;-1.30;99.90;;;;;;5030783;28;20377;-66
2023/01/21 00:03:42;;;;;;;38.67;24.75;;;-1.30;99.90;;;;;;5050549;28;20040;-67
2023/01/21 00:06:08;;;;;;;39.60;24.33;;;-1.30;99.90;;;;;;5047257;28;20503;-67
2023/01/21 00:08:34;;;;;;;41.90;25.45;;;-1.40;99.90;;;;;;5049232;28;20134;-66
2023/01/21 00:11:08;;;;;;;41.08;23.77;;;-1.30;99.90;;;;;;5032337;28;20116;-67
2023/01/21 00:13:35;;;;;;;46.08;24.15;;;-1.30;99.90;;;;;;5015049;28;20048;-66
2023/01/21 00:16:02;;;;;;;45.97;25.60;;;-1.30;99.90;;;;;;5048363;28;20350;-66
2023/01/21 00:18:27;;;;;;;45.88;26.00;;;-1.30;99.90;;;;;;5046836;28;20106;-66
2023/01/21 00:20:53;;;;;;;44.70;25.70;;;-1.20;99.90;;;;;;5046386;28;20056;-66
2023/01/21 00:23:19;;;;;;;44.22;26.45;;;-1.20;99.90;;;;;;5032351;28;20044;-66
2023/01/21 00:25:44;;;;;;;41.13;24.40;;;-1.20;99.90;;;;;;5032990;28;20041;-66
2023/01/21 00:28:10;;;;;;;49.15;26.45;;;-1.10;99.90;;;;;;5030374;28;20036;-67
2023/01/21 00:30:36;;;;;;;47.33;26.70;;;-1.00;99.90;;;;;;5047429;28;20071;-66
2023/01/21 00:33:03;;;;;;;39.05;22.20;;;-1.00;99.90;;;;;;5031172;28;20174;-66
2023/01/21 00:35:28;;;;;;;47.08;25.55;;;-0.90;99.90;;;;;;5030874;28;20136;-66
2023/01/21 00:37:54;;;;;;;46.78;25.80;;;-0.90;99.90;;;;;;5030842;28;20132;-67
2023/01/21 00:40:20;;;;;;;48.10;26.00;;;-0.80;99.90;;;;;;5031091;28;20153;-66
2023/01/21 00:42:46;;;;;;;45.97;26.55;;;-0.80;99.90;;;;;;5049771;28;20041;-66
2023/01/21 00:45:12;;;;;;;46.65;26.55;;;-0.80;99.90;;;;;;5050530;28;20350;-66
2023/01/21 00:47:38;;;;;;;46.22;26.73;;;-0.80;99.90;;;;;;5032270;28;20551;-66
2023/01/21 00:50:04;;;;;;;53.88;27.45;;;-0.70;99.90;;;;;;5028221;28;20068;-66
2023/01/21 00:52:30;;;;;;;46.35;25.77;;;-0.70;99.90;;;;;;5048888;28;20555;-66
2023/01/21 00:54:55;;;;;;;47.10;26.95;;;-0.70;99.90;;;;;;5031888;28;20049;-66
2023/01/21 00:57:21;;;;;;;48.83;26.95;;;-0.70;99.90;;;;;;5031302;28;20045;-66
2023/01/21 00:59:47;;;;;;;48.20;25.95;;;-0.70;99.90;;;;;;5028072;28;20182;-66
2023/01/21 01:02:13;;;;;;;45.70;26.08;;;-0.60;99.90;;;;;;5046832;28;20029;-66
2023/01/21 01:04:38;;;;;;;47.22;26.70;;;-0.60;99.90;;;;;;5046114;28;20393;-67
2023/01/21 01:07:04;;;;;;;51.47;27.58;;;-0.60;99.90;;;;;;5050725;28;20068;-66
2023/01/21 01:09:30;;;;;;;47.95;26.85;;;-0.60;99.90;;;;;;5031886;28;20434;-66
2023/01/21 01:11:55;;;;;;;50.65;27.65;;;-0.60;99.90;;;;;;5032753;28;20469;-66
2023/01/21 01:14:21;;;;;;;47.03;27.98;;;-0.50;99.90;;;;;;5050698;28;20484;-66
2023/01/21 01:16:48;;;;;;;47.58;27.00;;;-0.50;99.90;;;;;;5031668;28;20358;-66
2023/01/21 01:19:14;;;;;;;48.75;25.98;;;-0.50;99.90;;;;;;5030897;28;20053;-66
2023/01/21 01:21:39;;;;;;;46.67;25.17;;;-0.60;99.90;;;;;;5032205;28;20566;-66
2023/01/21 01:24:06;;;;;;;45.92;26.88;;;-0.60;99.90;;;;;;5046939;28;20186;-66
2023/01/21 01:26:34;;;;;;;47.55;26.17;;;-0.60;99.90;;;;;;5028531;28;20041;-66
2023/01/21 01:29:00;;;;;;;46.00;26.13;;;-0.50;99.90;;;;;;5049242;28;20094;-66
2023/01/21 01:31:26;;;;;;;41.60;25.98;;;-0.60;99.90;;;;;;5029230;28;20079;-66
2023/01/21 01:33:52;;;;;;;48.90;26.60;;;-0.50;99.90;;;;;;5031112;28;20080;-66
2023/01/21 01:36:22;;;;;;;47.60;26.67;;;-0.50;99.90;;;;;;5045903;28;20037;-66
2023/01/21 01:38:48;;;;;;;52.97;28.60;;;-0.50;99.90;;;;;;5030137;28;20037;-66
2023/01/21 01:41:18;;;;;;;47.92;27.77;;;-0.50;99.90;;;;;;5031122;28;20390;-66
2023/01/21 01:43:49;;;;;;;49.45;28.83;;;-0.50;99.90;;;;;;5048780;28;20044;-66
2023/01/21 01:46:15;;;;;;;46.42;27.40;;;-0.50;99.90;;;;;;5047657;28;20037;-66
2023/01/21 01:48:45;;;;;;;48.35;27.35;;;-0.50;99.90;;;;;;5046742;28;20481;-66
2023/01/21 01:51:13;;;;;;;54.17;27.25;;;-0.50;99.90;;;;;;5046847;28;20177;-66
2023/01/21 01:53:41;;;;;;;48.53;27.73;;;-0.50;99.90;;;;;;5046960;28;20044;-66
2023/01/21 01:56:07;;;;;;;50.35;26.58;;;-0.40;99.90;;;;;;5047878;28;20052;-66
2023/01/21 01:58:33;;;;;;;46.90;24.65;;;-0.40;99.90;;;;;;5048144;28;20036;-66
2023/01/21 02:00:58;;;;;;;45.45;23.15;;;-0.40;99.90;;;;;;5048444;28;20037;-64
2023/01/21 02:03:43;;;;;;;50.90;26.50;;;-0.40;99.90;;;;;;5044427;28;20033;-64
2023/01/21 02:06:11;;;;;;;53.05;26.13;;;-0.50;99.90;;;;;;5029633;28;20055;-64
2023/01/21 02:08:38;;;;;;;53.80;26.15;;;-0.50;99.90;;;;;;5048403;28;20538;-65
2023/01/21 02:11:15;;;;;;;55.75;26.23;;;-0.50;99.90;;;;;;5044347;28;20053;-65
2023/01/21 02:13:43;;;;;;;53.38;26.20;;;-0.40;99.90;;;;;;5047001;28;20045;-64
2023/01/21 02:16:21;;;;;;;53.40;26.38;;;-0.50;99.90;;;;;;5029450;28;20050;-64
2023/01/21 02:19:25;;;;;;;57.30;28.08;;;-0.50;99.90;;;;;;5015080;28;20052;-64
2023/01/21 02:22:15;;;;;;;53.30;25.63;;;-0.40;99.90;;;;;;5046479;28;20052;-64
2023/01/21 02:25:03;;;;;;;49.22;25.02;;;-0.40;99.90;;;;;;5030685;28;20044;-64
2023/01/21 02:28:02;;;;;;;56.35;26.08;;;-0.40;99.90;;;;;;5022863;28;20038;-64
2023/01/21 02:30:58;;;;;;;57.67;27.45;;;-0.40;99.90;;;;;;5047934;28;20098;-64
2023/01/21 02:33:45;;;;;;;54.42;27.33;;;-0.40;99.90;;;;;;5047678;28;20136;-64
2023/01/21 02:36:29;;;;;;;52.67;26.55;;;-0.40;99.90;;;;;;5005493;28;20078;-64
2023/01/21 02:39:05;;;;;;;57.05;27.52;;;-0.40;99.90;;;;;;5046456;28;20473;-64
2023/01/21 02:42:02;;;;;;;58.08;26.85;;;-0.40;99.90;;;;;;5045319;28;20098;-65
2023/01/21 02:44:31;;;;;;;63.65;28.63;;;-0.40;99.90;;;;;;5045458;28;20045;-65
2023/01/21 02:47:18;;;;;;;64.97;29.15;;;-0.40;99.90;;;;;;5047638;28;20055;-64
2023/01/21 02:50:03;;;;;;;71.45;29.95;;;-0.40;99.90;;;;;;5022480;28;20404;-64
2023/01/21 02:52:28;;;;;;;75.25;29.23;;;-0.40;99.90;;;;;;5048606;28;20041;-64
2023/01/21 02:54:56;;;;;;;64.90;29.38;;;-0.30;99.90;;;;;;5049514;28;20443;-65
2023/01/21 02:57:34;;;;;;;73.93;28.38;;;-0.30;99.90;;;;;;5048570;28;20040;-65
2023/01/21 03:00:04;;;;;;;71.35;28.50;;;-0.30;99.90;;;;;;5028147;28;20041;-64
2023/01/21 03:03:16;;;;;;;104.03;31.77;;;-0.40;99.90;;;;;;5030490;28;20156;-64
2023/01/21 03:05:59;;;;;;;63.25;29.30;;;-0.40;99.90;;;;;;5033828;28;20255;-64
2023/01/21 03:08:46;;;;;;;73.68;29.50;;;-0.30;99.90;;;;;;5029177;28;20041;-65
2023/01/21 03:11:18;;;;;;;70.38;29.38;;;-0.30;99.90;;;;;;5028839;28;20456;-65
2023/01/21 03:16:58;;;;;;;73.03;28.75;;;-0.30;99.90;;;;;;5044360;28;20041;-64
2023/01/21 03:19:28;;;;;;;76.95;28.90;;;-0.30;99.90;;;;;;5040590;28;20042;-65
2023/01/21 03:21:56;;;;;;;74.88;29.10;;;-0.30;99.90;;;;;;5044236;28;20144;-65
2023/01/21 03:24:22;;;;;;;60.60;27.45;;;-0.30;99.90;;;;;;5045671;28;20044;-64
2023/01/21 03:26:51;;;;;;;62.40;27.38;;;-0.30;99.90;;;;;;5047565;28;20041;-64
2023/01/21 03:29:21;;;;;;;69.70;28.42;;;-0.30;99.90;;;;;;5029989;28;20041;-65
2023/01/21 03:31:52;;;;;;;65.35;27.65;;;-0.20;99.90;;;;;;5048765;28;20057;-65
2023/01/21 03:34:20;;;;;;;64.10;27.77;;;-0.30;99.90;;;;;;5044121;28;20049;-65
2023/01/21 03:37:08;;;;;;;61.42;27.00;;;-0.30;99.90;;;;;;5049808;28;20408;-65
2023/01/21 03:39:47;;;;;;;60.17;27.00;;;-0.20;99.90;;;;;;5047495;28;20040;-65
2023/01/21 03:42:13;;;;;;;63.45;28.50;;;-0.20;99.90;;;;;;5028828;28;20469;-64
2023/01/21 03:44:40;;;;;;;62.65;27.45;;;-0.20;99.90;;;;;;5029716;28;20064;-64
2023/01/21 03:47:20;;;;;;;64.85;28.65;;;-0.20;99.90;;;;;;5025275;28;20124;-64
2023/01/21 03:49:49;;;;;;;64.57;29.13;;;-0.20;99.90;;;;;;5046455;28;20047;-64
2023/01/21 03:52:17;;;;;;;62.92;29.08;;;-0.20;99.90;;;;;;5045126;28;20121;-66
2023/01/21 03:54:46;;;;;;;63.05;28.48;;;-0.20;99.90;;;;;;5029772;28;20087;-64
2023/01/21 03:57:11;;;;;;;62.88;29.15;;;-0.20;99.90;;;;;;5030566;28;20083;-64
2023/01/21 03:59:37;;;;;;;61.17;27.88;;;-0.20;99.90;;;;;;5047366;28;20657;-65
2023/01/21 04:02:03;;;;;;;65.65;28.60;;;-0.20;99.90;;;;;;5048662;28;20110;-65
2023/01/21 04:04:28;;;;;;;53.08;27.52;;;-0.20;99.90;;;;;;5027736;28;20033;-65
2023/01/21 04:06:54;;;;;;;60.85;28.38;;;-0.20;99.90;;;;;;5049432;28;20087;-65
2023/01/21 04:09:20;;;;;;;59.25;26.80;;;-0.10;99.90;;;;;;5048656;28;20448;-64
2023/01/21 04:11:46;;;;;;;54.60;27.92;;;-0.10;99.90;;;;;;5049154;28;20071;-63
2023/01/21 04:14:11;;;;;;;55.38;28.05;;;-0.10;99.90;;;;;;5030753;28;20049;-64
2023/01/21 04:16:37;;;;;;;52.08;27.25;;;-0.10;99.90;;;;;;5031183;28;20075;-64
2023/01/21 04:19:03;;;;;;;54.90;27.13;;;-0.10;99.90;;;;;;5028550;28;20037;-65
2023/01/21 04:21:29;;;;;;;56.33;27.73;;;-0.10;99.90;;;;;;5049339;28;20387;-65
2023/01/21 04:23:55;;;;;;;54.28;27.67;;;-0.10;99.90;;;;;;5030693;28;20033;-64
2023/01/21 04:26:20;;;;;;;51.05;28.98;;;-0.10;99.90;;;;;;5030587;28;20052;-64
2023/01/21 04:28:46;;;;;;;47.97;26.23;;;-0.10;99.90;;;;;;5017392;28;20037;-64
2023/01/21 04:31:12;;;;;;;53.00;27.20;;;-0.10;99.90;;;;;;5034550;28;20081;-65
2023/01/21 04:33:37;;;;;;;53.35;27.08;;;-0.10;99.90;;;;;;5052777;28;20519;-65
2023/01/21 04:36:04;;;;;;;45.63;24.90;;;-0.20;99.90;;;;;;5051960;28;20041;-65
2023/01/21 04:38:29;;;;;;;49.92;24.90;;;-0.20;99.90;;;;;;5050594;28;20089;-64
2023/01/21 04:40:55;;;;;;;55.42;28.27;;;-0.20;99.90;;;;;;5052131;28;20032;-64
2023/01/21 04:43:21;;;;;;;50.40;26.42;;;-0.20;99.90;;;;;;5052656;28;20041;-64
2023/01/21 04:45:46;;;;;;;52.20;27.15;;;-0.20;99.90;;;;;;5034069;28;20457;-65
2023/01/21 04:48:12;;;;;;;49.33;25.95;;;-0.20;99.90;;;;;;5052355;28;20037;-64
2023/01/21 04:50:38;;;;;;;49.13;27.23;;;-0.30;99.90;;;;;;5028117;28;20049;-65
2023/01/21 04:53:03;;;;;;;50.13;25.85;;;-0.20;99.90;;;;;;5051471;28;20095;-64
2023/01/21 04:55:29;;;;;;;56.20;27.83;;;-0.20;99.90;;;;;;5034053;28;20055;-64
2023/01/21 04:57:55;;;;;;;52.38;26.23;;;-0.20;99.90;;;;;;5033557;28;20041;-64
2023/01/21 05:00:21;;;;;;;54.83;27.95;;;-0.20;99.90;;;;;;5052038;28;20040;-64
2023/01/21 05:02:47;;;;;;;55.95;26.98;;;-0.10;99.90;;;;;;5052168;28;20045;-64
2023/01/21 05:05:12;;;;;;;55.28;27.77;;;-0.10;99.90;;;;;;5033478;28;20060;-64
2023/01/21 05:07:38;;;;;;;49.25;25.98;;;-0.10;99.90;;;;;;5051469;28;20045;-64
2023/01/21 05:10:04;;;;;;;48.35;26.48;;;-0.10;99.90;;;;;;5050540;28;20037;-64
2023/01/21 05:12:30;;;;;;;49.47;26.77;;;-0.10;99.90;;;;;;5051451;28;20090;-64
2023/01/21 05:14:58;;;;;;;52.08;27.13;;;-0.20;99.90;;;;;;5052300;28;20443;-64
2023/01/21 05:17:24;;;;;;;48.33;25.77;;;-0.20;99.90;;;;;;5033355;28;20115;-64
2023/01/21 05:19:51;;;;;;;51.00;25.90;;;-0.20;99.90;;;;;;5029962;28;20050;-64
2023/01/21 05:22:17;;;;;;;53.20;27.17;;;-0.20;99.90;;;;;;5031378;28;20069;-64
2023/01/21 05:24:42;;;;;;;49.20;25.15;;;-0.30;99.90;;;;;;5031465;28;20068;-64
2023/01/21 05:27:08;;;;;;;46.75;24.48;;;-0.30;99.90;;;;;;5031412;28;20034;-64
2023/01/21 05:29:34;;;;;;;46.17;24.27;;;-0.40;99.90;;;;;;5030278;28;20134;-64
2023/01/21 05:32:00;;;;;;;44.97;24.05;;;-0.40;99.90;;;;;;5031385;28;20175;-64
2023/01/21 05:34:25;;;;;;;51.10;25.33;;;-0.50;99.90;;;;;;5031259;28;20128;-64
2023/01/21 05:36:51;;;;;;;48.92;24.65;;;-0.60;99.90;;;;;;5031151;28;20033;-64
2023/01/21 05:39:17;;;;;;;45.78;25.75;;;-0.60;99.90;;;;;;5031223;28;20435;-64
2023/01/21 05:41:43;;;;;;;50.95;25.98;;;-0.60;99.90;;;;;;5030975;28;20060;-65
2023/01/21 05:44:09;;;;;;;48.28;26.55;;;-0.60;99.90;;;;;;5028737;28;20124;-65
2023/01/21 05:46:35;;;;;;;50.05;24.75;;;-0.60;99.90;;;;;;5031523;28;20064;-64
2023/01/21 05:49:01;;;;;;;46.30;25.08;;;-0.60;99.90;;;;;;5028984;28;20042;-65
2023/01/21 05:51:26;;;;;;;53.08;26.10;;;-0.60;99.90;;;;;;5029389;28;20100;-64
2023/01/21 05:53:52;;;;;;;50.70;26.15;;;-0.60;99.90;;;;;;5028581;28;20397;-64
2023/01/21 05:56:18;;;;;;;53.17;25.92;;;-0.60;99.90;;;;;;5030722;28;20061;-64
2023/01/21 05:58:43;;;;;;;51.00;25.98;;;-0.60;99.90;;;;;;5027268;28;20542;-64
2023/01/21 06:01:09;;;;;;;49.75;25.70;;;-0.50;99.90;;;;;;5030667;28;20143;-64
2023/01/21 06:03:36;;;;;;;53.03;25.75;;;-0.60;99.90;;;;;;5030792;28;20398;-64
2023/01/21 06:06:02;;;;;;;51.30;27.30;;;-0.60;99.90;;;;;;5008609;28;20049;-66
2023/01/21 06:08:28;;;;;;;53.35;25.42;;;-0.50;99.90;;;;;;5030359;28;20025;-65
2023/01/21 06:10:55;;;;;;;57.00;28.20;;;-0.50;99.90;;;;;;5030713;28;20033;-64
2023/01/21 06:13:21;;;;;;;61.83;27.85;;;-0.50;99.90;;;;;;5029333;28;20037;-64
2023/01/21 06:15:47;;;;;;;56.75;26.67;;;-0.50;99.90;;;;;;5030702;28;20401;-65
2023/01/21 06:18:12;;;;;;;59.45;27.52;;;-0.50;99.90;;;;;;5029903;28;20033;-65
2023/01/21 06:20:38;;;;;;;57.15;26.27;;;-0.60;99.90;;;;;;5044261;28;20059;-64
2023/01/21 06:23:04;;;;;;;67.90;27.48;;;-0.60;99.90;;;;;;5030463;28;20041;-65
2023/01/21 06:25:31;;;;;;;61.60;28.48;;;-0.60;99.90;;;;;;5030575;28;20393;-65
2023/01/21 06:27:57;;;;;;;73.97;29.80;;;-0.60;99.90;;;;;;5048470;28;20123;-65
2023/01/21 06:30:24;;;;;;;66.05;29.17;;;-0.60;99.90;;;;;;5047124;28;20131;-64
2023/01/21 06:32:50;;;;;;;56.63;27.95;;;-0.60;99.90;;;;;;5048998;28;20055;-65
2023/01/21 06:35:16;;;;;;;64.80;28.08;;;-0.60;99.90;;;;;;5047050;28;20060;-65
2023/01/21 06:37:43;;;;;;;61.67;29.05;;;-0.70;99.90;;;;;;5049225;28;20041;-64
2023/01/21 06:40:10;;;;;;;60.88;29.08;;;-0.60;99.90;;;;;;5046869;28;20072;-64
2023/01/21 06:42:35;;;;;;;56.38;27.75;;;-0.60;99.90;;;;;;5031483;28;20043;-64
2023/01/21 06:45:01;;;;;;;59.85;27.73;;;-0.60;99.90;;;;;;5029528;28;20037;-64
2023/01/21 06:47:27;;;;;;;53.13;26.95;;;-0.60;99.90;;;;;;5029067;28;20064;-65
2023/01/21 06:49:53;;;;;;;51.00;24.77;;;-0.60;99.90;;;;;;5028739;28;20443;-65
2023/01/21 06:52:18;;;;;;;50.72;24.77;;;-0.50;99.90;;;;;;5030401;28;20140;-64
2023/01/21 06:54:44;;;;;;;48.67;25.70;;;-0.50;99.90;;;;;;5048959;28;20033;-64
2023/01/21 06:57:10;;;;;;;52.65;24.63;;;-0.50;99.90;;;;;;5048290;28;20044;-65
2023/01/21 06:59:36;;;;;;;45.53;24.48;;;-0.50;99.90;;;;;;5029913;28;20478;-64
2023/01/21 07:02:02;;;;;;;49.30;25.13;;;-0.50;99.90;;;;;;5048991;28;20135;-65
2023/01/21 07:04:28;;;;;;;52.30;24.95;;;-0.50;99.90;;;;;;5030118;28;20381;-65
2023/01/21 07:06:54;;;;;;;47.15;24.60;;;-0.50;99.90;;;;;;5046491;28;20117;-65
2023/01/21 07:09:20;;;;;;;44.13;23.88;;;-0.40;99.90;;;;;;5047382;28;20044;-64
2023/01/21 07:11:46;;;;;;;45.90;24.85;;;-0.40;99.90;;;;;;5030867;28;20072;-65
2023/01/21 07:14:12;;;;;;;44.53;24.23;;;-0.50;99.90;;;;;;5048151;28;20136;-64
2023/01/21 07:16:38;;;;;;;48.95;24.17;;;-0.40;99.90;;;;;;5027865;28;20041;-65
2023/01/21 07:19:04;;;;;;;52.85;26.38;;;-0.50;99.90;;;;;;5012852;28;20037;-64
2023/01/21 07:21:29;;;;;;;49.03;24.83;;;-0.50;99.90;;;;;;5014286;28;20059;-65
2023/01/21 07:23:55;;;;;;;46.38;25.05;;;-0.50;99.90;;;;;;5011681;28;20033;-64
2023/01/21 07:26:21;;;;;;;40.78;23.38;;;-0.40;99.90;;;;;;5030892;28;20044;-64
2023/01/21 07:28:47;;;;;;;44.80;24.80;;;-0.40;99.90;;;;;;5042666;28;20044;-65
2023/01/21 07:31:13;;;;;;;49.70;25.95;;;-0.40;99.90;;;;;;5048066;28;20037;-65
2023/01/21 07:33:39;;;;;;;46.42;25.20;;;-0.40;99.90;;;;;;5029839;28;20045;-65
2023/01/21 07:36:06;;;;;;;47.53;24.13;;;-0.40;99.90;;;;;;5048280;28;20049;-65
2023/01/21 07:38:31;;;;;;;50.72;26.67;;;-0.40;99.90;;;;;;5028876;28;20337;-64
2023/01/21 07:40:57;;;;;;;47.88;26.27;;;-0.40;99.90;;;;;;5048759;28;20086;-64
2023/01/21 07:43:24;;;;;;;49.50;25.95;;;-0.40;99.90;;;;;;5048382;28;20033;-64
2023/01/21 07:45:50;;;;;;;46.35;25.48;;;-0.40;99.90;;;;;;5048519;28;20045;-65
2023/01/21 07:48:16;;;;;;;49.60;26.48;;;-0.30;99.90;;;;;;5044383;28;20157;-66
2023/01/21 07:50:41;;;;;;;54.72;26.35;;;-0.30;99.90;;;;;;5047207;28;20106;-65
2023/01/21 07:53:09;;;;;;;55.53;27.02;;;-0.30;99.90;;;;;;5026838;28;20044;-65
2023/01/21 07:55:35;;;;;;;49.95;26.98;;;-0.30;99.90;;;;;;5029490;28;20049;-64
2023/01/21 07:58:00;;;;;;;53.63;27.92;;;-0.20;99.90;;;;;;5044737;28;20118;-64
2023/01/21 08:00:28;;;;;;;51.70;27.20;;;-0.20;99.90;;;;;;5046490;28;20044;-65
2023/01/21 08:02:54;;;;;;;55.83;29.50;;;-0.10;99.90;;;;;;5046918;28;20445;-65
2023/01/21 08:05:21;;;;;;;54.95;27.90;;;-0.20;99.90;;;;;;5050127;28;20037;-65
2023/01/21 08:07:46;;;;;;;58.72;29.13;;;-0.10;99.90;;;;;;5032283;28;20044;-65
2023/01/21 08:10:14;;;;;;;60.65;29.48;;;-0.10;99.90;;;;;;5049683;28;20029;-65
2023/01/21 08:12:40;;;;;;;64.63;29.90;;;-0.10;99.90;;;;;;5051141;28;20051;-65
2023/01/21 08:15:07;;;;;;;61.50;29.15;;;-0.10;99.90;;;;;;5048410;28;20534;-65
2023/01/21 08:17:33;;;;;;;56.88;28.45;;;-0.10;99.90;;;;;;5050783;28;20051;-65
2023/01/21 08:19:59;;;;;;;61.05;29.95;;;0.00;99.90;;;;;;5049586;28;20616;-66
2023/01/21 08:22:24;;;;;;;64.15;28.77;;;0.00;99.90;;;;;;5050444;28;20044;-65
2023/01/21 08:24:50;;;;;;;62.20;30.27;;;0.00;99.90;;;;;;5050093;28;20033;-65
2023/01/21 08:27:16;;;;;;;61.75;29.60;;;0.00;99.90;;;;;;5051166;28;20047;-65
2023/01/21 08:29:42;;;;;;;67.07;30.55;;;0.00;99.90;;;;;;5048895;28;20033;-65
2023/01/21 08:32:08;;;;;;;63.63;31.25;;;0.10;99.90;;;;;;5050899;28;20051;-65
2023/01/21 08:34:33;;;;;;;61.55;30.10;;;0.10;99.90;;;;;;5049193;28;20045;-65
2023/01/21 08:37:00;;;;;;;58.40;29.73;;;0.10;99.90;;;;;;5033067;28;20420;-65
2023/01/21 08:39:25;;;;;;;58.40;28.83;;;0.10;99.90;;;;;;5024754;28;20141;-65
2023/01/21 08:41:51;;;;;;;64.32;31.30;;;0.10;99.90;;;;;;5050897;28;20504;-65
2023/01/21 08:44:17;;;;;;;61.38;30.42;;;0.10;99.90;;;;;;5048475;28;20108;-65
2023/01/21 08:46:42;;;;;;;71.78;32.67;;;0.20;99.90;;;;;;5032502;28;20032;-65
2023/01/21 08:49:08;;;;;;;63.35;31.83;;;0.30;99.90;;;;;;5029230;28;20045;-65
2023/01/21 08:51:34;;;;;;;62.05;30.40;;;0.10;99.90;;;;;;5015821;28;20461;-65
2023/01/21 08:53:59;;;;;;;62.03;31.80;;;0.20;99.90;;;;;;5049103;28;20090;-65
2023/01/21 08:56:25;;;;;;;66.40;32.28;;;0.20;99.90;;;;;;5049926;28;20385;-65
2023/01/21 08:58:56;;;;;;;59.28;30.15;;;0.40;99.90;;;;;;5048498;28;20039;-65
2023/01/21 09:01:23;;;;;;;66.25;32.08;;;0.30;99.90;;;;;;5050041;28;20078;-65
2023/01/21 09:03:56;;;;;;;59.30;30.90;;;0.40;99.90;;;;;;5049728;28;20449;-65
2023/01/21 09:06:23;;;;;;;58.90;30.40;;;0.40;99.90;;;;;;5050446;28;20036;-65
2023/01/21 09:08:49;;;;;;;58.40;33.08;;;0.40;99.90;;;;;;5048529;28;20120;-65
2023/01/21 09:11:15;;;;;;;56.75;29.80;;;0.50;99.90;;;;;;5049956;28;20131;-65
2023/01/21 09:13:43;;;;;;;59.03;30.88;;;0.50;99.90;;;;;;5032408;28;20136;-65
2023/01/21 09:16:18;;;;;;;55.85;31.83;;;0.50;99.90;;;;;;5031251;28;20045;-65
2023/01/21 09:18:44;;;;;;;;;;;0.60;99.90;;;;;;5050573;28;20060;-64
2023/01/21 09:21:10;;;;;;;57.60;30.65;;;0.60;99.90;;;;;;5048968;28;19920;-66
2023/01/21 09:23:37;;;;;;;58.53;30.25;;;0.70;99.90;;;;;;5050126;28;20442;-66
2023/01/21 09:26:03;;;;;;;59.15;30.83;;;0.70;99.90;;;;;;5049484;28;20069;-66
2023/01/21 09:28:29;;;;;;;57.15;30.20;;;0.70;99.90;;;;;;5050455;28;20095;-66
2023/01/21 09:30:59;;;;;;;60.97;30.10;;;0.70;99.90;;;;;;5048487;28;20147;-66
2023/01/21 09:33:26;;;;;;;57.63;31.10;;;0.70;99.90;;;;;;5051127;28;20075;-66
2023/01/21 09:35:54;;;;;;;58.75;30.70;;;0.70;99.90;;;;;;5049960;28;20435;-66
2023/01/21 09:38:19;;;;;;;59.60;30.48;;;0.60;99.90;;;;;;5032460;28;20047;-66
2023/01/21 09:40:45;;;;;;;58.67;31.13;;;0.60;99.90;;;;;;5049214;28;20469;-67
2023/01/21 09:43:26;;;;;;;59.55;31.73;;;0.60;99.90;;;;;;5031440;28;20335;-66
2023/01/21 09:45:57;;;;;;;60.55;32.85;;;0.60;99.90;;;;;;5029435;28;20052;-67
2023/01/21 09:48:34;;;;;;;58.10;31.65;;;0.70;99.90;;;;;;5048652;28;20032;-67
2023/01/21 09:51:08;;;;;;;64.32;32.13;;;0.80;99.90;;;;;;5049706;28;20065;-66
2023/01/21 09:53:48;;;;;;;60.75;33.03;;;0.90;99.90;;;;;;5031790;28;20655;-66
2023/01/21 09:56:34;;;;;;;50.88;29.35;;;1.00;99.90;;;;;;5048348;28;20385;-66
2023/01/21 09:59:19;;;;;;;53.72;28.88;;;1.00;99.90;;;;;;5049086;28;20029;-66
2023/01/21 10:01:45;;;;;;;55.45;29.30;;;1.00;99.90;;;;;;5031345;28;20170;-66
2023/01/21 10:04:23;;;;;;;51.15;29.33;;;1.10;99.90;;;;;;5049511;28;20033;-66
2023/01/21 10:07:05;;;;;;;48.97;29.17;;;1.00;99.90;;;;;;5047491;28;20378;-67
2023/01/21 10:10:12;;;;;;;47.33;28.33;;;1.10;99.90;;;;;;5049312;28;20112;-66
2023/01/21 10:13:15;;;;;;;47.88;28.75;;;1.10;99.90;;;;;;4952783;28;20042;-66
2023/01/21 10:15:59;;;;;;;51.25;29.42;;;1.20;99.90;;;;;;4966198;28;20110;-66
2023/01/21 10:18:29;;;;;;;49.67;28.77;;;1.30;99.90;;;;;;5035916;28;20094;-68
2023/01/21 10:21:06;;;;;;;73.45;45.75;;;1.30;99.90;;;;;;5047008;28;20049;-66
2023/01/21 10:23:52;;;;;;;62.25;38.95;;;1.40;99.90;;;;;;5046536;28;20060;-66
2023/01/21 10:26:18;;;;;;;47.63;29.65;;;1.30;99.90;;;;;;5025394;28;20099;-66
2023/01/21 10:28:50;;;;;;;49.33;30.00;;;1.40;99.90;;;;;;5049356;28;20148;-66
2023/01/21 10:31:25;;;;;;;48.40;29.67;;;1.40;99.90;;;;;;5029767;28;20041;-66
2023/01/21 10:33:52;;;;;;;51.00;29.98;;;1.40;99.90;;;;;;5027736;28;20423;-66
2023/01/21 10:36:26;;;;;;;44.67;29.77;;;1.40;99.90;;;;;;5049066;28;20036;-66
2023/01/21 10:39:05;;;;;;;44.55;28.45;;;1.50;99.90;;;;;;5050887;28;20114;-66
2023/01/21 10:42:09;;;;;;;43.53;27.38;;;1.60;99.90;;;;;;5028892;28;20116;-66
2023/01/21 10:45:11;;;;;;;47.28;28.73;;;1.60;99.90;;;;;;4986942;28;20132;-66
2023/01/21 10:48:02;;;;;;;50.33;29.27;;;1.70;99.90;;;;;;5020381;28;20123;-66
2023/01/21 10:50:37;;;;;;;42.88;26.73;;;1.70;99.90;;;;;;5049258;28;20041;-66
2023/01/21 10:53:12;;;;;;;;;;;1.70;99.90;;;;;;5050691;28;20048;-66
2023/01/21 10:55:58;;;;;;;46.58;29.33;;;1.60;99.90;;;;;;5049958;28;20475;-66
2023/01/21 10:58:30;;;;;;;49.97;31.08;;;1.60;99.90;;;;;;5048731;28;20227;-66
2023/01/21 11:01:00;;;;;;;48.15;30.55;;;1.50;99.90;;;;;;5039777;28;20049;-66
2023/01/21 11:03:41;;;;;;;47.85;28.88;;;1.50;99.90;;;;;;5042224;28;20104;-66
2023/01/21 11:06:10;;;;;;;48.35;28.38;;;1.50;99.90;;;;;;5048903;28;20029;-66
2023/01/21 11:08:38;;;;;;;48.85;29.77;;;1.50;99.90;;;;;;5045048;28;20097;-66
2023/01/21 11:11:06;;;;;;;45.33;28.88;;;1.40;99.90;;;;;;5049216;28;20485;-66
2023/01/21 11:13:32;;;;;;;46.85;29.52;;;1.40;99.90;;;;;;5049155;28;20488;-66
2023/01/21 11:15:58;;;;;;;46.85;29.88;;;1.40;99.90;;;;;;5048941;28;20040;-66
2023/01/21 11:18:30;;;;;;;49.42;28.48;;;1.50;99.90;;;;;;5048535;28;20044;-68
2023/01/21 11:20:59;;;;;;;48.92;28.83;;;1.60;99.90;;;;;;5048486;28;20149;-68
2023/01/21 11:23:28;;;;;;;73.45;48.45;;;1.60;99.90;;;;;;5047878;28;20105;-68
2023/01/21 11:26:30;;;;;;;68.60;41.85;;;1.70;99.90;;;;;;5050268;28;20041;-66
2023/01/21 11:29:17;;;;;;;44.50;27.95;;;1.70;99.90;;;;;;4976276;28;20049;-66
2023/01/21 11:32:04;;;;;;;44.17;27.42;;;1.70;99.90;;;;;;5047029;28;20041;-66
2023/01/21 11:34:30;;;;;;;45.85;28.60;;;1.70;99.90;;;;;;5046937;28;20044;-67
2023/01/21 11:37:05;;;;;;;44.90;28.13;;;1.70;99.90;;;;;;5051061;28;20037;-66
2023/01/21 11:39:38;;;;;;;46.85;30.40;;;1.70;99.90;;;;;;5050064;28;20116;-66
2023/01/21 11:42:14;;;;;;;46.03;28.67;;;1.70;99.90;;;;;;5035304;28;20082;-66
2023/01/21 11:44:51;;;;;;;52.70;31.38;;;1.70;99.90;;;;;;5052830;28;20037;-66
2023/01/21 11:47:38;;;;;;;54.88;29.85;;;1.70;99.90;;;;;;5052218;28;20102;-66
2023/01/21 11:50:24;;;;;;;50.58;29.67;;;1.60;99.90;;;;;;5053197;28;20053;-66
2023/01/21 11:53:19;;;;;;;45.30;27.83;;;1.60;99.90;;;;;;5052787;28;20524;-66
2023/01/21 11:55:53;;;;;;;44.97;27.40;;;1.60;99.90;;;;;;5034016;28;20052;-66
2023/01/21 11:58:31;;;;;;;38.70;25.83;;;1.60;99.90;;;;;;5050037;28;20033;-66
2023/01/21 12:00:59;;;;;;;39.80;24.95;;;1.60;99.90;;;;;;5053678;28;20056;-66
2023/01/21 12:03:41;;;;;;;50.40;28.67;;;1.70;99.90;;;;;;5053916;28;20528;-66
2023/01/21 12:06:08;;;;;;;39.85;27.60;;;1.90;99.90;;;;;;5051849;28;20449;-66
2023/01/21 12:08:36;;;;;;;43.85;27.25;;;2.00;99.90;;;;;;5034887;28;20048;-66
2023/01/21 12:11:05;;;;;;;41.08;27.20;;;2.20;99.90;;;;;;5052958;28;20041;-66
2023/01/21 12:13:40;;;;;;;42.50;27.90;;;2.20;99.90;;;;;;5035558;28;20063;-66
2023/01/21 12:16:31;;;;;;;35.50;25.02;;;2.40;99.90;;;;;;5053500;28;20481;-66
2023/01/21 12:19:18;;;;;;;33.40;23.60;;;2.50;99.90;;;;;;5052522;28;20052;-66
2023/01/21 12:22:02;;;;;;;31.90;22.60;;;2.60;99.90;;;;;;5052516;28;20178;-66
2023/01/21 12:24:46;;;;;;;31.20;22.08;;;2.70;99.90;;;;;;5052786;28;20384;-66
2023/01/21 12:27:17;;;;;;;30.37;20.83;;;2.90;99.90;;;;;;5049743;28;20427;-66
2023/01/21 12:30:05;;;;;;;30.70;21.67;;;3.00;99.90;;;;;;5034221;28;20291;-66
2023/01/21 12:32:52;;;;;;;32.42;21.45;;;3.10;99.90;;;;;;5032340;28;20406;-66
2023/01/21 12:35:20;;;;;;;25.80;19.00;;;3.20;99.90;;;;;;5052344;28;20102;-67
2023/01/21 12:37:52;;;;;;;25.48;19.02;;;3.30;99.90;;;;;;5051692;28;20064;-67
2023/01/21 12:40:38;;;;;;;26.38;19.45;;;3.40;99.90;;;;;;5050659;28;20052;-67
2023/01/21 12:43:23;;;;;;;22.42;16.90;;;3.40;99.90;;;;;;5050876;28;20388;-67
2023/01/21 12:45:54;;;;;;;;;;;3.50;99.90;;;;;;5050749;28;20041;-67
2023/01/21 12:48:49;;;;;;;22.67;16.77;;;3.40;99.90;;;;;;5049386;28;19959;-67
2023/01/21 12:51:38;;;;;;;21.13;15.60;;;3.50;99.90;;;;;;5035562;28;20048;-67