Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:06;;;;;;;23.98;17.20;;;;;;;;;;5057038;28;20859;-82
2024/03/02 00:03:33;;;;;;;25.70;18.85;;;;;;;;;;5056597;28;20443;-80
2024/03/02 00:05:59;;;;;;;31.95;19.27;;;;;;;;;;5057133;28;20381;-83
2024/03/02 00:08:26;;;;;;;29.70;20.02;;;;;;;;;;5055015;28;20382;-82
2024/03/02 00:10:52;;;;;;;27.50;18.70;;;;;;;;;;5046236;28;20373;-80
2024/03/02 00:13:24;;;;;;;27.48;18.35;;;;;;;;;;5056769;28;20430;-82
2024/03/02 00:15:54;;;;;;;31.92;20.08;;;;;;;;;;5057030;28;20373;-82
2024/03/02 00:18:21;;;;;;;32.55;20.27;;;;;;;;;;5057425;28;20411;-80
2024/03/02 00:20:47;;;;;;;29.25;19.88;;;;;;;;;;5056771;28;20440;-83
2024/03/02 00:23:17;;;;;;;26.80;18.83;;;;;;;;;;5057246;28;20388;-80
2024/03/02 00:25:50;;;;;;;26.85;19.17;;;;;;;;;;5057424;28;20378;-82
2024/03/02 00:28:19;;;;;;;25.60;18.70;;;;;;;;;;5055264;28;20467;-82
2024/03/02 00:30:58;;;;;;;24.27;17.73;;;;;;;;;;5056870;28;20439;-82
2024/03/02 00:33:26;;;;;;;22.50;17.10;;;;;;;;;;5056265;28;20393;-82
2024/03/02 00:35:53;;;;;;;22.95;17.38;;;;;;;;;;5056591;28;20878;-82
2024/03/02 00:38:19;;;;;;;23.08;17.50;;;;;;;;;;5056328;28;20389;-83
2024/03/02 00:40:45;;;;;;;21.75;17.73;;;;;;;;;;5056513;28;20488;-81
2024/03/02 00:43:27;;;;;;;20.48;16.73;;;;;;;;;;5056358;28;20389;-82
2024/03/02 00:45:53;;;;;;;20.10;16.45;;;;;;;;;;5056017;28;20839;-81
2024/03/02 00:48:19;;;;;;;21.27;17.15;;;;;;;;;;5054939;28;20424;-82
2024/03/02 00:50:46;;;;;;;22.83;18.20;;;;;;;;;;5056656;28;20465;-82
2024/03/02 00:53:13;;;;;;;25.98;19.15;;;;;;;;;;5056330;28;20867;-82
2024/03/02 00:55:44;;;;;;;25.20;18.58;;;;;;;;;;5056043;28;20856;-81
2024/03/02 00:58:10;;;;;;;24.95;17.90;;;;;;;;;;5056455;28;21292;-82
2024/03/02 01:00:36;;;;;;;24.95;18.25;;;;;;;;;;5055789;28;20405;-82
2024/03/02 01:03:02;;;;;;;22.98;17.75;;;;;;;;;;5056368;28;20482;-81
2024/03/02 01:05:28;;;;;;;21.90;16.93;;;;;;;;;;5056071;28;20378;-82
2024/03/02 01:07:54;;;;;;;24.77;17.80;;;;;;;;;;5055828;28;20863;-81
2024/03/02 01:10:20;;;;;;;23.40;17.73;;;;;;;;;;5056453;28;20439;-81
2024/03/02 01:12:46;;;;;;;23.98;17.75;;;;;;;;;;5055898;28;20387;-81
2024/03/02 01:15:12;;;;;;;23.00;17.65;;;;;;;;;;5056125;28;20464;-82
2024/03/02 01:17:38;;;;;;;23.10;17.17;;;;;;;;;;5055472;28;20396;-82
2024/03/02 01:20:04;;;;;;;25.27;17.60;;;;;;;;;;5056075;28;20413;-81
2024/03/02 01:22:30;;;;;;;27.73;20.15;;;;;;;;;;5055277;28;20381;-82
2024/03/02 01:24:56;;;;;;;27.33;19.60;;;;;;;;;;5054247;28;20382;-82
2024/03/02 01:27:22;;;;;;;40.78;23.58;;;;;;;;;;5055075;28;20389;-82
2024/03/02 01:29:48;;;;;;;43.22;25.25;;;;;;;;;;5056163;28;20478;-82
2024/03/02 01:32:14;;;;;;;43.55;25.15;;;;;;;;;;5055483;28;20869;-81
2024/03/02 01:34:41;;;;;;;47.50;25.45;;;;;;;;;;5055508;28;20840;-82
2024/03/02 01:37:07;;;;;;;48.28;27.02;;;;;;;;;;5055523;28;20404;-82
2024/03/02 01:39:33;;;;;;;51.20;28.98;;;;;;;;;;5055330;28;20910;-82
2024/03/02 01:41:59;;;;;;;61.50;32.05;;;;;;;;;;5054144;28;20496;-81
2024/03/02 01:44:25;;;;;;;51.70;28.30;;;;;;;;;;5054706;28;20476;-81
2024/03/02 01:46:51;;;;;;;48.60;28.10;;;;;;;;;;5054998;28;20381;-82
2024/03/02 01:49:18;;;;;;;49.50;27.73;;;;;;;;;;5054658;28;20405;-82
2024/03/02 01:51:44;;;;;;;42.80;27.07;;;;;;;;;;5051296;28;20429;-81
2024/03/02 01:54:10;;;;;;;48.72;28.42;;;;;;;;;;5034792;28;20407;-82
2024/03/02 01:56:36;;;;;;;51.38;28.35;;;;;;;;;;5035211;28;20588;-82
2024/03/02 01:59:03;;;;;;;49.80;28.40;;;;;;;;;;5035009;28;20423;-82
2024/03/02 02:01:29;;;;;;;51.30;28.42;;;;;;;;;;5034821;28;20387;-82
2024/03/02 02:03:55;;;;;;;47.33;27.05;;;;;;;;;;5034656;28;20382;-82
2024/03/02 02:06:21;;;;;;;48.65;25.45;;;;;;;;;;5037491;28;20405;-82
2024/03/02 02:08:47;;;;;;;37.55;25.48;;;;;;;;;;5035212;28;20379;-82
2024/03/02 02:11:17;;;;;;;58.03;23.20;;;;;;;;;;5046359;28;20373;-81
2024/03/02 02:13:43;;;;;;;35.03;24.15;;;;;;;;;;5054702;28;20969;-82
2024/03/02 02:16:09;;;;;;;30.58;23.30;;;;;;;;;;5054832;28;20385;-82
2024/03/02 02:18:38;;;;;;;33.83;23.60;;;;;;;;;;5054347;28;20378;-81
2024/03/02 02:21:04;;;;;;;39.25;24.85;;;;;;;;;;5055125;28;20374;-81
2024/03/02 02:23:30;;;;;;;36.15;23.70;;;;;;;;;;5054732;28;20407;-81
2024/03/02 02:25:56;;;;;;;35.17;22.77;;;;;;;;;;5054435;28;20429;-82
2024/03/02 02:28:22;;;;;;;39.35;24.75;;;;;;;;;;5053962;28;20408;-82
2024/03/02 02:30:48;;;;;;;37.70;24.17;;;;;;;;;;5054457;28;20398;-81
2024/03/02 02:33:14;;;;;;;35.20;23.13;;;;;;;;;;5056230;28;20422;-82
2024/03/02 02:35:40;;;;;;;35.13;23.23;;;;;;;;;;5058775;28;20900;-81
2024/03/02 02:38:06;;;;;;;32.78;21.92;;;;;;;;;;5059331;28;20393;-82
2024/03/02 02:40:32;;;;;;;35.00;22.75;;;;;;;;;;5058312;28;20404;-82
2024/03/02 02:42:59;;;;;;;40.90;25.10;;;;;;;;;;5058505;28;20385;-82
2024/03/02 02:45:25;;;;;;;39.43;24.47;;;;;;;;;;5058737;28;20428;-81
2024/03/02 02:47:51;;;;;;;40.38;25.55;;;;;;;;;;5058556;28;20397;-82
2024/03/02 02:50:17;;;;;;;41.13;25.90;;;;;;;;;;5058995;28;21112;-82
2024/03/02 02:52:44;;;;;;;51.40;30.08;;;;;;;;;;5058219;28;20443;-82
2024/03/02 02:55:11;;;;;;;70.40;36.57;;;;;;;;;;5058335;28;20467;-81
2024/03/02 02:57:38;;;;;;;64.45;33.28;;;;;;;;;;5057834;28;20389;-82
2024/03/02 03:00:14;;;;;;;60.28;31.35;;;;;;;;;;5058415;28;20415;-82
2024/03/02 03:02:43;;;;;;;56.55;30.92;;;;;;;;;;5057904;28;20464;-82
2024/03/02 03:05:10;;;;;;;55.38;31.15;;;;;;;;;;5058175;28;20731;-82
2024/03/02 03:07:36;;;;;;;64.17;32.60;;;;;;;;;;5058024;28;20399;-82
2024/03/02 03:10:03;;;;;;;64.10;31.13;;;;;;;;;;5058139;28;20384;-81
2024/03/02 03:12:30;;;;;;;57.97;29.17;;;;;;;;;;5058527;28;20381;-82
2024/03/02 03:14:56;;;;;;;52.88;27.85;;;;;;;;;;5058015;28;20388;-82
2024/03/02 03:17:22;;;;;;;55.97;28.38;;;;;;;;;;5057892;28;20754;-82
2024/03/02 03:19:48;;;;;;;53.63;30.55;;;;;;;;;;5058108;28;20515;-82
2024/03/02 03:22:14;;;;;;;55.33;29.85;;;;;;;;;;5057889;28;20384;-82
2024/03/02 03:24:40;;;;;;;58.42;31.88;;;;;;;;;;5056403;28;20382;-82
2024/03/02 03:27:06;;;;;;;64.90;30.70;;;;;;;;;;5057885;28;20385;-82
2024/03/02 03:29:32;;;;;;;54.17;31.63;;;;;;;;;;5057715;28;20385;-82
2024/03/02 03:31:58;;;;;;;53.22;30.60;;;;;;;;;;5057138;28;20492;-82
2024/03/02 03:34:24;;;;;;;52.93;30.80;;;;;;;;;;5057714;28;20435;-81
2024/03/02 03:36:50;;;;;;;42.85;27.15;;;;;;;;;;5056832;28;20421;-81
2024/03/02 03:39:17;;;;;;;40.42;26.48;;;;;;;;;;5057760;28;20802;-82
2024/03/02 03:41:43;;;;;;;43.43;26.97;;;;;;;;;;5057419;28;20917;-82
2024/03/02 03:44:09;;;;;;;40.70;25.88;;;;;;;;;;5058559;28;20381;-82
2024/03/02 03:46:35;;;;;;;40.75;26.10;;;;;;;;;;5058016;28;20839;-82
2024/03/02 03:49:01;;;;;;;38.78;25.38;;;;;;;;;;5057344;28;20413;-82
2024/03/02 03:51:27;;;;;;;44.30;26.00;;;;;;;;;;5057316;28;20476;-81
2024/03/02 03:53:53;;;;;;;38.50;24.63;;;;;;;;;;5055701;28;20396;-82
2024/03/02 03:56:19;;;;;;;37.60;24.57;;;;;;;;;;5057710;28;20382;-82
2024/03/02 03:58:45;;;;;;;37.60;24.55;;;;;;;;;;5057109;28;20389;-82
2024/03/02 04:01:11;;;;;;;34.10;24.20;;;;;;;;;;5057359;28;20382;-82
2024/03/02 04:03:38;;;;;;;34.60;24.33;;;;;;;;;;5048086;28;20380;-82
2024/03/02 04:06:04;;;;;;;36.88;24.40;;;;;;;;;;5037042;28;20411;-82
2024/03/02 04:08:30;;;;;;;34.33;23.70;;;;;;;;;;5037414;28;20394;-82
2024/03/02 04:10:56;;;;;;;31.23;22.95;;;;;;;;;;5037534;28;20390;-82
2024/03/02 04:13:22;;;;;;;33.35;22.35;;;;;;;;;;5037418;28;20398;-81
2024/03/02 04:15:48;;;;;;;35.92;24.23;;;;;;;;;;5037429;28;20404;-82
2024/03/02 04:18:14;;;;;;;37.23;24.27;;;;;;;;;;5052444;28;20389;-82
2024/03/02 04:20:40;;;;;;;36.13;24.00;;;;;;;;;;5056006;28;20899;-82
2024/03/02 04:23:06;;;;;;;35.88;23.55;;;;;;;;;;5056873;28;20382;-81
2024/03/02 04:25:32;;;;;;;33.90;23.07;;;;;;;;;;5057170;28;20381;-82
2024/03/02 04:27:58;;;;;;;36.13;23.38;;;;;;;;;;5057101;28;20385;-82
2024/03/02 04:30:25;;;;;;;36.80;24.98;;;;;;;;;;5056349;28;20403;-82
2024/03/02 04:32:51;;;;;;;28.75;20.95;;;;;;;;;;5056697;28;20950;-82
2024/03/02 04:35:17;;;;;;;50.47;34.60;;;;;;;;;;5057105;28;20396;-82
2024/03/02 04:37:43;;;;;;;29.50;21.58;;;;;;;;;;5056034;28;20400;-82
2024/03/02 04:40:10;;;;;;;30.83;21.08;;;;;;;;;;5056433;28;20958;-82
2024/03/02 04:42:36;;;;;;;32.77;22.50;;;;;;;;;;5056672;28;20727;-82
2024/03/02 04:45:02;;;;;;;48.63;30.83;;;;;;;;;;5056563;28;20377;-82
2024/03/02 04:47:28;;;;;;;85.80;55.40;;;;;;;;;;5056523;28;20381;-82
2024/03/02 04:49:55;;;;;;;32.13;20.55;;;;;;;;;;5056073;28;20406;-81
2024/03/02 04:52:21;;;;;;;41.10;20.00;;;;;;;;;;5056690;28;20385;-82
2024/03/02 04:57:31;;;;;;;27.45;19.98;;;;;;;;;;5055906;28;20372;-81
2024/03/02 04:59:58;;;;;;;27.30;20.40;;;;;;;;;;5056011;28;20413;-82
2024/03/02 05:02:24;;;;;;;25.60;20.15;;;;;;;;;;5055924;28;20377;-82
2024/03/02 05:04:50;;;;;;;26.23;20.65;;;;;;;;;;5056056;28;20391;-82
2024/03/02 05:07:16;;;;;;;25.58;19.45;;;;;;;;;;5055772;28;20378;-82
2024/03/02 05:09:42;;;;;;;24.85;19.02;;;;;;;;;;5056048;28;20386;-82
2024/03/02 05:12:29;;;;;;;27.05;18.15;;;;;;;;;;5055605;28;20416;-81
2024/03/02 05:14:55;;;;;;;26.67;17.40;;;;;;;;;;5056284;28;20431;-82
2024/03/02 05:17:21;;;;;;;24.92;17.98;;;;;;;;;;5055543;28;20409;-82
2024/03/02 05:19:48;;;;;;;25.20;18.73;;;;;;;;;;5056349;28;20424;-82
2024/03/02 05:22:13;;;;;;;28.23;18.80;;;;;;;;;;5055692;28;20843;-82
2024/03/02 05:24:39;;;;;;;26.35;17.63;;;;;;;;;;5055999;28;20511;-81
2024/03/02 05:27:07;;;;;;;24.63;17.42;;;;;;;;;;5055521;28;20381;-82
2024/03/02 05:29:33;;;;;;;23.83;17.33;;;;;;;;;;5055809;28;20378;-82
2024/03/02 05:31:59;;;;;;;33.72;17.17;;;;;;;;;;5055491;28;20389;-82
2024/03/02 05:34:25;;;;;;;28.27;18.23;;;;;;;;;;5055437;28;20820;-82
2024/03/02 05:36:51;;;;;;;37.23;19.07;;;;;;;;;;5055016;28;20409;-82
2024/03/02 05:39:17;;;;;;;38.22;17.70;;;;;;;;;;5055207;28;20408;-82
2024/03/02 05:41:43;;;;;;;43.08;19.17;;;;;;;;;;5055464;28;20712;-81
2024/03/02 05:44:09;;;;;;;34.53;19.43;;;;;;;;;;5055223;28;20415;-82
2024/03/02 05:46:35;;;;;;;34.80;18.95;;;;;;;;;;5055192;28;20470;-82
2024/03/02 05:49:01;;;;;;;29.45;19.48;;;;;;;;;;5055093;28;20822;-82
2024/03/02 05:51:27;;;;;;;29.70;18.00;;;;;;;;;;5054772;28;20386;-82
2024/03/02 05:53:53;;;;;;;22.48;17.13;;;;;;;;;;5054966;28;20634;-82
2024/03/02 05:56:19;;;;;;;30.33;18.17;;;;;;;;;;5055264;28;20393;-81
2024/03/02 05:59:27;;;;;;;26.42;17.42;;;;;;;;;;5053552;28;20385;-81
2024/03/02 06:01:34;;;;;;;28.63;17.40;;;;;;;;;;5049411;28;20390;-82
2024/03/02 06:04:00;;;;;;;27.40;17.92;;;;;;;;;;5054175;28;20386;-81
2024/03/02 06:06:26;;;;;;;24.13;17.45;;;;;;;;;;5052484;28;20374;-82
2024/03/02 06:08:52;;;;;;;23.63;16.75;;;;;;;;;;5054913;28;20384;-82
2024/03/02 06:11:21;;;;;;;23.60;16.73;;;;;;;;;;5054603;28;20377;-81
2024/03/02 06:13:47;;;;;;;29.52;17.15;;;;;;;;;;5054831;28;20843;-82
2024/03/02 06:16:13;;;;;;;26.02;16.98;;;;;;;;;;5054859;28;20464;-82
2024/03/02 06:18:39;;;;;;;28.60;17.13;;;;;;;;;;5055023;28;20381;-82
2024/03/02 06:21:05;;;;;;;30.95;18.65;;;;;;;;;;5055163;28;20783;-82
2024/03/02 06:23:32;;;;;;;25.58;17.33;;;;;;;;;;5055012;28;20432;-82
2024/03/02 06:25:58;;;;;;;27.80;17.93;;;;;;;;;;5054855;28;20466;-82
2024/03/02 06:28:24;;;;;;;28.17;18.20;;;;;;;;;;5053290;28;20393;-81
2024/03/02 06:30:50;;;;;;;24.95;17.42;;;;;;;;;;5056133;28;20385;-82
2024/03/02 06:33:16;;;;;;;24.20;17.70;;;;;;;;;;5054649;28;20440;-82
2024/03/02 06:35:42;;;;;;;21.27;16.77;;;;;;;;;;5054974;28;20435;-82
2024/03/02 06:38:08;;;;;;;24.33;16.85;;;;;;;;;;5054733;28;20381;-82
2024/03/02 06:40:34;;;;;;;27.77;17.95;;;;;;;;;;5055143;28;20469;-82
2024/03/02 06:43:00;;;;;;;24.47;17.80;;;;;;;;;;5047057;28;20918;-81
2024/03/02 06:45:26;;;;;;;21.90;17.88;;;;;;;;;;5054141;28;20385;-81
2024/03/02 06:47:52;;;;;;;27.20;18.60;;;;;;;;;;5054278;28;20409;-82
2024/03/02 06:50:18;;;;;;;28.92;18.65;;;;;;;;;;5054929;28;20385;-81
2024/03/02 06:52:44;;;;;;;29.40;18.42;;;;;;;;;;5054769;28;20512;-82
2024/03/02 06:55:10;;;;;;;26.90;18.55;;;;;;;;;;5054928;28;20381;-82
2024/03/02 06:57:36;;;;;;;24.30;19.52;;;;;;;;;;5055630;28;21088;-81
2024/03/02 07:00:04;;;;;;;22.08;18.48;;;;;;;;;;5055266;28;20419;-82
2024/03/02 07:02:31;;;;;;;24.35;18.95;;;;;;;;;;5055435;28;20416;-83
2024/03/02 07:04:57;;;;;;;23.08;18.65;;;;;;;;;;5055397;28;20484;-82
2024/03/02 07:07:23;;;;;;;21.75;18.20;;;;;;;;;;5054991;28;20384;-82
2024/03/02 07:09:49;;;;;;;27.15;18.40;;;;;;;;;;5055576;28;20382;-82
2024/03/02 07:12:15;;;;;;;28.35;19.33;;;;;;;;;;5055909;28;20377;-82
2024/03/02 07:17:33;;;;;;;27.85;18.38;;;;;;;;;;5034699;28;20417;-82
2024/03/02 07:19:59;;;;;;;26.98;18.63;;;;;;;;;;5055658;28;20972;-82
2024/03/02 07:22:25;;;;;;;28.52;18.45;;;;;;;;;;5058747;28;20381;-82
2024/03/02 07:24:51;;;;;;;31.92;18.30;;;;;;;;;;5058332;28;20384;-82
2024/03/02 07:27:17;;;;;;;22.10;17.67;;;;;;;;;;5058857;28;20381;-82
2024/03/02 07:29:44;;;;;;;25.27;18.42;;;;;;;;;;5057913;28;20385;-81
2024/03/02 07:32:10;;;;;;;24.17;18.20;;;;;;;;;;5058821;28;20408;-84
2024/03/02 07:34:37;;;;;;;26.80;18.67;;;;;;;;;;5058711;28;20381;-82
2024/03/02 07:37:03;;;;;;;25.55;17.67;;;;;;;;;;5059065;28;20992;-82
2024/03/02 07:39:29;;;;;;;24.17;17.77;;;;;;;;;;5058222;28;20413;-81
2024/03/02 07:41:55;;;;;;;23.90;17.75;;;;;;;;;;5059181;28;20385;-81
2024/03/02 07:44:21;;;;;;;22.33;17.58;;;;;;;;;;5058883;28;20374;-82
2024/03/02 07:46:51;;;;;;;20.07;16.17;;;;;;;;;;5058505;28;20766;-82
2024/03/02 07:49:17;;;;;;;20.42;15.65;;;;;;;;;;5059014;28;20404;-81
2024/03/02 07:51:43;;;;;;;20.95;15.95;;;;;;;;;;5050703;28;20420;-82
2024/03/02 07:54:09;;;;;;;23.30;16.40;;;;;;;;;;5039119;28;20423;-81
2024/03/02 07:56:35;;;;;;;19.48;16.05;;;;;;;;;;5040588;28;20388;-82
2024/03/02 07:59:02;;;;;;;21.67;16.60;;;;;;;;;;5038133;28;20457;-81
2024/03/02 08:01:32;;;;;;;20.87;16.53;;;;;;;;;;5038584;28;20419;-82
2024/03/02 08:03:58;;;;;;;17.87;15.47;;;;;;;;;;5038727;28;20406;-81
2024/03/02 08:06:28;;;;;;;18.03;15.73;;;;;;;;;;5038802;28;20468;-82
2024/03/02 08:08:55;;;;;;;17.98;15.55;;;;;;;;;;5038713;28;20387;-81
2024/03/02 08:11:21;;;;;;;18.88;15.27;;;;;;;;;;5056589;28;20750;-81
2024/03/02 08:13:47;;;;;;;22.35;17.58;;;;;;;;;;5059333;28;20385;-82
2024/03/02 08:16:14;;;;;;;17.95;14.48;;;;;;;;;;5059351;28;20927;-81
2024/03/02 08:18:40;;;;;;;14.77;13.38;;;;;;;;;;5059323;28;20405;-81
2024/03/02 08:21:07;;;;;;;13.82;12.52;;;;;;;;;;5058423;28;20872;-82
2024/03/02 08:23:33;;;;;;;16.20;14.40;;;;;;;;;;5058451;28;20370;-81
2024/03/02 08:25:59;;;;;;;15.00;13.52;;;;;;;;;;5058710;28;20369;-81
2024/03/02 08:28:25;;;;;;;15.32;13.73;;;;;;;;;;5059076;28;20412;-81
2024/03/02 08:30:51;;;;;;;15.57;13.98;;;;;;;;;;5058619;28;20433;-81
2024/03/02 08:33:18;;;;;;;20.30;17.25;;;;;;;;;;5057910;28;20383;-81
2024/03/02 08:35:44;;;;;;;17.73;15.18;;;;;;;;;;5058372;28;20400;-80
2024/03/02 08:38:10;;;;;;;15.68;14.07;;;;;;;;;;5058780;28;20388;-81
2024/03/02 08:40:36;;;;;;;16.38;14.43;;;;;;;;;;5058206;28;20449;-81
2024/03/02 08:43:02;;;;;;;14.80;13.30;;;;;;;;;;5058751;28;20374;-81
2024/03/02 08:45:28;;;;;;;15.43;13.70;;;;;;;;;;5059151;28;20389;-81
2024/03/02 08:47:54;;;;;;;16.08;14.48;;;;;;;;;;5058166;28;20411;-81
2024/03/02 08:50:20;;;;;;;14.52;13.23;;;;;;;;;;5058353;28;20912;-80
2024/03/02 08:52:46;;;;;;;16.05;14.35;;;;;;;;;;5058322;28;20382;-81
2024/03/02 08:55:12;;;;;;;17.08;15.10;;;;;;;;;;5057182;28;20823;-80
2024/03/02 08:57:39;;;;;;;16.15;14.55;;;;;;;;;;5057649;28;20417;-80
2024/03/02 09:00:05;;;;;;;20.98;17.58;;;;;;;;;;5057225;28;20432;-81
2024/03/02 09:02:31;;;;;;;18.60;16.20;;;;;;;;;;5056241;28;20382;-81
2024/03/02 09:04:58;;;;;;;18.53;16.17;;;;;;;;;;5055556;28;20431;-81
2024/03/02 09:07:24;;;;;;;19.08;15.52;;;;;;;;;;5054664;28;20454;-81
2024/03/02 09:09:50;;;;;;;16.50;14.65;;;;;;;;;;5054839;28;20843;-81
2024/03/02 09:12:16;;;;;;;16.83;15.10;;;;;;;;;;5055385;28;20385;-80
2024/03/02 09:14:42;;;;;;;15.60;14.00;;;;;;;;;;5055173;28;20378;-81
2024/03/02 09:17:10;;;;;;;15.90;14.27;;;;;;;;;;5055036;28;20434;-81
2024/03/02 09:19:36;;;;;;;15.98;14.23;;;;;;;;;;5055526;28;20937;-81
2024/03/02 09:22:05;;;;;;;15.38;13.98;;;;;;;;;;5055496;28;20385;-81
2024/03/02 09:24:31;;;;;;;14.98;13.48;;;;;;;;;;5055471;28;21133;-81
2024/03/02 09:26:57;;;;;;;15.70;14.10;;;;;;;;;;5055503;28;20382;-81
2024/03/02 09:29:23;;;;;;;13.98;12.60;;;;;;;;;;5055826;28;20408;-81
2024/03/02 09:31:50;;;;;;;15.48;13.82;;;;;;;;;;5055526;28;20407;-81
2024/03/02 09:34:16;;;;;;;17.30;15.02;;;;;;;;;;5054887;28;20381;-81
2024/03/02 09:36:42;;;;;;;15.75;14.13;;;;;;;;;;5054924;28;20385;-81
2024/03/02 09:39:09;;;;;;;18.92;14.88;;;;;;;;;;5054750;28;20413;-81
2024/03/02 09:41:36;;;;;;;18.92;15.88;;;;;;;;;;5054002;28;20882;-81
2024/03/02 09:44:02;;;;;;;17.60;15.55;;;;;;;;;;5054648;28;20373;-81
2024/03/02 09:46:28;;;;;;;16.75;15.05;;;;;;;;;;5054380;28;20501;-81
2024/03/02 09:48:54;;;;;;;22.25;16.15;;;;;;;;;;5053725;28;20452;-81
2024/03/02 09:51:20;;;;;;;22.65;16.60;;;;;;;;;;5051289;28;20464;-81
2024/03/02 09:53:48;;;;;;;19.50;16.43;;;;;;;;;;5054102;28;20381;-81
2024/03/02 09:56:15;;;;;;;22.92;16.10;;;;;;;;;;5054088;28;20540;-81
2024/03/02 09:58:42;;;;;;;20.38;16.67;;;;;;;;;;5035935;28;20441;-81
2024/03/02 10:01:09;;;;;;;18.07;15.70;;;;;;;;;;5040709;28;20535;-81
2024/03/02 10:03:37;;;;;;;18.37;15.77;;;;;;;;;;5054473;28;20859;-84
2024/03/02 10:06:22;;;;;;;18.40;15.63;;;;;;;;;;5055804;28;20385;-83
2024/03/02 10:08:51;;;;;;;18.03;15.80;;;;;;;;;;5055623;28;20461;-84
2024/03/02 10:11:31;;;;;;;16.85;14.60;;;;;;;;;;5056221;28;20462;-82
2024/03/02 10:14:14;;;;;;;15.25;13.75;;;;;;;;;;5055677;28;21022;-82
2024/03/02 10:16:45;;;;;;;16.42;14.63;;;;;;;;;;5055177;28;20382;-83
2024/03/02 10:19:17;;;;;;;15.48;13.98;;;;;;;;;;5055426;28;20485;-82
2024/03/02 10:21:44;;;;;;;15.68;14.05;;;;;;;;;;5056030;28;20400;-81
2024/03/02 10:24:10;;;;;;;16.15;14.52;;;;;;;;;;5055750;28;20406;-81
2024/03/02 10:26:36;;;;;;;15.65;14.13;;;;;;;;;;5055502;28;20373;-82
2024/03/02 10:29:02;;;;;;;24.57;21.63;;;;;;;;;;5055160;28;20422;-82
2024/03/02 10:31:28;;;;;;;24.75;22.15;;;;;;;;;;5056061;28;20416;-83
2024/03/02 10:33:59;;;;;;;22.77;20.10;;;;;;;;;;5056271;28;20374;-82
2024/03/02 10:36:25;;;;;;;23.20;19.97;;;;;;;;;;5055515;28;20504;-82
2024/03/02 10:38:55;;;;;;;20.10;18.05;;;;;;;;;;5054124;28;20803;-83
2024/03/02 10:41:23;;;;;;;18.30;16.40;;;;;;;;;;5055632;28;20428;-82
2024/03/02 10:43:51;;;;;;;41.72;28.75;;;;;;;;;;5056145;28;20381;-83
2024/03/02 10:46:20;;;;;;;26.83;24.15;;;;;;;;;;5055880;28;20381;-82
2024/03/02 10:48:46;;;;;;;15.93;14.32;;;;;;;;;;5055106;28;20488;-83
2024/03/02 10:51:12;;;;;;;14.35;12.95;;;;;;;;;;5055033;28;20460;-82
2024/03/02 10:53:38;;;;;;;15.77;14.07;;;;;;;;;;5055560;28;20381;-83
2024/03/02 10:56:07;;;;;;;14.82;13.40;;;;;;;;;;5059698;28;20832;-81
2024/03/02 10:58:34;;;;;;;14.95;13.45;;;;;;;;;;5058827;28;20388;-82
2024/03/02 11:01:02;;;;;;;19.77;17.77;;;;;;;;;;5059452;28;20401;-82
2024/03/02 11:03:30;;;;;;;19.50;17.52;;;;;;;;;;5058796;28;20384;-82
2024/03/02 11:05:57;;;;;;;16.77;15.23;;;;;;;;;;5059086;28;20378;-82
2024/03/02 11:08:26;;;;;;;15.77;14.23;;;;;;;;;;5059784;28;20404;-82
2024/03/02 11:11:00;;;;;;;18.70;16.75;;;;;;;;;;5059149;28;20377;-82
2024/03/02 11:13:31;;;;;;;15.90;14.40;;;;;;;;;;5058735;28;20856;-82
2024/03/02 11:16:00;;;;;;;18.42;16.63;;;;;;;;;;5058660;28;20382;-82
2024/03/02 11:18:27;;;;;;;18.77;16.95;;;;;;;;;;5059526;28;20389;-82
2024/03/02 11:20:54;;;;;;;20.98;18.88;;;;;;;;;;5059094;28;20397;-82
2024/03/02 11:23:32;;;;;;;20.10;18.20;;;;;;;;;;5057680;28;20870;-82
2024/03/02 11:26:18;;;;;;;19.27;17.40;;;;;;;;;;5058427;28;20378;-82
2024/03/02 11:28:43;;;;;;;18.00;16.23;;;;;;;;;;5057744;28;20860;-82
2024/03/02 11:31:09;;;;;;;30.60;26.48;;;;;;;;;;5057857;28;20388;-81
2024/03/02 11:33:35;;;;;;;18.58;16.77;;;;;;;;;;5057568;28;20381;-82
2024/03/02 11:36:01;;;;;;;18.60;16.70;;;;;;;;;;5058252;28;20381;-82
2024/03/02 11:38:32;;;;;;;16.33;14.82;;;;;;;;;;5059367;28;20408;-83
2024/03/02 11:40:58;;;;;;;15.90;14.50;;;;;;;;;;5059454;28;20404;-82
2024/03/02 11:43:26;;;;;;;14.85;13.43;;;;;;;;;;5059698;28;20396;-81
2024/03/02 11:45:58;;;;;;;13.93;12.73;;;;;;;;;;5056205;28;20377;-82
2024/03/02 11:48:25;;;;;;;15.33;13.83;;;;;;;;;;5039463;28;20411;-82
2024/03/02 11:50:51;;;;;;;12.10;10.90;;;;;;;;;;5039823;28;20387;-82
2024/03/02 11:53:17;;;;;;;11.65;10.75;;;;;;;;;;5039657;28;20394;-82
2024/03/02 11:55:49;;;;;;;11.60;10.60;;;;;;;;;;5039447;28;20415;-83
2024/03/02 11:58:20;;;;;;;11.13;10.20;;;;;;;;;;5053463;28;20377;-83
2024/03/02 12:00:46;;;;;;;10.73;9.77;;;;;;;;;;5058999;28;20870;-82
2024/03/02 12:03:13;;;;;;;8.07;7.38;;;;;;;;;;5058773;28;20410;-82
2024/03/02 12:05:39;;;;;;;9.30;8.60;;;;;;;;;;5057543;28;20412;-81
2024/03/02 12:08:08;;;;;;;7.90;7.30;;;;;;;;;;5056609;28;20374;-82
2024/03/02 12:10:35;;;;;;;8.02;7.32;;;;;;;;;;5058096;28;20377;-82
2024/03/02 12:13:01;;;;;;;7.93;7.32;;;;;;;;;;5057343;28;20389;-82
2024/03/02 12:15:28;;;;;;;8.55;7.85;;;;;;;;;;5057296;28;20385;-82
2024/03/02 12:17:55;;;;;;;8.32;7.72;;;;;;;;;;5058945;28;20384;-82
2024/03/02 12:20:21;;;;;;;7.25;6.68;;;;;;;;;;5058487;28;20455;-82
2024/03/02 12:22:47;;;;;;;6.87;6.27;;;;;;;;;;5058700;28;20409;-83
2024/03/02 12:25:14;;;;;;;6.20;5.70;;;;;;;;;;5058243;28;20461;-83
2024/03/02 12:27:40;;;;;;;6.20;5.70;;;;;;;;;;5058746;28;20378;-83
2024/03/02 12:30:10;;;;;;;6.20;5.70;;;;;;;;;;5059079;28;20393;-83
2024/03/02 12:32:36;;;;;;;6.20;5.70;;;;;;;;;;5058280;28;20773;-83
2024/03/02 12:35:04;;;;;;;6.03;5.53;;;;;;;;;;5058581;28;20389;-83
2024/03/02 12:37:30;;;;;;;6.68;6.07;;;;;;;;;;5057952;28;20391;-83
2024/03/02 12:39:56;;;;;;;6.28;5.78;;;;;;;;;;5057717;28;20404;-83
2024/03/02 12:42:22;;;;;;;5.30;4.90;;;;;;;;;;5058593;28;20381;-84
2024/03/02 12:44:48;;;;;;;5.20;4.80;;;;;;;;;;5052839;28;20443;-83
2024/03/02 12:47:14;;;;;;;5.28;4.85;;;;;;;;;;5053780;28;20751;-82
2024/03/02 12:49:41;;;;;;;5.28;4.88;;;;;;;;;;5065595;28;20494;-83
2024/03/02 12:52:07;;;;;;;5.35;4.95;;;;;;;;;;5057972;28;20437;-84
2024/03/02 12:54:34;;;;;;;4.95;4.55;;;;;;;;;;5058031;28;20472;-83
2024/03/02 12:57:00;;;;;;;4.47;4.18;;;;;;;;;;5056542;28;20393;-83
2024/03/02 12:59:26;;;;;;;5.30;4.90;;;;;;;;;;5058368;28;20549;-82
2024/03/02 13:01:53;;;;;;;3.35;3.05;;;;;;;;;;5058896;28;20696;-83
2024/03/02 13:04:23;;;;;;;3.30;3.10;;;;;;;;;;5058850;28;20451;-83
2024/03/02 13:06:49;;;;;;;3.25;3.05;;;;;;;;;;5058830;28;20389;-83
2024/03/02 13:09:16;;;;;;;3.80;3.50;;;;;;;;;;5059518;28;20390;-83
2024/03/02 13:11:42;;;;;;;4.00;3.70;;;;;;;;;;5058333;28;20392;-83
2024/03/02 13:14:08;;;;;;;3.33;3.03;;;;;;;;;;5058661;28;20392;-83
2024/03/02 13:16:39;;;;;;;3.60;3.30;;;;;;;;;;5058107;28;20382;-83
2024/03/02 13:19:07;;;;;;;3.90;3.60;;;;;;;;;;5058521;28;20389;-82
2024/03/02 13:21:33;;;;;;;4.10;3.78;;;;;;;;;;5058561;28;20732;-83
2024/03/02 13:24:00;;;;;;;3.88;3.58;;;;;;;;;;5058281;28;20393;-82
2024/03/02 13:26:26;;;;;;;4.05;3.75;;;;;;;;;;5057949;28;20887;-83
2024/03/02 13:28:52;;;;;;;4.50;4.18;;;;;;;;;;5058377;28;20394;-83
2024/03/02 13:31:18;;;;;;;5.10;4.70;;;;;;;;;;5058474;28;20377;-83
2024/03/02 13:33:44;;;;;;;5.53;5.13;;;;;;;;;;5055077;28;20728;-82
2024/03/02 13:36:10;;;;;;;5.40;5.00;;;;;;;;;;5057056;28;20413;-82
2024/03/02 13:38:36;;;;;;;5.53;5.13;;;;;;;;;;5057185;28;20385;-82
2024/03/02 13:41:02;;;;;;;15.30;11.98;;;;;;;;;;5057623;28;20415;-83
2024/03/02 13:43:31;;;;;;;42.67;26.17;;;;;;;;;;5057635;28;20396;-83
2024/03/02 13:45:58;;;;;;;11.30;9.70;;;;;;;;;;5058118;28;20374;-82
2024/03/02 13:48:25;;;;;;;8.00;7.20;;;;;;;;;;5056131;28;20408;-83
2024/03/02 13:50:52;;;;;;;6.63;6.03;;;;;;;;;;5038001;28;20375;-83
2024/03/02 13:53:19;;;;;;;5.77;5.27;;;;;;;;;;5057418;28;20435;-82
2024/03/02 13:55:45;;;;;;;5.10;4.70;;;;;;;;;;5056483;28;20851;-83
2024/03/02 13:58:11;;;;;;;5.20;4.80;;;;;;;;;;5058264;28;20874;-83
2024/03/02 14:00:38;;;;;;;60.35;28.92;;;;;;;;;;5057939;28;20480;-83
2024/03/02 14:03:05;;;;;;;12.82;9.45;;;;;;;;;;5056263;28;20378;-83
2024/03/02 14:05:31;;;;;;;29.95;16.23;;;;;;;;;;5057959;28;20369;-83
2024/03/02 14:07:57;;;;;;;7.18;5.18;;;;;;;;;;5057699;28;20377;-83
2024/03/02 14:10:23;;;;;;;3.85;3.55;;;;;;;;;;5058088;28;20382;-83
2024/03/02 14:12:49;;;;;;;9.20;8.25;;;;;;;;;;5058066;28;20392;-83
2024/03/02 14:15:15;;;;;;;3.40;3.17;;;;;;;;;;5058376;28;20438;-83
2024/03/02 14:17:42;;;;;;;3.33;3.10;;;;;;;;;;5057663;28;20393;-83
2024/03/02 14:20:11;;;;;;;3.55;3.25;;;;;;;;;;5057355;28;20782;-83
2024/03/02 14:22:37;;;;;;;3.10;2.22;;;;;;;;;;5058099;28;20380;-83
2024/03/02 14:25:04;;;;;;;2.37;2.00;;;;;;;;;;5058238;28;20452;-83