Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:02;;;;;;;;;;;19.80;99.00;;;;;;5070799;28;19912;-70
2023/08/11 00:02:29;;;;;;;;;;;19.80;99.10;;;;;;5069550;28;20382;-70
2023/08/11 00:04:55;;;;;;;;;;;19.80;99.30;;;;;;5070785;28;19913;-71
2023/08/11 00:07:20;;;;;;;;;;;19.80;99.00;;;;;;5070755;28;19923;-70
2023/08/11 00:09:46;;;;;;;;;;;19.80;99.50;;;;;;5070972;28;20210;-69
2023/08/11 00:12:11;;;;;;;;;;;19.70;99.70;;;;;;5070811;28;19905;-70
2023/08/11 00:14:37;;;;;;;;;;;19.70;99.80;;;;;;5069550;28;19909;-70
2023/08/11 00:17:03;;;;;;;;;;;19.70;99.80;;;;;;5070925;28;20334;-71
2023/08/11 00:19:29;;;;;;;;;;;19.60;99.90;;;;;;5070574;28;19969;-71
2023/08/11 00:21:56;;;;;;;;;;;19.70;99.90;;;;;;5071008;28;20314;-71
2023/08/11 00:24:21;;;;;;;;;;;19.60;99.90;;;;;;5070249;28;19964;-70
2023/08/11 00:26:47;;;;;;;;;;;19.70;99.90;;;;;;5069540;28;19912;-70
2023/08/11 00:29:12;;;;;;;;;;;19.60;99.90;;;;;;5070445;28;20354;-71
2023/08/11 00:31:38;;;;;;;;;;;19.60;99.80;;;;;;5069496;28;19919;-70
2023/08/11 00:34:03;;;;;;;;;;;19.60;99.90;;;;;;5070348;28;19931;-70
2023/08/11 00:36:30;;;;;;;;;;;19.60;99.90;;;;;;5071222;28;20447;-70
2023/08/11 00:39:00;;;;;;;;;;;19.70;99.60;;;;;;5070898;28;19920;-71
2023/08/11 00:41:26;;;;;;;;;;;19.60;99.90;;;;;;5070722;28;20124;-71
2023/08/11 00:43:51;;;;;;;;;;;19.60;99.90;;;;;;5069186;28;19966;-70
2023/08/11 00:46:19;;;;;;;;;;;19.60;99.90;;;;;;5069272;28;19916;-71
2023/08/11 00:48:50;;;;;;;;;;;19.60;99.90;;;;;;5070648;28;19904;-70
2023/08/11 00:51:17;;;;;;;;;;;19.60;99.90;;;;;;5069654;28;19912;-71
2023/08/11 00:53:44;;;;;;;;;;;19.60;99.90;;;;;;5070111;28;19923;-70
2023/08/11 00:56:10;;;;;;;;;;;19.60;99.90;;;;;;5070358;28;20207;-71
2023/08/11 00:58:36;;;;;;;;;;;19.60;99.90;;;;;;5070555;28;19927;-71
2023/08/11 01:01:04;;;;;;;;;;;19.60;99.90;;;;;;5070385;28;19919;-70
2023/08/11 01:03:29;;;;;;;;;;;19.60;99.90;;;;;;5070723;28;19905;-70
2023/08/11 01:06:05;;;;;;;;;;;19.60;99.90;;;;;;5070428;28;20282;-70
2023/08/11 01:08:38;;;;;;;;;;;19.60;99.90;;;;;;5070252;28;19912;-71
2023/08/11 01:11:04;;;;;;;;;;;19.50;99.90;;;;;;5070472;28;19908;-71
2023/08/11 01:13:31;;;;;;;;;;;19.50;99.90;;;;;;5070123;28;19924;-69
2023/08/11 01:16:00;;;;;;;;;;;19.40;99.90;;;;;;5070235;28;20003;-71
2023/08/11 01:18:29;;;;;;;;;;;19.50;99.90;;;;;;5070728;28;20358;-69
2023/08/11 01:20:58;;;;;;;;;;;19.40;99.90;;;;;;5070513;28;20360;-70
2023/08/11 01:23:24;;;;;;;;;;;19.40;99.90;;;;;;5070167;28;19908;-70
2023/08/11 01:25:50;;;;;;;;;;;19.50;99.90;;;;;;5073643;28;19908;-70
2023/08/11 01:28:15;;;;;;;;;;;19.50;99.90;;;;;;5073982;28;19931;-71
2023/08/11 01:30:41;;;;;;;;;;;19.40;99.90;;;;;;5072848;28;19947;-70
2023/08/11 01:33:07;;;;;;;;;;;19.40;99.90;;;;;;5074068;28;19936;-71
2023/08/11 01:35:33;;;;;;;;;;;19.40;99.90;;;;;;5079749;28;19912;-70
2023/08/11 01:37:59;;;;;;;;;;;19.40;99.90;;;;;;5094067;28;19908;-70
2023/08/11 01:40:26;;;;;;;;;;;19.30;99.90;;;;;;5093981;28;19983;-70
2023/08/11 01:42:51;;;;;;;;;;;19.30;99.90;;;;;;5093915;28;19904;-70
2023/08/11 01:45:17;;;;;;;;;;;19.40;99.90;;;;;;5093384;28;19904;-70
2023/08/11 01:47:44;;;;;;;;;;;19.40;99.90;;;;;;5092788;28;20260;-70
2023/08/11 01:50:11;;;;;;;;;;;19.40;99.90;;;;;;5093907;28;19987;-72
2023/08/11 01:52:41;;;;;;;;;;;19.40;99.90;;;;;;5093477;28;20345;-70
2023/08/11 01:55:09;;;;;;;;;;;19.30;99.90;;;;;;5093760;28;19915;-70
2023/08/11 01:57:35;;;;;;;;;;;19.40;99.90;;;;;;5094267;28;20302;-71
2023/08/11 02:00:01;;;;;;;;;;;19.40;99.90;;;;;;5093655;28;20022;-69
2023/08/11 02:02:26;;;;;;;;;;;19.40;99.90;;;;;;5093764;28;19918;-70
2023/08/11 02:04:52;;;;;;;;;;;19.30;99.90;;;;;;5093564;28;19964;-69
2023/08/11 02:07:18;;;;;;;;;;;19.30;99.90;;;;;;5093817;28;19923;-70
2023/08/11 02:09:43;;;;;;;;;;;19.30;99.90;;;;;;5093469;28;19991;-71
2023/08/11 02:12:09;;;;;;;;;;;19.30;99.90;;;;;;5093649;28;19904;-70
2023/08/11 02:14:35;;;;;;;;;;;19.30;99.90;;;;;;5093525;28;19912;-70
2023/08/11 02:17:00;;;;;;;;;;;19.30;99.90;;;;;;5093176;28;19918;-69
2023/08/11 02:19:26;;;;;;;;;;;19.30;99.90;;;;;;5093098;28;19957;-69
2023/08/11 02:21:51;;;;;;;;;;;19.30;99.90;;;;;;5093110;28;19904;-70
2023/08/11 02:24:17;;;;;;;;;;;19.30;99.90;;;;;;5092452;28;19930;-70
2023/08/11 02:26:42;;;;;;;;;;;19.20;99.90;;;;;;5093294;28;19907;-69
2023/08/11 02:29:08;;;;;;;;;;;19.30;99.90;;;;;;5093262;28;19947;-70
2023/08/11 02:31:34;;;;;;;;;;;19.30;99.90;;;;;;5093155;28;20254;-70
2023/08/11 02:34:00;;;;;;;;;;;19.20;99.90;;;;;;5092793;28;20334;-70
2023/08/11 02:36:25;;;;;;;;;;;19.20;99.90;;;;;;5093343;28;19915;-70
2023/08/11 02:38:51;;;;;;;;;;;19.20;99.90;;;;;;5092809;28;19938;-70
2023/08/11 02:41:18;;;;;;;;;;;19.20;99.90;;;;;;5092897;28;19923;-70
2023/08/11 02:43:44;;;;;;;;;;;19.20;99.90;;;;;;5092944;28;19916;-70
2023/08/11 02:46:09;;;;;;;;;;;19.20;99.90;;;;;;5092660;28;19919;-71
2023/08/11 02:48:36;;;;;;;;;;;19.20;99.90;;;;;;5093204;28;19915;-70
2023/08/11 02:51:02;;;;;;;;;;;19.20;99.90;;;;;;5092686;28;19941;-70
2023/08/11 02:53:28;;;;;;;;;;;19.20;99.90;;;;;;5091587;28;19912;-70
2023/08/11 02:55:54;;;;;;;;;;;19.20;99.90;;;;;;5092840;28;20252;-70
2023/08/11 02:58:19;;;;;;;;;;;19.20;99.90;;;;;;5092725;28;19970;-70
2023/08/11 03:00:46;;;;;;;;;;;19.20;99.90;;;;;;5092426;28;20311;-71
2023/08/11 03:03:12;;;;;;;;;;;19.20;99.90;;;;;;5091595;28;19977;-71
2023/08/11 03:05:38;;;;;;;;;;;19.20;99.90;;;;;;5092294;28;19947;-70
2023/08/11 03:08:04;;;;;;;;;;;19.20;99.90;;;;;;5092093;28;20258;-69
2023/08/11 03:10:29;;;;;;;;;;;19.20;99.90;;;;;;5092128;28;19915;-70
2023/08/11 03:12:55;;;;;;;;;;;19.20;99.90;;;;;;5092070;28;19929;-70
2023/08/11 03:15:21;;;;;;;;;;;19.20;99.90;;;;;;5092472;28;20375;-70
2023/08/11 03:17:46;;;;;;;;;;;19.20;99.90;;;;;;5092006;28;19912;-70
2023/08/11 03:20:12;;;;;;;;;;;19.20;99.90;;;;;;5091872;28;19908;-70
2023/08/11 03:22:39;;;;;;;;;;;19.20;99.90;;;;;;5091767;28;19908;-70
2023/08/11 03:25:04;;;;;;;;;;;19.20;99.90;;;;;;5091585;28;20278;-69
2023/08/11 03:27:30;;;;;;;;;;;19.20;99.90;;;;;;5092600;28;19915;-69
2023/08/11 03:29:56;;;;;;;;;;;19.20;99.90;;;;;;5091957;28;19942;-70
2023/08/11 03:32:21;;;;;;;;;;;19.20;99.90;;;;;;5091897;28;19938;-71
2023/08/11 03:34:48;;;;;;;;;;;19.20;99.90;;;;;;5091328;28;19979;-69
2023/08/11 03:37:13;;;;;;;;;;;19.20;99.90;;;;;;5090212;28;19912;-70
2023/08/11 03:39:39;;;;;;;;;;;19.20;99.90;;;;;;5092015;28;19999;-70
2023/08/11 03:42:05;;;;;;;;;;;19.20;99.90;;;;;;5091652;28;19981;-70
2023/08/11 03:44:31;;;;;;;;;;;19.20;99.90;;;;;;5091372;28;19987;-70
2023/08/11 03:46:57;;;;;;;;;;;19.20;99.90;;;;;;5091031;28;19920;-70
2023/08/11 03:49:22;;;;;;;;;;;19.10;99.90;;;;;;5091356;28;20281;-71
2023/08/11 03:51:47;;;;;;;;;;;19.20;99.90;;;;;;5091242;28;19923;-70
2023/08/11 03:54:13;;;;;;;;;;;19.30;99.90;;;;;;5091991;28;19904;-70
2023/08/11 03:56:39;;;;;;;;;;;19.20;99.90;;;;;;5091572;28;19907;-70
2023/08/11 03:59:04;;;;;;;;;;;19.20;99.90;;;;;;5090392;28;20330;-70
2023/08/11 04:01:30;;;;;;;;;;;19.20;99.90;;;;;;5089814;28;20357;-70
2023/08/11 04:03:55;;;;;;;;;;;19.20;99.90;;;;;;5091161;28;19912;-70
2023/08/11 04:06:22;;;;;;;;;;;19.20;99.90;;;;;;5090519;28;20292;-71
2023/08/11 04:08:47;;;;;;;;;;;19.20;99.90;;;;;;5090782;28;19912;-70
2023/08/11 04:11:13;;;;;;;;;;;19.20;99.90;;;;;;5090925;28;20231;-69
2023/08/11 04:13:39;;;;;;;;;;;19.20;99.90;;;;;;5090838;28;20234;-71
2023/08/11 04:16:04;;;;;;;;;;;19.20;99.90;;;;;;5089632;28;20367;-70
2023/08/11 04:18:30;;;;;;;;;;;19.20;99.90;;;;;;5091191;28;19904;-70
2023/08/11 04:20:55;;;;;;;;;;;19.20;99.90;;;;;;5090932;28;19999;-69
2023/08/11 04:23:21;;;;;;;;;;;19.20;99.90;;;;;;5090868;28;19954;-70
2023/08/11 04:25:46;;;;;;;;;;;19.20;99.90;;;;;;5089863;28;19919;-71
2023/08/11 04:28:12;;;;;;;;;;;19.20;99.90;;;;;;5091071;28;19908;-70
2023/08/11 04:30:38;;;;;;;;;;;19.20;99.90;;;;;;5091547;28;20347;-70
2023/08/11 04:33:03;;;;;;;;;;;19.20;99.90;;;;;;5090653;28;20317;-70
2023/08/11 04:35:29;;;;;;;;;;;19.20;99.90;;;;;;5090991;28;19911;-71
2023/08/11 04:37:55;;;;;;;;;;;19.10;99.90;;;;;;5090868;28;19947;-70
2023/08/11 04:40:20;;;;;;;;;;;19.10;99.90;;;;;;5090948;28;20251;-70
2023/08/11 04:42:46;;;;;;;;;;;19.10;99.90;;;;;;5090591;28;20280;-71
2023/08/11 04:45:14;;;;;;;;;;;19.00;99.90;;;;;;5091139;28;19904;-70
2023/08/11 04:47:40;;;;;;;;;;;19.00;99.90;;;;;;5090790;28;19981;-70
2023/08/11 04:50:08;;;;;;;;;;;19.00;99.90;;;;;;5090633;28;20337;-71
2023/08/11 04:52:33;;;;;;;;;;;19.00;99.90;;;;;;5090536;28;19908;-70
2023/08/11 04:54:59;;;;;;;;;;;18.90;99.90;;;;;;5090589;28;20245;-70
2023/08/11 04:57:24;;;;;;;;;;;18.90;99.90;;;;;;5090871;28;19908;-70
2023/08/11 04:59:50;;;;;;;;;;;18.90;99.90;;;;;;5092745;28;19912;-71
2023/08/11 05:02:16;;;;;;;;;;;18.80;99.90;;;;;;5094645;28;19916;-71
2023/08/11 05:04:41;;;;;;;;;;;18.80;99.90;;;;;;5094486;28;20311;-71
2023/08/11 05:07:07;;;;;;;;;;;18.70;99.90;;;;;;5094252;28;20280;-70
2023/08/11 05:09:35;;;;;;;;;;;18.80;99.90;;;;;;5093689;28;19904;-71
2023/08/11 05:12:01;;;;;;;;;;;18.80;99.90;;;;;;5094366;28;20282;-70
2023/08/11 05:14:26;;;;;;;;;;;18.70;99.90;;;;;;5094312;28;20405;-71
2023/08/11 05:16:52;;;;;;;;;;;18.70;99.90;;;;;;5094219;28;19908;-70
2023/08/11 05:19:17;;;;;;;;;;;18.70;99.90;;;;;;5094192;28;20348;-70
2023/08/11 05:21:43;;;;;;;;;;;18.70;99.90;;;;;;5094147;28;20341;-70
2023/08/11 05:24:10;;;;;;;;;;;18.60;99.90;;;;;;5094364;28;19904;-72
2023/08/11 05:26:36;;;;;;;;;;;18.60;99.90;;;;;;5093979;28;19977;-71
2023/08/11 05:29:01;;;;;;;;;;;18.60;99.90;;;;;;5094171;28;19915;-71
2023/08/11 05:31:27;;;;;;;;;;;18.60;99.90;;;;;;5093961;28;19908;-70
2023/08/11 05:33:53;;;;;;;;;;;18.60;99.90;;;;;;5093683;28;20242;-70
2023/08/11 05:36:18;;;;;;;;;;;18.60;99.90;;;;;;5094325;28;19904;-71
2023/08/11 05:38:44;;;;;;;;;;;18.70;99.90;;;;;;5093667;28;19923;-70
2023/08/11 05:41:10;;;;;;;;;;;18.70;99.90;;;;;;5092588;28;20296;-70
2023/08/11 05:43:36;;;;;;;;;;;18.70;99.90;;;;;;5093789;28;20074;-71
2023/08/11 05:46:02;;;;;;;;;;;18.80;99.90;;;;;;5093351;28;19955;-69
2023/08/11 05:48:28;;;;;;;;;;;18.70;99.90;;;;;;5094005;28;19957;-70
2023/08/11 05:50:53;;;;;;;;;;;18.70;99.90;;;;;;5093569;28;19916;-72
2023/08/11 05:53:19;;;;;;;;;;;18.80;99.90;;;;;;5093377;28;19912;-70
2023/08/11 05:55:44;;;;;;;;;;;18.80;99.90;;;;;;5092420;28;19931;-69
2023/08/11 05:58:10;;;;;;;;;;;18.80;99.90;;;;;;5092247;28;19944;-70
2023/08/11 06:00:36;;;;;;;;;;;18.90;99.90;;;;;;5092853;28;20247;-70
2023/08/11 06:03:01;;;;;;;;;;;18.90;99.90;;;;;;5093256;28;19919;-70
2023/08/11 06:05:27;;;;;;;;;;;18.90;99.90;;;;;;5092127;28;19914;-70
2023/08/11 06:07:53;;;;;;;;;;;18.90;99.90;;;;;;5093076;28;20061;-68
2023/08/11 06:10:18;;;;;;;;;;;18.90;99.90;;;;;;5092561;28;20007;-70
2023/08/11 06:12:44;;;;;;;;;;;19.00;99.90;;;;;;5091805;28;20273;-69
2023/08/11 06:15:10;;;;;;;;;;;19.00;99.90;;;;;;5093571;28;19946;-68
2023/08/11 06:17:36;;;;;;;;;;;19.00;99.90;;;;;;5093144;28;20239;-69
2023/08/11 06:20:02;;;;;;;;;;;19.10;99.90;;;;;;5092889;28;20073;-71
2023/08/11 06:22:27;;;;;;;;;;;19.10;99.90;;;;;;5092899;28;19915;-70
2023/08/11 06:24:53;;;;;;;;;;;19.10;99.90;;;;;;5092658;28;19904;-75
2023/08/11 06:27:19;;;;;;;;;;;19.20;99.90;;;;;;5093198;28;20266;-74
2023/08/11 06:29:45;;;;;;;;;;;19.20;99.90;;;;;;5091884;28;19907;-75
2023/08/11 06:32:10;;;;;;;;;;;19.20;99.90;;;;;;5093144;28;19923;-73
2023/08/11 06:34:36;;;;;;;;;;;19.30;99.90;;;;;;5092473;28;20334;-75
2023/08/11 06:37:01;;;;;;;;;;;19.40;99.90;;;;;;5092632;28;19908;-73
2023/08/11 06:39:27;;;;;;;;;;;19.40;99.90;;;;;;5092078;28;19927;-73
2023/08/11 06:41:53;;;;;;;;;;;19.50;99.90;;;;;;5092514;28;19908;-74
2023/08/11 06:44:18;;;;;;;;;;;19.50;99.90;;;;;;5092524;28;20253;-73
2023/08/11 06:46:44;;;;;;;;;;;19.50;99.90;;;;;;5092586;28;19983;-73
2023/08/11 06:49:09;;;;;;;;;;;19.60;99.90;;;;;;5092299;28;19922;-73
2023/08/11 06:51:35;;;;;;;;;;;19.70;99.90;;;;;;5091766;28;19912;-73
2023/08/11 06:54:00;;;;;;;;;;;19.70;99.90;;;;;;5092494;28;19926;-73
2023/08/11 06:56:26;;;;;;;;;;;19.80;99.90;;;;;;5092189;28;19986;-72
2023/08/11 06:58:52;;;;;;;;;;;19.90;99.90;;;;;;5092243;28;20329;-72
2023/08/11 07:01:18;;;;;;;;;;;20.00;99.90;;;;;;5092165;28;19930;-73
2023/08/11 07:03:44;;;;;;;;;;;20.00;99.90;;;;;;5091036;28;19904;-73
2023/08/11 07:06:09;;;;;;;;;;;20.20;99.90;;;;;;5092537;28;19896;-74
2023/08/11 07:08:35;;;;;;;;;;;20.20;99.90;;;;;;5092108;28;19908;-76
2023/08/11 07:11:00;;;;;;;;;;;20.30;99.90;;;;;;5092242;28;19995;-72
2023/08/11 07:13:26;;;;;;;;;;;20.40;99.80;;;;;;5092176;28;20019;-73
2023/08/11 07:15:54;;;;;;;;;;;20.50;99.80;;;;;;5092067;28;20304;-70
2023/08/11 07:18:19;;;;;;;;;;;20.60;99.70;;;;;;5092382;28;19907;-72
2023/08/11 07:20:45;;;;;;;;;;;20.70;99.60;;;;;;5091816;28;19912;-71
2023/08/11 07:23:11;;;;;;;;;;;20.80;99.30;;;;;;5090878;28;19916;-70
2023/08/11 07:25:36;;;;;;;;;;;20.90;99.20;;;;;;5091817;28;19962;-71
2023/08/11 07:28:02;;;;;;;;;;;21.00;99.10;;;;;;5091830;28;19919;-72
2023/08/11 07:30:31;;;;;;;;;;;21.10;99.00;;;;;;5092130;28;19922;-71
2023/08/11 07:32:56;;;;;;;;;;;21.10;99.00;;;;;;5090351;28;19931;-73
2023/08/11 07:35:23;;;;;;;;;;;21.20;98.80;;;;;;5091635;28;19908;-71
2023/08/11 07:37:49;;;;;;;;;;;21.30;98.30;;;;;;5091535;28;19916;-71
2023/08/11 07:40:15;;;;;;;;;;;21.40;98.40;;;;;;5091732;28;19969;-71
2023/08/11 07:42:41;;;;;;;;;;;21.40;98.20;;;;;;5091848;28;19998;-79
2023/08/11 07:45:06;;;;;;;;;;;21.50;98.20;;;;;;5080584;28;19928;-71
2023/08/11 07:47:32;;;;;;;;;;;21.60;98.00;;;;;;5071000;28;19939;-71
2023/08/11 07:49:58;;;;;;;;;;;21.70;97.70;;;;;;5070208;28;20322;-69
2023/08/11 07:52:23;;;;;;;;;;;21.80;97.80;;;;;;5071388;28;19918;-72
2023/08/11 07:54:49;;;;;;;;;;;21.90;97.50;;;;;;5070198;28;19908;-68
2023/08/11 07:57:14;;;;;;;;;;;22.00;97.60;;;;;;5072121;28;19995;-68
2023/08/11 07:59:40;;;;;;;;;;;22.00;97.20;;;;;;5070841;28;19908;-69
2023/08/11 08:02:07;;;;;;;;;;;22.10;97.20;;;;;;5071243;28;19913;-69
2023/08/11 08:04:33;;;;;;;;;;;22.30;97.00;;;;;;5071179;28;20389;-70
2023/08/11 08:06:59;;;;;;;;;;;22.40;96.60;;;;;;5071128;28;19912;-70
2023/08/11 08:09:25;;;;;;;;;;;22.50;95.80;;;;;;5071524;28;20339;-68
2023/08/11 08:11:51;;;;;;;;;;;22.70;95.50;;;;;;5071415;28;20364;-70
2023/08/11 08:14:16;;;;;;;;;;;23.00;95.60;;;;;;5070842;28;19955;-69
2023/08/11 08:16:44;;;;;;;;;;;23.30;94.90;;;;;;5071010;28;19912;-67
2023/08/11 08:19:11;;;;;;;;;;;23.60;94.50;;;;;;5070775;28;20318;-68
2023/08/11 08:21:37;;;;;;;;;;;24.20;94.30;;;;;;5071309;28;20101;-70
2023/08/11 08:24:04;;;;;;;;;;;24.70;93.40;;;;;;5070906;28;19991;-69
2023/08/11 08:26:31;;;;;;;;;;;25.00;93.10;;;;;;5070865;28;19943;-69
2023/08/11 08:28:56;;;;;;;;;;;25.60;92.40;;;;;;5070528;28;20031;-70
2023/08/11 08:31:22;;;;;;;;;;;26.10;91.40;;;;;;5070935;28;20007;-69
2023/08/11 08:33:47;;;;;;;;;;;26.80;90.60;;;;;;5070622;28;19927;-69
2023/08/11 08:36:13;;;;;;;;;;;27.60;89.60;;;;;;5071560;28;19950;-71
2023/08/11 08:38:38;;;;;;;;;;;28.60;87.70;;;;;;5070863;28;20378;-74
2023/08/11 08:41:06;;;;;;;;;;;29.40;86.30;;;;;;5070726;28;20374;-72
2023/08/11 08:43:32;;;;;;;;;;;29.90;82.80;;;;;;5070687;28;19909;-72
2023/08/11 08:45:59;;;;;;;;;;;30.60;79.30;;;;;;5070775;28;19962;-72
2023/08/11 08:48:27;;;;;;;;;;;31.20;78.40;;;;;;5071285;28;19999;-73
2023/08/11 08:50:53;;;;;;;;;;;32.30;75.20;;;;;;5070941;28;19998;-71
2023/08/11 08:53:19;;;;;;;;;;;33.00;73.20;;;;;;5069505;28;19991;-72
2023/08/11 08:55:45;;;;;;;;;;;33.40;69.20;;;;;;5070809;28;19908;-71
2023/08/11 08:58:12;;;;;;;;;;;33.70;66.80;;;;;;5070553;28;20428;-72
2023/08/11 09:00:37;;;;;;;;;;;34.10;66.80;;;;;;5070627;28;19951;-72
2023/08/11 09:03:03;;;;;;;;;;;34.30;65.50;;;;;;5070293;28;19951;-71
2023/08/11 09:05:30;;;;;;;;;;;34.80;63.10;;;;;;5070518;28;19915;-70
2023/08/11 09:07:56;;;;;;;;;;;34.70;61.30;;;;;;5070568;28;19935;-70
2023/08/11 09:10:22;;;;;;;;;;;35.40;62.20;;;;;;5070540;28;20342;-71
2023/08/11 09:12:48;;;;;;;;;;;35.60;59.30;;;;;;5070425;28;20018;-71
2023/08/11 09:15:13;;;;;;;;;;;36.70;57.80;;;;;;5070749;28;20027;-72
2023/08/11 09:17:39;;;;;;;;;;;36.60;56.70;;;;;;5070660;28;19936;-71
2023/08/11 09:20:08;;;;;;;;;;;36.90;55.70;;;;;;5070189;28;19908;-70
2023/08/11 09:22:36;;;;;;;;;;;36.50;54.80;;;;;;5070534;28;19970;-69
2023/08/11 09:25:03;;;;;;;;;;;36.90;54.30;;;;;;5070171;28;20011;-71
2023/08/11 09:27:30;;;;;;;;;;;37.00;53.60;;;;;;5070922;28;19930;-71
2023/08/11 09:29:56;;;;;;;;;;;37.10;53.00;;;;;;5070285;28;19912;-71
2023/08/11 09:32:22;;;;;;;;;;;37.40;52.10;;;;;;5070477;28;19912;-71
2023/08/11 09:34:48;;;;;;;;;;;37.80;51.60;;;;;;5070219;28;20001;-71
2023/08/11 09:37:14;;;;;;;;;;;38.30;50.80;;;;;;5070432;28;20220;-71
2023/08/11 09:39:41;;;;;;;;;;;37.70;50.20;;;;;;5070638;28;20002;-70
2023/08/11 09:42:08;;;;;;;;;;;38.20;51.80;;;;;;5069390;28;20380;-70
2023/08/11 09:44:34;;;;;;;;;;;38.10;49.80;;;;;;5070019;28;19916;-74
2023/08/11 09:47:00;;;;;;;;;;;38.10;50.90;;;;;;5073818;28;19908;-71
2023/08/11 09:49:26;;;;;;;;;;;38.50;50.00;;;;;;5073549;28;20325;-71
2023/08/11 09:51:54;;;;;;;;;;;38.50;48.00;;;;;;5073820;28;19991;-71
2023/08/11 09:54:21;;;;;;;;;;;38.70;48.90;;;;;;5074071;28;19909;-71
2023/08/11 09:56:48;;;;;;;;;;;38.80;47.50;;;;;;5073658;28;19912;-70
2023/08/11 09:59:20;;;;;;;;;;;38.10;46.40;;;;;;5073340;28;19954;-70
2023/08/11 10:01:45;;;;;;;;;;;37.90;47.50;;;;;;5073647;28;19919;-71
2023/08/11 10:04:17;;;;;;;;;;;38.60;47.00;;;;;;5073613;28;20011;-70
2023/08/11 10:06:46;;;;;;;;;;;38.80;47.10;;;;;;5072461;28;19966;-71
2023/08/11 10:09:12;;;;;;;;;;;38.50;46.40;;;;;;5074091;28;19992;-70
2023/08/11 10:11:38;;;;;;;;;;;38.50;46.00;;;;;;5073212;28;19909;-72
2023/08/11 10:14:04;;;;;;;;;;;38.00;47.00;;;;;;5072783;28;20305;-71
2023/08/11 10:16:30;;;;;;;;;;;37.70;46.00;;;;;;5072042;28;19915;-73
2023/08/11 10:18:56;;;;;;;;;;;36.90;46.50;;;;;;5073418;28;20265;-72
2023/08/11 10:21:23;;;;;;;;;;;36.90;48.30;;;;;;5073862;28;19936;-71
2023/08/11 10:23:48;;;;;;;;;;;36.80;47.60;;;;;;5073036;28;19959;-71
2023/08/11 10:26:14;;;;;;;;;;;36.30;48.20;;;;;;5071956;28;19963;-72
2023/08/11 10:28:40;;;;;;;;;;;35.60;48.70;;;;;;5073018;28;19996;-69
2023/08/11 10:31:06;;;;;;;;;;;35.70;49.00;;;;;;5073286;28;19952;-72
2023/08/11 10:33:32;;;;;;;;;;;35.30;49.70;;;;;;5071999;28;19978;-71
2023/08/11 10:35:59;;;;;;;;;;;34.40;50.00;;;;;;5071822;28;20243;-71
2023/08/11 10:38:28;;;;;;;;;;;33.60;51.40;;;;;;5072706;28;19908;-73
2023/08/11 10:40:57;;;;;;;;;;;33.50;52.00;;;;;;5073004;28;19918;-71
2023/08/11 10:43:27;;;;;;;;;;;33.40;53.10;;;;;;5072290;28;19908;-70
2023/08/11 10:45:53;;;;;;;;;;;33.00;53.40;;;;;;5072595;28;19904;-70
2023/08/11 10:48:21;;;;;;;;;;;32.60;54.10;;;;;;5071906;28;19912;-69
2023/08/11 10:50:47;;;;;;;;;;;32.10;54.80;;;;;;5072744;28;20054;-69
2023/08/11 10:53:19;;;;;;;;;;;32.30;54.90;;;;;;5072504;28;20362;-70
2023/08/11 10:56:02;;;;;;;;;;;32.10;55.20;;;;;;5071203;28;19951;-70
2023/08/11 10:58:30;;;;;;;;;;;32.00;55.40;;;;;;5052164;28;20101;-70
2023/08/11 11:00:56;;;;;;;;;;;31.40;56.20;;;;;;5052341;28;19908;-70
2023/08/11 11:03:22;;;;;;;;;;;31.50;56.80;;;;;;5052822;28;19947;-69
2023/08/11 11:05:48;;;;;;;;;;;31.50;56.20;;;;;;5052328;28;19959;-70
2023/08/11 11:08:14;;;;;;;;;;;31.40;56.70;;;;;;5052187;28;19908;-69
2023/08/11 11:10:41;;;;;;;;;;;30.90;57.20;;;;;;5052374;28;20293;-70
2023/08/11 11:13:06;;;;;;;;;;;31.00;58.10;;;;;;5051818;28;20276;-70
2023/08/11 11:15:32;;;;;;;;;;;31.00;57.70;;;;;;5052366;28;20271;-70
2023/08/11 11:17:58;;;;;;;;;;;30.90;57.80;;;;;;5050885;28;19915;-69
2023/08/11 11:20:25;;;;;;;;;;;30.60;58.60;;;;;;5051993;28;19920;-72
2023/08/11 11:22:50;;;;;;;;;;;30.60;58.30;;;;;;5051955;28;19955;-71
2023/08/11 11:25:25;;;;;;;;;;;30.50;58.70;;;;;;5052011;28;20023;-70
2023/08/11 11:27:50;;;;;;;;;;;30.30;59.00;;;;;;5051940;28;20449;-71
2023/08/11 11:30:18;;;;;;;;;;;30.20;59.10;;;;;;5051035;28;19909;-71
2023/08/11 11:32:43;;;;;;;;;;;30.20;60.20;;;;;;5051697;28;19912;-70
2023/08/11 11:35:09;;;;;;;;;;;30.20;60.60;;;;;;5051523;28;19920;-70
2023/08/11 11:37:35;;;;;;;;;;;30.10;60.80;;;;;;5051397;28;20358;-68
2023/08/11 11:40:06;;;;;;;;;;;30.00;59.60;;;;;;5051440;28;19920;-70
2023/08/11 11:42:33;;;;;;;;;;;29.90;60.10;;;;;;5051577;28;20030;-71
2023/08/11 11:44:59;;;;;;;;;;;30.00;61.70;;;;;;5066873;28;19966;-70
2023/08/11 11:47:24;;;;;;;;;;;30.00;61.30;;;;;;5051062;28;19913;-70
2023/08/11 11:49:57;;;;;;;;;;;30.00;61.10;;;;;;5051119;28;19944;-72
2023/08/11 11:52:23;;;;;;;;;;;29.90;61.50;;;;;;5051416;28;19909;-71
2023/08/11 11:54:55;;;;;;;;;;;29.80;61.30;;;;;;5051226;28;20062;-70
2023/08/11 11:57:21;;;;;;;;;;;29.80;61.50;;;;;;5051356;28;19900;-71
2023/08/11 11:59:47;;;;;;;;;;;29.60;62.00;;;;;;5051233;28;20744;-71
2023/08/11 12:02:14;;;;;;;;;;;29.60;62.90;;;;;;5051250;28;19923;-71
2023/08/11 12:04:41;;;;;;;;;;;29.60;62.60;;;;;;5051327;28;20352;-70
2023/08/11 12:07:07;;;;;;;;;;;29.60;63.00;;;;;;5066660;28;19920;-69
2023/08/11 12:09:48;;;;;;;;;;;29.60;62.80;;;;;;5051117;28;20319;-72
2023/08/11 12:12:14;;;;;;;;;;;29.50;62.80;;;;;;5051422;28;20293;-70
2023/08/11 12:14:39;;;;;;;;;;;29.30;63.80;;;;;;5051265;28;19912;-71
2023/08/11 12:17:05;;;;;;;;;;;29.50;63.30;;;;;;5066667;28;20350;-74
2023/08/11 12:19:31;;;;;;;;;;;29.40;63.70;;;;;;5050882;28;20093;-71
2023/08/11 12:21:56;;;;;;;;;;;29.30;64.00;;;;;;5050906;28;19963;-70
2023/08/11 12:24:22;;;;;;;;;;;29.30;64.00;;;;;;5051579;28;19962;-70
2023/08/11 12:26:48;;;;;;;;;;;29.40;64.40;;;;;;5050619;28;19961;-69
2023/08/11 12:29:13;;;;;;;;;;;29.30;64.20;;;;;;5051043;28;20280;-69
2023/08/11 12:31:39;;;;;;;;;;;29.20;64.80;;;;;;5050957;28;19909;-70
2023/08/11 12:34:05;;;;;;;;;;;29.10;64.40;;;;;;5050727;28;20061;-70
2023/08/11 12:36:30;;;;;;;;;;;29.20;64.50;;;;;;5051529;28;19947;-70
2023/08/11 12:38:56;;;;;;;;;;;29.20;65.00;;;;;;5051049;28;19923;-70
2023/08/11 12:41:23;;;;;;;;;;;29.20;64.80;;;;;;5050474;28;19909;-71
2023/08/11 12:43:48;;;;;;;;;;;29.20;65.00;;;;;;5051176;28;19966;-69
2023/08/11 12:46:14;;;;;;;;;;;29.10;65.10;;;;;;5050805;28;20337;-69
2023/08/11 12:48:39;;;;;;;;;;;29.10;65.90;;;;;;5051278;28;19915;-70
2023/08/11 12:51:05;;;;;;;;;;;29.10;65.50;;;;;;5050817;28;19936;-70
2023/08/11 12:53:31;;;;;;;;;;;29.10;65.60;;;;;;5050914;28;20011;-69
2023/08/11 12:55:56;;;;;;;;;;;29.10;65.70;;;;;;5050500;28;19916;-71
2023/08/11 12:58:22;;;;;;;;;;;29.10;65.70;;;;;;5050604;28;20354;-70
2023/08/11 13:00:47;;;;;;;;;;;29.10;65.70;;;;;;5050344;28;19943;-71
2023/08/11 13:03:13;;;;;;;;;;;29.00;66.10;;;;;;5051363;28;20286;-70
2023/08/11 13:05:38;;;;;;;;;;;29.10;66.90;;;;;;5050506;28;19909;-71
2023/08/11 13:08:04;;;;;;;;;;;29.00;66.50;;;;;;5066027;28;19913;-71
2023/08/11 13:10:29;;;;;;;;;;;29.00;66.20;;;;;;5050469;28;19992;-70
2023/08/11 13:12:55;;;;;;;;;;;28.90;66.40;;;;;;5050153;28;20390;-70
2023/08/11 13:15:21;;;;;;;;;;;28.90;66.30;;;;;;5051200;28;19904;-70
2023/08/11 13:17:46;;;;;;;;;;;28.80;66.40;;;;;;5050463;28;19966;-70
2023/08/11 13:20:12;;;;;;;;;;;28.60;66.50;;;;;;5051522;28;19959;-70
2023/08/11 13:22:39;;;;;;;;;;;28.80;67.60;;;;;;5069926;28;19909;-68
2023/08/11 13:25:04;;;;;;;;;;;28.80;67.10;;;;;;5054083;28;20400;-68
2023/08/11 13:27:30;;;;;;;;;;;28.70;67.10;;;;;;5054374;28;20008;-71
2023/08/11 13:29:56;;;;;;;;;;;28.70;66.80;;;;;;5054551;28;19969;-71
2023/08/11 13:32:22;;;;;;;;;;;28.60;66.80;;;;;;5053154;28;19908;-72
2023/08/11 13:34:47;;;;;;;;;;;28.60;66.70;;;;;;5053881;28;19928;-70
2023/08/11 13:37:14;;;;;;;;;;;28.50;66.40;;;;;;5053238;28;19913;-72
2023/08/11 13:39:39;;;;;;;;;;;28.50;67.60;;;;;;5054712;28;19905;-74
2023/08/11 13:42:05;;;;;;;;;;;28.50;67.30;;;;;;5053768;28;20347;-73
2023/08/11 13:44:31;;;;;;;;;;;28.50;67.30;;;;;;5053845;28;19923;-74
2023/08/11 13:46:58;;;;;;;;;;;28.50;67.50;;;;;;5053943;28;19912;-73
2023/08/11 13:49:23;;;;;;;;;;;28.50;67.90;;;;;;5068956;28;20309;-73
2023/08/11 13:51:49;;;;;;;;;;;28.50;67.80;;;;;;5053574;28;19908;-73
2023/08/11 13:54:14;;;;;;;;;;;28.50;67.90;;;;;;5053748;28;19940;-72
2023/08/11 13:56:40;;;;;;;;;;;28.50;68.10;;;;;;5053724;28;20334;-74
2023/08/11 13:59:06;;;;;;;;;;;28.50;68.00;;;;;;5053517;28;19923;-72
2023/08/11 14:01:31;;;;;;;;;;;28.50;68.00;;;;;;5053440;28;20406;-72
2023/08/11 14:03:57;;;;;;;;;;;28.50;67.70;;;;;;5053291;28;19915;-74
2023/08/11 14:06:23;;;;;;;;;;;28.40;67.70;;;;;;5053753;28;19911;-71
2023/08/11 14:08:48;;;;;;;;;;;28.40;68.10;;;;;;5053424;28;19909;-70