Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 05:33:09;;;;;;;;;0.75;0.00;;;;;5.06;61.69;100768.91;5033849;28;45232;-73
2022/01/05 05:35:34;;;;;;;;;5.50;2.00;;;;;5.00;61.53;100764.63;5034689;28;46048;-72
2022/01/05 05:38:00;;;;;;;;;5.50;5.50;;;;;4.93;61.91;100761.22;5036899;28;45501;-72
2022/01/05 05:40:26;;;;;;;;;2.00;2.00;;;;;5.02;62.04;100784.03;5036971;28;45334;-73
2022/01/05 05:42:51;;;;;;;;;2.00;2.00;;;;;5.04;61.92;100778.69;5036669;28;45307;-71
2022/01/05 05:45:17;;;;;;;;;6.25;1.00;;;;;4.99;61.75;100760.22;5036920;28;46477;-73
2022/01/05 05:47:42;;;;;;;;;3.75;1.75;;;;;5.11;61.93;100785.59;5036663;28;45237;-72
2022/01/05 05:50:09;;;;;;;;;5.50;1.00;;;;;5.08;61.73;100783.91;5036893;28;45368;-73
2022/01/05 05:52:34;;;;;;;;;5.00;1.00;;;;;5.13;61.99;100805.06;5036611;28;45513;-73
2022/01/05 05:55:00;;;;;;;;;2.00;2.00;;;;;5.06;61.93;100796.34;5030585;28;46197;-72
2022/01/05 05:57:25;;;;;;;;;9.00;1.75;;;;;5.07;61.98;100799.91;5036639;28;45389;-73
2022/01/05 05:59:51;;;;;;;;;0.75;0.75;;;;;5.11;62.57;100797.13;5036944;28;45387;-72
2022/01/05 06:02:16;;;;;;;;;5.50;1.00;;;;;5.18;62.02;100795.22;5036228;28;45458;-72
2022/01/05 06:04:42;;;;;;;;;5.00;2.00;;;;;5.19;62.13;100789.00;5037000;28;45977;-72
2022/01/05 06:07:07;;;;;;;;;2.00;1.00;;;;;5.17;61.74;100798.78;5038286;28;45498;-73
2022/01/05 06:09:32;;;;;;;;;4.50;0.75;;;;;5.09;62.13;100795.44;5037521;28;45553;-72
2022/01/05 06:11:58;;;;;;;;;5.75;1.00;;;;;5.17;62.12;100806.75;5039603;28;45355;-72
2022/01/05 06:14:23;;;;;;;;;2.00;2.00;;;;;5.20;62.42;100809.31;5036642;28;46191;-74
2022/01/05 06:16:48;;;;;;;;;1.75;1.00;;;;;5.26;61.71;100806.53;5036851;28;45397;-70
2022/01/05 06:19:14;;;;;;;;;0.25;0.25;;;;;5.24;62.20;100805.69;5036273;28;45408;-72
2022/01/05 06:21:39;;;;;;;;;1.00;1.00;;;;;5.17;62.17;100791.69;5036112;28;45369;-74
2022/01/05 06:24:06;;;;;;;;;2.00;2.00;;;;;5.22;61.97;100808.38;5036016;28;45778;-75
2022/01/05 06:26:31;;;;;;;;;5.50;1.50;;;;;5.18;61.95;100820.00;5037411;28;45201;-75
2022/01/05 06:28:57;;;;;;;;;1.75;0.50;;;;;5.21;62.30;100822.56;5037503;28;45296;-75
2022/01/05 06:31:22;;;;;;;;;1.75;1.25;;;;;5.23;62.10;100823.44;5054879;28;45293;-77
2022/01/05 06:33:47;;;;;;;;;1.25;1.00;;;;;5.14;62.25;100818.31;5055991;28;45324;-74
2022/01/05 06:36:13;;;;;;;;;2.50;1.00;;;;;5.08;62.71;100831.75;5056294;28;45373;-78
2022/01/05 06:38:38;;;;;;;;;1.00;1.00;;;;;4.97;63.03;100824.91;5056599;28;45548;-79
2022/01/05 06:41:04;;;;;;;;;1.00;1.00;;;;;4.93;63.13;100832.94;5037894;28;46885;-74
2022/01/05 06:43:30;;;;;;;;;3.00;1.75;;;;;4.95;62.86;100849.72;5055926;28;45316;-72
2022/01/05 06:45:57;;;;;;;;;0.25;0.00;;;;;4.85;63.17;100848.16;5056026;28;45484;-72
2022/01/05 06:48:22;;;;;;;;;2.00;1.00;;;;;4.79;63.70;100852.72;5056236;28;45340;-75
2022/01/05 06:50:47;;;;;;;;;2.00;1.00;;;;;4.74;63.68;100862.59;5056152;28;45395;-74
2022/01/05 06:53:14;;;;;;;;;1.00;1.00;;;;;4.73;63.82;100863.50;5054812;28;45335;-73
2022/01/05 06:55:39;;;;;;;;;4.00;1.00;;;;;4.72;64.33;100867.94;5055850;28;45267;-73
2022/01/05 06:58:04;;;;;;;;;2.25;1.25;;;;;4.80;64.37;100873.06;5055881;28;45427;-73
2022/01/05 07:00:31;;;;;;;;;2.50;1.00;;;;;4.84;64.37;100873.00;5044381;28;45310;-73
2022/01/05 07:02:57;;;;;;;;;1.00;0.50;;;;;4.65;63.68;100845.06;5039961;28;45739;-74
2022/01/05 07:05:22;;;;;;;;;0.00;0.00;;;;;4.73;64.59;100879.41;5040875;28;45284;-71
2022/01/05 07:07:48;;;;;;;;;2.50;2.00;;;;;4.75;64.98;100880.28;5044425;28;45472;-72
2022/01/05 07:10:13;;;;;;;;;4.75;1.00;;;;;4.78;64.52;100882.84;5045189;28;45513;-72
2022/01/05 07:12:39;;;;;;;;;2.00;2.00;;;;;4.79;64.33;100885.47;5043447;28;46176;-73
2022/01/05 07:15:06;;;;;;;;;1.25;1.00;;;;;4.83;64.38;100873.03;5042048;28;45416;-72
2022/01/05 07:17:32;;;;;;;;;2.00;1.00;;;;;4.79;64.34;100869.53;5044470;28;45370;-73
2022/01/05 07:19:58;;;;;;;;;2.75;0.00;;;;;4.91;64.05;100893.22;5044757;28;45256;-71
2022/01/05 07:22:23;;;;;;;;;1.00;1.00;;;;;4.83;64.16;100894.28;5026952;28;47344;-73
2022/01/05 07:24:49;;;;;;;;;6.00;1.25;;;;;4.82;64.52;100895.19;5041561;28;45485;-72
2022/01/05 07:27:14;;;;;;;;;1.00;1.00;;;;;4.81;64.89;100901.38;5043497;28;45679;-72
2022/01/05 07:29:39;;;;;;;;;1.00;1.00;;;;;4.80;64.52;100899.63;5041464;28;45592;-71
2022/01/05 07:32:05;;;;;;;;;3.75;2.00;;;;;4.86;64.19;100913.66;5044058;28;45498;-74
2022/01/05 07:34:31;;;;;;;;;4.00;2.00;;;;;4.75;64.58;100912.16;5055159;28;45266;-74
2022/01/05 07:36:57;;;;;;;;;4.25;2.00;;;;;4.71;65.23;100913.09;5036774;28;45493;-72
2022/01/05 07:39:22;;;;;;;;;1.75;1.75;;;;;4.60;64.81;100897.34;5055049;28;45524;-74
2022/01/05 07:41:48;;;;;;;;;3.75;1.00;;;;;4.66;65.46;100923.81;5054674;28;45557;-74
2022/01/05 07:44:14;;;;;;;;;1.00;1.00;;;;;4.63;65.19;100915.91;5050018;28;45691;-75
2022/01/05 07:46:40;;;;;;;;;1.50;1.50;;;;;4.50;65.47;100901.13;5054421;28;45405;-73
2022/01/05 07:49:05;;;;;;;;;5.75;1.75;;;;;4.67;65.30;100919.38;5054659;28;45551;-74
2022/01/05 07:51:31;;;;;;;;;0.50;0.00;;;;;4.72;65.41;100931.66;5053404;28;45578;-74
2022/01/05 07:53:57;;;;;;;;;3.50;3.50;;;;;4.65;65.57;100921.19;5054673;28;45528;-73
2022/01/05 07:56:22;;;;;;;;;2.00;0.75;;;;;4.67;65.12;100930.00;5054844;28;45425;-72
2022/01/05 07:58:49;;;;;;;;;1.00;1.00;;;;;4.67;65.15;100917.59;5053774;28;45373;-73
2022/01/05 08:01:17;;;;;;;;;1.00;1.00;;;;;4.78;65.29;100938.63;5053920;28;45974;-72
2022/01/05 08:03:42;;;;;;;;;1.25;1.25;;;;;4.70;65.10;100929.94;5052032;28;45369;-72
2022/01/05 08:06:07;;;;;;;;;1.00;0.00;;;;;4.81;65.16;100951.84;5054625;28;45447;-73
2022/01/05 08:08:33;;;;;;;;;1.00;1.00;;;;;4.68;64.93;100927.28;5054557;28;45494;-74
2022/01/05 08:10:58;;;;;;;;;8.25;2.00;;;;;4.65;65.30;100923.84;5054237;28;45334;-72
2022/01/05 08:13:24;;;;;;;;;3.25;2.00;;;;;4.86;65.33;100961.47;5054501;28;45522;-74
2022/01/05 08:15:51;;;;;;;;;7.25;1.00;;;;;4.85;65.45;100972.13;5054172;28;45470;-74
2022/01/05 08:18:18;;;;;;;;;2.75;1.25;;;;;4.71;65.46;100955.59;5054151;28;45569;-74
2022/01/05 08:20:43;;;;;;;;;4.00;1.00;;;;;4.77;65.65;100976.72;5053511;28;45397;-73
2022/01/05 08:23:09;;;;;;;;;2.00;2.00;;;;;4.75;65.85;100979.41;5054416;28;45374;-74
2022/01/05 08:25:34;;;;;;;;;1.00;1.00;;;;;4.67;65.70;100981.34;5053522;28;45470;-73
2022/01/05 08:27:59;;;;;;;;;2.25;1.00;;;;;4.68;66.40;100979.56;5054074;28;45336;-72
2022/01/05 08:30:26;;;;;;;;;4.00;2.00;;;;;4.72;65.62;100970.63;5057395;28;45513;-73
2022/01/05 08:32:53;;;;;;;;;4.25;1.00;;;;;4.83;65.99;100969.53;5062056;28;45350;-71
2022/01/05 08:35:22;;;;;;;;;1.75;0.50;;;;;4.82;65.46;100983.72;5053646;28;45406;-73
2022/01/05 08:37:48;;;;;;;;;0.50;0.50;;;;;4.84;65.79;100987.22;5054355;28;45453;-72
2022/01/05 08:40:22;;;;;;;;;1.25;1.25;;;;;4.86;65.83;100988.03;5053996;28;45394;-74
2022/01/05 08:42:48;;;;;;;;;3.50;2.00;;;;;4.71;65.85;101001.59;5053941;28;45323;-73
2022/01/05 08:45:15;;;;;;;;;2.75;1.00;;;;;4.63;66.46;100986.72;5054364;28;45303;-71
2022/01/05 08:47:47;;;;;;;;;2.00;1.00;;;;;4.63;66.87;100992.91;5053256;28;45869;-73
2022/01/05 08:50:14;;;;;;;;;4.50;1.75;;;;;4.57;66.28;100985.06;5053905;28;46128;-74
2022/01/05 08:52:40;;;;;;;;;2.75;1.75;;;;;4.70;66.41;100996.31;5053949;28;45333;-74
2022/01/05 08:55:06;;;;;;;;;1.00;1.00;;;;;4.64;65.93;100988.47;5035861;28;45342;-73
2022/01/05 08:57:32;;;;;;;;;1.00;1.00;;;;;4.64;66.66;100992.00;5053806;28;45665;-72
2022/01/05 08:59:57;;;;;;;;;4.25;2.00;;;;;4.63;67.12;100997.34;5054132;28;46025;-73
2022/01/05 09:02:23;;;;;;;;;6.00;0.25;;;;;4.67;66.77;100996.41;5053802;28;45418;-71
2022/01/05 09:04:51;;;;;;;;;8.50;2.00;;;;;4.68;66.26;100987.53;5053349;28;45341;-73
2022/01/05 09:07:20;;;;;;;;;1.25;0.00;;;;;4.66;66.55;100992.84;5035047;28;47383;-73
2022/01/05 09:09:45;;;;;;;;;5.50;2.00;;;;;4.75;66.62;101010.41;5055126;28;45430;-73
2022/01/05 09:12:11;;;;;;;;;2.00;2.00;;;;;4.75;66.39;101008.63;5057025;28;45347;-74
2022/01/05 09:14:37;;;;;;;;;4.25;1.00;;;;;4.84;66.17;101012.91;5057910;28;45354;-74
2022/01/05 09:17:02;;;;;;;;;2.50;1.00;;;;;4.81;66.71;101013.81;5057146;28;45236;-73
2022/01/05 09:19:28;;;;;;;;;4.00;2.00;;;;;4.76;66.41;101001.53;5056658;28;45491;-74
2022/01/05 09:21:54;;;;;;;;;2.00;1.50;;;;;4.89;66.34;101021.66;5056513;28;45594;-72
2022/01/05 09:24:20;;;;;;;;;3.50;1.50;;;;;4.70;66.58;100985.69;5057471;28;45442;-72
2022/01/05 09:26:45;;;;;;;;;3.25;1.00;;;;;4.91;66.31;101010.09;5057014;28;45541;-73
2022/01/05 09:29:10;;;;;;;;;6.50;2.00;;;;;5.03;66.22;101014.28;5057164;28;45362;-74
2022/01/05 09:31:36;;;;;;;;;1.00;1.00;;;;;5.07;65.75;101016.00;5068400;28;45535;-73
2022/01/05 09:34:02;;;;;;;;;6.75;1.50;;;;;5.10;66.43;101020.38;5038281;28;45521;-73
2022/01/05 09:36:34;;;;;;;;;4.25;2.00;;;;;5.09;65.47;101029.25;5056458;28;45508;-74
2022/01/05 09:41:56;;;;;;;;;5.00;1.00;;;;;5.02;65.35;100993.09;5056361;28;45417;-73
2022/01/05 09:44:26;;;;;;;;;1.50;1.00;;;;;5.26;65.58;101043.09;5056974;28;45323;-73
2022/01/05 09:47:12;;;;;;;;;5.00;1.75;;;;;5.19;65.38;101052.09;5057010;28;45513;-73
2022/01/05 09:49:42;;;;;;;;;1.50;1.50;;;;;5.20;65.58;101049.38;5056492;28;46191;-73
2022/01/05 09:52:11;;;;;;;;;3.00;3.00;;;;;5.22;65.83;101050.25;5037581;28;45368;-74
2022/01/05 09:54:42;;;;;;;;;2.00;2.00;;;;;5.34;65.39;101059.78;5056385;28;45319;-73
2022/01/05 09:57:09;;;;;;;;;3.75;3.50;;;;;5.41;65.53;101061.41;5056745;28;45403;-73
2022/01/05 09:59:35;;;;;;;;;5.25;2.00;;;;;5.54;64.75;101068.22;5056237;28;46123;-72
2022/01/05 10:02:02;;;;;;;;;2.75;1.50;;;;;5.55;64.68;101064.66;5056463;28;45326;-74
2022/01/05 10:04:28;;;;;;;;;2.50;2.50;;;;;5.66;64.97;101080.41;5056644;28;45416;-73
2022/01/05 10:06:54;;;;;;;;;1.50;1.50;;;;;5.71;64.25;101079.38;5056787;28;45649;-71
2022/01/05 10:09:19;;;;;;;;;1.00;1.00;;;;;5.70;63.87;101085.63;5056206;28;45352;-73
2022/01/05 10:11:45;;;;;;;;;7.00;2.50;;;;;5.70;64.56;101072.31;5055339;28;45343;-73
2022/01/05 10:14:12;;;;;;;;;1.50;1.00;;;;;5.78;64.18;101074.84;5055649;28;45374;-74
2022/01/05 10:16:39;;;;;;;;;6.25;1.00;;;;;5.85;63.58;101076.47;5055839;28;45464;-74
2022/01/05 10:19:06;;;;;;;;;2.00;2.00;;;;;6.04;63.29;101077.81;5055571;28;45462;-73
2022/01/05 10:21:36;;;;;;;;;5.00;1.00;;;;;6.21;62.95;101081.94;5055269;28;45497;-75
2022/01/05 10:24:03;;;;;;;;;7.00;3.00;;;;;6.25;62.92;101078.25;5056024;28;45311;-74
2022/01/05 10:26:39;;;;;;;;;3.50;2.00;;;;;6.23;62.41;101070.31;5056288;28;45363;-74
2022/01/05 10:29:07;;;;;;;;;5.50;1.00;;;;;6.34;62.44;101086.94;5056480;28;46513;-72
2022/01/05 10:31:35;;;;;;;;;6.75;1.00;;;;;6.48;61.74;101097.25;5068605;28;45370;-75
2022/01/05 10:34:13;;;;;;;;;5.75;2.00;;;;;6.62;61.02;101087.16;5055285;28;45276;-74
2022/01/05 10:36:49;;;;;;;;;1.25;1.25;;;;;6.61;61.38;101093.38;5055868;28;45378;-73
2022/01/05 10:39:18;;;;;;;;;2.75;1.75;;;;;6.38;60.66;101077.94;5056118;28;45512;-73
2022/01/05 10:41:46;;;;;;;;;1.75;1.00;;;;;6.50;61.28;101105.19;5049052;28;45457;-72
2022/01/05 10:44:11;;;;;;;;;5.00;1.50;;;;;6.49;61.62;101112.31;5055778;28;45307;-73
2022/01/05 10:46:41;;;;;;;;;1.75;1.75;;;;;6.52;61.16;101101.59;5054501;28;45720;-72
2022/01/05 10:49:07;;;;;;;;;1.75;1.50;;;;;6.50;60.94;101108.75;5053493;28;46201;-72
2022/01/05 10:51:34;;;;;;;;;1.00;0.00;;;;;6.42;60.54;101100.94;5054639;28;45472;-73
2022/01/05 10:54:14;;;;;;;;;1.00;1.00;;;;;6.51;60.62;101102.50;5055761;28;45355;-73
2022/01/05 10:56:40;;;;;;;;;7.00;1.00;;;;;6.57;60.89;101098.81;5043066;28;45508;-73
2022/01/05 10:59:05;;;;;;;;;1.00;1.00;;;;;6.74;61.04;101109.94;5055522;28;45457;-74
2022/01/05 11:01:31;;;;;;;;;3.50;2.25;;;;;6.81;60.81;101100.88;5055309;28;45318;-73
2022/01/05 11:03:57;;;;;;;;;2.50;2.50;;;;;6.90;60.12;101105.09;5035270;28;45328;-73
2022/01/05 11:06:23;;;;;;;;;2.25;1.25;;;;;6.89;60.43;101098.91;5044143;28;45346;-76
2022/01/05 11:08:55;;;;;;;;;8.25;2.00;;;;;6.99;60.01;101107.53;5055433;28;46229;-75
2022/01/05 11:11:43;;;;;;;;;2.00;2.00;;;;;7.05;59.87;101105.63;5055837;28;45332;-72
2022/01/05 11:14:15;;;;;;;;;1.50;1.00;;;;;7.10;59.32;101105.47;5055556;28;45389;-75
2022/01/05 11:16:43;;;;;;;;;3.00;2.00;;;;;7.15;60.05;101111.56;5055326;28;45547;-74
2022/01/05 11:19:14;;;;;;;;;2.00;2.00;;;;;7.32;59.58;101112.00;5054107;28;46298;-73
2022/01/05 11:21:53;;;;;;;;;4.00;0.75;;;;;7.59;58.11;101087.22;5055434;28;45323;-73
2022/01/05 11:24:19;;;;;;;;;3.75;2.00;;;;;8.51;57.37;101103.19;5045369;28;45334;-72
2022/01/05 11:26:44;;;;;;;;;12.00;2.50;;;;;8.68;54.20;101101.75;5055250;28;45567;-77
2022/01/05 11:29:10;;;;;;;;;2.75;2.00;;;;;8.93;55.97;101104.47;5036811;28;47049;-75
2022/01/05 11:31:36;;;;;;;;;1.75;1.00;;;;;9.03;54.82;101105.03;5066356;28;45520;-73
2022/01/05 11:34:01;;;;;;;;;1.00;1.00;;;;;8.96;54.07;101082.13;5054037;28;45427;-74
2022/01/05 11:36:27;;;;;;;;;2.00;2.00;;;;;8.89;53.70;101080.59;5054941;28;45533;-74
2022/01/05 11:38:53;;;;;;;;;7.00;3.00;;;;;8.94;54.36;101102.69;5054857;28;46313;-73
2022/01/05 11:41:19;;;;;;;;;4.75;3.00;;;;;8.89;54.27;101104.66;5055033;28;45414;-75
2022/01/05 11:43:46;;;;;;;;;3.50;2.00;;;;;8.61;54.56;101100.19;5055361;28;45479;-70
2022/01/05 11:46:16;;;;;;;;;2.00;2.00;;;;;8.60;55.63;101098.44;5054927;28;45950;-74
2022/01/05 11:48:57;;;;;;;;;2.25;2.25;;;;;8.63;55.75;101108.16;5054116;28;46211;-75
2022/01/05 11:51:48;;;;;;;;;6.50;2.75;;;;;8.50;55.29;101104.16;5054836;28;45557;-77
2022/01/05 11:54:27;;;;;;;;;2.75;2.00;;;;;8.52;55.88;101094.25;5054076;28;45481;-74
2022/01/05 11:56:55;;;;;;;;;2.00;2.00;;;;;8.53;54.62;101094.22;5036718;28;45260;-74
2022/01/05 11:59:35;;;;;;;;;5.25;2.00;;;;;8.51;55.99;101104.06;5055240;28;46603;-74
2022/01/05 12:02:09;;;;;;;;;3.00;3.00;;;;;8.49;55.40;101099.72;5046450;28;45332;-74
2022/01/05 12:04:59;;;;;;;;;3.50;2.50;;;;;8.49;55.62;101108.63;5054320;28;45242;-74
2022/01/05 12:07:39;;;;;;;;;2.50;1.00;;;;;8.37;54.78;101109.00;5054351;28;45372;-72
2022/01/05 12:10:21;;;;;;;;;1.00;1.00;;;;;8.28;54.55;101107.44;5036707;28;46574;-76
2022/01/05 12:13:01;;;;;;;;;1.75;1.00;;;;;8.20;55.04;101096.13;5054118;28;45390;-73
2022/01/05 12:15:40;;;;;;;;;2.75;1.00;;;;;8.32;54.92;101113.63;5054622;28;45553;-75
2022/01/05 12:18:06;;;;;;;;;2.75;2.00;;;;;8.37;54.96;101117.00;5054508;28;46528;-73
2022/01/05 12:20:36;;;;;;;;;4.50;2.50;;;;;8.28;55.38;101080.72;5055418;28;45374;-74
2022/01/05 12:23:17;;;;;;;;;1.50;1.00;;;;;8.47;54.68;101110.47;5055521;28;45299;-73
2022/01/05 12:26:02;;;;;;;;;4.50;2.00;;;;;8.38;53.20;101118.75;5054660;28;45409;-73
2022/01/05 12:28:29;;;;;;;;;1.75;1.75;;;;;8.40;54.21;101097.34;5055979;28;45614;-74
2022/01/05 12:30:55;;;;;;;;;1.00;1.00;;;;;8.46;54.50;101110.50;5062156;28;46131;-75
2022/01/05 12:33:20;;;;;;;;;6.75;1.00;;;;;8.47;54.29;101115.81;5057333;28;45318;-73
2022/01/05 12:35:53;;;;;;;;;2.25;1.00;;;;;8.49;54.53;101110.41;5054381;28;45223;-74
2022/01/05 12:38:49;;;;;;;;;3.00;1.00;;;;;8.42;54.55;101104.38;5055044;28;45258;-73
2022/01/05 12:41:37;;;;;;;;;2.00;0.50;;;;;8.37;54.72;101100.97;5044669;28;45454;-72
2022/01/05 12:44:11;;;;;;;;;2.00;1.00;;;;;8.47;54.61;101104.25;5054512;28;45547;-74
2022/01/05 12:46:45;;;;;;;;;1.50;1.00;;;;;8.40;54.90;101100.88;5057764;28;45375;-74
2022/01/05 12:49:19;;;;;;;;;1.25;1.25;;;;;8.28;54.84;101093.22;5046804;28;45907;-73
2022/01/05 12:51:50;;;;;;;;;2.75;2.00;;;;;8.28;54.44;101095.88;5026637;28;46609;-73
2022/01/05 12:54:24;;;;;;;;;5.00;2.25;;;;;8.35;55.17;101103.69;5057283;28;45579;-74
2022/01/05 12:57:17;;;;;;;;;6.75;1.25;;;;;8.44;54.55;101101.66;5057946;28;45453;-73
2022/01/05 12:59:47;;;;;;;;;5.75;1.25;;;;;8.46;54.91;101095.34;5036330;28;45994;-75
2022/01/05 13:02:25;;;;;;;;;3.25;1.00;;;;;8.44;54.92;101097.19;5049491;28;45425;-73
2022/01/05 13:04:52;;;;;;;;;3.50;1.25;;;;;8.33;54.11;101113.56;5054264;28;45505;-74
2022/01/05 13:07:19;;;;;;;;;4.75;3.00;;;;;8.26;54.76;101101.25;5059206;28;45402;-74
2022/01/05 13:09:50;;;;;;;;;6.50;1.75;;;;;8.21;54.79;101095.19;5057533;28;45516;-75
2022/01/05 13:12:22;;;;;;;;;3.25;1.00;;;;;8.23;54.88;101096.03;5057934;28;45410;-74
2022/01/05 13:14:48;;;;;;;;;2.75;1.25;;;;;8.36;54.94;101109.91;5056515;28;45442;-74
2022/01/05 13:17:17;;;;;;;;;2.00;1.00;;;;;8.19;54.40;101059.66;5055842;28;45525;-74
2022/01/05 13:19:47;;;;;;;;;1.50;1.50;;;;;8.48;54.42;101109.53;5056441;28;45525;-74
2022/01/05 13:22:20;;;;;;;;;2.50;2.00;;;;;8.52;54.75;101104.94;5056881;28;45432;-76
2022/01/05 13:25:16;;;;;;;;;7.25;1.00;;;;;8.52;53.45;101105.81;5057271;28;45487;-76
2022/01/05 13:27:42;;;;;;;;;2.00;2.00;;;;;8.55;53.77;101107.53;5056455;28;45330;-75
2022/01/05 13:30:13;;;;;;;;;3.00;2.00;;;;;8.55;53.55;101102.19;5058042;28;45549;-72
2022/01/05 13:32:40;;;;;;;;;4.25;2.00;;;;;8.63;53.34;101095.69;5047711;28;46280;-73
2022/01/05 13:35:06;;;;;;;;;1.00;1.00;;;;;8.77;53.55;101105.03;5056233;28;45457;-74
2022/01/05 13:37:31;;;;;;;;;2.75;1.00;;;;;8.74;53.58;101103.38;5056487;28;45458;-74
2022/01/05 13:39:59;;;;;;;;;2.75;2.75;;;;;8.65;52.98;101104.53;5056466;28;45791;-72
2022/01/05 13:42:35;;;;;;;;;1.50;1.25;;;;;8.57;53.38;101095.00;5056673;28;46112;-74
2022/01/05 13:45:03;;;;;;;;;2.00;0.00;;;;;8.56;53.37;101103.94;5056686;28;45253;-73
2022/01/05 13:47:29;;;;;;;;;2.50;1.00;;;;;8.47;52.89;101088.22;5057559;28;45337;-75
2022/01/05 13:50:14;;;;;;;;;1.75;0.75;;;;;8.61;53.27;101110.88;5056588;28;45415;-73
2022/01/05 13:52:42;;;;;;;;;2.25;1.00;;;;;8.62;53.67;101095.72;5056010;28;45490;-74
2022/01/05 13:55:20;;;;;;;;;1.25;1.25;;;;;8.73;53.23;101110.50;5056003;28;45421;-73
2022/01/05 13:57:45;;;;;;;;;3.25;2.00;;;;;8.77;53.49;101092.53;5056359;28;45331;-73
2022/01/05 14:00:12;;;;;;;;;5.50;2.00;;;;;8.92;52.78;101104.56;5056493;28;45312;-73
2022/01/05 14:02:39;;;;;;;;;7.00;1.25;;;;;9.03;53.27;101108.59;5055982;28;45303;-73
2022/01/05 14:05:06;;;;;;;;;6.00;1.00;;;;;9.17;53.13;101110.81;5056729;28;45340;-73
2022/01/05 14:07:32;;;;;;;;;4.00;2.00;;;;;9.20;52.42;101101.78;5056513;28;45428;-74
2022/01/05 14:10:17;;;;;;;;;2.50;1.00;;;;;9.28;51.73;101103.28;5054863;28;45539;-75
2022/01/05 14:12:44;;;;;;;;;3.00;1.75;;;;;9.12;51.93;101102.06;5054734;28;46205;-74
2022/01/05 14:15:11;;;;;;;;;2.00;0.75;;;;;8.97;51.19;101092.78;5054880;28;45363;-73
2022/01/05 14:17:37;;;;;;;;;5.50;2.00;;;;;8.89;51.47;101083.25;5054658;28;45602;-74
2022/01/05 14:20:17;;;;;;;;;1.00;1.00;;;;;8.95;52.06;101086.59;5055706;28;45583;-74
2022/01/05 14:22:44;;;;;;;;;6.75;2.50;;;;;9.02;52.05;101100.63;5055726;28;46362;-75
2022/01/05 14:25:10;;;;;;;;;2.00;2.00;;;;;9.19;51.48;101113.41;5055627;28;46055;-76
2022/01/05 14:27:37;;;;;;;;;3.25;1.50;;;;;9.46;51.48;101109.78;5056168;28;45477;-76
2022/01/05 14:30:07;;;;;;;;;4.75;2.00;;;;;9.78;51.00;101105.97;5056609;28;45684;-73
2022/01/05 14:32:34;;;;;;;;;3.25;2.00;;;;;10.09;49.76;101101.22;5064878;28;45503;-73
2022/01/05 14:35:01;;;;;;;;;5.25;2.00;;;;;10.16;48.77;101102.72;5055587;28;45382;-75
2022/01/05 14:37:26;;;;;;;;;1.00;1.00;;;;;10.13;49.45;101107.31;5055922;28;45320;-75
2022/01/05 14:39:54;;;;;;;;;3.00;1.00;;;;;10.15;49.48;101102.75;5055887;28;45297;-76
2022/01/05 14:42:20;;;;;;;;;4.00;2.00;;;;;10.27;49.28;101118.41;5055587;28;45277;-75
2022/01/05 14:44:48;;;;;;;;;3.00;2.00;;;;;10.21;49.04;101124.88;5055794;28;45363;-73
2022/01/05 14:47:21;;;;;;;;;4.50;1.00;;;;;10.23;48.96;101127.50;5055085;28;45444;-75
2022/01/05 14:49:48;;;;;;;;;3.75;2.00;;;;;10.25;48.83;101098.84;5055079;28;45899;-75
2022/01/05 14:52:13;;;;;;;;;3.75;3.75;;;;;10.51;48.00;101121.94;5054858;28;45350;-74
2022/01/05 14:54:40;;;;;;;;;2.00;2.00;;;;;10.50;48.40;101125.56;5055673;28;45554;-74
2022/01/05 14:57:12;;;;;;;;;4.75;1.75;;;;;10.46;49.81;101138.19;5055819;28;45496;-74
2022/01/05 14:59:38;;;;;;;;;3.25;2.00;;;;;10.48;48.97;101138.13;5055627;28;46212;-75
2022/01/05 15:02:04;;;;;;;;;3.00;2.00;;;;;10.33;48.01;101125.34;5055622;28;46381;-75
2022/01/05 15:04:30;;;;;;;;;5.75;1.25;;;;;10.35;47.62;101140.44;5036671;28;46208;-74
2022/01/05 15:06:56;;;;;;;;;5.00;2.00;;;;;10.20;48.18;101135.66;5054983;28;45334;-75
2022/01/05 15:09:22;;;;;;;;;2.00;1.00;;;;;10.04;48.05;101135.31;5055289;28;45599;-74
2022/01/05 15:11:48;;;;;;;;;2.00;1.00;;;;;9.79;48.40;101099.66;5055744;28;45315;-77
2022/01/05 15:14:15;;;;;;;;;8.25;2.00;;;;;9.92;49.02;101143.81;5055112;28;45323;-74
2022/01/05 15:16:41;;;;;;;;;4.00;3.00;;;;;9.54;50.03;101117.53;5055539;28;45493;-74
2022/01/05 15:19:06;;;;;;;;;5.00;3.50;;;;;9.46;50.80;101142.78;5055160;28;45311;-76
2022/01/05 15:21:32;;;;;;;;;5.00;2.50;;;;;9.16;51.12;101116.22;5055160;28;45567;-75
2022/01/05 15:23:58;;;;;;;;;3.00;2.00;;;;;9.13;51.52;101119.00;5036366;28;45522;-75
2022/01/05 15:26:24;;;;;;;;;1.75;1.75;;;;;9.24;51.50;101143.59;5055167;28;45442;-73
2022/01/05 15:28:49;;;;;;;;;5.00;2.00;;;;;9.05;51.64;101138.84;5054790;28;45481;-74
2022/01/05 15:31:14;;;;;;;;;2.00;2.00;;;;;9.08;51.99;101160.16;5065640;28;45980;-75
2022/01/05 15:33:41;;;;;;;;;2.00;1.75;;;;;9.02;51.84;101157.66;5054931;28;45300;-74
2022/01/05 15:36:08;;;;;;;;;3.00;3.00;;;;;8.91;52.11;101158.94;5055223;28;45462;-74
2022/01/05 15:38:33;;;;;;;;;4.50;2.00;;;;;8.86;52.50;101158.22;5054551;28;45307;-73
2022/01/05 15:40:58;;;;;;;;;2.25;1.00;;;;;8.75;52.45;101145.22;5054612;28;45612;-75
2022/01/05 15:43:24;;;;;;;;;3.00;2.00;;;;;8.74;52.76;101156.81;5054736;28;45375;-76
2022/01/05 15:45:49;;;;;;;;;4.00;2.00;;;;;8.67;52.52;101160.63;5055341;28;45331;-75
2022/01/05 15:48:15;;;;;;;;;3.50;2.25;;;;;8.69;52.81;101175.66;5055012;28;45259;-73
2022/01/05 15:50:41;;;;;;;;;6.50;1.75;;;;;8.69;53.06;101182.81;5054982;28;45386;-75
2022/01/05 15:53:09;;;;;;;;;2.50;2.50;;;;;8.66;53.12;101175.78;5054266;28;45291;-75
2022/01/05 15:55:45;;;;;;;;;3.00;2.00;;;;;8.50;53.51;101178.97;5054458;28;45366;-76
2022/01/05 16:03:30;;;;;;;;;4.75;3.00;;;;;8.41;54.47;101197.94;5054172;28;45375;-74
2022/01/05 16:05:56;;;;;;;;;2.00;2.00;;;;;8.36;55.18;101195.41;5054471;28;45323;-74
2022/01/05 16:08:22;;;;;;;;;2.50;2.50;;;;;8.30;55.31;101195.56;5054541;28;45347;-74
2022/01/05 16:10:48;;;;;;;;;9.00;2.75;;;;;8.33;55.71;101206.19;5054272;28;46108;-74
2022/01/05 16:13:15;;;;;;;;;4.50;2.00;;;;;8.20;55.95;101194.94;5054087;28;45473;-74
2022/01/05 16:15:41;;;;;;;;;3.50;2.25;;;;;8.10;56.30;101193.44;5054422;28;45377;-74
2022/01/05 16:18:07;;;;;;;;;7.75;3.00;;;;;8.17;56.31;101204.81;5036278;28;46997;-74
2022/01/05 16:20:33;;;;;;;;;4.00;2.50;;;;;8.19;56.65;101227.03;5053355;28;45354;-74
2022/01/05 16:22:58;;;;;;;;;7.00;4.00;;;;;8.08;56.80;101211.28;5054387;28;45422;-73
2022/01/05 16:25:25;;;;;;;;;9.00;2.50;;;;;8.13;56.94;101214.72;5054885;28;45505;-75
2022/01/05 16:27:53;;;;;;;;;3.75;2.25;;;;;8.08;56.68;101210.44;5036201;28;45300;-74
2022/01/05 16:30:19;;;;;;;;;3.75;2.75;;;;;8.17;56.96;101227.06;5056627;28;46240;-76
2022/01/05 16:32:44;;;;;;;;;5.75;4.25;;;;;8.11;56.80;101223.69;5045841;28;45385;-75
2022/01/05 16:35:11;;;;;;;;;7.00;2.50;;;;;8.11;56.90;101234.38;5054619;28;45390;-73
2022/01/05 16:37:37;;;;;;;;;5.75;4.25;;;;;7.98;56.65;101226.72;5054158;28;45457;-73
2022/01/05 16:40:06;;;;;;;;;7.00;3.00;;;;;7.91;57.04;101218.94;5047217;28;45460;-76
2022/01/05 16:42:32;;;;;;;;;7.75;3.00;;;;;7.96;57.47;101231.22;5054131;28;45322;-75
2022/01/05 16:45:00;;;;;;;;;6.00;3.00;;;;;8.04;57.30;101246.16;5054127;28;45518;-75
2022/01/05 16:47:25;;;;;;;;;4.50;2.50;;;;;7.90;57.25;101227.84;5053680;28;45338;-74
2022/01/05 16:49:52;;;;;;;;;4.75;3.00;;;;;8.06;57.04;101255.00;5035848;28;47156;-75
2022/01/05 16:52:17;;;;;;;;;1.75;1.75;;;;;8.08;56.82;101259.38;5053593;28;45377;-75
2022/01/05 16:54:48;;;;;;;;;1.25;0.00;;;;;7.86;57.03;101213.69;5053840;28;45414;-75
2022/01/05 17:02:24;;;;;;;;;4.00;3.00;;;;;7.93;57.03;101251.78;5053321;28;45613;-74
2022/01/05 17:04:49;;;;;;;;;6.50;2.75;;;;;8.04;56.95;101278.19;5054045;28;45762;-76
2022/01/05 17:07:15;;;;;;;;;4.00;3.50;;;;;7.94;57.15;101257.06;5035644;28;46189;-76
2022/01/05 17:09:40;;;;;;;;;4.25;2.25;;;;;8.06;57.05;101276.38;5053805;28;46104;-75
2022/01/05 17:12:08;;;;;;;;;2.75;2.75;;;;;8.06;56.33;101285.25;5053707;28;45411;-76
2022/01/05 17:14:36;;;;;;;;;5.75;3.00;;;;;7.82;57.16;101238.75;5053975;28;45469;-75
2022/01/05 17:17:01;;;;;;;;;6.00;2.75;;;;;7.94;57.02;101269.56;5053253;28;45574;-75
2022/01/05 17:19:30;;;;;;;;;12.75;5.00;;;;;7.85;57.02;101268.00;5053349;28;47323;-74
2022/01/05 17:21:56;;;;;;;;;6.25;5.00;;;;;7.78;56.91;101261.06;5053551;28;45544;-73
2022/01/05 17:24:21;;;;;;;;;6.25;3.75;;;;;7.90;57.31;101281.25;5053643;28;45342;-73