Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:36;;;;;;;32.20;17.48;;;3.80;96.50;;;;;;5025967;28;20396;-68
2020/12/19 00:03:01;;;;;;;29.55;17.08;;;3.80;96.60;;;;;;5027106;28;20033;-66
2020/12/19 00:05:27;;;;;;;28.73;16.17;;;3.80;96.40;;;;;;5026153;28;20362;-67
2020/12/19 00:07:53;;;;;;;29.45;16.27;;;3.70;96.40;;;;;;5030320;28;20422;-66
2020/12/19 00:10:18;;;;;;;30.10;16.45;;;3.70;96.60;;;;;;5027102;28;20806;-66
2020/12/19 00:12:45;;;;;;;33.30;17.33;;;3.70;96.60;;;;;;5027469;28;20053;-68
2020/12/19 00:15:15;;;;;;;29.33;16.77;;;3.80;96.80;;;;;;5027936;28;20063;-67
2020/12/19 00:17:41;;;;;;;34.72;18.02;;;3.70;96.50;;;;;;5029820;28;20608;-68
2020/12/19 00:20:08;;;;;;;37.28;18.23;;;3.70;96.60;;;;;;5029060;28;20477;-66
2020/12/19 00:22:34;;;;;;;32.33;18.58;;;3.70;96.70;;;;;;5029300;28;20405;-67
2020/12/19 00:24:59;;;;;;;32.65;18.48;;;3.70;96.70;;;;;;5028061;28;20118;-66
2020/12/19 00:27:25;;;;;;;37.97;18.00;;;3.70;96.70;;;;;;5026601;28;20037;-67
2020/12/19 00:29:51;;;;;;;32.92;19.30;;;3.80;96.70;;;;;;5027622;28;20429;-68
2020/12/19 00:32:17;;;;;;;37.03;19.05;;;3.70;96.70;;;;;;5029037;28;20094;-66
2020/12/19 00:34:42;;;;;;;38.55;19.30;;;3.80;96.70;;;;;;5040952;28;20120;-67
2020/12/19 00:37:08;;;;;;;32.90;18.33;;;3.70;96.50;;;;;;5044420;28;20044;-67
2020/12/19 00:39:33;;;;;;;41.28;20.55;;;3.70;96.60;;;;;;5043819;28;20035;-68
2020/12/19 00:41:59;;;;;;;41.80;19.90;;;3.70;96.70;;;;;;5043679;28;20432;-67
2020/12/19 00:44:25;;;;;;;36.45;18.83;;;3.60;96.70;;;;;;5034478;28;20025;-66
2020/12/19 00:46:51;;;;;;;39.50;19.90;;;3.60;96.80;;;;;;5042295;28;20021;-66
2020/12/19 00:49:17;;;;;;;36.60;19.48;;;3.60;96.90;;;;;;5041956;28;20116;-66
2020/12/19 00:51:43;;;;;;;40.50;19.08;;;3.60;97.00;;;;;;5047214;28;20021;-67
2020/12/19 00:54:09;;;;;;;45.03;21.05;;;3.60;96.90;;;;;;5045598;28;20102;-67
2020/12/19 00:56:34;;;;;;;46.00;22.58;;;3.60;97.00;;;;;;5034880;28;20452;-66
2020/12/19 00:59:00;;;;;;;53.50;24.83;;;3.60;97.00;;;;;;5045422;28;20055;-65
2020/12/19 01:01:26;;;;;;;51.17;23.98;;;3.70;97.20;;;;;;5045800;28;20154;-66
2020/12/19 01:03:54;;;;;;;55.47;24.08;;;3.60;97.00;;;;;;5046551;28;20040;-67
2020/12/19 01:06:21;;;;;;;48.85;22.90;;;3.60;96.90;;;;;;5040027;28;20017;-67
2020/12/19 01:08:50;;;;;;;54.83;23.92;;;3.60;97.00;;;;;;5046864;28;20025;-66
2020/12/19 01:11:17;;;;;;;46.60;21.58;;;3.60;97.00;;;;;;5044008;28;20033;-66
2020/12/19 01:13:43;;;;;;;53.25;23.95;;;3.60;97.00;;;;;;5046009;28;20220;-65
2020/12/19 01:16:16;;;;;;;62.83;25.80;;;3.70;97.10;;;;;;5045081;28;20473;-66
2020/12/19 01:18:43;;;;;;;60.60;25.73;;;3.70;97.10;;;;;;5046339;28;20025;-67
2020/12/19 01:21:18;;;;;;;58.67;25.42;;;3.70;96.90;;;;;;5047236;28;20053;-65
2020/12/19 01:23:44;;;;;;;53.97;24.85;;;3.70;96.90;;;;;;5046076;28;20441;-66
2020/12/19 01:26:10;;;;;;;58.60;26.48;;;3.70;96.90;;;;;;5036209;28;20044;-67
2020/12/19 01:28:36;;;;;;;57.05;24.38;;;3.70;97.00;;;;;;5046185;28;20021;-66
2020/12/19 01:31:07;;;;;;;64.65;26.75;;;3.70;97.10;;;;;;5043508;28;20112;-66
2020/12/19 01:33:34;;;;;;;55.10;25.42;;;3.60;97.10;;;;;;5045757;28;20097;-65
2020/12/19 01:36:01;;;;;;;55.17;25.08;;;3.60;97.10;;;;;;5044123;28;20040;-66
2020/12/19 01:38:26;;;;;;;60.17;25.35;;;3.70;97.10;;;;;;5043642;28;20454;-67
2020/12/19 01:40:54;;;;;;;61.58;26.30;;;3.60;97.10;;;;;;5047794;28;20043;-66
2020/12/19 01:43:20;;;;;;;59.33;25.58;;;3.70;97.10;;;;;;5045235;28;20135;-67
2020/12/19 01:45:46;;;;;;;60.67;27.38;;;3.60;97.00;;;;;;5047259;28;20093;-67
2020/12/19 01:48:32;;;;;;;59.97;26.30;;;3.70;97.20;;;;;;5044624;28;20029;-65
2020/12/19 01:50:58;;;;;;;63.70;28.05;;;3.60;97.20;;;;;;5046758;28;20132;-67
2020/12/19 01:53:24;;;;;;;63.85;27.13;;;3.60;97.20;;;;;;5043583;28;20121;-66
2020/12/19 01:55:52;;;;;;;71.75;28.17;;;3.60;97.10;;;;;;5043954;28;20105;-66
2020/12/19 01:58:18;;;;;;;72.53;28.15;;;3.70;97.30;;;;;;5039087;28;20282;-66
2020/12/19 02:00:44;;;;;;;73.93;28.77;;;3.60;97.10;;;;;;5046904;28;20368;-66
2020/12/19 02:03:10;;;;;;;70.63;28.83;;;3.60;97.20;;;;;;5045907;28;20035;-66
2020/12/19 02:05:39;;;;;;;64.43;27.58;;;3.60;97.30;;;;;;5038069;28;20065;-66
2020/12/19 02:08:06;;;;;;;76.60;28.88;;;3.60;97.20;;;;;;5045527;28;20033;-66
2020/12/19 02:10:34;;;;;;;69.78;27.95;;;3.60;97.20;;;;;;5043915;28;20389;-66
2020/12/19 02:13:03;;;;;;;72.65;28.17;;;3.60;97.30;;;;;;5045416;28;20029;-66
2020/12/19 02:15:43;;;;;;;71.28;28.60;;;3.60;97.40;;;;;;5046262;28;20293;-66
2020/12/19 02:18:08;;;;;;;69.35;28.25;;;3.70;97.20;;;;;;5044535;28;20093;-66
2020/12/19 02:20:34;;;;;;;68.72;27.77;;;3.70;97.20;;;;;;5041673;28;20033;-66
2020/12/19 02:23:02;;;;;;;69.45;28.17;;;3.70;97.30;;;;;;5044875;28;22774;-67
2020/12/19 02:25:36;;;;;;;73.32;28.45;;;3.70;97.20;;;;;;5045385;28;20025;-65
2020/12/19 02:28:04;;;;;;;68.13;28.02;;;3.60;97.20;;;;;;5048916;28;21435;-66
2020/12/19 02:30:30;;;;;;;72.15;28.25;;;3.60;97.20;;;;;;5046093;28;20047;-67
2020/12/19 02:32:56;;;;;;;76.70;29.73;;;3.70;97.30;;;;;;5044683;28;20165;-66
2020/12/19 02:35:23;;;;;;;76.28;29.73;;;3.70;97.30;;;;;;5045167;28;20035;-66
2020/12/19 02:37:49;;;;;;;77.38;28.45;;;3.60;97.30;;;;;;5042541;28;20544;-66
2020/12/19 02:40:15;;;;;;;73.32;28.40;;;3.70;97.30;;;;;;5043584;28;20120;-66
2020/12/19 02:42:42;;;;;;;77.60;29.80;;;3.70;97.20;;;;;;5046571;28;20068;-65
2020/12/19 02:45:07;;;;;;;82.28;30.58;;;3.70;97.20;;;;;;5045973;28;20029;-66
2020/12/19 02:47:33;;;;;;;72.60;28.23;;;3.70;97.30;;;;;;5053144;28;20087;-66
2020/12/19 02:49:58;;;;;;;70.57;27.60;;;3.70;97.20;;;;;;5041612;28;20070;-68
2020/12/19 02:52:24;;;;;;;79.03;27.63;;;3.60;97.20;;;;;;5046296;28;20399;-67
2020/12/19 02:54:49;;;;;;;70.88;26.52;;;3.60;97.20;;;;;;5042321;28;20077;-67
2020/12/19 02:57:15;;;;;;;78.45;28.02;;;3.60;97.40;;;;;;5044795;28;20055;-67
2020/12/19 02:59:41;;;;;;;82.72;29.10;;;3.60;97.30;;;;;;5044341;28;20496;-66
2020/12/19 03:02:06;;;;;;;78.05;27.95;;;3.50;97.30;;;;;;5040340;28;20024;-67
2020/12/19 03:04:32;;;;;;;72.03;28.50;;;3.50;97.40;;;;;;5043063;28;20032;-66
2020/12/19 03:06:57;;;;;;;64.07;27.08;;;3.30;97.30;;;;;;5053163;28;20460;-66
2020/12/19 03:09:24;;;;;;;65.03;26.35;;;3.20;97.30;;;;;;5043898;28;20025;-66
2020/12/19 03:11:49;;;;;;;75.50;27.27;;;3.20;97.50;;;;;;5032005;28;20044;-67
2020/12/19 03:14:15;;;;;;;82.60;28.27;;;3.20;97.50;;;;;;5042219;28;20041;-67
2020/12/19 03:16:41;;;;;;;81.10;28.38;;;3.10;97.60;;;;;;5046244;28;20263;-67
2020/12/19 03:19:06;;;;;;;82.72;29.45;;;3.10;97.70;;;;;;5043228;28;20033;-67
2020/12/19 03:21:32;;;;;;;81.28;28.52;;;3.10;97.80;;;;;;5044639;28;20033;-66
2020/12/19 03:23:58;;;;;;;92.40;29.00;;;3.10;97.80;;;;;;5044959;28;20040;-67
2020/12/19 03:26:23;;;;;;;105.82;30.88;;;3.10;97.90;;;;;;5047431;28;20467;-67
2020/12/19 03:28:49;;;;;;;94.32;30.40;;;3.20;97.90;;;;;;5044651;28;20100;-67
2020/12/19 03:31:14;;;;;;;98.97;31.38;;;3.10;97.90;;;;;;5044555;28;20397;-67
2020/12/19 03:33:40;;;;;;;101.10;31.25;;;3.10;98.00;;;;;;5043075;28;20032;-68
2020/12/19 03:36:06;;;;;;;110.75;32.30;;;3.00;98.00;;;;;;5042368;28;20115;-66
2020/12/19 03:38:31;;;;;;;107.45;31.40;;;3.00;98.00;;;;;;5043888;28;20607;-67
2020/12/19 03:40:58;;;;;;;115.53;32.97;;;3.00;98.00;;;;;;5044701;28;20373;-67
2020/12/19 03:43:23;;;;;;;110.43;32.33;;;3.00;98.00;;;;;;5036251;28;20195;-67
2020/12/19 03:45:49;;;;;;;112.82;32.65;;;2.90;98.00;;;;;;5052194;28;20211;-67
2020/12/19 03:48:14;;;;;;;112.78;32.25;;;3.00;98.10;;;;;;5041471;28;20069;-67
2020/12/19 03:50:40;;;;;;;118.80;33.42;;;2.90;98.10;;;;;;5044522;28;20028;-67
2020/12/19 03:53:05;;;;;;;119.13;34.63;;;2.90;98.10;;;;;;5035357;28;20370;-68
2020/12/19 03:55:31;;;;;;;125.53;34.78;;;2.90;98.10;;;;;;5043874;28;20033;-67
2020/12/19 03:57:57;;;;;;;129.27;35.55;;;2.90;98.10;;;;;;5043385;28;20256;-66
2020/12/19 04:00:22;;;;;;;115.82;34.35;;;2.90;98.10;;;;;;5042731;28;20025;-66
2020/12/19 04:02:48;;;;;;;121.03;34.40;;;2.80;98.20;;;;;;5043734;28;20397;-67
2020/12/19 04:05:14;;;;;;;131.70;34.03;;;2.90;98.20;;;;;;5045371;28;20087;-66
2020/12/19 04:07:40;;;;;;;133.95;34.50;;;2.90;98.20;;;;;;5047079;28;20033;-66
2020/12/19 04:10:07;;;;;;;142.95;36.47;;;2.90;98.20;;;;;;5042674;28;20039;-68
2020/12/19 04:12:33;;;;;;;133.40;35.95;;;2.80;98.20;;;;;;5032686;28;20386;-67
2020/12/19 04:14:59;;;;;;;141.43;33.83;;;2.80;98.20;;;;;;5042600;28;20040;-67
2020/12/19 04:17:24;;;;;;;133.18;34.30;;;2.80;98.30;;;;;;5038951;28;20123;-67
2020/12/19 04:19:50;;;;;;;138.55;35.97;;;2.90;98.30;;;;;;5036715;28;20172;-66
2020/12/19 04:22:15;;;;;;;142.68;35.10;;;2.90;98.30;;;;;;5042554;28;20052;-66
2020/12/19 04:24:42;;;;;;;153.65;35.58;;;2.90;98.30;;;;;;5041682;28;20068;-67
2020/12/19 04:27:07;;;;;;;138.38;33.38;;;2.90;98.30;;;;;;5045301;28;20025;-68
2020/12/19 04:29:33;;;;;;;139.85;33.65;;;2.80;98.30;;;;;;5044843;28;20393;-67
2020/12/19 04:31:59;;;;;;;141.95;33.05;;;2.80;98.30;;;;;;5047848;28;20223;-67
2020/12/19 04:34:26;;;;;;;138.40;33.70;;;2.80;98.40;;;;;;5046221;28;20105;-66
2020/12/19 04:36:52;;;;;;;158.00;36.30;;;2.80;98.40;;;;;;5046689;28;20108;-67
2020/12/19 04:39:18;;;;;;;142.23;33.28;;;2.80;98.40;;;;;;5043262;28;20033;-66
2020/12/19 04:41:44;;;;;;;164.90;36.42;;;2.80;98.40;;;;;;5047739;28;20128;-66
2020/12/19 04:44:10;;;;;;;172.50;36.00;;;2.90;98.40;;;;;;5025807;28;590608;-67
2020/12/19 04:46:40;;;;;;;161.02;35.03;;;2.80;98.50;;;;;;5047747;28;20135;-66
2020/12/19 04:49:07;;;;;;;173.00;38.08;;;2.90;98.50;;;;;;5047401;28;20086;-67
2020/12/19 04:51:34;;;;;;;167.93;35.78;;;2.90;98.50;;;;;;5058894;28;20033;-66
2020/12/19 04:54:00;;;;;;;173.52;36.80;;;2.90;98.50;;;;;;5045346;28;20092;-67
2020/12/19 04:56:28;;;;;;;167.82;35.88;;;2.90;98.50;;;;;;5042834;28;20413;-66
2020/12/19 04:58:55;;;;;;;164.05;36.63;;;2.80;98.50;;;;;;5042289;28;20025;-67
2020/12/19 05:01:21;;;;;;;167.45;36.80;;;2.90;98.50;;;;;;5043685;28;20029;-66
2020/12/19 05:03:51;;;;;;;164.73;35.30;;;2.90;98.50;;;;;;5047835;28;20519;-66
2020/12/19 05:06:27;;;;;;;166.65;36.45;;;3.00;98.60;;;;;;5048774;28;20388;-67
2020/12/19 05:08:54;;;;;;;161.88;36.28;;;2.90;98.60;;;;;;5041190;28;20045;-66
2020/12/19 05:11:20;;;;;;;166.68;35.17;;;2.90;98.60;;;;;;5036226;28;20115;-68
2020/12/19 05:13:46;;;;;;;139.20;33.63;;;3.00;98.60;;;;;;5044439;28;20202;-67
2020/12/19 05:16:14;;;;;;;155.95;34.70;;;2.90;98.60;;;;;;5048564;28;20073;-66
2020/12/19 05:18:40;;;;;;;180.48;38.05;;;3.00;98.60;;;;;;5046271;28;20509;-67
2020/12/19 05:21:08;;;;;;;163.30;36.33;;;3.10;98.70;;;;;;5047106;28;20439;-66
2020/12/19 05:23:34;;;;;;;162.80;35.63;;;3.10;98.70;;;;;;5043569;28;20040;-66
2020/12/19 05:26:02;;;;;;;159.30;36.17;;;3.20;98.70;;;;;;5043962;28;20043;-67
2020/12/19 05:28:28;;;;;;;160.63;36.60;;;3.10;98.70;;;;;;5031139;28;20029;-67
2020/12/19 05:30:54;;;;;;;150.63;35.03;;;3.10;98.70;;;;;;5044385;28;20027;-67
2020/12/19 05:33:20;;;;;;;151.13;34.15;;;3.10;98.70;;;;;;5042930;28;20032;-67
2020/12/19 05:35:47;;;;;;;156.30;34.83;;;3.10;98.70;;;;;;5045630;28;20460;-68
2020/12/19 05:38:12;;;;;;;148.52;34.10;;;3.00;98.70;;;;;;5038347;28;20444;-67
2020/12/19 05:40:38;;;;;;;143.73;33.92;;;3.10;98.70;;;;;;5044368;28;20036;-67
2020/12/19 05:43:05;;;;;;;149.13;33.55;;;3.10;98.70;;;;;;5048288;28;20037;-68
2020/12/19 05:45:31;;;;;;;164.98;34.80;;;3.10;98.70;;;;;;5053302;28;20354;-67
2020/12/19 05:47:57;;;;;;;148.52;35.65;;;3.10;98.70;;;;;;5045912;28;20043;-68
2020/12/19 05:50:23;;;;;;;150.73;35.53;;;3.10;98.70;;;;;;5044995;28;20029;-67
2020/12/19 05:52:49;;;;;;;162.30;35.63;;;3.20;98.70;;;;;;5045246;28;20037;-69
2020/12/19 05:55:19;;;;;;;148.40;35.67;;;3.20;98.70;;;;;;5045309;28;20106;-67
2020/12/19 05:57:45;;;;;;;148.68;34.33;;;3.10;98.70;;;;;;5048457;28;20029;-68
2020/12/19 06:00:15;;;;;;;153.23;34.08;;;3.10;98.70;;;;;;5042569;28;20292;-69
2020/12/19 06:02:42;;;;;;;145.65;33.72;;;3.10;98.70;;;;;;5044413;28;20031;-68
2020/12/19 06:05:12;;;;;;;150.70;34.85;;;3.10;98.70;;;;;;5047193;28;20465;-68
2020/12/19 06:07:40;;;;;;;139.82;34.10;;;3.10;98.70;;;;;;5057990;28;20028;-69
2020/12/19 06:10:08;;;;;;;141.15;32.80;;;3.20;98.70;;;;;;5045304;28;20029;-68
2020/12/19 06:13:12;;;;;;;134.27;33.97;;;3.10;98.70;;;;;;5030777;28;20102;-68
2020/12/19 06:15:58;;;;;;;145.80;33.13;;;3.20;98.70;;;;;;5036537;28;20046;-68
2020/12/19 06:18:46;;;;;;;135.00;32.05;;;3.20;98.70;;;;;;5047098;28;20183;-69
2020/12/19 06:21:12;;;;;;;146.80;32.75;;;3.20;98.70;;;;;;5045616;28;20032;-68
2020/12/19 06:23:38;;;;;;;147.50;34.10;;;3.20;98.70;;;;;;5046889;28;20325;-67
2020/12/19 06:26:05;;;;;;;128.57;32.13;;;3.20;98.70;;;;;;5043695;28;20033;-69
2020/12/19 06:28:42;;;;;;;126.43;31.45;;;3.20;98.70;;;;;;5040293;28;20048;-68
2020/12/19 06:31:08;;;;;;;138.70;31.92;;;3.20;98.70;;;;;;5034290;28;20418;-67
2020/12/19 06:33:35;;;;;;;136.10;32.78;;;3.20;98.70;;;;;;5029970;28;20029;-70
2020/12/19 06:36:19;;;;;;;129.93;32.22;;;3.20;98.70;;;;;;5035797;28;20408;-67
2020/12/19 06:38:56;;;;;;;135.20;31.73;;;3.30;98.70;;;;;;5030692;28;20032;-68
2020/12/19 06:41:43;;;;;;;135.10;31.75;;;3.20;98.70;;;;;;5030372;28;20025;-68
2020/12/19 06:44:15;;;;;;;143.82;32.60;;;3.10;98.70;;;;;;5031115;28;20094;-69
2020/12/19 06:46:41;;;;;;;122.32;31.80;;;3.10;98.70;;;;;;5030263;28;20141;-68
2020/12/19 06:49:22;;;;;;;136.43;33.72;;;3.10;98.70;;;;;;5029995;28;21075;-68
2020/12/19 06:52:00;;;;;;;;;;;3.10;98.70;;;;;;5031864;28;20267;-67
2020/12/19 06:54:34;;;;;;;144.73;32.63;;;3.10;98.60;;;;;;5029455;28;20360;-69
2020/12/19 06:57:01;;;;;;;146.95;30.95;;;3.10;98.60;;;;;;5030479;28;20037;-67
2020/12/19 06:59:29;;;;;;;126.22;30.77;;;3.10;98.70;;;;;;5049673;28;20044;-67
2020/12/19 07:02:17;;;;;;;142.18;31.45;;;3.10;98.60;;;;;;5029863;28;20029;-68
2020/12/19 07:04:43;;;;;;;136.52;31.25;;;3.10;98.70;;;;;;5031058;28;20047;-68
2020/12/19 07:07:12;;;;;;;127.28;30.48;;;3.20;98.70;;;;;;5031960;28;20037;-68
2020/12/19 07:09:38;;;;;;;158.48;34.92;;;3.10;98.70;;;;;;5029869;28;20032;-68
2020/12/19 07:12:04;;;;;;;129.93;31.05;;;3.10;98.60;;;;;;5027143;28;20084;-68
2020/12/19 07:14:41;;;;;;;135.75;32.13;;;3.10;98.60;;;;;;5027258;28;20044;-68
2020/12/19 07:17:18;;;;;;;150.32;32.58;;;3.10;98.60;;;;;;5028253;28;20029;-68
2020/12/19 07:19:44;;;;;;;134.95;32.17;;;3.10;98.60;;;;;;5027824;28;20051;-67
2020/12/19 07:22:10;;;;;;;135.00;32.35;;;3.10;98.60;;;;;;5033217;28;20378;-68
2020/12/19 07:24:36;;;;;;;148.93;33.60;;;3.10;98.60;;;;;;5029839;28;20140;-68
2020/12/19 07:27:02;;;;;;;134.98;31.80;;;3.00;98.60;;;;;;5028522;28;20734;-68
2020/12/19 07:29:27;;;;;;;140.52;32.05;;;3.00;98.60;;;;;;5028550;28;20033;-68
2020/12/19 07:31:55;;;;;;;140.93;33.10;;;3.00;98.60;;;;;;5031049;28;20037;-69
2020/12/19 07:34:22;;;;;;;137.30;32.45;;;3.10;98.60;;;;;;5029835;28;20036;-68
2020/12/19 07:36:49;;;;;;;127.40;33.25;;;3.00;98.60;;;;;;5031791;28;20215;-68
2020/12/19 07:39:17;;;;;;;146.57;34.72;;;3.00;98.60;;;;;;5029949;28;20101;-68
2020/12/19 07:41:43;;;;;;;146.43;34.08;;;3.10;98.60;;;;;;5027538;28;20032;-68
2020/12/19 07:44:19;;;;;;;145.75;36.08;;;3.00;98.50;;;;;;5029313;28;20032;-69
2020/12/19 07:46:54;;;;;;;138.60;33.78;;;3.10;98.60;;;;;;5029076;28;20104;-69
2020/12/19 07:49:31;;;;;;;145.00;35.38;;;3.10;98.50;;;;;;5029260;28;20059;-68
2020/12/19 07:52:13;;;;;;;138.30;34.67;;;3.10;98.50;;;;;;5028350;28;20403;-67
2020/12/19 07:54:40;;;;;;;144.50;34.30;;;3.00;98.50;;;;;;5026523;28;20119;-67
2020/12/19 07:57:07;;;;;;;148.73;34.17;;;3.10;98.50;;;;;;5027690;28;20040;-68
2020/12/19 07:59:34;;;;;;;137.10;33.90;;;3.00;98.50;;;;;;5028017;28;20573;-67
2020/12/19 08:02:04;;;;;;;150.88;33.92;;;3.10;98.50;;;;;;5033394;28;20048;-67
2020/12/19 08:04:31;;;;;;;135.25;34.38;;;3.10;98.40;;;;;;5032790;28;20346;-67
2020/12/19 08:06:58;;;;;;;152.40;35.28;;;3.10;98.40;;;;;;5031356;28;20057;-67
2020/12/19 08:09:24;;;;;;;144.50;36.05;;;3.10;98.40;;;;;;5032531;28;20025;-69
2020/12/19 08:11:52;;;;;;;142.18;34.38;;;3.10;98.40;;;;;;5033525;28;20718;-67
2020/12/19 08:14:19;;;;;;;142.75;35.97;;;3.10;98.30;;;;;;5031528;28;20033;-67
2020/12/19 08:16:46;;;;;;;155.45;37.60;;;3.20;98.30;;;;;;5032581;28;20108;-68
2020/12/19 08:19:14;;;;;;;143.73;37.17;;;3.30;98.30;;;;;;5030549;28;20199;-67
2020/12/19 08:21:43;;;;;;;126.85;34.20;;;3.40;98.20;;;;;;5034377;28;20399;-68
2020/12/19 08:24:10;;;;;;;137.10;34.88;;;3.50;98.10;;;;;;5030077;28;20017;-67
2020/12/19 08:26:35;;;;;;;147.02;37.85;;;3.50;97.80;;;;;;5032188;28;20318;-67
2020/12/19 08:29:06;;;;;;;131.90;35.92;;;3.60;97.70;;;;;;5029209;28;20025;-68
2020/12/19 08:31:36;;;;;;;132.98;37.25;;;3.70;97.50;;;;;;5029975;28;20041;-68
2020/12/19 08:34:05;;;;;;;130.00;35.28;;;3.70;97.20;;;;;;5034037;28;20051;-67
2020/12/19 08:36:31;;;;;;;130.00;37.10;;;3.80;97.00;;;;;;5031875;28;22173;-67
2020/12/19 08:39:17;;;;;;;115.78;35.45;;;3.80;96.90;;;;;;5033425;28;20151;-67
2020/12/19 08:41:44;;;;;;;135.07;36.72;;;3.80;96.80;;;;;;5033841;28;20021;-67
2020/12/19 08:44:26;;;;;;;125.70;35.20;;;3.90;96.70;;;;;;5033491;28;20040;-67
2020/12/19 08:47:05;;;;;;;131.75;36.63;;;3.90;96.60;;;;;;5029674;28;20096;-67
2020/12/19 08:49:31;;;;;;;123.28;34.55;;;3.90;96.60;;;;;;5045435;28;20457;-68
2020/12/19 08:51:57;;;;;;;112.22;34.22;;;4.00;96.50;;;;;;5059333;28;20040;-68
2020/12/19 08:54:23;;;;;;;118.20;35.33;;;4.00;96.40;;;;;;5038340;28;20021;-68
2020/12/19 08:56:51;;;;;;;119.07;34.40;;;4.00;96.30;;;;;;5040753;28;20053;-67
2020/12/19 08:59:28;;;;;;;102.32;35.47;;;4.00;96.40;;;;;;5041816;28;20452;-69
2020/12/19 09:01:55;;;;;;;111.55;34.05;;;4.10;96.40;;;;;;5035457;28;20460;-68
2020/12/19 09:04:22;;;;;;;97.25;32.47;;;4.10;96.10;;;;;;5045303;28;20114;-68
2020/12/19 09:06:55;;;;;;;100.50;32.38;;;4.20;95.90;;;;;;5034719;28;20416;-68
2020/12/19 09:09:30;;;;;;;106.25;32.95;;;4.20;95.90;;;;;;5044520;28;20036;-68
2020/12/19 09:12:12;;;;;;;97.25;32.67;;;4.20;95.80;;;;;;5034046;28;20104;-68
2020/12/19 09:14:37;;;;;;;110.55;32.30;;;4.30;95.70;;;;;;5040368;28;20044;-68
2020/12/19 09:17:03;;;;;;;92.80;30.77;;;4.30;95.80;;;;;;5048217;28;20056;-67
2020/12/19 09:19:29;;;;;;;93.85;31.02;;;4.30;95.80;;;;;;5048232;28;20411;-67
2020/12/19 09:21:59;;;;;;;90.72;31.45;;;4.30;95.70;;;;;;5044634;28;20043;-68
2020/12/19 09:24:25;;;;;;;86.43;31.70;;;4.40;95.70;;;;;;5035752;28;20025;-67
2020/12/19 09:26:51;;;;;;;88.40;31.55;;;4.50;95.40;;;;;;5045579;28;20067;-68
2020/12/19 09:29:17;;;;;;;85.47;30.60;;;4.50;95.20;;;;;;5047438;28;20068;-67
2020/12/19 09:31:43;;;;;;;74.00;28.65;;;4.60;95.10;;;;;;5044384;28;20101;-68
2020/12/19 09:34:09;;;;;;;72.15;29.60;;;4.70;95.00;;;;;;5047542;28;20059;-68
2020/12/19 09:36:35;;;;;;;67.45;28.15;;;4.70;94.80;;;;;;5045523;28;20025;-68
2020/12/19 09:39:01;;;;;;;77.45;29.08;;;4.80;94.70;;;;;;5047689;28;20187;-68
2020/12/19 09:41:27;;;;;;;65.60;27.52;;;4.80;94.60;;;;;;5045261;28;20304;-68
2020/12/19 09:43:52;;;;;;;58.03;26.05;;;4.90;94.60;;;;;;5048839;28;20025;-68
2020/12/19 09:46:18;;;;;;;58.25;27.02;;;5.00;94.40;;;;;;5034476;28;20102;-67
2020/12/19 09:48:44;;;;;;;57.10;26.55;;;5.10;94.20;;;;;;5035344;28;20148;-68
2020/12/19 09:51:09;;;;;;;53.97;25.33;;;5.10;94.20;;;;;;5042846;28;20033;-68
2020/12/19 09:53:38;;;;;;;50.33;25.70;;;5.10;94.30;;;;;;5043390;28;20398;-67
2020/12/19 09:56:04;;;;;;;44.47;24.45;;;5.30;94.40;;;;;;5044955;28;20456;-68
2020/12/19 09:58:30;;;;;;;46.60;23.50;;;5.40;94.00;;;;;;5044248;28;20120;-67
2020/12/19 10:00:56;;;;;;;41.17;21.15;;;5.40;93.60;;;;;;5046445;28;20017;-68
2020/12/19 10:03:21;;;;;;;38.72;20.92;;;5.50;93.30;;;;;;5044198;28;20508;-67
2020/12/19 10:05:47;;;;;;;40.30;22.45;;;5.60;93.30;;;;;;5048219;28;20588;-68
2020/12/19 10:08:14;;;;;;;32.45;19.83;;;5.70;93.20;;;;;;5039848;28;20040;-69
2020/12/19 10:10:43;;;;;;;32.05;19.33;;;5.80;92.60;;;;;;5047033;28;20492;-68
2020/12/19 10:13:09;;;;;;;30.30;18.45;;;5.80;92.90;;;;;;5045665;28;20059;-68
2020/12/19 10:15:35;;;;;;;27.58;17.70;;;6.00;92.40;;;;;;5044534;28;20386;-68
2020/12/19 10:18:00;;;;;;;27.45;16.60;;;6.10;91.80;;;;;;5043606;28;20115;-68
2020/12/19 10:20:26;;;;;;;24.55;16.45;;;6.10;92.20;;;;;;5037817;28;20097;-69
2020/12/19 10:22:51;;;;;;;26.70;16.00;;;6.10;91.80;;;;;;5042225;28;20071;-69
2020/12/19 10:25:17;;;;;;;26.95;15.88;;;6.20;91.90;;;;;;5045412;28;20025;-67
2020/12/19 10:27:42;;;;;;;24.90;16.48;;;6.20;91.60;;;;;;5044714;28;20090;-68
2020/12/19 10:30:08;;;;;;;26.63;15.68;;;6.20;91.90;;;;;;5044290;28;20025;-68
2020/12/19 10:32:34;;;;;;;25.20;15.52;;;6.30;91.90;;;;;;5036854;28;20535;-69
2020/12/19 10:35:03;;;;;;;25.05;15.38;;;6.30;91.60;;;;;;5046568;28;20114;-68
2020/12/19 10:37:29;;;;;;;25.60;15.48;;;6.40;91.60;;;;;;5037004;28;20017;-68
2020/12/19 10:39:54;;;;;;;22.90;14.98;;;6.40;91.80;;;;;;5046541;28;20043;-69
2020/12/19 10:42:22;;;;;;;24.85;15.75;;;6.40;91.80;;;;;;5042110;28;20055;-69
2020/12/19 10:44:48;;;;;;;20.88;14.63;;;6.60;91.40;;;;;;5046083;28;20036;-68
2020/12/19 10:47:13;;;;;;;22.92;15.05;;;6.60;90.70;;;;;;5034552;28;20017;-68
2020/12/19 10:49:39;;;;;;;22.42;14.38;;;6.60;90.60;;;;;;5040169;28;20041;-68
2020/12/19 10:52:05;;;;;;;23.63;14.18;;;6.60;91.50;;;;;;5041528;28;20275;-68
2020/12/19 10:54:31;;;;;;;24.70;15.02;;;6.70;90.90;;;;;;5045062;28;20397;-66
2020/12/19 10:56:56;;;;;;;26.00;13.85;;;6.80;90.80;;;;;;5041897;28;20036;-66
2020/12/19 10:59:22;;;;;;;19.85;13.68;;;6.90;90.40;;;;;;5044349;28;20032;-65
2020/12/19 11:01:48;;;;;;;25.05;14.73;;;6.90;90.80;;;;;;5043678;28;20033;-68
2020/12/19 11:04:14;;;;;;;24.35;14.13;;;7.00;90.90;;;;;;5044159;28;20279;-67
2020/12/19 11:06:40;;;;;;;20.67;14.05;;;7.00;90.40;;;;;;5043944;28;20263;-68
2020/12/19 11:09:05;;;;;;;20.77;13.55;;;7.10;90.40;;;;;;5044893;28;20203;-67
2020/12/19 11:11:31;;;;;;;21.90;13.18;;;7.20;90.50;;;;;;5046595;28;20100;-67
2020/12/19 11:13:56;;;;;;;20.63;12.73;;;7.40;89.70;;;;;;5043291;28;20033;-68
2020/12/19 11:16:24;;;;;;;20.38;13.38;;;7.40;90.10;;;;;;5045150;28;20123;-67
2020/12/19 11:18:50;;;;;;;18.98;12.65;;;7.50;89.50;;;;;;5044442;28;20040;-67
2020/12/19 11:21:16;;;;;;;19.33;12.50;;;7.50;89.50;;;;;;5029611;28;20072;-68
2020/12/19 11:23:42;;;;;;;17.50;12.25;;;7.60;89.40;;;;;;5034711;28;20438;-67
2020/12/19 11:26:08;;;;;;;17.77;11.93;;;7.70;89.50;;;;;;5040705;28;20043;-67
2020/12/19 11:28:34;;;;;;;19.20;11.73;;;7.70;88.90;;;;;;5042916;28;20021;-68
2020/12/19 11:31:00;;;;;;;19.13;10.77;;;7.80;89.00;;;;;;5034813;28;20030;-68
2020/12/19 11:33:25;;;;;;;15.07;10.32;;;7.90;88.40;;;;;;5042353;28;20033;-67
2020/12/19 11:35:51;;;;;;;17.45;10.20;;;8.00;88.70;;;;;;5035763;28;20091;-67
2020/12/19 11:38:17;;;;;;;15.43;10.15;;;8.20;88.50;;;;;;5040741;28;20669;-67
2020/12/19 11:40:42;;;;;;;15.13;9.88;;;8.30;88.40;;;;;;5044635;28;20025;-67
2020/12/19 11:43:08;;;;;;;13.48;9.10;;;8.40;88.40;;;;;;5042499;28;20028;-68
2020/12/19 11:45:33;;;;;;;13.63;9.23;;;8.50;87.90;;;;;;5038050;28;20048;-67
2020/12/19 11:47:59;;;;;;;14.07;9.23;;;8.60;86.70;;;;;;5041447;28;20075;-67
2020/12/19 11:50:25;;;;;;;13.70;9.70;;;8.60;86.80;;;;;;5044009;28;20055;-68
2020/12/19 11:52:50;;;;;;;13.05;8.98;;;8.70;87.00;;;;;;5041133;28;20029;-67
2020/12/19 11:55:16;;;;;;;12.57;8.82;;;8.60;86.40;;;;;;5041974;28;20025;-68
2020/12/19 11:57:42;;;;;;;12.32;8.48;;;8.80;87.30;;;;;;5036267;28;20373;-68
2020/12/19 12:00:07;;;;;;;12.07;8.50;;;8.70;86.70;;;;;;5027131;28;20025;-68
2020/12/19 12:02:33;;;;;;;13.65;8.82;;;8.60;86.20;;;;;;5033511;28;20378;-67
2020/12/19 12:04:59;;;;;;;12.82;8.82;;;8.50;87.00;;;;;;5045302;28;20021;-67
2020/12/19 12:07:24;;;;;;;11.88;8.32;;;8.60;87.10;;;;;;5044048;28;20028;-67
2020/12/19 12:09:50;;;;;;;14.20;8.82;;;8.50;86.50;;;;;;5041775;28;20044;-68
2020/12/19 12:12:16;;;;;;;14.82;8.95;;;8.60;87.10;;;;;;5031644;28;20260;-68
2020/12/19 12:14:41;;;;;;;13.45;9.30;;;8.60;87.10;;;;;;5044837;28;20168;-67
2020/12/19 12:17:07;;;;;;;13.07;8.48;;;8.60;87.00;;;;;;5043826;28;20073;-69
2020/12/19 12:19:33;;;;;;;12.32;8.05;;;8.60;86.60;;;;;;5039342;28;20036;-67
2020/12/19 12:21:58;;;;;;;13.32;8.57;;;8.60;86.90;;;;;;5036542;28;20029;-69
2020/12/19 12:24:24;;;;;;;13.98;8.38;;;8.70;87.30;;;;;;5058527;28;20143;-67
2020/12/19 12:26:49;;;;;;;17.13;9.00;;;8.70;86.80;;;;;;5043774;28;20115;-68
2020/12/19 12:29:15;;;;;;;13.32;8.73;;;8.70;86.70;;;;;;5044317;28;20029;-67
2020/12/19 12:31:41;;;;;;;12.63;8.63;;;8.70;86.80;;;;;;5026561;28;20049;-69
2020/12/19 12:34:07;;;;;;;14.20;9.40;;;8.60;87.40;;;;;;5040929;28;20056;-67