Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 10:00:58;;;;;;;17.73;5.53;;;;;;;;;;10500646;28;20028;-81
2021/12/04 10:06:29;;;;;;;27.15;5.15;;;;;;;;;;10518198;28;20041;-81
2021/12/04 10:17:12;;;;;;;29.60;5.68;;;;;;;;;;10529444;28;20029;-80
2021/12/04 10:33:18;;;;;;;26.02;5.13;;;;;;;;;;10406621;28;20526;-81
2021/12/04 10:38:19;;;;;;;;;;;;;;;;;;10490152;28;20043;-81
2021/12/04 10:43:24;;;;;;;13.07;3.55;;;;;;;;;;10461392;28;19923;-81
2021/12/04 10:48:31;;;;;;;21.02;4.60;;;;;;;;;;10431964;28;20129;-81
2021/12/04 10:53:34;;;;;;;12.82;4.05;;;;;;;;;;10417858;28;20076;-81
2021/12/04 11:25:39;;;;;;;7.88;3.70;;;;;;;;;;10429635;28;19917;-80
2021/12/04 11:41:23;;;;;;;;;;;;;;;;;;10445719;28;20395;-80
2021/12/04 11:46:27;;;;;;;13.15;3.28;;;;;;;;;;10458929;28;19936;-80
2021/12/04 11:51:27;;;;;;;9.95;3.22;;;;;;;;;;10426950;28;20044;-80
2021/12/04 11:56:29;;;;;;;9.57;3.70;;;;;;;;;;10418875;28;20040;-80
2021/12/04 12:01:33;;;;;;;9.73;4.18;;;;;;;;;;10426174;28;20040;-78
2021/12/04 12:06:43;;;;;;;12.88;3.33;;;;;;;;;;10459063;28;20021;-77
2021/12/04 12:11:57;;;;;;;8.30;3.60;;;;;;;;;;10459366;28;20037;-78
2021/12/04 12:16:58;;;;;;;8.95;3.90;;;;;;;;;;10424361;28;20033;-78
2021/12/04 12:22:07;;;;;;;15.77;3.90;;;;;;;;;;10449191;28;20025;-82
2021/12/04 12:37:50;;;;;;;11.98;4.00;;;;;;;;;;10430704;28;20036;-82
2021/12/04 12:42:50;;;;;;;10.23;3.35;;;;;;;;;;10453563;28;20036;-79
2021/12/04 12:48:00;;;;;;;11.25;3.65;;;;;;;;;;10429821;28;20033;-80
2021/12/04 12:53:10;;;;;;;9.93;3.72;;;;;;;;;;10417852;28;20037;-79
2021/12/04 12:58:22;;;;;;;7.78;3.40;;;;;;;;;;10415950;28;20403;-79
2021/12/04 13:14:20;;;;;;;7.30;3.83;;;;;;;;;;10411736;28;20075;-82
2021/12/04 13:19:23;;;;;;;16.70;3.85;;;;;;;;;;10417233;28;20048;-83
2021/12/04 13:24:29;;;;;;;10.27;3.40;;;;;;;;;;10383524;28;20037;-83
2021/12/04 13:29:29;;;;;;;8.35;3.60;;;;;;;;;;10413304;28;20041;-86
2021/12/04 13:34:31;;;;;;;9.90;3.78;;;;;;;;;;10422546;28;20044;-81
2021/12/04 13:39:32;;;;;;;12.45;3.80;;;;;;;;;;10414357;28;20037;-80
2021/12/04 13:44:33;;;;;;;12.73;3.22;;;;;;;;;;10415402;28;20456;-82
2021/12/04 13:49:40;;;;;;;12.50;3.58;;;;;;;;;;10416072;28;20036;-79
2021/12/04 13:54:47;;;;;;;14.73;5.07;;;;;;;;;;10413461;28;20072;-80
2021/12/04 13:59:48;;;;;;;20.10;3.97;;;;;;;;;;10414092;28;20030;-80
2021/12/04 14:05:18;;;;;;;12.45;3.60;;;;;;;;;;10415324;28;20383;-80
2021/12/04 14:10:27;;;;;;;10.65;3.88;;;;;;;;;;10413482;28;20060;-83
2021/12/04 14:15:28;;;;;;;9.90;3.45;;;;;;;;;;10418031;28;20065;-87
2021/12/04 14:20:30;;;;;;;7.82;2.97;;;;;;;;;;10425404;28;20029;-89
2021/12/04 14:25:31;;;;;;;13.38;3.85;;;;;;;;;;10419204;28;20029;-85
2021/12/04 14:30:33;;;;;;;11.10;3.35;;;;;;;;;;10421969;28;20491;-85
2021/12/04 14:35:39;;;;;;;11.38;3.70;;;;;;;;;;10422874;28;20025;-82
2021/12/04 14:40:41;;;;;;;10.65;3.15;;;;;;;;;;10422953;28;20044;-80
2021/12/04 14:45:47;;;;;;;8.88;2.97;;;;;;;;;;10422057;28;20063;-81
2021/12/04 14:50:51;;;;;;;6.43;3.17;;;;;;;;;;10422623;28;20052;-81
2021/12/04 14:55:52;;;;;;;12.25;3.17;;;;;;;;;;10422087;28;20125;-82
2021/12/04 15:00:57;;;;;;;11.00;3.20;;;;;;;;;;10418708;28;20679;-81
2021/12/04 15:05:59;;;;;;;8.63;3.28;;;;;;;;;;10340451;28;20034;-81
2021/12/04 15:11:06;;;;;;;7.55;3.10;;;;;;;;;;10339900;28;20045;-82
2021/12/04 15:16:08;;;;;;;7.57;2.90;;;;;;;;;;10340196;28;20045;-80
2021/12/04 15:21:13;;;;;;;8.63;3.08;;;;;;;;;;10339869;28;20031;-82
2021/12/04 15:26:20;;;;;;;8.85;3.17;;;;;;;;;;10339900;28;20041;-81
2021/12/04 15:31:23;;;;;;;8.25;3.28;;;;;;;;;;10338412;28;20813;-81
2021/12/04 15:36:27;;;;;;;8.02;3.08;;;;;;;;;;10339156;28;20030;-80
2021/12/04 15:57:23;;;;;;;6.60;3.10;;;;;;;;;;10318377;28;20050;-82
2021/12/04 16:02:31;;;;;;;5.28;2.80;;;;;;;;;;10345470;28;20034;-83
2021/12/04 16:07:32;;;;;;;6.27;2.90;;;;;;;;;;10346127;28;20092;-85
2021/12/04 16:12:33;;;;;;;7.72;3.30;;;;;;;;;;10346948;28;20045;-83
2021/12/04 16:17:34;;;;;;;3.97;2.70;;;;;;;;;;10347406;28;20030;-86
2021/12/04 16:22:39;;;;;;;4.93;2.85;;;;;;;;;;10347358;28;20034;-87
2021/12/04 16:28:34;;;;;;;4.80;3.17;;;;;;;;;;10347256;28;20034;-86
2021/12/04 16:33:44;;;;;;;13.00;2.78;;;;;;;;;;10341879;28;20084;-83
2021/12/04 16:38:34;;;;;;;8.40;3.20;;;;;;;;;;10344282;28;20096;-88
2021/12/04 16:43:36;;;;;;;4.93;2.63;;;;;;;;;;10347009;28;20053;-86
2021/12/04 16:48:41;;;;;;;11.13;3.80;;;;;;;;;;10345820;28;20045;-86
2021/12/04 16:59:12;;;;;;;7.03;2.80;;;;;;;;;;10344607;28;20062;-85
2021/12/04 17:04:13;;;;;;;4.88;2.53;;;;;;;;;;10343107;28;20054;-84
2021/12/04 17:09:14;;;;;;;4.68;2.78;;;;;;;;;;10339076;28;20150;-82
2021/12/04 17:14:14;;;;;;;4.32;3.03;;;;;;;;;;10335249;28;20499;-81
2021/12/04 17:19:16;;;;;;;4.53;2.90;;;;;;;;;;10334556;28;20488;-81
2021/12/04 17:24:19;;;;;;;6.25;2.90;;;;;;;;;;10336511;28;20038;-83
2021/12/04 17:29:19;;;;;;;6.10;3.35;;;;;;;;;;10337953;28;20050;-83
2021/12/04 17:34:20;;;;;;;8.33;3.03;;;;;;;;;;10334780;28;20409;-81
2021/12/04 17:39:21;;;;;;;6.88;3.05;;;;;;;;;;10335110;28;20412;-83
2021/12/04 17:44:22;;;;;;;3.90;3.03;;;;;;;;;;10334802;28;20027;-83
2021/12/04 17:49:24;;;;;;;3.75;2.80;;;;;;;;;;10335299;28;20034;-83
2021/12/04 17:54:25;;;;;;;3.47;2.80;;;;;;;;;;10334116;28;20031;-82
2021/12/04 17:59:28;;;;;;;6.25;2.90;;;;;;;;;;10334635;28;20461;-82
2021/12/04 18:04:31;;;;;;;5.65;3.00;;;;;;;;;;10346195;28;20041;-85
2021/12/04 18:09:34;;;;;;;4.65;2.85;;;;;;;;;;10353266;28;20098;-88
2021/12/04 18:14:35;;;;;;;4.68;3.03;;;;;;;;;;10349642;28;20038;-81
2021/12/04 18:19:38;;;;;;;4.10;2.75;;;;;;;;;;10344030;28;20041;-85
2021/12/04 18:24:41;;;;;;;3.85;2.40;;;;;;;;;;10340667;28;20030;-86
2021/12/04 18:29:41;;;;;;;3.63;2.92;;;;;;;;;;10346130;28;20046;-85
2021/12/04 18:34:42;;;;;;;6.53;3.00;;;;;;;;;;10347141;28;20412;-85
2021/12/04 18:39:42;;;;;;;4.38;2.78;;;;;;;;;;10347171;28;20035;-87
2021/12/04 18:44:43;;;;;;;8.65;2.88;;;;;;;;;;10346265;28;20098;-87
2021/12/04 18:49:44;;;;;;;7.30;3.53;;;;;;;;;;10348593;28;20046;-86
2021/12/04 18:54:44;;;;;;;6.70;3.17;;;;;;;;;;10346464;28;20057;-85
2021/12/04 18:59:45;;;;;;;4.77;2.70;;;;;;;;;;10338714;28;20034;-81
2021/12/04 19:04:46;;;;;;;6.78;2.90;;;;;;;;;;10336146;28;21048;-81
2021/12/04 19:09:46;;;;;;;7.95;2.88;;;;;;;;;;10337415;28;20034;-81
2021/12/04 19:14:47;;;;;;;5.85;2.70;;;;;;;;;;10336044;28;20034;-81
2021/12/04 19:19:47;;;;;;;7.32;3.33;;;;;;;;;;10337848;28;20041;-81
2021/12/04 19:24:48;;;;;;;5.15;2.90;;;;;;;;;;10338224;28;20117;-81
2021/12/04 19:29:50;;;;;;;9.40;3.38;;;;;;;;;;10338330;28;20062;-81
2021/12/04 19:50:49;;;;;;;;;;;;;;;;;;10338098;28;20042;-81
2021/12/04 19:56:18;;;;;;;5.65;2.83;;;;;;;;;;10337719;28;20418;-81
2021/12/04 20:16:43;;;;;;;;;;;;;;;;;;10337021;28;20109;-81
2021/12/04 20:21:55;;;;;;;3.67;2.85;;;;;;;;;;10336444;28;20342;-81
2021/12/04 20:27:01;;;;;;;9.02;3.17;;;;;;;;;;10335704;28;20035;-81
2021/12/04 20:37:50;;;;;;;7.05;3.42;;;;;;;;;;10334730;28;20030;-80
2021/12/04 21:02:48;;;;;;;4.82;2.85;;;;;;;;;;10336282;28;20046;-84
2021/12/04 21:51:49;;;;;;;16.48;3.55;;;;;;;;;;10333755;28;20026;-84
2021/12/04 21:57:00;;;;;;;4.72;3.03;;;;;;;;;;10330463;28;20105;-85
2021/12/04 22:18:01;;;;;;;13.45;4.28;;;;;;;;;;10323322;28;20041;-83
2021/12/04 22:23:25;;;;;;;13.13;4.00;;;;;;;;;;10333996;28;20041;-84
2021/12/04 23:00:33;;;;;;;12.55;4.47;;;;;;;;;;10345498;28;20039;-88
2021/12/04 23:16:41;;;;;;;10.05;3.55;;;;;;;;;;10348838;28;20031;-88
2021/12/04 23:49:19;;;;;;;5.57;3.00;;;;;;;;;;10340001;28;20097;-83
