Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:32;;;;;;;;;;;25.00;74.50;;;;;;5094517;28;19985;-63
2023/07/14 00:02:59;;;;;;;;;;;24.90;75.10;;;;;;5094672;28;20349;-64
2023/07/14 00:05:28;;;;;;;;;;;24.80;75.60;;;;;;5094721;28;20075;-65
2023/07/14 00:07:54;;;;;;;;;;;24.80;76.40;;;;;;5094598;28;20016;-64
2023/07/14 00:10:25;;;;;;;;;;;24.90;76.10;;;;;;5094534;28;19989;-64
2023/07/14 00:12:51;;;;;;;;;;;24.70;76.00;;;;;;5094499;28;20435;-62
2023/07/14 00:15:18;;;;;;;;;;;24.70;76.30;;;;;;5094292;28;19996;-65
2023/07/14 00:17:44;;;;;;;;;;;24.70;76.30;;;;;;5094512;28;20008;-64
2023/07/14 00:20:16;;;;;;;;;;;24.70;77.00;;;;;;5094497;28;20427;-64
2023/07/14 00:22:43;;;;;;;;;;;24.70;76.90;;;;;;5094300;28;20451;-63
2023/07/14 00:25:12;;;;;;;;;;;24.50;77.10;;;;;;5094424;28;19985;-63
2023/07/14 00:27:38;;;;;;;;;;;24.50;77.50;;;;;;5094234;28;20020;-63
2023/07/14 00:30:16;;;;;;;;;;;24.40;77.50;;;;;;5094022;28;19985;-63
2023/07/14 00:32:42;;;;;;;;;;;24.40;78.00;;;;;;5094302;28;19988;-65
2023/07/14 00:35:28;;;;;;;;;;;24.30;79.20;;;;;;5093545;28;19993;-64
2023/07/14 00:37:55;;;;;;;;;;;24.20;79.80;;;;;;5094136;28;20027;-64
2023/07/14 00:40:23;;;;;;;;;;;24.20;79.70;;;;;;5094018;28;19989;-64
2023/07/14 00:42:51;;;;;;;;;;;24.30;79.70;;;;;;5093923;28;19996;-64
2023/07/14 00:45:19;;;;;;;;;;;24.30;80.40;;;;;;5094196;28;20066;-63
2023/07/14 00:47:47;;;;;;;;;;;24.30;81.20;;;;;;5093848;28;20503;-63
2023/07/14 00:50:17;;;;;;;;;;;24.30;81.70;;;;;;5094165;28;19996;-64
2023/07/14 00:52:46;;;;;;;;;;;24.30;81.90;;;;;;5094037;28;19985;-65
2023/07/14 00:55:32;;;;;;;;;;;24.20;81.20;;;;;;5094118;28;19989;-65
2023/07/14 00:57:57;;;;;;;;;;;24.20;81.70;;;;;;5082615;28;20013;-62
2023/07/14 01:00:30;;;;;;;;;;;24.20;82.10;;;;;;5093747;28;19997;-65
2023/07/14 01:02:56;;;;;;;;;;;24.10;82.10;;;;;;5093745;28;19985;-65
2023/07/14 01:05:22;;;;;;;;;;;24.00;82.60;;;;;;5094009;28;20090;-65
2023/07/14 01:07:48;;;;;;;;;;;24.00;83.50;;;;;;5093698;28;20009;-64
2023/07/14 01:10:16;;;;;;;;;;;24.00;83.00;;;;;;5093715;28;20401;-65
2023/07/14 01:12:45;;;;;;;;;;;24.00;82.90;;;;;;5093650;28;19985;-63
2023/07/14 01:15:10;;;;;;;;;;;23.90;83.40;;;;;;5093933;28;20032;-64
2023/07/14 01:17:37;;;;;;;;;;;23.90;83.70;;;;;;5093551;28;20497;-63
2023/07/14 01:20:08;;;;;;;;;;;23.90;82.90;;;;;;5093942;28;19995;-65
2023/07/14 01:22:36;;;;;;;;;;;23.90;83.20;;;;;;5075536;28;20084;-63
2023/07/14 01:25:08;;;;;;;;;;;23.90;83.40;;;;;;5093549;28;20474;-62
2023/07/14 01:27:34;;;;;;;;;;;23.90;83.80;;;;;;5093309;28;20060;-64
2023/07/14 01:30:00;;;;;;;;;;;23.80;83.70;;;;;;5093523;28;20017;-64
2023/07/14 01:32:34;;;;;;;;;;;23.80;83.40;;;;;;5093511;28;20042;-65
2023/07/14 01:34:59;;;;;;;;;;;23.80;83.70;;;;;;5093427;28;20043;-65
2023/07/14 01:37:25;;;;;;;;;;;23.80;83.60;;;;;;5093367;28;19985;-64
2023/07/14 01:39:51;;;;;;;;;;;23.80;84.00;;;;;;5093552;28;20037;-64
2023/07/14 01:42:17;;;;;;;;;;;23.80;84.20;;;;;;5093510;28;20062;-65
2023/07/14 01:44:44;;;;;;;;;;;23.80;84.30;;;;;;5094089;28;19985;-65
2023/07/14 01:47:11;;;;;;;;;;;23.70;84.30;;;;;;5097006;28;20012;-65
2023/07/14 01:49:41;;;;;;;;;;;23.70;84.80;;;;;;5097256;28;19996;-64
2023/07/14 01:52:09;;;;;;;;;;;23.60;85.30;;;;;;5097203;28;20064;-64
2023/07/14 01:54:40;;;;;;;;;;;23.60;85.30;;;;;;5097446;28;20156;-64
2023/07/14 01:57:11;;;;;;;;;;;23.40;85.60;;;;;;5097088;28;20028;-62
2023/07/14 01:59:38;;;;;;;;;;;23.40;85.80;;;;;;5096977;28;19998;-63
2023/07/14 02:02:06;;;;;;;;;;;23.40;86.60;;;;;;5097177;28;19985;-63
2023/07/14 02:04:33;;;;;;;;;;;23.30;86.40;;;;;;5097104;28;19985;-65
2023/07/14 02:07:01;;;;;;;;;;;23.30;86.90;;;;;;5096837;28;20058;-64
2023/07/14 02:09:28;;;;;;;;;;;23.30;86.70;;;;;;5097045;28;20446;-64
2023/07/14 02:11:58;;;;;;;;;;;23.30;86.50;;;;;;5096754;28;19985;-63
2023/07/14 02:14:26;;;;;;;;;;;23.30;86.30;;;;;;5096764;28;19989;-62
2023/07/14 02:16:52;;;;;;;;;;;23.20;86.30;;;;;;5096754;28;19989;-62
2023/07/14 02:19:21;;;;;;;;;;;23.20;86.60;;;;;;5096697;28;20076;-63
2023/07/14 02:21:47;;;;;;;;;;;23.20;86.70;;;;;;5096669;28;20399;-63
2023/07/14 02:24:20;;;;;;;;;;;23.20;87.10;;;;;;5096877;28;20088;-64
2023/07/14 02:26:47;;;;;;;;;;;23.10;87.00;;;;;;5096369;28;20009;-64
2023/07/14 02:29:12;;;;;;;;;;;23.20;87.70;;;;;;5096450;28;19985;-63
2023/07/14 02:31:38;;;;;;;;;;;23.10;87.80;;;;;;5096423;28;19992;-62
2023/07/14 02:34:04;;;;;;;;;;;23.10;88.50;;;;;;5096447;28;19985;-65
2023/07/14 02:36:29;;;;;;;;;;;23.00;88.70;;;;;;5096294;28;19985;-62
2023/07/14 02:38:55;;;;;;;;;;;22.70;90.30;;;;;;5096374;28;19985;-64
2023/07/14 02:41:21;;;;;;;;;;;22.50;90.80;;;;;;5096401;28;19997;-64
2023/07/14 02:43:52;;;;;;;;;;;22.60;90.90;;;;;;5096092;28;20040;-64
2023/07/14 02:46:28;;;;;;;;;;;22.70;90.40;;;;;;5096147;28;20083;-62
2023/07/14 02:48:54;;;;;;;;;;;22.80;90.20;;;;;;5096073;28;20072;-63
2023/07/14 02:51:19;;;;;;;;;;;22.80;90.00;;;;;;5096174;28;20073;-63
2023/07/14 02:53:45;;;;;;;;;;;22.80;90.00;;;;;;5095861;28;19996;-63
2023/07/14 02:56:10;;;;;;;;;;;22.60;90.60;;;;;;5095439;28;19986;-62
2023/07/14 02:58:36;;;;;;;;;;;22.50;91.10;;;;;;5095722;28;20005;-64
2023/07/14 03:01:03;;;;;;;;;;;22.50;91.10;;;;;;5095972;28;20533;-65
2023/07/14 03:03:29;;;;;;;;;;;22.60;91.00;;;;;;5095901;28;19991;-64
2023/07/14 03:05:55;;;;;;;;;;;22.50;91.20;;;;;;5095723;28;20432;-63
2023/07/14 03:08:20;;;;;;;;;;;22.60;91.10;;;;;;5095581;28;20441;-64
2023/07/14 03:10:55;;;;;;;;;;;22.70;91.00;;;;;;5096064;28;19989;-63
2023/07/14 03:13:21;;;;;;;;;;;22.80;90.90;;;;;;5095881;28;20355;-64
2023/07/14 03:15:47;;;;;;;;;;;22.90;90.90;;;;;;5095896;28;20000;-65
2023/07/14 03:18:14;;;;;;;;;;;22.90;90.80;;;;;;5095613;28;19986;-65
2023/07/14 03:20:40;;;;;;;;;;;22.90;90.80;;;;;;5095407;28;20042;-65
2023/07/14 03:23:06;;;;;;;;;;;22.90;90.90;;;;;;5095405;28;19984;-64
2023/07/14 03:25:33;;;;;;;;;;;22.90;90.90;;;;;;5095477;28;20008;-63
2023/07/14 03:28:00;;;;;;;;;;;22.90;91.00;;;;;;5095301;28;20009;-64
2023/07/14 03:30:26;;;;;;;;;;;22.80;90.90;;;;;;5095672;28;20011;-63
2023/07/14 03:32:51;;;;;;;;;;;22.90;90.80;;;;;;5095404;28;20443;-64
2023/07/14 03:35:19;;;;;;;;;;;22.90;90.80;;;;;;5095259;28;20034;-63
2023/07/14 03:37:44;;;;;;;;;;;22.80;90.90;;;;;;5095102;28;19992;-64
2023/07/14 03:40:10;;;;;;;;;;;22.80;90.90;;;;;;5095241;28;19985;-63
2023/07/14 03:42:37;;;;;;;;;;;22.80;91.50;;;;;;5095029;28;19989;-65
2023/07/14 03:45:03;;;;;;;;;;;22.80;91.30;;;;;;5095079;28;19989;-63
2023/07/14 03:47:28;;;;;;;;;;;22.80;91.20;;;;;;5094726;28;20069;-64
2023/07/14 03:49:54;;;;;;;;;;;22.80;90.90;;;;;;5095069;28;19993;-63
2023/07/14 03:52:22;;;;;;;;;;;22.90;90.50;;;;;;5094219;28;20285;-63
2023/07/14 03:54:47;;;;;;;;;;;22.90;90.50;;;;;;5094824;28;19985;-62
2023/07/14 03:57:13;;;;;;;;;;;22.80;90.80;;;;;;5094880;28;20000;-63
2023/07/14 03:59:38;;;;;;;;;;;22.80;91.20;;;;;;5094711;28;20478;-62
2023/07/14 04:02:04;;;;;;;;;;;22.80;90.90;;;;;;5094868;28;20538;-64
2023/07/14 04:04:30;;;;;;;;;;;22.90;91.00;;;;;;5094728;28;19993;-64
2023/07/14 04:06:57;;;;;;;;;;;22.80;91.20;;;;;;5094356;28;20016;-63
2023/07/14 04:09:23;;;;;;;;;;;22.80;91.70;;;;;;5094656;28;19989;-63
2023/07/14 04:11:48;;;;;;;;;;;22.90;91.60;;;;;;5094522;28;20537;-64
2023/07/14 04:14:14;;;;;;;;;;;22.90;91.60;;;;;;5094483;28;19985;-63
2023/07/14 04:16:39;;;;;;;;;;;22.90;91.70;;;;;;5094472;28;19985;-65
2023/07/14 04:19:05;;;;;;;;;;;22.90;91.80;;;;;;5094403;28;19985;-63
2023/07/14 04:21:31;;;;;;;;;;;23.00;91.50;;;;;;5094114;28;20351;-64
2023/07/14 04:23:57;;;;;;;;;;;23.00;91.30;;;;;;5076375;28;19993;-64
2023/07/14 04:26:23;;;;;;;;;;;22.90;91.60;;;;;;5094163;28;19996;-64
2023/07/14 04:28:49;;;;;;;;;;;22.90;91.30;;;;;;5094311;28;19985;-65
2023/07/14 04:31:15;;;;;;;;;;;23.00;91.50;;;;;;5094164;28;19985;-63
2023/07/14 04:33:45;;;;;;;;;;;23.00;91.30;;;;;;5094262;28;20084;-62
2023/07/14 04:36:11;;;;;;;;;;;23.10;91.30;;;;;;5094049;28;20070;-62
2023/07/14 04:38:36;;;;;;;;;;;23.10;91.30;;;;;;5093979;28;19989;-63
2023/07/14 04:41:02;;;;;;;;;;;23.00;91.60;;;;;;5094363;28;19994;-62
2023/07/14 04:43:28;;;;;;;;;;;23.10;91.70;;;;;;5093918;28;20435;-64
2023/07/14 04:45:53;;;;;;;;;;;23.00;91.10;;;;;;5094215;28;20013;-63
2023/07/14 04:48:22;;;;;;;;;;;23.00;91.50;;;;;;5093825;28;20021;-64
2023/07/14 04:50:47;;;;;;;;;;;23.00;91.20;;;;;;5093741;28;19997;-64
2023/07/14 04:53:13;;;;;;;;;;;23.00;91.50;;;;;;5094087;28;20015;-63
2023/07/14 04:55:42;;;;;;;;;;;23.10;91.40;;;;;;5093807;28;19995;-64
2023/07/14 04:58:09;;;;;;;;;;;23.20;91.20;;;;;;5093799;28;20367;-63
2023/07/14 05:00:35;;;;;;;;;;;23.20;91.00;;;;;;5093538;28;19992;-63
2023/07/14 05:03:01;;;;;;;;;;;23.20;91.10;;;;;;5094242;28;19989;-63
2023/07/14 05:05:27;;;;;;;;;;;23.20;91.60;;;;;;5093586;28;19996;-64
2023/07/14 05:07:52;;;;;;;;;;;23.20;91.60;;;;;;5093829;28;20119;-62
2023/07/14 05:10:19;;;;;;;;;;;23.30;91.60;;;;;;5093771;28;20458;-65
2023/07/14 05:12:44;;;;;;;;;;;23.30;92.00;;;;;;5093856;28;19989;-63
2023/07/14 05:15:10;;;;;;;;;;;23.30;91.80;;;;;;5107873;28;20085;-64
2023/07/14 05:17:36;;;;;;;;;;;23.30;91.30;;;;;;5113775;28;20335;-62
2023/07/14 05:20:03;;;;;;;;;;;23.50;90.90;;;;;;5114973;28;19984;-65
2023/07/14 05:22:28;;;;;;;;;;;23.50;90.90;;;;;;5117975;28;19985;-63
2023/07/14 05:24:54;;;;;;;;;;;23.60;91.00;;;;;;5117794;28;20075;-64
2023/07/14 05:27:20;;;;;;;;;;;23.60;91.10;;;;;;5117814;28;20009;-64
2023/07/14 05:29:46;;;;;;;;;;;23.70;90.40;;;;;;5118080;28;19988;-65
2023/07/14 05:32:12;;;;;;;;;;;23.90;90.50;;;;;;5117759;28;20079;-63
2023/07/14 05:34:37;;;;;;;;;;;23.80;90.60;;;;;;5117397;28;20038;-64
2023/07/14 05:37:03;;;;;;;;;;;23.80;90.80;;;;;;5117787;28;19984;-62
2023/07/14 05:39:29;;;;;;;;;;;23.60;90.90;;;;;;5117798;28;19989;-62
2023/07/14 05:41:58;;;;;;;;;;;23.70;91.30;;;;;;5117629;28;20351;-64
2023/07/14 05:44:24;;;;;;;;;;;23.60;90.80;;;;;;5117786;28;19988;-63
2023/07/14 05:46:50;;;;;;;;;;;23.80;90.40;;;;;;5117619;28;20064;-62
2023/07/14 05:49:16;;;;;;;;;;;23.90;91.00;;;;;;5117205;28;20502;-62
2023/07/14 05:51:42;;;;;;;;;;;23.80;91.50;;;;;;5117425;28;20523;-63
2023/07/14 05:54:07;;;;;;;;;;;23.70;91.70;;;;;;5117465;28;20379;-63
2023/07/14 05:56:33;;;;;;;;;;;23.80;91.00;;;;;;5117278;28;19989;-64
2023/07/14 05:58:59;;;;;;;;;;;23.80;91.00;;;;;;5116532;28;19984;-63
2023/07/14 06:01:24;;;;;;;;;;;23.90;91.00;;;;;;5117596;28;19993;-63
2023/07/14 06:03:50;;;;;;;;;;;24.00;90.60;;;;;;5117150;28;19985;-64
2023/07/14 06:06:16;;;;;;;;;;;24.20;90.00;;;;;;5117473;28;19984;-65
2023/07/14 06:08:42;;;;;;;;;;;24.40;89.20;;;;;;5117262;28;19992;-65
2023/07/14 06:11:07;;;;;;;;;;;24.60;87.60;;;;;;5117224;28;19993;-64
2023/07/14 06:13:33;;;;;;;;;;;24.60;88.50;;;;;;5117421;28;20046;-63
2023/07/14 06:15:59;;;;;;;;;;;24.60;89.40;;;;;;5117403;28;19989;-64
2023/07/14 06:18:25;;;;;;;;;;;24.60;89.30;;;;;;5116879;28;19985;-63
2023/07/14 06:20:51;;;;;;;;;;;24.50;89.10;;;;;;5117012;28;20511;-63
2023/07/14 06:23:16;;;;;;;;;;;24.50;89.90;;;;;;5117187;28;19988;-63
2023/07/14 06:25:42;;;;;;;;;;;24.50;89.10;;;;;;5116996;28;19988;-64
2023/07/14 06:28:08;;;;;;;;;;;24.60;89.40;;;;;;5116493;28;20063;-64
2023/07/14 06:30:34;;;;;;;;;;;24.70;87.20;;;;;;5116520;28;19996;-62
2023/07/14 06:33:01;;;;;;;;;;;24.80;87.00;;;;;;5115703;28;20033;-63
2023/07/14 06:35:27;;;;;;;;;;;24.90;86.90;;;;;;5116780;28;19985;-64
2023/07/14 06:37:55;;;;;;;;;;;24.90;88.50;;;;;;5116550;28;20340;-65
2023/07/14 06:40:21;;;;;;;;;;;24.90;88.60;;;;;;5117031;28;19989;-64
2023/07/14 06:42:46;;;;;;;;;;;24.90;87.00;;;;;;5116583;28;19995;-63
2023/07/14 06:45:12;;;;;;;;;;;25.10;85.10;;;;;;5116281;28;20439;-64
2023/07/14 06:47:38;;;;;;;;;;;25.30;84.70;;;;;;5116364;28;20112;-64
2023/07/14 06:50:04;;;;;;;;;;;25.40;84.20;;;;;;5116524;28;20071;-63
2023/07/14 06:52:30;;;;;;;;;;;25.60;83.20;;;;;;5114767;28;19985;-63
2023/07/14 06:54:57;;;;;;;;;;;25.80;81.30;;;;;;5116482;28;20080;-64
2023/07/14 06:57:22;;;;;;;;;;;25.80;81.00;;;;;;5116276;28;20001;-63
2023/07/14 06:59:48;;;;;;;;;;;25.60;82.20;;;;;;5116143;28;20034;-63
2023/07/14 07:02:14;;;;;;;;;;;25.60;84.70;;;;;;5115876;28;19989;-62
2023/07/14 07:04:41;;;;;;;;;;;25.60;82.90;;;;;;5116306;28;20389;-62
2023/07/14 07:07:06;;;;;;;;;;;25.50;82.60;;;;;;5115862;28;20030;-64
2023/07/14 07:09:32;;;;;;;;;;;25.50;82.50;;;;;;5116257;28;20024;-63
2023/07/14 07:11:57;;;;;;;;;;;25.60;81.30;;;;;;5116312;28;19995;-64
2023/07/14 07:14:23;;;;;;;;;;;25.70;83.20;;;;;;5116029;28;19984;-64
2023/07/14 07:16:49;;;;;;;;;;;25.60;82.30;;;;;;5115876;28;20027;-64
2023/07/14 07:19:15;;;;;;;;;;;25.60;82.70;;;;;;5115984;28;19992;-64
2023/07/14 07:21:41;;;;;;;;;;;25.70;81.90;;;;;;5115296;28;20022;-64
2023/07/14 07:24:06;;;;;;;;;;;25.70;83.00;;;;;;5115788;28;19993;-63
2023/07/14 07:26:32;;;;;;;;;;;25.90;82.40;;;;;;5115678;28;20523;-62
2023/07/14 07:28:58;;;;;;;;;;;25.90;82.40;;;;;;5115754;28;19985;-63
2023/07/14 07:31:23;;;;;;;;;;;25.80;83.10;;;;;;5115543;28;19985;-64
2023/07/14 07:33:49;;;;;;;;;;;25.70;82.70;;;;;;5115802;28;20079;-63
2023/07/14 07:36:15;;;;;;;;;;;25.60;81.70;;;;;;5115649;28;19984;-62
2023/07/14 07:38:46;;;;;;;;;;;25.50;80.60;;;;;;5115187;28;19995;-64
2023/07/14 07:41:12;;;;;;;;;;;25.60;80.90;;;;;;5115571;28;19984;-63
2023/07/14 07:43:38;;;;;;;;;;;25.70;81.10;;;;;;5114951;28;20000;-64
2023/07/14 07:46:03;;;;;;;;;;;25.80;80.40;;;;;;5115649;28;19989;-62
2023/07/14 07:48:29;;;;;;;;;;;26.00;81.60;;;;;;5115194;28;20516;-65
2023/07/14 07:50:55;;;;;;;;;;;26.10;80.30;;;;;;5115457;28;20075;-64
2023/07/14 07:53:20;;;;;;;;;;;26.20;78.90;;;;;;5115243;28;19992;-65
2023/07/14 07:55:53;;;;;;;;;;;26.30;80.10;;;;;;5115332;28;20457;-62
2023/07/14 07:58:18;;;;;;;;;;;26.30;78.60;;;;;;5114996;28;20000;-62
2023/07/14 08:00:45;;;;;;;;;;;26.30;78.70;;;;;;5114792;28;20000;-62
2023/07/14 08:03:10;;;;;;;;;;;26.20;77.10;;;;;;5114699;28;20068;-63
2023/07/14 08:05:36;;;;;;;;;;;26.20;80.80;;;;;;5114453;28;20458;-64
2023/07/14 08:08:01;;;;;;;;;;;26.10;79.20;;;;;;5114941;28;20458;-64
2023/07/14 08:10:27;;;;;;;;;;;26.30;78.40;;;;;;5114918;28;20014;-63
2023/07/14 08:12:52;;;;;;;;;;;26.50;76.60;;;;;;5114761;28;20034;-64
2023/07/14 08:15:18;;;;;;;;;;;26.80;76.60;;;;;;5114836;28;19984;-65
2023/07/14 08:17:54;;;;;;;;;;;26.80;76.00;;;;;;5115161;28;19995;-63
2023/07/14 08:20:20;;;;;;;;;;;27.00;74.20;;;;;;5113304;28;20082;-64
2023/07/14 08:22:45;;;;;;;;;;;27.10;75.40;;;;;;5113493;28;19993;-64
2023/07/14 08:25:11;;;;;;;;;;;27.30;73.50;;;;;;5113636;28;20400;-64
2023/07/14 08:27:37;;;;;;;;;;;27.30;73.70;;;;;;5113363;28;20023;-63
2023/07/14 08:30:05;;;;;;;;;;;27.30;75.40;;;;;;5113617;28;19993;-63
2023/07/14 08:32:33;;;;;;;;;;;27.50;72.50;;;;;;5114133;28;19992;-64
2023/07/14 08:34:58;;;;;;;;;;;27.80;73.90;;;;;;5114340;28;19985;-64
2023/07/14 08:37:24;;;;;;;;;;;28.10;69.00;;;;;;5114387;28;19991;-62
2023/07/14 08:39:49;;;;;;;;;;;28.40;68.40;;;;;;5115128;28;20466;-63
2023/07/14 08:42:35;;;;;;;;;;;28.90;65.30;;;;;;5114449;28;20343;-62
2023/07/14 08:45:07;;;;;;;;;;;30.20;65.60;;;;;;5113967;28;20050;-63
2023/07/14 08:47:44;;;;;;;;;;;31.60;61.80;;;;;;5114234;28;20067;-62
2023/07/14 08:50:16;;;;;;;;;;;31.30;60.50;;;;;;5114307;28;20081;-62
2023/07/14 08:52:43;;;;;;;;;;;32.10;57.30;;;;;;5114345;28;20090;-64
2023/07/14 08:55:16;;;;;;;;;;;32.60;57.90;;;;;;5113567;28;19988;-64
2023/07/14 08:57:51;;;;;;;;;;;32.90;56.70;;;;;;5095726;28;20391;-62
2023/07/14 09:00:23;;;;;;;;;;;33.70;57.10;;;;;;5114231;28;20478;-62
2023/07/14 09:02:55;;;;;;;;;;;34.50;56.90;;;;;;5114065;28;20068;-63
2023/07/14 09:05:24;;;;;;;;;;;35.40;55.10;;;;;;5114115;28;19988;-62
2023/07/14 09:07:51;;;;;;;;;;;35.80;51.50;;;;;;5114007;28;20015;-64
2023/07/14 09:10:16;;;;;;;;;;;36.10;51.10;;;;;;5114394;28;20447;-62
2023/07/14 09:12:53;;;;;;;;;;;36.40;51.40;;;;;;5114115;28;19995;-65
2023/07/14 09:15:22;;;;;;;;;;;36.20;53.50;;;;;;5113933;28;20431;-62
2023/07/14 09:17:53;;;;;;;;;;;35.80;50.80;;;;;;5114307;28;20079;-62
2023/07/14 09:20:19;;;;;;;;;;;36.10;50.40;;;;;;5113954;28;20028;-62
2023/07/14 09:22:44;;;;;;;;;;;36.40;48.00;;;;;;5113959;28;20028;-64
2023/07/14 09:25:28;;;;;;;;;;;36.20;49.40;;;;;;5113980;28;20497;-62
2023/07/14 09:27:55;;;;;;;;;;;36.50;48.50;;;;;;5113679;28;20016;-62
2023/07/14 09:30:23;;;;;;;;;;;36.30;48.40;;;;;;5114061;28;20439;-64
2023/07/14 09:33:00;;;;;;;;;;;36.20;48.50;;;;;;5114008;28;20485;-63
2023/07/14 09:35:28;;;;;;;;;;;35.50;49.20;;;;;;5113843;28;20088;-62
2023/07/14 09:37:59;;;;;;;;;;;34.60;51.80;;;;;;5114098;28;19995;-63
2023/07/14 09:40:25;;;;;;;;;;;34.80;51.30;;;;;;5113654;28;20008;-63
2023/07/14 09:42:54;;;;;;;;;;;35.30;50.00;;;;;;5114087;28;19992;-64
2023/07/14 09:45:29;;;;;;;;;;;35.90;49.60;;;;;;5114006;28;19992;-62
2023/07/14 09:48:00;;;;;;;;;;;36.10;52.10;;;;;;5113568;28;20023;-64
2023/07/14 09:50:27;;;;;;;;;;;36.10;50.50;;;;;;5113800;28;20461;-65
2023/07/14 09:52:57;;;;;;;;;;;36.00;50.50;;;;;;5114004;28;19988;-63
2023/07/14 09:55:23;;;;;;;;;;;35.90;47.90;;;;;;5113468;28;19985;-63
2023/07/14 09:57:53;;;;;;;;;;;35.20;49.30;;;;;;5113869;28;20004;-62
2023/07/14 10:00:20;;;;;;;;;;;35.60;50.00;;;;;;5113917;28;19995;-62
2023/07/14 10:02:50;;;;;;;;;;;36.20;51.40;;;;;;5113442;28;19989;-65
2023/07/14 10:05:27;;;;;;;;;;;36.20;51.90;;;;;;5113657;28;19991;-65
2023/07/14 10:07:53;;;;;;;;;;;36.40;51.20;;;;;;5117158;28;20020;-63
2023/07/14 10:10:24;;;;;;;;;;;36.40;49.90;;;;;;5117236;28;19985;-64
2023/07/14 10:12:50;;;;;;;;;;;36.50;50.80;;;;;;5117591;28;19989;-63
2023/07/14 10:15:32;;;;;;;;;;;36.50;49.90;;;;;;5117461;28;20057;-63
2023/07/14 10:17:59;;;;;;;;;;;36.60;49.90;;;;;;5117283;28;20411;-64
2023/07/14 10:20:27;;;;;;;;;;;36.90;50.40;;;;;;5117230;28;19985;-64
2023/07/14 10:22:54;;;;;;;;;;;37.30;47.80;;;;;;5117173;28;19988;-62
2023/07/14 10:25:21;;;;;;;;;;;37.50;48.30;;;;;;5116893;28;20427;-63
2023/07/14 10:28:05;;;;;;;;;;;37.40;47.50;;;;;;5117010;28;20009;-63
2023/07/14 10:30:43;;;;;;;;;;;37.50;48.10;;;;;;5117090;28;20035;-62
2023/07/14 10:33:18;;;;;;;;;;;37.40;47.00;;;;;;5116806;28;20447;-64
2023/07/14 10:35:43;;;;;;;;;;;37.60;50.10;;;;;;5117179;28;20447;-63
2023/07/14 10:38:27;;;;;;;;;;;37.70;48.90;;;;;;5116829;28;20075;-65
2023/07/14 10:41:00;;;;;;;;;;;37.90;50.10;;;;;;5117041;28;19988;-63
2023/07/14 10:43:29;;;;;;;;;;;38.20;47.60;;;;;;5116726;28;19984;-62
2023/07/14 10:45:57;;;;;;;;;;;38.10;47.10;;;;;;5116678;28;20024;-63
2023/07/14 10:48:28;;;;;;;;;;;38.00;46.50;;;;;;5116393;28;20060;-64
2023/07/14 10:51:00;;;;;;;;;;;38.10;48.40;;;;;;5116813;28;19995;-62
2023/07/14 10:53:32;;;;;;;;;;;38.30;47.90;;;;;;5116330;28;20451;-64
2023/07/14 10:56:00;;;;;;;;;;;38.00;47.20;;;;;;5116566;28;19996;-63
2023/07/14 10:58:28;;;;;;;;;;;37.30;45.30;;;;;;5116549;28;20004;-62
2023/07/14 11:00:56;;;;;;;;;;;36.50;48.10;;;;;;5116423;28;19985;-61
2023/07/14 11:03:30;;;;;;;;;;;36.00;48.30;;;;;;5116321;28;20010;-64
2023/07/14 11:05:57;;;;;;;;;;;35.50;47.50;;;;;;5116225;28;19988;-63
2023/07/14 11:08:27;;;;;;;;;;;35.20;49.90;;;;;;5116272;28;20417;-62
2023/07/14 11:10:59;;;;;;;;;;;34.90;50.00;;;;;;5116158;28;20446;-63
2023/07/14 11:13:43;;;;;;;;;;;35.00;52.70;;;;;;5116182;28;20440;-62
2023/07/14 11:16:32;;;;;;;;;;;35.20;53.50;;;;;;5116091;28;19985;-64
2023/07/14 11:19:06;;;;;;;;;;;35.00;48.30;;;;;;5101629;28;20435;-64
2023/07/14 11:21:45;;;;;;;;;;;34.80;50.00;;;;;;5115783;28;19990;-64
2023/07/14 11:24:13;;;;;;;;;;;34.80;50.20;;;;;;5115901;28;19993;-63
2023/07/14 11:26:50;;;;;;;;;;;35.40;50.70;;;;;;5115882;28;19986;-63
2023/07/14 11:29:20;;;;;;;;;;;36.20;51.80;;;;;;5116026;28;19991;-64
2023/07/14 11:31:49;;;;;;;;;;;36.40;49.80;;;;;;5115893;28;20079;-64
2023/07/14 11:34:17;;;;;;;;;;;36.00;48.30;;;;;;5115698;28;19992;-64
2023/07/14 11:37:01;;;;;;;;;;;35.60;50.20;;;;;;5115786;28;20014;-64
2023/07/14 11:39:33;;;;;;;;;;;35.10;50.70;;;;;;5115601;28;19996;-63
2023/07/14 11:41:59;;;;;;;;;;;34.80;51.30;;;;;;5115800;28;20011;-63
2023/07/14 11:44:25;;;;;;;;;;;35.00;52.00;;;;;;5115628;28;20076;-62
2023/07/14 11:46:51;;;;;;;;;;;35.50;51.90;;;;;;5115620;28;20012;-64
2023/07/14 11:49:33;;;;;;;;;;;36.00;50.10;;;;;;5115407;28;20004;-64
2023/07/14 11:52:09;;;;;;;;;;;36.40;51.80;;;;;;5115435;28;20011;-62
2023/07/14 11:54:41;;;;;;;;;;;36.60;49.80;;;;;;5115623;28;19988;-64
2023/07/14 11:57:14;;;;;;;;;;;36.80;48.50;;;;;;5115494;28;20015;-64
2023/07/14 11:59:54;;;;;;;;;;;37.00;48.90;;;;;;5115203;28;19985;-63
2023/07/14 12:02:35;;;;;;;;;;;36.80;51.20;;;;;;5115441;28;19989;-64
2023/07/14 12:05:22;;;;;;;;;;;36.70;46.90;;;;;;5114945;28;19992;-62
2023/07/14 12:08:07;;;;;;;;;;;36.80;47.00;;;;;;5114814;28;20542;-64
2023/07/14 12:10:38;;;;;;;;;;;36.80;48.50;;;;;;5115144;28;19984;-64
2023/07/14 12:13:30;;;;;;;;;;;36.90;46.80;;;;;;5114914;28;19984;-62
2023/07/14 12:15:55;;;;;;;;;;;37.30;48.30;;;;;;5110036;28;19997;-63
2023/07/14 12:18:24;;;;;;;;;;;37.60;47.60;;;;;;5114811;28;19989;-64
2023/07/14 12:20:50;;;;;;;;;;;37.20;48.30;;;;;;5114658;28;19992;-62
2023/07/14 12:23:24;;;;;;;;;;;36.90;48.60;;;;;;5114791;28;20435;-62
2023/07/14 12:25:59;;;;;;;;;;;37.00;49.90;;;;;;5114640;28;19992;-64
2023/07/14 12:28:26;;;;;;;;;;;36.50;49.60;;;;;;5114680;28;20007;-62
2023/07/14 12:30:52;;;;;;;;;;;36.10;47.90;;;;;;5114130;28;20099;-63
2023/07/14 12:33:21;;;;;;;;;;;35.70;46.30;;;;;;5114507;28;19995;-61
2023/07/14 12:35:47;;;;;;;;;;;35.80;48.60;;;;;;5114721;28;19992;-62
2023/07/14 12:38:18;;;;;;;;;;;36.40;46.00;;;;;;5114517;28;20043;-63
2023/07/14 12:40:44;;;;;;;;;;;36.80;47.00;;;;;;5114765;28;19988;-64
2023/07/14 12:43:20;;;;;;;;;;;36.90;46.60;;;;;;5114569;28;20034;-63
2023/07/14 12:45:46;;;;;;;;;;;37.20;49.00;;;;;;5114638;28;20082;-63
2023/07/14 12:48:11;;;;;;;;;;;37.40;48.30;;;;;;5114010;28;20439;-62
2023/07/14 12:50:40;;;;;;;;;;;37.40;44.30;;;;;;5114338;28;20336;-63
2023/07/14 12:53:16;;;;;;;;;;;37.30;44.90;;;;;;5114240;28;19988;-64
2023/07/14 12:55:43;;;;;;;;;;;37.60;44.80;;;;;;5114250;28;19988;-62
2023/07/14 12:58:17;;;;;;;;;;;37.70;46.10;;;;;;5114506;28;20383;-62
2023/07/14 13:00:43;;;;;;;;;;;37.70;44.50;;;;;;5114255;28;19984;-62
2023/07/14 13:03:10;;;;;;;;;;;37.50;44.70;;;;;;5114126;28;20462;-63
2023/07/14 13:05:37;;;;;;;;;;;37.60;43.90;;;;;;5114143;28;20072;-62
2023/07/14 13:08:07;;;;;;;;;;;37.70;45.00;;;;;;5114047;28;20009;-63
2023/07/14 13:10:41;;;;;;;;;;;37.70;45.60;;;;;;5114246;28;19985;-63
2023/07/14 13:13:18;;;;;;;;;;;37.50;46.40;;;;;;5114306;28;19989;-65
2023/07/14 13:15:44;;;;;;;;;;;37.60;43.40;;;;;;5114216;28;19991;-62
2023/07/14 13:18:18;;;;;;;;;;;37.90;44.40;;;;;;5114146;28;19989;-62
2023/07/14 13:20:44;;;;;;;;;;;38.20;47.40;;;;;;5114219;28;19988;-63
2023/07/14 13:23:09;;;;;;;;;;;38.40;46.70;;;;;;5095853;28;20038;-63
2023/07/14 13:25:42;;;;;;;;;;;38.30;46.80;;;;;;5113986;28;19989;-63
2023/07/14 13:28:19;;;;;;;;;;;38.20;43.60;;;;;;5113930;28;20488;-65
2023/07/14 13:30:45;;;;;;;;;;;38.10;44.20;;;;;;5114261;28;19988;-65
2023/07/14 13:33:14;;;;;;;;;;;38.00;44.30;;;;;;5113697;28;20469;-65
2023/07/14 13:35:52;;;;;;;;;;;37.80;42.80;;;;;;5114167;28;19997;-64
2023/07/14 13:38:18;;;;;;;;;;;37.50;46.20;;;;;;5113903;28;19984;-62
2023/07/14 13:40:43;;;;;;;;;;;37.70;43.70;;;;;;5114512;28;19988;-64
2023/07/14 13:43:17;;;;;;;;;;;37.30;44.20;;;;;;5117937;28;20037;-63
2023/07/14 13:45:44;;;;;;;;;;;37.50;46.30;;;;;;5118068;28;19989;-64
2023/07/14 13:48:31;;;;;;;;;;;37.80;47.50;;;;;;5117444;28;20515;-63
2023/07/14 13:50:57;;;;;;;;;;;37.60;45.80;;;;;;5117973;28;19993;-65
2023/07/14 13:53:23;;;;;;;;;;;37.40;44.10;;;;;;5117739;28;19996;-63
2023/07/14 13:55:49;;;;;;;;;;;37.10;44.30;;;;;;5118141;28;19989;-63
2023/07/14 13:58:14;;;;;;;;;;;36.80;44.50;;;;;;5117538;28;20005;-64
2023/07/14 14:00:41;;;;;;;;;;;36.70;46.00;;;;;;5117264;28;19985;-61
2023/07/14 14:03:09;;;;;;;;;;;37.00;47.70;;;;;;5117748;28;19992;-62
2023/07/14 14:05:38;;;;;;;;;;;37.20;46.10;;;;;;5117527;28;19985;-63
2023/07/14 14:08:05;;;;;;;;;;;37.40;45.10;;;;;;5117612;28;20015;-62
2023/07/14 14:10:31;;;;;;;;;;;37.50;46.80;;;;;;5117424;28;19989;-63
2023/07/14 14:12:57;;;;;;;;;;;37.60;47.20;;;;;;5117553;28;20038;-64
2023/07/14 14:15:26;;;;;;;;;;;37.70;47.70;;;;;;5117086;28;19985;-63
2023/07/14 14:17:56;;;;;;;;;;;37.90;43.80;;;;;;5117221;28;19988;-63
2023/07/14 14:20:23;;;;;;;;;;;37.60;43.80;;;;;;5117439;28;20011;-63
2023/07/14 14:22:49;;;;;;;;;;;37.50;45.40;;;;;;5117373;28;20429;-64