Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:07;;;;;;;;;;;20.60;38.50;;;;;;672772;29;1251;-82
2022/03/09 00:00:27;;;;;;;;;;;20.60;38.50;;;;;;675065;29;1564;-83
2022/03/09 00:00:48;;;;;;;;;;;20.60;38.50;;;;;;675160;29;1377;-83
2022/03/09 00:01:08;;;;;;;;;;;20.60;38.40;;;;;;675215;29;831;-82
2022/03/09 00:01:29;;;;;;;;;;;20.60;38.50;;;;;;675148;29;1405;-82
2022/03/09 00:01:49;;;;;;;;;;;20.60;38.50;;;;;;675031;29;1256;-82
2022/03/09 00:02:10;;;;;;;;;;;20.60;38.40;;;;;;675333;29;1231;-82
2022/03/09 00:02:31;;;;;;;;;;;20.60;38.40;;;;;;677784;29;1189;-83
2022/03/09 00:02:51;;;;;;;;;;;20.60;38.50;;;;;;677807;29;899;-83
2022/03/09 00:03:12;;;;;;;;;;;20.60;38.40;;;;;;675104;29;1392;-83
2022/03/09 00:03:32;;;;;;;;;;;20.60;38.50;;;;;;675265;29;839;-82
2022/03/09 00:03:53;;;;;;;;;;;20.60;38.40;;;;;;675268;29;1376;-83
2022/03/09 00:04:14;;;;;;;;;;;20.60;38.30;;;;;;677897;29;931;-83
2022/03/09 00:04:34;;;;;;;;;;;20.60;38.40;;;;;;675079;29;1384;-82
2022/03/09 00:04:55;;;;;;;;;;;20.60;38.30;;;;;;675260;29;1213;-83
2022/03/09 00:05:15;;;;;;;;;;;20.60;39.50;;;;;;677835;29;855;-83
2022/03/09 00:05:36;;;;;;;;;;;20.60;38.40;;;;;;680337;29;871;-83
2022/03/09 00:05:56;;;;;;;;;;;20.60;39.70;;;;;;677634;29;840;-83
2022/03/09 00:06:17;;;;;;;;;;;20.60;38.40;;;;;;677628;29;855;-83
2022/03/09 00:06:37;;;;;;;;;;;20.60;39.70;;;;;;677759;29;1472;-83
2022/03/09 00:06:58;;;;;;;;;;;20.80;39.90;;;;;;677667;29;856;-83
2022/03/09 00:07:19;;;;;;;;;;;20.60;38.30;;;;;;677499;29;1304;-83
2022/03/09 00:07:40;;;;;;;;;;;20.60;38.30;;;;;;675446;29;808;-82
2022/03/09 00:08:00;;;;;;;;;;;20.60;39.60;;;;;;677768;29;914;-83
2022/03/09 00:08:21;;;;;;;;;;;20.60;38.30;;;;;;677999;29;1456;-82
2022/03/09 00:08:41;;;;;;;;;;;20.60;38.30;;;;;;680424;29;1005;-82
2022/03/09 00:09:02;;;;;;;;;;;20.60;38.30;;;;;;680249;29;930;-83
2022/03/09 00:09:22;;;;;;;;;;;20.60;38.30;;;;;;677813;29;948;-83
2022/03/09 00:09:43;;;;;;;;;;;20.60;38.30;;;;;;677682;29;1915;-83
2022/03/09 00:10:04;;;;;;;;;;;20.60;38.30;;;;;;677617;29;1226;-83
2022/03/09 00:10:25;;;;;;;;;;;20.60;38.30;;;;;;675092;29;1397;-83
2022/03/09 00:10:47;;;;;;;;;;;20.60;38.30;;;;;;675036;29;1368;-83
2022/03/09 00:11:08;;;;;;;;;;;20.60;38.30;;;;;;675153;29;989;-82
2022/03/09 00:11:28;;;;;;;;;;;20.60;38.30;;;;;;675189;29;1327;-82
2022/03/09 00:11:49;;;;;;;;;;;20.60;38.30;;;;;;675085;29;1124;-82
2022/03/09 00:12:09;;;;;;;;;;;20.60;38.30;;;;;;675079;29;1188;-82
2022/03/09 00:12:30;;;;;;;;;;;20.60;38.10;;;;;;675528;29;1382;-82
2022/03/09 00:12:52;;;;;;;;;;;23.90;40.00;;;;;;675102;29;1266;-83
2022/03/09 00:13:12;;;;;;;;;;;20.60;38.10;;;;;;675017;29;850;-82
2022/03/09 00:13:33;;;;;;;;;;;20.60;38.10;;;;;;672521;29;1368;-82
2022/03/09 00:13:53;;;;;;;;;;;20.60;38.20;;;;;;675057;29;1169;-83
2022/03/09 00:14:14;;;;;;;;;;;20.60;38.20;;;;;;674622;29;1342;-82
2022/03/09 00:14:35;;;;;;;;;;;20.60;38.20;;;;;;675102;29;1281;-83
2022/03/09 00:14:55;;;;;;;;;;;20.60;38.10;;;;;;675213;29;1437;-83
2022/03/09 00:15:16;;;;;;;;;;;20.60;38.10;;;;;;675350;29;1309;-82
2022/03/09 00:15:36;;;;;;;;;;;20.60;38.20;;;;;;677596;29;1674;-82
2022/03/09 00:15:57;;;;;;;;;;;20.60;39.30;;;;;;677596;29;1309;-82
2022/03/09 00:16:18;;;;;;;;;;;20.60;38.10;;;;;;677710;29;1456;-82
2022/03/09 00:16:38;;;;;;;;;;;21.00;39.30;;;;;;675095;29;1437;-82
2022/03/09 00:16:59;;;;;;;;;;;20.60;39.00;;;;;;675218;29;1328;-82
2022/03/09 00:17:19;;;;;;;;;;;20.60;38.10;;;;;;675112;29;1369;-82
2022/03/09 00:17:40;;;;;;;;;;;20.60;38.10;;;;;;678174;28;1170;-82
2022/03/09 00:18:00;;;;;;;;;;;20.60;38.00;;;;;;685741;28;887;-82
2022/03/09 00:18:21;;;;;;;;;;;20.50;38.00;;;;;;685958;28;1363;-82
2022/03/09 00:18:42;;;;;;;;;;;20.60;38.00;;;;;;687694;28;1416;-82
2022/03/09 00:19:02;;;;;;;;;;;21.50;38.60;;;;;;688461;28;839;-82
2022/03/09 00:19:24;;;;;;;;;;;20.60;38.10;;;;;;688344;28;1248;-82
2022/03/09 00:19:44;;;;;;;;;;;20.60;38.00;;;;;;688601;28;752;-82
2022/03/09 00:20:06;;;;;;;;;;;20.50;38.00;;;;;;688427;28;491;-82
2022/03/09 00:20:26;;;;;;;;;;;20.40;38.00;;;;;;686249;28;1454;-83
2022/03/09 00:20:47;;;;;;;;;;;20.60;38.00;;;;;;688479;28;882;-83
2022/03/09 00:21:08;;;;;;;;;;;20.50;38.00;;;;;;685620;28;1286;-82
2022/03/09 00:21:28;;;;;;;;;;;20.60;38.00;;;;;;685748;28;1331;-82
2022/03/09 00:21:49;;;;;;;;;;;20.50;38.00;;;;;;685820;28;1007;-82
2022/03/09 00:22:09;;;;;;;;;;;20.50;38.00;;;;;;685959;28;1275;-82
2022/03/09 00:22:30;;;;;;;;;;;20.50;38.00;;;;;;688415;28;1255;-81
2022/03/09 00:22:50;;;;;;;;;;;20.50;38.00;;;;;;688637;28;1381;-82
2022/03/09 00:23:11;;;;;;;;;;;20.50;38.00;;;;;;691130;28;873;-82
2022/03/09 00:23:31;;;;;;;;;;;20.50;38.00;;;;;;691278;28;877;-82
2022/03/09 00:23:52;;;;;;;;;;;20.50;38.00;;;;;;688364;28;1386;-82
2022/03/09 00:24:14;;;;;;;;;;;20.50;38.10;;;;;;688374;28;937;-82
2022/03/09 00:24:35;;;;;;;;;;;20.50;38.00;;;;;;688407;28;1625;-82
2022/03/09 00:24:55;;;;;;;;;;;20.50;38.10;;;;;;685631;28;1106;-82
2022/03/09 00:25:16;;;;;;;;;;;20.50;38.10;;;;;;682974;29;1335;-83
2022/03/09 00:25:37;;;;;;;;;;;20.50;38.10;;;;;;683606;28;941;-82
2022/03/09 00:25:58;;;;;;;;;;;20.50;38.00;;;;;;685694;28;1251;-82
2022/03/09 00:26:18;;;;;;;;;;;20.50;39.10;;;;;;682987;29;965;-83
2022/03/09 00:26:39;;;;;;;;;;;20.50;39.00;;;;;;683468;28;808;-82
2022/03/09 00:26:59;;;;;;;;;;;20.50;38.00;;;;;;685933;28;1274;-83
2022/03/09 00:27:20;;;;;;;;;;;20.50;40.10;;;;;;688419;28;1021;-82
2022/03/09 00:27:41;;;;;;;;;;;20.50;39.10;;;;;;688486;28;878;-82
2022/03/09 00:28:01;;;;;;;;;;;20.50;38.10;;;;;;685883;28;1275;-81
2022/03/09 00:28:22;;;;;;;;;;;20.50;39.10;;;;;;688440;28;1055;-81
2022/03/09 00:28:42;;;;;;;;;;;20.50;39.00;;;;;;688464;28;803;-81
2022/03/09 00:29:04;;;;;;;;;;;20.50;39.20;;;;;;688434;28;874;-82
2022/03/09 00:29:24;;;;;;;;;;;20.50;39.30;;;;;;688287;28;811;-82
2022/03/09 00:29:45;;;;;;;;;;;20.50;38.00;;;;;;688402;28;1906;-83
2022/03/09 00:30:06;;;;;;;;;;;20.50;38.10;;;;;;688285;28;1435;-82
2022/03/09 00:30:26;;;;;;;;;;;20.10;37.80;;;;;;688409;28;1519;-82
2022/03/09 00:30:47;;;;;;;;;;;20.50;39.10;;;;;;688334;28;1117;-82
2022/03/09 00:31:07;;;;;;;;;;;20.50;39.30;;;;;;688319;28;1244;-83
2022/03/09 00:31:28;;;;;;;;;;;20.50;39.20;;;;;;685762;28;1392;-83
2022/03/09 00:31:48;;;;;;;;;;;20.50;38.10;;;;;;685655;28;883;-83
2022/03/09 00:32:11;;;;;;;;;;;20.50;38.00;;;;;;685818;28;818;-82
2022/03/09 00:32:32;;;;;;;;;;;20.50;39.20;;;;;;685746;28;874;-82
2022/03/09 00:32:52;;;;;;;;;;;20.50;39.20;;;;;;685791;28;811;-82
2022/03/09 00:33:13;;;;;;;;;;;20.50;38.00;;;;;;686309;28;775;-82
2022/03/09 00:33:34;;;;;;;;;;;20.50;37.90;;;;;;688876;28;1292;-83
2022/03/09 00:33:55;;;;;;;;;;;20.50;39.20;;;;;;688383;28;1241;-82
2022/03/09 00:34:15;;;;;;;;;;;20.50;39.10;;;;;;685728;28;1290;-83
2022/03/09 00:34:36;;;;;;;;;;;20.50;37.80;;;;;;685652;28;847;-83
2022/03/09 00:34:56;;;;;;;;;;;20.50;39.20;;;;;;685780;28;862;-83
2022/03/09 00:35:17;;;;;;;;;;;20.50;38.00;;;;;;685582;28;1298;-82
2022/03/09 00:35:38;;;;;;;;;;;20.50;39.00;;;;;;685946;28;1255;-83
2022/03/09 00:35:59;;;;;;;;;;;20.50;37.90;;;;;;688357;28;1324;-83
2022/03/09 00:36:20;;;;;;;;;;;20.50;39.20;;;;;;685595;28;1073;-82
2022/03/09 00:36:40;;;;;;;;;;;20.50;37.90;;;;;;685705;28;1328;-83
2022/03/09 00:37:01;;;;;;;;;;;20.50;39.20;;;;;;685826;28;815;-83
2022/03/09 00:37:22;;;;;;;;;;;20.50;38.80;;;;;;685584;28;887;-83
2022/03/09 00:37:42;;;;;;;;;;;20.50;38.80;;;;;;685618;28;1329;-83
2022/03/09 00:38:03;;;;;;;;;;;20.50;39.00;;;;;;688701;28;815;-82
2022/03/09 00:38:23;;;;;;;;;;;20.50;39.00;;;;;;691107;28;814;-83
2022/03/09 00:38:44;;;;;;;;;;;20.50;39.10;;;;;;691060;28;1460;-83
2022/03/09 00:39:07;;;;;;;;;;;20.50;39.20;;;;;;691185;28;795;-83
2022/03/09 00:39:27;;;;;;;;;;;20.50;37.90;;;;;;688336;28;1352;-82
2022/03/09 00:39:48;;;;;;;;;;;20.50;39.00;;;;;;688488;28;863;-83
2022/03/09 00:40:08;;;;;;;;;;;20.50;39.00;;;;;;688366;28;1439;-83
2022/03/09 00:40:29;;;;;;;;;;;20.50;39.00;;;;;;688308;28;894;-83
2022/03/09 00:40:50;;;;;;;;;;;20.50;39.10;;;;;;688411;28;1499;-82
2022/03/09 00:41:10;;;;;;;;;;;20.50;38.00;;;;;;685615;28;1242;-83
2022/03/09 00:41:34;;;;;;;;;;;20.50;37.90;;;;;;685546;28;1288;-82
2022/03/09 00:41:57;;;;;;;;;;;20.40;37.80;;;;;;685687;28;1242;-83
2022/03/09 00:42:18;;;;;;;;;;;20.50;37.90;;;;;;686917;28;831;-83
2022/03/09 00:42:39;;;;;;;;;;;20.40;37.80;;;;;;685654;28;1318;-82
2022/03/09 00:42:59;;;;;;;;;;;20.50;37.90;;;;;;685697;28;1265;-83
2022/03/09 00:43:20;;;;;;;;;;;20.40;37.90;;;;;;682594;29;1210;-83
2022/03/09 00:43:40;;;;;;;;;;;20.40;37.90;;;;;;683081;29;1437;-83
2022/03/09 00:44:02;;;;;;;;;;;20.40;37.90;;;;;;683217;29;823;-83
2022/03/09 00:44:25;;;;;;;;;;;20.50;38.00;;;;;;682915;29;1182;-83
2022/03/09 00:44:46;;;;;;;;;;;18.00;36.70;;;;;;680873;29;1254;-83
2022/03/09 00:45:07;;;;;;;;;;;20.40;37.90;;;;;;679978;29;1304;-83
2022/03/09 00:45:27;;;;;;;;;;;20.50;37.90;;;;;;681056;29;914;-83
2022/03/09 00:45:48;;;;;;;;;;;20.50;37.80;;;;;;682928;29;1378;-82
2022/03/09 00:46:17;;;;;;;;;;;20.40;37.80;;;;;;681129;29;1329;-80
2022/03/09 00:46:38;;;;;;;;;;;20.50;37.90;;;;;;681767;29;1327;-80
2022/03/09 00:46:58;;;;;;;;;;;20.50;37.90;;;;;;684172;28;1297;-81
2022/03/09 00:47:19;;;;;;;;;;;20.40;37.80;;;;;;685773;28;811;-82
2022/03/09 00:47:39;;;;;;;;;;;20.40;37.80;;;;;;685789;28;875;-81
2022/03/09 00:48:00;;;;;;;;;;;20.40;37.80;;;;;;687026;28;1222;-81
2022/03/09 00:48:20;;;;;;;;;;;20.40;37.80;;;;;;685946;28;1252;-82
2022/03/09 00:48:41;;;;;;;;;;;20.40;37.80;;;;;;685608;28;902;-81
2022/03/09 00:49:02;;;;;;;;;;;20.40;37.80;;;;;;685754;28;1234;-82
2022/03/09 00:49:23;;;;;;;;;;;20.50;37.90;;;;;;685749;28;1012;-82
2022/03/09 00:49:45;;;;;;;;;;;20.40;37.80;;;;;;685442;28;1945;-82
2022/03/09 00:50:07;;;;;;;;;;;20.40;37.80;;;;;;682782;28;1207;-82
2022/03/09 00:50:27;;;;;;;;;;;20.40;39.10;;;;;;682566;29;1265;-81
2022/03/09 00:50:48;;;;;;;;;;;20.40;37.80;;;;;;681159;28;1286;-81
2022/03/09 00:51:08;;;;;;;;;;;20.40;37.70;;;;;;680286;29;1094;-81
2022/03/09 00:51:29;;;;;;;;;;;20.50;39.00;;;;;;680387;29;1248;-81
2022/03/09 00:51:52;;;;;;;;;;;20.50;39.20;;;;;;680332;29;1205;-81
2022/03/09 00:52:13;;;;;;;;;;;19.90;38.30;;;;;;680907;29;1508;-81
2022/03/09 00:52:36;;;;;;;;;;;20.40;41.50;;;;;;683708;28;753;-83
2022/03/09 00:52:57;;;;;;;;;;;20.90;44.50;;;;;;683013;29;1253;-81
2022/03/09 00:53:20;;;;;;;;;;;20.40;37.70;;;;;;680951;29;1213;-81
2022/03/09 00:53:40;;;;;;;;;;;20.60;49.00;;;;;;682920;29;1094;-81
2022/03/09 00:54:01;;;;;;;;;;;20.40;37.70;;;;;;684044;28;1145;-81
2022/03/09 00:54:22;;;;;;;;;;;20.40;39.60;;;;;;685770;28;803;-82
2022/03/09 00:54:47;;;;;;;;;;;20.50;39.00;;;;;;685546;28;1439;-82
2022/03/09 00:55:08;;;;;;;;;;;22.60;41.20;;;;;;683970;28;1148;-81
2022/03/09 00:55:29;;;;;;;;;;;20.50;38.80;;;;;;684718;28;1088;-82
2022/03/09 00:55:55;;;;;;;;;;;20.50;43.20;;;;;;683470;28;1349;-82
2022/03/09 00:56:21;;;;;;;;;;;20.40;38.10;;;;;;685755;28;866;-82
2022/03/09 00:56:42;;;;;;;;;;;21.90;39.60;;;;;;685699;28;878;-81
2022/03/09 00:57:03;;;;;;;;;;;16.80;38.80;;;;;;685704;28;1339;-82
2022/03/09 00:57:26;;;;;;;;;;;20.50;39.20;;;;;;687679;28;839;-83
2022/03/09 00:57:47;;;;;;;;;;;20.40;42.10;;;;;;687249;28;1309;-81
2022/03/09 00:58:07;;;;;;;;;;;20.40;37.60;;;;;;688368;28;1216;-81
2022/03/09 00:58:31;;;;;;;;;;;20.40;37.70;;;;;;685683;28;1304;-82
2022/03/09 00:58:51;;;;;;;;;;;19.30;38.00;;;;;;682956;28;1320;-82
2022/03/09 00:59:15;;;;;;;;;;;20.40;39.00;;;;;;683054;28;1150;-81
2022/03/09 00:59:35;;;;;;;;;;;17.90;37.10;;;;;;682944;28;1232;-81
2022/03/09 00:59:59;;;;;;;;;;;20.40;37.60;;;;;;683964;28;1310;-82
2022/03/09 01:00:22;;;;;;;;;;;20.40;38.00;;;;;;682994;28;1118;-82
2022/03/09 01:00:51;;;;;;;;;;;20.40;37.60;;;;;;681583;28;1209;-82
2022/03/09 01:01:12;;;;;;;;;;;20.40;40.30;;;;;;683050;29;879;-82
2022/03/09 01:01:35;;;;;;;;;;;17.40;37.80;;;;;;682025;29;1321;-81
2022/03/09 01:01:59;;;;;;;;;;;20.40;39.70;;;;;;682892;29;1305;-82
2022/03/09 01:02:20;;;;;;;;;;;20.40;37.60;;;;;;685571;28;1329;-82
2022/03/09 01:02:41;;;;;;;;;;;20.40;37.60;;;;;;684746;28;1350;-81
2022/03/09 01:03:02;;;;;;;;;;;20.40;37.60;;;;;;685807;28;803;-82
2022/03/09 01:03:22;;;;;;;;;;;23.60;39.30;;;;;;684206;28;1017;-81
2022/03/09 01:03:43;;;;;;;;;;;20.30;37.60;;;;;;683006;29;1192;-82
2022/03/09 01:04:04;;;;;;;;;;;20.40;37.50;;;;;;682907;29;1322;-82
2022/03/09 01:04:24;;;;;;;;;;;20.40;37.60;;;;;;683006;29;1122;-81
2022/03/09 01:04:45;;;;;;;;;;;20.30;37.70;;;;;;679926;29;1381;-81
2022/03/09 01:05:08;;;;;;;;;;;20.40;37.60;;;;;;680700;29;815;-81
2022/03/09 01:05:29;;;;;;;;;;;20.80;37.80;;;;;;680956;29;1326;-82
2022/03/09 01:05:52;;;;;;;;;;;20.40;37.60;;;;;;682616;28;1273;-82
2022/03/09 01:06:14;;;;;;;;;;;20.40;37.60;;;;;;683945;28;1428;-82
2022/03/09 01:06:34;;;;;;;;;;;20.40;37.50;;;;;;686883;28;875;-82
2022/03/09 01:06:55;;;;;;;;;;;20.40;37.60;;;;;;688163;28;1180;-81
2022/03/09 01:07:16;;;;;;;;;;;20.40;37.60;;;;;;687836;28;1211;-81
2022/03/09 01:07:39;;;;;;;;;;;20.30;37.50;;;;;;688358;28;851;-81
2022/03/09 01:08:09;;;;;;;;;;;20.40;37.50;;;;;;687466;28;1325;-81
2022/03/09 01:08:30;;;;;;;;;;;20.40;37.60;;;;;;685775;28;1202;-81
2022/03/09 01:08:50;;;;;;;;;;;20.40;37.60;;;;;;685652;28;886;-82
2022/03/09 01:09:11;;;;;;;;;;;20.40;37.60;;;;;;687613;28;819;-82
2022/03/09 01:09:32;;;;;;;;;;;20.30;37.60;;;;;;685492;28;1484;-81
2022/03/09 01:09:54;;;;;;;;;;;20.40;37.60;;;;;;685492;28;1894;-82
2022/03/09 01:10:15;;;;;;;;;;;20.30;37.60;;;;;;683412;28;1380;-81
2022/03/09 01:10:36;;;;;;;;;;;20.30;37.60;;;;;;682999;29;824;-82
2022/03/09 01:10:56;;;;;;;;;;;20.40;37.60;;;;;;682294;29;1363;-81
2022/03/09 01:11:19;;;;;;;;;;;20.30;37.60;;;;;;683546;28;1501;-82
2022/03/09 01:11:40;;;;;;;;;;;20.30;37.60;;;;;;685605;28;1388;-81
2022/03/09 01:12:01;;;;;;;;;;;20.30;37.60;;;;;;686248;28;1417;-82
2022/03/09 01:12:21;;;;;;;;;;;20.30;37.60;;;;;;688378;28;827;-82
2022/03/09 01:12:42;;;;;;;;;;;20.30;39.60;;;;;;688400;28;791;-82
2022/03/09 01:13:03;;;;;;;;;;;20.40;39.50;;;;;;688343;28;858;-81
2022/03/09 01:13:23;;;;;;;;;;;21.10;38.30;;;;;;688744;28;905;-81
2022/03/09 01:13:44;;;;;;;;;;;20.30;41.80;;;;;;690665;28;1218;-81
2022/03/09 01:14:05;;;;;;;;;;;20.30;40.10;;;;;;688611;28;866;-82
2022/03/09 01:14:25;;;;;;;;;;;20.30;37.60;;;;;;690952;28;1196;-83
2022/03/09 01:14:46;;;;;;;;;;;20.30;37.60;;;;;;687887;28;1317;-81
2022/03/09 01:15:07;;;;;;;;;;;20.40;40.90;;;;;;688252;28;803;-81
2022/03/09 01:15:27;;;;;;;;;;;20.30;39.30;;;;;;688368;28;1273;-81
2022/03/09 01:15:48;;;;;;;;;;;20.30;37.60;;;;;;685333;28;1300;-82
2022/03/09 01:16:09;;;;;;;;;;;20.30;38.70;;;;;;685336;28;1183;-81
2022/03/09 01:16:29;;;;;;;;;;;20.30;37.60;;;;;;685939;28;918;-82
2022/03/09 01:16:50;;;;;;;;;;;20.30;37.60;;;;;;687936;28;1095;-82
2022/03/09 01:17:11;;;;;;;;;;;19.90;37.40;;;;;;685498;28;1357;-82
2022/03/09 01:17:31;;;;;;;;;;;20.30;41.20;;;;;;685930;28;1139;-82
2022/03/09 01:17:52;;;;;;;;;;;20.30;37.60;;;;;;688277;28;1256;-82
2022/03/09 01:18:12;;;;;;;;;;;20.30;37.60;;;;;;685707;28;812;-82
2022/03/09 01:18:33;;;;;;;;;;;20.30;37.60;;;;;;685583;28;1157;-82
2022/03/09 01:18:54;;;;;;;;;;;20.30;37.60;;;;;;685788;28;1261;-81
2022/03/09 01:19:14;;;;;;;;;;;20.50;41.50;;;;;;685374;28;1186;-82
2022/03/09 01:19:35;;;;;;;;;;;20.10;37.80;;;;;;683272;28;1463;-80
2022/03/09 01:19:55;;;;;;;;;;;20.30;37.60;;;;;;685587;28;1094;-81
2022/03/09 01:20:16;;;;;;;;;;;21.60;38.40;;;;;;685675;28;1371;-82
2022/03/09 01:20:37;;;;;;;;;;;20.30;37.60;;;;;;685623;28;1321;-81
2022/03/09 01:20:57;;;;;;;;;;;20.30;37.60;;;;;;685636;28;1296;-81
2022/03/09 01:21:18;;;;;;;;;;;20.30;40.10;;;;;;682045;29;1291;-80
2022/03/09 01:21:38;;;;;;;;;;;20.50;40.50;;;;;;680341;29;802;-80
2022/03/09 01:21:59;;;;;;;;;;;20.30;39.20;;;;;;680541;29;1225;-81
2022/03/09 01:22:20;;;;;;;;;;;20.30;39.40;;;;;;682625;28;1335;-81
2022/03/09 01:22:40;;;;;;;;;;;20.30;39.80;;;;;;683252;28;851;-81
2022/03/09 01:23:01;;;;;;;;;;;20.30;38.70;;;;;;685902;28;901;-81
2022/03/09 01:23:22;;;;;;;;;;;20.30;37.60;;;;;;685679;28;1230;-81
2022/03/09 01:23:42;;;;;;;;;;;20.30;42.90;;;;;;682660;28;838;-81
2022/03/09 01:24:03;;;;;;;;;;;20.30;43.80;;;;;;680674;29;1143;-81
2022/03/09 01:24:24;;;;;;;;;;;20.30;40.30;;;;;;683366;28;1123;-83
2022/03/09 01:24:44;;;;;;;;;;;20.50;50.40;;;;;;685767;28;819;-82
2022/03/09 01:25:05;;;;;;;;;;;20.00;37.50;;;;;;685972;28;818;-82
2022/03/09 01:25:26;;;;;;;;;;;20.20;37.60;;;;;;688424;28;802;-81
2022/03/09 01:25:46;;;;;;;;;;;20.30;43.00;;;;;;688247;28;821;-81
2022/03/09 01:26:07;;;;;;;;;;;20.30;47.50;;;;;;688205;28;1089;-81
2022/03/09 01:26:28;;;;;;;;;;;20.40;41.80;;;;;;688382;28;845;-80
2022/03/09 01:26:48;;;;;;;;;;;20.30;40.00;;;;;;688221;28;1252;-81
2022/03/09 01:27:09;;;;;;;;;;;20.30;39.10;;;;;;685519;28;1238;-81
2022/03/09 01:27:29;;;;;;;;;;;20.30;37.70;;;;;;685892;28;1206;-81
2022/03/09 01:27:50;;;;;;;;;;;20.30;39.40;;;;;;688052;28;803;-80
2022/03/09 01:28:10;;;;;;;;;;;20.30;39.20;;;;;;688190;28;1110;-82
2022/03/09 01:28:31;;;;;;;;;;;20.30;41.40;;;;;;688072;28;819;-81
2022/03/09 01:28:52;;;;;;;;;;;20.30;39.00;;;;;;688557;28;1221;-81
2022/03/09 01:29:12;;;;;;;;;;;20.30;39.10;;;;;;690930;28;1321;-82
2022/03/09 01:29:33;;;;;;;;;;;20.30;39.50;;;;;;691036;28;859;-81
2022/03/09 01:29:54;;;;;;;;;;;20.30;40.00;;;;;;690633;28;1914;-80
2022/03/09 01:30:15;;;;;;;;;;;20.30;39.30;;;;;;688288;28;866;-80
2022/03/09 01:30:35;;;;;;;;;;;20.30;39.50;;;;;;688661;28;917;-81
2022/03/09 01:30:56;;;;;;;;;;;20.30;39.10;;;;;;690687;28;830;-81
2022/03/09 01:31:16;;;;;;;;;;;20.30;38.80;;;;;;688415;28;838;-81
2022/03/09 01:31:37;;;;;;;;;;;20.30;38.80;;;;;;688554;28;898;-81
2022/03/09 01:31:57;;;;;;;;;;;20.30;38.70;;;;;;688176;28;1206;-80
2022/03/09 01:32:21;;;;;;;;;;;20.30;38.70;;;;;;685240;28;942;-81
2022/03/09 01:32:42;;;;;;;;;;;20.30;38.70;;;;;;685499;28;944;-81
2022/03/09 01:33:04;;;;;;;;;;;20.30;38.70;;;;;;685663;28;901;-81
2022/03/09 01:33:25;;;;;;;;;;;20.30;40.60;;;;;;685592;28;842;-81
2022/03/09 01:33:45;;;;;;;;;;;20.30;38.70;;;;;;686579;28;956;-81
2022/03/09 01:34:06;;;;;;;;;;;20.30;38.70;;;;;;689324;28;1194;-81
2022/03/09 01:34:27;;;;;;;;;;;20.30;38.70;;;;;;690598;28;922;-81
2022/03/09 01:34:48;;;;;;;;;;;20.30;38.70;;;;;;688537;28;926;-81
2022/03/09 01:35:08;;;;;;;;;;;20.30;38.60;;;;;;688524;28;862;-81
2022/03/09 01:35:29;;;;;;;;;;;20.30;38.70;;;;;;688534;28;807;-81
2022/03/09 01:35:49;;;;;;;;;;;20.30;38.70;;;;;;688514;28;902;-81
2022/03/09 01:36:10;;;;;;;;;;;20.30;38.70;;;;;;688413;28;846;-81
2022/03/09 01:36:30;;;;;;;;;;;20.30;38.60;;;;;;688545;28;842;-81
2022/03/09 01:36:51;;;;;;;;;;;20.30;38.60;;;;;;688602;28;854;-81
2022/03/09 01:37:11;;;;;;;;;;;20.30;38.70;;;;;;688508;28;917;-81
2022/03/09 01:37:32;;;;;;;;;;;20.30;38.60;;;;;;688483;28;886;-81
2022/03/09 01:37:52;;;;;;;;;;;20.30;38.60;;;;;;688536;28;842;-81
2022/03/09 01:38:13;;;;;;;;;;;20.30;38.70;;;;;;688443;28;877;-82
2022/03/09 01:38:34;;;;;;;;;;;20.30;38.80;;;;;;688390;28;1095;-81
2022/03/09 01:38:54;;;;;;;;;;;20.30;38.80;;;;;;688213;28;1343;-81
2022/03/09 01:39:15;;;;;;;;;;;20.30;38.80;;;;;;688322;28;866;-81
2022/03/09 01:39:36;;;;;;;;;;;20.30;38.80;;;;;;688330;28;873;-80
2022/03/09 01:39:56;;;;;;;;;;;20.30;38.70;;;;;;688300;28;854;-81
2022/03/09 01:40:17;;;;;;;;;;;20.30;40.80;;;;;;688055;28;1037;-81
2022/03/09 01:40:38;;;;;;;;;;;20.30;38.50;;;;;;685825;28;1321;-81
2022/03/09 01:40:58;;;;;;;;;;;20.30;38.60;;;;;;688372;28;827;-81
2022/03/09 01:41:19;;;;;;;;;;;20.30;38.50;;;;;;688305;28;949;-81
2022/03/09 01:41:39;;;;;;;;;;;20.30;38.50;;;;;;687528;28;1456;-81
2022/03/09 01:42:00;;;;;;;;;;;20.30;38.50;;;;;;688312;28;807;-81
2022/03/09 01:42:26;;;;;;;;;;;20.30;42.90;;;;;;688482;28;1353;-82
2022/03/09 01:42:47;;;;;;;;;;;22.00;39.50;;;;;;688194;28;1394;-81
2022/03/09 01:43:07;;;;;;;;;;;20.30;39.10;;;;;;688321;28;988;-81
2022/03/09 01:43:28;;;;;;;;;;;20.30;38.70;;;;;;686885;28;1321;-81
2022/03/09 01:44:24;;;;;;;;;;;20.30;39.10;;;;;;685613;28;1205;-86
2022/03/09 01:44:44;;;;;;;;;;;20.30;38.40;;;;;;677021;29;1271;-80
2022/03/09 01:45:06;;;;;;;;;;;20.30;42.50;;;;;;677625;29;923;-80
2022/03/09 01:45:27;;;;;;;;;;;20.30;39.00;;;;;;679792;29;1301;-84
2022/03/09 01:45:48;;;;;;;;;;;20.30;40.50;;;;;;680211;29;1105;-82
2022/03/09 01:46:08;;;;;;;;;;;20.30;40.70;;;;;;677622;29;1581;-83
2022/03/09 01:46:29;;;;;;;;;;;20.60;42.50;;;;;;677083;29;1255;-83
2022/03/09 01:46:51;;;;;;;;;;;20.60;42.60;;;;;;677452;29;1396;-83
2022/03/09 01:47:12;;;;;;;;;;;20.90;41.80;;;;;;674501;29;844;-81
2022/03/09 01:47:33;;;;;;;;;;;20.20;39.00;;;;;;672823;29;1366;-82
2022/03/09 01:47:54;;;;;;;;;;;20.30;38.70;;;;;;675575;29;879;-84
2022/03/09 01:48:14;;;;;;;;;;;22.70;41.40;;;;;;677570;29;1526;-84
2022/03/09 01:48:37;;;;;;;;;;;20.30;39.60;;;;;;677172;29;1329;-83
2022/03/09 01:48:58;;;;;;;;;;;20.20;39.90;;;;;;678343;29;1264;-82
2022/03/09 01:49:21;;;;;;;;;;;19.70;39.60;;;;;;680142;29;1189;-83
2022/03/09 01:49:42;;;;;;;;;;;20.30;39.60;;;;;;680255;29;1898;-84
2022/03/09 01:50:03;;;;;;;;;;;20.30;40.30;;;;;;677541;29;1427;-83
2022/03/09 01:50:24;;;;;;;;;;;20.30;39.10;;;;;;673929;29;1332;-84
2022/03/09 01:50:45;;;;;;;;;;;20.30;40.60;;;;;;674910;29;1333;-83
2022/03/09 01:51:06;;;;;;;;;;;20.20;39.30;;;;;;675048;29;840;-83
2022/03/09 01:51:26;;;;;;;;;;;20.20;42.30;;;;;;675318;29;1387;-83
2022/03/09 01:51:48;;;;;;;;;;;19.50;41.00;;;;;;675302;29;1372;-82
2022/03/09 01:52:11;;;;;;;;;;;20.20;38.20;;;;;;677494;29;1281;-82
2022/03/09 01:52:44;;;;;;;;;;;20.70;40.60;;;;;;677583;29;1244;-84
2022/03/09 01:53:11;;;;;;;;;;;20.70;42.10;;;;;;677378;29;1253;-85
2022/03/09 01:53:41;;;;;;;;;;;20.20;38.40;;;;;;678026;29;1306;-82
2022/03/09 01:54:02;;;;;;;;;;;20.50;43.30;;;;;;680182;29;1289;-83
2022/03/09 01:54:32;;;;;;;;;;;20.20;38.50;;;;;;680456;29;827;-84
2022/03/09 01:54:53;;;;;;;;;;;20.20;38.90;;;;;;680258;29;846;-83
2022/03/09 01:55:13;;;;;;;;;;;20.20;38.60;;;;;;677560;29;1246;-85
2022/03/09 01:55:34;;;;;;;;;;;20.20;39.00;;;;;;675107;29;1304;-85
2022/03/09 01:56:00;;;;;;;;;;;20.20;38.90;;;;;;673510;29;1312;-83
2022/03/09 01:56:30;;;;;;;;;;;20.20;39.10;;;;;;672400;29;1364;-85
2022/03/09 01:56:51;;;;;;;;;;;19.60;39.80;;;;;;672215;29;1338;-82
2022/03/09 01:57:14;;;;;;;;;;;20.20;39.40;;;;;;674665;29;1095;-83
2022/03/09 01:57:46;;;;;;;;;;;20.40;40.30;;;;;;677380;29;1370;-84
2022/03/09 01:58:09;;;;;;;;;;;20.50;40.20;;;;;;680239;29;827;-83
2022/03/09 01:58:36;;;;;;;;;;;20.20;39.60;;;;;;680231;29;1416;-85
2022/03/09 01:59:09;;;;;;;;;;;22.80;41.50;;;;;;677622;29;1244;-82
2022/03/09 01:59:29;;;;;;;;;;;19.40;43.60;;;;;;676019;29;1238;-83
2022/03/09 01:59:51;;;;;;;;;;;20.60;51.00;;;;;;675116;29;1131;-82
2022/03/09 02:00:15;;;;;;;;;;;20.20;43.10;;;;;;677544;29;808;-79
2022/03/09 02:00:36;;;;;;;;;;;21.00;41.20;;;;;;675177;29;795;-80
2022/03/09 02:00:57;;;;;;;;;;;20.20;44.10;;;;;;679388;29;1368;-80
2022/03/09 02:01:17;;;;;;;;;;;20.30;46.60;;;;;;680238;29;831;-79
2022/03/09 02:01:38;;;;;;;;;;;20.30;43.20;;;;;;680574;29;858;-80
2022/03/09 02:01:59;;;;;;;;;;;20.30;44.20;;;;;;680772;29;840;-80
2022/03/09 02:02:19;;;;;;;;;;;20.20;44.40;;;;;;680845;29;1147;-80
2022/03/09 02:02:40;;;;;;;;;;;20.20;43.40;;;;;;681028;29;729;-79
2022/03/09 02:03:00;;;;;;;;;;;20.20;46.20;;;;;;681719;29;890;-78
2022/03/09 02:03:21;;;;;;;;;;;20.20;41.60;;;;;;681386;29;1050;-80
2022/03/09 02:03:42;;;;;;;;;;;20.20;41.80;;;;;;681646;29;894;-79
2022/03/09 02:04:05;;;;;;;;;;;20.20;41.20;;;;;;680481;29;1159;-82
2022/03/09 02:04:27;;;;;;;;;;;17.30;39.30;;;;;;681099;29;1479;-80
2022/03/09 02:04:50;;;;;;;;;;;19.10;40.50;;;;;;680874;29;1399;-79
2022/03/09 02:05:12;;;;;;;;;;;20.30;40.60;;;;;;681092;29;948;-78
2022/03/09 02:05:34;;;;;;;;;;;20.20;40.30;;;;;;681037;29;1353;-81
2022/03/09 02:05:55;;;;;;;;;;;20.20;39.90;;;;;;680681;29;1274;-79
2022/03/09 02:06:15;;;;;;;;;;;20.30;41.30;;;;;;680760;29;1151;-80
2022/03/09 02:06:38;;;;;;;;;;;20.20;40.60;;;;;;680852;29;882;-79
2022/03/09 02:06:58;;;;;;;;;;;20.30;40.50;;;;;;680351;29;1370;-80
2022/03/09 02:09:41;;;;;;;;;;;20.20;39.90;;;;;;680815;29;622;-81
2022/03/09 02:10:05;;;;;;;;;;;20.20;40.50;;;;;;680703;29;816;-81
2022/03/09 02:10:26;;;;;;;;;;;20.20;41.50;;;;;;680393;29;1314;-81
2022/03/09 02:10:50;;;;;;;;;;;20.50;43.50;;;;;;680754;29;1198;-81
2022/03/09 02:11:11;;;;;;;;;;;20.40;42.60;;;;;;680634;29;1357;-82