Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;49.63;18.92;;;;;;;10.56;100.00;101629.16;5266250;28;21492;-79
2022/03/29 00:03:07;;;;;;;56.50;19.67;;;;;;;10.52;100.00;101626.94;5267049;28;20066;-79
2022/03/29 00:05:38;;;;;;;55.25;21.27;;;;;;;10.48;100.00;101625.53;5268793;28;20027;-78
2022/03/29 00:08:09;;;;;;;48.60;19.83;;;;;;;10.38;100.00;101617.50;5273187;28;20023;-79
2022/03/29 00:10:39;;;;;;;50.38;20.80;;;;;;;10.27;100.00;101613.16;5285862;28;20076;-79
2022/03/29 00:13:10;;;;;;;57.63;19.67;;;;;;;10.19;100.00;101615.72;5281017;28;20020;-81
2022/03/29 00:15:41;;;;;;;50.05;20.05;;;;;;;10.13;100.00;101616.28;5267944;28;20027;-80
2022/03/29 00:18:11;;;;;;;50.97;20.67;;;;;;;10.05;100.00;101606.28;5268928;28;20031;-79
2022/03/29 00:20:41;;;;;;;55.85;21.08;;;;;;;9.97;100.00;101606.16;5266644;28;20114;-77
2022/03/29 00:23:12;;;;;;;47.67;19.25;;;;;;;9.95;100.00;101594.75;5248859;28;20020;-77
2022/03/29 00:25:42;;;;;;;58.20;22.33;;;;;;;9.92;100.00;101589.66;5266388;28;20112;-77
2022/03/29 00:28:14;;;;;;;48.38;20.08;;;;;;;9.86;100.00;101591.06;5267081;28;20031;-77
2022/03/29 00:30:44;;;;;;;48.38;19.00;;;;;;;9.85;100.00;101589.41;5266848;28;20020;-76
2022/03/29 00:33:14;;;;;;;51.38;20.95;;;;;;;9.91;100.00;101592.47;5267367;28;20476;-77
2022/03/29 00:35:45;;;;;;;49.33;19.05;;;;;;;9.91;100.00;101582.59;5248239;28;20052;-77
2022/03/29 00:38:15;;;;;;;51.63;20.67;;;;;;;9.85;100.00;101578.66;5268837;28;20020;-77
2022/03/29 00:40:46;;;;;;;53.38;20.80;;;;;;;9.82;100.00;101570.06;5252862;28;20472;-77
2022/03/29 00:43:16;;;;;;;55.63;21.00;;;;;;;9.77;100.00;101565.13;5266594;28;20020;-77
2022/03/29 00:45:47;;;;;;;51.88;20.40;;;;;;;9.74;100.00;101564.56;5266281;28;20027;-81
2022/03/29 00:48:17;;;;;;;51.92;21.13;;;;;;;9.70;100.00;101563.19;5267929;28;20031;-80
2022/03/29 00:50:48;;;;;;;60.80;21.33;;;;;;;9.63;100.00;101557.53;5250288;28;20052;-80
2022/03/29 00:53:20;;;;;;;46.63;19.75;;;;;;;9.59;100.00;101556.16;5268427;28;20024;-80
2022/03/29 00:55:54;;;;;;;49.08;20.58;;;;;;;9.58;100.00;101555.28;5267451;28;20349;-80
2022/03/29 00:58:25;;;;;;;44.35;19.40;;;;;;;9.65;100.00;101562.78;5268001;28;20020;-80
2022/03/29 01:00:58;;;;;;;57.00;19.23;;;;;;;9.59;100.00;101554.31;5268773;28;20091;-80
2022/03/29 01:03:30;;;;;;;56.58;19.48;;;;;;;9.56;100.00;101561.78;5254303;28;20020;-80
2022/03/29 01:06:00;;;;;;;59.05;20.25;;;;;;;9.50;100.00;101549.81;5253605;28;20024;-80
2022/03/29 01:08:31;;;;;;;48.47;18.38;;;;;;;9.46;100.00;101556.44;5272439;28;20419;-80
2022/03/29 01:11:05;;;;;;;49.67;20.20;;;;;;;9.36;100.00;101546.72;5272641;28;20468;-80
2022/03/29 01:13:36;;;;;;;54.47;19.88;;;;;;;9.28;100.00;101552.75;5255063;28;20062;-80
2022/03/29 01:18:58;;;;;;;50.05;19.88;;;;;;;9.12;100.00;101539.94;5272502;28;20027;-80
2022/03/29 01:21:32;;;;;;;56.63;19.83;;;;;;;9.08;100.00;101535.84;5272239;28;20055;-80
2022/03/29 01:24:04;;;;;;;54.07;19.57;;;;;;;9.05;100.00;101530.78;5254759;28;20035;-80
2022/03/29 01:26:35;;;;;;;56.33;20.63;;;;;;;9.00;100.00;101533.88;5271683;28;20282;-79
2022/03/29 01:29:07;;;;;;;52.92;18.48;;;;;;;8.97;100.00;101534.13;5254285;28;20027;-80
2022/03/29 01:31:37;;;;;;;43.40;16.13;;;;;;;8.96;100.00;101528.94;5272471;28;20496;-80
2022/03/29 01:34:09;;;;;;;58.03;16.08;;;;;;;8.98;100.00;101525.13;5271384;28;20145;-80
2022/03/29 01:36:39;;;;;;;43.15;17.52;;;;;;;9.04;100.00;101515.72;5272199;28;20032;-80
2022/03/29 01:39:10;;;;;;;47.22;16.90;;;;;;;9.07;100.00;101508.22;5270169;28;20021;-80
2022/03/29 01:41:41;;;;;;;44.08;16.83;;;;;;;9.09;100.00;101505.44;5243868;28;20031;-80
2022/03/29 01:44:20;;;;;;;40.55;14.40;;;;;;;9.12;100.00;101498.94;5276337;28;20031;-80
2022/03/29 01:46:50;;;;;;;49.25;14.82;;;;;;;9.13;100.00;101496.09;5275111;28;20043;-80
2022/03/29 01:49:22;;;;;;;46.08;15.93;;;;;;;9.15;100.00;101493.31;5276436;28;20022;-80
2022/03/29 01:51:55;;;;;;;49.88;14.85;;;;;;;9.13;100.00;101484.56;5257846;28;20558;-80
2022/03/29 01:54:37;;;;;;;54.15;16.73;;;;;;;9.14;100.00;101481.75;5276210;28;20447;-80
2022/03/29 01:57:07;;;;;;;34.60;13.70;;;;;;;9.15;100.00;101483.44;5275520;28;20028;-80
2022/03/29 02:02:29;;;;;;;55.97;14.50;;;;;;;9.15;100.00;101471.91;5275577;28;20024;-80
2022/03/29 02:05:00;;;;;;;40.28;14.80;;;;;;;9.13;100.00;101466.66;5274622;28;20057;-81
2022/03/29 02:07:31;;;;;;;44.65;14.75;;;;;;;9.14;100.00;101468.38;5257954;28;20028;-80
2022/03/29 02:10:06;;;;;;;;;;;;;;;9.16;100.00;101468.22;5258352;28;20071;-80
2022/03/29 02:12:37;;;;;;;44.92;13.77;;;;;;;9.16;100.00;101462.88;5255139;28;19947;-80
2022/03/29 02:15:08;;;;;;;40.33;12.80;;;;;;;9.17;100.00;101460.03;5246520;28;20020;-80
2022/03/29 02:17:39;;;;;;;46.95;13.50;;;;;;;9.17;100.00;101457.38;5272724;28;20034;-80
2022/03/29 02:20:13;;;;;;;44.58;13.43;;;;;;;9.17;100.00;101456.53;5272144;28;20495;-81
2022/03/29 02:22:44;;;;;;;46.72;14.45;;;;;;;9.16;100.00;101446.81;5254276;28;20072;-81
2022/03/29 02:25:14;;;;;;;46.58;13.35;;;;;;;9.13;100.00;101461.31;5272212;28;20028;-80
2022/03/29 02:27:45;;;;;;;43.63;12.82;;;;;;;9.13;100.00;101441.72;5272598;28;20028;-80
2022/03/29 02:30:16;;;;;;;44.33;15.07;;;;;;;9.12;100.00;101440.03;5254788;28;20070;-80
2022/03/29 02:32:47;;;;;;;38.67;12.85;;;;;;;9.08;100.00;101437.66;5272073;28;20360;-80
2022/03/29 02:35:18;;;;;;;43.92;15.18;;;;;;;9.06;100.00;101428.09;5271408;28;20020;-80
2022/03/29 02:37:48;;;;;;;42.92;12.93;;;;;;;9.04;100.00;101425.56;5254863;28;20020;-80
2022/03/29 02:40:19;;;;;;;45.67;14.98;;;;;;;9.02;100.00;101421.31;5260405;28;20060;-80
2022/03/29 02:42:52;;;;;;;53.65;14.23;;;;;;;9.03;100.00;101423.84;5252437;28;20027;-80
2022/03/29 02:45:26;;;;;;;45.05;14.10;;;;;;;9.05;100.00;101421.88;5271754;28;20494;-80
2022/03/29 02:47:58;;;;;;;50.63;15.73;;;;;;;9.04;100.00;101422.03;5244522;28;20111;-79
2022/03/29 02:50:29;;;;;;;57.85;15.05;;;;;;;9.05;100.00;101432.59;5271455;28;20024;-80
2022/03/29 02:53:02;;;;;;;44.15;15.02;;;;;;;9.06;100.00;101438.78;5272354;28;20390;-81
2022/03/29 02:55:33;;;;;;;40.90;14.15;;;;;;;9.06;100.00;101430.75;5271052;28;20038;-81
2022/03/29 02:58:04;;;;;;;48.42;14.60;;;;;;;9.07;100.00;101424.41;5253682;28;20031;-81
2022/03/29 03:00:35;;;;;;;39.58;13.65;;;;;;;9.06;100.00;101418.22;5271506;28;20107;-80
2022/03/29 03:03:06;;;;;;;39.13;14.32;;;;;;;9.04;100.00;101419.38;5271827;28;20028;-81
2022/03/29 03:05:36;;;;;;;48.92;15.48;;;;;;;9.00;100.00;101418.78;5252400;28;20034;-81
2022/03/29 03:08:07;;;;;;;40.15;13.85;;;;;;;8.94;100.00;101416.69;5271703;28;20066;-81
2022/03/29 03:10:37;;;;;;;45.83;14.27;;;;;;;8.93;100.00;101414.97;5271181;28;20054;-82
2022/03/29 03:13:09;;;;;;;37.90;15.13;;;;;;;8.90;100.00;101417.13;5271462;28;20042;-81
2022/03/29 03:15:40;;;;;;;42.53;14.85;;;;;;;8.89;100.00;101418.94;5245648;28;20073;-81
2022/03/29 03:18:11;;;;;;;41.40;13.93;;;;;;;8.92;100.00;101417.81;5270670;28;20024;-81
2022/03/29 03:20:42;;;;;;;36.95;13.05;;;;;;;8.92;100.00;101420.47;5272881;28;20376;-81
2022/03/29 03:23:12;;;;;;;47.65;15.65;;;;;;;8.89;100.00;101418.09;5272320;28;20020;-81
2022/03/29 03:25:43;;;;;;;46.15;14.55;;;;;;;8.87;100.00;101409.34;5272503;28;20035;-81
2022/03/29 03:28:13;;;;;;;46.35;13.75;;;;;;;8.84;100.00;101402.47;5273463;28;20035;-80
2022/03/29 03:30:44;;;;;;;47.20;15.77;;;;;;;8.77;100.00;101395.97;5272614;28;20365;-81
2022/03/29 03:33:14;;;;;;;45.10;15.32;;;;;;;8.70;100.00;101382.34;5273061;28;20031;-81
2022/03/29 03:35:45;;;;;;;53.63;14.20;;;;;;;8.67;100.00;101381.75;5254516;28;20114;-81
2022/03/29 03:38:15;;;;;;;50.67;14.52;;;;;;;8.66;100.00;101380.06;5272516;28;20153;-80
2022/03/29 03:40:46;;;;;;;48.38;14.90;;;;;;;8.69;100.00;101372.63;5240970;28;20025;-80
2022/03/29 03:43:16;;;;;;;35.35;13.88;;;;;;;8.71;100.00;101362.63;5256032;28;20115;-81
2022/03/29 03:45:47;;;;;;;44.83;15.55;;;;;;;8.65;100.00;101362.34;5271564;28;20075;-81
2022/03/29 03:48:17;;;;;;;56.33;14.52;;;;;;;8.59;100.00;101358.41;5272993;28;20475;-80
2022/03/29 03:50:48;;;;;;;43.47;15.18;;;;;;;8.55;100.00;101352.50;5272416;28;20016;-81
2022/03/29 03:53:18;;;;;;;40.78;16.67;;;;;;;8.60;100.00;101353.91;5272532;28;20032;-81
2022/03/29 03:55:49;;;;;;;42.10;14.98;;;;;;;8.60;100.00;101367.28;5251805;28;20097;-80
2022/03/29 03:58:19;;;;;;;39.67;14.32;;;;;;;8.61;100.00;101382.34;5271579;28;20036;-81
2022/03/29 04:00:50;;;;;;;41.28;14.45;;;;;;;8.61;100.00;101391.19;5253989;28;20031;-81
2022/03/29 04:03:21;;;;;;;50.28;17.60;;;;;;;8.49;100.00;101390.50;5273477;28;20052;-80
2022/03/29 04:05:52;;;;;;;38.72;15.02;;;;;;;8.44;100.00;101386.56;5271355;28;20574;-81
2022/03/29 04:08:22;;;;;;;46.42;14.48;;;;;;;8.42;100.00;101380.47;5254071;28;20023;-82
2022/03/29 04:10:53;;;;;;;40.33;15.48;;;;;;;8.42;100.00;101378.66;5272644;28;20077;-81
2022/03/29 04:13:23;;;;;;;45.92;15.15;;;;;;;8.41;100.00;101376.13;5271876;28;20047;-81
2022/03/29 04:15:54;;;;;;;43.92;16.13;;;;;;;8.36;100.00;101373.00;5244453;28;20024;-81
2022/03/29 04:18:24;;;;;;;55.72;17.25;;;;;;;8.28;100.00;101366.53;5268935;28;20556;-81
2022/03/29 04:20:56;;;;;;;41.65;14.13;;;;;;;8.32;100.00;101369.75;5250530;28;20562;-82
2022/03/29 04:23:27;;;;;;;51.78;15.38;;;;;;;8.29;100.00;101367.38;5268842;28;20279;-81
2022/03/29 04:25:58;;;;;;;53.17;16.77;;;;;;;8.28;100.00;101355.81;5268229;28;20028;-81
2022/03/29 04:28:29;;;;;;;40.10;15.60;;;;;;;8.28;100.00;101338.91;5268416;28;20043;-80
2022/03/29 04:30:59;;;;;;;44.00;15.82;;;;;;;8.27;100.00;101345.25;5250359;28;20055;-81
2022/03/29 04:33:30;;;;;;;47.47;16.02;;;;;;;8.24;100.00;101341.03;5268206;28;20451;-81
2022/03/29 04:36:00;;;;;;;53.80;17.40;;;;;;;8.27;100.00;101338.06;5253444;28;20391;-81
2022/03/29 04:38:31;;;;;;;48.47;16.92;;;;;;;8.27;100.00;101335.41;5273061;28;20084;-81
2022/03/29 04:41:02;;;;;;;46.95;17.00;;;;;;;8.29;100.00;101325.44;5258936;28;20058;-81
2022/03/29 04:43:33;;;;;;;48.70;16.02;;;;;;;8.30;100.00;101318.25;5272805;28;20031;-81
2022/03/29 04:46:04;;;;;;;46.65;17.35;;;;;;;8.28;100.00;101318.41;5271499;28;20024;-81
2022/03/29 04:48:35;;;;;;;60.47;19.77;;;;;;;8.26;100.00;101315.00;5273117;28;20542;-81
2022/03/29 04:51:06;;;;;;;47.97;17.02;;;;;;;8.25;100.00;101313.31;5272339;28;20169;-81
2022/03/29 04:53:37;;;;;;;51.83;17.15;;;;;;;8.27;100.00;101310.50;5272544;28;20020;-80
2022/03/29 04:56:08;;;;;;;49.13;17.33;;;;;;;8.28;100.00;101304.16;5253813;28;20098;-80
2022/03/29 04:58:38;;;;;;;53.60;16.02;;;;;;;8.30;100.00;101304.88;5254722;28;20474;-79
2022/03/29 05:01:09;;;;;;;47.33;17.98;;;;;;;8.26;100.00;101303.47;5272129;28;20471;-78
2022/03/29 05:03:39;;;;;;;55.38;18.25;;;;;;;8.24;100.00;101287.59;5272556;28;20020;-80
2022/03/29 05:06:10;;;;;;;49.95;16.80;;;;;;;8.15;100.00;101306.28;5252934;28;20110;-79
2022/03/29 05:08:40;;;;;;;51.35;18.50;;;;;;;8.03;100.00;101303.75;5273025;28;20126;-78
2022/03/29 05:11:11;;;;;;;45.13;18.00;;;;;;;8.04;100.00;101307.25;5254602;28;20024;-78
2022/03/29 05:13:41;;;;;;;54.38;18.25;;;;;;;8.15;100.00;101314.31;5273360;28;20034;-78
2022/03/29 05:16:12;;;;;;;51.83;18.17;;;;;;;8.30;100.00;101304.88;5257076;28;20034;-78
2022/03/29 05:18:43;;;;;;;38.80;16.55;;;;;;;8.25;100.00;101304.47;5270414;28;20028;-76
2022/03/29 05:21:13;;;;;;;48.20;15.77;;;;;;;8.17;100.00;101304.31;5271798;28;20034;-77
2022/03/29 05:23:44;;;;;;;47.60;16.65;;;;;;;8.10;100.00;101311.22;5275345;28;20031;-78
2022/03/29 05:26:14;;;;;;;47.15;17.33;;;;;;;8.02;100.00;101307.38;5253303;28;20390;-77
2022/03/29 05:28:45;;;;;;;55.90;18.83;;;;;;;7.96;100.00;101299.09;5270331;28;20081;-77
2022/03/29 05:31:16;;;;;;;49.97;17.45;;;;;;;7.90;100.00;101295.13;5269647;28;20020;-77
2022/03/29 05:33:46;;;;;;;51.15;17.95;;;;;;;7.87;100.00;101297.22;5270090;28;20321;-78
2022/03/29 05:36:16;;;;;;;52.47;20.70;;;;;;;7.84;100.00;101289.50;5269249;28;20027;-78
2022/03/29 05:38:50;;;;;;;55.72;18.00;;;;;;;7.82;100.00;101294.13;5252420;28;20106;-77
2022/03/29 05:41:20;;;;;;;56.75;18.33;;;;;;;7.80;100.00;101294.28;5243524;28;20386;-77
2022/03/29 05:43:51;;;;;;;48.67;17.42;;;;;;;7.77;100.00;101302.56;5269537;28;20024;-76
2022/03/29 05:49:10;;;;;;;56.22;18.17;;;;;;;7.73;100.00;101306.47;5269816;28;20022;-78
2022/03/29 05:51:40;;;;;;;48.85;17.83;;;;;;;7.73;100.00;101307.34;5251351;28;20020;-78
2022/03/29 05:54:11;;;;;;;54.85;19.08;;;;;;;7.75;100.00;101304.53;5268725;28;20076;-78
2022/03/29 05:56:41;;;;;;;51.70;17.83;;;;;;;7.75;100.00;101309.88;5269023;28;20024;-78
2022/03/29 05:59:12;;;;;;;46.22;19.20;;;;;;;7.78;100.00;101306.91;5269198;28;20020;-78
2022/03/29 06:01:42;;;;;;;50.42;17.42;;;;;;;7.78;100.00;101310.44;5269126;28;20388;-78
2022/03/29 06:04:13;;;;;;;62.15;21.45;;;;;;;7.84;100.00;101308.22;5268726;28;20027;-78
2022/03/29 06:06:45;;;;;;;48.78;18.63;;;;;;;7.78;100.00;101304.25;5269124;28;20024;-78
2022/03/29 06:09:15;;;;;;;50.83;17.55;;;;;;;7.75;100.00;101304.53;5268899;28;20115;-78
2022/03/29 06:11:46;;;;;;;48.83;17.30;;;;;;;7.74;100.00;101303.69;5265606;28;20103;-78
2022/03/29 06:14:16;;;;;;;62.95;19.15;;;;;;;7.77;100.00;101308.72;5253679;28;20098;-78
2022/03/29 06:16:47;;;;;;;60.47;20.23;;;;;;;7.79;100.00;101305.94;5252851;28;20489;-78
2022/03/29 06:19:18;;;;;;;57.05;19.67;;;;;;;7.81;100.00;101298.63;5268926;28;20036;-78
2022/03/29 06:21:49;;;;;;;57.85;19.25;;;;;;;7.84;100.00;101303.72;5268326;28;20055;-78
2022/03/29 06:24:19;;;;;;;60.25;21.20;;;;;;;7.86;100.00;101299.06;5268145;28;20027;-78
2022/03/29 06:26:50;;;;;;;55.60;19.88;;;;;;;7.90;100.00;101299.66;5269329;28;20466;-78
2022/03/29 06:29:20;;;;;;;62.45;19.45;;;;;;;7.94;100.00;101303.72;5268631;28;20387;-78
2022/03/29 06:31:51;;;;;;;59.25;20.25;;;;;;;7.99;100.00;101313.03;5268800;28;20425;-78
2022/03/29 06:34:21;;;;;;;56.47;20.33;;;;;;;8.03;100.00;101306.41;5249905;28;20351;-78
2022/03/29 06:36:52;;;;;;;82.35;20.30;;;;;;;8.07;100.00;101312.31;5268688;28;20031;-78
2022/03/29 06:39:23;;;;;;;70.63;21.02;;;;;;;8.10;100.00;101304.03;5227639;28;20411;-77
2022/03/29 06:41:55;;;;;;;60.72;20.95;;;;;;;8.15;100.00;101296.44;5261256;28;20028;-77
2022/03/29 06:44:27;;;;;;;59.50;19.08;;;;;;;8.20;100.00;101307.56;5248127;28;20495;-77
2022/03/29 06:46:57;;;;;;;62.22;20.77;;;;;;;8.28;100.00;101306.84;5248789;28;20460;-77
2022/03/29 06:49:28;;;;;;;59.50;20.17;;;;;;;8.40;100.00;101310.28;5267083;28;20030;-77
2022/03/29 06:51:59;;;;;;;56.60;23.02;;;;;;;8.50;100.00;101311.13;5267162;28;20016;-78
2022/03/29 06:54:30;;;;;;;59.60;22.88;;;;;;;8.62;100.00;101307.28;5266174;28;20422;-79
2022/03/29 06:57:01;;;;;;;62.60;22.45;;;;;;;8.74;100.00;101297.31;5267294;28;20034;-79
2022/03/29 06:59:32;;;;;;;71.78;22.98;;;;;;;8.85;100.00;101301.66;5249316;28;20024;-79
2022/03/29 07:02:02;;;;;;;75.53;24.63;;;;;;;8.96;100.00;101299.63;5249068;28;20451;-79
2022/03/29 07:04:33;;;;;;;62.33;21.95;;;;;;;9.07;100.00;101298.63;5248812;28;20028;-79
2022/03/29 07:07:03;;;;;;;73.07;24.70;;;;;;;9.16;100.00;101304.94;5227365;28;20070;-79
2022/03/29 07:12:23;;;;;;;58.40;22.00;;;;;;;9.27;100.00;101292.19;5266905;28;20046;-76
2022/03/29 07:14:54;;;;;;;58.63;23.98;;;;;;;9.30;100.00;101283.88;5259812;28;20020;-77
2022/03/29 07:17:25;;;;;;;56.03;23.67;;;;;;;9.31;100.00;101290.09;5267437;28;20042;-77
2022/03/29 07:19:55;;;;;;;66.53;21.17;;;;;;;9.42;100.00;101295.25;5263231;28;20036;-77
2022/03/29 07:22:26;;;;;;;68.35;23.30;;;;;;;9.52;100.00;101292.53;5262349;28;20045;-79
2022/03/29 07:24:56;;;;;;;56.83;23.27;;;;;;;9.58;100.00;101300.78;5251984;28;20063;-78
2022/03/29 07:27:27;;;;;;;56.45;22.27;;;;;;;9.73;100.00;101298.47;5266082;28;20444;-76
2022/03/29 07:29:59;;;;;;;63.25;23.55;;;;;;;9.85;100.00;101291.09;5266539;28;20024;-76
2022/03/29 07:32:30;;;;;;;61.72;24.42;;;;;;;9.88;100.00;101293.44;5252090;28;20028;-77
2022/03/29 07:35:00;;;;;;;62.25;24.05;;;;;;;10.02;100.00;101294.78;5266050;28;20016;-77
2022/03/29 07:37:30;;;;;;;60.90;24.08;;;;;;;10.10;100.00;101286.81;5263253;28;20051;-77
2022/03/29 07:40:01;;;;;;;66.20;23.38;;;;;;;10.19;100.00;101288.59;5245957;28;20055;-77
2022/03/29 07:42:35;;;;;;;57.70;24.75;;;;;;;10.25;100.00;101285.31;5262538;28;20038;-78
2022/03/29 07:45:08;;;;;;;63.13;23.03;;;;;;;10.33;100.00;101287.22;5265095;28;20407;-77
2022/03/29 07:47:41;;;;;;;58.95;23.70;;;;;;;10.47;100.00;101288.53;5265644;28;20051;-77
2022/03/29 07:50:12;;;;;;;65.20;24.60;;;;;;;10.49;100.00;101287.38;5247622;28;20031;-76
2022/03/29 07:52:42;;;;;;;64.53;26.25;;;;;;;10.72;100.00;101287.72;5265532;28;20031;-77
2022/03/29 07:55:13;;;;;;;71.93;25.13;;;;;;;11.01;100.00;101281.22;5252057;28;20028;-76
2022/03/29 07:57:45;;;;;;;71.35;25.17;;;;;;;11.22;100.00;101283.50;5256754;28;20024;-77
2022/03/29 08:03:08;;;;;;;65.82;25.92;;;;;;;11.84;100.00;101276.88;5265430;28;20032;-77
2022/03/29 08:05:41;;;;;;;54.70;25.55;;;;;;;12.04;100.00;101274.75;5265187;28;20648;-77
2022/03/29 08:08:14;;;;;;;56.70;25.65;;;;;;;12.11;100.00;101280.31;5265716;28;20070;-77
2022/03/29 08:10:46;;;;;;;54.83;27.25;;;;;;;12.52;100.00;101278.50;5265051;28;20016;-77
2022/03/29 08:13:18;;;;;;;57.55;26.75;;;;;;;12.61;100.00;101276.66;5261698;28;20030;-78
2022/03/29 08:15:52;;;;;;;56.38;26.30;;;;;;;12.81;100.00;101272.59;5255357;28;20461;-77
2022/03/29 08:18:22;;;;;;;60.03;29.25;;;;;;;12.81;100.00;101269.06;5233609;28;20035;-77
2022/03/29 08:20:53;;;;;;;59.55;27.10;;;;;;;13.00;100.00;101259.75;5265564;28;20024;-77
2022/03/29 08:23:24;;;;;;;56.92;26.52;;;;;;;13.01;100.00;101264.16;5265568;28;20289;-77
2022/03/29 08:25:55;;;;;;;61.03;28.63;;;;;;;13.24;100.00;101269.66;5265089;28;20043;-77
2022/03/29 08:28:25;;;;;;;66.55;28.80;;;;;;;13.33;100.00;101255.97;5249260;28;20020;-77
2022/03/29 08:30:55;;;;;;;63.80;27.83;;;;;;;13.44;100.00;101254.75;5266679;28;20111;-77
2022/03/29 08:33:26;;;;;;;58.97;28.40;;;;;;;13.60;100.00;101257.38;5275218;28;20088;-77
2022/03/29 08:35:57;;;;;;;60.95;28.05;;;;;;;13.74;100.00;101253.94;5286225;28;20352;-77
2022/03/29 08:38:29;;;;;;;65.35;27.70;;;;;;;13.84;100.00;101261.81;5287202;28;20028;-77
2022/03/29 08:41:00;;;;;;;58.05;28.00;;;;;;;14.13;100.00;101249.47;5261954;28;20032;-77
2022/03/29 08:43:31;;;;;;;60.65;27.50;;;;;;;14.29;100.00;101235.03;5265473;28;20097;-77
2022/03/29 08:46:01;;;;;;;59.45;27.15;;;;;;;14.27;100.00;101235.22;5246258;28;20115;-77
2022/03/29 08:48:32;;;;;;;68.32;29.35;;;;;;;14.53;100.00;101242.13;5247023;28;20050;-78
2022/03/29 08:51:04;;;;;;;56.28;28.45;;;;;;;14.55;100.00;101240.91;5246630;28;20020;-78
2022/03/29 08:53:35;;;;;;;56.85;27.98;;;;;;;14.71;100.00;101229.97;5264659;28;20036;-78
2022/03/29 08:56:05;;;;;;;57.72;28.48;;;;;;;14.71;100.00;101235.38;5264168;28;20028;-77
2022/03/29 08:58:36;;;;;;;60.58;28.27;;;;;;;15.10;100.00;101228.84;5264718;28;20111;-77
2022/03/29 09:01:06;;;;;;;53.90;27.30;;;;;;;15.35;100.00;101229.38;5264614;28;20044;-78
2022/03/29 09:03:37;;;;;;;57.55;27.73;;;;;;;15.61;100.00;101223.47;5264739;28;20020;-77
2022/03/29 09:06:09;;;;;;;55.58;27.70;;;;;;;15.62;100.00;101222.47;5254400;28;20395;-78
2022/03/29 09:08:43;;;;;;;61.67;27.90;;;;;;;15.34;100.00;101224.19;5249280;28;20089;-78
2022/03/29 09:11:14;;;;;;;54.42;27.55;;;;;;;15.39;100.00;101228.00;5247983;28;20024;-77
2022/03/29 09:13:44;;;;;;;59.25;26.38;;;;;;;15.21;100.00;101224.84;5231116;28;20031;-77
2022/03/29 09:16:29;;;;;;;58.00;28.30;;;;;;;15.28;100.00;101226.63;5258973;28;20556;-77
2022/03/29 09:19:00;;;;;;;51.28;26.95;;;;;;;15.29;100.00;101227.44;5265477;28;20035;-77
2022/03/29 09:21:41;;;;;;;58.10;26.95;;;;;;;15.46;100.00;101222.66;5266681;28;20028;-78
2022/03/29 09:24:14;;;;;;;46.55;24.98;;;;;;;15.40;100.00;101231.53;5269994;28;20030;-78
2022/03/29 09:26:47;;;;;;;56.80;26.02;;;;;;;15.71;100.00;101221.34;5253276;28;20051;-78
2022/03/29 09:29:21;;;;;;;55.50;26.48;;;;;;;15.82;100.00;101224.59;5272764;28;20028;-78
2022/03/29 09:32:09;;;;;;;51.65;25.20;;;;;;;15.50;100.00;101218.56;5253204;28;20032;-77
2022/03/29 09:34:40;;;;;;;48.28;25.20;;;;;;;15.84;100.00;101219.81;5252556;28;20509;-78
2022/03/29 09:37:10;;;;;;;46.53;23.42;;;;;;;16.16;100.00;101208.47;5253124;28;20099;-78
2022/03/29 09:39:44;;;;;;;46.50;24.05;;;;;;;16.47;100.00;101210.00;5263743;28;20048;-78
2022/03/29 09:42:18;;;;;;;48.03;26.13;;;;;;;16.39;100.00;101212.84;5231384;28;20070;-78
2022/03/29 09:44:51;;;;;;;57.45;25.23;;;;;;;16.30;100.00;101210.28;5271125;28;20483;-78
2022/03/29 09:47:23;;;;;;;59.92;26.05;;;;;;;16.23;100.00;101198.56;5253275;28;20024;-78
2022/03/29 09:49:54;;;;;;;45.58;23.08;;;;;;;16.19;100.00;101199.97;5271360;28;20094;-78
2022/03/29 09:52:45;;;;;;;50.15;23.50;;;;;;;16.18;100.00;101187.47;5271027;28;20027;-78
2022/03/29 09:55:17;;;;;;;61.15;26.23;;;;;;;15.97;100.00;101188.34;5254877;28;20111;-78
2022/03/29 09:57:49;;;;;;;51.97;24.63;;;;;;;15.97;100.00;101182.91;5253896;28;20028;-78
2022/03/29 10:00:30;;;;;;;54.90;27.15;;;;;;;16.06;100.00;101183.59;5253277;28;20124;-78
2022/03/29 10:03:02;;;;;;;59.95;28.30;;;;;;;15.98;100.00;101183.75;5268812;28;20105;-78
2022/03/29 10:05:35;;;;;;;58.70;29.45;;;;;;;16.38;100.00;101181.41;5250323;28;20097;-78
2022/03/29 10:11:00;;;;;;;64.25;30.17;;;;;;;16.35;100.00;101184.47;5262242;28;20039;-78
2022/03/29 10:13:30;;;;;;;59.47;30.00;;;;;;;16.38;100.00;101179.53;5247724;28;20027;-78
2022/03/29 10:16:02;;;;;;;53.60;28.25;;;;;;;16.56;100.00;101181.72;5260789;28;20027;-78
2022/03/29 10:18:34;;;;;;;63.40;29.52;;;;;;;16.57;100.00;101176.13;5268295;28;20076;-78
2022/03/29 10:21:06;;;;;;;57.83;27.88;;;;;;;16.73;100.00;101179.59;5250419;28;20071;-78
2022/03/29 10:23:37;;;;;;;64.43;27.85;;;;;;;16.30;100.00;101176.94;5250279;28;20240;-77
2022/03/29 10:26:09;;;;;;;51.88;26.58;;;;;;;16.33;100.00;101167.63;5249801;28;20031;-78
2022/03/29 10:28:39;;;;;;;54.90;25.42;;;;;;;16.29;100.00;101173.41;5251315;28;20502;-78
2022/03/29 10:31:31;;;;;;;56.45;26.95;;;;;;;16.17;100.00;101171.44;5268387;28;20032;-78
2022/03/29 10:34:24;;;;;;;57.22;26.42;;;;;;;16.38;100.00;101167.88;5267853;28;20042;-78
2022/03/29 10:37:14;;;;;;;53.30;25.13;;;;;;;16.13;100.00;101170.16;5247072;28;20043;-78
2022/03/29 10:39:45;;;;;;;62.05;26.42;;;;;;;16.19;100.00;101166.66;5261566;28;20028;-78
2022/03/29 10:42:33;;;;;;;52.25;27.05;;;;;;;16.24;100.00;101159.63;5265571;28;20113;-78
2022/03/29 10:45:23;;;;;;;52.55;27.13;;;;;;;16.31;100.00;101154.25;5272600;28;20096;-78
2022/03/29 10:47:56;;;;;;;58.70;28.75;;;;;;;16.63;100.00;101154.72;5263052;28;20026;-78
2022/03/29 10:50:46;;;;;;;54.72;27.00;;;;;;;16.82;100.00;101152.16;5275989;28;20028;-78
2022/03/29 10:53:48;;;;;;;53.22;27.73;;;;;;;16.91;100.00;101150.09;5275375;28;20023;-77
2022/03/29 10:56:20;;;;;;;59.95;27.98;;;;;;;16.90;100.00;101150.31;5254833;28;20109;-78
2022/03/29 10:59:00;;;;;;;58.85;28.63;;;;;;;16.13;100.00;101137.69;5272714;28;20024;-78
2022/03/29 11:01:32;;;;;;;52.80;28.35;;;;;;;16.30;100.00;101131.75;5272171;28;20103;-78
2022/03/29 11:04:07;;;;;;;56.58;28.90;;;;;;;16.48;100.00;101127.72;5272103;28;20024;-78
2022/03/29 11:06:57;;;;;;;;;;;;;;;16.53;100.00;101126.09;5252733;28;20031;-78
2022/03/29 11:09:28;;;;;;;63.75;28.75;;;;;;;16.54;100.00;101135.06;5268877;28;20656;-77
2022/03/29 11:11:59;;;;;;;60.38;28.40;;;;;;;16.82;100.00;101133.19;5267416;28;20040;-77
2022/03/29 11:14:31;;;;;;;50.13;27.42;;;;;;;17.26;100.00;101122.94;5260078;28;20141;-77
2022/03/29 11:17:16;;;;;;;61.60;29.70;;;;;;;17.54;100.00;101120.09;5266833;28;20035;-77
2022/03/29 11:19:48;;;;;;;54.83;30.33;;;;;;;17.71;100.00;101115.09;5267125;28;20039;-77
2022/03/29 11:22:29;;;;;;;58.90;28.65;;;;;;;17.30;100.00;101118.78;5267074;28;20380;-77
2022/03/29 11:25:02;;;;;;;57.97;29.73;;;;;;;16.73;100.00;101120.84;5266854;28;20081;-77
2022/03/29 11:27:36;;;;;;;56.63;29.90;;;;;;;16.82;100.00;101108.81;5267268;28;20031;-77
2022/03/29 11:30:09;;;;;;;54.70;28.38;;;;;;;17.06;100.00;101112.00;5266994;28;20376;-77
2022/03/29 11:32:41;;;;;;;62.80;28.75;;;;;;;16.81;100.00;101098.97;5267184;28;20032;-77
2022/03/29 11:35:12;;;;;;;63.38;29.30;;;;;;;16.93;100.00;101101.97;5266506;28;20116;-77
2022/03/29 11:37:45;;;;;;;53.08;29.27;;;;;;;17.27;100.00;101103.78;5253591;28;20050;-77
2022/03/29 11:40:17;;;;;;;56.00;27.48;;;;;;;16.77;100.00;101099.59;5254874;28;20079;-77
2022/03/29 11:43:22;;;;;;;51.15;27.70;;;;;;;16.81;100.00;101101.69;5265533;28;20505;-77
2022/03/29 11:45:54;;;;;;;57.17;29.05;;;;;;;16.66;100.00;101100.94;5266431;28;20030;-80