Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:59;;;;;;;1.55;0.30;;;13.90;99.90;;;;;;4945290;28;20217;-81
2023/07/18 00:04:27;;;;;;;1.40;0.40;;;13.90;99.90;;;;;;4926365;28;20122;-82
2023/07/18 00:06:54;;;;;;;4.13;0.40;;;13.90;99.90;;;;;;4928819;28;20090;-81
2023/07/18 00:09:20;;;;;;;1.88;0.35;;;13.90;99.90;;;;;;4927176;28;20050;-81
2023/07/18 00:11:47;;;;;;;1.30;0.25;;;13.90;99.90;;;;;;4925964;28;20460;-81
2023/07/18 00:14:14;;;;;;;1.88;0.30;;;13.80;99.90;;;;;;4930093;28;20039;-82
2023/07/18 00:16:41;;;;;;;0.90;0.30;;;13.80;99.90;;;;;;4930903;28;20031;-82
2023/07/18 00:19:09;;;;;;;0.63;0.20;;;13.60;99.90;;;;;;4944700;28;20403;-81
2023/07/18 00:21:36;;;;;;;1.65;0.30;;;13.70;99.90;;;;;;4930822;28;20044;-82
2023/07/18 00:24:02;;;;;;;1.20;0.30;;;13.60;99.90;;;;;;4947680;28;20035;-81
2023/07/18 00:26:28;;;;;;;1.73;0.30;;;13.60;99.90;;;;;;4948319;28;20047;-81
2023/07/18 00:28:54;;;;;;;0.82;0.28;;;13.70;99.90;;;;;;4928428;28;20519;-80
2023/07/18 00:31:21;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;4929778;28;20051;-82
2023/07/18 00:33:47;;;;;;;1.15;0.30;;;13.70;99.90;;;;;;4939541;29;20612;-80
2023/07/18 00:36:13;;;;;;;1.48;0.30;;;13.70;99.90;;;;;;4949826;28;20031;-82
2023/07/18 00:38:39;;;;;;;0.90;0.30;;;13.60;99.90;;;;;;4934826;28;20035;-81
2023/07/18 00:41:05;;;;;;;0.85;0.25;;;13.70;99.90;;;;;;4933897;28;20504;-82
2023/07/18 00:43:33;;;;;;;0.85;0.20;;;13.70;99.90;;;;;;4946821;28;20035;-81
2023/07/18 00:45:59;;;;;;;1.05;0.20;;;13.60;99.90;;;;;;4930479;28;20043;-81
2023/07/18 00:48:27;;;;;;;1.25;0.30;;;13.60;99.90;;;;;;4932246;28;20126;-81
2023/07/18 00:50:53;;;;;;;2.95;0.20;;;13.60;99.90;;;;;;4935210;28;20423;-82
2023/07/18 00:53:22;;;;;;;1.77;0.32;;;13.50;99.90;;;;;;4922456;28;20047;-81
2023/07/18 00:55:49;;;;;;;1.63;0.22;;;13.50;99.90;;;;;;4946053;28;20122;-81
2023/07/18 00:58:16;;;;;;;2.17;0.30;;;13.50;99.90;;;;;;4945808;28;20043;-81
2023/07/18 01:00:42;;;;;;;0.98;0.20;;;13.50;99.90;;;;;;4943543;28;20052;-80
2023/07/18 01:03:09;;;;;;;1.33;0.40;;;13.50;99.90;;;;;;4914811;28;20129;-80
2023/07/18 01:05:35;;;;;;;1.58;0.30;;;13.50;99.90;;;;;;4940439;28;20516;-82
2023/07/18 01:08:03;;;;;;;2.83;0.30;;;13.50;99.90;;;;;;4928881;28;20091;-80
2023/07/18 01:10:28;;;;;;;1.02;0.20;;;13.50;99.90;;;;;;4928885;28;20043;-81
2023/07/18 01:13:00;;;;;;;2.38;0.30;;;13.40;99.90;;;;;;4913857;28;20038;-82
2023/07/18 01:15:29;;;;;;;2.80;0.30;;;13.40;99.90;;;;;;4932705;28;20044;-82
2023/07/18 01:17:55;;;;;;;1.33;0.30;;;13.40;99.90;;;;;;4945846;28;20326;-81
2023/07/18 01:20:23;;;;;;;0.93;0.20;;;13.40;99.90;;;;;;4947620;28;20051;-82
2023/07/18 01:22:52;;;;;;;3.08;0.28;;;13.40;99.90;;;;;;4945309;28;20039;-82
2023/07/18 01:25:18;;;;;;;2.05;0.25;;;13.40;99.90;;;;;;4946652;28;20066;-80
2023/07/18 01:27:49;;;;;;;1.80;0.28;;;13.30;99.90;;;;;;4931999;28;20040;-81
2023/07/18 01:30:17;;;;;;;1.35;0.30;;;13.30;99.90;;;;;;4949629;28;20031;-82
2023/07/18 01:32:44;;;;;;;0.90;0.30;;;13.30;99.90;;;;;;4930121;28;20084;-82
2023/07/18 01:35:10;;;;;;;0.85;0.30;;;13.40;99.90;;;;;;4934554;28;20048;-83
2023/07/18 01:37:39;;;;;;;1.23;0.45;;;13.30;99.90;;;;;;4928031;28;20047;-81
2023/07/18 01:40:08;;;;;;;1.17;0.20;;;13.20;99.90;;;;;;4914991;28;20062;-82
2023/07/18 01:42:35;;;;;;;0.77;0.20;;;13.20;99.90;;;;;;4921871;28;20032;-81
2023/07/18 01:45:03;;;;;;;1.95;0.30;;;13.20;99.90;;;;;;4946973;28;20491;-81
2023/07/18 01:47:31;;;;;;;1.08;0.30;;;13.20;99.90;;;;;;4944964;28;20067;-82
2023/07/18 01:50:01;;;;;;;2.25;0.30;;;13.10;99.90;;;;;;4927047;28;20099;-82
2023/07/18 01:52:27;;;;;;;1.25;0.25;;;13.10;99.90;;;;;;4943501;28;20036;-82
2023/07/18 01:54:58;;;;;;;1.85;0.30;;;13.10;99.90;;;;;;4921474;28;20510;-81
2023/07/18 01:57:25;;;;;;;2.08;0.30;;;13.10;99.90;;;;;;4944400;28;20147;-82
2023/07/18 01:59:51;;;;;;;1.52;0.40;;;13.00;99.90;;;;;;4928448;28;20099;-82
2023/07/18 02:02:18;;;;;;;1.63;0.40;;;12.90;99.90;;;;;;4913705;28;20035;-82
2023/07/18 02:04:44;;;;;;;1.17;0.30;;;13.00;99.90;;;;;;4930227;28;20492;-82
2023/07/18 02:07:10;;;;;;;1.70;0.30;;;12.90;99.90;;;;;;4940026;28;20050;-82
2023/07/18 02:09:35;;;;;;;1.02;0.20;;;12.90;99.90;;;;;;4914863;28;20090;-81
2023/07/18 02:12:01;;;;;;;3.03;0.32;;;13.00;99.90;;;;;;4945802;28;20194;-82
2023/07/18 02:14:27;;;;;;;1.48;0.30;;;12.90;99.90;;;;;;4927175;28;20119;-80
2023/07/18 02:16:53;;;;;;;1.90;0.30;;;13.00;99.90;;;;;;4947131;28;20044;-82
2023/07/18 02:19:18;;;;;;;2.15;0.30;;;12.90;99.90;;;;;;4920547;28;20043;-81
2023/07/18 02:21:44;;;;;;;3.83;0.20;;;12.80;99.90;;;;;;4944986;28;20043;-82
2023/07/18 02:24:10;;;;;;;1.17;0.30;;;12.80;99.90;;;;;;4944571;28;20110;-79
2023/07/18 02:26:36;;;;;;;1.15;0.28;;;12.80;99.90;;;;;;4945038;28;20039;-81
2023/07/18 02:29:02;;;;;;;2.20;0.45;;;12.80;99.90;;;;;;4916252;28;20046;-81
2023/07/18 02:31:27;;;;;;;0.82;0.20;;;12.80;99.90;;;;;;4938199;28;20105;-82
2023/07/18 02:33:53;;;;;;;1.42;0.30;;;12.70;99.90;;;;;;4942328;28;20134;-79
2023/07/18 02:36:21;;;;;;;1.10;0.30;;;12.80;99.90;;;;;;4928034;28;20043;-81
2023/07/18 02:38:47;;;;;;;1.25;0.30;;;12.80;99.90;;;;;;4911072;28;20415;-82
2023/07/18 02:41:13;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;4930662;28;20192;-81
2023/07/18 02:43:39;;;;;;;1.80;0.30;;;12.80;99.90;;;;;;4913139;28;20127;-83
2023/07/18 02:46:06;;;;;;;1.58;0.30;;;12.70;99.90;;;;;;4923623;28;20044;-82
2023/07/18 02:48:34;;;;;;;1.23;0.50;;;12.70;99.90;;;;;;4931931;28;20031;-82
2023/07/18 02:51:02;;;;;;;2.05;0.30;;;12.70;99.90;;;;;;4932034;28;20484;-82
2023/07/18 02:53:27;;;;;;;0.75;0.22;;;12.70;99.90;;;;;;4919748;28;20050;-82
2023/07/18 02:55:54;;;;;;;1.08;0.30;;;12.80;99.90;;;;;;4945223;28;20321;-82
2023/07/18 02:58:22;;;;;;;2.33;0.63;;;12.80;99.90;;;;;;4920313;28;20035;-82
2023/07/18 03:00:50;;;;;;;1.67;0.40;;;12.80;99.90;;;;;;4929538;28;20086;-82
2023/07/18 03:03:16;;;;;;;1.85;0.57;;;12.80;99.90;;;;;;4932343;28;20554;-82
2023/07/18 03:05:41;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;4930224;28;20039;-82
2023/07/18 03:08:07;;;;;;;1.00;0.38;;;12.70;99.90;;;;;;4911979;28;20087;-82
2023/07/18 03:10:33;;;;;;;2.13;0.40;;;12.70;99.90;;;;;;4919305;28;20031;-82
2023/07/18 03:12:59;;;;;;;2.20;0.43;;;12.80;99.90;;;;;;4945876;28;20475;-82
2023/07/18 03:15:27;;;;;;;1.73;0.60;;;12.80;99.90;;;;;;4945910;28;20040;-79
2023/07/18 03:17:52;;;;;;;2.25;0.50;;;12.70;99.90;;;;;;4928620;28;20035;-82
2023/07/18 03:20:20;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;4922458;28;20487;-81
2023/07/18 03:22:47;;;;;;;1.67;0.50;;;12.70;99.90;;;;;;4919738;28;20050;-82
2023/07/18 03:25:14;;;;;;;3.08;0.47;;;12.80;99.90;;;;;;4913488;28;20040;-81
2023/07/18 03:27:39;;;;;;;2.10;0.60;;;12.60;99.90;;;;;;4926609;28;20074;-82
2023/07/18 03:30:06;;;;;;;3.95;0.70;;;12.50;99.90;;;;;;4940489;28;20483;-80
2023/07/18 03:32:35;;;;;;;2.83;0.80;;;12.50;99.90;;;;;;4933521;28;20042;-82
2023/07/18 03:35:02;;;;;;;3.35;0.60;;;12.50;99.90;;;;;;4945930;28;20051;-82
2023/07/18 03:37:28;;;;;;;2.10;0.60;;;12.50;99.90;;;;;;4931650;28;20501;-81
2023/07/18 03:39:54;;;;;;;1.55;0.60;;;12.50;99.90;;;;;;4933999;28;20447;-82
2023/07/18 03:42:21;;;;;;;2.38;0.55;;;12.50;99.90;;;;;;4927788;28;20047;-81
2023/07/18 03:44:47;;;;;;;2.33;0.70;;;12.40;99.90;;;;;;4936279;28;20074;-81
2023/07/18 03:47:12;;;;;;;4.25;0.60;;;12.50;99.90;;;;;;4931623;28;20067;-82
2023/07/18 03:49:38;;;;;;;3.75;0.90;;;12.50;99.90;;;;;;4922720;28;20563;-82
2023/07/18 03:52:05;;;;;;;3.28;0.90;;;12.40;99.90;;;;;;4945427;28;20369;-82
2023/07/18 03:54:34;;;;;;;1.85;0.68;;;12.40;99.90;;;;;;4945255;28;20055;-82
2023/07/18 03:57:00;;;;;;;2.55;0.60;;;12.40;99.90;;;;;;4935603;28;20065;-83
2023/07/18 03:59:26;;;;;;;2.45;1.08;;;12.40;99.90;;;;;;4932363;28;20046;-83
2023/07/18 04:01:52;;;;;;;3.38;0.90;;;12.40;99.90;;;;;;4930509;28;20333;-82
2023/07/18 04:04:18;;;;;;;3.40;1.17;;;12.40;99.90;;;;;;4937256;28;20091;-82
2023/07/18 04:06:44;;;;;;;1.52;0.55;;;12.40;99.90;;;;;;4944352;28;20448;-81
2023/07/18 04:09:10;;;;;;;3.25;1.25;;;12.40;99.90;;;;;;4935095;28;20506;-82
2023/07/18 04:11:37;;;;;;;3.42;0.80;;;12.50;99.90;;;;;;4918400;28;20036;-81
2023/07/18 04:14:02;;;;;;;2.38;1.02;;;12.50;99.90;;;;;;4936148;28;20054;-82
2023/07/18 04:16:28;;;;;;;2.38;0.70;;;12.50;99.90;;;;;;4948265;28;20032;-80
2023/07/18 04:18:54;;;;;;;2.25;0.82;;;12.60;99.90;;;;;;4948024;28;20471;-82
2023/07/18 04:21:20;;;;;;;2.58;0.90;;;12.60;99.90;;;;;;4946482;28;20126;-80
2023/07/18 04:23:45;;;;;;;2.33;0.93;;;12.70;99.90;;;;;;4947465;28;20675;-82
2023/07/18 04:26:12;;;;;;;2.05;0.90;;;12.70;99.90;;;;;;4949408;28;20125;-81
2023/07/18 04:28:38;;;;;;;2.25;0.90;;;12.70;99.90;;;;;;4947820;28;20043;-81
2023/07/18 04:31:04;;;;;;;2.58;0.88;;;12.80;99.90;;;;;;4931070;28;20047;-82
2023/07/18 04:33:36;;;;;;;2.75;1.00;;;12.80;99.90;;;;;;4931905;28;20488;-82
2023/07/18 04:36:04;;;;;;;1.85;0.85;;;12.80;99.90;;;;;;4934321;28;20036;-82
2023/07/18 04:38:30;;;;;;;2.20;1.20;;;12.70;99.90;;;;;;4929860;28;20035;-82
2023/07/18 04:40:56;;;;;;;2.78;1.10;;;12.70;99.90;;;;;;4933798;28;20054;-81
2023/07/18 04:43:22;;;;;;;2.50;0.93;;;12.70;99.90;;;;;;4929478;28;20036;-83
2023/07/18 04:45:48;;;;;;;3.40;1.45;;;12.80;99.90;;;;;;4947745;28;20066;-82
2023/07/18 04:48:15;;;;;;;2.72;1.30;;;13.00;99.90;;;;;;4914631;28;20043;-82
2023/07/18 04:50:42;;;;;;;3.17;1.58;;;13.10;99.90;;;;;;4947151;28;20031;-83
2023/07/18 04:53:08;;;;;;;2.47;1.33;;;13.20;99.90;;;;;;4948815;28;20042;-82
2023/07/18 04:55:35;;;;;;;2.80;1.40;;;13.30;99.90;;;;;;4917877;28;20489;-82
2023/07/18 04:58:03;;;;;;;3.80;1.45;;;13.60;99.90;;;;;;4934890;28;20027;-82
2023/07/18 05:00:29;;;;;;;3.17;1.80;;;13.80;99.90;;;;;;4948075;28;20047;-82
2023/07/18 05:02:55;;;;;;;2.47;1.30;;;13.90;99.90;;;;;;4948222;28;20497;-82
2023/07/18 05:05:21;;;;;;;3.35;1.60;;;14.10;99.90;;;;;;4931335;28;20039;-82
2023/07/18 05:07:47;;;;;;;2.65;1.30;;;14.20;99.90;;;;;;4927760;28;20032;-81
2023/07/18 05:10:13;;;;;;;2.95;1.63;;;14.30;99.90;;;;;;4945465;28;20039;-82
2023/07/18 05:12:40;;;;;;;2.97;1.70;;;14.50;99.90;;;;;;4943304;28;20040;-82
2023/07/18 05:15:07;;;;;;;4.55;2.10;;;14.70;99.90;;;;;;4944319;28;20039;-83
2023/07/18 05:17:33;;;;;;;3.80;2.10;;;14.80;99.90;;;;;;4931752;28;20046;-83
2023/07/18 05:19:59;;;;;;;3.25;1.90;;;14.90;99.90;;;;;;4928124;28;20487;-79
2023/07/18 05:22:25;;;;;;;4.35;2.55;;;15.10;99.90;;;;;;4942369;28;20122;-83
2023/07/18 05:24:50;;;;;;;3.53;2.13;;;15.10;99.90;;;;;;4945298;28;20042;-83
2023/07/18 05:27:17;;;;;;;4.88;2.88;;;15.20;99.90;;;;;;4929322;28;20047;-83
2023/07/18 05:29:43;;;;;;;5.32;2.85;;;15.30;99.90;;;;;;4947409;28;20035;-81
2023/07/18 05:32:09;;;;;;;3.72;2.88;;;15.50;99.90;;;;;;4941870;28;20051;-79
2023/07/18 05:34:35;;;;;;;5.55;2.60;;;15.50;99.90;;;;;;4944963;28;20106;-82
2023/07/18 05:37:01;;;;;;;3.92;2.58;;;15.50;99.90;;;;;;4946396;28;20050;-81
2023/07/18 05:39:30;;;;;;;6.15;2.95;;;15.30;99.90;;;;;;4933148;28;20497;-83
2023/07/18 05:41:56;;;;;;;4.57;3.20;;;15.30;99.90;;;;;;4931937;28;20094;-83
2023/07/18 05:44:21;;;;;;;6.10;2.95;;;15.20;99.90;;;;;;4925378;28;20031;-82
2023/07/18 05:46:47;;;;;;;6.57;2.88;;;15.20;99.90;;;;;;4930713;28;20059;-83
2023/07/18 05:49:14;;;;;;;4.80;2.53;;;15.20;99.90;;;;;;4946139;28;20027;-82
2023/07/18 05:51:40;;;;;;;5.05;2.70;;;15.40;99.90;;;;;;4947144;28;20031;-82
2023/07/18 05:54:06;;;;;;;4.53;2.45;;;15.50;99.90;;;;;;4947139;28;20042;-82
2023/07/18 05:56:33;;;;;;;4.28;2.47;;;15.70;99.90;;;;;;4927917;28;20042;-80
2023/07/18 05:59:05;;;;;;;5.30;2.67;;;15.90;99.90;;;;;;4945291;28;20052;-81
2023/07/18 06:01:30;;;;;;;4.63;1.63;;;16.10;99.90;;;;;;4943145;28;20043;-83
2023/07/18 06:03:57;;;;;;;4.93;2.15;;;16.30;99.90;;;;;;4946372;28;20031;-83
2023/07/18 06:06:23;;;;;;;3.63;1.60;;;16.50;99.90;;;;;;4944040;28;20043;-82
2023/07/18 06:08:49;;;;;;;3.45;1.85;;;16.70;99.90;;;;;;4926433;28;20032;-82
2023/07/18 06:11:15;;;;;;;3.70;2.55;;;16.80;99.90;;;;;;4927256;28;20404;-82
2023/07/18 06:13:41;;;;;;;5.03;2.25;;;16.90;99.90;;;;;;4945324;28;20046;-81
2023/07/18 06:16:07;;;;;;;3.28;1.70;;;17.10;99.90;;;;;;4946867;28;20400;-79
2023/07/18 06:18:33;;;;;;;7.00;1.92;;;17.30;99.90;;;;;;4941827;28;20044;-82
2023/07/18 06:21:00;;;;;;;5.28;2.25;;;17.40;99.90;;;;;;4945666;28;20043;-83
2023/07/18 06:23:27;;;;;;;3.90;1.52;;;17.70;99.90;;;;;;4929641;28;20506;-81
2023/07/18 06:25:53;;;;;;;5.18;1.25;;;17.90;99.90;;;;;;4935466;28;20125;-84
2023/07/18 06:28:19;;;;;;;4.90;1.63;;;17.90;99.90;;;;;;4931950;28;20432;-83
2023/07/18 06:30:45;;;;;;;3.10;1.35;;;18.00;99.90;;;;;;4945618;28;20043;-83
2023/07/18 06:33:10;;;;;;;4.82;1.80;;;18.20;99.90;;;;;;4945462;28;20058;-81
2023/07/18 06:35:37;;;;;;;5.72;1.73;;;18.30;99.90;;;;;;4923016;28;20223;-83
2023/07/18 06:38:04;;;;;;;3.63;1.27;;;18.40;99.90;;;;;;4941936;28;20082;-82
2023/07/18 06:40:29;;;;;;;4.35;1.38;;;18.60;99.90;;;;;;4943997;28;20051;-83
2023/07/18 06:42:55;;;;;;;2.75;1.00;;;18.30;99.90;;;;;;4943913;28;20119;-83
2023/07/18 06:45:21;;;;;;;4.55;1.00;;;18.60;99.90;;;;;;4944683;28;20118;-82
2023/07/18 06:47:46;;;;;;;2.15;1.00;;;18.60;99.90;;;;;;4929115;28;20070;-84
2023/07/18 06:50:13;;;;;;;2.25;0.80;;;18.80;99.90;;;;;;4929929;28;20475;-82
2023/07/18 06:52:39;;;;;;;3.10;0.70;;;19.00;99.90;;;;;;4944750;28;20083;-83
2023/07/18 06:55:10;;;;;;;2.70;0.80;;;19.10;99.90;;;;;;4928947;28;20119;-83
2023/07/18 06:57:36;;;;;;;2.67;0.60;;;19.30;99.90;;;;;;4935922;28;20119;-83
2023/07/18 07:00:06;;;;;;;1.75;0.80;;;19.60;99.90;;;;;;4923646;28;20483;-84
2023/07/18 07:02:33;;;;;;;2.35;0.70;;;19.70;99.90;;;;;;4943931;28;20031;-82
2023/07/18 07:04:59;;;;;;;2.63;0.60;;;19.70;99.90;;;;;;4944059;28;20106;-82
2023/07/18 07:07:25;;;;;;;1.92;0.50;;;19.80;99.90;;;;;;4929865;28;20058;-82
2023/07/18 07:09:51;;;;;;;2.90;0.50;;;19.80;99.90;;;;;;4927173;28;20491;-82
2023/07/18 07:12:16;;;;;;;2.83;1.20;;;19.80;99.90;;;;;;4944041;28;20511;-79
2023/07/18 07:14:43;;;;;;;3.05;0.77;;;19.50;99.90;;;;;;4938592;28;20046;-83
2023/07/18 07:17:08;;;;;;;3.78;1.20;;;19.50;99.90;;;;;;4942654;28;20039;-79
2023/07/18 07:19:34;;;;;;;2.42;0.65;;;18.90;99.90;;;;;;4923817;28;20059;-83
2023/07/18 07:22:00;;;;;;;1.35;0.50;;;19.70;99.90;;;;;;4913335;28;20047;-84
2023/07/18 07:24:26;;;;;;;1.92;0.50;;;20.10;99.90;;;;;;4946312;28;20024;-84
2023/07/18 07:26:51;;;;;;;1.98;0.60;;;20.20;99.90;;;;;;4932648;29;20054;-85
2023/07/18 07:29:17;;;;;;;3.47;0.50;;;20.40;99.90;;;;;;4948339;28;20047;-82
2023/07/18 07:31:43;;;;;;;1.40;0.50;;;20.70;99.90;;;;;;4950613;28;20059;-84
2023/07/18 07:34:09;;;;;;;3.03;0.40;;;20.70;99.90;;;;;;4933809;28;20035;-80
2023/07/18 07:36:34;;;;;;;1.67;0.40;;;20.90;99.90;;;;;;4950686;28;20044;-82
2023/07/18 07:39:00;;;;;;;1.70;0.40;;;20.90;99.90;;;;;;4934168;28;20043;-81
2023/07/18 07:41:26;;;;;;;0.88;0.22;;;21.20;99.90;;;;;;4936965;29;20146;-85
2023/07/18 07:43:51;;;;;;;1.77;0.40;;;21.10;99.90;;;;;;4935456;28;20041;-85
2023/07/18 07:46:17;;;;;;;1.92;0.30;;;21.10;99.90;;;;;;4935193;29;20518;-85
2023/07/18 07:48:43;;;;;;;0.63;0.20;;;21.40;99.90;;;;;;4920246;28;20090;-85
2023/07/18 07:51:12;;;;;;;2.08;0.30;;;21.60;99.90;;;;;;4953599;28;20031;-80
2023/07/18 07:53:38;;;;;;;0.98;0.20;;;21.80;99.90;;;;;;4945782;28;20055;-84
2023/07/18 07:56:04;;;;;;;1.42;0.30;;;21.70;99.90;;;;;;4952447;28;20028;-85
2023/07/18 07:58:30;;;;;;;1.50;0.20;;;21.50;99.90;;;;;;4951438;28;20039;-85
2023/07/18 08:00:56;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;4936337;29;20055;-83
2023/07/18 08:03:21;;;;;;;1.65;0.30;;;21.90;99.90;;;;;;4932543;28;20404;-84
2023/07/18 08:05:47;;;;;;;4.15;0.30;;;21.80;99.90;;;;;;4951607;28;20035;-83
2023/07/18 08:08:13;;;;;;;1.10;0.25;;;21.90;99.90;;;;;;4946886;28;20028;-84
2023/07/18 08:10:39;;;;;;;1.02;0.40;;;22.10;99.90;;;;;;4917868;28;20032;-84
2023/07/18 08:13:05;;;;;;;1.25;0.20;;;21.90;99.90;;;;;;4946007;28;20040;-84
2023/07/18 08:15:30;;;;;;;1.33;0.20;;;22.40;99.90;;;;;;4948614;28;20078;-83
2023/07/18 08:17:57;;;;;;;1.98;0.30;;;22.50;99.90;;;;;;4936771;29;20479;-84
2023/07/18 08:20:23;;;;;;;1.83;0.20;;;21.80;99.90;;;;;;4947365;28;20067;-83
2023/07/18 08:22:48;;;;;;;1.88;0.30;;;21.60;99.90;;;;;;4935736;29;20039;-83
2023/07/18 08:25:14;;;;;;;0.98;0.10;;;22.00;99.90;;;;;;4922967;29;20047;-83
2023/07/18 08:27:40;;;;;;;1.40;0.13;;;21.80;99.90;;;;;;4934819;28;20074;-85
2023/07/18 08:30:06;;;;;;;0.57;0.10;;;22.40;99.90;;;;;;4931460;28;20051;-83
2023/07/18 08:32:32;;;;;;;1.63;0.10;;;22.60;99.90;;;;;;4926682;28;20452;-81
2023/07/18 08:34:58;;;;;;;1.08;0.10;;;22.50;99.90;;;;;;4941479;28;20044;-83
2023/07/18 08:37:23;;;;;;;1.73;0.10;;;22.70;99.90;;;;;;4926258;28;20118;-83
2023/07/18 08:39:52;;;;;;;0.45;0.10;;;22.80;99.90;;;;;;4941250;28;20086;-83
2023/07/18 08:42:24;;;;;;;1.17;0.10;;;22.90;99.90;;;;;;4921896;28;20035;-83
2023/07/18 08:44:55;;;;;;;2.03;0.20;;;23.10;99.90;;;;;;4942758;28;20035;-84
2023/07/18 08:47:23;;;;;;;1.88;0.20;;;22.70;99.90;;;;;;4925868;28;20051;-85
2023/07/18 08:49:49;;;;;;;0.73;0.20;;;22.70;99.90;;;;;;4924050;28;20045;-83
2023/07/18 08:52:14;;;;;;;1.55;0.15;;;23.40;99.90;;;;;;4938303;28;20043;-80
2023/07/18 08:54:40;;;;;;;0.80;0.20;;;23.20;99.90;;;;;;4938895;28;20306;-84
2023/07/18 08:57:06;;;;;;;1.05;0.20;;;22.90;99.90;;;;;;4938850;28;20053;-84
2023/07/18 08:59:33;;;;;;;1.35;0.20;;;22.60;99.90;;;;;;4939495;28;20452;-84
2023/07/18 09:01:59;;;;;;;1.42;0.22;;;22.30;99.90;;;;;;4939888;28;20074;-82
2023/07/18 09:04:24;;;;;;;1.63;0.20;;;22.70;99.90;;;;;;4939087;28;20071;-82
2023/07/18 09:06:57;;;;;;;0.90;0.20;;;23.20;99.90;;;;;;4923989;28;20470;-81
2023/07/18 09:09:24;;;;;;;1.25;0.30;;;23.30;99.90;;;;;;4924888;28;20394;-83
2023/07/18 09:11:56;;;;;;;1.40;0.30;;;22.60;99.90;;;;;;4929412;28;20051;-83
2023/07/18 09:14:26;;;;;;;0.95;0.20;;;22.90;99.90;;;;;;4940476;28;20028;-83
2023/07/18 09:16:54;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4921532;28;20551;-84
2023/07/18 09:19:34;;;;;;;0.65;0.17;;;23.60;99.90;;;;;;4940023;28;20063;-82
2023/07/18 09:22:00;;;;;;;1.50;0.20;;;23.90;99.90;;;;;;4921672;28;20039;-83
2023/07/18 09:24:35;;;;;;;0.85;0.20;;;24.00;99.90;;;;;;4915658;28;20058;-83
2023/07/18 09:27:02;;;;;;;0.50;0.10;;;23.70;99.90;;;;;;4921857;28;20106;-83
2023/07/18 09:29:28;;;;;;;0.52;0.10;;;23.80;99.90;;;;;;4914940;28;20918;-83
2023/07/18 09:31:55;;;;;;;0.82;0.10;;;24.40;99.90;;;;;;4906443;28;20043;-80
2023/07/18 09:34:20;;;;;;;2.38;0.28;;;24.10;99.90;;;;;;4919633;28;20095;-83
2023/07/18 09:36:58;;;;;;;1.85;0.20;;;23.00;99.90;;;;;;4922345;28;20399;-83
2023/07/18 09:39:25;;;;;;;1.42;0.20;;;23.10;99.90;;;;;;4938797;28;20102;-82
2023/07/18 09:41:51;;;;;;;0.82;0.20;;;22.80;99.90;;;;;;4919933;28;20404;-82
2023/07/18 09:44:19;;;;;;;1.33;0.20;;;22.40;99.90;;;;;;4923775;28;20039;-83
2023/07/18 09:46:44;;;;;;;0.60;0.10;;;23.20;99.90;;;;;;4929017;29;20140;-83
2023/07/18 09:49:10;;;;;;;0.95;0.15;;;23.80;99.90;;;;;;4929367;28;20060;-83
2023/07/18 09:51:38;;;;;;;2.20;0.20;;;23.00;99.90;;;;;;4921816;28;20046;-81
2023/07/18 09:54:06;;;;;;;0.43;0.05;;;22.60;99.90;;;;;;4940299;28;20079;-82
2023/07/18 09:56:38;;;;;;;0.85;0.20;;;23.10;99.90;;;;;;4929369;28;20097;-83
2023/07/18 09:59:07;;;;;;;2.03;0.15;;;23.00;99.90;;;;;;4922684;28;20080;-84
2023/07/18 10:01:33;;;;;;;0.30;0.10;;;23.20;99.90;;;;;;4939695;28;20043;-83
2023/07/18 10:03:58;;;;;;;0.77;0.08;;;24.10;99.90;;;;;;4939896;28;20050;-84
2023/07/18 10:06:26;;;;;;;1.05;0.10;;;24.60;99.90;;;;;;4913162;28;20453;-84
2023/07/18 10:08:53;;;;;;;0.43;0.00;;;24.70;99.90;;;;;;4928293;28;20128;-83
2023/07/18 10:11:19;;;;;;;1.17;0.10;;;25.00;99.90;;;;;;4920841;28;20050;-82
2023/07/18 10:13:54;;;;;;;0.80;0.20;;;23.20;99.90;;;;;;4924493;28;20070;-82
2023/07/18 10:16:20;;;;;;;1.67;0.10;;;23.00;99.90;;;;;;4940245;28;20087;-83
2023/07/18 10:18:48;;;;;;;0.35;0.10;;;22.30;99.90;;;;;;4939932;28;20083;-84
2023/07/18 10:21:29;;;;;;;2.72;0.10;;;22.60;99.90;;;;;;4920375;28;20058;-81
2023/07/18 10:23:55;;;;;;;1.38;0.10;;;22.60;99.90;;;;;;4936212;28;20039;-83
2023/07/18 10:26:34;;;;;;;1.65;0.10;;;23.10;99.90;;;;;;4936138;28;20039;-83
2023/07/18 10:29:04;;;;;;;1.63;0.10;;;22.90;99.90;;;;;;4907541;28;20047;-82
2023/07/18 10:31:34;;;;;;;0.65;0.10;;;23.10;99.90;;;;;;4919541;28;20032;-83
2023/07/18 10:34:16;;;;;;;1.00;0.10;;;23.20;99.90;;;;;;4940339;28;20043;-83
2023/07/18 10:36:58;;;;;;;2.30;0.00;;;23.30;99.90;;;;;;4928290;28;20042;-81
2023/07/18 10:39:43;;;;;;;1.10;0.10;;;24.20;99.90;;;;;;4921748;28;20055;-83
2023/07/18 10:42:20;;;;;;;0.50;0.00;;;24.50;99.90;;;;;;4921223;28;20046;-83
2023/07/18 10:44:57;;;;;;;0.28;0.00;;;25.00;99.90;;;;;;4936020;28;20039;-83
2023/07/18 10:47:23;;;;;;;0.38;0.00;;;23.90;99.90;;;;;;4925034;28;20550;-83
2023/07/18 10:49:49;;;;;;;0.28;0.00;;;24.50;99.90;;;;;;4937886;28;20411;-82
2023/07/18 10:52:16;;;;;;;0.35;0.00;;;24.70;99.90;;;;;;4928514;28;20043;-83
2023/07/18 10:54:49;;;;;;;0.13;0.00;;;24.90;99.90;;;;;;4923435;28;20659;-81
2023/07/18 10:57:15;;;;;;;0.50;0.00;;;25.40;99.90;;;;;;4922105;28;20605;-84
2023/07/18 10:59:46;;;;;;;0.38;0.00;;;24.50;99.90;;;;;;4906295;28;20446;-84
2023/07/18 11:02:12;;;;;;;0.50;0.00;;;24.70;99.90;;;;;;4938959;28;20126;-84
2023/07/18 11:04:38;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;4918409;28;20166;-83
2023/07/18 11:07:05;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;4938446;28;20036;-84
2023/07/18 11:09:31;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;4927424;28;20039;-81
2023/07/18 11:11:57;;;;;;;0.30;0.00;;;24.40;99.90;;;;;;4922460;28;20126;-83
2023/07/18 11:14:23;;;;;;;1.17;0.00;;;23.90;99.90;;;;;;4921349;28;20126;-83
2023/07/18 11:16:49;;;;;;;0.35;0.00;;;25.10;99.90;;;;;;4920695;28;20040;-84
2023/07/18 11:19:15;;;;;;;0.50;0.00;;;25.80;99.90;;;;;;4921110;28;20037;-83
2023/07/18 11:21:41;;;;;;;1.05;0.10;;;26.10;99.90;;;;;;4935317;28;20492;-83
2023/07/18 11:24:08;;;;;;;0.30;0.00;;;25.30;99.90;;;;;;4905154;28;20047;-84
2023/07/18 11:26:34;;;;;;;0.15;0.00;;;25.60;99.90;;;;;;4928031;28;20052;-84
2023/07/18 11:29:00;;;;;;;1.40;0.00;;;24.90;99.80;;;;;;4940010;28;20040;-83
2023/07/18 11:31:30;;;;;;;0.93;0.00;;;24.70;99.80;;;;;;4940493;28;20104;-85
2023/07/18 11:33:58;;;;;;;0.60;0.00;;;24.00;99.90;;;;;;4918332;28;20499;-84
2023/07/18 11:36:29;;;;;;;0.88;0.00;;;24.00;99.90;;;;;;4937772;28;20030;-83
2023/07/18 11:38:57;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;4906761;28;20098;-84
2023/07/18 11:41:34;;;;;;;1.57;0.00;;;24.70;99.90;;;;;;4936028;28;20499;-84
2023/07/18 11:44:05;;;;;;;0.55;0.00;;;24.70;99.90;;;;;;4937478;28;20037;-81
2023/07/18 11:46:41;;;;;;;0.95;0.00;;;24.80;99.90;;;;;;4934911;28;20046;-81
2023/07/18 11:49:07;;;;;;;1.02;0.00;;;24.10;99.90;;;;;;4938223;28;20095;-84
2023/07/18 11:51:34;;;;;;;0.50;0.10;;;24.00;99.70;;;;;;4904881;28;20115;-83
2023/07/18 11:54:01;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;4939555;28;20038;-86
2023/07/18 11:56:27;;;;;;;0.15;0.00;;;25.20;99.90;;;;;;4937824;28;20154;-83
2023/07/18 11:58:53;;;;;;;0.08;0.00;;;25.40;99.90;;;;;;4937201;28;20523;-84
2023/07/18 12:01:19;;;;;;;0.85;0.10;;;25.80;99.90;;;;;;4935492;28;20055;-84
2023/07/18 12:03:44;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;4927736;28;20035;-84
2023/07/18 12:06:10;;;;;;;0.77;0.00;;;25.20;99.90;;;;;;4919953;28;20448;-84
2023/07/18 12:08:36;;;;;;;1.95;0.00;;;24.70;98.20;;;;;;4927278;28;20067;-84
2023/07/18 12:11:03;;;;;;;0.05;0.00;;;24.20;97.90;;;;;;4938875;28;20424;-83
2023/07/18 12:13:29;;;;;;;0.17;0.00;;;24.00;97.80;;;;;;4913148;28;20039;-81
2023/07/18 12:15:57;;;;;;;0.32;0.00;;;24.20;97.40;;;;;;4922814;28;20373;-83
2023/07/18 12:18:23;;;;;;;1.27;0.10;;;24.00;98.30;;;;;;4941207;28;20094;-84
2023/07/18 12:20:50;;;;;;;0.25;0.00;;;24.30;98.80;;;;;;4930118;28;20043;-82
2023/07/18 12:23:16;;;;;;;0.10;0.00;;;24.50;99.10;;;;;;4923141;28;20047;-83
2023/07/18 12:25:41;;;;;;;0.30;0.00;;;24.70;98.90;;;;;;4908378;28;20051;-84
2023/07/18 12:28:07;;;;;;;0.30;0.00;;;24.00;96.80;;;;;;4926142;28;20091;-83
2023/07/18 12:30:34;;;;;;;0.00;0.00;;;24.20;98.80;;;;;;4942558;28;20028;-83
2023/07/18 12:33:00;;;;;;;0.20;0.00;;;25.50;98.20;;;;;;4924920;28;20052;-83
2023/07/18 12:35:26;;;;;;;0.10;0.00;;;25.60;97.50;;;;;;4907150;28;20047;-84
2023/07/18 12:37:55;;;;;;;0.32;0.00;;;25.70;99.00;;;;;;4938716;28;20039;-84
2023/07/18 12:40:22;;;;;;;0.30;0.00;;;25.60;97.10;;;;;;4929880;28;20531;-83
2023/07/18 12:42:47;;;;;;;0.13;0.00;;;25.10;98.20;;;;;;4908718;28;20056;-84
2023/07/18 12:45:13;;;;;;;0.40;0.00;;;24.90;98.20;;;;;;4925316;28;20596;-83
2023/07/18 12:47:39;;;;;;;0.08;0.00;;;25.30;97.70;;;;;;4925960;28;20032;-84