Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:46;;;;;;;30.60;19.90;;;;;;;-1.43;100.00;99256.53;6125307;23;20010;-76
2021/12/07 00:04:12;;;;;;;31.02;19.75;;;;;;;-1.50;100.00;99255.16;6125374;23;20048;-75
2021/12/07 00:06:39;;;;;;;30.00;19.80;;;;;;;-1.46;100.00;99255.81;6124986;23;20404;-76
2021/12/07 00:09:08;;;;;;;33.85;19.83;;;;;;;-1.42;100.00;99262.53;6125472;23;20010;-77
2021/12/07 00:11:34;;;;;;;28.90;20.20;;;;;;;-1.42;100.00;99250.44;6124922;23;20377;-77
2021/12/07 00:14:00;;;;;;;32.53;21.35;;;;;;;-1.42;100.00;99223.72;6126083;23;20010;-77
2021/12/07 00:16:27;;;;;;;34.25;20.15;;;;;;;-1.44;100.00;99231.56;6149130;23;20331;-75
2021/12/07 00:18:54;;;;;;;30.65;19.13;;;;;;;-1.44;100.00;99221.22;6141410;23;20008;-76
2021/12/07 00:21:20;;;;;;;34.95;20.80;;;;;;;-1.43;100.00;99212.53;6164298;23;20010;-78
2021/12/07 00:23:49;;;;;;;42.70;22.27;;;;;;;-1.37;100.00;99219.16;6141871;23;20025;-77
2021/12/07 00:26:15;;;;;;;37.47;20.88;;;;;;;-1.52;100.00;99231.09;6142611;23;20006;-77
2021/12/07 00:28:42;;;;;;;33.70;21.02;;;;;;;-1.60;100.00;99237.56;6130487;23;20498;-76
2021/12/07 00:31:13;;;;;;;40.00;20.67;;;;;;;-1.77;100.00;99240.97;6125504;23;20072;-76
2021/12/07 00:33:49;;;;;;;42.05;23.10;;;;;;;-1.92;100.00;99246.84;6124915;23;20006;-77
2021/12/07 00:36:14;;;;;;;36.95;21.58;;;;;;;-2.01;100.00;99247.31;6122388;23;20159;-76
2021/12/07 00:38:40;;;;;;;34.70;20.52;;;;;;;-2.06;100.00;99234.56;6124050;23;20080;-77
2021/12/07 00:41:06;;;;;;;37.00;21.67;;;;;;;-2.03;100.00;99215.50;6147288;23;20014;-76
2021/12/07 00:43:33;;;;;;;35.35;21.75;;;;;;;-1.93;100.00;99206.38;6124432;23;20018;-76
2021/12/07 00:46:01;;;;;;;32.45;20.38;;;;;;;-1.84;100.00;99208.53;6147208;23;20006;-76
2021/12/07 00:48:27;;;;;;;37.28;21.38;;;;;;;-1.77;100.00;99207.34;6125151;23;20016;-76
2021/12/07 00:50:54;;;;;;;36.15;21.50;;;;;;;-1.67;100.00;99211.16;6123006;23;20340;-76
2021/12/07 00:53:21;;;;;;;30.02;19.95;;;;;;;-1.65;100.00;99217.09;6124448;23;20018;-76
2021/12/07 00:55:50;;;;;;;30.65;19.65;;;;;;;-1.61;100.00;99210.00;6123764;23;20348;-77
2021/12/07 00:58:20;;;;;;;30.75;18.67;;;;;;;-1.62;100.00;99198.81;6123053;23;20006;-76
2021/12/07 01:00:53;;;;;;;26.48;18.33;;;;;;;-1.66;100.00;99207.66;6147004;23;20025;-76
2021/12/07 01:03:19;;;;;;;28.30;18.20;;;;;;;-1.67;100.00;99216.31;6123137;23;20021;-76
2021/12/07 01:05:52;;;;;;;29.30;18.13;;;;;;;-1.69;100.00;99218.13;6124028;23;20017;-76
2021/12/07 01:08:37;;;;;;;31.13;18.67;;;;;;;-1.79;100.00;99225.53;6147012;23;20018;-76
2021/12/07 01:24:44;;;;;;;35.42;21.05;;;;;;;-2.23;100.00;99245.69;6123839;23;20033;-77
2021/12/07 01:27:16;;;;;;;30.13;19.45;;;;;;;-2.26;100.00;99235.50;6098177;23;20018;-76
2021/12/07 01:29:46;;;;;;;45.47;19.60;;;;;;;-2.40;100.00;99237.88;6123804;23;20010;-77
2021/12/07 01:53:10;;;;;;;29.55;18.77;;;;;;;-2.49;100.00;99222.81;6146344;23;20091;-77
2021/12/07 02:00:56;;;;;;;28.30;19.08;;;;;;;-2.49;100.00;99252.06;6146662;23;20104;-77
2021/12/07 02:03:23;;;;;;;32.55;18.42;;;;;;;-2.47;100.00;99244.22;6102920;23;20021;-77
2021/12/07 02:05:49;;;;;;;33.70;19.25;;;;;;;-2.46;100.00;99240.75;6128877;23;20097;-77
2021/12/07 02:08:14;;;;;;;29.48;18.27;;;;;;;-2.44;100.00;99253.59;6126609;23;20365;-77
2021/12/07 02:10:40;;;;;;;31.77;18.60;;;;;;;-2.51;100.00;99278.88;6126143;23;20018;-76
2021/12/07 02:13:21;;;;;;;34.00;20.25;;;;;;;-2.64;100.00;99300.97;6117847;23;20029;-76
2021/12/07 02:15:49;;;;;;;33.75;20.20;;;;;;;-2.74;100.00;99281.63;6141161;23;20173;-77
2021/12/07 02:18:20;;;;;;;38.78;20.17;;;;;;;-2.67;100.00;99277.88;6128422;23;20014;-77
2021/12/07 02:20:47;;;;;;;28.15;18.75;;;;;;;-2.60;100.00;99268.97;6150649;23;20100;-77
2021/12/07 02:23:13;;;;;;;30.88;19.58;;;;;;;-2.54;100.00;99274.69;6126260;23;20376;-77
2021/12/07 02:25:40;;;;;;;35.03;19.55;;;;;;;-2.56;100.00;99265.31;6128233;23;20077;-76
2021/12/07 02:28:12;;;;;;;36.63;20.33;;;;;;;-2.49;100.00;99257.22;6130067;23;20070;-77
2021/12/07 02:30:38;;;;;;;34.35;19.30;;;;;;;-2.44;100.00;99244.09;6112478;23;20076;-75
2021/12/07 02:33:03;;;;;;;33.30;17.60;;;;;;;-2.41;100.00;99231.03;6134422;23;20010;-78
2021/12/07 02:35:29;;;;;;;40.38;19.33;;;;;;;-2.39;100.00;99228.38;6127408;23;20010;-77
2021/12/07 02:37:59;;;;;;;29.42;17.67;;;;;;;-2.34;100.00;99234.19;6123762;23;20014;-78
2021/12/07 02:40:28;;;;;;;33.22;19.15;;;;;;;-2.29;100.00;99253.72;6124983;23;20006;-77
2021/12/07 02:42:53;;;;;;;31.02;17.67;;;;;;;-2.24;100.00;99256.94;6148785;23;20477;-78
2021/12/07 02:45:21;;;;;;;31.77;19.13;;;;;;;-2.21;100.00;99272.31;6124417;23;20042;-75
2021/12/07 02:47:47;;;;;;;33.40;19.73;;;;;;;-2.21;100.00;99267.16;6125572;23;20006;-78
2021/12/07 02:50:15;;;;;;;38.00;19.35;;;;;;;-2.23;100.00;99268.13;6124144;23;20020;-76
2021/12/07 02:52:41;;;;;;;36.47;20.38;;;;;;;-2.24;100.00;99266.47;6124093;23;20416;-77
2021/12/07 02:55:09;;;;;;;33.90;20.65;;;;;;;-2.24;100.00;99263.88;6124340;23;20017;-77
2021/12/07 02:57:35;;;;;;;36.10;20.40;;;;;;;-2.23;100.00;99263.78;6147980;23;20106;-74
2021/12/07 03:00:10;;;;;;;31.77;18.77;;;;;;;-2.27;100.00;99257.09;6124064;23;20384;-77
2021/12/07 03:02:44;;;;;;;36.13;20.25;;;;;;;-2.35;100.00;99255.75;6123626;23;20100;-77
2021/12/07 03:05:46;;;;;;;32.90;18.60;;;;;;;-2.41;100.00;99243.94;6148630;23;20029;-77
2021/12/07 03:28:00;;;;;;;33.28;18.27;;;;;;;-2.54;100.00;99263.50;6123277;23;20337;-77
2021/12/07 03:30:26;;;;;;;29.98;19.48;;;;;;;-2.51;100.00;99263.38;6123623;23;20026;-77
2021/12/07 03:32:52;;;;;;;33.42;18.33;;;;;;;-2.60;100.00;99276.69;6147856;23;20433;-77
2021/12/07 03:35:18;;;;;;;29.27;17.73;;;;;;;-2.79;100.00;99271.50;6148430;23;20013;-78
2021/12/07 03:37:45;;;;;;;37.03;19.73;;;;;;;-2.89;100.00;99289.09;6123099;23;20020;-79
2021/12/07 03:40:15;;;;;;;25.95;17.10;;;;;;;-2.84;100.00;99301.00;6147985;23;20010;-78
2021/12/07 03:42:41;;;;;;;28.55;17.98;;;;;;;-2.91;100.00;99300.44;6147714;23;20309;-77
2021/12/07 03:45:10;;;;;;;29.48;18.20;;;;;;;-2.95;100.00;99319.53;6147820;23;20010;-76
2021/12/07 03:47:37;;;;;;;30.63;17.77;;;;;;;-2.93;100.00;99331.47;6122954;23;20014;-76
2021/12/07 03:50:04;;;;;;;30.85;18.33;;;;;;;-2.84;100.00;99307.00;6147558;23;20018;-76
2021/12/07 03:52:30;;;;;;;31.33;17.80;;;;;;;-2.74;100.00;99291.94;6122851;23;20009;-76
2021/12/07 03:54:58;;;;;;;33.75;18.75;;;;;;;-2.70;100.00;99301.22;6147735;23;20458;-76
2021/12/07 03:57:24;;;;;;;27.75;17.73;;;;;;;-2.62;100.00;99309.50;6122475;23;20013;-75
2021/12/07 03:59:49;;;;;;;32.15;17.63;;;;;;;-2.53;100.00;99327.16;6124391;23;20033;-77
2021/12/07 04:02:16;;;;;;;36.67;19.10;;;;;;;-2.62;100.00;99328.41;6123513;23;20431;-76
2021/12/07 04:04:42;;;;;;;29.98;18.00;;;;;;;-2.76;100.00;99307.50;6123569;23;20010;-76
2021/12/07 04:07:07;;;;;;;27.77;17.73;;;;;;;-2.94;100.00;99321.19;6148640;23;20006;-76
2021/12/07 04:09:33;;;;;;;32.00;18.75;;;;;;;-2.98;100.00;99330.81;6123690;23;20137;-76
2021/12/07 04:12:00;;;;;;;32.10;17.67;;;;;;;-3.09;100.00;99338.19;6123625;23;20430;-76
2021/12/07 04:14:26;;;;;;;32.45;18.77;;;;;;;-3.15;100.00;99332.41;6124185;23;20010;-77
2021/12/07 04:16:52;;;;;;;30.95;19.35;;;;;;;-3.09;100.00;99337.34;6124477;23;20435;-76
2021/12/07 04:19:18;;;;;;;26.38;18.65;;;;;;;-3.02;100.00;99355.09;6148615;23;20143;-76
2021/12/07 04:21:44;;;;;;;34.88;18.35;;;;;;;-3.04;100.00;99346.56;6125230;23;20093;-78
2021/12/07 04:24:11;;;;;;;30.58;19.45;;;;;;;-3.00;100.00;99345.53;6125461;23;20037;-76
2021/12/07 04:26:38;;;;;;;30.80;18.95;;;;;;;-3.00;100.00;99348.09;6124209;23;20014;-77
2021/12/07 04:29:03;;;;;;;31.52;19.75;;;;;;;-3.11;100.00;99355.44;6124985;23;20316;-77
2021/12/07 04:31:29;;;;;;;30.45;19.58;;;;;;;-3.30;100.00;99367.44;6125709;23;20014;-77
2021/12/07 04:33:55;;;;;;;35.03;18.75;;;;;;;-3.46;100.00;99358.59;6130820;23;20061;-76
2021/12/07 04:36:20;;;;;;;28.77;17.77;;;;;;;-3.47;100.00;99362.91;6134353;23;20016;-77
2021/12/07 04:38:46;;;;;;;32.65;19.42;;;;;;;-3.41;100.00;99367.00;6135593;23;20085;-76
2021/12/07 04:41:11;;;;;;;30.67;17.73;;;;;;;-3.35;100.00;99372.75;6135203;23;20017;-76
2021/12/07 04:43:38;;;;;;;32.70;17.85;;;;;;;-3.28;100.00;99381.09;6127387;23;20036;-77
2021/12/07 04:46:13;;;;;;;28.60;18.33;;;;;;;-3.23;100.00;99392.06;6125250;23;20105;-77
2021/12/07 04:59:37;;;;;;;26.52;17.50;;;;;;;-3.10;100.00;99395.84;6123753;23;20022;-77
2021/12/07 05:02:04;;;;;;;30.83;18.58;;;;;;;-3.10;100.00;99406.19;6122468;23;20010;-77
2021/12/07 05:04:32;;;;;;;28.10;16.92;;;;;;;-3.15;100.00;99394.38;6123991;23;20017;-77
2021/12/07 05:07:09;;;;;;;32.47;18.88;;;;;;;-3.13;100.00;99393.41;6124225;23;20009;-77
2021/12/07 05:14:42;;;;;;;27.52;17.30;;;;;;;-3.14;100.00;99383.97;6124231;23;20010;-77
2021/12/07 05:38:53;;;;;;;22.77;15.25;;;;;;;-3.27;100.00;99431.81;6124674;23;20431;-77
2021/12/07 05:41:19;;;;;;;25.88;16.23;;;;;;;-3.46;100.00;99430.84;6124853;23;20074;-77
2021/12/07 05:43:46;;;;;;;34.38;16.50;;;;;;;-3.52;100.00;99443.97;6123922;23;20136;-77
2021/12/07 05:46:11;;;;;;;25.20;15.45;;;;;;;-3.55;100.00;99441.50;6124496;23;20471;-77
2021/12/07 05:48:37;;;;;;;34.58;16.63;;;;;;;-3.49;100.00;99431.81;6124087;23;20085;-77
2021/12/07 05:51:03;;;;;;;28.58;16.92;;;;;;;-3.48;100.00;99437.81;6124492;23;20655;-77
2021/12/07 05:53:28;;;;;;;29.55;17.83;;;;;;;-3.49;100.00;99446.44;6124303;23;20048;-77
2021/12/07 05:55:54;;;;;;;27.92;17.48;;;;;;;-3.53;100.00;99450.84;6124073;23;20006;-78
2021/12/07 05:58:19;;;;;;;29.02;16.40;;;;;;;-3.50;100.00;99445.59;6124494;23;20170;-77
2021/12/07 06:00:47;;;;;;;30.33;16.58;;;;;;;-3.54;100.00;99448.34;6124959;23;20024;-77
2021/12/07 06:03:13;;;;;;;28.73;15.88;;;;;;;-3.50;100.00;99448.19;6141089;23;20010;-76
2021/12/07 06:05:42;;;;;;;25.42;16.83;;;;;;;-3.47;100.00;99439.47;6145123;23;20010;-77
2021/12/07 06:08:08;;;;;;;29.67;16.63;;;;;;;-3.39;100.00;99442.59;6132539;23;20096;-76
2021/12/07 06:10:35;;;;;;;31.33;18.00;;;;;;;-3.35;100.00;99444.16;6128496;23;20009;-76
2021/12/07 06:13:00;;;;;;;26.35;16.45;;;;;;;-3.35;100.00;99439.84;6126005;23;20498;-77
2021/12/07 06:15:30;;;;;;;29.67;16.15;;;;;;;-3.35;100.00;99444.16;6126416;23;20010;-76
2021/12/07 06:17:56;;;;;;;;;;;;;;;-3.32;100.00;99462.13;6128129;23;20042;-76
2021/12/07 06:20:22;;;;;;;27.17;15.98;;;;;;;-3.34;100.00;99456.16;6135956;23;19913;-77
2021/12/07 06:22:48;;;;;;;28.98;16.75;;;;;;;-3.36;100.00;99452.81;6147137;23;20378;-77
2021/12/07 06:25:14;;;;;;;24.40;17.63;;;;;;;-3.39;100.00;99447.78;6142445;23;20006;-77
2021/12/07 06:27:40;;;;;;;31.00;17.25;;;;;;;-3.38;100.00;99449.44;6126690;23;20022;-74
2021/12/07 06:30:07;;;;;;;28.58;16.50;;;;;;;-3.39;100.00;99450.34;6126300;23;20016;-77
2021/12/07 06:32:33;;;;;;;28.95;17.02;;;;;;;-3.50;100.00;99445.59;6126306;23;20006;-76
2021/12/07 06:34:59;;;;;;;31.30;17.10;;;;;;;-3.48;100.00;99437.81;6126622;23;20010;-76
2021/12/07 06:37:24;;;;;;;25.38;16.00;;;;;;;-3.51;100.00;99453.38;6135143;23;20036;-76
2021/12/07 06:39:50;;;;;;;27.13;15.95;;;;;;;-3.52;100.00;99454.28;6128065;23;20026;-76
2021/12/07 06:42:15;;;;;;;27.98;17.08;;;;;;;-3.50;100.00;99444.75;6149056;23;20281;-77
2021/12/07 06:44:41;;;;;;;28.77;15.98;;;;;;;-3.49;100.00;99441.28;6125375;23;20006;-76
2021/12/07 06:47:06;;;;;;;29.25;17.05;;;;;;;-3.49;100.00;99441.28;6126063;23;20006;-77
2021/12/07 06:49:34;;;;;;;27.30;16.55;;;;;;;-3.46;100.00;99447.16;6125377;23;20025;-76
2021/12/07 06:51:59;;;;;;;27.85;16.55;;;;;;;-3.44;100.00;99449.69;6125662;23;20080;-76
2021/12/07 06:54:25;;;;;;;29.38;16.40;;;;;;;-3.39;100.00;99455.50;6125282;23;20014;-77
2021/12/07 06:56:54;;;;;;;28.80;16.63;;;;;;;-3.47;100.00;99452.38;6124745;23;20451;-77
2021/12/07 06:59:19;;;;;;;27.30;15.98;;;;;;;-3.55;100.00;99457.84;6125592;23;20014;-78
2021/12/07 07:01:45;;;;;;;29.77;16.38;;;;;;;-3.54;100.00;99476.72;6125237;23;20324;-77
2021/12/07 07:04:12;;;;;;;31.40;16.55;;;;;;;-3.49;100.00;99472.25;6125666;23;20002;-76
2021/12/07 07:06:38;;;;;;;26.85;16.83;;;;;;;-3.46;100.00;99472.09;6125401;23;20010;-76
2021/12/07 07:09:05;;;;;;;28.85;16.63;;;;;;;-3.37;100.00;99476.94;6125514;23;20098;-77
2021/12/07 07:11:31;;;;;;;27.38;16.08;;;;;;;-3.29;100.00;99464.56;6124981;23;20514;-76
2021/12/07 07:13:57;;;;;;;25.33;15.90;;;;;;;-3.29;100.00;99474.88;6125358;23;20010;-77
2021/12/07 07:16:24;;;;;;;25.80;16.45;;;;;;;-3.26;100.00;99467.03;6125377;23;20012;-75
2021/12/07 07:18:50;;;;;;;24.98;15.45;;;;;;;-3.28;100.00;99466.25;6125435;23;20299;-76
2021/12/07 07:21:16;;;;;;;23.52;15.57;;;;;;;-3.22;100.00;99460.84;6125483;23;20133;-76
2021/12/07 07:23:41;;;;;;;32.38;15.85;;;;;;;-3.20;100.00;99461.66;6125097;23;20006;-76
2021/12/07 07:26:07;;;;;;;32.33;16.52;;;;;;;-3.21;100.00;99462.53;6125446;23;20085;-77
2021/12/07 07:28:34;;;;;;;28.02;15.18;;;;;;;-3.14;100.00;99464.00;6124885;23;20515;-76
2021/12/07 07:31:01;;;;;;;26.85;15.07;;;;;;;-3.13;100.00;99477.75;6125267;23;20014;-78
2021/12/07 07:33:27;;;;;;;27.38;16.80;;;;;;;-3.22;100.00;99476.34;6125442;23;20343;-76
2021/12/07 07:35:52;;;;;;;29.83;16.95;;;;;;;-3.27;100.00;99467.09;6125138;23;20014;-77
2021/12/07 07:38:19;;;;;;;26.08;16.90;;;;;;;-3.26;100.00;99469.63;6125810;23;20097;-77
2021/12/07 07:40:46;;;;;;;30.58;16.40;;;;;;;-3.22;100.00;99476.34;6125262;23;20021;-77
2021/12/07 07:43:16;;;;;;;28.38;17.27;;;;;;;-3.12;100.00;99472.50;6125531;23;20002;-77
2021/12/07 07:45:50;;;;;;;32.28;16.75;;;;;;;-3.06;100.00;99486.91;6148450;23;20010;-78
2021/12/07 07:48:17;;;;;;;29.48;17.65;;;;;;;-3.05;100.00;99498.91;6125536;23;20029;-76
2021/12/07 07:50:43;;;;;;;26.90;16.75;;;;;;;-2.96;100.00;99498.56;6123511;23;20367;-78
2021/12/07 07:53:09;;;;;;;28.88;17.27;;;;;;;-2.81;100.00;99499.69;6148567;23;20014;-78
2021/12/07 07:55:35;;;;;;;27.33;16.05;;;;;;;-2.72;100.00;99489.00;6124735;23;20006;-77
2021/12/07 07:58:03;;;;;;;33.67;18.20;;;;;;;-2.73;100.00;99501.09;6123298;23;20311;-77
2021/12/07 08:00:29;;;;;;;30.73;17.55;;;;;;;-2.62;100.00;99493.75;6125469;23;20002;-77
2021/12/07 08:02:54;;;;;;;31.55;18.05;;;;;;;-2.47;100.00;99497.44;6125355;23;20010;-78
2021/12/07 08:05:21;;;;;;;27.90;15.85;;;;;;;-2.36;100.00;99484.09;6125788;23;20010;-78
2021/12/07 08:07:47;;;;;;;29.58;16.60;;;;;;;-2.23;100.00;99495.56;6125365;23;20328;-74
2021/12/07 08:10:14;;;;;;;26.80;15.70;;;;;;;-2.09;100.00;99494.09;6125264;23;20006;-78
2021/12/07 08:12:40;;;;;;;24.10;16.23;;;;;;;-2.04;100.00;99491.31;6124284;23;20022;-76
2021/12/07 08:15:06;;;;;;;26.20;16.52;;;;;;;-1.98;100.00;99493.63;6125490;23;20511;-77
2021/12/07 08:17:32;;;;;;;28.30;16.85;;;;;;;-1.86;100.00;99495.69;6124748;23;20010;-76
2021/12/07 08:19:57;;;;;;;27.20;16.27;;;;;;;-1.71;100.00;99494.19;6123401;23;20033;-77
2021/12/07 08:22:23;;;;;;;31.27;16.63;;;;;;;-1.69;100.00;99492.34;6124359;23;20014;-75
2021/12/07 08:24:49;;;;;;;28.25;16.30;;;;;;;-1.67;100.00;99481.03;6124733;23;20084;-76
2021/12/07 08:27:15;;;;;;;24.80;16.15;;;;;;;-1.65;100.00;99493.91;6124784;23;20041;-76
2021/12/07 08:29:40;;;;;;;28.10;16.90;;;;;;;-1.56;100.00;99503.00;6124142;23;20065;-75
2021/12/07 08:32:06;;;;;;;27.67;17.15;;;;;;;-1.52;100.00;99500.19;6124742;23;20456;-76
2021/12/07 08:34:32;;;;;;;32.53;18.35;;;;;;;-1.53;100.00;99501.09;6125270;23;20093;-77
2021/12/07 08:36:57;;;;;;;28.17;17.48;;;;;;;-1.55;100.00;99507.28;6130026;23;20430;-76
2021/12/07 08:39:23;;;;;;;25.08;16.38;;;;;;;-1.45;100.00;99506.78;6133279;23;20029;-76
2021/12/07 08:41:48;;;;;;;28.17;17.02;;;;;;;-1.33;100.00;99505.41;6137947;23;20021;-76
2021/12/07 08:44:14;;;;;;;27.60;17.17;;;;;;;-1.21;100.00;99501.41;6136306;23;20066;-75
2021/12/07 08:46:39;;;;;;;23.88;15.75;;;;;;;-1.10;100.00;99505.19;6136306;23;20086;-76
2021/12/07 08:49:05;;;;;;;35.53;18.13;;;;;;;-1.02;100.00;99510.00;6139231;23;20008;-76
2021/12/07 08:51:31;;;;;;;28.23;17.38;;;;;;;-0.90;100.00;99504.25;6125926;23;20018;-78
2021/12/07 08:54:18;;;;;;;29.70;17.42;;;;;;;-0.81;100.00;99509.00;6125136;23;20085;-75
2021/12/07 08:59:48;;;;;;;25.40;16.48;;;;;;;-0.58;99.76;99521.69;6125003;23;20436;-74
2021/12/07 09:02:18;;;;;;;26.38;16.35;;;;;;;-0.50;98.55;99505.75;6124562;23;20360;-76
2021/12/07 09:04:45;;;;;;;26.63;16.10;;;;;;;-0.40;98.65;99509.59;6124467;23;20392;-76
2021/12/07 09:07:11;;;;;;;32.85;17.65;;;;;;;-0.31;97.90;99513.50;6124536;23;20047;-75
2021/12/07 09:09:37;;;;;;;30.70;18.33;;;;;;;-0.21;98.15;99514.69;6122752;23;20427;-74
2021/12/07 09:12:07;;;;;;;36.30;18.80;;;;;;;-0.09;97.80;99522.72;6125048;23;20017;-76
2021/12/07 09:14:34;;;;;;;28.63;17.52;;;;;;;0.00;97.46;99524.00;6124607;23;20104;-77
2021/12/07 09:17:02;;;;;;;30.38;17.60;;;;;;;0.09;97.50;99515.75;6123162;23;20021;-76
2021/12/07 09:19:27;;;;;;;32.80;18.52;;;;;;;0.10;96.17;99525.22;6124761;23;20018;-75
2021/12/07 09:21:54;;;;;;;31.17;17.30;;;;;;;0.10;96.36;99529.56;6124203;23;20088;-75
2021/12/07 09:24:20;;;;;;;26.85;16.85;;;;;;;0.11;95.84;99526.91;6124550;23;20372;-76
2021/12/07 09:26:46;;;;;;;28.75;16.25;;;;;;;0.15;95.15;99522.38;6124537;23;20006;-75
2021/12/07 09:29:12;;;;;;;28.65;16.70;;;;;;;0.17;93.72;99536.97;6124956;23;20072;-77
2021/12/07 09:31:39;;;;;;;26.65;16.55;;;;;;;0.13;94.48;99532.00;6125115;23;20009;-77
2021/12/07 09:34:06;;;;;;;27.40;16.60;;;;;;;0.19;94.93;99537.72;6131563;23;20057;-77
2021/12/07 09:36:33;;;;;;;27.13;17.48;;;;;;;0.31;95.24;99534.50;6144475;23;20002;-77
2021/12/07 09:38:58;;;;;;;32.53;17.73;;;;;;;0.38;95.45;99540.22;6139354;23;20033;-77
2021/12/07 09:41:24;;;;;;;29.63;17.38;;;;;;;0.50;95.03;99533.53;6129533;23;20021;-76
2021/12/07 09:43:51;;;;;;;32.40;18.15;;;;;;;0.60;94.77;99529.53;6127276;23;20092;-77
2021/12/07 09:46:16;;;;;;;37.40;17.73;;;;;;;0.68;94.79;99527.38;6125359;23;20037;-77
2021/12/07 09:48:43;;;;;;;25.58;17.23;;;;;;;0.75;94.40;99520.94;6124978;23;20033;-76
2021/12/07 09:51:11;;;;;;;31.15;16.77;;;;;;;0.85;94.59;99518.69;6126845;23;20124;-77
2021/12/07 09:53:37;;;;;;;29.20;17.17;;;;;;;0.95;94.11;99515.50;6126678;23;20010;-77
2021/12/07 09:56:09;;;;;;;25.85;17.83;;;;;;;1.03;94.28;99505.53;6126692;23;20029;-78
2021/12/07 09:58:36;;;;;;;32.72;18.95;;;;;;;1.14;94.05;99513.56;6127058;23;20010;-77
2021/12/07 10:01:03;;;;;;;26.65;16.70;;;;;;;1.20;92.90;99505.44;6124965;23;20002;-77
2021/12/07 10:03:30;;;;;;;28.58;17.60;;;;;;;1.32;93.49;99513.47;6125843;23;20104;-78
2021/12/07 10:05:56;;;;;;;24.88;16.70;;;;;;;1.43;93.14;99517.13;6126088;23;20041;-75
2021/12/07 10:08:22;;;;;;;27.00;17.13;;;;;;;1.55;93.08;99513.00;6149457;23;20061;-76
2021/12/07 10:10:55;;;;;;;27.20;17.15;;;;;;;1.66;92.57;99513.22;6124162;23;20372;-78
2021/12/07 10:13:23;;;;;;;30.63;18.25;;;;;;;1.76;91.92;99504.00;6124826;23;20006;-78
2021/12/07 10:15:50;;;;;;;27.70;17.77;;;;;;;1.82;90.90;99498.44;6126385;23;20019;-78
2021/12/07 10:18:19;;;;;;;29.17;19.02;;;;;;;1.89;90.08;99494.53;6126194;23;20014;-76
2021/12/07 10:20:58;;;;;;;29.88;17.30;;;;;;;1.99;88.97;99500.88;6126187;23;20020;-76
2021/12/07 10:23:46;;;;;;;31.23;18.27;;;;;;;2.10;88.89;99496.81;6127048;23;20016;-74
2021/12/07 10:26:14;;;;;;;29.98;17.08;;;;;;;2.19;89.18;99493.63;6127057;23;20014;-74
2021/12/07 10:28:56;;;;;;;30.00;18.23;;;;;;;2.28;89.04;99488.72;6128235;23;20077;-76
2021/12/07 10:31:38;;;;;;;29.80;17.52;;;;;;;2.37;88.81;99489.94;6139688;23;20014;-76
2021/12/07 10:34:14;;;;;;;32.80;19.13;;;;;;;2.43;88.76;99479.97;6137757;23;20098;-75
2021/12/07 10:36:45;;;;;;;29.35;18.83;;;;;;;2.46;88.26;99476.38;6126321;23;20021;-77
2021/12/07 10:39:15;;;;;;;32.05;18.88;;;;;;;2.51;88.36;99471.72;6127092;23;20037;-76
2021/12/07 10:42:09;;;;;;;33.33;18.67;;;;;;;2.57;88.36;99471.34;6141114;23;20010;-76
2021/12/07 10:44:40;;;;;;;32.90;19.00;;;;;;;2.63;87.75;99470.94;6123326;23;20249;-78
2021/12/07 10:47:16;;;;;;;33.75;19.02;;;;;;;2.69;87.52;99467.97;6126378;23;20041;-77
2021/12/07 10:49:43;;;;;;;30.77;18.45;;;;;;;2.71;87.14;99458.25;6125414;23;20010;-74
2021/12/07 10:52:20;;;;;;;32.03;19.98;;;;;;;2.74;86.70;99463.31;6126569;23;20005;-77
2021/12/07 10:54:54;;;;;;;29.83;18.08;;;;;;;2.78;87.20;99456.97;6125354;23;20010;-77
2021/12/07 10:57:32;;;;;;;33.75;19.33;;;;;;;2.79;87.15;99443.00;6125242;23;20336;-78
2021/12/07 11:00:07;;;;;;;34.55;18.70;;;;;;;2.79;87.17;99456.03;6125687;23;20042;-77
2021/12/07 11:02:36;;;;;;;32.20;19.27;;;;;;;2.82;87.21;99455.84;6125607;23;20029;-76
2021/12/07 11:05:06;;;;;;;34.33;20.73;;;;;;;2.81;87.13;99454.19;6125495;23;20002;-76
2021/12/07 11:07:31;;;;;;;30.70;19.88;;;;;;;2.84;87.40;99464.38;6124429;23;20387;-76
2021/12/07 11:10:17;;;;;;;33.90;20.02;;;;;;;2.91;87.44;99458.78;6128850;23;20014;-77
2021/12/07 11:12:59;;;;;;;34.67;18.85;;;;;;;2.96;87.32;99456.72;6130973;23;20014;-76
2021/12/07 11:15:28;;;;;;;29.65;19.90;;;;;;;3.04;86.77;99457.09;6128311;23;20013;-77
2021/12/07 11:18:05;;;;;;;28.70;19.05;;;;;;;3.14;86.43;99455.56;6127739;23;20014;-78
2021/12/07 11:20:33;;;;;;;32.22;19.42;;;;;;;3.23;86.12;99453.22;6102468;23;20462;-78
2021/12/07 11:23:03;;;;;;;32.60;20.60;;;;;;;3.35;86.26;99454.19;6126110;23;20025;-78
2021/12/07 11:31:30;;;;;;;33.58;20.63;;;;;;;3.81;84.86;99425.88;6125628;23;20014;-78
2021/12/07 11:34:13;;;;;;;33.58;20.80;;;;;;;4.02;84.57;99420.97;6125210;23;20013;-77
2021/12/07 11:36:46;;;;;;;33.63;20.42;;;;;;;4.22;83.50;99410.00;6124851;23;20072;-76
2021/12/07 11:39:21;;;;;;;33.92;19.77;;;;;;;4.42;81.67;99406.81;6124703;23;20014;-77
2021/12/07 11:41:51;;;;;;;30.38;19.58;;;;;;;4.61;81.77;99408.13;6123132;23;20010;-78
2021/12/07 11:44:19;;;;;;;23.63;15.38;;;;;;;4.82;77.50;99406.63;6125348;23;20010;-77
2021/12/07 11:46:50;;;;;;;28.20;16.33;;;;;;;5.02;76.44;99406.00;6125022;23;20006;-77
2021/12/07 11:49:25;;;;;;;28.80;16.63;;;;;;;5.23;74.72;99407.06;6125226;23;20010;-77
2021/12/07 11:51:57;;;;;;;25.17;17.85;;;;;;;5.40;74.55;99411.03;6124849;23;20073;-77
2021/12/07 11:54:30;;;;;;;28.48;17.80;;;;;;;5.57;74.52;99401.94;6125026;23;20010;-77
2021/12/07 11:56:57;;;;;;;28.90;18.52;;;;;;;5.70;72.62;99394.84;6124145;23;20463;-77
2021/12/07 11:59:23;;;;;;;27.55;18.67;;;;;;;5.79;72.13;99383.66;6125291;23;20004;-77
2021/12/07 12:01:49;;;;;;;26.05;17.38;;;;;;;5.92;71.74;99389.66;6124719;23;20005;-77
2021/12/07 12:04:17;;;;;;;25.95;17.80;;;;;;;6.03;70.80;99394.91;6125900;23;20014;-78
2021/12/07 12:06:46;;;;;;;32.55;18.73;;;;;;;6.16;70.48;99392.19;6124491;23;20025;-77
2021/12/07 12:09:12;;;;;;;31.02;18.58;;;;;;;6.30;70.20;99380.63;6124931;23;20065;-76
2021/12/07 12:12:04;;;;;;;22.83;17.17;;;;;;;6.44;67.95;99390.84;6123999;23;20014;-77
2021/12/07 12:15:11;;;;;;;28.55;17.50;;;;;;;6.53;67.49;99392.75;6123233;23;20423;-77
2021/12/07 12:17:45;;;;;;;26.63;17.60;;;;;;;6.60;65.69;99399.16;6091373;23;20028;-77
2021/12/07 12:20:18;;;;;;;25.15;17.75;;;;;;;6.66;66.16;99398.69;6125178;23;20014;-77
2021/12/07 12:23:02;;;;;;;22.65;16.48;;;;;;;6.72;63.78;99399.97;6124339;23;20029;-77
2021/12/07 12:25:28;;;;;;;27.55;17.55;;;;;;;6.77;63.85;99401.31;6125212;23;20424;-78
2021/12/07 12:27:56;;;;;;;23.50;16.10;;;;;;;6.84;62.66;99397.22;6124659;23;20012;-78
2021/12/07 12:30:28;;;;;;;29.40;15.77;;;;;;;6.91;61.23;99387.91;6125857;23;20014;-77
2021/12/07 12:33:01;;;;;;;24.23;15.73;;;;;;;7.02;61.65;99380.94;6133760;23;20018;-77
2021/12/07 12:35:41;;;;;;;23.80;16.35;;;;;;;7.12;60.82;99366.16;6129957;23;20432;-78
2021/12/07 12:38:30;;;;;;;23.40;15.98;;;;;;;7.25;60.05;99365.00;6147815;23;20396;-78
2021/12/07 12:41:07;;;;;;;24.48;15.75;;;;;;;7.27;58.04;99370.13;6147530;23;20068;-77
2021/12/07 12:43:55;;;;;;;25.80;15.30;;;;;;;7.38;58.97;99372.69;6125552;23;20013;-77
2021/12/07 12:46:27;;;;;;;23.35;16.42;;;;;;;7.53;59.13;99363.56;6125217;23;20313;-76
2021/12/07 12:48:59;;;;;;;24.45;15.65;;;;;;;7.67;58.27;99376.34;6099926;23;20112;-77
2021/12/07 12:51:30;;;;;;;26.35;16.83;;;;;;;7.79;58.30;99364.81;6126185;23;20097;-78
2021/12/07 12:53:56;;;;;;;22.73;15.93;;;;;;;7.91;58.22;99368.19;6125860;23;20006;-76
2021/12/07 12:56:30;;;;;;;26.38;17.00;;;;;;;8.03;56.99;99372.41;6123558;23;20010;-77
2021/12/07 12:59:03;;;;;;;23.33;15.93;;;;;;;8.01;56.41;99373.50;6124578;23;20013;-79
2021/12/07 13:01:29;;;;;;;23.08;15.68;;;;;;;8.05;56.17;99385.41;6123495;23;20395;-76
2021/12/07 13:04:01;;;;;;;25.30;15.40;;;;;;;8.12;56.46;99391.81;6122933;23;20369;-77
2021/12/07 13:06:33;;;;;;;21.77;14.07;;;;;;;8.20;55.49;99389.34;6143612;23;20021;-78
2021/12/07 13:09:05;;;;;;;20.15;13.57;;;;;;;8.32;52.52;99393.59;6144519;23;19998;-78