Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:47;;;;;;;8.88;6.95;;;;;;;;;;5075362;28;20025;-72
2023/09/18 00:04:12;;;;;;;10.60;7.35;;;;;;;;;;5071187;28;20017;-72
2023/09/18 00:06:37;;;;;;;9.77;7.00;;;;;;;;;;5073790;28;20541;-73
2023/09/18 00:09:03;;;;;;;9.03;6.67;;;;;;;;;;5090909;28;20294;-72
2023/09/18 00:11:28;;;;;;;9.10;6.83;;;;;;;;;;5091140;28;20267;-71
2023/09/18 00:13:53;;;;;;;9.60;7.70;;;;;;;;;;5090825;28;20365;-71
2023/09/18 00:16:19;;;;;;;10.23;6.90;;;;;;;;;;5089920;28;20093;-71
2023/09/18 00:18:44;;;;;;;12.50;7.63;;;;;;;;;;5090823;28;20024;-71
2023/09/18 00:21:10;;;;;;;10.45;7.97;;;;;;;;;;5090299;28;20035;-71
2023/09/18 00:23:35;;;;;;;9.82;8.35;;;;;;;;;;5091203;28;20023;-70
2023/09/18 00:26:01;;;;;;;10.63;8.27;;;;;;;;;;5075110;28;20107;-72
2023/09/18 00:28:26;;;;;;;8.90;7.88;;;;;;;;;;5080075;28;20024;-72
2023/09/18 00:30:51;;;;;;;12.77;8.00;;;;;;;;;;5090112;28;20024;-72
2023/09/18 00:33:19;;;;;;;11.18;7.85;;;;;;;;;;5090791;28;20329;-72
2023/09/18 00:35:47;;;;;;;13.48;8.02;;;;;;;;;;5086601;28;20016;-72
2023/09/18 00:38:12;;;;;;;10.25;7.38;;;;;;;;;;5080869;28;20027;-72
2023/09/18 00:40:38;;;;;;;11.23;7.68;;;;;;;;;;5089394;28;20428;-72
2023/09/18 00:43:03;;;;;;;10.50;7.97;;;;;;;;;;5084123;28;20032;-72
2023/09/18 00:45:29;;;;;;;11.57;7.57;;;;;;;;;;5075665;28;20753;-72
2023/09/18 00:47:54;;;;;;;14.90;9.10;;;;;;;;;;5080465;28;20384;-72
2023/09/18 00:50:23;;;;;;;11.13;7.80;;;;;;;;;;5089395;28;20046;-72
2023/09/18 00:52:48;;;;;;;9.27;7.90;;;;;;;;;;5085989;28;20055;-72
2023/09/18 00:55:14;;;;;;;13.73;7.78;;;;;;;;;;5084877;28;20078;-72
2023/09/18 00:57:40;;;;;;;11.02;8.23;;;;;;;;;;5080137;28;20033;-72
2023/09/18 01:00:06;;;;;;;12.70;7.43;;;;;;;;;;5081044;28;20154;-72
2023/09/18 01:02:31;;;;;;;12.77;7.70;;;;;;;;;;5085377;28;20020;-73
2023/09/18 01:04:57;;;;;;;10.97;7.80;;;;;;;;;;5077538;28;20367;-72
2023/09/18 01:07:22;;;;;;;9.80;7.82;;;;;;;;;;5087057;28;20269;-72
2023/09/18 01:09:48;;;;;;;11.77;8.17;;;;;;;;;;5075736;28;20085;-72
2023/09/18 01:12:24;;;;;;;11.07;7.83;;;;;;;;;;5091746;28;20263;-72
2023/09/18 01:15:02;;;;;;;11.20;7.95;;;;;;;;;;5092574;28;20335;-72
2023/09/18 01:17:28;;;;;;;14.13;7.90;;;;;;;;;;5091867;28;20028;-72
2023/09/18 01:19:53;;;;;;;9.80;7.60;;;;;;;;;;5092786;28;20028;-72
2023/09/18 01:22:19;;;;;;;12.57;7.95;;;;;;;;;;5092922;28;20051;-71
2023/09/18 01:24:45;;;;;;;15.25;8.95;;;;;;;;;;5092080;28;20015;-71
2023/09/18 01:27:12;;;;;;;11.02;7.60;;;;;;;;;;5090941;28;20023;-71
2023/09/18 01:29:38;;;;;;;9.77;7.18;;;;;;;;;;5091384;28;20032;-71
2023/09/18 01:32:03;;;;;;;9.70;7.95;;;;;;;;;;5089948;28;20032;-71
2023/09/18 01:34:31;;;;;;;15.23;7.78;;;;;;;;;;5091173;28;20123;-71
2023/09/18 01:36:57;;;;;;;12.18;7.43;;;;;;;;;;5089639;28;20048;-71
2023/09/18 01:39:23;;;;;;;9.75;6.68;;;;;;;;;;5091524;28;20067;-72
2023/09/18 01:41:49;;;;;;;10.18;6.82;;;;;;;;;;5091290;28;20028;-71
2023/09/18 01:44:14;;;;;;;11.18;7.65;;;;;;;;;;5092698;28;20042;-71
2023/09/18 01:46:40;;;;;;;7.55;6.57;;;;;;;;;;5078599;28;20060;-71
2023/09/18 01:49:06;;;;;;;7.85;6.65;;;;;;;;;;5087912;28;20032;-71
2023/09/18 01:51:31;;;;;;;10.13;6.60;;;;;;;;;;5088505;28;20024;-71
2023/09/18 01:53:57;;;;;;;10.35;6.95;;;;;;;;;;5083883;28;20359;-72
2023/09/18 01:56:23;;;;;;;14.15;7.38;;;;;;;;;;5089439;28;20441;-72
2023/09/18 01:58:48;;;;;;;10.00;6.90;;;;;;;;;;5085107;28;20042;-72
2023/09/18 02:01:14;;;;;;;10.70;7.65;;;;;;;;;;5091755;28;20027;-72
2023/09/18 02:03:41;;;;;;;10.70;6.80;;;;;;;;;;5083460;28;20150;-72
2023/09/18 02:06:09;;;;;;;11.15;6.88;;;;;;;;;;5088889;28;20281;-73
2023/09/18 02:08:35;;;;;;;11.52;6.22;;;;;;;;;;5082990;28;20017;-73
2023/09/18 02:11:00;;;;;;;9.25;7.40;;;;;;;;;;5085853;28;20035;-71
2023/09/18 02:13:25;;;;;;;12.73;7.50;;;;;;;;;;5075190;28;20023;-72
2023/09/18 02:15:50;;;;;;;10.68;6.30;;;;;;;;;;5086089;28;20386;-71
2023/09/18 02:18:16;;;;;;;12.55;7.07;;;;;;;;;;5082641;28;20031;-71
2023/09/18 02:20:41;;;;;;;8.80;5.68;;;;;;;;;;5085295;28;20023;-72
2023/09/18 02:23:06;;;;;;;11.85;5.82;;;;;;;;;;5082196;28;20096;-70
2023/09/18 02:25:32;;;;;;;9.25;5.55;;;;;;;;;;5079689;28;20387;-70
2023/09/18 02:27:57;;;;;;;10.53;6.40;;;;;;;;;;5072474;28;20475;-69
2023/09/18 02:30:22;;;;;;;10.02;5.40;;;;;;;;;;5054770;28;20289;-70
2023/09/18 02:32:48;;;;;;;10.50;5.82;;;;;;;;;;5072622;28;20028;-70
2023/09/18 02:35:13;;;;;;;13.68;5.43;;;;;;;;;;5072736;28;20028;-70
2023/09/18 02:37:38;;;;;;;13.82;5.47;;;;;;;;;;5072572;28;20169;-72
2023/09/18 02:40:05;;;;;;;15.43;5.88;;;;;;;;;;5076120;28;20095;-71
2023/09/18 02:42:30;;;;;;;11.05;5.55;;;;;;;;;;5085955;28;20036;-73
2023/09/18 02:44:55;;;;;;;7.10;5.27;;;;;;;;;;5085591;28;20016;-73
2023/09/18 02:47:20;;;;;;;10.73;5.97;;;;;;;;;;5075815;28;20282;-74
2023/09/18 02:49:46;;;;;;;11.80;6.67;;;;;;;;;;5092397;28;20290;-70
2023/09/18 02:52:11;;;;;;;12.27;5.47;;;;;;;;;;5091329;28;20038;-72
2023/09/18 02:54:36;;;;;;;11.60;6.73;;;;;;;;;;5090114;28;20064;-72
2023/09/18 02:57:01;;;;;;;11.57;6.60;;;;;;;;;;5087298;28;20271;-71
2023/09/18 02:59:27;;;;;;;14.07;6.15;;;;;;;;;;5087578;28;20294;-71
2023/09/18 03:01:52;;;;;;;12.73;7.20;;;;;;;;;;5089317;28;20081;-72
2023/09/18 03:04:17;;;;;;;10.55;7.13;;;;;;;;;;5083667;28;20288;-72
2023/09/18 03:06:43;;;;;;;13.98;7.30;;;;;;;;;;5081081;28;20032;-71
2023/09/18 03:09:08;;;;;;;11.60;6.97;;;;;;;;;;5081464;28;20111;-72
2023/09/18 03:11:33;;;;;;;10.65;7.30;;;;;;;;;;5082179;28;20270;-71
2023/09/18 03:13:58;;;;;;;10.37;6.93;;;;;;;;;;5087908;28;20085;-74
2023/09/18 03:16:24;;;;;;;10.87;6.23;;;;;;;;;;5092179;28;20311;-74
2023/09/18 03:18:49;;;;;;;12.25;6.55;;;;;;;;;;5090146;28;20267;-74
2023/09/18 03:21:14;;;;;;;9.00;5.25;;;;;;;;;;5090726;28;20470;-73
2023/09/18 03:23:39;;;;;;;12.70;6.13;;;;;;;;;;5090184;28;20027;-75
2023/09/18 03:26:05;;;;;;;9.10;4.93;;;;;;;;;;5079332;28;20270;-75
2023/09/18 03:28:30;;;;;;;10.52;5.80;;;;;;;;;;5090478;28;20024;-75
2023/09/18 03:30:55;;;;;;;10.38;5.20;;;;;;;;;;5091081;28;20437;-75
2023/09/18 03:33:20;;;;;;;14.73;5.40;;;;;;;;;;5072639;28;20016;-74
2023/09/18 03:35:50;;;;;;;11.45;5.30;;;;;;;;;;5085839;28;20361;-74
2023/09/18 03:38:15;;;;;;;6.22;4.72;;;;;;;;;;5090623;28;20020;-75
2023/09/18 03:40:41;;;;;;;9.63;5.13;;;;;;;;;;5091715;28;20382;-74
2023/09/18 03:43:07;;;;;;;9.32;4.63;;;;;;;;;;5090220;28;20020;-75
2023/09/18 03:45:32;;;;;;;7.97;5.03;;;;;;;;;;5090912;28;20027;-73
2023/09/18 03:47:57;;;;;;;10.53;5.27;;;;;;;;;;5070803;28;20490;-74
2023/09/18 03:50:22;;;;;;;7.33;5.07;;;;;;;;;;5091532;28;20609;-74
2023/09/18 03:52:48;;;;;;;7.40;4.63;;;;;;;;;;5091128;28;20300;-75
2023/09/18 03:55:13;;;;;;;8.13;4.93;;;;;;;;;;5091642;28;20308;-74
2023/09/18 03:57:39;;;;;;;10.10;4.68;;;;;;;;;;5090926;28;20289;-75
2023/09/18 04:00:04;;;;;;;10.85;4.35;;;;;;;;;;5092028;28;20028;-75
2023/09/18 04:02:30;;;;;;;9.15;4.78;;;;;;;;;;5085603;28;20013;-74
2023/09/18 04:04:55;;;;;;;7.88;4.82;;;;;;;;;;5084992;28;20024;-75
2023/09/18 04:07:20;;;;;;;10.10;4.13;;;;;;;;;;5090450;28;20052;-74
2023/09/18 04:09:46;;;;;;;8.85;5.07;;;;;;;;;;5090490;28;20645;-71
2023/09/18 04:12:11;;;;;;;9.80;4.45;;;;;;;;;;5089212;28;20099;-71
2023/09/18 04:14:36;;;;;;;7.07;4.50;;;;;;;;;;5090463;28;20016;-71
2023/09/18 04:17:02;;;;;;;7.80;4.53;;;;;;;;;;5088846;28;20028;-71
2023/09/18 04:19:27;;;;;;;7.03;4.93;;;;;;;;;;5090179;28;20073;-72
2023/09/18 04:21:52;;;;;;;6.65;4.30;;;;;;;;;;5089172;28;20024;-72
2023/09/18 04:24:17;;;;;;;6.95;4.95;;;;;;;;;;5089857;28;20036;-72
2023/09/18 04:26:43;;;;;;;6.67;4.37;;;;;;;;;;5086656;28;20467;-72
2023/09/18 04:29:08;;;;;;;8.02;4.75;;;;;;;;;;5090830;28;20331;-72
2023/09/18 04:31:34;;;;;;;5.82;3.78;;;;;;;;;;5082567;28;20027;-73
2023/09/18 04:33:59;;;;;;;6.07;4.53;;;;;;;;;;5076333;28;20052;-72
2023/09/18 04:36:24;;;;;;;6.17;4.23;;;;;;;;;;5078622;28;20262;-72
2023/09/18 04:38:50;;;;;;;8.45;4.07;;;;;;;;;;5089510;28;20778;-72
2023/09/18 04:41:16;;;;;;;8.35;4.60;;;;;;;;;;5082991;28;20024;-72
2023/09/18 04:43:42;;;;;;;10.30;4.93;;;;;;;;;;5075455;28;20080;-72
2023/09/18 04:46:07;;;;;;;7.75;4.65;;;;;;;;;;5080501;28;20035;-69
2023/09/18 04:48:33;;;;;;;8.50;4.40;;;;;;;;;;5091517;28;20417;-73
2023/09/18 04:50:59;;;;;;;6.22;3.97;;;;;;;;;;5091671;28;20508;-73
2023/09/18 04:53:24;;;;;;;9.63;4.22;;;;;;;;;;5090959;28;20486;-72
2023/09/18 04:55:50;;;;;;;8.13;3.63;;;;;;;;;;5087309;28;20021;-73
2023/09/18 04:58:15;;;;;;;11.13;3.60;;;;;;;;;;5090721;28;20028;-72
2023/09/18 05:00:41;;;;;;;6.32;4.30;;;;;;;;;;5087860;28;20026;-71
2023/09/18 05:03:08;;;;;;;7.72;4.20;;;;;;;;;;5094180;28;20103;-72
2023/09/18 05:05:33;;;;;;;8.07;3.88;;;;;;;;;;5094158;28;20059;-72
2023/09/18 05:07:58;;;;;;;7.55;3.88;;;;;;;;;;5094569;28;20095;-73
2023/09/18 05:10:24;;;;;;;9.85;3.92;;;;;;;;;;5090615;28;20471;-72
2023/09/18 05:12:50;;;;;;;7.50;3.95;;;;;;;;;;5089611;28;20020;-72
2023/09/18 05:15:16;;;;;;;7.22;3.90;;;;;;;;;;5076457;28;20048;-72
2023/09/18 05:17:42;;;;;;;7.90;4.03;;;;;;;;;;5088772;28;20426;-71
2023/09/18 05:20:07;;;;;;;8.88;3.45;;;;;;;;;;5083341;28;20039;-73
2023/09/18 05:22:33;;;;;;;7.40;4.28;;;;;;;;;;5088290;28;20024;-71
2023/09/18 05:24:58;;;;;;;7.55;3.40;;;;;;;;;;5083728;28;20114;-72
2023/09/18 05:27:25;;;;;;;5.28;3.35;;;;;;;;;;5082650;28;20079;-73
2023/09/18 05:29:50;;;;;;;7.40;3.20;;;;;;;;;;5082613;28;20040;-72
2023/09/18 05:32:15;;;;;;;5.13;2.90;;;;;;;;;;5094496;28;20466;-70
2023/09/18 05:34:40;;;;;;;4.93;2.90;;;;;;;;;;5082301;28;20267;-70
2023/09/18 05:37:06;;;;;;;7.20;3.10;;;;;;;;;;5076160;28;20406;-71
2023/09/18 05:39:31;;;;;;;4.68;2.92;;;;;;;;;;5089655;28;20300;-73
2023/09/18 05:41:57;;;;;;;5.80;2.78;;;;;;;;;;5076259;28;20020;-73
2023/09/18 05:44:23;;;;;;;4.40;2.75;;;;;;;;;;5085095;28;20024;-70
2023/09/18 05:46:48;;;;;;;4.47;2.25;;;;;;;;;;5090191;28;20024;-71
2023/09/18 05:49:13;;;;;;;4.05;2.10;;;;;;;;;;5088551;28;20081;-72
2023/09/18 05:51:38;;;;;;;6.53;2.27;;;;;;;;;;5074710;28;20360;-71
2023/09/18 05:54:04;;;;;;;4.22;2.47;;;;;;;;;;5074939;28;20354;-73
2023/09/18 05:56:29;;;;;;;6.95;2.70;;;;;;;;;;5075969;28;20020;-72
2023/09/18 05:58:55;;;;;;;5.30;2.65;;;;;;;;;;5073168;28;20467;-73
2023/09/18 06:01:20;;;;;;;7.22;2.20;;;;;;;;;;5089420;28;20021;-72
2023/09/18 06:03:45;;;;;;;6.75;2.72;;;;;;;;;;5078924;28;20050;-72
2023/09/18 06:06:11;;;;;;;4.23;2.10;;;;;;;;;;5093133;28;20095;-70
2023/09/18 06:08:36;;;;;;;4.63;2.10;;;;;;;;;;5089994;28;20374;-73
2023/09/18 06:11:01;;;;;;;4.23;2.30;;;;;;;;;;5082305;28;20024;-72
2023/09/18 06:13:27;;;;;;;6.97;2.10;;;;;;;;;;5092335;28;20285;-72
2023/09/18 06:15:54;;;;;;;4.55;1.95;;;;;;;;;;5074790;28;20042;-71
2023/09/18 06:18:20;;;;;;;4.50;2.15;;;;;;;;;;5092081;28;20024;-72
2023/09/18 06:20:46;;;;;;;7.35;2.45;;;;;;;;;;5092467;28;20371;-69
2023/09/18 06:23:11;;;;;;;5.05;2.00;;;;;;;;;;5091923;28;20030;-70
2023/09/18 06:25:37;;;;;;;6.70;2.20;;;;;;;;;;5085433;28;20096;-72
2023/09/18 06:28:03;;;;;;;3.95;1.67;;;;;;;;;;5084060;28;20028;-70
2023/09/18 06:30:30;;;;;;;5.82;2.20;;;;;;;;;;5091105;28;20078;-73
2023/09/18 06:32:56;;;;;;;3.50;1.60;;;;;;;;;;5088883;28;20127;-72
2023/09/18 06:35:21;;;;;;;5.53;1.90;;;;;;;;;;5090370;28;20094;-73
2023/09/18 06:37:46;;;;;;;6.05;2.15;;;;;;;;;;5088073;28;20262;-72
2023/09/18 06:40:12;;;;;;;9.43;1.90;;;;;;;;;;5083840;28;20459;-73
2023/09/18 06:42:37;;;;;;;4.97;1.77;;;;;;;;;;5084469;28;20270;-73
2023/09/18 06:45:06;;;;;;;4.75;1.98;;;;;;;;;;5081200;28;20051;-73
2023/09/18 06:47:31;;;;;;;4.63;1.98;;;;;;;;;;5085488;28;20028;-73
2023/09/18 06:49:57;;;;;;;4.97;1.73;;;;;;;;;;5073087;28;20058;-71
2023/09/18 06:52:23;;;;;;;4.80;1.65;;;;;;;;;;5081990;28;20035;-71
2023/09/18 06:54:48;;;;;;;4.53;1.67;;;;;;;;;;5077509;28;20024;-73
2023/09/18 06:57:13;;;;;;;4.63;1.75;;;;;;;;;;5081300;28;20410;-73
2023/09/18 06:59:39;;;;;;;6.17;1.80;;;;;;;;;;5073533;28;20057;-73
2023/09/18 07:02:04;;;;;;;6.30;2.00;;;;;;;;;;5055260;28;20283;-73
2023/09/18 07:04:29;;;;;;;4.28;1.75;;;;;;;;;;5092037;28;20269;-73
2023/09/18 07:06:56;;;;;;;4.67;1.60;;;;;;;;;;5082961;28;20141;-73
2023/09/18 07:09:23;;;;;;;5.65;1.73;;;;;;;;;;5078927;28;20355;-71
2023/09/18 07:11:48;;;;;;;4.55;2.17;;;;;;;;;;5075684;28;20054;-73
2023/09/18 07:14:13;;;;;;;8.40;2.10;;;;;;;;;;5083257;28;20012;-72
2023/09/18 07:16:38;;;;;;;5.63;1.60;;;;;;;;;;5084715;28;20482;-71
2023/09/18 07:19:04;;;;;;;7.27;2.10;;;;;;;;;;5084373;28;20319;-72
2023/09/18 07:21:30;;;;;;;5.10;1.65;;;;;;;;;;5087473;28;20274;-73
2023/09/18 07:23:55;;;;;;;4.75;1.70;;;;;;;;;;5085232;28;20012;-72
2023/09/18 07:26:20;;;;;;;5.75;1.70;;;;;;;;;;5087048;28;20051;-72
2023/09/18 07:28:46;;;;;;;4.47;1.70;;;;;;;;;;5078373;28;20413;-72
2023/09/18 07:31:12;;;;;;;4.28;1.90;;;;;;;;;;5081326;28;20618;-73
2023/09/18 07:33:37;;;;;;;4.68;1.70;;;;;;;;;;5087363;28;20077;-71
2023/09/18 07:36:03;;;;;;;5.55;1.95;;;;;;;;;;5077946;28;20028;-71
2023/09/18 07:38:28;;;;;;;3.38;1.63;;;;;;;;;;5090926;28;20023;-72
2023/09/18 07:40:54;;;;;;;2.83;1.40;;;;;;;;;;5084835;28;20107;-71
2023/09/18 07:43:20;;;;;;;3.85;1.65;;;;;;;;;;5084460;28;20520;-71
2023/09/18 07:45:45;;;;;;;4.53;1.65;;;;;;;;;;5084960;28;20023;-72
2023/09/18 07:48:10;;;;;;;5.00;2.13;;;;;;;;;;5090991;28;20030;-72
2023/09/18 07:50:35;;;;;;;6.13;1.70;;;;;;;;;;5078029;28;20023;-72
2023/09/18 07:53:01;;;;;;;4.43;1.60;;;;;;;;;;5071523;28;20263;-72
2023/09/18 07:55:27;;;;;;;5.15;1.70;;;;;;;;;;5070967;28;20073;-72
2023/09/18 07:57:52;;;;;;;5.57;1.60;;;;;;;;;;5072015;28;20039;-71
2023/09/18 08:00:18;;;;;;;3.60;1.50;;;;;;;;;;5071668;28;20146;-71
2023/09/18 08:02:43;;;;;;;6.03;1.52;;;;;;;;;;5081143;28;20035;-71
2023/09/18 08:05:09;;;;;;;8.77;1.40;;;;;;;;;;5084323;28;20026;-71
2023/09/18 08:07:35;;;;;;;4.93;1.67;;;;;;;;;;5079759;28;20524;-71
2023/09/18 08:10:01;;;;;;;3.20;1.50;;;;;;;;;;5077154;28;20028;-71
2023/09/18 08:12:26;;;;;;;5.03;1.55;;;;;;;;;;5079921;28;20024;-70
2023/09/18 08:14:52;;;;;;;2.93;1.60;;;;;;;;;;5077839;28;20031;-71
2023/09/18 08:17:17;;;;;;;5.15;1.70;;;;;;;;;;5092105;28;20278;-72
2023/09/18 08:19:44;;;;;;;4.20;2.10;;;;;;;;;;5094647;28;20020;-69
2023/09/18 08:22:11;;;;;;;9.27;1.77;;;;;;;;;;5095246;28;20281;-71
2023/09/18 08:24:36;;;;;;;4.05;1.50;;;;;;;;;;5092127;28;20098;-71
2023/09/18 08:27:03;;;;;;;2.80;1.43;;;;;;;;;;5092193;28;20103;-73
2023/09/18 08:29:28;;;;;;;3.47;1.52;;;;;;;;;;5092572;28;20309;-72
2023/09/18 08:31:53;;;;;;;4.63;1.50;;;;;;;;;;5093062;28;20024;-72
2023/09/18 08:34:18;;;;;;;7.07;1.50;;;;;;;;;;5093143;28;20297;-72
2023/09/18 08:36:44;;;;;;;3.53;1.70;;;;;;;;;;5092043;28;20270;-72
2023/09/18 08:39:09;;;;;;;5.63;1.80;;;;;;;;;;5093045;28;20391;-72
2023/09/18 08:41:38;;;;;;;4.40;1.83;;;;;;;;;;5093294;28;20274;-72
2023/09/18 08:44:03;;;;;;;7.32;1.90;;;;;;;;;;5092275;28;20024;-70
2023/09/18 08:46:34;;;;;;;3.92;1.80;;;;;;;;;;5090960;28;20035;-73
2023/09/18 08:48:59;;;;;;;5.40;1.90;;;;;;;;;;5093098;28;20071;-71
2023/09/18 08:51:25;;;;;;;4.90;2.17;;;;;;;;;;5091781;28;20052;-72
2023/09/18 08:53:51;;;;;;;5.65;1.70;;;;;;;;;;5091220;28;20094;-71
2023/09/18 08:56:17;;;;;;;4.82;1.92;;;;;;;;;;5089696;28;20024;-69
2023/09/18 08:58:42;;;;;;;5.05;1.80;;;;;;;;;;5092231;28;20520;-69
2023/09/18 09:01:11;;;;;;;6.03;1.60;;;;;;;;;;5091003;28;20060;-72
2023/09/18 09:03:38;;;;;;;4.63;1.95;;;;;;;;;;5091775;28;20028;-69
2023/09/18 09:06:03;;;;;;;3.17;1.30;;;;;;;;;;5093941;28;20110;-71
2023/09/18 09:08:29;;;;;;;3.97;1.48;;;;;;;;;;5092096;28;20543;-72
2023/09/18 09:10:54;;;;;;;3.22;1.45;;;;;;;;;;5093250;28;20035;-72
2023/09/18 09:13:25;;;;;;;3.10;1.65;;;;;;;;;;5091921;28;20035;-72
2023/09/18 09:15:53;;;;;;;3.70;1.80;;;;;;;;;;5093683;28;20028;-72
2023/09/18 09:18:19;;;;;;;2.83;1.27;;;;;;;;;;5091791;28;20521;-71
2023/09/18 09:20:53;;;;;;;3.78;1.42;;;;;;;;;;5093557;28;20024;-72
2023/09/18 09:23:18;;;;;;;6.65;1.33;;;;;;;;;;5092916;28;20111;-72
2023/09/18 09:25:44;;;;;;;4.37;1.50;;;;;;;;;;5074651;28;20027;-69
2023/09/18 09:28:09;;;;;;;3.78;1.27;;;;;;;;;;5079711;28;20389;-71
2023/09/18 09:30:38;;;;;;;3.80;1.42;;;;;;;;;;5093048;28;20081;-70
2023/09/18 09:33:04;;;;;;;4.32;1.73;;;;;;;;;;5093440;28;20023;-69
2023/09/18 09:35:30;;;;;;;2.92;1.42;;;;;;;;;;5093980;28;20032;-69
2023/09/18 09:38:12;;;;;;;3.10;1.27;;;;;;;;;;5092734;28;20016;-70
2023/09/18 09:40:41;;;;;;;4.82;1.80;;;;;;;;;;5081549;28;20020;-70
2023/09/18 09:43:07;;;;;;;3.35;1.60;;;;;;;;;;5073226;28;20031;-70
2023/09/18 09:45:36;;;;;;;3.90;1.80;;;;;;;;;;5086718;28;20161;-71
2023/09/18 09:48:02;;;;;;;3.65;1.60;;;;;;;;;;5092724;28;20024;-70
2023/09/18 09:50:28;;;;;;;2.22;1.25;;;;;;;;;;5081112;28;20032;-70
2023/09/18 09:52:54;;;;;;;3.85;1.30;;;;;;;;;;5082239;28;20021;-72
2023/09/18 09:55:20;;;;;;;4.90;1.70;;;;;;;;;;5074681;28;20392;-70
2023/09/18 09:57:59;;;;;;;3.28;1.27;;;;;;;;;;5074135;28;20106;-69
2023/09/18 10:00:45;;;;;;;4.10;1.63;;;;;;;;;;5074206;28;20037;-71
2023/09/18 10:03:14;;;;;;;2.75;1.70;;;;;;;;;;5075496;28;20028;-69
2023/09/18 10:05:40;;;;;;;3.88;1.88;;;;;;;;;;5087267;28;20121;-71
2023/09/18 10:08:11;;;;;;;5.10;1.90;;;;;;;;;;5084807;28;20024;-69
2023/09/18 10:10:38;;;;;;;6.10;2.20;;;;;;;;;;5087227;28;20032;-71
2023/09/18 10:13:24;;;;;;;3.55;2.00;;;;;;;;;;5073002;28;20498;-69
2023/09/18 10:15:50;;;;;;;4.13;1.70;;;;;;;;;;5078568;28;20489;-71
2023/09/18 10:18:26;;;;;;;6.93;1.63;;;;;;;;;;5070630;28;20387;-71
2023/09/18 10:20:57;;;;;;;4.97;1.80;;;;;;;;;;5086526;28;20479;-71
2023/09/18 10:23:30;;;;;;;8.32;2.13;;;;;;;;;;5087794;28;20047;-71
2023/09/18 10:25:59;;;;;;;3.70;1.92;;;;;;;;;;5090611;28;20065;-69
2023/09/18 10:28:26;;;;;;;3.75;1.77;;;;;;;;;;5087951;28;20054;-70
2023/09/18 10:30:52;;;;;;;4.95;1.60;;;;;;;;;;5089685;28;20043;-69
2023/09/18 10:33:17;;;;;;;3.22;1.88;;;;;;;;;;5085968;28;20455;-71
2023/09/18 10:35:43;;;;;;;3.90;1.95;;;;;;;;;;5089576;28;20069;-70
2023/09/18 10:38:09;;;;;;;3.45;2.03;;;;;;;;;;5085503;28;20052;-69
2023/09/18 10:40:35;;;;;;;3.30;1.83;;;;;;;;;;5087824;28;20382;-69
2023/09/18 10:43:02;;;;;;;3.08;1.73;;;;;;;;;;5084681;28;20535;-70
2023/09/18 10:45:28;;;;;;;3.63;1.88;;;;;;;;;;5089160;28;20455;-71
2023/09/18 10:47:53;;;;;;;3.60;1.98;;;;;;;;;;5088007;28;20024;-71
2023/09/18 10:50:22;;;;;;;3.28;2.00;;;;;;;;;;5091887;28;20040;-69
2023/09/18 10:52:48;;;;;;;3.47;1.73;;;;;;;;;;5091333;28;20077;-72
2023/09/18 10:55:13;;;;;;;3.77;2.10;;;;;;;;;;5091898;28;20036;-70
2023/09/18 10:57:52;;;;;;;7.13;1.95;;;;;;;;;;5090609;28;20280;-70
2023/09/18 11:00:22;;;;;;;3.22;1.70;;;;;;;;;;5091046;28;20024;-70
2023/09/18 11:02:48;;;;;;;2.97;1.40;;;;;;;;;;5077499;28;20052;-70
2023/09/18 11:05:14;;;;;;;2.90;1.63;;;;;;;;;;5078096;28;20445;-70
2023/09/18 11:07:39;;;;;;;3.35;1.63;;;;;;;;;;5074513;28;20051;-70
2023/09/18 11:10:23;;;;;;;3.93;1.90;;;;;;;;;;5090633;28;20035;-71
2023/09/18 11:12:48;;;;;;;3.28;1.75;;;;;;;;;;5080145;28;20273;-69
2023/09/18 11:15:30;;;;;;;4.25;1.90;;;;;;;;;;5086334;28;20366;-71
2023/09/18 11:17:59;;;;;;;3.58;1.80;;;;;;;;;;5090453;28;20036;-74
2023/09/18 11:20:25;;;;;;;6.07;1.80;;;;;;;;;;5078619;28;20416;-71
2023/09/18 11:23:09;;;;;;;3.67;1.98;;;;;;;;;;5085057;28;20028;-69
2023/09/18 11:25:38;;;;;;;4.63;1.70;;;;;;;;;;5080146;28;20039;-71
2023/09/18 11:28:07;;;;;;;5.15;1.83;;;;;;;;;;5088553;28;20467;-71
2023/09/18 11:30:33;;;;;;;5.68;2.10;;;;;;;;;;5088797;28;20031;-70
2023/09/18 11:32:58;;;;;;;5.68;2.17;;;;;;;;;;5090981;28;20016;-70
2023/09/18 11:35:24;;;;;;;4.55;1.60;;;;;;;;;;5078805;28;20017;-71
2023/09/18 11:38:05;;;;;;;5.50;2.00;;;;;;;;;;5081635;28;20028;-69
2023/09/18 11:40:34;;;;;;;5.03;2.13;;;;;;;;;;5075966;28;20037;-70
2023/09/18 11:43:18;;;;;;;3.50;1.67;;;;;;;;;;5081120;28;20040;-69
2023/09/18 11:45:43;;;;;;;3.13;1.55;;;;;;;;;;5082698;28;20115;-69
2023/09/18 11:48:10;;;;;;;3.38;1.70;;;;;;;;;;5075938;28;20120;-70
2023/09/18 11:50:36;;;;;;;3.45;1.50;;;;;;;;;;5071796;28;20497;-70
2023/09/18 11:53:02;;;;;;;5.47;1.90;;;;;;;;;;5084213;28;20032;-69
2023/09/18 11:55:28;;;;;;;4.90;1.77;;;;;;;;;;5079341;28;20038;-69
2023/09/18 11:57:58;;;;;;;3.83;1.80;;;;;;;;;;5078466;28;20013;-73
2023/09/18 12:00:27;;;;;;;4.65;1.75;;;;;;;;;;5077378;28;20112;-71
2023/09/18 12:02:52;;;;;;;4.72;1.45;;;;;;;;;;5076831;28;20173;-70
2023/09/18 12:05:20;;;;;;;3.55;1.55;;;;;;;;;;5086560;28;20118;-69
2023/09/18 12:07:46;;;;;;;3.00;1.30;;;;;;;;;;5090097;28;20064;-69
2023/09/18 12:10:17;;;;;;;4.65;1.40;;;;;;;;;;5089621;28;20390;-71
2023/09/18 12:12:42;;;;;;;4.03;1.35;;;;;;;;;;5090477;28;20082;-71
2023/09/18 12:15:10;;;;;;;3.47;1.50;;;;;;;;;;5076465;28;20075;-72
2023/09/18 12:17:35;;;;;;;4.05;1.42;;;;;;;;;;5070334;28;20032;-71
2023/09/18 12:20:01;;;;;;;3.33;1.50;;;;;;;;;;5069594;28;20043;-69
2023/09/18 12:22:27;;;;;;;3.53;1.52;;;;;;;;;;5079469;28;20054;-69
2023/09/18 12:24:52;;;;;;;2.63;1.25;;;;;;;;;;5078118;28;20027;-69
2023/09/18 12:27:17;;;;;;;3.38;1.30;;;;;;;;;;5087942;28;20105;-69
2023/09/18 12:29:43;;;;;;;3.65;1.55;;;;;;;;;;5085952;28;20105;-70
2023/09/18 12:32:14;;;;;;;3.03;1.27;;;;;;;;;;5079673;28;20107;-69
2023/09/18 12:34:42;;;;;;;3.08;1.50;;;;;;;;;;5087375;28;20526;-68
2023/09/18 12:37:10;;;;;;;2.83;1.23;;;;;;;;;;5080735;28;20024;-70
2023/09/18 12:39:36;;;;;;;5.90;1.20;;;;;;;;;;5088333;28;20097;-68
2023/09/18 12:42:01;;;;;;;2.72;1.35;;;;;;;;;;5086848;28;20478;-68
2023/09/18 12:44:27;;;;;;;3.30;1.42;;;;;;;;;;5086983;28;20047;-68
2023/09/18 12:46:52;;;;;;;2.63;1.23;;;;;;;;;;5080108;28;20020;-69
2023/09/18 12:49:21;;;;;;;3.33;1.30;;;;;;;;;;5087103;28;20480;-68
2023/09/18 12:51:59;;;;;;;2.80;1.27;;;;;;;;;;5075667;28;20826;-69
2023/09/18 12:54:45;;;;;;;4.05;1.35;;;;;;;;;;5084915;28;20115;-69
2023/09/18 12:57:10;;;;;;;3.22;1.38;;;;;;;;;;5080467;28;20028;-70
2023/09/18 12:59:37;;;;;;;3.20;1.35;;;;;;;;;;5084625;28;20554;-70
2023/09/18 13:02:06;;;;;;;3.08;1.40;;;;;;;;;;5088869;28;20090;-69
2023/09/18 13:04:36;;;;;;;2.75;1.25;;;;;;;;;;5086226;28;20021;-69
2023/09/18 13:07:12;;;;;;;3.55;1.33;;;;;;;;;;5080047;28;20037;-69
2023/09/18 13:09:37;;;;;;;4.25;0.98;;;;;;;;;;5075797;28;20528;-75
2023/09/18 13:12:03;;;;;;;3.20;1.17;;;;;;;;;;5089251;28;20024;-69
2023/09/18 13:14:29;;;;;;;3.92;1.30;;;;;;;;;;5073346;28;20104;-68
2023/09/18 13:16:59;;;;;;;3.08;1.10;;;;;;;;;;5065018;28;20387;-69
2023/09/18 13:19:25;;;;;;;3.17;1.25;;;;;;;;;;5085507;28;20114;-68
2023/09/18 13:21:50;;;;;;;3.60;1.23;;;;;;;;;;5079824;28;20103;-69
2023/09/18 13:24:29;;;;;;;3.45;1.48;;;;;;;;;;5079109;28;20524;-69
2023/09/18 13:26:55;;;;;;;2.72;1.10;;;;;;;;;;5088680;28;20103;-70
2023/09/18 13:29:20;;;;;;;2.83;1.30;;;;;;;;;;5074689;28;20116;-69
2023/09/18 13:31:46;;;;;;;2.83;1.30;;;;;;;;;;5085936;28;20024;-69
2023/09/18 13:34:11;;;;;;;3.50;1.10;;;;;;;;;;5076751;28;20452;-69
2023/09/18 13:36:37;;;;;;;3.00;1.40;;;;;;;;;;5076800;28;20386;-69
2023/09/18 13:39:02;;;;;;;3.05;1.20;;;;;;;;;;5076649;28;20024;-69
2023/09/18 13:41:28;;;;;;;3.30;1.27;;;;;;;;;;5089350;28;20429;-69
2023/09/18 13:43:55;;;;;;;3.67;1.50;;;;;;;;;;5083944;28;20036;-69
2023/09/18 13:46:20;;;;;;;2.78;1.20;;;;;;;;;;5080392;28;20097;-69
2023/09/18 13:48:47;;;;;;;8.23;1.20;;;;;;;;;;5081952;28;20040;-69
2023/09/18 13:51:13;;;;;;;3.13;1.48;;;;;;;;;;5092811;28;20433;-69
2023/09/18 13:53:39;;;;;;;3.60;1.40;;;;;;;;;;5083665;28;20025;-69
2023/09/18 13:56:05;;;;;;;4.18;1.60;;;;;;;;;;5078888;28;20368;-69
2023/09/18 13:58:30;;;;;;;2.50;1.20;;;;;;;;;;5074851;28;20024;-68
2023/09/18 14:00:56;;;;;;;2.93;1.20;;;;;;;;;;5078452;28;20158;-70
2023/09/18 14:03:23;;;;;;;4.63;1.30;;;;;;;;;;5078570;28;20282;-70
2023/09/18 14:05:49;;;;;;;3.80;1.50;;;;;;;;;;5080984;28;20028;-70
2023/09/18 14:08:14;;;;;;;4.82;1.20;;;;;;;;;;5073646;28;20393;-69
2023/09/18 14:10:39;;;;;;;2.67;1.25;;;;;;;;;;5073465;28;20059;-70
2023/09/18 14:13:05;;;;;;;4.10;1.48;;;;;;;;;;5074881;28;20085;-69
2023/09/18 14:15:30;;;;;;;3.13;1.20;;;;;;;;;;5074194;28;20020;-69
2023/09/18 14:17:55;;;;;;;4.10;1.20;;;;;;;;;;5079881;28;20266;-69
2023/09/18 14:20:20;;;;;;;2.83;1.10;;;;;;;;;;5090677;28;20032;-69
2023/09/18 14:22:49;;;;;;;2.50;1.10;;;;;;;;;;5076423;28;20267;-69
2023/09/18 14:25:15;;;;;;;3.55;1.23;;;;;;;;;;5078312;28;20035;-69
2023/09/18 14:27:41;;;;;;;3.15;1.33;;;;;;;;;;5081147;28;20032;-69
2023/09/18 14:30:07;;;;;;;4.90;1.40;;;;;;;;;;5083964;28;20055;-69
2023/09/18 14:32:33;;;;;;;2.50;1.33;;;;;;;;;;5092297;28;20031;-69
2023/09/18 14:35:01;;;;;;;4.90;1.17;;;;;;;;;;5086372;28;20020;-68
2023/09/18 14:37:26;;;;;;;4.00;1.50;;;;;;;;;;5081616;28;20070;-69