Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:08;;;;;;;96.07;45.05;;;;;;;6.23;72.56;98634.84;5073201;28;20032;-71
2023/04/11 00:02:34;;;;;;;94.57;42.28;;;;;;;6.16;72.69;98621.47;5090860;28;20024;-71
2023/04/11 00:05:00;;;;;;;92.25;43.83;;;;;;;6.11;72.07;98619.53;5091065;28;20020;-71
2023/04/11 00:07:25;;;;;;;91.32;43.92;;;;;;;6.08;72.06;98611.91;5091006;28;20032;-71
2023/04/11 00:09:51;;;;;;;103.43;46.25;;;;;;;6.07;72.32;98609.44;5090968;28;20024;-71
2023/04/11 00:12:16;;;;;;;101.35;45.42;;;;;;;6.03;72.13;98609.16;5090903;28;20081;-71
2023/04/11 00:14:44;;;;;;;98.25;43.55;;;;;;;5.97;71.97;98605.53;5090792;28;20051;-71
2023/04/11 00:17:11;;;;;;;95.10;43.47;;;;;;;5.93;72.50;98604.41;5090876;28;20032;-71
2023/04/11 00:19:38;;;;;;;93.22;42.53;;;;;;;5.89;72.02;98602.47;5091007;28;20036;-71
2023/04/11 00:22:03;;;;;;;95.45;43.80;;;;;;;5.82;72.02;98597.28;5090484;28;20103;-71
2023/04/11 00:24:29;;;;;;;99.28;43.25;;;;;;;5.78;71.82;98598.88;5090245;28;20107;-70
2023/04/11 00:26:55;;;;;;;96.53;42.72;;;;;;;5.71;72.03;98590.13;5090944;28;20024;-71
2023/04/11 00:29:21;;;;;;;101.20;43.78;;;;;;;5.66;72.13;98578.09;5090740;28;20028;-71
2023/04/11 00:31:46;;;;;;;105.95;46.50;;;;;;;5.64;71.98;98580.25;5072257;28;20028;-71
2023/04/11 00:34:12;;;;;;;105.57;46.28;;;;;;;5.61;72.16;98574.53;5089925;28;20024;-70
2023/04/11 00:36:40;;;;;;;109.00;48.70;;;;;;;5.60;71.93;98568.25;5089442;28;20028;-70
2023/04/11 00:39:07;;;;;;;104.38;45.03;;;;;;;5.56;72.31;98566.34;5090483;28;20028;-71
2023/04/11 00:41:33;;;;;;;106.20;45.78;;;;;;;5.52;72.56;98560.56;5089304;28;20042;-71
2023/04/11 00:43:58;;;;;;;108.00;46.42;;;;;;;5.49;72.37;98555.69;5090342;28;20047;-70
2023/04/11 00:46:24;;;;;;;104.68;48.05;;;;;;;5.47;72.61;98555.13;5090084;28;20027;-71
2023/04/11 00:48:50;;;;;;;104.10;46.65;;;;;;;5.44;71.96;98556.44;5090406;28;20119;-70
2023/04/11 00:51:16;;;;;;;100.50;44.97;;;;;;;5.41;72.50;98562.41;5090304;28;20034;-70
2023/04/11 00:53:44;;;;;;;92.53;42.90;;;;;;;5.39;72.40;98561.03;5090274;28;20028;-70
2023/04/11 00:56:10;;;;;;;99.28;43.85;;;;;;;5.39;72.27;98566.47;5089585;28;20112;-71
2023/04/11 00:58:37;;;;;;;92.82;42.67;;;;;;;5.35;72.41;98561.56;5090162;28;20016;-71
2023/04/11 01:01:08;;;;;;;98.75;44.05;;;;;;;5.34;72.25;98556.34;5089793;28;20419;-70
2023/04/11 01:03:36;;;;;;;100.55;43.78;;;;;;;5.35;72.56;98558.84;5090030;28;20464;-70
2023/04/11 01:06:03;;;;;;;90.57;41.35;;;;;;;5.35;72.86;98547.94;5089934;28;20491;-70
2023/04/11 01:08:29;;;;;;;88.00;39.95;;;;;;;5.33;72.79;98552.81;5090129;28;20028;-70
2023/04/11 01:10:54;;;;;;;79.90;37.75;;;;;;;5.32;72.96;98543.03;5089898;28;20028;-70
2023/04/11 01:13:20;;;;;;;90.40;37.97;;;;;;;5.30;72.85;98545.19;5090142;28;20563;-71
2023/04/11 01:15:45;;;;;;;84.07;37.72;;;;;;;5.28;72.36;98541.91;5090005;28;20594;-71
2023/04/11 01:18:11;;;;;;;86.50;37.60;;;;;;;5.28;72.47;98543.81;5089803;28;20469;-71
2023/04/11 01:20:37;;;;;;;88.28;39.78;;;;;;;5.25;72.78;98538.91;5090088;28;20035;-70
2023/04/11 01:23:03;;;;;;;97.57;41.78;;;;;;;5.22;72.56;98538.34;5089647;28;20028;-71
2023/04/11 01:25:29;;;;;;;95.35;42.80;;;;;;;5.20;72.28;98545.94;5071891;28;20028;-71
2023/04/11 01:27:55;;;;;;;107.63;47.92;;;;;;;5.17;72.78;98538.28;5089994;28;20564;-70
2023/04/11 01:30:20;;;;;;;111.65;47.80;;;;;;;5.15;72.31;98537.72;5089961;28;20024;-70
2023/04/11 01:32:46;;;;;;;111.03;47.47;;;;;;;5.15;72.87;98536.88;5089878;28;20132;-71
2023/04/11 01:35:11;;;;;;;103.68;44.08;;;;;;;5.13;72.44;98536.31;5089916;28;20024;-71
2023/04/11 01:37:37;;;;;;;101.20;45.28;;;;;;;5.09;72.33;98535.22;5089731;28;20028;-71
2023/04/11 01:40:04;;;;;;;98.72;44.45;;;;;;;5.05;72.23;98535.75;5089779;28;20492;-70
2023/04/11 01:42:31;;;;;;;96.65;42.05;;;;;;;5.03;72.32;98529.75;5089915;28;20074;-70
2023/04/11 01:44:58;;;;;;;90.72;40.92;;;;;;;5.00;72.76;98526.69;5087298;28;20048;-71
2023/04/11 01:47:23;;;;;;;84.18;38.92;;;;;;;4.94;72.38;98522.28;5089878;28;20028;-71
2023/04/11 01:49:49;;;;;;;83.30;38.28;;;;;;;4.90;72.33;98524.72;5088684;28;20039;-71
2023/04/11 01:52:15;;;;;;;88.10;41.22;;;;;;;4.88;72.28;98526.88;5090359;28;20789;-70
2023/04/11 01:54:40;;;;;;;83.00;38.63;;;;;;;4.86;72.21;98515.44;5087201;28;20128;-70
2023/04/11 01:57:05;;;;;;;89.65;41.55;;;;;;;4.82;72.14;98515.13;5073274;28;20043;-70
2023/04/11 01:59:31;;;;;;;86.60;40.55;;;;;;;4.76;72.28;98502.56;5073226;28;20107;-71
2023/04/11 02:01:56;;;;;;;94.90;43.85;;;;;;;4.72;72.93;98496.00;5072999;28;20381;-70
2023/04/11 02:04:22;;;;;;;85.22;42.05;;;;;;;4.65;73.11;98496.22;5072410;28;20430;-71
2023/04/11 02:06:47;;;;;;;82.78;41.08;;;;;;;4.59;72.80;98498.06;5072599;28;20132;-70
2023/04/11 02:09:12;;;;;;;83.88;39.53;;;;;;;4.55;72.71;98502.34;5070539;28;20036;-69
2023/04/11 02:11:38;;;;;;;84.85;40.22;;;;;;;4.49;73.31;98492.50;5070810;28;20038;-68
2023/04/11 02:14:05;;;;;;;78.93;38.42;;;;;;;4.39;73.70;98482.38;5076429;28;20028;-71
2023/04/11 02:16:30;;;;;;;78.90;38.35;;;;;;;4.34;73.62;98476.06;5091508;28;20024;-72
2023/04/11 02:18:56;;;;;;;73.13;36.03;;;;;;;4.28;73.25;98467.06;5092862;28;20350;-70
2023/04/11 02:21:22;;;;;;;70.80;36.17;;;;;;;4.23;73.09;98467.81;5093158;28;20465;-70
2023/04/11 02:23:47;;;;;;;72.95;38.40;;;;;;;4.16;73.65;98462.59;5093430;28;20020;-70
2023/04/11 02:26:13;;;;;;;70.40;37.75;;;;;;;4.11;74.52;98462.53;5089866;28;20069;-70
2023/04/11 02:28:38;;;;;;;73.15;39.92;;;;;;;4.07;73.46;98457.88;5072956;28;20269;-69
2023/04/11 02:31:03;;;;;;;66.95;37.25;;;;;;;4.03;74.09;98457.53;5071351;28;20032;-70
2023/04/11 02:33:29;;;;;;;70.53;38.58;;;;;;;3.99;73.84;98459.94;5072973;28;20479;-68
2023/04/11 02:35:55;;;;;;;70.15;37.50;;;;;;;3.99;74.57;98446.38;5075789;28;20041;-69
2023/04/11 02:38:20;;;;;;;65.35;36.90;;;;;;;3.98;73.73;98442.03;5072886;28;20028;-69
2023/04/11 02:40:46;;;;;;;61.42;33.63;;;;;;;3.98;73.66;98444.75;5071212;28;20587;-69
2023/04/11 02:43:11;;;;;;;61.88;32.92;;;;;;;3.98;73.69;98444.75;5080303;28;20039;-69
2023/04/11 02:45:37;;;;;;;60.20;30.27;;;;;;;3.98;74.37;98439.31;5093472;28;20380;-69
2023/04/11 02:48:02;;;;;;;56.42;29.35;;;;;;;3.97;73.52;98434.94;5093959;28;20038;-69
2023/04/11 02:50:28;;;;;;;55.75;28.58;;;;;;;3.95;74.24;98439.81;5093836;28;20039;-69
2023/04/11 02:52:53;;;;;;;60.08;30.42;;;;;;;3.98;73.78;98452.03;5093347;28;20106;-69
2023/04/11 02:55:21;;;;;;;61.40;31.95;;;;;;;3.98;73.63;98450.16;5093486;28;20051;-69
2023/04/11 02:57:47;;;;;;;62.97;32.72;;;;;;;3.91;73.75;98449.53;5093386;28;20039;-69
2023/04/11 03:00:13;;;;;;;62.03;32.63;;;;;;;3.86;74.09;98446.75;5093464;28;20370;-69
2023/04/11 03:02:38;;;;;;;61.38;32.60;;;;;;;3.81;73.46;98436.66;5093486;28;20239;-69
2023/04/11 03:05:05;;;;;;;65.65;33.63;;;;;;;3.79;74.13;98437.97;5092662;28;20114;-69
2023/04/11 03:07:31;;;;;;;63.20;32.35;;;;;;;3.78;74.15;98431.75;5093842;28;20024;-69
2023/04/11 03:09:57;;;;;;;64.45;32.88;;;;;;;3.74;73.87;98430.59;5093858;28;20039;-69
2023/04/11 03:12:23;;;;;;;62.00;32.58;;;;;;;3.72;74.22;98433.56;5093130;28;20035;-69
2023/04/11 03:14:48;;;;;;;64.88;32.22;;;;;;;3.71;74.48;98445.47;5093532;28;20028;-69
2023/04/11 03:17:14;;;;;;;57.92;31.30;;;;;;;3.73;74.05;98437.09;5093015;28;20032;-69
2023/04/11 03:19:39;;;;;;;62.33;31.60;;;;;;;3.71;74.08;98431.09;5093253;28;20046;-69
2023/04/11 03:22:04;;;;;;;51.05;28.38;;;;;;;3.72;74.37;98417.28;5093315;28;20422;-69
2023/04/11 03:24:31;;;;;;;52.55;28.67;;;;;;;3.73;74.40;98420.81;5092696;28;20468;-69
2023/04/11 03:26:57;;;;;;;60.50;29.70;;;;;;;3.71;74.36;98412.91;5092733;28;20380;-69
2023/04/11 03:29:23;;;;;;;54.15;29.52;;;;;;;3.73;74.25;98410.78;5092960;28;20028;-70
2023/04/11 03:31:49;;;;;;;53.60;28.48;;;;;;;3.72;74.19;98401.00;5092214;28;20032;-69
2023/04/11 03:34:14;;;;;;;56.65;30.58;;;;;;;3.71;74.15;98406.69;5092665;28;20430;-69
2023/04/11 03:36:40;;;;;;;53.63;28.42;;;;;;;3.68;74.37;98402.56;5092739;28;20477;-69
2023/04/11 03:39:05;;;;;;;58.25;29.65;;;;;;;3.68;74.09;98393.63;5092541;28;20047;-68
2023/04/11 03:41:31;;;;;;;54.33;29.80;;;;;;;3.67;74.07;98397.41;5092336;28;20020;-69
2023/04/11 03:43:56;;;;;;;55.80;29.30;;;;;;;3.67;74.45;98394.72;5080357;28;20044;-69
2023/04/11 03:46:21;;;;;;;54.00;28.50;;;;;;;3.63;73.93;98380.84;5067207;28;20083;-69
2023/04/11 03:48:47;;;;;;;52.03;27.08;;;;;;;3.56;73.98;98385.63;5052162;28;20021;-69
2023/04/11 03:51:12;;;;;;;50.13;27.33;;;;;;;3.47;73.84;98374.38;5051820;28;20052;-69
2023/04/11 03:53:38;;;;;;;55.42;28.95;;;;;;;3.40;74.34;98381.91;5052264;28;20036;-69
2023/04/11 03:56:04;;;;;;;62.92;29.33;;;;;;;3.30;73.87;98374.44;5051707;28;20029;-69
2023/04/11 03:58:30;;;;;;;60.67;28.50;;;;;;;3.30;74.38;98369.00;5051747;28;20053;-69
2023/04/11 04:00:55;;;;;;;56.38;27.75;;;;;;;3.30;73.56;98366.31;5051712;28;20082;-69
2023/04/11 04:03:20;;;;;;;50.05;26.52;;;;;;;3.28;73.75;98360.31;5055599;28;20035;-69
2023/04/11 04:05:46;;;;;;;49.95;25.55;;;;;;;3.26;73.96;98366.00;5051865;28;20381;-69
2023/04/11 04:08:12;;;;;;;47.03;23.80;;;;;;;3.28;73.46;98358.44;5051997;28;20104;-69
2023/04/11 04:10:38;;;;;;;46.35;24.20;;;;;;;3.26;74.17;98363.28;5051481;28;20021;-69
2023/04/11 04:13:03;;;;;;;47.90;22.67;;;;;;;3.25;73.96;98369.78;5051695;28;20061;-69
2023/04/11 04:15:29;;;;;;;44.25;23.50;;;;;;;3.27;73.60;98369.50;5050976;28;20027;-69
2023/04/11 04:17:55;;;;;;;46.25;22.90;;;;;;;3.30;73.83;98360.06;5051578;28;20066;-69
2023/04/11 04:20:20;;;;;;;51.63;27.02;;;;;;;3.32;74.48;98366.88;5051886;28;20021;-69
2023/04/11 04:22:46;;;;;;;42.65;23.45;;;;;;;3.34;73.61;98367.44;5051209;28;20029;-69
2023/04/11 04:25:14;;;;;;;46.03;23.02;;;;;;;3.36;74.66;98357.16;5052747;28;20170;-69
2023/04/11 04:27:43;;;;;;;46.20;23.90;;;;;;;3.38;74.48;98355.03;5051408;28;20017;-69
2023/04/11 04:30:14;;;;;;;51.05;26.15;;;;;;;3.39;74.03;98350.44;5051112;28;20107;-69
2023/04/11 04:32:44;;;;;;;48.38;25.35;;;;;;;3.38;74.12;98346.91;5051127;28;20120;-69
2023/04/11 04:35:10;;;;;;;49.40;24.95;;;;;;;3.39;74.19;98337.69;5054803;28;20012;-69
2023/04/11 04:37:38;;;;;;;48.47;25.63;;;;;;;3.41;74.97;98340.97;5051160;28;20029;-69
2023/04/11 04:40:07;;;;;;;48.80;24.88;;;;;;;3.45;75.01;98335.03;5049947;28;20028;-69
2023/04/11 04:42:34;;;;;;;46.63;24.60;;;;;;;3.49;75.03;98337.00;5052690;28;20149;-69
2023/04/11 04:45:00;;;;;;;46.28;23.92;;;;;;;3.56;75.08;98329.47;5090404;28;20044;-69
2023/04/11 04:47:30;;;;;;;47.45;23.73;;;;;;;3.66;75.22;98323.38;5091380;28;20085;-69
2023/04/11 04:49:56;;;;;;;49.55;24.65;;;;;;;3.72;74.45;98318.81;5091311;28;20395;-70
2023/04/11 04:52:22;;;;;;;49.25;25.33;;;;;;;3.75;74.75;98309.34;5091107;28;20032;-69
2023/04/11 04:54:48;;;;;;;47.50;26.80;;;;;;;3.81;74.70;98295.59;5090963;28;20541;-69
2023/04/11 04:57:13;;;;;;;49.90;26.23;;;;;;;3.90;74.97;98292.41;5090698;28;20065;-69
2023/04/11 04:59:38;;;;;;;48.38;24.65;;;;;;;3.96;75.69;98294.91;5091011;28;20032;-69
2023/04/11 05:02:04;;;;;;;44.25;24.77;;;;;;;4.01;75.32;98291.44;5091100;28;20016;-69
2023/04/11 05:04:30;;;;;;;45.75;24.77;;;;;;;4.09;75.64;98292.84;5090951;28;20028;-69
2023/04/11 05:06:56;;;;;;;44.45;23.95;;;;;;;4.16;75.22;98291.56;5091173;28;20036;-69
2023/04/11 05:09:21;;;;;;;44.35;23.80;;;;;;;4.23;75.65;98280.47;5091152;28;20024;-70
2023/04/11 05:11:47;;;;;;;49.47;27.55;;;;;;;4.29;76.42;98274.03;5091466;28;20020;-69
2023/04/11 05:14:12;;;;;;;50.67;28.15;;;;;;;4.35;75.98;98268.63;5091270;28;20038;-69
2023/04/11 05:16:40;;;;;;;46.78;24.58;;;;;;;4.43;76.87;98268.97;5090575;28;20385;-69
2023/04/11 05:19:05;;;;;;;45.60;23.77;;;;;;;4.53;76.92;98272.84;5072825;28;20032;-70
2023/04/11 05:21:31;;;;;;;41.72;22.83;;;;;;;4.64;77.17;98279.97;5090648;28;20025;-70
2023/04/11 05:23:56;;;;;;;42.00;21.98;;;;;;;4.74;77.45;98271.88;5090834;28;20032;-69
2023/04/11 05:26:22;;;;;;;35.28;20.13;;;;;;;4.85;77.50;98274.66;5090769;28;20111;-69
2023/04/11 05:28:47;;;;;;;34.28;20.92;;;;;;;4.95;78.71;98266.56;5093652;28;20491;-69
2023/04/11 05:31:12;;;;;;;30.52;18.10;;;;;;;5.01;77.89;98273.66;5094797;28;20042;-70
2023/04/11 05:33:39;;;;;;;30.27;18.45;;;;;;;5.10;78.37;98262.28;5095207;28;20032;-69
2023/04/11 05:36:05;;;;;;;31.25;17.42;;;;;;;5.18;78.51;98264.47;5094391;28;20024;-70
2023/04/11 05:38:32;;;;;;;30.83;17.15;;;;;;;5.24;77.69;98255.28;5094914;28;20028;-69
2023/04/11 05:40:58;;;;;;;27.60;16.80;;;;;;;5.31;77.85;98253.13;5076704;28;20081;-69
2023/04/11 05:43:23;;;;;;;31.40;17.63;;;;;;;5.38;77.82;98239.25;5076345;28;20048;-69
2023/04/11 05:45:49;;;;;;;29.38;16.75;;;;;;;5.44;78.09;98237.41;5094525;28;20046;-69
2023/04/11 05:48:21;;;;;;;29.05;16.90;;;;;;;5.50;78.33;98234.41;5094791;28;20107;-70
2023/04/11 05:50:48;;;;;;;29.10;18.27;;;;;;;5.58;77.91;98245.88;5077610;28;20025;-69
2023/04/11 05:53:13;;;;;;;31.48;17.98;;;;;;;5.62;77.97;98252.41;5094786;28;20499;-70
2023/04/11 05:55:39;;;;;;;29.08;17.95;;;;;;;5.69;77.49;98257.56;5075980;28;20020;-69
2023/04/11 05:58:04;;;;;;;30.13;18.35;;;;;;;5.77;78.19;98254.34;5094230;28;20032;-70
2023/04/11 06:00:31;;;;;;;29.08;17.35;;;;;;;5.80;77.81;98257.31;5094036;28;20024;-69
2023/04/11 06:02:57;;;;;;;22.23;14.90;;;;;;;5.85;77.12;98261.97;5076118;28;20103;-68
2023/04/11 06:05:23;;;;;;;23.48;16.40;;;;;;;5.90;77.44;98270.16;5093948;28;20043;-69
2023/04/11 06:07:49;;;;;;;21.38;14.80;;;;;;;5.95;77.84;98264.69;5094534;28;20550;-69
2023/04/11 06:10:15;;;;;;;25.27;15.85;;;;;;;6.00;77.67;98268.50;5090424;28;20051;-68
2023/04/11 06:12:40;;;;;;;33.20;18.30;;;;;;;6.07;77.23;98258.19;5093466;28;20043;-68
2023/04/11 06:15:08;;;;;;;42.38;25.55;;;;;;;6.14;77.47;98253.31;5093001;28;20020;-67
2023/04/11 06:17:33;;;;;;;47.53;28.15;;;;;;;6.22;77.43;98243.75;5075096;28;20488;-68
2023/04/11 06:19:59;;;;;;;136.73;53.72;;;;;;;6.30;77.49;98236.97;5093116;28;20043;-69
2023/04/11 06:22:24;;;;;;;75.05;34.20;;;;;;;6.38;77.42;98231.78;5093194;28;20053;-69
2023/04/11 06:24:49;;;;;;;34.22;19.05;;;;;;;6.46;77.56;98233.13;5093191;28;20465;-68
2023/04/11 06:27:15;;;;;;;30.17;18.67;;;;;;;6.55;77.23;98226.03;5093431;28;20146;-69
2023/04/11 06:29:42;;;;;;;28.05;18.55;;;;;;;6.67;77.91;98224.91;5092894;28;20028;-68
2023/04/11 06:32:08;;;;;;;26.75;17.58;;;;;;;6.74;77.22;98227.34;5093115;28;20035;-68
2023/04/11 06:34:33;;;;;;;21.33;14.63;;;;;;;6.84;77.71;98224.59;5092017;28;20503;-69
2023/04/11 06:36:59;;;;;;;21.23;14.30;;;;;;;6.92;77.68;98229.50;5093129;28;20077;-69
2023/04/11 06:39:25;;;;;;;19.65;13.85;;;;;;;7.03;77.40;98230.25;5074734;28;20025;-69
2023/04/11 06:41:50;;;;;;;19.48;13.07;;;;;;;7.17;77.78;98232.38;5074875;28;20028;-70
2023/04/11 06:44:16;;;;;;;21.42;14.95;;;;;;;7.26;77.86;98228.81;5092917;28;20036;-69
2023/04/11 06:46:41;;;;;;;22.83;14.15;;;;;;;7.38;77.37;98224.91;5092558;28;20048;-69
2023/04/11 06:49:10;;;;;;;25.08;15.48;;;;;;;7.45;77.11;98220.78;5091848;28;20102;-69
2023/04/11 06:51:36;;;;;;;21.98;15.68;;;;;;;7.54;77.26;98212.81;5092748;28;20028;-68
2023/04/11 06:54:02;;;;;;;23.33;15.93;;;;;;;7.71;77.29;98212.44;5074810;28;20024;-68
2023/04/11 06:56:28;;;;;;;23.98;16.33;;;;;;;7.84;77.66;98212.91;5092413;28;20036;-69
2023/04/11 06:58:53;;;;;;;24.05;15.45;;;;;;;7.94;76.85;98203.81;5092777;28;20391;-70
2023/04/11 07:01:24;;;;;;;23.58;15.57;;;;;;;8.05;77.00;98206.16;5092466;28;20020;-68
2023/04/11 07:03:51;;;;;;;20.90;14.02;;;;;;;8.13;76.94;98209.41;5092841;28;20032;-68
2023/04/11 07:06:18;;;;;;;19.75;13.77;;;;;;;8.23;76.86;98198.38;5092259;28;20024;-68
2023/04/11 07:08:43;;;;;;;21.75;15.63;;;;;;;8.33;76.81;98197.47;5092326;28;20044;-70
2023/04/11 07:11:09;;;;;;;21.15;14.63;;;;;;;8.40;76.95;98197.13;5092276;28;20066;-70
2023/04/11 07:13:34;;;;;;;22.05;15.18;;;;;;;8.47;76.87;98187.50;5092814;28;20482;-70
2023/04/11 07:16:00;;;;;;;21.90;15.13;;;;;;;8.53;75.88;98177.34;5092243;28;20056;-69
2023/04/11 07:18:26;;;;;;;20.60;15.60;;;;;;;8.64;76.23;98176.13;5092209;28;20032;-71
2023/04/11 07:20:51;;;;;;;22.15;15.05;;;;;;;8.76;76.63;98161.25;5074078;28;20032;-69
2023/04/11 07:23:17;;;;;;;18.02;12.60;;;;;;;8.86;76.35;98163.03;5092391;28;20035;-70
2023/04/11 07:25:43;;;;;;;17.25;11.80;;;;;;;8.93;75.81;98156.09;5091799;28;20071;-69
2023/04/11 07:28:12;;;;;;;17.52;11.80;;;;;;;8.99;76.06;98161.50;5092220;28;20093;-70
2023/04/11 07:30:37;;;;;;;18.27;11.85;;;;;;;9.06;75.33;98170.19;5092399;28;20038;-70
2023/04/11 07:33:03;;;;;;;19.98;12.93;;;;;;;9.10;75.16;98165.75;5092100;28;20143;-70
2023/04/11 07:35:29;;;;;;;19.75;13.02;;;;;;;9.17;74.81;98162.66;5092048;28;20529;-70
2023/04/11 07:37:56;;;;;;;18.70;13.23;;;;;;;9.21;74.35;98160.94;5092095;28;20024;-71
2023/04/11 07:40:21;;;;;;;20.67;13.55;;;;;;;9.26;74.72;98149.94;5091271;28;20024;-70
2023/04/11 07:42:47;;;;;;;22.65;14.20;;;;;;;9.33;74.54;98147.66;5090272;28;20035;-70
2023/04/11 07:45:12;;;;;;;24.42;14.73;;;;;;;9.41;73.83;98143.44;5072126;28;20067;-70
2023/04/11 07:47:38;;;;;;;22.52;13.95;;;;;;;9.47;74.04;98134.03;5064569;28;20685;-69
2023/04/11 07:50:04;;;;;;;20.48;13.75;;;;;;;9.57;73.68;98135.00;5050353;28;20036;-69
2023/04/11 07:52:29;;;;;;;21.95;14.68;;;;;;;9.63;74.49;98139.25;5050097;28;20067;-69
2023/04/11 07:54:55;;;;;;;19.75;14.07;;;;;;;9.73;73.62;98132.81;5049366;28;20021;-69
2023/04/11 07:57:20;;;;;;;24.23;14.70;;;;;;;9.81;73.59;98121.16;5050815;28;20029;-69
2023/04/11 07:59:46;;;;;;;22.55;13.68;;;;;;;9.92;72.77;98116.34;5051039;28;20021;-70
2023/04/11 08:02:11;;;;;;;22.63;12.85;;;;;;;10.01;73.50;98120.00;5050891;28;20032;-70
2023/04/11 08:04:37;;;;;;;19.58;12.25;;;;;;;10.10;72.62;98120.94;5050953;28;20016;-70
2023/04/11 08:07:02;;;;;;;20.60;13.52;;;;;;;10.19;72.38;98112.81;5053970;28;20599;-70
2023/04/11 08:09:28;;;;;;;19.55;13.35;;;;;;;10.33;71.88;98112.88;5059061;28;20029;-70
2023/04/11 08:11:55;;;;;;;23.02;14.48;;;;;;;10.46;72.14;98100.31;5058369;28;20024;-69
2023/04/11 08:14:21;;;;;;;20.15;13.63;;;;;;;10.62;72.60;98108.22;5050029;28;20116;-71
2023/04/11 08:16:47;;;;;;;23.35;14.73;;;;;;;10.76;72.07;98105.50;5054245;28;20032;-71
2023/04/11 08:19:12;;;;;;;23.67;14.50;;;;;;;10.91;71.91;98102.41;5063398;28;20051;-72
2023/04/11 08:21:37;;;;;;;23.58;16.05;;;;;;;11.01;72.16;98098.63;5065151;28;20029;-70
2023/04/11 08:24:03;;;;;;;25.05;15.88;;;;;;;11.11;72.37;98101.16;5055249;28;20067;-73
2023/04/11 08:26:29;;;;;;;23.58;14.57;;;;;;;11.24;71.64;98096.75;5056013;28;20544;-68
2023/04/11 08:28:55;;;;;;;22.35;14.35;;;;;;;11.31;70.86;98096.34;5054437;28;20456;-70
2023/04/11 08:31:20;;;;;;;20.30;13.13;;;;;;;11.35;71.34;98091.03;5055502;28;20035;-70
2023/04/11 08:33:46;;;;;;;19.60;13.43;;;;;;;11.39;70.69;98084.63;5056427;28;20495;-71
2023/04/11 08:36:12;;;;;;;21.77;14.60;;;;;;;11.47;70.10;98077.56;5056871;28;20036;-71
2023/04/11 08:38:39;;;;;;;22.15;13.27;;;;;;;11.56;70.20;98083.09;5048208;28;20032;-71
2023/04/11 08:41:05;;;;;;;21.00;12.82;;;;;;;11.61;70.19;98080.25;5063249;28;20040;-72
2023/04/11 08:43:38;;;;;;;19.75;12.88;;;;;;;11.70;70.70;98075.63;5057739;28;20450;-71
2023/04/11 08:46:06;;;;;;;18.55;13.38;;;;;;;11.81;69.48;98070.66;5054570;28;20024;-71
2023/04/11 08:48:32;;;;;;;19.10;13.25;;;;;;;11.85;69.93;98065.34;5060974;28;20380;-69
2023/04/11 08:50:57;;;;;;;16.75;11.00;;;;;;;11.93;68.94;98067.34;5063451;28;20020;-69
2023/04/11 08:53:24;;;;;;;18.75;10.77;;;;;;;11.98;69.25;98060.91;5055746;28;20057;-69
2023/04/11 08:55:50;;;;;;;18.27;11.77;;;;;;;12.03;68.86;98055.28;5068170;28;20025;-70
2023/04/11 08:58:17;;;;;;;17.27;10.43;;;;;;;12.11;68.38;98061.97;5057921;28;20105;-71
2023/04/11 09:00:43;;;;;;;16.42;9.93;;;;;;;12.16;67.63;98054.41;5048792;28;20135;-71
2023/04/11 09:03:10;;;;;;;16.13;9.95;;;;;;;12.22;67.90;98055.09;5065349;28;20528;-70
2023/04/11 09:05:43;;;;;;;13.35;8.90;;;;;;;12.27;67.86;98052.16;5055111;28;20032;-69
2023/04/11 09:08:14;;;;;;;15.85;10.43;;;;;;;12.31;67.17;98053.16;5066271;28;20032;-72
2023/04/11 09:10:44;;;;;;;16.40;11.50;;;;;;;12.36;65.74;98053.00;5050234;28;20103;-72
2023/04/11 09:13:21;;;;;;;15.23;10.27;;;;;;;12.43;66.77;98049.00;5049375;28;20515;-70
2023/04/11 09:16:01;;;;;;;31.05;15.48;;;;;;;12.51;66.77;98049.00;5051920;28;20029;-70
2023/04/11 09:18:31;;;;;;;13.75;8.73;;;;;;;12.60;65.59;98053.72;5067974;28;20028;-70
2023/04/11 09:21:04;;;;;;;13.32;8.65;;;;;;;12.65;65.33;98040.63;5058076;28;20703;-69
2023/04/11 09:23:30;;;;;;;12.75;8.85;;;;;;;12.71;64.76;98041.31;5059471;28;20052;-69
2023/04/11 09:25:56;;;;;;;14.38;9.75;;;;;;;12.78;64.19;98038.06;5062851;28;20106;-68
2023/04/11 09:28:22;;;;;;;32.78;16.60;;;;;;;12.87;64.06;98032.56;5054095;28;20474;-68
2023/04/11 09:30:50;;;;;;;26.77;14.88;;;;;;;12.94;63.94;98032.91;5052794;28;20025;-70
2023/04/11 09:33:20;;;;;;;19.58;11.88;;;;;;;13.03;63.65;98022.72;5067440;28;20102;-70
2023/04/11 09:35:48;;;;;;;18.33;12.10;;;;;;;13.14;63.87;98019.66;5047682;28;20051;-69
2023/04/11 09:38:13;;;;;;;12.70;9.35;;;;;;;13.25;64.57;98018.16;5064053;28;20025;-71
2023/04/11 09:40:43;;;;;;;13.60;9.05;;;;;;;13.34;63.53;98024.50;5067486;28;20393;-71
2023/04/11 09:43:08;;;;;;;13.77;8.25;;;;;;;13.37;63.12;98012.81;5058927;28;20043;-73
2023/04/11 09:45:33;;;;;;;11.68;7.50;;;;;;;13.46;62.17;98006.53;5065066;28;20477;-73
2023/04/11 09:48:00;;;;;;;13.65;8.45;;;;;;;13.50;60.86;98004.75;5061148;28;20044;-72
2023/04/11 09:50:26;;;;;;;13.65;8.60;;;;;;;13.53;61.37;97993.88;5055436;28;20063;-72
2023/04/11 09:52:54;;;;;;;11.23;7.93;;;;;;;13.62;61.11;97980.09;5060482;28;20039;-73
2023/04/11 09:55:22;;;;;;;14.52;8.65;;;;;;;13.70;61.63;97972.94;5060465;28;20025;-73
2023/04/11 09:57:49;;;;;;;13.27;7.93;;;;;;;13.80;61.00;97969.00;5059666;28;20111;-74
2023/04/11 10:00:20;;;;;;;11.00;7.47;;;;;;;13.88;61.06;97968.16;5063676;28;20060;-73
2023/04/11 10:02:51;;;;;;;12.52;8.40;;;;;;;14.01;61.61;97963.56;5066703;28;20032;-73
2023/04/11 10:05:18;;;;;;;12.93;8.75;;;;;;;14.10;60.19;97955.25;5064490;28;20700;-74
2023/04/11 10:08:06;;;;;;;11.43;7.60;;;;;;;14.17;58.90;97947.25;5064368;28;20103;-73
2023/04/11 10:10:32;;;;;;;11.73;7.28;;;;;;;14.27;59.73;97938.63;5051788;28;20029;-74
2023/04/11 10:12:58;;;;;;;11.32;7.18;;;;;;;14.35;59.51;97925.91;5060632;28;20467;-73
2023/04/11 10:15:23;;;;;;;8.68;6.45;;;;;;;14.46;57.72;97934.63;5057660;28;20079;-74
2023/04/11 10:18:11;;;;;;;11.25;6.75;;;;;;;14.44;56.62;97923.91;5053733;28;20033;-73
2023/04/11 10:20:42;;;;;;;13.13;8.88;;;;;;;14.40;56.35;97922.94;5071242;28;20021;-74
2023/04/11 10:23:08;;;;;;;11.10;7.10;;;;;;;14.43;56.47;97914.00;5071725;28;20558;-73
2023/04/11 10:26:09;;;;;;;11.15;8.55;;;;;;;14.46;57.32;97911.72;5052480;28;20124;-75
2023/04/11 10:28:38;;;;;;;14.13;10.13;;;;;;;14.57;55.92;97910.97;4968599;28;20038;-74
2023/04/11 10:31:11;;;;;;;13.20;8.60;;;;;;;14.66;55.39;97905.41;5049837;28;20041;-72
2023/04/11 10:33:38;;;;;;;11.18;8.23;;;;;;;14.74;56.57;97899.03;5055372;28;20052;-72
2023/04/11 10:36:04;;;;;;;12.18;9.40;;;;;;;14.79;54.47;97892.50;5061475;28;20029;-73
2023/04/11 10:38:35;;;;;;;23.83;14.35;;;;;;;14.81;54.86;97894.91;5070124;28;20036;-73
2023/04/11 10:41:30;;;;;;;11.80;8.85;;;;;;;14.82;54.74;97891.00;5067852;28;20116;-75
2023/04/11 10:44:16;;;;;;;9.57;6.32;;;;;;;14.86;54.65;97890.00;5072823;28;20047;-75
2023/04/11 10:46:53;;;;;;;17.52;12.02;;;;;;;14.87;53.53;97882.53;5089083;28;20036;-74
2023/04/11 10:49:35;;;;;;;18.08;10.68;;;;;;;14.89;53.69;97883.00;5092829;28;20032;-75
2023/04/11 10:52:21;;;;;;;13.93;9.73;;;;;;;14.96;52.84;97891.53;5092909;28;20028;-75
2023/04/11 10:54:53;;;;;;;13.15;8.00;;;;;;;15.02;52.32;97895.72;5092180;28;20034;-74
2023/04/11 10:57:19;;;;;;;15.27;11.38;;;;;;;15.03;50.03;97882.69;5093003;28;20036;-74
2023/04/11 10:59:48;;;;;;;6.72;4.95;;;;;;;15.02;49.86;97904.00;5092991;28;20024;-73
2023/04/11 11:02:14;;;;;;;11.23;7.15;;;;;;;15.00;49.60;97891.66;5092983;28;20147;-74
2023/04/11 11:04:39;;;;;;;14.65;10.07;;;;;;;15.06;50.53;97898.59;5092701;28;20039;-74
2023/04/11 11:07:07;;;;;;;10.75;6.90;;;;;;;15.16;48.32;97894.59;5092776;28;20028;-74
2023/04/11 11:09:33;;;;;;;9.63;6.60;;;;;;;15.24;49.74;97898.44;5093180;28;20028;-73
2023/04/11 11:12:15;;;;;;;8.55;5.32;;;;;;;15.32;48.71;97889.22;5092816;28;20539;-73
2023/04/11 11:14:43;;;;;;;10.23;6.70;;;;;;;15.39;48.95;97888.66;5074632;28;20106;-73
2023/04/11 11:17:11;;;;;;;9.43;6.07;;;;;;;15.48;48.77;97889.38;5092852;28;20058;-74
2023/04/11 11:19:36;;;;;;;14.00;6.20;;;;;;;15.55;46.03;97900.66;5093109;28;20020;-74
2023/04/11 11:22:03;;;;;;;12.68;7.15;;;;;;;15.56;47.19;97893.19;5092592;28;20031;-75