Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:25;;;;;;;0.20;0.20;;;;;;;15.01;100.00;100567.78;4841249;29;20220;-78
2022/09/02 00:04:54;;;;;;;0.30;0.30;;;;;;;15.01;100.00;100570.44;4857582;29;20245;-79
2022/09/02 00:07:22;;;;;;;0.25;0.25;;;;;;;14.90;100.00;100561.66;4859457;29;20561;-78
2022/09/02 00:09:50;;;;;;;0.30;0.30;;;;;;;14.85;100.00;100568.78;4859130;29;20216;-79
2022/09/02 00:12:18;;;;;;;0.20;0.20;;;;;;;14.73;100.00;100585.72;4857042;29;20210;-78
2022/09/02 00:14:46;;;;;;;0.10;0.10;;;;;;;14.73;100.00;100592.81;4840874;29;20595;-83
2022/09/02 00:17:15;;;;;;;0.20;0.20;;;;;;;14.92;100.00;100578.50;4860358;29;20244;-84
2022/09/02 00:19:43;;;;;;;0.15;0.15;;;;;;;15.10;100.00;100574.81;4852179;29;20210;-79
2022/09/02 00:22:11;;;;;;;0.20;0.20;;;;;;;14.83;100.00;100581.22;4856313;29;20210;-80
2022/09/02 00:24:39;;;;;;;0.20;0.20;;;;;;;14.99;100.00;100579.34;4837715;29;20229;-78
2022/09/02 00:27:07;;;;;;;0.30;0.30;;;;;;;14.95;100.00;100562.50;4858848;29;20562;-81
2022/09/02 00:29:36;;;;;;;0.20;0.20;;;;;;;15.15;100.00;100551.69;4836617;29;20213;-78
2022/09/02 00:32:04;;;;;;;0.20;0.20;;;;;;;15.02;100.00;100566.91;4862346;29;20206;-80
2022/09/02 00:34:33;;;;;;;0.43;0.43;;;;;;;14.91;100.00;100581.19;4864525;29;20237;-79
2022/09/02 00:37:01;;;;;;;0.25;0.25;;;;;;;14.70;100.00;100563.56;4827848;29;20237;-79
2022/09/02 00:39:29;;;;;;;0.20;0.20;;;;;;;14.60;100.00;100572.47;4842107;29;20210;-78
2022/09/02 00:41:57;;;;;;;0.20;0.20;;;;;;;14.60;100.00;100583.13;4854129;29;20217;-79
2022/09/02 00:44:26;;;;;;;0.43;0.43;;;;;;;14.68;100.00;100582.19;4831956;29;20237;-78
2022/09/02 00:46:54;;;;;;;0.20;0.20;;;;;;;14.62;100.00;100599.97;4855456;29;20220;-79
2022/09/02 00:49:30;;;;;;;0.20;0.20;;;14.60;99.90;;;14.58;100.00;100603.53;4841720;29;20225;-81
2022/09/02 00:51:59;;;;;;;0.20;0.20;;;;;;;14.83;100.00;100610.50;4840560;29;20209;-82
2022/09/02 00:54:31;;;;;;;0.30;0.30;;;14.50;99.90;;;14.66;100.00;100604.38;4825066;29;20237;-79
2022/09/02 00:57:02;;;;;;;0.20;0.20;;;14.50;99.90;;;14.53;100.00;100610.66;4839538;29;20237;-78
2022/09/02 00:59:58;;;;;;;0.30;0.30;;;14.50;99.90;;;14.52;100.00;100620.44;4858619;29;20228;-78
2022/09/02 01:02:30;;;;;;;0.30;0.30;;;14.60;99.90;;;14.95;100.00;100622.88;4836415;29;20212;-83
2022/09/02 01:04:59;;;;;;;0.40;0.40;;;;;;;14.64;100.00;100593.75;4841562;29;20245;-78
2022/09/02 01:07:35;;;;;;;0.30;0.30;;;14.50;99.90;;;14.79;100.00;100598.09;4856181;29;20228;-81
2022/09/02 01:10:11;;;;;;;0.20;0.20;;;14.60;99.90;;;14.89;100.00;100577.63;4857988;29;20225;-81
2022/09/02 01:12:41;;;;;;;0.30;0.30;;;14.70;99.90;;;14.90;100.00;100580.28;4814995;29;20224;-80
2022/09/02 01:15:11;;;;;;;0.30;0.30;;;14.70;99.90;;;15.02;100.00;100590.88;4853107;29;20734;-78
2022/09/02 01:17:46;;;;;;;0.22;0.22;;;14.70;99.90;;;14.93;100.00;100574.94;4842309;29;20264;-80
2022/09/02 01:20:22;;;;;;;0.45;0.45;;;14.80;99.90;;;14.97;100.00;100594.44;4856728;29;20201;-78
2022/09/02 01:22:53;;;;;;;0.30;0.30;;;;;;;14.96;100.00;100590.91;4859267;29;20209;-78
2022/09/02 01:25:29;;;;;;;0.30;0.30;;;15.80;99.90;;;14.95;100.00;100588.25;4844478;29;20252;-78
2022/09/02 01:28:06;;;;;;;0.30;0.30;;;14.70;99.90;;;14.94;100.00;100594.47;4852710;29;20211;-80
2022/09/02 01:30:40;;;;;;;0.40;0.40;;;14.80;99.90;;;14.90;100.00;100590.06;4836677;29;20212;-80
2022/09/02 01:33:10;;;;;;;0.40;0.40;;;;;;;14.56;100.00;100611.53;4858744;29;20223;-83
2022/09/02 01:35:39;;;;;;;0.40;0.40;;;;;;;14.49;100.00;100624.88;4850581;29;20248;-80
2022/09/02 01:38:08;;;;;;;0.55;0.55;;;;;;;14.52;100.00;100636.38;4858038;29;20241;-81
2022/09/02 01:40:37;;;;;;;0.60;0.60;;;;;;;14.50;100.00;100637.28;4842264;29;20212;-78
2022/09/02 01:43:11;;;;;;;0.50;0.50;;;14.40;99.90;;;14.40;100.00;100671.00;4845742;29;20201;-78
2022/09/02 01:45:42;;;;;;;0.30;0.30;;;14.40;99.90;;;14.46;100.00;100656.81;4839440;29;20241;-78
2022/09/02 01:48:13;;;;;;;0.20;0.20;;;14.30;99.90;;;14.22;100.00;100665.69;4837503;29;20214;-78
2022/09/02 01:50:55;;;;;;;0.40;0.40;;;14.20;99.90;;;14.25;100.00;100658.59;4842183;29;20209;-81
2022/09/02 01:53:24;;;;;;;0.30;0.30;;;;;;;13.95;100.00;100672.81;4831574;29;20213;-79
2022/09/02 01:55:54;;;;;;;0.22;0.22;;;;;;;13.94;100.00;100667.50;4840552;29;20710;-82
2022/09/02 01:58:22;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100678.13;4855139;29;20241;-82
2022/09/02 02:00:51;;;;;;;0.30;0.30;;;;;;;13.87;100.00;100681.69;4826200;29;20212;-83
2022/09/02 02:03:20;;;;;;;0.30;0.30;;;;;;;13.84;100.00;100695.88;4857836;29;20209;-79
2022/09/02 02:05:49;;;;;;;0.30;0.30;;;;;;;13.88;100.00;100688.78;4855030;29;20347;-84
2022/09/02 02:08:20;;;;;;;0.30;0.30;;;;;;;14.07;100.00;100685.22;4841078;29;20202;-80
2022/09/02 02:10:49;;;;;;;0.40;0.40;;;;;;;14.07;100.00;100688.75;4842603;29;20216;-78
2022/09/02 02:13:18;;;;;;;0.30;0.30;;;;;;;13.90;100.00;100687.00;4855420;29;20210;-79
2022/09/02 02:15:47;;;;;;;0.40;0.40;;;;;;;13.81;100.00;100710.94;4843772;29;20232;-84
2022/09/02 02:18:16;;;;;;;0.43;0.43;;;;;;;13.87;100.00;100718.91;4845483;29;20225;-81
2022/09/02 02:20:44;;;;;;;0.43;0.43;;;;;;;13.67;100.00;100719.78;4856524;29;20216;-79
2022/09/02 02:23:13;;;;;;;0.40;0.40;;;;;;;13.84;100.00;100730.44;4838867;29;20257;-81
2022/09/02 02:25:41;;;;;;;0.40;0.40;;;;;;;13.88;100.00;100740.19;4849729;29;20237;-78
2022/09/02 02:28:11;;;;;;;0.30;0.30;;;;;;;13.91;100.00;100733.97;4840032;29;20564;-80
2022/09/02 02:30:39;;;;;;;0.40;0.40;;;;;;;13.89;100.00;100731.31;4822993;29;20209;-80
2022/09/02 02:33:10;;;;;;;0.40;0.40;;;;;;;14.03;100.00;100715.34;4864166;29;20670;-78
2022/09/02 02:35:38;;;;;;;0.35;0.35;;;;;;;13.77;100.00;100712.69;4856688;29;20757;-79
2022/09/02 02:38:07;;;;;;;0.30;0.30;;;;;;;13.50;100.00;100721.53;4839228;29;20253;-78
2022/09/02 02:40:36;;;;;;;0.40;0.40;;;;;;;13.46;100.00;100735.69;4845997;29;20214;-79
2022/09/02 02:43:05;;;;;;;0.40;0.40;;;;;;;13.48;100.00;100744.56;4837585;29;20217;-79
2022/09/02 02:45:33;;;;;;;0.38;0.38;;;;;;;13.76;100.00;100750.81;4850501;29;20225;-78
2022/09/02 02:48:02;;;;;;;0.30;0.30;;;13.60;99.90;;;13.84;100.00;100746.38;4839885;29;20213;-79
2022/09/02 02:50:32;;;;;;;0.30;0.30;;;;;;;13.82;100.00;100736.63;4853865;29;20221;-78
2022/09/02 02:53:01;;;;;;;0.30;0.30;;;;;;;13.66;100.00;100746.34;4855672;29;20224;-78
2022/09/02 02:55:30;;;;;;;0.75;0.75;;;;;;;13.88;100.00;100734.84;4825621;29;20225;-79
2022/09/02 02:57:58;;;;;;;0.50;0.50;;;;;;;13.98;100.00;100714.47;4846155;29;20225;-78
2022/09/02 03:00:30;;;;;;;0.35;0.35;;;13.70;99.90;;;13.76;100.00;100705.63;4825505;29;20208;-79
2022/09/02 03:03:07;;;;;;;0.30;0.30;;;13.60;99.90;;;13.46;100.00;100722.41;4841969;29;20217;-81
2022/09/02 03:05:38;;;;;;;0.40;0.40;;;13.50;99.90;;;13.48;100.00;100709.13;4836443;29;20226;-79
2022/09/02 03:08:09;;;;;;;0.50;0.50;;;13.50;99.90;;;13.58;100.00;100719.78;4860855;29;20224;-78
2022/09/02 03:10:41;;;;;;;0.40;0.40;;;13.40;99.90;;;13.47;100.00;100713.56;4836444;29;20206;-78
2022/09/02 03:13:10;;;;;;;0.40;0.40;;;13.30;99.90;;;13.15;100.00;100718.75;4847431;29;20214;-82
2022/09/02 03:15:40;;;;;;;0.57;0.50;;;;;;;13.32;100.00;100724.16;4838536;29;20236;-78
2022/09/02 03:18:09;;;;;;;0.50;0.50;;;;;;;13.29;100.00;100732.13;4854630;29;20229;-79
2022/09/02 03:20:39;;;;;;;0.43;0.43;;;13.20;99.90;;;13.24;100.00;100740.06;4852266;29;20213;-80
2022/09/02 03:23:10;;;;;;;0.60;0.60;;;;;;;13.51;100.00;100714.44;4852497;29;20209;-79
2022/09/02 03:25:42;;;;;;;0.40;0.40;;;13.20;99.90;;;13.05;100.00;100741.75;4838447;29;20225;-79
2022/09/02 03:28:20;;;;;;;0.40;0.40;;;;;;;13.17;100.00;100740.03;4858103;29;20209;-80
2022/09/02 03:30:49;;;;;;;0.40;0.40;;;;;;;13.06;100.00;100754.13;4841509;29;20208;-78
2022/09/02 03:33:18;;;;;;;0.50;0.50;;;;;;;13.13;100.00;100777.19;4839370;29;20216;-81
2022/09/02 03:35:47;;;;;;;0.50;0.50;;;;;;;12.91;100.00;100761.13;4854244;29;20300;-79
2022/09/02 03:38:16;;;;;;;0.40;0.40;;;;;;;13.14;100.00;100780.72;4847596;29;20233;-81
2022/09/02 03:40:45;;;;;;;0.43;0.43;;;;;;;13.01;100.00;100785.09;4834355;29;20209;-79
2022/09/02 03:43:15;;;;;;;0.30;0.30;;;;;;;12.95;100.00;100800.06;4839927;29;20218;-79
2022/09/02 03:45:43;;;;;;;0.30;0.30;;;;;;;12.98;100.00;100800.09;4862193;29;20772;-81
2022/09/02 03:48:14;;;;;;;0.30;0.30;;;;;;;13.02;100.00;100797.47;4850584;29;20209;-80
2022/09/02 03:50:46;;;;;;;0.30;0.30;;;13.00;99.90;;;13.25;100.00;100778.13;4867913;29;20584;-78
2022/09/02 03:53:19;;;;;;;0.40;0.40;;;;;;;13.27;100.00;100758.66;4865152;29;20216;-85
2022/09/02 03:55:56;;;;;;;0.40;0.40;;;;;;;13.19;100.00;100767.50;4840878;29;20220;-81
2022/09/02 03:58:27;;;;;;;0.40;0.40;;;;;;;12.90;100.00;100772.59;4841443;29;20227;-79
2022/09/02 04:01:00;;;;;;;0.50;0.50;;;;;;;12.74;100.00;100771.66;4841431;29;20213;-82
2022/09/02 04:03:29;;;;;;;0.60;0.60;;;;;;;12.82;100.00;100783.19;4836092;29;20217;-80
2022/09/02 04:05:59;;;;;;;0.40;0.40;;;12.80;99.90;;;12.74;100.00;100820.31;4870728;29;20220;-78
2022/09/02 04:08:29;;;;;;;0.50;0.50;;;;;;;12.81;100.00;100802.66;4845601;29;20208;-78
2022/09/02 04:11:08;;;;;;;0.50;0.50;;;12.80;99.90;;;12.95;100.00;100814.22;4841388;29;20225;-81
2022/09/02 04:13:37;;;;;;;0.52;0.52;;;;;;;12.83;100.00;100804.44;4854861;29;20220;-80
2022/09/02 04:16:26;;;;;;;0.50;0.50;;;12.80;99.90;;;12.97;100.00;100817.78;4851541;29;20201;-79
2022/09/02 04:19:00;;;;;;;0.40;0.40;;;12.80;99.90;;;12.94;100.00;100796.53;4844955;29;20237;-78
2022/09/02 04:21:33;;;;;;;0.40;0.40;;;12.70;99.90;;;12.79;100.00;100791.13;4858044;29;20217;-81
2022/09/02 04:24:05;;;;;;;0.40;0.40;;;12.70;99.90;;;12.81;100.00;100814.16;4845061;29;20233;-78
2022/09/02 04:26:34;;;;;;;0.40;0.40;;;;;;;12.75;100.00;100819.41;4844455;29;20212;-80
2022/09/02 04:29:03;;;;;;;0.60;0.60;;;;;;;12.75;100.00;100805.25;4857132;29;20289;-78
2022/09/02 04:31:35;;;;;;;0.60;0.60;;;12.70;99.90;;;12.86;100.00;100811.53;4845950;29;20218;-78
2022/09/02 04:34:06;;;;;;;0.57;0.57;;;12.70;99.90;;;12.62;100.00;100814.03;4821457;29;20594;-78
2022/09/02 04:36:35;;;;;;;0.50;0.50;;;;;;;12.68;100.00;100819.38;4845330;29;20315;-78
2022/09/02 04:39:08;;;;;;;0.50;0.50;;;;;;;12.48;100.00;100816.59;4866661;29;20298;-78
2022/09/02 04:41:37;;;;;;;0.50;0.50;;;;;;;12.46;100.00;100835.13;4849050;29;20209;-78
2022/09/02 04:44:09;;;;;;;0.60;0.60;;;;;;;12.35;100.00;100827.97;4836993;29;20236;-78
2022/09/02 04:46:40;;;;;;;0.40;0.40;;;;;;;12.26;100.00;100831.44;4860663;29;20216;-80
2022/09/02 04:49:14;;;;;;;0.60;0.60;;;;;;;12.57;100.00;100867.06;4840897;29;20209;-79
2022/09/02 04:51:44;;;;;;;0.52;0.52;;;;;;;12.60;100.00;100876.81;4854912;29;20224;-79
2022/09/02 04:54:12;;;;;;;0.65;0.65;;;;;;;12.51;100.00;100864.34;4856486;29;20229;-82
2022/09/02 04:56:43;;;;;;;0.50;0.50;;;;;;;12.46;100.00;100866.97;4840705;29;20209;-80
2022/09/02 04:59:13;;;;;;;0.80;0.80;;;;;;;12.58;100.00;100870.59;4840928;29;20237;-81
2022/09/02 05:01:49;;;;;;;0.50;0.50;;;;;;;12.60;100.00;100869.72;4853711;29;20617;-80
2022/09/02 05:04:23;;;;;;;0.40;0.40;;;;;;;12.52;100.00;100870.56;4840707;29;20240;-82
2022/09/02 05:06:53;;;;;;;0.40;0.40;;;;;;;12.43;100.00;100879.31;4826252;29;20213;-79
2022/09/02 05:09:23;;;;;;;0.60;0.60;;;;;;;12.37;100.00;100858.94;4853408;29;20217;-80
2022/09/02 05:11:56;;;;;;;0.50;0.50;;;;;;;12.48;100.00;100883.78;4841122;29;20221;-80
2022/09/02 05:14:28;;;;;;;0.52;0.52;;;;;;;12.40;100.00;100890.78;4856983;29;20224;-79
2022/09/02 05:17:01;;;;;;;0.50;0.50;;;;;;;12.54;100.00;100896.22;4856239;29;20213;-81
2022/09/02 05:19:38;;;;;;;0.60;0.60;;;;;;;12.39;100.00;100889.03;4846336;29;20228;-80
2022/09/02 05:22:09;;;;;;;0.50;0.50;;;;;;;12.58;100.00;100892.72;4840054;29;20205;-80
2022/09/02 05:24:41;;;;;;;0.60;0.60;;;;;;;12.67;100.00;100894.56;4845539;29;20241;-80
2022/09/02 05:27:14;;;;;;;0.50;0.50;;;12.50;99.90;;;12.71;100.00;100893.69;4861686;29;20225;-79
2022/09/02 05:29:45;;;;;;;0.50;0.50;;;;;;;12.67;100.00;100899.84;4842277;29;20213;-80
2022/09/02 05:32:15;;;;;;;0.60;0.60;;;;;;;12.71;100.00;100899.00;4860056;29;20206;-80
2022/09/02 05:34:47;;;;;;;0.63;0.63;;;;;;;12.83;100.00;100894.69;4867102;29;20233;-80
2022/09/02 05:37:16;;;;;;;0.50;0.50;;;;;;;12.95;100.00;100890.31;4843658;29;20225;-79
2022/09/02 05:39:44;;;;;;;1.38;1.27;;;;;;;12.98;100.00;100895.66;4844313;29;20244;-80
2022/09/02 05:42:13;;;;;;;0.40;0.40;;;;;;;12.93;100.00;100887.66;4858618;29;20236;-78
2022/09/02 05:44:43;;;;;;;1.23;0.90;;;;;;;13.01;100.00;100890.41;4820429;29;20240;-78
2022/09/02 05:47:15;;;;;;;0.70;0.70;;;;;;;13.05;100.00;100894.84;4859960;29;20205;-79
2022/09/02 05:49:44;;;;;;;0.50;0.50;;;;;;;13.12;100.00;100886.03;4862227;29;20209;-80
2022/09/02 05:52:16;;;;;;;0.50;0.50;;;;;;;13.36;100.00;100899.50;4865497;29;20212;-82
2022/09/02 05:54:48;;;;;;;0.50;0.50;;;;;;;13.40;100.00;100873.81;4864714;29;20234;-79
2022/09/02 05:57:20;;;;;;;0.50;0.50;;;13.10;99.90;;;13.47;100.00;100846.41;4844097;29;20214;-81
2022/09/02 05:59:57;;;;;;;0.50;0.50;;;;;;;13.47;100.00;100833.13;4843530;29;20602;-79
2022/09/02 06:02:41;;;;;;;0.40;0.40;;;;;;;13.65;100.00;100835.84;4859218;29;20681;-78
2022/09/02 06:05:17;;;;;;;0.70;0.70;;;;;;;13.60;100.00;100823.41;4841125;29;20236;-80
2022/09/02 06:07:53;;;;;;;0.40;0.40;;;;;;;13.67;100.00;100814.56;4852564;29;20209;-79
2022/09/02 06:10:23;;;;;;;0.50;0.50;;;;;;;13.75;100.00;100816.38;4853476;29;20224;-81
2022/09/02 06:12:52;;;;;;;0.50;0.50;;;;;;;13.84;100.00;100820.81;4855660;29;20206;-80
2022/09/02 06:15:27;;;;;;;0.70;0.70;;;;;;;13.89;100.00;100823.47;4848840;29;20236;-82
2022/09/02 06:17:58;;;;;;;0.47;0.47;;;;;;;13.98;100.00;100829.69;4863944;29;20219;-78
2022/09/02 06:20:31;;;;;;;0.50;0.50;;;;;;;13.97;100.00;100833.25;4847798;29;20233;-78
2022/09/02 06:23:00;;;;;;;0.20;0.20;;;;;;;14.12;100.00;100845.66;4835672;29;20216;-79
2022/09/02 06:25:28;;;;;;;0.30;0.30;;;;;;;14.25;100.00;100841.25;4856699;29;20236;-79
2022/09/02 06:27:57;;;;;;;0.20;0.20;;;;;;;14.24;100.00;100835.03;4852223;29;20730;-78
2022/09/02 06:30:26;;;;;;;0.20;0.20;;;;;;;14.48;100.00;100852.84;4831007;29;20209;-79
2022/09/02 06:32:54;;;;;;;0.70;0.70;;;;;;;14.53;100.00;100847.53;4842182;29;20217;-79
2022/09/02 06:35:22;;;;;;;0.30;0.30;;;;;;;14.60;100.00;100855.50;4846159;29;20253;-80
2022/09/02 06:37:51;;;;;;;0.22;0.22;;;;;;;14.85;100.00;100859.03;4854187;29;20219;-79
2022/09/02 06:40:20;;;;;;;0.50;0.50;;;;;;;14.90;100.00;100851.91;4863590;29;20236;-80
2022/09/02 06:42:49;;;;;;;0.20;0.20;;;;;;;15.10;100.00;100865.19;4836796;29;20221;-79
2022/09/02 06:45:42;;;;;;;0.28;0.28;;;14.60;99.90;;;15.01;100.00;100849.22;4862423;29;20232;-79
2022/09/02 06:48:11;;;;;;;0.30;0.30;;;14.80;99.90;;;15.30;100.00;100876.66;4810201;29;20213;-80
2022/09/02 06:50:45;;;;;;;0.20;0.20;;;14.60;99.90;;;15.41;100.00;100852.63;4846907;29;20218;-79
2022/09/02 06:53:16;;;;;;;0.32;0.32;;;;;;;15.58;100.00;100872.16;4833123;29;20243;-79
2022/09/02 06:55:46;;;;;;;0.30;0.30;;;;;;;15.48;100.00;100857.06;4855457;29;20224;-79
2022/09/02 06:58:14;;;;;;;0.35;0.35;;;;;;;15.73;100.00;100865.00;4846942;29;20202;-79
2022/09/02 07:00:43;;;;;;;0.43;0.43;;;;;;;15.89;100.00;100858.69;4848217;29;20256;-81
2022/09/02 07:06:10;;;;;;;0.30;0.30;;;15.50;99.90;;;16.11;100.00;100848.75;4839518;29;20244;-80
2022/09/02 07:08:43;;;;;;;0.40;0.40;;;15.60;99.90;;;16.12;100.00;100824.75;4862436;29;20217;-82
2022/09/02 07:11:22;;;;;;;0.50;0.50;;;15.70;99.90;;;16.18;100.00;100814.00;4835442;29;20209;-80
2022/09/02 07:13:53;;;;;;;0.70;0.50;;;;;;;16.53;100.00;100816.38;4856038;29;20224;-81
2022/09/02 07:16:22;;;;;;;0.40;0.40;;;;;;;16.60;100.00;100801.19;4847127;29;20228;-81
2022/09/02 07:18:56;;;;;;;0.40;0.40;;;;;;;16.72;100.00;100814.44;4856618;29;20214;-79
2022/09/02 07:21:27;;;;;;;0.40;0.40;;;;;;;17.02;100.00;100813.28;4858742;29;20236;-80
2022/09/02 07:23:58;;;;;;;0.50;0.50;;;16.40;99.90;;;16.97;100.00;100780.38;4845128;29;20244;-80
2022/09/02 07:26:28;;;;;;;0.47;0.47;;;16.40;99.90;;;16.86;100.00;100758.22;4849238;29;20275;-83
2022/09/02 07:28:57;;;;;;;0.40;0.40;;;;;;;17.10;100.00;100741.03;4856174;29;20217;-82
2022/09/02 07:31:28;;;;;;;0.40;0.40;;;16.60;99.90;;;17.12;100.00;100718.72;4849940;29;20213;-81
2022/09/02 07:33:57;;;;;;;0.40;0.40;;;;;;;17.16;99.69;100699.06;4821517;29;20225;-80
2022/09/02 07:36:27;;;;;;;0.30;0.30;;;;;;;17.13;99.62;100688.44;4857369;29;20213;-83
2022/09/02 07:38:57;;;;;;;0.30;0.30;;;;;;;17.20;98.73;100689.22;4853319;29;20209;-80
2022/09/02 07:41:27;;;;;;;0.35;0.35;;;16.90;99.90;;;17.52;97.73;100703.00;4842157;29;20232;-80
2022/09/02 07:43:55;;;;;;;0.40;0.40;;;;;;;17.70;96.68;100706.34;4860366;29;20229;-78
2022/09/02 07:46:30;;;;;;;0.40;0.40;;;;;;;17.80;96.77;100700.81;4846305;29;20204;-81
2022/09/02 07:49:00;;;;;;;0.40;0.40;;;17.20;99.90;;;17.85;95.40;100685.56;4856164;29;20222;-80
2022/09/02 07:51:28;;;;;;;0.30;0.30;;;;;;;17.87;94.52;100666.81;4855377;29;20220;-79
2022/09/02 07:54:00;;;;;;;0.40;0.40;;;17.40;99.90;;;17.90;94.79;100667.66;4868948;29;20237;-79
2022/09/02 07:56:29;;;;;;;0.38;0.38;;;;;;;18.27;93.90;100684.88;4838275;29;20564;-79
2022/09/02 07:58:58;;;;;;;0.50;0.50;;;;;;;18.22;93.81;100664.41;4829878;29;20213;-82
2022/09/02 08:01:26;;;;;;;0.47;0.47;;;17.90;99.90;;;18.40;93.08;100657.84;4845868;29;20237;-80
2022/09/02 08:03:56;;;;;;;0.50;0.50;;;;;;;18.65;90.96;100649.34;4852411;29;20210;-79
2022/09/02 08:06:32;;;;;;;0.50;0.50;;;;;;;18.52;90.67;100611.19;4854599;29;20209;-81
2022/09/02 08:09:11;;;;;;;0.50;0.50;;;18.30;99.90;;;18.93;90.29;100645.16;4852561;29;20213;-82
2022/09/02 08:11:45;;;;;;;0.40;0.40;;;18.40;99.90;;;18.91;89.30;100614.84;4849741;29;20221;-78
2022/09/02 08:14:18;;;;;;;0.45;0.45;;;18.60;99.90;;;19.23;88.96;100627.50;4854432;29;20225;-78
2022/09/02 08:16:46;;;;;;;0.50;0.50;;;18.60;99.90;;;18.95;88.45;100572.75;4851309;29;20252;-78
2022/09/02 08:19:15;;;;;;;0.30;0.30;;;;;;;18.95;88.80;100562.94;4838888;29;20220;-80
2022/09/02 08:21:44;;;;;;;1.10;0.80;;;;;;;19.40;88.69;100617.25;4843584;29;20264;-81
2022/09/02 08:24:12;;;;;;;0.30;0.30;;;;;;;19.71;86.83;100600.47;4860154;29;20251;-79
2022/09/02 08:26:41;;;;;;;0.40;0.40;;;;;;;19.56;87.05;100571.34;4858391;29;20217;-81
2022/09/02 08:29:09;;;;;;;0.30;0.30;;;;;;;19.41;88.56;100559.13;4845120;29;20205;-79
2022/09/02 08:31:38;;;;;;;0.40;0.40;;;;;;;19.45;88.80;100574.22;4862496;29;20594;-80
2022/09/02 08:34:06;;;;;;;0.50;0.50;;;;;;;19.86;87.25;100592.00;4847577;29;20607;-81
2022/09/02 08:36:34;;;;;;;0.40;0.40;;;;;;;20.09;86.57;100577.97;4862372;29;20838;-79
2022/09/02 08:39:04;;;;;;;0.50;0.50;;;20.00;99.90;;;20.09;85.84;100543.94;4858488;29;20209;-79
2022/09/02 08:42:06;;;;;;;0.40;0.40;;;20.00;99.90;;;20.23;85.03;100532.78;4862057;29;20236;-80
2022/09/02 08:44:37;;;;;;;0.50;0.50;;;20.30;99.90;;;20.36;85.11;100527.94;4862302;29;20236;-78
2022/09/02 08:47:13;;;;;;;0.30;0.30;;;20.40;99.90;;;20.41;84.70;100513.50;4841383;29;20651;-78
2022/09/02 08:49:48;;;;;;;0.40;0.40;;;20.50;99.90;;;20.55;82.71;100509.50;4840413;29;20267;-78
2022/09/02 08:52:42;;;;;;;0.35;0.35;;;20.40;99.90;;;20.88;83.52;100535.34;4848320;29;20216;-78
2022/09/02 08:55:26;;;;;;;0.50;0.50;;;20.70;99.90;;;20.90;82.42;100487.78;4859127;29;20252;-81
2022/09/02 08:57:56;;;;;;;0.25;0.25;;;;;;;20.98;81.81;100476.78;4840502;29;20213;-79
2022/09/02 09:00:24;;;;;;;0.38;0.38;;;;;;;21.18;77.56;100433.97;4857745;29;20225;-82
2022/09/02 09:03:31;;;;;;;0.30;0.30;;;21.10;99.90;;;21.37;77.82;100418.09;4832633;29;20220;-80
2022/09/02 09:06:24;;;;;;;0.40;0.40;;;21.50;99.90;;;21.95;77.48;100450.97;4841814;29;20229;-80
2022/09/02 09:09:08;;;;;;;0.40;0.40;;;21.50;99.90;;;21.65;75.45;100353.38;4851530;29;20216;-81
2022/09/02 09:11:53;;;;;;;0.30;0.30;;;21.70;99.90;;;22.39;76.28;100430.47;4850160;29;20208;-82
2022/09/02 09:14:46;;;;;;;0.40;0.40;;;21.90;99.90;;;22.43;74.72;100386.28;4840767;29;20239;-78
2022/09/02 09:17:28;;;;;;;0.38;0.38;;;22.20;99.90;;;22.43;73.00;100331.50;4840865;29;20220;-80
2022/09/02 09:20:03;;;;;;;0.30;0.30;;;21.90;99.90;;;22.04;72.20;100260.31;4826310;29;20208;-79
2022/09/02 09:22:37;;;;;;;0.60;0.60;;;21.60;99.90;;;21.64;72.98;100201.81;4859636;29;20239;-81
2022/09/02 09:25:14;;;;;;;0.30;0.30;;;21.50;99.90;;;21.82;72.43;100212.75;4851926;29;20236;-79
2022/09/02 09:27:46;;;;;;;0.25;0.25;;;;;;;21.98;72.18;100211.19;4860400;29;20216;-78
2022/09/02 09:30:14;;;;;;;0.38;0.38;;;;;;;21.92;71.13;100176.44;4855666;29;20206;-78
2022/09/02 09:32:48;;;;;;;0.40;0.40;;;21.90;99.90;;;22.42;70.81;100221.97;4859781;29;20213;-81
2022/09/02 09:35:17;;;;;;;0.22;0.22;;;22.10;99.90;;;22.38;71.17;100179.94;4840328;29;20228;-83
2022/09/02 09:37:49;;;;;;;0.30;0.30;;;22.60;99.90;;;23.22;70.55;100250.75;4844336;29;20208;-79
2022/09/02 09:40:17;;;;;;;0.30;0.30;;;;;;;22.86;70.00;100175.09;4858097;29;20213;-79
2022/09/02 09:42:47;;;;;;;0.32;0.32;;;;;;;22.43;69.68;100097.97;4857086;29;20236;-81
2022/09/02 09:45:32;;;;;;;0.30;0.30;;;22.40;99.90;;;22.77;68.43;100109.91;4864111;29;20233;-82
2022/09/02 09:48:32;;;;;;;0.50;0.50;;;22.70;99.90;;;22.82;68.37;100089.03;4864758;29;20217;-79
2022/09/02 09:51:00;;;;;;;0.20;0.20;;;;;;;23.09;69.16;100117.41;4862620;29;20216;-82
2022/09/02 09:53:33;;;;;;;0.32;0.32;;;22.90;99.90;;;22.92;66.72;100025.63;4858559;29;20208;-80
2022/09/02 09:56:13;;;;;;;0.30;0.30;;;23.00;99.90;;;23.15;67.22;100046.09;4866063;29;20216;-80
2022/09/02 09:58:43;;;;;;;0.40;0.40;;;;;;;23.79;67.54;100108.59;4864362;29;20221;-83
2022/09/02 10:01:19;;;;;;;0.32;0.32;;;23.20;99.90;;;23.46;66.23;100032.00;4864904;29;20240;-79
2022/09/02 10:03:52;;;;;;;0.40;0.40;;;23.20;99.90;;;23.14;64.85;99931.94;4838751;29;20212;-80
2022/09/02 10:06:29;;;;;;;0.40;0.40;;;23.00;99.90;;;23.23;63.96;99919.78;4863277;29;20224;-80
2022/09/02 10:09:02;;;;;;;0.30;0.30;;;23.10;99.90;;;23.35;63.18;99905.66;4835207;29;20213;-78
2022/09/02 10:11:34;;;;;;;0.38;0.38;;;23.20;99.90;;;23.43;60.85;99863.00;4855237;29;20209;-82
2022/09/02 10:14:09;;;;;;;0.50;0.50;;;23.30;99.90;;;23.45;62.08;99854.81;4845007;29;20232;-81
2022/09/02 10:16:44;;;;;;;0.50;0.50;;;;;;;23.34;60.77;99795.13;4843348;29;20209;-79
2022/09/02 10:19:13;;;;;;;1.00;0.90;;;;;;;23.66;61.07;99823.16;4850870;29;20212;-79
2022/09/02 10:22:15;;;;;;;0.60;0.60;;;23.70;99.90;;;23.86;59.32;99794.09;4859114;29;20232;-81
2022/09/02 10:25:13;;;;;;;0.40;0.40;;;23.70;99.90;;;23.73;60.62;99752.53;4854644;29;20268;-83
2022/09/02 10:28:58;;;;;;;0.30;0.30;;;23.60;99.90;;;23.75;59.72;99725.44;4865593;29;20211;-80
2022/09/02 10:31:57;;;;;;;0.30;0.30;;;;;;;24.01;59.14;99730.25;4784085;29;20199;-78
2022/09/02 10:34:45;;;;;;;0.30;0.30;;;;;;;23.94;59.03;99691.03;4852803;29;20228;-80
2022/09/02 10:38:23;;;;;;;0.40;0.40;;;23.60;99.90;;;24.04;59.58;99703.06;4851078;29;20219;-78
2022/09/02 10:41:19;;;;;;;0.35;0.35;;;24.20;99.90;;;24.62;58.59;99734.78;4846495;29;20204;-78
2022/09/02 10:44:18;;;;;;;0.30;0.30;;;24.70;99.90;;;25.26;58.16;99754.38;4861249;29;20223;-80
2022/09/02 10:47:27;;;;;;;0.25;0.25;;;24.80;99.90;;;24.79;59.31;99663.50;4859702;29;20291;-79
2022/09/02 10:50:35;;;;;;;0.30;0.30;;;24.50;99.90;;;24.86;60.20;99673.84;4833862;29;20228;-81
2022/09/02 10:53:49;;;;;;;0.35;0.35;;;25.30;99.90;;;24.89;55.81;99559.19;4859973;29;20216;-79
2022/09/02 10:57:19;;;;;;;0.30;0.30;;;24.90;99.90;;;25.22;58.95;99621.13;4857898;29;20208;-80
2022/09/02 11:00:17;;;;;;;0.40;0.40;;;24.90;99.90;;;24.98;58.63;99576.69;4860388;29;20212;-83
2022/09/02 11:03:32;;;;;;;0.30;0.30;;;24.90;99.90;;;24.43;57.66;99443.13;4830178;29;20243;-82
2022/09/02 11:06:35;;;;;;;0.40;0.40;;;24.40;99.90;;;24.68;58.67;99479.41;4844594;29;20216;-80
2022/09/02 11:09:57;;;;;;;0.35;0.35;;;24.80;99.90;;;24.86;59.15;99508.00;4842551;29;20205;-81
2022/09/02 11:13:04;;;;;;;0.30;0.30;;;25.00;99.90;;;25.22;57.85;99509.31;4850192;29;20682;-79
2022/09/02 11:16:12;;;;;;;0.30;0.30;;;25.20;99.90;;;25.33;57.35;99488.69;4840028;29;20248;-79
2022/09/02 11:19:02;;;;;;;0.32;0.32;;;;;;;25.39;57.77;99473.88;4864458;29;20220;-79
2022/09/02 11:22:22;;;;;;;0.30;0.30;;;25.50;98.20;;;25.32;56.93;99399.47;4857075;29;20240;-80
2022/09/02 11:25:33;;;;;;;0.40;0.40;;;26.10;99.90;;;26.45;55.71;99507.19;4841364;29;20224;-80
2022/09/02 11:28:35;;;;;;;0.30;0.30;;;26.30;98.30;;;26.42;55.56;99457.72;4855383;29;20223;-81