Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:10;;;;;;;16.40;7.57;;;1.70;99.90;;;;;;5056191;28;20783;-67
2022/02/12 00:02:35;;;;;;;9.13;6.70;;;1.80;99.90;;;;;;5055358;28;20316;-68
2022/02/12 00:05:01;;;;;;;8.80;6.77;;;1.80;99.90;;;;;;5056003;28;20503;-68
2022/02/12 00:07:26;;;;;;;13.00;7.60;;;1.80;99.90;;;;;;5055083;28;20248;-69
2022/02/12 00:09:54;;;;;;;9.27;7.00;;;1.70;99.90;;;;;;5058314;28;20684;-70
2022/02/12 00:12:20;;;;;;;14.47;7.07;;;1.70;99.90;;;;;;5068682;28;20181;-66
2022/02/12 00:14:45;;;;;;;10.27;6.70;;;1.60;99.90;;;;;;5075408;28;20429;-68
2022/02/12 00:17:11;;;;;;;14.30;6.97;;;1.60;99.90;;;;;;5074085;28;20194;-69
2022/02/12 00:19:36;;;;;;;16.07;7.80;;;1.60;99.90;;;;;;5067863;28;20263;-68
2022/02/12 00:22:02;;;;;;;15.03;7.50;;;1.60;99.90;;;;;;5079107;28;20171;-66
2022/02/12 00:24:28;;;;;;;13.90;8.93;;;1.60;99.90;;;;;;5071356;28;20549;-69
2022/02/12 00:26:53;;;;;;;12.63;7.30;;;1.60;99.90;;;;;;5056756;28;20432;-69
2022/02/12 00:29:19;;;;;;;15.60;6.77;;;1.50;99.90;;;;;;5056773;28;20296;-69
2022/02/12 00:31:44;;;;;;;11.33;7.20;;;1.50;99.90;;;;;;5055142;28;20189;-69
2022/02/12 00:34:10;;;;;;;9.00;7.00;;;1.40;99.90;;;;;;5037595;28;20217;-69
2022/02/12 00:36:36;;;;;;;11.17;7.80;;;1.40;99.90;;;;;;5054878;28;20204;-69
2022/02/12 00:39:03;;;;;;;11.00;7.03;;;1.50;99.90;;;;;;5054942;28;20178;-69
2022/02/12 00:41:28;;;;;;;11.63;6.50;;;1.50;99.90;;;;;;5055863;28;20492;-68
2022/02/12 00:43:53;;;;;;;10.67;7.37;;;1.50;99.90;;;;;;5056404;28;20444;-68
2022/02/12 00:46:19;;;;;;;11.57;6.80;;;1.50;99.90;;;;;;5055901;28;20209;-69
2022/02/12 00:48:45;;;;;;;14.73;7.07;;;1.50;99.90;;;;;;5055917;28;20218;-68
2022/02/12 00:51:13;;;;;;;10.27;6.23;;;1.50;99.90;;;;;;5058351;28;20182;-67
2022/02/12 00:53:42;;;;;;;11.03;6.47;;;1.40;99.90;;;;;;5065483;28;20473;-67
2022/02/12 00:56:08;;;;;;;11.70;6.23;;;1.40;99.90;;;;;;5068758;28;20433;-67
2022/02/12 00:58:34;;;;;;;7.20;5.77;;;1.50;99.90;;;;;;5070448;28;20511;-68
2022/02/12 01:00:59;;;;;;;11.40;6.37;;;1.60;99.90;;;;;;5072464;28;20428;-68
2022/02/12 01:03:25;;;;;;;15.57;6.30;;;1.60;99.90;;;;;;5068317;28;20573;-68
2022/02/12 01:05:50;;;;;;;9.80;6.60;;;1.50;99.90;;;;;;5068025;28;20186;-67
2022/02/12 01:08:16;;;;;;;10.30;7.20;;;1.40;99.90;;;;;;5045059;28;20198;-68
2022/02/12 01:10:42;;;;;;;8.70;5.93;;;1.30;99.90;;;;;;5055161;28;20217;-69
2022/02/12 01:13:07;;;;;;;12.00;6.77;;;1.30;99.90;;;;;;5054111;28;20499;-68
2022/02/12 01:15:33;;;;;;;12.90;6.07;;;1.30;99.90;;;;;;5056885;28;20711;-69
2022/02/12 01:17:59;;;;;;;9.40;5.80;;;1.30;99.90;;;;;;5067301;28;20193;-69
2022/02/12 01:20:25;;;;;;;10.27;6.23;;;1.30;99.90;;;;;;5075643;28;20158;-67
2022/02/12 01:22:50;;;;;;;9.83;6.23;;;1.20;99.90;;;;;;5078261;28;20417;-67
2022/02/12 01:25:16;;;;;;;8.60;5.77;;;1.20;99.90;;;;;;5077902;28;20193;-67
2022/02/12 01:27:42;;;;;;;10.80;6.43;;;1.10;99.90;;;;;;5078231;28;20201;-65
2022/02/12 01:30:08;;;;;;;16.03;6.43;;;1.20;99.90;;;;;;5056807;28;20498;-68
2022/02/12 01:32:34;;;;;;;12.20;6.43;;;1.10;99.90;;;;;;5052216;28;20277;-68
2022/02/12 01:35:00;;;;;;;9.50;6.60;;;1.00;99.90;;;;;;5055049;28;20437;-69
2022/02/12 01:37:26;;;;;;;8.83;6.13;;;1.10;99.90;;;;;;5054515;28;20432;-68
2022/02/12 01:39:51;;;;;;;10.00;7.03;;;1.20;99.90;;;;;;5060827;28;20178;-67
2022/02/12 01:42:18;;;;;;;12.10;6.80;;;1.10;99.90;;;;;;5074182;28;20163;-67
2022/02/12 01:44:44;;;;;;;11.50;7.00;;;1.10;99.90;;;;;;5074170;28;20230;-69
2022/02/12 01:47:11;;;;;;;11.53;7.20;;;1.20;99.90;;;;;;5073714;28;20506;-67
2022/02/12 01:49:38;;;;;;;12.27;6.10;;;1.10;99.90;;;;;;5073841;28;20472;-69
2022/02/12 01:52:14;;;;;;;10.40;6.57;;;1.10;99.90;;;;;;5072901;28;20401;-68
2022/02/12 01:54:41;;;;;;;11.80;6.70;;;1.10;99.90;;;;;;5071207;28;20181;-68
2022/02/12 01:57:07;;;;;;;8.43;5.80;;;1.10;99.90;;;;;;5071575;28;20432;-67
2022/02/12 01:59:34;;;;;;;10.52;6.25;;;1.20;99.90;;;;;;5071849;28;20405;-68
2022/02/12 02:02:02;;;;;;;9.90;6.83;;;1.20;99.90;;;;;;5071481;28;20174;-67
2022/02/12 02:04:28;;;;;;;14.90;7.37;;;1.20;99.90;;;;;;5068320;28;20519;-67
2022/02/12 02:06:54;;;;;;;16.00;6.60;;;1.20;99.90;;;;;;5053964;28;20907;-67
2022/02/12 02:09:20;;;;;;;9.20;6.50;;;1.20;99.90;;;;;;5053565;28;20487;-68
2022/02/12 02:11:47;;;;;;;12.87;7.50;;;1.20;99.90;;;;;;5052751;28;20372;-67
2022/02/12 02:14:13;;;;;;;12.53;6.90;;;1.20;99.90;;;;;;5052959;28;20485;-67
2022/02/12 02:16:41;;;;;;;9.75;6.32;;;1.10;99.90;;;;;;5053266;28;20523;-68
2022/02/12 02:19:07;;;;;;;12.60;6.53;;;1.00;99.90;;;;;;5053296;28;20170;-67
2022/02/12 02:21:38;;;;;;;10.95;7.00;;;1.10;99.90;;;;;;5053565;28;20408;-68
2022/02/12 02:24:05;;;;;;;8.80;6.23;;;1.10;99.90;;;;;;5035180;28;20173;-68
2022/02/12 02:26:35;;;;;;;19.03;7.73;;;1.00;99.90;;;;;;5052296;28;20444;-69
2022/02/12 02:29:00;;;;;;;9.98;6.90;;;1.00;99.90;;;;;;5052524;28;20457;-68
2022/02/12 02:31:26;;;;;;;8.80;5.70;;;1.10;99.90;;;;;;5052024;28;20182;-68
2022/02/12 02:33:52;;;;;;;9.40;6.40;;;0.90;99.90;;;;;;5052143;28;20643;-69
2022/02/12 02:36:18;;;;;;;13.23;7.60;;;0.80;99.90;;;;;;5051779;28;20568;-69
2022/02/12 02:38:44;;;;;;;12.80;6.23;;;0.80;99.90;;;;;;5050864;28;20178;-68
2022/02/12 02:41:10;;;;;;;8.10;6.10;;;0.80;99.90;;;;;;5052594;28;20466;-69
2022/02/12 02:43:36;;;;;;;15.88;7.07;;;0.80;99.90;;;;;;5052608;28;20408;-68
2022/02/12 02:46:03;;;;;;;7.95;6.45;;;0.70;99.90;;;;;;5053494;28;20210;-69
2022/02/12 02:48:28;;;;;;;8.47;6.10;;;0.70;99.90;;;;;;5052658;28;20178;-69
2022/02/12 02:56:22;;;;;;;10.43;6.43;;;0.90;99.90;;;;;;5052873;28;20212;-68
2022/02/12 02:58:50;;;;;;;12.53;6.70;;;0.80;99.90;;;;;;5052985;28;20893;-68
2022/02/12 03:01:24;;;;;;;9.10;7.03;;;0.80;99.90;;;;;;5052149;28;20182;-68
2022/02/12 03:03:52;;;;;;;10.73;6.23;;;0.90;99.90;;;;;;5052306;28;20412;-69
2022/02/12 03:06:19;;;;;;;6.83;4.90;;;1.00;99.90;;;;;;5045562;28;20809;-68
2022/02/12 03:08:45;;;;;;;12.20;6.73;;;1.00;99.90;;;;;;5052367;28;20510;-69
2022/02/12 03:11:12;;;;;;;10.47;6.13;;;1.00;99.90;;;;;;5035010;28;20445;-69
2022/02/12 03:13:39;;;;;;;11.13;6.33;;;1.00;99.90;;;;;;5034821;28;20796;-68
2022/02/12 03:16:08;;;;;;;12.70;7.30;;;1.10;99.90;;;;;;5053096;28;20449;-67
2022/02/12 03:18:34;;;;;;;7.87;6.30;;;1.20;99.90;;;;;;5052863;28;20447;-69
2022/02/12 03:20:59;;;;;;;11.87;6.70;;;1.30;99.90;;;;;;5052824;28;20424;-69
2022/02/12 03:23:25;;;;;;;11.67;6.80;;;1.40;99.90;;;;;;5054614;28;20491;-69
2022/02/12 03:25:50;;;;;;;8.10;6.07;;;1.30;99.90;;;;;;5056969;28;20190;-68
2022/02/12 03:28:16;;;;;;;7.90;5.50;;;1.30;99.90;;;;;;5056828;28;20174;-68
2022/02/12 03:30:48;;;;;;;11.50;7.03;;;1.10;99.90;;;;;;5056164;28;20611;-68
2022/02/12 03:33:15;;;;;;;12.73;6.30;;;1.20;99.90;;;;;;5055518;28;20170;-69
2022/02/12 03:35:40;;;;;;;11.70;6.43;;;1.20;99.90;;;;;;5061394;28;20405;-67
2022/02/12 03:38:35;;;;;;;7.77;5.20;;;1.20;99.90;;;;;;5068162;28;20416;-68
2022/02/12 03:41:03;;;;;;;10.43;5.70;;;1.20;99.90;;;;;;5054009;28;20455;-69
2022/02/12 03:43:36;;;;;;;8.90;5.80;;;1.30;99.90;;;;;;5056448;28;20420;-68
2022/02/12 03:46:04;;;;;;;10.40;5.67;;;1.30;99.90;;;;;;5055915;28;20964;-68
2022/02/12 03:48:29;;;;;;;7.30;5.20;;;1.30;99.90;;;;;;5036854;28;20913;-68
2022/02/12 03:50:56;;;;;;;9.90;5.90;;;1.10;99.90;;;;;;5055198;28;20404;-68
2022/02/12 03:53:22;;;;;;;9.30;5.53;;;1.00;99.90;;;;;;5036976;28;20174;-69
2022/02/12 03:55:48;;;;;;;9.00;5.53;;;0.80;99.90;;;;;;5055045;28;20456;-68
2022/02/12 03:58:16;;;;;;;6.53;5.27;;;0.80;99.90;;;;;;5054862;28;20431;-69
2022/02/12 04:00:44;;;;;;;7.07;5.00;;;0.80;99.90;;;;;;5055187;28;20413;-69
2022/02/12 04:03:10;;;;;;;12.90;6.53;;;0.70;99.90;;;;;;5054126;28;20421;-70
2022/02/12 04:05:36;;;;;;;10.90;5.63;;;0.60;99.90;;;;;;5054516;28;20419;-68
2022/02/12 04:08:03;;;;;;;9.47;6.00;;;0.60;99.90;;;;;;5054777;28;20405;-69
2022/02/12 04:10:29;;;;;;;10.50;5.53;;;0.60;99.90;;;;;;5055177;28;20810;-70
2022/02/12 04:12:55;;;;;;;9.93;5.67;;;0.70;99.90;;;;;;5054939;28;20941;-67
2022/02/12 04:15:22;;;;;;;9.70;6.10;;;0.80;99.90;;;;;;5055005;28;20420;-72
2022/02/12 04:17:49;;;;;;;9.63;5.17;;;0.80;99.90;;;;;;5054688;28;20955;-68
2022/02/12 04:20:18;;;;;;;9.63;5.70;;;0.90;99.90;;;;;;5054781;28;20421;-70
2022/02/12 04:22:44;;;;;;;8.60;5.27;;;0.70;99.90;;;;;;5054358;28;20440;-68
2022/02/12 04:25:14;;;;;;;7.03;5.23;;;0.70;99.90;;;;;;5053771;28;20420;-68
2022/02/12 04:27:39;;;;;;;8.23;5.30;;;0.70;99.90;;;;;;5055407;28;20519;-70
2022/02/12 04:30:06;;;;;;;12.63;5.97;;;0.70;99.90;;;;;;5055689;28;20535;-68
2022/02/12 04:32:33;;;;;;;9.87;5.07;;;0.80;99.90;;;;;;5057244;28;20311;-70
2022/02/12 04:34:59;;;;;;;10.07;5.70;;;0.90;99.90;;;;;;5055192;28;20543;-66
2022/02/12 04:37:25;;;;;;;9.47;6.10;;;0.90;99.90;;;;;;5053096;28;20420;-69
2022/02/12 04:39:51;;;;;;;12.10;6.03;;;0.90;99.90;;;;;;5053166;28;20432;-68
2022/02/12 04:42:17;;;;;;;5.40;4.90;;;0.80;99.90;;;;;;5054798;28;20405;-68
2022/02/12 04:44:44;;;;;;;9.07;5.50;;;0.80;99.90;;;;;;5054412;28;20178;-67
2022/02/12 04:47:11;;;;;;;11.30;5.60;;;0.70;99.90;;;;;;5072884;22;21252;-68
2022/02/12 04:49:37;;;;;;;18.47;5.33;;;0.50;99.90;;;;;;5044768;28;20474;-69
2022/02/12 04:52:05;;;;;;;9.57;4.53;;;0.50;99.90;;;;;;5032060;28;20409;-68
2022/02/12 04:54:31;;;;;;;7.30;5.20;;;0.50;99.90;;;;;;5032555;28;20827;-67
2022/02/12 04:56:57;;;;;;;8.23;4.90;;;0.60;99.90;;;;;;5032586;28;20437;-69
2022/02/12 04:59:23;;;;;;;7.67;4.80;;;0.60;99.90;;;;;;5044247;28;20176;-68
2022/02/12 05:01:50;;;;;;;10.33;5.90;;;0.50;99.90;;;;;;5052331;28;20409;-68
2022/02/12 05:04:19;;;;;;;11.30;5.85;;;0.50;99.90;;;;;;5034906;28;20428;-69
2022/02/12 05:06:45;;;;;;;7.33;5.37;;;0.50;99.90;;;;;;5052481;28;20224;-69
2022/02/12 05:09:11;;;;;;;8.30;5.40;;;0.60;99.90;;;;;;5059228;28;20459;-68
2022/02/12 05:11:41;;;;;;;8.13;4.93;;;0.60;99.90;;;;;;5059286;28;20181;-69
2022/02/12 05:14:07;;;;;;;10.80;5.90;;;0.60;99.90;;;;;;5052117;28;20973;-69
2022/02/12 05:16:33;;;;;;;10.63;5.10;;;0.60;99.90;;;;;;5046680;28;20417;-70
2022/02/12 05:18:59;;;;;;;10.00;5.70;;;0.60;99.90;;;;;;5048072;28;20439;-69
2022/02/12 05:21:25;;;;;;;10.98;6.15;;;0.50;99.90;;;;;;5053035;28;20174;-70
2022/02/12 05:23:50;;;;;;;7.53;5.70;;;0.50;99.90;;;;;;5051863;28;20550;-69
2022/02/12 05:26:16;;;;;;;16.20;6.37;;;0.50;99.90;;;;;;5043398;28;20170;-68
2022/02/12 05:28:45;;;;;;;10.17;5.20;;;0.40;99.90;;;;;;5045943;28;20276;-69
2022/02/12 05:31:10;;;;;;;7.00;5.20;;;0.40;99.90;;;;;;5054154;28;20510;-69
2022/02/12 05:33:37;;;;;;;9.10;5.13;;;0.40;99.90;;;;;;5051556;28;20496;-69
2022/02/12 05:36:06;;;;;;;6.93;4.88;;;0.40;99.90;;;;;;5033957;28;20174;-68
2022/02/12 05:38:32;;;;;;;13.17;5.80;;;0.40;99.90;;;;;;5051935;28;20701;-69
2022/02/12 05:40:58;;;;;;;11.93;6.97;;;0.50;99.90;;;;;;5053146;28;20405;-70
2022/02/12 05:43:24;;;;;;;7.63;6.30;;;0.60;99.90;;;;;;5050441;28;20178;-69
2022/02/12 05:45:49;;;;;;;8.80;5.43;;;0.60;99.90;;;;;;5051598;28;20416;-68
2022/02/12 05:48:16;;;;;;;9.50;5.60;;;0.60;99.90;;;;;;5051315;28;20240;-67
2022/02/12 05:50:43;;;;;;;6.47;4.90;;;0.60;99.90;;;;;;5052102;28;20206;-68
2022/02/12 05:53:08;;;;;;;8.70;5.65;;;0.60;99.90;;;;;;5051113;28;20424;-69
2022/02/12 05:55:34;;;;;;;6.50;4.00;;;0.50;99.90;;;;;;5051768;28;20174;-68
2022/02/12 05:58:00;;;;;;;9.73;4.60;;;0.30;99.90;;;;;;5051816;28;20662;-68
2022/02/12 06:00:26;;;;;;;9.10;4.35;;;0.30;99.90;;;;;;5051834;28;20177;-67
2022/02/12 06:02:52;;;;;;;11.25;5.22;;;0.40;99.90;;;;;;5052475;28;20908;-68
2022/02/12 06:05:18;;;;;;;9.93;4.63;;;0.30;99.90;;;;;;5051504;28;20219;-69
2022/02/12 06:07:44;;;;;;;6.40;4.63;;;0.40;99.90;;;;;;5051524;28;20523;-68
2022/02/12 06:10:10;;;;;;;7.57;5.37;;;0.40;99.90;;;;;;5051478;28;20213;-67
2022/02/12 06:12:36;;;;;;;7.60;4.03;;;0.40;99.90;;;;;;5051191;28;20256;-68
2022/02/12 06:15:02;;;;;;;12.33;5.20;;;0.40;99.90;;;;;;5051388;28;20451;-69
2022/02/12 06:17:27;;;;;;;8.53;5.00;;;0.50;99.90;;;;;;5051724;28;20205;-68
2022/02/12 06:19:54;;;;;;;10.90;4.10;;;0.50;99.90;;;;;;5051725;28;20174;-69
2022/02/12 06:22:19;;;;;;;8.80;4.00;;;0.50;99.90;;;;;;5051381;28;20182;-68
2022/02/12 06:24:45;;;;;;;8.50;3.80;;;0.50;99.90;;;;;;5051024;28;20939;-69
2022/02/12 06:27:10;;;;;;;5.20;3.63;;;0.50;99.90;;;;;;5051387;28;20182;-68
2022/02/12 06:29:36;;;;;;;10.70;4.17;;;0.50;99.90;;;;;;5051275;28;20194;-68
2022/02/12 06:32:02;;;;;;;9.83;4.07;;;0.50;99.90;;;;;;5050856;28;20171;-70
2022/02/12 06:34:27;;;;;;;5.20;4.63;;;0.40;99.90;;;;;;5051120;28;20194;-69
2022/02/12 06:36:53;;;;;;;4.30;3.87;;;0.40;99.90;;;;;;5033389;28;20220;-69
2022/02/12 06:39:19;;;;;;;6.68;3.80;;;0.40;99.90;;;;;;5051126;28;20539;-69
2022/02/12 06:41:44;;;;;;;8.13;4.60;;;0.40;99.90;;;;;;5050803;28;20185;-69
2022/02/12 06:44:10;;;;;;;9.17;3.97;;;0.40;99.90;;;;;;5051265;28;20193;-69
2022/02/12 06:46:35;;;;;;;11.20;4.50;;;0.40;99.90;;;;;;5051419;28;20177;-69
2022/02/12 06:49:01;;;;;;;6.90;4.13;;;0.40;99.90;;;;;;5050755;28;20266;-69
2022/02/12 06:51:26;;;;;;;7.00;3.63;;;0.50;99.90;;;;;;5033497;28;20535;-69
2022/02/12 06:53:52;;;;;;;12.03;4.23;;;0.60;99.90;;;;;;5050913;28;20167;-67
2022/02/12 06:56:17;;;;;;;7.80;4.63;;;0.60;99.90;;;;;;5033244;28;20174;-67
2022/02/12 06:58:43;;;;;;;6.20;3.83;;;0.60;99.90;;;;;;5054292;28;20277;-67
2022/02/12 07:01:08;;;;;;;7.80;3.10;;;0.60;99.90;;;;;;5054731;28;20210;-68
2022/02/12 07:03:34;;;;;;;7.77;3.60;;;0.60;99.90;;;;;;5054727;28;20240;-69
2022/02/12 07:06:00;;;;;;;10.60;5.10;;;0.70;99.90;;;;;;5055059;28;20336;-68
2022/02/12 07:08:25;;;;;;;11.00;4.77;;;0.70;99.90;;;;;;5054628;28;20204;-68
2022/02/12 07:10:51;;;;;;;7.20;4.10;;;0.70;99.90;;;;;;5054577;28;20198;-69
2022/02/12 07:13:16;;;;;;;4.80;4.10;;;0.80;99.90;;;;;;5036544;28;20170;-68
2022/02/12 07:15:42;;;;;;;9.30;4.00;;;0.90;99.90;;;;;;5054948;28;20173;-68
2022/02/12 07:18:07;;;;;;;7.57;4.07;;;1.00;99.90;;;;;;5054646;28;20190;-69
2022/02/12 07:20:33;;;;;;;9.80;3.57;;;1.00;99.90;;;;;;5054466;28;20193;-69
2022/02/12 07:22:59;;;;;;;12.17;6.13;;;1.10;99.90;;;;;;5054336;28;20178;-69
2022/02/12 07:25:24;;;;;;;7.60;5.90;;;1.10;99.90;;;;;;5054535;28;20177;-68
2022/02/12 07:27:57;;;;;;;9.77;5.93;;;1.20;99.90;;;;;;5054581;28;20194;-68
2022/02/12 07:30:23;;;;;;;16.40;5.00;;;1.10;99.90;;;;;;5054178;28;20215;-69
2022/02/12 07:32:49;;;;;;;9.32;4.45;;;1.20;99.90;;;;;;5055414;28;20419;-69
2022/02/12 07:35:16;;;;;;;8.17;3.60;;;1.30;99.90;;;;;;5054518;28;20174;-68
2022/02/12 07:37:44;;;;;;;7.90;4.75;;;1.30;99.90;;;;;;5053997;28;20490;-69
2022/02/12 07:40:11;;;;;;;6.80;4.30;;;1.40;99.90;;;;;;5054256;28;20261;-69
2022/02/12 07:42:36;;;;;;;5.20;3.53;;;1.50;99.90;;;;;;5053424;28;20765;-69
2022/02/12 07:45:03;;;;;;;10.57;4.47;;;1.50;99.90;;;;;;5054194;28;20450;-69
2022/02/12 07:47:29;;;;;;;9.17;3.27;;;1.50;99.90;;;;;;5053828;28;20636;-68
2022/02/12 07:49:54;;;;;;;6.30;3.40;;;1.60;99.90;;;;;;5054212;28;20448;-69
2022/02/12 07:52:20;;;;;;;9.97;3.97;;;1.60;99.90;;;;;;5053677;28;20193;-69
2022/02/12 07:54:46;;;;;;;6.77;3.17;;;1.70;99.90;;;;;;5055554;28;20261;-69
2022/02/12 07:57:11;;;;;;;8.33;3.53;;;1.80;99.90;;;;;;5074080;28;20200;-69
2022/02/12 07:59:37;;;;;;;9.20;3.10;;;1.90;99.90;;;;;;5073862;28;20170;-69
2022/02/12 08:02:03;;;;;;;6.30;3.33;;;2.00;99.90;;;;;;5073951;28;20231;-68
2022/02/12 08:04:29;;;;;;;11.97;3.93;;;2.10;99.90;;;;;;5072352;28;20347;-68
2022/02/12 08:09:38;;;;;;;11.43;3.37;;;2.30;99.90;;;;;;5072854;28;20200;-68
2022/02/12 08:12:13;;;;;;;7.47;3.20;;;2.40;99.90;;;;;;5073092;28;20912;-67
2022/02/12 08:14:43;;;;;;;6.43;3.10;;;2.50;99.90;;;;;;5072044;28;20283;-68
2022/02/12 08:17:09;;;;;;;6.50;2.63;;;2.60;99.90;;;;;;5073777;28;20431;-68
2022/02/12 08:19:37;;;;;;;5.53;2.80;;;2.70;99.90;;;;;;5073539;28;20447;-69
2022/02/12 08:22:04;;;;;;;7.10;3.10;;;2.70;99.90;;;;;;5073206;28;20418;-69
2022/02/12 08:24:30;;;;;;;5.47;2.60;;;2.80;99.90;;;;;;5071793;28;20427;-69
2022/02/12 08:26:56;;;;;;;6.60;2.90;;;2.90;99.90;;;;;;5073424;28;20419;-69
2022/02/12 08:29:21;;;;;;;5.07;3.10;;;2.90;99.90;;;;;;5073300;28;20509;-69
2022/02/12 08:31:47;;;;;;;7.73;2.77;;;3.00;99.90;;;;;;5073098;28;20173;-69
2022/02/12 08:34:13;;;;;;;5.20;3.23;;;3.10;99.90;;;;;;5073388;28;20200;-69
2022/02/12 08:36:39;;;;;;;13.47;4.00;;;3.10;99.90;;;;;;5071379;28;20248;-68
2022/02/12 08:39:05;;;;;;;6.67;3.43;;;3.20;99.90;;;;;;5061562;28;20931;-68
2022/02/12 08:41:30;;;;;;;8.20;3.00;;;3.30;99.90;;;;;;5035399;28;20199;-69
2022/02/12 08:43:56;;;;;;;9.37;3.40;;;3.30;99.90;;;;;;5052357;28;20467;-68
2022/02/12 08:46:21;;;;;;;6.73;3.17;;;3.40;99.90;;;;;;5053213;28;20180;-69
2022/02/12 08:48:47;;;;;;;7.47;4.07;;;3.40;99.90;;;;;;5053888;28;20678;-68
2022/02/12 08:51:12;;;;;;;9.00;2.97;;;3.40;99.90;;;;;;5053140;28;20265;-70
2022/02/12 08:53:38;;;;;;;8.50;3.73;;;3.50;99.90;;;;;;5052993;28;20176;-69
2022/02/12 08:56:04;;;;;;;6.73;3.20;;;3.50;99.90;;;;;;5052962;28;20200;-70
2022/02/12 08:58:30;;;;;;;7.20;2.83;;;3.60;99.90;;;;;;5052676;28;20206;-69
2022/02/12 09:00:56;;;;;;;6.63;3.20;;;3.60;99.90;;;;;;5053905;28;20773;-68
2022/02/12 09:03:21;;;;;;;9.43;3.57;;;3.60;99.90;;;;;;5050741;28;20278;-69
2022/02/12 09:05:47;;;;;;;9.23;3.70;;;3.70;99.90;;;;;;5039130;28;20182;-68
2022/02/12 09:08:12;;;;;;;6.97;3.80;;;3.70;99.90;;;;;;5051883;28;20203;-69
2022/02/12 09:10:39;;;;;;;7.67;4.17;;;3.70;99.90;;;;;;5052110;28;20438;-68
2022/02/12 09:13:04;;;;;;;5.23;3.40;;;3.80;99.90;;;;;;5051638;28;20646;-68
2022/02/12 09:15:30;;;;;;;7.40;3.57;;;3.80;99.90;;;;;;5051906;28;20472;-69
2022/02/12 09:17:55;;;;;;;7.57;3.20;;;3.80;99.90;;;;;;5051667;28;20194;-69
2022/02/12 09:20:21;;;;;;;5.47;3.33;;;3.90;99.90;;;;;;5052260;28;20271;-68
2022/02/12 09:22:47;;;;;;;6.73;3.27;;;3.90;99.90;;;;;;5071134;28;20185;-68
2022/02/12 09:25:13;;;;;;;5.87;3.07;;;4.00;99.90;;;;;;5071474;28;20175;-69
2022/02/12 09:27:39;;;;;;;6.00;3.10;;;4.00;99.90;;;;;;5071550;28;20488;-68
2022/02/12 09:30:06;;;;;;;7.60;3.80;;;4.10;99.90;;;;;;5071405;28;20653;-69
2022/02/12 09:32:31;;;;;;;4.40;3.50;;;4.10;99.90;;;;;;5069412;28;20427;-68
2022/02/12 09:34:57;;;;;;;9.77;3.87;;;4.20;99.90;;;;;;5071205;28;20420;-69
2022/02/12 09:37:23;;;;;;;4.40;2.83;;;4.30;99.90;;;;;;5058499;28;20229;-69
2022/02/12 09:39:48;;;;;;;8.80;3.00;;;4.30;99.90;;;;;;5051593;28;20304;-67
2022/02/12 09:42:14;;;;;;;4.80;3.47;;;4.40;99.90;;;;;;5051782;28;20184;-69
2022/02/12 09:44:43;;;;;;;6.57;2.93;;;4.40;99.90;;;;;;5051649;28;20186;-68
2022/02/12 09:47:25;;;;;;;10.47;3.00;;;4.50;99.90;;;;;;5051096;28;20459;-68
2022/02/12 09:49:56;;;;;;;7.43;3.70;;;4.60;99.90;;;;;;5050913;28;20439;-67
2022/02/12 09:52:27;;;;;;;11.30;3.80;;;4.70;99.90;;;;;;5051811;28;20400;-67
2022/02/12 09:54:52;;;;;;;5.13;3.20;;;4.80;99.90;;;;;;5051752;28;20416;-70
2022/02/12 09:57:18;;;;;;;5.93;3.10;;;4.90;99.90;;;;;;5050995;28;20845;-69
2022/02/12 09:59:44;;;;;;;8.57;3.37;;;5.00;99.90;;;;;;5050611;28;20178;-69
2022/02/12 10:02:18;;;;;;;12.23;3.80;;;5.00;99.90;;;;;;5050696;28;20637;-69
2022/02/12 10:04:44;;;;;;;6.27;3.60;;;5.10;99.90;;;;;;5052130;28;20419;-68
2022/02/12 10:07:23;;;;;;;7.87;3.20;;;5.10;99.90;;;;;;5050932;28;20447;-68
2022/02/12 10:10:15;;;;;;;10.23;3.30;;;5.10;99.90;;;;;;5050641;28;20468;-69
2022/02/12 10:12:41;;;;;;;5.60;3.10;;;5.30;99.90;;;;;;5012964;28;20956;-69
2022/02/12 10:15:24;;;;;;;7.47;3.43;;;5.30;99.80;;;;;;5046468;28;20541;-69
2022/02/12 10:17:51;;;;;;;5.87;3.27;;;5.40;99.30;;;;;;5050484;28;20224;-69
2022/02/12 10:20:30;;;;;;;9.57;3.50;;;5.40;98.90;;;;;;5051169;28;20820;-69
2022/02/12 10:23:07;;;;;;;7.37;3.97;;;5.50;98.60;;;;;;5050656;28;20400;-69
2022/02/12 10:25:33;;;;;;;6.67;3.20;;;5.50;98.50;;;;;;5033774;28;20428;-69
2022/02/12 10:27:59;;;;;;;5.00;3.23;;;5.50;98.30;;;;;;5050762;28;20793;-68
2022/02/12 10:30:29;;;;;;;3.50;2.70;;;5.60;98.20;;;;;;5050553;28;20456;-68
2022/02/12 10:32:56;;;;;;;4.00;2.93;;;5.60;98.10;;;;;;5049980;28;20714;-68
2022/02/12 10:35:22;;;;;;;4.90;2.80;;;5.70;97.80;;;;;;5052154;28;20467;-69
2022/02/12 10:37:48;;;;;;;6.33;2.97;;;5.80;97.90;;;;;;5050354;28;20428;-69
2022/02/12 10:40:14;;;;;;;8.97;3.50;;;5.80;97.80;;;;;;5050624;28;20162;-70
2022/02/12 10:42:46;;;;;;;7.57;3.20;;;6.00;97.60;;;;;;5051085;28;20527;-69
2022/02/12 10:45:19;;;;;;;8.67;4.23;;;6.00;96.90;;;;;;5051081;28;20428;-68
2022/02/12 10:47:45;;;;;;;7.93;3.67;;;6.10;96.90;;;;;;5063391;22;20492;-70
2022/02/12 10:50:13;;;;;;;5.53;3.60;;;6.10;96.80;;;;;;5044958;28;20469;-70
2022/02/12 10:53:02;;;;;;;17.20;3.23;;;6.20;96.60;;;;;;5031778;28;20488;-70
2022/02/12 10:55:36;;;;;;;4.77;3.40;;;6.20;96.50;;;;;;5031713;28;20410;-70
2022/02/12 10:58:06;;;;;;;10.20;3.97;;;6.30;96.00;;;;;;5031917;28;20433;-70
2022/02/12 11:00:35;;;;;;;7.73;2.90;;;6.10;95.90;;;;;;5046337;28;20933;-70
2022/02/12 11:03:04;;;;;;;5.77;3.43;;;6.10;95.70;;;;;;5048616;28;20496;-72
2022/02/12 11:05:33;;;;;;;7.73;3.27;;;6.00;96.10;;;;;;5051590;28;20817;-71
2022/02/12 11:07:59;;;;;;;9.20;3.20;;;5.90;96.20;;;;;;5051683;28;20444;-70
2022/02/12 11:10:24;;;;;;;5.77;3.20;;;6.00;96.10;;;;;;5051049;28;20517;-71
2022/02/12 11:12:51;;;;;;;8.13;3.63;;;6.00;96.20;;;;;;5051298;28;20170;-71
2022/02/12 11:15:17;;;;;;;12.87;3.33;;;6.10;96.20;;;;;;5051990;28;20171;-71
2022/02/12 11:17:44;;;;;;;7.70;3.00;;;6.20;96.00;;;;;;5051676;28;20494;-71
2022/02/12 11:20:11;;;;;;;7.57;3.70;;;6.30;95.80;;;;;;5050043;28;20427;-70
2022/02/12 11:22:41;;;;;;;13.10;3.63;;;6.20;95.20;;;;;;5051545;28;20986;-71
2022/02/12 11:25:33;;;;;;;5.07;3.50;;;6.30;95.20;;;;;;5051573;28;20499;-71
2022/02/12 11:28:11;;;;;;;6.30;3.37;;;6.10;94.60;;;;;;5051903;28;20515;-71
2022/02/12 11:30:39;;;;;;;3.40;2.97;;;6.20;94.70;;;;;;5035113;28;20543;-71
2022/02/12 11:33:19;;;;;;;4.20;2.90;;;6.20;93.70;;;;;;5050638;28;20448;-71
2022/02/12 11:36:10;;;;;;;17.73;2.93;;;6.30;93.70;;;;;;5051441;28;20706;-70
2022/02/12 11:38:41;;;;;;;8.37;3.37;;;6.30;93.80;;;;;;5051307;28;20429;-71
2022/02/12 11:41:26;;;;;;;7.33;3.37;;;6.20;93.70;;;;;;5051032;28;20436;-70
2022/02/12 11:43:54;;;;;;;5.60;3.10;;;6.30;93.80;;;;;;5050376;28;21019;-70
2022/02/12 11:46:41;;;;;;;8.57;2.90;;;6.30;93.90;;;;;;5054424;28;20405;-70
2022/02/12 11:49:29;;;;;;;4.57;2.90;;;6.30;93.90;;;;;;5053129;28;20518;-69
2022/02/12 11:51:57;;;;;;;4.17;2.57;;;6.30;94.10;;;;;;5054154;28;20612;-71
2022/02/12 11:54:44;;;;;;;3.73;2.43;;;6.40;94.30;;;;;;5054288;28;20421;-71
2022/02/12 11:57:31;;;;;;;6.00;3.40;;;6.40;94.20;;;;;;5055157;28;20832;-70
2022/02/12 11:59:59;;;;;;;7.40;3.63;;;6.30;93.90;;;;;;5044152;28;20499;-70
2022/02/12 12:02:45;;;;;;;6.63;2.77;;;6.40;94.00;;;;;;5053732;28;20901;-71
2022/02/12 12:05:19;;;;;;;5.20;3.03;;;6.40;94.00;;;;;;5054570;28;20408;-70
2022/02/12 12:10:27;;;;;;;6.10;2.83;;;6.50;93.90;;;;;;5053902;28;20475;-71
2022/02/12 12:12:59;;;;;;;4.27;2.60;;;6.50;93.60;;;;;;5053574;28;20413;-70
2022/02/12 12:15:26;;;;;;;5.33;3.10;;;6.50;93.60;;;;;;5054234;28;20659;-70
2022/02/12 12:18:00;;;;;;;7.60;3.00;;;6.50;93.70;;;;;;5053801;28;20436;-71
2022/02/12 12:20:52;;;;;;;5.30;3.13;;;6.50;93.50;;;;;;5054112;28;20435;-71
2022/02/12 12:23:20;;;;;;;4.80;3.20;;;6.60;94.20;;;;;;5050724;28;20475;-71
2022/02/12 12:26:03;;;;;;;12.00;3.40;;;6.60;93.80;;;;;;5053799;28;20433;-69
2022/02/12 12:30:43;;;;;;;9.13;3.70;;;6.70;94.00;;;;;;5053453;28;20892;-70
2022/02/12 12:31:31;;;;;;;4.93;2.70;;;6.60;93.60;;;;;;5052711;28;20454;-70
2022/02/12 12:34:09;;;;;;;7.13;3.50;;;6.70;93.60;;;;;;5052308;28;20424;-70
2022/02/12 12:36:38;;;;;;;5.53;2.70;;;6.70;93.70;;;;;;5036981;28;20419;-70
2022/02/12 12:39:13;;;;;;;5.63;2.47;;;6.70;93.00;;;;;;5052787;28;20519;-70
2022/02/12 12:41:42;;;;;;;4.60;3.20;;;6.60;93.10;;;;;;5052160;28;20416;-70
2022/02/12 12:44:21;;;;;;;3.97;2.70;;;6.70;93.20;;;;;;5052615;28;20475;-71
2022/02/12 12:46:51;;;;;;;6.47;2.93;;;6.60;92.70;;;;;;5052777;28;20780;-71
2022/02/12 12:49:34;;;;;;;6.90;3.00;;;6.60;92.90;;;;;;5052402;28;20464;-70
2022/02/12 12:52:01;;;;;;;6.63;2.93;;;6.50;92.90;;;;;;5046534;28;20790;-70
2022/02/12 12:54:28;;;;;;;6.23;3.20;;;6.60;93.20;;;;;;5052261;28;20570;-70
2022/02/12 12:56:55;;;;;;;5.43;2.97;;;6.60;93.20;;;;;;5053122;28;20427;-70
2022/02/12 12:59:21;;;;;;;6.47;3.50;;;6.60;93.50;;;;;;5053184;28;20446;-70
2022/02/12 13:02:00;;;;;;;8.10;3.47;;;6.50;93.60;;;;;;5052450;28;20428;-69
2022/02/12 13:04:26;;;;;;;6.57;3.40;;;6.60;93.60;;;;;;5052135;28;20193;-69
2022/02/12 13:06:54;;;;;;;4.17;2.90;;;6.60;93.50;;;;;;5052420;28;20420;-70