Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:45;;;;;;;;;;;;;;;13.57;96.98;100653.41;20408183;28;20201;-61
2023/08/31 00:12:07;;;;;;;2.83;1.85;;;;;;;13.45;97.29;100659.16;20406459;29;19927;-62
2023/08/31 00:22:28;;;;;;;;;;;;;;;13.42;97.45;100657.53;20398402;29;20046;-62
2023/08/31 00:32:53;;;;;;;6.77;2.20;;;;;;;13.35;96.62;100663.06;20405072;29;19922;-62
2023/08/31 00:43:15;;;;;;;3.08;1.98;;;;;;;13.32;96.27;100674.44;20387614;29;20146;-62
2023/08/31 00:53:37;;;;;;;6.55;2.00;;;;;;;13.29;96.65;100673.72;20397273;29;20107;-62
2023/08/31 01:04:37;;;;;;;8.05;2.65;;;;;;;13.22;97.20;100659.31;20409685;29;20054;-62
2023/08/31 01:15:09;;;;;;;6.20;2.85;;;;;;;13.15;97.18;100657.91;20401647;29;20756;-61
2023/08/31 01:25:32;;;;;;;4.13;2.65;;;;;;;13.11;97.12;100655.41;20384134;29;20035;-62
2023/08/31 01:35:56;;;;;;;7.60;3.30;;;;;;;12.98;97.21;100662.00;20404678;29;20059;-62
2023/08/31 01:46:19;;;;;;;7.30;3.00;;;;;;;12.96;98.28;100657.81;20399190;29;20056;-62
2023/08/31 01:56:40;;;;;;;7.30;3.13;;;;;;;12.93;98.03;100660.50;20396413;29;20051;-62
2023/08/31 02:07:02;;;;;;;4.95;2.90;;;;;;;12.89;97.13;100658.97;20405102;29;20039;-62
2023/08/31 02:17:25;;;;;;;5.28;2.85;;;;;;;12.76;97.87;100660.41;20411378;29;20138;-61
2023/08/31 02:27:46;;;;;;;5.18;2.55;;;;;;;12.74;97.68;100667.41;20418680;29;20146;-62
2023/08/31 02:38:09;;;;;;;7.18;2.78;;;;;;;12.74;98.30;100663.06;20405837;29;20477;-61
2023/08/31 02:48:32;;;;;;;5.20;2.75;;;;;;;12.79;97.13;100671.50;20415182;29;20051;-62
2023/08/31 02:58:54;;;;;;;6.03;2.72;;;;;;;12.63;97.01;100662.66;20418817;28;20038;-61
2023/08/31 03:09:16;;;;;;;;;;;;;;;12.54;97.52;100668.22;20413143;29;20074;-61
2023/08/31 03:19:37;;;;;;;6.93;2.20;;;;;;;12.54;98.56;100665.63;20412380;29;19922;-61
2023/08/31 03:29:59;;;;;;;9.23;2.60;;;;;;;12.56;98.25;100661.19;20413865;29;20052;-61
2023/08/31 03:40:21;;;;;;;;;;;;;;;12.47;97.50;100664.16;20411992;29;20134;-61
2023/08/31 03:50:42;;;;;;;4.28;2.40;;;;;;;12.47;97.61;100674.56;20396167;28;19923;-61
2023/08/31 04:01:05;;;;;;;;;;;;;;;12.48;97.82;100684.03;20406571;29;20162;-61
2023/08/31 04:11:26;;;;;;;10.23;3.20;;;;;;;12.47;97.12;100692.72;20401145;29;20336;-62
2023/08/31 04:21:48;;;;;;;;;;;;;;;12.49;98.41;100695.28;20412039;29;20058;-62
2023/08/31 04:32:10;;;;;;;6.47;3.13;;;;;;;12.54;98.68;100693.34;20400065;29;19923;-62
2023/08/31 04:42:31;;;;;;;7.10;4.20;;;;;;;12.56;98.19;100707.09;20413979;29;20680;-61
2023/08/31 04:52:53;;;;;;;;;;;;;;;12.49;98.78;100706.47;20438257;29;20292;-62
2023/08/31 05:03:14;;;;;;;10.33;5.60;;;;;;;12.45;98.57;100704.94;20399145;29;19929;-61
2023/08/31 05:13:37;;;;;;;10.55;5.57;;;;;;;12.45;97.89;100711.88;20411084;29;20059;-61
2023/08/31 05:23:59;;;;;;;8.95;5.60;;;;;;;12.52;99.49;100711.56;20418972;29;20222;-62
2023/08/31 05:34:22;;;;;;;6.32;5.43;;;;;;;12.59;98.14;100718.19;20388915;29;20587;-62
2023/08/31 05:44:44;;;;;;;8.82;5.38;;;;;;;12.70;98.60;100721.22;20415499;28;20051;-61
2023/08/31 05:55:06;;;;;;;;;;;;;;;12.79;98.96;100731.22;20401351;29;20143;-61
2023/08/31 06:05:30;;;;;;;9.43;5.88;;;;;;;12.94;98.09;100730.59;20391538;29;19929;-62
2023/08/31 06:15:52;;;;;;;8.95;6.43;;;;;;;13.09;96.57;100742.16;20393570;29;20076;-61
2023/08/31 06:26:14;;;;;;;8.55;6.05;;;;;;;13.20;98.09;100752.09;20395718;29;20359;-61
2023/08/31 06:36:35;;;;;;;;;;;;;;;13.30;96.95;100751.63;20406594;28;20043;-61
2023/08/31 06:46:57;;;;;;;10.60;5.83;;;;;;;13.50;96.06;100761.16;20398927;28;19927;-61
2023/08/31 06:57:19;;;;;;;8.65;5.13;;;;;;;13.52;95.14;100770.59;20411396;29;20143;-62
2023/08/31 07:07:40;;;;;;;;;;;;;;;13.62;97.02;100768.44;20433537;28;20095;-62
2023/08/31 07:18:02;;;;;;;9.47;5.23;;;;;;;13.67;96.59;100771.69;20396744;29;19942;-62
2023/08/31 07:28:23;;;;;;;9.18;4.60;;;;;;;13.72;96.88;100775.78;20403018;29;20134;-62
2023/08/31 07:38:45;;;;;;;;;;;;;;;13.82;97.04;100784.03;20395042;29;20050;-62
2023/08/31 07:49:07;;;;;;;7.27;4.03;;;;;;;13.95;95.17;100790.38;20419285;28;20571;-62
2023/08/31 07:59:28;;;;;;;11.45;4.38;;;;;;;13.96;96.60;100782.50;20388336;29;20150;-62
2023/08/31 08:09:50;;;;;;;;;;;;;;;14.09;96.43;100782.78;20385080;29;20045;-62
2023/08/31 08:20:11;;;;;;;5.80;3.40;;;;;;;14.14;94.63;100809.44;20388943;29;19946;-62
2023/08/31 08:30:33;;;;;;;5.95;3.17;;;;;;;14.19;94.89;100823.13;20402135;29;20478;-62
2023/08/31 08:40:54;;;;;;;;;;;;;;;14.36;94.42;100833.63;20405806;29;20058;-62
2023/08/31 08:51:16;;;;;;;5.85;2.92;;;;;;;14.58;93.33;100844.75;20428942;28;19922;-62
2023/08/31 09:01:38;;;;;;;5.40;2.45;;;;;;;14.82;91.68;100853.19;20402404;29;20746;-62
2023/08/31 09:12:09;;;;;;;3.38;1.92;;;;;;;15.14;91.52;100860.34;20402511;29;20071;-62
2023/08/31 09:22:32;;;;;;;4.77;1.63;;;;;;;15.46;91.08;100854.41;20432148;29;20043;-63
2023/08/31 09:32:54;;;;;;;7.07;2.58;;;;;;;15.98;87.81;100844.78;20408183;29;20063;-62
2023/08/31 09:43:25;;;;;;;10.98;1.50;;;;;;;16.45;85.57;100840.50;20399015;28;20083;-62
2023/08/31 09:53:49;;;;;;;2.87;0.83;;;;;;;16.75;80.90;100828.41;20401552;29;20714;-62
2023/08/31 10:04:12;;;;;;;2.35;1.10;;;;;;;16.60;85.62;100818.81;20400409;29;20059;-62
2023/08/31 10:14:34;;;;;;;;;;;;;;;16.72;85.46;100832.97;20399939;28;20048;-63
2023/08/31 10:25:03;;;;;;;;;;;;;;;16.69;89.61;100839.19;20405439;29;19922;-64
2023/08/31 10:35:40;;;;;;;;;;;;;;;16.83;86.96;100820.13;20400967;29;19963;-63
2023/08/31 10:46:03;;;;;;;;;;;;;;;17.19;79.45;100817.22;20411843;28;19933;-63
2023/08/31 10:56:29;;;;;;;;;;;;;;;17.45;76.74;100832.25;20413805;29;19945;-62
2023/08/31 11:07:13;;;;;;;;;;;;;;;17.46;78.24;100836.53;20395267;29;19927;-63
2023/08/31 11:17:35;;;;;;;;;;;;;;;17.59;73.49;100835.78;20427364;28;19923;-62
2023/08/31 11:28:01;;;;;;;;;;;;;;;17.67;76.78;100859.72;20413716;29;20132;-62
2023/08/31 11:38:23;;;;;;;;;;;;;;;17.02;75.32;100879.16;20410661;29;19922;-62
2023/08/31 11:48:45;;;;;;;1.33;0.43;;;;;;;16.68;79.17;100928.97;20407551;29;19928;-62
2023/08/31 11:59:13;;;;;;;3.15;0.60;;;;;;;15.91;83.97;100921.72;20395794;29;20051;-63
2023/08/31 12:09:35;;;;;;;2.45;0.63;;;;;;;15.54;86.20;100932.28;20416196;28;20523;-62
2023/08/31 12:20:06;;;;;;;2.72;0.70;;;;;;;15.61;88.32;100933.66;20408025;29;20135;-62
2023/08/31 12:30:28;;;;;;;2.92;0.90;;;;;;;15.87;90.05;100930.63;20396279;29;20051;-62
2023/08/31 12:40:50;;;;;;;3.83;0.65;;;;;;;16.31;89.14;100939.66;20410167;29;20043;-61
2023/08/31 12:51:12;;;;;;;3.47;0.80;;;;;;;16.67;91.26;100935.13;20393553;29;20040;-61
2023/08/31 13:01:33;;;;;;;3.22;1.10;;;;;;;16.77;89.35;100931.13;20430914;29;20078;-61
2023/08/31 13:11:55;;;;;;;6.63;0.77;;;;;;;16.50;91.54;100958.69;20394084;29;20042;-63
2023/08/31 13:22:16;;;;;;;2.38;0.90;;;;;;;16.34;93.08;100929.03;20394926;29;20285;-62
2023/08/31 13:32:38;;;;;;;1.63;0.70;;;;;;;16.72;93.56;100954.00;20428977;28;20054;-63
2023/08/31 13:43:03;;;;;;;2.25;0.88;;;;;;;16.84;88.28;100935.06;20405773;28;20036;-61
2023/08/31 13:53:24;;;;;;;1.67;0.60;;;;;;;16.93;86.28;100967.72;20392596;29;20050;-61
2023/08/31 14:03:46;;;;;;;3.08;0.95;;;;;;;17.13;86.72;100956.16;20401338;29;20043;-61
2023/08/31 14:14:11;;;;;;;1.30;0.65;;;;;;;17.31;85.97;100963.00;20410681;29;20134;-61
2023/08/31 14:24:33;;;;;;;1.27;0.65;;;;;;;17.48;84.79;100960.31;20412275;29;20492;-60
2023/08/31 14:34:55;;;;;;;1.13;0.60;;;;;;;17.64;85.43;100966.38;20412341;29;20505;-61
2023/08/31 14:45:17;;;;;;;1.00;0.50;;;;;;;17.87;81.94;100979.00;20396327;29;20063;-60
2023/08/31 14:55:38;;;;;;;3.88;0.93;;;;;;;18.04;79.91;100965.75;20413356;29;20142;-60
2023/08/31 15:06:00;;;;;;;1.73;0.80;;;;;;;18.25;79.20;100974.13;20415657;29;20048;-60
2023/08/31 15:16:22;;;;;;;2.90;0.70;;;;;;;18.45;78.50;100961.56;20390815;29;20047;-61
2023/08/31 15:26:44;;;;;;;2.53;0.82;;;;;;;18.47;80.02;100980.66;20416186;29;20047;-60
2023/08/31 15:37:05;;;;;;;1.80;0.90;;;;;;;18.33;81.39;101005.97;20412956;29;20039;-61
2023/08/31 15:47:27;;;;;;;2.70;0.85;;;;;;;18.02;81.69;101028.69;20414438;29;20047;-60
2023/08/31 15:57:49;;;;;;;3.28;0.93;;;;;;;17.88;81.83;101022.56;20410734;29;20083;-60
2023/08/31 16:08:10;;;;;;;1.85;0.95;;;;;;;17.66;83.54;101033.41;20417483;29;20063;-60
2023/08/31 16:18:32;;;;;;;3.63;1.02;;;;;;;17.34;83.57;101041.31;20411674;29;20056;-60
2023/08/31 16:28:54;;;;;;;2.10;0.90;;;;;;;17.03;84.85;101042.13;20409279;29;20058;-60
2023/08/31 16:39:16;;;;;;;1.63;0.80;;;;;;;16.87;83.15;101062.16;20404708;28;20051;-60
2023/08/31 16:49:37;;;;;;;3.55;0.90;;;;;;;16.57;85.24;101067.19;20404021;29;20066;-61
2023/08/31 16:59:59;;;;;;;4.20;1.08;;;;;;;16.42;90.70;101054.88;20403816;29;20055;-61
2023/08/31 17:10:21;;;;;;;3.55;0.90;;;;;;;16.51;91.86;101046.59;20417201;29;20737;-62
2023/08/31 17:20:43;;;;;;;7.05;1.15;;;;;;;16.57;93.19;101053.28;20400798;29;20368;-62
2023/08/31 17:31:04;;;;;;;1.38;1.00;;;;;;;16.53;93.18;101056.97;20390682;29;20043;-61
2023/08/31 17:41:26;;;;;;;6.30;1.13;;;;;;;16.49;93.38;101061.50;20401711;29;20050;-61
2023/08/31 17:51:49;;;;;;;2.33;1.15;;;;;;;16.51;93.12;101067.50;20408537;29;20040;-61
2023/08/31 18:02:11;;;;;;;2.40;1.15;;;;;;;16.47;92.81;101052.91;20381117;29;20036;-61
2023/08/31 18:12:32;;;;;;;3.13;1.40;;;;;;;16.45;93.11;101075.63;20405817;29;20057;-61
2023/08/31 18:22:54;;;;;;;3.83;1.38;;;;;;;16.42;93.80;101075.78;20421717;29;20079;-61
2023/08/31 18:33:19;;;;;;;4.85;1.25;;;;;;;16.33;93.16;101102.34;20399208;29;20311;-61
2023/08/31 18:43:43;;;;;;;6.70;1.42;;;;;;;16.19;93.63;101112.59;20386779;29;20048;-62
2023/08/31 18:54:05;;;;;;;2.95;1.50;;;;;;;16.07;95.02;101115.81;20376819;29;20050;-61
2023/08/31 19:04:26;;;;;;;2.50;1.23;;;;;;;15.94;93.28;101135.59;20400339;29;20050;-61
2023/08/31 19:14:48;;;;;;;3.30;1.30;;;;;;;15.78;95.25;101147.69;20406574;29;20048;-61
2023/08/31 19:25:11;;;;;;;3.88;1.50;;;;;;;15.72;94.55;101155.78;20394419;29;20060;-61
2023/08/31 19:35:33;;;;;;;3.22;1.30;;;;;;;15.55;95.00;101166.13;20390016;29;20195;-61
2023/08/31 19:45:57;;;;;;;4.97;1.50;;;;;;;15.46;94.95;101169.16;20381338;29;20043;-61
2023/08/31 19:56:19;;;;;;;6.20;1.67;;;;;;;15.40;94.92;101174.63;20398148;29;20051;-61
2023/08/31 20:06:40;;;;;;;3.42;1.55;;;;;;;15.30;95.57;101173.31;20376304;29;20051;-61
2023/08/31 20:17:03;;;;;;;4.65;1.70;;;;;;;15.18;95.35;101184.28;20376761;29;20047;-61
2023/08/31 20:27:24;;;;;;;4.78;1.73;;;;;;;15.17;94.82;101182.59;20371283;29;20106;-61
2023/08/31 20:37:46;;;;;;;3.97;1.70;;;;;;;15.07;96.15;101182.97;20381627;29;20576;-62
2023/08/31 20:48:09;;;;;;;7.13;2.55;;;;;;;15.01;94.71;101185.00;20347075;28;20432;-61
2023/08/31 20:58:31;;;;;;;3.05;1.88;;;;;;;14.83;94.28;101197.03;20373939;28;20063;-61
2023/08/31 21:08:53;;;;;;;8.50;1.92;;;;;;;14.71;94.55;101205.38;20364397;29;20050;-61
2023/08/31 21:19:15;;;;;;;3.17;1.70;;;;;;;14.69;95.08;101211.53;20369757;29;20542;-61
2023/08/31 21:29:37;;;;;;;7.05;1.60;;;;;;;14.68;93.96;101226.34;20378073;29;20059;-61
2023/08/31 21:39:58;;;;;;;7.80;2.00;;;;;;;14.62;94.88;101212.72;20366382;29;20051;-61
2023/08/31 21:50:20;;;;;;;5.00;1.70;;;;;;;14.54;94.61;101228.63;20380845;29;20064;-61
2023/08/31 22:00:41;;;;;;;;;;;;;;;14.41;94.82;101237.84;20368154;28;20453;-61
2023/08/31 22:11:04;;;;;;;6.97;2.27;;;;;;;14.30;95.69;101227.03;20392388;29;19923;-60
2023/08/31 22:21:28;;;;;;;5.35;2.10;;;;;;;14.25;95.58;101236.72;20372925;29;20480;-61
2023/08/31 22:31:50;;;;;;;4.95;2.15;;;;;;;14.18;95.31;101243.06;20398950;29;20054;-61
2023/08/31 22:42:12;;;;;;;5.32;1.95;;;;;;;14.11;95.75;101250.28;20405885;29;20040;-60
2023/08/31 22:52:34;;;;;;;5.13;2.03;;;;;;;14.07;95.39;101264.31;20400416;29;20063;-62
2023/08/31 23:02:56;;;;;;;5.68;1.70;;;;;;;13.97;94.14;101272.50;20401454;29;20040;-62
2023/08/31 23:13:17;;;;;;;3.10;1.70;;;;;;;13.96;94.53;101269.06;20426965;28;20059;-61
2023/08/31 23:23:39;;;;;;;;;;;;;;;13.90;95.48;101265.81;20394229;29;20626;-62
2023/08/31 23:34:01;;;;;;;6.63;2.40;;;;;;;13.86;95.84;101261.66;20390663;29;21599;-62
2023/08/31 23:44:22;;;;;;;4.15;1.73;;;;;;;13.89;95.06;101264.13;20397370;28;20035;-62
2023/08/31 23:54:47;;;;;;;;;;;;;;;13.83;94.92;101274.75;20404603;28;20047;-62
