Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:49;;;;;;;0.00;0.00;;;;;;;9.71;100.00;98781.00;6297884;22;20011;-80
2022/11/09 00:03:23;;;;;;;0.00;0.00;;;;;;;9.71;100.00;98781.81;6299777;22;20041;-79
2022/11/09 00:05:58;;;;;;;0.00;0.00;;;;;;;9.70;100.00;98795.78;6297229;22;20025;-78
2022/11/09 00:08:24;;;;;;;0.00;0.00;;;;;;;9.68;100.00;98787.06;6299830;22;20047;-78
2022/11/09 00:11:10;;;;;;;0.00;0.00;;;;;;;9.73;100.00;98786.97;6273888;22;20038;-76
2022/11/09 00:13:51;;;;;;;0.00;0.00;;;;;;;9.81;100.00;98791.72;6296824;22;19987;-79
2022/11/09 00:16:25;;;;;;;0.00;0.00;;;;;;;9.86;100.00;98791.66;6278606;22;19991;-78
2022/11/09 00:18:56;;;;;;;0.43;0.40;;;;;;;9.96;100.00;98787.94;6298214;22;20026;-78
2022/11/09 00:24:34;;;;;;;;;;;;;;;;;;;;;
2022/11/09 00:29:58;;;;;;;0.00;0.00;;;;;;;9.99;100.00;98795.53;6278536;22;20035;-79
2022/11/09 00:32:24;;;;;;;0.00;0.00;;;;;;;9.96;100.00;98793.41;6292174;22;19995;-79
2022/11/09 00:34:52;;;;;;;0.00;0.00;;;;;;;9.88;100.00;98789.41;6288940;22;20051;-79
2022/11/09 00:37:17;;;;;;;0.00;0.00;;;;;;;10.07;100.00;98799.47;6296001;22;20030;-78
2022/11/09 00:39:48;;;;;;;0.00;0.00;;;;;;;10.03;100.00;98792.97;6297965;22;19998;-78
2022/11/09 00:42:14;;;;;;;0.00;0.00;;;;;;;10.00;100.00;98794.38;6270279;22;19987;-78
2022/11/09 00:44:52;;;;;;;;;;;;;;;;;;;;;
2022/11/09 00:47:27;;;;;;;0.00;0.00;;;;;;;9.96;100.00;98794.19;6321910;22;20007;-79
2022/11/09 00:49:52;;;;;;;0.00;0.00;;;;;;;10.04;100.00;98808.25;6311217;22;19991;-78
2022/11/09 00:52:18;;;;;;;0.00;0.00;;;;;;;10.06;100.00;98806.84;6293151;22;20333;-78
2022/11/09 00:54:46;;;;;;;0.00;0.00;;;;;;;10.12;100.00;98791.19;6297002;22;19999;-78
2022/11/09 00:57:12;;;;;;;0.00;0.00;;;;;;;10.21;100.00;98805.75;6295664;22;20071;-81
2022/11/09 00:59:38;;;;;;;0.00;0.00;;;;;;;10.25;100.00;98817.69;6297465;22;20010;-81
2022/11/09 01:02:06;;;;;;;0.00;0.00;;;;;;;10.38;100.00;98815.28;6271406;22;20003;-81
2022/11/09 01:04:42;;;;;;;0.00;0.00;;;;;;;10.34;100.00;98808.81;6248093;22;20042;-79
2022/11/09 01:07:08;;;;;;;0.00;0.00;;;;;;;10.39;100.00;98814.19;6270306;22;20055;-79
2022/11/09 01:39:18;;;;;;;0.00;0.00;;;;;;;9.99;100.00;98820.09;6292314;22;20071;-77
2022/11/09 01:42:07;;;;;;;0.00;0.00;;;;;;;10.03;100.00;98823.03;6234751;22;20018;-76
2022/11/09 01:44:36;;;;;;;0.00;0.00;;;;;;;9.93;100.00;98822.09;6204361;23;20004;-78
2022/11/09 01:47:31;;;;;;;0.00;0.00;;;;;;;10.08;100.00;98822.94;6202676;23;20013;-77
2022/11/09 01:50:02;;;;;;;0.00;0.00;;;;;;;9.99;100.00;98820.09;6239151;22;20004;-79
2022/11/09 01:52:34;;;;;;;0.00;0.00;;;;;;;9.90;100.00;98811.78;6291515;22;20057;-77
2022/11/09 01:55:10;;;;;;;0.00;0.00;;;;;;;9.91;100.00;98828.97;6265291;22;20041;-79
2022/11/09 01:57:40;;;;;;;0.00;0.00;;;;;;;9.90;100.00;98817.25;6265301;22;19987;-78
2022/11/09 02:00:10;;;;;;;0.00;0.00;;;;;;;9.86;100.00;98818.94;6290853;22;20003;-78
2022/11/09 02:02:39;;;;;;;0.00;0.00;;;;;;;9.85;100.00;98825.53;6292485;22;19988;-78
2022/11/09 02:05:15;;;;;;;0.00;0.00;;;;;;;9.81;100.00;98819.03;6263520;22;20018;-78
2022/11/09 02:07:42;;;;;;;0.20;0.20;;;;;;;9.84;100.00;98821.19;6264132;22;19992;-78
2022/11/09 02:10:31;;;;;;;0.00;0.00;;;;;;;9.79;100.00;98824.78;6263814;22;20006;-78
2022/11/09 02:13:05;;;;;;;0.00;0.00;;;;;;;9.81;100.00;98824.50;6265036;22;20011;-78
2022/11/09 02:15:31;;;;;;;0.00;0.00;;;;;;;9.72;100.00;98823.56;6291310;22;19995;-78
2022/11/09 02:17:57;;;;;;;0.00;0.00;;;;;;;9.68;100.00;98814.34;6263339;22;20011;-77
2022/11/09 02:20:58;;;;;;;;;;;;;;;;;;;;;
2022/11/09 02:23:21;;;;;;;0.00;0.00;;;;;;;9.67;100.00;98826.41;6283203;22;20012;-78
2022/11/09 02:26:05;;;;;;;0.00;0.00;;;;;;;9.70;100.00;98828.53;6259896;22;20008;-78
2022/11/09 02:28:57;;;;;;;0.00;0.00;;;;;;;9.71;100.00;98836.41;6274380;22;20004;-79
2022/11/09 02:31:34;;;;;;;0.00;0.00;;;;;;;9.70;100.00;98826.59;6293383;22;20019;-79
2022/11/09 02:34:19;;;;;;;0.00;0.00;;;;;;;9.73;100.00;98833.38;6270571;22;20014;-78
2022/11/09 02:36:50;;;;;;;0.00;0.00;;;;;;;9.72;100.00;98826.31;6268434;22;20000;-77
2022/11/09 02:39:19;;;;;;;0.00;0.00;;;;;;;9.82;100.00;98828.06;6238456;22;20059;-78
2022/11/09 02:42:26;;;;;;;0.00;0.00;;;;;;;9.81;100.00;98831.88;6260123;22;20008;-76
2022/11/09 02:44:57;;;;;;;0.00;0.00;;;;;;;9.83;100.00;98826.91;6174993;23;20029;-77
2022/11/09 02:47:22;;;;;;;0.00;0.00;;;;;;;9.88;100.00;98830.38;6223860;23;20001;-75
2022/11/09 02:49:49;;;;;;;0.00;0.00;;;;;;;9.89;100.00;98832.00;6255294;22;20051;-78
2022/11/09 02:52:22;;;;;;;0.00;0.00;;;;;;;9.98;100.00;98823.13;6260199;22;20094;-76
2022/11/09 02:54:49;;;;;;;0.00;0.00;;;;;;;10.10;100.00;98835.19;6237274;22;20000;-76
2022/11/09 02:57:15;;;;;;;0.00;0.00;;;;;;;10.19;100.00;98842.66;6261956;22;20010;-78
2022/11/09 02:59:43;;;;;;;0.00;0.00;;;;;;;10.24;100.00;98835.19;6237385;22;20008;-76
2022/11/09 03:02:08;;;;;;;0.00;0.00;;;;;;;10.30;100.00;98830.44;6261557;22;20011;-77
2022/11/09 03:04:34;;;;;;;0.00;0.00;;;;;;;10.36;100.00;98828.44;6235843;22;20012;-76
2022/11/09 03:06:59;;;;;;;0.00;0.00;;;;;;;10.37;100.00;98830.06;6235124;22;20569;-77
2022/11/09 03:09:25;;;;;;;0.00;0.00;;;;;;;10.38;100.00;98837.97;6259830;22;20004;-76
2022/11/09 03:11:53;;;;;;;0.00;0.00;;;;;;;10.49;100.00;98844.03;6262487;22;20054;-77
2022/11/09 03:14:18;;;;;;;0.00;0.00;;;;;;;10.55;100.00;98831.06;6233630;22;20034;-76
2022/11/09 03:16:46;;;;;;;0.00;0.00;;;;;;;10.53;100.00;98836.00;6262817;22;20011;-77
2022/11/09 03:19:11;;;;;;;0.00;0.00;;;;;;;10.39;100.00;98839.56;6236336;22;20049;-76
2022/11/09 03:21:37;;;;;;;0.00;0.00;;;;;;;10.27;100.00;98859.16;6262909;22;19984;-76
2022/11/09 03:24:08;;;;;;;0.00;0.00;;;;;;;10.16;100.00;98852.25;6263157;22;20012;-77
2022/11/09 03:26:34;;;;;;;0.08;0.08;;;;;;;10.16;100.00;98852.25;6238607;22;20016;-76
2022/11/09 03:29:09;;;;;;;0.00;0.00;;;;;;;9.96;100.00;98831.63;6298222;22;20038;-76
2022/11/09 03:31:45;;;;;;;;;;;;;;;;;;;;;
2022/11/09 03:34:11;;;;;;;0.00;0.00;;;;;;;9.76;100.00;98827.31;6301967;22;20050;-79
2022/11/09 03:37:02;;;;;;;0.00;0.00;;;;;;;9.62;100.00;98821.81;6267536;22;20003;-79
2022/11/09 03:39:51;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98822.81;6267303;22;20023;-79
2022/11/09 03:42:45;;;;;;;0.00;0.00;;;;;;;9.40;100.00;98817.00;6293394;22;20007;-79
2022/11/09 03:45:29;;;;;;;;;;;;;;;;;;;;;
2022/11/09 03:47:59;;;;;;;0.00;0.00;;;;;;;9.28;100.00;98827.56;6294214;22;20008;-80
2022/11/09 03:50:52;;;;;;;0.00;0.00;;;;;;;9.20;100.00;98818.94;6265810;22;20010;-81
2022/11/09 03:56:20;;;;;;;;;;;;;;;;;;;;;
2022/11/09 03:59:03;;;;;;;0.00;0.00;;;;;;;9.15;100.00;98840.81;6269812;22;20118;-81
2022/11/09 04:01:58;;;;;;;0.00;0.00;;;;;;;9.04;100.00;98833.94;6268918;22;19996;-82
2022/11/09 04:04:42;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:07:15;;;;;;;0.00;0.00;;;;;;;9.02;100.00;98849.75;6289448;22;20047;-81
2022/11/09 04:09:59;;;;;;;0.00;0.00;;;;;;;8.97;100.00;98855.28;6295009;22;20004;-82
2022/11/09 04:12:48;;;;;;;0.00;0.00;;;;;;;8.90;100.00;98867.34;6242699;22;20614;-81
2022/11/09 04:15:37;;;;;;;0.00;0.00;;;;;;;8.84;100.00;98875.91;6267706;22;20023;-81
2022/11/09 04:18:37;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:21:21;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:23:48;;;;;;;0.00;0.00;;;;;;;8.62;100.00;98881.91;6270690;22;20015;-81
2022/11/09 04:26:41;;;;;;;0.00;0.00;;;;;;;8.63;100.00;98883.50;6240114;22;20011;-81
2022/11/09 04:29:37;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:32:23;;;;;;;0.00;0.00;;;;;;;8.64;100.00;98902.28;6278124;22;20012;-82
2022/11/09 04:34:59;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:37:34;;;;;;;0.00;0.00;;;;;;;8.70;100.00;98912.03;6270071;22;20004;-82
2022/11/09 04:40:37;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:43:36;;;;;;;0.00;0.00;;;;;;;8.85;100.00;98916.50;6260801;22;20016;-83
2022/11/09 04:46:42;;;;;;;0.00;0.00;;;;;;;8.90;100.00;98915.63;6261558;23;20032;-82
2022/11/09 04:49:31;;;;;;;0.00;0.00;;;;;;;9.03;100.00;98930.44;6261312;22;19996;-82
2022/11/09 04:52:12;;;;;;;;;;;;;;;;;;;;;
2022/11/09 04:55:06;;;;;;;0.00;0.00;;;;;;;9.21;100.00;98939.75;6259700;22;20008;-81
2022/11/09 04:57:47;;;;;;;0.00;0.00;;;;;;;9.27;100.00;98941.31;6276621;22;20035;-81
2022/11/09 05:00:22;;;;;;;0.00;0.00;;;;;;;9.30;100.00;98942.63;6235240;23;20016;-80
2022/11/09 05:02:58;;;;;;;0.00;0.00;;;;;;;9.40;100.00;98935.16;6259507;22;20011;-80
2022/11/09 05:05:44;;;;;;;0.00;0.00;;;;;;;9.39;100.00;98941.69;6261804;23;20011;-80
2022/11/09 05:08:34;;;;;;;0.00;0.00;;;;;;;9.40;100.00;98945.22;6237422;22;20008;-80
2022/11/09 05:11:05;;;;;;;0.00;0.00;;;;;;;9.47;100.00;98959.31;6237920;23;20016;-80
2022/11/09 05:13:50;;;;;;;;;;;;;;;;;;;;;
2022/11/09 05:16:20;;;;;;;0.00;0.00;;;;;;;9.50;100.00;98961.44;6265048;22;20029;-81
2022/11/09 05:18:46;;;;;;;0.00;0.00;;;;;;;9.51;100.00;98952.16;6234310;23;20085;-81
2022/11/09 05:21:12;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98945.63;6262211;22;20488;-81
2022/11/09 05:23:57;;;;;;;0.00;0.00;;;;;;;9.53;100.00;98955.41;6259396;23;20012;-81
2022/11/09 05:26:27;;;;;;;0.00;0.00;;;;;;;9.46;100.00;98945.97;6259766;22;20004;-80
2022/11/09 05:29:00;;;;;;;0.00;0.00;;;;;;;9.56;100.00;98949.38;6259594;22;19996;-81
2022/11/09 05:31:34;;;;;;;0.00;0.00;;;;;;;9.57;100.00;98950.97;6260339;22;20000;-82
2022/11/09 05:34:00;;;;;;;0.00;0.00;;;;;;;9.35;100.00;98953.50;6257390;22;20053;-81
2022/11/09 05:36:46;;;;;;;0.00;0.00;;;;;;;9.18;100.00;98975.81;6261122;22;20012;-80
2022/11/09 05:39:33;;;;;;;0.00;0.00;;;;;;;9.12;100.00;98975.06;6271044;22;20028;-80
2022/11/09 05:42:09;;;;;;;;;;;;;;;;;;;;;
2022/11/09 05:44:36;;;;;;;0.00;0.00;;;;;;;9.11;100.00;98969.88;6294001;22;20007;-80
2022/11/09 05:47:14;;;;;;;0.00;0.00;;;;;;;9.21;100.00;98976.03;6242290;22;20004;-81
2022/11/09 05:50:23;;;;;;;;;;;;;;;;;;;;;
2022/11/09 05:52:57;;;;;;;0.00;0.00;;;;;;;9.29;100.00;98974.56;6245139;22;20004;-81
2022/11/09 05:55:23;;;;;;;0.00;0.00;;;;;;;9.23;100.00;98979.28;6266998;22;20030;-79
2022/11/09 05:58:12;;;;;;;0.00;0.00;;;;;;;9.20;100.00;98976.31;6239483;22;20078;-82
2022/11/09 06:00:41;;;;;;;0.00;0.00;;;;;;;9.16;100.00;98978.81;6292966;22;19999;-80
2022/11/09 06:03:14;;;;;;;0.00;0.00;;;;;;;9.18;100.00;98973.88;6264368;22;19999;-80
2022/11/09 06:06:09;;;;;;;0.00;0.00;;;;;;;9.27;100.00;98976.75;6241616;22;20016;-80
2022/11/09 06:08:44;;;;;;;0.00;0.00;;;;;;;9.25;100.00;98966.16;6271954;22;20006;-82
2022/11/09 06:11:13;;;;;;;0.00;0.00;;;;;;;9.30;100.00;98983.56;6264635;22;20015;-79
2022/11/09 06:13:51;;;;;;;0.00;0.00;;;;;;;9.31;100.00;98986.00;6293281;22;20078;-80
2022/11/09 06:16:39;;;;;;;0.00;0.00;;;;;;;9.34;100.00;98995.50;6240427;22;20015;-80
2022/11/09 06:19:18;;;;;;;;;;;;;;;;;;;;;
2022/11/09 06:21:50;;;;;;;0.00;0.00;;;;;;;9.13;100.00;99012.13;6244792;22;20019;-80
2022/11/09 06:24:23;;;;;;;0.00;0.00;;;;;;;9.02;100.00;99010.63;6241489;22;19992;-80
2022/11/09 06:27:19;;;;;;;0.00;0.00;;;;;;;8.93;100.00;99023.28;6239789;22;19991;-81
2022/11/09 06:29:46;;;;;;;0.00;0.00;;;;;;;8.87;100.00;99017.88;6265200;22;20051;-80
2022/11/09 06:32:32;;;;;;;0.00;0.00;;;;;;;8.79;100.00;99023.97;6240264;22;19996;-80
2022/11/09 06:35:16;;;;;;;0.00;0.00;;;;;;;8.75;100.00;99033.81;6265475;22;20003;-80
2022/11/09 06:38:10;;;;;;;0.00;0.00;;;;;;;8.77;100.00;99052.59;6242390;22;20016;-81
2022/11/09 06:40:52;;;;;;;;;;;;;;;;;;;;;
2022/11/09 06:46:39;;;;;;;0.00;0.00;;;;;;;8.72;100.00;99078.00;6240883;22;20008;-83
2022/11/09 06:49:28;;;;;;;0.00;0.00;;;;;;;8.59;100.00;99071.28;6264543;22;20011;-81
2022/11/09 06:52:27;;;;;;;0.00;0.00;;;;;;;8.50;100.00;99068.38;6273066;22;20046;-80
2022/11/09 06:54:53;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99085.28;6291568;22;20010;-78
2022/11/09 06:57:18;;;;;;;0.00;0.00;;;;;;;8.41;100.00;99083.69;6265502;22;20003;-78
2022/11/09 07:00:04;;;;;;;0.00;0.00;;;;;;;8.37;100.00;99093.50;6260334;22;20063;-78
2022/11/09 07:02:30;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99085.63;6291094;22;20012;-78
2022/11/09 07:05:19;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99097.63;6261785;22;20019;-77
2022/11/09 07:07:50;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99108.50;6243369;22;20013;-78
2022/11/09 07:10:46;;;;;;;0.00;0.00;;;;;;;8.56;100.00;99113.53;6265651;22;19999;-80
2022/11/09 07:13:12;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99109.81;6219138;22;19998;-79
2022/11/09 07:15:38;;;;;;;0.00;0.00;;;;;;;8.49;100.00;99123.94;6265706;22;19992;-79
2022/11/09 07:18:14;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99136.03;6260813;22;20028;-81
2022/11/09 07:20:39;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99140.94;6264864;22;20004;-80
2022/11/09 07:23:07;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99144.47;6264168;22;20034;-80
2022/11/09 07:25:35;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99140.41;6264091;22;20019;-79
2022/11/09 07:28:15;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99150.22;6238375;22;20027;-78
2022/11/09 07:30:50;;;;;;;;;;;;;;;;;;;;;
2022/11/09 07:33:21;;;;;;;0.00;0.00;;;;;;;8.55;100.00;99152.78;6294531;22;20322;-78
2022/11/09 07:35:56;;;;;;;0.00;0.00;;;;;;;8.36;100.00;99157.25;6238454;22;20018;-79
2022/11/09 07:38:22;;;;;;;21.30;9.90;;;;;;;8.38;100.00;99171.38;6291272;22;20011;-78
2022/11/09 07:40:50;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99174.66;6261660;22;20020;-78
2022/11/09 07:43:23;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99187.72;6293483;22;19988;-80
2022/11/09 07:45:51;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99185.56;6264396;22;20000;-79
2022/11/09 07:48:17;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99196.47;6242571;22;20004;-79
2022/11/09 07:50:43;;;;;;;0.00;0.00;;;;;;;8.41;100.00;99206.28;6266565;22;20029;-80
2022/11/09 07:53:28;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99213.34;6266359;22;20019;-79
2022/11/09 07:56:25;;;;;;;0.00;0.00;;;;;;;8.45;100.00;99220.16;6242772;22;20031;-81
2022/11/09 07:59:15;;;;;;;0.00;0.00;;;;;;;8.63;100.00;99237.75;6292338;22;20014;-81
2022/11/09 08:01:50;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:04:18;;;;;;;0.00;0.00;;;;;;;8.81;100.00;99250.72;6288048;22;20007;-78
2022/11/09 08:06:43;;;;;;;0.00;0.00;;;;;;;8.93;100.00;99263.19;6262641;22;20023;-80
2022/11/09 08:09:14;;;;;;;0.00;0.00;;;;;;;8.99;100.00;99267.50;6263748;22;20287;-77
2022/11/09 08:11:52;;;;;;;0.00;0.00;;;;;;;8.99;100.00;99268.31;6237541;22;20415;-80
2022/11/09 08:14:21;;;;;;;0.00;0.00;;;;;;;8.95;100.00;99271.91;6265990;22;20012;-79
2022/11/09 08:17:00;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:19:26;;;;;;;0.00;0.00;;;;;;;8.98;100.00;99282.22;6266319;22;20008;-79
2022/11/09 08:21:56;;;;;;;0.00;0.00;;;;;;;9.05;100.00;99286.28;6261594;22;20008;-80
2022/11/09 08:24:27;;;;;;;0.00;0.00;;;;;;;9.14;100.00;99305.59;6263976;22;20343;-78
2022/11/09 08:26:53;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99308.25;6237465;22;20263;-79
2022/11/09 08:29:20;;;;;;;0.00;0.00;;;;;;;9.34;100.00;99301.88;6237825;22;20379;-80
2022/11/09 08:31:53;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99320.09;6240615;22;20004;-79
2022/11/09 08:34:19;;;;;;;0.00;0.00;;;;;;;9.49;100.00;99313.75;6264525;22;20042;-79
2022/11/09 08:36:45;;;;;;;0.00;0.00;;;;;;;9.56;100.00;99322.44;6236220;22;20007;-79
2022/11/09 08:39:10;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99321.56;6242683;22;20022;-79
2022/11/09 08:41:46;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:44:22;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:46:48;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99339.41;6292538;22;20051;-80
2022/11/09 08:49:20;;;;;;;0.00;0.00;;;;;;;16.46;100.00;99354.75;6263445;22;20003;-80
2022/11/09 08:51:49;;;;;;;0.00;0.00;;;;;;;16.85;100.00;99344.50;6212570;22;20008;-79
2022/11/09 08:54:16;;;;;;;0.00;0.00;;;;;;;17.46;100.00;99370.88;6261476;22;20014;-79
2022/11/09 08:56:49;;;;;;;0.00;0.00;;;;;;;17.71;97.91;99360.75;6239491;22;19992;-79
2022/11/09 08:59:15;;;;;;;0.00;0.00;;;;;;;18.73;100.00;99367.75;6217711;22;19988;-80
2022/11/09 09:01:43;;;;;;;0.00;0.00;;;;;;;19.16;89.68;99369.13;6294190;22;20042;-79
2022/11/09 09:04:11;;;;;;;0.00;0.00;;;;;;;19.40;84.91;99384.06;6269034;22;20012;-78
2022/11/09 09:06:39;;;;;;;0.00;0.00;;;;;;;19.39;91.22;99379.66;6240235;22;20008;-79
2022/11/09 09:09:11;;;;;;;0.00;0.00;;;;;;;20.34;88.73;99401.34;6267746;22;20085;-79
2022/11/09 09:11:41;;;;;;;0.25;0.20;;;;;;;20.63;75.33;99382.63;6265425;22;20433;-79
2022/11/09 09:14:15;;;;;;;0.00;0.00;;;;;;;20.44;80.94;99386.13;6267463;22;20024;-77
2022/11/09 09:16:44;;;;;;;0.00;0.00;;;;;;;20.99;84.22;99389.88;6265184;22;20022;-78
2022/11/09 09:19:09;;;;;;;0.00;0.00;;;;;;;21.00;77.17;99401.81;6240873;22;20008;-79
2022/11/09 09:22:06;;;;;;;0.00;0.00;;;;;;;21.06;78.60;99378.91;6264266;22;20031;-78
2022/11/09 09:24:34;;;;;;;0.00;0.00;;;;;;;21.04;81.35;99402.66;6266305;22;20018;-78
2022/11/09 09:27:09;;;;;;;0.00;0.00;;;;;;;21.77;81.38;99405.84;6264948;22;20019;-78
2022/11/09 09:29:39;;;;;;;0.00;0.00;;;;;;;22.05;75.11;99411.19;6267021;22;20007;-78
2022/11/09 09:32:05;;;;;;;0.00;0.00;;;;;;;22.60;75.21;99427.72;6262804;22;20027;-77
2022/11/09 09:34:42;;;;;;;0.00;0.00;;;;;;;23.36;74.83;99437.28;6264933;22;20058;-78
2022/11/09 09:37:07;;;;;;;0.00;0.00;;;;;;;23.99;71.28;99440.53;6262679;22;19992;-78
2022/11/09 09:39:33;;;;;;;0.00;0.00;;;;;;;24.87;72.12;99450.22;6265847;22;20026;-78
2022/11/09 09:42:05;;;;;;;0.00;0.00;;;;;;;25.27;68.62;99456.09;6265844;22;20034;-79
2022/11/09 09:44:48;;;;;;;0.00;0.00;;;;;;;25.94;68.27;99457.66;6288635;22;20303;-78
2022/11/09 09:47:52;;;;;;;0.32;0.32;;;;;;;25.65;63.20;99473.53;6263459;22;20007;-78
2022/11/09 09:50:31;;;;;;;0.00;0.00;;;;;;;25.45;70.16;99473.00;6293395;22;20000;-78
2022/11/09 09:53:00;;;;;;;0.00;0.00;;;;;;;26.20;66.09;99471.81;6266175;22;19995;-77
2022/11/09 09:55:38;;;;;;;0.00;0.00;;;;;;;26.47;64.76;99475.06;6294638;22;20392;-77
2022/11/09 09:58:44;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:01:33;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:04:24;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:07:17;;;;;;;0.00;0.00;;;;;;;26.42;61.39;99481.88;6295146;22;20011;-79
2022/11/09 10:10:07;;;;;;;0.00;0.00;;;;;;;26.46;64.48;99491.09;6267831;22;20426;-78
2022/11/09 10:12:38;;;;;;;2.05;1.95;;;;;;;26.42;70.42;99500.69;6264932;22;20004;-77
2022/11/09 10:15:19;;;;;;;0.00;0.00;;;;;;;26.37;65.69;99506.66;6267404;22;20070;-77
2022/11/09 10:18:00;;;;;;;0.00;0.00;;;;;;;27.02;62.63;99506.81;6265721;22;20031;-78
2022/11/09 10:20:58;;;;;;;0.00;0.00;;;;;;;27.42;64.01;99511.19;6268486;22;19999;-78
2022/11/09 10:23:37;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:26:21;;;;;;;0.00;0.00;;;;;;;22.63;67.72;99532.03;6292835;22;20067;-78
2022/11/09 10:29:15;;;;;;;0.00;0.00;;;;;;;20.79;79.61;99524.31;6292264;22;20041;-77
2022/11/09 10:31:44;;;;;;;0.00;0.00;;;;;;;21.26;89.27;99541.00;6292843;22;20014;-78
2022/11/09 10:34:32;;;;;;;0.00;0.00;;;;;;;23.71;80.87;99539.44;6243436;22;20450;-78
2022/11/09 10:37:54;;;;;;;0.00;0.00;;;;;;;26.46;66.00;99552.75;6268172;22;20008;-78
2022/11/09 10:40:53;;;;;;;0.00;0.00;;;;;;;26.60;65.66;99546.38;6261817;22;20072;-79
2022/11/09 10:43:19;;;;;;;0.00;0.00;;;;;;;27.31;66.09;99546.88;6237043;23;20011;-79
2022/11/09 10:46:05;;;;;;;0.00;0.00;;;;;;;28.03;66.83;99556.03;6284593;22;20011;-77
2022/11/09 10:48:56;;;;;;;0.00;0.00;;;;;;;27.47;58.47;99561.34;6267807;22;20010;-79
2022/11/09 10:51:36;;;;;;;0.00;0.00;;;;;;;28.10;63.77;99565.66;6288619;22;20141;-79
2022/11/09 10:54:18;;;;;;;0.00;0.00;;;;;;;25.66;58.37;99561.13;6264456;22;20054;-80
2022/11/09 10:56:53;;;;;;;0.00;0.00;;;;;;;25.12;63.36;99558.69;6292743;22;20010;-78
2022/11/09 10:59:36;;;;;;;0.00;0.00;;;;;;;25.70;72.69;99559.13;6263021;22;20043;-79
2022/11/09 11:02:25;;;;;;;0.00;0.00;;;;;;;28.19;65.20;99563.22;6266663;22;19988;-79
2022/11/09 11:05:16;;;;;;;0.00;0.00;;;;;;;29.37;62.02;99581.44;6262398;22;20067;-78
2022/11/09 11:07:44;;;;;;;0.00;0.00;;;;;;;30.75;57.37;99586.38;6288577;22;20012;-78
2022/11/09 11:10:29;;;;;;;0.10;0.10;;;;;;;31.43;53.36;99576.09;6263897;22;20014;-78
2022/11/09 11:13:01;;;;;;;0.00;0.00;;;;;;;31.77;53.15;99607.00;6264402;22;20011;-79
2022/11/09 11:15:41;;;;;;;0.00;0.00;;;;;;;31.78;52.52;99619.13;6262375;22;20011;-79
2022/11/09 11:18:21;;;;;;;0.00;0.00;;;;;;;31.35;59.74;99603.66;6265448;22;20111;-77
2022/11/09 11:20:46;;;;;;;0.00;0.00;;;;;;;31.87;50.20;99588.25;6262530;22;20038;-78
2022/11/09 11:23:22;;;;;;;0.00;0.00;;;;;;;31.60;58.03;99591.97;6264734;22;20000;-80
2022/11/09 11:25:59;;;;;;;0.00;0.00;;;;;;;31.50;56.75;99593.72;6262020;22;20007;-81
2022/11/09 11:28:50;;;;;;;0.00;0.00;;;;;;;30.98;50.99;99591.31;6266004;22;20015;-78
2022/11/09 11:31:25;;;;;;;0.00;0.00;;;;;;;30.88;59.56;99587.41;6263865;22;20373;-79
2022/11/09 11:33:51;;;;;;;0.00;0.00;;;;;;;31.41;62.74;99599.13;6265610;22;20003;-78
2022/11/09 11:36:49;;;;;;;0.00;0.00;;;;;;;31.44;52.04;99598.25;6236020;22;20119;-79
2022/11/09 11:39:23;;;;;;;0.10;0.10;;;;;;;30.48;55.39;99608.94;6256806;22;20033;-80
2022/11/09 11:42:20;;;;;;;0.00;0.00;;;;;;;30.68;65.71;99601.41;6292014;22;19996;-78
2022/11/09 11:44:52;;;;;;;0.00;0.00;;;;;;;31.69;58.84;99605.53;6265237;22;20008;-79
2022/11/09 11:47:27;;;;;;;0.00;0.00;;;;;;;32.42;59.30;99604.97;6289202;22;20022;-78
2022/11/09 11:50:12;;;;;;;0.00;0.00;;;;;;;32.89;58.98;99604.78;6263458;22;20027;-78
2022/11/09 11:53:02;;;;;;;0.00;0.00;;;;;;;30.94;55.87;99601.84;6264404;22;20019;-78
2022/11/09 11:55:54;;;;;;;0.28;0.28;;;;;;;29.22;53.47;99605.31;6263544;22;20011;-78
2022/11/09 11:58:36;;;;;;;0.00;0.00;;;;;;;29.56;53.41;99621.50;6269230;22;19999;-78
2022/11/09 12:01:26;;;;;;;0.00;0.00;;;;;;;27.87;65.91;99598.56;6261354;22;20026;-79
2022/11/09 12:04:16;;;;;;;0.00;0.00;;;;;;;26.92;70.08;99598.94;6264826;22;20004;-78
2022/11/09 12:07:15;;;;;;;0.00;0.00;;;;;;;29.17;58.39;99605.69;6263506;22;20004;-78
2022/11/09 12:10:05;;;;;;;0.00;0.00;;;;;;;27.28;69.07;99613.03;6286042;22;20966;-77
2022/11/09 12:13:10;;;;;;;0.00;0.00;;;;;;;23.90;71.54;99618.69;6262956;22;20019;-80
2022/11/09 12:16:12;;;;;;;0.00;0.00;;;;;;;20.95;81.15;99616.84;6256959;22;20010;-80
2022/11/09 12:19:03;;;;;;;0.00;0.00;;;;;;;19.46;82.23;99605.25;6265263;22;20021;-80
2022/11/09 12:21:33;;;;;;;0.00;0.00;;;;;;;18.48;83.79;99606.59;6292460;22;19994;-80
2022/11/09 12:24:05;;;;;;;0.00;0.00;;;;;;;18.24;90.29;99612.81;6265412;22;19992;-77
2022/11/09 12:26:39;;;;;;;0.00;0.00;;;;;;;18.20;90.09;99611.06;6258624;22;20008;-77
2022/11/09 12:29:26;;;;;;;0.00;0.00;;;;;;;18.21;84.47;99612.66;6261437;22;19987;-77
2022/11/09 12:32:39;;;;;;;0.00;0.00;;;;;;;18.63;94.80;99624.56;6261291;22;20061;-77
2022/11/09 12:35:28;;;;;;;0.00;0.00;;;;;;;21.45;78.87;99622.91;6259211;22;20014;-77
2022/11/09 12:38:33;;;;;;;0.00;0.00;;;;;;;20.22;79.38;99630.66;6289495;22;20438;-77
2022/11/09 12:41:14;;;;;;;0.00;0.00;;;;;;;19.01;81.18;99629.09;6242265;22;20026;-78
2022/11/09 12:43:45;;;;;;;0.00;0.00;;;;;;;19.63;93.74;99631.94;6288430;22;20008;-77
2022/11/09 12:46:12;;;;;;;0.00;0.00;;;;;;;24.52;74.54;99640.69;6261634;22;20010;-76
2022/11/09 12:48:49;;;;;;;0.00;0.00;;;;;;;26.83;66.61;99655.41;6287653;22;20038;-76
2022/11/09 12:51:18;;;;;;;0.00;0.00;;;;;;;27.96;65.68;99654.34;6286311;22;19987;-77
2022/11/09 12:53:46;;;;;;;0.00;0.00;;;;;;;27.29;58.26;99653.13;6262174;22;20012;-77
2022/11/09 12:56:26;;;;;;;0.00;0.00;;;;;;;23.09;65.24;99646.38;6232616;22;20030;-77
2022/11/09 12:58:51;;;;;;;0.00;0.00;;;;;;;23.20;73.90;99673.69;6258743;22;20057;-77
2022/11/09 13:01:46;;;;;;;0.00;0.00;;;;;;;26.35;68.97;99657.59;6238950;22;20008;-77
2022/11/09 13:04:20;;;;;;;0.38;0.38;;;;;;;26.08;70.22;99663.44;6261105;22;20019;-77
2022/11/09 13:07:09;;;;;;;;;;;;;;;27.74;67.93;99662.00;6260547;22;20012;-78
2022/11/09 13:09:37;;;;;;;0.00;0.00;;;;;;;26.47;60.71;99671.25;6255296;22;19925;-79
2022/11/09 13:12:29;;;;;;;0.00;0.00;;;;;;;25.82;78.25;99670.84;6238321;22;20014;-77
2022/11/09 13:14:55;;;;;;;0.00;0.00;;;;;;;28.19;72.64;99673.59;6262526;22;19984;-77
2022/11/09 13:17:23;;;;;;;0.00;0.00;;;;;;;29.41;63.10;99679.97;6261364;22;20018;-78
2022/11/09 13:19:54;;;;;;;0.00;0.00;;;;;;;28.51;66.97;99686.00;6258673;22;20006;-78
2022/11/09 13:22:27;;;;;;;0.00;0.00;;;;;;;29.69;65.29;99693.03;6262642;22;20007;-78
2022/11/09 13:25:40;;;;;;;0.00;0.00;;;;;;;30.18;66.41;99703.50;6259412;22;20006;-77
2022/11/09 13:28:31;;;;;;;0.00;0.00;;;;;;;25.45;71.14;99702.50;6261892;22;20030;-78
2022/11/09 13:31:03;;;;;;;0.00;0.00;;;;;;;22.35;84.73;99702.19;6264273;22;20059;-77
2022/11/09 13:33:30;;;;;;;0.00;0.00;;;;;;;20.17;88.79;99688.38;6262282;22;20000;-77
2022/11/09 13:36:09;;;;;;;0.00;0.00;;;;;;;18.72;86.24;99706.72;6262774;22;20003;-77
2022/11/09 13:38:35;;;;;;;0.00;0.00;;;;;;;17.96;94.40;99698.28;6257529;22;20030;-76