Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:36;;;;;;;20.70;12.90;;;1.60;92.10;;;;;;5063504;28;20507;-89
2020/12/30 00:04:02;;;;;;;21.50;12.55;;;1.60;92.10;;;;;;5047029;28;20044;-89
2020/12/30 00:06:27;;;;;;;19.38;11.88;;;1.60;92.10;;;;;;5063357;28;20020;-89
2020/12/30 00:08:53;;;;;;;22.08;13.57;;;1.60;92.10;;;;;;5080267;28;20048;-89
2020/12/30 00:11:19;;;;;;;20.13;12.88;;;1.60;92.10;;;;;;5098159;28;20025;-89
2020/12/30 00:13:44;;;;;;;19.67;12.68;;;1.60;92.10;;;;;;5059584;28;20040;-89
2020/12/30 00:16:11;;;;;;;21.02;12.70;;;1.60;92.00;;;;;;5059798;28;20507;-89
2020/12/30 00:18:36;;;;;;;20.10;12.32;;;1.60;92.00;;;;;;5077623;28;20073;-88
2020/12/30 00:21:04;;;;;;;22.08;13.57;;;1.60;92.10;;;;;;5059709;28;20120;-88
2020/12/30 00:23:30;;;;;;;22.05;12.90;;;1.60;92.10;;;;;;5076427;28;20032;-88
2020/12/30 00:25:58;;;;;;;21.25;13.23;;;1.60;92.10;;;;;;5076476;28;20151;-89
2020/12/30 00:28:24;;;;;;;26.95;13.40;;;1.60;92.10;;;;;;5076324;28;20052;-88
2020/12/30 00:30:49;;;;;;;22.60;13.35;;;1.60;92.10;;;;;;5077390;28;20055;-89
2020/12/30 00:33:15;;;;;;;23.35;12.68;;;1.70;92.10;;;;;;5059614;28;20105;-88
2020/12/30 00:35:40;;;;;;;24.02;13.70;;;1.70;92.10;;;;;;5076339;28;20035;-88
2020/12/30 00:38:06;;;;;;;23.95;13.95;;;1.70;92.10;;;;;;5075940;28;20481;-89
2020/12/30 00:40:32;;;;;;;21.70;13.25;;;1.70;92.10;;;;;;5059225;28;20058;-88
2020/12/30 00:42:57;;;;;;;23.20;13.07;;;1.70;92.10;;;;;;5075902;28;20025;-89
2020/12/30 00:45:23;;;;;;;23.75;13.73;;;1.80;92.10;;;;;;5058625;28;20111;-89
2020/12/30 00:47:49;;;;;;;22.95;14.23;;;1.80;92.10;;;;;;5059284;28;20035;-89
2020/12/30 00:50:15;;;;;;;22.05;13.48;;;1.90;92.10;;;;;;5055717;28;20044;-88
2020/12/30 00:52:40;;;;;;;23.30;13.90;;;1.90;92.10;;;;;;5057073;28;20420;-89
2020/12/30 00:55:06;;;;;;;20.92;13.15;;;1.90;92.10;;;;;;5061458;28;20044;-89
2020/12/30 00:57:31;;;;;;;23.60;14.23;;;2.00;92.10;;;;;;5076442;28;20055;-89
2020/12/30 00:59:57;;;;;;;20.00;13.90;;;2.00;92.10;;;;;;5075847;28;20067;-88
2020/12/30 01:02:23;;;;;;;24.73;14.18;;;2.00;92.10;;;;;;5075577;28;20039;-88
2020/12/30 01:04:48;;;;;;;20.50;13.38;;;2.00;92.10;;;;;;5058958;28;20034;-88
2020/12/30 01:07:17;;;;;;;20.42;13.75;;;2.00;92.10;;;;;;5058443;28;20053;-88
2020/12/30 01:09:43;;;;;;;;;;;2.10;92.20;;;;;;5075187;28;20040;-88
2020/12/30 01:12:09;;;;;;;25.60;13.68;;;2.10;92.10;;;;;;5075701;28;20089;-89
2020/12/30 01:14:35;;;;;;;23.08;14.75;;;2.10;92.20;;;;;;5075454;28;20058;-89
2020/12/30 01:17:00;;;;;;;22.90;15.73;;;2.10;92.20;;;;;;5075521;28;20028;-88
2020/12/30 01:19:26;;;;;;;22.85;14.70;;;2.10;92.20;;;;;;5075505;28;20675;-88
2020/12/30 01:21:52;;;;;;;22.30;13.85;;;2.10;92.20;;;;;;5058824;28;20035;-89
2020/12/30 01:24:17;;;;;;;23.60;14.30;;;2.10;92.20;;;;;;5076310;28;20024;-89
2020/12/30 01:26:46;;;;;;;28.98;15.30;;;2.10;92.30;;;;;;5075679;28;20025;-89
2020/12/30 01:29:12;;;;;;;23.23;13.93;;;2.00;92.30;;;;;;5075259;28;20029;-88
2020/12/30 01:31:38;;;;;;;22.42;14.57;;;2.00;92.30;;;;;;5075185;28;20044;-88
2020/12/30 01:34:05;;;;;;;24.33;14.40;;;2.00;92.30;;;;;;5075115;28;20115;-89
2020/12/30 01:36:32;;;;;;;20.67;13.82;;;1.90;92.30;;;;;;5075108;28;20933;-89
2020/12/30 01:38:58;;;;;;;24.58;14.93;;;1.90;92.40;;;;;;5076372;28;20028;-89
2020/12/30 01:41:24;;;;;;;23.83;14.55;;;1.90;92.40;;;;;;5076188;28;20746;-89
2020/12/30 01:44:07;;;;;;;27.63;15.95;;;1.90;92.40;;;;;;5076061;28;20078;-89
2020/12/30 01:46:34;;;;;;;22.83;14.05;;;1.80;92.40;;;;;;5057438;28;20025;-88
2020/12/30 01:49:08;;;;;;;26.40;15.48;;;1.80;92.40;;;;;;5075108;28;20029;-88
2020/12/30 01:51:35;;;;;;;25.42;16.52;;;1.80;92.40;;;;;;5074896;28;20051;-88
2020/12/30 01:54:02;;;;;;;30.88;16.75;;;1.70;92.40;;;;;;5074950;28;20096;-89
2020/12/30 01:56:30;;;;;;;29.15;15.77;;;1.80;92.50;;;;;;5074798;28;20404;-88
2020/12/30 01:58:56;;;;;;;29.35;17.65;;;1.80;92.50;;;;;;5074728;28;20029;-89
2020/12/30 02:01:25;;;;;;;31.13;16.88;;;1.70;92.50;;;;;;5074873;28;20040;-89
2020/12/30 02:03:56;;;;;;;31.25;16.17;;;1.70;92.50;;;;;;5058248;28;20032;-89
2020/12/30 02:06:23;;;;;;;26.73;15.48;;;1.70;92.50;;;;;;5075625;28;20142;-88
2020/12/30 02:08:49;;;;;;;26.48;17.05;;;1.70;92.50;;;;;;5075872;28;20024;-88
2020/12/30 02:11:15;;;;;;;25.10;15.70;;;1.70;92.50;;;;;;5074365;28;20028;-88
2020/12/30 02:13:40;;;;;;;25.27;15.32;;;1.70;92.50;;;;;;5057548;28;20083;-88
2020/12/30 02:16:06;;;;;;;23.65;15.57;;;1.70;92.50;;;;;;5057715;28;20467;-89
2020/12/30 02:18:32;;;;;;;29.38;16.55;;;1.70;92.50;;;;;;5074641;28;20103;-88
2020/12/30 02:20:57;;;;;;;24.13;15.77;;;1.70;92.50;;;;;;5074243;28;20484;-88
2020/12/30 02:23:23;;;;;;;25.17;15.45;;;1.70;92.50;;;;;;5054158;28;20478;-88
2020/12/30 02:25:49;;;;;;;26.92;15.13;;;1.70;92.50;;;;;;5059075;28;20028;-89
2020/12/30 02:28:15;;;;;;;26.08;17.02;;;1.70;92.50;;;;;;5057855;28;20036;-88
2020/12/30 02:30:40;;;;;;;30.20;17.67;;;1.70;92.50;;;;;;5074314;28;20051;-88
2020/12/30 02:33:09;;;;;;;27.02;17.02;;;1.80;92.50;;;;;;5074240;28;20488;-88
2020/12/30 02:35:35;;;;;;;33.60;20.23;;;1.80;92.60;;;;;;5073413;28;20037;-89
2020/12/30 02:38:01;;;;;;;29.42;17.15;;;1.80;92.50;;;;;;5074215;28;20099;-88
2020/12/30 02:40:26;;;;;;;30.80;17.90;;;1.80;92.50;;;;;;5054162;28;20363;-88
2020/12/30 02:42:52;;;;;;;25.33;16.20;;;1.80;92.50;;;;;;5065149;28;20036;-88
2020/12/30 02:45:18;;;;;;;26.52;15.90;;;1.80;92.50;;;;;;5073697;28;20413;-89
2020/12/30 02:47:43;;;;;;;26.83;16.65;;;1.80;92.80;;;;;;5073771;28;20082;-88
2020/12/30 02:50:09;;;;;;;25.42;16.60;;;1.80;92.50;;;;;;5057116;28;20025;-89
2020/12/30 02:52:35;;;;;;;28.77;18.17;;;1.80;92.50;;;;;;5057078;28;20104;-88
2020/12/30 02:55:00;;;;;;;28.80;18.38;;;1.80;92.50;;;;;;5073729;28;20119;-88
2020/12/30 02:57:26;;;;;;;29.30;18.50;;;1.90;92.60;;;;;;5073426;28;20078;-88
2020/12/30 02:59:58;;;;;;;33.13;18.20;;;1.90;92.60;;;;;;5073418;28;20503;-89
2020/12/30 03:02:25;;;;;;;30.50;18.35;;;1.90;92.60;;;;;;5057678;28;20036;-89
2020/12/30 03:04:52;;;;;;;27.63;16.60;;;2.00;92.60;;;;;;5074341;28;20037;-88
2020/12/30 03:07:19;;;;;;;25.60;17.30;;;2.00;92.60;;;;;;5073266;28;20481;-88
2020/12/30 03:09:44;;;;;;;27.33;17.08;;;2.10;92.60;;;;;;5074242;28;20116;-89
2020/12/30 03:12:10;;;;;;;28.48;17.85;;;2.10;92.60;;;;;;5053121;28;20115;-88
2020/12/30 03:14:36;;;;;;;35.28;18.73;;;2.10;92.50;;;;;;5053109;28;20048;-89
2020/12/30 03:17:02;;;;;;;30.75;18.48;;;2.20;92.60;;;;;;5069798;28;20095;-89
2020/12/30 03:19:27;;;;;;;31.98;19.67;;;2.20;92.50;;;;;;5054560;28;20549;-89
2020/12/30 03:21:53;;;;;;;26.25;16.83;;;2.30;92.60;;;;;;5053954;28;20489;-89
2020/12/30 03:24:19;;;;;;;33.83;19.85;;;2.30;92.60;;;;;;5073181;28;20060;-89
2020/12/30 03:26:44;;;;;;;31.45;19.23;;;2.30;92.60;;;;;;5074289;28;20021;-89
2020/12/30 03:29:10;;;;;;;30.95;19.25;;;2.30;92.60;;;;;;5056428;28;20035;-89
2020/12/30 03:31:36;;;;;;;45.17;23.80;;;2.40;92.90;;;;;;5055917;28;20029;-89
2020/12/30 03:34:01;;;;;;;33.10;20.65;;;2.40;92.60;;;;;;5056137;28;20627;-89
2020/12/30 03:36:27;;;;;;;41.25;22.70;;;2.40;92.70;;;;;;5052663;28;20025;-89
2020/12/30 03:38:52;;;;;;;38.83;20.92;;;2.40;92.70;;;;;;5086534;28;20033;-89
2020/12/30 03:41:18;;;;;;;31.75;19.27;;;2.40;92.80;;;;;;5052815;28;20119;-88
2020/12/30 03:43:44;;;;;;;36.10;20.00;;;2.40;92.80;;;;;;5069791;28;20116;-88
2020/12/30 03:46:10;;;;;;;35.72;20.50;;;2.50;92.80;;;;;;5054049;28;20401;-89
2020/12/30 03:48:36;;;;;;;28.17;18.90;;;2.50;92.80;;;;;;5052686;28;20113;-89
2020/12/30 03:51:01;;;;;;;32.80;19.58;;;2.50;92.80;;;;;;5086515;28;20033;-89
2020/12/30 03:53:27;;;;;;;30.58;19.13;;;2.50;92.90;;;;;;5063251;28;20473;-89
2020/12/30 03:55:53;;;;;;;31.08;19.15;;;2.60;92.80;;;;;;5056004;28;20099;-89
2020/12/30 03:58:19;;;;;;;31.90;19.15;;;2.60;92.80;;;;;;5072891;28;20070;-89
2020/12/30 04:00:45;;;;;;;31.95;19.42;;;2.60;92.80;;;;;;5073563;28;20877;-89
2020/12/30 04:03:11;;;;;;;31.23;19.83;;;2.60;92.80;;;;;;5073283;28;20024;-89
2020/12/30 04:05:36;;;;;;;36.30;22.40;;;2.60;92.90;;;;;;5073159;28;20029;-89
2020/12/30 04:08:02;;;;;;;31.40;19.73;;;2.60;92.90;;;;;;5072998;28;20056;-89
2020/12/30 04:10:27;;;;;;;33.85;18.83;;;2.70;92.90;;;;;;5078155;28;20029;-88
2020/12/30 04:12:53;;;;;;;33.35;20.90;;;2.70;92.90;;;;;;5055905;28;20036;-89
2020/12/30 04:15:19;;;;;;;31.98;20.13;;;2.70;92.90;;;;;;5056355;28;20028;-89
2020/12/30 04:17:44;;;;;;;32.13;19.17;;;2.70;92.90;;;;;;5039288;28;20040;-89
2020/12/30 04:20:10;;;;;;;32.67;21.33;;;2.70;92.90;;;;;;5055917;28;20036;-89
2020/12/30 04:22:36;;;;;;;34.15;20.77;;;2.70;92.90;;;;;;5056466;28;20024;-89
2020/12/30 04:25:01;;;;;;;36.88;20.92;;;2.70;92.90;;;;;;5056146;28;20029;-89
2020/12/30 04:27:27;;;;;;;33.47;20.02;;;2.70;93.00;;;;;;5039349;28;20495;-89
2020/12/30 04:29:53;;;;;;;38.00;22.48;;;2.70;93.00;;;;;;5073546;28;20020;-89
2020/12/30 04:32:18;;;;;;;34.97;20.10;;;2.80;93.00;;;;;;5055751;28;20483;-89
2020/12/30 04:34:44;;;;;;;34.00;20.33;;;2.80;93.00;;;;;;5056227;28;20067;-89
2020/12/30 04:37:12;;;;;;;32.83;20.70;;;2.80;93.00;;;;;;5022890;28;20538;-89
2020/12/30 04:39:38;;;;;;;31.23;19.60;;;2.80;92.90;;;;;;5055859;28;20040;-89
2020/12/30 04:42:04;;;;;;;39.85;21.05;;;2.80;92.90;;;;;;5039774;28;20275;-89
2020/12/30 04:44:32;;;;;;;34.13;21.02;;;2.80;92.90;;;;;;5039244;28;20044;-89
2020/12/30 04:46:59;;;;;;;38.03;20.40;;;2.80;93.00;;;;;;5059087;28;20020;-89
2020/12/30 04:49:25;;;;;;;32.13;20.40;;;2.80;93.00;;;;;;5056865;28;20025;-89
2020/12/30 04:51:52;;;;;;;41.03;23.75;;;2.80;93.00;;;;;;5039698;28;20029;-89
2020/12/30 04:54:20;;;;;;;39.88;22.15;;;2.90;93.00;;;;;;5063730;28;20108;-89
2020/12/30 04:57:05;;;;;;;38.38;21.75;;;2.90;93.00;;;;;;5059713;28;20056;-89
2020/12/30 04:59:44;;;;;;;35.65;21.92;;;2.90;93.10;;;;;;5076811;28;20028;-89
2020/12/30 05:02:11;;;;;;;42.00;23.67;;;2.90;93.10;;;;;;5042720;28;20032;-89
2020/12/30 05:04:39;;;;;;;35.30;21.77;;;2.90;93.10;;;;;;5042500;28;20496;-89
2020/12/30 05:07:13;;;;;;;38.58;21.42;;;2.80;93.10;;;;;;5077262;28;20031;-88
2020/12/30 05:09:40;;;;;;;35.97;20.90;;;2.90;93.10;;;;;;5058811;28;20032;-89
2020/12/30 05:12:18;;;;;;;33.92;20.45;;;2.80;93.10;;;;;;5077035;28;20094;-89
2020/12/30 05:14:44;;;;;;;34.70;21.08;;;2.80;93.10;;;;;;5095767;28;20044;-89
2020/12/30 05:17:12;;;;;;;39.00;21.23;;;2.80;93.10;;;;;;5079025;28;20032;-90
2020/12/30 05:19:38;;;;;;;32.67;19.88;;;2.80;93.00;;;;;;5096848;28;20103;-89
2020/12/30 05:22:04;;;;;;;42.92;21.98;;;2.80;93.10;;;;;;5061989;28;20124;-90
2020/12/30 05:24:31;;;;;;;35.40;20.60;;;2.80;93.10;;;;;;5079032;28;20078;-89
2020/12/30 05:26:58;;;;;;;37.88;20.45;;;2.80;93.10;;;;;;5096681;28;20096;-89
2020/12/30 05:29:25;;;;;;;35.78;20.95;;;2.80;93.10;;;;;;5082396;28;20026;-89
2020/12/30 05:31:54;;;;;;;44.30;24.35;;;2.80;93.10;;;;;;5061911;28;20469;-89
2020/12/30 05:34:22;;;;;;;35.55;20.77;;;2.80;93.20;;;;;;5096569;28;20042;-89
2020/12/30 05:36:49;;;;;;;35.97;20.92;;;2.80;93.10;;;;;;5079436;28;20046;-88
2020/12/30 05:39:20;;;;;;;36.45;21.40;;;2.80;93.10;;;;;;5096363;28;20069;-88
2020/12/30 05:41:45;;;;;;;30.35;19.15;;;2.80;93.00;;;;;;5078671;28;20025;-89
2020/12/30 05:44:18;;;;;;;36.33;21.63;;;2.80;93.30;;;;;;5078331;28;20040;-89
2020/12/30 05:46:44;;;;;;;38.10;20.60;;;2.80;93.00;;;;;;5078272;28;20024;-89
2020/12/30 05:49:10;;;;;;;36.58;20.85;;;2.80;93.00;;;;;;5077798;28;20592;-89
2020/12/30 05:51:38;;;;;;;36.20;20.30;;;2.80;93.00;;;;;;5078672;28;20039;-88
2020/12/30 05:54:11;;;;;;;36.25;21.60;;;2.90;93.00;;;;;;5077316;28;20024;-88
2020/12/30 05:56:38;;;;;;;37.17;21.00;;;2.90;93.00;;;;;;5096234;28;20020;-88
2020/12/30 05:59:05;;;;;;;36.08;21.60;;;2.90;93.00;;;;;;5078710;28;20082;-89
2020/12/30 06:01:34;;;;;;;38.17;21.90;;;2.90;92.90;;;;;;5078191;28;20045;-89
2020/12/30 06:04:19;;;;;;;34.22;20.15;;;3.00;92.90;;;;;;5078133;28;20031;-89
2020/12/30 06:06:47;;;;;;;32.80;19.67;;;3.00;92.90;;;;;;5077984;28;20031;-89
2020/12/30 06:09:18;;;;;;;38.42;21.30;;;3.00;92.80;;;;;;5076905;28;20392;-75
2020/12/30 06:11:54;;;;;;;28.70;18.75;;;3.00;92.80;;;;;;5077038;28;20032;-76
2020/12/30 06:14:21;;;;;;;26.10;17.88;;;3.00;92.80;;;;;;5076662;28;20082;-76
2020/12/30 06:16:48;;;;;;;29.90;18.52;;;3.00;92.70;;;;;;5083672;28;20040;-76
2020/12/30 06:19:14;;;;;;;30.50;17.98;;;3.00;92.70;;;;;;5087687;28;20472;-76
2020/12/30 06:21:51;;;;;;;29.63;18.58;;;3.10;92.70;;;;;;5060284;28;20085;-76
2020/12/30 06:24:17;;;;;;;36.72;19.50;;;3.00;92.70;;;;;;5056339;28;20036;-76
2020/12/30 06:26:43;;;;;;;33.42;18.63;;;3.00;92.70;;;;;;5066164;28;20119;-76
2020/12/30 06:29:13;;;;;;;32.45;18.83;;;3.00;92.70;;;;;;5094525;28;20933;-76
2020/12/30 06:31:48;;;;;;;34.15;18.88;;;3.00;92.70;;;;;;5075984;28;20077;-76
2020/12/30 06:34:15;;;;;;;28.55;18.45;;;3.00;92.70;;;;;;5076197;28;20040;-76
2020/12/30 06:36:42;;;;;;;31.55;18.70;;;3.00;92.70;;;;;;5055654;28;20443;-76
2020/12/30 06:39:21;;;;;;;30.80;17.67;;;2.90;92.90;;;;;;5087498;28;20032;-76
2020/12/30 06:41:54;;;;;;;29.17;17.45;;;2.90;92.70;;;;;;5078184;28;20016;-76
2020/12/30 06:44:39;;;;;;;32.90;19.42;;;2.90;92.70;;;;;;5075918;28;20392;-77
2020/12/30 06:47:06;;;;;;;28.95;17.67;;;2.80;92.70;;;;;;5058955;28;20066;-76
2020/12/30 06:49:32;;;;;;;30.75;18.85;;;2.80;92.70;;;;;;5075242;28;20069;-76
2020/12/30 06:51:57;;;;;;;29.77;18.75;;;2.80;92.70;;;;;;5093528;28;20016;-77
2020/12/30 06:54:46;;;;;;;29.75;17.80;;;2.70;92.70;;;;;;5074712;28;20032;-77
2020/12/30 06:57:31;;;;;;;;;;;2.70;92.80;;;;;;5073899;28;20480;-77
2020/12/30 06:59:56;;;;;;;34.33;17.70;;;2.70;92.70;;;;;;5074773;28;19915;-77
2020/12/30 07:02:22;;;;;;;30.52;17.33;;;2.70;92.80;;;;;;5058611;28;20031;-77
2020/12/30 07:05:00;;;;;;;28.05;17.73;;;2.70;92.80;;;;;;5041789;28;20036;-76
2020/12/30 07:07:27;;;;;;;29.10;17.38;;;2.70;92.70;;;;;;5074814;28;20385;-76
2020/12/30 07:09:52;;;;;;;29.77;18.08;;;2.60;92.70;;;;;;5058372;28;20031;-76
2020/12/30 07:12:18;;;;;;;31.92;19.02;;;2.60;92.60;;;;;;5075222;28;20028;-76
2020/12/30 07:14:44;;;;;;;27.95;18.02;;;2.60;92.70;;;;;;5058671;28;20594;-77
2020/12/30 07:17:09;;;;;;;34.20;17.52;;;2.60;92.70;;;;;;5075115;28;20028;-77
2020/12/30 07:19:42;;;;;;;33.78;18.13;;;2.60;92.70;;;;;;5058955;28;20028;-77
2020/12/30 07:22:09;;;;;;;32.08;18.80;;;2.50;92.70;;;;;;5075246;28;20029;-77
2020/12/30 07:24:56;;;;;;;33.30;19.88;;;2.50;92.70;;;;;;5074621;28;20065;-76
2020/12/30 07:27:26;;;;;;;31.63;18.90;;;2.60;92.80;;;;;;5075125;28;20051;-77
2020/12/30 07:29:53;;;;;;;30.55;18.95;;;2.60;92.80;;;;;;5093292;28;20028;-76
2020/12/30 07:32:19;;;;;;;37.45;19.85;;;2.60;92.80;;;;;;5059003;28;20035;-77
2020/12/30 07:34:49;;;;;;;38.20;19.58;;;2.60;92.80;;;;;;5074975;28;20032;-76
2020/12/30 07:37:16;;;;;;;37.50;19.92;;;2.60;92.90;;;;;;5093305;28;20058;-76
2020/12/30 07:39:44;;;;;;;38.67;21.65;;;2.70;93.10;;;;;;5075914;28;20514;-76
2020/12/30 07:42:14;;;;;;;39.80;21.15;;;2.70;92.90;;;;;;5075758;28;20066;-76
2020/12/30 07:44:46;;;;;;;38.88;22.25;;;2.80;92.90;;;;;;5058722;28;20028;-77
2020/12/30 07:47:13;;;;;;;41.10;21.73;;;2.80;92.90;;;;;;5075644;28;20215;-76
2020/12/30 07:49:39;;;;;;;40.63;22.33;;;2.80;92.90;;;;;;5075250;28;20016;-76
2020/12/30 07:52:05;;;;;;;41.03;22.05;;;2.90;92.90;;;;;;5058498;28;20392;-77
2020/12/30 07:54:31;;;;;;;44.22;22.38;;;2.90;92.90;;;;;;5075568;28;20054;-77
2020/12/30 07:57:11;;;;;;;40.30;22.80;;;3.00;92.90;;;;;;5058547;28;20036;-77
2020/12/30 07:59:39;;;;;;;42.60;23.92;;;3.00;92.90;;;;;;5093514;28;20020;-76
2020/12/30 08:02:10;;;;;;;40.53;22.02;;;3.00;93.00;;;;;;5093217;28;20020;-76
2020/12/30 08:04:37;;;;;;;38.83;21.15;;;3.00;93.00;;;;;;5074864;28;20119;-76
2020/12/30 08:07:04;;;;;;;36.20;21.08;;;3.10;93.00;;;;;;5055306;28;20110;-76
2020/12/30 08:09:32;;;;;;;37.20;19.30;;;3.10;93.20;;;;;;5072022;28;20025;-76
2020/12/30 08:12:01;;;;;;;36.75;20.08;;;3.10;92.90;;;;;;5071984;28;20025;-76
2020/12/30 08:14:28;;;;;;;30.58;19.30;;;3.20;92.90;;;;;;5074076;28;20037;-76
2020/12/30 08:17:00;;;;;;;36.58;21.00;;;3.20;92.90;;;;;;5075387;28;20040;-76
2020/12/30 08:19:36;;;;;;;34.05;20.45;;;3.20;92.90;;;;;;5079766;28;20476;-76
2020/12/30 08:22:12;;;;;;;37.78;20.58;;;3.20;92.90;;;;;;5079820;28;20032;-76
2020/12/30 08:24:43;;;;;;;45.20;24.35;;;3.30;92.90;;;;;;5079062;28;20166;-76
2020/12/30 08:27:10;;;;;;;39.65;22.45;;;3.30;92.90;;;;;;5058858;28;20422;-76
2020/12/30 08:29:42;;;;;;;40.42;22.75;;;3.30;92.90;;;;;;5042267;28;20031;-76
2020/12/30 08:32:18;;;;;;;37.60;22.35;;;3.30;92.90;;;;;;5085562;28;20024;-76
2020/12/30 08:34:55;;;;;;;36.97;20.38;;;3.30;92.90;;;;;;5096448;28;20032;-75
2020/12/30 08:37:28;;;;;;;38.80;22.55;;;3.30;92.90;;;;;;5078466;28;20028;-76
2020/12/30 08:40:10;;;;;;;42.05;21.45;;;3.40;92.90;;;;;;5096291;28;20020;-77
2020/12/30 08:42:55;;;;;;;36.65;20.92;;;3.40;92.90;;;;;;5077969;28;20051;-74
2020/12/30 08:45:29;;;;;;;36.10;17.73;;;3.50;93.10;;;;;;5077454;28;20035;-74
2020/12/30 08:47:57;;;;;;;37.50;20.85;;;3.60;93.00;;;;;;5096198;28;20074;-74
2020/12/30 08:50:27;;;;;;;37.17;19.90;;;3.80;92.90;;;;;;5077891;28;20110;-75
2020/12/30 08:52:57;;;;;;;32.15;19.80;;;4.00;92.80;;;;;;5061724;28;20020;-80
2020/12/30 08:55:22;;;;;;;36.05;19.70;;;4.10;92.60;;;;;;5061793;28;20531;-80
2020/12/30 08:57:49;;;;;;;33.10;20.15;;;4.20;92.50;;;;;;5078073;28;20032;-80
2020/12/30 09:00:18;;;;;;;36.40;22.13;;;4.30;92.40;;;;;;5096039;28;20020;-79
2020/12/30 09:02:47;;;;;;;33.33;20.23;;;4.30;92.30;;;;;;5077794;28;20062;-79
2020/12/30 09:05:12;;;;;;;30.33;19.85;;;4.40;92.20;;;;;;5077735;28;20480;-80
2020/12/30 09:07:39;;;;;;;35.03;20.02;;;4.40;92.10;;;;;;5077715;28;20119;-79
2020/12/30 09:10:10;;;;;;;31.58;19.33;;;4.40;92.10;;;;;;5077788;28;20383;-78
2020/12/30 09:12:38;;;;;;;36.35;20.33;;;4.40;92.10;;;;;;5077253;28;20073;-79
2020/12/30 09:15:06;;;;;;;41.78;22.73;;;4.50;92.10;;;;;;5095752;28;20043;-79
2020/12/30 09:17:32;;;;;;;29.67;19.58;;;4.60;92.00;;;;;;5057473;28;20063;-79
2020/12/30 09:20:15;;;;;;;33.55;20.02;;;4.60;92.00;;;;;;5077241;28;20020;-79
2020/12/30 09:22:43;;;;;;;29.77;18.35;;;4.70;92.00;;;;;;5077017;28;20120;-78
2020/12/30 09:25:25;;;;;;;31.92;20.08;;;4.80;91.90;;;;;;5110259;28;20028;-78
2020/12/30 09:27:50;;;;;;;41.33;22.85;;;4.90;92.00;;;;;;5095651;28;20044;-79
2020/12/30 09:30:19;;;;;;;33.42;21.15;;;5.00;91.70;;;;;;5094368;28;20059;-79
2020/12/30 09:32:46;;;;;;;33.20;20.55;;;5.00;91.60;;;;;;5088646;28;20504;-79
2020/12/30 09:35:14;;;;;;;32.55;20.77;;;5.00;91.60;;;;;;5077207;28;20119;-79
2020/12/30 09:37:41;;;;;;;33.65;20.33;;;5.00;91.50;;;;;;5077450;28;20082;-79
2020/12/30 09:40:13;;;;;;;32.15;19.85;;;4.90;91.50;;;;;;5095372;28;20078;-76
2020/12/30 09:42:40;;;;;;;31.90;19.77;;;5.00;91.60;;;;;;5094964;28;20032;-76
2020/12/30 09:45:18;;;;;;;31.33;19.90;;;5.00;91.60;;;;;;5077277;28;20063;-76
2020/12/30 09:47:43;;;;;;;37.63;19.90;;;5.00;91.60;;;;;;5095234;28;20024;-75
2020/12/30 09:50:12;;;;;;;33.65;20.70;;;5.00;91.50;;;;;;5056860;28;20116;-76
2020/12/30 09:52:42;;;;;;;36.08;20.55;;;5.00;91.60;;;;;;5087528;28;20437;-74
2020/12/30 09:55:09;;;;;;;36.33;19.90;;;4.90;91.60;;;;;;5095284;28;20031;-74
2020/12/30 09:57:35;;;;;;;40.10;21.90;;;4.90;91.60;;;;;;5060476;28;20035;-75
2020/12/30 10:00:03;;;;;;;35.10;19.77;;;4.80;91.70;;;;;;5077290;28;20491;-75
2020/12/30 10:02:29;;;;;;;39.70;22.42;;;4.80;91.80;;;;;;5060457;28;20052;-75
2020/12/30 10:04:54;;;;;;;36.53;20.80;;;4.80;91.90;;;;;;5095356;28;20133;-74
2020/12/30 10:07:20;;;;;;;40.65;23.30;;;4.80;92.00;;;;;;5056814;28;20167;-74
2020/12/30 10:09:46;;;;;;;33.83;19.77;;;4.80;92.10;;;;;;5109663;27;20016;-74
2020/12/30 10:12:12;;;;;;;34.03;21.05;;;4.80;92.10;;;;;;5077028;28;20142;-74
2020/12/30 10:14:37;;;;;;;40.00;23.48;;;4.80;92.10;;;;;;5076346;28;20089;-75
2020/12/30 10:17:03;;;;;;;36.55;22.48;;;4.80;92.20;;;;;;5060118;28;20111;-75
2020/12/30 10:19:28;;;;;;;44.70;24.13;;;4.80;92.20;;;;;;5045239;28;20025;-74
2020/12/30 10:21:54;;;;;;;38.83;23.05;;;4.90;92.20;;;;;;5072037;28;20052;-75
2020/12/30 10:24:20;;;;;;;36.03;21.95;;;4.90;92.20;;;;;;5093893;28;20039;-75
2020/12/30 10:26:45;;;;;;;30.98;19.75;;;4.90;92.10;;;;;;5076237;28;20020;-74
2020/12/30 10:29:11;;;;;;;32.85;21.67;;;5.00;92.10;;;;;;5072120;28;20028;-75
2020/12/30 10:31:36;;;;;;;32.45;20.33;;;5.00;92.40;;;;;;5056429;28;20082;-76
2020/12/30 10:34:02;;;;;;;41.10;22.35;;;5.00;92.10;;;;;;5056562;28;20546;-75
2020/12/30 10:36:32;;;;;;;36.33;20.90;;;5.00;92.00;;;;;;5078310;28;20541;-74
2020/12/30 10:39:00;;;;;;;30.80;20.00;;;5.10;92.00;;;;;;5091668;28;20428;-75
2020/12/30 10:41:27;;;;;;;32.60;19.47;;;5.10;92.00;;;;;;5096356;28;20034;-75
2020/12/30 10:43:53;;;;;;;33.13;20.30;;;5.10;92.00;;;;;;5079218;28;20402;-75
2020/12/30 10:46:19;;;;;;;40.63;21.42;;;5.20;92.00;;;;;;5112654;28;20056;-75
2020/12/30 10:48:46;;;;;;;30.65;19.42;;;5.20;91.90;;;;;;5059565;28;20065;-74
2020/12/30 10:51:17;;;;;;;36.25;20.08;;;5.20;91.90;;;;;;5076177;28;20024;-74
2020/12/30 10:53:43;;;;;;;33.15;19.52;;;5.30;91.90;;;;;;5076081;28;20492;-75
2020/12/30 10:56:10;;;;;;;31.00;18.38;;;5.30;91.90;;;;;;5059145;28;20434;-75
2020/12/30 10:58:37;;;;;;;29.58;19.27;;;5.30;91.80;;;;;;5094192;28;20586;-75
2020/12/30 11:01:09;;;;;;;33.05;20.15;;;5.30;91.80;;;;;;5075514;28;20028;-74
2020/12/30 11:03:35;;;;;;;32.15;20.40;;;5.30;91.70;;;;;;5075615;28;20089;-75
2020/12/30 11:06:02;;;;;;;30.45;19.08;;;5.30;91.70;;;;;;5094063;28;20020;-74
2020/12/30 11:08:28;;;;;;;31.20;19.42;;;5.30;91.70;;;;;;5093779;28;20021;-74
2020/12/30 11:10:57;;;;;;;29.83;18.40;;;5.30;91.80;;;;;;5094265;28;20540;-75
2020/12/30 11:13:23;;;;;;;26.70;17.13;;;5.30;91.80;;;;;;5075536;28;20085;-75
2020/12/30 11:15:49;;;;;;;31.67;18.02;;;5.30;91.80;;;;;;5058741;28;20040;-75
2020/12/30 11:18:14;;;;;;;32.22;19.95;;;5.30;91.80;;;;;;5058803;28;20070;-74
2020/12/30 11:20:40;;;;;;;28.92;19.33;;;5.30;91.80;;;;;;5075943;28;20430;-75
2020/12/30 11:23:06;;;;;;;30.80;20.05;;;5.40;91.80;;;;;;5075384;28;20114;-75
2020/12/30 11:25:31;;;;;;;31.55;19.23;;;5.40;91.90;;;;;;5075401;28;20039;-74
2020/12/30 11:27:57;;;;;;;33.60;19.75;;;5.40;91.90;;;;;;5093627;28;20028;-75
2020/12/30 11:30:22;;;;;;;32.08;18.70;;;5.40;91.80;;;;;;5075605;28;20442;-74
2020/12/30 11:32:48;;;;;;;32.75;19.20;;;5.40;91.80;;;;;;5075394;28;20459;-75
2020/12/30 11:35:14;;;;;;;31.05;19.02;;;5.40;91.90;;;;;;5074236;28;20116;-74
2020/12/30 11:37:39;;;;;;;37.30;20.23;;;5.50;91.90;;;;;;5058060;28;20406;-74
2020/12/30 11:40:05;;;;;;;31.58;19.23;;;5.60;91.90;;;;;;5055382;28;20477;-74
2020/12/30 11:42:31;;;;;;;29.52;19.42;;;5.60;91.80;;;;;;5104653;28;20032;-75
2020/12/30 11:44:57;;;;;;;28.42;18.55;;;5.60;91.80;;;;;;5058271;28;20047;-74
2020/12/30 11:47:26;;;;;;;28.67;18.30;;;5.60;91.80;;;;;;5054889;28;20032;-75
2020/12/30 11:49:52;;;;;;;27.52;18.35;;;5.60;91.80;;;;;;5075312;28;20107;-74
2020/12/30 11:52:18;;;;;;;27.20;17.60;;;5.60;91.90;;;;;;5074279;28;20031;-74
2020/12/30 11:54:44;;;;;;;31.25;20.05;;;5.70;91.90;;;;;;5074943;28;20051;-74
2020/12/30 11:57:11;;;;;;;31.05;20.55;;;5.70;91.80;;;;;;5054851;28;20064;-74
2020/12/30 11:59:36;;;;;;;31.20;18.95;;;5.70;91.80;;;;;;5084892;28;20073;-74
2020/12/30 12:02:02;;;;;;;29.35;18.40;;;5.70;91.70;;;;;;5059188;28;20032;-84
2020/12/30 12:04:28;;;;;;;30.15;18.88;;;5.70;92.00;;;;;;5059337;28;20128;-85
2020/12/30 12:07:02;;;;;;;27.80;18.15;;;5.70;91.70;;;;;;5076173;28;20024;-84
2020/12/30 12:09:28;;;;;;;35.50;20.58;;;5.70;91.70;;;;;;5058086;28;20032;-77
2020/12/30 12:11:55;;;;;;;32.88;20.40;;;5.70;91.70;;;;;;5074302;28;20050;-77
2020/12/30 12:14:21;;;;;;;30.55;19.70;;;5.70;91.60;;;;;;5074925;28;20443;-77
2020/12/30 12:16:54;;;;;;;28.85;18.63;;;5.70;91.70;;;;;;5074993;28;20067;-77
2020/12/30 12:19:19;;;;;;;35.10;19.35;;;5.70;91.70;;;;;;5074876;28;20028;-77
2020/12/30 12:21:45;;;;;;;31.27;19.38;;;5.70;91.70;;;;;;5093066;28;20028;-77
2020/12/30 12:24:15;;;;;;;34.72;20.45;;;5.70;91.70;;;;;;5092827;28;20036;-77
2020/12/30 12:26:41;;;;;;;35.38;19.85;;;5.70;91.70;;;;;;5074944;28;20047;-77
2020/12/30 12:29:34;;;;;;;34.72;19.73;;;5.70;91.70;;;;;;5074831;28;20020;-80
2020/12/30 12:32:04;;;;;;;32.47;18.27;;;5.70;91.80;;;;;;5092586;28;20016;-77
2020/12/30 12:34:31;;;;;;;30.02;17.98;;;5.70;91.70;;;;;;5070832;28;20734;-77
2020/12/30 12:36:56;;;;;;;27.67;17.92;;;5.80;91.70;;;;;;5054054;28;20404;-77
2020/12/30 12:39:22;;;;;;;30.83;18.58;;;5.80;91.70;;;;;;5070715;28;20020;-77
2020/12/30 12:41:55;;;;;;;28.90;19.10;;;5.80;91.60;;;;;;5071233;28;20032;-77