Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:22;;;;;;;8.20;4.47;;;;;;;0.01;0.00;59042.03;10316939;28;20544;-59
2021/07/11 00:06:21;;;;;;;13.95;5.22;;;;;;;0.01;0.00;59042.03;10317407;28;20042;-60
2021/07/11 00:11:22;;;;;;;11.73;5.57;;;;;;;0.01;0.00;59042.03;10317277;28;20079;-60
2021/07/11 00:16:21;;;;;;;11.77;4.85;;;;;;;0.01;0.00;59042.03;10316439;28;20083;-59
2021/07/11 00:21:20;;;;;;;9.80;5.15;;;;;;;0.01;0.00;59042.03;10316716;28;20069;-60
2021/07/11 00:26:19;;;;;;;15.77;5.82;;;;;;;0.01;0.00;59042.03;10317173;28;20048;-60
2021/07/11 00:31:19;;;;;;;10.20;5.22;;;;;;;0.01;0.00;59042.03;10316690;28;20048;-59
2021/07/11 00:36:18;;;;;;;10.15;5.10;;;;;;;0.01;0.00;59042.03;10316920;28;20049;-60
2021/07/11 00:41:17;;;;;;;9.57;5.18;;;;;;;0.01;0.00;59042.03;10316848;28;20044;-59
2021/07/11 00:46:16;;;;;;;6.78;4.40;;;;;;;0.01;0.00;59042.03;10298410;28;20502;-59
2021/07/11 00:51:22;;;;;;;;;;;;;;;0.01;0.00;59042.03;10298755;28;20048;-59
2021/07/11 00:56:21;;;;;;;9.63;4.97;;;;;;;0.01;0.00;59042.03;10298013;28;19931;-60
2021/07/11 01:01:27;;;;;;;12.52;4.60;;;;;;;0.01;0.00;59042.03;10315877;28;20055;-59
2021/07/11 01:06:30;;;;;;;11.45;4.88;;;;;;;0.01;0.00;59042.03;10315539;28;20052;-59
2021/07/11 01:11:34;;;;;;;10.83;5.73;;;;;;;0.01;0.00;59042.03;10298048;28;20052;-60
2021/07/11 01:16:36;;;;;;;7.95;4.72;;;;;;;0.01;0.00;59042.03;10298380;28;20099;-59
2021/07/11 01:21:47;;;;;;;14.70;6.03;;;;;;;0.01;0.00;59042.03;10315591;28;20056;-59
2021/07/11 01:26:53;;;;;;;6.07;4.68;;;;;;;0.01;0.00;59042.03;10297844;28;20059;-59
2021/07/11 01:31:54;;;;;;;9.38;5.28;;;;;;;0.01;0.00;59042.03;10315398;28;20052;-59
2021/07/11 01:36:54;;;;;;;8.50;5.53;;;;;;;0.01;0.00;59042.03;10314805;28;20090;-59
2021/07/11 01:41:54;;;;;;;10.13;5.22;;;;;;;0.01;0.00;59042.03;10305621;28;20099;-59
2021/07/11 01:46:54;;;;;;;9.68;5.28;;;;;;;0.01;0.00;59042.03;10281277;28;20056;-59
2021/07/11 01:51:54;;;;;;;9.45;4.43;;;;;;;0.01;0.00;59042.03;10282239;28;20057;-59
2021/07/11 01:56:58;;;;;;;15.07;5.25;;;;;;;0.01;0.00;59042.03;10280239;28;20087;-59
2021/07/11 02:01:58;;;;;;;11.57;6.80;;;;;;;0.01;0.00;59042.03;10281118;28;20053;-58
2021/07/11 02:07:00;;;;;;;8.93;7.53;;;;;;;0.01;0.00;59042.03;10280864;28;20060;-57
2021/07/11 02:12:04;;;;;;;8.23;5.70;;;;;;;0.01;0.00;59042.03;10280795;28;20518;-58
2021/07/11 02:17:19;;;;;;;9.00;6.07;;;;;;;0.01;0.00;59042.03;10280068;28;20056;-58
2021/07/11 02:22:42;;;;;;;10.70;6.32;;;;;;;0.01;0.00;59042.03;10271023;28;20057;-58
2021/07/11 02:27:44;;;;;;;10.95;6.00;;;;;;;0.01;0.00;59042.03;10279878;28;20079;-58
2021/07/11 02:32:48;;;;;;;12.50;6.83;;;;;;;0.01;0.00;59042.03;10279757;28;20045;-58
2021/07/11 02:37:50;;;;;;;10.25;5.95;;;;;;;0.01;0.00;59042.03;10280856;28;20061;-57
2021/07/11 02:42:58;;;;;;;12.20;6.45;;;;;;;0.01;0.00;59042.03;10279269;28;20068;-57
2021/07/11 02:48:01;;;;;;;9.80;5.78;;;;;;;0.01;0.00;59042.03;10278873;28;20495;-57
2021/07/11 02:53:06;;;;;;;12.90;6.45;;;;;;;0.01;0.00;59042.03;10277378;28;20053;-57
2021/07/11 02:58:11;;;;;;;7.18;6.47;;;;;;;0.01;0.00;59042.03;10280116;28;20076;-57
2021/07/11 03:03:15;;;;;;;6.75;6.07;;;;;;;0.01;0.00;59042.03;10278113;28;20092;-57
2021/07/11 03:08:21;;;;;;;9.48;5.55;;;;;;;0.01;0.00;59042.03;10278047;28;20075;-57
2021/07/11 03:13:24;;;;;;;10.73;5.75;;;;;;;0.01;0.00;59042.03;10277271;28;20084;-57
2021/07/11 03:18:24;;;;;;;11.07;6.88;;;;;;;0.01;0.00;59042.03;10279589;28;20175;-57
2021/07/11 03:23:27;;;;;;;9.00;6.25;;;;;;;0.01;0.00;59042.03;10277515;28;20081;-57
2021/07/11 03:28:30;;;;;;;9.43;6.00;;;;;;;0.01;0.00;59042.03;10276086;28;20060;-54
2021/07/11 03:33:30;;;;;;;8.88;6.50;;;;;;;0.01;0.00;59042.03;10273004;28;20098;-57
2021/07/11 03:38:36;;;;;;;11.65;6.63;;;;;;;0.01;0.00;59042.03;10272326;28;20075;-57
2021/07/11 03:43:40;;;;;;;16.25;7.63;;;;;;;0.01;0.00;59042.03;10275558;28;20079;-58
2021/07/11 03:48:43;;;;;;;11.40;8.15;;;;;;;0.01;0.00;59042.03;10317748;28;20052;-52
2021/07/11 03:53:43;;;;;;;13.55;8.57;;;;;;;0.01;0.00;59042.03;10314362;28;20473;-57
2021/07/11 03:58:45;;;;;;;11.50;6.63;;;;;;;0.01;0.00;59042.03;10313834;28;20083;-58
2021/07/11 04:03:45;;;;;;;12.05;7.60;;;;;;;0.01;0.00;59042.03;10316013;28;20049;-57
2021/07/11 04:08:45;;;;;;;11.82;7.30;;;;;;;0.01;0.00;59042.03;10317174;28;20402;-58
2021/07/11 04:13:45;;;;;;;7.95;7.03;;;;;;;0.01;0.00;59042.03;10317202;28;20048;-58
2021/07/11 04:18:47;;;;;;;11.05;7.15;;;;;;;0.01;0.00;59042.03;10314998;28;20496;-58
2021/07/11 04:23:49;;;;;;;17.38;7.38;;;;;;;0.01;0.00;59042.03;10312497;28;20449;-57
2021/07/11 04:28:50;;;;;;;15.68;8.10;;;;;;;0.01;0.00;59042.03;10311886;28;20060;-58
2021/07/11 04:33:49;;;;;;;15.02;8.80;;;;;;;0.01;0.00;59042.03;10316219;28;20064;-58
2021/07/11 04:38:48;;;;;;;12.18;8.25;;;;;;;0.01;0.00;59042.03;10312144;28;20473;-58
2021/07/11 04:43:46;;;;;;;19.48;7.78;;;;;;;0.01;0.00;59042.03;10313336;28;20450;-58
2021/07/11 04:48:46;;;;;;;13.77;7.43;;;;;;;0.01;0.00;59042.03;10316067;28;20307;-58
2021/07/11 04:53:45;;;;;;;12.90;9.18;;;;;;;0.01;0.00;59042.03;10312216;28;20528;-58
2021/07/11 04:58:44;;;;;;;13.30;7.13;;;;;;;0.01;0.00;59042.03;10314663;28;20522;-58
2021/07/11 05:03:43;;;;;;;11.80;7.18;;;;;;;0.01;0.00;59042.03;10315784;28;20395;-58
2021/07/11 05:08:43;;;;;;;14.65;8.15;;;;;;;0.01;0.00;59042.03;10316199;28;20481;-58
2021/07/11 05:13:42;;;;;;;12.10;7.40;;;;;;;0.01;0.00;59042.03;10318967;28;20060;-58
2021/07/11 05:18:40;;;;;;;17.65;9.32;;;;;;;0.01;0.00;59042.03;10324341;28;20081;-58
2021/07/11 05:23:39;;;;;;;14.43;8.90;;;;;;;0.01;0.00;59042.03;10294225;28;20048;-58
2021/07/11 05:28:40;;;;;;;12.75;8.88;;;;;;;0.01;0.00;59042.03;10323753;28;20520;-58
2021/07/11 05:33:39;;;;;;;14.85;9.88;;;;;;;0.01;0.00;59042.03;10322725;28;20472;-57
2021/07/11 05:38:38;;;;;;;20.92;8.85;;;;;;;0.01;0.00;59042.03;10322308;28;20068;-58
2021/07/11 05:43:39;;;;;;;14.38;8.48;;;;;;;0.01;0.00;59042.03;10321109;28;20075;-58
2021/07/11 05:48:37;;;;;;;13.57;8.35;;;;;;;0.01;0.00;59042.03;10319925;28;20072;-57
2021/07/11 05:53:36;;;;;;;16.38;8.27;;;;;;;0.01;0.00;59042.03;10320330;28;20075;-55
2021/07/11 05:58:35;;;;;;;18.08;8.93;;;;;;;0.01;0.00;59042.03;10321239;28;20083;-57
2021/07/11 06:03:35;;;;;;;11.82;9.98;;;;;;;0.01;0.00;59042.03;10319064;28;20469;-58
2021/07/11 06:08:35;;;;;;;15.65;9.55;;;;;;;0.01;0.00;59042.03;10316506;28;20158;-56
2021/07/11 06:13:33;;;;;;;21.33;9.90;;;;;;;0.01;0.00;59042.03;10310458;28;20075;-57
2021/07/11 06:18:32;;;;;;;11.80;9.10;;;;;;;0.01;0.00;59042.03;10317864;28;20079;-58
2021/07/11 06:23:33;;;;;;;16.40;8.55;;;;;;;0.01;0.00;59042.03;10319099;28;20419;-53
2021/07/11 06:28:31;;;;;;;13.85;9.75;;;;;;;0.01;0.00;59042.03;10319098;28;20504;-58
2021/07/11 06:33:30;;;;;;;14.00;9.00;;;;;;;0.01;0.00;59042.03;10316082;28;20064;-57
2021/07/11 06:38:29;;;;;;;15.30;9.85;;;;;;;0.01;0.00;59042.03;10312321;28;20388;-58
2021/07/11 06:43:29;;;;;;;25.75;11.20;;;;;;;0.01;0.00;59042.03;10317769;28;20068;-58
2021/07/11 06:48:28;;;;;;;20.17;10.63;;;;;;;0.01;0.00;59042.03;10279857;28;20048;-57
2021/07/11 06:53:27;;;;;;;12.27;9.25;;;;;;;0.01;0.00;59042.03;10280282;28;20037;-57
2021/07/11 06:58:25;;;;;;;10.65;9.27;;;;;;;0.01;0.00;59042.03;10279707;28;20084;-58
2021/07/11 07:03:25;;;;;;;21.83;8.90;;;;;;;0.01;0.00;59042.03;10280251;28;20441;-57
2021/07/11 07:08:25;;;;;;;12.90;9.20;;;;;;;0.01;0.00;59042.03;10279332;28;20045;-57
2021/07/11 07:13:24;;;;;;;13.82;8.27;;;;;;;0.01;0.00;59042.03;10278506;28;20517;-57
2021/07/11 07:18:25;;;;;;;16.40;9.57;;;;;;;0.01;0.00;59042.03;10278857;28;20480;-58
2021/07/11 07:23:23;;;;;;;16.60;9.70;;;;;;;0.01;0.00;59042.03;10278752;28;20490;-58
2021/07/11 07:28:22;;;;;;;15.73;10.35;;;;;;;0.01;0.00;59042.03;10278222;28;20049;-58
2021/07/11 07:33:21;;;;;;;15.65;8.63;;;;;;;0.01;0.00;59042.03;10278449;28;20045;-58
2021/07/11 07:38:22;;;;;;;10.48;8.57;;;;;;;0.01;0.00;59042.03;10276924;28;20087;-58
2021/07/11 07:43:20;;;;;;;15.93;7.47;;;;;;;0.01;0.00;59042.03;10278020;28;20083;-58
2021/07/11 07:48:19;;;;;;;12.93;8.23;;;;;;;0.01;0.00;59042.03;10317888;28;20052;-59
2021/07/11 07:53:19;;;;;;;8.75;7.80;;;;;;;0.01;0.00;59042.03;10318685;28;20047;-58
2021/07/11 07:58:19;;;;;;;14.43;7.40;;;;;;;0.01;0.00;59042.03;10316874;28;20513;-59
2021/07/11 08:03:18;;;;;;;11.95;7.85;;;;;;;0.01;0.00;59042.03;10318173;28;20059;-59
2021/07/11 08:08:17;;;;;;;21.30;11.40;;;;;;;0.01;0.00;59042.03;10317359;28;20493;-59
2021/07/11 08:13:16;;;;;;;19.60;12.55;;;;;;;0.01;0.00;59042.03;10316760;28;20536;-59
2021/07/11 08:18:16;;;;;;;20.20;9.98;;;;;;;0.01;0.00;59042.03;10317180;28;20473;-59
2021/07/11 08:23:15;;;;;;;11.02;8.50;;;;;;;0.01;0.00;59042.03;10317714;28;20048;-58
2021/07/11 08:28:14;;;;;;;13.65;7.13;;;;;;;0.01;0.00;59042.03;10316576;28;20052;-58
2021/07/11 08:33:13;;;;;;;10.77;6.32;;;;;;;0.01;0.00;59042.03;10313315;28;20087;-58
2021/07/11 08:38:13;;;;;;;8.18;5.85;;;;;;;0.01;0.00;59042.03;10309037;28;20072;-59
2021/07/11 08:43:13;;;;;;;17.13;8.20;;;;;;;0.01;0.00;59042.03;10312193;28;20071;-58
2021/07/11 08:48:12;;;;;;;9.25;6.65;;;;;;;0.01;0.00;59042.03;10307792;28;20514;-59
2021/07/11 08:53:14;;;;;;;9.52;6.15;;;;;;;0.01;0.00;59042.03;10311025;28;20075;-56
2021/07/11 08:58:14;;;;;;;8.63;7.65;;;;;;;0.01;0.00;59042.03;10310894;28;20493;-59
2021/07/11 09:03:14;;;;;;;9.82;6.40;;;;;;;0.01;0.00;59042.03;10310740;28;20072;-57
2021/07/11 09:08:22;;;;;;;10.73;6.80;;;;;;;0.01;0.00;59042.03;10312698;28;20482;-57
2021/07/11 09:13:24;;;;;;;10.88;7.78;;;;;;;0.01;0.00;59042.03;10313198;28;20450;-56
2021/07/11 09:18:24;;;;;;;10.57;7.22;;;;;;;0.01;0.00;59042.03;10313585;28;20532;-56
2021/07/11 09:23:25;;;;;;;13.63;6.43;;;;;;;0.01;0.00;59042.03;10308694;28;20068;-55
2021/07/11 09:28:24;;;;;;;14.80;6.88;;;;;;;0.01;0.00;59042.03;10313512;28;20068;-57
2021/07/11 09:33:25;;;;;;;11.52;7.90;;;;;;;0.01;0.00;59042.03;10311141;28;20067;-59
2021/07/11 09:38:29;;;;;;;6.38;5.55;;;;;;;0.01;0.00;59042.03;10312345;28;20081;-59
2021/07/11 09:43:39;;;;;;;11.20;6.22;;;;;;;0.01;0.00;59042.03;10315889;28;20045;-57
2021/07/11 09:48:38;;;;;;;11.85;6.30;;;;;;;0.01;0.00;59042.03;10311781;28;20072;-57
2021/07/11 09:53:38;;;;;;;10.90;6.28;;;;;;;0.01;0.00;59042.03;10315353;28;20044;-57
2021/07/11 09:58:37;;;;;;;12.32;6.15;;;;;;;0.01;0.00;59042.03;10315519;28;20087;-57
2021/07/11 10:03:35;;;;;;;12.38;6.28;;;;;;;0.01;0.00;59042.03;10303763;28;20090;-57
2021/07/11 10:08:34;;;;;;;10.77;5.45;;;;;;;0.01;0.00;59042.03;10321197;28;20060;-57
2021/07/11 10:13:35;;;;;;;14.60;7.10;;;;;;;0.01;0.00;59042.03;10319968;28;20068;-59
2021/07/11 10:18:35;;;;;;;11.32;6.15;;;;;;;0.01;0.00;59042.03;10299382;28;20599;-56
2021/07/11 10:23:37;;;;;;;10.90;6.60;;;;;;;0.01;0.00;59042.03;10318619;28;20056;-57
2021/07/11 10:28:39;;;;;;;13.40;6.63;;;;;;;0.01;0.00;59042.03;10321508;28;20536;-58
2021/07/11 10:33:44;;;;;;;12.55;6.93;;;;;;;0.01;0.00;59042.03;10321315;28;20486;-57
2021/07/11 10:38:50;;;;;;;14.13;6.88;;;;;;;0.01;0.00;59042.03;10320751;28;20091;-56
2021/07/11 10:44:04;;;;;;;11.00;6.60;;;;;;;0.01;0.00;59042.03;10321478;28;20040;-57
2021/07/11 10:49:13;;;;;;;8.50;6.30;;;;;;;0.01;0.00;59042.03;10320799;28;20052;-58
2021/07/11 10:54:20;;;;;;;8.52;6.30;;;;;;;0.01;0.00;59042.03;10321626;28;20815;-58
2021/07/11 10:59:32;;;;;;;10.93;6.57;;;;;;;0.01;0.00;59042.03;10320574;28;20481;-58
2021/07/11 11:04:31;;;;;;;11.15;7.05;;;;;;;0.01;0.00;59042.03;10321232;28;20048;-58
2021/07/11 11:09:40;;;;;;;6.75;5.80;;;;;;;0.01;0.00;59042.03;10320435;28;20073;-58
2021/07/11 11:14:51;;;;;;;14.45;7.00;;;;;;;0.01;0.00;59042.03;10319798;28;20052;-58
2021/07/11 11:19:49;;;;;;;10.27;6.50;;;;;;;0.01;0.00;59042.03;10318600;28;20548;-58
2021/07/11 11:24:49;;;;;;;8.05;6.95;;;;;;;0.01;0.00;59042.03;10318904;28;20079;-58
2021/07/11 11:29:49;;;;;;;9.00;6.03;;;;;;;0.01;0.00;59042.03;10320003;28;20387;-58
2021/07/11 11:34:48;;;;;;;8.68;5.93;;;;;;;0.01;0.00;59042.03;10318738;28;20045;-58
2021/07/11 11:39:47;;;;;;;11.07;6.78;;;;;;;0.01;0.00;59042.03;10318749;28;20186;-58
2021/07/11 11:44:46;;;;;;;7.05;6.35;;;;;;;0.01;0.00;59042.03;10318217;28;20399;-58
2021/07/11 11:49:46;;;;;;;8.35;6.22;;;;;;;0.01;0.00;59042.03;10318073;28;20040;-57
2021/07/11 11:54:44;;;;;;;6.75;6.15;;;;;;;0.01;0.00;59042.03;10319158;28;20048;-58
2021/07/11 11:59:50;;;;;;;9.63;6.53;;;;;;;0.01;0.00;59042.03;10299560;28;20049;-58
2021/07/11 12:04:50;;;;;;;6.80;5.57;;;;;;;0.01;0.00;59042.03;10318668;28;20049;-58
2021/07/11 12:09:49;;;;;;;6.57;5.93;;;;;;;0.01;0.00;59042.03;10316787;28;20506;-58
2021/07/11 12:14:47;;;;;;;7.63;6.00;;;;;;;0.01;0.00;59042.03;10317408;28;20045;-58
2021/07/11 12:19:48;;;;;;;6.93;6.15;;;;;;;0.01;0.00;59042.03;10316821;28;20073;-58
2021/07/11 12:24:59;;;;;;;6.28;5.60;;;;;;;0.01;0.00;59042.03;10316851;28;20414;-58
2021/07/11 12:30:07;;;;;;;6.45;5.55;;;;;;;0.01;0.00;59042.03;10309478;28;20044;-58
2021/07/11 12:35:08;;;;;;;7.90;5.88;;;;;;;0.01;0.00;59042.03;10307176;28;20082;-58
2021/07/11 12:40:15;;;;;;;7.30;6.15;;;;;;;0.01;0.00;59042.03;10316462;28;20068;-58
2021/07/11 12:45:19;;;;;;;5.85;5.20;;;;;;;0.01;0.00;59042.03;10301881;28;20049;-59
2021/07/11 12:50:18;;;;;;;10.20;6.78;;;;;;;0.01;0.00;59042.03;10251092;28;20045;-58
2021/07/11 12:55:19;;;;;;;8.30;6.55;;;;;;;0.01;0.00;59042.03;10238914;28;20065;-58
2021/07/11 13:00:26;;;;;;;7.00;5.85;;;;;;;0.01;0.00;59042.03;10234832;28;20092;-58
2021/07/11 13:05:33;;;;;;;7.25;5.57;;;;;;;0.01;0.00;59042.03;10234960;28;20053;-58
2021/07/11 13:10:33;;;;;;;6.88;5.47;;;;;;;0.01;0.00;59042.03;10234712;28;20484;-58
2021/07/11 13:15:32;;;;;;;8.35;5.78;;;;;;;0.01;0.00;59042.03;10233628;28;20521;-58
2021/07/11 13:20:31;;;;;;;9.85;5.82;;;;;;;0.01;0.00;59042.03;10234374;28;20088;-57
2021/07/11 13:25:30;;;;;;;11.43;5.50;;;;;;;0.01;0.00;59042.03;10234368;28;20069;-58
2021/07/11 13:30:32;;;;;;;6.88;5.82;;;;;;;0.01;0.00;59042.03;10233667;28;20053;-58
2021/07/11 13:35:32;;;;;;;8.70;5.47;;;;;;;0.01;0.00;59042.03;10237941;28;20557;-58
2021/07/11 13:40:31;;;;;;;7.32;5.70;;;;;;;0.01;0.00;59042.03;10247887;28;20069;-58
2021/07/11 13:45:31;;;;;;;43.42;6.68;;;;;;;0.01;0.00;59042.03;10242240;28;20514;-58
2021/07/11 13:50:30;;;;;;;23.55;5.63;;;;;;;0.01;0.00;59042.03;10241773;28;20546;-58
2021/07/11 13:55:29;;;;;;;14.23;5.07;;;;;;;0.01;0.00;59042.03;10242115;28;20037;-58
2021/07/11 14:00:27;;;;;;;22.23;6.50;;;;;;;0.01;0.00;59042.03;10241274;28;20079;-57
2021/07/11 14:05:28;;;;;;;12.55;5.13;;;;;;;0.01;0.00;59042.03;10240817;28;20045;-58
2021/07/11 14:10:29;;;;;;;11.02;4.38;;;;;;;0.01;0.00;59042.03;10240801;28;20052;-58
2021/07/11 14:15:29;;;;;;;15.80;5.40;;;;;;;0.01;0.00;59042.03;10241264;28;20076;-58
2021/07/11 14:20:29;;;;;;;13.25;6.00;;;;;;;0.01;0.00;59042.03;10240170;28;20080;-58
2021/07/11 14:25:30;;;;;;;9.70;5.82;;;;;;;0.01;0.00;59042.03;10278244;28;20045;-58
2021/07/11 14:30:28;;;;;;;7.55;4.60;;;;;;;0.01;0.00;59042.03;10278010;28;20072;-58
2021/07/11 14:35:28;;;;;;;6.80;4.65;;;;;;;0.01;0.00;59042.03;10278059;28;20132;-57
2021/07/11 14:40:28;;;;;;;12.60;5.72;;;;;;;0.01;0.00;59042.03;10260473;28;20084;-57
2021/07/11 14:45:27;;;;;;;10.45;4.97;;;;;;;0.01;0.00;59042.03;10293950;28;20060;-57
2021/07/11 14:50:26;;;;;;;8.77;5.30;;;;;;;0.01;0.00;59042.03;10314061;28;20076;-57
2021/07/11 14:55:26;;;;;;;7.22;4.78;;;;;;;0.01;0.00;59042.03;10315341;28;20072;-56
2021/07/11 15:00:25;;;;;;;12.60;4.80;;;;;;;0.01;0.00;59042.03;10317842;28;20501;-57
2021/07/11 15:05:24;;;;;;;8.68;4.38;;;;;;;0.01;0.00;59042.03;10315665;28;20063;-57
2021/07/11 15:10:23;;;;;;;9.68;4.80;;;;;;;0.01;0.00;59042.03;10317559;28;20502;-57
2021/07/11 15:15:23;;;;;;;8.20;5.03;;;;;;;0.01;0.00;59042.03;10311128;28;21327;-57
2021/07/11 15:20:21;;;;;;;7.90;4.78;;;;;;;0.01;0.00;59042.03;10318584;28;20103;-57
2021/07/11 15:25:20;;;;;;;6.18;4.82;;;;;;;0.01;0.00;59042.03;10318540;28;20036;-57
2021/07/11 15:30:20;;;;;;;8.48;5.72;;;;;;;0.01;0.00;59042.03;10316949;28;20072;-57
2021/07/11 15:35:21;;;;;;;6.72;4.50;;;;;;;0.01;0.00;59042.03;10314829;28;20044;-58
2021/07/11 15:40:23;;;;;;;6.70;5.50;;;;;;;0.01;0.00;59042.03;10315218;28;20076;-57
2021/07/11 15:45:21;;;;;;;5.85;5.32;;;;;;;0.01;0.00;59042.03;10317679;28;20057;-56
2021/07/11 15:50:22;;;;;;;15.20;7.53;;;;;;;0.01;0.00;59042.03;10315789;28;20056;-58
2021/07/11 15:55:20;;;;;;;14.10;5.78;;;;;;;0.01;0.00;59042.03;10314886;28;20049;-57
2021/07/11 16:00:19;;;;;;;12.38;5.85;;;;;;;0.01;0.00;59042.03;10312228;28;20083;-57
2021/07/11 16:05:18;;;;;;;10.85;5.80;;;;;;;0.01;0.00;59042.03;10311006;28;20068;-58
2021/07/11 16:10:18;;;;;;;13.52;5.85;;;;;;;0.01;0.00;59042.03;10314064;28;20080;-58
2021/07/11 16:15:17;;;;;;;11.00;5.75;;;;;;;0.01;0.00;59042.03;10306345;28;20111;-57
2021/07/11 16:20:16;;;;;;;12.80;6.93;;;;;;;0.01;0.00;59042.03;10310810;28;20076;-58
2021/07/11 16:25:16;;;;;;;11.43;7.68;;;;;;;0.01;0.00;59042.03;10308506;28;20060;-56
2021/07/11 16:30:17;;;;;;;10.38;7.00;;;;;;;0.01;0.00;59042.03;10312724;28;20084;-57
2021/07/11 16:35:19;;;;;;;9.18;5.10;;;;;;;0.01;0.00;59042.03;10311608;28;20076;-58
2021/07/11 16:40:20;;;;;;;13.02;9.77;;;;;;;0.01;0.00;59042.03;10313783;28;20064;-57
2021/07/11 16:45:20;;;;;;;13.63;9.32;;;;;;;0.01;0.00;59042.03;10311936;28;20083;-57
2021/07/11 16:50:19;;;;;;;7.25;6.53;;;;;;;0.01;0.00;59042.03;10311348;28;20072;-57
2021/07/11 16:55:18;;;;;;;13.32;11.55;;;;;;;0.01;0.00;59042.03;10310578;28;20076;-57
2021/07/11 17:00:20;;;;;;;14.15;7.28;;;;;;;0.01;0.00;59042.03;10313382;28;20076;-57
2021/07/11 17:05:19;;;;;;;8.18;6.82;;;;;;;0.01;0.00;59042.03;10314033;28;20040;-57
2021/07/11 17:10:18;;;;;;;10.73;5.35;;;;;;;0.01;0.00;59042.03;10312587;28;20053;-58
2021/07/11 17:15:17;;;;;;;9.48;6.80;;;;;;;0.01;0.00;59042.03;10313751;28;20037;-57
2021/07/11 17:20:18;;;;;;;7.13;5.47;;;;;;;0.01;0.00;59042.03;10313894;28;20503;-60
2021/07/11 17:25:18;;;;;;;7.90;5.80;;;;;;;0.01;0.00;59042.03;10313757;28;20524;-59
2021/07/11 17:30:18;;;;;;;10.63;6.65;;;;;;;0.01;0.00;59042.03;10312718;28;20521;-59
2021/07/11 17:35:18;;;;;;;15.98;5.68;;;;;;;0.01;0.00;59042.03;10313537;28;20045;-59
2021/07/11 17:40:18;;;;;;;10.65;6.80;;;;;;;0.01;0.00;59042.03;10313390;28;20425;-59
2021/07/11 17:45:18;;;;;;;6.07;5.47;;;;;;;0.01;0.00;59042.03;10274626;28;1131352;-60
2021/07/11 17:50:18;;;;;;;8.85;6.18;;;;;;;0.01;0.00;59042.03;10314130;28;20846;-60
2021/07/11 17:55:17;;;;;;;8.55;5.97;;;;;;;0.01;0.00;59042.03;10314647;28;20055;-60
2021/07/11 18:00:17;;;;;;;9.95;6.97;;;;;;;0.01;0.00;59042.03;10315037;28;20098;-60
2021/07/11 18:05:17;;;;;;;7.05;6.35;;;;;;;0.01;0.00;59042.03;10314366;28;20053;-59
2021/07/11 18:10:18;;;;;;;8.02;6.20;;;;;;;0.01;0.00;59042.03;10314927;28;20044;-60
2021/07/11 18:15:18;;;;;;;8.05;6.07;;;;;;;0.01;0.00;59042.03;10314078;28;20080;-59
2021/07/11 18:20:19;;;;;;;13.90;7.65;;;;;;;0.01;0.00;59042.03;10315564;28;20111;-59
2021/07/11 18:25:18;;;;;;;9.45;6.80;;;;;;;0.01;0.00;59042.03;10321427;28;20113;-59
2021/07/11 18:30:17;;;;;;;15.73;11.88;;;;;;;0.01;0.00;59042.03;10318269;28;20501;-59
2021/07/11 18:35:16;;;;;;;9.05;6.78;;;;;;;0.01;0.00;59042.03;10314154;28;20528;-57
2021/07/11 18:40:18;;;;;;;8.93;6.75;;;;;;;0.01;0.00;59042.03;10315204;28;20087;-58
2021/07/11 18:45:19;;;;;;;8.90;7.28;;;;;;;0.01;0.00;59042.03;10312617;28;20085;-58
2021/07/11 18:50:19;;;;;;;10.35;9.25;;;;;;;0.01;0.00;59042.03;10314233;28;20084;-59
2021/07/11 18:55:19;;;;;;;12.07;6.70;;;;;;;0.01;0.00;59042.03;10319534;28;20075;-59
2021/07/11 19:00:20;;;;;;;9.10;6.72;;;;;;;0.01;0.00;59042.03;10319653;28;20076;-57
2021/07/11 19:05:19;;;;;;;11.95;6.82;;;;;;;0.01;0.00;59042.03;10316172;28;20068;-59
2021/07/11 19:10:20;;;;;;;9.05;6.75;;;;;;;0.01;0.00;59042.03;10319855;28;20079;-59
2021/07/11 19:15:19;;;;;;;10.35;7.95;;;;;;;0.01;0.00;59042.03;10318720;28;20079;-59
2021/07/11 19:20:19;;;;;;;7.53;6.72;;;;;;;0.01;0.00;59042.03;10315818;28;20506;-59
2021/07/11 19:25:19;;;;;;;10.57;6.85;;;;;;;0.01;0.00;59042.03;10317844;28;20049;-59
2021/07/11 19:30:19;;;;;;;10.63;7.18;;;;;;;0.01;0.00;59042.03;10319765;28;20071;-59
2021/07/11 19:35:18;;;;;;;7.25;6.20;;;;;;;0.01;0.00;59042.03;10315374;28;20079;-58
2021/07/11 19:40:20;;;;;;;14.55;8.07;;;;;;;0.01;0.00;59042.03;10310831;28;20083;-58
2021/07/11 19:45:19;;;;;;;10.57;7.28;;;;;;;0.01;0.00;59042.03;10315864;28;20052;-59
2021/07/11 19:50:18;;;;;;;8.90;7.35;;;;;;;0.01;0.00;59042.03;10318137;28;20045;-59
2021/07/11 19:55:18;;;;;;;7.05;6.35;;;;;;;0.01;0.00;59042.03;10318214;28;20040;-59
2021/07/11 20:00:22;;;;;;;9.63;6.72;;;;;;;0.01;0.00;59042.03;10318163;28;20084;-59
2021/07/11 20:05:22;;;;;;;8.73;6.75;;;;;;;0.01;0.00;59042.03;10316268;28;20080;-59
2021/07/11 20:10:23;;;;;;;10.65;6.57;;;;;;;0.01;0.00;59042.03;10317638;28;20047;-59
2021/07/11 20:15:24;;;;;;;9.40;8.48;;;;;;;0.01;0.00;59042.03;10297928;28;20045;-58
2021/07/11 20:20:23;;;;;;;9.00;8.00;;;;;;;0.01;0.00;59042.03;10315110;28;20072;-58
2021/07/11 20:25:21;;;;;;;9.20;7.25;;;;;;;0.01;0.00;59042.03;10316719;28;20072;-58
2021/07/11 20:30:21;;;;;;;10.63;7.65;;;;;;;0.01;0.00;59042.03;10316781;28;20048;-58
2021/07/11 20:35:21;;;;;;;9.25;8.27;;;;;;;0.01;0.00;59042.03;10316160;28;20045;-58
2021/07/11 20:40:20;;;;;;;9.73;7.75;;;;;;;0.01;0.00;59042.03;10315892;28;20045;-58
2021/07/11 20:45:19;;;;;;;10.60;7.80;;;;;;;0.01;0.00;59042.03;10315563;28;20056;-58
2021/07/11 20:50:19;;;;;;;10.50;7.93;;;;;;;0.01;0.00;59042.03;10316168;28;20053;-58
2021/07/11 20:55:21;;;;;;;10.35;8.35;;;;;;;0.01;0.00;59042.03;10316565;28;20044;-58
2021/07/11 21:00:21;;;;;;;9.95;7.82;;;;;;;0.01;0.00;59042.03;10317078;28;20119;-59
2021/07/11 21:05:20;;;;;;;12.80;8.25;;;;;;;0.01;0.00;59042.03;10315856;28;20478;-59
2021/07/11 21:10:20;;;;;;;12.27;7.90;;;;;;;0.01;0.00;59042.03;10314973;28;20076;-59
2021/07/11 21:15:19;;;;;;;8.23;6.90;;;;;;;0.01;0.00;59042.03;10316725;28;20048;-58
2021/07/11 21:20:18;;;;;;;8.38;6.68;;;;;;;0.01;0.00;59042.03;10314972;28;20044;-58
2021/07/11 21:25:16;;;;;;;7.50;6.55;;;;;;;0.01;0.00;59042.03;10315863;28;20079;-58
2021/07/11 21:30:19;;;;;;;8.98;7.38;;;;;;;0.01;0.00;59042.03;10315236;28;20041;-58
2021/07/11 21:35:19;;;;;;;12.77;7.32;;;;;;;0.01;0.00;59042.03;10315594;28;20051;-58
2021/07/11 21:40:18;;;;;;;9.20;6.65;;;;;;;0.01;0.00;59042.03;10314536;28;20413;-58
2021/07/11 21:45:20;;;;;;;10.05;7.35;;;;;;;0.01;0.00;59042.03;10315045;28;20091;-58
2021/07/11 21:50:21;;;;;;;10.23;7.13;;;;;;;0.01;0.00;59042.03;10314597;28;20103;-58
2021/07/11 21:55:20;;;;;;;8.77;6.47;;;;;;;0.01;0.00;59042.03;10317223;28;20051;-58
2021/07/11 22:00:24;;;;;;;7.20;6.50;;;;;;;0.01;0.00;59042.03;10321933;28;20489;-59
2021/07/11 22:05:24;;;;;;;11.05;7.68;;;;;;;0.01;0.00;59042.03;10321934;28;20544;-58
2021/07/11 22:10:22;;;;;;;9.75;7.40;;;;;;;0.01;0.00;59042.03;10322958;28;20064;-58
2021/07/11 22:15:23;;;;;;;7.95;7.15;;;;;;;0.01;0.00;59042.03;10304357;28;20053;-58
2021/07/11 22:20:21;;;;;;;8.05;7.22;;;;;;;0.01;0.00;59042.03;10322091;28;20041;-57
2021/07/11 22:25:20;;;;;;;7.40;6.63;;;;;;;0.01;0.00;59042.03;10321884;28;20072;-58
2021/07/11 22:30:21;;;;;;;11.20;6.95;;;;;;;0.01;0.00;59042.03;10320699;28;20414;-58
2021/07/11 22:35:21;;;;;;;9.00;7.88;;;;;;;0.01;0.00;59042.03;10321413;28;20402;-58
2021/07/11 22:40:22;;;;;;;8.85;6.72;;;;;;;0.01;0.00;59042.03;10320511;28;20051;-58
2021/07/11 22:45:21;;;;;;;9.90;7.85;;;;;;;0.01;0.00;59042.03;10320552;28;20091;-59
2021/07/11 22:50:21;;;;;;;10.40;7.65;;;;;;;0.01;0.00;59042.03;10320959;28;20513;-58
2021/07/11 22:55:20;;;;;;;11.23;7.32;;;;;;;0.01;0.00;59042.03;10320776;28;20049;-58
2021/07/11 23:00:22;;;;;;;9.93;7.93;;;;;;;0.01;0.00;59042.03;10319972;28;20055;-58
2021/07/11 23:05:23;;;;;;;9.38;7.25;;;;;;;0.01;0.00;59042.03;10319383;28;20083;-58
2021/07/11 23:10:22;;;;;;;14.27;8.07;;;;;;;0.01;0.00;59042.03;10320263;28;20502;-58
2021/07/11 23:15:23;;;;;;;10.10;7.47;;;;;;;0.01;0.00;59042.03;10319052;28;20116;-58
2021/07/11 23:20:25;;;;;;;8.13;7.32;;;;;;;0.01;0.00;59042.03;10319717;28;20049;-58
2021/07/11 23:25:24;;;;;;;8.50;7.43;;;;;;;0.01;0.00;59042.03;10319911;28;20072;-59
2021/07/11 23:30:25;;;;;;;8.30;7.43;;;;;;;0.01;0.00;59042.03;10319500;28;20071;-58
2021/07/11 23:35:26;;;;;;;11.88;7.38;;;;;;;0.01;0.00;59042.03;10318391;28;20048;-59
2021/07/11 23:40:27;;;;;;;11.25;7.18;;;;;;;0.01;0.00;59042.03;10318255;28;20102;-58