Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:42;;;;;;;4.82;3.47;;;;;;;21.84;59.06;98349.78;2069536;28;20049;-53
2023/05/10 00:01:43;;;;;;;7.00;2.60;;;;;;;21.83;59.29;98343.56;2070949;28;20230;-55
2023/05/10 00:02:44;;;;;;;4.95;3.03;;;;;;;21.84;58.98;98341.69;2065801;28;20049;-55
2023/05/10 00:03:46;;;;;;;5.85;3.60;;;;;;;21.84;58.85;98341.69;2068130;28;20086;-56
2023/05/10 00:04:46;;;;;;;5.10;2.92;;;;;;;21.83;58.88;98340.88;2067691;28;20053;-59
2023/05/10 00:05:48;;;;;;;7.55;3.97;;;;;;;21.83;59.14;98338.19;2072644;28;20152;-59
2023/05/10 00:06:49;;;;;;;5.25;3.25;;;;;;;21.83;59.25;98337.38;2067652;28;20057;-51
2023/05/10 00:07:52;;;;;;;7.65;3.30;;;;;;;21.84;58.90;98339.84;2066401;28;20138;-57
2023/05/10 00:08:52;;;;;;;4.28;3.25;;;;;;;21.83;58.97;98343.56;2069711;28;20276;-56
2023/05/10 00:09:54;;;;;;;6.80;4.25;;;;;;;21.83;58.93;98338.19;2068393;28;20048;-58
2023/05/10 00:10:55;;;;;;;4.00;2.85;;;;;;;21.83;58.81;98338.19;2066224;28;20053;-58
2023/05/10 00:11:58;;;;;;;8.38;4.25;;;;;;;21.82;59.21;98333.84;2066516;28;20060;-57
2023/05/10 00:12:58;;;;;;;6.50;3.25;;;;;;;21.82;58.96;98333.03;2067059;28;20064;-55
2023/05/10 00:14:00;;;;;;;7.10;3.63;;;;;;;21.82;58.87;98330.31;2067452;28;20573;-58
2023/05/10 00:15:01;;;;;;;3.22;2.88;;;;;;;21.83;58.95;98332.78;2068569;28;20045;-57
2023/05/10 00:16:04;;;;;;;4.78;3.83;;;;;;;21.82;58.99;98335.72;2068604;28;20499;-58
2023/05/10 00:17:05;;;;;;;4.25;3.05;;;;;;;21.82;58.87;98323.03;2064675;28;20065;-51
2023/05/10 00:18:06;;;;;;;4.80;3.25;;;;;;;21.82;58.81;98331.16;2064742;28;20049;-51
2023/05/10 00:19:07;;;;;;;7.45;3.58;;;;;;;21.82;58.79;98324.94;2065858;28;20053;-49
2023/05/10 00:20:10;;;;;;;5.32;2.90;;;;;;;21.82;58.96;98330.31;2065133;28;20520;-58
2023/05/10 00:21:11;;;;;;;5.85;3.33;;;;;;;21.81;58.89;98329.50;2065561;28;20096;-54
2023/05/10 00:22:13;;;;;;;5.70;3.85;;;;;;;21.81;58.95;98321.41;2068187;28;20086;-53
2023/05/10 00:23:15;;;;;;;8.85;3.72;;;;;;;21.83;58.95;98323.88;2065254;28;20057;-54
2023/05/10 00:24:16;;;;;;;4.25;3.35;;;;;;;21.82;58.69;98320.34;2067135;28;20083;-51
2023/05/10 00:25:17;;;;;;;3.22;2.70;;;;;;;21.82;58.80;98322.22;2070084;28;20102;-57
2023/05/10 00:26:19;;;;;;;4.32;3.20;;;;;;;21.81;58.84;98320.56;2067793;28;21296;-58
2023/05/10 00:27:20;;;;;;;4.22;2.92;;;;;;;21.80;59.03;98311.66;2065469;28;20048;-59
2023/05/10 00:28:22;;;;;;;4.82;3.08;;;;;;;21.81;58.80;98312.47;2071261;28;20053;-57
2023/05/10 00:29:22;;;;;;;7.15;3.55;;;;;;;21.81;59.07;98316.00;2066270;28;20111;-51
2023/05/10 00:30:24;;;;;;;4.43;2.80;;;;;;;21.82;58.86;98312.25;2064434;28;20057;-55
2023/05/10 00:31:25;;;;;;;4.63;2.88;;;;;;;21.81;58.64;98315.16;2068324;28;20044;-51
2023/05/10 00:32:27;;;;;;;5.18;3.42;;;;;;;21.81;58.72;98317.88;2067076;28;20124;-57
2023/05/10 00:33:27;;;;;;;6.25;3.67;;;;;;;21.80;58.99;98311.66;2066562;28;20091;-53
2023/05/10 00:34:30;;;;;;;3.63;3.13;;;;;;;21.80;58.97;98310.84;2068916;28;20052;-53
2023/05/10 00:35:31;;;;;;;4.10;3.05;;;;;;;21.80;58.75;98308.13;2066309;28;20049;-58
2023/05/10 00:36:32;;;;;;;5.47;2.88;;;;;;;21.80;58.93;98305.44;2068364;28;20048;-54
2023/05/10 00:37:33;;;;;;;3.92;3.13;;;;;;;21.80;59.06;98305.44;2067209;28;20107;-59
2023/05/10 00:38:36;;;;;;;3.53;3.05;;;;;;;21.80;58.83;98305.44;2066169;28;20070;-51
2023/05/10 00:39:37;;;;;;;3.55;2.88;;;;;;;21.80;58.69;98303.56;2067371;28;20107;-51
2023/05/10 00:40:38;;;;;;;5.72;3.28;;;;;;;21.78;58.63;98300.25;2070742;28;20049;-48
2023/05/10 00:41:39;;;;;;;7.28;3.50;;;;;;;21.79;58.93;98303.81;2067508;28;20053;-49
2023/05/10 00:42:41;;;;;;;5.32;2.60;;;;;;;21.79;58.73;98301.91;2067313;28;20050;-56
2023/05/10 00:43:41;;;;;;;4.85;3.20;;;;;;;21.78;59.03;98302.13;2067005;28;20080;-57
2023/05/10 00:44:43;;;;;;;4.65;3.47;;;;;;;21.79;58.74;98301.09;2068996;28;20037;-56
2023/05/10 00:45:44;;;;;;;3.78;2.88;;;;;;;21.79;58.82;98307.31;2067119;28;20048;-57
2023/05/10 00:46:46;;;;;;;7.85;3.72;;;;;;;21.79;59.04;98301.91;2064349;28;20049;-55
2023/05/10 00:47:47;;;;;;;5.95;3.78;;;;;;;21.80;58.83;98300.03;2067491;28;20049;-57
2023/05/10 00:48:49;;;;;;;4.97;2.83;;;;;;;21.79;58.75;98296.53;2067540;28;20052;-56
2023/05/10 00:49:50;;;;;;;8.00;3.08;;;;;;;21.79;58.63;98296.53;2067907;28;20048;-53
2023/05/10 00:50:52;;;;;;;4.00;3.03;;;;;;;21.79;58.77;98298.41;2065567;28;20129;-57
2023/05/10 00:51:53;;;;;;;7.88;3.40;;;;;;;21.80;58.86;98289.22;2067215;28;20061;-51
2023/05/10 00:52:55;;;;;;;5.25;3.13;;;;;;;21.79;58.78;98295.69;2070808;28;20103;-51
2023/05/10 00:53:58;;;;;;;3.63;2.67;;;;;;;21.79;58.90;98293.81;2066167;28;20053;-56
2023/05/10 00:55:01;;;;;;;5.22;2.75;;;;;;;21.79;58.97;98291.13;2067876;28;20061;-56
2023/05/10 00:56:03;;;;;;;3.15;2.63;;;;;;;21.77;58.77;98295.91;2069929;28;20469;-52
2023/05/10 00:57:05;;;;;;;5.03;2.85;;;;;;;21.77;58.96;98285.13;2066927;28;20158;-56
2023/05/10 00:58:05;;;;;;;4.50;2.85;;;;;;;21.78;59.08;98288.63;2067313;28;20053;-47
2023/05/10 00:59:08;;;;;;;4.38;3.22;;;;;;;21.77;58.74;98284.31;2066340;28;20434;-56
2023/05/10 01:00:11;;;;;;;6.10;3.72;;;;;;;21.76;59.09;98283.50;2066632;28;20048;-51
2023/05/10 01:01:13;;;;;;;4.20;3.22;;;;;;;21.77;58.86;98289.69;2067264;28;20053;-48
2023/05/10 01:02:14;;;;;;;4.85;3.35;;;;;;;21.76;59.03;98279.97;2066076;28;20839;-50
2023/05/10 01:03:15;;;;;;;5.75;3.15;;;;;;;21.77;58.67;98284.31;2071245;28;20053;-52
2023/05/10 01:04:16;;;;;;;3.00;2.72;;;;;;;21.76;58.96;98286.19;2072424;28;20619;-52
2023/05/10 01:05:18;;;;;;;6.10;3.38;;;;;;;21.77;59.10;98284.31;2067771;28;20041;-55
2023/05/10 01:06:18;;;;;;;4.90;3.42;;;;;;;21.77;58.75;98278.91;2073333;28;20151;-56
2023/05/10 01:07:20;;;;;;;4.28;2.88;;;;;;;21.76;58.89;98279.97;2078297;28;20056;-54
2023/05/10 01:08:21;;;;;;;5.35;3.70;;;;;;;21.77;59.02;98278.91;2073053;28;20049;-58
2023/05/10 01:09:26;;;;;;;2.72;2.53;;;;;;;21.76;59.04;98280.78;2068318;28;20159;-53
2023/05/10 01:10:26;;;;;;;3.33;3.03;;;;;;;21.76;58.87;98277.28;2068842;28;20136;-47
2023/05/10 01:11:28;;;;;;;5.78;3.30;;;;;;;21.76;59.18;98277.28;2067061;28;20617;-56
2023/05/10 01:12:30;;;;;;;4.80;3.88;;;;;;;21.76;59.12;98274.56;2072971;28;20052;-49
2023/05/10 01:13:35;;;;;;;5.20;3.35;;;;;;;21.76;59.01;98277.28;2074899;28;20489;-51
2023/05/10 01:14:36;;;;;;;3.95;2.97;;;;;;;21.75;59.25;98278.31;2068555;28;20415;-53
2023/05/10 01:15:39;;;;;;;3.22;2.63;;;;;;;21.75;58.96;98275.59;2067932;28;20317;-51
2023/05/10 01:16:41;;;;;;;4.50;2.90;;;;;;;21.75;59.08;98276.44;2067831;28;20391;-54
2023/05/10 01:17:45;;;;;;;2.97;2.40;;;;;;;21.76;58.92;98279.97;2067053;28;20231;-51
2023/05/10 01:18:47;;;;;;;3.58;2.92;;;;;;;21.76;58.86;98274.56;2068183;28;20180;-52
2023/05/10 01:19:49;;;;;;;5.15;3.08;;;;;;;21.75;59.19;98281.00;2065267;28;20084;-49
2023/05/10 01:20:59;;;;;;;3.95;3.10;;;;;;;21.75;59.17;98278.31;2074667;28;20053;-52
2023/05/10 01:22:07;;;;;;;3.90;2.58;;;;;;;21.74;59.20;98271.28;2076647;28;20077;-55
2023/05/10 01:23:23;;;;;;;3.47;2.83;;;;;;;21.71;58.87;98267.16;2074901;28;20045;-52
2023/05/10 01:25:12;;;;;;;3.97;3.42;;;;;;;21.68;59.09;98272.22;2076423;28;20706;-55
2023/05/10 01:26:50;;;;;;;3.92;3.15;;;;;;;21.61;59.30;98265.03;2056649;28;21036;-50
2023/05/10 01:28:25;;;;;;;6.80;3.45;;;;;;;21.60;59.26;98266.09;2077141;28;20084;-52
2023/05/10 01:29:59;;;;;;;6.25;3.40;;;;;;;21.61;59.28;98264.19;2046548;28;20055;-51
2023/05/10 01:31:17;;;;;;;4.90;2.75;;;;;;;21.62;59.12;98263.97;2075677;28;20049;-53
2023/05/10 01:32:27;;;;;;;3.80;2.85;;;;;;;21.66;59.22;98266.22;2077345;28;20091;-52
2023/05/10 01:33:36;;;;;;;4.43;3.03;;;;;;;21.66;59.19;98267.03;2077303;28;20053;-53
2023/05/10 01:34:45;;;;;;;3.45;3.10;;;;;;;21.66;59.18;98263.50;2075242;28;20086;-50
2023/05/10 01:35:55;;;;;;;3.53;2.80;;;;;;;21.65;59.20;98260.00;2075643;28;20045;-49
2023/05/10 01:37:02;;;;;;;3.15;2.60;;;;;;;21.67;59.05;98268.66;2075339;28;20114;-49
2023/05/10 01:38:12;;;;;;;4.25;3.03;;;;;;;21.67;59.26;98263.25;2075800;28;20483;-50
2023/05/10 01:39:20;;;;;;;4.78;3.20;;;;;;;21.66;59.30;98264.34;2077553;28;20044;-51
2023/05/10 01:40:30;;;;;;;3.47;2.60;;;;;;;21.67;59.23;98262.44;2078320;28;20400;-53
2023/05/10 01:41:40;;;;;;;3.65;3.30;;;;;;;21.66;59.25;98260.81;2077628;28;20060;-50
2023/05/10 01:42:48;;;;;;;5.63;3.33;;;;;;;21.66;59.13;98253.53;2076619;28;20663;-47
2023/05/10 01:43:57;;;;;;;4.70;3.20;;;;;;;21.67;59.28;98263.25;2073861;28;20131;-50
2023/05/10 01:45:06;;;;;;;4.65;3.03;;;;;;;21.67;58.89;98262.44;2076047;28;20049;-49
2023/05/10 01:46:10;;;;;;;4.70;3.20;;;;;;;21.67;59.22;98259.75;2075185;28;20603;-50
2023/05/10 01:47:16;;;;;;;2.90;2.60;;;;;;;21.67;59.05;98257.88;2074113;28;20053;-50
2023/05/10 01:48:20;;;;;;;3.53;2.83;;;;;;;21.68;59.27;98254.13;2077043;28;20060;-50
2023/05/10 01:49:27;;;;;;;4.20;2.72;;;;;;;21.68;59.12;98250.63;2072304;28;20056;-52
2023/05/10 01:50:30;;;;;;;3.30;3.00;;;;;;;21.67;59.23;98257.88;2066309;28;20057;-50
2023/05/10 01:51:48;;;;;;;4.13;3.17;;;;;;;21.67;58.97;98257.06;2068581;28;20053;-52
2023/05/10 01:52:54;;;;;;;4.55;3.05;;;;;;;21.67;59.12;98252.47;2071455;28;20116;-53
2023/05/10 01:54:01;;;;;;;3.75;2.55;;;;;;;21.66;59.18;98252.72;2069827;28;20056;-53
2023/05/10 01:55:06;;;;;;;4.68;3.03;;;;;;;21.66;59.33;98253.53;2071095;28;20106;-47
2023/05/10 01:56:09;;;;;;;3.83;3.20;;;;;;;21.67;59.13;98251.66;2071299;28;20045;-49
2023/05/10 01:57:13;;;;;;;4.35;3.08;;;;;;;21.67;59.18;98251.66;2067005;28;20041;-50
2023/05/10 01:58:21;;;;;;;3.47;2.40;;;;;;;21.67;58.98;98247.06;2067651;28;20049;-50
2023/05/10 01:59:26;;;;;;;6.47;3.55;;;;;;;21.68;59.08;98247.91;2074087;28;20912;-49
2023/05/10 02:00:29;;;;;;;4.38;2.67;;;;;;;21.67;59.23;98252.47;2058917;28;20084;-53
2023/05/10 02:01:31;;;;;;;3.65;2.63;;;;;;;21.67;59.10;98251.66;2067874;28;20053;-49
2023/05/10 02:02:37;;;;;;;3.70;2.70;;;;;;;21.67;58.81;98249.78;2066779;28;20568;-49
2023/05/10 02:03:42;;;;;;;3.55;2.95;;;;;;;21.67;58.85;98246.25;2064901;28;20080;-49
2023/05/10 02:04:44;;;;;;;4.40;2.72;;;;;;;21.67;59.16;98243.56;2071436;28;20053;-46
2023/05/10 02:05:49;;;;;;;4.22;2.75;;;;;;;21.67;58.95;98240.84;2071608;28;20057;-50
2023/05/10 02:06:52;;;;;;;2.72;2.17;;;;;;;21.67;59.36;98247.06;2070732;28;20042;-47
2023/05/10 02:07:55;;;;;;;2.72;2.45;;;;;;;21.66;59.26;98244.63;2067974;28;20127;-51
2023/05/10 02:08:57;;;;;;;5.20;2.67;;;;;;;21.67;58.80;98240.84;2069495;28;20100;-50
2023/05/10 02:10:00;;;;;;;2.90;2.65;;;;;;;21.67;59.35;98241.69;2069408;28;20061;-54
2023/05/10 02:11:02;;;;;;;4.05;2.78;;;;;;;21.67;59.12;98232.75;2071479;28;20631;-53
2023/05/10 02:12:07;;;;;;;4.47;2.75;;;;;;;21.67;59.20;98233.56;2071691;28;20717;-50
2023/05/10 02:13:09;;;;;;;4.63;2.40;;;;;;;21.67;59.12;98232.75;2069096;28;20049;-51
2023/05/10 02:14:12;;;;;;;3.00;2.70;;;;;;;21.67;59.39;98230.88;2071743;28;20046;-50
2023/05/10 02:15:17;;;;;;;3.47;2.92;;;;;;;21.67;59.02;98224.66;2067122;28;20631;-55
2023/05/10 02:16:24;;;;;;;5.22;2.78;;;;;;;21.66;59.28;98229.25;2066875;28;20053;-58
2023/05/10 02:17:27;;;;;;;2.90;2.40;;;;;;;21.67;59.27;98224.66;2067572;28;20121;-54
2023/05/10 02:18:29;;;;;;;3.30;2.35;;;;;;;21.66;59.36;98223.84;2069089;28;20065;-49
2023/05/10 02:19:33;;;;;;;3.03;1.67;;;;;;;21.67;59.29;98219.25;2065776;28;20057;-50
2023/05/10 02:20:36;;;;;;;4.97;2.58;;;;;;;21.65;59.35;98222.22;2066302;28;20053;-52
2023/05/10 02:21:39;;;;;;;3.13;2.83;;;;;;;21.66;59.12;98220.34;2065715;28;20061;-58
2023/05/10 02:22:42;;;;;;;4.60;2.60;;;;;;;21.65;59.19;98219.53;2069346;28;20053;-51
2023/05/10 02:23:46;;;;;;;3.28;2.75;;;;;;;21.65;59.39;98214.13;2071398;28;20046;-52
2023/05/10 02:24:49;;;;;;;4.38;2.40;;;;;;;21.65;59.32;98216.81;2066825;28;21056;-51
2023/05/10 02:25:51;;;;;;;3.60;2.78;;;;;;;21.66;59.31;98209.53;2070917;28;20099;-49
2023/05/10 02:26:55;;;;;;;4.07;2.60;;;;;;;21.65;58.98;98214.13;2069480;28;20060;-51
2023/05/10 02:27:57;;;;;;;2.75;2.30;;;;;;;21.66;59.21;98212.25;2067214;28;20590;-53
2023/05/10 02:29:01;;;;;;;3.28;2.30;;;;;;;21.67;59.49;98205.78;2072725;28;20140;-53
2023/05/10 02:30:02;;;;;;;3.63;2.67;;;;;;;21.64;59.37;98215.97;2064154;28;20130;-50
2023/05/10 02:31:05;;;;;;;3.80;2.50;;;;;;;21.66;59.26;98209.53;2069271;28;20487;-51
2023/05/10 02:32:06;;;;;;;3.63;2.22;;;;;;;21.65;59.20;98206.03;2067075;28;20049;-51
2023/05/10 02:33:08;;;;;;;4.13;2.65;;;;;;;21.66;59.36;98204.13;2068377;28;20106;-53
2023/05/10 02:34:11;;;;;;;2.85;2.40;;;;;;;21.64;59.35;98207.88;2066947;28;20057;-54
2023/05/10 02:35:15;;;;;;;5.03;2.90;;;;;;;21.63;59.31;98203.53;2069060;28;20964;-52
2023/05/10 02:36:16;;;;;;;3.50;2.78;;;;;;;21.64;59.11;98199.78;2066595;28;21116;-50
2023/05/10 02:37:20;;;;;;;4.32;3.25;;;;;;;21.65;59.31;98197.94;2070403;28;20091;-52
2023/05/10 02:38:22;;;;;;;3.55;2.78;;;;;;;21.64;59.38;98201.66;2065455;28;20553;-51
2023/05/10 02:39:25;;;;;;;3.13;2.55;;;;;;;21.64;59.15;98202.47;2062155;28;20152;-52
2023/05/10 02:40:28;;;;;;;2.80;2.60;;;;;;;21.63;59.38;98200.03;2073193;28;20087;-53
2023/05/10 02:41:33;;;;;;;4.28;2.83;;;;;;;21.62;59.08;98198.41;2070388;28;20049;-52
2023/05/10 02:42:36;;;;;;;3.22;2.42;;;;;;;21.62;59.18;98195.69;2065913;28;20880;-51
2023/05/10 02:43:40;;;;;;;3.47;2.53;;;;;;;21.63;59.41;98202.72;2069558;28;20515;-49
2023/05/10 02:44:43;;;;;;;3.20;2.63;;;;;;;21.64;59.23;98198.97;2074877;28;20049;-51
2023/05/10 02:45:48;;;;;;;4.47;2.70;;;;;;;21.62;59.12;98198.41;2068075;28;20158;-52
2023/05/10 02:46:49;;;;;;;3.85;2.70;;;;;;;21.62;59.56;98196.50;2072106;28;20534;-55
2023/05/10 02:47:51;;;;;;;2.83;2.20;;;;;;;21.62;59.19;98193.00;2068894;28;20645;-49
2023/05/10 02:48:52;;;;;;;3.03;2.53;;;;;;;21.62;59.26;98191.13;2066166;28;20059;-50
2023/05/10 02:49:54;;;;;;;6.63;2.70;;;;;;;21.63;59.16;98186.53;2066389;28;20110;-52
2023/05/10 02:51:03;;;;;;;3.67;2.35;;;;;;;21.62;59.25;98190.31;2071720;28;20171;-50
2023/05/10 02:52:08;;;;;;;3.53;2.70;;;;;;;21.62;59.43;98188.41;2070772;28;20060;-50
2023/05/10 02:53:14;;;;;;;3.83;2.67;;;;;;;21.63;59.20;98194.63;2071977;28;21017;-50
2023/05/10 02:54:20;;;;;;;3.50;2.70;;;;;;;21.60;59.42;98187.81;2066476;28;20100;-51
2023/05/10 02:55:25;;;;;;;5.50;2.90;;;;;;;21.61;59.55;98188.63;2067233;28;20056;-51
2023/05/10 02:56:32;;;;;;;2.75;2.22;;;;;;;21.61;59.19;98188.63;2069910;28;20115;-49
2023/05/10 02:57:38;;;;;;;3.15;2.67;;;;;;;21.61;59.29;98189.47;2073066;28;20053;-52
2023/05/10 02:58:40;;;;;;;3.67;2.17;;;;;;;21.61;59.32;98180.53;2072725;28;20048;-50
2023/05/10 02:59:42;;;;;;;2.22;2.03;;;;;;;21.60;59.28;98182.44;2063981;28;20149;-49
2023/05/10 03:00:45;;;;;;;2.80;2.50;;;;;;;21.60;59.51;98187.81;2069878;28;20049;-50
2023/05/10 03:01:45;;;;;;;3.55;2.53;;;;;;;21.62;59.67;98184.91;2068824;28;20471;-49
2023/05/10 03:02:47;;;;;;;3.60;2.47;;;;;;;21.61;59.43;98177.84;2074840;28;20206;-51
2023/05/10 03:03:47;;;;;;;3.75;2.72;;;;;;;21.61;59.24;98186.75;2067844;28;22088;-54
2023/05/10 03:04:49;;;;;;;4.13;3.17;;;;;;;21.61;59.25;98178.66;2071940;28;20056;-52
2023/05/10 03:05:50;;;;;;;2.17;1.98;;;;;;;21.60;59.24;98171.63;2070937;28;20049;-53
2023/05/10 03:06:53;;;;;;;3.47;2.38;;;;;;;21.60;59.36;98170.81;2065356;28;20127;-51
2023/05/10 03:07:54;;;;;;;3.13;2.60;;;;;;;21.60;59.40;98177.03;2067517;28;20118;-46
2023/05/10 03:08:56;;;;;;;4.85;2.53;;;;;;;21.60;59.17;98171.63;2069429;28;20045;-48
2023/05/10 03:09:57;;;;;;;2.85;2.10;;;;;;;21.61;59.44;98169.75;2073431;28;20064;-51
2023/05/10 03:11:14;;;;;;;2.60;2.20;;;;;;;21.61;59.32;98175.97;2077789;28;20160;-50
2023/05/10 03:12:23;;;;;;;2.60;2.40;;;;;;;21.59;59.30;98169.16;2075201;28;20110;-50
2023/05/10 03:13:35;;;;;;;3.85;1.98;;;;;;;21.59;59.58;98166.44;2069514;28;20095;-48
2023/05/10 03:14:49;;;;;;;3.67;2.38;;;;;;;21.58;59.35;98172.91;2076239;28;20155;-52
2023/05/10 03:15:58;;;;;;;2.35;2.15;;;;;;;21.56;59.35;98162.38;2073811;28;20711;-55
2023/05/10 03:17:07;;;;;;;2.75;2.55;;;;;;;21.58;59.36;98168.34;2065930;28;20069;-50
2023/05/10 03:18:11;;;;;;;3.42;2.42;;;;;;;21.57;59.72;98157.78;2067904;28;20057;-52
2023/05/10 03:19:17;;;;;;;2.80;2.15;;;;;;;21.57;59.53;98166.72;2066457;28;20153;-51
2023/05/10 03:20:23;;;;;;;4.40;2.40;;;;;;;21.57;59.63;98165.88;2076115;28;20053;-49
2023/05/10 03:21:28;;;;;;;2.03;1.70;;;;;;;21.58;59.26;98156.72;2075311;28;20380;-49
2023/05/10 03:22:35;;;;;;;2.97;2.42;;;;;;;21.57;59.55;98155.91;2075037;28;20045;-51
2023/05/10 03:23:41;;;;;;;2.80;2.10;;;;;;;21.57;59.38;98155.91;2074967;28;20675;-51
2023/05/10 03:24:44;;;;;;;3.03;2.28;;;;;;;21.55;59.29;98155.31;2074912;28;20104;-54
2023/05/10 03:25:47;;;;;;;4.20;2.20;;;;;;;21.57;59.30;98166.72;2076095;28;20465;-53
2023/05/10 03:26:50;;;;;;;3.78;1.92;;;;;;;21.57;59.45;98163.19;2075734;28;20150;-50
2023/05/10 03:27:52;;;;;;;3.13;2.28;;;;;;;21.57;59.31;98158.59;2078356;28;20463;-50
2023/05/10 03:28:55;;;;;;;2.88;2.40;;;;;;;21.57;59.39;98152.41;2073447;28;20049;-49
2023/05/10 03:29:57;;;;;;;3.33;2.35;;;;;;;21.57;59.41;98157.78;2076224;28;20057;-52
2023/05/10 03:31:00;;;;;;;3.03;2.30;;;;;;;21.57;59.37;98155.91;2076147;28;20041;-49
2023/05/10 03:32:01;;;;;;;3.75;2.20;;;;;;;21.55;59.34;98155.31;2077045;28;20596;-52
2023/05/10 03:33:05;;;;;;;2.15;1.92;;;;;;;21.56;59.33;98158.81;2075685;28;20049;-50
2023/05/10 03:34:06;;;;;;;2.95;2.28;;;;;;;21.56;59.25;98161.53;2077402;28;20063;-54
2023/05/10 03:35:09;;;;;;;3.88;2.83;;;;;;;21.57;59.58;98160.50;2075385;28;22359;-50
2023/05/10 03:36:10;;;;;;;3.17;2.22;;;;;;;21.58;59.27;98157.53;2076705;28;20052;-50
2023/05/10 03:37:11;;;;;;;2.40;2.10;;;;;;;21.57;59.25;98155.09;2073772;28;20052;-53
2023/05/10 03:38:14;;;;;;;3.17;2.63;;;;;;;21.56;59.62;98148.03;2074847;28;20585;-49
2023/05/10 03:39:15;;;;;;;4.85;2.60;;;;;;;21.56;59.65;98156.97;2076733;28;20053;-51
2023/05/10 03:40:17;;;;;;;3.63;3.13;;;;;;;21.56;59.42;98156.97;2075078;28;20142;-51
2023/05/10 03:41:17;;;;;;;3.25;2.13;;;;;;;21.57;59.54;98149.69;2077641;28;20057;-50
2023/05/10 03:42:19;;;;;;;3.90;2.50;;;;;;;21.56;58.95;98154.28;2075023;28;20048;-48
2023/05/10 03:43:20;;;;;;;3.97;2.50;;;;;;;21.57;59.51;98150.50;2074932;28;20057;-53
2023/05/10 03:44:21;;;;;;;3.25;2.25;;;;;;;21.56;59.54;98153.44;2074685;28;20057;-49
2023/05/10 03:45:22;;;;;;;2.35;2.15;;;;;;;21.56;59.30;98150.72;2072548;28;20106;-51
2023/05/10 03:46:23;;;;;;;3.40;2.45;;;;;;;21.57;59.36;98155.91;2075235;28;20049;-51
2023/05/10 03:47:24;;;;;;;3.97;2.90;;;;;;;21.56;59.50;98153.44;2074034;28;20061;-53
2023/05/10 03:48:26;;;;;;;3.28;2.13;;;;;;;21.55;59.48;98158.00;2074830;28;20056;-48
2023/05/10 03:49:27;;;;;;;3.58;2.70;;;;;;;21.53;59.34;98154.72;2070358;28;20142;-53
2023/05/10 03:50:28;;;;;;;4.35;2.03;;;;;;;21.54;59.58;98153.69;2067512;28;20055;-52
2023/05/10 03:51:30;;;;;;;2.67;2.10;;;;;;;21.53;59.48;98154.72;2066799;28;20102;-50
2023/05/10 03:52:32;;;;;;;3.40;2.55;;;;;;;21.54;59.64;98161.78;2067846;28;20079;-49
2023/05/10 03:53:34;;;;;;;2.20;1.92;;;;;;;21.54;59.31;98156.38;2067193;28;20056;-50
2023/05/10 03:54:36;;;;;;;2.53;2.25;;;;;;;21.53;59.49;98157.41;2067937;28;20127;-51
2023/05/10 03:55:36;;;;;;;2.72;2.40;;;;;;;21.52;59.84;98155.78;2067978;28;20140;-50
2023/05/10 03:56:38;;;;;;;2.83;2.25;;;;;;;21.52;59.52;98155.78;2066872;28;20044;-53
2023/05/10 03:57:39;;;;;;;3.38;2.38;;;;;;;21.51;59.56;98154.16;2064395;28;20060;-52
2023/05/10 03:58:40;;;;;;;3.92;2.70;;;;;;;21.50;59.51;98147.09;2067602;28;20056;-52
2023/05/10 03:59:41;;;;;;;3.00;2.60;;;;;;;21.51;59.42;98151.47;2065488;28;20106;-50
2023/05/10 04:00:44;;;;;;;3.08;2.35;;;;;;;21.52;59.59;98144.19;2071537;28;20049;-52
2023/05/10 04:01:45;;;;;;;3.58;2.28;;;;;;;21.52;59.20;98146.88;2067548;28;20750;-52
2023/05/10 04:02:47;;;;;;;4.00;2.53;;;;;;;21.53;59.35;98143.94;2064192;28;20057;-49
2023/05/10 04:03:48;;;;;;;2.88;2.58;;;;;;;21.51;59.32;98146.06;2068467;28;21418;-48
2023/05/10 04:04:50;;;;;;;3.00;2.25;;;;;;;21.50;59.69;98143.59;2066743;28;20061;-52
2023/05/10 04:05:58;;;;;;;2.90;1.98;;;;;;;21.50;59.55;98140.88;2065498;28;20132;-51
2023/05/10 04:07:00;;;;;;;2.70;2.33;;;;;;;21.48;59.89;98141.13;2069321;28;20164;-51
2023/05/10 04:08:01;;;;;;;2.25;2.03;;;;;;;21.48;59.96;98137.59;2066030;28;20718;-49
2023/05/10 04:09:04;;;;;;;3.80;2.38;;;;;;;21.49;59.55;98133.84;2067364;28;20138;-49
2023/05/10 04:10:06;;;;;;;3.30;2.22;;;;;;;21.47;59.59;98133.25;2067024;28;20144;-52
2023/05/10 04:11:09;;;;;;;2.65;2.42;;;;;;;21.49;59.86;98133.84;2069327;28;20076;-52
2023/05/10 04:12:09;;;;;;;2.55;2.25;;;;;;;21.46;59.99;98132.44;2065712;28;20073;-48
2023/05/10 04:13:11;;;;;;;2.58;2.20;;;;;;;21.47;59.67;98134.06;2066691;28;20052;-50
2023/05/10 04:14:12;;;;;;;3.00;2.38;;;;;;;21.46;60.04;98135.16;2067071;28;20053;-51
2023/05/10 04:15:14;;;;;;;3.47;2.72;;;;;;;21.46;59.62;98132.44;2068581;28;20735;-52
2023/05/10 04:16:14;;;;;;;3.42;2.58;;;;;;;21.46;60.07;98127.06;2070226;28;20057;-50
2023/05/10 04:17:16;;;;;;;3.17;2.78;;;;;;;21.46;59.64;98129.75;2068125;28;20059;-52
2023/05/10 04:18:17;;;;;;;3.00;2.42;;;;;;;21.50;59.75;98136.31;2065425;28;20143;-49
2023/05/10 04:19:18;;;;;;;2.38;2.17;;;;;;;21.47;59.86;98122.47;2067381;28;20780;-49
2023/05/10 04:20:19;;;;;;;2.95;2.15;;;;;;;21.48;59.97;98127.66;2064634;28;20045;-50
2023/05/10 04:21:21;;;;;;;4.07;2.15;;;;;;;21.49;59.98;98125.75;2072656;28;20084;-50
2023/05/10 04:22:21;;;;;;;3.05;2.53;;;;;;;21.47;59.88;98123.28;2067109;28;20045;-50
2023/05/10 04:23:23;;;;;;;2.25;2.03;;;;;;;21.48;59.87;98124.94;2070356;28;20130;-51
2023/05/10 04:24:25;;;;;;;2.20;2.00;;;;;;;21.48;59.70;98124.94;2067895;28;20057;-49
2023/05/10 04:25:27;;;;;;;2.67;1.83;;;;;;;21.50;59.62;98120.13;2069240;28;20079;-50
2023/05/10 04:26:28;;;;;;;2.90;2.42;;;;;;;21.47;59.75;98122.47;2067103;28;20140;-52
2023/05/10 04:27:29;;;;;;;3.65;2.33;;;;;;;21.47;59.92;98123.28;2066390;28;20063;-50
2023/05/10 04:28:30;;;;;;;3.75;2.88;;;;;;;21.48;59.64;98114.16;2067336;28;20107;-49
2023/05/10 04:29:31;;;;;;;2.83;2.25;;;;;;;21.48;59.50;98119.56;2065814;28;20061;-49
2023/05/10 04:30:32;;;;;;;2.97;2.15;;;;;;;21.46;59.56;98120.84;2067256;28;20115;-49
2023/05/10 04:31:36;;;;;;;3.22;2.08;;;;;;;21.46;60.03;98124.34;2071905;28;20269;-51
2023/05/10 04:32:36;;;;;;;2.67;2.20;;;;;;;21.51;59.66;98120.97;2065370;28;20092;-52
2023/05/10 04:33:38;;;;;;;2.58;2.38;;;;;;;21.49;59.68;98115.78;2068677;28;20073;-53
2023/05/10 04:34:39;;;;;;;2.55;1.92;;;;;;;21.47;59.92;98112.50;2067229;28;20064;-50
2023/05/10 04:35:40;;;;;;;3.15;2.28;;;;;;;21.49;59.77;98105.00;2065565;28;20976;-50
2023/05/10 04:36:41;;;;;;;2.53;1.90;;;;;;;21.51;59.89;98113.69;2065079;28;20041;-49
2023/05/10 04:37:43;;;;;;;4.05;2.10;;;;;;;21.48;59.79;98111.47;2069203;28;20142;-50
2023/05/10 04:38:43;;;;;;;2.65;2.25;;;;;;;21.48;59.63;98116.00;2066821;28;20072;-50
2023/05/10 04:39:47;;;;;;;3.30;2.20;;;;;;;21.48;59.80;98107.91;2064609;28;21929;-58
2023/05/10 04:40:47;;;;;;;5.38;2.75;;;;;;;21.47;59.64;98104.41;2068505;28;20140;-51
2023/05/10 04:41:49;;;;;;;3.80;2.72;;;;;;;21.47;60.03;98099.00;2060692;28;20056;-48
2023/05/10 04:42:50;;;;;;;2.20;2.00;;;;;;;21.50;59.80;98103.94;2069836;28;20150;-48
2023/05/10 04:43:51;;;;;;;3.00;2.13;;;;;;;21.49;59.83;98099.59;2066178;28;20078;-50
2023/05/10 04:44:52;;;;;;;3.53;2.10;;;;;;;21.48;59.68;98102.50;2067549;28;20045;-51
2023/05/10 04:45:57;;;;;;;2.45;1.75;;;;;;;21.51;59.61;98102.06;2068073;28;20132;-50
2023/05/10 04:46:57;;;;;;;3.05;2.55;;;;;;;21.49;59.85;98104.19;2070309;28;20049;-52
2023/05/10 04:47:59;;;;;;;2.80;2.40;;;;;;;21.50;59.75;98106.63;2064893;28;20555;-47
2023/05/10 04:49:00;;;;;;;2.42;2.22;;;;;;;21.50;59.54;98101.22;2064146;28;20057;-49
2023/05/10 04:50:01;;;;;;;2.95;2.28;;;;;;;21.50;59.65;98103.94;2067543;28;20153;-51
2023/05/10 04:51:03;;;;;;;3.03;2.00;;;;;;;21.52;59.86;98109.09;2065885;28;20053;-51
2023/05/10 04:52:05;;;;;;;1.52;1.38;;;;;;;21.51;59.56;98108.28;2066816;28;20045;-51
2023/05/10 04:53:06;;;;;;;2.85;1.90;;;;;;;21.49;59.47;98104.19;2066030;28;20137;-50
2023/05/10 04:54:07;;;;;;;3.10;2.20;;;;;;;21.50;59.82;98103.09;2065160;28;20475;-50
2023/05/10 04:55:10;;;;;;;3.47;2.15;;;;;;;21.49;59.61;98106.88;2067337;28;20543;-51
2023/05/10 04:56:11;;;;;;;2.03;1.65;;;;;;;21.50;59.87;98103.94;2067449;28;20064;-51
2023/05/10 04:57:12;;;;;;;3.30;1.90;;;;;;;21.49;59.56;98106.88;2065205;28;20107;-51
2023/05/10 04:58:14;;;;;;;2.67;2.13;;;;;;;21.51;59.84;98102.88;2067345;28;22202;-48
2023/05/10 04:59:16;;;;;;;2.42;2.22;;;;;;;21.50;59.80;98101.22;2064765;28;20053;-49