Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:28;;;;;;;3.93;3.00;;;14.80;99.90;;;;;;5049975;28;20476;-66
2023/09/06 00:02:55;;;;;;;4.00;3.60;;;14.80;99.90;;;;;;5049763;28;20517;-66
2023/09/06 00:05:22;;;;;;;4.20;3.27;;;14.80;99.90;;;;;;5050335;28;20487;-66
2023/09/06 00:07:48;;;;;;;4.10;3.60;;;14.80;99.90;;;;;;5049393;28;20830;-66
2023/09/06 00:10:17;;;;;;;5.87;3.50;;;14.70;99.90;;;;;;5053225;28;20486;-66
2023/09/06 00:12:45;;;;;;;4.07;3.27;;;14.70;99.90;;;;;;5069576;28;20469;-66
2023/09/06 00:15:11;;;;;;;4.70;3.07;;;14.70;99.90;;;;;;5069397;28;20541;-66
2023/09/06 00:17:40;;;;;;;4.50;3.77;;;14.70;99.90;;;;;;5069149;28;20455;-66
2023/09/06 00:20:19;;;;;;;3.83;3.30;;;14.70;99.90;;;;;;5066472;28;20562;-66
2023/09/06 00:22:47;;;;;;;4.00;3.20;;;14.60;99.90;;;;;;5068850;28;20820;-66
2023/09/06 00:25:15;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5068096;28;20923;-65
2023/09/06 00:27:43;;;;;;;3.97;3.60;;;14.50;99.90;;;;;;5066860;28;20455;-66
2023/09/06 00:30:10;;;;;;;4.33;3.40;;;14.50;99.90;;;;;;5069441;28;21005;-66
2023/09/06 00:32:37;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5069735;28;20807;-66
2023/09/06 00:35:04;;;;;;;3.67;3.37;;;14.40;99.90;;;;;;5069776;28;20455;-66
2023/09/06 00:37:35;;;;;;;3.87;3.40;;;14.30;99.90;;;;;;5068694;28;20459;-66
2023/09/06 00:40:12;;;;;;;4.90;3.53;;;14.30;99.90;;;;;;5069286;28;20853;-66
2023/09/06 00:42:39;;;;;;;4.00;3.60;;;14.30;99.90;;;;;;5068285;28;20458;-66
2023/09/06 00:45:08;;;;;;;4.60;3.40;;;14.20;99.90;;;;;;5067452;28;20942;-66
2023/09/06 00:47:35;;;;;;;3.80;3.30;;;14.20;99.90;;;;;;5069336;28;20459;-66
2023/09/06 00:50:02;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;5069453;28;20878;-66
2023/09/06 00:52:29;;;;;;;5.90;3.80;;;14.20;99.90;;;;;;5068831;28;20505;-66
2023/09/06 00:54:57;;;;;;;3.67;3.07;;;14.10;99.90;;;;;;5069765;28;20458;-66
2023/09/06 00:57:24;;;;;;;3.30;2.90;;;14.10;99.90;;;;;;5040895;28;20460;-66
2023/09/06 00:59:51;;;;;;;5.30;3.63;;;14.00;99.90;;;;;;5047152;28;20833;-66
2023/09/06 01:02:19;;;;;;;6.70;3.53;;;14.00;99.90;;;;;;5048789;28;20460;-65
2023/09/06 01:04:46;;;;;;;4.03;3.23;;;14.00;99.90;;;;;;5065064;28;20969;-65
2023/09/06 01:07:13;;;;;;;3.80;3.30;;;14.00;99.90;;;;;;5060037;28;20462;-66
2023/09/06 01:09:40;;;;;;;3.83;3.10;;;14.00;99.90;;;;;;5049999;28;20495;-65
2023/09/06 01:12:10;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;5067838;28;20456;-66
2023/09/06 01:14:38;;;;;;;4.13;3.37;;;13.90;99.90;;;;;;5069916;28;20463;-66
2023/09/06 01:17:05;;;;;;;4.77;3.90;;;13.90;99.90;;;;;;5059988;28;20549;-65
2023/09/06 01:19:35;;;;;;;4.37;3.97;;;13.90;99.90;;;;;;5053984;28;20522;-66
2023/09/06 01:22:07;;;;;;;4.10;3.23;;;13.80;99.90;;;;;;5052914;28;20467;-66
2023/09/06 01:24:36;;;;;;;5.37;3.53;;;13.80;99.90;;;;;;5054584;28;20837;-66
2023/09/06 01:27:04;;;;;;;4.03;3.23;;;13.80;99.90;;;;;;5069349;28;20462;-66
2023/09/06 01:29:32;;;;;;;3.73;3.40;;;13.80;99.90;;;;;;5069632;28;20478;-66
2023/09/06 01:31:58;;;;;;;4.33;3.43;;;13.70;99.90;;;;;;5069945;28;20837;-66
2023/09/06 01:34:25;;;;;;;3.67;3.37;;;13.70;99.90;;;;;;5069560;28;20457;-65
2023/09/06 01:36:52;;;;;;;3.90;2.80;;;13.70;99.90;;;;;;5069245;28;20468;-66
2023/09/06 01:39:19;;;;;;;3.80;3.33;;;13.60;99.90;;;;;;5066943;28;20997;-66
2023/09/06 01:41:47;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;5049768;28;20962;-66
2023/09/06 01:44:14;;;;;;;7.53;3.27;;;13.60;99.90;;;;;;5068021;28;20455;-66
2023/09/06 01:46:41;;;;;;;4.70;3.60;;;13.60;99.90;;;;;;5069410;28;20482;-66
2023/09/06 01:49:08;;;;;;;4.37;3.57;;;13.60;99.90;;;;;;5069093;28;20997;-66
2023/09/06 01:51:35;;;;;;;3.90;2.90;;;13.60;99.90;;;;;;5069512;28;20485;-66
2023/09/06 01:54:03;;;;;;;4.70;3.30;;;13.50;99.90;;;;;;5069728;28;20451;-65
2023/09/06 01:56:29;;;;;;;3.77;3.40;;;13.50;99.90;;;;;;5072890;28;20461;-65
2023/09/06 01:58:57;;;;;;;3.57;2.90;;;13.50;99.90;;;;;;5072861;28;20462;-65
2023/09/06 02:01:24;;;;;;;3.93;3.53;;;13.50;99.90;;;;;;5072978;28;20455;-66
2023/09/06 02:03:51;;;;;;;5.17;3.67;;;13.40;99.90;;;;;;5072999;28;20450;-66
2023/09/06 02:06:18;;;;;;;3.67;3.10;;;13.40;99.90;;;;;;5072951;28;20810;-66
2023/09/06 02:08:44;;;;;;;4.47;3.43;;;13.40;99.90;;;;;;5072322;28;20465;-66
2023/09/06 02:11:11;;;;;;;6.20;3.60;;;13.40;99.90;;;;;;5072670;28;20481;-65
2023/09/06 02:13:38;;;;;;;4.20;3.33;;;13.40;99.90;;;;;;5072800;28;20458;-65
2023/09/06 02:16:06;;;;;;;4.57;3.60;;;13.40;99.90;;;;;;5073004;28;20455;-66
2023/09/06 02:18:33;;;;;;;4.50;3.80;;;13.30;99.90;;;;;;5055067;28;20466;-66
2023/09/06 02:21:02;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5052735;28;21025;-65
2023/09/06 02:23:28;;;;;;;6.30;3.50;;;13.30;99.90;;;;;;5052422;28;20455;-65
2023/09/06 02:25:56;;;;;;;4.13;3.43;;;13.30;99.90;;;;;;5052824;28;20458;-66
2023/09/06 02:28:23;;;;;;;3.53;3.10;;;13.30;99.90;;;;;;5051913;28;20491;-66
2023/09/06 02:30:49;;;;;;;6.10;3.87;;;13.30;99.90;;;;;;5052479;28;20998;-65
2023/09/06 02:33:18;;;;;;;3.90;3.50;;;13.30;99.90;;;;;;5052527;28;20458;-66
2023/09/06 02:35:45;;;;;;;4.10;2.77;;;13.30;99.90;;;;;;5052564;28;20459;-65
2023/09/06 02:38:13;;;;;;;4.00;3.70;;;13.30;99.90;;;;;;5052030;28;20901;-66
2023/09/06 02:40:41;;;;;;;4.50;3.37;;;13.20;99.90;;;;;;5052292;28;20478;-66
2023/09/06 02:43:10;;;;;;;4.00;3.60;;;13.20;99.90;;;;;;5052292;28;20459;-66
2023/09/06 02:45:39;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;5052342;28;20892;-66
2023/09/06 02:48:11;;;;;;;4.47;3.60;;;13.20;99.90;;;;;;5051786;28;20970;-66
2023/09/06 02:50:40;;;;;;;5.20;3.97;;;13.20;99.90;;;;;;5052174;28;20523;-66
2023/09/06 02:53:16;;;;;;;10.40;4.40;;;13.10;99.90;;;;;;5052454;28;20501;-66
2023/09/06 02:55:45;;;;;;;3.43;3.13;;;13.10;99.90;;;;;;5052053;28;20513;-66
2023/09/06 02:58:12;;;;;;;5.60;3.10;;;13.10;99.90;;;;;;5051461;28;20994;-66
2023/09/06 03:00:40;;;;;;;4.63;3.63;;;13.10;99.90;;;;;;5051957;28;20557;-66
2023/09/06 03:03:07;;;;;;;4.10;3.40;;;13.10;99.90;;;;;;5052009;28;20456;-66
2023/09/06 03:05:41;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5051740;28;20468;-66
2023/09/06 03:08:09;;;;;;;4.63;3.60;;;13.00;99.90;;;;;;5051526;28;20841;-66
2023/09/06 03:10:36;;;;;;;4.20;3.73;;;13.00;99.90;;;;;;5051747;28;20490;-66
2023/09/06 03:13:05;;;;;;;3.27;2.97;;;13.00;99.90;;;;;;5051822;28;20466;-65
2023/09/06 03:15:34;;;;;;;4.20;3.60;;;13.00;99.90;;;;;;5051610;28;20455;-65
2023/09/06 03:18:02;;;;;;;3.63;3.03;;;12.90;99.90;;;;;;5058311;28;20462;-66
2023/09/06 03:20:33;;;;;;;3.60;3.27;;;12.90;99.90;;;;;;5071282;28;20555;-66
2023/09/06 03:23:00;;;;;;;3.67;3.37;;;12.90;99.90;;;;;;5071587;28;20465;-66
2023/09/06 03:25:29;;;;;;;3.50;3.00;;;12.90;99.90;;;;;;5071376;28;20459;-66
2023/09/06 03:28:00;;;;;;;5.00;4.00;;;12.90;99.90;;;;;;5071027;28;20453;-66
2023/09/06 03:30:27;;;;;;;6.23;4.13;;;12.80;99.90;;;;;;5071201;28;20488;-66
2023/09/06 03:32:54;;;;;;;7.00;3.83;;;12.80;99.90;;;;;;5071455;28;20461;-65
2023/09/06 03:38:02;;;;;;;4.90;3.47;;;12.80;99.90;;;;;;5086424;27;20873;-65
2023/09/06 03:40:35;;;;;;;3.73;3.40;;;12.80;99.90;;;;;;5087609;28;20856;-65
2023/09/06 03:43:14;;;;;;;5.40;3.77;;;12.80;99.90;;;;;;5087834;28;20454;-65
2023/09/06 03:45:44;;;;;;;4.63;3.57;;;12.70;99.90;;;;;;5087723;28;20952;-65
2023/09/06 03:48:11;;;;;;;5.43;3.80;;;12.70;99.90;;;;;;5087215;28;20454;-66
2023/09/06 03:50:38;;;;;;;4.10;3.40;;;12.70;99.90;;;;;;5087614;28;20482;-65
2023/09/06 03:53:06;;;;;;;4.27;3.83;;;12.70;99.90;;;;;;5087563;28;20523;-65
2023/09/06 03:55:34;;;;;;;4.50;3.73;;;12.70;99.90;;;;;;5087544;28;21165;-65
2023/09/06 03:58:03;;;;;;;4.53;3.53;;;12.70;99.90;;;;;;5086800;28;20577;-65
2023/09/06 04:00:31;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5087414;28;20474;-65
2023/09/06 04:02:58;;;;;;;5.73;3.30;;;12.70;99.90;;;;;;5087290;28;20454;-65
2023/09/06 04:05:26;;;;;;;4.83;3.80;;;12.60;99.90;;;;;;5087354;28;20454;-66
2023/09/06 04:07:56;;;;;;;4.77;3.73;;;12.60;99.90;;;;;;5086681;28;20503;-66
2023/09/06 04:10:27;;;;;;;4.50;3.77;;;12.60;99.90;;;;;;5087027;28;21195;-66
2023/09/06 04:12:55;;;;;;;3.70;3.30;;;12.60;99.90;;;;;;5086864;28;20553;-64
2023/09/06 04:15:22;;;;;;;4.47;3.70;;;12.60;99.90;;;;;;5087047;28;20461;-67
2023/09/06 04:17:58;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5081545;28;20450;-67
2023/09/06 04:20:26;;;;;;;3.90;3.57;;;12.60;99.90;;;;;;5084608;28;20235;-67
2023/09/06 04:22:54;;;;;;;5.43;3.90;;;12.60;99.90;;;;;;5084966;28;20511;-68
2023/09/06 04:25:22;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5085530;28;20467;-67
2023/09/06 04:27:54;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5083622;28;20541;-68
2023/09/06 04:30:22;;;;;;;5.20;4.00;;;12.60;99.90;;;;;;5084046;28;20852;-67
2023/09/06 04:32:48;;;;;;;5.00;4.33;;;12.50;99.90;;;;;;5084164;28;20455;-67
2023/09/06 04:35:15;;;;;;;4.17;3.23;;;12.50;99.90;;;;;;5084163;28;20457;-66
2023/09/06 04:37:42;;;;;;;3.73;3.33;;;12.50;99.90;;;;;;5083922;28;20504;-67
2023/09/06 04:40:12;;;;;;;4.40;3.47;;;12.50;99.90;;;;;;5085111;28;21084;-67
2023/09/06 04:42:39;;;;;;;4.47;3.70;;;12.50;99.90;;;;;;5086693;28;20492;-67
2023/09/06 04:45:10;;;;;;;4.50;3.60;;;12.50;99.90;;;;;;5086526;28;20823;-66
2023/09/06 04:47:37;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;5082428;28;20492;-67
2023/09/06 04:50:05;;;;;;;4.27;3.40;;;12.40;99.90;;;;;;5072803;28;20505;-67
2023/09/06 04:52:38;;;;;;;6.07;3.40;;;12.40;99.90;;;;;;5072880;28;20499;-67
2023/09/06 04:55:07;;;;;;;6.53;3.73;;;12.40;99.90;;;;;;5072964;28;20459;-66
2023/09/06 04:57:35;;;;;;;8.13;3.57;;;12.40;99.90;;;;;;5072236;28;20479;-67
2023/09/06 05:00:03;;;;;;;4.20;3.60;;;12.40;99.90;;;;;;5072622;28;20528;-67
2023/09/06 05:02:31;;;;;;;5.03;3.97;;;12.40;99.90;;;;;;5072801;28;20827;-67
2023/09/06 05:04:59;;;;;;;3.60;3.27;;;12.40;99.90;;;;;;5072630;28;20528;-67
2023/09/06 05:07:25;;;;;;;3.73;3.37;;;12.40;99.90;;;;;;5071962;28;20812;-67
2023/09/06 05:09:56;;;;;;;5.13;4.13;;;12.30;99.90;;;;;;5072467;28;20473;-67
2023/09/06 05:12:23;;;;;;;3.20;2.90;;;12.30;99.90;;;;;;5072413;28;20968;-67
2023/09/06 05:14:50;;;;;;;3.77;3.33;;;12.30;99.90;;;;;;5072585;28;20462;-66
2023/09/06 05:17:16;;;;;;;4.00;3.60;;;12.40;99.90;;;;;;5072164;28;20479;-67
2023/09/06 05:19:44;;;;;;;5.40;3.60;;;12.40;99.90;;;;;;5072257;28;20478;-67
2023/09/06 05:22:11;;;;;;;4.47;4.03;;;12.40;99.90;;;;;;5072403;28;20960;-67
2023/09/06 05:24:38;;;;;;;4.60;3.95;;;12.40;99.90;;;;;;5072455;28;20550;-66
2023/09/06 05:27:05;;;;;;;4.60;4.13;;;12.40;99.90;;;;;;5071735;28;20207;-68
2023/09/06 05:29:32;;;;;;;4.20;3.73;;;12.40;99.90;;;;;;5072231;28;20558;-67
2023/09/06 05:31:59;;;;;;;4.67;4.03;;;12.40;99.90;;;;;;5072228;28;20458;-67
2023/09/06 05:34:26;;;;;;;4.43;4.03;;;12.40;99.90;;;;;;5072055;28;20455;-67
2023/09/06 05:36:54;;;;;;;5.53;4.23;;;12.50;99.90;;;;;;5071402;28;20856;-66
2023/09/06 05:39:21;;;;;;;5.13;4.63;;;12.50;99.90;;;;;;5072106;28;20478;-67
2023/09/06 05:41:47;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5071910;28;20485;-67
2023/09/06 05:44:14;;;;;;;4.80;4.13;;;12.60;99.90;;;;;;5072142;28;20455;-67
2023/09/06 05:46:41;;;;;;;4.30;3.73;;;12.60;99.90;;;;;;5071695;28;20458;-67
2023/09/06 05:49:08;;;;;;;6.60;3.80;;;12.60;99.90;;;;;;5071360;28;20458;-67
2023/09/06 05:51:35;;;;;;;5.30;3.97;;;12.70;99.90;;;;;;5071656;28;20950;-67
2023/09/06 05:54:03;;;;;;;5.30;3.90;;;12.80;99.90;;;;;;5071828;28;20458;-67
2023/09/06 05:56:30;;;;;;;6.30;4.30;;;12.80;99.90;;;;;;5071493;28;20888;-66
2023/09/06 05:58:57;;;;;;;4.60;4.10;;;12.90;99.90;;;;;;5070222;28;20447;-67
2023/09/06 06:01:24;;;;;;;6.27;4.50;;;12.90;99.90;;;;;;5071068;28;20638;-66
2023/09/06 06:03:50;;;;;;;4.97;3.90;;;13.00;99.90;;;;;;5071229;28;20462;-67
2023/09/06 06:06:19;;;;;;;5.40;4.20;;;13.00;99.90;;;;;;5071579;28;20450;-67
2023/09/06 06:08:45;;;;;;;7.00;4.20;;;13.10;99.90;;;;;;5070887;28;20461;-67
2023/09/06 06:11:13;;;;;;;5.53;4.40;;;13.20;99.90;;;;;;5071608;28;20474;-66
2023/09/06 06:13:40;;;;;;;5.00;4.50;;;13.20;99.90;;;;;;5071414;28;20450;-66
2023/09/06 06:16:08;;;;;;;5.60;4.60;;;13.30;99.90;;;;;;5071558;28;20447;-67
2023/09/06 06:18:35;;;;;;;5.27;4.77;;;13.30;99.90;;;;;;5070714;28;20489;-66
2023/09/06 06:21:03;;;;;;;4.30;3.93;;;13.40;99.90;;;;;;5071340;28;20479;-67
2023/09/06 06:23:30;;;;;;;6.53;4.20;;;13.50;99.90;;;;;;5071380;28;20459;-67
2023/09/06 06:25:57;;;;;;;4.80;4.10;;;13.60;99.90;;;;;;5071281;28;20482;-66
2023/09/06 06:28:25;;;;;;;7.20;4.10;;;13.70;99.90;;;;;;5070833;28;20458;-67
2023/09/06 06:30:52;;;;;;;5.67;4.80;;;13.80;99.90;;;;;;5070877;28;20969;-67
2023/09/06 06:33:18;;;;;;;7.60;5.23;;;13.90;99.90;;;;;;5071123;28;20825;-67
2023/09/06 06:35:45;;;;;;;21.47;8.07;;;14.00;99.90;;;;;;5070679;28;20458;-67
2023/09/06 06:38:12;;;;;;;13.27;6.97;;;14.10;99.90;;;;;;5070580;28;20474;-67
2023/09/06 06:40:39;;;;;;;17.80;7.13;;;14.20;99.90;;;;;;5070856;28;20820;-67
2023/09/06 06:43:06;;;;;;;11.40;6.30;;;14.30;99.90;;;;;;5070956;28;20865;-67
2023/09/06 06:45:34;;;;;;;16.07;6.20;;;14.40;99.90;;;;;;5070887;28;20459;-66
2023/09/06 06:48:01;;;;;;;15.87;6.97;;;14.50;99.90;;;;;;5070513;28;20458;-67
2023/09/06 06:50:28;;;;;;;17.73;7.50;;;14.70;99.90;;;;;;5070611;28;20482;-66
2023/09/06 06:52:54;;;;;;;10.93;5.33;;;14.80;99.90;;;;;;5070570;28;20454;-66
2023/09/06 06:55:21;;;;;;;9.50;7.00;;;14.90;99.90;;;;;;5070824;28;20483;-67
2023/09/06 06:57:48;;;;;;;11.00;5.60;;;15.00;99.90;;;;;;5069851;28;20485;-66
2023/09/06 07:00:17;;;;;;;10.83;6.10;;;15.20;99.90;;;;;;5070700;28;20486;-67
2023/09/06 07:02:46;;;;;;;5.30;4.80;;;15.30;99.90;;;;;;5070425;28;20460;-66
2023/09/06 07:05:13;;;;;;;6.50;5.70;;;15.50;99.90;;;;;;5070568;28;20492;-66
2023/09/06 07:07:39;;;;;;;5.40;4.90;;;15.60;99.90;;;;;;5070044;28;20921;-66
2023/09/06 07:10:07;;;;;;;5.03;4.17;;;15.70;99.90;;;;;;5070602;28;20488;-66
2023/09/06 07:12:35;;;;;;;5.73;3.80;;;15.90;99.90;;;;;;5070210;28;20904;-67
2023/09/06 07:15:02;;;;;;;3.90;3.33;;;16.00;99.90;;;;;;5070523;28;20526;-66
2023/09/06 07:17:28;;;;;;;5.00;4.20;;;16.10;99.90;;;;;;5070162;28;20487;-66
2023/09/06 07:19:56;;;;;;;4.07;3.60;;;16.30;99.90;;;;;;5071324;28;20480;-66
2023/09/06 07:22:23;;;;;;;5.80;3.97;;;16.40;99.90;;;;;;5070739;28;20457;-66
2023/09/06 07:24:50;;;;;;;5.33;3.97;;;16.50;99.90;;;;;;5070094;28;20472;-67
2023/09/06 07:27:16;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;5069963;28;20452;-66
2023/09/06 07:29:43;;;;;;;4.03;3.60;;;16.80;99.90;;;;;;5069959;28;20475;-67
2023/09/06 07:32:10;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5070232;28;20458;-67
2023/09/06 07:34:36;;;;;;;5.30;4.70;;;17.20;99.90;;;;;;5070107;28;20462;-67
2023/09/06 07:37:04;;;;;;;5.70;4.40;;;17.30;99.90;;;;;;5069188;28;20471;-66
2023/09/06 07:39:31;;;;;;;5.47;4.77;;;17.40;99.90;;;;;;5065931;28;20480;-66
2023/09/06 07:41:59;;;;;;;6.20;3.70;;;17.60;99.90;;;;;;5061197;28;20461;-67
2023/09/06 07:44:29;;;;;;;7.17;4.60;;;17.70;99.90;;;;;;5055436;28;20958;-67
2023/09/06 07:46:56;;;;;;;7.67;4.40;;;17.90;99.90;;;;;;5068549;28;20454;-66
2023/09/06 07:49:23;;;;;;;5.53;4.10;;;18.00;99.90;;;;;;5070020;28;20489;-67
2023/09/06 07:51:50;;;;;;;5.27;4.30;;;18.20;99.90;;;;;;5069943;28;20462;-66
2023/09/06 07:54:18;;;;;;;4.67;4.27;;;18.30;99.90;;;;;;5070121;28;20465;-67
2023/09/06 07:56:47;;;;;;;5.30;4.00;;;18.40;99.90;;;;;;5069651;28;20464;-66
2023/09/06 07:59:14;;;;;;;4.90;4.40;;;18.50;99.90;;;;;;5069700;28;20489;-67
2023/09/06 08:01:40;;;;;;;6.20;4.20;;;18.60;99.90;;;;;;5069610;28;20458;-67
2023/09/06 08:04:10;;;;;;;6.73;4.70;;;18.80;99.90;;;;;;5069947;28;20454;-67
2023/09/06 08:06:36;;;;;;;5.50;3.70;;;18.90;99.90;;;;;;5069800;28;20455;-66
2023/09/06 08:09:03;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;5069240;28;20464;-67
2023/09/06 08:11:31;;;;;;;4.97;3.90;;;19.20;99.90;;;;;;5065004;28;20483;-67
2023/09/06 08:13:58;;;;;;;4.30;3.90;;;19.30;99.90;;;;;;5065915;28;20459;-67
2023/09/06 08:16:25;;;;;;;4.37;3.97;;;19.50;99.90;;;;;;5059157;28;20466;-67
2023/09/06 08:18:51;;;;;;;5.17;4.13;;;19.60;99.90;;;;;;5055889;28;20502;-67
2023/09/06 08:21:19;;;;;;;4.37;3.93;;;19.70;99.90;;;;;;5047423;28;20468;-66
2023/09/06 08:23:45;;;;;;;4.77;4.17;;;19.90;99.90;;;;;;5055320;28;20846;-67
2023/09/06 08:26:12;;;;;;;4.00;3.50;;;20.00;99.90;;;;;;5062445;28;20463;-67
2023/09/06 08:28:41;;;;;;;5.80;4.23;;;20.20;99.90;;;;;;5068746;28;20455;-67
2023/09/06 08:31:08;;;;;;;4.27;3.50;;;20.30;99.90;;;;;;5073002;28;20479;-67
2023/09/06 08:33:35;;;;;;;4.83;3.80;;;20.50;99.90;;;;;;5073094;28;20457;-67
2023/09/06 08:36:01;;;;;;;4.20;3.80;;;20.70;99.90;;;;;;5071772;28;20469;-67
2023/09/06 08:38:28;;;;;;;4.23;3.90;;;20.80;99.90;;;;;;5072218;28;20998;-66
2023/09/06 08:40:55;;;;;;;4.60;4.10;;;21.00;99.90;;;;;;5072400;28;20476;-68
2023/09/06 08:43:23;;;;;;;4.23;3.83;;;21.10;99.90;;;;;;5072903;28;20463;-67
2023/09/06 08:45:52;;;;;;;5.73;4.10;;;21.20;99.90;;;;;;5072326;28;20487;-67
2023/09/06 08:48:19;;;;;;;5.17;3.97;;;21.30;99.90;;;;;;5072232;28;20457;-67
2023/09/06 08:50:46;;;;;;;4.17;3.50;;;21.40;99.90;;;;;;5072352;28;20481;-67
2023/09/06 08:53:18;;;;;;;5.20;4.07;;;21.50;99.90;;;;;;5072770;28;20486;-67
2023/09/06 08:55:46;;;;;;;4.17;3.77;;;21.70;99.90;;;;;;5072425;28;20451;-66
2023/09/06 08:58:13;;;;;;;5.13;4.37;;;21.80;99.90;;;;;;5071948;28;21004;-66
2023/09/06 09:00:40;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5071666;28;20478;-67
2023/09/06 09:03:08;;;;;;;4.07;3.67;;;22.00;99.90;;;;;;5071744;28;20465;-67
2023/09/06 09:05:36;;;;;;;5.20;4.50;;;22.20;99.90;;;;;;5072284;28;20470;-67
2023/09/06 09:08:04;;;;;;;4.30;3.60;;;22.30;99.90;;;;;;5071570;28;20458;-67
2023/09/06 09:10:31;;;;;;;5.07;4.30;;;22.30;99.90;;;;;;5072398;28;20482;-67
2023/09/06 09:12:59;;;;;;;4.60;4.07;;;22.50;99.90;;;;;;5065353;28;20520;-67
2023/09/06 09:15:26;;;;;;;5.73;3.73;;;22.50;99.90;;;;;;5066632;28;20976;-67
2023/09/06 09:17:53;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;5057428;28;20519;-67
2023/09/06 09:20:21;;;;;;;4.50;3.70;;;22.80;99.90;;;;;;5052135;28;20480;-68
2023/09/06 09:22:50;;;;;;;4.67;3.87;;;22.90;99.90;;;;;;5052084;28;20882;-67
2023/09/06 09:25:23;;;;;;;4.27;3.60;;;22.90;99.90;;;;;;5059543;28;20490;-67
2023/09/06 09:27:51;;;;;;;3.73;3.37;;;23.00;99.90;;;;;;5051232;28;20459;-68
2023/09/06 09:30:18;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;5051658;28;20511;-67
2023/09/06 09:32:45;;;;;;;4.50;4.00;;;23.10;99.90;;;;;;5068571;28;20462;-67
2023/09/06 09:35:12;;;;;;;3.60;3.30;;;23.20;99.90;;;;;;5064124;28;20864;-67
2023/09/06 09:37:42;;;;;;;3.93;3.53;;;23.30;99.90;;;;;;5121865;22;20492;-62
2023/09/06 09:40:20;;;;;;;3.97;3.63;;;23.50;99.90;;;;;;5049245;28;20861;-63
2023/09/06 09:42:54;;;;;;;4.17;3.73;;;23.60;99.90;;;;;;5040957;28;20966;-63
2023/09/06 09:45:21;;;;;;;3.57;3.23;;;23.70;99.90;;;;;;5032303;28;20491;-62
2023/09/06 09:47:48;;;;;;;3.63;3.33;;;23.90;99.90;;;;;;5031891;28;20939;-63
2023/09/06 09:50:16;;;;;;;4.33;3.40;;;23.90;99.90;;;;;;5032502;28;20475;-63
2023/09/06 09:52:45;;;;;;;4.80;3.40;;;24.00;99.90;;;;;;5032798;28;20831;-63
2023/09/06 09:55:16;;;;;;;4.23;3.83;;;24.20;99.90;;;;;;5044239;28;20801;-62
2023/09/06 09:57:44;;;;;;;3.90;3.50;;;24.30;99.90;;;;;;5044345;28;20487;-62
2023/09/06 10:00:13;;;;;;;3.87;3.50;;;24.40;99.90;;;;;;5043576;28;20895;-62
2023/09/06 10:02:41;;;;;;;4.07;3.60;;;24.50;99.90;;;;;;5044199;28;20451;-63
2023/09/06 10:05:12;;;;;;;3.43;3.13;;;24.50;99.90;;;;;;5043912;28;20846;-63
2023/09/06 10:07:41;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;5045193;28;21005;-63
2023/09/06 10:10:11;;;;;;;3.33;3.03;;;24.50;99.90;;;;;;5031838;28;20491;-63
2023/09/06 10:12:41;;;;;;;5.93;3.70;;;24.60;99.90;;;;;;5040471;28;20453;-63
2023/09/06 10:15:10;;;;;;;5.33;3.63;;;24.70;99.90;;;;;;5048390;28;20460;-63
2023/09/06 10:17:37;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;5038051;28;20462;-63
2023/09/06 10:20:05;;;;;;;3.83;3.33;;;24.80;99.90;;;;;;5041603;28;20507;-63
2023/09/06 10:22:32;;;;;;;3.53;3.23;;;25.00;99.90;;;;;;5040470;28;20463;-63
2023/09/06 10:25:06;;;;;;;3.57;2.80;;;25.10;99.90;;;;;;5041003;28;20460;-63
2023/09/06 10:27:34;;;;;;;3.33;3.07;;;25.20;99.90;;;;;;5045509;28;20506;-63
2023/09/06 10:30:10;;;;;;;4.40;3.10;;;25.40;99.90;;;;;;5032671;28;20894;-63
2023/09/06 10:32:42;;;;;;;3.50;3.20;;;25.50;99.90;;;;;;5045582;28;20531;-63
2023/09/06 10:35:27;;;;;;;3.63;3.33;;;25.60;99.90;;;;;;5042110;28;20939;-63
2023/09/06 10:38:15;;;;;;;3.50;3.20;;;25.80;99.90;;;;;;5050733;28;20590;-63
2023/09/06 10:41:10;;;;;;;4.80;3.30;;;25.90;99.90;;;;;;5035995;28;20499;-63
2023/09/06 10:44:03;;;;;;;4.03;3.60;;;25.90;99.90;;;;;;5031925;28;20463;-62
2023/09/06 10:46:31;;;;;;;3.60;3.30;;;26.10;99.90;;;;;;5033217;28;20485;-63
2023/09/06 10:49:17;;;;;;;3.40;3.10;;;26.20;99.90;;;;;;5047245;28;20451;-63
2023/09/06 10:52:04;;;;;;;3.97;3.60;;;26.20;99.90;;;;;;5046727;28;20456;-63
2023/09/06 10:54:34;;;;;;;3.77;3.30;;;26.20;99.90;;;;;;5037920;28;20460;-63
2023/09/06 10:57:05;;;;;;;4.13;3.73;;;26.30;99.90;;;;;;5039844;28;20517;-64
2023/09/06 10:59:36;;;;;;;3.60;3.30;;;26.30;99.90;;;;;;5045865;28;20542;-63
2023/09/06 11:02:14;;;;;;;3.90;3.40;;;26.30;99.90;;;;;;5039299;28;20462;-64
2023/09/06 11:04:41;;;;;;;4.10;3.70;;;26.40;99.90;;;;;;5045619;28;20989;-64
2023/09/06 11:07:10;;;;;;;4.00;3.60;;;26.50;99.90;;;;;;5034041;28;20460;-63
2023/09/06 11:09:50;;;;;;;4.67;3.83;;;26.60;99.90;;;;;;5037073;28;20472;-63
2023/09/06 11:12:17;;;;;;;3.93;3.40;;;26.60;99.90;;;;;;5041602;28;20459;-63
2023/09/06 11:14:54;;;;;;;4.90;4.30;;;26.80;99.90;;;;;;5044116;28;20483;-63
2023/09/06 11:17:22;;;;;;;3.60;3.30;;;26.90;99.90;;;;;;5022183;28;20452;-63
2023/09/06 11:19:49;;;;;;;3.63;3.33;;;27.10;99.90;;;;;;5037899;28;20519;-63
2023/09/06 11:22:16;;;;;;;3.47;3.17;;;27.20;99.90;;;;;;5033981;28;20972;-62
2023/09/06 11:24:43;;;;;;;4.20;3.80;;;27.30;99.90;;;;;;5036082;28;20484;-63
2023/09/06 11:27:21;;;;;;;4.17;3.77;;;27.50;99.90;;;;;;5038125;28;20461;-63
2023/09/06 11:29:57;;;;;;;4.20;3.90;;;27.50;99.90;;;;;;5045669;28;20477;-63
2023/09/06 11:32:24;;;;;;;3.30;3.00;;;27.50;99.90;;;;;;5042344;28;20938;-63
2023/09/06 11:34:50;;;;;;;4.30;3.97;;;27.60;99.90;;;;;;5035049;28;20471;-63
2023/09/06 11:37:18;;;;;;;4.33;3.93;;;27.70;99.90;;;;;;5037933;28;20952;-63
2023/09/06 11:39:46;;;;;;;3.93;3.63;;;27.80;99.90;;;;;;5045161;28;20590;-64
2023/09/06 11:42:15;;;;;;;4.20;3.80;;;27.90;99.90;;;;;;5033762;28;20460;-64
2023/09/06 11:44:47;;;;;;;4.20;3.80;;;28.00;99.90;;;;;;5050267;28;20513;-64
2023/09/06 11:47:16;;;;;;;3.40;3.07;;;28.10;99.90;;;;;;5033151;28;20457;-63
2023/09/06 11:49:45;;;;;;;3.97;3.57;;;28.20;99.90;;;;;;5044255;28;20499;-64
2023/09/06 11:52:15;;;;;;;4.90;3.57;;;28.20;99.90;;;;;;5031896;28;20460;-63
2023/09/06 11:54:44;;;;;;;3.87;3.47;;;28.30;99.90;;;;;;5050040;28;20462;-63
2023/09/06 11:57:21;;;;;;;4.00;3.63;;;28.30;99.90;;;;;;5049305;28;20484;-64
2023/09/06 11:59:50;;;;;;;3.90;3.53;;;28.40;99.90;;;;;;5053927;28;20558;-63
2023/09/06 12:02:20;;;;;;;3.43;3.13;;;28.50;99.90;;;;;;5053962;28;21041;-64
2023/09/06 12:04:52;;;;;;;4.00;3.63;;;28.60;99.90;;;;;;5054073;28;20459;-63
2023/09/06 12:07:23;;;;;;;3.90;3.60;;;28.60;99.90;;;;;;5053432;28;20533;-63
2023/09/06 12:09:50;;;;;;;4.67;4.27;;;28.80;99.90;;;;;;5053964;28;20467;-63
2023/09/06 12:12:17;;;;;;;4.33;3.63;;;28.90;99.90;;;;;;5053562;28;20918;-63
2023/09/06 12:14:45;;;;;;;3.60;3.30;;;29.00;99.90;;;;;;5040010;28;20463;-63
2023/09/06 12:17:12;;;;;;;3.57;3.10;;;29.00;99.90;;;;;;5032908;28;20464;-63
2023/09/06 12:19:41;;;;;;;6.30;3.87;;;29.00;99.90;;;;;;5033818;28;20515;-63
2023/09/06 12:22:07;;;;;;;4.33;3.90;;;29.10;99.90;;;;;;5033729;28;20543;-63
2023/09/06 12:24:35;;;;;;;3.87;3.50;;;29.00;99.90;;;;;;5033802;28;20456;-63
2023/09/06 12:27:03;;;;;;;4.30;3.10;;;29.00;99.90;;;;;;5033078;28;20464;-63
2023/09/06 12:29:30;;;;;;;3.60;3.30;;;29.10;99.90;;;;;;5033480;28;20483;-63
2023/09/06 12:31:57;;;;;;;3.63;3.33;;;29.20;99.90;;;;;;5033728;28;21024;-63
2023/09/06 12:34:24;;;;;;;3.93;3.57;;;29.30;99.90;;;;;;5033279;28;20468;-63
2023/09/06 12:36:52;;;;;;;3.70;3.40;;;29.40;99.90;;;;;;5033138;28;20495;-63
2023/09/06 12:39:19;;;;;;;3.90;3.50;;;29.40;99.90;;;;;;5033042;28;20488;-63
2023/09/06 12:41:45;;;;;;;3.70;3.40;;;29.40;99.90;;;;;;5033468;28;20539;-63
2023/09/06 12:44:12;;;;;;;3.53;3.20;;;29.30;99.90;;;;;;5032924;28;20460;-63
2023/09/06 12:46:39;;;;;;;3.60;3.27;;;29.40;99.90;;;;;;5033317;28;20461;-63
2023/09/06 12:49:05;;;;;;;5.23;3.13;;;29.40;99.90;;;;;;5027182;28;20449;-63
2023/09/06 12:51:32;;;;;;;3.90;3.40;;;29.40;99.90;;;;;;5030882;28;21041;-63
2023/09/06 12:54:00;;;;;;;4.00;3.60;;;29.40;99.90;;;;;;5032864;28;20475;-62