Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:47;;;;;;;;;;;7.80;86.30;;;;;;5016693;28;19960;-75
2022/11/13 00:04:12;;;;;;;;;;;7.70;86.30;;;;;;5011447;28;19917;-76
2022/11/13 00:06:38;;;;;;;;;;;7.70;86.30;;;;;;5024621;28;20376;-75
2022/11/13 00:09:03;;;;;;;;;;;7.70;86.30;;;;;;5017435;28;19925;-76
2022/11/13 00:11:29;;;;;;;;;;;7.70;86.30;;;;;;5001026;28;20373;-75
2022/11/13 00:13:54;;;;;;;;;;;7.70;86.30;;;;;;5032933;28;19918;-77
2022/11/13 00:16:20;;;;;;;;;;;7.70;86.30;;;;;;5033142;28;20004;-75
2022/11/13 00:18:46;;;;;;;;;;;7.70;86.40;;;;;;5017978;28;19925;-75
2022/11/13 00:21:15;;;;;;;;;;;7.60;86.40;;;;;;5019889;28;19916;-76
2022/11/13 00:23:40;;;;;;;;;;;7.60;86.30;;;;;;5016568;28;19941;-76
2022/11/13 00:26:10;;;;;;;;;;;7.60;86.30;;;;;;5028385;28;19925;-77
2022/11/13 00:28:35;;;;;;;;;;;7.60;86.40;;;;;;5013946;28;19992;-75
2022/11/13 00:31:01;;;;;;;;;;;7.60;86.40;;;;;;5014132;28;19940;-75
2022/11/13 00:33:26;;;;;;;;;;;7.60;86.40;;;;;;5006804;28;19952;-76
2022/11/13 00:35:52;;;;;;;;;;;7.60;86.40;;;;;;5015394;28;19928;-75
2022/11/13 00:38:18;;;;;;;;;;;7.60;86.40;;;;;;5004329;28;19921;-77
2022/11/13 00:40:43;;;;;;;;;;;7.50;86.40;;;;;;5007596;28;20011;-75
2022/11/13 00:43:09;;;;;;;;;;;7.50;86.40;;;;;;4999759;28;19917;-75
2022/11/13 00:45:34;;;;;;;;;;;7.50;86.40;;;;;;5027516;28;19968;-75
2022/11/13 00:47:59;;;;;;;;;;;7.50;86.40;;;;;;5003232;28;19924;-76
2022/11/13 00:50:25;;;;;;;;;;;7.50;86.50;;;;;;5028719;28;19917;-76
2022/11/13 00:52:50;;;;;;;;;;;7.50;86.40;;;;;;5020208;28;19925;-76
2022/11/13 00:55:16;;;;;;;;;;;7.50;86.50;;;;;;5013605;28;19968;-76
2022/11/13 00:57:41;;;;;;;;;;;7.50;86.50;;;;;;5001108;28;20452;-76
2022/11/13 01:00:08;;;;;;;;;;;7.50;86.50;;;;;;5000307;28;19917;-77
2022/11/13 01:02:34;;;;;;;;;;;7.40;86.50;;;;;;5005764;28;19921;-74
2022/11/13 01:04:59;;;;;;;;;;;7.40;86.80;;;;;;5012750;28;20389;-76
2022/11/13 01:07:25;;;;;;;;;;;7.40;86.50;;;;;;5014467;28;19917;-76
2022/11/13 01:09:50;;;;;;;;;;;7.30;86.40;;;;;;5001011;28;19921;-77
2022/11/13 01:12:16;;;;;;;;;;;7.30;86.50;;;;;;5013138;28;19999;-76
2022/11/13 01:14:41;;;;;;;;;;;7.30;86.50;;;;;;5003173;28;19921;-75
2022/11/13 01:17:07;;;;;;;;;;;7.30;86.60;;;;;;5001488;28;19949;-76
2022/11/13 01:19:32;;;;;;;;;;;7.30;86.60;;;;;;5012532;28;19926;-76
2022/11/13 01:21:58;;;;;;;;;;;7.30;86.60;;;;;;5028386;28;19968;-76
2022/11/13 01:24:23;;;;;;;;;;;7.20;87.40;;;;;;4999006;28;19937;-76
2022/11/13 01:26:49;;;;;;;;;;;7.20;86.60;;;;;;5010746;28;19918;-77
2022/11/13 01:29:14;;;;;;;;;;;7.20;86.70;;;;;;5010661;28;20032;-75
2022/11/13 01:31:40;;;;;;;;;;;7.20;86.70;;;;;;4997496;28;19932;-76
2022/11/13 01:34:05;;;;;;;;;;;7.20;86.60;;;;;;5016606;28;20016;-75
2022/11/13 01:36:31;;;;;;;;;;;7.20;86.70;;;;;;5012319;28;19960;-75
2022/11/13 01:38:56;;;;;;;;;;;7.20;86.70;;;;;;5028496;28;19925;-76
2022/11/13 01:41:23;;;;;;;;;;;7.20;86.70;;;;;;5014251;28;19929;-76
2022/11/13 01:43:48;;;;;;;;;;;7.20;86.70;;;;;;5035826;28;19924;-76
2022/11/13 01:46:33;;;;;;;;;;;7.20;86.70;;;;;;5015588;28;19955;-76
2022/11/13 01:49:10;;;;;;;;;;;7.10;86.60;;;;;;4952182;28;20020;-77
2022/11/13 01:51:48;;;;;;;;;;;7.10;86.70;;;;;;4999893;28;20000;-77
2022/11/13 01:54:20;;;;;;;;;;;7.10;86.70;;;;;;4957187;28;20163;-76
2022/11/13 01:56:45;;;;;;;;;;;7.10;86.70;;;;;;5018714;28;19917;-76
2022/11/13 01:59:14;;;;;;;;;;;7.00;86.70;;;;;;5029676;28;19917;-76
2022/11/13 02:01:40;;;;;;;;;;;7.00;86.70;;;;;;5015087;28;20316;-75
2022/11/13 02:04:05;;;;;;;;;;;7.00;86.70;;;;;;5007736;28;19964;-77
2022/11/13 02:06:32;;;;;;;;;;;7.00;86.70;;;;;;5007200;28;19969;-76
2022/11/13 02:08:58;;;;;;;;;;;7.00;86.80;;;;;;5017526;28;19917;-77
2022/11/13 02:11:23;;;;;;;;;;;7.00;86.80;;;;;;5003975;28;19944;-75
2022/11/13 02:13:49;;;;;;;;;;;6.90;86.70;;;;;;5030391;28;20016;-76
2022/11/13 02:16:14;;;;;;;;;;;6.90;86.80;;;;;;5015344;28;20405;-76
2022/11/13 02:18:40;;;;;;;;;;;6.90;86.80;;;;;;5015866;28;19937;-75
2022/11/13 02:21:11;;;;;;;;;;;6.90;86.80;;;;;;5017560;28;19921;-76
2022/11/13 02:23:45;;;;;;;;;;;6.90;86.80;;;;;;5030770;28;19963;-76
2022/11/13 02:26:10;;;;;;;;;;;6.90;86.80;;;;;;5016469;28;19917;-76
2022/11/13 02:28:36;;;;;;;;;;;6.90;86.80;;;;;;4999195;28;19979;-75
2022/11/13 02:31:08;;;;;;;;;;;6.90;86.80;;;;;;5021455;28;19921;-76
2022/11/13 02:33:33;;;;;;;;;;;6.80;86.70;;;;;;5021349;28;19921;-76
2022/11/13 02:35:59;;;;;;;;;;;6.80;86.70;;;;;;5028639;28;20008;-76
2022/11/13 02:38:24;;;;;;;;;;;6.80;86.80;;;;;;5004315;28;19925;-77
2022/11/13 02:40:50;;;;;;;;;;;6.80;86.80;;;;;;5017519;28;19921;-75
2022/11/13 02:43:15;;;;;;;;;;;6.80;86.80;;;;;;5002643;28;19921;-75
2022/11/13 02:45:41;;;;;;;;;;;6.80;86.90;;;;;;4987162;28;20382;-76
2022/11/13 02:48:06;;;;;;;;;;;6.80;86.90;;;;;;5019276;28;19925;-77
2022/11/13 02:50:32;;;;;;;;;;;6.70;86.80;;;;;;5031593;28;19986;-76
2022/11/13 02:52:57;;;;;;;;;;;6.70;86.80;;;;;;5016378;28;19948;-76
2022/11/13 02:55:23;;;;;;;;;;;6.70;86.80;;;;;;5018069;28;19928;-76
2022/11/13 02:57:48;;;;;;;;;;;6.70;86.80;;;;;;5018192;28;20713;-76
2022/11/13 03:00:17;;;;;;;;;;;6.60;86.80;;;;;;5015193;28;19956;-76
2022/11/13 03:02:43;;;;;;;;;;;6.60;86.80;;;;;;4999593;28;19916;-76
2022/11/13 03:05:09;;;;;;;;;;;6.60;86.80;;;;;;5028803;28;19991;-75
2022/11/13 03:07:34;;;;;;;;;;;6.60;86.90;;;;;;5030454;28;19956;-77
2022/11/13 03:10:00;;;;;;;;;;;6.60;86.90;;;;;;5030456;28;19921;-76
2022/11/13 03:12:25;;;;;;;;;;;6.60;86.90;;;;;;5004821;28;19918;-76
2022/11/13 03:14:51;;;;;;;;;;;6.60;86.90;;;;;;5012456;28;19921;-76
2022/11/13 03:17:16;;;;;;;;;;;6.50;86.90;;;;;;5000829;28;19925;-75
2022/11/13 03:19:42;;;;;;;;;;;6.50;86.90;;;;;;5014231;28;20189;-76
2022/11/13 03:22:07;;;;;;;;;;;6.50;87.70;;;;;;5036710;28;19921;-76
2022/11/13 03:24:33;;;;;;;;;;;6.50;87.00;;;;;;5035637;28;20398;-76
2022/11/13 03:26:58;;;;;;;;;;;6.50;86.90;;;;;;5019961;28;19928;-76
2022/11/13 03:29:24;;;;;;;;;;;6.50;86.90;;;;;;5035880;28;19939;-76
2022/11/13 03:31:49;;;;;;;;;;;6.40;87.00;;;;;;5011131;28;20059;-76
2022/11/13 03:34:14;;;;;;;;;;;6.40;87.00;;;;;;5017298;28;19928;-76
2022/11/13 03:36:40;;;;;;;;;;;6.50;87.10;;;;;;4999051;28;20012;-76
2022/11/13 03:39:05;;;;;;;;;;;6.40;87.00;;;;;;5016100;28;19921;-76
2022/11/13 03:41:31;;;;;;;;;;;6.40;87.00;;;;;;4999934;28;20118;-75
2022/11/13 03:43:56;;;;;;;;;;;6.40;87.00;;;;;;5018617;28;19921;-75
2022/11/13 03:46:22;;;;;;;;;;;6.40;87.00;;;;;;5014554;28;19926;-76
2022/11/13 03:48:47;;;;;;;;;;;6.40;87.00;;;;;;5024415;28;19936;-77
2022/11/13 03:51:13;;;;;;;;;;;6.40;87.10;;;;;;5019293;28;19925;-76
2022/11/13 03:53:38;;;;;;;;;;;6.30;87.00;;;;;;5033639;28;19917;-76
2022/11/13 03:56:04;;;;;;;;;;;6.30;87.00;;;;;;5014310;28;19924;-76
2022/11/13 03:58:29;;;;;;;;;;;6.30;87.00;;;;;;5017809;28;19926;-75
2022/11/13 04:00:55;;;;;;;;;;;6.30;87.00;;;;;;4998511;28;19921;-75
2022/11/13 04:03:20;;;;;;;;;;;6.30;87.00;;;;;;5015160;28;19925;-76
2022/11/13 04:05:46;;;;;;;;;;;6.30;87.00;;;;;;5034940;28;20779;-76
2022/11/13 04:08:12;;;;;;;;;;;6.30;87.00;;;;;;5015327;28;19980;-75
2022/11/13 04:10:37;;;;;;;;;;;6.20;87.00;;;;;;5002040;28;19941;-76
2022/11/13 04:13:03;;;;;;;;;;;6.20;87.00;;;;;;5014654;28;20428;-76
2022/11/13 04:15:28;;;;;;;;;;;6.20;87.00;;;;;;5020468;28;19925;-76
2022/11/13 04:17:54;;;;;;;;;;;6.20;87.10;;;;;;4997649;28;19928;-75
2022/11/13 04:20:19;;;;;;;;;;;6.20;87.10;;;;;;4997995;28;19925;-76
2022/11/13 04:22:44;;;;;;;;;;;6.10;87.00;;;;;;5018293;28;19948;-76
2022/11/13 04:25:10;;;;;;;;;;;6.10;87.00;;;;;;5014205;28;19921;-76
2022/11/13 04:27:35;;;;;;;;;;;6.10;87.10;;;;;;5030676;28;20345;-76
2022/11/13 04:30:01;;;;;;;;;;;6.00;87.10;;;;;;5013655;28;19925;-76
2022/11/13 04:32:27;;;;;;;;;;;6.00;87.10;;;;;;5017293;28;20016;-75
2022/11/13 04:34:52;;;;;;;;;;;6.00;87.10;;;;;;5036007;28;19920;-76
2022/11/13 04:37:18;;;;;;;;;;;6.00;87.10;;;;;;5005630;28;20009;-75
2022/11/13 04:39:43;;;;;;;;;;;6.00;87.20;;;;;;5013235;28;19924;-76
2022/11/13 04:44:53;;;;;;;;;;;5.90;87.20;;;;;;5020852;28;19940;-75
2022/11/13 04:47:19;;;;;;;;;;;5.90;87.30;;;;;;5008748;28;20308;-75
2022/11/13 04:49:44;;;;;;;;;;;5.90;87.30;;;;;;5025443;28;19992;-76
2022/11/13 04:52:10;;;;;;;;;;;5.90;87.30;;;;;;5020518;28;19917;-75
2022/11/13 04:54:35;;;;;;;;;;;5.90;87.30;;;;;;5013935;28;20333;-76
2022/11/13 04:57:01;;;;;;;;;;;5.90;87.30;;;;;;5012637;28;19927;-76
2022/11/13 04:59:26;;;;;;;;;;;5.90;87.30;;;;;;5015759;28;19925;-77
2022/11/13 05:01:52;;;;;;;;;;;5.90;87.30;;;;;;5017335;28;19956;-76
2022/11/13 05:04:19;;;;;;;;;;;5.80;87.30;;;;;;5028068;28;20199;-76
2022/11/13 05:06:44;;;;;;;;;;;5.80;87.30;;;;;;5033703;28;19917;-76
2022/11/13 05:09:10;;;;;;;;;;;5.90;87.30;;;;;;4996926;28;19979;-76
2022/11/13 05:11:35;;;;;;;;;;;5.80;87.30;;;;;;5018796;28;19913;-76
2022/11/13 05:14:01;;;;;;;;;;;5.80;87.30;;;;;;5014899;28;19936;-76
2022/11/13 05:16:27;;;;;;;;;;;5.80;87.30;;;;;;5017701;28;19921;-76
2022/11/13 05:18:53;;;;;;;;;;;5.80;87.30;;;;;;4998464;28;20549;-76
2022/11/13 05:21:18;;;;;;;;;;;5.80;87.30;;;;;;4997637;28;19933;-75
2022/11/13 05:23:44;;;;;;;;;;;5.70;87.30;;;;;;5015727;28;20045;-77
2022/11/13 05:26:10;;;;;;;;;;;5.70;87.20;;;;;;5013056;28;19917;-76
2022/11/13 05:28:35;;;;;;;;;;;5.70;87.20;;;;;;4992039;28;19922;-76
2022/11/13 05:31:08;;;;;;;;;;;5.70;87.30;;;;;;4981553;28;19944;-76
2022/11/13 05:33:34;;;;;;;;;;;5.70;87.30;;;;;;4980777;28;19921;-76
2022/11/13 05:36:00;;;;;;;;;;;5.70;87.30;;;;;;5011491;28;19932;-76
2022/11/13 05:38:26;;;;;;;;;;;5.70;87.40;;;;;;4998861;28;20048;-77
2022/11/13 05:40:52;;;;;;;;;;;5.70;87.40;;;;;;4994598;28;19933;-76
2022/11/13 05:43:17;;;;;;;;;;;5.70;87.30;;;;;;4997262;28;19921;-76
2022/11/13 05:45:43;;;;;;;;;;;5.60;87.30;;;;;;4997127;28;20045;-76
2022/11/13 05:48:08;;;;;;;;;;;5.60;87.30;;;;;;5001414;28;20369;-76
2022/11/13 05:50:34;;;;;;;;;;;5.60;87.40;;;;;;5000313;28;19940;-77
2022/11/13 05:52:59;;;;;;;;;;;5.60;87.30;;;;;;5005409;28;19936;-75
2022/11/13 05:55:25;;;;;;;;;;;5.60;87.40;;;;;;5010230;28;20020;-76
2022/11/13 05:57:50;;;;;;;;;;;5.60;87.40;;;;;;5013722;28;19913;-76
2022/11/13 06:03:19;;;;;;;;;;;5.60;87.40;;;;;;5023878;28;20332;-76
2022/11/13 06:05:44;;;;;;;;;;;5.50;87.30;;;;;;5010734;28;19980;-76
2022/11/13 06:08:10;;;;;;;;;;;5.50;87.40;;;;;;5029715;28;19922;-76
2022/11/13 06:10:35;;;;;;;;;;;5.50;87.40;;;;;;5015233;28;19969;-76
2022/11/13 06:13:00;;;;;;;;;;;5.50;87.40;;;;;;5034047;28;19920;-76
2022/11/13 06:15:26;;;;;;;;;;;5.50;87.40;;;;;;4998743;28;19917;-76
2022/11/13 06:17:51;;;;;;;;;;;5.40;87.40;;;;;;5041217;28;20214;-76
2022/11/13 06:20:17;;;;;;;;;;;5.40;87.40;;;;;;5008682;28;19957;-76
2022/11/13 06:22:42;;;;;;;;;;;5.50;87.50;;;;;;5038972;28;19917;-76
2022/11/13 06:25:08;;;;;;;;;;;5.40;87.50;;;;;;5029161;28;19917;-76
2022/11/13 06:27:33;;;;;;;;;;;5.40;87.40;;;;;;5012812;28;19940;-76
2022/11/13 06:29:59;;;;;;;;;;;5.40;87.50;;;;;;5014690;28;19931;-76
2022/11/13 06:32:24;;;;;;;;;;;5.40;87.40;;;;;;5047077;28;20119;-75
2022/11/13 06:34:50;;;;;;;;;;;5.30;87.40;;;;;;4999366;28;19953;-74
2022/11/13 06:37:15;;;;;;;;;;;5.30;87.40;;;;;;5044524;28;19917;-74
2022/11/13 06:39:40;;;;;;;;;;;5.30;87.50;;;;;;5010051;28;19928;-76
2022/11/13 06:42:06;;;;;;;;;;;5.20;87.40;;;;;;5010655;28;19921;-76
2022/11/13 06:44:31;;;;;;;;;;;5.20;87.40;;;;;;5016959;28;19939;-76
2022/11/13 06:46:57;;;;;;;;;;;5.20;87.40;;;;;;5040698;28;20289;-76
2022/11/13 06:49:22;;;;;;;;;;;5.20;87.50;;;;;;5016730;28;19956;-76
2022/11/13 06:51:48;;;;;;;;;;;5.20;87.50;;;;;;5025755;28;20032;-76
2022/11/13 06:54:13;;;;;;;;;;;5.20;87.50;;;;;;5024882;28;19928;-76
2022/11/13 06:56:44;;;;;;;;;;;5.10;87.50;;;;;;5031869;28;19932;-74
2022/11/13 06:59:09;;;;;;;;;;;5.10;87.50;;;;;;5003487;28;20004;-73
2022/11/13 07:01:35;;;;;;;;;;;5.10;87.50;;;;;;5015257;28;19963;-74
2022/11/13 07:04:01;;;;;;;;;;;5.10;87.60;;;;;;4998065;28;19927;-75
2022/11/13 07:06:26;;;;;;;;;;;5.00;87.60;;;;;;5001937;28;20336;-74
2022/11/13 07:08:52;;;;;;;;;;;5.00;87.60;;;;;;5012639;28;19918;-75
2022/11/13 07:11:18;;;;;;;;;;;5.00;87.60;;;;;;5043108;28;19921;-74
2022/11/13 07:13:44;;;;;;;;;;;5.00;87.60;;;;;;5012768;28;19928;-75
2022/11/13 07:16:09;;;;;;;;;;;5.00;87.60;;;;;;5005823;28;20003;-73
2022/11/13 07:18:53;;;;;;;;;;;4.90;87.50;;;;;;5004275;28;19921;-74
2022/11/13 07:21:19;;;;;;;;;;;5.00;87.60;;;;;;5024106;28;19920;-75
2022/11/13 07:23:46;;;;;;;;;;;4.90;87.50;;;;;;5044428;28;19924;-75
2022/11/13 07:26:12;;;;;;;;;;;4.90;87.60;;;;;;5050993;28;19993;-75
2022/11/13 07:28:37;;;;;;;;;;;4.90;87.60;;;;;;5019742;28;20015;-76
2022/11/13 07:31:03;;;;;;;;;;;4.90;87.60;;;;;;5024742;28;19943;-74
2022/11/13 07:33:28;;;;;;;;;;;4.90;87.60;;;;;;5043774;28;19932;-75
2022/11/13 07:35:54;;;;;;;;;;;4.90;87.70;;;;;;5006836;28;19917;-75
2022/11/13 07:38:20;;;;;;;;;;;4.90;87.60;;;;;;5003036;28;19923;-76
2022/11/13 07:40:45;;;;;;;;;;;4.90;87.70;;;;;;5025109;28;20004;-75
2022/11/13 07:43:11;;;;;;;;;;;4.90;87.70;;;;;;5025870;28;19984;-74
2022/11/13 07:45:36;;;;;;;;;;;4.90;87.70;;;;;;5033671;28;19956;-75
2022/11/13 07:48:02;;;;;;;;;;;4.90;87.70;;;;;;5021942;28;19925;-74
2022/11/13 07:50:28;;;;;;;;;;;4.90;87.80;;;;;;5051844;28;19983;-75
2022/11/13 07:53:00;;;;;;;;;;;4.90;87.70;;;;;;5016739;28;19913;-75
2022/11/13 07:55:26;;;;;;;;;;;4.90;87.80;;;;;;5044891;28;19919;-75
2022/11/13 07:57:54;;;;;;;;;;;4.90;87.70;;;;;;5028056;28;19906;-75
2022/11/13 08:00:19;;;;;;;;;;;4.90;87.80;;;;;;5015812;28;20007;-75
2022/11/13 08:02:46;;;;;;;;;;;4.90;87.80;;;;;;5041281;28;19955;-75
2022/11/13 08:05:12;;;;;;;;;;;4.90;87.70;;;;;;5043039;28;19948;-76
2022/11/13 08:07:38;;;;;;;;;;;4.90;87.70;;;;;;5048177;28;19924;-75
2022/11/13 08:10:03;;;;;;;;;;;5.00;87.80;;;;;;5026479;28;19917;-75
2022/11/13 08:12:29;;;;;;;;;;;5.00;88.60;;;;;;5045452;28;19925;-76
2022/11/13 08:14:54;;;;;;;;;;;5.00;87.80;;;;;;5032135;28;19917;-75
2022/11/13 08:17:20;;;;;;;;;;;5.00;87.70;;;;;;5022785;28;19928;-77
2022/11/13 08:19:45;;;;;;;;;;;5.00;87.70;;;;;;5043305;28;19917;-76
2022/11/13 08:22:11;;;;;;;;;;;5.00;87.70;;;;;;5028682;28;19935;-76
2022/11/13 08:24:36;;;;;;;;;;;5.00;87.80;;;;;;5042840;28;19943;-74
2022/11/13 08:27:02;;;;;;;;;;;5.00;87.80;;;;;;5049739;28;19965;-74
2022/11/13 08:29:27;;;;;;;;;;;5.10;87.90;;;;;;5043442;28;20414;-74
2022/11/13 08:31:53;;;;;;;;;;;5.10;87.90;;;;;;5028332;28;19920;-76
2022/11/13 08:34:18;;;;;;;;;;;5.10;87.80;;;;;;5046234;28;19921;-74
2022/11/13 08:36:43;;;;;;;;;;;5.10;87.80;;;;;;5030569;28;19948;-75
2022/11/13 08:39:09;;;;;;;;;;;5.20;87.90;;;;;;5031926;28;19928;-75
2022/11/13 08:41:34;;;;;;;;;;;5.20;87.90;;;;;;5041291;28;19913;-75
2022/11/13 08:44:00;;;;;;;;;;;5.20;88.60;;;;;;5028657;28;19977;-75
2022/11/13 08:46:25;;;;;;;;;;;5.20;87.80;;;;;;5028304;28;20113;-75
2022/11/13 08:48:51;;;;;;;;;;;5.20;87.80;;;;;;5015522;28;19917;-75
2022/11/13 08:51:17;;;;;;;;;;;5.30;87.80;;;;;;5040225;28;19913;-76
2022/11/13 08:53:42;;;;;;;;;;;5.30;87.80;;;;;;5024326;28;19917;-75
2022/11/13 08:56:08;;;;;;;;;;;5.30;87.70;;;;;;5027930;28;19999;-76
2022/11/13 08:58:33;;;;;;;;;;;5.30;87.70;;;;;;5038610;28;19940;-76
2022/11/13 09:01:02;;;;;;;;;;;5.40;87.70;;;;;;5029654;28;19956;-75
2022/11/13 09:03:27;;;;;;;;;;;5.40;87.70;;;;;;5017000;28;20055;-74
2022/11/13 09:05:55;;;;;;;;;;;5.40;87.70;;;;;;5025785;28;19924;-76
2022/11/13 09:08:20;;;;;;;;;;;5.50;87.70;;;;;;5042691;28;20504;-75
2022/11/13 09:10:46;;;;;;;;;;;5.50;87.70;;;;;;5006629;28;19960;-75
2022/11/13 09:13:11;;;;;;;;;;;5.60;87.70;;;;;;5041055;28;19951;-75
2022/11/13 09:15:37;;;;;;;;;;;5.60;87.70;;;;;;5014615;28;19920;-75
2022/11/13 09:18:03;;;;;;;;;;;5.60;87.60;;;;;;5028478;28;20136;-75
2022/11/13 09:20:29;;;;;;;;;;;5.60;87.60;;;;;;5024491;28;19929;-74
2022/11/13 09:22:55;;;;;;;;;;;5.70;87.60;;;;;;5014000;28;20007;-75
2022/11/13 09:25:20;;;;;;;;;;;5.70;87.60;;;;;;5030966;28;19913;-76
2022/11/13 09:27:51;;;;;;;;;;;5.80;87.70;;;;;;5024983;28;19917;-75
2022/11/13 09:30:16;;;;;;;;;;;5.90;87.70;;;;;;5040613;28;19917;-75
2022/11/13 09:32:41;;;;;;;;;;;5.90;87.60;;;;;;5041994;28;19917;-76
2022/11/13 09:35:07;;;;;;;;;;;6.00;87.60;;;;;;5042106;28;19924;-76
2022/11/13 09:37:33;;;;;;;;;;;6.00;87.50;;;;;;5030139;28;19984;-75
2022/11/13 09:39:59;;;;;;;;;;;6.10;87.50;;;;;;5043913;28;19906;-76
2022/11/13 09:42:25;;;;;;;;;;;6.10;87.50;;;;;;5025386;28;19999;-76
2022/11/13 09:44:52;;;;;;;;;;;6.10;87.50;;;;;;5039398;28;19932;-76
2022/11/13 09:47:26;;;;;;;;;;;6.20;87.50;;;;;;5029116;28;19913;-75
2022/11/13 09:50:14;;;;;;;;;;;6.30;87.50;;;;;;5028308;28;19917;-75
2022/11/13 09:52:40;;;;;;;;;;;6.40;87.50;;;;;;5033739;28;19940;-76
2022/11/13 09:55:09;;;;;;;;;;;6.50;87.40;;;;;;4984962;28;19932;-76
2022/11/13 09:57:37;;;;;;;;;;;6.50;87.20;;;;;;5010419;28;19928;-75
2022/11/13 10:00:09;;;;;;;;;;;6.50;87.20;;;;;;5023565;28;19935;-75
2022/11/13 10:02:34;;;;;;;;;;;6.50;87.30;;;;;;5013976;28;19943;-76
2022/11/13 10:05:17;;;;;;;;;;;6.60;87.30;;;;;;5037689;28;19953;-77
2022/11/13 10:07:46;;;;;;;;;;;6.70;87.30;;;;;;5038096;28;19925;-75
2022/11/13 10:10:21;;;;;;;;;;;6.80;87.30;;;;;;5021294;28;20304;-75
2022/11/13 10:12:47;;;;;;;;;;;7.00;87.40;;;;;;5021458;28;19940;-74
2022/11/13 10:15:13;;;;;;;;;;;7.20;87.30;;;;;;5020983;28;19929;-76
2022/11/13 10:20:54;;;;;;;;;;;7.50;87.10;;;;;;5036119;28;19967;-76
2022/11/13 10:23:20;;;;;;;;;;;7.80;87.00;;;;;;5041167;28;19945;-76
2022/11/13 10:25:46;;;;;;;;;;;7.90;86.90;;;;;;5042669;28;19925;-76
2022/11/13 10:28:13;;;;;;;;;;;8.20;86.80;;;;;;5024681;28;19906;-76
2022/11/13 10:30:42;;;;;;;;;;;8.30;86.60;;;;;;5025326;28;20656;-76
2022/11/13 10:33:08;;;;;;;;;;;8.50;86.50;;;;;;5025045;28;19936;-76
2022/11/13 10:35:33;;;;;;;;;;;8.70;86.40;;;;;;5030286;28;19921;-75
2022/11/13 10:37:58;;;;;;;;;;;8.80;86.20;;;;;;5042526;28;19921;-76
2022/11/13 10:40:28;;;;;;;;;;;9.00;86.10;;;;;;5043654;28;19985;-76
2022/11/13 10:42:53;;;;;;;;;;;9.20;86.00;;;;;;5027507;28;19917;-76
2022/11/13 10:45:19;;;;;;;;;;;9.30;85.70;;;;;;5041655;28;19972;-76
2022/11/13 10:47:48;;;;;;;;;;;9.40;85.60;;;;;;5012075;28;19906;-76
2022/11/13 10:50:21;;;;;;;;;;;9.50;85.60;;;;;;5041769;28;19917;-76
2022/11/13 10:52:48;;;;;;;;;;;9.70;85.60;;;;;;5014803;28;19921;-76
2022/11/13 10:55:16;;;;;;;;;;;9.80;85.40;;;;;;5008267;28;19922;-75
2022/11/13 10:57:42;;;;;;;;;;;10.00;85.40;;;;;;5036128;28;19917;-74
2022/11/13 11:00:21;;;;;;;;;;;10.20;85.20;;;;;;5040650;28;20224;-76
2022/11/13 11:02:51;;;;;;;;;;;10.30;85.10;;;;;;5023228;28;19921;-76
2022/11/13 11:05:18;;;;;;;;;;;10.50;84.90;;;;;;5040336;28;19927;-76
2022/11/13 11:07:46;;;;;;;;;;;10.80;84.90;;;;;;5021325;28;19917;-76
2022/11/13 11:10:17;;;;;;;;;;;10.90;85.50;;;;;;5007809;28;19913;-76
2022/11/13 11:12:42;;;;;;;;;;;11.10;84.50;;;;;;5041219;28;19917;-76
2022/11/13 11:15:19;;;;;;;;;;;11.30;84.50;;;;;;5025209;28;19917;-74
2022/11/13 11:17:52;;;;;;;;;;;11.40;84.30;;;;;;5011531;28;20301;-73
2022/11/13 11:20:56;;;;;;;;;;;11.60;84.20;;;;;;5005220;28;20325;-73
2022/11/13 11:23:37;;;;;;;;;;;11.80;84.20;;;;;;4942682;28;19980;-73
2022/11/13 11:26:06;;;;;;;;;;;12.00;84.10;;;;;;4925699;28;19919;-72
2022/11/13 11:28:33;;;;;;;;;;;12.20;84.00;;;;;;4929560;28;19961;-73
2022/11/13 11:31:14;;;;;;;;;;;12.40;83.90;;;;;;4908741;29;20470;-73
2022/11/13 11:33:51;;;;;;;;;;;12.60;83.90;;;;;;4918672;28;19989;-73
2022/11/13 11:36:30;;;;;;;;;;;12.80;83.70;;;;;;4945651;28;19961;-73
2022/11/13 11:38:56;;;;;;;;;;;13.00;83.60;;;;;;4924669;29;19930;-72
2022/11/13 11:41:23;;;;;;;;;;;13.20;83.40;;;;;;4945152;28;22891;-73
2022/11/13 11:43:51;;;;;;;;;;;13.40;83.20;;;;;;4914099;28;19978;-74
2022/11/13 11:46:18;;;;;;;;;;;13.50;83.10;;;;;;4947438;28;19918;-73
2022/11/13 11:48:44;;;;;;;;;;;13.70;83.00;;;;;;4925407;28;19933;-73
2022/11/13 11:51:14;;;;;;;;;;;13.90;82.80;;;;;;4943063;28;19927;-73
2022/11/13 11:53:58;;;;;;;;;;;14.10;82.60;;;;;;4947384;28;19949;-73
2022/11/13 11:56:34;;;;;;;;;;;14.30;82.60;;;;;;5019712;28;19918;-73
2022/11/13 11:59:18;;;;;;;;;;;14.40;82.30;;;;;;5007447;28;19922;-73
2022/11/13 12:01:47;;;;;;;;;;;14.60;82.00;;;;;;5017997;28;19988;-74
2022/11/13 12:04:21;;;;;;;;;;;14.80;81.80;;;;;;5008419;28;20019;-75
2022/11/13 12:07:07;;;;;;;;;;;14.90;81.70;;;;;;5020570;28;20012;-74
2022/11/13 12:09:34;;;;;;;;;;;15.10;81.60;;;;;;4980760;28;19917;-73
2022/11/13 12:11:59;;;;;;;;;;;15.30;81.30;;;;;;5023945;28;20443;-73
2022/11/13 12:14:46;;;;;;;;;;;15.40;81.10;;;;;;5017421;28;19917;-74
2022/11/13 12:17:14;;;;;;;;;;;15.50;80.90;;;;;;5005054;28;19958;-73
2022/11/13 12:19:45;;;;;;;;;;;15.60;80.80;;;;;;5025504;28;19928;-73
2022/11/13 12:22:30;;;;;;;;;;;15.80;80.70;;;;;;5021730;28;20549;-73
2022/11/13 12:24:55;;;;;;;;;;;15.90;80.60;;;;;;5021671;28;19917;-73
2022/11/13 12:27:41;;;;;;;;;;;16.10;80.50;;;;;;5024224;28;19979;-74
2022/11/13 12:30:14;;;;;;;;;;;16.20;80.30;;;;;;5020061;28;19922;-74
2022/11/13 12:32:39;;;;;;;;;;;16.30;80.10;;;;;;5007128;28;19926;-73
2022/11/13 12:35:16;;;;;;;;;;;16.50;80.00;;;;;;5019858;28;19979;-74
2022/11/13 12:37:44;;;;;;;;;;;16.60;79.80;;;;;;4983522;28;19932;-74
2022/11/13 12:40:15;;;;;;;;;;;16.70;79.60;;;;;;5006051;28;19917;-72
2022/11/13 12:42:40;;;;;;;;;;;16.80;79.40;;;;;;5008153;28;19921;-73
2022/11/13 12:45:05;;;;;;;;;;;16.90;79.30;;;;;;5020890;28;19961;-74
2022/11/13 12:47:32;;;;;;;;;;;17.10;79.20;;;;;;5018463;28;19945;-73
2022/11/13 12:49:59;;;;;;;;;;;17.20;78.90;;;;;;5009988;28;19925;-73
2022/11/13 12:52:24;;;;;;;;;;;17.40;78.70;;;;;;5015949;28;19940;-72
2022/11/13 12:54:51;;;;;;;;;;;17.50;78.50;;;;;;5003773;28;20584;-73
2022/11/13 12:57:18;;;;;;;;;;;17.60;78.40;;;;;;5019451;28;20377;-73
2022/11/13 12:59:47;;;;;;;;;;;17.70;78.30;;;;;;5003834;28;20393;-69
2022/11/13 13:02:13;;;;;;;;;;;17.90;78.30;;;;;;5017477;28;20402;-72
2022/11/13 13:05:00;;;;;;;;;;;17.90;78.30;;;;;;5020057;28;19932;-72
2022/11/13 13:07:44;;;;;;;;;;;18.00;78.30;;;;;;5005623;28;19988;-72
2022/11/13 13:10:09;;;;;;;;;;;18.10;78.30;;;;;;5017760;28;19918;-72
2022/11/13 13:12:53;;;;;;;;;;;18.20;78.40;;;;;;5023206;28;19987;-72
2022/11/13 13:15:35;;;;;;;;;;;18.20;78.30;;;;;;5017015;28;19925;-73
2022/11/13 13:18:04;;;;;;;;;;;18.30;78.30;;;;;;5008577;28;20378;-73
2022/11/13 13:20:34;;;;;;;;;;;18.40;78.30;;;;;;5005190;28;19944;-73
2022/11/13 13:23:00;;;;;;;;;;;18.50;78.20;;;;;;5022375;28;20377;-71
2022/11/13 13:25:32;;;;;;;;;;;18.50;78.10;;;;;;4999727;28;19924;-72
2022/11/13 13:28:01;;;;;;;;;;;18.50;78.00;;;;;;5006396;28;20019;-72
2022/11/13 13:30:27;;;;;;;;;;;18.50;77.90;;;;;;5020417;28;20840;-73
2022/11/13 13:32:55;;;;;;;;;;;18.50;77.90;;;;;;5017668;28;19925;-74
2022/11/13 13:35:35;;;;;;;;;;;18.40;77.80;;;;;;5006376;28;21073;-71
2022/11/13 13:38:09;;;;;;;;;;;18.50;77.80;;;;;;5019129;28;19925;-72
2022/11/13 13:40:34;;;;;;;;;;;18.40;77.80;;;;;;5004139;28;20572;-71
2022/11/13 13:43:06;;;;;;;;;;;18.40;77.70;;;;;;5020655;28;19917;-71
2022/11/13 13:45:54;;;;;;;;;;;18.40;77.70;;;;;;5015884;28;19932;-71
2022/11/13 13:48:20;;;;;;;;;;;18.30;77.70;;;;;;4997473;28;19929;-72
2022/11/13 13:50:46;;;;;;;;;;;18.30;77.60;;;;;;5003605;28;20294;-70
2022/11/13 13:53:13;;;;;;;;;;;18.30;77.70;;;;;;5003420;28;19917;-72
2022/11/13 13:55:46;;;;;;;;;;;18.20;77.60;;;;;;5005219;28;19925;-72
2022/11/13 13:58:12;;;;;;;;;;;18.20;77.60;;;;;;5015656;28;19925;-72
2022/11/13 14:00:38;;;;;;;;;;;18.20;77.70;;;;;;5018671;28;19933;-71
2022/11/13 14:03:03;;;;;;;;;;;18.10;77.60;;;;;;5002088;28;19988;-71
2022/11/13 14:05:29;;;;;;;;;;;18.10;77.60;;;;;;5004200;28;19967;-71
2022/11/13 14:07:55;;;;;;;;;;;18.10;77.60;;;;;;5003139;28;19932;-71
2022/11/13 14:10:22;;;;;;;;;;;18.10;77.70;;;;;;5015172;28;19943;-71
2022/11/13 14:12:48;;;;;;;;;;;18.10;77.70;;;;;;5001909;28;19932;-71
2022/11/13 14:15:29;;;;;;;;;;;18.10;77.80;;;;;;4988331;28;19979;-71
2022/11/13 14:18:08;;;;;;;;;;;18.10;77.80;;;;;;5013519;28;19929;-71
2022/11/13 14:20:39;;;;;;;;;;;18.10;77.90;;;;;;5014441;28;19929;-71
2022/11/13 14:23:04;;;;;;;;;;;18.20;78.10;;;;;;5016029;28;19923;-73
2022/11/13 14:25:30;;;;;;;;;;;18.30;78.30;;;;;;5015966;28;19925;-72
2022/11/13 14:27:55;;;;;;;;;;;18.40;78.50;;;;;;4986476;28;19917;-72
2022/11/13 14:30:24;;;;;;;;;;;18.50;78.60;;;;;;4997036;28;21736;-73
2022/11/13 14:32:50;;;;;;;;;;;18.70;78.70;;;;;;5017471;28;19929;-71
2022/11/13 14:35:17;;;;;;;;;;;18.90;78.60;;;;;;5003428;28;19924;-71
2022/11/13 14:37:43;;;;;;;;;;;19.10;78.30;;;;;;5002534;28;19917;-71