Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:56;;;;;;;6.93;4.23;;;;;;;7.48;100.00;153281.50;5049265;28;20853;-74
2022/09/29 00:04:23;;;;;;;5.23;4.50;;;;;;;7.50;100.00;153286.66;5036984;28;20950;-74
2022/09/29 00:06:50;;;;;;;4.20;3.77;;;;;;;7.53;100.00;153294.44;5034486;28;20434;-74
2022/09/29 00:09:18;;;;;;;5.23;3.77;;;;;;;7.54;100.00;153295.72;5054221;28;20435;-74
2022/09/29 00:11:45;;;;;;;4.97;3.90;;;;;;;7.55;100.00;153299.59;5047340;28;20522;-74
2022/09/29 00:14:11;;;;;;;4.73;3.70;;;;;;;7.57;100.00;153303.47;5023089;28;20542;-74
2022/09/29 00:16:38;;;;;;;4.77;4.27;;;;;;;7.57;100.00;153303.47;5015814;28;20432;-74
2022/09/29 00:19:05;;;;;;;4.37;3.70;;;;;;;7.58;100.00;153306.03;5030164;28;20806;-74
2022/09/29 00:21:31;;;;;;;4.80;4.40;;;;;;;7.59;100.00;153309.94;5036922;28;20448;-74
2022/09/29 00:24:01;;;;;;;6.57;4.00;;;;;;;7.59;100.00;153309.94;5073620;28;20656;-74
2022/09/29 00:26:29;;;;;;;4.77;4.10;;;;;;;7.61;100.00;153313.78;5066903;28;20461;-74
2022/09/29 00:28:57;;;;;;;4.63;4.13;;;;;;;7.61;100.00;153313.78;5035391;28;20466;-74
2022/09/29 00:31:26;;;;;;;6.00;4.00;;;;;;;7.61;100.00;153313.78;5035093;28;20435;-74
2022/09/29 00:33:53;;;;;;;3.97;3.50;;;;;;;7.61;100.00;153313.78;5035322;28;20537;-74
2022/09/29 00:36:21;;;;;;;4.40;4.00;;;;;;;7.60;100.00;153311.25;5033267;28;20481;-74
2022/09/29 00:38:48;;;;;;;4.17;3.77;;;;;;;7.61;100.00;153313.78;5035446;28;20973;-74
2022/09/29 00:41:17;;;;;;;6.73;3.60;;;;;;;7.61;100.00;153313.78;5035126;28;20673;-74
2022/09/29 00:43:51;;;;;;;4.23;3.63;;;;;;;7.62;100.00;153316.41;5035535;28;20450;-74
2022/09/29 00:46:22;;;;;;;3.90;3.50;;;;;;;7.62;100.00;153317.69;5052136;28;20547;-74
2022/09/29 00:48:49;;;;;;;4.00;3.53;;;;;;;7.62;100.00;153316.41;5053043;28;20446;-74
2022/09/29 00:51:17;;;;;;;4.00;3.60;;;;;;;7.63;100.00;153320.25;5034892;28;20438;-74
2022/09/29 00:53:44;;;;;;;5.17;3.70;;;;;;;7.64;100.00;153322.84;5032825;28;20537;-74
2022/09/29 00:56:14;;;;;;;3.80;3.50;;;;;;;7.66;100.00;153328.00;5030095;28;20455;-74
2022/09/29 00:58:43;;;;;;;4.50;4.10;;;;;;;7.66;100.00;153328.00;5033167;28;20483;-74
2022/09/29 01:01:11;;;;;;;5.63;3.70;;;;;;;7.66;100.00;153326.72;5042875;28;20475;-74
2022/09/29 01:03:40;;;;;;;5.13;3.90;;;;;;;7.64;100.00;153322.84;5032831;28;20504;-74
2022/09/29 01:06:11;;;;;;;5.40;4.30;;;;;;;7.64;100.00;153321.56;5035478;28;20490;-74
2022/09/29 01:08:41;;;;;;;4.83;3.50;;;;;;;7.65;100.00;153325.41;5032964;28;20801;-74
2022/09/29 01:11:10;;;;;;;4.87;3.77;;;;;;;7.66;100.00;153326.72;5037555;28;20539;-74
2022/09/29 01:13:38;;;;;;;4.40;4.00;;;;;;;7.69;100.00;153335.75;5018691;28;20470;-74
2022/09/29 01:16:04;;;;;;;4.63;3.80;;;;;;;7.72;100.00;153343.53;5048705;28;20478;-74
2022/09/29 01:18:33;;;;;;;4.47;3.80;;;;;;;7.69;100.00;153335.75;5033841;28;20520;-74
2022/09/29 01:21:10;;;;;;;3.77;3.37;;;;;;;7.72;100.00;153343.53;5046536;28;20467;-74
2022/09/29 01:24:06;;;;;;;5.67;3.80;;;;;;;7.73;100.00;153344.81;5048977;28;20561;-74
2022/09/29 01:27:15;;;;;;;4.93;4.00;;;;;;;7.73;100.00;153344.81;5034594;28;20423;-74
2022/09/29 01:30:04;;;;;;;4.30;3.13;;;;;;;7.73;100.00;153344.81;5028730;28;20454;-74
2022/09/29 01:32:43;;;;;;;4.50;3.80;;;;;;;7.72;100.00;153342.22;5041152;28;20549;-74
2022/09/29 01:35:15;;;;;;;4.43;4.03;;;;;;;7.71;100.00;153339.63;5051949;28;20411;-74
2022/09/29 01:37:50;;;;;;;4.43;3.67;;;;;;;7.71;100.00;153339.63;5050266;28;20477;-74
2022/09/29 01:40:18;;;;;;;4.50;3.57;;;;;;;7.74;100.00;153348.69;5052334;28;20466;-74
2022/09/29 01:42:52;;;;;;;4.17;3.77;;;;;;;7.74;100.00;153347.38;5034220;28;20970;-74
2022/09/29 01:45:24;;;;;;;4.80;4.17;;;;;;;7.76;100.00;153352.53;5026075;28;20431;-74
2022/09/29 01:47:53;;;;;;;4.60;4.07;;;;;;;7.75;100.00;153349.97;5048264;28;20466;-74
2022/09/29 01:50:23;;;;;;;4.57;4.10;;;;;;;7.79;100.00;153360.28;5033922;28;20461;-74
2022/09/29 01:52:55;;;;;;;5.23;3.50;;;;;;;7.78;100.00;153357.72;5051503;28;20440;-74
2022/09/29 01:55:24;;;;;;;4.13;3.73;;;;;;;7.75;100.00;153351.28;5051070;28;20451;-74
2022/09/29 01:57:53;;;;;;;5.30;3.67;;;;;;;7.77;100.00;153355.13;5016943;28;20450;-74
2022/09/29 02:00:22;;;;;;;4.40;3.70;;;;;;;7.74;100.00;153348.69;5033371;28;20467;-74
2022/09/29 02:02:53;;;;;;;5.03;3.70;;;;;;;7.75;100.00;153351.28;5020951;28;20448;-74
2022/09/29 02:05:25;;;;;;;6.23;4.50;;;;;;;7.76;100.00;153352.53;5044672;28;20525;-74
2022/09/29 02:07:51;;;;;;;4.90;4.03;;;;;;;7.74;100.00;153347.38;5033666;28;20933;-74
2022/09/29 02:10:34;;;;;;;4.80;4.10;;;;;;;7.80;100.00;153362.88;5051858;28;20509;-73
2022/09/29 02:13:03;;;;;;;4.93;4.30;;;;;;;7.79;100.00;153360.28;5028012;28;20451;-73
2022/09/29 02:15:32;;;;;;;4.10;3.70;;;;;;;7.79;100.00;153361.59;5033263;28;20820;-73
2022/09/29 02:18:06;;;;;;;4.83;4.17;;;;;;;7.80;100.00;153362.88;5033546;28;20453;-73
2022/09/29 02:20:33;;;;;;;8.60;3.90;;;;;;;7.79;100.00;153360.28;5032849;28;20463;-73
2022/09/29 02:22:59;;;;;;;6.20;4.30;;;;;;;7.79;100.00;153361.59;5013467;28;20452;-73
2022/09/29 02:25:26;;;;;;;3.80;3.40;;;;;;;7.80;100.00;153362.88;5031057;28;20440;-73
2022/09/29 02:27:53;;;;;;;5.93;3.70;;;;;;;7.82;100.00;153368.03;4997215;28;20454;-73
2022/09/29 02:30:20;;;;;;;4.87;3.77;;;;;;;7.84;100.00;153373.19;5031164;28;20861;-73
2022/09/29 02:32:47;;;;;;;3.77;3.33;;;;;;;7.85;100.00;153375.81;5013337;28;20458;-73
2022/09/29 02:35:16;;;;;;;5.50;3.30;;;;;;;7.84;100.00;153374.50;5013204;28;20443;-73
2022/09/29 02:38:01;;;;;;;4.57;3.37;;;;;;;7.85;100.00;153377.09;5039964;28;20485;-73
2022/09/29 02:40:35;;;;;;;4.23;3.50;;;;;;;7.88;100.00;153383.56;5032812;28;20470;-74
2022/09/29 02:43:13;;;;;;;4.30;3.90;;;;;;;7.85;100.00;153375.81;5013231;28;20457;-73
2022/09/29 02:45:47;;;;;;;5.03;3.23;;;;;;;7.84;100.00;153374.50;5012646;28;20843;-73
2022/09/29 02:48:28;;;;;;;4.63;3.60;;;;;;;7.87;100.00;153380.97;5031251;28;20907;-73
2022/09/29 02:51:04;;;;;;;4.83;4.07;;;;;;;7.86;100.00;153378.41;5031085;28;20491;-73
2022/09/29 02:53:44;;;;;;;4.10;3.60;;;;;;;7.85;100.00;153377.09;5014257;28;20483;-74
2022/09/29 02:56:16;;;;;;;4.87;4.10;;;;;;;7.85;100.00;153375.81;5029157;28;20459;-73
2022/09/29 02:58:46;;;;;;;5.63;4.57;;;;;;;7.85;100.00;153375.81;5013370;28;20894;-73
2022/09/29 03:01:15;;;;;;;7.13;4.53;;;;;;;7.85;100.00;153375.81;5049705;28;20467;-73
2022/09/29 03:03:41;;;;;;;4.57;3.80;;;;;;;7.85;100.00;153377.09;5016054;28;20537;-73
2022/09/29 03:06:11;;;;;;;7.07;5.13;;;;;;;7.82;100.00;153368.03;5050548;28;20435;-73
2022/09/29 03:08:37;;;;;;;3.80;3.40;;;;;;;7.85;100.00;153375.81;5035895;28;20512;-73
2022/09/29 03:11:04;;;;;;;4.43;4.03;;;;;;;7.84;100.00;153373.19;5023409;28;20439;-73
2022/09/29 03:13:31;;;;;;;4.17;3.67;;;;;;;7.86;100.00;153378.41;5027032;28;20446;-73
2022/09/29 03:15:57;;;;;;;3.97;3.60;;;;;;;7.86;100.00;153379.66;5039864;28;20442;-74
2022/09/29 03:18:24;;;;;;;5.37;3.60;;;;;;;7.85;100.00;153377.09;5037069;28;20449;-73
2022/09/29 03:20:53;;;;;;;5.30;3.47;;;;;;;7.86;100.00;153379.66;5036421;28;20462;-73
2022/09/29 03:23:21;;;;;;;4.20;3.60;;;;;;;7.84;100.00;153374.50;5054605;28;20784;-74
2022/09/29 03:25:48;;;;;;;5.70;5.03;;;;;;;7.86;100.00;153378.41;5010259;28;20446;-73
2022/09/29 03:28:16;;;;;;;6.13;4.80;;;;;;;7.82;100.00;153368.03;5035839;28;20435;-73
2022/09/29 03:30:43;;;;;;;4.40;3.70;;;;;;;7.78;100.00;153357.72;5016538;28;20427;-74
2022/09/29 03:33:10;;;;;;;4.60;3.87;;;;;;;7.75;100.00;153351.28;5016583;28;20517;-73
2022/09/29 03:35:37;;;;;;;5.07;3.87;;;;;;;7.69;100.00;153334.47;5051058;28;20435;-73
2022/09/29 03:38:04;;;;;;;4.53;3.93;;;;;;;7.67;100.00;153330.59;5036449;28;20475;-73
2022/09/29 03:40:32;;;;;;;4.60;4.07;;;;;;;7.63;100.00;153318.94;5036174;28;20486;-73
2022/09/29 03:42:58;;;;;;;4.00;3.50;;;;;;;7.61;100.00;153315.09;5036792;28;20434;-74
2022/09/29 03:45:25;;;;;;;4.40;4.00;;;;;;;7.54;100.00;153295.72;5047401;28;20492;-73
2022/09/29 03:47:56;;;;;;;4.03;3.30;;;;;;;7.50;100.00;153286.66;5052766;28;20450;-73
2022/09/29 03:50:23;;;;;;;5.17;3.50;;;;;;;7.44;100.00;153269.91;5038372;28;20469;-73
2022/09/29 03:52:50;;;;;;;4.97;4.07;;;;;;;7.40;100.00;153260.84;5035669;28;20438;-73
2022/09/29 03:55:16;;;;;;;4.93;4.10;;;;;;;7.36;100.00;153251.78;5053782;28;20415;-73
2022/09/29 03:57:45;;;;;;;4.60;3.13;;;;;;;7.31;100.00;153238.88;5036328;28;20451;-73
2022/09/29 04:00:13;;;;;;;5.80;3.67;;;;;;;7.32;100.00;153241.47;5054562;28;20462;-73
2022/09/29 04:02:40;;;;;;;4.20;3.50;;;;;;;7.30;100.00;153235.03;5034793;28;20451;-73
2022/09/29 04:05:07;;;;;;;4.10;3.57;;;;;;;7.28;100.00;153231.13;5016192;28;20498;-84
2022/09/29 04:07:34;;;;;;;4.40;3.73;;;;;;;7.23;100.00;153216.91;5016423;28;20794;-84
2022/09/29 04:10:00;;;;;;;6.70;4.43;;;;;;;7.18;100.00;153205.31;5016534;28;20435;-84
2022/09/29 04:12:27;;;;;;;4.20;3.80;;;;;;;7.15;100.00;153197.56;5039409;28;20801;-84
2022/09/29 04:14:56;;;;;;;4.80;3.53;;;;;;;7.14;100.00;153193.72;5034221;28;20523;-83
2022/09/29 04:17:22;;;;;;;4.10;3.47;;;;;;;7.10;100.00;153184.66;5016084;28;20462;-83
2022/09/29 04:19:49;;;;;;;4.50;3.10;;;;;;;7.08;100.00;153179.50;5033594;28;20444;-83
2022/09/29 04:22:17;;;;;;;3.83;2.90;;;;;;;7.12;100.00;153189.81;5033693;28;20857;-83
2022/09/29 04:24:44;;;;;;;3.90;2.83;;;;;;;7.07;100.00;153176.91;5034485;28;20453;-84
2022/09/29 04:27:11;;;;;;;4.60;3.40;;;;;;;7.05;100.00;153170.44;5016359;28;20479;-83
2022/09/29 04:29:37;;;;;;;3.90;3.43;;;;;;;7.01;100.00;153161.44;5034862;28;20423;-84
2022/09/29 04:32:06;;;;;;;4.10;3.60;;;;;;;7.02;100.00;153164.00;5033754;28;20424;-83
2022/09/29 04:34:33;;;;;;;4.40;3.20;;;;;;;7.02;100.00;153164.00;5033968;28;20871;-83
2022/09/29 04:37:00;;;;;;;3.83;3.23;;;;;;;6.99;100.00;153155.00;5015625;28;20979;-83
2022/09/29 04:39:26;;;;;;;3.90;3.50;;;;;;;7.03;100.00;153166.59;5016366;28;20430;-83
2022/09/29 04:41:53;;;;;;;5.10;4.03;;;;;;;7.08;100.00;153179.50;5033489;28;20494;-83
2022/09/29 04:44:21;;;;;;;23.53;19.60;;;;;;;7.15;100.00;153197.56;5046560;28;20749;-83
2022/09/29 04:46:49;;;;;;;6.40;5.63;;;;;;;7.11;100.00;153185.94;5034119;28;20428;-83
2022/09/29 04:49:17;;;;;;;5.60;4.93;;;;;;;7.06;100.00;153173.03;5016620;28;20450;-83
2022/09/29 04:51:44;;;;;;;5.90;4.60;;;;;;;6.98;100.00;153152.38;5017675;28;20443;-84
2022/09/29 04:54:11;;;;;;;5.83;4.77;;;;;;;6.98;100.00;153153.69;5034659;28;20443;-83
2022/09/29 04:56:37;;;;;;;6.73;5.30;;;;;;;6.94;100.00;153142.03;5034469;28;20436;-83
2022/09/29 04:59:04;;;;;;;5.90;5.30;;;;;;;6.93;100.00;153140.78;5033643;28;20560;-83
2022/09/29 05:01:31;;;;;;;5.97;5.27;;;;;;;6.89;100.00;153129.13;5022724;28;20479;-83
2022/09/29 05:03:58;;;;;;;7.47;5.90;;;;;;;6.87;100.00;153125.28;5038340;28;20457;-83
2022/09/29 05:06:26;;;;;;;6.37;5.60;;;;;;;6.85;100.00;153120.13;5038882;28;20461;-83
2022/09/29 05:08:53;;;;;;;7.30;6.47;;;;;;;6.84;100.00;153117.53;5024235;28;20947;-83
2022/09/29 05:11:19;;;;;;;9.77;7.17;;;;;;;6.82;100.00;153112.38;5037697;28;20447;-83
2022/09/29 05:13:48;;;;;;;7.27;6.53;;;;;;;6.79;100.00;153104.63;5021118;28;20532;-83
2022/09/29 05:16:15;;;;;;;9.97;6.77;;;;;;;6.78;100.00;153100.78;5040088;28;20477;-83
2022/09/29 05:18:42;;;;;;;8.37;7.47;;;;;;;6.75;100.00;153094.31;5042418;28;20443;-83
2022/09/29 05:21:09;;;;;;;8.20;6.43;;;;;;;6.72;100.00;153087.81;5029581;28;20468;-84
2022/09/29 05:23:37;;;;;;;7.33;6.37;;;;;;;6.70;100.00;153082.66;5015474;28;20451;-83
2022/09/29 05:26:05;;;;;;;8.80;6.57;;;;;;;6.68;100.00;153076.22;5023378;28;20451;-83
2022/09/29 05:28:32;;;;;;;11.47;8.10;;;;;;;6.68;100.00;153077.50;5041180;28;20479;-84
2022/09/29 05:31:01;;;;;;;7.83;6.10;;;;;;;6.69;100.00;153078.81;5033815;28;20451;-84
2022/09/29 05:33:28;;;;;;;9.43;6.70;;;;;;;6.69;100.00;153078.81;5037365;28;20456;-84
2022/09/29 05:35:55;;;;;;;6.13;5.53;;;;;;;6.68;100.00;153077.50;5016641;28;20451;-83
2022/09/29 05:38:22;;;;;;;8.63;6.10;;;;;;;6.70;100.00;153082.66;5033052;28;20468;-83
2022/09/29 05:40:51;;;;;;;7.20;6.07;;;;;;;6.72;100.00;153086.56;5036058;28;20451;-83
2022/09/29 05:43:17;;;;;;;7.27;6.10;;;;;;;6.77;100.00;153098.19;5044362;28;20439;-83
2022/09/29 05:45:44;;;;;;;7.37;6.10;;;;;;;6.76;100.00;153096.88;5072340;28;20428;-84
2022/09/29 05:48:11;;;;;;;8.47;7.57;;;;;;;6.85;100.00;153118.81;5071478;28;20784;-84
2022/09/29 05:50:40;;;;;;;7.70;6.73;;;;;;;6.87;100.00;153125.28;5072874;28;20426;-84
2022/09/29 05:53:07;;;;;;;8.47;6.03;;;;;;;6.93;100.00;153139.47;5072580;28;20660;-84
2022/09/29 05:55:34;;;;;;;8.47;7.63;;;;;;;6.93;100.00;153140.78;5055362;28;20429;-84
2022/09/29 05:58:02;;;;;;;8.60;7.70;;;;;;;6.91;100.00;153135.59;5056623;28;20483;-84
2022/09/29 06:00:30;;;;;;;8.83;7.67;;;;;;;6.92;100.00;153138.19;5053485;28;20455;-84
2022/09/29 06:05:47;;;;;;;10.87;7.83;;;;;;;6.87;100.00;153125.28;5033883;22;20484;-73
2022/09/29 06:08:14;;;;;;;9.20;7.87;;;;;;;6.91;100.00;153134.34;5026035;28;20440;-74
2022/09/29 06:10:41;;;;;;;10.30;8.03;;;;;;;6.89;100.00;153130.44;5022466;28;20795;-73
2022/09/29 06:13:09;;;;;;;8.17;7.20;;;;;;;6.99;100.00;153156.25;5023242;28;20779;-73
2022/09/29 06:15:36;;;;;;;35.93;27.10;;;;;;;7.01;100.00;153161.44;5027049;28;20440;-74
2022/09/29 06:18:03;;;;;;;16.27;14.10;;;;;;;7.03;100.00;153166.59;5029892;28;20447;-73
2022/09/29 06:20:32;;;;;;;9.10;8.20;;;;;;;7.07;100.00;153176.91;5045442;28;20551;-73
2022/09/29 06:22:58;;;;;;;15.00;10.27;;;;;;;7.12;100.00;153189.81;5031102;28;20888;-73
2022/09/29 06:25:25;;;;;;;15.30;10.70;;;;;;;7.23;100.00;153218.22;5025097;28;20452;-74
2022/09/29 06:27:51;;;;;;;15.80;13.23;;;;;;;7.27;100.00;153228.56;5029411;28;20538;-73
2022/09/29 06:30:20;;;;;;;16.93;13.50;;;;;;;7.28;100.00;153231.13;5031605;28;20495;-74
2022/09/29 06:32:46;;;;;;;16.00;14.00;;;;;;;7.38;100.00;153254.41;5028844;28;20475;-74
2022/09/29 06:37:58;;;;;;;17.50;14.13;;;;;;;7.53;100.00;153294.44;5035107;28;20482;-74
2022/09/29 06:40:26;;;;;;;21.07;17.20;;;;;;;7.59;100.00;153308.63;5048343;28;20905;-73
2022/09/29 06:42:53;;;;;;;17.80;14.60;;;;;;;7.63;100.00;153320.25;5023160;28;20462;-74
2022/09/29 06:45:21;;;;;;;20.80;16.93;;;;;;;7.64;100.00;153321.56;5033489;28;20447;-74
2022/09/29 06:47:47;;;;;;;18.30;15.30;;;;;;;7.64;100.00;153321.56;5030069;28;20434;-74
2022/09/29 06:50:14;;;;;;;21.50;18.70;;;;;;;7.62;100.00;153316.41;5028021;28;20451;-74
2022/09/29 06:52:41;;;;;;;16.07;13.60;;;;;;;7.62;100.00;153317.69;5048868;28;20441;-74
2022/09/29 06:55:08;;;;;;;12.20;10.30;;;;;;;7.64;100.00;153321.56;5045490;28;20479;-74
2022/09/29 06:57:36;;;;;;;14.60;12.27;;;;;;;7.68;100.00;153331.84;5028726;28;20559;-74
2022/09/29 07:00:03;;;;;;;10.37;9.10;;;;;;;7.72;100.00;153342.22;5028222;28;20487;-74
2022/09/29 07:02:31;;;;;;;9.37;8.00;;;;;;;7.79;100.00;153360.28;5031574;28;20477;-74
2022/09/29 07:04:58;;;;;;;9.70;7.80;;;;;;;7.85;100.00;153377.09;5027753;28;20492;-74
2022/09/29 07:07:25;;;;;;;7.23;6.30;;;;;;;7.89;100.00;153386.13;5031274;28;20762;-85
2022/09/29 07:09:51;;;;;;;9.03;8.13;;;;;;;7.91;100.00;153391.31;5031883;28;20483;-84
2022/09/29 07:12:18;;;;;;;7.57;6.77;;;;;;;7.95;100.00;153401.63;5027737;28;20444;-85
2022/09/29 07:14:45;;;;;;;10.00;8.33;;;;;;;7.98;100.00;153410.69;5019765;28;20456;-74
2022/09/29 07:17:12;;;;;;;9.07;7.73;;;;;;;8.05;100.00;153427.47;5030768;28;20461;-73
2022/09/29 07:19:40;;;;;;;11.50;7.77;;;;;;;8.10;100.00;153440.38;5029098;28;20457;-73
2022/09/29 07:22:08;;;;;;;12.30;8.23;;;;;;;8.15;100.00;153453.34;5024551;28;20479;-73
2022/09/29 07:24:35;;;;;;;11.23;8.90;;;;;;;8.21;100.00;153468.81;5012521;28;20531;-84
2022/09/29 07:27:02;;;;;;;12.93;11.63;;;;;;;8.30;100.00;153492.16;5026750;28;20456;-84
2022/09/29 07:29:31;;;;;;;16.00;14.43;;;;;;;8.38;100.00;153511.53;5021705;28;20445;-84
2022/09/29 07:31:59;;;;;;;14.20;12.70;;;;;;;8.45;100.00;153530.91;5031328;28;20554;-84
2022/09/29 07:34:25;;;;;;;9.50;8.30;;;;;;;8.50;100.00;153543.84;5021902;28;20447;-84
2022/09/29 07:36:53;;;;;;;10.90;8.03;;;;;;;8.57;100.00;153560.66;5031144;28;20458;-84
2022/09/29 07:39:21;;;;;;;8.57;6.53;;;;;;;8.56;100.00;153558.06;5031523;28;20535;-84
2022/09/29 07:41:48;;;;;;;7.63;6.80;;;;;;;8.56;100.00;153559.38;5019824;28;20481;-84
2022/09/29 07:44:14;;;;;;;6.63;5.93;;;;;;;8.61;100.00;153570.97;5030955;28;20467;-73
2022/09/29 07:46:42;;;;;;;9.20;7.00;;;;;;;8.66;100.00;153582.66;5030485;28;20459;-73
2022/09/29 07:49:09;;;;;;;9.83;8.37;;;;;;;8.66;100.00;153583.91;5029142;28;20446;-73
2022/09/29 07:51:35;;;;;;;13.97;11.07;;;;;;;8.72;100.00;153598.13;5023036;28;20467;-73
2022/09/29 07:54:04;;;;;;;11.03;9.20;;;;;;;8.76;100.00;153608.50;5036899;28;20440;-73
2022/09/29 07:56:31;;;;;;;10.30;8.77;;;;;;;8.78;100.00;153614.97;5033729;28;20522;-74
2022/09/29 07:58:58;;;;;;;9.13;8.10;;;;;;;8.88;100.00;153639.50;5026189;28;20426;-73
2022/09/29 08:01:25;;;;;;;6.00;5.40;;;;;;;8.92;100.00;153651.13;5030005;28;20475;-73
2022/09/29 08:03:53;;;;;;;7.50;5.87;;;;;;;9.00;100.00;153670.56;5029794;28;20471;-73
2022/09/29 08:06:20;;;;;;;10.43;8.40;;;;;;;9.04;100.00;153680.88;5014463;28;20545;-73
2022/09/29 08:08:47;;;;;;;9.67;8.30;;;;;;;9.09;100.00;153693.81;5030500;28;20461;-73
2022/09/29 08:11:19;;;;;;;6.10;5.50;;;;;;;9.16;100.00;153711.91;5030218;28;20456;-75
2022/09/29 08:13:48;;;;;;;11.83;7.07;;;;;;;9.21;100.00;153723.59;5025535;28;20447;-74
2022/09/29 08:16:19;;;;;;;8.80;7.40;;;;;;;9.27;100.00;153740.38;5033110;28;20566;-84
2022/09/29 08:18:46;;;;;;;8.30;6.67;;;;;;;9.30;100.00;153748.13;5032535;28;20452;-85
2022/09/29 08:21:14;;;;;;;6.90;5.97;;;;;;;9.37;100.00;153766.22;5031851;28;20495;-84
2022/09/29 08:23:42;;;;;;;4.30;3.90;;;;;;;9.44;100.00;153784.38;5035011;28;20561;-85
2022/09/29 08:26:10;;;;;;;4.43;4.00;;;;;;;9.46;100.00;153788.22;5025613;28;20829;-84
2022/09/29 08:28:38;;;;;;;5.80;4.93;;;;;;;9.52;100.00;153803.78;5028393;28;20482;-74
2022/09/29 08:31:07;;;;;;;5.40;4.03;;;;;;;9.57;100.00;153818.00;5026364;28;20485;-74
2022/09/29 08:33:33;;;;;;;4.90;3.47;;;;;;;9.67;100.00;153842.56;5039901;28;20447;-74
2022/09/29 08:36:02;;;;;;;5.20;3.70;;;;;;;9.73;100.00;153858.09;5034748;28;20450;-74
2022/09/29 08:38:29;;;;;;;4.67;3.90;;;;;;;9.82;100.00;153880.13;5034768;28;20435;-74
2022/09/29 08:40:57;;;;;;;4.83;3.40;;;;;;;9.92;100.00;153906.00;5034198;28;20806;-74
2022/09/29 08:43:26;;;;;;;3.60;3.30;;;;;;;9.98;100.00;153921.53;5023601;28;20468;-74
2022/09/29 08:45:59;;;;;;;4.00;3.03;;;;;;;10.08;100.00;153947.41;5021818;28;20467;-74
2022/09/29 08:48:28;;;;;;;4.67;3.47;;;;;;;10.17;100.00;153970.72;5020730;28;20443;-74
2022/09/29 08:50:57;;;;;;;5.00;3.33;;;;;;;10.29;100.00;154001.81;5037633;28;20436;-74
2022/09/29 08:53:25;;;;;;;5.37;3.20;;;;;;;10.38;100.00;154025.09;5018094;28;20447;-74
2022/09/29 08:55:55;;;;;;;3.60;3.00;;;;;;;10.43;100.00;154036.78;5031591;28;20432;-74
2022/09/29 08:58:22;;;;;;;4.80;3.10;;;;;;;10.48;100.00;154049.72;5032584;28;20452;-74
2022/09/29 09:00:57;;;;;;;4.97;3.40;;;;;;;10.63;100.00;154089.84;5027832;28;20455;-74
2022/09/29 09:03:36;;;;;;;6.13;2.80;;;;;;;10.68;100.00;154102.78;5028653;28;20467;-74
2022/09/29 09:06:14;;;;;;;3.77;2.87;;;;;;;10.74;100.00;154117.03;5028648;28;20475;-76
2022/09/29 09:08:51;;;;;;;10.87;3.03;;;;;;;10.76;100.00;154122.22;5026700;28;20566;-76
2022/09/29 09:11:29;;;;;;;7.03;4.30;;;;;;;10.89;100.00;154157.19;5026863;28;20510;-75
2022/09/29 09:14:06;;;;;;;4.23;3.10;;;;;;;10.91;100.00;154161.06;5016103;28;20540;-75
2022/09/29 09:16:40;;;;;;;3.07;2.77;;;;;;;10.94;100.00;154170.13;5033836;28;20768;-75
2022/09/29 09:19:22;;;;;;;4.80;2.80;;;;;;;11.08;100.00;154203.81;5028760;28;20923;-75
2022/09/29 09:21:53;;;;;;;5.00;3.37;;;;;;;11.04;100.00;154193.47;5022516;28;20966;-75
2022/09/29 09:24:28;;;;;;;3.90;2.97;;;;;;;11.11;100.00;154211.59;5028189;28;20534;-75
2022/09/29 09:26:56;;;;;;;3.23;2.93;;;;;;;11.17;100.00;154227.16;5021585;28;20455;-75
2022/09/29 09:29:27;;;;;;;4.67;2.80;;;;;;;11.24;100.00;154245.25;5031474;28;20462;-75
2022/09/29 09:31:59;;;;;;;3.30;3.00;;;;;;;11.22;99.90;154241.41;5021462;28;20448;-75
2022/09/29 09:34:29;;;;;;;4.00;3.20;;;;;;;11.26;100.00;154250.44;5010828;28;20433;-75
2022/09/29 09:36:59;;;;;;;3.90;3.20;;;;;;;11.26;100.00;154250.44;5017194;28;20467;-75
2022/09/29 09:39:29;;;;;;;4.40;2.80;;;;;;;11.25;100.00;154247.88;5027805;28;20454;-75
2022/09/29 09:41:58;;;;;;;5.00;3.47;;;;;;;11.32;100.00;154266.00;5030232;28;20451;-75
2022/09/29 09:44:30;;;;;;;8.67;3.80;;;;;;;11.31;99.83;154263.38;5032084;28;20506;-75
2022/09/29 09:47:00;;;;;;;2.83;2.43;;;;;;;11.31;99.28;154263.38;5030595;28;20456;-73
2022/09/29 09:49:28;;;;;;;3.90;2.60;;;;;;;11.43;99.04;154295.81;5030641;28;20448;-75
2022/09/29 09:51:59;;;;;;;3.40;2.40;;;;;;;11.52;100.00;154317.81;5022926;28;20437;-75
2022/09/29 09:54:30;;;;;;;3.10;2.70;;;;;;;11.54;100.00;154324.28;5033942;28;20447;-75
2022/09/29 09:57:19;;;;;;;2.97;2.50;;;;;;;11.42;96.29;154291.91;5039805;28;20950;-75
2022/09/29 09:59:57;;;;;;;3.37;3.07;;;;;;;11.43;94.76;154295.81;5030012;28;20469;-75
2022/09/29 10:02:25;;;;;;;3.27;2.50;;;;;;;11.51;95.26;154315.25;5031465;28;20494;-75
2022/09/29 10:04:53;;;;;;;2.60;2.27;;;;;;;11.58;93.55;154334.66;5033029;28;20875;-75
2022/09/29 10:07:20;;;;;;;8.03;3.23;;;;;;;11.72;96.85;154369.72;5031076;28;20460;-75
2022/09/29 10:09:47;;;;;;;3.47;2.97;;;;;;;11.71;94.73;154367.09;5031920;28;20416;-75
2022/09/29 10:12:15;;;;;;;5.90;3.00;;;;;;;11.83;96.16;154398.22;5025213;28;20465;-86
2022/09/29 10:14:48;;;;;;;3.20;2.83;;;;;;;11.92;96.56;154421.53;5036589;28;20458;-86
2022/09/29 10:17:17;;;;;;;3.80;3.40;;;;;;;12.00;96.39;154442.28;5032911;28;20470;-86
2022/09/29 10:19:56;;;;;;;3.63;3.33;;;;;;;12.09;95.66;154464.31;5032000;28;20458;-84
2022/09/29 10:22:23;;;;;;;3.70;3.20;;;;;;;12.07;94.75;154460.41;5029716;28;20462;-84
2022/09/29 10:24:55;;;;;;;3.53;3.00;;;;;;;12.05;92.78;154453.94;5024997;28;20823;-84
2022/09/29 10:27:24;;;;;;;4.93;3.10;;;;;;;12.03;89.48;154450.06;5028711;28;20460;-84
2022/09/29 10:29:51;;;;;;;3.90;2.67;;;;;;;11.97;88.71;154433.19;5021527;28;20447;-86
2022/09/29 10:32:22;;;;;;;2.63;2.40;;;;;;;11.77;90.57;154382.66;5027469;28;20459;-85
2022/09/29 10:34:54;;;;;;;5.60;2.60;;;;;;;11.66;88.85;154354.09;5014939;28;20440;-86
2022/09/29 10:37:24;;;;;;;3.60;2.47;;;;;;;11.67;88.41;154356.72;5013209;28;20484;-85
2022/09/29 10:39:51;;;;;;;3.93;2.97;;;;;;;11.66;89.84;154354.09;5030072;28;20446;-85
2022/09/29 10:42:22;;;;;;;4.10;3.00;;;;;;;11.75;90.12;154377.50;5032306;28;20864;-85
2022/09/29 10:44:52;;;;;;;3.17;2.87;;;;;;;11.77;89.20;154382.66;5030592;28;20463;-85
2022/09/29 10:47:20;;;;;;;3.23;2.47;;;;;;;11.90;91.29;154415.06;5031603;28;20440;-85
2022/09/29 10:49:46;;;;;;;3.10;2.80;;;;;;;11.96;90.41;154431.94;5037467;28;20505;-85
2022/09/29 10:52:24;;;;;;;5.03;3.00;;;;;;;12.05;89.88;154455.25;5051388;28;20458;-85
2022/09/29 10:54:57;;;;;;;3.77;3.47;;;;;;;12.07;89.02;154460.41;5038718;28;20451;-85
2022/09/29 10:57:25;;;;;;;3.30;2.50;;;;;;;12.02;88.36;154447.44;5033563;28;20448;-85
2022/09/29 10:59:53;;;;;;;3.90;2.87;;;;;;;12.14;90.21;154477.28;5030131;28;20435;-85
2022/09/29 11:02:25;;;;;;;4.10;2.70;;;;;;;12.17;88.93;154486.38;5046299;28;20455;-85
2022/09/29 11:04:53;;;;;;;4.90;2.43;;;;;;;12.27;89.47;154509.69;5051037;28;21052;-84
2022/09/29 11:07:20;;;;;;;3.83;2.90;;;;;;;12.38;89.28;154539.53;5036083;28;20455;-85
2022/09/29 11:09:49;;;;;;;4.13;2.50;;;;;;;12.56;86.56;154584.91;5030559;28;20855;-85
2022/09/29 11:12:33;;;;;;;4.27;2.60;;;;;;;12.50;84.92;154570.63;5029881;28;20455;-85
2022/09/29 11:15:01;;;;;;;4.10;2.30;;;;;;;12.42;85.79;154548.56;5031236;28;20436;-85
2022/09/29 11:17:29;;;;;;;4.13;2.90;;;;;;;12.45;82.32;154556.34;5030647;28;20501;-85
2022/09/29 11:19:57;;;;;;;3.00;2.73;;;;;;;12.68;81.94;154617.31;5031022;28;20510;-85
2022/09/29 11:22:49;;;;;;;2.40;2.20;;;;;;;12.60;84.12;154596.56;5024372;28;20935;-85
2022/09/29 11:25:24;;;;;;;3.80;2.53;;;;;;;12.63;87.00;154603.03;5027104;28;20444;-85
2022/09/29 11:28:00;;;;;;;3.90;2.60;;;;;;;12.67;83.05;154614.75;5032659;28;20439;-85
2022/09/29 11:30:32;;;;;;;3.57;2.40;;;;;;;12.71;80.22;154625.09;5037781;28;20648;-85
2022/09/29 11:33:12;;;;;;;3.40;2.30;;;;;;;12.87;80.39;154665.28;5031134;28;20452;-85
2022/09/29 11:35:46;;;;;;;3.90;2.60;;;;;;;12.83;80.46;154654.94;5031871;28;20436;-86
2022/09/29 11:38:33;;;;;;;5.00;2.70;;;;;;;12.82;80.02;154652.31;5033801;28;20447;-85