Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:25;;;;;;;2.40;1.10;;;;;;;23.83;55.71;99625.96;116749;1185;23446;-54
2022/10/04 00:03:03;;;;;;;3.00;0.90;;;;;;;23.83;55.78;99627.58;116682;1188;21900;-54
2022/10/04 00:05:31;;;;;;;2.60;0.90;;;;;;;23.83;55.75;99627.77;116769;1185;23473;-53
2022/10/04 00:08:11;;;;;;;2.40;0.90;;;;;;;23.82;55.74;99631.23;116743;1186;23472;-54
2022/10/04 00:10:39;;;;;;;1.10;0.70;;;;;;;23.79;55.75;99628.59;116789;1188;23589;-54
2022/10/04 00:13:06;;;;;;;2.80;0.70;;;;;;;23.92;55.53;99630.08;116792;1185;23485;-54
2022/10/04 00:15:38;;;;;;;1.90;0.70;;;;;;;23.89;55.56;99630.70;116686;1188;23462;-53
2022/10/04 00:18:11;;;;;;;2.20;0.70;;;;;;;23.79;55.82;99626.67;116740;1185;23551;-54
2022/10/04 00:20:49;;;;;;;2.80;0.80;;;;;;;23.89;55.54;99631.08;116739;1190;23471;-54
2022/10/04 00:23:22;;;;;;;1.80;0.90;;;;;;;23.98;55.39;99636.77;116909;1185;23445;-53
2022/10/04 00:25:51;;;;;;;1.20;0.70;;;;;;;23.96;55.29;99641.39;116989;1182;23468;-53
2022/10/04 00:28:18;;;;;;;1.80;0.70;;;;;;;23.96;55.30;99642.88;117172;1187;21960;-54
2022/10/04 00:31:08;;;;;;;1.60;0.60;;;;;;;23.95;55.38;99646.51;117166;1188;22001;-54
2022/10/04 00:33:37;;;;;;;3.60;1.00;;;;;;;23.90;55.40;99647.95;117127;1182;23469;-54
2022/10/04 00:36:24;;;;;;;1.70;0.80;;;;;;;23.90;55.37;99645.96;117065;1187;21845;-54
2022/10/04 00:39:03;;;;;;;2.30;0.80;;;;;;;23.95;55.14;99645.05;116749;1191;23467;-53
2022/10/04 00:41:47;;;;;;;2.70;0.80;;;;;;;23.96;55.09;99648.61;116768;1185;22191;-53
2022/10/04 00:44:29;;;;;;;1.80;0.70;;;;;;;23.99;55.03;99646.93;116735;1185;23450;-53
2022/10/04 00:46:57;;;;;;;1.60;0.80;;;;;;;24.02;54.96;99642.95;116719;1187;23462;-53
2022/10/04 00:49:28;;;;;;;2.10;1.00;;;;;;;24.04;54.94;99646.55;116773;1191;23480;-53
2022/10/04 00:51:57;;;;;;;;;;;;;;;24.02;54.81;99652.41;116672;1187;24287;-53
2022/10/04 00:54:40;;;;;;;1.10;1.00;;;;;;;24.03;54.88;99656.13;116757;1185;23448;-53
2022/10/04 00:57:14;;;;;;;2.50;0.80;;;;;;;24.04;54.91;99655.81;116737;1191;21904;-53
2022/10/04 00:59:51;;;;;;;4.00;0.80;;;;;;;24.10;54.74;99654.48;116721;1185;23527;-53
2022/10/04 01:02:25;;;;;;;2.00;0.60;;;;;;;24.11;54.72;99652.95;116718;1191;23529;-53
2022/10/04 01:04:54;;;;;;;2.30;0.80;;;;;;;24.16;54.57;99649.36;116777;1185;23450;-53
2022/10/04 01:07:30;;;;;;;2.40;0.80;;;;;;;24.21;54.45;99649.82;116847;1185;23523;-53
2022/10/04 01:10:00;;;;;;;1.10;0.50;;;;;;;24.24;54.29;99649.06;116625;1189;23471;-53
2022/10/04 01:12:50;;;;;;;1.20;0.70;;;;;;;24.25;54.26;99647.77;116738;1185;21862;-52
2022/10/04 01:15:25;;;;;;;1.90;0.60;;;;;;;24.25;54.28;99648.08;116737;1185;23522;-53
2022/10/04 01:18:08;;;;;;;0.70;0.50;;;;;;;24.27;54.26;99647.25;117120;1183;23467;-53
2022/10/04 01:20:48;;;;;;;1.50;0.80;;;;;;;24.26;54.26;99644.44;117195;1186;23436;-53
2022/10/04 01:23:35;;;;;;;2.80;0.50;;;;;;;24.25;54.25;99647.38;117140;1183;21852;-53
2022/10/04 01:26:04;;;;;;;1.80;0.70;;;;;;;24.28;54.15;99646.80;117105;1188;23583;-53
2022/10/04 01:28:33;;;;;;;1.50;0.70;;;;;;;24.30;54.01;99651.61;117108;1187;22010;-53
2022/10/04 01:31:00;;;;;;;1.20;0.80;;;;;;;24.33;53.91;99651.36;117149;1183;23538;-53
2022/10/04 01:33:28;;;;;;;1.30;0.50;;;;;;;24.34;53.87;99648.77;117155;1187;23449;-53
2022/10/04 01:35:56;;;;;;;1.70;0.60;;;;;;;24.35;53.88;99649.04;117177;1185;23449;-53
2022/10/04 01:38:24;;;;;;;1.60;0.70;;;;;;;24.35;53.90;99654.06;117068;1185;23468;-53
2022/10/04 01:40:54;;;;;;;1.60;0.60;;;;;;;24.34;53.91;99656.27;117027;1185;23531;-53
2022/10/04 01:43:25;;;;;;;1.20;0.40;;;;;;;24.31;53.84;99655.63;116982;1182;21859;-53
2022/10/04 01:45:55;;;;;;;1.40;0.80;;;;;;;24.32;53.75;99653.23;116977;1185;23444;-53
2022/10/04 01:48:24;;;;;;;1.70;0.60;;;;;;;24.33;53.83;99650.84;117092;1184;22922;-53
2022/10/04 01:50:58;;;;;;;1.30;0.60;;;;;;;24.32;53.88;99647.52;117085;1184;21868;-53
2022/10/04 01:53:29;;;;;;;2.00;0.80;;;;;;;24.33;53.80;99648.16;117100;1183;23465;-53
2022/10/04 01:56:12;;;;;;;1.40;0.70;;;;;;;24.31;53.86;99645.41;116915;1189;21965;-53
2022/10/04 01:58:56;;;;;;;3.30;0.90;;;;;;;24.30;53.83;99645.35;117043;1188;23454;-53
2022/10/04 02:01:30;;;;;;;2.30;0.80;;;;;;;24.30;53.74;99653.02;116971;1184;23458;-53
2022/10/04 02:04:18;;;;;;;2.00;0.90;;;;;;;24.31;53.71;99654.41;117081;1184;23453;-53
2022/10/04 02:06:53;;;;;;;2.10;0.60;;;;;;;24.32;53.73;99659.86;116896;1185;21868;-53
2022/10/04 02:09:26;;;;;;;0.90;0.60;;;;;;;24.33;53.73;99665.38;116987;1184;22920;-54
2022/10/04 02:11:57;;;;;;;1.60;0.70;;;;;;;24.31;53.75;99667.49;116776;1189;23473;-53
2022/10/04 02:14:26;;;;;;;1.70;0.90;;;;;;;24.29;53.78;99664.25;116940;1184;23452;-54
2022/10/04 02:16:54;;;;;;;1.20;0.60;;;;;;;24.29;53.79;99666.55;116726;1191;21865;-53
2022/10/04 02:19:26;;;;;;;2.10;0.90;;;;;;;24.30;53.62;99663.61;116794;1185;23908;-55
2022/10/04 02:21:54;;;;;;;1.70;0.60;;;;;;;24.31;53.73;99664.40;116946;1188;21859;-54
2022/10/04 02:24:21;;;;;;;1.30;0.60;;;;;;;24.30;53.68;99667.20;116743;1191;23593;-53
2022/10/04 02:26:49;;;;;;;1.00;0.50;;;;;;;24.27;53.73;99663.88;117063;1185;23467;-54
2022/10/04 02:29:18;;;;;;;1.60;0.70;;;;;;;24.29;53.66;99661.95;117165;1186;22919;-54
2022/10/04 02:34:33;;;;;;;1.90;0.90;;;;;;;24.22;53.77;99663.05;117144;1186;23445;-54
2022/10/04 02:37:02;;;;;;;1.80;0.70;;;;;;;24.21;53.78;99662.90;117147;1188;23445;-54
2022/10/04 02:40:03;;;;;;;2.50;0.60;;;;;;;24.21;53.68;99664.91;117096;1188;21891;-53
2022/10/04 02:42:48;;;;;;;1.10;0.50;;;;;;;24.20;53.75;99664.99;117250;1182;23619;-54
2022/10/04 02:45:18;;;;;;;1.10;0.60;;;;;;;24.13;53.87;99665.86;117246;1185;23449;-54
2022/10/04 02:47:48;;;;;;;0.90;0.50;;;;;;;24.11;53.90;99671.79;116938;1184;23565;-54
2022/10/04 02:50:18;;;;;;;0.80;0.50;;;;;;;24.10;53.84;99673.85;117165;1186;23433;-54
2022/10/04 02:52:47;;;;;;;1.20;0.60;;;;;;;24.09;53.92;99678.20;117204;1182;23519;-54
2022/10/04 02:55:26;;;;;;;1.30;0.60;;;;;;;24.10;53.98;99680.50;117361;1182;23547;-53
2022/10/04 02:57:54;;;;;;;1.20;0.60;;;;;;;24.11;53.78;99685.90;117315;1182;21867;-53
2022/10/04 03:00:23;;;;;;;1.30;0.60;;;;;;;24.11;53.72;99685.41;117042;1189;21855;-53
2022/10/04 03:03:09;;;;;;;0.70;0.70;;;;;;;24.11;53.71;99686.15;117267;1186;21920;-54
2022/10/04 03:05:36;;;;;;;1.50;0.70;;;;;;;24.19;53.60;99688.54;117258;1185;23535;-54
2022/10/04 03:08:04;;;;;;;1.10;0.70;;;;;;;24.20;53.61;99688.83;117094;1187;23465;-54
2022/10/04 03:10:31;;;;;;;1.30;0.50;;;;;;;24.21;53.55;99688.76;117228;1188;23458;-53
2022/10/04 03:12:59;;;;;;;1.60;0.60;;;;;;;24.23;53.47;99688.95;116794;1187;22181;-53
2022/10/04 03:15:26;;;;;;;1.60;0.50;;;;;;;24.10;53.75;99692.81;117160;1188;23461;-53
2022/10/04 03:17:53;;;;;;;1.30;0.60;;;;;;;24.05;53.87;99695.01;117133;1182;23445;-54
2022/10/04 03:20:20;;;;;;;1.60;0.60;;;;;;;24.06;53.81;99695.83;117074;1188;23449;-53
2022/10/04 03:22:49;;;;;;;1.10;0.50;;;;;;;24.06;53.82;99696.54;117231;1183;23442;-54
2022/10/04 03:25:27;;;;;;;2.00;0.70;;;;;;;24.03;53.82;99698.94;117119;1186;23373;-54
2022/10/04 03:27:58;;;;;;;1.50;0.70;;;;;;;24.00;53.81;99702.74;117191;1186;23443;-54
2022/10/04 03:30:26;;;;;;;2.70;0.70;;;;;;;24.00;53.88;99705.60;117089;1185;23442;-54
2022/10/04 03:32:53;;;;;;;1.20;0.60;;;;;;;24.10;53.63;99709.67;117102;1183;23446;-54
2022/10/04 03:35:31;;;;;;;1.20;0.60;;;;;;;24.13;53.55;99713.02;117073;1187;23474;-53
2022/10/04 03:38:00;;;;;;;1.40;0.70;;;;;;;24.13;53.56;99711.44;117110;1182;23452;-53
2022/10/04 03:40:29;;;;;;;1.00;0.70;;;;;;;24.13;53.46;99715.16;117138;1185;21995;-53
2022/10/04 03:42:58;;;;;;;1.10;0.50;;;;;;;24.13;53.59;99715.91;117365;1182;23534;-54
2022/10/04 03:45:25;;;;;;;1.20;0.70;;;;;;;24.10;53.59;99719.92;117148;1188;23474;-55
2022/10/04 03:47:52;;;;;;;1.30;0.60;;;;;;;24.11;53.56;99724.29;117130;1182;23445;-54
2022/10/04 03:50:28;;;;;;;1.20;0.50;;;;;;;24.13;53.54;99725.23;117081;1185;23451;-54
2022/10/04 03:53:36;;;;;;;1.00;0.40;;;;;;;24.13;53.42;99723.75;117260;1182;23442;-54
2022/10/04 03:56:21;;;;;;;1.60;0.70;;;;;;;24.18;53.33;99730.58;117375;1185;23442;-54
2022/10/04 03:58:49;;;;;;;0.90;0.50;;;;;;;24.14;53.40;99731.38;117051;1182;23471;-54
2022/10/04 04:01:19;;;;;;;1.40;0.50;;;;;;;24.13;53.38;99734.39;117198;1182;23477;-54
2022/10/04 04:03:50;;;;;;;1.80;0.90;;;;;;;24.16;53.26;99735.00;117250;1185;23478;-53
2022/10/04 04:06:17;;;;;;;2.30;0.70;;;;;;;24.10;53.50;99738.52;117185;1182;23475;-54
2022/10/04 04:08:47;;;;;;;0.90;0.50;;;;;;;24.06;53.42;99740.59;117163;1185;23443;-54
2022/10/04 04:11:22;;;;;;;1.10;0.70;;;;;;;24.00;53.43;99738.08;116762;1187;22099;-55
2022/10/04 04:14:15;;;;;;;1.20;0.70;;;;;;;24.04;53.51;99739.86;117126;1187;23543;-55
2022/10/04 04:16:43;;;;;;;1.80;0.50;;;;;;;24.13;53.28;99738.30;116816;1186;23489;-56
2022/10/04 04:19:12;;;;;;;1.40;0.50;;;;;;;24.20;53.05;99741.52;116705;1191;23502;-55
2022/10/04 04:21:39;;;;;;;2.10;1.20;;;;;;;24.14;53.12;99750.36;116791;1188;23887;-55
2022/10/04 04:24:27;;;;;;;2.30;0.60;;;;;;;24.07;53.25;99755.05;116602;1189;23544;-55
2022/10/04 04:26:59;;;;;;;1.20;0.50;;;;;;;24.05;53.37;99757.20;116785;1191;23566;-55
2022/10/04 04:29:29;;;;;;;3.40;0.90;;;;;;;24.05;53.38;99759.02;116759;1188;23488;-55
2022/10/04 04:32:10;;;;;;;0.90;0.60;;;;;;;24.10;53.24;99761.31;116780;1186;23469;-55
2022/10/04 04:34:49;;;;;;;0.90;0.70;;;;;;;24.13;53.15;99764.80;116771;1191;23455;-55
2022/10/04 04:37:16;;;;;;;1.20;0.60;;;;;;;24.14;53.23;99767.27;116720;1190;21873;-55
2022/10/04 04:39:47;;;;;;;1.80;0.80;;;;;;;24.10;53.16;99770.06;116696;1192;23553;-55
2022/10/04 04:42:16;;;;;;;0.60;0.40;;;;;;;24.12;53.20;99774.53;116672;1192;23545;-55
2022/10/04 04:44:54;;;;;;;1.10;0.60;;;;;;;24.09;53.25;99777.30;116713;1191;21863;-55
2022/10/04 04:47:49;;;;;;;1.00;0.60;;;;;;;24.05;53.29;99780.13;116812;1187;23449;-55
2022/10/04 04:50:23;;;;;;;1.90;0.70;;;;;;;24.04;53.41;99781.66;116792;1189;21855;-56
2022/10/04 04:52:58;;;;;;;2.10;0.60;;;;;;;24.11;53.28;99787.17;116766;1190;23450;-55
2022/10/04 04:55:27;;;;;;;1.30;0.50;;;;;;;24.22;52.96;99793.70;117120;1188;21861;-55
2022/10/04 04:58:18;;;;;;;1.50;0.80;;;;;;;24.22;52.94;99791.36;117009;1187;22011;-56
2022/10/04 05:00:58;;;;;;;0.80;0.40;;;;;;;24.20;52.92;99790.58;117188;1188;24149;-55
2022/10/04 05:03:25;;;;;;;1.50;0.70;;;;;;;24.22;52.97;99789.35;117263;1185;22007;-55
2022/10/04 05:05:53;;;;;;;1.70;0.60;;;;;;;24.22;52.90;99791.75;117284;1185;22011;-55
2022/10/04 05:10:31;;;;;;;0.70;0.60;;;;;;;23.42;54.77;99799.34;115340;1202;543977;-55
2022/10/04 05:13:00;;;;;;;0.60;0.50;;;;;;;23.91;53.67;99801.23;116918;1186;23459;-55
2022/10/04 05:15:32;;;;;;;2.00;0.50;;;;;;;23.89;53.69;99804.23;116807;1192;23459;-55
2022/10/04 05:18:01;;;;;;;1.20;0.60;;;;;;;23.88;53.69;99803.45;117004;1190;23461;-55
2022/10/04 05:20:30;;;;;;;1.10;0.60;;;;;;;23.94;53.55;99803.68;116956;1189;23417;-55
2022/10/04 05:22:57;;;;;;;2.80;0.70;;;;;;;24.03;53.28;99802.17;117431;1183;22988;-56
2022/10/04 05:25:29;;;;;;;2.20;0.70;;;;;;;24.10;53.10;99805.17;117375;1182;23465;-55
2022/10/04 05:27:56;;;;;;;1.10;0.60;;;;;;;24.11;53.09;99807.61;117320;1182;23444;-56
2022/10/04 05:30:23;;;;;;;1.50;0.60;;;;;;;24.17;53.00;99811.42;117314;1182;23548;-55
2022/10/04 05:33:07;;;;;;;5.00;1.60;;;;;;;24.14;53.19;99816.38;117105;1185;23576;-56
2022/10/04 05:36:18;;;;;;;3.00;1.10;;;;;;;24.18;53.38;99816.24;116839;1184;23465;-56
2022/10/04 05:38:51;;;;;;;3.20;0.90;;;;;;;24.23;53.43;99815.31;117047;1188;22010;-56
