Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;12.13;10.13;;;11.80;99.90;;;;;;4856339;29;20861;-85
2022/11/05 00:18:29;;;;;;;13.80;9.73;;;11.80;99.90;;;;;;4893306;29;20554;-83
2022/11/05 00:25:20;;;;;;;14.60;10.60;;;11.70;99.90;;;;;;4911211;29;20565;-83
2022/11/05 00:28:44;;;;;;;12.73;10.47;;;11.60;99.90;;;;;;4905609;28;20499;-84
2022/11/05 00:31:54;;;;;;;14.40;9.70;;;11.60;99.90;;;;;;4941714;28;20868;-83
2022/11/05 00:35:15;;;;;;;14.97;10.30;;;11.60;99.90;;;;;;4940846;28;20542;-85
2022/11/05 00:38:32;;;;;;;13.37;11.27;;;11.50;99.90;;;;;;4952700;28;20491;-83
2022/11/05 00:45:16;;;;;;;14.67;9.70;;;11.40;99.90;;;;;;4945902;28;20457;-84
2022/11/05 00:51:13;;;;;;;11.87;9.43;;;11.30;99.90;;;;;;4953581;28;20478;-85
2022/11/05 00:53:59;;;;;;;14.43;9.73;;;11.30;99.90;;;;;;4967527;28;20539;-85
2022/11/05 00:56:51;;;;;;;14.50;10.07;;;11.30;99.90;;;;;;4971603;28;20463;-86
2022/11/05 00:59:41;;;;;;;11.50;9.03;;;11.20;99.90;;;;;;4951875;28;20444;-85
2022/11/05 01:02:28;;;;;;;12.10;9.80;;;11.10;99.90;;;;;;4957313;28;20455;-84
2022/11/05 01:05:42;;;;;;;10.30;9.20;;;11.10;99.90;;;;;;4881536;29;20470;-84
2022/11/05 01:09:04;;;;;;;;;;;;;;;;;;;;;
2022/11/05 01:11:40;;;;;;;10.80;9.33;;;11.00;99.90;;;;;;4892859;29;21290;-84
2022/11/05 01:14:18;;;;;;;11.00;8.27;;;11.00;99.90;;;;;;4895726;29;20475;-83
2022/11/05 01:17:24;;;;;;;14.60;10.03;;;11.00;99.90;;;;;;4849351;29;20464;-84
2022/11/05 01:20:45;;;;;;;;;;;;;;;;;;;;;
2022/11/05 01:23:31;;;;;;;10.20;8.33;;;11.00;99.90;;;;;;4843651;29;20987;-84
2022/11/05 01:26:40;;;;;;;10.47;9.17;;;10.90;99.90;;;;;;4842143;29;21782;-85
2022/11/05 01:29:53;;;;;;;10.13;8.57;;;10.90;99.90;;;;;;4841761;29;20494;-83
2022/11/05 01:32:57;;;;;;;10.23;8.07;;;10.90;99.90;;;;;;4839836;29;20456;-83
2022/11/05 01:35:59;;;;;;;8.57;7.67;;;10.90;99.90;;;;;;4845834;29;20476;-83
2022/11/05 01:38:43;;;;;;;10.27;8.03;;;10.90;99.90;;;;;;4844843;29;20501;-83
2022/11/05 01:41:57;;;;;;;10.77;7.17;;;10.80;99.90;;;;;;4895922;28;20488;-82
2022/11/05 01:45:11;;;;;;;9.27;8.20;;;10.80;99.90;;;;;;4919292;28;20446;-81
2022/11/05 01:48:30;;;;;;;9.40;7.83;;;10.70;99.90;;;;;;4910151;28;20445;-81
2022/11/05 01:51:58;;;;;;;;;;;;;;;;;;;;;
2022/11/05 01:55:01;;;;;;;14.03;8.03;;;10.70;99.90;;;;;;4902287;29;20800;-82
2022/11/05 01:57:55;;;;;;;9.23;7.97;;;10.70;99.90;;;;;;4917586;29;20508;-82
2022/11/05 02:00:54;;;;;;;8.67;7.80;;;10.70;99.90;;;;;;4902334;29;20454;-83
2022/11/05 02:07:14;;;;;;;10.83;8.57;;;10.70;99.90;;;;;;4959475;28;20503;-84
2022/11/05 02:10:41;;;;;;;12.43;8.93;;;10.60;99.90;;;;;;4947847;28;20435;-83
2022/11/05 02:14:37;;;;;;;8.70;7.90;;;10.70;99.90;;;;;;4922092;29;20608;-82
2022/11/05 02:17:50;;;;;;;9.20;7.93;;;10.60;99.90;;;;;;4964925;28;20513;-84
2022/11/05 02:21:15;;;;;;;12.03;8.20;;;10.50;99.90;;;;;;4935596;28;20492;-82
2022/11/05 02:24:39;;;;;;;11.87;8.30;;;10.50;99.90;;;;;;4968379;28;20452;-82
2022/11/05 02:28:10;;;;;;;7.83;7.03;;;10.60;99.90;;;;;;4963738;28;20524;-83
2022/11/05 02:31:03;;;;;;;8.13;7.33;;;10.60;99.90;;;;;;4949768;28;20458;-82
2022/11/05 02:34:59;;;;;;;9.83;8.73;;;10.50;99.90;;;;;;4956196;28;21653;-83
2022/11/05 02:38:13;;;;;;;10.27;9.07;;;10.60;99.90;;;;;;4982958;28;20656;-82
2022/11/05 02:41:27;;;;;;;11.13;8.63;;;10.70;99.90;;;;;;4895934;29;20498;-83
2022/11/05 02:51:49;;;;;;;9.33;8.17;;;11.00;99.90;;;;;;4896382;29;20557;-82
2022/11/05 02:54:45;;;;;;;10.47;8.47;;;10.90;99.90;;;;;;4878538;29;20453;-81
2022/11/05 03:01:57;;;;;;;13.33;8.37;;;10.80;99.90;;;;;;4902979;29;20435;-81
2022/11/05 03:04:51;;;;;;;10.17;7.80;;;10.80;99.90;;;;;;4861568;29;21153;-82
2022/11/05 03:08:27;;;;;;;9.57;8.23;;;11.20;99.90;;;;;;4870799;29;20509;-82
2022/11/05 03:19:09;;;;;;;9.50;8.47;;;11.40;99.90;;;;;;4933162;29;20595;-82
2022/11/05 03:22:36;;;;;;;8.97;7.93;;;11.10;99.90;;;;;;4846380;29;20469;-84
2022/11/05 03:25:51;;;;;;;9.07;8.13;;;10.90;99.90;;;;;;4844620;29;20540;-81
2022/11/05 03:29:08;;;;;;;11.80;8.27;;;10.80;99.90;;;;;;4886594;29;20457;-83
2022/11/05 03:32:47;;;;;;;10.57;8.90;;;10.70;99.90;;;;;;4906305;29;20487;-82
2022/11/05 03:40:14;;;;;;;12.53;9.07;;;11.40;99.90;;;;;;4940144;29;20788;-83
2022/11/05 03:43:14;;;;;;;11.93;9.20;;;11.50;99.90;;;;;;4794131;30;20455;-82
2022/11/05 03:46:50;;;;;;;14.20;9.80;;;11.30;99.90;;;;;;4801495;29;20483;-83
2022/11/05 03:50:13;;;;;;;;;;;;;;;;;;;;;
2022/11/05 03:54:10;;;;;;;;;;;;;;;;;;;;;
2022/11/05 03:57:51;;;;;;;16.20;11.70;;;11.30;99.90;;;;;;4855763;29;20457;-83
2022/11/05 04:01:28;;;;;;;13.50;10.17;;;11.10;99.90;;;;;;4866918;29;20491;-84
2022/11/05 04:04:42;;;;;;;;;;;;;;;;;;;;;
2022/11/05 04:14:39;;;;;;;11.83;10.63;;;11.00;99.90;;;;;;4864063;29;20506;-83
2022/11/05 04:17:57;;;;;;;13.90;10.63;;;11.00;99.90;;;;;;4888630;29;21247;-82
2022/11/05 04:31:00;;;;;;;15.20;10.40;;;10.70;99.90;;;;;;4995787;28;20486;-83
2022/11/05 04:34:41;;;;;;;14.80;10.87;;;10.50;99.90;;;;;;4985838;28;20524;-83
2022/11/05 04:41:45;;;;;;;13.57;9.60;;;10.10;99.90;;;;;;4837195;29;20504;-85
2022/11/05 04:45:15;;;;;;;11.77;9.90;;;10.20;99.90;;;;;;4817067;29;20470;-87
2022/11/05 04:48:12;;;;;;;13.80;9.70;;;10.10;99.90;;;;;;4868589;29;20502;-86
2022/11/05 04:51:23;;;;;;;9.40;8.07;;;10.10;99.90;;;;;;4901237;29;20474;-86
2022/11/05 04:54:25;;;;;;;;;;;;;;;;;;;;;
2022/11/05 04:57:11;;;;;;;9.23;8.33;;;10.00;99.90;;;;;;4991910;28;20459;-87
2022/11/05 05:00:39;;;;;;;18.33;9.00;;;10.50;99.90;;;;;;4961087;28;20490;-84
2022/11/05 05:03:33;;;;;;;13.47;8.93;;;10.60;99.90;;;;;;4964647;28;20470;-85
2022/11/05 05:06:44;;;;;;;9.27;8.30;;;10.60;99.90;;;;;;4965332;28;20465;-85
2022/11/05 05:09:47;;;;;;;11.17;8.90;;;10.60;99.90;;;;;;4960062;28;20441;-81
2022/11/05 05:12:54;;;;;;;11.13;8.93;;;10.60;99.90;;;;;;4966278;28;20821;-84
2022/11/05 05:15:48;;;;;;;12.07;9.03;;;10.60;99.90;;;;;;4965893;28;20465;-82
2022/11/05 05:18:36;;;;;;;10.60;7.47;;;10.40;99.90;;;;;;4968857;28;21260;-85
2022/11/05 05:24:58;;;;;;;12.40;10.23;;;10.40;99.90;;;;;;4846222;29;20460;-85
2022/11/05 05:28:16;;;;;;;13.53;9.90;;;10.40;99.90;;;;;;4922581;29;20496;-87
2022/11/05 05:34:58;;;;;;;15.03;10.03;;;10.30;99.90;;;;;;4900416;29;20526;-87
2022/11/05 05:37:58;;;;;;;17.70;10.73;;;10.30;99.90;;;;;;4900584;29;20450;-85
2022/11/05 05:41:08;;;;;;;13.50;11.17;;;10.20;99.90;;;;;;4901937;29;20489;-85
2022/11/05 05:43:41;;;;;;;13.60;11.17;;;10.20;99.90;;;;;;4899407;29;20455;-84
2022/11/05 05:46:24;;;;;;;13.43;9.90;;;10.10;99.90;;;;;;4884317;29;20462;-85
2022/11/05 05:49:16;;;;;;;15.77;9.90;;;10.00;99.90;;;;;;4884543;29;21159;-85
2022/11/05 05:52:05;;;;;;;15.60;10.73;;;10.10;99.90;;;;;;4898288;29;20540;-86
2022/11/05 05:54:42;;;;;;;16.67;11.67;;;10.10;99.90;;;;;;4896345;29;20492;-83
2022/11/05 05:57:25;;;;;;;16.40;12.53;;;10.10;99.90;;;;;;4898046;29;20467;-86
2022/11/05 06:00:38;;;;;;;16.13;10.73;;;10.10;99.90;;;;;;4894798;29;20479;-86
2022/11/05 06:03:39;;;;;;;16.10;10.00;;;10.10;99.90;;;;;;4951762;29;20534;-86
2022/11/05 06:06:34;;;;;;;14.03;11.57;;;10.00;99.90;;;;;;4950104;29;20468;-83
2022/11/05 06:09:32;;;;;;;14.00;10.87;;;10.00;99.90;;;;;;4952664;29;20450;-86
2022/11/05 06:12:23;;;;;;;17.07;11.73;;;10.00;99.90;;;;;;4935185;29;20455;-85
2022/11/05 06:15:14;;;;;;;14.27;11.30;;;9.90;99.90;;;;;;4949161;29;20463;-82
2022/11/05 06:18:06;;;;;;;16.20;11.57;;;9.90;99.90;;;;;;4950485;29;20997;-85
2022/11/05 06:20:45;;;;;;;13.37;11.30;;;9.80;99.90;;;;;;4955057;28;20478;-86
2022/11/05 06:23:56;;;;;;;15.87;11.83;;;9.80;99.90;;;;;;4950642;29;20460;-86
2022/11/05 06:26:23;;;;;;;15.20;11.30;;;9.90;99.90;;;;;;4953748;29;20482;-84
2022/11/05 06:28:52;;;;;;;12.87;10.60;;;9.80;99.90;;;;;;4954353;29;20538;-86
2022/11/05 06:31:23;;;;;;;17.40;11.60;;;9.80;99.90;;;;;;4953501;29;20571;-85
2022/11/05 06:34:12;;;;;;;20.67;12.30;;;9.80;99.90;;;;;;4957971;29;20463;-83
2022/11/05 06:36:42;;;;;;;15.43;12.10;;;9.80;99.90;;;;;;4971832;28;20447;-82
2022/11/05 06:40:15;;;;;;;16.00;11.00;;;9.90;99.90;;;;;;4971001;28;20491;-82
2022/11/05 06:42:57;;;;;;;16.87;10.70;;;9.80;99.90;;;;;;4972371;28;20463;-84
2022/11/05 06:45:49;;;;;;;13.90;10.63;;;9.70;99.90;;;;;;4971287;28;20472;-84
2022/11/05 06:48:51;;;;;;;13.97;10.60;;;9.80;99.90;;;;;;4960436;28;20527;-83
2022/11/05 06:51:53;;;;;;;13.60;10.37;;;9.80;99.90;;;;;;4952372;28;20490;-86
2022/11/05 06:54:47;;;;;;;11.90;10.23;;;9.70;99.90;;;;;;4947013;29;20484;-85
2022/11/05 06:57:55;;;;;;;14.70;11.00;;;9.70;99.90;;;;;;4949121;29;20458;-84
2022/11/05 07:00:50;;;;;;;16.47;11.90;;;10.10;99.90;;;;;;4964413;28;20571;-85
2022/11/05 07:07:07;;;;;;;;;;;;;;;;;;;;;
2022/11/05 07:09:57;;;;;;;18.60;10.20;;;10.10;99.90;;;;;;4951952;28;20536;-85
2022/11/05 07:12:42;;;;;;;13.07;10.13;;;10.20;99.90;;;;;;4948837;29;20489;-85
2022/11/05 07:15:23;;;;;;;15.03;10.60;;;10.10;99.90;;;;;;4950344;29;20488;-82
2022/11/05 07:18:29;;;;;;;12.57;9.67;;;10.10;99.90;;;;;;4952721;28;20478;-84
2022/11/05 07:21:18;;;;;;;15.00;10.87;;;10.10;99.90;;;;;;4967972;28;20476;-84
2022/11/05 07:23:57;;;;;;;13.13;10.23;;;10.20;99.90;;;;;;4968913;28;20487;-82
2022/11/05 07:27:02;;;;;;;12.10;9.10;;;10.70;99.90;;;;;;4963662;28;20488;-84
2022/11/05 07:29:52;;;;;;;11.27;9.00;;;11.50;99.90;;;;;;4971816;28;20476;-86
2022/11/05 07:33:08;;;;;;;14.00;9.80;;;11.60;99.90;;;;;;4881174;29;20498;-83
2022/11/05 07:36:44;;;;;;;13.77;9.67;;;11.20;99.90;;;;;;4889265;29;20478;-83
2022/11/05 07:39:43;;;;;;;14.30;9.63;;;10.70;99.90;;;;;;4891451;29;20493;-85
2022/11/05 07:42:18;;;;;;;13.43;8.90;;;10.70;99.90;;;;;;4878950;29;20485;-85
2022/11/05 07:45:06;;;;;;;12.40;9.60;;;10.40;99.90;;;;;;4886731;29;20479;-84
2022/11/05 07:48:11;;;;;;;13.10;8.83;;;10.50;99.90;;;;;;4876085;29;20455;-84
2022/11/05 07:51:06;;;;;;;12.83;8.57;;;10.50;99.90;;;;;;4911179;29;21047;-85
2022/11/05 07:53:47;;;;;;;12.37;8.20;;;10.50;99.90;;;;;;4949339;29;20454;-85
2022/11/05 07:56:28;;;;;;;10.30;9.20;;;10.40;99.90;;;;;;4948198;29;21002;-86
2022/11/05 07:59:11;;;;;;;11.97;9.00;;;10.50;99.90;;;;;;4952063;29;20551;-86
2022/11/05 08:01:46;;;;;;;16.00;9.00;;;10.70;99.90;;;;;;4947888;29;20485;-85
2022/11/05 08:04:46;;;;;;;13.43;7.50;;;10.50;99.90;;;;;;4949448;29;20456;-86
2022/11/05 08:07:24;;;;;;;13.03;8.03;;;10.40;99.90;;;;;;4949448;29;20463;-85
2022/11/05 08:10:08;;;;;;;13.33;8.17;;;10.40;99.90;;;;;;4946152;29;20447;-84
2022/11/05 08:12:48;;;;;;;;;;;;;;;;;;;;;
2022/11/05 08:15:36;;;;;;;13.00;8.00;;;10.40;99.90;;;;;;4948795;29;20451;-87
2022/11/05 08:21:38;;;;;;;14.00;8.23;;;10.30;99.90;;;;;;4943213;29;20542;-85
2022/11/05 08:24:19;;;;;;;12.90;8.03;;;10.40;99.90;;;;;;4918511;29;20460;-84
2022/11/05 08:27:04;;;;;;;12.43;8.60;;;10.50;99.90;;;;;;4917150;29;20503;-86
2022/11/05 08:30:01;;;;;;;;;;;;;;;;;;;;;
2022/11/05 08:33:33;;;;;;;12.33;8.23;;;10.70;99.90;;;;;;4934275;29;20459;-83
2022/11/05 08:39:17;;;;;;;10.07;7.17;;;10.80;99.90;;;;;;4925468;29;20492;-84
2022/11/05 08:42:36;;;;;;;10.80;7.70;;;10.90;99.90;;;;;;4920290;29;20901;-84
2022/11/05 08:45:43;;;;;;;8.83;7.47;;;10.90;99.90;;;;;;4913774;29;20565;-84
2022/11/05 08:48:49;;;;;;;8.57;6.80;;;10.80;99.90;;;;;;4933387;29;20457;-86
2022/11/05 08:51:29;;;;;;;8.60;7.70;;;10.70;99.90;;;;;;4905572;29;20469;-85
2022/11/05 08:54:19;;;;;;;11.07;8.27;;;10.90;99.90;;;;;;4920658;29;20556;-87
2022/11/05 08:57:40;;;;;;;10.87;7.67;;;11.10;99.90;;;;;;4935327;29;20449;-85
2022/11/05 09:00:27;;;;;;;12.57;7.60;;;11.20;99.90;;;;;;4918786;29;20495;-85
2022/11/05 09:03:24;;;;;;;;;;;;;;;;;;;;;
2022/11/05 09:06:15;;;;;;;11.87;7.80;;;11.40;99.90;;;;;;4940211;28;20433;-82
2022/11/05 09:08:58;;;;;;;9.23;7.20;;;11.30;99.90;;;;;;4938343;28;20449;-84
2022/11/05 09:11:46;;;;;;;12.50;7.17;;;11.10;99.90;;;;;;4933404;29;20863;-82
2022/11/05 09:14:39;;;;;;;10.40;6.80;;;11.50;99.90;;;;;;4922414;29;20477;-83
2022/11/05 09:20:30;;;;;;;10.00;7.40;;;11.80;99.90;;;;;;4929698;28;20560;-83
2022/11/05 09:23:26;;;;;;;8.80;6.60;;;11.40;99.90;;;;;;4945672;29;20455;-84
2022/11/05 09:26:19;;;;;;;9.10;6.97;;;11.80;99.90;;;;;;4956376;28;20491;-85
2022/11/05 09:29:16;;;;;;;8.60;6.70;;;12.00;99.90;;;;;;4963209;28;20460;-87
2022/11/05 09:32:22;;;;;;;10.63;6.30;;;12.80;99.90;;;;;;4947024;28;20487;-86
2022/11/05 09:35:04;;;;;;;;;;;;;;;;;;;;;
2022/11/05 09:38:29;;;;;;;9.50;6.13;;;16.40;94.10;;;;;;4949481;29;20902;-85
2022/11/05 09:41:41;;;;;;;9.60;5.70;;;18.20;90.60;;;;;;4899417;29;20464;-85
2022/11/05 09:45:11;;;;;;;8.47;6.00;;;19.20;83.60;;;;;;4896848;29;21041;-84
2022/11/05 09:48:54;;;;;;;7.93;5.40;;;18.90;84.30;;;;;;4899191;29;21066;-84
2022/11/05 09:52:13;;;;;;;8.07;4.93;;;18.80;84.30;;;;;;4947504;23;20504;-87
2022/11/05 09:55:33;;;;;;;;;;;;;;;;;;;;;
2022/11/05 09:59:04;;;;;;;3.97;3.67;;;17.40;84.80;;;;;;4925534;29;20458;-86
2022/11/05 10:02:33;;;;;;;5.33;4.10;;;16.30;88.20;;;;;;4945478;28;20496;-85
2022/11/05 10:17:26;;;;;;;4.90;4.07;;;14.40;93.30;;;;;;4853035;29;20449;-84
2022/11/05 10:34:44;;;;;;;3.63;3.10;;;14.00;94.00;;;;;;4939978;28;20507;-84
2022/11/05 10:49:19;;;;;;;;;;;;;;;;;;;;;
2022/11/05 10:53:12;;;;;;;3.50;2.47;;;14.40;93.20;;;;;;4953359;23;20485;-87
2022/11/05 11:00:43;;;;;;;2.77;2.20;;;14.20;93.60;;;;;;4914397;29;20501;-83
2022/11/05 11:04:23;;;;;;;6.37;2.97;;;14.00;93.70;;;;;;4908464;29;20703;-84
2022/11/05 11:19:31;;;;;;;4.10;2.63;;;14.00;93.70;;;;;;4870775;29;20435;-83
2022/11/05 11:22:59;;;;;;;4.40;2.10;;;14.10;94.00;;;;;;5011461;23;20565;-86
2022/11/05 11:25:50;;;;;;;4.07;2.03;;;14.40;93.30;;;;;;4955663;28;20475;-85
2022/11/05 11:29:28;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:33:06;;;;;;;1.63;1.53;;;14.10;92.80;;;;;;4964195;28;20632;-83
2022/11/05 11:51:36;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:58:39;;;;;;;2.30;1.47;;;14.90;90.60;;;;;;4813972;29;20556;-83
2022/11/05 12:02:38;;;;;;;;;;;;;;;;;;;;;
2022/11/05 12:06:26;;;;;;;2.50;1.57;;;14.70;90.40;;;;;;4796474;29;20480;-84
2022/11/05 12:09:17;;;;;;;3.83;1.93;;;14.20;91.90;;;;;;4783315;29;20483;-85
2022/11/05 12:12:10;;;;;;;2.90;1.50;;;14.30;92.60;;;;;;4796911;29;20556;-85
2022/11/05 12:14:51;;;;;;;5.17;1.53;;;14.60;91.70;;;;;;4802348;29;21079;-83
2022/11/05 12:17:47;;;;;;;4.77;1.23;;;14.70;90.90;;;;;;4822499;29;21839;-86
2022/11/05 12:20:59;;;;;;;1.63;1.30;;;14.40;90.50;;;;;;4835420;29;20500;-84
2022/11/05 12:24:03;;;;;;;4.00;1.40;;;14.10;91.00;;;;;;4819642;29;20477;-84
2022/11/05 12:27:35;;;;;;;2.07;1.27;;;14.50;91.00;;;;;;4826269;29;20548;-84
2022/11/05 12:53:29;;;;;;;1.50;1.40;;;14.00;91.40;;;;;;4965379;28;20569;-84
2022/11/05 12:57:34;;;;;;;;;;;;;;;;;;;;;
2022/11/05 13:09:16;;;;;;;5.37;4.40;;;13.70;92.30;;;;;;3068595;26;20495;-83
2022/11/05 13:12:56;;;;;;;3.50;1.60;;;13.80;92.50;;;;;;4968891;28;20469;-85
2022/11/05 13:16:25;;;;;;;2.30;1.63;;;13.80;92.80;;;;;;4941367;28;20463;-84
2022/11/05 13:19:51;;;;;;;3.20;1.43;;;13.60;93.20;;;;;;4952932;28;20458;-84
2022/11/05 13:23:37;;;;;;;2.10;1.90;;;13.60;93.60;;;;;;4926629;29;20460;-84
2022/11/05 13:27:22;;;;;;;2.30;1.73;;;13.70;93.10;;;;;;4860587;29;20445;-84
2022/11/05 13:41:09;;;;;;;2.37;2.17;;;14.10;92.00;;;;;;4965652;28;20994;-86
2022/11/05 13:48:28;;;;;;;;;;;;;;;;;;;;;
2022/11/05 14:00:26;;;;;;;;;;;;;;;;;;;;;
2022/11/05 14:04:09;;;;;;;3.03;2.63;;;14.50;88.60;;;;;;4857785;29;20994;-85
2022/11/05 14:07:24;;;;;;;3.87;1.90;;;14.30;87.30;;;;;;4804987;29;20476;-84
2022/11/05 14:10:50;;;;;;;;;;;;;;;;;;;;;
2022/11/05 14:21:27;;;;;;;5.00;2.37;;;14.10;89.50;;;;;;4991073;23;20923;-86
2022/11/05 14:24:22;;;;;;;2.47;2.00;;;13.80;90.10;;;;;;4993143;28;21162;-86
2022/11/05 14:27:26;;;;;;;2.70;2.10;;;13.70;90.30;;;;;;4973033;28;20462;-84
2022/11/05 14:30:37;;;;;;;3.50;2.10;;;13.70;90.60;;;;;;4962113;28;20452;-84
2022/11/05 14:33:58;;;;;;;3.20;2.00;;;13.70;90.70;;;;;;4987020;28;20470;-83
2022/11/05 14:36:34;;;;;;;4.67;2.40;;;13.80;90.50;;;;;;4976486;28;20463;-83
2022/11/05 14:39:23;;;;;;;6.13;3.00;;;13.70;90.70;;;;;;4998275;28;20452;-83
2022/11/05 14:42:05;;;;;;;4.33;2.47;;;13.60;90.80;;;;;;4993129;28;20521;-83
2022/11/05 14:45:25;;;;;;;5.37;2.70;;;13.60;91.10;;;;;;4986577;28;20439;-85
2022/11/05 14:48:25;;;;;;;4.00;2.83;;;13.60;91.20;;;;;;4965633;28;20463;-84
2022/11/05 14:50:58;;;;;;;2.30;2.10;;;13.70;91.30;;;;;;4979172;28;20468;-85
2022/11/05 14:53:57;;;;;;;5.80;2.40;;;13.60;91.50;;;;;;4980040;28;20480;-83
2022/11/05 14:56:27;;;;;;;4.43;2.40;;;13.60;91.60;;;;;;4978187;28;20458;-83
2022/11/05 14:59:27;;;;;;;6.00;2.73;;;13.60;91.40;;;;;;4996278;28;20455;-84
2022/11/05 15:02:10;;;;;;;2.30;2.07;;;13.50;91.70;;;;;;4985621;28;20471;-82
2022/11/05 15:04:44;;;;;;;4.00;2.53;;;13.50;91.20;;;;;;4975701;28;20463;-81
2022/11/05 15:07:42;;;;;;;6.60;2.50;;;13.50;91.40;;;;;;4956447;28;20526;-82
2022/11/05 15:10:37;;;;;;;3.97;2.60;;;13.50;91.30;;;;;;4968856;28;20540;-85
2022/11/05 15:13:43;;;;;;;2.10;1.90;;;13.40;91.60;;;;;;4959508;28;20476;-85
2022/11/05 15:16:45;;;;;;;3.93;2.50;;;13.50;91.40;;;;;;4972281;28;20438;-86
2022/11/05 15:20:13;;;;;;;4.47;2.30;;;13.50;91.50;;;;;;4960096;28;20451;-84
2022/11/05 15:23:56;;;;;;;2.90;2.10;;;13.50;91.40;;;;;;4976166;28;20481;-83
2022/11/05 15:27:00;;;;;;;3.90;1.77;;;13.40;91.40;;;;;;4960463;28;20963;-83
2022/11/05 15:30:00;;;;;;;4.03;2.53;;;13.40;91.50;;;;;;4960508;28;20475;-86
2022/11/05 15:33:16;;;;;;;4.30;2.40;;;13.30;91.80;;;;;;4953386;28;20455;-83
2022/11/05 15:36:58;;;;;;;1.97;1.77;;;13.20;91.70;;;;;;4967079;28;20989;-84
2022/11/05 15:39:57;;;;;;;2.97;2.10;;;13.30;91.80;;;;;;4969247;28;20566;-85
2022/11/05 15:46:15;;;;;;;2.33;2.13;;;13.30;91.80;;;;;;4920317;29;20453;-85
2022/11/05 15:49:01;;;;;;;4.93;2.70;;;13.30;92.00;;;;;;4896497;29;20468;-86
2022/11/05 15:51:56;;;;;;;5.17;2.70;;;13.10;92.20;;;;;;4904210;29;20514;-86
2022/11/05 15:54:42;;;;;;;4.43;2.60;;;13.10;92.50;;;;;;4904889;29;20482;-83
2022/11/05 15:57:31;;;;;;;4.17;2.20;;;13.30;92.30;;;;;;4893207;29;21064;-85
2022/11/05 16:00:16;;;;;;;3.17;2.40;;;13.20;92.40;;;;;;4888808;29;20487;-86
2022/11/05 16:03:29;;;;;;;3.47;2.67;;;13.40;92.50;;;;;;4907922;29;20526;-85
2022/11/05 16:09:58;;;;;;;5.00;3.60;;;13.30;92.70;;;;;;4806516;29;20848;-85
2022/11/05 16:12:37;;;;;;;2.40;2.20;;;13.40;92.80;;;;;;4813561;29;20497;-83
2022/11/05 16:15:28;;;;;;;5.23;3.33;;;13.40;92.80;;;;;;4813758;29;20583;-83
2022/11/05 16:18:24;;;;;;;3.97;2.80;;;13.30;92.80;;;;;;4797788;29;20456;-84
2022/11/05 16:21:22;;;;;;;4.60;2.30;;;13.30;93.00;;;;;;4789046;29;20497;-86
2022/11/05 16:24:01;;;;;;;3.57;2.90;;;13.20;93.00;;;;;;4789707;30;20467;-83
2022/11/05 16:26:42;;;;;;;3.57;2.77;;;13.20;93.30;;;;;;4792319;29;20457;-83
2022/11/05 16:29:44;;;;;;;4.17;2.20;;;13.10;93.40;;;;;;4788133;29;20480;-83
2022/11/05 16:32:43;;;;;;;2.83;2.30;;;13.10;93.50;;;;;;4843664;29;20500;-84
2022/11/05 16:35:39;;;;;;;4.33;2.83;;;13.00;93.70;;;;;;4848729;29;20456;-82
2022/11/05 16:38:24;;;;;;;4.73;2.63;;;12.90;93.80;;;;;;4858606;29;20483;-82
2022/11/05 16:41:18;;;;;;;2.60;2.33;;;12.90;94.00;;;;;;4844753;29;20595;-83
2022/11/05 16:44:12;;;;;;;4.10;3.20;;;12.80;94.50;;;;;;4841240;29;20879;-85
2022/11/05 16:46:52;;;;;;;6.83;3.10;;;12.70;94.90;;;;;;4831843;29;22152;-83
2022/11/05 16:49:38;;;;;;;6.47;4.00;;;12.80;94.90;;;;;;4925475;29;20461;-86
2022/11/05 16:52:12;;;;;;;4.03;3.10;;;12.80;94.80;;;;;;4899739;29;21257;-86
2022/11/05 16:54:39;;;;;;;3.93;3.33;;;12.80;94.90;;;;;;4908078;29;20801;-86
2022/11/05 16:57:30;;;;;;;5.30;3.50;;;12.80;95.10;;;;;;4913386;29;20819;-87
2022/11/05 17:00:12;;;;;;;6.00;3.60;;;12.80;95.00;;;;;;4907222;29;20490;-86
2022/11/05 17:02:39;;;;;;;3.40;3.03;;;12.80;95.00;;;;;;4896751;29;20469;-84
2022/11/05 17:05:29;;;;;;;5.10;3.00;;;12.80;95.00;;;;;;4892122;29;20542;-86
2022/11/05 17:08:02;;;;;;;2.80;2.60;;;12.70;95.10;;;;;;4890965;29;20452;-84
2022/11/05 17:10:36;;;;;;;4.83;3.70;;;12.60;95.60;;;;;;4894844;29;20489;-84
2022/11/05 17:13:18;;;;;;;5.17;3.40;;;12.60;95.70;;;;;;4895180;29;21654;-84
2022/11/05 17:15:50;;;;;;;5.20;3.70;;;12.60;95.80;;;;;;4893667;29;20466;-85
2022/11/05 17:18:19;;;;;;;3.90;3.23;;;12.50;95.90;;;;;;4897248;29;20542;-85
2022/11/05 17:20:52;;;;;;;3.87;3.57;;;12.60;96.10;;;;;;4896521;29;20489;-83
2022/11/05 17:23:28;;;;;;;4.77;3.30;;;12.50;96.30;;;;;;4912341;29;20987;-85
2022/11/05 17:26:11;;;;;;;4.90;3.90;;;12.40;96.40;;;;;;4905699;29;20466;-86
2022/11/05 17:28:39;;;;;;;4.47;3.97;;;12.40;96.70;;;;;;4905952;29;20470;-84
2022/11/05 17:31:08;;;;;;;4.50;4.10;;;12.40;96.70;;;;;;4897240;29;20577;-84
2022/11/05 17:33:40;;;;;;;9.50;4.90;;;12.20;96.80;;;;;;4896993;29;20471;-85
2022/11/05 17:36:17;;;;;;;4.77;4.30;;;12.20;97.10;;;;;;4893802;29;21740;-84
2022/11/05 17:38:49;;;;;;;5.30;4.30;;;12.20;97.10;;;;;;4897724;29;20469;-85
2022/11/05 17:41:21;;;;;;;7.90;4.87;;;12.10;97.30;;;;;;4896058;29;20498;-85
2022/11/05 17:43:56;;;;;;;6.13;5.00;;;12.10;97.50;;;;;;4893286;29;20500;-85
2022/11/05 17:46:30;;;;;;;7.63;4.80;;;12.10;97.60;;;;;;4908921;29;20483;-85
2022/11/05 17:49:29;;;;;;;6.13;5.07;;;12.10;97.60;;;;;;4896923;29;20463;-85
2022/11/05 17:51:56;;;;;;;8.13;5.37;;;12.00;97.70;;;;;;4898132;29;20486;-84
2022/11/05 17:54:30;;;;;;;6.27;5.00;;;12.00;97.90;;;;;;4897988;29;20475;-85
2022/11/05 17:57:03;;;;;;;7.00;5.50;;;12.00;97.90;;;;;;4903664;29;20446;-85
2022/11/05 17:59:32;;;;;;;6.27;4.57;;;12.00;98.00;;;;;;4898044;29;20467;-84
2022/11/05 18:01:59;;;;;;;12.30;5.60;;;12.00;98.00;;;;;;4894112;29;20518;-83
2022/11/05 18:04:26;;;;;;;6.27;5.43;;;12.00;98.00;;;;;;4915434;29;20500;-83
2022/11/05 18:06:52;;;;;;;6.57;5.73;;;12.00;98.00;;;;;;4914345;29;20473;-82
2022/11/05 18:09:22;;;;;;;8.90;5.67;;;12.00;98.00;;;;;;4897695;29;21066;-84
2022/11/05 18:11:49;;;;;;;6.87;6.13;;;11.90;98.20;;;;;;4897672;29;20478;-83
2022/11/05 18:14:16;;;;;;;8.70;6.60;;;11.80;98.40;;;;;;4888716;29;20469;-83
2022/11/05 18:16:49;;;;;;;11.80;5.87;;;12.00;98.60;;;;;;4893698;29;20467;-84
2022/11/05 18:19:16;;;;;;;8.43;6.40;;;12.00;98.30;;;;;;4911189;29;21000;-84
2022/11/05 18:21:46;;;;;;;9.10;7.00;;;12.00;98.10;;;;;;4895970;29;20494;-85
2022/11/05 18:24:13;;;;;;;9.43;6.40;;;12.00;98.30;;;;;;4896780;29;20495;-83
2022/11/05 18:26:41;;;;;;;8.60;6.03;;;12.00;98.30;;;;;;4969426;23;20513;-86
2022/11/05 18:29:10;;;;;;;6.57;5.87;;;12.00;98.30;;;;;;4944724;29;21635;-86
2022/11/05 18:31:37;;;;;;;8.00;6.33;;;12.00;98.40;;;;;;4933611;28;20472;-84
2022/11/05 18:34:09;;;;;;;7.33;6.00;;;11.90;98.40;;;;;;4925372;29;20499;-84
2022/11/05 18:36:37;;;;;;;10.50;7.10;;;11.90;98.50;;;;;;4923807;29;21721;-85
2022/11/05 18:39:08;;;;;;;13.50;6.97;;;11.80;98.70;;;;;;4924056;29;20469;-85
2022/11/05 18:41:35;;;;;;;11.23;6.77;;;11.80;98.80;;;;;;4926976;29;20496;-84
2022/11/05 18:44:03;;;;;;;8.80;6.63;;;11.80;98.70;;;;;;4924714;29;20518;-86
2022/11/05 18:46:33;;;;;;;10.47;7.60;;;11.80;98.80;;;;;;4911052;29;21344;-84
2022/11/05 18:49:20;;;;;;;7.73;6.27;;;11.80;98.80;;;;;;4924488;29;20464;-85
2022/11/05 18:51:47;;;;;;;8.33;5.60;;;11.80;99.30;;;;;;4924309;29;20510;-84
2022/11/05 18:54:14;;;;;;;12.30;6.63;;;11.90;98.80;;;;;;4941742;29;20437;-84
2022/11/05 18:56:44;;;;;;;9.20;6.50;;;12.00;98.70;;;;;;4940397;29;20476;-85
2022/11/05 18:59:12;;;;;;;8.67;6.90;;;12.00;98.60;;;;;;4926055;29;20521;-83
2022/11/05 19:01:59;;;;;;;7.87;6.53;;;12.00;98.60;;;;;;4942241;29;20484;-83
2022/11/05 19:04:26;;;;;;;9.07;6.60;;;11.90;98.70;;;;;;4945645;29;20521;-84
2022/11/05 19:06:55;;;;;;;8.67;6.07;;;11.90;98.70;;;;;;4938569;29;20466;-82
2022/11/05 19:09:29;;;;;;;7.33;6.43;;;11.90;98.80;;;;;;4914940;29;20466;-82
2022/11/05 19:11:56;;;;;;;8.20;7.33;;;11.90;98.70;;;;;;4915248;29;20853;-86
2022/11/05 19:14:25;;;;;;;10.80;7.30;;;11.90;98.80;;;;;;4913846;29;20485;-85
2022/11/05 19:16:53;;;;;;;11.40;7.80;;;11.80;99.00;;;;;;4913542;29;20536;-84
2022/11/05 19:19:20;;;;;;;8.73;7.30;;;11.80;99.20;;;;;;4912195;29;20456;-86
2022/11/05 19:21:46;;;;;;;8.63;7.00;;;11.90;99.20;;;;;;4908378;29;20490;-86
2022/11/05 19:24:13;;;;;;;8.63;7.00;;;12.00;98.90;;;;;;4926652;29;20465;-82
2022/11/05 19:26:43;;;;;;;9.43;7.20;;;12.00;98.90;;;;;;4948576;28;20475;-83
2022/11/05 19:29:10;;;;;;;9.53;8.10;;;12.10;98.70;;;;;;4949169;28;20520;-84
2022/11/05 19:31:36;;;;;;;10.97;7.30;;;12.00;98.80;;;;;;4933234;28;20483;-83
2022/11/05 19:34:04;;;;;;;8.73;7.03;;;11.80;99.00;;;;;;4950607;28;20505;-84
2022/11/05 19:36:34;;;;;;;11.50;6.90;;;11.90;99.10;;;;;;4947470;28;20463;-83
2022/11/05 19:39:07;;;;;;;8.20;7.30;;;11.80;99.10;;;;;;4930101;28;20582;-83