Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:08;;;;;;;44.72;31.42;;;;;;;5.61;86.16;102359.50;5008760;28;20038;-71
2022/03/16 00:02:33;;;;;;;45.17;32.08;;;;;;;5.61;86.36;102349.06;4993341;28;20034;-71
2022/03/16 00:04:59;;;;;;;44.85;33.10;;;;;;;5.60;86.03;102358.66;4989218;28;20034;-71
2022/03/16 00:07:24;;;;;;;42.67;31.85;;;;;;;5.59;86.18;102356.91;4990279;28;20026;-71
2022/03/16 00:09:49;;;;;;;42.88;31.90;;;;;;;5.57;85.52;102357.84;5002592;28;20450;-71
2022/03/16 00:12:16;;;;;;;44.10;31.40;;;;;;;5.54;86.08;102358.81;5009034;28;20060;-71
2022/03/16 00:14:42;;;;;;;41.03;30.92;;;;;;;5.50;85.28;102365.03;5009467;28;20025;-71
2022/03/16 00:17:08;;;;;;;42.03;31.90;;;;;;;5.39;84.61;102364.47;5007491;28;20033;-71
2022/03/16 00:19:33;;;;;;;41.05;31.20;;;;;;;5.34;84.98;102361.13;5009244;28;20025;-71
2022/03/16 00:22:00;;;;;;;43.33;32.95;;;;;;;5.32;85.56;102365.53;5009404;28;20054;-71
2022/03/16 00:24:26;;;;;;;45.65;33.58;;;;;;;5.32;85.55;102365.53;5009629;28;20050;-71
2022/03/16 00:26:52;;;;;;;43.40;33.05;;;;;;;5.28;86.09;102366.53;5009943;28;20088;-71
2022/03/16 00:29:18;;;;;;;47.25;35.05;;;;;;;5.26;86.38;102365.72;5020265;28;20667;-71
2022/03/16 00:31:43;;;;;;;48.80;34.55;;;;;;;5.22;86.01;102369.31;4995748;28;20121;-71
2022/03/16 00:34:08;;;;;;;46.90;36.53;;;;;;;5.19;86.82;102369.38;4992074;28;20116;-71
2022/03/16 00:36:34;;;;;;;48.78;35.85;;;;;;;5.18;86.56;102365.03;4993733;28;20046;-71
2022/03/16 00:38:59;;;;;;;48.80;36.80;;;;;;;5.18;87.07;102359.84;4993718;28;20038;-71
2022/03/16 00:41:24;;;;;;;48.55;37.70;;;;;;;5.19;87.45;102359.78;4992569;28;20550;-71
2022/03/16 00:43:51;;;;;;;47.30;35.40;;;;;;;5.20;87.20;102358.91;4997137;28;20047;-71
2022/03/16 00:46:17;;;;;;;51.25;38.50;;;;;;;5.22;87.28;102358.88;4992229;28;20030;-71
2022/03/16 00:48:42;;;;;;;51.40;38.67;;;;;;;5.21;87.84;102358.03;4990781;28;20025;-71
2022/03/16 00:51:09;;;;;;;53.50;39.20;;;;;;;5.21;88.20;102354.56;4992456;28;20022;-71
2022/03/16 00:53:34;;;;;;;51.25;38.88;;;;;;;5.21;87.81;102359.78;5005624;28;20046;-71
2022/03/16 00:56:01;;;;;;;52.25;37.60;;;;;;;5.20;87.95;102358.91;5011381;28;20153;-71
2022/03/16 00:58:26;;;;;;;53.17;37.65;;;;;;;5.21;87.98;102358.03;5012439;28;20045;-71
2022/03/16 01:00:52;;;;;;;51.45;37.22;;;;;;;5.21;88.16;102351.94;5012077;28;20033;-71
2022/03/16 01:03:17;;;;;;;49.97;38.22;;;;;;;5.20;87.87;102355.44;5011537;28;20029;-71
2022/03/16 01:05:42;;;;;;;49.88;36.92;;;;;;;5.21;88.40;102354.56;5011904;28;20025;-71
2022/03/16 01:08:08;;;;;;;51.15;38.22;;;;;;;5.20;88.04;102358.91;5011497;28;20378;-71
2022/03/16 01:10:34;;;;;;;51.33;37.75;;;;;;;5.21;88.19;102349.34;5001272;28;20065;-71
2022/03/16 01:12:59;;;;;;;54.35;38.13;;;;;;;5.21;88.34;102349.34;4992805;28;20037;-71
2022/03/16 01:15:24;;;;;;;47.67;36.72;;;;;;;5.20;88.65;102343.25;4990797;28;20035;-71
2022/03/16 01:17:50;;;;;;;53.00;37.88;;;;;;;5.18;88.64;102350.25;4992858;28;20030;-71
2022/03/16 01:20:17;;;;;;;49.78;37.88;;;;;;;5.17;88.24;102348.53;4992662;28;20049;-71
2022/03/16 01:22:42;;;;;;;46.60;35.85;;;;;;;5.16;88.46;102346.81;4992185;28;20038;-71
2022/03/16 01:25:07;;;;;;;49.30;36.65;;;;;;;5.17;88.37;102347.69;4992447;28;20966;-71
2022/03/16 01:27:33;;;;;;;48.75;36.25;;;;;;;5.15;88.64;102350.34;5009779;28;20026;-71
2022/03/16 01:29:58;;;;;;;48.80;36.50;;;;;;;5.13;88.36;102340.84;5019023;28;20025;-71
2022/03/16 01:32:23;;;;;;;47.50;36.78;;;;;;;5.11;88.30;102348.72;5012350;28;20033;-71
2022/03/16 01:34:49;;;;;;;48.63;36.53;;;;;;;5.09;88.71;102345.28;5012181;28;20490;-71
2022/03/16 01:37:14;;;;;;;48.78;35.85;;;;;;;5.08;88.15;102353.16;5009952;28;20045;-71
2022/03/16 01:39:39;;;;;;;48.42;34.92;;;;;;;5.05;88.51;102341.06;5011420;28;20026;-71
2022/03/16 01:42:05;;;;;;;46.33;35.22;;;;;;;5.07;88.57;102339.25;4991454;28;20105;-71
2022/03/16 01:44:48;;;;;;;46.63;33.92;;;;;;;5.10;88.32;102335.72;5000905;28;20081;-71
2022/03/16 01:47:15;;;;;;;46.40;33.50;;;;;;;5.08;88.50;102321.84;5011114;28;20478;-71
2022/03/16 01:49:41;;;;;;;43.72;32.63;;;;;;;5.07;88.51;102314.94;5003087;28;20084;-71
2022/03/16 01:52:08;;;;;;;44.70;34.15;;;;;;;5.06;88.58;102313.22;4991428;28;20109;-71
2022/03/16 01:54:34;;;;;;;46.55;35.22;;;;;;;5.04;88.42;102316.72;5011405;28;20057;-71
2022/03/16 01:57:00;;;;;;;46.75;34.78;;;;;;;5.03;88.82;102319.38;5010889;28;20017;-71
2022/03/16 01:59:26;;;;;;;47.45;34.47;;;;;;;5.01;88.62;102319.41;4992987;28;20042;-71
2022/03/16 02:01:51;;;;;;;45.95;33.90;;;;;;;4.98;88.98;102314.28;5011076;28;20049;-71
2022/03/16 02:04:16;;;;;;;46.70;33.80;;;;;;;4.97;89.02;102309.97;5010258;28;20022;-71
2022/03/16 02:06:42;;;;;;;49.58;33.47;;;;;;;4.97;88.86;102303.91;5010747;28;20054;-71
2022/03/16 02:09:07;;;;;;;40.15;31.50;;;;;;;4.96;88.68;102300.44;5009530;28;20107;-71
2022/03/16 02:11:32;;;;;;;40.80;31.55;;;;;;;4.95;89.09;102300.47;5010428;28;20038;-71
2022/03/16 02:13:57;;;;;;;41.15;30.98;;;;;;;4.94;89.14;102299.63;5009570;28;20037;-71
2022/03/16 02:16:23;;;;;;;45.97;32.65;;;;;;;4.92;89.04;102288.38;5010503;28;20032;-71
2022/03/16 02:18:49;;;;;;;45.20;31.48;;;;;;;4.90;88.79;102295.38;5002161;28;20102;-71
2022/03/16 02:21:16;;;;;;;40.72;30.42;;;;;;;4.90;89.08;102294.53;4991548;28;20022;-71
2022/03/16 02:23:42;;;;;;;38.30;29.52;;;;;;;4.89;89.02;102304.09;4991675;28;20029;-71
2022/03/16 02:26:08;;;;;;;39.30;29.83;;;;;;;4.89;88.99;102296.28;4990557;28;20027;-71
2022/03/16 02:28:33;;;;;;;36.97;29.45;;;;;;;4.88;88.83;102305.00;5019583;28;20034;-71
2022/03/16 02:30:59;;;;;;;37.70;28.75;;;;;;;4.87;88.84;102292.00;5011212;28;20083;-71
2022/03/16 02:33:28;;;;;;;37.97;29.05;;;;;;;4.86;89.13;102295.50;5010517;28;20501;-71
2022/03/16 02:35:56;;;;;;;39.28;30.05;;;;;;;4.82;88.73;102299.97;5010761;28;20033;-71
2022/03/16 02:38:22;;;;;;;39.22;29.17;;;;;;;4.82;89.11;102302.56;5009878;28;20753;-71
2022/03/16 02:40:48;;;;;;;37.88;29.60;;;;;;;4.83;88.73;102306.88;5009999;28;20061;-71
2022/03/16 02:43:13;;;;;;;36.45;28.27;;;;;;;4.82;88.86;102299.97;5010794;28;20478;-71
2022/03/16 02:45:38;;;;;;;36.97;28.60;;;;;;;4.81;89.41;102298.25;5021933;28;20017;-71
2022/03/16 02:48:04;;;;;;;37.70;28.80;;;;;;;4.79;89.09;102300.00;5027969;28;20025;-71
2022/03/16 02:50:30;;;;;;;36.72;29.77;;;;;;;4.79;88.79;102296.53;5011409;28;20034;-71
2022/03/16 02:52:55;;;;;;;37.33;28.40;;;;;;;4.77;88.97;102286.16;5010057;28;20058;-71
2022/03/16 02:55:21;;;;;;;37.30;28.85;;;;;;;4.77;89.19;102274.88;5008105;28;20034;-71
2022/03/16 02:57:46;;;;;;;40.60;29.65;;;;;;;4.74;89.40;102275.81;5008640;28;20033;-71
2022/03/16 03:00:13;;;;;;;35.13;28.88;;;;;;;4.73;89.55;102280.19;5009521;28;20545;-71
2022/03/16 03:02:41;;;;;;;37.88;29.20;;;;;;;4.71;89.38;102274.16;5005340;28;20033;-71
2022/03/16 03:05:06;;;;;;;37.10;27.85;;;;;;;4.70;89.59;102268.97;5008759;28;20022;-71
2022/03/16 03:07:32;;;;;;;39.97;28.77;;;;;;;4.67;89.81;102276.88;5008547;28;20030;-71
2022/03/16 03:09:57;;;;;;;37.97;27.80;;;;;;;4.64;89.79;102275.22;5004524;28;20022;-71
2022/03/16 03:12:23;;;;;;;37.65;28.75;;;;;;;4.65;89.08;102271.72;4989594;28;20048;-71
2022/03/16 03:14:48;;;;;;;37.05;28.60;;;;;;;4.63;89.13;102270.03;4989435;28;20089;-70
2022/03/16 03:17:13;;;;;;;37.88;28.77;;;;;;;4.63;89.28;102275.25;4990979;28;20050;-71
2022/03/16 03:19:38;;;;;;;35.05;27.98;;;;;;;4.61;89.05;102277.03;4995319;28;20034;-71
2022/03/16 03:22:06;;;;;;;39.17;28.92;;;;;;;4.60;89.24;102281.41;5009544;28;20018;-71
2022/03/16 03:24:32;;;;;;;36.88;28.20;;;;;;;4.59;89.19;102286.66;5010534;28;20402;-71
2022/03/16 03:26:57;;;;;;;34.95;27.40;;;;;;;4.58;89.78;102292.75;5011064;28;20022;-71
2022/03/16 03:29:23;;;;;;;35.17;28.13;;;;;;;4.55;89.81;102291.09;5019273;28;20684;-73
2022/03/16 03:31:48;;;;;;;38.17;28.63;;;;;;;4.55;89.06;102290.25;5010094;28;20036;-71
2022/03/16 03:34:14;;;;;;;38.60;28.38;;;;;;;4.54;89.67;102288.53;5009807;28;20026;-71
2022/03/16 03:36:39;;;;;;;35.72;26.98;;;;;;;4.51;89.31;102284.25;5009125;28;20046;-71
2022/03/16 03:39:05;;;;;;;37.80;28.95;;;;;;;4.51;89.72;102280.78;5008640;28;20025;-69
2022/03/16 03:41:30;;;;;;;38.50;27.92;;;;;;;4.51;89.79;102280.78;5009840;28;20033;-71
2022/03/16 03:43:56;;;;;;;36.28;27.98;;;;;;;4.49;89.59;102275.63;5008199;28;20179;-71
2022/03/16 03:46:21;;;;;;;37.97;28.30;;;;;;;4.50;89.49;102279.94;4996363;28;20034;-71
2022/03/16 03:48:46;;;;;;;36.55;28.08;;;;;;;4.50;90.17;102276.47;4989438;28;20110;-70
2022/03/16 03:51:12;;;;;;;34.90;26.95;;;;;;;4.49;89.88;102274.75;4988957;28;20026;-71
2022/03/16 03:53:37;;;;;;;37.03;27.23;;;;;;;4.49;90.47;102279.97;5002339;28;20053;-71
2022/03/16 03:56:04;;;;;;;32.78;27.35;;;;;;;4.49;90.13;102282.59;5009008;28;20041;-71
2022/03/16 03:58:29;;;;;;;37.75;28.20;;;;;;;4.48;89.85;102278.28;5008500;28;20144;-71
2022/03/16 04:00:54;;;;;;;33.25;27.42;;;;;;;4.48;89.66;102283.47;5008995;28;20028;-71
2022/03/16 04:03:20;;;;;;;33.78;27.23;;;;;;;4.48;89.61;102276.53;5008797;28;20880;-72
2022/03/16 04:05:45;;;;;;;34.17;27.13;;;;;;;4.47;89.79;102279.16;5007941;28;20022;-71
2022/03/16 04:08:11;;;;;;;35.67;27.75;;;;;;;4.46;89.79;102274.84;5008100;28;20030;-72
2022/03/16 04:10:38;;;;;;;36.58;28.15;;;;;;;4.45;90.03;102267.94;5008900;28;20042;-71
2022/03/16 04:13:04;;;;;;;36.67;27.80;;;;;;;4.45;90.05;102273.13;5007636;28;20371;-71
2022/03/16 04:15:30;;;;;;;35.85;28.00;;;;;;;4.43;90.25;102264.50;5009124;28;20084;-71
2022/03/16 04:17:55;;;;;;;37.92;29.85;;;;;;;4.44;90.53;102274.03;5007398;28;20022;-70
2022/03/16 04:20:21;;;;;;;38.58;28.80;;;;;;;4.43;90.25;102274.94;5009015;28;20079;-70
2022/03/16 04:22:46;;;;;;;38.20;28.90;;;;;;;4.42;90.02;102268.00;5008870;28;20089;-71
2022/03/16 04:25:11;;;;;;;37.90;29.70;;;;;;;4.45;89.56;102274.00;5007911;28;20049;-70
2022/03/16 04:27:37;;;;;;;37.80;29.00;;;;;;;4.43;90.03;102274.94;5008890;28;20057;-71
2022/03/16 04:30:03;;;;;;;38.13;29.75;;;;;;;4.42;89.75;102273.22;5009273;28;20030;-70
2022/03/16 04:32:28;;;;;;;40.65;30.73;;;;;;;4.42;90.14;102271.47;5005143;28;20368;-71
2022/03/16 04:34:53;;;;;;;39.95;30.92;;;;;;;4.43;90.19;102272.31;4989758;28;20026;-70
2022/03/16 04:37:19;;;;;;;40.72;30.70;;;;;;;4.42;89.88;102261.03;4989717;28;20410;-71
2022/03/16 04:39:44;;;;;;;41.35;30.60;;;;;;;4.43;90.14;102269.72;4988837;28;20491;-71
2022/03/16 04:42:09;;;;;;;40.35;30.85;;;;;;;4.43;89.85;102269.72;4989283;28;20088;-71
2022/03/16 04:44:35;;;;;;;39.72;31.05;;;;;;;4.40;89.95;102271.50;4996370;28;20026;-71
2022/03/16 04:47:00;;;;;;;39.45;31.45;;;;;;;4.41;90.07;102272.38;4989044;28;20114;-71
2022/03/16 04:49:26;;;;;;;43.30;32.38;;;;;;;4.42;90.54;102274.06;4989648;28;20033;-70
2022/03/16 04:51:51;;;;;;;41.97;31.65;;;;;;;4.42;90.25;102270.63;4989574;28;20029;-71
2022/03/16 04:54:16;;;;;;;41.42;32.35;;;;;;;4.40;90.09;102274.13;5005829;28;20075;-70
2022/03/16 04:56:42;;;;;;;38.53;31.80;;;;;;;4.40;89.78;102265.41;5009209;28;20036;-70
2022/03/16 04:59:08;;;;;;;41.88;32.47;;;;;;;4.39;90.56;102268.91;5015526;28;20119;-71
2022/03/16 05:01:34;;;;;;;42.15;32.92;;;;;;;4.38;90.39;102273.25;5006460;28;20125;-71
2022/03/16 05:03:59;;;;;;;44.05;33.42;;;;;;;4.37;90.25;102276.75;5005374;28;20045;-71
2022/03/16 05:06:24;;;;;;;39.72;32.17;;;;;;;4.40;90.64;102286.25;5026807;28;20045;-71
2022/03/16 05:08:50;;;;;;;43.40;33.03;;;;;;;4.37;89.92;102276.75;5026034;28;20409;-71
2022/03/16 05:11:16;;;;;;;42.88;33.70;;;;;;;4.37;90.61;102281.13;5026844;28;20030;-71
2022/03/16 05:13:41;;;;;;;42.47;33.13;;;;;;;4.36;90.35;102280.25;5011707;28;20030;-71
2022/03/16 05:16:07;;;;;;;42.63;33.38;;;;;;;4.36;89.97;102274.19;5007638;28;20393;-71
2022/03/16 05:18:33;;;;;;;41.95;32.88;;;;;;;4.37;90.31;102268.94;5008946;28;20556;-71
2022/03/16 05:20:58;;;;;;;40.28;31.88;;;;;;;4.37;90.14;102261.13;5011681;28;20370;-71
2022/03/16 05:23:24;;;;;;;41.22;32.17;;;;;;;4.35;90.29;102273.34;5011148;28;20032;-71
2022/03/16 05:25:49;;;;;;;39.05;31.55;;;;;;;4.34;90.25;102266.44;5011495;28;20030;-71
2022/03/16 05:28:16;;;;;;;40.35;32.28;;;;;;;4.33;90.86;102262.09;5019805;28;20470;-71
2022/03/16 05:30:42;;;;;;;43.28;32.28;;;;;;;4.33;90.95;102264.72;5012355;28;20041;-71
2022/03/16 05:33:07;;;;;;;37.25;30.48;;;;;;;4.33;90.79;102262.09;5002614;28;20045;-71
2022/03/16 05:35:32;;;;;;;39.13;31.00;;;;;;;4.32;90.70;102263.00;4992207;28;20023;-71
2022/03/16 05:37:58;;;;;;;36.42;29.65;;;;;;;4.32;90.54;102252.59;4992150;28;20054;-71
2022/03/16 05:40:23;;;;;;;39.85;31.35;;;;;;;4.30;90.77;102258.72;4992442;28;20026;-71
2022/03/16 05:42:49;;;;;;;40.25;31.52;;;;;;;4.31;90.73;102263.91;4997977;28;20030;-73
2022/03/16 05:45:14;;;;;;;39.55;29.85;;;;;;;4.31;90.76;102261.28;5000307;28;20222;-71
2022/03/16 05:47:39;;;;;;;37.90;29.73;;;;;;;4.30;90.66;102264.78;4992274;28;20026;-70
2022/03/16 05:50:05;;;;;;;41.22;30.55;;;;;;;4.30;90.53;102269.16;4991309;28;20030;-71
2022/03/16 05:52:31;;;;;;;38.15;29.65;;;;;;;4.30;90.39;102270.00;4996636;28;20021;-71
2022/03/16 05:54:58;;;;;;;38.42;30.27;;;;;;;4.30;90.88;102277.81;5011902;28;20095;-71
2022/03/16 05:57:24;;;;;;;38.75;28.40;;;;;;;4.33;90.83;102284.69;5006359;28;20034;-71
2022/03/16 05:59:51;;;;;;;39.00;29.45;;;;;;;4.33;90.42;102284.69;4996114;28;20049;-71
2022/03/16 06:02:17;;;;;;;37.22;28.88;;;;;;;4.33;91.10;102280.34;4993219;28;20471;-71
2022/03/16 06:04:45;;;;;;;40.25;30.23;;;;;;;4.34;90.58;102283.81;5010178;28;20125;-71
2022/03/16 06:07:12;;;;;;;38.70;28.48;;;;;;;4.34;90.49;102281.19;5010824;28;20029;-71
2022/03/16 06:09:37;;;;;;;37.20;29.02;;;;;;;4.35;91.00;102286.38;5010482;28;20026;-73
2022/03/16 06:12:04;;;;;;;35.17;27.33;;;;;;;4.35;90.71;102293.34;5008092;28;20084;-72
2022/03/16 06:14:30;;;;;;;39.92;28.38;;;;;;;4.35;90.26;102294.19;5010526;28;20026;-71
2022/03/16 06:16:56;;;;;;;39.20;28.38;;;;;;;4.36;90.12;102295.91;5010776;28;20053;-71
2022/03/16 06:19:22;;;;;;;34.58;27.05;;;;;;;4.38;90.40;102294.09;5009989;28;20056;-71
2022/03/16 06:21:47;;;;;;;35.92;28.52;;;;;;;4.37;89.96;102297.63;5010510;28;20038;-71
2022/03/16 06:24:13;;;;;;;39.08;29.25;;;;;;;4.39;90.20;102289.75;5010533;28;20478;-71
2022/03/16 06:26:39;;;;;;;33.55;27.05;;;;;;;4.39;89.80;102288.00;5008577;28;20022;-71
2022/03/16 06:29:05;;;;;;;37.28;27.23;;;;;;;4.39;90.34;102293.22;5022265;28;20048;-71
2022/03/16 06:31:31;;;;;;;35.83;26.75;;;;;;;4.42;89.96;102289.72;5009290;28;20043;-71
2022/03/16 06:33:56;;;;;;;34.65;26.98;;;;;;;4.43;90.33;102286.22;4994950;28;20030;-71
2022/03/16 06:36:22;;;;;;;34.53;26.27;;;;;;;4.45;90.08;102288.78;4991181;28;20057;-71
2022/03/16 06:38:47;;;;;;;32.53;26.17;;;;;;;4.47;90.08;102292.19;4990549;28;20165;-71
2022/03/16 06:41:12;;;;;;;36.80;26.85;;;;;;;4.48;90.43;102296.50;4990911;28;20022;-71
2022/03/16 06:43:38;;;;;;;35.25;26.95;;;;;;;4.49;89.84;102293.00;4995018;28;20080;-71
2022/03/16 06:46:03;;;;;;;34.95;26.67;;;;;;;4.49;89.97;102282.59;4995394;28;20018;-71
2022/03/16 06:48:28;;;;;;;35.78;26.42;;;;;;;4.51;90.23;102283.41;5002784;28;20033;-71
2022/03/16 06:50:54;;;;;;;33.95;26.20;;;;;;;4.51;90.21;102276.44;5009968;28;20037;-71
2022/03/16 06:53:19;;;;;;;37.15;26.67;;;;;;;4.54;90.05;102272.91;5009999;28;20447;-71
2022/03/16 06:55:44;;;;;;;38.58;27.35;;;;;;;4.56;90.20;102265.88;5010329;28;20591;-72
2022/03/16 06:58:10;;;;;;;34.15;25.70;;;;;;;4.56;90.18;102256.31;5004066;28;20033;-71
2022/03/16 07:00:35;;;;;;;33.42;25.65;;;;;;;4.58;90.08;102253.66;4994571;28;20058;-71
2022/03/16 07:03:03;;;;;;;35.28;25.52;;;;;;;4.61;89.53;102253.59;4998727;28;20030;-71
2022/03/16 07:05:29;;;;;;;35.50;24.52;;;;;;;4.63;89.75;102257.88;5000734;28;20023;-71
2022/03/16 07:07:57;;;;;;;32.20;25.02;;;;;;;4.66;89.45;102262.13;4998164;28;20097;-71
2022/03/16 07:10:22;;;;;;;30.67;24.08;;;;;;;4.69;89.67;102256.84;4998882;28;20030;-71
2022/03/16 07:12:47;;;;;;;29.35;23.77;;;;;;;4.73;89.86;102259.31;4999346;28;20018;-71
2022/03/16 07:15:13;;;;;;;30.08;23.05;;;;;;;4.80;89.44;102264.38;4997749;28;20394;-71
2022/03/16 07:17:38;;;;;;;31.00;23.77;;;;;;;4.83;89.78;102265.16;5000289;28;20025;-72
2022/03/16 07:20:06;;;;;;;32.10;23.02;;;;;;;4.88;89.27;102263.28;4999428;28;20478;-71
2022/03/16 07:22:32;;;;;;;32.00;23.33;;;;;;;4.92;89.68;102254.47;4998167;28;20057;-72
2022/03/16 07:24:57;;;;;;;30.90;23.55;;;;;;;4.98;89.58;102254.31;4999304;28;20061;-72
2022/03/16 07:27:23;;;;;;;31.10;23.25;;;;;;;5.03;89.29;102252.41;5003808;28;20041;-71
2022/03/16 07:29:48;;;;;;;28.38;22.88;;;;;;;5.10;89.50;102247.00;5007102;28;20038;-71
2022/03/16 07:32:14;;;;;;;28.42;22.60;;;;;;;5.15;88.90;102243.38;5003468;28;20030;-71
2022/03/16 07:34:39;;;;;;;25.75;21.63;;;;;;;5.21;88.74;102234.53;4989293;28;20491;-72
2022/03/16 07:37:04;;;;;;;27.17;22.48;;;;;;;5.27;88.49;102234.34;4983406;28;101104;-71
2022/03/16 07:39:30;;;;;;;29.17;21.80;;;;;;;5.32;88.07;102225.47;4994153;28;20054;-72
2022/03/16 07:41:55;;;;;;;27.77;21.95;;;;;;;5.40;88.37;102229.63;4988811;28;20097;-72
2022/03/16 07:44:20;;;;;;;30.67;21.67;;;;;;;5.45;87.63;102223.34;4999592;28;20497;-72
2022/03/16 07:46:46;;;;;;;29.27;21.35;;;;;;;5.53;87.53;102226.56;5009505;28;20505;-72
2022/03/16 07:49:11;;;;;;;27.27;21.42;;;;;;;5.59;87.28;102234.22;5018521;28;20076;-72
2022/03/16 07:51:36;;;;;;;27.55;21.95;;;;;;;5.66;87.42;102222.69;5009599;28;20022;-71
2022/03/16 07:54:02;;;;;;;28.48;21.52;;;;;;;5.72;86.44;102231.25;5024124;28;20127;-72
2022/03/16 07:56:27;;;;;;;27.65;20.90;;;;;;;5.79;85.97;102228.38;5029023;28;20033;-73
2022/03/16 07:58:54;;;;;;;29.02;20.92;;;;;;;5.85;85.91;102238.63;5029257;28;20017;-71
2022/03/16 08:01:19;;;;;;;26.73;20.27;;;;;;;5.91;85.61;102237.59;4992559;28;20345;-72
2022/03/16 08:03:45;;;;;;;28.52;20.30;;;;;;;5.97;85.21;102232.19;4988754;28;20136;-72
2022/03/16 08:06:10;;;;;;;28.05;20.80;;;;;;;6.05;84.77;102240.66;4989103;28;20022;-71
2022/03/16 08:08:39;;;;;;;26.10;19.73;;;;;;;6.12;84.93;102236.06;4989070;28;20030;-72
2022/03/16 08:11:05;;;;;;;27.17;20.55;;;;;;;6.19;84.66;102238.41;4988295;28;20030;-71
2022/03/16 08:13:30;;;;;;;25.30;19.88;;;;;;;6.25;84.13;102238.22;4989471;28;20026;-72
2022/03/16 08:15:56;;;;;;;26.67;19.90;;;;;;;6.32;83.07;102238.00;4987848;28;20661;-72
2022/03/16 08:18:21;;;;;;;28.50;20.48;;;;;;;6.37;83.66;102236.06;4987230;28;20022;-72
2022/03/16 08:20:46;;;;;;;26.02;19.98;;;;;;;6.43;83.09;102223.69;4988859;28;20102;-72
2022/03/16 08:23:12;;;;;;;23.58;18.77;;;;;;;6.48;83.16;102233.97;4989383;28;20533;-72
2022/03/16 08:25:37;;;;;;;25.88;19.67;;;;;;;6.54;83.11;102234.59;4989492;28;20105;-71
2022/03/16 08:28:03;;;;;;;25.60;20.10;;;;;;;6.62;82.59;102243.94;5005018;28;20040;-71
2022/03/16 08:30:28;;;;;;;27.27;20.02;;;;;;;6.68;82.28;102236.72;5019735;28;20099;-71
2022/03/16 08:32:53;;;;;;;26.13;20.58;;;;;;;6.75;81.87;102229.50;4995409;28;20026;-71
2022/03/16 08:35:19;;;;;;;27.17;20.92;;;;;;;6.82;82.30;102224.03;5007255;28;20049;-72
2022/03/16 08:37:44;;;;;;;26.92;19.50;;;;;;;6.91;81.53;102223.69;5000039;28;20061;-71
2022/03/16 08:40:09;;;;;;;27.52;20.02;;;;;;;7.01;81.43;102233.81;5006182;28;20413;-71
2022/03/16 08:42:35;;;;;;;26.30;20.23;;;;;;;7.09;80.89;102234.38;4996594;28;20505;-72
2022/03/16 08:45:01;;;;;;;24.48;19.35;;;;;;;7.16;80.71;102239.31;4991014;28;20077;-72
2022/03/16 08:47:26;;;;;;;29.85;20.48;;;;;;;7.24;80.16;102241.69;4989104;28;20037;-72
2022/03/16 08:49:53;;;;;;;27.80;19.63;;;;;;;7.33;80.20;102238.72;4989903;28;20463;-72
2022/03/16 08:52:19;;;;;;;24.80;19.50;;;;;;;7.44;80.24;102244.38;4991093;28;20538;-72
2022/03/16 08:54:45;;;;;;;26.95;19.77;;;;;;;7.53;79.62;102248.41;5011843;28;20101;-72
2022/03/16 08:57:10;;;;;;;27.20;19.83;;;;;;;7.62;79.34;102248.06;5007041;28;20474;-72
2022/03/16 08:59:37;;;;;;;26.55;19.45;;;;;;;7.72;79.07;102253.78;5022864;28;20065;-72
2022/03/16 09:02:03;;;;;;;25.52;18.83;;;;;;;7.80;78.38;102254.34;5006066;28;20036;-72
2022/03/16 09:04:28;;;;;;;27.33;19.70;;;;;;;7.89;78.11;102256.59;4993034;28;20480;-72
2022/03/16 09:06:54;;;;;;;26.58;19.45;;;;;;;7.98;77.90;102257.97;4992716;28;20024;-72
2022/03/16 09:09:20;;;;;;;26.73;20.25;;;;;;;8.04;76.42;102255.97;5008740;28;20740;-72
2022/03/16 09:11:45;;;;;;;30.10;19.77;;;;;;;8.12;76.72;102256.50;5007373;28;83441;-72
2022/03/16 09:14:12;;;;;;;24.20;18.85;;;;;;;8.18;76.65;102252.78;5003467;28;20513;-72
2022/03/16 09:16:37;;;;;;;29.83;20.17;;;;;;;8.26;76.48;102239.34;4995352;28;20041;-72
2022/03/16 09:19:03;;;;;;;26.25;19.20;;;;;;;8.34;76.52;102245.16;5010264;28;20029;-72
2022/03/16 09:21:28;;;;;;;27.08;19.92;;;;;;;8.42;76.00;102240.47;5001417;28;20451;-72
2022/03/16 09:23:53;;;;;;;26.55;20.38;;;;;;;8.48;75.42;102240.19;4990928;28;20046;-72
2022/03/16 09:26:22;;;;;;;25.10;18.83;;;;;;;8.54;75.33;102231.19;4999961;28;20022;-72
2022/03/16 09:28:50;;;;;;;30.85;19.73;;;;;;;8.61;75.61;102230.88;5010876;28;20048;-72
2022/03/16 09:31:15;;;;;;;27.15;19.30;;;;;;;8.68;74.48;102227.06;5011395;28;20034;-72
2022/03/16 09:33:41;;;;;;;27.00;18.88;;;;;;;8.78;75.00;102233.59;4987403;28;20062;-72
2022/03/16 09:36:10;;;;;;;28.25;19.48;;;;;;;8.86;74.10;102233.28;4991395;28;20555;-72
2022/03/16 09:38:39;;;;;;;25.85;19.67;;;;;;;8.95;74.54;102230.22;4991801;28;20061;-72
2022/03/16 09:41:04;;;;;;;27.50;20.10;;;;;;;9.07;74.76;102234.06;4985253;28;20054;-72
2022/03/16 09:43:35;;;;;;;28.75;19.00;;;;;;;9.16;74.30;102223.13;4983842;28;20057;-72
2022/03/16 09:46:11;;;;;;;26.80;19.23;;;;;;;9.25;74.00;102222.75;5010527;28;20497;-72
2022/03/16 09:48:39;;;;;;;26.85;19.40;;;;;;;9.35;73.45;102217.91;5003208;28;20112;-72
2022/03/16 09:51:05;;;;;;;27.15;19.52;;;;;;;9.43;72.97;102213.13;5011780;28;20386;-72
2022/03/16 09:53:32;;;;;;;25.83;19.17;;;;;;;9.53;73.09;102210.91;5011888;28;20053;-72
2022/03/16 09:55:58;;;;;;;31.20;20.45;;;;;;;9.64;72.98;102199.00;5011080;28;20022;-72
2022/03/16 09:58:23;;;;;;;26.08;19.25;;;;;;;9.75;72.47;102201.09;5013940;28;20030;-72
2022/03/16 10:00:53;;;;;;;26.70;20.17;;;;;;;9.86;72.60;102208.44;5020290;28;20391;-72
2022/03/16 10:03:22;;;;;;;27.92;19.05;;;;;;;9.99;72.06;102212.16;4993548;28;20066;-72
2022/03/16 10:05:48;;;;;;;25.50;18.45;;;;;;;10.09;71.93;102205.53;4991027;28;20390;-72
2022/03/16 10:08:25;;;;;;;25.60;19.02;;;;;;;10.22;71.86;102195.28;4990962;28;20041;-72
2022/03/16 10:13:48;;;;;;;23.65;18.25;;;;;;;10.44;71.39;102197.66;4992242;28;20037;-72
2022/03/16 10:16:13;;;;;;;24.08;17.65;;;;;;;10.52;69.76;102196.34;4991997;28;20502;-72
2022/03/16 10:18:38;;;;;;;21.95;17.38;;;;;;;10.66;70.01;102201.72;4996651;28;20045;-72
2022/03/16 10:21:04;;;;;;;24.02;17.05;;;;;;;10.79;69.85;102206.31;5002261;28;20026;-72
2022/03/16 10:23:30;;;;;;;23.58;17.83;;;;;;;10.88;69.09;102197.97;5007864;28;20030;-72
2022/03/16 10:25:59;;;;;;;24.17;17.38;;;;;;;10.99;67.87;102182.44;4990484;28;20027;-72
2022/03/16 10:28:26;;;;;;;21.98;17.75;;;;;;;11.13;68.64;102190.41;5000341;28;20029;-72
2022/03/16 10:31:05;;;;;;;24.05;16.73;;;;;;;11.33;67.85;102188.47;5019906;28;20490;-72
2022/03/16 10:33:33;;;;;;;25.15;16.15;;;;;;;11.47;67.95;102180.66;4991452;28;20030;-72
2022/03/16 10:36:07;;;;;;;18.83;14.63;;;;;;;11.63;67.94;102181.50;4990601;28;20058;-72
2022/03/16 10:38:44;;;;;;;18.90;15.75;;;;;;;11.76;67.24;102179.00;4990347;28;20053;-72
2022/03/16 10:41:13;;;;;;;18.25;15.23;;;;;;;11.92;66.11;102185.94;4990888;28;20026;-72
2022/03/16 10:46:35;;;;;;;19.77;15.45;;;;;;;12.18;66.23;102175.66;4990375;28;20514;-72
2022/03/16 10:49:09;;;;;;;17.00;13.80;;;;;;;12.23;65.34;102174.44;4990748;28;20030;-72
2022/03/16 10:51:35;;;;;;;18.48;14.60;;;;;;;12.28;63.75;102158.34;4992097;28;20061;-72
2022/03/16 10:54:03;;;;;;;18.15;14.30;;;;;;;12.35;63.36;102170.22;5004507;28;20046;-72
2022/03/16 10:56:30;;;;;;;16.60;13.48;;;;;;;12.40;63.29;102169.94;5002285;28;20026;-72
2022/03/16 10:58:57;;;;;;;17.77;12.98;;;;;;;12.47;63.88;102180.06;4991157;28;20413;-72
2022/03/16 11:01:23;;;;;;;17.48;13.77;;;;;;;12.51;63.16;102173.66;4992620;28;20034;-72
2022/03/16 11:03:50;;;;;;;15.75;13.45;;;;;;;12.62;63.16;102165.06;4990705;28;20034;-72
2022/03/16 11:06:22;;;;;;;18.13;14.70;;;;;;;12.70;62.69;102167.22;4990101;28;20030;-72
2022/03/16 11:08:49;;;;;;;;;;;;;;;12.77;66.26;102157.97;4991269;28;20030;-72
2022/03/16 11:14:01;;;;;;;18.05;13.15;;;;;;;12.82;62.88;102162.06;4992549;28;20048;-72
2022/03/16 11:16:26;;;;;;;17.40;13.52;;;;;;;12.83;63.14;102165.53;4997210;28;20108;-72
2022/03/16 11:18:51;;;;;;;16.52;14.10;;;;;;;12.83;62.67;102168.19;5001371;28;20130;-72