Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:59;;;;;;;12.07;3.92;;;19.50;69.70;;;;;;9179719;19;20026;-68
2022/07/09 00:04:04;;;;;;;15.00;4.57;;;19.40;69.70;;;;;;9179688;19;20025;-68
2022/07/09 00:07:09;;;;;;;12.02;4.13;;;19.40;69.80;;;;;;9179378;19;20026;-67
2022/07/09 00:10:16;;;;;;;16.50;4.15;;;19.40;70.00;;;;;;9181607;19;20022;-68
2022/07/09 00:13:21;;;;;;;12.20;4.43;;;19.30;70.10;;;;;;9174838;19;20015;-67
2022/07/09 00:16:26;;;;;;;7.70;3.92;;;19.30;70.10;;;;;;9178123;19;20345;-68
2022/07/09 00:19:31;;;;;;;8.57;3.55;;;19.30;70.20;;;;;;9179189;19;20029;-68
2022/07/09 00:22:36;;;;;;;11.77;4.65;;;19.20;70.30;;;;;;9178472;19;20010;-68
2022/07/09 00:25:44;;;;;;;16.17;6.03;;;19.20;70.40;;;;;;9179871;19;20014;-67
2022/07/09 00:28:49;;;;;;;10.45;3.67;;;19.20;70.60;;;;;;9178689;19;20494;-67
2022/07/09 00:31:54;;;;;;;8.48;3.55;;;19.20;70.60;;;;;;9181395;19;20026;-68
2022/07/09 00:34:59;;;;;;;15.60;3.70;;;19.20;70.80;;;;;;9177702;19;20056;-67
2022/07/09 00:38:04;;;;;;;11.40;4.25;;;19.20;70.90;;;;;;9177919;19;20032;-68
2022/07/09 00:41:11;;;;;;;9.43;3.67;;;19.10;70.90;;;;;;9179653;19;20021;-67
2022/07/09 00:44:17;;;;;;;13.45;4.32;;;19.10;71.10;;;;;;9179272;19;20014;-68
2022/07/09 00:47:25;;;;;;;12.43;4.25;;;19.10;71.10;;;;;;9177625;19;20699;-68
2022/07/09 00:50:30;;;;;;;7.03;3.55;;;19.10;71.20;;;;;;9178288;19;20030;-67
2022/07/09 00:53:36;;;;;;;11.15;4.72;;;19.10;71.30;;;;;;9177257;19;20014;-67
2022/07/09 00:56:43;;;;;;;15.02;3.75;;;19.10;71.40;;;;;;9177559;19;20014;-67
2022/07/09 00:59:48;;;;;;;12.90;4.75;;;19.10;71.50;;;;;;9178894;19;20026;-68
2022/07/09 01:02:53;;;;;;;9.77;4.18;;;19.10;71.50;;;;;;9178273;19;20108;-68
2022/07/09 01:05:58;;;;;;;11.63;4.50;;;19.10;72.30;;;;;;9176024;19;20025;-68
2022/07/09 01:09:04;;;;;;;12.05;4.50;;;19.10;71.60;;;;;;9177380;19;20014;-67
2022/07/09 01:12:12;;;;;;;12.68;4.15;;;19.10;71.70;;;;;;9178649;19;20015;-67
2022/07/09 01:15:17;;;;;;;14.10;4.25;;;19.10;71.90;;;;;;9172663;19;20015;-67
2022/07/09 01:18:22;;;;;;;15.25;4.50;;;19.10;71.90;;;;;;9177347;19;20471;-68
2022/07/09 01:21:30;;;;;;;13.23;4.47;;;19.10;71.90;;;;;;9177190;19;20035;-67
2022/07/09 01:24:35;;;;;;;11.88;4.50;;;19.10;72.00;;;;;;9176635;19;20010;-67
2022/07/09 01:27:40;;;;;;;16.58;5.80;;;19.10;72.00;;;;;;9178510;19;20006;-68
2022/07/09 01:30:46;;;;;;;14.77;4.53;;;19.10;72.10;;;;;;9175587;19;20730;-68
2022/07/09 01:33:51;;;;;;;9.52;4.38;;;19.10;72.10;;;;;;9187684;19;20021;-67
2022/07/09 01:36:58;;;;;;;11.40;4.78;;;19.10;72.20;;;;;;9185694;19;20033;-67
2022/07/09 01:40:03;;;;;;;9.32;4.70;;;19.10;72.30;;;;;;9185115;19;20015;-68
2022/07/09 01:43:09;;;;;;;9.82;5.35;;;19.10;72.90;;;;;;9186171;19;20018;-68
2022/07/09 01:46:14;;;;;;;16.02;4.88;;;19.10;72.40;;;;;;9185471;19;20022;-68
2022/07/09 01:49:19;;;;;;;16.83;5.88;;;19.10;72.40;;;;;;9186242;19;20018;-67
2022/07/09 01:52:27;;;;;;;15.82;5.90;;;19.10;72.50;;;;;;9184693;19;20345;-67
2022/07/09 01:55:32;;;;;;;15.10;6.13;;;19.10;72.70;;;;;;9182184;19;20033;-67
2022/07/09 01:58:40;;;;;;;12.40;5.32;;;19.10;72.60;;;;;;9183119;19;20019;-68
2022/07/09 02:01:45;;;;;;;17.33;5.38;;;19.10;72.70;;;;;;9185605;19;20014;-67
2022/07/09 02:04:50;;;;;;;14.55;6.32;;;19.10;72.70;;;;;;9184051;19;20500;-67
2022/07/09 02:07:58;;;;;;;12.18;5.20;;;19.10;72.80;;;;;;9184149;19;20098;-67
2022/07/09 02:11:03;;;;;;;14.43;6.10;;;19.10;73.00;;;;;;9183861;19;20033;-66
2022/07/09 02:14:08;;;;;;;13.85;5.22;;;19.10;72.90;;;;;;9178652;19;20468;-67
2022/07/09 02:17:13;;;;;;;14.70;5.97;;;19.10;73.00;;;;;;9184897;19;20050;-66
2022/07/09 02:20:18;;;;;;;13.07;5.28;;;19.00;73.00;;;;;;9184466;19;20018;-67
2022/07/09 02:23:26;;;;;;;13.82;5.68;;;19.00;73.00;;;;;;9184300;19;20014;-66
2022/07/09 02:26:31;;;;;;;18.38;7.28;;;19.00;73.10;;;;;;9185955;19;20014;-66
2022/07/09 02:29:36;;;;;;;13.35;6.28;;;19.00;73.10;;;;;;9183934;19;20472;-66
2022/07/09 02:32:41;;;;;;;12.88;6.28;;;19.00;73.20;;;;;;9183031;19;20349;-66
2022/07/09 02:35:46;;;;;;;13.50;6.45;;;19.00;73.20;;;;;;9183105;19;20014;-66
2022/07/09 02:38:53;;;;;;;11.68;6.60;;;19.00;73.30;;;;;;9183481;19;20026;-66
2022/07/09 02:41:58;;;;;;;18.30;7.22;;;19.00;73.40;;;;;;9184137;19;20620;-66
2022/07/09 02:45:03;;;;;;;17.92;7.82;;;19.00;73.40;;;;;;9182945;19;20013;-66
2022/07/09 02:48:08;;;;;;;17.00;7.40;;;19.00;73.50;;;;;;9182670;19;20014;-66
2022/07/09 02:51:14;;;;;;;19.52;8.13;;;19.00;73.50;;;;;;9182116;19;20045;-67
2022/07/09 02:54:21;;;;;;;15.55;7.85;;;19.00;73.50;;;;;;9184470;19;20032;-66
2022/07/09 02:57:26;;;;;;;17.67;8.10;;;19.00;73.70;;;;;;9181093;19;20018;-66
2022/07/09 03:00:31;;;;;;;15.85;8.07;;;19.00;73.70;;;;;;9184566;19;20022;-66
2022/07/09 03:03:37;;;;;;;16.52;8.02;;;19.00;73.70;;;;;;9181337;19;20422;-66
2022/07/09 03:06:42;;;;;;;16.95;7.40;;;19.00;73.70;;;;;;9183458;19;20521;-68
2022/07/09 03:09:50;;;;;;;16.92;7.30;;;19.00;73.80;;;;;;9181085;19;20018;-66
2022/07/09 03:12:55;;;;;;;14.45;7.22;;;19.00;73.90;;;;;;9178995;19;20443;-67
2022/07/09 03:16:00;;;;;;;15.07;7.30;;;18.90;73.80;;;;;;9183221;19;20014;-67
2022/07/09 03:19:05;;;;;;;15.57;7.07;;;18.90;73.90;;;;;;9181071;19;20048;-68
2022/07/09 03:22:11;;;;;;;18.33;6.45;;;18.90;73.90;;;;;;9183796;19;20011;-66
2022/07/09 03:25:19;;;;;;;11.80;6.35;;;18.90;73.90;;;;;;9181589;19;20015;-68
2022/07/09 03:28:24;;;;;;;14.10;6.47;;;18.90;74.00;;;;;;9181089;19;20057;-68
2022/07/09 03:31:29;;;;;;;13.40;5.90;;;18.90;73.90;;;;;;9181650;19;20025;-68
2022/07/09 03:34:35;;;;;;;8.70;5.45;;;18.90;74.00;;;;;;9181999;19;20387;-67
2022/07/09 03:37:40;;;;;;;11.75;5.60;;;18.90;74.00;;;;;;9181473;19;20018;-67
2022/07/09 03:40:47;;;;;;;11.93;5.07;;;18.90;74.10;;;;;;9181157;19;20010;-67
2022/07/09 03:43:53;;;;;;;15.98;5.68;;;18.90;74.10;;;;;;9180051;19;20035;-67
2022/07/09 03:46:58;;;;;;;9.95;5.18;;;18.90;74.10;;;;;;9180072;19;20017;-67
2022/07/09 03:50:02;;;;;;;12.48;5.20;;;18.80;74.10;;;;;;9181892;19;20018;-67
2022/07/09 03:53:07;;;;;;;11.32;5.57;;;18.80;74.10;;;;;;9180545;19;20388;-67
2022/07/09 03:56:15;;;;;;;8.95;4.78;;;18.80;74.10;;;;;;9179537;19;20022;-67
2022/07/09 03:59:20;;;;;;;11.93;5.15;;;18.80;74.20;;;;;;9178578;19;20011;-67
2022/07/09 04:02:25;;;;;;;8.98;4.22;;;18.80;74.20;;;;;;9179387;19;20011;-68
2022/07/09 04:05:30;;;;;;;8.82;4.75;;;18.80;74.20;;;;;;9178034;19;20440;-67
2022/07/09 04:08:35;;;;;;;8.07;5.18;;;18.80;74.20;;;;;;9181011;19;20015;-67
2022/07/09 04:11:44;;;;;;;14.48;5.40;;;18.80;74.30;;;;;;9180870;19;20528;-67
2022/07/09 04:14:50;;;;;;;9.15;5.00;;;18.80;74.40;;;;;;9175042;19;20029;-67
2022/07/09 04:17:55;;;;;;;10.45;4.45;;;18.80;74.40;;;;;;9178237;19;20018;-67
2022/07/09 04:21:00;;;;;;;14.57;4.97;;;18.70;74.30;;;;;;9178938;19;20014;-67
2022/07/09 04:24:06;;;;;;;12.93;5.30;;;18.80;74.40;;;;;;9178414;19;20032;-67
2022/07/09 04:27:13;;;;;;;10.52;4.60;;;18.70;74.40;;;;;;9181098;19;20011;-67
2022/07/09 04:30:18;;;;;;;9.80;4.88;;;18.70;74.50;;;;;;9180486;19;20583;-66
2022/07/09 04:33:23;;;;;;;11.85;5.00;;;18.70;74.40;;;;;;9180245;19;20400;-67
2022/07/09 04:36:29;;;;;;;11.30;4.07;;;18.70;74.40;;;;;;9177814;19;20810;-68
2022/07/09 04:39:34;;;;;;;15.27;5.03;;;18.70;74.50;;;;;;9178420;19;20014;-68
2022/07/09 04:42:41;;;;;;;9.02;4.13;;;18.70;74.50;;;;;;9179051;19;20018;-68
2022/07/09 04:45:47;;;;;;;10.75;4.25;;;18.70;74.60;;;;;;9178766;19;20023;-66
2022/07/09 04:48:52;;;;;;;7.63;4.35;;;18.70;74.60;;;;;;9177463;19;20018;-66
2022/07/09 04:51:57;;;;;;;11.48;5.05;;;18.70;74.60;;;;;;9178083;19;20017;-66
2022/07/09 04:55:02;;;;;;;9.43;4.65;;;18.70;74.60;;;;;;9180147;19;20023;-66
2022/07/09 04:58:09;;;;;;;10.50;4.32;;;18.70;74.70;;;;;;9176858;19;20491;-66
2022/07/09 05:01:14;;;;;;;8.15;4.43;;;18.70;74.80;;;;;;9176402;19;20467;-68
2022/07/09 05:04:19;;;;;;;7.55;4.63;;;18.70;74.70;;;;;;9176706;19;20034;-68
2022/07/09 05:07:25;;;;;;;11.75;4.47;;;18.70;74.70;;;;;;9181718;19;20026;-67
2022/07/09 05:10:30;;;;;;;9.70;4.90;;;18.70;74.70;;;;;;9184233;19;20471;-67
2022/07/09 05:13:37;;;;;;;10.70;5.18;;;18.70;74.80;;;;;;9182283;19;20352;-67
2022/07/09 05:16:44;;;;;;;8.10;4.50;;;18.70;74.90;;;;;;9181608;19;20380;-66
2022/07/09 05:19:49;;;;;;;8.32;5.38;;;18.70;74.80;;;;;;9176736;19;20022;-66
2022/07/09 05:22:54;;;;;;;9.80;5.00;;;18.70;74.80;;;;;;9184055;19;20018;-66
2022/07/09 05:26:00;;;;;;;10.77;5.32;;;18.70;74.90;;;;;;9180677;19;20475;-66
2022/07/09 05:29:07;;;;;;;14.38;5.55;;;18.70;74.90;;;;;;9186541;19;20030;-66
2022/07/09 05:32:12;;;;;;;14.13;5.60;;;18.70;75.00;;;;;;9187094;19;20395;-66
2022/07/09 05:35:17;;;;;;;7.00;4.68;;;18.70;75.00;;;;;;9188847;19;20522;-68
2022/07/09 05:38:22;;;;;;;8.48;4.63;;;18.70;75.00;;;;;;9188069;19;20018;-66
2022/07/09 05:41:28;;;;;;;8.30;5.35;;;18.70;75.10;;;;;;9186934;19;20526;-67
2022/07/09 05:44:35;;;;;;;8.30;5.05;;;18.70;75.10;;;;;;9186059;19;20014;-66
2022/07/09 05:47:40;;;;;;;12.95;5.63;;;18.70;75.20;;;;;;9188905;19;20021;-66
2022/07/09 05:50:45;;;;;;;10.88;5.47;;;18.80;75.30;;;;;;9186184;19;20483;-66
2022/07/09 05:53:50;;;;;;;11.25;4.90;;;18.80;75.20;;;;;;9188304;19;20029;-66
2022/07/09 05:56:55;;;;;;;10.50;4.90;;;18.80;75.30;;;;;;9186090;19;20011;-66
2022/07/09 06:00:03;;;;;;;8.15;5.60;;;18.80;75.40;;;;;;9183035;19;20019;-66
2022/07/09 06:03:08;;;;;;;11.63;4.93;;;18.90;75.60;;;;;;9185007;19;20015;-67
2022/07/09 06:06:13;;;;;;;12.43;5.50;;;19.00;75.50;;;;;;9185161;19;20022;-67
2022/07/09 06:09:18;;;;;;;9.43;5.00;;;19.00;75.60;;;;;;9184531;19;20491;-67
2022/07/09 06:12:23;;;;;;;12.38;6.00;;;19.10;75.80;;;;;;9183573;19;20014;-66
2022/07/09 06:15:31;;;;;;;9.32;5.15;;;19.20;75.90;;;;;;9186320;19;20566;-66
2022/07/09 06:18:36;;;;;;;9.68;5.32;;;19.30;75.80;;;;;;9183430;19;20010;-66
2022/07/09 06:21:41;;;;;;;12.57;5.32;;;19.40;75.70;;;;;;9184479;19;20785;-66
2022/07/09 06:24:46;;;;;;;12.80;5.25;;;19.50;75.60;;;;;;9184038;19;20006;-66
2022/07/09 06:27:52;;;;;;;7.88;4.45;;;19.60;75.50;;;;;;9185098;19;20395;-68
2022/07/09 06:31:00;;;;;;;11.95;4.78;;;19.60;75.40;;;;;;9183756;19;20010;-67
2022/07/09 06:34:05;;;;;;;10.57;5.03;;;19.80;75.40;;;;;;9185382;19;20494;-67
2022/07/09 06:37:10;;;;;;;14.75;4.93;;;19.80;75.30;;;;;;9183761;19;20019;-67
2022/07/09 06:40:15;;;;;;;9.10;4.45;;;19.90;75.30;;;;;;9182263;19;20024;-66
2022/07/09 06:43:21;;;;;;;9.43;4.47;;;20.00;75.20;;;;;;9184289;19;20014;-67
2022/07/09 06:46:32;;;;;;;10.25;4.72;;;20.00;75.20;;;;;;9184738;19;20014;-69
2022/07/09 06:49:37;;;;;;;15.80;5.38;;;20.10;75.20;;;;;;9185511;19;20027;-68
2022/07/09 06:52:42;;;;;;;11.77;4.57;;;20.20;75.10;;;;;;9183183;19;20778;-68
2022/07/09 06:55:47;;;;;;;11.07;4.43;;;20.20;75.10;;;;;;9186111;19;20015;-68
2022/07/09 06:58:52;;;;;;;9.73;4.10;;;20.30;75.10;;;;;;9183709;19;20019;-67
2022/07/09 07:02:00;;;;;;;10.00;3.85;;;20.40;75.10;;;;;;9182219;19;20046;-68
2022/07/09 07:05:06;;;;;;;6.40;3.90;;;20.50;75.10;;;;;;9181421;19;20018;-68
2022/07/09 07:08:11;;;;;;;6.72;3.85;;;20.70;75.10;;;;;;9184942;19;20019;-67
2022/07/09 07:11:16;;;;;;;13.73;4.65;;;20.80;74.90;;;;;;9183940;19;20011;-68
2022/07/09 07:14:21;;;;;;;5.97;2.90;;;20.90;74.80;;;;;;9178984;19;20017;-67
2022/07/09 07:17:28;;;;;;;6.72;3.10;;;21.00;74.60;;;;;;9184667;19;20021;-68
2022/07/09 07:20:33;;;;;;;3.95;2.85;;;21.10;74.40;;;;;;9179457;19;20023;-68
2022/07/09 07:23:38;;;;;;;6.30;3.33;;;21.20;74.20;;;;;;9182011;19;20041;-67
2022/07/09 07:26:43;;;;;;;11.88;3.00;;;21.30;74.00;;;;;;9183724;19;20021;-68
2022/07/09 07:29:48;;;;;;;13.38;3.10;;;21.40;73.90;;;;;;9181075;19;20033;-67
2022/07/09 07:32:56;;;;;;;10.65;2.90;;;21.50;74.30;;;;;;9183492;19;20018;-68
2022/07/09 07:36:01;;;;;;;8.32;2.60;;;21.60;73.50;;;;;;9181577;19;20109;-67
2022/07/09 07:39:06;;;;;;;7.88;3.20;;;21.70;73.40;;;;;;9182355;19;20014;-68
2022/07/09 07:42:11;;;;;;;14.68;3.15;;;21.70;73.20;;;;;;9181507;19;20018;-68
2022/07/09 07:45:16;;;;;;;7.25;2.63;;;21.80;73.10;;;;;;9181158;19;20011;-68
2022/07/09 07:48:24;;;;;;;4.07;2.80;;;21.80;73.10;;;;;;9181421;19;20337;-68
2022/07/09 07:51:29;;;;;;;6.50;3.08;;;21.90;72.90;;;;;;9180198;19;20025;-69
2022/07/09 07:54:35;;;;;;;5.57;2.78;;;21.90;72.70;;;;;;9181444;19;20033;-68
2022/07/09 07:57:40;;;;;;;4.05;2.70;;;22.00;72.70;;;;;;9180075;19;20028;-67
2022/07/09 08:00:46;;;;;;;8.63;3.00;;;22.00;72.60;;;;;;9180712;19;20018;-67
2022/07/09 08:03:54;;;;;;;5.85;2.42;;;22.00;72.50;;;;;;9178880;19;20014;-68
2022/07/09 08:06:59;;;;;;;7.35;3.40;;;22.10;72.40;;;;;;9175827;19;20025;-68
2022/07/09 08:10:04;;;;;;;6.63;2.47;;;22.20;72.30;;;;;;9173993;19;20018;-69
2022/07/09 08:13:11;;;;;;;6.55;2.97;;;22.20;72.20;;;;;;9172847;19;20543;-69
2022/07/09 08:16:20;;;;;;;7.20;2.35;;;22.30;72.10;;;;;;9173733;19;20022;-69
2022/07/09 08:19:28;;;;;;;5.55;2.58;;;22.30;71.90;;;;;;9174199;19;20491;-70
2022/07/09 08:22:37;;;;;;;6.28;1.88;;;22.40;71.70;;;;;;9173425;19;20018;-71
2022/07/09 08:25:45;;;;;;;5.10;2.08;;;22.50;71.70;;;;;;9173718;19;20014;-69
2022/07/09 08:28:53;;;;;;;5.70;2.35;;;22.50;71.50;;;;;;9174336;19;20029;-70
2022/07/09 08:32:02;;;;;;;4.13;1.85;;;22.50;71.30;;;;;;9173698;19;20488;-68
2022/07/09 08:35:11;;;;;;;3.92;1.98;;;22.60;71.20;;;;;;9173949;19;20010;-69
2022/07/09 08:38:16;;;;;;;3.65;1.90;;;22.60;71.00;;;;;;9175083;19;20017;-68
2022/07/09 08:41:25;;;;;;;5.68;2.08;;;22.60;70.90;;;;;;9172418;19;20014;-68
2022/07/09 08:44:33;;;;;;;10.48;3.45;;;22.70;70.80;;;;;;9175016;19;20948;-68
2022/07/09 08:47:39;;;;;;;7.88;2.40;;;22.60;70.70;;;;;;9173447;19;20475;-68
2022/07/09 08:50:48;;;;;;;36.75;5.10;;;22.60;70.70;;;;;;9174483;19;20011;-69
2022/07/09 08:53:55;;;;;;;13.35;3.28;;;22.60;70.60;;;;;;9174271;19;20022;-67
2022/07/09 08:57:00;;;;;;;7.07;2.28;;;22.60;70.60;;;;;;9175907;19;20602;-68
2022/07/09 09:00:07;;;;;;;7.28;2.03;;;22.60;70.50;;;;;;9173507;19;20022;-69
2022/07/09 09:03:12;;;;;;;5.40;2.28;;;22.60;70.50;;;;;;9174497;19;20018;-67
2022/07/09 09:06:24;;;;;;;35.22;5.72;;;22.60;70.40;;;;;;9173293;19;20483;-70
2022/07/09 09:09:29;;;;;;;8.65;2.60;;;22.60;70.30;;;;;;9172146;19;20019;-71
2022/07/09 09:12:34;;;;;;;9.27;2.60;;;22.60;70.40;;;;;;9171552;19;20017;-70
2022/07/09 09:15:40;;;;;;;3.72;1.60;;;22.60;70.40;;;;;;9173418;19;20048;-69
2022/07/09 09:18:51;;;;;;;4.65;2.03;;;22.60;70.20;;;;;;9171405;19;20511;-71
2022/07/09 09:21:58;;;;;;;6.20;1.75;;;22.60;70.20;;;;;;9170792;19;20081;-69
2022/07/09 09:25:05;;;;;;;4.63;1.52;;;22.60;70.10;;;;;;9173590;19;20356;-67
2022/07/09 09:28:12;;;;;;;6.97;2.50;;;22.60;70.70;;;;;;9166164;19;20494;-68
2022/07/09 09:31:27;;;;;;;9.55;2.75;;;22.60;70.10;;;;;;9173577;19;20018;-68
2022/07/09 09:34:40;;;;;;;2.70;1.67;;;22.70;70.00;;;;;;9170501;19;20011;-68
2022/07/09 09:37:48;;;;;;;23.05;4.43;;;22.70;69.90;;;;;;9169076;19;20352;-68
2022/07/09 09:40:53;;;;;;;11.10;1.92;;;22.70;69.80;;;;;;9172765;19;20017;-68
2022/07/09 09:44:00;;;;;;;2.25;1.63;;;22.80;69.70;;;;;;9168687;19;20015;-69
2022/07/09 09:47:07;;;;;;;2.45;1.48;;;22.90;69.70;;;;;;9171305;19;20416;-68
2022/07/09 09:50:13;;;;;;;20.27;3.67;;;22.90;69.50;;;;;;9174258;19;20011;-69
2022/07/09 09:53:23;;;;;;;7.72;2.13;;;23.00;69.50;;;;;;9178724;19;20476;-68
2022/07/09 09:56:34;;;;;;;13.93;2.72;;;23.00;69.40;;;;;;9181640;19;20014;-69
2022/07/09 09:59:47;;;;;;;2.95;1.92;;;23.10;69.40;;;;;;9180525;19;20369;-68
2022/07/09 10:02:52;;;;;;;2.88;1.92;;;23.10;69.30;;;;;;9178064;19;20026;-69
2022/07/09 10:06:09;;;;;;;3.75;1.95;;;23.20;69.20;;;;;;9176965;19;20049;-68
2022/07/09 10:09:21;;;;;;;5.50;2.17;;;23.30;69.20;;;;;;9176184;19;20014;-68
2022/07/09 10:12:31;;;;;;;3.83;1.70;;;23.30;69.00;;;;;;9175189;19;20018;-67
2022/07/09 10:15:36;;;;;;;6.18;1.88;;;23.40;68.90;;;;;;9181076;19;20787;-67
2022/07/09 10:18:52;;;;;;;2.75;1.67;;;23.50;68.90;;;;;;9178628;19;20033;-69
2022/07/09 10:21:59;;;;;;;5.82;1.40;;;23.50;68.70;;;;;;9180046;19;20019;-67
2022/07/09 10:25:08;;;;;;;4.25;1.48;;;23.60;68.80;;;;;;9185686;19;20014;-66
2022/07/09 10:28:18;;;;;;;3.10;1.63;;;23.60;68.70;;;;;;9186724;19;20021;-66
2022/07/09 10:31:23;;;;;;;3.30;1.48;;;23.70;68.40;;;;;;9185038;19;20082;-66
2022/07/09 10:34:52;;;;;;;2.85;1.10;;;23.80;68.40;;;;;;9186870;19;20015;-67
2022/07/09 10:37:59;;;;;;;1.50;0.90;;;23.90;68.10;;;;;;9185209;19;20017;-68
2022/07/09 10:41:08;;;;;;;5.10;1.33;;;24.00;68.20;;;;;;9184795;19;20022;-68
2022/07/09 10:44:13;;;;;;;2.95;1.10;;;24.20;67.90;;;;;;9182904;19;20015;-68
2022/07/09 10:47:19;;;;;;;2.30;1.00;;;24.30;67.80;;;;;;9182710;19;20015;-68
2022/07/09 10:50:24;;;;;;;0.90;0.90;;;24.40;67.60;;;;;;9183096;19;20494;-68
2022/07/09 10:53:32;;;;;;;3.65;1.17;;;24.60;67.40;;;;;;9184272;19;20007;-68
2022/07/09 10:56:40;;;;;;;1.45;1.20;;;24.70;67.00;;;;;;9185359;19;20028;-68
2022/07/09 10:59:49;;;;;;;1.85;1.42;;;24.80;66.70;;;;;;9185916;19;20086;-68
2022/07/09 11:03:01;;;;;;;5.00;1.30;;;24.90;66.40;;;;;;9182089;19;20010;-68
2022/07/09 11:06:07;;;;;;;2.50;0.93;;;24.90;66.10;;;;;;9178549;19;20025;-67
2022/07/09 11:09:15;;;;;;;2.50;1.00;;;24.90;65.90;;;;;;9183993;19;20022;-67
2022/07/09 11:12:24;;;;;;;4.28;1.20;;;24.90;65.50;;;;;;9178754;19;20010;-67
2022/07/09 11:15:33;;;;;;;11.07;1.30;;;24.90;65.30;;;;;;9184630;19;20018;-66
2022/07/09 11:18:39;;;;;;;3.67;1.48;;;24.80;65.30;;;;;;9183998;19;20500;-68
2022/07/09 11:21:45;;;;;;;2.50;1.17;;;24.80;65.30;;;;;;9184300;19;20043;-67
2022/07/09 11:24:50;;;;;;;1.98;1.15;;;24.70;65.30;;;;;;9184088;19;20014;-67
2022/07/09 11:27:59;;;;;;;4.40;1.38;;;24.70;65.30;;;;;;9182120;19;20025;-68
2022/07/09 11:31:06;;;;;;;3.03;1.70;;;24.60;65.10;;;;;;9183786;19;20014;-66
2022/07/09 11:34:13;;;;;;;2.85;1.00;;;24.60;65.30;;;;;;9176622;19;20010;-67
2022/07/09 11:37:26;;;;;;;1.90;1.00;;;24.70;65.20;;;;;;9179640;19;20002;-66
2022/07/09 11:40:31;;;;;;;7.90;1.17;;;24.80;65.00;;;;;;9181046;19;20097;-66
2022/07/09 11:43:39;;;;;;;6.53;1.02;;;24.90;64.80;;;;;;9179165;19;20030;-65
2022/07/09 11:46:44;;;;;;;7.32;1.00;;;24.90;64.10;;;;;;9180040;19;20021;-67
2022/07/09 11:49:50;;;;;;;3.22;0.80;;;25.00;64.00;;;;;;9179335;19;20030;-66
2022/07/09 11:52:55;;;;;;;1.33;0.60;;;25.00;63.60;;;;;;9181052;19;20029;-67
2022/07/09 11:56:02;;;;;;;1.42;0.80;;;25.10;63.30;;;;;;9179304;19;20018;-66
2022/07/09 11:59:09;;;;;;;4.22;0.80;;;25.10;63.10;;;;;;9175697;19;20089;-66
2022/07/09 12:02:25;;;;;;;1.42;0.60;;;25.30;62.80;;;;;;9178302;19;20011;-64
2022/07/09 12:05:35;;;;;;;2.03;0.77;;;25.40;62.30;;;;;;9180243;19;20373;-66
2022/07/09 12:08:40;;;;;;;4.78;1.13;;;25.40;62.40;;;;;;9181988;19;20340;-66
2022/07/09 12:11:45;;;;;;;3.72;0.95;;;25.60;62.40;;;;;;9181894;19;20479;-67
2022/07/09 12:14:54;;;;;;;5.35;1.10;;;25.70;62.10;;;;;;9175611;19;20014;-65
2022/07/09 12:18:00;;;;;;;2.45;0.77;;;25.80;61.60;;;;;;9180272;19;20037;-68
2022/07/09 12:21:06;;;;;;;6.43;0.80;;;25.90;61.40;;;;;;9179663;19;20019;-66
2022/07/09 12:24:11;;;;;;;4.32;1.10;;;26.00;61.30;;;;;;9179148;19;20350;-68
2022/07/09 12:27:16;;;;;;;3.13;1.05;;;26.00;61.10;;;;;;9178407;19;20022;-68
2022/07/09 12:30:30;;;;;;;3.20;0.70;;;26.00;60.90;;;;;;9176731;19;20018;-69
2022/07/09 12:33:35;;;;;;;4.25;0.82;;;26.00;60.60;;;;;;9179864;19;20018;-65
2022/07/09 12:36:41;;;;;;;1.23;0.60;;;26.10;60.60;;;;;;9177768;19;20021;-67
2022/07/09 12:40:03;;;;;;;12.30;0.75;;;26.10;60.40;;;;;;9176122;19;20021;-65
2022/07/09 12:43:08;;;;;;;6.30;0.65;;;26.10;60.30;;;;;;9171498;19;20022;-66
2022/07/09 12:46:15;;;;;;;6.28;1.02;;;26.20;60.10;;;;;;9172898;19;20021;-66
2022/07/09 12:49:20;;;;;;;4.28;1.08;;;26.30;60.00;;;;;;9176913;19;20511;-66
2022/07/09 12:52:26;;;;;;;6.68;1.20;;;26.30;59.90;;;;;;9178756;19;20014;-66
2022/07/09 12:55:31;;;;;;;1.70;0.80;;;26.30;59.70;;;;;;9176525;19;20034;-69
2022/07/09 12:58:56;;;;;;;2.53;1.00;;;26.30;59.60;;;;;;9177871;19;20051;-67
2022/07/09 13:02:04;;;;;;;7.50;0.90;;;26.40;59.40;;;;;;9178222;19;20500;-68
2022/07/09 13:05:12;;;;;;;5.15;1.52;;;26.40;59.20;;;;;;9174534;19;20031;-67
2022/07/09 13:08:17;;;;;;;6.50;1.33;;;26.40;59.20;;;;;;9176816;19;20082;-68
2022/07/09 13:11:26;;;;;;;4.60;1.15;;;26.40;59.00;;;;;;9174035;19;20018;-68
2022/07/09 13:14:31;;;;;;;2.70;1.02;;;26.50;59.00;;;;;;9175303;19;20011;-68
2022/07/09 13:17:38;;;;;;;4.78;1.10;;;26.50;58.80;;;;;;9178830;19;20015;-69
2022/07/09 13:20:43;;;;;;;5.13;1.08;;;26.50;58.70;;;;;;9179676;19;20467;-67
2022/07/09 13:23:51;;;;;;;5.45;1.20;;;26.40;58.70;;;;;;9170709;19;20030;-69
2022/07/09 13:26:56;;;;;;;6.93;1.45;;;26.40;58.80;;;;;;9167979;19;20374;-70
2022/07/09 13:30:01;;;;;;;7.13;1.15;;;26.30;58.70;;;;;;9178670;19;20021;-71
2022/07/09 13:33:09;;;;;;;3.58;1.20;;;26.30;58.70;;;;;;9177114;19;20101;-69
2022/07/09 13:36:14;;;;;;;4.72;1.55;;;26.20;58.60;;;;;;9177421;19;20341;-69
2022/07/09 13:39:19;;;;;;;5.80;1.20;;;26.00;58.50;;;;;;9180188;19;20021;-69
2022/07/09 13:42:24;;;;;;;7.35;1.38;;;26.00;58.70;;;;;;9178044;19;20027;-69
2022/07/09 13:45:29;;;;;;;4.85;1.30;;;26.00;58.70;;;;;;9181521;19;20019;-71
2022/07/09 13:48:37;;;;;;;5.68;1.50;;;25.90;58.50;;;;;;9180233;19;20018;-68
2022/07/09 13:51:42;;;;;;;6.65;2.28;;;25.80;58.40;;;;;;9180347;19;20496;-70
2022/07/09 13:54:47;;;;;;;8.40;2.50;;;25.80;58.50;;;;;;9181771;19;20018;-68
2022/07/09 13:57:52;;;;;;;4.97;1.17;;;25.70;58.40;;;;;;9180044;19;20014;-68
2022/07/09 14:00:58;;;;;;;4.97;1.13;;;25.60;58.50;;;;;;9181739;19;20010;-70
2022/07/09 14:04:06;;;;;;;9.00;1.70;;;25.60;58.60;;;;;;9177650;19;20018;-72
2022/07/09 14:07:11;;;;;;;6.07;1.20;;;25.50;58.30;;;;;;9181323;19;20025;-70
2022/07/09 14:10:16;;;;;;;3.92;1.05;;;25.50;58.30;;;;;;9179943;19;20035;-68
2022/07/09 14:13:21;;;;;;;3.97;1.27;;;25.40;58.20;;;;;;9175273;19;20029;-68
2022/07/09 14:16:27;;;;;;;9.15;1.88;;;25.30;58.20;;;;;;9179601;19;20018;-69
2022/07/09 14:19:35;;;;;;;8.48;2.08;;;25.20;58.10;;;;;;9180915;19;20030;-66
2022/07/09 14:22:41;;;;;;;3.60;1.20;;;25.20;58.10;;;;;;9181726;19;20018;-70
2022/07/09 14:25:46;;;;;;;5.90;1.20;;;25.10;58.10;;;;;;9178635;19;20043;-69
2022/07/09 14:28:51;;;;;;;6.05;1.20;;;25.00;58.00;;;;;;9181105;19;20015;-70
2022/07/09 14:31:56;;;;;;;14.35;1.38;;;25.00;58.10;;;;;;9179564;19;20032;-71
2022/07/09 14:35:03;;;;;;;6.32;1.35;;;25.00;58.00;;;;;;9181019;19;20011;-71
2022/07/09 14:38:09;;;;;;;7.05;1.30;;;24.90;58.00;;;;;;9178499;19;20163;-72
2022/07/09 14:41:14;;;;;;;4.53;0.98;;;24.90;57.90;;;;;;9172357;19;20045;-71
2022/07/09 14:44:19;;;;;;;4.80;1.38;;;24.90;57.70;;;;;;9174270;19;20027;-68
2022/07/09 14:47:24;;;;;;;4.43;0.85;;;24.80;57.50;;;;;;9177675;19;20022;-66
2022/07/09 14:50:32;;;;;;;8.85;1.40;;;24.80;58.10;;;;;;9179041;19;20010;-66
2022/07/09 14:53:37;;;;;;;5.85;1.30;;;24.60;57.30;;;;;;9177111;19;20034;-67
2022/07/09 14:56:48;;;;;;;4.05;0.77;;;24.60;57.40;;;;;;9177479;19;20031;-68
2022/07/09 14:59:53;;;;;;;10.32;3.22;;;24.60;57.40;;;;;;9174639;19;20015;-67
2022/07/09 15:02:58;;;;;;;4.53;0.82;;;24.60;57.30;;;;;;9175032;19;20026;-67
2022/07/09 15:06:06;;;;;;;10.93;1.60;;;24.50;57.30;;;;;;9170585;19;20007;-67
2022/07/09 15:09:12;;;;;;;4.10;0.77;;;24.50;57.20;;;;;;9170369;19;20015;-68
2022/07/09 15:12:17;;;;;;;2.85;1.13;;;24.40;57.20;;;;;;9172081;19;20010;-68
2022/07/09 15:15:22;;;;;;;7.35;1.30;;;24.30;57.20;;;;;;9173641;19;20376;-68
2022/07/09 15:18:27;;;;;;;8.32;1.63;;;24.30;57.30;;;;;;9171370;19;20025;-67
2022/07/09 15:21:34;;;;;;;7.38;1.17;;;24.20;57.30;;;;;;9170288;19;20111;-67
2022/07/09 15:24:39;;;;;;;3.58;1.30;;;24.20;57.10;;;;;;9167971;19;20006;-67
2022/07/09 15:27:45;;;;;;;7.07;1.20;;;24.10;57.10;;;;;;9172214;19;20010;-67
2022/07/09 15:30:50;;;;;;;7.32;1.15;;;24.00;57.20;;;;;;9175521;19;20014;-66
2022/07/09 15:33:55;;;;;;;6.88;1.17;;;23.90;57.20;;;;;;9175470;19;20102;-67
2022/07/09 15:37:04;;;;;;;7.05;1.35;;;23.90;57.20;;;;;;9174564;19;20365;-67
2022/07/09 15:40:10;;;;;;;5.78;1.27;;;23.80;57.10;;;;;;9176529;19;20014;-67
2022/07/09 15:43:15;;;;;;;3.20;1.20;;;23.70;57.20;;;;;;9177228;19;20011;-67
2022/07/09 15:46:20;;;;;;;4.30;1.52;;;23.60;57.10;;;;;;9175496;19;20010;-67
2022/07/09 15:49:25;;;;;;;7.18;1.15;;;23.60;57.10;;;;;;9175895;19;20107;-67
2022/07/09 15:52:33;;;;;;;6.60;2.58;;;23.40;57.00;;;;;;9175837;19;20042;-67
2022/07/09 15:55:38;;;;;;;4.30;1.10;;;23.40;57.00;;;;;;9174819;19;20519;-67
2022/07/09 15:58:43;;;;;;;5.82;1.67;;;23.30;57.10;;;;;;9174406;19;20014;-67
2022/07/09 16:01:49;;;;;;;5.90;1.20;;;23.20;57.10;;;;;;9175808;19;20475;-67
2022/07/09 16:04:54;;;;;;;5.78;1.30;;;23.10;57.10;;;;;;9174046;19;20360;-67