Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:34;;;;;;;8.90;4.73;;;;;;;10.50;74.42;99780.52;125380;1097;103123;-81
2021/05/23 00:04:02;;;;;;;7.10;4.90;;;;;;;10.52;74.42;99785.78;125315;1096;103211;-81
2021/05/23 00:06:30;;;;;;;6.20;4.43;;;;;;;10.56;73.54;99787.41;125459;1096;103148;-80
2021/05/23 00:08:57;;;;;;;10.23;4.97;;;;;;;10.56;73.67;99790.07;125511;1096;103054;-81
2021/05/23 00:11:25;;;;;;;5.50;4.23;;;;;;;10.62;73.83;99787.20;125212;1096;103236;-81
2021/05/23 00:13:52;;;;;;;6.30;4.47;;;;;;;10.62;73.89;99787.20;125279;1101;103274;-80
2021/05/23 00:16:22;;;;;;;6.33;5.10;;;;;;;10.59;73.71;99783.77;125184;1101;103055;-81
2021/05/23 00:18:53;;;;;;;8.27;6.37;;;;;;;10.61;73.73;99781.90;125459;1096;103808;-79
2021/05/23 00:21:23;;;;;;;8.70;5.48;;;;;;;10.57;73.59;99780.27;125842;1101;103057;-81
2021/05/23 00:23:50;;;;;;;6.45;4.95;;;;;;;10.54;73.15;99790.13;125178;1096;103119;-80
2021/05/23 00:26:32;;;;;;;7.70;4.40;;;;;;;10.53;73.11;99784.87;125397;1096;103120;-80
2021/05/23 00:29:00;;;;;;;6.40;4.97;;;;;;;10.52;73.71;99789.30;125135;1101;103151;-80
2021/05/23 00:31:29;;;;;;;6.53;4.65;;;;;;;10.51;73.31;99779.57;125469;1096;103137;-80
2021/05/23 00:33:57;;;;;;;5.85;4.75;;;;;;;10.52;73.27;99780.45;125185;1101;103154;-81
2021/05/23 00:36:25;;;;;;;8.03;4.90;;;;;;;10.51;73.32;99786.70;125532;1101;103115;-81
2021/05/23 00:38:52;;;;;;;6.57;5.17;;;;;;;10.47;74.02;99795.72;125421;1101;103081;-80
2021/05/23 00:41:20;;;;;;;5.30;4.17;;;;;;;10.44;73.64;99790.52;125417;1096;103083;-80
2021/05/23 00:43:47;;;;;;;19.33;5.33;;;;;;;10.37;74.28;99789.88;125257;1096;103408;-80
2021/05/23 00:46:15;;;;;;;8.20;4.53;;;;;;;10.39;74.07;99795.13;125404;1101;102943;-81
2021/05/23 00:48:42;;;;;;;6.20;4.70;;;;;;;10.40;73.88;99789.75;125461;1096;103055;-82
2021/05/23 00:51:10;;;;;;;7.60;5.48;;;;;;;10.39;74.61;99795.99;125214;1096;102975;-78
2021/05/23 00:53:37;;;;;;;7.57;4.57;;;;;;;10.38;74.41;99794.25;124956;1101;103591;-79
2021/05/23 00:56:05;;;;;;;7.83;5.47;;;;;;;10.35;74.31;99799.69;124935;1101;103818;-81
2021/05/23 00:58:32;;;;;;;9.37;5.03;;;;;;;10.41;74.21;99796.82;125375;1096;103055;-80
2021/05/23 01:01:12;;;;;;;7.17;5.37;;;;;;;10.46;73.91;99802.86;125100;1096;103174;-80
2021/05/23 01:03:54;;;;;;;6.33;4.10;;;;;;;10.49;73.79;99802.73;125443;1101;103090;-80
2021/05/23 01:06:35;;;;;;;4.70;4.30;;;;;;;10.41;73.75;99802.14;125062;1096;103002;-81
2021/05/23 01:09:08;;;;;;;5.40;4.77;;;;;;;10.33;74.14;99807.70;125533;1101;103054;-80
2021/05/23 01:12:14;;;;;;;7.40;4.60;;;;;;;10.34;74.00;99808.55;125593;1101;103179;-77
2021/05/23 01:14:48;;;;;;;6.90;4.20;;;;;;;10.33;74.28;99804.14;125427;1101;103088;-81
2021/05/23 01:17:18;;;;;;;7.78;5.50;;;;;;;10.33;74.01;99805.03;125078;1101;103102;-79
2021/05/23 01:19:56;;;;;;;6.30;4.23;;;;;;;10.36;74.28;99818.27;125177;1101;103076;-80
2021/05/23 01:22:41;;;;;;;5.45;4.33;;;;;;;10.40;73.56;99812.85;125435;1101;103075;-82
2021/05/23 01:25:18;;;;;;;7.58;4.13;;;;;;;10.37;73.90;99811.16;125345;1096;103170;-81
2021/05/23 01:27:50;;;;;;;5.65;4.48;;;;;;;10.39;73.82;99811.11;125156;1101;103005;-80
2021/05/23 01:30:27;;;;;;;6.35;4.55;;;;;;;10.39;73.74;99808.45;125300;1096;103133;-79
2021/05/23 01:32:57;;;;;;;7.43;4.35;;;;;;;10.37;73.24;99814.68;125452;1096;103124;-80
2021/05/23 01:35:34;;;;;;;5.33;4.30;;;;;;;10.33;73.13;99821.01;125487;1096;103181;-80
2021/05/23 01:38:03;;;;;;;7.97;4.60;;;;;;;10.30;73.67;99815.80;125539;1096;103232;-81
2021/05/23 01:40:33;;;;;;;7.27;5.17;;;;;;;10.30;73.46;99821.13;125506;1096;103229;-81
2021/05/23 01:43:02;;;;;;;5.90;3.95;;;;;;;10.29;73.51;99821.15;125368;1101;103216;-81
2021/05/23 01:45:30;;;;;;;8.33;4.50;;;;;;;10.30;73.77;99820.23;125112;1101;104401;-80
2021/05/23 01:48:03;;;;;;;7.00;4.65;;;;;;;10.35;73.84;99813.00;125213;1096;103163;-80
2021/05/23 01:50:33;;;;;;;5.57;4.10;;;;;;;10.40;73.71;99819.03;125096;1102;103062;-80
2021/05/23 01:53:14;;;;;;;4.77;3.80;;;;;;;10.49;73.83;99816.05;124913;1097;103225;-81
2021/05/23 01:55:42;;;;;;;5.00;4.43;;;;;;;10.55;73.51;99814.95;125455;1101;103206;-80
2021/05/23 01:58:09;;;;;;;10.20;4.00;;;;;;;10.53;73.45;99812.34;125235;1102;103042;-82
2021/05/23 02:00:53;;;;;;;5.47;4.30;;;;;;;10.53;73.35;99814.16;125396;1096;103309;-81
2021/05/23 02:03:23;;;;;;;7.35;3.70;;;;;;;10.56;73.74;99821.16;125459;1096;103158;-81
2021/05/23 02:05:53;;;;;;;6.90;4.28;;;;;;;10.54;73.63;99823.86;125135;1102;103084;-82
2021/05/23 02:08:24;;;;;;;4.00;3.33;;;;;;;10.51;73.86;99831.96;126030;1101;103142;-79
2021/05/23 02:10:57;;;;;;;5.58;3.98;;;;;;;10.51;73.64;99832.82;124743;1097;103088;-78
2021/05/23 02:13:26;;;;;;;5.25;3.55;;;;;;;10.57;74.20;99825.55;125331;1096;103067;-80
2021/05/23 02:15:54;;;;;;;6.63;3.83;;;;;;;10.69;73.59;99838.44;125027;1101;103122;-79
2021/05/23 02:18:21;;;;;;;6.87;4.17;;;;;;;10.78;73.04;99832.78;124955;1101;103219;-80
2021/05/23 02:20:49;;;;;;;7.57;4.27;;;;;;;10.71;73.81;99841.91;124644;1102;103193;-81
2021/05/23 02:23:22;;;;;;;5.50;3.25;;;;;;;10.74;73.12;99851.58;125450;1101;102890;-80
2021/05/23 02:25:51;;;;;;;3.98;3.30;;;;;;;10.68;73.30;99852.67;125360;1096;103094;-80
2021/05/23 02:28:19;;;;;;;5.17;3.77;;;;;;;10.67;73.34;99861.58;124921;1101;103061;-79
2021/05/23 02:30:57;;;;;;;5.45;3.75;;;;;;;10.68;73.68;99860.66;125095;1101;103087;-80
2021/05/23 02:33:27;;;;;;;4.40;3.80;;;;;;;10.67;73.98;99864.25;124788;1096;103144;-79
2021/05/23 02:35:57;;;;;;;6.20;3.30;;;;;;;10.70;74.15;99864.13;124953;1096;103171;-79
2021/05/23 02:38:25;;;;;;;5.50;3.13;;;;;;;10.74;74.00;99860.42;124963;1101;103147;-79
2021/05/23 02:40:53;;;;;;;5.18;3.10;;;;;;;10.76;73.93;99860.40;125060;1096;103095;-79
2021/05/23 02:43:34;;;;;;;4.80;3.37;;;;;;;10.81;74.07;99861.96;124995;1104;103269;-79
2021/05/23 02:46:03;;;;;;;8.10;3.55;;;;;;;10.87;73.71;99860.86;124643;1099;103087;-80
2021/05/23 02:48:32;;;;;;;5.43;3.83;;;;;;;10.90;73.78;99857.22;124739;1096;103215;-82
2021/05/23 02:51:02;;;;;;;4.07;3.13;;;;;;;10.91;73.48;99851.83;125054;1101;103442;-79
2021/05/23 02:53:44;;;;;;;4.75;3.43;;;;;;;10.92;73.58;99853.58;124668;1097;103106;-80
2021/05/23 02:56:11;;;;;;;4.98;3.98;;;;;;;10.92;73.90;99861.57;125015;1101;103059;-79
2021/05/23 02:58:39;;;;;;;5.10;3.20;;;;;;;10.95;73.67;99871.25;125124;1101;103130;-79
2021/05/23 03:01:07;;;;;;;3.65;3.33;;;;;;;10.94;73.84;99862.40;125137;1101;103177;-80
2021/05/23 03:03:34;;;;;;;4.37;3.20;;;;;;;11.03;73.33;99866.50;125029;1101;103143;-79
2021/05/23 03:06:02;;;;;;;4.90;2.53;;;;;;;11.05;73.50;99867.33;124704;1101;103083;-79
2021/05/23 03:08:29;;;;;;;3.40;2.90;;;;;;;11.00;74.00;99872.81;124859;1101;103336;-80
2021/05/23 03:10:58;;;;;;;8.10;2.70;;;;;;;11.00;73.58;99869.29;125089;1101;103064;-79
2021/05/23 03:13:25;;;;;;;6.00;3.40;;;;;;;11.07;73.93;99864.60;124916;1096;103221;-80
2021/05/23 03:15:52;;;;;;;5.90;3.30;;;;;;;11.14;73.95;99864.33;124355;1101;103051;-81
2021/05/23 03:18:20;;;;;;;9.90;3.23;;;;;;;11.14;73.53;99864.33;124287;1101;103172;-79
2021/05/23 03:20:48;;;;;;;4.27;2.70;;;;;;;11.14;73.57;99866.09;124448;1096;103110;-79
2021/05/23 03:23:29;;;;;;;3.73;3.00;;;;;;;11.10;74.08;99865.33;124286;1101;103763;-80
2021/05/23 03:25:57;;;;;;;4.23;3.30;;;;;;;11.00;73.44;99869.29;124418;1096;103132;-80
2021/05/23 03:28:24;;;;;;;4.13;3.00;;;;;;;10.99;73.88;99880.87;124160;1103;103167;-79
2021/05/23 03:30:52;;;;;;;5.37;2.90;;;;;;;10.96;74.04;99873.85;124429;1101;103142;-80
2021/05/23 03:33:20;;;;;;;4.73;3.07;;;;;;;10.98;73.54;99872.02;124458;1101;103120;-80
2021/05/23 03:35:47;;;;;;;8.85;3.40;;;;;;;11.01;73.53;99877.22;125130;1101;103053;-80
2021/05/23 03:38:14;;;;;;;3.40;2.70;;;;;;;10.97;72.84;99878.27;125351;1096;103150;-80
2021/05/23 03:40:42;;;;;;;3.30;2.80;;;;;;;10.93;73.82;99886.41;125407;1101;103078;-80
2021/05/23 03:43:10;;;;;;;5.77;3.80;;;;;;;10.91;73.73;99880.28;125336;1101;103211;-82
2021/05/23 03:45:38;;;;;;;5.90;3.07;;;;;;;10.91;73.83;99878.47;125290;1101;103196;-80
2021/05/23 03:48:06;;;;;;;9.75;2.80;;;;;;;10.93;73.96;99889.07;125517;1096;104252;-79
2021/05/23 03:50:34;;;;;;;3.60;2.93;;;;;;;10.93;74.08;99889.95;126033;1101;103051;-82
2021/05/23 03:53:07;;;;;;;5.37;3.33;;;;;;;10.93;73.85;99889.07;125411;1096;103136;-79
2021/05/23 03:55:36;;;;;;;4.20;2.90;;;;;;;10.88;74.08;99886.59;126447;1101;103096;-80
2021/05/23 03:58:07;;;;;;;7.60;2.90;;;;;;;10.94;73.25;99875.72;126307;1101;103256;-83
2021/05/23 04:00:46;;;;;;;3.60;3.23;;;;;;;11.01;73.71;99876.36;126574;1101;102971;-80
2021/05/23 04:03:25;;;;;;;5.83;3.18;;;;;;;11.06;73.70;99882.37;126240;1101;102982;-79
2021/05/23 04:06:12;;;;;;;6.90;3.33;;;;;;;11.17;73.26;99879.34;125666;1096;103161;-81
2021/05/23 04:08:41;;;;;;;5.50;3.47;;;;;;;11.26;72.95;99878.10;126170;1101;103002;-83
2021/05/23 04:11:13;;;;;;;5.90;2.90;;;;;;;11.25;73.39;99877.25;125908;1101;103145;-81
2021/05/23 04:13:41;;;;;;;6.90;3.15;;;;;;;11.31;72.45;99878.80;126484;1101;101937;-80
2021/05/23 04:16:09;;;;;;;5.63;3.57;;;;;;;11.31;72.64;99876.99;126394;1101;103191;-80
2021/05/23 04:18:38;;;;;;;4.00;3.40;;;;;;;11.39;73.33;99882.04;126073;1097;103064;-82
2021/05/23 04:21:05;;;;;;;6.40;3.43;;;;;;;11.48;73.69;99883.50;125746;1101;103083;-83
2021/05/23 04:23:47;;;;;;;4.30;3.33;;;;;;;11.49;72.47;99887.88;125898;1104;103078;-82
2021/05/23 04:26:29;;;;;;;4.95;3.65;;;;;;;11.52;72.66;99882.45;126018;1104;103161;-82
2021/05/23 04:29:03;;;;;;;4.67;2.73;;;;;;;11.52;72.53;99885.98;125623;1104;103044;-82
2021/05/23 04:31:52;;;;;;;4.20;3.70;;;;;;;11.55;72.47;99895.66;125841;1105;103496;-82
2021/05/23 04:34:20;;;;;;;4.00;2.97;;;;;;;11.54;72.58;99896.58;126077;1101;103040;-81
2021/05/23 04:37:07;;;;;;;3.53;2.78;;;;;;;11.57;72.50;99890.26;126366;1101;103665;-81
2021/05/23 04:39:35;;;;;;;4.13;2.67;;;;;;;11.61;72.54;99903.43;125904;1101;103116;-83
2021/05/23 04:42:05;;;;;;;6.23;3.50;;;;;;;11.66;72.67;99903.23;126304;1101;102971;-85
2021/05/23 04:44:56;;;;;;;4.47;3.07;;;;;;;11.75;72.00;99905.55;126050;1101;103316;-80
2021/05/23 04:47:29;;;;;;;6.73;3.10;;;;;;;11.85;72.00;99917.61;125889;1102;103114;-82
2021/05/23 04:50:00;;;;;;;6.77;3.27;;;;;;;11.95;71.92;99917.28;126147;1101;102975;-80
2021/05/23 04:52:29;;;;;;;3.65;3.03;;;;;;;12.06;71.25;99920.37;125526;1101;103266;-81
2021/05/23 04:54:57;;;;;;;6.03;3.43;;;;;;;12.17;71.14;99926.16;126033;1101;103078;-80
2021/05/23 04:57:42;;;;;;;4.08;3.58;;;;;;;12.25;70.97;99927.63;125683;1102;103054;-80
2021/05/23 05:00:28;;;;;;;8.00;2.90;;;;;;;12.31;70.47;99924.72;125667;1102;103658;-84
2021/05/23 05:02:56;;;;;;;3.43;2.80;;;;;;;12.39;69.48;99927.94;126218;1101;103088;-82
2021/05/23 05:05:26;;;;;;;3.60;3.28;;;;;;;12.51;69.28;99931.91;126315;1101;103011;-81
2021/05/23 05:08:04;;;;;;;3.35;2.58;;;;;;;12.57;69.10;99936.11;126121;1096;103515;-81
2021/05/23 05:10:33;;;;;;;5.40;3.23;;;;;;;12.61;68.19;99927.03;126140;1101;103003;-82
2021/05/23 05:13:00;;;;;;;2.87;2.40;;;;;;;12.63;68.17;99923.36;126040;1096;103199;-81
2021/05/23 05:15:31;;;;;;;5.35;2.93;;;;;;;12.73;68.05;99926.53;125867;1096;103075;-82
2021/05/23 05:18:02;;;;;;;8.33;3.40;;;;;;;12.82;68.20;99926.14;126018;1096;104033;-81
2021/05/23 05:20:31;;;;;;;5.33;4.00;;;;;;;12.86;67.50;99919.72;125775;1101;101984;-80
2021/05/23 05:23:00;;;;;;;4.08;2.80;;;;;;;12.95;66.34;99921.10;125879;1097;103067;-80
2021/05/23 05:25:41;;;;;;;6.10;2.73;;;;;;;12.99;67.51;99922.70;125896;1102;103051;-80
2021/05/23 05:28:13;;;;;;;3.23;2.90;;;;;;;13.02;65.93;99927.94;125729;1096;103154;-82
2021/05/23 05:30:52;;;;;;;3.88;2.85;;;;;;;13.11;65.95;99933.80;126357;1096;103151;-80
2021/05/23 05:33:34;;;;;;;8.75;3.28;;;;;;;13.21;65.19;99927.98;126014;1104;104571;-83
2021/05/23 05:36:01;;;;;;;2.67;2.23;;;;;;;13.29;65.57;99935.66;125975;1104;103235;-81
2021/05/23 05:38:29;;;;;;;3.10;2.13;;;;;;;13.35;64.60;99935.36;125997;1102;104421;-83
2021/05/23 05:40:56;;;;;;;5.00;2.20;;;;;;;13.38;64.49;99940.63;126308;1101;103083;-81
2021/05/23 05:43:24;;;;;;;4.37;2.30;;;;;;;13.41;63.36;99936.05;126264;1096;103234;-82
2021/05/23 05:45:52;;;;;;;3.17;2.20;;;;;;;13.47;62.73;99943.81;126205;1101;103310;-80
2021/05/23 05:48:23;;;;;;;3.83;2.30;;;;;;;13.49;62.49;99942.81;125543;1101;103216;-82
2021/05/23 05:50:52;;;;;;;2.98;2.60;;;;;;;13.54;61.20;99950.61;125658;1101;103527;-86
2021/05/23 05:53:20;;;;;;;4.73;2.13;;;;;;;13.59;62.19;99942.38;125880;1101;103084;-81
2021/05/23 05:55:47;;;;;;;5.78;3.00;;;;;;;13.69;61.58;99944.56;126018;1096;103276;-85
2021/05/23 05:58:15;;;;;;;5.05;2.70;;;;;;;13.81;62.48;99940.44;125966;1101;103105;-82
2021/05/23 06:00:42;;;;;;;3.90;2.80;;;;;;;13.88;59.96;99949.91;125823;1096;103159;-78
2021/05/23 06:03:13;;;;;;;6.63;2.33;;;;;;;13.96;59.61;99948.69;126067;1101;102951;-79
2021/05/23 06:05:40;;;;;;;3.75;2.35;;;;;;;14.03;60.44;99942.98;126045;1101;103375;-84
2021/05/23 06:08:08;;;;;;;7.17;2.80;;;;;;;14.13;61.06;99942.50;126348;1101;103063;-85
2021/05/23 06:10:53;;;;;;;3.10;2.35;;;;;;;14.17;61.23;99942.30;126089;1101;102948;-82
2021/05/23 06:13:20;;;;;;;7.13;2.17;;;;;;;14.19;59.66;99942.22;125993;1101;103539;-82
2021/05/23 06:15:48;;;;;;;5.33;2.55;;;;;;;14.23;59.82;99948.30;126018;1101;102947;-83
2021/05/23 06:18:16;;;;;;;5.08;2.20;;;;;;;14.26;59.69;99942.78;125970;1101;102980;-84
2021/05/23 06:20:44;;;;;;;1.97;1.77;;;;;;;14.32;59.12;99946.02;126015;1095;103105;-78
2021/05/23 06:23:12;;;;;;;3.67;2.00;;;;;;;14.34;58.90;99951.30;125254;1096;103045;-83
2021/05/23 06:25:40;;;;;;;3.70;2.43;;;;;;;14.37;59.87;99949.35;125749;1103;103599;-85
2021/05/23 06:28:10;;;;;;;3.23;2.10;;;;;;;14.46;59.24;99944.47;125763;1101;103014;-80
2021/05/23 06:30:38;;;;;;;3.10;2.30;;;;;;;14.50;58.21;99946.05;126073;1101;103001;-83
2021/05/23 06:33:05;;;;;;;4.53;2.57;;;;;;;14.54;57.56;99948.52;126091;1101;103080;-85
2021/05/23 06:35:37;;;;;;;3.57;2.03;;;;;;;14.56;56.92;99959.16;125846;1101;103279;-82
2021/05/23 06:38:07;;;;;;;3.53;2.27;;;;;;;14.70;57.60;99955.80;126097;1101;103006;-96
2021/05/23 06:40:34;;;;;;;3.10;1.90;;;;;;;14.85;56.88;99959.54;125591;1096;103064;-87
2021/05/23 06:43:02;;;;;;;3.63;2.10;;;;;;;14.95;57.90;99962.60;125859;1096;103153;-87
2021/05/23 06:45:35;;;;;;;4.20;2.33;;;;;;;15.03;57.82;99972.00;126042;1101;103606;-87
2021/05/23 06:48:03;;;;;;;3.40;2.20;;;;;;;15.08;56.32;99974.42;125875;1101;103757;-82
2021/05/23 06:50:31;;;;;;;6.30;2.47;;;;;;;15.08;57.02;99968.21;125467;1101;103439;-83
2021/05/23 06:52:59;;;;;;;3.87;2.10;;;;;;;15.09;57.53;99970.80;125937;1101;103059;-89
2021/05/23 06:55:40;;;;;;;3.50;2.00;;;;;;;15.17;56.68;99967.73;125807;1096;103083;-92
2021/05/23 06:58:07;;;;;;;5.20;3.10;;;;;;;15.29;55.36;99963.54;125977;1096;103028;-90
2021/05/23 07:00:36;;;;;;;3.20;1.95;;;;;;;15.42;56.00;99961.94;125886;1101;103435;-80
2021/05/23 07:03:07;;;;;;;6.23;2.70;;;;;;;15.48;54.83;99968.78;125915;1101;103315;-85
2021/05/23 07:05:37;;;;;;;3.53;1.70;;;;;;;15.45;55.58;99964.44;125887;1101;103608;-85
2021/05/23 07:08:07;;;;;;;3.55;2.15;;;;;;;15.50;55.16;99966.86;126096;1096;103516;-95
2021/05/23 07:10:36;;;;;;;7.55;2.30;;;;;;;15.60;57.27;99973.48;126125;1101;103407;-79
2021/05/23 07:13:04;;;;;;;3.53;1.70;;;;;;;15.68;56.04;99975.75;125957;1101;103010;-88
2021/05/23 07:15:33;;;;;;;3.60;1.87;;;;;;;15.75;55.51;99969.08;125967;1101;103251;-85
2021/05/23 07:18:07;;;;;;;3.65;2.40;;;;;;;15.81;55.24;99971.48;125823;1101;103157;-86
2021/05/23 07:20:39;;;;;;;4.18;1.85;;;;;;;15.90;55.12;99986.23;125738;1101;103100;-82
2021/05/23 07:23:10;;;;;;;6.10;5.25;;;;;;;16.02;54.15;99984.66;125891;1101;102974;-79
2021/05/23 07:25:40;;;;;;;9.80;6.73;;;;;;;16.10;53.20;99984.23;125846;1101;103003;-83
2021/05/23 07:28:08;;;;;;;2.95;1.53;;;;;;;16.10;53.28;99993.17;125953;1101;103152;-84
2021/05/23 07:30:40;;;;;;;2.10;1.78;;;;;;;16.15;53.86;99993.75;126176;1101;103114;-83
2021/05/23 07:33:08;;;;;;;5.00;2.20;;;;;;;16.26;53.94;100000.36;126422;1101;102922;-85
2021/05/23 07:35:36;;;;;;;2.83;1.50;;;;;;;16.34;51.44;100003.47;126001;1101;103261;-92
2021/05/23 07:38:03;;;;;;;1.63;1.40;;;;;;;16.41;51.97;100003.98;126066;1101;101912;-84
2021/05/23 07:40:31;;;;;;;2.93;1.50;;;;;;;16.44;51.30;100006.52;126292;1101;103080;-82
2021/05/23 07:42:59;;;;;;;4.00;1.93;;;;;;;16.49;51.80;100012.50;125960;1101;103140;-82
2021/05/23 07:45:28;;;;;;;2.78;1.50;;;;;;;16.57;52.68;100018.30;126202;1101;103087;-80
2021/05/23 07:47:56;;;;;;;2.33;2.10;;;;;;;16.68;52.96;100018.53;126383;1096;103217;-87
2021/05/23 07:50:38;;;;;;;2.47;1.60;;;;;;;16.71;51.00;100025.55;126007;1102;103250;-90
2021/05/23 07:53:20;;;;;;;3.33;1.50;;;;;;;16.71;51.36;100017.48;125665;1104;103184;-86
2021/05/23 07:55:50;;;;;;;3.97;1.90;;;;;;;16.69;49.74;100030.17;125613;1104;103216;-81
2021/05/23 07:58:34;;;;;;;2.13;1.25;;;;;;;16.70;49.06;100037.26;125605;1098;103240;-86
2021/05/23 08:01:05;;;;;;;3.10;1.60;;;;;;;16.81;50.41;100018.70;125927;1098;103152;-87
2021/05/23 08:03:36;;;;;;;3.43;1.50;;;;;;;17.02;49.11;100018.41;125836;1104;103119;-88
2021/05/23 08:06:18;;;;;;;4.55;1.50;;;;;;;17.18;48.94;100029.12;125759;1104;101901;-88
2021/05/23 08:08:46;;;;;;;3.50;1.60;;;;;;;17.29;49.02;100031.19;125775;1104;103217;-89
2021/05/23 08:11:13;;;;;;;2.98;1.88;;;;;;;17.42;48.10;100029.48;125827;1099;103243;-82
2021/05/23 08:13:41;;;;;;;2.10;1.35;;;;;;;17.49;49.34;100046.98;125606;1104;103063;-86
2021/05/23 08:16:10;;;;;;;1.83;1.35;;;;;;;17.57;47.85;100051.02;125831;1104;103250;-91
2021/05/23 08:18:38;;;;;;;3.10;1.50;;;;;;;17.61;47.60;100042.68;125721;1104;103125;-87
2021/05/23 08:21:08;;;;;;;3.00;1.58;;;;;;;17.71;47.93;100051.05;125870;1104;103332;-89
2021/05/23 08:23:40;;;;;;;3.80;1.33;;;;;;;17.86;47.89;100046.53;126101;1104;103043;-80
2021/05/23 08:26:21;;;;;;;3.10;1.48;;;;;;;17.78;47.47;100051.53;125624;1103;103409;-86
2021/05/23 08:29:04;;;;;;;3.47;1.73;;;;;;;17.69;48.48;100048.45;125852;1104;103330;-86
2021/05/23 08:31:40;;;;;;;1.67;1.37;;;;;;;17.68;46.13;100041.33;125656;1101;103039;-87
2021/05/23 08:34:11;;;;;;;2.35;1.55;;;;;;;17.63;47.76;100042.58;125543;1101;103154;-83
2021/05/23 08:36:42;;;;;;;2.10;1.30;;;;;;;17.75;46.58;100049.04;126212;1096;102043;-87
2021/05/23 08:39:14;;;;;;;1.60;0.67;;;;;;;17.82;45.77;100044.99;126188;1101;103062;-90
2021/05/23 08:41:45;;;;;;;2.83;1.27;;;;;;;17.95;45.21;100043.30;126232;1101;103542;-90
2021/05/23 08:44:21;;;;;;;1.10;1.00;;;;;;;18.11;43.87;100050.42;126161;1096;103100;-82
2021/05/23 08:46:57;;;;;;;2.63;1.20;;;;;;;18.16;43.57;100045.61;125736;1101;103332;-87
2021/05/23 08:49:25;;;;;;;1.80;1.07;;;;;;;18.29;44.24;100046.55;126249;1096;103269;-79
2021/05/23 08:52:04;;;;;;;5.43;1.30;;;;;;;18.46;45.06;100053.56;126057;1101;102955;-81
2021/05/23 08:54:37;;;;;;;2.13;1.03;;;;;;;18.61;44.36;100051.69;126016;1096;103080;-80
2021/05/23 08:57:04;;;;;;;4.50;1.15;;;;;;;18.70;44.49;100050.23;125876;1101;103097;-88
2021/05/23 08:59:32;;;;;;;1.63;1.10;;;;;;;18.85;44.37;100042.94;126117;1101;103183;-81
2021/05/23 09:02:06;;;;;;;13.37;1.10;;;;;;;18.91;43.79;100044.39;125818;1104;103231;-81
2021/05/23 09:04:50;;;;;;;3.33;1.40;;;;;;;19.04;42.60;100048.84;125592;1104;103128;-82
2021/05/23 09:07:19;;;;;;;1.27;1.00;;;;;;;19.20;42.39;100058.62;126316;1101;103054;-80
2021/05/23 09:09:50;;;;;;;2.00;1.40;;;;;;;19.36;42.63;100061.14;125908;1102;103325;-84
2021/05/23 09:12:19;;;;;;;2.70;1.00;;;;;;;19.40;42.69;100059.10;125651;1101;103419;-79
2021/05/23 09:14:52;;;;;;;3.87;1.37;;;;;;;19.42;42.52;100049.92;125953;1101;103030;-80
2021/05/23 09:17:28;;;;;;;1.73;1.25;;;;;;;19.44;41.89;100053.36;125558;1101;103062;-77
2021/05/23 09:19:56;;;;;;;2.50;0.90;;;;;;;19.59;42.69;100059.53;126017;1101;103484;-86
2021/05/23 09:22:29;;;;;;;3.20;1.60;;;;;;;19.87;42.47;100066.63;125585;1101;103603;-84
2021/05/23 09:25:03;;;;;;;2.48;1.48;;;;;;;20.64;40.62;100059.34;125635;1102;103053;-79
2021/05/23 09:27:34;;;;;;;2.10;1.45;;;;;;;21.40;38.62;100043.70;126093;1101;103051;-81
2021/05/23 09:30:12;;;;;;;2.23;1.30;;;;;;;22.34;38.21;100046.30;125232;1101;103342;-83
2021/05/23 09:32:44;;;;;;;8.38;4.95;;;;;;;23.29;35.31;100040.24;126222;1101;102988;-77
2021/05/23 09:35:15;;;;;;;2.80;1.40;;;;;;;23.96;33.96;100042.69;125664;1096;103507;-83
2021/05/23 09:37:43;;;;;;;2.65;1.35;;;;;;;24.19;34.10;100041.51;125942;1096;103004;-79
2021/05/23 09:40:21;;;;;;;1.90;1.10;;;;;;;24.89;32.45;100040.70;125208;1103;103134;-79
2021/05/23 09:42:54;;;;;;;2.15;1.20;;;;;;;24.61;32.05;100048.64;124933;1101;103074;-79
2021/05/23 09:45:23;;;;;;;2.90;1.10;;;;;;;25.36;31.42;100054.51;125170;1101;103203;-78
2021/05/23 09:47:58;;;;;;;2.65;0.95;;;;;;;25.89;30.96;100063.16;125278;1101;103110;-78
2021/05/23 09:50:38;;;;;;;1.35;0.88;;;;;;;25.98;30.22;100064.14;124535;1101;103054;-80
2021/05/23 09:53:19;;;;;;;3.30;1.40;;;;;;;25.36;30.93;100059.96;125246;1096;103122;-80
2021/05/23 09:56:00;;;;;;;3.80;1.00;;;;;;;25.35;30.51;100051.91;124835;1101;103246;-79
2021/05/23 09:58:48;;;;;;;2.10;1.03;;;;;;;26.06;30.07;100061.56;124934;1101;103123;-86
2021/05/23 10:01:30;;;;;;;1.20;0.80;;;;;;;25.75;29.40;100061.77;125546;1101;103049;-81
2021/05/23 10:04:02;;;;;;;7.10;1.00;;;;;;;26.37;29.01;100053.08;126336;1101;103078;-81
2021/05/23 10:06:36;;;;;;;1.75;0.90;;;;;;;26.81;26.73;100050.55;125855;1101;103083;-81
2021/05/23 10:09:18;;;;;;;1.05;0.60;;;;;;;27.71;26.57;100063.34;126379;1096;103157;-78
2021/05/23 10:11:51;;;;;;;3.17;0.87;;;;;;;28.14;25.26;100052.52;126185;1101;103224;-79
2021/05/23 10:14:19;;;;;;;1.60;1.00;;;;;;;28.03;24.93;100051.77;125669;1101;103164;-82
2021/05/23 10:16:51;;;;;;;2.00;0.85;;;;;;;28.82;24.54;100059.80;125882;1102;103109;-80
2021/05/23 10:19:24;;;;;;;2.00;0.90;;;;;;;29.28;24.21;100053.04;125793;1096;103006;-82
2021/05/23 10:22:00;;;;;;;2.88;1.10;;;;;;;28.85;23.71;100066.83;125225;1101;103173;-84
2021/05/23 10:24:48;;;;;;;1.97;0.67;;;;;;;28.92;24.51;100056.89;125390;1096;103008;-79
2021/05/23 10:27:24;;;;;;;1.05;0.90;;;;;;;28.99;24.93;100068.05;125757;1096;103265;-84
2021/05/23 10:29:54;;;;;;;0.90;0.50;;;;;;;27.68;25.64;100072.73;125832;1101;103018;-79
2021/05/23 10:32:29;;;;;;;1.73;0.65;;;;;;;27.56;26.39;100073.13;124772;1096;103174;-81
2021/05/23 10:35:07;;;;;;;2.70;0.70;;;;;;;28.18;27.30;100070.33;124762;1101;103193;-82
2021/05/23 10:37:35;;;;;;;3.23;1.27;;;;;;;28.82;25.50;100057.06;125829;1101;103075;-85
2021/05/23 10:40:04;;;;;;;2.65;1.10;;;;;;;28.94;24.26;100067.72;125567;1101;103210;-83
2021/05/23 10:42:33;;;;;;;2.07;1.13;;;;;;;28.58;25.09;100066.04;125733;1101;103075;-83
2021/05/23 10:45:00;;;;;;;1.57;0.70;;;;;;;27.75;25.15;100069.33;125903;1101;103087;-81
2021/05/23 10:47:34;;;;;;;2.10;1.10;;;;;;;27.06;26.21;100064.47;125540;1101;103060;-81
2021/05/23 10:50:12;;;;;;;1.45;1.10;;;;;;;28.00;25.79;100084.03;126212;1096;102031;-83
2021/05/23 10:52:58;;;;;;;3.65;2.38;;;;;;;28.32;24.40;100077.94;125660;1104;102956;-83
2021/05/23 10:55:27;;;;;;;13.15;11.00;;;;;;;28.31;25.27;100087.16;125888;1099;103034;-82
2021/05/23 10:58:00;;;;;;;2.00;1.00;;;;;;;27.64;26.04;100095.92;125683;1099;103039;-81
2021/05/23 11:00:41;;;;;;;2.68;1.20;;;;;;;26.57;27.10;100089.34;125222;1104;103095;-83
2021/05/23 11:03:16;;;;;;;1.65;0.98;;;;;;;25.57;28.09;100094.38;125486;1099;103240;-82
2021/05/23 11:06:22;;;;;;;2.23;0.90;;;;;;;24.66;28.93;100103.58;125387;1107;103171;-80
2021/05/23 11:08:52;;;;;;;8.67;6.20;;;;;;;24.05;29.76;100101.73;125476;1100;104565;-80
2021/05/23 11:11:21;;;;;;;6.10;1.80;;;;;;;23.61;31.29;100099.13;125534;1104;103040;-81
2021/05/23 11:13:49;;;;;;;1.48;1.10;;;;;;;23.38;31.37;100087.52;125399;1104;103298;-80
2021/05/23 11:16:19;;;;;;;1.83;0.78;;;;;;;23.23;32.54;100086.95;125288;1105;103059;-84
2021/05/23 11:18:49;;;;;;;3.10;1.00;;;;;;;23.03;32.46;100086.77;125962;1104;103001;-80
2021/05/23 11:21:41;;;;;;;1.97;1.23;;;;;;;22.73;32.45;100084.73;125884;1099;101888;-84
2021/05/23 11:24:25;;;;;;;2.95;1.30;;;;;;;22.48;34.64;100089.45;125586;1104;103259;-85
2021/05/23 11:26:57;;;;;;;2.50;1.47;;;;;;;22.43;34.33;100083.56;125176;1104;103058;-84
2021/05/23 11:29:25;;;;;;;1.65;1.00;;;;;;;22.32;33.72;100080.81;124863;1104;103298;-83
2021/05/23 11:31:53;;;;;;;2.38;0.90;;;;;;;22.23;35.43;100092.41;125603;1101;103222;-83
2021/05/23 11:34:21;;;;;;;3.18;1.80;;;;;;;21.96;33.79;100101.75;126218;1101;103091;-89
2021/05/23 11:36:56;;;;;;;2.10;1.30;;;;;;;21.82;34.59;100106.42;126313;1096;101896;-84