Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:20;;;;;;;8.95;4.78;;;;;;;7.77;99.67;100174.63;7395541;19;20180;-68
2022/09/19 00:04:49;;;;;;;9.82;3.80;;;;;;;7.80;98.91;100177.19;7395211;19;20015;-67
2022/09/19 00:07:20;;;;;;;8.57;4.90;;;;;;;7.82;98.91;100185.84;7396281;19;20097;-67
2022/09/19 00:09:48;;;;;;;9.75;5.03;;;;;;;7.83;98.92;100179.75;7395480;19;20028;-67
2022/09/19 00:12:17;;;;;;;8.13;4.50;;;;;;;7.83;99.27;100187.56;7395162;19;20481;-68
2022/09/19 00:14:45;;;;;;;10.02;4.47;;;;;;;7.82;99.51;100194.56;7395951;19;20024;-68
2022/09/19 00:17:14;;;;;;;8.93;3.75;;;;;;;7.86;99.29;100184.91;7394951;19;20018;-68
2022/09/19 00:19:42;;;;;;;5.78;4.43;;;;;;;7.86;99.12;100187.53;7395804;19;20021;-68
2022/09/19 00:22:11;;;;;;;10.93;5.70;;;;;;;7.86;99.39;100195.38;7395347;19;20015;-67
2022/09/19 00:24:46;;;;;;;11.15;4.30;;;;;;;7.87;99.14;100191.84;7395201;19;20388;-67
2022/09/19 00:27:16;;;;;;;11.10;4.75;;;;;;;7.88;99.60;100195.34;7395407;19;20011;-67
2022/09/19 00:29:45;;;;;;;9.27;4.75;;;;;;;7.87;98.95;100202.28;7397549;19;20017;-67
2022/09/19 00:32:15;;;;;;;6.70;4.72;;;;;;;7.88;98.88;100198.78;7395226;19;20019;-67
2022/09/19 00:34:47;;;;;;;9.82;4.13;;;;;;;7.89;98.92;100204.91;7396183;19;20039;-67
2022/09/19 00:37:17;;;;;;;12.55;5.35;;;;;;;7.89;99.49;100192.69;7397764;19;20011;-68
2022/09/19 00:39:48;;;;;;;9.70;4.55;;;;;;;7.91;98.67;100193.53;7399911;19;20010;-67
2022/09/19 00:42:19;;;;;;;9.05;4.47;;;;;;;7.91;99.26;100198.75;7427228;19;20018;-69
2022/09/19 00:44:57;;;;;;;11.07;5.15;;;;;;;7.84;98.59;100184.06;7417755;19;20371;-68
2022/09/19 00:47:33;;;;;;;14.32;4.43;;;;;;;7.91;98.80;100201.38;7409061;19;20014;-68
2022/09/19 00:50:06;;;;;;;8.48;4.28;;;;;;;7.92;99.14;100202.22;7415826;19;20021;-68
2022/09/19 00:52:40;;;;;;;10.45;4.88;;;;;;;7.93;98.76;100217.00;7409175;19;20018;-67
2022/09/19 00:55:11;;;;;;;9.52;4.47;;;;;;;7.91;98.88;100214.41;7393081;19;20174;-67
2022/09/19 00:57:47;;;;;;;7.50;3.80;;;;;;;7.91;99.36;100218.75;7396567;19;20421;-67
2022/09/19 01:00:28;;;;;;;10.10;4.55;;;;;;;7.92;99.37;100228.34;7402564;19;20072;-68
2022/09/19 01:02:57;;;;;;;8.45;4.53;;;;;;;7.87;98.98;100212.72;7399462;19;20115;-68
2022/09/19 01:05:42;;;;;;;10.32;4.63;;;;;;;7.91;99.29;100227.47;7397803;19;20006;-68
2022/09/19 01:08:49;;;;;;;7.53;4.28;;;;;;;7.90;99.23;100228.38;7397520;19;20010;-67
2022/09/19 01:12:12;;;;;;;6.38;3.92;;;;;;;7.89;99.41;100224.03;7398222;19;20489;-68
2022/09/19 01:15:08;;;;;;;10.98;4.60;;;;;;;7.89;99.08;100231.88;7386800;19;20015;-66
2022/09/19 01:17:48;;;;;;;9.93;4.35;;;;;;;7.89;98.55;100234.47;7394914;19;20420;-67
2022/09/19 01:20:52;;;;;;;10.85;4.63;;;;;;;7.89;99.33;100237.09;7392938;19;20437;-67
2022/09/19 01:23:47;;;;;;;11.35;4.60;;;;;;;7.87;98.71;100230.16;7394519;19;20373;-67
2022/09/19 01:26:36;;;;;;;6.63;4.30;;;;;;;7.89;99.06;100238.84;7392558;19;20018;-67
2022/09/19 01:29:12;;;;;;;9.40;4.10;;;;;;;7.89;99.16;100237.09;7395269;19;20082;-67
2022/09/19 01:31:45;;;;;;;11.82;4.38;;;;;;;7.88;99.18;100245.81;7395186;19;20070;-68
2022/09/19 01:34:17;;;;;;;9.82;4.68;;;;;;;7.87;99.04;100243.22;7393149;19;20030;-68
2022/09/19 01:36:52;;;;;;;8.05;4.60;;;;;;;7.87;98.99;100243.22;7394221;19;20019;-68
2022/09/19 01:39:27;;;;;;;11.43;4.57;;;;;;;7.87;99.17;100251.06;7392661;19;20078;-68
2022/09/19 01:41:57;;;;;;;9.65;4.97;;;;;;;7.85;98.94;100255.44;7394719;19;20025;-68
2022/09/19 01:44:31;;;;;;;9.52;4.80;;;;;;;7.86;99.19;100252.81;7392319;19;20082;-68
2022/09/19 01:47:10;;;;;;;10.07;4.87;;;;;;;7.82;99.39;100249.41;7394080;19;20105;-68
2022/09/19 01:49:51;;;;;;;11.05;4.70;;;;;;;7.83;99.05;100250.25;7394080;19;20017;-68
2022/09/19 01:52:32;;;;;;;9.93;4.65;;;;;;;7.83;99.08;100255.47;7391793;19;20505;-68
2022/09/19 01:55:09;;;;;;;8.35;4.85;;;;;;;7.83;99.05;100260.69;7391687;19;20548;-67
2022/09/19 01:57:49;;;;;;;7.97;4.75;;;;;;;7.83;99.10;100260.69;7394332;19;20074;-67
2022/09/19 02:00:23;;;;;;;8.82;4.72;;;;;;;7.84;98.91;100267.66;7392315;19;20029;-67
2022/09/19 02:03:06;;;;;;;12.20;4.72;;;;;;;7.83;98.99;100269.41;7394017;19;20037;-68
2022/09/19 02:05:41;;;;;;;10.07;5.32;;;;;;;7.83;98.69;100276.38;7394238;19;20019;-68
2022/09/19 02:08:16;;;;;;;11.32;5.03;;;;;;;7.82;98.48;100272.03;7399195;19;20021;-68
2022/09/19 02:10:51;;;;;;;10.15;5.40;;;;;;;7.82;98.35;100272.03;7401135;19;20471;-68
2022/09/19 02:13:24;;;;;;;9.00;5.38;;;;;;;7.81;98.60;100271.19;7399632;19;20014;-68
2022/09/19 02:16:00;;;;;;;10.27;5.30;;;;;;;7.83;98.45;100282.47;7401522;19;20025;-71
2022/09/19 02:18:33;;;;;;;12.48;4.95;;;;;;;7.84;98.28;100278.09;7401568;19;20034;-67
2022/09/19 02:21:05;;;;;;;7.95;5.47;;;;;;;7.83;98.44;100274.63;7400545;19;20347;-68
2022/09/19 02:23:39;;;;;;;15.02;7.00;;;;;;;7.86;98.29;100283.28;7398107;19;20023;-67
2022/09/19 02:26:10;;;;;;;9.50;5.95;;;;;;;7.86;98.20;100286.78;7400220;19;20489;-67
2022/09/19 02:28:42;;;;;;;8.50;5.22;;;;;;;7.88;98.45;100294.59;7397380;19;20489;-67
2022/09/19 02:31:14;;;;;;;13.52;5.88;;;;;;;7.89;98.31;100293.69;7400680;19;20015;-68
2022/09/19 02:33:46;;;;;;;6.70;4.90;;;;;;;7.88;98.47;100290.22;7397127;19;20019;-68
2022/09/19 02:36:19;;;;;;;13.07;4.65;;;;;;;7.90;98.25;100295.41;7400110;19;20014;-68
2022/09/19 02:38:54;;;;;;;9.18;4.95;;;;;;;7.91;98.33;100299.75;7399815;19;20432;-68
2022/09/19 02:41:28;;;;;;;10.02;4.40;;;;;;;7.91;98.30;100310.19;7400252;19;20031;-68
2022/09/19 02:44:03;;;;;;;10.00;4.30;;;;;;;7.92;98.20;100306.69;7399024;19;20019;-68
2022/09/19 02:46:39;;;;;;;11.52;5.63;;;;;;;7.90;98.06;100314.56;7399446;19;20540;-68
2022/09/19 02:49:12;;;;;;;9.60;3.60;;;;;;;7.91;97.86;100313.69;7397576;19;20082;-68
2022/09/19 02:51:47;;;;;;;9.00;4.35;;;;;;;7.92;97.90;100310.19;7396913;19;20571;-68
2022/09/19 02:54:20;;;;;;;8.35;4.30;;;;;;;7.92;97.91;100309.31;7397181;19;20029;-68
2022/09/19 02:56:52;;;;;;;10.90;4.80;;;;;;;7.94;97.86;100312.75;7398914;19;20014;-68
2022/09/19 02:59:25;;;;;;;6.93;3.45;;;;;;;7.93;97.82;100311.88;7398777;19;20481;-68
2022/09/19 03:02:01;;;;;;;7.60;4.20;;;;;;;7.97;97.83;100317.91;7399489;19;20576;-67
2022/09/19 03:04:38;;;;;;;5.15;3.70;;;;;;;7.97;97.78;100313.56;7397676;19;20098;-67
2022/09/19 03:07:12;;;;;;;6.93;3.80;;;;;;;7.98;97.76;100312.66;7398672;19;20335;-67
2022/09/19 03:09:44;;;;;;;6.55;3.85;;;;;;;7.99;97.79;100319.63;7396790;19;20032;-67
2022/09/19 03:12:20;;;;;;;7.68;3.85;;;;;;;8.01;97.81;100319.59;7399364;19;20033;-68
2022/09/19 03:14:55;;;;;;;27.30;16.20;;;;;;;8.02;97.99;100315.22;7396701;19;20027;-67
2022/09/19 03:17:33;;;;;;;5.90;3.85;;;;;;;8.04;97.69;100318.66;7395707;19;20029;-67
2022/09/19 03:20:02;;;;;;;6.82;4.30;;;;;;;8.06;97.71;100327.34;7399110;19;20022;-67
2022/09/19 03:22:31;;;;;;;9.98;4.38;;;;;;;8.07;97.99;100321.25;7398609;19;20015;-67
2022/09/19 03:25:02;;;;;;;7.55;4.22;;;;;;;8.08;97.79;100322.97;7396077;19;20019;-68
2022/09/19 03:27:30;;;;;;;12.38;4.50;;;;;;;8.10;98.10;100324.66;7397677;19;20010;-67
2022/09/19 03:29:59;;;;;;;10.18;4.28;;;;;;;8.11;97.92;100323.78;7398754;19;20490;-67
2022/09/19 03:32:30;;;;;;;8.07;4.53;;;;;;;8.12;97.95;100324.63;7398259;19;20035;-67
2022/09/19 03:34:58;;;;;;;7.10;4.65;;;;;;;8.14;98.12;100328.94;7395830;19;20427;-67
2022/09/19 03:37:27;;;;;;;8.05;4.90;;;;;;;8.16;98.20;100331.50;7397265;19;20022;-67
2022/09/19 03:39:55;;;;;;;10.70;4.70;;;;;;;8.18;98.08;100328.91;7397480;19;20018;-67
2022/09/19 03:42:24;;;;;;;7.25;5.30;;;;;;;8.19;98.11;100331.47;7395484;19;20007;-67
2022/09/19 03:44:53;;;;;;;6.93;4.95;;;;;;;8.22;98.35;100338.38;7394963;19;20513;-67
2022/09/19 03:47:22;;;;;;;12.25;5.22;;;;;;;8.22;98.19;100328.78;7396722;19;20018;-67
2022/09/19 03:49:54;;;;;;;8.70;5.68;;;;;;;8.26;98.26;100330.44;7397048;19;20377;-67
2022/09/19 03:52:22;;;;;;;9.35;5.78;;;;;;;8.26;98.24;100335.66;7397829;19;20019;-67
2022/09/19 03:54:51;;;;;;;8.57;5.70;;;;;;;8.28;98.23;100333.06;7395791;19;20095;-66
2022/09/19 03:57:20;;;;;;;8.20;5.65;;;;;;;8.31;98.18;100340.81;7395716;19;20015;-67
2022/09/19 03:59:48;;;;;;;10.63;5.65;;;;;;;8.32;98.08;100339.94;7395157;19;20028;-67
2022/09/19 04:02:17;;;;;;;6.78;5.57;;;;;;;8.35;97.71;100341.63;7396816;19;20018;-67
2022/09/19 04:04:45;;;;;;;9.27;6.53;;;;;;;8.35;98.35;100345.09;7394693;19;20015;-68
2022/09/19 04:07:17;;;;;;;10.32;6.18;;;;;;;8.37;98.27;100348.56;7396264;19;20029;-68
2022/09/19 04:09:46;;;;;;;11.10;5.68;;;;;;;8.39;98.40;100348.50;7394554;19;20489;-67
2022/09/19 04:12:15;;;;;;;10.15;6.57;;;;;;;8.41;98.21;100352.81;7396325;19;20477;-68
2022/09/19 04:14:43;;;;;;;14.43;6.80;;;;;;;8.42;98.08;100344.09;7394557;19;20014;-68
2022/09/19 04:17:19;;;;;;;11.57;6.72;;;;;;;8.42;98.20;100356.31;7396436;19;20022;-67
2022/09/19 04:19:48;;;;;;;10.98;6.70;;;;;;;8.45;98.59;100358.84;7396417;19;20103;-68
2022/09/19 04:22:20;;;;;;;10.40;6.80;;;;;;;8.46;98.45;100355.38;7396986;19;20022;-69
2022/09/19 04:24:49;;;;;;;9.45;6.68;;;;;;;8.47;98.92;100363.19;7395536;19;20046;-68
2022/09/19 04:27:17;;;;;;;13.70;7.25;;;;;;;8.47;98.87;100359.72;7395776;19;20015;-68
2022/09/19 04:29:46;;;;;;;16.77;9.52;;;;;;;8.46;99.02;100366.69;7393894;19;20103;-69
2022/09/19 04:32:15;;;;;;;12.43;7.57;;;;;;;8.47;99.37;100364.97;7395772;19;20022;-68
2022/09/19 04:34:43;;;;;;;13.15;7.53;;;;;;;8.48;99.37;100366.69;7393055;19;20015;-68
2022/09/19 04:37:15;;;;;;;10.82;7.60;;;;;;;8.48;99.48;100366.69;7393847;19;20019;-68
2022/09/19 04:39:48;;;;;;;15.05;8.98;;;;;;;8.50;99.37;100370.13;7394052;19;20012;-68
2022/09/19 04:42:16;;;;;;;12.50;8.48;;;;;;;8.50;99.96;100369.28;7397236;19;20421;-69
2022/09/19 04:44:45;;;;;;;14.30;8.68;;;;;;;8.51;99.70;100381.47;7395110;19;20022;-67
2022/09/19 04:47:14;;;;;;;15.30;10.02;;;;;;;8.50;100.00;100380.56;7396368;19;20039;-67
2022/09/19 04:49:42;;;;;;;14.57;8.98;;;;;;;8.53;100.00;100380.53;7393238;19;20606;-66
2022/09/19 04:52:13;;;;;;;10.65;8.43;;;;;;;8.53;100.00;100391.00;7393281;19;20531;-66
2022/09/19 04:54:42;;;;;;;16.05;9.93;;;;;;;8.55;100.00;100393.56;7393745;19;20018;-66
2022/09/19 04:57:15;;;;;;;13.90;10.32;;;;;;;8.55;100.00;100397.03;7393889;19;20579;-68
2022/09/19 04:59:44;;;;;;;19.42;12.63;;;;;;;8.55;100.00;100391.81;7393182;19;20100;-67
2022/09/19 05:02:12;;;;;;;17.67;10.55;;;;;;;8.56;100.00;100390.91;7391999;19;20489;-67
2022/09/19 05:04:41;;;;;;;13.77;9.82;;;;;;;8.57;100.00;100391.81;7392795;19;20082;-67
2022/09/19 05:07:12;;;;;;;16.58;10.57;;;;;;;8.57;100.00;100397.88;7392760;19;20517;-66
2022/09/19 05:09:42;;;;;;;13.50;9.30;;;;;;;8.58;100.00;100402.22;7392776;19;20315;-67
2022/09/19 05:12:13;;;;;;;14.15;9.25;;;;;;;8.60;100.00;100396.97;7392340;19;20503;-67
2022/09/19 05:14:42;;;;;;;13.50;9.52;;;;;;;8.60;100.00;100403.03;7392073;19;20464;-67
2022/09/19 05:17:10;;;;;;;15.32;10.45;;;;;;;8.61;100.00;100409.16;7392259;19;20019;-68
2022/09/19 05:19:39;;;;;;;12.30;9.25;;;;;;;8.61;100.00;100415.22;7393387;19;20023;-67
2022/09/19 05:22:07;;;;;;;12.35;9.07;;;;;;;8.63;100.00;100429.16;7391497;19;20031;-68
2022/09/19 05:24:37;;;;;;;10.23;8.20;;;;;;;8.64;100.00;100424.75;7391788;19;20015;-68
2022/09/19 05:27:06;;;;;;;12.27;9.13;;;;;;;8.66;100.00;100424.72;7394453;19;20468;-67
2022/09/19 05:29:39;;;;;;;11.63;8.15;;;;;;;8.66;100.00;100424.72;7392707;19;20031;-68
2022/09/19 05:32:08;;;;;;;9.57;8.25;;;;;;;8.64;100.00;100430.88;7394484;19;20035;-67
2022/09/19 05:34:36;;;;;;;12.02;8.02;;;;;;;8.66;100.00;100438.69;7392369;19;20035;-68
2022/09/19 05:37:05;;;;;;;11.63;8.30;;;;;;;8.66;100.00;100436.06;7394259;19;20018;-67
2022/09/19 05:39:33;;;;;;;10.88;8.63;;;;;;;8.68;100.00;100446.50;7391286;19;20014;-67
2022/09/19 05:42:03;;;;;;;10.48;7.53;;;;;;;8.69;100.00;100448.22;7400431;19;20031;-67
2022/09/19 05:44:31;;;;;;;10.85;7.35;;;;;;;8.68;100.00;100444.75;7398009;19;20019;-67
2022/09/19 05:47:02;;;;;;;9.88;7.28;;;;;;;8.69;100.00;100448.22;7398105;19;20014;-67
2022/09/19 05:49:32;;;;;;;9.43;6.50;;;;;;;8.70;100.00;100449.97;7398925;19;20011;-66
2022/09/19 05:53:51;;;;;;;9.93;6.47;;;;;;;8.71;100.00;100451.69;7401374;19;20033;-67
2022/09/19 05:54:47;;;;;;;9.73;6.95;;;;;;;8.73;100.00;100455.13;7398309;19;20011;-67
2022/09/19 05:57:16;;;;;;;9.52;5.75;;;;;;;8.76;100.00;100466.41;7401058;19;20015;-67
2022/09/19 05:59:45;;;;;;;8.60;6.72;;;;;;;8.77;100.00;100465.50;7398349;19;20508;-67
2022/09/19 06:02:16;;;;;;;8.40;5.82;;;;;;;8.78;100.00;100475.09;7399545;19;20074;-66
2022/09/19 06:04:45;;;;;;;8.18;5.90;;;;;;;8.81;100.00;100479.41;7397852;19;20033;-66
2022/09/19 06:07:14;;;;;;;6.07;5.13;;;;;;;8.79;100.00;100482.00;7400887;19;20011;-67
2022/09/19 06:09:43;;;;;;;9.40;5.75;;;;;;;8.82;100.00;100477.63;7398551;19;20023;-67
2022/09/19 06:12:11;;;;;;;8.43;5.32;;;;;;;8.85;100.00;100485.44;7400530;19;20011;-67
2022/09/19 06:14:40;;;;;;;7.95;5.32;;;;;;;8.87;100.00;100492.38;7397857;19;20010;-67
2022/09/19 06:17:08;;;;;;;8.85;4.70;;;;;;;8.89;100.00;100487.94;7400069;19;20021;-68
2022/09/19 06:19:40;;;;;;;6.85;4.22;;;;;;;8.91;100.00;100494.03;7400225;19;20031;-67
2022/09/19 06:22:08;;;;;;;6.82;4.95;;;;;;;8.92;100.00;100498.38;7398093;19;20495;-71
2022/09/19 06:24:37;;;;;;;8.75;4.40;;;;;;;8.96;100.00;100499.19;7398787;19;20036;-66
2022/09/19 06:27:05;;;;;;;6.25;4.20;;;;;;;8.99;100.00;100508.72;7397858;19;20015;-67
2022/09/19 06:29:34;;;;;;;4.70;4.22;;;;;;;9.00;100.00;100498.22;7396662;19;20018;-66
2022/09/19 06:32:05;;;;;;;6.68;3.55;;;;;;;9.04;100.00;100512.13;7396781;19;20023;-66
2022/09/19 06:34:43;;;;;;;6.32;3.42;;;;;;;9.08;100.00;100512.00;7398557;19;20480;-68
2022/09/19 06:37:12;;;;;;;4.55;3.10;;;;;;;9.12;100.00;100512.81;7397430;19;20010;-66
2022/09/19 06:39:40;;;;;;;3.85;2.65;;;;;;;9.15;100.00;100515.38;7398993;19;20034;-67
2022/09/19 06:42:10;;;;;;;4.72;3.03;;;;;;;9.19;99.95;100516.19;7399072;19;20094;-67
2022/09/19 06:44:38;;;;;;;3.45;2.85;;;;;;;9.21;100.00;100523.13;7397793;19;20015;-67
2022/09/19 06:47:07;;;;;;;4.90;2.85;;;;;;;9.24;99.91;100530.91;7399731;19;20018;-68
2022/09/19 06:49:36;;;;;;;5.15;3.03;;;;;;;9.25;100.00;100532.63;7397671;19;20021;-68
2022/09/19 06:52:07;;;;;;;3.85;2.95;;;;;;;9.26;100.00;100543.94;7394888;19;20014;-67
2022/09/19 06:54:36;;;;;;;7.40;4.25;;;;;;;9.28;100.00;100543.03;7396824;19;20018;-68
2022/09/19 06:57:04;;;;;;;4.85;3.40;;;;;;;9.31;100.00;100543.88;7398993;19;20018;-66
2022/09/19 06:59:33;;;;;;;6.38;3.42;;;;;;;9.33;100.00;100549.94;7398888;19;20384;-66
2022/09/19 07:02:01;;;;;;;3.30;2.97;;;;;;;9.37;100.00;100562.09;7398700;19;20370;-67
2022/09/19 07:04:30;;;;;;;7.65;3.50;;;;;;;9.39;99.89;100557.66;7397243;19;20074;-66
2022/09/19 07:06:58;;;;;;;4.32;3.08;;;;;;;9.40;99.77;100568.13;7398903;19;20040;-67
2022/09/19 07:09:36;;;;;;;6.57;3.28;;;;;;;9.43;99.78;100567.19;7397164;19;20019;-66
2022/09/19 07:12:05;;;;;;;5.63;3.10;;;;;;;9.45;99.49;100573.25;7399639;19;20014;-67
2022/09/19 07:14:33;;;;;;;4.57;3.58;;;;;;;9.47;99.35;100568.84;7396485;19;20088;-65
2022/09/19 07:17:02;;;;;;;4.53;3.38;;;;;;;9.49;99.29;100577.56;7396342;19;20018;-66
2022/09/19 07:19:30;;;;;;;5.60;2.72;;;;;;;9.51;99.28;100575.75;7398155;19;20018;-67
2022/09/19 07:21:59;;;;;;;3.53;2.53;;;;;;;9.57;99.32;100585.25;7396360;19;20018;-67
2022/09/19 07:24:30;;;;;;;3.08;2.78;;;;;;;9.61;99.24;100577.28;7396755;19;20059;-67
2022/09/19 07:26:58;;;;;;;7.03;4.13;;;;;;;9.67;99.23;100588.53;7398316;19;20015;-68
2022/09/19 07:29:27;;;;;;;6.85;4.28;;;;;;;9.72;98.88;100581.47;7398676;19;20018;-66
2022/09/19 07:31:56;;;;;;;7.40;3.85;;;;;;;9.75;98.85;100589.25;7397659;19;20015;-67
2022/09/19 07:34:25;;;;;;;3.55;3.20;;;;;;;9.78;98.74;100589.16;7396115;19;20039;-67
2022/09/19 07:36:54;;;;;;;6.03;3.67;;;;;;;9.83;98.49;100599.56;7397864;19;20519;-66
2022/09/19 07:39:23;;;;;;;5.55;3.63;;;;;;;9.85;98.44;100601.25;7397513;19;20107;-66
2022/09/19 07:41:54;;;;;;;3.75;3.35;;;;;;;9.88;98.24;100606.44;7397528;19;20022;-66
2022/09/19 07:44:22;;;;;;;5.30;3.53;;;;;;;9.91;98.29;100611.63;7396436;19;20022;-66
2022/09/19 07:49:33;;;;;;;5.25;3.80;;;;;;;9.97;98.38;100610.63;7393903;19;20025;-67
2022/09/19 07:52:03;;;;;;;7.10;3.63;;;;;;;9.98;98.15;100614.09;7397019;19;20069;-68
2022/09/19 07:54:31;;;;;;;4.25;3.85;;;;;;;10.00;97.98;100622.81;7396062;19;20019;-67
2022/09/19 07:57:02;;;;;;;4.55;4.00;;;;;;;10.02;98.31;100619.25;7395414;19;20130;-66
2022/09/19 07:59:31;;;;;;;4.68;4.00;;;;;;;10.04;98.00;100638.41;7397559;19;20022;-66
2022/09/19 08:01:59;;;;;;;6.22;4.30;;;;;;;10.05;97.91;100634.91;7395334;19;20022;-66
2022/09/19 08:04:28;;;;;;;7.68;4.10;;;;;;;10.08;97.70;100639.22;7395081;19;20027;-67
2022/09/19 08:06:56;;;;;;;8.23;5.57;;;;;;;10.08;97.85;100647.09;7397415;19;20090;-67
2022/09/19 08:09:25;;;;;;;5.53;4.40;;;;;;;10.09;97.81;100639.19;7395595;19;20566;-67
2022/09/19 08:11:53;;;;;;;5.85;3.95;;;;;;;10.13;97.94;100647.00;7396772;19;20015;-66
2022/09/19 08:14:24;;;;;;;6.10;4.00;;;;;;;10.14;97.95;100657.44;7395368;19;20432;-67
2022/09/19 08:16:53;;;;;;;7.53;3.60;;;;;;;10.16;97.64;100668.78;7397038;19;20029;-67
2022/09/19 08:19:21;;;;;;;5.03;3.88;;;;;;;10.19;97.77;100655.59;7394623;19;20031;-68
2022/09/19 08:21:50;;;;;;;7.28;3.67;;;;;;;10.23;97.43;100659.00;7394364;19;20010;-67
2022/09/19 08:24:19;;;;;;;5.90;3.85;;;;;;;10.26;97.50;100651.94;7394014;19;20026;-67
2022/09/19 08:26:47;;;;;;;5.40;3.58;;;;;;;10.34;97.51;100657.00;7394962;19;20035;-67
2022/09/19 08:29:16;;;;;;;7.50;3.13;;;;;;;10.40;97.13;100662.16;7394199;19;20074;-67
2022/09/19 08:31:47;;;;;;;4.90;3.03;;;;;;;10.45;96.38;100659.44;7395970;19;20074;-68
2022/09/19 08:34:16;;;;;;;5.63;3.35;;;;;;;10.53;96.50;100661.88;7394250;19;20022;-68
2022/09/19 08:36:44;;;;;;;3.58;2.90;;;;;;;10.59;96.03;100664.38;7393381;19;20022;-67
2022/09/19 08:39:13;;;;;;;4.20;3.40;;;;;;;10.64;95.73;100657.25;7394145;19;20134;-67
2022/09/19 08:41:58;;;;;;;4.47;3.83;;;;;;;10.71;95.77;100650.94;7395337;19;20031;-68
2022/09/19 08:44:39;;;;;;;6.20;4.40;;;;;;;10.80;94.83;100665.59;7394114;19;20070;-67
2022/09/19 08:47:15;;;;;;;5.97;4.28;;;;;;;10.87;94.81;100667.19;7395188;19;20391;-70
2022/09/19 08:49:50;;;;;;;5.03;3.92;;;;;;;10.92;94.74;100665.31;7395198;19;20020;-71
2022/09/19 08:52:27;;;;;;;6.72;4.30;;;;;;;10.97;94.47;100686.22;7396058;19;20026;-67
2022/09/19 08:54:58;;;;;;;4.93;4.03;;;;;;;10.98;92.73;100669.56;7394078;19;20028;-67
2022/09/19 08:57:30;;;;;;;4.45;4.05;;;;;;;10.99;93.21;100666.03;7393381;19;20427;-67
2022/09/19 09:00:06;;;;;;;5.68;4.07;;;;;;;11.02;92.75;100675.59;7394991;19;20018;-66
2022/09/19 09:02:49;;;;;;;7.28;3.95;;;;;;;11.07;93.50;100677.22;7394018;19;20010;-67
2022/09/19 09:05:22;;;;;;;4.22;3.78;;;;;;;11.13;92.82;100677.94;7395488;19;20070;-67
2022/09/19 09:07:58;;;;;;;6.00;4.32;;;;;;;11.16;91.68;100683.13;7393208;19;20111;-66
2022/09/19 09:10:41;;;;;;;4.80;3.95;;;;;;;11.20;91.89;100682.16;7392558;19;20538;-67
2022/09/19 09:13:19;;;;;;;4.35;3.95;;;;;;;11.25;91.80;100677.66;7394959;19;20014;-67
2022/09/19 09:16:00;;;;;;;5.90;3.88;;;;;;;11.28;90.90;100671.44;7400459;19;20473;-67
2022/09/19 09:18:46;;;;;;;4.03;3.10;;;;;;;11.29;90.04;100686.31;7408471;19;20031;-67
2022/09/19 09:21:20;;;;;;;5.60;3.15;;;;;;;11.31;90.34;100690.63;7406532;19;20021;-68
2022/09/19 09:23:54;;;;;;;6.07;3.97;;;;;;;11.35;89.27;100687.00;7407300;19;20502;-67
2022/09/19 09:26:26;;;;;;;6.75;3.13;;;;;;;11.34;89.70;100682.66;7408964;19;20027;-69
2022/09/19 09:29:02;;;;;;;4.63;3.20;;;;;;;11.38;88.89;100684.28;7408403;19;20018;-67
2022/09/19 09:31:34;;;;;;;5.60;3.20;;;;;;;11.45;88.96;100695.53;7407513;19;20074;-67
2022/09/19 09:34:08;;;;;;;5.15;3.08;;;;;;;11.49;88.76;100702.41;7406779;19;20023;-67
2022/09/19 09:36:42;;;;;;;4.13;3.00;;;;;;;11.56;89.01;100698.72;7407625;19;20548;-71
2022/09/19 09:39:20;;;;;;;5.22;3.28;;;;;;;11.66;89.27;100704.56;7407223;19;20037;-67
2022/09/19 09:41:56;;;;;;;4.57;2.63;;;;;;;11.74;88.28;100710.50;7407248;19;20501;-66
2022/09/19 09:44:58;;;;;;;2.55;2.35;;;;;;;11.83;86.82;100712.03;7405949;19;20018;-68
2022/09/19 09:47:41;;;;;;;4.03;2.00;;;;;;;11.87;87.02;100718.06;7405316;19;20019;-68
2022/09/19 09:50:27;;;;;;;4.13;2.03;;;;;;;11.86;84.66;100717.19;7405645;19;20018;-66
2022/09/19 09:53:06;;;;;;;3.40;1.50;;;;;;;11.89;84.84;100718.84;7407230;19;20022;-68
2022/09/19 09:58:33;;;;;;;2.20;2.00;;;;;;;11.94;84.12;100738.00;7407995;19;20007;-67
2022/09/19 10:04:06;;;;;;;2.42;1.25;;;;;;;12.09;84.42;100733.25;7405918;19;20009;-68
2022/09/19 10:06:41;;;;;;;2.20;1.45;;;;;;;12.14;83.22;100728.72;7406179;19;20019;-67
2022/09/19 10:09:14;;;;;;;1.58;1.30;;;;;;;12.16;83.34;100721.66;7404218;19;20019;-67
2022/09/19 10:11:48;;;;;;;1.90;1.33;;;;;;;12.19;84.17;100719.78;7405245;19;20043;-66
2022/09/19 10:14:33;;;;;;;1.88;1.45;;;;;;;12.22;83.34;100714.47;7406193;19;20031;-67
2022/09/19 10:17:04;;;;;;;1.67;1.58;;;;;;;12.32;83.83;100727.34;7407498;19;20024;-67
2022/09/19 10:19:39;;;;;;;2.40;0.80;;;;;;;12.45;83.76;100720.81;7407998;19;20033;-67
2022/09/19 10:22:14;;;;;;;2.50;1.33;;;;;;;12.62;81.99;100716.81;7407018;19;20053;-67
2022/09/19 10:24:50;;;;;;;3.40;0.90;;;;;;;12.76;82.28;100704.06;7404461;19;20022;-67
2022/09/19 10:27:23;;;;;;;0.98;0.93;;;;;;;12.90;80.37;100708.88;7400248;19;20023;-67
2022/09/19 10:30:00;;;;;;;2.42;1.13;;;;;;;13.05;80.66;100712.81;7396737;19;20406;-69
2022/09/19 10:32:34;;;;;;;1.30;0.82;;;;;;;13.17;80.23;100703.66;7397955;19;20500;-67
2022/09/19 10:35:03;;;;;;;2.70;1.17;;;;;;;13.25;79.92;100714.78;7396782;19;20018;-68
2022/09/19 10:37:35;;;;;;;1.77;0.80;;;;;;;13.27;79.08;100712.97;7399257;19;20022;-66
2022/09/19 10:40:06;;;;;;;1.33;0.82;;;;;;;13.27;77.86;100709.47;7399552;19;20027;-66
2022/09/19 10:42:41;;;;;;;6.28;2.20;;;;;;;13.30;78.57;100709.38;7399866;19;20019;-66
2022/09/19 10:45:25;;;;;;;2.50;1.80;;;;;;;13.29;77.10;100703.22;7396580;19;20017;-66
2022/09/19 10:47:54;;;;;;;;;;;;;;;13.35;76.26;100697.75;7400475;19;20038;-67
2022/09/19 10:50:23;;;;;;;1.50;1.40;;;;;;;13.41;78.72;100709.03;7396920;19;19941;-67
2022/09/19 10:53:02;;;;;;;2.42;1.30;;;;;;;13.47;77.27;100722.00;7398854;19;20414;-68
2022/09/19 10:55:33;;;;;;;2.83;1.10;;;;;;;13.50;76.54;100704.31;7399428;19;20010;-69
2022/09/19 10:58:04;;;;;;;3.05;0.90;;;;;;;13.53;77.13;100700.69;7398303;19;20082;-68
2022/09/19 11:00:35;;;;;;;1.45;0.77;;;;;;;13.52;76.05;100702.50;7396594;19;20011;-67
2022/09/19 11:03:23;;;;;;;1.63;1.00;;;;;;;13.57;76.68;100709.38;7397969;19;20023;-68
2022/09/19 11:06:06;;;;;;;2.50;1.08;;;;;;;13.60;76.32;100707.50;7398775;19;20018;-69
2022/09/19 11:08:44;;;;;;;1.65;0.70;;;;;;;13.60;75.68;100706.66;7398898;19;20011;-68
2022/09/19 11:11:25;;;;;;;1.23;0.77;;;;;;;13.63;74.99;100717.91;7395946;19;20014;-67
2022/09/19 11:14:10;;;;;;;2.25;0.80;;;;;;;13.65;74.27;100712.63;7397589;19;20066;-68
2022/09/19 11:16:49;;;;;;;8.30;1.15;;;;;;;13.69;75.36;100712.44;7394048;19;20510;-69
2022/09/19 11:19:29;;;;;;;2.80;0.77;;;;;;;13.74;73.85;100721.97;7395527;19;20035;-68
2022/09/19 11:22:13;;;;;;;0.85;0.63;;;;;;;13.78;74.06;100716.50;7396496;19;20468;-67
2022/09/19 11:24:57;;;;;;;0.85;0.82;;;;;;;13.87;73.80;100714.47;7395920;19;20023;-68
2022/09/19 11:27:47;;;;;;;1.30;0.57;;;;;;;13.94;72.59;100710.69;7397236;19;20095;-68
2022/09/19 11:30:18;;;;;;;1.23;0.80;;;;;;;14.01;73.76;100715.72;7395854;19;20489;-69
2022/09/19 11:33:16;;;;;;;0.90;0.73;;;;;;;14.06;70.29;100731.34;7397401;19;20022;-69
2022/09/19 11:35:52;;;;;;;1.90;0.88;;;;;;;14.10;70.61;100721.53;7395757;19;20462;-69
2022/09/19 11:38:36;;;;;;;2.45;0.68;;;;;;;14.18;71.92;100719.50;7394332;19;20018;-67
2022/09/19 11:41:24;;;;;;;1.77;0.65;;;;;;;14.26;68.37;100717.41;7395036;19;20074;-66
2022/09/19 11:44:07;;;;;;;1.83;0.65;;;;;;;14.39;69.72;100714.31;7394703;19;20116;-68
2022/09/19 11:46:42;;;;;;;2.17;0.80;;;;;;;14.49;68.10;100718.31;7396592;19;20419;-68
2022/09/19 11:49:51;;;;;;;2.53;0.68;;;;;;;14.62;67.51;100718.69;7397601;19;20112;-68
2022/09/19 11:52:33;;;;;;;1.10;0.47;;;;;;;14.72;66.69;100716.59;7397781;19;20021;-68
2022/09/19 11:55:15;;;;;;;1.60;0.60;;;;;;;14.77;66.31;100718.16;7395499;19;20035;-68
2022/09/19 11:57:55;;;;;;;2.15;0.40;;;;;;;14.82;65.76;100721.47;7396903;19;20391;-71
2022/09/19 12:00:26;;;;;;;1.85;0.50;;;;;;;14.88;65.13;100732.72;7396323;19;20015;-67
2022/09/19 12:03:10;;;;;;;2.25;0.40;;;;;;;14.95;65.80;100702.47;7396393;19;20518;-71
2022/09/19 12:05:53;;;;;;;1.77;0.57;;;;;;;15.02;64.15;100725.06;7395140;19;20018;-68