Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:27;;;;;;;16.80;11.10;;;;;;;17.36;33.56;95268.03;5016627;28;99283;-60
2021/04/10 00:02:53;;;;;;;18.80;10.65;;;;;;;17.38;34.37;95282.06;5016478;28;99592;-56
2021/04/10 00:05:23;;;;;;;14.25;10.48;;;;;;;17.42;34.24;95277.47;5016706;28;96686;-58
2021/04/10 00:07:48;;;;;;;15.43;9.13;;;;;;;17.41;34.25;95270.44;5017070;28;96883;-49
2021/04/10 00:10:14;;;;;;;13.73;8.50;;;;;;;17.46;34.81;95264.66;5016483;28;99183;-59
2021/04/10 00:12:40;;;;;;;13.98;8.05;;;;;;;17.47;34.88;95263.50;5016447;28;99478;-58
2021/04/10 00:15:07;;;;;;;13.23;7.95;;;;;;;17.51;35.04;95263.59;5015562;28;96978;-59
2021/04/10 00:17:33;;;;;;;12.05;7.97;;;;;;;17.52;35.02;95258.91;5017034;28;96898;-58
2021/04/10 00:19:58;;;;;;;13.77;7.90;;;;;;;17.57;34.98;95266.81;5016763;28;98569;-63
2021/04/10 00:22:24;;;;;;;13.43;7.50;;;;;;;17.61;34.90;95263.00;5016956;28;98333;-59
2021/04/10 00:26:45;;;;;;;4.85;3.55;;;;;;;17.78;38.98;95269.91;5084870;27;942163;-65
2021/04/10 00:29:11;;;;;;;4.32;3.30;;;;;;;17.85;39.92;95265.69;5093172;27;96925;-68
2021/04/10 00:31:36;;;;;;;4.13;3.15;;;;;;;17.89;40.27;95264.59;5093628;27;99587;-68
2021/04/10 00:34:02;;;;;;;2.90;2.50;;;;;;;17.95;40.26;95262.34;5093323;27;99194;-66
2021/04/10 00:36:27;;;;;;;3.75;2.40;;;;;;;18.01;40.29;95258.16;5093812;27;96848;-66
2021/04/10 00:38:53;;;;;;;2.25;2.03;;;;;;;18.05;40.31;95269.94;5094083;27;96988;-68
2021/04/10 00:41:18;;;;;;;2.20;2.00;;;;;;;18.08;40.23;95258.25;5083178;27;99917;-65
2021/04/10 00:43:44;;;;;;;3.15;1.70;;;;;;;18.11;40.02;95250.47;5072381;27;99379;-67
2021/04/10 00:46:09;;;;;;;2.55;1.90;;;;;;;18.16;39.80;95252.91;5073385;27;96839;-65
2021/04/10 00:48:35;;;;;;;2.17;1.45;;;;;;;18.16;39.81;95250.16;5071796;27;96997;-70
2021/04/10 00:51:00;;;;;;;1.70;1.50;;;;;;;18.20;39.70;95251.00;5072881;27;99300;-66
2021/04/10 00:53:26;;;;;;;1.90;1.30;;;;;;;18.22;39.32;95256.91;5072550;27;99366;-66
2021/04/10 00:55:53;;;;;;;1.83;1.30;;;;;;;18.22;39.49;95251.44;5054842;27;96655;-67
2021/04/10 00:58:18;;;;;;;1.40;1.30;;;;;;;18.26;39.45;95244.06;5054365;27;96793;-65
2021/04/10 01:00:44;;;;;;;1.67;1.23;;;;;;;18.25;39.23;95245.22;5054264;27;99073;-66
2021/04/10 01:03:09;;;;;;;1.27;1.17;;;;;;;18.22;38.78;95235.03;5072357;27;98721;-69
2021/04/10 01:05:36;;;;;;;1.58;1.20;;;;;;;18.28;38.95;95247.22;5072851;27;96758;-65
2021/04/10 01:08:01;;;;;;;0.95;0.93;;;;;;;18.28;38.55;95243.69;5072965;27;96949;-64
2021/04/10 01:10:27;;;;;;;1.25;1.13;;;;;;;18.29;38.70;95246.06;5072263;27;99508;-65
2021/04/10 01:12:56;;;;;;;1.30;1.10;;;;;;;18.29;38.41;95257.00;5053613;27;99229;-66
2021/04/10 01:15:36;;;;;;;1.40;1.30;;;;;;;18.30;38.52;95258.56;5072899;27;96580;-67
2021/04/10 01:18:08;;;;;;;1.10;1.00;;;;;;;18.30;38.45;95266.78;5072853;27;96747;-67
2021/04/10 01:20:58;;;;;;;0.98;0.98;;;;;;;18.29;38.13;95251.53;5037250;27;99480;-69
2021/04/10 01:23:54;;;;;;;1.65;1.10;;;;;;;18.31;38.20;95260.16;5056193;27;99101;-65
2021/04/10 01:26:50;;;;;;;1.05;0.80;;;;;;;18.29;38.02;95261.66;5072170;27;96760;-66
2021/04/10 01:29:16;;;;;;;0.90;0.68;;;;;;;18.30;38.17;95258.56;5054507;27;96871;-65
2021/04/10 01:31:44;;;;;;;0.90;0.90;;;;;;;18.31;37.85;95260.16;5072021;27;99565;-65
2021/04/10 01:34:15;;;;;;;1.10;0.88;;;;;;;18.30;37.83;95257.78;5071963;27;99232;-68
2021/04/10 01:36:42;;;;;;;0.88;0.88;;;;;;;18.30;37.84;95255.03;5067180;27;96732;-66
2021/04/10 01:39:09;;;;;;;1.45;1.30;;;;;;;18.26;37.83;95251.47;5040485;27;96962;-69
2021/04/10 01:41:35;;;;;;;7.35;5.32;;;;;;;18.25;38.99;95247.97;5039410;27;99462;-65
2021/04/10 01:44:00;;;;;;;5.38;3.92;;;;;;;18.21;38.34;95256.13;5023402;27;99336;-64
2021/04/10 01:46:26;;;;;;;3.65;3.22;;;;;;;18.18;38.11;95254.13;5040431;27;96845;-64
2021/04/10 01:48:51;;;;;;;4.25;3.50;;;;;;;18.22;39.60;95254.16;5040484;27;97068;-62
2021/04/10 01:51:17;;;;;;;4.45;3.72;;;;;;;18.21;41.66;95247.13;5022982;27;99150;-63
2021/04/10 01:53:42;;;;;;;2.58;2.38;;;;;;;18.26;43.32;95244.06;5039889;27;99500;-63
2021/04/10 01:56:09;;;;;;;3.25;2.60;;;;;;;18.30;43.67;95244.91;5039969;27;96750;-63
2021/04/10 01:58:35;;;;;;;2.35;2.17;;;;;;;18.29;44.24;95243.34;5058602;27;96952;-63
2021/04/10 02:01:00;;;;;;;2.67;2.20;;;;;;;18.32;44.60;95242.59;5057637;27;99509;-63
2021/04/10 02:03:26;;;;;;;2.13;1.92;;;;;;;18.33;44.52;95241.44;5039679;27;99564;-63
2021/04/10 02:05:51;;;;;;;1.80;1.70;;;;;;;18.31;44.50;95238.28;5023459;27;96666;-63
2021/04/10 02:08:17;;;;;;;1.80;1.70;;;;;;;18.34;44.43;95245.75;5040107;27;96894;-62
2021/04/10 02:10:42;;;;;;;1.70;1.38;;;;;;;18.36;44.33;95246.16;5038045;27;99509;-62
2021/04/10 02:13:08;;;;;;;1.60;1.38;;;;;;;18.34;44.39;95240.28;5037758;27;99694;-62
2021/04/10 02:15:33;;;;;;;1.23;1.15;;;;;;;18.37;44.19;95253.22;5056853;27;97068;-62
2021/04/10 02:17:59;;;;;;;1.45;1.30;;;;;;;18.34;44.35;95232.06;5039149;27;97199;-62
2021/04/10 02:20:24;;;;;;;1.35;1.20;;;;;;;18.38;44.14;95243.03;5057623;27;99318;-63
2021/04/10 02:22:52;;;;;;;1.02;1.00;;;;;;;18.36;44.00;95246.16;5057494;27;99314;-63
2021/04/10 02:25:18;;;;;;;1.55;1.45;;;;;;;18.36;43.57;95251.63;5057012;27;96862;-63
2021/04/10 02:27:44;;;;;;;1.27;1.20;;;;;;;18.39;44.06;95250.09;5058023;27;96790;-63
2021/04/10 02:30:10;;;;;;;1.20;1.10;;;;;;;18.40;43.56;95245.44;5057294;27;99543;-63
2021/04/10 02:32:36;;;;;;;1.38;1.10;;;;;;;18.41;44.01;95241.53;5057358;27;99481;-63
2021/04/10 02:35:11;;;;;;;1.00;0.95;;;;;;;18.42;43.40;95232.16;5057857;27;96632;-62
2021/04/10 02:37:36;;;;;;;1.10;1.00;;;;;;;18.39;43.50;95232.91;5039627;27;96937;-62
2021/04/10 02:40:05;;;;;;;1.77;0.90;;;;;;;18.40;43.61;95240.72;5039237;27;99693;-62
2021/04/10 02:42:31;;;;;;;0.95;0.90;;;;;;;18.42;43.50;95243.09;5038929;27;99438;-63
2021/04/10 02:44:57;;;;;;;1.13;1.02;;;;;;;18.41;42.87;95236.84;5039146;27;96752;-63
2021/04/10 02:47:23;;;;;;;1.25;1.13;;;;;;;18.40;42.86;95235.25;5039781;27;96971;-63
2021/04/10 02:49:52;;;;;;;3.53;1.85;;;;;;;18.42;43.25;95254.06;5038287;27;97900;-65
2021/04/10 09:13:41;;;;;;;4.05;3.63;;;;;;;17.40;41.16;95230.63;5034555;28;96480;-57
2021/04/10 09:16:23;;;;;;;3.92;3.35;;;;;;;17.39;42.29;95231.78;5033226;27;96919;-56
2021/04/10 09:19:10;;;;;;;9.50;3.50;;;;;;;17.44;42.94;95228.75;5032011;27;99658;-53
2021/04/10 09:21:42;;;;;;;3.42;2.90;;;;;;;17.48;41.42;95221.41;5032173;27;99221;-56
2021/04/10 09:24:24;;;;;;;2.97;2.58;;;;;;;17.55;41.29;95219.94;5032519;27;96787;-57
2021/04/10 09:26:59;;;;;;;2.80;2.37;;;;;;;17.58;41.79;95220.00;5032743;27;96785;-55
2021/04/10 09:29:26;;;;;;;2.83;2.53;;;;;;;17.58;41.61;95213.75;5032070;27;99324;-58
2021/04/10 09:31:59;;;;;;;6.10;3.03;;;;;;;17.64;43.02;95195.91;5031766;27;99061;-50
2021/04/10 09:34:42;;;;;;;9.27;6.70;;;;;;;17.67;41.81;95189.69;5032338;27;96826;-54
2021/04/10 09:37:08;;;;;;;19.58;14.88;;;;;;;17.68;40.56;95187.75;5032642;27;96970;-60
2021/04/10 09:39:57;;;;;;;28.92;24.85;;;;;;;17.73;42.67;95196.44;5029894;28;99740;-59
2021/04/10 09:42:34;;;;;;;20.52;16.52;;;;;;;17.75;39.46;95207.78;5031087;28;99302;-57
2021/04/10 09:45:05;;;;;;;13.75;10.25;;;;;;;17.75;41.45;95202.31;5032047;27;97168;-56
2021/04/10 09:47:54;;;;;;;13.25;9.93;;;;;;;17.70;39.72;95199.09;5031616;27;96894;-50
2021/04/10 09:50:20;;;;;;;11.20;7.53;;;;;;;17.73;39.84;95190.16;5031732;28;99463;-57
2021/04/10 09:52:53;;;;;;;13.93;7.28;;;;;;;17.74;39.30;95189.00;5030555;28;99723;-61
2021/04/10 09:55:19;;;;;;;11.95;8.27;;;;;;;17.76;40.05;95184.75;5031250;28;96925;-61
2021/04/10 09:57:52;;;;;;;13.40;8.05;;;;;;;17.78;39.56;95182.47;5031948;28;97501;-59
2021/04/10 10:00:25;;;;;;;12.52;7.25;;;;;;;17.81;39.72;95171.94;5030643;28;99747;-59
2021/04/10 10:02:54;;;;;;;8.93;5.85;;;;;;;17.84;39.85;95165.75;5030773;28;99137;-59
2021/04/10 10:05:20;;;;;;;7.45;5.45;;;;;;;17.86;39.58;95179.84;5032625;28;97296;-59
2021/04/10 10:07:46;;;;;;;9.25;5.10;;;;;;;17.87;39.27;95175.94;5032267;27;96944;-58
2021/04/10 10:10:13;;;;;;;7.85;5.18;;;;;;;17.89;39.40;95168.94;5030273;28;99577;-59
2021/04/10 10:12:41;;;;;;;6.18;5.35;;;;;;;17.89;39.80;95170.91;5031181;27;99430;-59
2021/04/10 10:15:22;;;;;;;7.75;5.30;;;;;;;17.91;39.62;95165.84;5032230;27;96719;-59
2021/04/10 10:17:48;;;;;;;8.32;5.03;;;;;;;17.91;39.18;95165.84;5028862;27;96910;-59
2021/04/10 10:20:14;;;;;;;6.45;4.70;;;;;;;17.91;38.79;95161.16;5027755;28;99895;-59
2021/04/10 10:22:40;;;;;;;6.10;4.30;;;;;;;17.92;38.97;95159.22;5029203;27;100195;-58
2021/04/10 10:25:06;;;;;;;6.05;4.50;;;;;;;17.93;38.86;95152.59;5016172;28;97050;-59
2021/04/10 10:27:38;;;;;;;9.55;4.43;;;;;;;17.94;39.13;95154.19;5016393;28;97151;-59
2021/04/10 10:30:18;;;;;;;6.00;4.75;;;;;;;17.96;39.61;95146.38;5015754;28;99437;-58
2021/04/10 10:32:47;;;;;;;5.15;3.95;;;;;;;17.95;38.75;95153.03;5016756;28;99353;-59
2021/04/10 10:35:14;;;;;;;4.22;3.83;;;;;;;17.95;39.00;95142.09;5018496;28;96760;-59
2021/04/10 10:37:39;;;;;;;4.57;3.22;;;;;;;17.98;39.60;95137.81;5018413;28;96950;-59
2021/04/10 10:40:06;;;;;;;4.80;3.70;;;;;;;17.95;39.94;95133.91;5016552;28;99701;-59
2021/04/10 10:42:31;;;;;;;5.50;3.60;;;;;;;17.95;38.88;95133.91;5017827;28;99580;-58
2021/04/10 10:44:57;;;;;;;6.00;3.35;;;;;;;17.99;38.72;95129.25;5018476;28;96731;-59
2021/04/10 10:47:25;;;;;;;3.25;2.95;;;;;;;18.00;39.19;95125.38;5018461;28;96894;-59
2021/04/10 10:49:51;;;;;;;4.05;3.08;;;;;;;18.00;39.23;95119.13;5017720;28;99397;-59
2021/04/10 10:52:17;;;;;;;3.30;3.00;;;;;;;18.02;39.12;95123.06;5017484;28;99205;-59
2021/04/10 10:54:43;;;;;;;3.72;2.72;;;;;;;18.03;39.33;95112.94;5018233;28;96624;-59
2021/04/10 10:57:16;;;;;;;4.00;2.72;;;;;;;18.03;38.66;95110.19;5018253;28;96596;-59
2021/04/10 10:59:42;;;;;;;4.63;2.58;;;;;;;18.02;38.92;95106.66;5017479;28;99840;-59
2021/04/10 11:02:08;;;;;;;4.63;3.10;;;;;;;18.03;38.68;95108.22;5017429;28;99286;-59
2021/04/10 11:04:35;;;;;;;2.60;2.40;;;;;;;18.01;38.81;95096.88;5017767;28;96717;-59
2021/04/10 11:07:01;;;;;;;3.50;2.47;;;;;;;18.05;38.36;95089.50;5016890;28;96869;-59
2021/04/10 11:09:31;;;;;;;3.20;2.50;;;;;;;18.02;38.28;95090.25;5016250;28;99230;-59
2021/04/10 11:12:06;;;;;;;2.97;2.28;;;;;;;18.04;38.10;95087.94;5016798;28;99359;-59
2021/04/10 11:14:33;;;;;;;2.50;2.30;;;;;;;18.06;38.28;95077.41;5018086;28;96691;-59
2021/04/10 11:16:59;;;;;;;2.38;2.10;;;;;;;18.07;38.02;95079.00;5017739;28;96893;-59
2021/04/10 11:19:40;;;;;;;2.22;2.03;;;;;;;18.08;38.02;95077.06;5017147;28;99483;-59
2021/04/10 11:22:08;;;;;;;2.50;2.30;;;;;;;18.08;38.36;95077.84;5017115;28;99037;-57
2021/04/10 11:24:43;;;;;;;3.33;3.00;;;;;;;18.13;38.93;95078.66;5016416;28;96693;-62
2021/04/10 11:27:14;;;;;;;6.20;4.28;;;;;;;18.12;39.90;95060.69;5017455;28;96867;-56
2021/04/10 11:29:53;;;;;;;19.47;17.23;;;;;;;18.15;40.93;95059.94;5016687;28;99618;-58
2021/04/10 11:32:19;;;;;;;49.80;44.50;;;;;;;18.15;38.09;95057.22;5016164;28;99018;-56
2021/04/10 11:34:52;;;;;;;146.95;104.75;;;;;;;18.15;39.81;95059.94;5016197;28;96755;-55
2021/04/10 11:37:21;;;;;;;23.80;17.17;;;;;;;18.16;41.43;95067.78;5015650;28;96866;-47
2021/04/10 11:40:00;;;;;;;16.58;11.48;;;;;;;18.19;39.28;95064.31;5016202;28;99971;-51
2021/04/10 11:42:30;;;;;;;14.43;11.07;;;;;;;18.18;43.07;95060.00;5015847;28;99420;-53
2021/04/10 11:45:00;;;;;;;11.93;8.77;;;;;;;18.17;40.43;95057.63;5014462;28;96637;-52
2021/04/10 11:47:27;;;;;;;9.20;7.72;;;;;;;18.16;37.90;95039.66;5016832;28;96933;-47
2021/04/10 11:49:53;;;;;;;10.07;7.18;;;;;;;18.16;36.68;95029.50;5016141;28;99308;-49
2021/04/10 11:52:22;;;;;;;8.38;6.03;;;;;;;18.18;36.79;95027.19;5015895;28;99557;-48
2021/04/10 11:54:48;;;;;;;11.40;6.43;;;;;;;18.18;36.66;95032.66;5016575;28;96730;-51
2021/04/10 11:57:27;;;;;;;10.23;6.13;;;;;;;18.19;36.75;95030.69;4998214;28;97113;-49
2021/04/10 12:00:03;;;;;;;6.35;5.70;;;;;;;18.19;37.02;95027.97;5016504;28;99558;-52
2021/04/10 12:02:32;;;;;;;6.07;5.03;;;;;;;18.20;37.03;95018.59;5016668;28;99823;-52
2021/04/10 12:04:57;;;;;;;5.70;4.85;;;;;;;18.19;37.12;95017.03;5017118;28;96597;-48
2021/04/10 12:07:23;;;;;;;7.70;5.18;;;;;;;18.20;37.23;95013.13;5016901;28;96933;-49
2021/04/10 12:09:50;;;;;;;4.97;4.47;;;;;;;18.18;37.47;95004.53;5015549;28;99191;-51
2021/04/10 12:12:16;;;;;;;6.93;4.82;;;;;;;18.20;37.04;94996.72;5015856;28;99482;-52
2021/04/10 12:14:41;;;;;;;4.50;4.10;;;;;;;18.21;36.30;94992.84;5015805;28;96866;-51
2021/04/10 12:17:07;;;;;;;6.38;4.03;;;;;;;18.23;36.81;94990.50;5017125;28;96939;-48
2021/04/10 12:19:33;;;;;;;4.25;3.85;;;;;;;18.23;37.09;94990.50;5016273;28;99397;-53
2021/04/10 12:21:59;;;;;;;4.65;3.67;;;;;;;18.25;36.95;94984.69;5016604;28;99168;-52
2021/04/10 12:24:24;;;;;;;4.55;3.63;;;;;;;18.24;36.52;94983.88;5016849;28;96646;-49
2021/04/10 12:26:50;;;;;;;4.60;3.17;;;;;;;18.26;36.96;94978.81;5016841;28;96890;-49
2021/04/10 12:29:15;;;;;;;3.45;3.17;;;;;;;18.27;37.04;94974.94;5016041;28;98955;-51
2021/04/10 12:31:41;;;;;;;4.63;2.70;;;;;;;18.27;36.81;94974.94;5015931;28;99067;-50
2021/04/10 12:34:07;;;;;;;3.83;3.38;;;;;;;18.28;36.65;94976.50;5017201;28;97536;-50
2021/04/10 12:36:32;;;;;;;3.47;3.17;;;;;;;18.29;36.63;94966.34;5016528;28;96926;-48
2021/04/10 12:38:58;;;;;;;2.88;2.67;;;;;;;18.29;36.62;94964.41;5016087;28;99373;-51
2021/04/10 12:41:24;;;;;;;3.83;3.08;;;;;;;18.27;36.78;94966.72;5015899;28;99573;-53
2021/04/10 12:43:49;;;;;;;4.20;2.70;;;;;;;18.29;36.43;94966.34;5016216;28;96741;-48
2021/04/10 12:46:16;;;;;;;2.80;2.60;;;;;;;18.28;36.46;94957.38;5016371;28;97234;-51
2021/04/10 12:48:41;;;;;;;3.17;2.67;;;;;;;18.29;36.46;94956.19;5015849;28;99721;-49
2021/04/10 12:51:07;;;;;;;2.72;2.50;;;;;;;18.29;36.73;94956.19;5016071;28;99378;-52
2021/04/10 12:53:33;;;;;;;2.53;2.30;;;;;;;18.26;36.59;94948.75;5016357;28;96634;-49
2021/04/10 12:55:58;;;;;;;2.80;2.28;;;;;;;18.30;36.88;94946.84;5016406;28;96972;-53
2021/04/10 12:58:24;;;;;;;2.25;2.05;;;;;;;18.32;37.05;94949.19;5015807;28;99417;-50
2021/04/10 13:00:49;;;;;;;2.50;2.05;;;;;;;18.33;36.81;94940.63;5015729;28;99536;-49
2021/04/10 13:03:15;;;;;;;2.30;2.10;;;;;;;18.29;36.61;94936.25;5016333;28;96490;-49
2021/04/10 13:05:40;;;;;;;2.08;1.88;;;;;;;18.32;36.83;94933.56;5016267;28;96959;-49
2021/04/10 13:08:06;;;;;;;2.20;2.00;;;;;;;18.32;36.55;94933.56;5015404;28;99106;-51
2021/04/10 13:10:31;;;;;;;1.70;1.60;;;;;;;18.32;36.49;94928.09;5015536;28;98979;-45
2021/04/10 13:12:57;;;;;;;1.83;1.73;;;;;;;18.34;36.84;94923.03;5015556;28;97814;-49
2021/04/10 13:15:22;;;;;;;1.60;1.50;;;;;;;18.35;36.92;94926.56;5016192;28;96973;-51
2021/04/10 13:17:48;;;;;;;1.67;1.58;;;;;;;18.34;36.58;94923.03;5015356;28;99795;-51
2021/04/10 13:20:16;;;;;;;1.67;1.55;;;;;;;18.34;36.73;94920.31;5015395;28;99222;-54
2021/04/10 13:22:41;;;;;;;1.73;1.50;;;;;;;18.35;36.83;94915.59;5014946;28;96899;-54
2021/04/10 13:25:09;;;;;;;1.95;1.42;;;;;;;18.35;36.73;94912.88;5015474;28;96660;-51
2021/04/10 13:27:35;;;;;;;1.55;1.42;;;;;;;18.36;36.87;94912.50;5014631;28;99215;-52
2021/04/10 13:30:00;;;;;;;3.10;1.60;;;;;;;18.34;36.54;94914.84;5014853;28;97827;-52
2021/04/10 13:32:26;;;;;;;1.75;1.60;;;;;;;18.37;36.49;94908.63;5014464;28;96630;-49
2021/04/10 13:34:51;;;;;;;1.60;1.50;;;;;;;18.39;36.74;94904.72;5014873;28;96979;-55
2021/04/10 13:37:17;;;;;;;1.92;1.40;;;;;;;18.39;36.66;94905.50;5014144;28;99345;-53
2021/04/10 13:39:42;;;;;;;1.70;1.60;;;;;;;18.40;36.62;94906.28;5014619;28;98900;-51
2021/04/10 13:42:08;;;;;;;1.52;1.42;;;;;;;18.41;36.60;94899.66;5014866;28;96771;-49
2021/04/10 13:44:33;;;;;;;1.63;1.45;;;;;;;18.42;36.66;94898.50;5014908;28;96854;-51
2021/04/10 13:46:59;;;;;;;1.55;1.45;;;;;;;18.43;36.49;94900.06;5014708;28;99002;-50
2021/04/10 13:49:24;;;;;;;1.20;1.10;;;;;;;18.43;36.54;94898.09;5014762;28;98660;-48
2021/04/10 13:51:50;;;;;;;1.42;1.33;;;;;;;18.44;36.60;94890.69;5014616;28;96802;-53
2021/04/10 13:54:16;;;;;;;1.30;1.20;;;;;;;18.46;36.54;94893.84;5014941;28;96785;-48
2021/04/10 13:56:41;;;;;;;1.00;1.00;;;;;;;18.46;36.77;94899.31;5013872;28;100072;-52
2021/04/10 13:59:07;;;;;;;2.35;1.23;;;;;;;18.45;36.68;94886.78;5015743;28;99375;-56
2021/04/10 14:01:32;;;;;;;0.98;0.98;;;;;;;18.47;36.46;94889.94;5018172;28;96617;-52
2021/04/10 14:03:59;;;;;;;0.95;0.95;;;;;;;18.45;36.44;94884.06;5018177;28;96914;-51
2021/04/10 14:06:25;;;;;;;0.85;0.85;;;;;;;18.47;36.61;94887.19;5017424;28;99323;-52
2021/04/10 14:08:51;;;;;;;1.27;1.25;;;;;;;18.46;36.58;94888.38;5017636;28;99163;-50
2021/04/10 14:11:16;;;;;;;1.13;1.02;;;;;;;18.46;36.57;94880.16;5017893;28;96580;-50
2021/04/10 14:13:42;;;;;;;1.00;1.00;;;;;;;18.46;36.75;94878.19;5018530;28;97025;-53
2021/04/10 14:16:08;;;;;;;1.02;1.00;;;;;;;18.47;36.52;94873.53;5017384;28;99570;-49
2021/04/10 14:18:35;;;;;;;1.20;1.10;;;;;;;18.46;36.35;94871.94;5017317;28;99357;-50
2021/04/10 14:21:01;;;;;;;1.20;0.90;;;;;;;18.48;37.95;94872.34;5017238;28;96911;-51
2021/04/10 14:23:36;;;;;;;5.78;1.83;;;;;;;18.45;35.52;94859.44;5016809;28;96952;-53
2021/04/10 14:26:13;;;;;;;6.10;2.60;;;;;;;18.41;35.69;94864.09;5017083;28;99566;-47
2021/04/10 14:28:38;;;;;;;5.78;2.30;;;;;;;18.41;36.80;94861.38;5016483;28;99433;-56
2021/04/10 14:31:04;;;;;;;7.18;2.80;;;;;;;18.42;35.30;94865.66;5017309;28;96664;-61
2021/04/10 14:33:29;;;;;;;6.97;3.25;;;;;;;18.42;35.51;94854.72;5016970;28;96896;-57
2021/04/10 14:35:55;;;;;;;6.90;4.35;;;;;;;18.39;34.88;94861.72;5016498;28;99678;-58
2021/04/10 14:38:21;;;;;;;7.18;4.55;;;;;;;18.40;35.00;94846.13;5016830;28;99781;-61
2021/04/10 14:40:46;;;;;;;10.05;4.40;;;;;;;18.43;35.63;94856.31;5017347;28;96830;-59
2021/04/10 14:43:12;;;;;;;7.10;4.28;;;;;;;18.48;36.06;94858.69;5017124;28;97793;-61
2021/04/10 14:45:40;;;;;;;11.20;4.13;;;;;;;18.49;36.51;94849.31;5016430;28;97812;-58
2021/04/10 14:48:07;;;;;;;7.22;3.67;;;;;;;18.52;37.01;94848.56;5016405;28;99315;-62
2021/04/10 14:50:32;;;;;;;4.38;3.53;;;;;;;18.54;37.13;94857.16;5017082;28;96812;-61
2021/04/10 14:52:58;;;;;;;4.25;3.45;;;;;;;18.58;37.68;94847.00;5016643;28;98256;-59
2021/04/10 14:55:24;;;;;;;4.30;3.42;;;;;;;18.59;37.61;94845.84;5016626;28;99396;-59
2021/04/10 14:57:54;;;;;;;4.78;3.55;;;;;;;18.60;37.92;94850.16;5016581;28;99271;-55
2021/04/10 15:00:20;;;;;;;9.00;3.47;;;;;;;18.64;39.17;94845.47;5016917;28;96712;-60
2021/04/10 15:04:44;;;;;;;6.32;3.10;;;;;;;18.85;37.56;94844.03;5034359;28;96992;-63
2021/04/10 15:07:09;;;;;;;8.85;3.60;;;;;;;18.84;39.81;94831.53;5032317;28;96987;-63
2021/04/10 15:09:35;;;;;;;5.05;3.45;;;;;;;18.89;42.48;94844.06;5032010;28;98610;-62
2021/04/10 15:12:00;;;;;;;8.55;3.28;;;;;;;18.93;42.90;94840.19;5032159;27;99381;-64
2021/04/10 15:14:26;;;;;;;5.95;3.33;;;;;;;18.92;41.78;94841.34;5032799;27;96738;-52
2021/04/10 15:16:51;;;;;;;6.55;3.20;;;;;;;18.95;42.37;94834.31;5032734;27;96768;-58
2021/04/10 15:19:17;;;;;;;7.63;3.50;;;;;;;18.94;43.56;94841.75;5032169;28;99703;-51
2021/04/10 15:21:42;;;;;;;6.47;3.20;;;;;;;18.90;44.43;94834.66;5031645;27;99555;-53
2021/04/10 15:24:08;;;;;;;6.07;2.95;;;;;;;18.91;43.44;94841.72;5032332;27;96658;-58
2021/04/10 15:26:34;;;;;;;4.63;2.97;;;;;;;18.88;43.43;94837.00;5032497;27;96921;-57
2021/04/10 15:29:00;;;;;;;6.18;3.33;;;;;;;18.90;42.97;94837.41;5032096;27;99637;-54
2021/04/10 15:31:25;;;;;;;8.38;3.22;;;;;;;18.93;41.17;94840.19;5032350;27;97238;-53
2021/04/10 15:33:52;;;;;;;9.00;3.15;;;;;;;18.91;42.07;94836.25;5032531;27;96699;-57
2021/04/10 15:36:20;;;;;;;9.38;3.88;;;;;;;18.87;41.26;94840.91;5032031;27;96928;-53
2021/04/10 15:38:46;;;;;;;4.95;3.58;;;;;;;18.85;40.30;94835.84;5032008;27;99799;-58
2021/04/10 15:41:12;;;;;;;8.75;4.20;;;;;;;18.84;40.48;94842.47;5031818;27;99887;-51
2021/04/10 15:43:38;;;;;;;6.68;3.90;;;;;;;18.83;40.69;94843.66;5031992;27;96702;-58
2021/04/10 15:46:03;;;;;;;6.10;3.65;;;;;;;18.83;41.00;94840.13;5032355;28;96972;-56
2021/04/10 15:48:29;;;;;;;7.93;3.50;;;;;;;18.82;41.00;94847.53;5031552;28;99362;-57
2021/04/10 15:50:54;;;;;;;5.97;3.67;;;;;;;18.83;41.53;94835.44;5031193;27;99633;-50
2021/04/10 15:53:22;;;;;;;6.80;3.83;;;;;;;18.79;41.56;94826.41;5032170;27;96756;-50
2021/04/10 15:55:47;;;;;;;7.25;4.18;;;;;;;18.79;41.49;94834.63;5032190;28;96887;-59
2021/04/10 15:58:13;;;;;;;5.65;3.35;;;;;;;18.82;41.56;94828.38;5031864;28;98021;-56
2021/04/10 16:00:39;;;;;;;8.75;3.72;;;;;;;18.82;41.93;94833.88;5031595;28;99525;-53
2021/04/10 16:03:04;;;;;;;7.18;3.60;;;;;;;18.81;41.69;94826.81;5031498;28;96653;-53
2021/04/10 16:05:31;;;;;;;5.68;3.88;;;;;;;18.78;41.64;94827.59;5031670;27;96904;-47
2021/04/10 16:07:56;;;;;;;6.32;3.60;;;;;;;18.79;41.48;94834.63;5031369;27;99131;-52
2021/04/10 16:10:22;;;;;;;4.15;3.20;;;;;;;18.79;41.56;94835.44;5031444;27;99592;-49
2021/04/10 16:12:47;;;;;;;7.93;3.92;;;;;;;18.78;41.61;94836.59;5031813;27;96639;-51
2021/04/10 16:15:13;;;;;;;4.88;3.17;;;;;;;18.81;41.74;94835.03;5023276;28;96895;-48
2021/04/10 16:17:38;;;;;;;4.95;3.67;;;;;;;18.77;41.78;94831.50;5017665;28;100060;-49
2021/04/10 16:20:04;;;;;;;5.90;3.65;;;;;;;18.80;41.65;94836.19;5017485;28;99558;-51
2021/04/10 16:22:30;;;;;;;6.35;3.55;;;;;;;18.81;41.54;94843.25;5018008;28;96951;-45
2021/04/10 16:24:55;;;;;;;4.50;3.20;;;;;;;18.79;41.32;94840.09;5018362;28;97171;-46
2021/04/10 16:27:21;;;;;;;5.25;3.85;;;;;;;18.79;41.37;94840.09;5017695;28;99719;-46
2021/04/10 16:29:46;;;;;;;7.40;4.13;;;;;;;18.79;41.26;94842.84;5017537;28;99253;-46
2021/04/10 16:32:12;;;;;;;6.47;3.72;;;;;;;18.79;41.24;94840.09;5018256;28;96825;-45
2021/04/10 16:34:37;;;;;;;5.35;3.70;;;;;;;18.76;41.17;94838.94;5017717;28;97235;-46
2021/04/10 16:37:03;;;;;;;7.10;4.00;;;;;;;18.78;41.10;94838.53;5017183;28;99546;-45
2021/04/10 16:39:28;;;;;;;5.38;3.70;;;;;;;18.72;41.44;94835.38;5017505;28;98788;-46
2021/04/10 16:41:54;;;;;;;5.38;3.75;;;;;;;18.75;41.36;94844.75;5018086;28;96719;-46
2021/04/10 16:44:19;;;;;;;6.13;3.95;;;;;;;18.74;41.15;94845.94;5017613;28;96995;-48
2021/04/10 16:46:45;;;;;;;5.60;3.75;;;;;;;18.75;41.27;94842.03;5017323;28;99283;-46
2021/04/10 16:49:10;;;;;;;4.93;3.83;;;;;;;18.76;41.25;94840.88;5017413;28;98886;-47
2021/04/10 16:51:36;;;;;;;5.25;3.42;;;;;;;18.76;41.19;94846.34;5017578;28;97081;-48
2021/04/10 16:54:01;;;;;;;7.25;4.00;;;;;;;18.77;41.20;94842.44;5017900;28;96875;-51
2021/04/10 16:56:27;;;;;;;5.03;3.80;;;;;;;18.78;41.04;94844.00;5017188;28;99734;-53
2021/04/10 16:58:53;;;;;;;4.93;3.58;;;;;;;18.79;41.04;94845.56;5017112;28;99472;-47
2021/04/10 17:01:19;;;;;;;6.57;3.85;;;;;;;18.80;40.49;94847.13;5017371;28;96718;-52
2021/04/10 17:03:44;;;;;;;9.30;4.70;;;;;;;18.76;40.01;94835.38;5016147;28;96967;-59
2021/04/10 17:06:10;;;;;;;8.95;5.03;;;;;;;18.76;39.33;94835.38;5016430;28;99532;-60
2021/04/10 17:08:35;;;;;;;10.88;6.05;;;;;;;18.72;38.21;94835.38;5015802;28;99325;-57
2021/04/10 17:11:01;;;;;;;12.27;9.48;;;;;;;18.76;38.28;94857.28;5016917;28;97456;-59
2021/04/10 17:13:26;;;;;;;17.95;14.85;;;;;;;18.79;38.68;94849.09;5017631;28;96996;-60
2021/04/10 17:15:52;;;;;;;17.98;16.08;;;;;;;18.82;38.57;94861.22;5015919;28;99397;-59
2021/04/10 17:18:17;;;;;;;15.57;13.13;;;;;;;18.84;38.50;94861.63;5015849;28;98821;-59
2021/04/10 17:20:43;;;;;;;15.98;12.77;;;;;;;18.86;38.80;94862.03;5016405;28;96839;-59
2021/04/10 17:23:09;;;;;;;15.57;12.23;;;;;;;18.86;38.77;94862.03;5015445;28;97321;-60
2021/04/10 17:25:39;;;;;;;14.63;11.35;;;;;;;18.86;39.03;94864.78;5015764;28;99708;-60
2021/04/10 17:28:05;;;;;;;14.40;11.13;;;;;;;18.87;38.97;94863.59;5015259;28;99056;-60
2021/04/10 17:30:32;;;;;;;13.38;11.05;;;;;;;18.87;39.09;94866.34;5016521;28;96735;-59
2021/04/10 17:32:58;;;;;;;13.20;11.07;;;;;;;18.88;40.78;94873.38;5016180;28;96929;-57
2021/04/10 17:35:23;;;;;;;13.55;10.52;;;;;;;18.90;39.84;94873.78;5015239;28;99649;-59
2021/04/10 17:37:49;;;;;;;14.20;9.77;;;;;;;18.89;40.06;94874.16;5015844;28;98806;-62
2021/04/10 17:40:15;;;;;;;13.93;10.20;;;;;;;18.85;40.21;94871.41;5016893;28;96762;-61
2021/04/10 17:42:40;;;;;;;13.90;9.98;;;;;;;18.91;40.48;94877.28;5015797;28;96887;-60
2021/04/10 17:45:08;;;;;;;11.38;9.98;;;;;;;18.91;40.43;94886.31;5015705;28;99526;-61
2021/04/10 17:47:33;;;;;;;16.30;9.82;;;;;;;18.90;40.75;94887.47;5015184;28;99341;-61
2021/04/10 17:49:59;;;;;;;12.88;9.07;;;;;;;18.95;40.83;94895.31;5016999;28;96620;-60
2021/04/10 17:52:24;;;;;;;195.07;175.90;;;;;;;18.96;41.22;94899.66;5017171;28;97477;-60
2021/04/10 17:54:49;;;;;;;17.20;12.73;;;;;;;18.93;39.89;94905.88;5015081;28;99738;-63
2021/04/10 17:57:15;;;;;;;99.82;73.05;;;;;;;18.91;38.75;94897.25;5015561;28;99234;-59