Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:14;;;;;;;4.80;4.40;;;16.40;71.10;;;;;;5006594;28;20091;-79
2024/01/07 00:04:40;;;;;;;4.90;4.50;;;16.40;71.00;;;;;;5022482;28;20134;-80
2024/01/07 00:07:05;;;;;;;5.00;4.50;;;16.40;71.10;;;;;;5021816;28;20045;-79
2024/01/07 00:09:31;;;;;;;4.60;4.30;;;16.40;71.10;;;;;;5021501;28;20110;-78
2024/01/07 00:11:57;;;;;;;4.75;4.35;;;16.40;71.10;;;;;;5018902;28;20041;-79
2024/01/07 00:14:22;;;;;;;4.90;4.50;;;16.40;71.20;;;;;;5005945;28;20036;-79
2024/01/07 00:16:48;;;;;;;5.00;4.50;;;16.40;71.10;;;;;;5005158;28;20490;-79
2024/01/07 00:19:13;;;;;;;4.20;3.90;;;16.40;71.10;;;;;;5024375;28;20629;-81
2024/01/07 00:21:39;;;;;;;4.53;4.13;;;16.30;71.10;;;;;;5014687;28;20049;-80
2024/01/07 00:24:05;;;;;;;4.20;3.90;;;16.30;71.10;;;;;;4998449;28;20136;-81
2024/01/07 00:26:30;;;;;;;3.80;3.60;;;16.30;71.00;;;;;;5022077;28;20042;-79
2024/01/07 00:28:56;;;;;;;4.50;4.20;;;16.30;71.10;;;;;;5027012;28;20052;-79
2024/01/07 00:31:21;;;;;;;4.00;3.70;;;16.30;71.80;;;;;;5007680;28;20515;-80
2024/01/07 00:33:47;;;;;;;4.07;3.70;;;16.30;71.00;;;;;;5022209;28;20093;-80
2024/01/07 00:36:12;;;;;;;4.28;3.88;;;16.30;70.80;;;;;;5016647;28;20155;-80
2024/01/07 00:38:38;;;;;;;4.38;3.97;;;16.30;70.30;;;;;;5022236;28;20114;-80
2024/01/07 00:41:04;;;;;;;4.13;3.83;;;16.30;71.00;;;;;;5025461;28;20049;-81
2024/01/07 00:43:30;;;;;;;3.90;3.60;;;16.30;71.60;;;;;;5026398;28;20037;-80
2024/01/07 00:45:55;;;;;;;4.45;4.15;;;16.30;70.50;;;;;;5009654;28;20392;-80
2024/01/07 00:48:21;;;;;;;3.78;3.58;;;16.30;70.70;;;;;;5015230;28;20041;-81
2024/01/07 00:50:46;;;;;;;3.40;3.10;;;16.30;70.80;;;;;;5021848;28;20107;-81
2024/01/07 00:53:12;;;;;;;3.58;3.28;;;16.20;71.00;;;;;;5023658;28;20503;-80
2024/01/07 00:55:38;;;;;;;8.07;3.47;;;16.20;70.90;;;;;;5016092;28;20160;-80
2024/01/07 00:58:03;;;;;;;4.00;3.70;;;16.20;70.90;;;;;;5057885;28;20118;-79
2024/01/07 01:00:29;;;;;;;3.95;3.65;;;16.20;70.80;;;;;;5020895;28;20041;-79
2024/01/07 01:02:55;;;;;;;3.60;3.30;;;16.20;70.80;;;;;;5021854;28;20037;-79
2024/01/07 01:05:20;;;;;;;3.70;3.40;;;16.20;70.60;;;;;;5020025;28;20559;-79
2024/01/07 01:07:46;;;;;;;2.83;2.63;;;16.20;70.20;;;;;;5023412;28;20592;-79
2024/01/07 01:10:13;;;;;;;3.30;3.00;;;16.20;70.10;;;;;;5010950;28;20407;-79
2024/01/07 01:12:38;;;;;;;2.97;2.72;;;16.20;69.60;;;;;;5024302;28;20037;-79
2024/01/07 01:15:04;;;;;;;4.00;3.60;;;16.20;69.90;;;;;;5010618;28;20057;-80
2024/01/07 01:17:30;;;;;;;3.08;2.75;;;16.20;69.40;;;;;;5003820;28;20034;-80
2024/01/07 01:19:55;;;;;;;3.40;3.10;;;16.20;69.70;;;;;;5003679;28;20043;-79
2024/01/07 01:22:21;;;;;;;3.08;2.88;;;16.10;70.10;;;;;;5026542;28;20041;-79
2024/01/07 01:24:48;;;;;;;2.90;2.70;;;16.10;69.40;;;;;;5006404;28;20073;-79
2024/01/07 01:27:15;;;;;;;2.97;2.78;;;16.10;69.20;;;;;;5004862;28;20030;-80
2024/01/07 01:29:40;;;;;;;2.85;2.65;;;16.10;70.10;;;;;;5020182;28;20042;-80
2024/01/07 01:32:06;;;;;;;3.03;2.83;;;16.10;69.50;;;;;;5021944;28;20048;-80
2024/01/07 01:34:32;;;;;;;3.22;3.03;;;16.10;69.60;;;;;;5026898;28;20126;-79
2024/01/07 01:36:57;;;;;;;2.92;2.70;;;16.10;69.60;;;;;;5025208;28;20048;-80
2024/01/07 01:39:23;;;;;;;3.17;2.42;;;16.10;69.60;;;;;;5021207;28;20132;-79
2024/01/07 01:41:48;;;;;;;2.70;2.58;;;16.10;69.50;;;;;;5021500;28;20049;-79
2024/01/07 01:44:14;;;;;;;3.00;2.70;;;16.10;69.70;;;;;;5023216;28;20045;-79
2024/01/07 01:46:40;;;;;;;2.97;2.78;;;16.10;69.30;;;;;;5025399;28;20491;-80
2024/01/07 01:49:06;;;;;;;2.85;2.63;;;16.00;70.10;;;;;;5021568;28;20509;-79
2024/01/07 01:51:31;;;;;;;2.88;2.67;;;16.00;69.30;;;;;;5023489;28;20127;-79
2024/01/07 01:53:57;;;;;;;3.03;2.83;;;16.00;70.10;;;;;;5023967;28;20509;-79
2024/01/07 01:56:23;;;;;;;2.30;2.20;;;16.00;69.40;;;;;;5003711;28;20447;-79
2024/01/07 01:58:49;;;;;;;2.50;2.30;;;16.00;70.30;;;;;;4997144;28;20493;-79
2024/01/07 02:01:14;;;;;;;2.53;2.33;;;16.00;69.80;;;;;;5025915;28;20534;-79
2024/01/07 02:03:40;;;;;;;2.83;2.63;;;16.00;69.80;;;;;;5006544;28;20504;-79
2024/01/07 02:06:06;;;;;;;3.03;2.83;;;16.00;69.90;;;;;;5007031;28;20179;-78
2024/01/07 02:08:31;;;;;;;2.63;2.42;;;16.00;69.70;;;;;;5037118;28;20038;-78
2024/01/07 02:10:57;;;;;;;2.50;2.40;;;16.00;69.80;;;;;;5019886;28;20579;-79
2024/01/07 02:13:22;;;;;;;2.22;2.10;;;16.00;70.70;;;;;;5010040;28;20025;-78
2024/01/07 02:15:48;;;;;;;2.50;2.30;;;16.00;69.80;;;;;;4983696;28;20038;-78
2024/01/07 02:18:13;;;;;;;2.53;2.33;;;16.00;70.00;;;;;;5024358;28;20091;-79
2024/01/07 02:20:39;;;;;;;2.40;2.30;;;15.90;70.10;;;;;;5022147;28;20049;-79
2024/01/07 02:23:04;;;;;;;2.80;2.60;;;15.90;69.70;;;;;;5022638;28;20077;-79
2024/01/07 02:25:37;;;;;;;2.10;2.00;;;15.90;69.60;;;;;;5024216;28;20753;-79
2024/01/07 02:28:04;;;;;;;2.25;2.15;;;15.90;69.80;;;;;;5025340;28;20412;-79
2024/01/07 02:30:29;;;;;;;2.28;2.17;;;15.90;69.50;;;;;;5022498;28;20041;-79
2024/01/07 02:32:55;;;;;;;2.33;2.13;;;15.90;69.70;;;;;;5020032;28;20407;-79
2024/01/07 02:35:21;;;;;;;2.10;2.00;;;15.90;69.40;;;;;;5020777;28;20044;-79
2024/01/07 02:37:46;;;;;;;1.90;1.80;;;15.90;69.50;;;;;;5022627;28;20528;-79
2024/01/07 02:40:12;;;;;;;3.55;2.50;;;15.90;69.80;;;;;;5014199;28;20597;-82
2024/01/07 02:42:37;;;;;;;1.92;1.83;;;15.90;70.00;;;;;;5015938;28;20037;-83
2024/01/07 02:45:03;;;;;;;2.10;2.00;;;15.90;69.50;;;;;;5006635;28;20128;-80
2024/01/07 02:47:29;;;;;;;2.05;1.95;;;15.90;69.40;;;;;;5019142;28;20040;-81
2024/01/07 02:49:54;;;;;;;2.13;2.03;;;15.80;69.70;;;;;;5020534;28;20081;-80
2024/01/07 02:52:20;;;;;;;2.45;2.35;;;15.90;69.60;;;;;;5021077;28;20045;-80
2024/01/07 02:54:45;;;;;;;2.45;1.98;;;15.80;69.40;;;;;;5021543;28;20029;-80
2024/01/07 02:57:11;;;;;;;2.33;2.17;;;15.80;69.60;;;;;;5021804;28;20124;-80
2024/01/07 02:59:36;;;;;;;1.92;1.83;;;15.80;69.50;;;;;;4997399;28;20037;-79
2024/01/07 03:02:02;;;;;;;2.00;1.90;;;15.80;69.50;;;;;;5001940;28;20045;-79
2024/01/07 03:04:28;;;;;;;1.80;1.70;;;15.80;69.70;;;;;;5024318;28;20037;-80
2024/01/07 03:06:53;;;;;;;1.98;1.88;;;15.80;69.60;;;;;;5018735;28;20049;-80
2024/01/07 03:09:19;;;;;;;1.85;1.75;;;15.80;69.40;;;;;;5023858;28;20037;-80
2024/01/07 03:11:44;;;;;;;1.80;1.70;;;15.80;69.40;;;;;;5020202;28;20038;-80
2024/01/07 03:14:10;;;;;;;1.80;1.70;;;15.80;69.60;;;;;;5020856;28;20049;-80
2024/01/07 03:16:35;;;;;;;1.83;1.73;;;15.80;69.40;;;;;;5006273;28;20059;-80
2024/01/07 03:19:02;;;;;;;2.03;1.92;;;15.80;69.70;;;;;;5024254;28;20057;-80
2024/01/07 03:21:27;;;;;;;2.38;2.10;;;15.80;69.80;;;;;;5021169;28;20395;-79
2024/01/07 03:23:53;;;;;;;2.00;1.90;;;15.80;69.50;;;;;;5018777;28;20045;-80
2024/01/07 03:26:20;;;;;;;2.05;1.92;;;15.80;69.80;;;;;;5021726;28;20037;-79
2024/01/07 03:28:46;;;;;;;1.90;1.80;;;15.80;69.60;;;;;;5006032;28;20060;-79
2024/01/07 03:31:13;;;;;;;1.92;1.70;;;15.70;69.50;;;;;;5023129;28;20046;-79
2024/01/07 03:33:39;;;;;;;1.85;1.75;;;15.70;69.60;;;;;;5022923;28;20029;-79
2024/01/07 03:36:08;;;;;;;1.83;1.73;;;15.70;69.60;;;;;;5008932;28;20043;-79
2024/01/07 03:38:34;;;;;;;1.80;1.70;;;15.70;70.00;;;;;;5020504;28;20055;-79
2024/01/07 03:40:59;;;;;;;1.60;1.50;;;15.70;69.70;;;;;;5022247;28;20041;-80
2024/01/07 03:43:25;;;;;;;1.58;1.48;;;15.70;69.70;;;;;;5022611;28;20521;-79
2024/01/07 03:45:51;;;;;;;1.50;1.35;;;15.70;69.70;;;;;;5022297;28;20394;-79
2024/01/07 03:48:16;;;;;;;1.70;1.60;;;15.70;69.70;;;;;;5018738;28;20647;-79
2024/01/07 03:50:42;;;;;;;1.70;1.60;;;15.70;69.70;;;;;;5017441;28;20091;-79
2024/01/07 03:53:07;;;;;;;1.73;1.63;;;15.70;69.60;;;;;;5016780;28;20471;-80
2024/01/07 03:55:33;;;;;;;1.75;1.65;;;15.70;69.80;;;;;;5018136;28;20045;-79
2024/01/07 03:57:58;;;;;;;1.60;1.50;;;15.70;70.10;;;;;;5024186;28;20038;-79
2024/01/07 04:00:24;;;;;;;1.60;1.50;;;15.70;69.40;;;;;;5023949;28;20061;-79
2024/01/07 04:02:49;;;;;;;1.58;1.48;;;15.70;69.30;;;;;;5025462;28;20056;-80
2024/01/07 04:05:15;;;;;;;1.55;1.45;;;15.70;69.30;;;;;;5023704;28;20148;-80
2024/01/07 04:07:40;;;;;;;1.70;1.60;;;15.70;69.40;;;;;;5025220;28;20044;-79
2024/01/07 04:10:06;;;;;;;1.77;1.67;;;15.70;69.40;;;;;;5027209;28;20518;-79
2024/01/07 04:12:32;;;;;;;1.40;1.30;;;15.60;69.40;;;;;;5026503;28;20038;-79
2024/01/07 04:14:57;;;;;;;1.58;1.48;;;15.60;69.50;;;;;;5026494;28;20736;-80
2024/01/07 04:17:23;;;;;;;1.35;1.25;;;15.60;69.60;;;;;;5022982;28;20030;-79
2024/01/07 04:19:49;;;;;;;1.05;1.05;;;15.60;69.60;;;;;;5023981;28;20049;-79
2024/01/07 04:22:15;;;;;;;1.52;1.42;;;15.60;69.60;;;;;;5027608;28;20048;-79
2024/01/07 04:24:41;;;;;;;1.60;1.50;;;15.60;69.50;;;;;;5013503;28;20053;-79
2024/01/07 04:27:07;;;;;;;1.17;1.17;;;15.60;69.50;;;;;;5007492;28;20041;-79
2024/01/07 04:29:32;;;;;;;1.50;1.40;;;15.60;69.60;;;;;;5008380;28;20414;-80
2024/01/07 04:31:58;;;;;;;1.40;1.30;;;15.70;69.70;;;;;;5046836;28;20500;-80
2024/01/07 04:34:24;;;;;;;1.38;1.27;;;15.60;69.60;;;;;;5027728;28;20491;-79
2024/01/07 04:36:50;;;;;;;1.50;1.40;;;15.60;69.50;;;;;;5024377;28;20042;-79
2024/01/07 04:39:15;;;;;;;1.50;1.40;;;15.60;69.50;;;;;;5023073;28;20049;-80
2024/01/07 04:41:41;;;;;;;1.30;1.20;;;15.60;69.50;;;;;;5025682;28;20042;-79
2024/01/07 04:44:06;;;;;;;1.50;1.40;;;15.60;69.60;;;;;;5024991;28;20551;-80
2024/01/07 04:46:38;;;;;;;1.48;1.38;;;15.60;69.60;;;;;;5026147;28;20442;-79
2024/01/07 04:49:03;;;;;;;1.45;1.35;;;15.60;69.50;;;;;;5009628;28;20054;-79
2024/01/07 04:51:29;;;;;;;1.40;1.30;;;15.60;69.60;;;;;;5016524;28;20131;-79
2024/01/07 04:53:54;;;;;;;1.30;1.20;;;15.60;69.50;;;;;;5056025;28;20099;-80
2024/01/07 04:56:20;;;;;;;1.30;1.20;;;15.60;69.50;;;;;;4984369;28;20033;-79
2024/01/07 04:58:46;;;;;;;1.15;1.15;;;15.60;69.50;;;;;;5023645;28;20045;-79
2024/01/07 05:01:11;;;;;;;0.93;0.93;;;15.60;69.60;;;;;;5027949;28;20057;-79
2024/01/07 05:03:37;;;;;;;1.30;1.20;;;15.50;69.40;;;;;;5023420;28;20053;-79
2024/01/07 05:06:04;;;;;;;1.10;1.00;;;15.50;69.40;;;;;;5022247;28;20256;-79
2024/01/07 05:08:29;;;;;;;1.20;1.20;;;15.50;69.50;;;;;;5024754;28;20068;-79
2024/01/07 05:10:55;;;;;;;1.00;1.00;;;15.50;69.40;;;;;;5024049;28;20567;-78
2024/01/07 05:13:20;;;;;;;1.30;1.17;;;15.50;69.30;;;;;;5026275;28;20573;-78
2024/01/07 05:15:53;;;;;;;1.00;1.00;;;15.50;69.30;;;;;;5015883;28;20042;-79
2024/01/07 05:18:20;;;;;;;0.90;0.90;;;15.50;69.40;;;;;;5002217;28;20054;-79
2024/01/07 05:20:46;;;;;;;1.10;1.00;;;15.50;70.10;;;;;;4980641;28;20046;-79
2024/01/07 05:23:11;;;;;;;1.38;1.27;;;15.50;69.40;;;;;;5002287;28;20060;-79
2024/01/07 05:25:37;;;;;;;1.20;1.10;;;15.50;69.40;;;;;;5004600;28;20113;-78
2024/01/07 05:28:03;;;;;;;1.60;1.10;;;15.50;69.70;;;;;;5021860;28;20061;-79
2024/01/07 05:30:28;;;;;;;0.80;0.80;;;15.50;69.40;;;;;;5007826;28;20056;-79
2024/01/07 05:32:54;;;;;;;0.95;0.95;;;15.50;69.40;;;;;;5024046;28;20052;-79
2024/01/07 05:35:19;;;;;;;1.02;1.02;;;15.50;69.50;;;;;;5007846;28;20693;-79
2024/01/07 05:37:45;;;;;;;1.20;1.10;;;15.50;69.40;;;;;;5017974;28;20046;-79
2024/01/07 05:40:11;;;;;;;1.27;1.17;;;15.50;69.50;;;;;;5023666;28;20042;-79
2024/01/07 05:42:36;;;;;;;1.05;1.05;;;15.50;69.40;;;;;;5022336;28;20450;-78
2024/01/07 05:45:02;;;;;;;1.00;1.00;;;15.50;69.40;;;;;;5022757;28;20049;-78
2024/01/07 05:47:28;;;;;;;0.90;0.90;;;15.50;69.40;;;;;;5021236;28;20037;-79
2024/01/07 05:49:53;;;;;;;1.00;1.00;;;15.50;69.40;;;;;;5039628;28;20038;-79
2024/01/07 05:52:19;;;;;;;2.90;1.10;;;15.40;69.30;;;;;;4993761;28;20038;-79
2024/01/07 05:54:45;;;;;;;1.00;0.90;;;15.50;69.90;;;;;;5025877;28;20042;-79
2024/01/07 05:57:11;;;;;;;1.10;1.00;;;15.50;69.30;;;;;;5023753;28;20511;-79
2024/01/07 05:59:37;;;;;;;1.33;1.23;;;15.50;69.40;;;;;;5020967;28;20049;-79
2024/01/07 06:02:03;;;;;;;1.00;1.00;;;15.40;69.30;;;;;;5023061;28;20129;-79
2024/01/07 06:04:28;;;;;;;1.40;1.30;;;15.50;69.60;;;;;;5009771;28;20077;-78
2024/01/07 06:06:54;;;;;;;1.38;1.00;;;15.50;69.60;;;;;;5023718;28;20503;-79
2024/01/07 06:09:20;;;;;;;0.90;0.90;;;15.40;69.70;;;;;;5004346;28;20044;-79
2024/01/07 06:11:46;;;;;;;0.88;0.88;;;15.40;70.00;;;;;;4992893;28;20041;-79
2024/01/07 06:14:12;;;;;;;0.90;0.90;;;15.40;69.30;;;;;;5016503;28;20117;-79
2024/01/07 06:16:37;;;;;;;0.70;0.70;;;15.50;69.40;;;;;;5014697;28;20137;-79
2024/01/07 06:19:03;;;;;;;1.27;1.17;;;15.40;69.20;;;;;;5009338;28;20052;-79
2024/01/07 06:21:29;;;;;;;0.68;0.68;;;15.40;69.30;;;;;;5039724;28;20060;-79
2024/01/07 06:23:54;;;;;;;0.90;0.90;;;15.40;69.30;;;;;;5051811;28;20030;-79
2024/01/07 06:26:20;;;;;;;1.00;1.00;;;15.40;69.20;;;;;;5023087;28;20087;-78
2024/01/07 06:28:46;;;;;;;0.85;0.85;;;15.40;69.20;;;;;;5023047;28;20065;-78
2024/01/07 06:31:11;;;;;;;0.80;0.80;;;15.40;69.30;;;;;;5023330;28;20084;-78
2024/01/07 06:33:37;;;;;;;0.95;0.88;;;15.40;69.10;;;;;;5022352;28;20050;-79
2024/01/07 06:36:02;;;;;;;0.65;0.65;;;15.40;69.20;;;;;;5005849;28;20546;-80
2024/01/07 06:38:28;;;;;;;1.15;1.05;;;15.40;69.20;;;;;;5019308;28;20037;-80
2024/01/07 06:40:54;;;;;;;0.70;0.70;;;15.40;69.50;;;;;;5019701;28;20588;-80
2024/01/07 06:43:20;;;;;;;1.08;1.08;;;15.40;69.20;;;;;;5022225;28;20096;-79
2024/01/07 06:45:46;;;;;;;0.88;0.88;;;15.40;69.20;;;;;;5009456;28;20172;-79
2024/01/07 06:48:13;;;;;;;0.80;0.80;;;15.40;69.70;;;;;;5013166;28;20053;-79
2024/01/07 06:50:38;;;;;;;0.70;0.70;;;15.40;69.20;;;;;;5016571;28;20495;-79
2024/01/07 06:53:04;;;;;;;0.95;0.95;;;15.30;69.30;;;;;;5007127;28;20055;-79
2024/01/07 06:55:29;;;;;;;1.00;0.90;;;15.40;69.20;;;;;;5021867;28;20474;-78
2024/01/07 06:57:55;;;;;;;0.80;0.80;;;15.40;70.20;;;;;;5023595;28;20372;-78
2024/01/07 07:00:21;;;;;;;1.20;0.82;;;15.40;69.20;;;;;;5022948;28;20049;-78
2024/01/07 07:02:46;;;;;;;0.73;0.73;;;15.40;69.30;;;;;;5021465;28;20057;-78
2024/01/07 07:05:12;;;;;;;1.27;0.60;;;15.40;69.20;;;;;;5007952;28;20049;-79
2024/01/07 07:07:37;;;;;;;0.70;0.70;;;15.40;69.20;;;;;;5022570;28;20037;-79
2024/01/07 07:10:03;;;;;;;0.73;0.73;;;15.40;70.10;;;;;;5021391;28;20049;-79
2024/01/07 07:12:29;;;;;;;0.80;0.80;;;15.40;69.30;;;;;;5018647;28;20155;-79
2024/01/07 07:14:54;;;;;;;0.63;0.63;;;15.30;69.10;;;;;;5015625;28;20042;-79
2024/01/07 07:17:20;;;;;;;0.75;0.75;;;15.30;69.20;;;;;;5018830;28;20047;-79
2024/01/07 07:19:45;;;;;;;0.63;0.63;;;15.40;69.60;;;;;;5010426;28;20136;-79
2024/01/07 07:22:11;;;;;;;0.57;0.57;;;15.30;69.20;;;;;;4993090;28;20518;-82
2024/01/07 07:24:40;;;;;;;1.67;0.63;;;15.30;69.20;;;;;;5001627;28;20037;-80
2024/01/07 07:27:05;;;;;;;0.82;0.82;;;15.40;69.90;;;;;;5017245;28;20046;-80
2024/01/07 07:29:31;;;;;;;4.05;0.70;;;15.40;69.70;;;;;;5018893;28;20443;-79
2024/01/07 07:31:57;;;;;;;2.97;1.10;;;15.40;69.40;;;;;;5023618;28;20401;-80
2024/01/07 07:34:22;;;;;;;2.40;1.15;;;15.40;69.20;;;;;;5023887;28;20047;-80
2024/01/07 07:36:48;;;;;;;2.90;1.15;;;15.40;69.20;;;;;;5022418;28;20037;-79
2024/01/07 07:39:14;;;;;;;0.70;0.70;;;15.40;69.50;;;;;;5021647;28;20132;-79
2024/01/07 07:41:41;;;;;;;1.05;0.70;;;15.40;69.60;;;;;;5022252;28;20069;-79
2024/01/07 07:44:06;;;;;;;0.60;0.60;;;15.40;69.30;;;;;;5017907;28;20159;-80
2024/01/07 07:46:32;;;;;;;0.50;0.50;;;15.40;69.50;;;;;;5023010;28;20041;-79
2024/01/07 07:48:58;;;;;;;0.90;0.90;;;15.40;69.60;;;;;;5021137;28;20125;-83
2024/01/07 07:51:23;;;;;;;0.82;0.80;;;15.50;70.00;;;;;;5020540;28;20404;-79
2024/01/07 07:53:49;;;;;;;2.25;1.15;;;15.40;72.00;;;;;;5018614;28;20399;-80
2024/01/07 07:56:14;;;;;;;3.35;1.20;;;15.40;72.40;;;;;;5019891;28;20042;-80
2024/01/07 07:58:40;;;;;;;2.95;1.20;;;15.40;73.00;;;;;;5005699;28;20041;-79
2024/01/07 08:01:06;;;;;;;2.08;0.98;;;15.40;73.70;;;;;;5025484;28;20045;-79
2024/01/07 08:03:32;;;;;;;2.53;0.80;;;15.40;73.80;;;;;;5015883;28;20041;-79
2024/01/07 08:05:58;;;;;;;1.63;1.08;;;15.30;73.80;;;;;;5019941;28;20786;-80
2024/01/07 08:08:23;;;;;;;0.77;0.77;;;15.30;73.70;;;;;;4993316;28;20069;-81
2024/01/07 08:10:49;;;;;;;0.70;0.70;;;15.30;73.30;;;;;;4987826;28;20037;-81
2024/01/07 08:13:14;;;;;;;0.93;0.80;;;15.40;73.30;;;;;;5003909;28;20034;-80
2024/01/07 08:15:40;;;;;;;1.52;0.80;;;15.30;73.60;;;;;;5013052;28;20041;-81
2024/01/07 08:18:05;;;;;;;1.13;1.02;;;15.40;72.70;;;;;;4669342;28;10000321;-82
2024/01/07 08:20:31;;;;;;;1.48;0.60;;;15.40;71.90;;;;;;5020726;28;20607;-82
2024/01/07 08:22:56;;;;;;;1.85;0.63;;;15.30;72.30;;;;;;5004904;28;20033;-82
2024/01/07 08:25:23;;;;;;;1.65;0.88;;;15.30;72.20;;;;;;5024726;28;20077;-82
2024/01/07 08:27:49;;;;;;;0.60;0.60;;;15.30;72.20;;;;;;5018364;28;20064;-82
2024/01/07 08:30:14;;;;;;;1.00;0.90;;;15.30;72.20;;;;;;5005215;28;20070;-82
2024/01/07 08:32:40;;;;;;;3.05;0.73;;;15.30;72.40;;;;;;5021727;28;20069;-83
2024/01/07 08:35:06;;;;;;;1.58;0.90;;;15.30;72.50;;;;;;4995929;28;20056;-83
2024/01/07 08:37:32;;;;;;;0.85;0.85;;;15.30;72.80;;;;;;5015581;28;20038;-84
2024/01/07 08:39:59;;;;;;;0.75;0.75;;;15.30;73.50;;;;;;5021845;28;20462;-81
2024/01/07 08:42:24;;;;;;;0.73;0.70;;;15.40;73.60;;;;;;5019769;28;20590;-83
2024/01/07 08:44:50;;;;;;;1.50;0.80;;;15.40;73.60;;;;;;5002625;28;20046;-82
2024/01/07 08:47:15;;;;;;;1.70;1.10;;;15.40;73.40;;;;;;5006021;28;20412;-82
2024/01/07 08:49:41;;;;;;;1.35;0.82;;;15.40;73.40;;;;;;5005450;28;20034;-84
2024/01/07 08:52:07;;;;;;;2.10;1.00;;;15.40;73.80;;;;;;5020896;28;20048;-81
2024/01/07 08:54:33;;;;;;;1.05;0.65;;;15.30;73.20;;;;;;5022941;28;20104;-82
2024/01/07 08:56:58;;;;;;;0.57;0.57;;;15.40;73.40;;;;;;5007695;28;20042;-80
2024/01/07 08:59:24;;;;;;;2.00;0.75;;;15.40;73.30;;;;;;5024545;28;20641;-87
2024/01/07 09:01:49;;;;;;;0.63;0.63;;;15.30;73.20;;;;;;5023470;28;20419;-85
2024/01/07 09:04:17;;;;;;;1.25;0.70;;;15.30;73.20;;;;;;5009383;28;20041;-82
2024/01/07 09:06:43;;;;;;;0.93;0.70;;;15.40;73.70;;;;;;5017028;28;20100;-83
2024/01/07 09:09:09;;;;;;;3.08;1.05;;;15.30;73.50;;;;;;4988822;28;20034;-82
2024/01/07 09:11:35;;;;;;;0.77;0.50;;;15.30;73.50;;;;;;5004497;28;20034;-84
2024/01/07 09:14:01;;;;;;;0.82;0.77;;;15.30;73.40;;;;;;4996320;28;20061;-82
2024/01/07 09:16:26;;;;;;;0.95;0.80;;;15.30;73.50;;;;;;5024668;28;20026;-80
2024/01/07 09:18:52;;;;;;;3.10;0.77;;;15.30;74.90;;;;;;5022472;28;20045;-80
2024/01/07 09:21:17;;;;;;;1.13;0.80;;;15.30;74.30;;;;;;5008381;28;20448;-79
2024/01/07 09:23:44;;;;;;;3.60;0.60;;;15.30;74.40;;;;;;5023065;28;20033;-79
2024/01/07 09:26:10;;;;;;;1.48;0.88;;;15.30;74.20;;;;;;5020446;28;20446;-79
2024/01/07 09:28:35;;;;;;;0.90;0.80;;;15.30;73.90;;;;;;5018227;28;20052;-80
2024/01/07 09:31:01;;;;;;;0.95;0.60;;;15.30;74.20;;;;;;5009816;28;20037;-80
2024/01/07 09:33:26;;;;;;;2.85;0.75;;;15.30;74.00;;;;;;5024158;28;20045;-80
2024/01/07 09:35:54;;;;;;;2.70;0.60;;;15.30;73.60;;;;;;5000173;28;20124;-82
2024/01/07 09:38:19;;;;;;;1.30;0.90;;;15.30;73.60;;;;;;4996203;28;20057;-80
2024/01/07 09:40:45;;;;;;;4.88;0.80;;;15.30;73.60;;;;;;5017990;28;20370;-81
2024/01/07 09:43:11;;;;;;;1.00;0.63;;;15.40;73.80;;;;;;4989938;28;20076;-80
2024/01/07 09:45:38;;;;;;;1.77;0.73;;;15.40;73.60;;;;;;4980492;28;20104;-80
2024/01/07 09:48:04;;;;;;;0.60;0.60;;;15.40;74.30;;;;;;5002728;28;20053;-80
2024/01/07 09:50:29;;;;;;;6.80;0.80;;;15.40;73.80;;;;;;5009694;28;20040;-80
2024/01/07 09:52:58;;;;;;;3.05;0.90;;;15.40;73.50;;;;;;5005049;28;20408;-80
2024/01/07 09:55:31;;;;;;;2.65;0.73;;;15.40;73.40;;;;;;5052381;28;20120;-81
2024/01/07 09:57:56;;;;;;;0.80;0.73;;;15.40;73.30;;;;;;5009710;28;20496;-80
2024/01/07 10:00:22;;;;;;;0.45;0.45;;;15.40;73.10;;;;;;5008219;28;20052;-81
2024/01/07 10:02:48;;;;;;;0.90;0.63;;;15.50;73.30;;;;;;5023124;28;20524;-80
2024/01/07 10:05:13;;;;;;;3.47;0.77;;;15.40;73.00;;;;;;4991777;28;20042;-81
2024/01/07 10:07:39;;;;;;;0.82;0.60;;;15.50;73.30;;;;;;4999951;28;20045;-81
2024/01/07 10:10:14;;;;;;;2.42;0.60;;;15.50;73.20;;;;;;5023596;28;20060;-80
2024/01/07 10:12:40;;;;;;;1.48;0.50;;;15.50;72.90;;;;;;5039055;28;20041;-80
2024/01/07 10:15:06;;;;;;;1.38;0.90;;;15.50;72.90;;;;;;5005106;28;20474;-80
2024/01/07 10:17:31;;;;;;;1.35;0.70;;;15.50;73.00;;;;;;5004330;28;20440;-81
2024/01/07 10:19:57;;;;;;;1.40;0.60;;;15.50;72.90;;;;;;5007308;28;20045;-80
2024/01/07 10:22:23;;;;;;;0.60;0.60;;;15.50;72.90;;;;;;5025226;28;20041;-81
2024/01/07 10:24:50;;;;;;;0.68;0.65;;;15.50;73.00;;;;;;5021807;28;20059;-80
2024/01/07 10:27:16;;;;;;;0.70;0.50;;;15.50;72.70;;;;;;4989584;28;20042;-81
2024/01/07 10:29:42;;;;;;;2.00;0.47;;;15.50;72.80;;;;;;5011344;28;20053;-81
2024/01/07 10:32:08;;;;;;;2.45;0.90;;;15.50;73.00;;;;;;4990328;28;20030;-80
2024/01/07 10:34:36;;;;;;;0.50;0.40;;;15.40;72.80;;;;;;5004293;28;20060;-80
2024/01/07 10:37:03;;;;;;;1.55;0.65;;;15.50;72.70;;;;;;5002736;28;20200;-80
2024/01/07 10:39:30;;;;;;;0.70;0.50;;;15.50;72.50;;;;;;5012142;28;20061;-81
2024/01/07 10:41:58;;;;;;;0.70;0.60;;;15.50;72.50;;;;;;4998404;28;20044;-80
2024/01/07 10:44:30;;;;;;;0.70;0.65;;;15.50;72.50;;;;;;5021659;28;20100;-81
2024/01/07 10:46:56;;;;;;;1.20;0.50;;;15.50;72.50;;;;;;5022404;28;20060;-81
2024/01/07 10:49:22;;;;;;;0.70;0.68;;;15.50;72.80;;;;;;5039294;28;20041;-81
2024/01/07 10:52:04;;;;;;;0.47;0.45;;;15.50;72.60;;;;;;5007812;28;20041;-81
2024/01/07 10:54:30;;;;;;;0.63;0.60;;;15.50;72.50;;;;;;5019165;28;20068;-80
2024/01/07 10:56:58;;;;;;;0.68;0.55;;;15.50;72.50;;;;;;5021571;28;20048;-81
2024/01/07 10:59:24;;;;;;;3.85;0.57;;;15.50;72.40;;;;;;4998239;28;20041;-81
2024/01/07 11:01:49;;;;;;;0.60;0.60;;;15.50;72.60;;;;;;4995282;28;20057;-81
2024/01/07 11:04:24;;;;;;;0.85;0.50;;;15.50;72.90;;;;;;5015483;28;20186;-81
2024/01/07 11:06:54;;;;;;;1.13;0.68;;;15.50;72.40;;;;;;4984054;28;20403;-81
2024/01/07 11:09:35;;;;;;;0.82;0.68;;;15.50;72.40;;;;;;5003639;28;20103;-81
2024/01/07 11:12:01;;;;;;;0.55;0.43;;;15.50;72.60;;;;;;4999325;28;20037;-81
2024/01/07 11:14:47;;;;;;;0.98;0.50;;;15.50;72.50;;;;;;4985384;28;20487;-81
2024/01/07 11:17:15;;;;;;;0.32;0.30;;;15.50;72.40;;;;;;4999165;28;20046;-81
2024/01/07 11:19:54;;;;;;;0.60;0.50;;;15.50;72.20;;;;;;4986913;28;20108;-81
2024/01/07 11:22:29;;;;;;;1.90;0.57;;;15.50;72.70;;;;;;4988725;28;20541;-81
2024/01/07 11:24:58;;;;;;;2.55;0.60;;;15.40;72.60;;;;;;4996218;28;20050;-81
2024/01/07 11:27:24;;;;;;;1.38;0.57;;;15.40;72.50;;;;;;4983489;28;20034;-81
2024/01/07 11:30:04;;;;;;;0.52;0.40;;;15.40;72.80;;;;;;4993069;28;20037;-81
2024/01/07 11:32:30;;;;;;;0.40;0.40;;;15.50;72.30;;;;;;5018485;28;20053;-81
2024/01/07 11:34:56;;;;;;;0.60;0.50;;;15.50;72.20;;;;;;5021675;28;20136;-81
2024/01/07 11:37:22;;;;;;;0.50;0.50;;;15.40;72.30;;;;;;5025312;28;20310;-81
2024/01/07 11:39:51;;;;;;;0.68;0.40;;;15.40;72.30;;;;;;5020843;28;20061;-81
2024/01/07 11:42:17;;;;;;;0.57;0.40;;;15.40;72.20;;;;;;5007149;28;20037;-81
2024/01/07 11:44:48;;;;;;;0.52;0.52;;;15.40;72.20;;;;;;5021225;28;20056;-81
2024/01/07 11:47:14;;;;;;;1.63;0.60;;;15.50;72.30;;;;;;5020672;28;20042;-81
2024/01/07 11:49:40;;;;;;;0.60;0.50;;;15.40;72.00;;;;;;5022568;28;20092;-81
2024/01/07 11:52:05;;;;;;;0.57;0.57;;;15.50;72.30;;;;;;5007659;28;20041;-81
2024/01/07 11:54:31;;;;;;;1.23;0.47;;;15.50;72.10;;;;;;5020399;28;20053;-81
2024/01/07 11:56:57;;;;;;;0.47;0.43;;;15.50;72.10;;;;;;5003816;28;20597;-81
2024/01/07 11:59:23;;;;;;;1.30;0.50;;;15.50;72.10;;;;;;5020752;28;20038;-81
2024/01/07 12:01:49;;;;;;;1.45;0.47;;;15.50;72.20;;;;;;5020463;28;20053;-81
2024/01/07 12:04:14;;;;;;;0.50;0.45;;;15.50;72.00;;;;;;5023991;28;20048;-81
2024/01/07 12:06:40;;;;;;;0.68;0.52;;;15.50;72.10;;;;;;5018659;28;20042;-81
2024/01/07 12:09:05;;;;;;;0.50;0.40;;;15.50;72.10;;;;;;4987594;28;20092;-81
2024/01/07 12:11:31;;;;;;;0.68;0.47;;;15.50;72.00;;;;;;5001336;28;20136;-81
2024/01/07 12:13:57;;;;;;;0.45;0.45;;;15.40;72.00;;;;;;5003302;28;20056;-81
2024/01/07 12:16:22;;;;;;;1.48;0.73;;;15.50;71.90;;;;;;5009196;28;20048;-81
2024/01/07 12:18:48;;;;;;;0.43;0.40;;;15.50;71.90;;;;;;5009218;28;20049;-81
2024/01/07 12:21:19;;;;;;;0.38;0.38;;;15.50;72.00;;;;;;5027034;28;20095;-81
2024/01/07 12:23:48;;;;;;;2.30;0.77;;;15.50;71.80;;;;;;4999863;28;20057;-81
2024/01/07 12:26:13;;;;;;;0.60;0.50;;;15.50;71.80;;;;;;5034830;28;20046;-81
2024/01/07 12:28:39;;;;;;;1.52;0.32;;;15.50;71.90;;;;;;5057156;28;20057;-88
2024/01/07 12:31:05;;;;;;;1.90;0.43;;;15.50;72.50;;;;;;5028950;28;20503;-88
2024/01/07 12:33:31;;;;;;;0.68;0.40;;;15.50;72.00;;;;;;5024362;28;20041;-87
2024/01/07 12:35:57;;;;;;;0.40;0.40;;;15.50;71.80;;;;;;5022445;28;20064;-88
2024/01/07 12:38:24;;;;;;;0.35;0.35;;;15.40;72.40;;;;;;5023164;28;20048;-88
2024/01/07 12:40:50;;;;;;;1.23;0.40;;;15.40;71.70;;;;;;5026361;28;20053;-88