Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:39;;;;;;;33.65;13.90;;;;;;;-5.63;nan;101851.06;5043542;28;20103;-72
2021/12/23 00:05:25;;;;;;;37.17;14.52;;;;;;;-5.64;nan;101846.03;5043042;28;20042;-73
2021/12/23 00:08:11;;;;;;;38.10;14.82;;;;;;;-5.69;nan;101837.78;5045198;28;20044;-74
2021/12/23 00:10:57;;;;;;;37.83;14.55;;;;;;;-5.67;nan;101834.22;5043417;28;20055;-73
2021/12/23 00:13:58;;;;;;;35.83;15.88;;;;;;;-5.65;nan;101834.97;5039637;28;20117;-73
2021/12/23 00:16:46;;;;;;;37.53;15.68;;;;;;;-5.75;nan;101828.66;5034221;28;20195;-72
2021/12/23 00:25:23;;;;;;;41.50;15.55;;;;;;;-5.67;nan;101848.78;5047065;28;20554;-73
2021/12/23 00:28:08;;;;;;;37.70;15.10;;;;;;;-5.73;nan;101836.28;5045963;28;20487;-72
2021/12/23 00:30:54;;;;;;;42.60;16.90;;;;;;;-5.73;nan;101836.28;5038320;28;20053;-72
2021/12/23 00:33:41;;;;;;;39.08;16.23;;;;;;;-5.70;nan;101849.75;5051094;28;20111;-73
2021/12/23 00:36:28;;;;;;;41.38;17.30;;;;;;;-5.72;nan;101843.91;5048509;28;20067;-73
2021/12/23 00:39:15;;;;;;;47.95;17.02;;;;;;;-5.71;nan;101844.72;5042478;28;20037;-73
2021/12/23 00:42:07;;;;;;;47.80;18.30;;;;;;;-5.70;nan;101842.03;5053841;28;20037;-74
2021/12/23 00:44:52;;;;;;;51.45;19.50;;;;;;;-5.74;nan;101835.44;5044973;28;20033;-73
2021/12/23 00:47:38;;;;;;;47.47;18.90;;;;;;;-5.78;nan;101824.50;5050912;28;20098;-72
2021/12/23 00:50:24;;;;;;;55.92;21.85;;;;;;;-5.79;nan;101827.19;5042197;28;20049;-73
2021/12/23 00:53:12;;;;;;;53.40;20.90;;;;;;;-5.77;nan;101830.47;5043219;28;20030;-72
2021/12/23 00:55:58;;;;;;;59.15;22.40;;;;;;;-5.81;nan;101829.00;5042255;28;20136;-73
2021/12/23 00:58:43;;;;;;;56.15;21.45;;;;;;;-5.77;nan;101835.59;5037329;28;20474;-72
2021/12/23 01:01:29;;;;;;;64.78;23.08;;;;;;;-5.81;nan;101831.56;5042337;28;20029;-73
2021/12/23 01:04:15;;;;;;;63.15;24.02;;;;;;;-5.84;nan;101834.28;5037445;28;20124;-72
2021/12/23 01:07:01;;;;;;;64.90;23.55;;;;;;;-5.82;nan;101837.59;5043787;28;20037;-72
2021/12/23 01:09:47;;;;;;;64.78;25.30;;;;;;;-5.89;nan;101829.41;5044682;28;20048;-73
2021/12/23 01:12:41;;;;;;;74.50;28.48;;;;;;;-5.82;nan;101837.59;5033274;28;20041;-72
2021/12/23 01:15:50;;;;;;;65.00;25.67;;;;;;;-5.82;nan;101833.31;5034350;28;20045;-73
2021/12/23 01:18:44;;;;;;;75.90;29.85;;;;;;;-5.81;nan;101832.38;5033734;28;20041;-72
2021/12/23 01:21:32;;;;;;;83.63;32.83;;;;;;;-5.83;nan;101836.78;5043520;28;20112;-73
2021/12/23 01:24:18;;;;;;;86.13;33.22;;;;;;;-5.87;nan;101830.13;5045670;28;20392;-73
2021/12/23 01:27:04;;;;;;;71.82;28.50;;;;;;;-5.95;nan;101823.81;5039041;28;20093;-73
2021/12/23 01:29:50;;;;;;;70.00;27.50;;;;;;;-5.92;nan;101834.69;5044206;28;20107;-73
2021/12/23 01:32:36;;;;;;;73.13;28.33;;;;;;;-5.94;nan;101828.84;5040301;28;20039;-73
2021/12/23 01:35:23;;;;;;;70.05;27.20;;;;;;;-6.16;nan;101788.16;5043818;28;20403;-73
2021/12/23 01:38:09;;;;;;;71.75;27.45;;;;;;;-6.00;nan;101812.06;5045343;28;20568;-73
2021/12/23 01:40:55;;;;;;;73.82;28.17;;;;;;;-5.90;nan;101822.63;5039163;28;20041;-73
2021/12/23 01:43:41;;;;;;;71.55;27.85;;;;;;;-6.08;nan;101803.97;5033077;28;20055;-73
2021/12/23 01:46:27;;;;;;;71.78;27.23;;;;;;;-5.95;nan;101827.22;5047170;28;20041;-73
2021/12/23 01:49:13;;;;;;;80.47;30.10;;;;;;;-6.10;nan;101808.34;5050037;28;20112;-73
2021/12/23 01:51:59;;;;;;;81.80;29.85;;;;;;;-6.14;nan;101811.16;5037790;28;20033;-73
2021/12/23 01:54:44;;;;;;;81.63;29.27;;;;;;;-6.22;nan;101803.88;5041602;28;20033;-72
2021/12/23 01:57:33;;;;;;;75.63;29.92;;;;;;;-6.17;nan;101821.56;5044414;28;20042;-73
2021/12/23 02:00:23;;;;;;;76.60;29.30;;;;;;;-6.25;nan;101807.44;5035353;28;20029;-74
2021/12/23 02:03:10;;;;;;;70.85;28.35;;;;;;;-6.27;nan;101809.25;5040309;28;20133;-73
2021/12/23 02:05:56;;;;;;;73.65;28.38;;;;;;;-6.42;nan;101803.19;5034761;28;20510;-73
2021/12/23 02:08:43;;;;;;;63.85;24.35;;;;;;;-6.44;nan;101797.31;5043349;28;20414;-74
2021/12/23 02:11:28;;;;;;;70.93;23.83;;;;;;;-6.49;nan;101803.56;5044353;28;20495;-73
2021/12/23 02:14:18;;;;;;;64.65;24.10;;;;;;;-6.57;nan;101805.72;5037549;28;20130;-72
2021/12/23 02:17:04;;;;;;;58.83;21.95;;;;;;;-6.87;nan;101761.09;5035588;28;20472;-73
2021/12/23 02:19:54;;;;;;;52.60;22.55;;;;;;;-6.67;nan;101801.06;5036652;28;20041;-72
2021/12/23 02:22:42;;;;;;;55.40;21.98;;;;;;;-6.70;nan;101796.09;5044693;28;20029;-72
2021/12/23 02:25:28;;;;;;;57.15;20.73;;;;;;;-6.97;nan;101757.34;5038633;28;20037;-73
2021/12/23 02:28:19;;;;;;;56.75;20.33;;;;;;;-6.73;nan;101795.41;5041655;28;20034;-72
2021/12/23 02:31:05;;;;;;;52.20;20.88;;;;;;;-6.81;nan;101779.63;5037415;28;20513;-73
2021/12/23 02:33:51;;;;;;;51.67;19.17;;;;;;;-6.87;nan;101767.94;5037457;28;20048;-73
2021/12/23 02:36:36;;;;;;;54.00;20.73;;;;;;;-6.84;nan;101770.38;5038971;28;20470;-74
2021/12/23 02:39:24;;;;;;;53.83;20.75;;;;;;;-6.93;nan;101751.16;5038114;28;20107;-72
2021/12/23 02:42:10;;;;;;;56.33;19.42;;;;;;;-6.92;nan;101759.66;5037455;28;20026;-73
2021/12/23 02:44:58;;;;;;;51.33;19.65;;;;;;;-6.93;nan;101774.22;5034690;28;20040;-72
2021/12/23 02:47:44;;;;;;;53.40;20.55;;;;;;;-6.99;nan;101766.84;5050331;28;20033;-73
2021/12/23 02:50:32;;;;;;;55.08;21.50;;;;;;;-7.01;nan;101767.84;5043364;28;20037;-73
2021/12/23 02:53:24;;;;;;;55.45;21.17;;;;;;;-7.08;nan;101765.56;5037262;28;20120;-72
2021/12/23 02:56:16;;;;;;;52.63;21.50;;;;;;;-7.12;nan;101764.06;5044319;28;20494;-73
2021/12/23 02:59:02;;;;;;;54.55;20.95;;;;;;;-7.19;nan;101743.97;5040796;28;20033;-73
2021/12/23 03:01:48;;;;;;;62.55;22.02;;;;;;;-7.37;nan;101720.16;5034551;28;20115;-74
2021/12/23 03:04:34;;;;;;;54.53;20.73;;;;;;;-7.17;nan;101750.66;5050938;28;20522;-73
2021/12/23 03:07:19;;;;;;;48.88;20.05;;;;;;;-7.24;nan;101735.69;5035833;28;20036;-73
2021/12/23 03:10:08;;;;;;;55.00;21.45;;;;;;;-7.27;nan;101736.69;5037352;28;20038;-73
2021/12/23 03:12:54;;;;;;;40.28;17.48;;;;;;;-7.22;nan;101737.28;5037477;28;20037;-73
2021/12/23 03:15:41;;;;;;;58.35;21.52;;;;;;;-7.24;nan;101736.53;5047201;28;20143;-73
2021/12/23 03:18:27;;;;;;;56.75;21.17;;;;;;;-7.23;nan;101734.78;5049736;28;20048;-73
2021/12/23 03:21:13;;;;;;;52.80;21.35;;;;;;;-7.28;nan;101720.50;5046493;28;20098;-73
2021/12/23 03:23:58;;;;;;;54.13;20.70;;;;;;;-7.21;nan;101728.69;5035397;28;20127;-74
2021/12/23 03:26:44;;;;;;;55.65;22.13;;;;;;;-7.13;nan;101734.25;5044071;28;20036;-72
2021/12/23 03:29:30;;;;;;;55.08;22.05;;;;;;;-7.10;nan;101738.41;5048447;28;20041;-73
2021/12/23 03:32:16;;;;;;;63.58;25.35;;;;;;;-7.09;nan;101725.53;5048018;28;20399;-73
2021/12/23 03:35:02;;;;;;;52.28;21.58;;;;;;;-7.19;nan;101723.50;5051930;28;20522;-73
2021/12/23 03:37:48;;;;;;;50.35;19.63;;;;;;;-7.29;nan;101712.91;5038554;28;20095;-72
2021/12/23 03:40:35;;;;;;;47.92;19.30;;;;;;;-7.25;nan;101726.34;5049097;28;20048;-71
2021/12/23 03:43:21;;;;;;;55.38;19.88;;;;;;;-7.28;nan;101730.75;5047821;28;20060;-73
2021/12/23 03:46:06;;;;;;;53.65;21.02;;;;;;;-7.31;nan;101725.75;5041201;28;20037;-74
2021/12/23 03:48:52;;;;;;;52.58;20.52;;;;;;;-7.35;nan;101720.88;5047893;28;20500;-74
2021/12/23 03:51:38;;;;;;;52.05;21.60;;;;;;;-7.39;nan;101722.75;5039974;28;20033;-72
2021/12/23 03:54:24;;;;;;;56.28;21.98;;;;;;;-7.35;nan;101723.44;5035957;28;20047;-74
2021/12/23 03:57:10;;;;;;;54.95;21.60;;;;;;;-7.36;nan;101719.22;5053755;28;20110;-73
2021/12/23 03:59:56;;;;;;;58.10;23.65;;;;;;;-7.34;nan;101728.47;5048159;28;20041;-73
2021/12/23 04:02:42;;;;;;;63.70;22.45;;;;;;;-7.33;nan;101730.13;5037891;28;20042;-74
2021/12/23 04:05:27;;;;;;;58.78;22.95;;;;;;;-7.43;nan;101720.44;5053260;28;20041;-74
2021/12/23 04:08:13;;;;;;;57.67;21.55;;;;;;;-7.37;nan;101727.81;5037946;28;20044;-72
2021/12/23 04:11:00;;;;;;;58.95;22.35;;;;;;;-7.36;nan;101732.03;5050527;28;20097;-73
2021/12/23 04:13:45;;;;;;;55.70;21.85;;;;;;;-7.44;nan;101713.69;5038819;28;20029;-74
2021/12/23 04:16:31;;;;;;;57.45;22.45;;;;;;;-7.35;nan;101726.00;5042633;28;20041;-73
2021/12/23 04:19:17;;;;;;;58.28;22.27;;;;;;;-7.39;nan;101711.72;5037707;28;20056;-73
2021/12/23 04:22:03;;;;;;;53.47;22.20;;;;;;;-7.40;nan;101710.03;5041169;28;20048;-73
2021/12/23 04:24:49;;;;;;;60.20;22.27;;;;;;;-7.33;nan;101721.63;5042453;28;20502;-74
2021/12/23 04:27:35;;;;;;;56.33;22.08;;;;;;;-7.39;nan;101711.72;5046335;28;20041;-73
2021/12/23 04:30:22;;;;;;;59.58;22.25;;;;;;;-7.46;nan;101697.56;5043934;28;20079;-73
2021/12/23 04:33:08;;;;;;;58.15;20.95;;;;;;;-7.36;nan;101712.38;5047880;28;20032;-73
2021/12/23 04:35:54;;;;;;;55.42;21.20;;;;;;;-7.42;nan;101699.91;5053247;28;20029;-73
2021/12/23 04:38:41;;;;;;;60.65;22.20;;;;;;;-7.45;nan;101691.53;5051811;28;20048;-71
2021/12/23 04:41:28;;;;;;;55.70;22.35;;;;;;;-7.37;nan;101709.91;5046442;28;20384;-72
2021/12/23 04:44:13;;;;;;;60.58;23.65;;;;;;;-7.41;nan;101709.22;5036958;28;20060;-71
2021/12/23 04:46:59;;;;;;;59.97;22.83;;;;;;;-7.39;nan;101716.81;5047249;28;20116;-72
2021/12/23 04:49:45;;;;;;;65.88;23.90;;;;;;;-7.37;nan;101715.03;5038656;28;20038;-72
2021/12/23 04:52:30;;;;;;;61.60;22.90;;;;;;;-7.46;nan;101697.56;5044636;28;20037;-71
2021/12/23 04:55:16;;;;;;;56.95;22.23;;;;;;;-7.37;nan;101709.91;5041663;28;20375;-72
2021/12/23 04:58:02;;;;;;;53.13;21.83;;;;;;;-7.42;nan;101706.72;5041071;28;20129;-72
2021/12/23 05:00:49;;;;;;;53.88;22.08;;;;;;;-7.43;nan;101707.63;5042711;28;20033;-71
2021/12/23 05:03:35;;;;;;;57.05;20.88;;;;;;;-7.58;nan;101691.31;5049227;28;20041;-72
2021/12/23 05:06:21;;;;;;;55.58;20.70;;;;;;;-7.49;nan;101704.50;5044043;28;20457;-72
2021/12/23 05:09:07;;;;;;;54.47;20.70;;;;;;;-7.61;nan;101682.06;5052496;28;20871;-72
2021/12/23 05:11:52;;;;;;;61.53;21.10;;;;;;;-7.56;nan;101692.91;5042844;28;20029;-72
2021/12/23 05:14:38;;;;;;;57.38;21.30;;;;;;;-7.75;nan;101658.91;5033668;28;20038;-71
2021/12/23 05:17:24;;;;;;;60.22;21.33;;;;;;;-7.63;nan;101683.88;5047707;28;20411;-71
2021/12/23 05:20:12;;;;;;;54.97;20.80;;;;;;;-7.83;nan;101651.59;5042061;28;20064;-72
2021/12/23 05:22:58;;;;;;;56.95;22.83;;;;;;;-7.52;nan;101691.84;5041554;28;20041;-74
2021/12/23 05:25:43;;;;;;;53.83;20.65;;;;;;;-7.39;nan;101699.75;5040102;28;20038;-74
2021/12/23 05:28:29;;;;;;;51.80;20.63;;;;;;;-7.48;nan;101677.16;5038387;28;20087;-73
2021/12/23 05:31:15;;;;;;;50.38;19.33;;;;;;;-7.48;nan;101695.06;5041057;28;20041;-73
2021/12/23 05:34:01;;;;;;;51.05;20.65;;;;;;;-7.65;nan;101670.34;5040898;28;20044;-74
2021/12/23 05:36:46;;;;;;;55.00;19.90;;;;;;;-7.63;nan;101681.31;5040247;28;20037;-74
2021/12/23 05:39:32;;;;;;;50.35;20.15;;;;;;;-7.58;nan;101686.22;5031287;28;20030;-73
2021/12/23 05:42:18;;;;;;;52.83;19.92;;;;;;;-7.62;nan;101679.59;5044808;28;20069;-73
2021/12/23 05:45:04;;;;;;;60.42;22.08;;;;;;;-7.65;nan;101680.56;5034766;28;20108;-73
2021/12/23 05:47:50;;;;;;;51.97;21.38;;;;;;;-7.63;nan;101683.88;5040677;28;20034;-73
2021/12/23 05:50:36;;;;;;;54.88;21.27;;;;;;;-7.61;nan;101684.63;5046837;28;20049;-73
2021/12/23 05:53:22;;;;;;;55.72;22.02;;;;;;;-7.59;nan;101675.16;5042451;28;20033;-73
2021/12/23 05:56:08;;;;;;;59.13;20.55;;;;;;;-7.54;nan;101670.63;5042945;28;20094;-73
2021/12/23 05:58:54;;;;;;;62.97;23.27;;;;;;;-7.66;nan;101632.88;5035876;28;20029;-73
2021/12/23 06:01:40;;;;;;;60.22;22.95;;;;;;;-7.46;nan;101660.00;5047605;28;20033;-73
2021/12/23 06:04:26;;;;;;;61.25;22.98;;;;;;;-7.42;nan;101676.03;5043449;28;20033;-73
2021/12/23 06:07:11;;;;;;;68.85;23.42;;;;;;;-7.36;nan;101680.84;5036815;28;20091;-73
2021/12/23 06:09:57;;;;;;;74.72;24.05;;;;;;;-7.46;nan;101677.09;5053857;28;20045;-73
2021/12/23 06:12:44;;;;;;;79.25;26.45;;;;;;;-7.44;nan;101681.25;5038544;28;20033;-73
2021/12/23 06:15:30;;;;;;;73.50;26.02;;;;;;;-7.51;nan;101661.97;5036917;28;20072;-73
2021/12/23 06:18:15;;;;;;;69.25;24.08;;;;;;;-7.50;nan;101684.91;5036374;28;20059;-73
2021/12/23 06:21:01;;;;;;;75.70;25.88;;;;;;;-7.43;nan;101684.63;5033533;28;20032;-73
2021/12/23 06:23:47;;;;;;;64.68;23.08;;;;;;;-7.50;nan;101674.69;5049453;28;20557;-74
2021/12/23 06:26:33;;;;;;;68.13;24.60;;;;;;;-7.44;nan;101688.09;5056827;28;20781;-73
2021/12/23 06:29:19;;;;;;;68.20;24.33;;;;;;;-7.49;nan;101680.66;5037610;28;20123;-74
2021/12/23 06:32:04;;;;;;;75.57;25.90;;;;;;;-7.58;nan;101681.09;5042189;28;20198;-74
2021/12/23 06:34:53;;;;;;;77.22;26.15;;;;;;;-7.51;nan;101692.69;5047115;28;20166;-73
2021/12/23 06:37:39;;;;;;;63.00;22.48;;;;;;;-7.49;nan;101699.38;5045274;28;20044;-73
2021/12/23 06:40:25;;;;;;;69.20;23.05;;;;;;;-7.56;nan;101690.34;5043897;28;20065;-74
2021/12/23 06:43:10;;;;;;;59.67;23.23;;;;;;;-7.47;nan;101701.84;5043766;28;20037;-74
2021/12/23 06:45:56;;;;;;;57.53;21.73;;;;;;;-7.52;nan;101689.31;5053078;28;20167;-74
2021/12/23 06:48:45;;;;;;;52.58;21.15;;;;;;;-7.56;nan;101692.91;5042089;28;20506;-73
2021/12/23 06:51:31;;;;;;;53.60;21.17;;;;;;;-7.49;nan;101691.69;5043171;28;20037;-73
2021/12/23 06:54:17;;;;;;;53.00;20.20;;;;;;;-7.47;nan;101701.00;5051331;28;20426;-72
2021/12/23 06:57:03;;;;;;;45.55;17.98;;;;;;;-7.57;nan;101698.91;5039440;28;20129;-74
2021/12/23 06:59:49;;;;;;;42.97;17.30;;;;;;;-7.55;nan;101696.28;5046186;28;20474;-73
2021/12/23 07:02:38;;;;;;;51.63;19.92;;;;;;;-7.55;nan;101694.53;5027032;28;20056;-72
2021/12/23 07:05:25;;;;;;;57.97;20.52;;;;;;;-7.53;nan;101690.19;5057940;28;20461;-74
2021/12/23 07:08:25;;;;;;;52.75;19.88;;;;;;;-7.55;nan;101684.31;5044100;28;20032;-75
2021/12/23 07:11:11;;;;;;;57.63;20.67;;;;;;;-7.54;nan;101682.56;5036233;28;20056;-79
2021/12/23 07:13:56;;;;;;;53.45;19.27;;;;;;;-7.43;nan;101700.78;5045620;28;20086;-79
2021/12/23 07:16:43;;;;;;;55.20;19.65;;;;;;;-7.37;nan;101687.69;5054824;28;20033;-77
2021/12/23 07:19:32;;;;;;;49.53;19.23;;;;;;;-7.30;nan;101685.66;5046230;28;20124;-75
2021/12/23 07:22:18;;;;;;;55.45;20.48;;;;;;;-7.21;nan;101684.34;5053311;28;20029;-75
2021/12/23 07:25:04;;;;;;;53.47;20.52;;;;;;;-7.16;nan;101675.56;5068300;28;20037;-77
2021/12/23 07:27:50;;;;;;;51.30;20.33;;;;;;;-7.83;nan;101574.06;5050039;28;20128;-77
2021/12/23 07:30:36;;;;;;;50.72;19.23;;;;;;;-6.92;nan;101670.03;5054735;28;20033;-77
2021/12/23 07:33:22;;;;;;;45.05;18.88;;;;;;;-6.85;nan;101669.66;5056921;28;20025;-77
2021/12/23 07:36:09;;;;;;;49.90;18.70;;;;;;;-6.74;nan;101663.16;5047678;28;20554;-77
2021/12/23 07:38:55;;;;;;;49.50;18.15;;;;;;;-6.56;nan;101645.94;5057893;28;20048;-77
2021/12/23 07:41:41;;;;;;;49.13;17.65;;;;;;;-6.42;nan;101651.16;5055216;28;20033;-77
2021/12/23 07:44:27;;;;;;;66.72;20.70;;;;;;;-6.12;nan;101678.59;5056482;28;20033;-76
2021/12/23 07:47:15;;;;;;;59.30;22.60;;;;;;;-5.78;nan;101688.56;5054915;28;20067;-76
2021/12/23 07:50:00;;;;;;;64.28;25.65;;;;;;;-5.20;nan;101683.53;5046050;28;20036;-75
2021/12/23 07:52:46;;;;;;;74.97;26.98;;;;;;;-4.88;nan;101678.19;5051660;28;20133;-77
2021/12/23 07:55:33;;;;;;;70.30;27.23;;;;;;;-5.00;nan;101634.38;5054499;28;20033;-76
2021/12/23 07:58:19;;;;;;;80.82;29.95;;;;;;;-5.00;nan;101660.06;5041464;28;20107;-76
2021/12/23 08:01:05;;;;;;;70.95;26.77;;;;;;;-5.13;nan;101652.25;5047902;28;20025;-76
2021/12/23 08:03:51;;;;;;;73.45;29.10;;;;;;;-5.19;nan;101633.84;5040506;28;20044;-78
2021/12/23 08:06:36;;;;;;;76.20;28.10;;;;;;;-5.16;nan;101615.66;5046398;28;20040;-79
2021/12/23 08:09:23;;;;;;;69.47;28.70;;;;;;;-4.71;nan;101653.13;5045232;28;20041;-79
2021/12/23 08:12:09;;;;;;;76.05;27.40;;;;;;;-4.54;nan;101680.38;5040914;28;20502;-79
2021/12/23 08:14:55;;;;;;;74.45;26.38;;;;;;;-4.58;nan;101681.47;5037549;28;20547;-78
2021/12/23 08:17:41;;;;;;;71.63;26.73;;;;;;;-4.47;nan;101672.28;5034726;28;20491;-71
2021/12/23 08:20:28;;;;;;;64.63;24.77;;;;;;;-4.48;nan;101663.72;5046990;28;20037;-71
2021/12/23 08:23:14;;;;;;;61.83;24.20;;;;;;;-4.50;nan;101656.13;5037385;28;20029;-73
2021/12/23 08:26:03;;;;;;;62.25;22.75;;;;;;;-4.54;nan;101643.56;5045880;28;20041;-71
2021/12/23 08:28:49;;;;;;;57.58;21.77;;;;;;;-4.47;nan;101642.25;5049190;28;20510;-73
2021/12/23 08:31:35;;;;;;;55.67;21.67;;;;;;;-4.59;nan;101645.59;5051281;28;20450;-72
2021/12/23 08:34:21;;;;;;;53.22;22.35;;;;;;;-4.52;nan;101639.16;5053400;28;20544;-72
2021/12/23 08:37:11;;;;;;;60.88;22.55;;;;;;;-4.44;nan;101649.75;5051317;28;20514;-73
2021/12/23 08:39:56;;;;;;;46.63;19.75;;;;;;;-4.41;nan;101651.31;5048087;28;20028;-72
2021/12/23 08:42:42;;;;;;;55.58;22.02;;;;;;;-4.42;nan;101640.22;5052041;28;20044;-72
2021/12/23 08:45:31;;;;;;;50.65;20.63;;;;;;;-4.27;nan;101649.50;5052047;28;20091;-73
2021/12/23 08:48:17;;;;;;;52.63;21.77;;;;;;;-4.15;nan;101647.09;5048468;28;20040;-73
2021/12/23 08:51:03;;;;;;;51.83;21.20;;;;;;;-3.97;nan;101656.19;5051671;28;20048;-74
2021/12/23 08:53:49;;;;;;;50.33;20.55;;;;;;;-3.81;nan;101657.75;5045934;28;20052;-72
2021/12/23 08:56:35;;;;;;;47.63;19.80;;;;;;;-3.83;nan;101636.44;5048926;28;20063;-72
2021/12/23 08:59:21;;;;;;;49.25;20.77;;;;;;;-3.62;nan;101645.34;5050650;28;20033;-72
2021/12/23 09:02:07;;;;;;;50.47;19.85;;;;;;;-3.53;nan;101642.16;5047272;28;20461;-77
2021/12/23 09:04:53;;;;;;;48.85;19.73;;;;;;;-3.39;nan;101658.44;5059572;28;20049;-76
2021/12/23 09:07:39;;;;;;;45.17;19.65;;;;;;;-3.33;nan;101640.78;5036250;28;20080;-75
2021/12/23 09:10:24;;;;;;;46.50;19.48;;;;;;;-3.26;nan;101636.88;5045010;28;20037;-76
2021/12/23 09:13:10;;;;;;;49.13;20.70;;;;;;;-3.04;nan;101640.56;5050315;28;20372;-76
2021/12/23 09:15:57;;;;;;;48.35;20.08;;;;;;;-2.91;nan;101631.06;5041212;28;20033;-76
2021/12/23 09:18:43;;;;;;;52.70;22.25;;;;;;;-2.86;nan;101625.59;5042190;28;20124;-76
2021/12/23 09:21:29;;;;;;;50.20;21.98;;;;;;;-2.79;nan;101607.00;5043769;28;20418;-75
2021/12/23 09:24:16;;;;;;;49.85;21.20;;;;;;;-2.62;nan;101612.72;5040990;28;20040;-77
2021/12/23 09:27:43;;;;;;;50.88;21.58;;;;;;;-2.68;nan;101589.94;5032719;28;20064;-76
2021/12/23 09:33:25;;;;;;;50.80;21.48;;;;;;;-2.46;nan;101591.84;5042711;28;20411;-76
2021/12/23 09:36:11;;;;;;;54.58;22.48;;;;;;;-2.39;nan;101586.13;5049128;28;20029;-76
2021/12/23 09:38:57;;;;;;;50.88;21.63;;;;;;;-2.41;nan;101564.78;5048506;28;20063;-76
2021/12/23 09:41:50;;;;;;;57.60;22.90;;;;;;;-2.23;nan;101565.16;5044327;28;20032;-77
2021/12/23 09:44:36;;;;;;;52.55;22.60;;;;;;;-2.17;nan;101546.66;5047817;28;20495;-77
2021/12/23 09:47:28;;;;;;;56.05;22.35;;;;;;;-2.09;nan;101529.78;5057620;28;20043;-74
2021/12/23 09:50:19;;;;;;;55.13;23.20;;;;;;;-1.85;nan;101534.88;5048621;28;20025;-74
2021/12/23 09:53:05;;;;;;;48.33;21.52;;;;;;;-1.79;nan;101516.34;5037189;28;20663;-74
2021/12/23 09:55:51;;;;;;;49.13;21.55;;;;;;;-1.69;nan;101519.06;5050047;28;20091;-73
2021/12/23 09:58:37;;;;;;;52.85;21.00;;;;;;;-1.68;nan;101521.50;5051477;28;20064;-73
2021/12/23 10:01:28;;;;;;;48.17;20.35;;;;;;;-1.58;nan;101526.78;5057267;28;20424;-73
2021/12/23 10:04:14;;;;;;;42.85;19.60;;;;;;;-1.62;nan;101509.91;5049727;28;20037;-73
2021/12/23 10:07:00;;;;;;;45.58;19.33;;;;;;;-1.51;nan;101520.19;5048589;28;20075;-73
2021/12/23 10:31:20;;;;;;;31.08;14.93;;;;;;;-1.13;nan;101454.38;5043146;28;20068;-72
2021/12/23 10:37:22;;;;;;;49.72;20.95;;;;;;;-0.91;nan;101450.88;5049377;28;20033;-72
2021/12/23 10:40:12;;;;;;;51.28;20.08;;;;;;;-0.75;nan;101446.09;5041098;28;20510;-75
2021/12/23 10:42:58;;;;;;;51.25;20.80;;;;;;;-0.67;nan;101443.72;5042528;28;20037;-75
2021/12/23 10:45:55;;;;;;;47.72;20.15;;;;;;;-0.59;nan;101427.56;5046178;28;20421;-72
2021/12/23 10:48:55;;;;;;;43.15;19.73;;;;;;;-0.73;nan;101400.25;5049967;28;20520;-74
2021/12/23 10:52:02;;;;;;;43.72;19.77;;;;;;;-0.90;nan;101354.28;5041943;28;20037;-73
2021/12/23 10:58:06;;;;;;;45.97;20.90;;;;;;;-0.45;nan;101387.63;5041365;28;20052;-74
2021/12/23 11:00:57;;;;;;;45.17;19.33;;;;;;;-0.30;nan;101383.75;5044808;28;20025;-73
2021/12/23 11:03:50;;;;;;;48.45;19.45;;;;;;;-0.40;nan;101338.91;5038081;28;20041;-73
2021/12/23 11:06:44;;;;;;;40.15;20.23;;;;;;;-0.11;nan;101369.25;5047673;28;20090;-73
2021/12/23 11:09:41;;;;;;;41.20;18.42;;;;;;;-0.30;nan;101344.09;5044813;28;20195;-73
2021/12/23 11:37:37;;;;;;;39.20;18.48;;;;;;;-0.08;nan;101323.19;5038743;28;20065;-74
2021/12/23 11:46:41;;;;;;;41.13;16.48;;;;;;;-0.09;nan;101305.22;4990606;28;20030;-73
2021/12/23 11:49:27;;;;;;;32.47;16.05;;;;;;;-0.12;nan;101302.88;4990453;28;20113;-74
2021/12/23 11:52:14;;;;;;;32.13;15.10;;;;;;;-0.10;nan;101306.97;4994165;28;20042;-74
2021/12/23 11:55:00;;;;;;;30.60;14.00;;;;;;;-0.11;nan;101304.53;5000888;28;20033;-74
2021/12/23 11:57:46;;;;;;;32.55;15.05;;;;;;;-0.20;nan;101285.41;5001410;28;20045;-73
2021/12/23 12:00:41;;;;;;;34.15;15.32;;;;;;;-0.14;nan;101290.06;4999463;28;20048;-73
2021/12/23 12:03:28;;;;;;;31.63;15.27;;;;;;;-0.19;nan;101278.47;4994907;28;20058;-71
2021/12/23 12:06:20;;;;;;;33.00;15.38;;;;;;;-0.26;nan;101271.25;5005684;28;20122;-73
2021/12/23 12:09:19;;;;;;;31.38;15.68;;;;;;;-0.13;nan;101296.06;4986757;28;20038;-71
2021/12/23 12:12:11;;;;;;;32.88;14.93;;;;;;;-0.12;nan;101295.94;4995586;28;20464;-73
2021/12/23 12:15:20;;;;;;;29.10;14.40;;;;;;;-0.10;nan;101293.19;5012029;28;20539;-74
2021/12/23 12:18:16;;;;;;;32.53;15.63;;;;;;;-0.11;nan;101258.75;5043627;28;20040;-73
2021/12/23 12:21:25;;;;;;;28.52;14.13;;;;;;;-0.11;nan;101270.88;5050735;28;20029;-72
2021/12/23 12:24:22;;;;;;;29.65;13.65;;;;;;;-0.05;nan;101270.31;5051087;28;20445;-71
2021/12/23 12:27:09;;;;;;;30.50;13.90;;;;;;;-0.05;nan;101273.75;5049264;28;20189;-72
2021/12/23 12:30:10;;;;;;;30.02;13.60;;;;;;;-0.05;nan;101260.81;5044432;28;20041;-73
2021/12/23 12:32:56;;;;;;;24.77;11.32;;;;;;;-0.04;nan;101262.44;5052514;28;20040;-73
2021/12/23 12:35:41;;;;;;;20.42;10.27;;;;;;;-0.06;nan;101256.56;5053973;28;20029;-74
2021/12/23 12:38:29;;;;;;;18.15;8.50;;;;;;;-0.02;nan;101259.72;5052164;28;20502;-73
2021/12/23 12:41:35;;;;;;;16.33;8.38;;;;;;;0.02;nan;101258.47;5050048;28;20032;-73
2021/12/23 12:44:36;;;;;;;18.13;7.20;;;;;;;0.06;nan;101252.09;5051651;28;20577;-73
2021/12/23 12:47:29;;;;;;;15.60;7.38;;;;;;;0.03;nan;101233.41;5050834;28;20112;-74
2021/12/23 12:50:18;;;;;;;16.17;7.00;;;;;;;0.05;nan;101224.56;5050700;28;20067;-74
2021/12/23 12:53:11;;;;;;;14.13;6.90;;;;;;;0.08;nan;101220.88;5042073;28;20517;-73
2021/12/23 12:55:58;;;;;;;18.92;8.15;;;;;;;0.16;nan;101216.63;5042185;28;20119;-73
2021/12/23 12:58:50;;;;;;;18.30;7.45;;;;;;;0.11;nan;101203.28;5034580;28;20513;-73
2021/12/23 13:01:41;;;;;;;15.25;7.50;;;;;;;0.17;nan;101191.59;5049989;28;20025;-74
2021/12/23 13:04:44;;;;;;;12.75;6.93;;;;;;;0.24;nan;101194.41;5032939;28;20037;-73
2021/12/23 13:07:36;;;;;;;14.90;6.30;;;;;;;0.26;nan;101189.91;5037989;28;20045;-73
2021/12/23 13:10:31;;;;;;;16.63;6.60;;;;;;;0.12;nan;101162.66;5048300;28;20026;-73
2021/12/23 13:13:33;;;;;;;15.40;7.10;;;;;;;0.24;nan;101178.88;5044614;28;20472;-73
2021/12/23 13:16:23;;;;;;;17.65;6.82;;;;;;;0.33;nan;101188.41;5052307;28;20033;-73
2021/12/23 13:19:18;;;;;;;17.33;7.13;;;;;;;0.35;nan;101189.91;5035388;28;20041;-72
2021/12/23 13:22:07;;;;;;;13.40;6.53;;;;;;;0.37;nan;101182.00;5034068;28;20092;-72
2021/12/23 13:24:54;;;;;;;14.45;6.63;;;;;;;0.35;nan;101174.34;5046497;28;20033;-73
2021/12/23 13:27:41;;;;;;;11.82;6.22;;;;;;;0.37;nan;101164.69;5052389;28;20398;-74
2021/12/23 13:30:27;;;;;;;13.80;6.72;;;;;;;0.34;nan;101149.44;5038927;28;20128;-70
2021/12/23 13:33:13;;;;;;;15.05;6.30;;;;;;;0.42;nan;101153.91;5032459;28;20034;-70
2021/12/23 13:35:59;;;;;;;17.83;7.57;;;;;;;0.40;nan;101145.44;5041651;28;20091;-70
2021/12/23 13:38:45;;;;;;;13.48;6.78;;;;;;;0.41;nan;101132.38;5037972;28;20434;-70
2021/12/23 13:41:55;;;;;;;12.98;6.70;;;;;;;0.53;nan;101140.78;5033430;28;20407;-68
2021/12/23 13:44:46;;;;;;;16.73;8.25;;;;;;;0.54;nan;101126.06;5047853;28;20032;-68
2021/12/23 13:47:34;;;;;;;14.75;7.13;;;;;;;0.64;nan;101135.41;5033964;28;20041;-70
2021/12/23 13:50:21;;;;;;;12.55;6.45;;;;;;;0.63;nan;101136.38;5039978;28;20029;-70
2021/12/23 13:53:06;;;;;;;16.48;6.65;;;;;;;0.70;nan;101141.00;5030576;28;20598;-70
2021/12/23 13:55:52;;;;;;;14.80;6.35;;;;;;;0.75;nan;101134.44;5048676;28;20072;-71
2021/12/23 13:58:38;;;;;;;11.55;6.78;;;;;;;0.85;nan;101134.41;5038709;28;20120;-71
2021/12/23 14:01:26;;;;;;;18.85;7.55;;;;;;;0.92;nan;101130.28;5037319;28;20033;-70
2021/12/23 14:04:31;;;;;;;14.60;7.18;;;;;;;0.91;nan;101115.69;5039905;28;20041;-71
2021/12/23 14:07:28;;;;;;;14.00;6.95;;;;;;;0.93;nan;101133.69;5048749;28;20068;-72
2021/12/23 14:10:18;;;;;;;13.35;6.45;;;;;;;0.89;nan;101120.19;5035984;28;20035;-76
2021/12/23 14:13:08;;;;;;;13.02;6.38;;;;;;;0.91;nan;101115.69;5042430;28;20406;-73