Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;21.60;16.05;;;;;;;3.38;67.53;98470.34;10308498;28;20137;-75
2022/04/09 00:05:13;;;;;;;26.15;17.25;;;;;;;3.43;67.42;98487.31;10291451;28;20472;-75
2022/04/09 00:10:15;;;;;;;26.65;16.42;;;;;;;3.42;67.16;98495.97;10307315;28;20206;-75
2022/04/09 00:15:16;;;;;;;26.33;17.42;;;;;;;3.51;67.16;98507.56;10290126;28;20098;-75
2022/04/09 00:20:19;;;;;;;20.20;15.35;;;;;;;3.51;67.02;98515.31;10290667;28;20395;-76
2022/04/09 00:25:26;;;;;;;20.13;14.55;;;;;;;3.55;66.61;98534.91;10307408;28;20561;-75
2022/04/09 00:30:28;;;;;;;21.50;12.85;;;;;;;3.40;66.74;98540.88;10307939;28;20113;-75
2022/04/09 00:35:30;;;;;;;19.27;13.32;;;;;;;3.40;66.82;98549.47;10306425;28;20484;-75
2022/04/09 00:40:31;;;;;;;20.08;13.25;;;;;;;3.35;66.88;98556.66;10306865;28;20050;-75
2022/04/09 00:45:33;;;;;;;19.73;12.23;;;;;;;3.26;66.79;98569.19;10305652;28;20153;-75
2022/04/09 00:50:35;;;;;;;15.48;10.32;;;;;;;3.13;67.23;98591.41;10306922;28;20042;-75
2022/04/09 01:01:00;;;;;;;18.50;9.80;;;;;;;3.11;67.14;98611.31;10305998;28;20058;-74
2022/04/09 01:06:02;;;;;;;16.25;9.45;;;;;;;3.07;67.04;98627.88;10305853;28;20077;-75
2022/04/09 01:11:04;;;;;;;16.08;8.63;;;;;;;3.04;66.86;98642.63;10304463;28;20161;-75
2022/04/09 01:16:06;;;;;;;14.77;8.23;;;;;;;2.98;67.03;98653.25;10304862;28;20050;-74
2022/04/09 01:21:09;;;;;;;17.42;7.72;;;;;;;2.92;67.10;98673.38;10306498;28;20042;-75
2022/04/09 01:26:10;;;;;;;14.27;7.60;;;;;;;2.89;67.00;98674.34;10306062;28;20186;-75
2022/04/09 01:31:12;;;;;;;12.68;6.90;;;;;;;2.85;67.05;98684.91;10304636;28;20069;-74
2022/04/09 01:36:14;;;;;;;13.63;6.97;;;;;;;2.85;66.92;98700.38;10305365;28;20060;-75
2022/04/09 01:41:16;;;;;;;15.15;6.82;;;;;;;2.83;66.70;98708.22;10303819;28;20617;-74
2022/04/09 01:46:18;;;;;;;15.82;6.15;;;;;;;2.82;66.92;98714.31;10303172;28;20464;-75
2022/04/09 01:51:20;;;;;;;15.05;6.00;;;;;;;2.86;67.00;98740.81;10286828;28;20057;-75
2022/04/09 01:56:22;;;;;;;15.35;6.55;;;;;;;2.92;66.71;98756.84;10304462;28;20050;-75
2022/04/09 02:01:24;;;;;;;19.80;5.75;;;;;;;2.99;66.73;98771.13;10305837;28;20502;-75
2022/04/09 02:06:26;;;;;;;14.48;5.97;;;;;;;3.04;66.57;98783.84;10309133;28;20065;-74
2022/04/09 02:11:28;;;;;;;11.63;6.32;;;;;;;3.22;66.08;98792.44;10306509;28;20463;-74
2022/04/09 02:16:29;;;;;;;14.25;6.10;;;;;;;3.22;66.04;98795.88;10309620;28;20058;-75
2022/04/09 02:21:31;;;;;;;13.75;6.65;;;;;;;3.29;65.80;98804.16;10308532;28;20062;-75
2022/04/09 02:26:33;;;;;;;15.50;7.05;;;;;;;3.42;65.69;98818.16;10308153;28;20070;-75
2022/04/09 02:31:35;;;;;;;17.00;6.82;;;;;;;3.42;65.78;98831.06;10310018;28;20078;-75
2022/04/09 02:36:38;;;;;;;15.20;7.22;;;;;;;3.59;65.50;98847.47;10309673;28;20058;-75
2022/04/09 02:41:39;;;;;;;16.92;7.00;;;;;;;3.70;65.11;98857.28;10309166;28;20522;-75
2022/04/09 02:46:42;;;;;;;18.60;6.85;;;;;;;3.67;64.81;98878.09;10309360;28;20081;-75
2022/04/09 02:51:43;;;;;;;17.08;6.28;;;;;;;3.55;65.03;98891.63;10309419;28;20053;-74
2022/04/09 02:56:46;;;;;;;19.52;6.47;;;;;;;3.43;65.17;98900.81;10309935;28;20081;-75
2022/04/09 03:01:48;;;;;;;18.35;5.65;;;;;;;3.38;65.23;98896.72;10310191;28;20070;-75
2022/04/09 03:06:51;;;;;;;17.65;5.40;;;;;;;3.23;65.21;98903.47;10311612;28;20077;-75
2022/04/09 03:11:53;;;;;;;19.80;5.47;;;;;;;3.20;65.04;98920.84;10309625;28;20700;-75
2022/04/09 03:16:54;;;;;;;17.65;5.57;;;;;;;3.15;65.12;98935.75;10293116;28;20704;-75
2022/04/09 03:21:56;;;;;;;20.50;5.72;;;;;;;3.24;64.90;98935.31;10306831;28;20109;-74
2022/04/09 03:26:58;;;;;;;16.35;4.72;;;;;;;3.25;65.15;98948.19;10302389;28;20061;-74
2022/04/09 03:32:01;;;;;;;15.02;5.20;;;;;;;3.32;64.83;98962.47;10307341;28;20046;-75
2022/04/09 03:37:03;;;;;;;17.92;5.47;;;;;;;3.35;64.82;98971.84;10307915;28;20108;-74
2022/04/09 03:42:09;;;;;;;22.30;5.25;;;;;;;3.34;64.80;98977.91;10306990;28;20046;-74
2022/04/09 03:47:20;;;;;;;17.60;4.65;;;;;;;3.28;64.52;98979.03;10307007;28;20920;-75
2022/04/09 03:52:22;;;;;;;18.80;4.38;;;;;;;3.20;64.60;98981.13;10309109;28;20077;-75
2022/04/09 03:57:24;;;;;;;18.55;4.35;;;;;;;3.12;64.85;98987.53;10307160;28;20100;-75
2022/04/09 04:08:48;;;;;;;16.55;3.83;;;;;;;3.15;64.98;99018.41;10307549;28;20053;-75
2022/04/09 04:13:50;;;;;;;18.60;4.15;;;;;;;3.24;64.59;99025.72;10306603;28;20578;-75
2022/04/09 04:18:52;;;;;;;15.73;3.90;;;;;;;3.26;64.50;99027.34;10306690;28;20148;-74
2022/04/09 04:23:54;;;;;;;15.00;3.67;;;;;;;3.05;64.74;99036.03;10307434;28;20046;-74
2022/04/09 04:28:55;;;;;;;15.80;4.43;;;;;;;3.16;64.53;99049.34;10307252;28;20101;-74
2022/04/09 04:33:57;;;;;;;13.80;4.20;;;;;;;3.09;64.25;99054.84;10308037;28;20133;-74
2022/04/09 04:38:59;;;;;;;22.90;4.13;;;;;;;2.98;64.62;99057.88;10307893;28;21147;-74
2022/04/09 04:44:01;;;;;;;17.88;3.80;;;;;;;3.03;64.29;99072.25;10307240;28;20054;-74
2022/04/09 04:49:03;;;;;;;15.55;4.07;;;;;;;2.95;64.52;99087.25;10291013;28;20132;-74
2022/04/09 04:54:05;;;;;;;15.82;3.97;;;;;;;2.96;64.39;99096.69;10308289;28;20216;-74
2022/04/09 04:59:07;;;;;;;19.30;4.22;;;;;;;2.98;64.39;99110.38;10290071;28;20064;-74
2022/04/09 05:04:10;;;;;;;19.50;4.00;;;;;;;2.95;64.32;99114.81;10306298;28;20570;-74
2022/04/09 05:09:13;;;;;;;16.38;3.50;;;;;;;3.00;64.46;99121.50;10305746;28;20412;-74
2022/04/09 05:14:15;;;;;;;17.65;3.58;;;;;;;3.12;64.38;99120.13;10303345;28;20097;-74
2022/04/09 05:19:16;;;;;;;22.05;4.03;;;;;;;3.09;64.30;99116.84;10304912;28;20054;-74
2022/04/09 05:24:18;;;;;;;22.98;3.78;;;;;;;3.08;64.40;99136.66;10307117;28;20479;-74
2022/04/09 05:29:20;;;;;;;16.98;3.45;;;;;;;3.10;64.54;99134.00;10305983;28;20116;-74
2022/04/09 05:34:22;;;;;;;21.08;3.88;;;;;;;3.15;64.39;99152.75;10306946;28;20050;-74
2022/04/09 05:39:24;;;;;;;20.88;3.92;;;;;;;3.22;64.29;99160.16;10306958;28;20058;-74
2022/04/09 05:44:30;;;;;;;17.13;3.70;;;;;;;3.32;64.31;99170.94;10303491;28;20042;-74
2022/04/09 05:49:32;;;;;;;17.70;4.25;;;;;;;3.51;64.13;99167.53;10306869;28;21140;-74
2022/04/09 05:54:34;;;;;;;16.17;3.70;;;;;;;3.56;63.89;99187.97;10306708;28;20050;-74
2022/04/09 05:59:36;;;;;;;16.05;3.45;;;;;;;3.73;63.83;99208.78;10305613;28;20136;-75
2022/04/09 06:05:19;;;;;;;18.35;3.67;;;;;;;3.96;62.84;99228.50;10305309;28;20054;-76
2022/04/09 06:10:21;;;;;;;15.90;3.45;;;;;;;4.02;63.06;99236.00;10304065;28;20504;-73
2022/04/09 06:15:22;;;;;;;18.35;3.58;;;;;;;4.07;62.73;99232.28;10287539;28;20496;-73
2022/04/09 06:20:24;;;;;;;15.90;3.55;;;;;;;4.09;62.50;99248.59;10304241;28;20116;-73
2022/04/09 06:25:26;;;;;;;17.08;3.55;;;;;;;4.13;62.15;99262.25;10296569;28;20449;-73
2022/04/09 06:30:28;;;;;;;16.52;3.83;;;;;;;4.24;61.98;99260.84;10279265;28;20117;-76
2022/04/09 06:35:30;;;;;;;17.88;4.05;;;;;;;4.33;61.58;99265.59;10260934;28;20144;-76
2022/04/09 06:40:32;;;;;;;20.33;3.53;;;;;;;4.47;61.28;99265.00;10264346;28;20054;-73
2022/04/09 06:45:34;;;;;;;14.82;3.85;;;;;;;4.89;60.48;99288.91;10267401;28;20058;-74
2022/04/09 06:50:36;;;;;;;24.17;5.05;;;;;;;5.19;60.13;99286.59;10268420;28;20784;-73
2022/04/09 06:55:38;;;;;;;12.80;3.00;;;;;;;5.38;59.69;99309.00;10269260;28;20129;-75
2022/04/09 07:00:40;;;;;;;19.00;3.35;;;;;;;5.40;59.53;99306.31;10283747;28;20058;-74
2022/04/09 07:05:42;;;;;;;17.30;3.45;;;;;;;5.32;59.12;99313.63;10268062;28;20077;-74
2022/04/09 07:10:44;;;;;;;24.55;3.30;;;;;;;5.26;58.81;99327.75;10284761;28;20521;-75
2022/04/09 07:16:26;;;;;;;20.95;3.45;;;;;;;5.24;58.53;99326.97;10268292;28;20141;-74
2022/04/09 07:21:28;;;;;;;15.45;3.17;;;;;;;5.33;57.78;99341.25;10267736;28;20436;-75
2022/04/09 07:26:30;;;;;;;14.82;3.65;;;;;;;5.76;58.24;99340.84;10268868;28;20644;-74
2022/04/09 07:31:32;;;;;;;17.38;3.58;;;;;;;6.15;57.20;99341.44;10269708;28;20054;-74
2022/04/09 07:36:34;;;;;;;19.58;3.90;;;;;;;6.23;57.07;99343.63;10281246;28;20061;-75
2022/04/09 07:41:36;;;;;;;16.00;3.45;;;;;;;6.26;56.20;99349.56;10269085;28;20101;-75
2022/04/09 07:46:38;;;;;;;20.25;4.05;;;;;;;7.04;55.50;99351.47;10265147;28;21127;-75
2022/04/09 07:51:40;;;;;;;12.23;3.60;;;;;;;7.09;55.03;99365.03;10279478;28;20135;-75
2022/04/09 07:56:42;;;;;;;13.73;3.13;;;;;;;7.72;53.65;99368.41;10267543;28;20058;-74
2022/04/09 08:01:43;;;;;;;19.67;3.97;;;;;;;8.35;52.00;99361.25;10265901;28;20134;-74
2022/04/09 08:06:45;;;;;;;17.30;3.33;;;;;;;8.44;51.74;99365.91;10266105;28;20178;-74
2022/04/09 08:11:47;;;;;;;16.20;3.53;;;;;;;7.99;51.88;99370.28;10266814;28;20050;-75
2022/04/09 08:16:50;;;;;;;15.50;3.72;;;;;;;7.79;52.03;99378.38;10265885;28;20938;-75
2022/04/09 08:21:53;;;;;;;14.85;3.40;;;;;;;7.86;52.26;99376.25;10266216;28;20461;-74
2022/04/09 08:26:55;;;;;;;14.82;3.50;;;;;;;8.17;51.35;99377.97;10265546;28;20161;-74
2022/04/09 08:31:58;;;;;;;12.15;2.95;;;;;;;9.15;50.30;99379.75;10265959;28;20070;-74
2022/04/09 08:37:00;;;;;;;16.33;3.65;;;;;;;8.97;49.63;99386.13;10278954;28;20054;-74
2022/04/09 08:42:03;;;;;;;15.63;3.80;;;;;;;9.64;47.81;99381.78;10279894;28;21076;-74
2022/04/09 08:53:28;;;;;;;15.77;3.10;;;;;;;10.01;43.94;99392.47;10263703;28;20042;-75
2022/04/09 08:58:30;;;;;;;14.32;3.50;;;;;;;10.23;44.74;99387.47;10264482;28;20121;-76
2022/04/09 09:03:35;;;;;;;14.90;3.05;;;;;;;10.06;45.41;99400.81;10279269;28;20055;-75
2022/04/09 09:08:41;;;;;;;11.98;2.88;;;;;;;9.76;45.47;99413.28;10296947;28;20062;-76
2022/04/09 09:13:47;;;;;;;10.35;2.65;;;;;;;9.35;46.65;99393.22;10265437;28;20397;-76
2022/04/09 09:18:56;;;;;;;14.15;3.03;;;;;;;9.49;46.81;99401.03;10264793;28;20064;-77
2022/04/09 09:24:06;;;;;;;13.88;3.10;;;;;;;9.74;44.33;99396.88;10265255;28;20089;-76
2022/04/09 09:29:11;;;;;;;;;;;;;;;8.97;45.06;99397.41;10264280;28;20145;-77
2022/04/09 09:34:16;;;;;;;10.15;2.55;;;;;;;8.66;47.31;99408.00;10295676;28;20009;-77
2022/04/09 09:39:24;;;;;;;14.82;2.75;;;;;;;9.45;45.23;99402.16;10264052;28;20058;-76
2022/04/09 09:44:32;;;;;;;13.75;3.13;;;;;;;9.81;44.30;99404.19;10261521;28;20046;-76
2022/04/09 09:49:37;;;;;;;10.48;2.80;;;;;;;10.39;44.82;99398.56;10262376;28;20051;-78
2022/04/09 09:55:13;;;;;;;11.43;2.67;;;;;;;9.87;45.70;99424.69;10292497;28;20057;-75
2022/04/09 10:00:15;;;;;;;10.95;2.63;;;;;;;9.67;48.23;99421.72;10260341;28;20750;-76
2022/04/09 10:05:23;;;;;;;10.25;2.40;;;;;;;9.78;47.42;99424.44;10279095;28;20496;-75
2022/04/09 10:10:33;;;;;;;15.98;2.78;;;;;;;9.98;46.19;99411.78;10285919;28;20054;-75
2022/04/09 10:15:36;;;;;;;9.10;2.10;;;;;;;9.96;44.89;99407.59;10306602;28;20961;-75
2022/04/09 10:20:39;;;;;;;8.20;1.92;;;;;;;10.15;44.72;99413.28;10308443;28;20058;-75
2022/04/09 10:25:43;;;;;;;5.95;1.75;;;;;;;9.86;43.03;99427.41;10311429;28;20101;-75
2022/04/09 10:30:46;;;;;;;9.15;2.03;;;;;;;10.41;42.81;99443.75;10308871;28;20042;-75
2022/04/09 10:35:48;;;;;;;8.60;1.90;;;;;;;9.71;43.47;99463.16;10310234;28;20050;-75
2022/04/09 10:40:50;;;;;;;6.50;2.45;;;;;;;8.94;47.48;99474.97;10310293;28;20065;-75
2022/04/09 10:46:08;;;;;;;10.60;2.40;;;;;;;8.57;49.50;99466.72;10311191;28;21012;-75
2022/04/09 10:51:11;;;;;;;7.95;2.40;;;;;;;9.11;50.86;99464.34;10311197;28;20069;-75
2022/04/09 10:56:26;;;;;;;9.00;2.42;;;;;;;10.09;49.20;99471.19;10311168;28;20073;-75
2022/04/09 11:01:43;;;;;;;8.70;2.17;;;;;;;10.42;47.22;99467.16;10291821;28;20095;-76
2022/04/09 11:07:20;;;;;;;10.80;2.30;;;;;;;10.19;43.70;99464.41;10308377;28;20058;-75
2022/04/09 11:12:40;;;;;;;11.38;2.40;;;;;;;10.63;44.88;99449.22;10308025;28;20082;-75
2022/04/09 11:17:45;;;;;;;11.27;2.13;;;;;;;10.66;45.11;99456.88;10308956;28;20052;-76
2022/04/09 11:22:52;;;;;;;7.25;2.28;;;;;;;10.13;46.49;99463.03;10310099;28;20050;-75
2022/04/09 11:28:13;;;;;;;7.20;1.90;;;;;;;10.63;45.16;99459.66;10306634;28;20058;-76
2022/04/09 11:33:15;;;;;;;7.03;1.90;;;;;;;10.80;45.04;99450.69;10306705;28;20061;-75
2022/04/09 11:38:17;;;;;;;11.13;2.50;;;;;;;10.35;43.02;99472.91;10308070;28;20156;-75
2022/04/09 11:43:20;;;;;;;7.50;2.15;;;;;;;10.23;42.27;99465.88;10289092;28;20132;-75
2022/04/09 11:48:25;;;;;;;9.43;1.83;;;;;;;10.22;43.28;99462.41;10305879;28;20054;-75
2022/04/09 11:53:27;;;;;;;7.30;1.80;;;;;;;10.18;40.76;99478.41;10303740;28;20138;-75
2022/04/09 11:58:33;;;;;;;5.18;1.70;;;;;;;9.60;36.80;99470.81;10306693;28;20054;-74
2022/04/09 12:03:37;;;;;;;7.40;2.00;;;;;;;9.56;39.47;99467.53;10307374;28;20046;-75
2022/04/09 12:08:39;;;;;;;7.47;2.20;;;;;;;9.56;38.58;99461.50;10307351;28;20077;-76
2022/04/09 12:13:42;;;;;;;6.85;2.08;;;;;;;9.50;36.06;99454.88;10306099;28;20165;-75
2022/04/09 12:18:46;;;;;;;8.05;2.25;;;;;;;9.48;37.32;99455.94;10289036;28;20198;-75
2022/04/09 12:24:06;;;;;;;7.88;2.45;;;;;;;9.27;35.39;99455.50;10304987;28;20055;-75
2022/04/09 12:29:17;;;;;;;7.03;1.88;;;;;;;9.69;35.88;99448.56;10302681;28;20054;-76
2022/04/09 12:34:19;;;;;;;;;;;;;;;9.88;36.28;99446.44;10305190;28;20081;-75
2022/04/09 12:39:25;;;;;;;6.72;1.88;;;;;;;10.54;33.91;99460.31;10305711;28;20015;-75
2022/04/09 12:44:34;;;;;;;6.53;1.90;;;;;;;10.36;34.30;99477.19;10302351;28;20066;-75
2022/04/09 12:49:40;;;;;;;6.82;2.17;;;;;;;10.22;36.48;99472.03;10305326;28;20518;-75
2022/04/09 12:54:42;;;;;;;6.45;2.03;;;;;;;10.83;37.09;99471.38;10290411;28;20046;-76
2022/04/09 12:59:45;;;;;;;14.25;2.70;;;;;;;10.66;35.99;99472.56;10305157;28;20090;-77
2022/04/09 13:04:47;;;;;;;9.65;2.67;;;;;;;10.47;36.52;99474.72;10303631;28;21462;-77
2022/04/09 13:09:49;;;;;;;10.35;2.20;;;;;;;10.73;36.08;99476.41;10285693;28;20081;-76
2022/04/09 13:14:51;;;;;;;5.30;2.05;;;;;;;10.82;36.03;99478.44;10304866;28;20097;-76
2022/04/09 13:19:53;;;;;;;8.40;2.10;;;;;;;10.60;36.35;99496.50;10303672;28;20503;-76
2022/04/09 13:24:57;;;;;;;6.20;2.00;;;;;;;10.33;37.46;99503.53;10301494;28;20081;-76
2022/04/09 13:30:00;;;;;;;8.70;2.20;;;;;;;10.07;37.52;99507.00;10297814;28;20120;-76
2022/04/09 13:35:03;;;;;;;9.07;2.20;;;;;;;9.71;39.02;99525.03;10298213;28;20500;-76
2022/04/09 13:40:05;;;;;;;7.68;2.00;;;;;;;9.82;38.47;99523.41;10302387;28;20217;-76
2022/04/09 13:45:10;;;;;;;6.30;2.38;;;;;;;10.68;38.94;99522.13;10281550;28;20054;-76
2022/04/09 13:50:12;;;;;;;4.80;1.83;;;;;;;10.70;37.71;99508.03;10301079;28;21108;-76
2022/04/09 13:55:14;;;;;;;8.43;2.40;;;;;;;10.47;37.91;99506.09;10300038;28;20042;-74
2022/04/09 14:00:16;;;;;;;6.65;2.25;;;;;;;10.46;38.37;99514.88;10299462;28;20182;-76
2022/04/09 14:05:19;;;;;;;6.47;2.00;;;;;;;10.44;38.53;99511.50;10300395;28;20073;-76
2022/04/09 14:10:21;;;;;;;8.63;2.13;;;;;;;10.32;38.69;99534.06;10284497;28;20054;-77
2022/04/09 14:15:24;;;;;;;4.63;1.63;;;;;;;9.27;40.87;99540.75;10301290;28;20127;-77
2022/04/09 14:20:26;;;;;;;7.10;2.28;;;;;;;8.87;42.40;99539.72;10303307;28;20393;-76
2022/04/09 14:25:28;;;;;;;5.57;1.80;;;;;;;9.14;42.10;99550.25;10303199;28;20136;-77
2022/04/09 14:30:32;;;;;;;5.07;1.63;;;;;;;9.49;40.88;99531.53;10303963;28;20543;-77
2022/04/09 14:35:36;;;;;;;5.80;1.77;;;;;;;10.02;39.57;99522.13;10304091;28;20038;-77
2022/04/09 14:40:39;;;;;;;4.95;1.80;;;;;;;10.42;38.46;99513.38;10305364;28;20047;-77
2022/04/09 14:45:43;;;;;;;4.38;1.58;;;;;;;10.15;38.06;99507.34;10303335;28;20086;-76
2022/04/09 14:50:49;;;;;;;6.00;1.70;;;;;;;9.95;37.16;99507.81;10305892;28;20069;-77
2022/04/09 14:55:52;;;;;;;6.40;1.80;;;;;;;9.79;36.12;99509.72;10299507;28;20154;-76
2022/04/09 15:00:56;;;;;;;5.13;1.80;;;;;;;9.85;35.26;99512.75;10307753;28;20058;-77
2022/04/09 15:06:00;;;;;;;3.63;1.58;;;;;;;9.96;35.69;99505.09;10318300;28;20054;-82
2022/04/09 15:11:03;;;;;;;10.00;1.92;;;;;;;9.54;36.72;99529.47;10319629;28;20057;-82
2022/04/09 15:16:05;;;;;;;5.72;2.08;;;;;;;9.55;38.32;99536.38;10310005;28;20144;-82
2022/04/09 15:21:07;;;;;;;5.88;2.05;;;;;;;9.26;38.62;99545.13;10317171;28;20077;-83
2022/04/09 15:26:09;;;;;;;5.45;1.70;;;;;;;9.58;37.32;99546.59;10318766;28;20058;-84
2022/04/09 15:31:14;;;;;;;6.38;1.85;;;;;;;9.68;36.33;99561.75;10318521;28;20054;-84
2022/04/09 15:36:16;;;;;;;3.13;1.50;;;;;;;9.53;36.43;99551.28;10312951;28;20050;-84
2022/04/09 15:41:18;;;;;;;3.85;1.50;;;;;;;9.53;36.51;99563.50;10320769;28;20081;-84
2022/04/09 15:46:20;;;;;;;5.20;1.90;;;;;;;9.74;36.59;99566.59;10319196;28;20046;-83
2022/04/09 15:51:22;;;;;;;3.88;1.70;;;;;;;9.77;36.65;99559.41;10300450;28;20058;-83
2022/04/09 15:56:24;;;;;;;4.72;1.70;;;;;;;9.62;36.94;99566.41;10316639;28;20120;-84
2022/04/09 16:01:25;;;;;;;7.13;2.50;;;;;;;9.29;37.46;99565.00;10318174;28;20082;-84
2022/04/09 16:06:27;;;;;;;5.50;2.10;;;;;;;9.20;38.32;99587.25;10320197;28;20050;-84
2022/04/09 16:11:29;;;;;;;4.28;1.90;;;;;;;8.53;40.53;99600.75;10319059;28;20078;-84
2022/04/09 16:16:31;;;;;;;5.10;2.50;;;;;;;8.07;41.70;99606.81;10299647;28;20062;-84
2022/04/09 16:21:33;;;;;;;5.22;2.58;;;;;;;7.66;42.72;99613.41;10299676;28;20065;-84
2022/04/09 16:26:35;;;;;;;5.60;1.88;;;;;;;7.70;42.69;99600.16;10314375;28;20054;-84
2022/04/09 16:31:37;;;;;;;6.35;1.60;;;;;;;7.96;42.29;99588.31;10316858;28;20061;-83
2022/04/09 16:36:39;;;;;;;4.22;1.58;;;;;;;8.27;41.21;99605.75;10314130;28;20149;-84
2022/04/09 16:41:41;;;;;;;4.00;1.60;;;;;;;8.54;40.27;99607.66;10298669;28;20136;-84
2022/04/09 16:46:44;;;;;;;5.97;1.50;;;;;;;9.54;39.27;99594.72;10315971;28;20097;-84
2022/04/09 16:51:46;;;;;;;4.10;2.13;;;;;;;9.59;38.64;99595.28;10314759;28;20499;-84
2022/04/09 16:56:49;;;;;;;5.88;2.75;;;;;;;9.18;39.39;99604.75;10313894;28;20058;-84
2022/04/09 17:01:56;;;;;;;6.57;1.90;;;;;;;9.05;39.70;99608.19;10314984;28;20061;-84
2022/04/09 17:06:58;;;;;;;6.65;2.10;;;;;;;8.70;40.47;99620.66;10315420;28;20064;-84
2022/04/09 17:12:00;;;;;;;4.75;2.25;;;;;;;8.31;41.41;99625.50;10314855;28;20054;-84
2022/04/09 17:17:04;;;;;;;9.35;3.33;;;;;;;7.90;41.99;99631.16;10297260;28;20058;-84
2022/04/09 17:22:06;;;;;;;7.40;4.07;;;;;;;7.65;42.15;99630.78;10311225;28;20112;-84
2022/04/09 17:27:09;;;;;;;5.03;2.10;;;;;;;7.53;42.71;99636.63;10312282;28;20456;-84
2022/04/09 17:32:12;;;;;;;5.15;2.03;;;;;;;7.38;42.85;99646.97;10311355;28;20081;-84
2022/04/09 17:37:14;;;;;;;6.68;2.03;;;;;;;7.29;43.69;99657.84;10313008;28;20121;-83
2022/04/09 17:42:16;;;;;;;6.18;1.90;;;;;;;7.36;43.72;99675.69;10314186;28;20054;-84
2022/04/09 17:47:23;;;;;;;5.80;1.85;;;;;;;7.35;45.73;99662.72;10314247;28;21107;-84
2022/04/09 17:52:25;;;;;;;6.47;2.13;;;;;;;7.13;47.17;99662.97;10316493;28;20057;-85
2022/04/09 17:57:27;;;;;;;4.85;1.92;;;;;;;7.00;48.75;99664.50;10315491;28;20055;-85
2022/04/09 18:02:30;;;;;;;6.95;2.20;;;;;;;6.89;49.85;99677.19;10313119;28;21087;-85
2022/04/09 18:07:33;;;;;;;4.65;1.92;;;;;;;6.70;49.40;99673.78;10297357;28;20058;-85
2022/04/09 18:12:37;;;;;;;6.22;2.20;;;;;;;6.51;49.85;99686.81;10315593;28;20050;-85
2022/04/09 18:17:40;;;;;;;5.43;2.00;;;;;;;6.35;50.19;99697.09;10313425;28;20064;-83
2022/04/09 18:22:42;;;;;;;5.50;2.65;;;;;;;6.44;50.48;99713.16;10298306;28;20047;-83
2022/04/09 18:27:45;;;;;;;7.03;2.10;;;;;;;6.28;50.35;99703.50;10315780;28;20109;-82
2022/04/09 18:32:48;;;;;;;5.85;1.88;;;;;;;6.37;49.22;99699.59;10312468;28;20128;-83
2022/04/09 18:37:50;;;;;;;5.25;2.63;;;;;;;6.41;48.70;99697.72;10338672;28;20063;-83
2022/04/09 18:42:51;;;;;;;8.55;3.88;;;;;;;6.17;49.73;99705.69;10338317;28;20050;-83
2022/04/09 18:47:57;;;;;;;5.32;3.38;;;;;;;6.03;49.49;99713.25;10334795;28;20065;-83
2022/04/09 18:52:59;;;;;;;28.30;18.20;;;;;;;5.96;49.78;99718.78;10334413;28;20054;-83
2022/04/09 18:58:01;;;;;;;15.52;9.55;;;;;;;5.82;50.27;99729.75;10331560;28;20105;-82
2022/04/09 19:03:03;;;;;;;10.30;6.13;;;;;;;5.65;50.65;99742.63;10325088;28;20047;-83
2022/04/09 19:08:05;;;;;;;8.50;4.75;;;;;;;5.51;51.04;99753.56;10321136;28;20092;-83
2022/04/09 19:13:08;;;;;;;7.00;3.50;;;;;;;5.51;50.94;99757.94;10318916;28;20046;-83
2022/04/09 19:18:11;;;;;;;5.30;2.90;;;;;;;5.33;51.42;99762.13;10320495;28;20659;-83
2022/04/09 19:23:14;;;;;;;7.72;2.80;;;;;;;5.19;51.76;99769.63;10321501;28;20298;-83
2022/04/09 19:28:16;;;;;;;5.32;2.67;;;;;;;5.18;51.57;99777.47;10320555;28;20054;-83
2022/04/09 19:33:19;;;;;;;5.43;2.38;;;;;;;5.13;51.73;99790.59;10317046;28;20461;-82
2022/04/09 19:38:21;;;;;;;5.20;2.20;;;;;;;5.01;51.48;99788.50;10317739;28;20054;-83
2022/04/09 19:43:23;;;;;;;8.50;4.07;;;;;;;4.95;51.61;99793.06;10318947;28;20108;-83
2022/04/09 19:48:25;;;;;;;7.88;3.00;;;;;;;5.00;51.10;99807.56;10317450;28;20121;-82
2022/04/09 19:53:28;;;;;;;5.50;2.20;;;;;;;5.03;51.40;99809.16;10319705;28;20121;-83
2022/04/09 19:58:32;;;;;;;5.35;2.10;;;;;;;5.13;51.04;99805.31;10314002;28;20062;-75
2022/04/09 20:03:34;;;;;;;6.07;2.10;;;;;;;5.23;50.92;99819.59;10309049;28;20101;-75
2022/04/09 20:08:36;;;;;;;6.82;2.30;;;;;;;5.18;50.80;99821.53;10312491;28;20054;-82
2022/04/09 20:13:38;;;;;;;5.15;1.90;;;;;;;5.22;50.40;99825.69;10316508;28;20116;-82
2022/04/09 20:18:42;;;;;;;4.88;2.28;;;;;;;5.27;51.13;99834.13;10299379;28;20145;-83
2022/04/09 20:23:45;;;;;;;11.48;5.95;;;;;;;5.29;50.60;99829.72;10298419;28;20736;-83
2022/04/09 20:28:50;;;;;;;6.43;3.00;;;;;;;5.22;50.92;99836.06;10314313;28;20062;-83
2022/04/09 20:33:52;;;;;;;5.95;3.10;;;;;;;5.05;51.36;99843.66;10317141;28;20054;-83
2022/04/09 20:38:54;;;;;;;5.78;2.70;;;;;;;5.14;50.76;99858.84;10315239;28;20065;-82
2022/04/09 20:43:57;;;;;;;6.07;2.53;;;;;;;5.26;51.08;99864.41;10315188;28;20061;-75
2022/04/09 20:49:00;;;;;;;7.05;2.30;;;;;;;5.39;50.54;99875.16;10307691;28;20096;-75
2022/04/09 20:54:02;;;;;;;6.40;2.40;;;;;;;5.31;50.67;99874.63;10307422;28;20061;-75
2022/04/09 20:59:06;;;;;;;6.35;2.22;;;;;;;5.03;51.10;99887.78;10290150;28;20054;-75
2022/04/09 21:04:10;;;;;;;4.53;1.95;;;;;;;5.13;51.02;99890.84;10306423;28;20054;-75
2022/04/09 21:09:14;;;;;;;6.53;2.40;;;;;;;5.01;50.82;99897.34;10304186;28;20085;-75
2022/04/09 21:14:17;;;;;;;6.20;2.22;;;;;;;4.94;50.96;99902.84;10306132;28;20057;-75
2022/04/09 21:19:20;;;;;;;5.95;2.50;;;;;;;4.89;50.96;99905.59;10305190;28;20050;-75
2022/04/09 21:24:21;;;;;;;8.73;2.63;;;;;;;4.79;51.39;99904.25;10288745;28;20082;-75
2022/04/09 21:29:24;;;;;;;5.18;2.30;;;;;;;4.79;51.75;99911.16;10287783;28;20578;-74
2022/04/09 21:34:26;;;;;;;5.63;2.70;;;;;;;4.75;51.73;99907.00;10288234;28;20517;-75
2022/04/09 21:39:28;;;;;;;10.65;3.00;;;;;;;4.66;51.55;99918.53;10302978;28;20061;-75
2022/04/09 21:44:30;;;;;;;5.35;2.75;;;;;;;4.58;51.72;99924.00;10305026;28;20133;-75
2022/04/09 21:49:32;;;;;;;6.25;2.83;;;;;;;4.51;51.95;99935.47;10303216;28;20090;-75
2022/04/09 21:54:34;;;;;;;8.60;2.85;;;;;;;4.45;52.01;99940.88;10304294;28;20526;-75
2022/04/09 21:59:36;;;;;;;7.15;2.78;;;;;;;4.42;51.98;99951.31;10287268;28;20181;-75
2022/04/09 22:04:39;;;;;;;10.75;2.60;;;;;;;4.36;51.49;99958.44;10303954;28;20662;-75
2022/04/09 22:09:40;;;;;;;7.50;3.20;;;;;;;4.22;51.21;99969.28;10303253;28;20054;-75
2022/04/09 22:14:42;;;;;;;6.28;2.38;;;;;;;4.23;51.07;99964.94;10287674;28;20062;-75
2022/04/09 22:19:44;;;;;;;6.80;2.53;;;;;;;4.20;50.94;99978.84;10303554;28;20089;-75
2022/04/09 22:24:45;;;;;;;7.43;2.80;;;;;;;4.12;51.66;99977.38;10304881;28;20050;-75
2022/04/09 22:29:47;;;;;;;6.28;2.58;;;;;;;4.02;52.12;99982.03;10304182;28;20077;-75
2022/04/09 22:34:49;;;;;;;6.57;2.70;;;;;;;3.91;52.76;99989.28;10303544;28;20082;-74
2022/04/09 22:39:51;;;;;;;7.30;3.20;;;;;;;3.91;52.65;99989.28;10304004;28;20159;-75
2022/04/09 22:44:52;;;;;;;5.25;2.60;;;;;;;3.82;53.12;99992.13;10304077;28;20059;-75
2022/04/09 22:49:56;;;;;;;5.53;2.67;;;;;;;3.71;53.40;100002.81;10304784;28;20567;-75
2022/04/09 22:54:58;;;;;;;8.23;2.53;;;;;;;3.60;53.39;100004.03;10303360;28;20082;-73
2022/04/09 23:00:00;;;;;;;5.70;2.92;;;;;;;3.49;54.08;100008.66;10296026;28;20602;-74
2022/04/09 23:05:02;;;;;;;6.18;2.58;;;;;;;3.42;53.57;100009.72;10301137;28;20057;-74
2022/04/09 23:10:05;;;;;;;6.38;2.33;;;;;;;3.40;53.40;100019.28;10299716;28;20551;-74
2022/04/09 23:15:07;;;;;;;7.00;2.65;;;;;;;3.42;53.65;100020.94;10302108;28;20133;-74
2022/04/09 23:20:09;;;;;;;9.68;2.35;;;;;;;3.33;53.57;100028.97;10304397;28;20098;-74
2022/04/09 23:25:11;;;;;;;8.43;2.80;;;;;;;3.31;53.77;100032.47;10308665;28;20205;-74
2022/04/09 23:30:14;;;;;;;4.93;2.40;;;;;;;3.22;53.91;100036.16;10291238;28;20046;-74
2022/04/09 23:35:17;;;;;;;9.43;2.42;;;;;;;3.17;53.60;100042.38;10291478;28;20042;-74
2022/04/09 23:40:19;;;;;;;5.75;2.50;;;;;;;3.12;53.92;100045.06;10306796;28;20104;-74
2022/04/09 23:45:21;;;;;;;6.65;2.67;;;;;;;3.14;53.78;100045.00;10308151;28;20053;-74
2022/04/09 23:50:23;;;;;;;7.53;2.60;;;;;;;3.03;53.92;100051.31;10307475;28;20516;-76
2022/04/09 23:55:24;;;;;;;7.30;2.55;;;;;;;3.00;54.19;100059.19;10307168;28;20686;-76
