Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:16;;;;;;;18.58;16.42;;;;;;;12.07;61.06;95424.91;5083711;28;20274;-64
2022/10/23 00:03:42;;;;;;;19.15;16.90;;;;;;;12.07;60.87;95410.91;5085812;28;20176;-63
2022/10/23 00:06:08;;;;;;;23.83;17.77;;;;;;;12.03;60.80;95407.75;5090834;28;20191;-63
2022/10/23 00:08:33;;;;;;;20.50;16.90;;;;;;;12.02;61.08;95410.53;5084670;28;20256;-63
2022/10/23 00:10:59;;;;;;;19.48;17.23;;;;;;;12.13;61.10;95420.84;5084123;28;20188;-63
2022/10/23 00:13:24;;;;;;;18.88;17.08;;;;;;;11.99;60.95;95402.94;5088594;28;20184;-63
2022/10/23 00:15:50;;;;;;;20.50;18.15;;;;;;;12.08;60.70;95391.47;5076626;28;20187;-64
2022/10/23 00:18:15;;;;;;;18.83;16.63;;;;;;;11.89;61.33;95398.56;5090069;28;20215;-64
2022/10/23 00:20:41;;;;;;;19.60;17.67;;;;;;;11.89;61.42;95398.56;5079736;28;20192;-64
2022/10/23 00:23:06;;;;;;;20.45;16.70;;;;;;;12.01;61.02;95409.72;5087532;28;20196;-63
2022/10/23 00:25:32;;;;;;;18.55;16.70;;;;;;;11.95;61.38;95385.75;5079009;28;20783;-63
2022/10/23 00:27:58;;;;;;;18.52;16.58;;;;;;;11.88;61.61;95381.09;5084721;28;20189;-63
2022/10/23 00:30:23;;;;;;;20.50;18.42;;;;;;;11.96;61.64;95387.44;5084934;28;20180;-63
2022/10/23 00:32:49;;;;;;;18.55;16.75;;;;;;;11.95;61.32;95393.66;5085292;28;20192;-63
2022/10/23 00:35:14;;;;;;;20.60;16.80;;;;;;;12.01;61.19;95390.44;5086975;28;20191;-63
2022/10/23 00:37:40;;;;;;;19.08;17.10;;;;;;;11.87;61.83;95399.72;5085814;28;20184;-63
2022/10/23 00:40:06;;;;;;;18.58;16.73;;;;;;;11.82;62.44;95396.66;5085405;28;20195;-64
2022/10/23 00:42:31;;;;;;;17.92;16.13;;;;;;;11.90;61.52;95402.84;5077949;28;20208;-64
2022/10/23 00:45:22;;;;;;;19.33;17.38;;;;;;;11.83;61.77;95393.84;5086747;28;20195;-63
2022/10/23 00:47:48;;;;;;;20.10;16.25;;;;;;;11.90;61.17;95397.59;5085687;28;20200;-63
2022/10/23 00:50:15;;;;;;;20.85;16.27;;;;;;;11.85;61.44;95386.63;5081875;28;20230;-64
2022/10/23 00:52:45;;;;;;;18.90;17.02;;;;;;;11.95;60.64;95391.88;5084630;28;20523;-64
2022/10/23 00:55:12;;;;;;;18.60;16.65;;;;;;;11.89;60.89;95389.81;5085112;28;20189;-64
2022/10/23 00:57:41;;;;;;;18.58;15.90;;;;;;;11.89;60.91;95390.66;5083506;28;20206;-63
2022/10/23 01:00:07;;;;;;;18.58;16.42;;;;;;;11.91;60.92;95385.22;5087256;28;20330;-63
2022/10/23 01:02:32;;;;;;;19.52;16.88;;;;;;;12.00;60.43;95379.06;5081411;28;20306;-63
2022/10/23 01:04:57;;;;;;;18.92;16.92;;;;;;;11.98;60.62;95381.03;5081017;28;20224;-63
2022/10/23 01:07:49;;;;;;;16.42;14.82;;;;;;;12.06;59.92;95383.72;5089106;28;20191;-63
2022/10/23 01:10:39;;;;;;;19.23;15.30;;;;;;;12.02;60.49;95405.25;5086508;28;20187;-64
2022/10/23 01:13:14;;;;;;;18.88;16.35;;;;;;;12.00;60.55;95396.66;5085948;28;20208;-64
2022/10/23 01:15:51;;;;;;;20.90;17.02;;;;;;;11.94;61.05;95405.19;5076853;28;20274;-64
2022/10/23 01:18:57;;;;;;;22.67;18.38;;;;;;;12.03;60.93;95435.91;5081702;28;20185;-64
2022/10/23 01:21:51;;;;;;;42.92;25.65;;;;;;;11.96;60.67;95440.97;4994515;28;20195;-63
2022/10/23 01:24:42;;;;;;;32.47;28.08;;;;;;;12.06;60.10;95449.63;4995008;28;20207;-63
2022/10/23 01:27:15;;;;;;;34.38;28.33;;;;;;;11.96;60.23;95435.69;4991052;28;20281;-63
2022/10/23 01:29:48;;;;;;;31.48;26.10;;;;;;;11.91;60.06;95437.94;5007053;28;20283;-63
2022/10/23 01:32:28;;;;;;;29.45;24.05;;;;;;;11.84;59.77;95437.69;4994287;28;20198;-63
2022/10/23 01:35:01;;;;;;;28.80;24.50;;;;;;;11.72;60.14;95456.50;4992864;28;20194;-64
2022/10/23 01:37:34;;;;;;;27.83;24.52;;;;;;;11.60;60.79;95482.19;4996224;28;20306;-64
2022/10/23 01:40:04;;;;;;;29.00;24.48;;;;;;;11.62;60.85;95473.16;4995549;28;20279;-64
2022/10/23 01:42:38;;;;;;;28.77;22.73;;;;;;;11.70;60.32;95482.97;4996448;28;20209;-64
2022/10/23 01:45:15;;;;;;;27.35;22.38;;;;;;;11.84;60.20;95486.91;4997460;28;20222;-63
2022/10/23 01:47:43;;;;;;;31.15;21.60;;;;;;;11.84;60.05;95471.94;4994731;28;20297;-63
2022/10/23 01:50:11;;;;;;;23.70;21.13;;;;;;;11.93;59.53;95479.97;5006125;28;20209;-64
2022/10/23 01:52:37;;;;;;;23.40;20.98;;;;;;;11.90;59.61;95474.00;4990185;28;20274;-64
2022/10/23 01:55:04;;;;;;;23.05;20.63;;;;;;;11.88;59.61;95475.97;4995565;28;20277;-63
2022/10/23 01:57:32;;;;;;;22.73;20.02;;;;;;;11.95;59.37;95446.38;5064013;28;20188;-64
2022/10/23 02:00:07;;;;;;;24.08;19.45;;;;;;;11.95;59.27;95444.59;5087730;28;20184;-63
2022/10/23 02:02:36;;;;;;;20.58;18.38;;;;;;;11.95;59.21;95451.63;5084394;28;20337;-63
2022/10/23 02:05:13;;;;;;;21.30;19.15;;;;;;;11.69;60.11;95468.97;5083823;28;20207;-63
2022/10/23 02:07:39;;;;;;;22.00;19.27;;;;;;;11.75;60.07;95470.19;5088644;28;20187;-63
2022/10/23 02:10:07;;;;;;;22.15;17.52;;;;;;;11.87;59.88;95474.31;5085439;28;20203;-64
2022/10/23 02:12:59;;;;;;;23.83;18.55;;;;;;;11.83;59.69;95472.91;5099330;28;20204;-64
2022/10/23 02:15:25;;;;;;;19.08;17.05;;;;;;;11.81;59.73;95474.84;5079454;28;20203;-63
2022/10/23 02:18:08;;;;;;;19.52;16.98;;;;;;;11.85;59.52;95478.84;5083148;28;20192;-63
2022/10/23 02:20:54;;;;;;;18.83;16.63;;;;;;;11.78;59.54;95469.06;5085971;28;20185;-64
2022/10/23 02:23:24;;;;;;;19.73;16.17;;;;;;;11.89;59.52;95485.53;5097909;28;20212;-63
2022/10/23 02:26:35;;;;;;;19.55;16.92;;;;;;;12.08;58.96;95478.44;5094773;28;20189;-63
2022/10/23 02:29:09;;;;;;;19.23;17.23;;;;;;;11.94;59.16;95482.44;5084621;28;20187;-65
2022/10/23 02:31:34;;;;;;;19.77;17.40;;;;;;;12.10;58.74;95485.22;5085612;28;20188;-64
2022/10/23 02:34:00;;;;;;;19.45;17.02;;;;;;;12.15;58.43;95476.88;5084518;28;20183;-64
2022/10/23 02:36:26;;;;;;;21.05;18.30;;;;;;;12.20;58.64;95487.81;5095644;28;20184;-65
2022/10/23 02:38:51;;;;;;;19.77;17.60;;;;;;;12.06;58.88;95480.44;5081816;28;20284;-64
2022/10/23 02:41:35;;;;;;;20.52;17.20;;;;;;;12.14;58.57;95472.59;5079506;28;20185;-64
2022/10/23 02:44:07;;;;;;;19.60;17.50;;;;;;;12.22;58.62;95483.22;5082300;28;20237;-64
2022/10/23 02:46:35;;;;;;;19.42;16.52;;;;;;;12.11;58.90;95488.72;5082036;28;20185;-64
2022/10/23 02:49:08;;;;;;;21.20;16.88;;;;;;;12.05;58.92;95484.03;5087490;28;20184;-64
2022/10/23 02:52:04;;;;;;;20.52;15.70;;;;;;;12.07;58.58;95482.06;5086294;28;20180;-64
2022/10/23 02:54:36;;;;;;;20.15;17.92;;;;;;;12.19;58.49;95487.94;5080546;28;20241;-64
2022/10/23 02:57:14;;;;;;;19.75;17.45;;;;;;;12.13;58.78;95471.78;5089036;28;20199;-64
2022/10/23 02:59:45;;;;;;;19.13;16.33;;;;;;;12.10;59.00;95463.31;5080716;28;20192;-64
2022/10/23 03:02:20;;;;;;;25.20;16.83;;;;;;;12.17;58.99;95476.75;5085217;28;20203;-64
2022/10/23 03:04:46;;;;;;;18.80;16.90;;;;;;;12.06;59.44;95480.44;5079245;28;20194;-64
2022/10/23 03:07:13;;;;;;;21.50;16.85;;;;;;;12.06;59.62;95504.16;5087906;28;20271;-64
2022/10/23 03:09:38;;;;;;;19.40;16.35;;;;;;;11.99;59.33;95497.81;5091515;28;20205;-64
2022/10/23 03:12:04;;;;;;;21.98;17.55;;;;;;;11.81;60.30;95500.38;5085601;28;20176;-64
2022/10/23 03:14:29;;;;;;;22.30;17.58;;;;;;;11.74;60.88;95513.31;5089441;28;20188;-64
2022/10/23 03:16:55;;;;;;;20.35;16.27;;;;;;;11.72;61.23;95510.00;5085523;28;20283;-64
2022/10/23 03:19:20;;;;;;;19.92;15.57;;;;;;;11.76;60.50;95505.25;5088200;28;20187;-64
2022/10/23 03:21:45;;;;;;;18.17;16.13;;;;;;;11.75;60.60;95508.88;5084364;28;20294;-64
2022/10/23 03:24:11;;;;;;;20.80;15.10;;;;;;;11.78;60.49;95505.94;5085427;28;20185;-64
2022/10/23 03:26:36;;;;;;;19.25;17.17;;;;;;;11.74;61.19;95518.59;5087774;28;20176;-64
2022/10/23 03:29:02;;;;;;;25.20;16.48;;;;;;;11.72;61.04;95512.63;5085961;28;20192;-64
2022/10/23 03:31:27;;;;;;;20.80;16.00;;;;;;;11.77;61.13;95520.09;5083047;28;20196;-64
2022/10/23 03:33:52;;;;;;;18.70;16.33;;;;;;;11.68;61.60;95516.53;5090024;28;20196;-64
2022/10/23 03:36:18;;;;;;;20.35;16.98;;;;;;;11.80;61.30;95514.53;5081618;28;20191;-64
2022/10/23 03:38:43;;;;;;;24.58;18.27;;;;;;;11.71;61.80;95518.88;5082311;28;20245;-64
2022/10/23 03:41:09;;;;;;;18.95;16.80;;;;;;;11.78;61.86;95527.84;5091104;28;20204;-64
2022/10/23 03:43:34;;;;;;;19.98;16.27;;;;;;;11.75;61.90;95528.13;5086997;28;20212;-64
2022/10/23 03:46:00;;;;;;;16.33;14.63;;;;;;;11.77;61.04;95520.94;5082018;28;20213;-64
2022/10/23 03:48:26;;;;;;;25.15;16.77;;;;;;;11.82;61.16;95513.41;5082177;28;20727;-64
2022/10/23 03:50:51;;;;;;;18.13;16.10;;;;;;;11.90;60.57;95529.34;5079841;28;20195;-64
2022/10/23 03:53:17;;;;;;;18.23;15.20;;;;;;;11.79;60.65;95523.44;5087695;28;20184;-64
2022/10/23 03:55:44;;;;;;;20.23;14.35;;;;;;;11.85;59.91;95531.56;5085579;28;20222;-64
2022/10/23 03:58:10;;;;;;;18.20;13.48;;;;;;;11.88;59.70;95523.38;5090002;28;20184;-64
2022/10/23 04:00:35;;;;;;;14.98;13.38;;;;;;;11.85;59.76;95536.00;5082814;28;20243;-64
2022/10/23 04:03:01;;;;;;;18.02;14.73;;;;;;;11.95;59.49;95543.88;5094215;28;20235;-64
2022/10/23 04:05:26;;;;;;;13.77;11.77;;;;;;;11.90;58.30;95544.34;5102355;28;20188;-64
2022/10/23 04:07:52;;;;;;;15.77;11.68;;;;;;;12.06;57.53;95541.06;5086075;28;20290;-64
2022/10/23 04:10:17;;;;;;;18.23;12.63;;;;;;;12.11;57.06;95534.38;5090896;28;20190;-64
2022/10/23 04:12:43;;;;;;;15.07;11.73;;;;;;;12.23;56.38;95527.06;5085128;28;20184;-64
2022/10/23 04:15:09;;;;;;;12.05;9.32;;;;;;;12.22;55.94;95525.41;5085767;28;20195;-64
2022/10/23 04:17:34;;;;;;;13.15;9.77;;;;;;;12.29;55.16;95530.91;5084546;28;20219;-64
2022/10/23 04:19:59;;;;;;;12.70;8.65;;;;;;;12.30;54.76;95533.41;5089029;28;20183;-64
2022/10/23 04:22:25;;;;;;;11.93;8.60;;;;;;;12.31;54.09;95519.22;5087677;28;20295;-64
2022/10/23 04:24:50;;;;;;;10.43;8.50;;;;;;;12.34;53.95;95542.66;5088088;28;20195;-64
2022/10/23 04:27:16;;;;;;;11.38;8.43;;;;;;;12.34;53.93;95542.66;5084297;28;20194;-64
2022/10/23 04:29:41;;;;;;;13.52;8.27;;;;;;;12.38;53.59;95537.09;5089397;28;20195;-64
2022/10/23 04:32:07;;;;;;;11.60;10.18;;;;;;;12.34;55.13;95547.94;5086919;28;20180;-64
2022/10/23 04:34:32;;;;;;;16.30;8.48;;;;;;;12.31;54.06;95535.03;5079466;28;20189;-63
2022/10/23 04:36:57;;;;;;;10.15;8.15;;;;;;;12.26;54.09;95526.75;5085746;28;20231;-64
2022/10/23 04:39:23;;;;;;;12.05;9.98;;;;;;;12.22;56.01;95543.88;5088563;28;20523;-64
2022/10/23 04:41:48;;;;;;;12.18;10.07;;;;;;;12.05;57.07;95540.19;5088644;28;20200;-64
2022/10/23 04:44:14;;;;;;;14.32;9.82;;;;;;;11.98;56.89;95540.97;5084373;28;20242;-64
2022/10/23 04:46:39;;;;;;;11.63;9.70;;;;;;;11.90;57.45;95550.44;5085830;28;20188;-64
2022/10/23 04:49:04;;;;;;;13.68;10.23;;;;;;;11.84;57.92;95545.72;5088432;28;20180;-64
2022/10/23 04:51:30;;;;;;;12.20;9.50;;;;;;;11.77;57.96;95547.28;5086624;28;20270;-64
2022/10/23 04:54:21;;;;;;;13.38;9.48;;;;;;;11.85;58.13;95557.91;5076593;28;20217;-64
2022/10/23 04:56:46;;;;;;;11.77;9.73;;;;;;;11.82;58.19;95552.94;5086970;28;20196;-64
2022/10/23 04:59:12;;;;;;;12.77;9.82;;;;;;;11.81;58.47;95550.44;5088109;28;20261;-64
2022/10/23 05:01:37;;;;;;;15.85;9.75;;;;;;;11.79;58.13;95550.59;5090115;28;20215;-64
2022/10/23 05:04:03;;;;;;;16.08;10.43;;;;;;;11.83;58.41;95561.66;5080727;28;20180;-64
2022/10/23 05:06:28;;;;;;;15.32;9.40;;;;;;;11.83;57.88;95556.41;5079354;28;20195;-64
2022/10/23 05:08:54;;;;;;;12.90;8.75;;;;;;;11.88;57.86;95562.09;5083188;28;20324;-64
2022/10/23 05:11:19;;;;;;;12.02;8.77;;;;;;;11.83;57.72;95567.75;5079122;28;20184;-64
2022/10/23 05:13:45;;;;;;;13.50;8.93;;;;;;;11.93;57.75;95577.47;5087197;28;20180;-64
2022/10/23 05:16:20;;;;;;;12.88;9.45;;;;;;;11.97;57.37;95566.47;5087997;28;20184;-64
2022/10/23 05:18:47;;;;;;;10.65;7.82;;;;;;;12.07;55.35;95572.53;5089960;28;20217;-64
2022/10/23 05:21:19;;;;;;;10.82;7.72;;;;;;;12.17;54.56;95559.28;5084726;28;20177;-64
2022/10/23 05:23:45;;;;;;;11.45;6.90;;;;;;;12.51;52.43;95556.84;5087500;28;20180;-64
2022/10/23 05:26:11;;;;;;;12.50;6.90;;;;;;;12.73;51.88;95571.38;5084978;28;20199;-64
2022/10/23 05:28:36;;;;;;;7.82;6.68;;;;;;;12.82;51.39;95560.91;5085687;28;20226;-64
2022/10/23 05:31:04;;;;;;;9.73;6.65;;;;;;;12.83;51.49;95566.03;5089735;28;20180;-64
2022/10/23 05:33:31;;;;;;;8.23;6.35;;;;;;;12.91;51.54;95567.91;5083783;28;20257;-64
2022/10/23 05:35:57;;;;;;;9.88;6.00;;;;;;;13.03;51.19;95574.59;5086498;28;20188;-64
2022/10/23 05:38:25;;;;;;;10.18;5.88;;;;;;;13.10;50.77;95578.31;5078922;28;20281;-63
2022/10/23 05:40:51;;;;;;;14.43;6.25;;;;;;;13.19;50.67;95569.44;5085264;28;20191;-65
2022/10/23 05:43:17;;;;;;;8.93;5.85;;;;;;;13.38;50.09;95592.22;5084289;28;20265;-63
2022/10/23 05:45:42;;;;;;;8.30;6.22;;;;;;;13.51;49.99;95589.16;5079094;28;20180;-63
2022/10/23 05:48:08;;;;;;;11.77;6.57;;;;;;;13.54;50.38;95602.06;5085894;28;20276;-63
2022/10/23 05:50:37;;;;;;;9.00;6.32;;;;;;;13.46;50.62;95589.63;5084504;28;20188;-63
2022/10/23 05:53:02;;;;;;;8.23;5.90;;;;;;;13.51;51.19;95607.66;5079538;28;20240;-63
2022/10/23 05:55:28;;;;;;;9.02;6.63;;;;;;;13.53;51.18;95616.28;5083428;28;20279;-64
2022/10/23 05:57:53;;;;;;;10.05;6.28;;;;;;;13.62;51.20;95622.44;5086587;28;20241;-63
2022/10/23 06:00:19;;;;;;;9.55;6.47;;;;;;;13.64;51.65;95631.84;5085497;28;20203;-62
2022/10/23 06:02:45;;;;;;;8.98;6.28;;;;;;;13.76;51.44;95623.66;5086482;28;20200;-63
2022/10/23 06:05:10;;;;;;;8.50;6.03;;;;;;;13.84;51.73;95623.72;5087758;28;20180;-63
2022/10/23 06:07:35;;;;;;;7.20;6.03;;;;;;;13.93;52.25;95638.66;5081093;28;20193;-66
2022/10/23 06:10:03;;;;;;;8.93;6.80;;;;;;;13.91;52.59;95632.69;5079472;28;20208;-64
2022/10/23 06:12:30;;;;;;;13.30;8.05;;;;;;;13.93;52.71;95632.53;5088577;28;20191;-64
2022/10/23 06:14:56;;;;;;;14.90;10.93;;;;;;;13.81;53.09;95639.88;5086783;28;20176;-64
2022/10/23 06:17:23;;;;;;;20.38;12.82;;;;;;;13.79;52.87;95657.72;5084701;28;20192;-64
2022/10/23 06:19:49;;;;;;;16.80;13.27;;;;;;;13.84;52.75;95658.91;5077217;28;20189;-64
2022/10/23 06:22:14;;;;;;;17.98;12.93;;;;;;;13.79;52.36;95639.19;5082220;28;20203;-64
2022/10/23 06:24:40;;;;;;;13.35;9.15;;;;;;;13.98;54.19;95639.00;5074860;28;20188;-64
2022/10/23 06:27:05;;;;;;;14.95;10.75;;;;;;;14.05;53.53;95647.94;5086130;28;20479;-64
2022/10/23 06:29:31;;;;;;;8.88;7.25;;;;;;;14.39;55.78;95646.28;5081299;28;20180;-64
2022/10/23 06:31:56;;;;;;;8.52;6.38;;;;;;;14.53;56.19;95648.34;5086819;28;20181;-65
2022/10/23 06:34:22;;;;;;;8.90;6.50;;;;;;;14.59;56.56;95645.03;5085406;28;20255;-63
2022/10/23 06:36:47;;;;;;;7.60;6.30;;;;;;;14.80;57.25;95641.97;5084136;28;20212;-63
2022/10/23 06:39:13;;;;;;;9.20;6.03;;;;;;;15.02;57.45;95655.56;5082295;28;20398;-64
2022/10/23 06:41:40;;;;;;;11.55;6.07;;;;;;;15.18;56.84;95639.69;5084196;28;20253;-66
2022/10/23 06:44:07;;;;;;;7.45;6.03;;;;;;;15.33;57.13;95656.59;5078193;28;20215;-63
2022/10/23 06:46:33;;;;;;;6.93;5.55;;;;;;;15.46;57.30;95656.09;5064953;28;20188;-62
2022/10/23 06:48:59;;;;;;;11.40;6.15;;;;;;;15.66;56.75;95664.53;5086788;28;20190;-62
2022/10/23 06:51:28;;;;;;;6.85;5.25;;;;;;;15.57;57.08;95658.41;5080001;28;20190;-70
2022/10/23 06:53:54;;;;;;;9.63;5.88;;;;;;;15.54;57.04;95650.78;5086449;28;20180;-69
2022/10/23 06:56:19;;;;;;;9.43;5.43;;;;;;;15.55;57.03;95656.91;5079681;28;20263;-69
2022/10/23 06:58:44;;;;;;;7.28;5.30;;;;;;;15.60;57.20;95678.44;5086930;28;20183;-69
2022/10/23 07:01:12;;;;;;;7.72;5.65;;;;;;;15.63;56.99;95659.56;5086843;28;20327;-69
2022/10/23 07:03:37;;;;;;;7.18;5.38;;;;;;;15.63;56.85;95670.16;5082805;28;20255;-70
2022/10/23 07:06:07;;;;;;;8.13;5.63;;;;;;;15.65;56.83;95660.22;5073737;28;20191;-69
2022/10/23 07:08:32;;;;;;;8.77;5.50;;;;;;;15.82;56.48;95667.22;5087115;28;20196;-69
2022/10/23 07:11:03;;;;;;;6.00;5.22;;;;;;;15.92;55.94;95652.91;5083901;28;20183;-70
2022/10/23 07:13:28;;;;;;;8.35;5.28;;;;;;;15.97;55.39;95648.75;5087525;28;20200;-69
2022/10/23 07:15:53;;;;;;;7.20;5.43;;;;;;;15.96;55.36;95641.81;5076109;28;20268;-69
2022/10/23 07:18:19;;;;;;;10.38;5.72;;;;;;;16.03;55.26;95645.41;5086016;28;20204;-69
2022/10/23 07:20:48;;;;;;;7.97;5.53;;;;;;;16.03;55.62;95649.91;5076085;28;20180;-69
2022/10/23 07:23:15;;;;;;;10.93;5.70;;;;;;;16.06;55.32;95658.38;5081782;28;20205;-69
2022/10/23 07:25:40;;;;;;;8.93;5.10;;;;;;;16.18;55.36;95661.47;5083644;28;20238;-69
2022/10/23 07:28:06;;;;;;;8.35;5.22;;;;;;;16.09;55.47;95659.81;5081967;28;20188;-69
2022/10/23 07:30:31;;;;;;;8.85;6.15;;;;;;;16.16;55.34;95660.81;5084185;28;20185;-70
2022/10/23 07:32:57;;;;;;;8.70;5.32;;;;;;;16.16;54.88;95660.00;5084064;28;20208;-69
2022/10/23 07:35:23;;;;;;;10.18;5.32;;;;;;;16.28;54.32;95653.31;5085811;28;20184;-69
2022/10/23 07:37:48;;;;;;;8.50;5.80;;;;;;;16.41;54.25;95666.03;5082827;28;20195;-69
2022/10/23 07:40:14;;;;;;;9.63;6.13;;;;;;;16.38;54.28;95667.19;5088365;28;20220;-70
2022/10/23 07:42:39;;;;;;;10.95;5.68;;;;;;;16.44;53.83;95669.19;5087321;28;20224;-69
2022/10/23 07:45:06;;;;;;;8.70;5.22;;;;;;;16.51;53.49;95658.69;5085440;28;20276;-70
2022/10/23 07:47:32;;;;;;;8.52;5.25;;;;;;;16.59;52.30;95673.75;5086611;28;20209;-70
2022/10/23 07:49:58;;;;;;;8.15;5.75;;;;;;;16.54;52.71;95674.28;5091171;28;20270;-70
2022/10/23 07:52:24;;;;;;;8.38;5.25;;;;;;;16.63;52.47;95683.06;5083791;28;20192;-70
2022/10/23 07:54:52;;;;;;;7.07;5.30;;;;;;;16.73;51.57;95668.56;5087037;28;20198;-71
2022/10/23 07:57:19;;;;;;;8.85;5.30;;;;;;;16.84;51.21;95670.03;5083325;28;20208;-70
2022/10/23 07:59:44;;;;;;;6.18;4.93;;;;;;;16.99;50.75;95662.13;5082959;28;20258;-70
2022/10/23 08:02:11;;;;;;;7.70;5.18;;;;;;;17.03;50.31;95663.44;5085672;28;20246;-70
2022/10/23 08:04:37;;;;;;;10.38;5.22;;;;;;;17.11;50.16;95667.88;5082969;28;20192;-69
2022/10/23 08:07:02;;;;;;;7.30;5.10;;;;;;;17.24;49.35;95664.63;5085279;28;20188;-70
2022/10/23 08:09:28;;;;;;;6.55;4.28;;;;;;;17.26;49.87;95670.59;5084641;28;20226;-69
2022/10/23 08:11:53;;;;;;;7.10;5.03;;;;;;;17.19;49.85;95662.50;5084816;28;20184;-69
2022/10/23 08:14:19;;;;;;;6.63;4.75;;;;;;;17.25;49.59;95653.81;5090004;28;20229;-70
2022/10/23 08:16:44;;;;;;;8.57;5.43;;;;;;;17.32;49.40;95659.25;5083582;28;20188;-69
2022/10/23 08:19:10;;;;;;;5.32;4.65;;;;;;;17.35;49.31;95661.56;5086702;28;20184;-70
2022/10/23 08:21:36;;;;;;;10.25;5.25;;;;;;;17.35;49.51;95657.06;5085439;28;20637;-69
2022/10/23 08:24:01;;;;;;;7.80;4.53;;;;;;;17.39;49.79;95660.19;5088312;28;20192;-70
2022/10/23 08:26:28;;;;;;;7.45;4.50;;;;;;;17.37;50.01;95652.41;5086701;28;20192;-69
2022/10/23 08:28:54;;;;;;;5.40;4.57;;;;;;;17.47;49.52;95661.97;5083914;28;20203;-69
2022/10/23 08:31:21;;;;;;;7.38;4.50;;;;;;;17.44;49.26;95655.16;5084746;28;20196;-69
2022/10/23 08:33:47;;;;;;;5.72;4.22;;;;;;;17.45;48.86;95661.31;5080116;28;20265;-70
2022/10/23 08:36:19;;;;;;;5.78;4.18;;;;;;;17.59;48.86;95663.19;5088977;28;20262;-69
2022/10/23 08:38:45;;;;;;;5.25;4.63;;;;;;;17.53;49.10;95658.56;5081535;28;20319;-69
2022/10/23 08:41:32;;;;;;;8.85;4.65;;;;;;;17.64;49.30;95672.28;5083979;28;20243;-69
2022/10/23 08:44:19;;;;;;;8.80;5.15;;;;;;;17.79;49.43;95666.19;5080216;28;20192;-69
2022/10/23 08:46:49;;;;;;;6.70;4.72;;;;;;;17.83;49.63;95664.84;5089068;28;20191;-69
2022/10/23 08:49:34;;;;;;;4.85;3.88;;;;;;;17.85;49.36;95657.50;5083796;28;20211;-70
2022/10/23 08:52:06;;;;;;;8.20;4.22;;;;;;;17.93;49.78;95660.06;5085472;28;20181;-69
2022/10/23 08:55:01;;;;;;;7.40;4.03;;;;;;;17.96;49.32;95658.88;5086635;28;20211;-69
2022/10/23 08:57:33;;;;;;;4.93;4.00;;;;;;;17.98;48.82;95671.00;5078187;28;20241;-69
2022/10/23 09:00:04;;;;;;;5.70;3.72;;;;;;;18.08;48.95;95658.25;5089255;28;20226;-70
2022/10/23 09:02:37;;;;;;;4.40;3.45;;;;;;;18.19;48.77;95669.47;5082759;28;20197;-70
2022/10/23 09:05:53;;;;;;;4.22;3.40;;;;;;;18.18;48.85;95668.63;5077908;28;20187;-70
2022/10/23 09:08:33;;;;;;;4.30;3.75;;;;;;;18.30;48.57;95671.66;5087278;28;20312;-70
2022/10/23 09:11:07;;;;;;;6.07;3.85;;;;;;;18.41;48.26;95652.56;5086383;28;20200;-70
2022/10/23 09:14:00;;;;;;;7.38;4.18;;;;;;;18.42;48.42;95659.56;5083134;28;20638;-70
2022/10/23 09:16:32;;;;;;;4.78;4.18;;;;;;;18.57;47.75;95651.53;5082654;28;20184;-70
2022/10/23 09:18:58;;;;;;;5.43;3.28;;;;;;;18.54;47.74;95659.06;5086763;28;20249;-69
2022/10/23 09:21:28;;;;;;;4.75;3.78;;;;;;;18.62;47.10;95661.63;5083965;28;20209;-69
2022/10/23 09:23:54;;;;;;;4.35;3.95;;;;;;;18.60;47.45;95661.00;5084133;28;20184;-70
2022/10/23 09:26:20;;;;;;;4.88;3.60;;;;;;;18.68;47.38;95660.88;5087187;28;20203;-70
2022/10/23 09:28:47;;;;;;;3.78;3.10;;;;;;;18.84;46.86;95654.53;5080489;28;20209;-70
2022/10/23 09:31:12;;;;;;;3.95;3.22;;;;;;;18.78;46.32;95653.47;5084023;28;20180;-70
2022/10/23 09:33:39;;;;;;;6.35;3.72;;;;;;;18.89;45.80;95641.50;5087583;28;20398;-70
2022/10/23 09:36:05;;;;;;;7.63;3.75;;;;;;;18.89;46.16;95636.97;5085184;28;20188;-70
2022/10/23 09:38:35;;;;;;;6.25;3.35;;;;;;;18.92;46.18;95646.44;5084493;28;20224;-69
2022/10/23 09:41:33;;;;;;;4.93;3.03;;;;;;;19.02;45.84;95638.16;5079943;28;20222;-70
2022/10/23 09:44:18;;;;;;;6.22;3.25;;;;;;;19.12;45.84;95650.16;5042572;28;20205;-69
2022/10/23 09:46:45;;;;;;;4.07;3.42;;;;;;;19.25;45.76;95649.47;5038975;28;20185;-70
2022/10/23 09:49:20;;;;;;;4.57;3.28;;;;;;;19.39;45.24;95643.22;5027282;28;20220;-70
2022/10/23 09:52:09;;;;;;;4.95;3.15;;;;;;;19.53;43.99;95638.84;5043590;28;20252;-69
2022/10/23 09:54:49;;;;;;;4.43;2.83;;;;;;;19.43;43.47;95635.66;5029647;28;20293;-69
2022/10/23 09:57:35;;;;;;;3.55;2.80;;;;;;;19.54;43.44;95631.66;5025781;28;20196;-70
2022/10/23 10:00:16;;;;;;;3.70;2.83;;;;;;;19.50;43.17;95641.06;5041784;28;20268;-70
2022/10/23 10:02:43;;;;;;;2.88;2.50;;;;;;;19.61;43.15;95644.03;5026621;28;20659;-70
2022/10/23 10:05:30;;;;;;;3.60;2.25;;;;;;;19.81;42.45;95628.22;5042316;28;20193;-69
2022/10/23 10:08:07;;;;;;;3.08;2.55;;;;;;;19.98;41.83;95628.75;5026273;28;20193;-69
2022/10/23 10:10:46;;;;;;;3.22;2.75;;;;;;;19.95;41.38;95623.00;5028668;28;20189;-70
2022/10/23 10:13:32;;;;;;;2.88;2.30;;;;;;;19.96;40.55;95624.63;5026582;28;20204;-69
2022/10/23 10:16:02;;;;;;;5.30;2.30;;;;;;;19.99;40.42;95611.72;4947180;29;20201;-70
2022/10/23 10:18:57;;;;;;;2.75;1.90;;;;;;;20.19;39.49;95619.03;4934326;29;20299;-70
2022/10/23 10:22:07;;;;;;;4.40;2.30;;;;;;;20.32;39.88;95610.28;4988878;28;20265;-69
2022/10/23 10:24:49;;;;;;;3.97;2.65;;;;;;;20.34;39.75;95606.38;4991481;28;20255;-69
2022/10/23 10:27:25;;;;;;;3.97;2.60;;;;;;;20.54;38.88;95605.66;5005308;28;20194;-69
2022/10/23 10:29:57;;;;;;;5.15;2.22;;;;;;;20.55;37.70;95607.31;5002474;28;20293;-69
2022/10/23 10:32:26;;;;;;;4.10;2.05;;;;;;;20.66;37.76;95607.56;4985809;28;20183;-70
2022/10/23 10:35:02;;;;;;;3.13;2.20;;;;;;;20.76;37.37;95607.19;5018810;28;20203;-69
2022/10/23 10:37:32;;;;;;;2.55;2.03;;;;;;;20.84;37.53;95598.16;4992273;28;20190;-69
2022/10/23 10:40:23;;;;;;;4.25;2.35;;;;;;;21.02;37.39;95595.75;4988934;28;20447;-69
2022/10/23 10:43:03;;;;;;;4.53;2.55;;;;;;;21.22;37.34;95592.28;5006454;28;20256;-69
2022/10/23 10:45:45;;;;;;;3.20;2.33;;;;;;;21.40;35.60;95595.19;4992190;28;20254;-70
2022/10/23 10:48:22;;;;;;;5.00;2.05;;;;;;;21.54;35.45;95591.53;4985458;28;20182;-70
2022/10/23 10:50:54;;;;;;;3.78;2.00;;;;;;;21.52;35.26;95593.56;5008029;28;20194;-69
2022/10/23 10:53:31;;;;;;;4.53;2.80;;;;;;;21.51;35.00;95596.44;5063876;28;20211;-70
2022/10/23 10:55:58;;;;;;;3.45;2.08;;;;;;;21.56;34.75;95589.44;5080160;28;20220;-70
2022/10/23 10:58:49;;;;;;;5.32;1.90;;;;;;;21.66;34.87;95585.53;5084649;28;20635;-70
2022/10/23 11:01:25;;;;;;;2.30;1.90;;;;;;;21.77;34.65;95587.59;5083171;28;20197;-69
2022/10/23 11:04:25;;;;;;;3.00;2.20;;;;;;;22.06;34.50;95591.66;5083851;28;20200;-70
2022/10/23 11:06:53;;;;;;;4.18;2.15;;;;;;;22.13;34.16;95580.91;5008735;28;20226;-69
2022/10/23 11:09:26;;;;;;;2.42;2.15;;;;;;;22.17;34.03;95590.19;5020618;28;20206;-69
2022/10/23 11:11:52;;;;;;;2.60;2.40;;;;;;;22.35;33.35;95587.69;5021979;28;20198;-70
2022/10/23 11:14:20;;;;;;;2.70;2.20;;;;;;;22.27;32.97;95582.56;5012472;28;20243;-69
2022/10/23 11:16:51;;;;;;;2.70;2.10;;;;;;;22.38;33.38;95583.78;5024572;28;20188;-69
2022/10/23 11:19:42;;;;;;;2.53;2.10;;;;;;;22.30;33.02;95568.75;5004336;28;20181;-69
2022/10/23 11:22:10;;;;;;;4.13;2.05;;;;;;;22.59;32.69;95566.59;5013082;28;20236;-69
2022/10/23 11:24:57;;;;;;;2.97;1.73;;;;;;;22.71;32.63;95567.53;5009474;28;20194;-69
2022/10/23 11:27:41;;;;;;;3.65;2.28;;;;;;;23.09;31.98;95572.09;5007504;28;20194;-69
2022/10/23 11:30:25;;;;;;;2.20;2.00;;;;;;;23.41;31.79;95559.47;5012092;28;20210;-70
2022/10/23 11:33:16;;;;;;;4.32;2.20;;;;;;;23.63;31.57;95554.56;5012712;28;20187;-70
2022/10/23 11:35:49;;;;;;;3.58;2.20;;;;;;;24.34;30.59;95555.94;5005756;28;20268;-69
2022/10/23 11:38:16;;;;;;;4.28;2.40;;;;;;;30.78;22.10;95552.31;5008071;28;20240;-70
2022/10/23 11:40:51;;;;;;;4.85;2.67;;;;;;;37.33;14.69;95550.25;5011201;28;20186;-69
2022/10/23 11:43:35;;;;;;;3.45;2.25;;;;;;;39.21;12.80;95551.94;5029026;28;20277;-70