Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:09;;;;;;;25.25;15.72;;;;;;;10.49;59.47;100544.20;1808119;79;21182;-79
2020/12/30 00:04:38;;;;;;;26.85;14.07;;;;;;;10.53;59.75;100536.67;1806233;79;21346;-80
2020/12/30 00:07:05;;;;;;;26.75;14.55;;;;;;;10.57;59.85;100532.19;1791547;80;21173;-80
2020/12/30 00:09:35;;;;;;;23.32;13.00;;;;;;;10.64;59.70;100526.56;1801887;79;21577;-80
2020/12/30 00:12:03;;;;;;;22.07;13.13;;;;;;;10.65;59.81;100530.91;1807822;79;21695;-80
2020/12/30 00:14:31;;;;;;;21.35;14.33;;;;;;;10.66;59.67;100529.07;1792189;80;21141;-80
2020/12/30 00:16:58;;;;;;;22.25;13.43;;;;;;;10.70;59.38;100530.44;1808732;79;21916;-81
2020/12/30 00:19:26;;;;;;;19.92;13.28;;;;;;;10.71;59.04;100530.78;1805455;79;22240;-80
2020/12/30 00:21:54;;;;;;;25.32;15.48;;;;;;;10.70;59.03;100534.97;1802377;79;21217;-79
2020/12/30 00:24:22;;;;;;;21.80;13.93;;;;;;;10.69;59.15;100538.65;1797749;77;21206;-80
2020/12/30 00:26:50;;;;;;;19.48;11.80;;;;;;;10.71;59.36;100546.02;1804878;79;21593;-79
2020/12/30 00:29:18;;;;;;;15.23;11.57;;;;;;;10.70;59.31;100547.02;1805057;79;21291;-77
2020/12/30 00:31:46;;;;;;;14.65;11.20;;;;;;;10.68;59.03;100540.48;1804581;79;21204;-79
2020/12/30 00:34:13;;;;;;;16.20;12.28;;;;;;;10.64;58.62;100545.81;1804185;79;21528;-79
2020/12/30 00:36:41;;;;;;;18.02;11.60;;;;;;;10.57;57.88;100540.23;1806491;79;21161;-79
2020/12/30 00:39:09;;;;;;;17.25;11.48;;;;;;;10.50;57.49;100545.87;1791553;79;21624;-79
2020/12/30 00:41:37;;;;;;;17.23;12.78;;;;;;;10.41;57.20;100553.51;1808157;77;22947;-79
2020/12/30 00:44:05;;;;;;;17.32;12.53;;;;;;;10.33;57.04;100564.14;1805442;79;21165;-80
2020/12/30 00:46:33;;;;;;;20.82;14.85;;;;;;;10.29;56.88;100563.60;1809251;79;21560;-79
2020/12/30 00:49:01;;;;;;;19.17;13.95;;;;;;;10.24;56.68;100571.25;1791182;80;21189;-79
2020/12/30 00:51:29;;;;;;;20.65;13.60;;;;;;;10.20;56.61;100573.02;1809378;79;21142;-79
2020/12/30 00:53:57;;;;;;;20.37;13.78;;;;;;;10.11;56.76;100576.95;1805635;79;22495;-78
2020/12/30 00:56:26;;;;;;;16.32;12.03;;;;;;;9.99;57.00;100577.31;1799147;77;21612;-79
2020/12/30 00:58:54;;;;;;;20.32;13.72;;;;;;;9.98;56.97;100577.81;1774992;79;21588;-79
2020/12/30 01:01:22;;;;;;;19.25;13.55;;;;;;;10.00;56.88;100582.53;1805989;79;21639;-80
2020/12/30 01:04:08;;;;;;;19.57;13.48;;;;;;;9.97;56.84;100577.98;1791121;80;21149;-79
2020/12/30 01:06:37;;;;;;;17.52;13.00;;;;;;;9.93;56.97;100575.26;1801963;79;21853;-80
2020/12/30 01:09:06;;;;;;;16.50;12.13;;;;;;;9.93;57.04;100571.24;1791208;80;21700;-80
2020/12/30 01:11:34;;;;;;;18.50;12.05;;;;;;;9.92;57.12;100570.41;1800661;79;21205;-77
2020/12/30 01:14:02;;;;;;;17.02;13.00;;;;;;;9.88;57.15;100571.70;1806153;79;21153;-78
2020/12/30 01:16:29;;;;;;;17.55;12.73;;;;;;;9.85;57.32;100574.16;1803005;79;21125;-80
2020/12/30 01:18:57;;;;;;;20.40;13.00;;;;;;;9.84;57.59;100575.66;1801765;79;21966;-80
2020/12/30 01:21:25;;;;;;;21.68;14.47;;;;;;;9.84;57.83;100572.98;1802209;79;21201;-77
2020/12/30 01:23:53;;;;;;;22.75;13.98;;;;;;;9.83;58.13;100570.81;1805681;79;21187;-80
2020/12/30 01:26:20;;;;;;;20.45;12.63;;;;;;;9.85;58.49;100570.65;1804756;79;21409;-80
2020/12/30 01:28:48;;;;;;;17.40;11.88;;;;;;;9.88;58.69;100570.36;1801729;79;21193;-80
2020/12/30 01:31:16;;;;;;;24.67;15.55;;;;;;;9.97;58.77;100578.81;1791819;80;21133;-80
2020/12/30 01:33:44;;;;;;;26.00;16.40;;;;;;;9.97;58.94;100572.63;1806741;79;21188;-81
2020/12/30 01:36:12;;;;;;;24.05;15.48;;;;;;;10.00;59.23;100575.84;1805744;79;21603;-81
2020/12/30 01:38:41;;;;;;;23.73;14.90;;;;;;;10.02;59.58;100566.31;1801588;79;21169;-78
2020/12/30 01:41:08;;;;;;;21.90;13.70;;;;;;;9.98;60.15;100566.27;1783906;79;21184;-81
2020/12/30 01:43:36;;;;;;;26.23;14.23;;;;;;;9.90;60.65;100571.03;1778089;79;21571;-81
2020/12/30 01:46:07;;;;;;;25.95;14.95;;;;;;;9.91;60.79;100566.05;1804196;79;21561;-79
2020/12/30 01:48:35;;;;;;;26.40;14.40;;;;;;;9.95;60.88;100554.06;1808563;79;21197;-82
2020/12/30 01:51:03;;;;;;;28.50;14.75;;;;;;;9.98;60.86;100553.73;1803808;79;21140;-81
2020/12/30 01:53:32;;;;;;;23.60;13.53;;;;;;;10.03;60.85;100550.59;1794584;79;21137;-81
2020/12/30 01:56:01;;;;;;;24.87;14.98;;;;;;;10.05;60.88;100559.34;1791563;79;21654;-79
2020/12/30 01:58:29;;;;;;;23.65;13.30;;;;;;;10.05;60.78;100555.32;1804254;79;21109;-79
2020/12/30 02:00:57;;;;;;;30.15;15.55;;;;;;;10.15;60.49;100550.73;1804796;79;21037;-80
2020/12/30 02:03:28;;;;;;;29.23;15.68;;;;;;;10.24;60.30;100552.98;1780383;79;21196;-79
2020/12/30 02:05:57;;;;;;;26.85;14.15;;;;;;;10.26;60.21;100551.84;1806816;79;21148;-81
2020/12/30 02:08:28;;;;;;;22.27;13.40;;;;;;;10.28;60.00;100548.54;1806376;79;21204;-78
2020/12/30 02:10:56;;;;;;;20.43;13.25;;;;;;;10.31;59.60;100550.05;1807421;79;21653;-79
2020/12/30 02:13:27;;;;;;;25.20;14.50;;;;;;;10.29;59.09;100550.72;1805332;79;21140;-81
2020/12/30 02:16:00;;;;;;;23.60;14.95;;;;;;;10.23;58.86;100558.00;1805773;79;21722;-81
2020/12/30 02:18:30;;;;;;;22.70;15.28;;;;;;;10.16;58.75;100554.58;1804413;79;21138;-81
2020/12/30 02:20:59;;;;;;;24.75;12.93;;;;;;;10.11;58.57;100555.54;1803429;79;21542;-81
2020/12/30 02:23:28;;;;;;;28.67;14.25;;;;;;;10.08;58.48;100561.69;1791932;80;21152;-81
2020/12/30 02:25:56;;;;;;;30.08;14.70;;;;;;;10.06;58.35;100561.01;1776614;79;21169;-82
2020/12/30 02:28:26;;;;;;;20.32;13.70;;;;;;;10.06;58.07;100561.84;1802099;77;21722;-81
2020/12/30 02:30:56;;;;;;;29.05;15.28;;;;;;;10.01;58.05;100564.64;1796556;79;21184;-83
2020/12/30 02:33:26;;;;;;;23.73;13.53;;;;;;;9.96;58.06;100563.77;1812288;79;21372;-83
2020/12/30 02:35:54;;;;;;;25.97;13.25;;;;;;;9.94;58.04;100564.39;1805068;79;21189;-83
2020/12/30 02:38:24;;;;;;;25.43;13.18;;;;;;;9.90;57.98;100560.33;1808412;79;21563;-82
2020/12/30 02:40:59;;;;;;;23.80;12.68;;;;;;;9.88;57.93;100565.01;1802009;79;21719;-82
2020/12/30 02:43:29;;;;;;;23.62;13.83;;;;;;;9.87;57.80;100560.16;1802780;79;21110;-81
2020/12/30 02:46:02;;;;;;;27.67;13.68;;;;;;;9.85;57.66;100560.78;1801923;79;22028;-82
2020/12/30 02:48:29;;;;;;;22.52;13.70;;;;;;;9.87;57.59;100557.98;1799557;79;21477;-82
2020/12/30 02:51:00;;;;;;;25.12;14.03;;;;;;;9.88;57.71;100563.67;1801066;79;21122;-82
2020/12/30 02:53:28;;;;;;;23.80;13.18;;;;;;;9.89;57.71;100557.31;1806335;79;21177;-80
2020/12/30 02:55:58;;;;;;;22.67;13.72;;;;;;;9.86;57.91;100560.31;1807603;79;21145;-81
2020/12/30 02:58:27;;;;;;;26.40;13.78;;;;;;;9.83;58.29;100564.62;1806492;79;21236;-81
2020/12/30 03:00:58;;;;;;;23.18;13.80;;;;;;;9.83;58.61;100568.63;1797015;79;21604;-82
2020/12/30 03:03:26;;;;;;;27.00;15.55;;;;;;;9.80;58.94;100560.90;1805721;79;21153;-81
2020/12/30 03:05:57;;;;;;;20.32;14.03;;;;;;;9.79;59.10;100556.55;1805240;79;21192;-82
2020/12/30 03:08:25;;;;;;;22.32;12.18;;;;;;;9.79;59.29;100555.21;1791575;80;21635;-82
2020/12/30 03:10:56;;;;;;;18.10;11.95;;;;;;;9.77;59.43;100550.52;1799791;79;21479;-81
2020/12/30 03:13:25;;;;;;;17.37;12.23;;;;;;;9.77;59.49;100550.52;1804139;79;21201;-82
2020/12/30 03:15:53;;;;;;;20.50;12.60;;;;;;;9.78;59.58;100549.52;1807090;79;21178;-81
2020/12/30 03:18:25;;;;;;;19.48;14.00;;;;;;;9.79;59.61;100546.69;1805277;79;21208;-82
2020/12/30 03:20:57;;;;;;;17.50;12.98;;;;;;;9.83;59.57;100544.55;1808345;79;21510;-83
2020/12/30 03:23:28;;;;;;;16.45;10.82;;;;;;;9.84;59.51;100541.72;1811376;79;21351;-84
2020/12/30 03:25:59;;;;;;;18.45;11.43;;;;;;;9.78;59.67;100538.83;1785746;79;21037;-82
2020/12/30 03:28:27;;;;;;;17.17;11.78;;;;;;;9.74;59.79;100536.10;1816133;79;21129;-82
2020/12/30 03:30:57;;;;;;;20.75;11.95;;;;;;;9.66;59.89;100526.98;1806944;79;21166;-81
2020/12/30 03:33:28;;;;;;;17.98;11.95;;;;;;;9.64;59.87;100537.50;1809665;79;21204;-79
2020/12/30 03:36:00;;;;;;;19.05;12.43;;;;;;;9.63;59.81;100537.17;1801198;79;22231;-81
2020/12/30 03:38:28;;;;;;;16.70;11.10;;;;;;;9.64;59.62;100534.33;1791603;79;21137;-81
2020/12/30 03:40:57;;;;;;;19.50;12.55;;;;;;;9.80;59.07;100538.16;1804973;79;21659;-80
2020/12/30 03:43:27;;;;;;;13.10;9.98;;;;;;;9.79;58.80;100540.00;1805788;79;21153;-82
2020/12/30 03:45:55;;;;;;;19.00;12.28;;;;;;;9.72;58.71;100539.41;1805915;78;21192;-81
2020/12/30 03:48:23;;;;;;;23.67;12.63;;;;;;;9.62;58.98;100548.33;1792126;79;21187;-81
2020/12/30 03:50:51;;;;;;;19.42;12.85;;;;;;;9.61;59.03;100542.64;1805218;79;21208;-81
2020/12/30 03:53:21;;;;;;;16.23;11.25;;;;;;;9.59;59.04;100537.12;1791928;80;21975;-79
2020/12/30 03:55:50;;;;;;;19.95;12.60;;;;;;;9.57;59.17;100545.27;1805780;79;21554;-82
2020/12/30 03:58:21;;;;;;;19.45;12.20;;;;;;;9.56;59.22;100546.27;1804074;77;21566;-80
2020/12/30 04:00:49;;;;;;;20.30;13.03;;;;;;;9.49;59.36;100545.16;1802734;79;21308;-81
2020/12/30 04:03:20;;;;;;;21.65;12.95;;;;;;;9.46;59.52;100536.13;1797411;79;21623;-78
2020/12/30 04:05:53;;;;;;;18.07;11.48;;;;;;;9.42;59.58;100533.91;1803447;77;21540;-79
2020/12/30 04:08:26;;;;;;;17.65;11.97;;;;;;;9.35;59.70;100537.14;1798614;77;21604;-81
2020/12/30 04:10:55;;;;;;;16.87;12.00;;;;;;;9.36;59.74;100537.52;1804957;77;21188;-79
2020/12/30 04:13:24;;;;;;;19.20;13.13;;;;;;;9.44;59.73;100527.89;1784240;79;22261;-83
2020/12/30 04:15:52;;;;;;;20.52;13.70;;;;;;;9.51;59.42;100531.17;1783728;80;21159;-80
2020/12/30 04:18:20;;;;;;;19.90;12.10;;;;;;;9.52;59.17;100535.52;1783721;79;21192;-82
2020/12/30 04:20:48;;;;;;;18.92;13.13;;;;;;;9.49;59.10;100542.98;1783164;80;21753;-82
2020/12/30 04:23:18;;;;;;;17.35;12.15;;;;;;;9.41;59.22;100543.75;1804778;77;21167;-80
2020/12/30 04:25:48;;;;;;;17.05;12.33;;;;;;;9.47;59.07;100538.30;1815197;79;21446;-80
2020/12/30 04:28:16;;;;;;;18.95;12.82;;;;;;;9.56;58.82;100543.59;1815037;79;21744;-80
2020/12/30 04:30:45;;;;;;;21.00;12.82;;;;;;;9.66;58.60;100547.05;1805632;79;21184;-83
2020/12/30 04:33:14;;;;;;;19.60;12.13;;;;;;;9.71;58.29;100546.59;1782435;80;21210;-80
2020/12/30 04:35:42;;;;;;;25.30;12.00;;;;;;;9.72;58.11;100546.09;1782747;80;21184;-79
2020/12/30 04:38:10;;;;;;;17.77;12.05;;;;;;;9.71;57.89;100547.93;1791456;79;21820;-81
2020/12/30 04:40:38;;;;;;;17.65;12.45;;;;;;;9.70;57.79;100554.78;1800024;79;21211;-81
2020/12/30 04:43:06;;;;;;;15.40;11.35;;;;;;;9.71;57.73;100556.45;1797135;78;21209;-83
2020/12/30 04:45:34;;;;;;;18.30;12.55;;;;;;;9.69;57.85;100551.77;1783695;79;21707;-83
2020/12/30 04:48:02;;;;;;;16.93;12.43;;;;;;;9.62;58.09;100550.17;1783794;80;21175;-81
2020/12/30 04:50:30;;;;;;;17.50;11.57;;;;;;;9.59;58.29;100556.67;1730587;80;21714;-83
2020/12/30 04:52:58;;;;;;;15.85;10.45;;;;;;;9.60;58.40;100553.00;1783726;79;21742;-82
2020/12/30 04:55:26;;;;;;;17.10;12.43;;;;;;;9.60;58.33;100562.36;1783607;80;21172;-82
2020/12/30 04:58:08;;;;;;;20.68;13.93;;;;;;;9.59;58.00;100557.17;1755260;80;21175;-79
2020/12/30 05:00:38;;;;;;;19.95;13.58;;;;;;;9.54;57.86;100558.12;1810937;79;21191;-81
2020/12/30 05:03:09;;;;;;;21.87;14.53;;;;;;;9.52;57.66;100566.27;1815417;79;21350;-82
2020/12/30 05:05:38;;;;;;;21.95;13.88;;;;;;;9.58;57.14;100561.69;1815999;79;21711;-81
2020/12/30 05:08:13;;;;;;;15.78;11.80;;;;;;;9.29;57.48;100563.14;1815750;79;21165;-83
2020/12/30 05:10:44;;;;;;;21.80;14.38;;;;;;;9.17;57.64;100563.47;1815913;78;21065;-82
2020/12/30 05:13:13;;;;;;;23.32;14.35;;;;;;;9.05;57.84;100550.30;1815670;79;21419;-82
2020/12/30 05:15:41;;;;;;;22.05;14.75;;;;;;;8.98;58.04;100551.86;1815899;79;22398;-81
2020/12/30 05:18:10;;;;;;;20.72;13.22;;;;;;;8.97;58.07;100560.03;1815628;79;21156;-79
2020/12/30 05:20:37;;;;;;;18.75;12.25;;;;;;;8.97;57.90;100560.88;1815776;79;21156;-81
2020/12/30 05:23:09;;;;;;;21.12;14.30;;;;;;;8.91;57.81;100566.80;1815988;78;21155;-80
2020/12/30 05:25:42;;;;;;;20.37;12.90;;;;;;;8.81;57.96;100563.29;1811030;78;21564;-80
2020/12/30 05:28:12;;;;;;;24.57;13.80;;;;;;;8.75;58.14;100567.39;1801619;79;21199;-81
2020/12/30 05:30:43;;;;;;;25.80;13.90;;;;;;;8.71;58.40;100571.33;1784391;80;21203;-79
2020/12/30 05:33:11;;;;;;;18.85;12.98;;;;;;;8.70;58.52;100570.15;1805818;79;21148;-81
2020/12/30 05:35:39;;;;;;;21.37;14.38;;;;;;;8.66;58.41;100562.07;1808537;79;21137;-81
2020/12/30 05:38:07;;;;;;;20.20;13.50;;;;;;;8.61;58.47;100573.18;1804804;79;21158;-83
2020/12/30 05:40:36;;;;;;;21.75;14.50;;;;;;;8.62;58.57;100583.70;1807440;79;21356;-80
2020/12/30 05:43:16;;;;;;;27.17;16.05;;;;;;;8.66;58.68;100584.77;1802508;77;21228;-83
2020/12/30 05:45:47;;;;;;;24.60;13.20;;;;;;;8.71;58.61;100590.02;1800813;79;21166;-81
2020/12/30 05:48:16;;;;;;;22.35;13.88;;;;;;;8.74;58.59;100590.24;1797543;79;21152;-81
2020/12/30 05:50:52;;;;;;;23.07;15.50;;;;;;;8.75;58.49;100597.27;1797292;79;21465;-83
2020/12/30 05:53:21;;;;;;;23.35;15.10;;;;;;;8.76;58.33;100589.09;1806199;77;22223;-86
2020/12/30 05:55:54;;;;;;;24.50;13.08;;;;;;;8.81;58.00;100590.00;1793403;78;21538;-84
2020/12/30 05:58:22;;;;;;;26.40;13.03;;;;;;;8.82;57.81;100599.23;1797356;79;21207;-84
2020/12/30 06:00:50;;;;;;;25.10;14.58;;;;;;;8.75;57.66;100598.59;1784172;79;21344;-85
2020/12/30 06:03:24;;;;;;;18.92;12.33;;;;;;;8.70;57.60;100603.52;1796678;79;21439;-81
2020/12/30 06:05:51;;;;;;;20.23;13.88;;;;;;;8.63;57.72;100606.78;1798872;77;21304;-79
2020/12/30 06:08:19;;;;;;;23.15;12.85;;;;;;;8.58;57.68;100610.37;1808646;77;21160;-80
2020/12/30 06:10:47;;;;;;;21.27;13.85;;;;;;;8.59;58.00;100619.22;1778228;77;21226;-79
2020/12/30 06:13:16;;;;;;;22.45;14.35;;;;;;;8.60;58.10;100619.56;1790164;77;21230;-81
2020/12/30 06:19:54;;;;;;;21.82;13.18;;;;;;;8.69;58.04;100613.87;1672988;79;21211;-79
2020/12/30 06:22:24;;;;;;;26.82;16.77;;;;;;;8.68;58.02;100617.53;1777413;79;21199;-78
2020/12/30 06:24:56;;;;;;;47.15;26.55;;;;;;;8.69;58.05;100617.88;1786583;77;21037;-78
2020/12/30 06:27:26;;;;;;;52.17;31.05;;;;;;;8.73;57.91;100616.11;1791824;77;21195;-81
2020/12/30 06:29:56;;;;;;;59.75;31.20;;;;;;;8.78;57.84;100612.52;1813069;77;21167;-78
2020/12/30 06:32:31;;;;;;;68.07;36.73;;;;;;;8.82;57.65;100615.75;1789305;77;21376;-78
2020/12/30 06:35:02;;;;;;;108.97;52.33;;;;;;;8.81;57.59;100614.04;1763640;79;21184;-80
2020/12/30 06:37:34;;;;;;;75.97;38.83;;;;;;;8.81;57.48;100618.05;1796275;77;21093;-77
2020/12/30 06:40:32;;;;;;;83.47;44.75;;;;;;;8.82;57.53;100619.76;1799072;77;21131;-79
2020/12/30 06:43:01;;;;;;;68.65;37.70;;;;;;;8.84;57.56;100617.27;1796282;77;21100;-80
2020/12/30 06:45:49;;;;;;;48.02;26.82;;;;;;;8.86;57.79;100623.83;1792704;77;21570;-78
2020/12/30 06:48:20;;;;;;;85.75;46.92;;;;;;;8.89;57.73;100629.70;1792534;78;21118;-78
2020/12/30 06:50:47;;;;;;;69.40;37.33;;;;;;;8.93;57.60;100632.94;1801777;77;21139;-78
2020/12/30 06:53:30;;;;;;;46.13;26.75;;;;;;;8.96;57.47;100625.14;1787615;77;21088;-77
2020/12/30 06:55:59;;;;;;;47.60;26.75;;;;;;;8.95;57.38;100628.77;1798665;77;21096;-76
2020/12/30 06:58:47;;;;;;;61.37;33.02;;;;;;;8.95;57.43;100627.44;1804192;77;22074;-79
2020/12/30 07:01:19;;;;;;;;;;;;;;;8.97;57.42;100620.98;1802915;79;21113;-79
2020/12/30 07:03:49;;;;;;;47.95;29.82;;;;;;;8.97;57.51;100624.98;1796013;77;20232;-80
2020/12/30 07:06:29;;;;;;;73.95;39.18;;;;;;;8.95;57.57;100623.44;1795881;77;21130;-78
2020/12/30 07:08:59;;;;;;;62.13;33.95;;;;;;;8.96;57.72;100621.97;1795702;79;21087;-80
2020/12/30 07:11:44;;;;;;;71.90;39.53;;;;;;;8.98;57.99;100619.98;1805694;77;21357;-79
2020/12/30 07:14:14;;;;;;;87.05;44.30;;;;;;;9.00;58.44;100619.86;1801869;77;21475;-78
2020/12/30 07:16:48;;;;;;;77.47;40.90;;;;;;;8.99;58.83;100624.84;1789836;77;21100;-79
2020/12/30 07:19:18;;;;;;;78.83;39.55;;;;;;;9.03;58.76;100627.57;1792636;79;21442;-79
2020/12/30 07:22:02;;;;;;;49.95;25.68;;;;;;;8.99;58.90;100628.34;1797626;79;21100;-79
2020/12/30 07:24:45;;;;;;;35.40;19.32;;;;;;;9.12;58.53;100630.22;1788717;79;21584;-80
2020/12/30 07:27:14;;;;;;;36.20;20.35;;;;;;;9.14;58.34;100626.92;1780717;78;21132;-80
2020/12/30 07:29:44;;;;;;;40.48;22.50;;;;;;;9.20;58.08;100628.66;1798014;78;21115;-80
2020/12/30 07:32:13;;;;;;;31.30;19.00;;;;;;;9.19;58.03;100628.33;1813596;78;21168;-80
2020/12/30 07:34:47;;;;;;;41.60;23.80;;;;;;;9.24;57.88;100626.05;1817800;77;21172;-81
2020/12/30 07:37:16;;;;;;;46.45;24.20;;;;;;;9.23;57.88;100629.22;1810159;77;21353;-79
2020/12/30 07:39:56;;;;;;;47.60;26.25;;;;;;;9.19;57.77;100629.16;1796494;77;21124;-78
2020/12/30 07:42:24;;;;;;;45.33;25.85;;;;;;;9.21;57.73;100625.00;1808061;77;21302;-78
2020/12/30 07:44:56;;;;;;;40.88;23.25;;;;;;;9.19;57.77;100629.16;1801703;77;21108;-81
2020/12/30 07:47:28;;;;;;;34.92;21.80;;;;;;;9.20;57.77;100634.01;1787422;79;21120;-79
2020/12/30 07:50:02;;;;;;;37.67;21.85;;;;;;;9.20;57.80;100633.52;1797533;77;21567;-78
2020/12/30 07:52:31;;;;;;;31.45;18.90;;;;;;;9.20;57.75;100634.01;1798314;77;21149;-79
2020/12/30 07:55:01;;;;;;;40.65;23.45;;;;;;;9.21;57.80;100628.51;1773733;79;21133;-80
2020/12/30 07:57:34;;;;;;;40.65;24.27;;;;;;;9.21;57.84;100626.33;1792372;78;21085;-78
2020/12/30 08:00:02;;;;;;;38.55;23.27;;;;;;;9.22;57.95;100629.34;1800514;77;21116;-78
2020/12/30 08:02:32;;;;;;;47.55;24.92;;;;;;;9.25;58.14;100619.22;1800575;77;21356;-78
2020/12/30 08:05:01;;;;;;;44.30;24.95;;;;;;;9.28;58.30;100622.94;1815879;77;21595;-77
2020/12/30 08:07:31;;;;;;;42.70;25.17;;;;;;;9.25;58.48;100613.87;1799487;79;21140;-78
2020/12/30 08:09:59;;;;;;;46.25;24.80;;;;;;;9.33;58.41;100608.64;1786004;79;21104;-81
2020/12/30 08:12:27;;;;;;;39.83;20.90;;;;;;;9.40;58.54;100615.56;1799803;77;21030;-78
2020/12/30 08:14:55;;;;;;;38.02;20.70;;;;;;;9.44;58.54;100614.28;1791640;77;21669;-76
2020/12/30 08:17:24;;;;;;;37.13;22.00;;;;;;;9.53;58.49;100612.06;1791113;77;21159;-79
2020/12/30 08:19:52;;;;;;;49.77;27.25;;;;;;;9.61;58.45;100617.52;1798992;79;21147;-78
2020/12/30 08:22:26;;;;;;;40.28;25.82;;;;;;;9.66;58.49;100629.95;1814407;77;21643;-77
2020/12/30 08:24:55;;;;;;;43.15;22.93;;;;;;;9.71;58.57;100624.66;1795771;77;21458;-79
2020/12/30 08:27:30;;;;;;;38.50;23.47;;;;;;;9.78;58.53;100639.14;1796352;77;21584;-78
2020/12/30 08:30:01;;;;;;;26.47;16.17;;;;;;;9.82;58.59;100640.03;1804817;77;21184;-77
2020/12/30 08:32:35;;;;;;;28.57;15.78;;;;;;;9.87;58.77;100639.58;1807388;77;21177;-77
2020/12/30 08:35:19;;;;;;;37.80;19.25;;;;;;;9.87;59.02;100635.56;1797996;79;21168;-78
2020/12/30 08:38:11;;;;;;;53.87;26.00;;;;;;;9.91;59.33;100628.93;1774754;79;21191;-79
2020/12/30 08:40:40;;;;;;;44.20;21.85;;;;;;;9.97;59.54;100635.01;1787177;78;21353;-77
2020/12/30 08:43:22;;;;;;;44.98;23.60;;;;;;;10.06;59.67;100636.78;1803880;79;21608;-77
2020/12/30 08:46:01;;;;;;;32.75;18.67;;;;;;;10.11;59.72;100630.98;1804712;77;21143;-76
2020/12/30 08:48:30;;;;;;;43.05;20.88;;;;;;;10.18;59.94;100638.77;1793462;77;21068;-76
2020/12/30 08:50:58;;;;;;;49.15;30.68;;;;;;;10.26;59.94;100636.17;1796542;79;21100;-78
2020/12/30 08:53:38;;;;;;;54.50;32.35;;;;;;;10.34;60.64;100628.73;1779496;77;21359;-78
2020/12/30 08:56:06;;;;;;;51.70;30.20;;;;;;;10.46;60.57;100624.00;1823809;77;21895;-78
2020/12/30 08:58:35;;;;;;;53.40;32.75;;;;;;;10.54;61.01;100626.27;1816349;77;21202;-80
2020/12/30 09:01:19;;;;;;;55.15;31.55;;;;;;;10.62;61.26;100620.11;1797874;77;21131;-79
2020/12/30 09:03:48;;;;;;;47.62;28.45;;;;;;;10.71;61.57;100612.99;1795481;77;21103;-77
2020/12/30 09:06:29;;;;;;;38.78;22.65;;;;;;;10.81;61.58;100608.38;1795837;77;22245;-80
2020/12/30 09:09:13;;;;;;;51.50;30.57;;;;;;;10.91;62.02;100609.98;1798256;77;21108;-79
2020/12/30 09:11:45;;;;;;;35.48;23.07;;;;;;;11.02;62.09;100612.89;1802629;77;21114;-79
2020/12/30 09:14:20;;;;;;;30.95;21.02;;;;;;;11.11;62.11;100605.75;1804062;77;21072;-78
2020/12/30 09:17:01;;;;;;;45.38;29.57;;;;;;;11.17;62.66;100603.30;1801340;77;21626;-79
2020/12/30 09:19:28;;;;;;;43.92;29.10;;;;;;;11.24;62.27;100605.33;1803361;77;21347;-78
2020/12/30 09:22:11;;;;;;;50.55;33.00;;;;;;;11.33;62.35;100597.16;1798884;78;21445;-77
2020/12/30 09:24:41;;;;;;;38.85;25.75;;;;;;;11.43;62.28;100598.38;1794419;77;21112;-78
2020/12/30 09:27:23;;;;;;;50.58;33.67;;;;;;;11.54;62.73;100593.25;1798230;78;21102;-76
2020/12/30 09:30:13;;;;;;;45.90;28.52;;;;;;;11.61;63.00;100588.91;1807444;78;21097;-78
2020/12/30 09:32:42;;;;;;;51.95;29.72;;;;;;;11.68;63.33;100588.11;1803197;77;21947;-77
2020/12/30 09:35:13;;;;;;;43.45;28.73;;;;;;;11.75;63.52;100578.89;1799691;77;21127;-78
2020/12/30 09:37:41;;;;;;;42.55;28.12;;;;;;;11.83;63.76;100582.14;1800247;78;21172;-76
2020/12/30 09:40:13;;;;;;;29.42;20.95;;;;;;;11.89;63.69;100578.80;1775773;79;21128;-77
2020/12/30 09:42:42;;;;;;;34.92;23.70;;;;;;;11.99;63.70;100585.36;1801881;77;21072;-76
2020/12/30 09:45:13;;;;;;;33.13;20.85;;;;;;;12.10;63.57;100579.70;1778274;79;22479;-75
2020/12/30 09:47:41;;;;;;;23.77;15.45;;;;;;;12.17;62.39;100576.19;1799177;79;20998;-76
2020/12/30 09:50:13;;;;;;;27.40;16.32;;;;;;;12.18;61.70;100573.84;1805699;77;21137;-77
2020/12/30 09:52:43;;;;;;;21.35;13.55;;;;;;;12.19;62.02;100578.70;1798964;77;21132;-79
2020/12/30 09:55:13;;;;;;;29.20;18.42;;;;;;;12.22;61.79;100576.17;1795040;77;21104;-79
2020/12/30 09:57:41;;;;;;;26.57;16.57;;;;;;;12.22;60.66;100570.80;1804563;77;21163;-80
2020/12/30 10:00:10;;;;;;;26.42;16.55;;;;;;;12.20;60.26;100568.29;1800797;77;21127;-80
2020/12/30 10:02:38;;;;;;;23.95;15.70;;;;;;;12.16;60.14;100573.66;1793757;78;21100;-79
2020/12/30 10:05:06;;;;;;;30.20;19.25;;;;;;;12.13;60.25;100571.31;1794995;77;21124;-78
2020/12/30 10:07:35;;;;;;;30.70;18.57;;;;;;;12.10;60.23;100572.47;1786134;78;21101;-78
2020/12/30 10:10:03;;;;;;;35.65;21.55;;;;;;;12.07;60.76;100563.40;1784476;78;21339;-79
2020/12/30 10:12:37;;;;;;;29.42;19.30;;;;;;;12.09;60.56;100555.20;1792327;79;21623;-79
2020/12/30 10:15:02;;;;;;;31.55;19.80;;;;;;;12.09;59.81;100549.32;1799909;79;21112;-79
2020/12/30 10:17:31;;;;;;;41.30;20.68;;;;;;;12.07;59.13;100541.92;1800332;77;21111;-78
2020/12/30 10:19:59;;;;;;;30.62;18.73;;;;;;;12.05;59.16;100540.42;1799696;79;21649;-79
2020/12/30 10:22:27;;;;;;;26.65;16.30;;;;;;;12.01;58.95;100542.59;1801801;79;21361;-79
2020/12/30 10:24:57;;;;;;;30.40;18.65;;;;;;;11.99;59.29;100534.35;1796763;77;21111;-80
2020/12/30 10:27:25;;;;;;;33.78;21.85;;;;;;;11.97;59.25;100524.30;1802362;77;21109;-79
2020/12/30 10:29:53;;;;;;;30.62;16.23;;;;;;;11.96;59.52;100518.59;1799875;77;21101;-77
2020/12/30 10:32:21;;;;;;;44.13;24.55;;;;;;;11.98;60.22;100509.86;1820535;77;21101;-78
2020/12/30 10:34:50;;;;;;;69.07;32.78;;;;;;;12.00;60.18;100511.39;1791739;77;21519;-76
2020/12/30 10:37:18;;;;;;;51.90;26.60;;;;;;;12.02;60.19;100501.31;1807354;77;21105;-79
2020/12/30 10:39:49;;;;;;;55.70;29.60;;;;;;;12.05;60.23;100497.47;1803089;77;21100;-77
2020/12/30 10:42:23;;;;;;;36.20;20.95;;;;;;;12.11;60.52;100497.63;1793028;77;21080;-80
2020/12/30 10:44:56;;;;;;;38.85;20.52;;;;;;;12.20;60.61;100495.78;1809564;77;21096;-79
2020/12/30 10:47:26;;;;;;;35.40;19.27;;;;;;;12.27;60.87;100498.66;1796827;77;22557;-79
2020/12/30 10:49:54;;;;;;;38.60;21.42;;;;;;;12.34;60.84;100500.98;1797605;77;21583;-78
2020/12/30 10:52:23;;;;;;;30.65;19.50;;;;;;;12.43;60.93;100501.31;1798296;77;21171;-77
2020/12/30 10:54:53;;;;;;;25.40;17.10;;;;;;;12.49;60.37;100502.00;1796711;77;21111;-78
2020/12/30 10:57:21;;;;;;;19.05;11.30;;;;;;;12.54;60.50;100504.18;1794709;77;21420;-80
2020/12/30 10:59:51;;;;;;;16.93;9.33;;;;;;;12.50;61.82;100494.27;1792847;77;21627;-78
2020/12/30 11:02:19;;;;;;;10.80;6.55;;;;;;;12.56;62.00;100492.23;1778775;79;21116;-78
2020/12/30 11:04:48;;;;;;;12.33;5.92;;;;;;;12.62;63.08;100487.51;1803162;77;21124;-77
2020/12/30 11:07:16;;;;;;;13.28;7.45;;;;;;;12.66;63.40;100482.64;1806725;77;21082;-77
2020/12/30 11:09:45;;;;;;;13.15;7.22;;;;;;;12.72;63.51;100477.95;1791439;77;21095;-77
2020/12/30 11:12:17;;;;;;;11.70;6.75;;;;;;;12.77;63.69;100470.71;1795082;77;21576;-77
2020/12/30 11:14:45;;;;;;;11.97;6.58;;;;;;;12.83;63.72;100468.67;1813176;77;21649;-78
2020/12/30 11:17:16;;;;;;;13.78;7.33;;;;;;;12.92;63.76;100474.35;1816450;77;21112;-78
2020/12/30 11:19:44;;;;;;;11.85;6.87;;;;;;;12.98;63.72;100468.78;1820392;77;21097;-76
2020/12/30 11:22:12;;;;;;;13.90;6.97;;;;;;;13.08;63.64;100472.09;1799548;79;21116;-77
2020/12/30 11:24:40;;;;;;;14.75;7.95;;;;;;;13.11;63.49;100478.48;1785501;78;21354;-76
2020/12/30 11:27:07;;;;;;;10.03;6.87;;;;;;;13.11;63.46;100479.31;1810975;78;21113;-77
2020/12/30 11:29:35;;;;;;;11.93;6.70;;;;;;;13.12;63.29;100477.46;1776146;77;21137;-78
2020/12/30 11:32:03;;;;;;;10.45;5.37;;;;;;;13.13;63.24;100491.27;1802485;77;21690;-77
2020/12/30 11:34:32;;;;;;;8.75;5.25;;;;;;;13.09;63.16;100482.70;1800331;79;21115;-76