Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:03:23;;;;;;;4.93;4.05;;;;;;;1.71;100.00;100055.72;10411913;28;20038;-62
2022/01/14 00:08:26;;;;;;;4.30;2.50;;;;;;;2.33;100.00;100052.22;10403768;28;20041;-62
2022/01/14 00:13:55;;;;;;;2.03;1.77;;;;;;;2.84;100.00;100042.78;10409873;28;20116;-62
2022/01/14 00:18:59;;;;;;;3.35;2.13;;;;;;;3.13;100.00;100034.34;10412474;28;20053;-63
2022/01/14 00:24:08;;;;;;;2.58;1.92;;;;;;;3.16;100.00;100035.06;10399389;28;20077;-62
2022/01/14 00:34:33;;;;;;;4.03;2.30;;;;;;;3.07;100.00;100017.72;10390802;28;20228;-63
2022/01/14 00:39:36;;;;;;;4.97;2.42;;;;;;;2.92;100.00;100023.78;10420339;28;20083;-62
2022/01/14 00:44:41;;;;;;;4.18;2.70;;;;;;;2.70;100.00;100015.97;10412930;28;20049;-63
2022/01/14 00:49:44;;;;;;;3.28;2.30;;;;;;;2.78;100.00;100011.13;10427874;28;20055;-64
2022/01/14 00:54:48;;;;;;;3.88;2.60;;;;;;;2.75;100.00;100009.50;10411239;28;20367;-64
2022/01/14 00:59:54;;;;;;;3.75;2.95;;;;;;;2.64;100.00;99998.50;10425895;28;20040;-63
2022/01/14 01:04:57;;;;;;;6.18;3.10;;;;;;;2.52;100.00;100007.03;10440687;28;20050;-61
2022/01/14 01:10:00;;;;;;;3.72;2.42;;;;;;;2.58;100.00;100004.09;10433508;28;20042;-63
2022/01/14 01:15:09;;;;;;;4.38;2.70;;;;;;;2.59;100.00;100003.16;10420641;28;20125;-63
2022/01/14 01:20:15;;;;;;;3.95;2.80;;;;;;;2.56;100.00;99990.84;10399421;28;20509;-63
2022/01/14 01:25:22;;;;;;;4.38;3.00;;;;;;;2.50;100.00;100003.59;10414102;28;20037;-62
2022/01/14 01:35:48;;;;;;;3.40;2.40;;;;;;;2.64;100.00;99987.84;10408725;28;20065;-61
2022/01/14 01:40:51;;;;;;;4.72;2.95;;;;;;;2.70;100.00;99981.38;10412383;28;20049;-62
2022/01/14 01:45:56;;;;;;;3.28;2.38;;;;;;;2.70;100.00;99978.72;10411104;28;20045;-63
2022/01/14 01:51:00;;;;;;;6.40;2.42;;;;;;;2.80;100.00;99972.00;10412652;28;20041;-63
2022/01/14 01:56:03;;;;;;;2.35;2.00;;;;;;;2.80;100.00;99964.03;10415183;28;20413;-63
2022/01/14 02:01:09;;;;;;;3.08;2.20;;;;;;;3.01;100.00;99951.44;10411836;28;20051;-62
2022/01/14 02:06:12;;;;;;;2.97;1.90;;;;;;;3.15;100.00;99960.56;10391949;28;20049;-63
2022/01/14 02:11:15;;;;;;;2.13;1.75;;;;;;;3.13;100.00;99965.97;10406981;28;20045;-63
2022/01/14 02:16:32;;;;;;;2.42;1.58;;;;;;;3.13;100.00;99965.09;10409253;28;20056;-64
2022/01/14 02:26:57;;;;;;;2.88;1.90;;;;;;;3.06;100.00;99968.06;10414973;28;20119;-64
2022/01/14 02:32:00;;;;;;;3.78;1.75;;;;;;;3.06;100.00;99962.75;10410889;28;20067;-64
2022/01/14 02:37:05;;;;;;;3.55;2.10;;;;;;;3.07;100.00;99975.13;10403294;28;20052;-62
2022/01/14 02:42:09;;;;;;;2.67;1.60;;;;;;;3.02;100.00;99960.31;10408292;28;20130;-61
2022/01/14 02:47:12;;;;;;;2.75;1.70;;;;;;;3.00;100.00;99957.69;10402793;28;20095;-62
2022/01/14 02:52:26;;;;;;;3.50;1.80;;;;;;;2.97;100.00;99952.56;10415156;28;20125;-63
2022/01/14 02:57:32;;;;;;;2.85;1.67;;;;;;;2.94;100.00;99942.03;10407130;28;20041;-62
2022/01/14 03:02:37;;;;;;;3.10;2.10;;;;;;;2.88;100.00;99945.03;10413696;28;20608;-61
2022/01/14 03:07:42;;;;;;;2.63;2.08;;;;;;;2.80;100.00;99948.06;10405284;28;20038;-63
2022/01/14 03:12:47;;;;;;;2.08;1.70;;;;;;;2.76;100.00;99931.34;10424872;28;20048;-62
2022/01/14 03:17:50;;;;;;;2.00;1.80;;;;;;;2.75;100.00;99932.31;10399619;28;20041;-62
2022/01/14 03:23:04;;;;;;;2.60;1.90;;;;;;;2.76;100.00;99933.16;10396321;28;20132;-62
2022/01/14 03:28:07;;;;;;;2.47;1.80;;;;;;;2.75;100.00;99929.66;10426708;28;20041;-61
2022/01/14 03:33:10;;;;;;;4.00;1.80;;;;;;;2.75;100.00;99931.44;10411145;28;20121;-60
2022/01/14 03:38:15;;;;;;;3.40;2.10;;;;;;;2.65;100.00;99936.31;10427007;28;20297;-64
2022/01/14 03:43:18;;;;;;;2.38;1.88;;;;;;;2.58;100.00;99932.25;10394464;28;20057;-62
2022/01/14 03:48:23;;;;;;;2.10;1.90;;;;;;;2.59;100.00;99939.28;10420644;28;20048;-64
2022/01/14 03:53:27;;;;;;;3.08;2.17;;;;;;;2.55;100.00;99937.69;10413729;28;20424;-62
2022/01/14 03:58:30;;;;;;;3.47;1.92;;;;;;;2.58;100.00;99945.53;10414196;28;20049;-63
2022/01/14 04:03:33;;;;;;;3.45;1.95;;;;;;;2.53;100.00;99928.94;10412501;28;20041;-63
2022/01/14 04:08:38;;;;;;;3.80;1.90;;;;;;;2.47;100.00;99927.41;10418776;28;20497;-62
2022/01/14 04:13:47;;;;;;;3.42;2.28;;;;;;;2.42;100.00;99924.97;10411276;28;20397;-62
2022/01/14 04:18:52;;;;;;;3.67;2.30;;;;;;;2.36;100.00;99919.06;10421581;28;20135;-64
2022/01/14 04:23:56;;;;;;;4.68;2.75;;;;;;;2.26;100.00;99913.34;10421255;28;20315;-62
2022/01/14 04:28:59;;;;;;;4.07;2.78;;;;;;;2.26;100.00;99918.66;10414202;28;20053;-63
2022/01/14 04:34:02;;;;;;;3.95;2.67;;;;;;;2.14;100.00;99920.97;10408850;28;20112;-64
2022/01/14 04:39:07;;;;;;;3.47;2.67;;;;;;;2.06;100.00;99906.28;10419829;28;20325;-63
2022/01/14 04:44:10;;;;;;;3.78;2.90;;;;;;;1.88;100.00;99907.97;10404694;28;20054;-63
2022/01/14 04:49:13;;;;;;;4.47;3.08;;;;;;;1.78;100.00;99899.56;10405197;28;20041;-63
2022/01/14 04:54:18;;;;;;;5.82;2.80;;;;;;;1.67;100.00;99894.72;10408747;28;20065;-63
2022/01/14 04:59:22;;;;;;;6.45;3.38;;;;;;;1.50;100.00;99876.88;10416735;28;20049;-63
2022/01/14 05:04:27;;;;;;;4.53;3.25;;;;;;;1.48;100.00;99863.66;10412761;28;20040;-62
2022/01/14 05:09:37;;;;;;;5.15;3.50;;;;;;;1.35;100.00;99862.50;10417834;28;20044;-64
2022/01/14 05:14:41;;;;;;;5.30;3.93;;;;;;;1.27;100.00;99865.47;10419991;28;20546;-64
2022/01/14 05:19:44;;;;;;;5.75;3.33;;;;;;;1.46;100.00;99854.03;10421792;28;20049;-62
2022/01/14 05:24:49;;;;;;;7.50;3.38;;;;;;;1.76;100.00;99845.63;10425024;28;20071;-59
2022/01/14 05:29:52;;;;;;;3.65;3.05;;;;;;;1.93;100.00;99856.34;10416582;28;20049;-62
2022/01/14 05:34:55;;;;;;;4.93;3.45;;;;;;;1.84;100.00;99865.59;10414101;28;20041;-62
2022/01/14 05:39:59;;;;;;;4.30;3.17;;;;;;;1.95;100.00;99861.56;10410831;28;20133;-63
2022/01/14 05:45:04;;;;;;;5.05;3.50;;;;;;;1.82;100.00;99862.13;10418162;28;20416;-63
2022/01/14 05:50:10;;;;;;;5.03;3.25;;;;;;;2.02;100.00;99871.00;10405554;28;20055;-60
2022/01/14 05:55:16;;;;;;;4.07;3.42;;;;;;;2.13;100.00;99868.72;10395878;28;20594;-62
2022/01/14 06:00:21;;;;;;;6.60;3.58;;;;;;;2.00;100.00;99864.91;10424053;28;20129;-62
2022/01/14 06:05:25;;;;;;;4.95;3.63;;;;;;;2.05;100.00;99856.69;10414545;28;20114;-62
2022/01/14 06:10:29;;;;;;;5.70;3.58;;;;;;;1.99;100.00;99855.19;10422557;28;20046;-62
2022/01/14 06:15:32;;;;;;;4.45;3.75;;;;;;;1.89;100.00;99845.91;10417145;28;20041;-62
2022/01/14 06:20:35;;;;;;;5.82;3.85;;;;;;;1.87;100.00;99853.09;10416473;28;20041;-62
2022/01/14 06:25:40;;;;;;;5.43;3.92;;;;;;;2.02;100.00;99846.19;10411447;28;20045;-63
2022/01/14 06:30:43;;;;;;;6.38;3.85;;;;;;;2.00;100.00;99843.63;10420263;28;20120;-63
2022/01/14 06:35:46;;;;;;;6.90;3.85;;;;;;;1.92;100.00;99843.13;10412249;28;20120;-62
2022/01/14 06:40:50;;;;;;;6.45;3.92;;;;;;;1.86;100.00;99836.31;10399827;28;20418;-63
2022/01/14 06:45:53;;;;;;;6.50;4.00;;;;;;;1.93;100.00;99837.72;10413714;28;20045;-64
2022/01/14 06:50:56;;;;;;;7.05;4.30;;;;;;;1.93;100.00;99852.84;10402076;28;20425;-63
2022/01/14 06:56:01;;;;;;;7.25;3.92;;;;;;;2.10;100.00;99858.22;10416394;28;20045;-63
2022/01/14 07:01:04;;;;;;;7.85;4.35;;;;;;;2.11;100.00;99840.47;10404708;28;20045;-66
2022/01/14 07:06:07;;;;;;;6.68;4.43;;;;;;;2.10;100.00;99844.06;10410215;28;20510;-65
2022/01/14 07:11:12;;;;;;;7.32;4.80;;;;;;;2.05;100.00;99846.94;10430983;28;20504;-68
2022/01/14 07:16:15;;;;;;;6.72;4.55;;;;;;;2.04;100.00;99842.56;10414949;28;20453;-65
2022/01/14 07:21:18;;;;;;;8.88;5.30;;;;;;;2.01;100.00;99845.34;10424815;28;20041;-66
2022/01/14 07:26:23;;;;;;;8.15;4.60;;;;;;;2.04;100.00;99855.84;10408156;28;20038;-66
2022/01/14 07:31:26;;;;;;;7.00;4.60;;;;;;;2.17;100.00;99860.59;10414521;28;20082;-64
2022/01/14 07:36:29;;;;;;;6.78;4.88;;;;;;;2.07;100.00;99860.16;10422739;28;20044;-66
2022/01/14 07:41:33;;;;;;;7.55;4.90;;;;;;;2.22;100.00;99853.25;10417640;28;20061;-66
2022/01/14 07:46:36;;;;;;;7.05;4.80;;;;;;;2.26;100.00;99876.97;10419288;28;20475;-65
2022/01/14 07:51:39;;;;;;;7.78;4.60;;;;;;;2.27;100.00;99853.91;10406628;28;20517;-62
2022/01/14 07:56:47;;;;;;;8.00;5.53;;;;;;;2.08;100.00;99862.72;10402037;28;20532;-62
2022/01/14 08:01:54;;;;;;;8.80;5.30;;;;;;;1.99;100.00;99873.81;10397546;28;20045;-63
2022/01/14 08:07:08;;;;;;;8.02;5.60;;;;;;;2.02;100.00;99865.69;10411383;28;20061;-63
2022/01/14 08:12:13;;;;;;;11.48;6.28;;;;;;;1.96;100.00;99865.97;10409866;28;20054;-63
2022/01/14 08:17:22;;;;;;;8.98;6.10;;;;;;;1.85;100.00;99872.63;10450251;28;20052;-61
2022/01/14 08:22:28;;;;;;;8.35;6.15;;;;;;;1.73;100.00;99861.72;10461001;28;20029;-62
2022/01/14 08:27:33;;;;;;;8.63;5.70;;;;;;;1.83;100.00;99855.03;10458670;28;20520;-64
2022/01/14 08:32:36;;;;;;;9.32;6.20;;;;;;;1.84;100.00;99857.63;10405890;28;20043;-64
2022/01/14 08:37:39;;;;;;;9.27;6.47;;;;;;;1.89;100.00;99860.06;10409368;28;20128;-64
2022/01/14 08:42:45;;;;;;;11.35;6.88;;;;;;;1.93;100.00;99863.47;10404705;28;20079;-62
2022/01/14 08:47:48;;;;;;;9.25;6.93;;;;;;;1.88;100.00;99854.81;10405838;28;20044;-64
2022/01/14 08:52:51;;;;;;;10.98;7.25;;;;;;;1.88;100.00;99850.38;10393677;28;20059;-65
2022/01/14 08:57:56;;;;;;;9.60;6.25;;;;;;;1.97;100.00;99849.97;10406357;28;20067;-63
2022/01/14 09:02:59;;;;;;;11.35;7.18;;;;;;;2.03;100.00;99874.50;10407057;28;20045;-64
2022/01/14 09:08:03;;;;;;;11.73;7.40;;;;;;;2.09;100.00;99860.94;10407892;28;20099;-63
2022/01/14 09:13:07;;;;;;;11.45;7.75;;;;;;;2.13;100.00;99882.00;10409836;28;20124;-64
2022/01/14 09:18:10;;;;;;;10.88;7.30;;;;;;;2.21;100.00;99863.03;10419211;28;20056;-62
2022/01/14 09:23:17;;;;;;;11.88;7.40;;;;;;;2.22;100.00;99878.06;10396289;28;20052;-63
2022/01/14 09:28:22;;;;;;;10.63;7.90;;;;;;;2.25;100.00;99893.00;10387491;28;20136;-64
2022/01/14 09:33:25;;;;;;;10.73;7.90;;;;;;;2.25;100.00;99882.38;10423750;28;20057;-64
2022/01/14 09:38:28;;;;;;;11.82;8.32;;;;;;;2.27;100.00;99904.44;10416890;28;20132;-65
2022/01/14 09:43:36;;;;;;;10.18;7.45;;;;;;;2.19;100.00;99917.19;10415808;28;20055;-64
2022/01/14 09:48:40;;;;;;;12.57;8.05;;;;;;;2.17;100.00;99935.06;10423020;28;20049;-64
2022/01/14 09:53:43;;;;;;;10.75;8.10;;;;;;;2.10;100.00;99937.13;10426591;28;20474;-63
2022/01/14 09:58:49;;;;;;;11.13;8.60;;;;;;;2.09;100.00;99938.91;10419079;28;20267;-64
2022/01/14 10:03:55;;;;;;;11.18;8.55;;;;;;;2.08;100.00;99946.97;10414519;28;20048;-64
2022/01/14 10:09:04;;;;;;;13.07;9.48;;;;;;;1.99;100.00;99974.81;10420661;28;20124;-62
2022/01/14 10:14:11;;;;;;;13.63;10.07;;;;;;;2.02;100.00;99952.53;10421218;28;20119;-64
2022/01/14 10:19:22;;;;;;;15.65;9.55;;;;;;;2.08;100.00;99944.31;10418582;28;20437;-61
2022/01/14 10:24:29;;;;;;;13.82;10.77;;;;;;;2.11;100.00;99942.34;10420126;28;20401;-62
2022/01/14 10:29:37;;;;;;;14.85;10.93;;;;;;;2.27;100.00;99939.00;10420975;28;20041;-64
2022/01/14 10:34:41;;;;;;;18.33;12.10;;;;;;;2.33;100.00;99946.69;10408905;28;20542;-63
2022/01/14 10:39:47;;;;;;;17.50;12.25;;;;;;;1.98;100.00;99952.69;10398361;28;20136;-64
2022/01/14 10:44:53;;;;;;;16.80;11.70;;;;;;;1.90;100.00;99949.50;10410794;28;20056;-64
2022/01/14 10:49:59;;;;;;;18.70;12.55;;;;;;;1.66;100.00;99943.47;10419868;28;20041;-62
2022/01/14 10:55:02;;;;;;;17.95;12.68;;;;;;;1.63;100.00;99935.63;10415427;28;20044;-64
2022/01/14 11:00:19;;;;;;;19.15;12.95;;;;;;;1.50;100.00;99949.44;10421198;28;20208;-62
2022/01/14 11:05:23;;;;;;;19.98;13.88;;;;;;;1.47;100.00;99952.22;10413395;28;20501;-63
2022/01/14 11:10:28;;;;;;;21.33;14.77;;;;;;;1.31;100.00;99938.75;10408173;28;20056;-64
2022/01/14 11:15:34;;;;;;;18.88;13.52;;;;;;;1.27;100.00;99923.00;10421676;28;20100;-64
2022/01/14 11:23:14;;;;;;;21.13;13.95;;;;;;;1.20;100.00;99920.63;10418769;28;20051;-63
2022/01/14 11:26:04;;;;;;;23.67;14.07;;;;;;;1.18;100.00;99916.28;10419533;28;20091;-63
2022/01/14 11:31:28;;;;;;;21.52;15.13;;;;;;;1.19;100.00;99915.38;10422501;28;20406;-63
2022/01/14 11:36:50;;;;;;;21.45;15.95;;;;;;;1.13;100.00;99915.63;10414893;28;20046;-63
2022/01/14 11:41:56;;;;;;;25.38;16.98;;;;;;;1.19;100.00;99931.28;10420625;28;20132;-63
2022/01/14 11:47:01;;;;;;;20.88;15.43;;;;;;;1.11;100.00;99933.41;10418273;28;20091;-63
2022/01/14 11:52:07;;;;;;;21.85;14.25;;;;;;;1.08;100.00;99935.25;10413292;28;20087;-63
2022/01/14 11:57:13;;;;;;;22.85;15.02;;;;;;;1.10;100.00;99924.59;10412658;28;20033;-63
2022/01/14 12:02:38;;;;;;;21.63;15.35;;;;;;;1.11;100.00;99920.16;10415471;28;20063;-63
2022/01/14 12:08:21;;;;;;;21.65;14.85;;;;;;;1.16;100.00;99926.13;10418155;28;20466;-64
2022/01/14 12:13:30;;;;;;;17.45;12.50;;;;;;;1.12;100.00;99932.50;10410763;28;20069;-64
2022/01/14 12:19:17;;;;;;;21.10;14.60;;;;;;;1.16;100.00;99916.38;10395376;28;20057;-62
2022/01/14 12:24:54;;;;;;;17.60;13.43;;;;;;;1.14;100.00;99923.53;10414060;28;20080;-65
2022/01/14 12:30:04;;;;;;;17.88;13.23;;;;;;;1.18;100.00;99918.94;10405324;28;20528;-65
2022/01/14 12:35:13;;;;;;;21.05;13.57;;;;;;;1.18;100.00;99930.44;10391159;28;20049;-63
2022/01/14 12:40:19;;;;;;;15.73;11.18;;;;;;;1.17;100.00;99923.41;10411955;28;20071;-64
2022/01/14 12:45:30;;;;;;;18.33;11.55;;;;;;;1.23;100.00;99917.81;10225143;28;5001396;-63
2022/01/14 12:50:34;;;;;;;18.15;11.25;;;;;;;1.26;100.00;99905.34;10407651;28;20049;-63
2022/01/14 12:55:39;;;;;;;17.70;11.90;;;;;;;1.33;100.00;99907.69;10423273;28;20485;-63
2022/01/14 13:00:42;;;;;;;18.48;12.27;;;;;;;1.36;100.00;99899.59;10422149;28;20489;-63
2022/01/14 13:05:46;;;;;;;18.25;13.15;;;;;;;1.42;100.00;99900.25;10420366;28;20601;-60
2022/01/14 13:10:50;;;;;;;16.23;11.55;;;;;;;1.40;100.00;99892.34;10421856;28;20047;-64
2022/01/14 13:16:01;;;;;;;17.55;12.07;;;;;;;1.43;100.00;99880.72;10421035;28;20209;-63
2022/01/14 13:21:05;;;;;;;18.67;13.65;;;;;;;1.48;100.00;99854.84;10410281;28;20045;-65
2022/01/14 13:26:11;;;;;;;16.52;12.45;;;;;;;1.46;100.00;99841.63;10416811;28;20057;-65
2022/01/14 13:31:16;;;;;;;20.80;14.00;;;;;;;1.56;100.00;99854.50;10414717;28;20112;-63
2022/01/14 13:36:21;;;;;;;17.80;12.45;;;;;;;1.56;100.00;99855.34;10405581;28;20053;-64
2022/01/14 13:41:25;;;;;;;19.27;13.13;;;;;;;1.61;100.00;99864.00;10424313;28;20121;-63
2022/01/14 13:46:33;;;;;;;20.73;14.13;;;;;;;1.63;100.00;99859.47;10416630;28;20497;-65
2022/01/14 13:52:03;;;;;;;21.98;13.30;;;;;;;1.59;100.00;99847.25;10412261;28;20106;-64
2022/01/14 13:57:14;;;;;;;17.73;13.38;;;;;;;1.65;100.00;99843.47;10406092;28;20046;-65
2022/01/14 14:02:24;;;;;;;18.75;13.35;;;;;;;1.62;100.00;99849.78;10415236;28;20084;-63
2022/01/14 14:07:27;;;;;;;17.75;12.80;;;;;;;1.58;100.00;99858.81;10409938;28;20081;-65
2022/01/14 14:12:41;;;;;;;19.27;13.35;;;;;;;1.59;100.00;99844.59;10418242;28;20044;-64
2022/01/14 14:17:44;;;;;;;22.58;14.77;;;;;;;1.59;100.00;99849.91;10430969;28;20478;-63
2022/01/14 14:22:48;;;;;;;22.58;14.93;;;;;;;1.57;100.00;99829.66;10433012;28;20421;-63
2022/01/14 14:27:57;;;;;;;22.77;15.57;;;;;;;1.53;100.00;99835.09;10424319;28;20594;-63
2022/01/14 14:33:00;;;;;;;21.00;14.18;;;;;;;1.50;100.00;99845.84;10432882;28;20041;-64
2022/01/14 14:38:05;;;;;;;23.20;15.43;;;;;;;1.48;100.00;99849.53;10417672;28;20046;-64
2022/01/14 14:43:11;;;;;;;25.23;17.02;;;;;;;1.46;100.00;99835.44;10426469;28;20505;-64
2022/01/14 14:48:15;;;;;;;25.77;16.73;;;;;;;1.45;100.00;99847.88;10434069;28;20508;-63
2022/01/14 14:53:18;;;;;;;26.08;17.52;;;;;;;1.45;100.00;99861.16;10414148;28;20056;-63
2022/01/14 14:58:29;;;;;;;26.67;17.70;;;;;;;1.44;100.00;99851.47;10436064;28;20044;-64
2022/01/14 15:03:32;;;;;;;24.90;17.50;;;;;;;1.46;100.00;99854.91;10470402;28;20035;-66
2022/01/14 15:08:35;;;;;;;29.20;17.83;;;;;;;1.46;100.00;99859.34;10467700;28;20048;-63
2022/01/14 15:13:41;;;;;;;26.65;18.75;;;;;;;1.47;100.00;99859.28;10424513;28;20140;-64
2022/01/14 15:18:44;;;;;;;31.13;19.23;;;;;;;1.49;100.00;99851.25;10435785;28;20404;-64
2022/01/14 15:23:50;;;;;;;29.73;18.13;;;;;;;1.45;100.00;99836.38;10406556;28;20060;-63
2022/01/14 15:28:54;;;;;;;31.27;20.17;;;;;;;1.45;100.00;99847.88;10393572;28;20105;-65
2022/01/14 15:34:00;;;;;;;28.27;17.90;;;;;;;1.46;100.00;99870.84;10406803;28;20053;-64
2022/01/14 15:39:05;;;;;;;30.95;18.80;;;;;;;1.46;100.00;99860.22;10424158;28;20460;-65
2022/01/14 15:44:09;;;;;;;28.48;18.02;;;;;;;1.43;100.00;99849.72;10429663;28;20443;-63
2022/01/14 15:49:13;;;;;;;30.02;18.15;;;;;;;1.44;100.00;99858.56;10437379;28;20048;-63
2022/01/14 15:54:17;;;;;;;30.08;19.13;;;;;;;1.41;100.00;99854.25;10425078;28;20477;-63
2022/01/14 15:59:21;;;;;;;33.42;19.85;;;;;;;1.41;100.00;99858.72;10441623;28;20045;-64
2022/01/14 16:04:24;;;;;;;35.92;20.60;;;;;;;1.41;100.00;99858.72;10429613;28;20045;-64
2022/01/14 16:09:28;;;;;;;34.65;21.40;;;;;;;1.43;100.00;99846.19;10440450;28;20033;-64
2022/01/14 16:14:34;;;;;;;33.30;20.08;;;;;;;1.44;100.00;99840.84;10432753;28;20044;-63
2022/01/14 16:19:37;;;;;;;38.38;22.02;;;;;;;1.44;100.00;99838.19;10436785;28;20075;-64
2022/01/14 16:24:41;;;;;;;42.25;24.10;;;;;;;1.45;100.00;99837.25;10431986;28;20458;-64
2022/01/14 16:29:48;;;;;;;38.90;22.10;;;;;;;1.46;100.00;99838.97;10423967;28;20043;-65
2022/01/14 16:34:54;;;;;;;44.42;25.25;;;;;;;1.47;100.00;99846.00;10433116;28;20052;-64
2022/01/14 16:39:58;;;;;;;51.97;25.30;;;;;;;1.47;100.00;99840.69;10435855;28;20141;-63
2022/01/14 16:45:04;;;;;;;44.10;23.95;;;;;;;1.49;100.00;99836.16;10428601;28;20553;-64
2022/01/14 16:50:09;;;;;;;45.85;24.85;;;;;;;1.51;100.00;99841.44;10408184;28;20041;-65
2022/01/14 16:55:14;;;;;;;47.28;26.45;;;;;;;1.51;100.00;99844.94;10422118;28;20051;-65
2022/01/14 17:00:19;;;;;;;46.17;26.83;;;;;;;1.51;100.00;99839.63;10410068;28;20056;-64
2022/01/14 17:05:22;;;;;;;59.88;28.80;;;;;;;1.53;100.00;99860.78;10416625;28;20057;-64
2022/01/14 17:10:26;;;;;;;53.78;27.77;;;;;;;1.53;100.00;99872.28;10415333;28;20140;-65
2022/01/14 17:15:31;;;;;;;55.85;28.55;;;;;;;1.54;100.00;99867.84;10431393;28;20045;-64
2022/01/14 17:20:35;;;;;;;53.97;27.02;;;;;;;1.56;100.00;99878.41;10424758;28;20044;-64
2022/01/14 17:25:39;;;;;;;63.85;29.75;;;;;;;1.57;100.00;99888.09;10410869;28;20051;-63
2022/01/14 17:30:44;;;;;;;54.47;26.08;;;;;;;1.60;100.00;99895.91;10427015;28;20045;-63
2022/01/14 17:35:47;;;;;;;58.90;27.30;;;;;;;1.61;100.00;99889.69;10417414;28;20056;-63
2022/01/14 17:40:57;;;;;;;66.32;30.83;;;;;;;1.62;100.00;99902.03;10387995;28;1087934;-65
2022/01/14 17:46:01;;;;;;;70.65;31.08;;;;;;;1.62;100.00;99886.09;10426420;28;20048;-63
2022/01/14 17:51:04;;;;;;;81.78;31.13;;;;;;;1.64;100.00;99894.88;10409273;28;20041;-65
2022/01/14 17:56:09;;;;;;;85.50;33.78;;;;;;;1.64;100.00;99902.84;10410937;28;20047;-66
2022/01/14 18:01:14;;;;;;;87.35;32.65;;;;;;;1.62;100.00;99908.22;10427950;28;20215;-64
2022/01/14 18:06:17;;;;;;;102.50;36.92;;;;;;;1.65;100.00;99904.56;10425011;28;20111;-62
2022/01/14 18:11:25;;;;;;;103.85;35.55;;;;;;;1.65;100.00;99901.91;10414952;28;20038;-63
2022/01/14 18:16:30;;;;;;;104.75;34.78;;;;;;;1.66;100.00;99930.19;10425224;28;20517;-65
2022/01/14 18:21:33;;;;;;;99.75;35.72;;;;;;;1.67;100.00;99921.31;10420927;28;20144;-64
2022/01/14 18:26:37;;;;;;;100.47;35.17;;;;;;;1.67;100.00;99923.97;10437604;28;20120;-65
2022/01/14 18:31:42;;;;;;;106.05;37.53;;;;;;;1.71;100.00;99922.03;10434343;28;20600;-65
2022/01/14 18:36:45;;;;;;;104.15;35.55;;;;;;;1.72;100.00;99940.53;10423595;28;20049;-65
2022/01/14 18:41:48;;;;;;;111.30;40.92;;;;;;;1.75;100.00;99932.44;10423099;28;20057;-65
2022/01/14 18:46:53;;;;;;;116.22;36.75;;;;;;;1.76;100.00;99936.84;10424378;28;20037;-66
2022/01/14 18:51:56;;;;;;;125.45;39.83;;;;;;;1.75;100.00;99924.47;10424634;28;20065;-65
2022/01/14 18:57:00;;;;;;;142.80;41.15;;;;;;;1.76;100.00;99949.28;10436956;28;20163;-65
2022/01/14 19:02:05;;;;;;;142.52;40.50;;;;;;;1.75;100.00;99927.13;10407880;28;20068;-66
2022/01/14 19:07:08;;;;;;;157.30;41.13;;;;;;;1.76;100.00;99942.16;10420285;28;20037;-66
2022/01/14 19:12:12;;;;;;;160.20;43.08;;;;;;;1.77;100.00;99935.91;10423613;28;20041;-65
2022/01/14 19:17:16;;;;;;;168.85;44.55;;;;;;;1.77;100.00;99935.03;10402351;28;20099;-66
2022/01/14 19:22:19;;;;;;;162.63;42.28;;;;;;;1.79;100.00;99950.00;10419675;28;20497;-66
2022/01/14 19:27:22;;;;;;;161.40;44.35;;;;;;;1.91;100.00;99943.25;10411976;28;20131;-64
2022/01/14 19:32:27;;;;;;;156.05;43.70;;;;;;;1.96;100.00;99959.00;10411454;28;20570;-65
2022/01/14 19:37:30;;;;;;;157.00;43.00;;;;;;;2.03;100.00;99952.50;10409917;28;20112;-65
2022/01/14 19:42:33;;;;;;;113.72;38.38;;;;;;;2.02;100.00;99953.41;10411406;28;20057;-65
2022/01/14 19:47:38;;;;;;;114.45;38.97;;;;;;;2.08;100.00;99953.13;10405805;28;20324;-65
2022/01/14 19:52:42;;;;;;;118.15;36.75;;;;;;;2.08;100.00;99938.97;10411125;28;20158;-62
2022/01/14 19:57:45;;;;;;;115.22;40.00;;;;;;;2.12;100.00;99949.41;10416583;28;20037;-65
2022/01/14 20:02:50;;;;;;;120.93;40.38;;;;;;;2.09;100.00;99951.34;10417186;28;20063;-65
2022/01/14 20:07:53;;;;;;;171.90;40.35;;;;;;;2.08;100.00;99933.66;10412308;28;20490;-64
2022/01/14 20:12:56;;;;;;;480.27;46.58;;;;;;;2.12;100.00;99936.13;10412553;28;20045;-64
2022/01/14 20:18:01;;;;;;;275.67;41.67;;;;;;;2.09;100.00;99933.59;10423165;28;20469;-65
2022/01/14 20:23:06;;;;;;;163.38;41.65;;;;;;;2.08;100.00;99937.19;10420389;28;20509;-65
2022/01/14 20:28:09;;;;;;;720.63;49.67;;;;;;;2.14;100.00;99939.56;10413950;28;20132;-65
2022/01/14 20:33:14;;;;;;;298.15;41.25;;;;;;;2.10;100.00;99930.00;10428778;28;20045;-65
2022/01/14 20:38:18;;;;;;;212.70;41.00;;;;;;;2.07;100.00;99935.44;10418067;28;20099;-65
2022/01/14 20:43:26;;;;;;;259.67;43.30;;;;;;;2.13;100.00;99923.66;10420199;28;20089;-65
2022/01/14 20:48:30;;;;;;;230.25;41.13;;;;;;;2.08;100.00;99915.06;10403293;28;20052;-65
2022/01/14 20:53:33;;;;;;;198.73;41.50;;;;;;;2.08;100.00;99928.34;10396999;28;20057;-64
2022/01/14 20:58:36;;;;;;;280.95;42.25;;;;;;;2.11;100.00;99910.47;10415405;28;20076;-64
2022/01/14 21:03:41;;;;;;;217.90;41.78;;;;;;;2.13;100.00;99908.59;10430326;28;20037;-65
2022/01/14 21:08:50;;;;;;;334.70;40.15;;;;;;;2.15;100.00;99912.06;10412181;28;20402;-65
2022/01/14 21:13:53;;;;;;;463.98;46.13;;;;;;;2.22;100.00;99903.78;10428556;28;20071;-64
2022/01/14 21:18:57;;;;;;;511.05;42.42;;;;;;;2.23;100.00;99900.19;10426723;28;20098;-64
2022/01/14 21:24:01;;;;;;;407.20;43.35;;;;;;;2.22;100.00;99907.31;10420873;28;20075;-65
2022/01/14 21:29:04;;;;;;;698.58;49.10;;;;;;;2.27;100.00;99902.63;10430159;28;20472;-64
2022/01/14 21:34:08;;;;;;;206.30;39.30;;;;;;;2.28;100.00;99900.84;10423567;28;20825;-65
2022/01/14 21:39:11;;;;;;;98.60;37.03;;;;;;;2.33;100.00;99904.13;10425843;28;20148;-64
2022/01/14 21:44:15;;;;;;;88.82;35.15;;;;;;;2.34;100.00;99889.91;10435083;28;20060;-64
2022/01/14 21:49:19;;;;;;;77.38;31.27;;;;;;;2.34;100.00;99897.88;10434815;28;20045;-64
2022/01/14 21:54:22;;;;;;;71.40;31.95;;;;;;;2.36;100.00;99896.03;10429541;28;20049;-64
2022/01/14 21:59:26;;;;;;;67.50;31.80;;;;;;;2.34;100.00;99900.53;10432427;28;20545;-65
2022/01/14 22:04:31;;;;;;;65.32;32.83;;;;;;;2.34;100.00;99892.56;10417727;28;20026;-65
2022/01/14 22:09:39;;;;;;;146.95;33.63;;;;;;;2.33;100.00;99893.50;10439230;28;20037;-66
2022/01/14 22:14:56;;;;;;;71.28;33.30;;;;;;;2.40;100.00;99900.28;10453077;28;20026;-64
2022/01/14 22:20:01;;;;;;;58.97;30.17;;;;;;;2.44;100.00;99903.63;10469476;28;20041;-65
2022/01/14 22:25:05;;;;;;;62.97;31.08;;;;;;;2.49;100.00;99901.59;10412847;28;20049;-65
2022/01/14 22:30:09;;;;;;;53.85;26.90;;;;;;;2.45;100.00;99887.59;10402461;28;20120;-65
2022/01/14 22:35:14;;;;;;;47.53;25.17;;;;;;;2.46;100.00;99894.63;10422151;28;20049;-65
2022/01/14 22:40:18;;;;;;;44.92;25.88;;;;;;;2.46;100.00;99889.31;10412696;28;20037;-64
2022/01/14 22:45:21;;;;;;;48.85;27.63;;;;;;;2.50;100.00;99895.34;10408979;28;20556;-65
2022/01/14 22:50:26;;;;;;;49.38;29.05;;;;;;;2.49;100.00;99880.31;10410695;28;20052;-65
2022/01/14 22:55:29;;;;;;;42.17;24.70;;;;;;;2.52;100.00;99876.66;10428450;28;20047;-66
2022/01/14 23:00:33;;;;;;;40.85;24.63;;;;;;;2.59;100.00;99881.59;10413580;28;20061;-66
2022/01/14 23:05:38;;;;;;;38.95;23.90;;;;;;;2.58;100.00;99877.25;10410958;28;20050;-65
2022/01/14 23:10:42;;;;;;;39.42;23.70;;;;;;;2.64;100.00;99875.19;10403385;28;20107;-65
2022/01/14 23:15:45;;;;;;;42.95;24.50;;;;;;;2.62;100.00;99851.34;10420175;28;20452;-65
2022/01/14 23:20:49;;;;;;;45.60;26.80;;;;;;;2.61;100.00;99860.25;10415187;28;20050;-65
2022/01/14 23:25:53;;;;;;;47.20;27.90;;;;;;;2.62;100.00;99865.50;10411053;28;20343;-65
2022/01/14 23:30:56;;;;;;;46.38;27.25;;;;;;;2.62;100.00;99852.19;10415187;28;20052;-65
2022/01/14 23:36:00;;;;;;;41.50;25.63;;;;;;;2.65;100.00;99852.97;10405651;28;20052;-65