Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:01;;;;;;;0.20;0.20;;;;;;;;;;5022443;28;20206;-72
2021/12/24 00:02:28;;;;;;;0.20;0.20;;;;;;;;;;5034391;28;20205;-69
2021/12/24 00:04:54;;;;;;;0.20;0.20;;;;;;;;;;5030256;28;20248;-69
2021/12/24 00:07:20;;;;;;;0.20;0.20;;;;;;;;;;5035779;28;20266;-67
2021/12/24 00:09:47;;;;;;;0.20;0.20;;;;;;;;;;5042536;28;20614;-68
2021/12/24 00:12:18;;;;;;;0.20;0.20;;;;;;;;;;5045175;28;20229;-67
2021/12/24 00:14:49;;;;;;;0.20;0.20;;;;;;;;;;5045470;28;20193;-67
2021/12/24 00:17:20;;;;;;;0.20;0.20;;;;;;;;;;5032731;28;20201;-69
2021/12/24 00:20:01;;;;;;;0.20;0.20;;;;;;;;;;5025383;28;20456;-68
2021/12/24 00:23:06;;;;;;;0.20;0.20;;;;;;;;;;5025567;28;20193;-67
2021/12/24 00:36:36;;;;;;;0.20;0.20;;;;;;;;;;5024838;28;20208;-67
2021/12/24 00:39:03;;;;;;;0.20;0.20;;;;;;;;;;5025259;28;20501;-68
2021/12/24 00:41:31;;;;;;;0.20;0.20;;;;;;;;;;5024976;28;20236;-68
2021/12/24 00:43:58;;;;;;;0.20;0.20;;;;;;;;;;5024697;28;20443;-67
2021/12/24 00:46:24;;;;;;;0.20;0.20;;;;;;;;;;5024442;28;20399;-68
2021/12/24 00:48:53;;;;;;;0.20;0.20;;;;;;;;;;5024879;28;20205;-68
2021/12/24 00:51:23;;;;;;;0.20;0.20;;;;;;;;;;5024267;28;20544;-69
2021/12/24 00:56:35;;;;;;;0.30;0.30;;;;;;;;;;5024334;28;20204;-67
2021/12/24 00:59:01;;;;;;;0.20;0.20;;;;;;;;;;5024716;28;20375;-68
2021/12/24 01:01:27;;;;;;;0.20;0.20;;;;;;;;;;5024360;28;20205;-68
2021/12/24 01:03:54;;;;;;;0.20;0.20;;;;;;;;;;5024261;28;20433;-66
2021/12/24 01:06:20;;;;;;;0.20;0.20;;;;;;;;;;5024288;28;20205;-67
2021/12/24 01:08:46;;;;;;;0.20;0.20;;;;;;;;;;5024304;28;20207;-68
2021/12/24 01:11:12;;;;;;;0.20;0.20;;;;;;;;;;5024263;28;20316;-67
2021/12/24 01:13:40;;;;;;;0.20;0.20;;;;;;;;;;5024411;28;20213;-67
2021/12/24 01:16:15;;;;;;;0.20;0.20;;;;;;;;;;5024437;28;20276;-67
2021/12/24 01:18:51;;;;;;;0.20;0.20;;;;;;;;;;5024481;28;20189;-67
2021/12/24 01:21:29;;;;;;;0.20;0.20;;;;;;;;;;5023969;28;20523;-67
2021/12/24 01:23:59;;;;;;;0.20;0.20;;;;;;;;;;5024039;28;20272;-67
2021/12/24 01:26:36;;;;;;;0.20;0.20;;;;;;;;;;5024412;28;20416;-66
2021/12/24 01:29:34;;;;;;;0.30;0.30;;;;;;;;;;5024344;28;20198;-67
2021/12/24 01:40:21;;;;;;;0.20;0.20;;;;;;;;;;5023904;28;20568;-67
2021/12/24 01:42:48;;;;;;;0.20;0.20;;;;;;;;;;5024090;28;20500;-66
2021/12/24 01:45:17;;;;;;;0.13;0.13;;;;;;;;;;5023997;28;20278;-68
2021/12/24 01:47:43;;;;;;;0.20;0.20;;;;;;;;;;5023595;28;20244;-69
2021/12/24 01:50:10;;;;;;;0.20;0.20;;;;;;;;;;5023380;28;20234;-70
2021/12/24 01:52:38;;;;;;;0.20;0.20;;;;;;;;;;5024232;28;20640;-67
2021/12/24 01:55:04;;;;;;;0.20;0.20;;;;;;;;;;5023488;28;20205;-67
2021/12/24 01:57:32;;;;;;;0.20;0.20;;;;;;;;;;5023915;28;20228;-68
2021/12/24 01:59:59;;;;;;;0.20;0.20;;;;;;;;;;5043435;28;20210;-68
2021/12/24 02:02:27;;;;;;;0.20;0.20;;;;;;;;;;5043516;28;20305;-67
2021/12/24 02:04:53;;;;;;;0.20;0.20;;;;;;;;;;5043154;28;20214;-67
2021/12/24 02:07:20;;;;;;;0.20;0.20;;;;;;;;;;5043437;28;20251;-68
2021/12/24 02:09:46;;;;;;;0.20;0.20;;;;;;;;;;5042940;28;20208;-68
2021/12/24 02:12:14;;;;;;;0.20;0.20;;;;;;;;;;5043227;28;20532;-66
2021/12/24 02:14:43;;;;;;;0.20;0.20;;;;;;;;;;5042999;28;20205;-67
2021/12/24 02:28:24;;;;;;;0.20;0.20;;;;;;;;;;5023167;28;20241;-67
2021/12/24 02:30:51;;;;;;;0.20;0.20;;;;;;;;;;5023857;28;20418;-65
2021/12/24 02:33:17;;;;;;;0.23;0.23;;;;;;;;;;5023020;28;20229;-67
2021/12/24 02:35:45;;;;;;;0.20;0.20;;;;;;;;;;5022992;28;20271;-67
2021/12/24 02:38:11;;;;;;;0.20;0.20;;;;;;;;;;5022947;28;20207;-67
2021/12/24 02:40:38;;;;;;;0.20;0.20;;;;;;;;;;5023164;28;20276;-67
2021/12/24 02:43:04;;;;;;;0.20;0.20;;;;;;;;;;5023217;28;20460;-68
2021/12/24 02:45:33;;;;;;;0.20;0.20;;;;;;;;;;5023247;28;20205;-66
2021/12/24 02:48:24;;;;;;;0.20;0.20;;;;;;;;;;5023236;28;20206;-67
2021/12/24 02:56:24;;;;;;;0.20;0.20;;;;;;;;;;5022938;28;20377;-68
2021/12/24 02:58:50;;;;;;;0.20;0.20;;;;;;;;;;5034209;28;20229;-68
2021/12/24 03:01:18;;;;;;;0.20;0.20;;;;;;;;;;5042368;28;20206;-67
2021/12/24 03:03:48;;;;;;;0.20;0.20;;;;;;;;;;5010614;28;20202;-68
2021/12/24 03:06:15;;;;;;;0.20;0.20;;;;;;;;;;5010276;28;20527;-67
2021/12/24 03:08:42;;;;;;;0.17;0.17;;;;;;;;;;5022623;28;20211;-67
2021/12/24 03:11:08;;;;;;;0.20;0.20;;;;;;;;;;5022901;28;20206;-66
2021/12/24 03:13:35;;;;;;;0.20;0.20;;;;;;;;;;5022490;28;20273;-68
2021/12/24 03:16:02;;;;;;;0.20;0.20;;;;;;;;;;5022967;28;20277;-66
2021/12/24 03:18:30;;;;;;;0.20;0.20;;;;;;;;;;5022864;28;20399;-68
2021/12/24 03:21:04;;;;;;;0.20;0.20;;;;;;;;;;5022622;28;20236;-67
2021/12/24 03:23:38;;;;;;;0.20;0.20;;;;;;;;;;5023015;28;20190;-66
2021/12/24 03:26:06;;;;;;;0.20;0.20;;;;;;;;;;5022935;28;20322;-67
2021/12/24 03:28:32;;;;;;;0.20;0.20;;;;;;;;;;5022839;28;20413;-67
2021/12/24 03:30:59;;;;;;;0.20;0.20;;;;;;;;;;5022655;28;20521;-67
2021/12/24 03:33:25;;;;;;;0.20;0.20;;;;;;;;;;5024122;28;20520;-66
2021/12/24 03:35:51;;;;;;;0.20;0.20;;;;;;;;;;5026338;28;20415;-67
2021/12/24 03:38:18;;;;;;;0.20;0.20;;;;;;;;;;5026462;28;20249;-67
2021/12/24 03:40:45;;;;;;;0.20;0.20;;;;;;;;;;5026256;28;20208;-67
2021/12/24 03:43:11;;;;;;;0.10;0.10;;;;;;;;;;5026230;28;20261;-67
2021/12/24 03:45:44;;;;;;;0.20;0.20;;;;;;;;;;5025572;28;20206;-67
2021/12/24 03:48:17;;;;;;;0.20;0.20;;;;;;;;;;5026670;28;20201;-68
2021/12/24 03:50:51;;;;;;;0.20;0.20;;;;;;;;;;5025789;28;20234;-68
2021/12/24 03:56:03;;;;;;;0.20;0.20;;;;;;;;;;5025757;28;20217;-68
2021/12/24 03:58:29;;;;;;;0.20;0.20;;;;;;;;;;5033103;28;20244;-68
2021/12/24 04:00:55;;;;;;;0.20;0.20;;;;;;;;;;5025606;28;20215;-68
2021/12/24 04:03:22;;;;;;;0.20;0.20;;;;;;;;;;5025826;28;20241;-68
2021/12/24 04:05:48;;;;;;;0.20;0.20;;;;;;;;;;5025379;28;20202;-68
2021/12/24 04:08:18;;;;;;;0.20;0.20;;;;;;;;;;5025743;28;20562;-68
2021/12/24 04:10:44;;;;;;;0.20;0.20;;;;;;;;;;5025561;28;20209;-67
2021/12/24 04:13:13;;;;;;;0.20;0.20;;;;;;;;;;5025472;28;20265;-67
2021/12/24 04:15:39;;;;;;;0.20;0.20;;;;;;;;;;5025308;28;20339;-67
2021/12/24 04:18:13;;;;;;;0.20;0.20;;;;;;;;;;5025643;28;20261;-67
2021/12/24 04:26:07;;;;;;;0.20;0.20;;;;;;;;;;5025355;28;20207;-68
2021/12/24 04:28:35;;;;;;;0.20;0.20;;;;;;;;;;5025465;28;20207;-67
2021/12/24 04:31:02;;;;;;;0.20;0.20;;;;;;;;;;5025323;28;20212;-69
2021/12/24 04:33:32;;;;;;;0.20;0.20;;;;;;;;;;5025266;28;20575;-67
2021/12/24 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;5025275;28;20234;-67
2021/12/24 04:52:45;;;;;;;0.20;0.20;;;;;;;;;;5024249;28;20197;-68
2021/12/24 05:03:39;;;;;;;0.20;0.20;;;;;;;;;;5039413;28;20305;-67
2021/12/24 05:06:11;;;;;;;0.20;0.20;;;;;;;;;;5044247;28;20212;-67
2021/12/24 05:08:48;;;;;;;0.20;0.20;;;;;;;;;;5044460;28;20278;-67
2021/12/24 05:11:14;;;;;;;0.20;0.20;;;;;;;;;;5044436;28;20216;-67
2021/12/24 05:13:41;;;;;;;0.20;0.20;;;;;;;;;;5044358;28;20230;-66
2021/12/24 05:16:19;;;;;;;0.10;0.10;;;;;;;;;;5044347;28;20268;-67
2021/12/24 05:19:05;;;;;;;0.20;0.20;;;;;;;;;;5044309;28;20194;-67
2021/12/24 05:21:33;;;;;;;0.20;0.20;;;;;;;;;;5044243;28;20248;-67
2021/12/24 05:24:00;;;;;;;0.20;0.20;;;;;;;;;;5043768;28;20199;-68
2021/12/24 05:26:26;;;;;;;0.20;0.20;;;;;;;;;;5044064;28;20206;-67
2021/12/24 05:28:52;;;;;;;0.20;0.20;;;;;;;;;;5044124;28;20434;-67
2021/12/24 05:31:21;;;;;;;0.20;0.20;;;;;;;;;;5038914;28;20212;-67
2021/12/24 05:33:47;;;;;;;0.10;0.10;;;;;;;;;;5024104;28;20278;-67
2021/12/24 05:36:13;;;;;;;0.20;0.20;;;;;;;;;;5023750;28;20209;-66
2021/12/24 05:38:39;;;;;;;0.10;0.10;;;;;;;;;;5024117;28;20208;-67
2021/12/24 05:41:05;;;;;;;0.10;0.10;;;;;;;;;;5023753;28;20210;-68
2021/12/24 05:43:32;;;;;;;0.20;0.20;;;;;;;;;;5023919;28;20202;-68
2021/12/24 05:45:58;;;;;;;0.20;0.20;;;;;;;;;;5023976;28;20211;-68
2021/12/24 05:48:26;;;;;;;0.20;0.20;;;;;;;;;;5023849;28;20211;-67
2021/12/24 05:50:52;;;;;;;0.20;0.20;;;;;;;;;;5023445;28;20276;-67
2021/12/24 05:53:18;;;;;;;0.20;0.20;;;;;;;;;;5023805;28;20232;-67
2021/12/24 05:55:44;;;;;;;0.20;0.20;;;;;;;;;;5023802;28;20207;-67
2021/12/24 05:58:11;;;;;;;0.10;0.10;;;;;;;;;;5028743;28;20206;-67
2021/12/24 06:00:38;;;;;;;0.10;0.10;;;;;;;;;;5043299;28;20206;-67
2021/12/24 06:03:04;;;;;;;0.10;0.10;;;;;;;;;;5043465;28;20234;-68
2021/12/24 06:05:32;;;;;;;0.20;0.20;;;;;;;;;;5043501;28;20429;-70
2021/12/24 06:07:58;;;;;;;0.20;0.20;;;;;;;;;;5043100;28;20233;-68
2021/12/24 06:10:25;;;;;;;0.20;0.20;;;;;;;;;;5043444;28;20211;-67
2021/12/24 06:12:51;;;;;;;0.10;0.10;;;;;;;;;;5043216;28;20235;-67
2021/12/24 06:15:22;;;;;;;0.20;0.20;;;;;;;;;;5043381;28;20458;-67
2021/12/24 06:17:51;;;;;;;0.20;0.20;;;;;;;;;;5034603;28;20200;-69
2021/12/24 06:20:17;;;;;;;0.20;0.20;;;;;;;;;;5023577;28;20212;-67
2021/12/24 06:22:45;;;;;;;0.20;0.20;;;;;;;;;;5023169;28;20255;-67
2021/12/24 06:25:11;;;;;;;0.20;0.20;;;;;;;;;;5023525;28;20463;-67
2021/12/24 06:27:38;;;;;;;0.20;0.20;;;;;;;;;;5022933;28;20263;-67
2021/12/24 06:30:05;;;;;;;0.20;0.20;;;;;;;;;;5022930;28;20206;-67
2021/12/24 06:32:31;;;;;;;0.10;0.10;;;;;;;;;;5022877;28;20514;-68
2021/12/24 06:34:57;;;;;;;0.10;0.10;;;;;;;;;;5022909;28;20235;-68
2021/12/24 06:37:24;;;;;;;0.20;0.20;;;;;;;;;;5023163;28;20208;-68
2021/12/24 06:39:52;;;;;;;0.10;0.10;;;;;;;;;;5023054;28;20208;-68
2021/12/24 06:42:18;;;;;;;0.20;0.20;;;;;;;;;;5023085;28;20283;-73
2021/12/24 06:44:44;;;;;;;0.20;0.20;;;;;;;;;;5023324;28;20204;-68
2021/12/24 06:47:11;;;;;;;0.10;0.10;;;;;;;;;;5022838;28;20266;-67
2021/12/24 06:49:37;;;;;;;0.10;0.10;;;;;;;;;;5022747;28;20250;-68
2021/12/24 06:52:03;;;;;;;0.20;0.20;;;;;;;;;;5022750;28;20284;-67
2021/12/24 06:54:32;;;;;;;0.10;0.10;;;;;;;;;;5022786;28;20394;-67
2021/12/24 06:56:59;;;;;;;0.20;0.20;;;;;;;;;;5023271;28;20589;-68
2021/12/24 06:59:25;;;;;;;0.10;0.10;;;;;;;;;;5022746;28;20204;-67
2021/12/24 07:01:52;;;;;;;0.20;0.20;;;;;;;;;;5023194;28;20213;-68
2021/12/24 07:04:18;;;;;;;0.20;0.20;;;;;;;;;;5022825;28;20204;-68
2021/12/24 07:06:46;;;;;;;0.20;0.20;;;;;;;;;;5022781;28;20208;-71
2021/12/24 07:09:12;;;;;;;0.10;0.10;;;;;;;;;;5025523;28;20243;-67
2021/12/24 07:11:39;;;;;;;0.10;0.10;;;;;;;;;;5026527;28;20200;-68
2021/12/24 07:14:06;;;;;;;0.20;0.20;;;;;;;;;;5026626;28;20228;-67
2021/12/24 07:16:33;;;;;;;0.20;0.20;;;;;;;;;;5026295;28;20215;-68
2021/12/24 07:18:59;;;;;;;0.20;0.20;;;;;;;;;;5026497;28;20279;-68
2021/12/24 07:21:26;;;;;;;0.20;0.20;;;;;;;;;;5026606;28;20433;-66
2021/12/24 07:23:52;;;;;;;0.17;0.17;;;;;;;;;;5026923;28;20212;-68
2021/12/24 07:53:46;;;;;;;0.20;0.20;;;;;;;;;;5025855;28;20222;-68
2021/12/24 07:56:12;;;;;;;0.20;0.20;;;;;;;;;;5025963;28;20504;-67
2021/12/24 07:58:39;;;;;;;0.20;0.20;;;;;;;;;;5025591;28;20216;-69
2021/12/24 08:01:05;;;;;;;0.20;0.20;;;;;;;;;;5025428;28;20213;-64
2021/12/24 08:03:31;;;;;;;0.20;0.20;;;;;;;;;;5029740;28;20249;-67
2021/12/24 08:05:57;;;;;;;0.20;0.20;;;;;;;;;;5045507;28;20208;-67
2021/12/24 08:08:24;;;;;;;0.17;0.17;;;;;;;;;;5043300;28;20208;-68
2021/12/24 08:10:51;;;;;;;0.20;0.20;;;;;;;;;;5025556;28;20208;-68
2021/12/24 08:13:19;;;;;;;0.10;0.10;;;;;;;;;;5025261;28;20254;-67
2021/12/24 08:15:49;;;;;;;0.20;0.20;;;;;;;;;;5025619;28;20235;-68
2021/12/24 08:18:15;;;;;;;0.10;0.10;;;;;;;;;;5025675;28;20242;-67
2021/12/24 08:20:42;;;;;;;0.40;0.40;;;;;;;;;;5021677;28;20430;-68
2021/12/24 08:23:08;;;;;;;0.20;0.20;;;;;;;;;;5020490;28;20416;-68
2021/12/24 08:25:34;;;;;;;0.67;0.67;;;;;;;;;;5018997;28;20264;-67
2021/12/24 08:28:02;;;;;;;0.20;0.20;;;;;;;;;;5008973;28;20231;-68
2021/12/24 08:30:28;;;;;;;0.13;0.13;;;;;;;;;;5014081;28;20209;-68
2021/12/24 08:32:56;;;;;;;0.10;0.10;;;;;;;;;;5014386;28;20213;-69
2021/12/24 08:35:23;;;;;;;0.20;0.20;;;;;;;;;;5012020;28;20232;-68
2021/12/24 08:37:50;;;;;;;0.10;0.10;;;;;;;;;;5013944;28;20234;-67
2021/12/24 08:40:16;;;;;;;0.10;0.10;;;;;;;;;;5012787;28;20274;-68
2021/12/24 08:42:43;;;;;;;0.10;0.10;;;;;;;;;;5009778;28;20229;-68
2021/12/24 08:45:10;;;;;;;0.10;0.10;;;;;;;;;;5015554;28;20205;-68
2021/12/24 08:47:37;;;;;;;0.10;0.10;;;;;;;;;;5033958;28;20213;-67
2021/12/24 08:50:04;;;;;;;0.10;0.10;;;;;;;;;;5024581;28;20308;-67
2021/12/24 08:52:31;;;;;;;0.10;0.10;;;;;;;;;;5015735;28;20236;-68
2021/12/24 08:54:57;;;;;;;0.10;0.10;;;;;;;;;;5020802;28;20228;-68
2021/12/24 08:57:23;;;;;;;0.10;0.10;;;;;;;;;;5008962;28;20477;-68
2021/12/24 08:59:49;;;;;;;0.10;0.10;;;;;;;;;;5024481;28;20247;-67
2021/12/24 09:02:17;;;;;;;0.10;0.10;;;;;;;;;;5005312;28;20255;-67
2021/12/24 09:04:43;;;;;;;0.10;0.10;;;;;;;;;;5017628;28;20213;-66
2021/12/24 09:07:10;;;;;;;0.10;0.10;;;;;;;;;;5020764;28;20219;-67
2021/12/24 09:09:36;;;;;;;0.20;0.20;;;;;;;;;;5024168;28;20255;-66
2021/12/24 09:12:03;;;;;;;0.10;0.10;;;;;;;;;;5021249;28;20523;-67
2021/12/24 09:14:29;;;;;;;0.10;0.10;;;;;;;;;;5026321;28;20269;-66
2021/12/24 09:16:59;;;;;;;0.20;0.20;;;;;;;;;;5035239;28;20450;-67
2021/12/24 09:19:29;;;;;;;0.17;0.17;;;;;;;;;;5024464;28;20196;-68
2021/12/24 09:21:57;;;;;;;0.10;0.10;;;;;;;;;;5018202;28;20433;-67
2021/12/24 09:24:24;;;;;;;0.10;0.10;;;;;;;;;;5019515;28;20264;-68
2021/12/24 09:26:54;;;;;;;0.10;0.10;;;;;;;;;;5024226;28;20241;-67
2021/12/24 09:29:20;;;;;;;0.10;0.10;;;;;;;;;;5038986;28;20209;-67
2021/12/24 09:31:46;;;;;;;0.10;0.10;;;;;;;;;;5024761;28;20212;-70
2021/12/24 09:34:13;;;;;;;0.10;0.10;;;;;;;;;;5023916;28;20232;-70
2021/12/24 09:36:40;;;;;;;0.10;0.10;;;;;;;;;;5027015;28;20461;-66
2021/12/24 09:39:09;;;;;;;0.10;0.10;;;;;;;;;;5027890;28;20204;-67
2021/12/24 09:41:35;;;;;;;0.10;0.10;;;;;;;;;;5043641;28;20526;-67
2021/12/24 09:44:03;;;;;;;0.10;0.10;;;;;;;;;;5014249;28;20296;-67
2021/12/24 09:46:30;;;;;;;0.10;0.10;;;;;;;;;;5019436;28;20284;-68
2021/12/24 09:48:57;;;;;;;0.20;0.20;;;;;;;;;;5018246;28;20393;-69
2021/12/24 09:51:26;;;;;;;0.10;0.10;;;;;;;;;;5023067;28;20232;-66
2021/12/24 09:53:54;;;;;;;0.10;0.10;;;;;;;;;;5032795;28;20396;-64
2021/12/24 09:56:21;;;;;;;0.10;0.10;;;;;;;;;;5043270;28;20207;-64
2021/12/24 09:58:50;;;;;;;0.10;0.10;;;;;;;;;;5038595;28;20212;-64
2021/12/24 10:01:29;;;;;;;0.10;0.10;;;;;;;;;;5020427;28;20202;-65
2021/12/24 10:04:02;;;;;;;0.10;0.10;;;;;;;;;;5023456;28;20205;-68
2021/12/24 10:06:28;;;;;;;0.10;0.10;;;;;;;;;;5007101;28;20217;-67
2021/12/24 10:09:01;;;;;;;0.10;0.10;;;;;;;;;;5004054;28;20429;-66
2021/12/24 10:11:29;;;;;;;0.13;0.13;;;;;;;;;;5003969;28;20272;-67
2021/12/24 10:14:03;;;;;;;0.10;0.10;;;;;;;;;;5022978;28;20203;-67
2021/12/24 10:16:29;;;;;;;0.10;0.10;;;;;;;;;;5029689;28;20196;-66
2021/12/24 10:18:57;;;;;;;0.20;0.20;;;;;;;;;;5042842;28;20208;-66
2021/12/24 10:21:24;;;;;;;0.10;0.10;;;;;;;;;;5031572;28;20374;-66
2021/12/24 10:23:52;;;;;;;0.10;0.10;;;;;;;;;;5023270;28;20516;-66
2021/12/24 10:26:22;;;;;;;0.10;0.10;;;;;;;;;;5022987;28;20531;-64
2021/12/24 10:28:49;;;;;;;0.10;0.10;;;;;;;;;;5023339;28;20236;-67
2021/12/24 10:31:17;;;;;;;0.10;0.10;;;;;;;;;;5023128;28;20247;-66
2021/12/24 10:34:03;;;;;;;0.10;0.10;;;;;;;;;;5023068;28;20212;-67
2021/12/24 10:36:29;;;;;;;0.10;0.10;;;;;;;;;;5023381;28;20190;-66
2021/12/24 10:38:56;;;;;;;0.10;0.10;;;;;;;;;;5022935;28;20274;-66
2021/12/24 10:41:24;;;;;;;0.10;0.10;;;;;;;;;;5023045;28;20201;-65
2021/12/24 10:43:52;;;;;;;0.10;0.10;;;;;;;;;;5025427;28;20216;-65
2021/12/24 10:46:19;;;;;;;0.10;0.10;;;;;;;;;;5028919;28;20208;-66
2021/12/24 10:49:02;;;;;;;0.10;0.10;;;;;;;;;;5046996;28;20204;-67
2021/12/24 10:51:53;;;;;;;0.10;0.10;;;;;;;;;;5031325;28;20236;-66
2021/12/24 10:54:19;;;;;;;0.10;0.10;;;;;;;;;;5026661;28;20301;-66
2021/12/24 10:56:46;;;;;;;0.10;0.10;;;;;;;;;;5026756;28;20208;-66
2021/12/24 10:59:13;;;;;;;0.20;0.20;;;;;;;;;;5027019;28;20512;-66
2021/12/24 11:01:39;;;;;;;0.10;0.10;;;;;;;;;;5026992;28;20237;-66
2021/12/24 11:04:05;;;;;;;0.20;0.20;;;;;;;;;;5026989;28;20232;-67
2021/12/24 11:06:32;;;;;;;0.10;0.10;;;;;;;;;;5026644;28;20212;-66
2021/12/24 11:08:59;;;;;;;0.10;0.10;;;;;;;;;;5026887;28;20251;-67
2021/12/24 11:11:35;;;;;;;0.10;0.10;;;;;;;;;;5026809;28;20275;-66
2021/12/24 11:14:02;;;;;;;0.20;0.20;;;;;;;;;;5026697;28;20196;-66
2021/12/24 11:16:29;;;;;;;0.10;0.10;;;;;;;;;;5026384;28;20208;-66
2021/12/24 11:18:56;;;;;;;0.10;0.10;;;;;;;;;;5026425;28;20205;-66
2021/12/24 11:21:23;;;;;;;0.10;0.10;;;;;;;;;;5026473;28;20200;-66
2021/12/24 11:23:50;;;;;;;0.10;0.10;;;;;;;;;;5026454;28;20539;-66
2021/12/24 11:26:17;;;;;;;0.10;0.10;;;;;;;;;;5026671;28;20263;-65
2021/12/24 11:28:43;;;;;;;0.20;0.20;;;;;;;;;;5026376;28;20205;-66
2021/12/24 11:31:13;;;;;;;0.20;0.20;;;;;;;;;;5026494;28;20208;-66
2021/12/24 11:33:43;;;;;;;0.10;0.10;;;;;;;;;;5026471;28;20563;-66
2021/12/24 11:36:10;;;;;;;0.10;0.10;;;;;;;;;;5026745;28;20404;-66
2021/12/24 11:38:38;;;;;;;0.10;0.10;;;;;;;;;;5026065;28;20216;-66
2021/12/24 11:41:05;;;;;;;0.20;0.20;;;;;;;;;;5025919;28;20209;-65
2021/12/24 11:43:33;;;;;;;0.10;0.10;;;;;;;;;;5026045;28;20212;-67
2021/12/24 11:46:00;;;;;;;0.20;0.20;;;;;;;;;;5025869;28;20205;-67
2021/12/24 11:48:31;;;;;;;0.20;0.20;;;;;;;;;;5026180;28;20264;-66
2021/12/24 11:50:58;;;;;;;0.20;0.20;;;;;;;;;;5025680;28;20290;-66
2021/12/24 11:53:25;;;;;;;0.20;0.20;;;;;;;;;;5025793;28;20272;-67
2021/12/24 11:55:52;;;;;;;0.20;0.20;;;;;;;;;;5024598;28;20225;-66
2021/12/24 11:58:20;;;;;;;0.17;0.17;;;;;;;;;;5025681;28;20208;-66
2021/12/24 12:00:47;;;;;;;0.10;0.10;;;;;;;;;;5025939;28;20204;-66
2021/12/24 12:03:30;;;;;;;0.20;0.20;;;;;;;;;;5025592;28;20208;-66
2021/12/24 12:05:58;;;;;;;0.10;0.10;;;;;;;;;;5025622;28;20195;-66
2021/12/24 12:08:33;;;;;;;0.10;0.10;;;;;;;;;;5025470;28;20407;-66
2021/12/24 12:11:01;;;;;;;0.13;0.13;;;;;;;;;;5025717;28;20207;-66
2021/12/24 12:13:37;;;;;;;0.10;0.10;;;;;;;;;;5025810;28;20538;-66
2021/12/24 12:16:04;;;;;;;0.10;0.10;;;;;;;;;;5025321;28;20292;-66
2021/12/24 12:18:33;;;;;;;0.10;0.10;;;;;;;;;;5025285;28;20257;-66
2021/12/24 12:21:09;;;;;;;0.20;0.20;;;;;;;;;;5025268;28;20208;-66
2021/12/24 12:26:42;;;;;;;0.20;0.20;;;;;;;;;;5025472;28;20186;-66
2021/12/24 12:29:22;;;;;;;0.20;0.20;;;;;;;;;;5025104;28;20200;-66
2021/12/24 12:31:50;;;;;;;0.10;0.10;;;;;;;;;;5025203;28;20234;-66
2021/12/24 12:34:38;;;;;;;0.10;0.10;;;;;;;;;;5024084;28;20208;-67
2021/12/24 12:37:13;;;;;;;0.20;0.20;;;;;;;;;;5020327;28;20391;-67
2021/12/24 12:39:39;;;;;;;0.10;0.10;;;;;;;;;;5024946;28;20250;-67
2021/12/24 12:42:06;;;;;;;0.10;0.10;;;;;;;;;;5024854;28;20207;-66
2021/12/24 12:44:33;;;;;;;0.10;0.10;;;;;;;;;;5024710;28;20206;-66
2021/12/24 12:47:09;;;;;;;0.13;0.13;;;;;;;;;;5025019;28;20415;-67
2021/12/24 12:49:36;;;;;;;0.10;0.10;;;;;;;;;;5024652;28;20219;-65
2021/12/24 12:52:04;;;;;;;0.10;0.10;;;;;;;;;;5024264;28;20207;-66
2021/12/24 12:54:37;;;;;;;0.10;0.10;;;;;;;;;;5024580;28;20250;-66
2021/12/24 12:57:10;;;;;;;0.10;0.10;;;;;;;;;;5024854;28;20195;-67
2021/12/24 12:59:36;;;;;;;0.20;0.20;;;;;;;;;;5024477;28;20337;-66
2021/12/24 13:02:03;;;;;;;0.20;0.20;;;;;;;;;;5024489;28;20285;-67
2021/12/24 13:04:29;;;;;;;0.10;0.10;;;;;;;;;;5024783;28;20206;-66
2021/12/24 13:06:56;;;;;;;0.20;0.20;;;;;;;;;;5024271;28;20207;-67
2021/12/24 13:09:24;;;;;;;0.20;0.20;;;;;;;;;;5024490;28;20506;-66
2021/12/24 13:11:53;;;;;;;0.20;0.20;;;;;;;;;;5024477;28;20207;-65
2021/12/24 13:14:20;;;;;;;0.20;0.20;;;;;;;;;;5024175;28;20212;-65
2021/12/24 13:16:52;;;;;;;0.20;0.20;;;;;;;;;;5024347;28;20226;-65
2021/12/24 13:19:31;;;;;;;0.20;0.20;;;;;;;;;;5024467;28;20195;-66
2021/12/24 13:24:45;;;;;;;0.10;0.10;;;;;;;;;;5024165;28;20228;-66
2021/12/24 13:27:13;;;;;;;0.10;0.10;;;;;;;;;;5024217;28;20268;-66
2021/12/24 13:29:39;;;;;;;0.20;0.20;;;;;;;;;;5024315;28;20215;-66
2021/12/24 13:32:06;;;;;;;0.20;0.20;;;;;;;;;;5024222;28;20501;-66
2021/12/24 13:34:32;;;;;;;0.20;0.20;;;;;;;;;;5023881;28;20208;-66
2021/12/24 13:37:00;;;;;;;0.20;0.20;;;;;;;;;;5024145;28;20275;-65
2021/12/24 13:39:26;;;;;;;0.20;0.20;;;;;;;;;;5023804;28;20207;-66
2021/12/24 13:42:04;;;;;;;0.20;0.20;;;;;;;;;;5024051;28;20266;-67
2021/12/24 13:44:34;;;;;;;0.20;0.20;;;;;;;;;;5024047;28;20556;-66
2021/12/24 13:47:06;;;;;;;0.20;0.20;;;;;;;;;;5023892;28;20458;-66
2021/12/24 13:54:57;;;;;;;0.20;0.20;;;;;;;;;;5023514;28;20189;-66
2021/12/24 13:57:24;;;;;;;0.20;0.20;;;;;;;;;;5023431;28;20215;-65
2021/12/24 13:59:52;;;;;;;0.20;0.20;;;;;;;;;;5023747;28;20205;-66
2021/12/24 14:02:19;;;;;;;0.20;0.20;;;;;;;;;;5023749;28;20211;-66
2021/12/24 14:04:45;;;;;;;0.20;0.20;;;;;;;;;;5023658;28;20207;-66
2021/12/24 14:07:11;;;;;;;0.20;0.20;;;;;;;;;;5023694;28;20501;-66
2021/12/24 14:09:39;;;;;;;0.20;0.20;;;;;;;;;;5023401;28;20205;-66
2021/12/24 14:12:07;;;;;;;0.20;0.20;;;;;;;;;;5023694;28;20252;-66
2021/12/24 14:14:43;;;;;;;0.20;0.20;;;;;;;;;;5023649;28;20237;-66
2021/12/24 14:17:36;;;;;;;0.63;0.63;;;;;;;;;;5022864;28;20217;-66
2021/12/24 14:20:10;;;;;;;0.20;0.20;;;;;;;;;;5023239;28;20519;-66
2021/12/24 14:22:36;;;;;;;1.00;1.00;;;;;;;;;;5023545;28;20249;-67
2021/12/24 14:25:07;;;;;;;0.20;0.20;;;;;;;;;;5023684;28;20435;-67
2021/12/24 14:27:34;;;;;;;0.20;0.20;;;;;;;;;;5031981;28;20402;-67
2021/12/24 14:30:04;;;;;;;0.20;0.20;;;;;;;;;;5042760;28;20209;-65
2021/12/24 14:32:32;;;;;;;0.20;0.20;;;;;;;;;;5042949;28;20205;-65
2021/12/24 14:35:01;;;;;;;0.20;0.20;;;;;;;;;;5042732;28;20398;-65
2021/12/24 14:37:29;;;;;;;0.20;0.20;;;;;;;;;;5042655;28;20209;-66
2021/12/24 14:39:57;;;;;;;0.20;0.20;;;;;;;;;;5042917;28;20235;-66
2021/12/24 14:42:25;;;;;;;0.20;0.20;;;;;;;;;;5042880;28;20208;-66
2021/12/24 14:44:53;;;;;;;0.20;0.20;;;;;;;;;;5042882;28;20204;-66
2021/12/24 14:47:20;;;;;;;0.20;0.20;;;;;;;;;;5042590;28;20247;-66
2021/12/24 14:49:48;;;;;;;0.20;0.20;;;;;;;;;;5042797;28;20507;-65
2021/12/24 14:52:15;;;;;;;0.20;0.20;;;;;;;;;;5042950;28;20201;-65
2021/12/24 14:54:57;;;;;;;0.17;0.17;;;;;;;;;;5042928;28;20206;-66
2021/12/24 14:57:24;;;;;;;0.20;0.20;;;;;;;;;;5026092;28;20251;-66
2021/12/24 14:59:50;;;;;;;0.20;0.20;;;;;;;;;;5042896;28;20263;-66
2021/12/24 15:02:17;;;;;;;0.20;0.20;;;;;;;;;;5042824;28;20402;-67
2021/12/24 15:04:43;;;;;;;0.20;0.20;;;;;;;;;;5042777;28;20205;-67
2021/12/24 15:07:16;;;;;;;0.30;0.30;;;;;;;;;;5042403;28;20435;-67
2021/12/24 15:09:45;;;;;;;0.20;0.20;;;;;;;;;;5042766;28;20193;-65
2021/12/24 15:12:15;;;;;;;0.20;0.20;;;;;;;;;;5042662;28;20205;-66
2021/12/24 15:14:41;;;;;;;0.20;0.20;;;;;;;;;;5042758;28;20206;-66
2021/12/24 15:17:07;;;;;;;0.40;0.40;;;;;;;;;;5042378;28;20228;-66
2021/12/24 15:19:34;;;;;;;0.20;0.20;;;;;;;;;;5042601;28;20204;-66
2021/12/24 15:22:00;;;;;;;0.20;0.20;;;;;;;;;;5042787;28;20204;-66
2021/12/24 15:24:27;;;;;;;0.20;0.20;;;;;;;;;;5042526;28;20209;-66
2021/12/24 15:26:53;;;;;;;0.20;0.20;;;;;;;;;;5039275;28;20228;-66
2021/12/24 15:29:20;;;;;;;0.20;0.20;;;;;;;;;;5023686;28;20205;-66
2021/12/24 15:31:47;;;;;;;0.20;0.20;;;;;;;;;;5026498;28;20510;-66
2021/12/24 15:34:13;;;;;;;0.20;0.20;;;;;;;;;;5026331;28;20207;-65
2021/12/24 15:36:39;;;;;;;0.20;0.20;;;;;;;;;;5026175;28;20249;-66
2021/12/24 15:39:06;;;;;;;0.20;0.20;;;;;;;;;;5026295;28;20259;-66
2021/12/24 15:41:34;;;;;;;0.10;0.10;;;;;;;;;;5025911;28;20206;-66
2021/12/24 15:44:00;;;;;;;0.23;0.23;;;;;;;;;;5025771;28;20204;-66
2021/12/24 15:46:26;;;;;;;0.20;0.20;;;;;;;;;;5025758;28;20542;-67
2021/12/24 15:48:52;;;;;;;0.20;0.20;;;;;;;;;;5026177;28;20260;-66
2021/12/24 15:51:18;;;;;;;0.20;0.20;;;;;;;;;;5025583;28;20240;-65
2021/12/24 15:53:45;;;;;;;0.20;0.20;;;;;;;;;;5025822;28;20197;-67
2021/12/24 15:56:11;;;;;;;0.20;0.20;;;;;;;;;;5025957;28;20221;-66
2021/12/24 15:58:41;;;;;;;0.20;0.20;;;;;;;;;;5025633;28;20213;-66
2021/12/24 16:01:09;;;;;;;0.20;0.20;;;;;;;;;;5025920;28;20193;-65
2021/12/24 16:03:35;;;;;;;0.20;0.20;;;;;;;;;;5025858;28;20351;-66
2021/12/24 16:06:02;;;;;;;0.20;0.20;;;;;;;;;;5025502;28;20248;-65
2021/12/24 16:08:28;;;;;;;0.20;0.20;;;;;;;;;;5025550;28;20268;-66
2021/12/24 16:10:54;;;;;;;0.60;0.60;;;;;;;;;;5025397;28;20206;-66
2021/12/24 16:13:21;;;;;;;0.20;0.20;;;;;;;;;;5025791;28;20205;-67
2021/12/24 16:15:51;;;;;;;0.20;0.20;;;;;;;;;;5025803;28;20225;-66
2021/12/24 16:18:18;;;;;;;0.20;0.20;;;;;;;;;;5045388;28;20251;-65
2021/12/24 16:20:45;;;;;;;0.20;0.20;;;;;;;;;;5045388;28;20291;-66
2021/12/24 16:23:11;;;;;;;0.27;0.27;;;;;;;;;;5044939;28;20210;-66
2021/12/24 16:25:38;;;;;;;0.20;0.20;;;;;;;;;;5033950;28;20214;-69
2021/12/24 16:28:06;;;;;;;0.40;0.40;;;;;;;;;;5037553;28;20237;-67
2021/12/24 16:30:32;;;;;;;0.20;0.20;;;;;;;;;;5045029;28;20211;-66
2021/12/24 16:33:00;;;;;;;0.20;0.20;;;;;;;;;;5045019;28;20550;-66
2021/12/24 16:35:28;;;;;;;0.20;0.20;;;;;;;;;;5045089;28;20275;-66
2021/12/24 16:37:55;;;;;;;0.20;0.20;;;;;;;;;;5044593;28;20235;-66