Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 10:11:49;;;;;;;12.07;11.20;;;9.30;99.90;;;;;;5063667;28;20564;-75
2022/02/22 10:14:22;;;;;;;11.57;10.57;;;9.70;99.90;;;;;;5063611;28;20452;-76
2022/02/22 10:16:50;;;;;;;11.37;10.70;;;9.90;99.90;;;;;;5063779;28;20985;-75
2022/02/22 10:19:18;;;;;;;11.00;10.10;;;9.90;99.90;;;;;;5063332;28;20459;-75
2022/02/22 10:21:47;;;;;;;11.93;10.70;;;10.00;99.90;;;;;;5063570;28;20512;-75
2022/02/22 10:24:16;;;;;;;11.47;10.67;;;10.40;99.90;;;;;;5063585;28;20976;-75
2022/02/22 10:26:43;;;;;;;11.53;10.57;;;10.70;99.90;;;;;;5063465;28;20451;-75
2022/02/22 10:29:16;;;;;;;13.57;10.70;;;11.00;99.90;;;;;;5063156;28;20455;-75
2022/02/22 10:31:42;;;;;;;10.87;10.27;;;11.10;99.90;;;;;;5063402;28;20454;-75
2022/02/22 10:34:09;;;;;;;16.03;11.23;;;11.40;99.50;;;;;;5063317;28;20459;-75
2022/02/22 10:36:38;;;;;;;12.07;10.90;;;11.20;99.60;;;;;;5064007;28;20443;-75
2022/02/22 10:39:06;;;;;;;16.03;12.50;;;11.10;99.70;;;;;;5063510;28;20479;-75
2022/02/22 10:41:36;;;;;;;12.83;11.73;;;10.80;99.90;;;;;;5063218;28;20451;-76
2022/02/22 10:44:03;;;;;;;12.37;11.37;;;10.60;99.90;;;;;;5063390;28;20450;-76
2022/02/22 10:46:35;;;;;;;10.50;9.77;;;10.40;99.90;;;;;;5062892;28;20443;-76
2022/02/22 10:49:04;;;;;;;11.63;10.63;;;10.60;99.90;;;;;;5063038;28;20479;-75
2022/02/22 10:51:38;;;;;;;11.97;10.73;;;11.00;99.90;;;;;;5062967;28;20446;-75
2022/02/22 10:54:05;;;;;;;11.50;10.43;;;11.40;99.90;;;;;;5063334;28;20453;-75
2022/02/22 10:56:34;;;;;;;11.50;10.50;;;11.60;99.90;;;;;;5062966;28;20447;-75
2022/02/22 10:59:01;;;;;;;11.33;10.40;;;11.90;99.50;;;;;;5062944;28;20487;-75
2022/02/22 11:01:27;;;;;;;11.30;10.63;;;12.10;99.10;;;;;;5062832;28;20733;-75
2022/02/22 11:03:55;;;;;;;11.63;10.93;;;12.20;98.70;;;;;;5065743;28;20451;-75
2022/02/22 11:06:22;;;;;;;12.47;11.17;;;12.60;97.90;;;;;;5063035;28;20447;-75
2022/02/22 11:08:50;;;;;;;12.70;11.50;;;12.50;98.00;;;;;;5063085;28;20447;-75
2022/02/22 11:11:19;;;;;;;11.67;10.87;;;12.20;97.70;;;;;;5057314;28;20499;-75
2022/02/22 11:13:57;;;;;;;11.50;10.37;;;11.90;98.60;;;;;;5049470;28;20870;-75
2022/02/22 11:16:24;;;;;;;11.83;11.03;;;11.70;98.60;;;;;;5049481;28;21009;-76
2022/02/22 11:18:53;;;;;;;12.07;11.17;;;11.60;99.30;;;;;;5049409;28;20854;-76
2022/02/22 11:21:28;;;;;;;12.13;11.23;;;11.50;99.60;;;;;;5049268;28;20527;-76
2022/02/22 11:24:02;;;;;;;11.60;10.80;;;11.50;99.70;;;;;;5049101;28;20458;-76
2022/02/22 11:26:44;;;;;;;11.27;10.13;;;11.50;99.70;;;;;;5048790;28;20526;-76
2022/02/22 11:29:11;;;;;;;11.03;10.03;;;11.50;99.70;;;;;;5048985;28;20456;-75
2022/02/22 11:31:38;;;;;;;11.40;10.30;;;11.70;99.90;;;;;;5049061;28;20484;-76
2022/02/22 11:34:06;;;;;;;10.63;9.90;;;11.80;99.30;;;;;;5049178;28;20455;-75
2022/02/22 11:36:36;;;;;;;11.90;11.10;;;11.50;99.20;;;;;;5048993;28;20451;-75
2022/02/22 11:39:04;;;;;;;12.87;11.90;;;11.60;99.80;;;;;;5048899;28;20452;-74
2022/02/22 11:41:40;;;;;;;9.73;9.20;;;11.70;99.10;;;;;;5048717;28;20452;-73
2022/02/22 11:44:16;;;;;;;12.17;11.40;;;11.80;99.10;;;;;;5048855;28;20484;-76
2022/02/22 11:46:45;;;;;;;13.67;12.40;;;12.20;98.50;;;;;;5048632;28;20451;-76
2022/02/22 11:49:24;;;;;;;13.03;12.13;;;12.10;98.00;;;;;;5048501;28;20517;-76
2022/02/22 11:51:54;;;;;;;11.13;10.33;;;12.00;98.10;;;;;;5048872;28;20440;-77
2022/02/22 11:54:23;;;;;;;11.97;11.17;;;12.10;97.90;;;;;;5048933;28;20950;-77
2022/02/22 11:57:02;;;;;;;10.83;10.03;;;11.90;98.30;;;;;;5048942;28;20444;-77
2022/02/22 11:59:31;;;;;;;15.40;11.30;;;11.90;98.30;;;;;;5048752;28;20440;-76
2022/02/22 12:01:59;;;;;;;12.03;11.10;;;11.80;99.00;;;;;;5048443;28;20717;-77
2022/02/22 12:04:27;;;;;;;13.37;10.90;;;11.60;99.20;;;;;;5048617;28;20437;-76
2022/02/22 12:06:57;;;;;;;10.57;9.87;;;11.60;99.40;;;;;;5048374;28;20451;-77
2022/02/22 12:09:43;;;;;;;12.17;11.10;;;11.70;99.70;;;;;;5048428;28;20532;-76
2022/02/22 12:12:12;;;;;;;11.60;10.73;;;11.60;99.30;;;;;;5048356;28;20455;-76
2022/02/22 12:14:50;;;;;;;12.97;11.77;;;11.50;99.50;;;;;;5048490;28;20951;-74
2022/02/22 12:17:17;;;;;;;11.07;10.40;;;11.60;99.30;;;;;;5048440;28;20455;-74
2022/02/22 12:19:48;;;;;;;12.70;11.70;;;12.10;99.30;;;;;;5048311;28;20459;-75
2022/02/22 12:22:18;;;;;;;12.10;11.20;;;12.70;97.90;;;;;;5047960;28;20829;-76
2022/02/22 12:24:45;;;;;;;11.60;10.90;;;12.90;96.90;;;;;;5047300;28;20452;-77
2022/02/22 12:27:13;;;;;;;11.40;10.70;;;13.00;96.20;;;;;;5048245;28;20478;-77
2022/02/22 12:29:41;;;;;;;11.80;10.90;;;12.90;96.40;;;;;;5048144;28;20854;-77
2022/02/22 12:32:08;;;;;;;11.57;10.47;;;12.60;96.90;;;;;;5048248;28;20819;-75
2022/02/22 12:34:35;;;;;;;12.50;11.23;;;12.30;97.00;;;;;;5048505;28;20455;-77
2022/02/22 12:37:02;;;;;;;10.77;10.17;;;12.40;97.30;;;;;;5048066;28;20452;-74
2022/02/22 12:39:33;;;;;;;11.57;10.60;;;12.40;97.40;;;;;;5047882;28;20785;-75
2022/02/22 12:42:01;;;;;;;11.63;10.83;;;12.60;97.20;;;;;;5047750;28;20479;-77
2022/02/22 12:44:29;;;;;;;10.93;10.30;;;12.60;96.60;;;;;;5047763;28;20457;-77
2022/02/22 12:46:58;;;;;;;12.20;11.10;;;12.50;96.70;;;;;;5047649;28;20452;-75
2022/02/22 12:49:26;;;;;;;10.50;9.80;;;12.30;96.90;;;;;;5047875;28;20444;-76
2022/02/22 12:51:59;;;;;;;12.53;11.63;;;12.30;96.90;;;;;;5047676;28;20487;-76
2022/02/22 12:54:26;;;;;;;11.90;10.93;;;12.10;96.90;;;;;;5047713;28;20445;-74
2022/02/22 12:56:55;;;;;;;12.27;11.10;;;12.10;96.80;;;;;;5047974;28;20444;-74
2022/02/22 12:59:26;;;;;;;12.20;11.10;;;12.20;96.70;;;;;;5047824;28;20820;-75
2022/02/22 13:01:53;;;;;;;11.70;10.60;;;12.40;96.20;;;;;;5047747;28;20525;-75
2022/02/22 13:04:22;;;;;;;12.87;11.70;;;13.00;96.00;;;;;;5047698;28;20456;-76
2022/02/22 13:06:51;;;;;;;12.03;10.50;;;13.00;95.00;;;;;;5047824;28;20452;-76
2022/02/22 13:09:19;;;;;;;11.20;10.17;;;12.90;94.80;;;;;;5048066;28;20452;-74
2022/02/22 13:11:48;;;;;;;15.00;10.53;;;12.60;95.10;;;;;;5047488;28;20480;-74
2022/02/22 13:14:17;;;;;;;11.40;10.60;;;12.80;95.40;;;;;;5047386;28;20453;-74
2022/02/22 13:16:55;;;;;;;12.93;11.30;;;13.00;94.40;;;;;;5047515;28;20441;-75
2022/02/22 13:19:30;;;;;;;12.40;11.50;;;13.20;94.20;;;;;;5047821;28;20452;-76
2022/02/22 13:21:57;;;;;;;12.80;11.77;;;13.30;94.00;;;;;;5049536;28;20444;-75
2022/02/22 13:24:24;;;;;;;13.67;12.23;;;13.30;93.60;;;;;;5051906;28;20459;-75
2022/02/22 13:26:50;;;;;;;11.73;10.63;;;13.50;93.40;;;;;;5056526;28;20513;-76
2022/02/22 13:29:19;;;;;;;10.73;10.00;;;13.30;93.70;;;;;;5059747;28;20448;-76
2022/02/22 13:31:47;;;;;;;11.20;10.10;;;12.90;94.00;;;;;;5053346;28;20484;-77
2022/02/22 13:34:16;;;;;;;12.63;11.73;;;12.80;94.00;;;;;;5047093;28;20611;-77
2022/02/22 13:36:44;;;;;;;13.03;11.50;;;12.60;94.40;;;;;;5047371;28;20479;-77
2022/02/22 13:39:13;;;;;;;13.23;12.13;;;12.40;95.00;;;;;;5047231;28;20452;-76
2022/02/22 13:41:42;;;;;;;11.80;10.53;;;12.50;94.80;;;;;;5047142;28;20444;-77
2022/02/22 13:44:10;;;;;;;16.53;11.27;;;12.30;94.20;;;;;;5046987;28;20448;-77
2022/02/22 13:46:40;;;;;;;11.13;10.30;;;12.40;94.60;;;;;;5047195;28;20463;-77
2022/02/22 13:49:09;;;;;;;16.23;11.13;;;12.50;94.30;;;;;;5046968;28;20460;-77
2022/02/22 13:51:38;;;;;;;13.93;12.17;;;12.40;93.90;;;;;;5046739;28;20487;-77
2022/02/22 13:54:05;;;;;;;11.03;9.90;;;12.40;94.10;;;;;;5046692;28;20965;-76
2022/02/22 13:56:32;;;;;;;12.27;11.20;;;12.50;94.10;;;;;;5046616;28;20456;-77
2022/02/22 13:59:10;;;;;;;12.13;11.03;;;12.20;94.10;;;;;;5046496;28;20584;-77
2022/02/22 14:01:50;;;;;;;12.57;11.40;;;11.90;94.50;;;;;;5046851;28;20460;-78
2022/02/22 14:04:17;;;;;;;12.30;11.00;;;11.90;94.80;;;;;;5046950;28;20963;-78
2022/02/22 14:06:44;;;;;;;12.00;11.30;;;11.90;94.70;;;;;;5046313;28;20458;-78
2022/02/22 14:09:11;;;;;;;11.70;10.70;;;11.90;94.40;;;;;;5046494;28;20795;-77
2022/02/22 14:11:39;;;;;;;11.07;10.17;;;11.90;94.70;;;;;;5046273;28;20860;-78
2022/02/22 14:14:06;;;;;;;14.37;11.90;;;12.00;94.30;;;;;;5046632;28;20513;-78
2022/02/22 14:16:33;;;;;;;12.57;11.37;;;12.10;94.30;;;;;;5046206;28;20482;-78
2022/02/22 14:19:01;;;;;;;12.23;10.97;;;12.10;93.60;;;;;;5046104;28;20455;-78
2022/02/22 14:21:28;;;;;;;10.33;9.43;;;12.10;93.40;;;;;;5046193;28;20942;-78
2022/02/22 14:23:55;;;;;;;11.80;10.60;;;12.00;93.20;;;;;;5046345;28;20509;-78
2022/02/22 14:26:21;;;;;;;11.40;10.57;;;12.00;93.50;;;;;;5046789;28;20825;-78
2022/02/22 14:28:48;;;;;;;14.43;11.40;;;11.90;93.50;;;;;;5046426;28;20443;-78
2022/02/22 14:31:16;;;;;;;11.90;10.60;;;11.80;93.60;;;;;;5046208;28;20540;-78
2022/02/22 14:33:42;;;;;;;11.47;10.57;;;11.70;93.60;;;;;;5046386;28;20467;-77
2022/02/22 14:36:11;;;;;;;12.73;11.67;;;12.00;93.90;;;;;;5046671;28;20502;-76
2022/02/22 14:38:38;;;;;;;12.17;10.97;;;12.30;93.60;;;;;;5046748;28;20456;-77
2022/02/22 14:41:05;;;;;;;12.33;11.23;;;12.50;93.40;;;;;;5046835;28;20449;-77
2022/02/22 14:43:33;;;;;;;11.43;10.60;;;12.60;92.90;;;;;;5046421;28;20495;-77
2022/02/22 14:46:02;;;;;;;13.20;11.90;;;12.40;93.10;;;;;;5046664;28;20452;-78
2022/02/22 14:48:29;;;;;;;10.63;9.83;;;12.40;93.40;;;;;;5049861;28;20989;-77
2022/02/22 14:50:56;;;;;;;11.73;10.70;;;12.30;93.60;;;;;;5049617;28;21010;-77
2022/02/22 14:53:24;;;;;;;12.60;11.43;;;12.10;93.20;;;;;;5050150;28;20549;-78
2022/02/22 14:55:51;;;;;;;11.07;10.30;;;11.90;93.50;;;;;;5050034;28;20448;-79
2022/02/22 14:58:18;;;;;;;11.40;10.30;;;11.90;94.10;;;;;;5049598;28;20507;-79
2022/02/22 15:00:45;;;;;;;16.20;10.23;;;11.60;93.90;;;;;;5049779;28;20440;-78
2022/02/22 15:03:12;;;;;;;12.37;11.20;;;11.30;94.90;;;;;;5049378;28;20868;-79
2022/02/22 15:05:42;;;;;;;12.50;11.30;;;11.30;95.20;;;;;;5050078;28;20452;-78
2022/02/22 15:08:10;;;;;;;13.27;12.00;;;11.40;95.30;;;;;;5050193;28;20861;-77
2022/02/22 15:10:40;;;;;;;11.90;10.63;;;11.50;95.50;;;;;;5049651;28;20515;-77
2022/02/22 15:13:07;;;;;;;11.83;10.10;;;11.40;95.50;;;;;;5049907;28;20463;-77
2022/02/22 15:15:34;;;;;;;13.27;12.30;;;11.30;95.80;;;;;;5049701;28;20471;-77
2022/02/22 15:18:01;;;;;;;14.40;10.53;;;11.10;96.30;;;;;;5049229;28;20448;-77
2022/02/22 15:20:28;;;;;;;12.87;11.67;;;11.00;96.50;;;;;;5049163;28;20605;-77
2022/02/22 15:22:55;;;;;;;13.03;11.97;;;10.90;97.00;;;;;;5049419;28;20449;-77
2022/02/22 15:25:22;;;;;;;11.60;10.50;;;10.80;97.50;;;;;;5049749;28;20456;-77
2022/02/22 15:27:52;;;;;;;16.90;11.17;;;10.80;97.50;;;;;;5049271;28;20459;-77
2022/02/22 15:30:19;;;;;;;12.20;10.93;;;10.70;97.60;;;;;;5049391;28;20449;-77
2022/02/22 15:32:46;;;;;;;13.07;11.93;;;10.70;98.00;;;;;;5049359;28;20540;-78
2022/02/22 15:35:15;;;;;;;12.10;11.10;;;10.60;98.00;;;;;;5049520;28;20453;-79
2022/02/22 15:37:43;;;;;;;12.60;11.40;;;10.60;98.20;;;;;;5048883;28;20963;-78
2022/02/22 15:40:10;;;;;;;11.13;10.30;;;10.70;98.50;;;;;;5049035;28;20456;-78
2022/02/22 15:42:37;;;;;;;12.53;11.23;;;10.80;98.40;;;;;;5049081;28;20444;-78
2022/02/22 15:45:06;;;;;;;11.57;10.70;;;10.70;98.30;;;;;;5049087;28;20459;-78
2022/02/22 15:47:34;;;;;;;12.00;10.80;;;10.80;98.30;;;;;;5048844;28;20448;-78
2022/02/22 15:50:01;;;;;;;12.53;11.27;;;10.80;98.30;;;;;;5048717;28;20459;-78
2022/02/22 15:52:27;;;;;;;12.17;11.27;;;10.70;98.50;;;;;;5048648;28;20480;-78
2022/02/22 15:54:54;;;;;;;14.07;12.27;;;10.70;98.50;;;;;;5048700;28;20451;-79
2022/02/22 15:57:21;;;;;;;13.07;11.97;;;10.60;98.60;;;;;;5048689;28;20551;-79
2022/02/22 15:59:47;;;;;;;12.13;11.00;;;10.60;99.10;;;;;;5048966;28;20448;-78
2022/02/22 16:02:15;;;;;;;11.20;10.13;;;10.60;99.20;;;;;;5048357;28;20867;-78
2022/02/22 16:04:42;;;;;;;11.07;10.27;;;10.50;99.40;;;;;;5048529;28;20547;-78
2022/02/22 16:07:09;;;;;;;13.57;10.93;;;10.50;99.80;;;;;;5048803;28;20595;-78
2022/02/22 16:09:36;;;;;;;13.83;12.83;;;10.40;99.90;;;;;;5048419;28;20448;-78
2022/02/22 16:12:05;;;;;;;11.50;10.47;;;10.40;99.90;;;;;;5048454;28;20484;-77
2022/02/22 16:14:32;;;;;;;11.67;10.60;;;10.40;99.90;;;;;;5048439;28;20456;-78
2022/02/22 16:16:59;;;;;;;10.90;10.13;;;10.40;99.90;;;;;;5048238;28;20494;-78
2022/02/22 16:19:27;;;;;;;13.70;11.47;;;10.30;99.90;;;;;;5048548;28;20452;-78
2022/02/22 16:21:54;;;;;;;11.90;11.00;;;10.30;99.90;;;;;;5048955;28;20955;-76
2022/02/22 16:24:20;;;;;;;16.23;11.00;;;10.30;99.90;;;;;;5048637;28;20445;-76
2022/02/22 16:26:48;;;;;;;12.00;10.90;;;10.20;99.90;;;;;;5047922;28;20464;-77
2022/02/22 16:29:15;;;;;;;12.20;10.83;;;10.20;99.90;;;;;;5047912;28;20989;-77
2022/02/22 16:31:41;;;;;;;11.23;9.93;;;10.20;99.90;;;;;;5047782;28;20486;-78
2022/02/22 16:34:08;;;;;;;11.10;10.03;;;10.10;99.90;;;;;;5048093;28;20452;-79
2022/02/22 16:36:36;;;;;;;11.00;10.07;;;10.20;99.90;;;;;;5047804;28;20445;-77
2022/02/22 16:39:03;;;;;;;11.70;10.50;;;10.20;99.90;;;;;;5047809;28;21014;-78
2022/02/22 16:41:30;;;;;;;14.83;12.40;;;10.10;99.90;;;;;;5047909;28;20886;-78
2022/02/22 16:43:57;;;;;;;12.37;11.37;;;10.00;99.90;;;;;;5048112;28;20532;-79
2022/02/22 16:46:24;;;;;;;11.70;10.67;;;10.00;99.90;;;;;;5047797;28;20459;-78
2022/02/22 16:48:50;;;;;;;15.17;11.83;;;10.00;99.90;;;;;;5048167;28;20476;-78
2022/02/22 16:51:17;;;;;;;11.80;10.90;;;9.90;99.90;;;;;;5047567;28;20827;-76
2022/02/22 16:53:45;;;;;;;17.03;10.93;;;9.80;99.90;;;;;;5047766;28;20819;-77
2022/02/22 16:56:11;;;;;;;15.00;10.50;;;9.60;99.90;;;;;;5047556;28;20453;-77
2022/02/22 16:58:38;;;;;;;11.63;10.60;;;9.50;99.90;;;;;;5047840;28;20460;-77
2022/02/22 17:01:05;;;;;;;13.93;12.50;;;9.50;99.90;;;;;;5047702;28;20461;-78
2022/02/22 17:03:32;;;;;;;14.73;12.37;;;9.50;99.90;;;;;;5047436;28;20947;-78
2022/02/22 17:06:00;;;;;;;16.47;11.60;;;9.50;99.90;;;;;;5047112;28;20670;-78
2022/02/22 17:08:30;;;;;;;11.67;10.57;;;9.50;99.90;;;;;;5047175;28;20947;-78
2022/02/22 17:10:59;;;;;;;12.43;10.87;;;9.60;99.90;;;;;;5046784;28;21032;-78
2022/02/22 17:13:26;;;;;;;18.43;11.60;;;9.50;99.90;;;;;;5047358;28;20544;-78
2022/02/22 17:15:53;;;;;;;12.40;10.50;;;9.50;99.90;;;;;;5047573;28;20459;-78
2022/02/22 17:18:20;;;;;;;12.40;11.13;;;9.60;99.90;;;;;;5047573;28;20457;-77
2022/02/22 17:20:48;;;;;;;11.90;10.03;;;9.60;99.90;;;;;;5047589;28;20506;-78
2022/02/22 17:23:15;;;;;;;14.27;11.50;;;9.60;99.90;;;;;;5047151;28;20479;-76
2022/02/22 17:25:42;;;;;;;12.73;11.43;;;9.60;99.90;;;;;;5047011;28;20460;-76
2022/02/22 17:28:10;;;;;;;11.53;10.47;;;9.70;99.90;;;;;;5046831;28;20505;-78
2022/02/22 17:30:37;;;;;;;12.83;11.10;;;9.60;99.90;;;;;;5047211;28;20460;-77
2022/02/22 17:33:03;;;;;;;13.63;10.87;;;9.60;99.90;;;;;;5046790;28;20853;-76
2022/02/22 17:35:31;;;;;;;12.10;10.53;;;9.50;99.90;;;;;;5046920;28;20543;-76
2022/02/22 17:37:57;;;;;;;17.70;12.60;;;9.30;99.90;;;;;;5046939;28;20540;-77
2022/02/22 17:40:24;;;;;;;16.90;10.50;;;9.10;99.90;;;;;;5046981;28;20513;-76
2022/02/22 17:42:51;;;;;;;11.83;10.70;;;9.00;99.90;;;;;;5047231;28;20451;-76
2022/02/22 17:45:19;;;;;;;13.40;10.43;;;9.00;99.90;;;;;;5047144;28;20535;-77
2022/02/22 17:47:45;;;;;;;12.07;10.83;;;9.00;99.90;;;;;;5046931;28;20459;-77
2022/02/22 17:50:12;;;;;;;14.00;11.13;;;9.10;99.90;;;;;;5046759;28;20935;-77
2022/02/22 17:52:39;;;;;;;13.57;10.07;;;9.10;99.90;;;;;;5047053;28;20865;-78
2022/02/22 17:55:07;;;;;;;10.87;10.00;;;9.10;99.90;;;;;;5046968;28;20460;-78
2022/02/22 17:57:33;;;;;;;11.73;10.63;;;9.10;99.90;;;;;;5046818;28;20456;-79
