Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:03;;;;;;;7.60;6.07;;;8.10;99.90;;;;;;5019102;28;20034;-92
2021/10/14 00:03:30;;;;;;;8.07;5.80;;;8.30;99.90;;;;;;5003570;28;20022;-90
2021/10/14 00:05:55;;;;;;;9.00;5.55;;;7.90;99.90;;;;;;5003747;28;20041;-92
2021/10/14 00:08:21;;;;;;;6.80;5.15;;;7.90;99.90;;;;;;5003719;28;20034;-92
2021/10/14 00:10:46;;;;;;;5.97;5.22;;;8.00;99.90;;;;;;5018726;28;20425;-92
2021/10/14 00:13:12;;;;;;;7.60;5.90;;;7.90;99.90;;;;;;5017642;28;20029;-92
2021/10/14 00:15:38;;;;;;;6.68;5.05;;;8.20;99.90;;;;;;5022246;28;20062;-92
2021/10/14 00:18:03;;;;;;;6.53;5.30;;;7.60;99.90;;;;;;5003193;28;20030;-92
2021/10/14 00:20:30;;;;;;;8.32;5.53;;;7.50;99.90;;;;;;5004096;28;20034;-92
2021/10/14 00:22:55;;;;;;;8.80;6.07;;;7.60;99.90;;;;;;4998746;28;20892;-92
2021/10/14 00:25:22;;;;;;;6.78;5.35;;;7.50;99.90;;;;;;5032535;28;20037;-92
2021/10/14 00:27:51;;;;;;;8.45;5.88;;;7.50;99.90;;;;;;5020416;28;20022;-92
2021/10/14 00:30:18;;;;;;;9.20;5.63;;;7.50;99.90;;;;;;5013431;28;20044;-92
2021/10/14 00:32:44;;;;;;;6.88;5.43;;;7.50;99.90;;;;;;5025626;28;20057;-92
2021/10/14 00:35:10;;;;;;;6.38;5.50;;;7.40;99.90;;;;;;5004210;28;20493;-92
2021/10/14 00:37:35;;;;;;;8.48;5.70;;;7.70;99.90;;;;;;5012177;28;20080;-91
2021/10/14 00:40:02;;;;;;;7.18;5.60;;;7.40;99.90;;;;;;5017180;28;20030;-92
2021/10/14 00:42:28;;;;;;;7.18;5.68;;;7.40;99.90;;;;;;5019513;28;20030;-91
2021/10/14 00:44:55;;;;;;;7.45;5.47;;;7.30;99.90;;;;;;5020222;28;20145;-91
2021/10/14 00:47:28;;;;;;;7.50;5.70;;;7.30;99.90;;;;;;5019960;28;20045;-91
2021/10/14 00:49:55;;;;;;;8.70;6.07;;;7.40;99.90;;;;;;5003163;28;20324;-90
2021/10/14 00:52:22;;;;;;;6.95;5.45;;;7.40;99.90;;;;;;5016747;28;20075;-92
2021/10/14 00:54:52;;;;;;;8.73;6.00;;;7.90;99.90;;;;;;5019930;28;20030;-91
2021/10/14 00:57:19;;;;;;;7.13;5.85;;;7.40;99.90;;;;;;5020141;28;20045;-91
2021/10/14 00:59:46;;;;;;;8.15;5.93;;;7.40;99.90;;;;;;5019846;28;20479;-91
2021/10/14 01:02:11;;;;;;;7.47;5.57;;;7.30;99.90;;;;;;5019189;28;20029;-91
2021/10/14 01:04:37;;;;;;;8.13;5.50;;;7.20;99.90;;;;;;4999156;28;20030;-91
2021/10/14 01:07:03;;;;;;;7.25;5.25;;;7.30;99.90;;;;;;5017923;28;20371;-92
2021/10/14 01:09:29;;;;;;;7.60;5.63;;;7.60;99.90;;;;;;5003942;28;20029;-91
2021/10/14 01:12:00;;;;;;;9.30;5.50;;;7.10;99.90;;;;;;5018868;28;20045;-92
2021/10/14 01:14:26;;;;;;;7.65;5.35;;;7.30;99.90;;;;;;5019862;28;20470;-91
2021/10/14 01:16:51;;;;;;;6.97;5.40;;;7.60;99.90;;;;;;5018063;28;20025;-91
2021/10/14 01:19:17;;;;;;;6.97;5.28;;;7.50;99.90;;;;;;5033085;28;20454;-91
2021/10/14 01:21:43;;;;;;;10.35;5.55;;;7.60;99.90;;;;;;5001212;28;20061;-91
2021/10/14 01:24:09;;;;;;;7.65;5.35;;;7.10;99.90;;;;;;5001431;28;20034;-92
2021/10/14 01:26:35;;;;;;;8.40;5.25;;;7.20;99.90;;;;;;5003026;28;20120;-91
2021/10/14 01:29:02;;;;;;;8.85;5.43;;;7.00;99.90;;;;;;5019531;28;20125;-91
2021/10/14 01:31:28;;;;;;;7.68;5.75;;;7.00;99.90;;;;;;4982110;28;20030;-92
2021/10/14 01:33:55;;;;;;;6.82;5.63;;;7.10;99.90;;;;;;5001045;28;20467;-91
2021/10/14 01:36:21;;;;;;;6.03;5.28;;;7.20;99.90;;;;;;5020725;28;20585;-91
2021/10/14 01:38:47;;;;;;;7.88;5.20;;;6.90;99.90;;;;;;5018748;28;20022;-91
2021/10/14 01:41:13;;;;;;;8.85;5.80;;;6.90;99.90;;;;;;5018657;28;20037;-91
2021/10/14 01:43:39;;;;;;;8.48;5.70;;;7.10;99.90;;;;;;5016182;28;20046;-91
2021/10/14 01:46:05;;;;;;;7.60;5.63;;;6.80;99.90;;;;;;4999666;28;20030;-92
2021/10/14 01:48:31;;;;;;;6.55;5.28;;;6.80;99.90;;;;;;5019044;28;20038;-91
2021/10/14 01:50:58;;;;;;;8.63;5.70;;;6.90;99.90;;;;;;5021005;28;20052;-91
2021/10/14 01:53:24;;;;;;;6.18;5.20;;;7.30;99.90;;;;;;5001466;28;20032;-91
2021/10/14 01:55:50;;;;;;;9.85;5.45;;;7.20;99.90;;;;;;5000193;28;20030;-91
2021/10/14 01:58:18;;;;;;;8.13;5.60;;;6.90;99.90;;;;;;5015868;28;20034;-92
2021/10/14 02:00:45;;;;;;;8.57;5.38;;;7.20;99.90;;;;;;5018402;28;20181;-92
2021/10/14 02:03:11;;;;;;;6.97;5.55;;;6.90;99.90;;;;;;5019166;28;20437;-91
2021/10/14 02:05:36;;;;;;;9.25;5.55;;;6.90;99.90;;;;;;5018841;28;20033;-92
2021/10/14 02:08:02;;;;;;;8.73;5.22;;;7.30;99.90;;;;;;5001187;28;20029;-91
2021/10/14 02:10:28;;;;;;;8.77;5.45;;;6.70;99.90;;;;;;5014171;28;20071;-91
2021/10/14 02:12:54;;;;;;;7.80;5.30;;;6.70;99.90;;;;;;5028801;28;20068;-91
2021/10/14 02:15:20;;;;;;;8.25;5.85;;;6.60;99.90;;;;;;5019319;28;20044;-91
2021/10/14 02:17:46;;;;;;;7.13;5.60;;;6.90;99.90;;;;;;5018201;28;20026;-92
2021/10/14 02:20:12;;;;;;;7.35;5.75;;;6.70;99.90;;;;;;5002910;28;20018;-91
2021/10/14 02:22:38;;;;;;;9.15;5.57;;;6.70;99.90;;;;;;5017503;28;20597;-91
2021/10/14 02:25:05;;;;;;;8.20;5.85;;;6.70;99.90;;;;;;5016349;28;20113;-91
2021/10/14 02:27:31;;;;;;;5.80;5.13;;;6.60;99.90;;;;;;5016311;28;20494;-91
2021/10/14 02:29:56;;;;;;;7.13;5.45;;;6.80;99.90;;;;;;5001174;28;20101;-91
2021/10/14 02:32:22;;;;;;;7.45;5.53;;;6.90;99.90;;;;;;5000746;28;20034;-92
2021/10/14 02:34:48;;;;;;;11.20;6.47;;;6.60;99.90;;;;;;5016269;28;20549;-92
2021/10/14 02:37:13;;;;;;;8.52;5.75;;;6.50;99.90;;;;;;4997255;28;20112;-92
2021/10/14 02:39:39;;;;;;;9.35;5.53;;;6.40;99.90;;;;;;5015127;28;20053;-92
2021/10/14 02:42:04;;;;;;;9.55;5.68;;;6.40;99.90;;;;;;5019547;28;20039;-91
2021/10/14 02:44:30;;;;;;;8.02;5.53;;;6.40;99.90;;;;;;5000577;28;20021;-92
2021/10/14 02:46:55;;;;;;;6.97;5.38;;;6.80;99.90;;;;;;5011151;28;20030;-92
2021/10/14 02:49:21;;;;;;;9.50;5.35;;;6.40;99.90;;;;;;5030563;28;20052;-92
2021/10/14 02:51:47;;;;;;;6.70;5.35;;;6.40;99.90;;;;;;4999338;28;20045;-91
2021/10/14 02:54:12;;;;;;;7.65;5.53;;;6.50;99.90;;;;;;5019083;28;20049;-91
2021/10/14 02:56:38;;;;;;;6.53;5.25;;;6.40;99.90;;;;;;5017852;28;20105;-92
2021/10/14 02:59:04;;;;;;;9.57;5.47;;;6.40;99.90;;;;;;5018284;28;20371;-91
2021/10/14 03:01:30;;;;;;;7.22;5.63;;;6.40;99.90;;;;;;5017123;28;20033;-91
2021/10/14 03:03:55;;;;;;;9.77;5.47;;;6.50;99.90;;;;;;5004043;28;20018;-92
2021/10/14 03:06:21;;;;;;;6.60;5.18;;;6.40;99.90;;;;;;5004170;28;20466;-91
2021/10/14 03:08:47;;;;;;;8.82;5.35;;;6.50;99.90;;;;;;5022928;28;20022;-92
2021/10/14 03:11:12;;;;;;;8.68;5.55;;;6.30;99.90;;;;;;5021883;28;20045;-92
2021/10/14 03:13:38;;;;;;;9.43;5.50;;;6.50;99.90;;;;;;5020144;28;20029;-91
2021/10/14 03:16:04;;;;;;;9.10;5.57;;;6.20;99.90;;;;;;5036162;28;20025;-92
2021/10/14 03:18:33;;;;;;;7.38;5.38;;;6.20;99.90;;;;;;5021876;28;20081;-91
2021/10/14 03:20:59;;;;;;;7.05;5.15;;;6.60;99.90;;;;;;5021823;28;20512;-92
2021/10/14 03:23:25;;;;;;;7.55;5.18;;;6.40;99.90;;;;;;5023071;28;20026;-92
2021/10/14 03:25:51;;;;;;;9.75;5.78;;;6.40;99.90;;;;;;5002541;28;20033;-92
2021/10/14 03:28:16;;;;;;;8.43;5.20;;;6.20;99.90;;;;;;5000461;28;20406;-92
2021/10/14 03:30:42;;;;;;;12.05;5.85;;;6.60;99.90;;;;;;5022557;28;20045;-92
2021/10/14 03:33:08;;;;;;;7.35;5.63;;;6.20;99.90;;;;;;5021451;28;20099;-93
2021/10/14 03:35:33;;;;;;;7.57;5.63;;;6.20;99.90;;;;;;5016843;28;20080;-92
2021/10/14 03:38:00;;;;;;;8.27;5.72;;;6.10;99.90;;;;;;5004280;28;20082;-92
2021/10/14 03:40:26;;;;;;;6.95;5.07;;;6.30;99.90;;;;;;5034299;28;20033;-92
2021/10/14 03:42:52;;;;;;;8.38;5.47;;;6.00;99.90;;;;;;5003450;28;20518;-92
2021/10/14 03:45:17;;;;;;;8.82;5.47;;;5.90;99.90;;;;;;5022700;28;20026;-92
2021/10/14 03:47:43;;;;;;;8.60;5.40;;;5.90;99.90;;;;;;5022163;28;20125;-92
2021/10/14 03:50:09;;;;;;;9.55;5.60;;;6.00;99.90;;;;;;5003462;28;20060;-92
2021/10/14 03:52:35;;;;;;;8.40;5.35;;;6.00;99.90;;;;;;5018990;28;20508;-92
2021/10/14 03:55:01;;;;;;;9.15;5.93;;;6.00;99.90;;;;;;5019556;28;20022;-92
2021/10/14 03:57:27;;;;;;;9.02;5.45;;;6.00;99.90;;;;;;5021311;28;20097;-92
2021/10/14 03:59:52;;;;;;;9.52;5.35;;;6.10;99.90;;;;;;5022221;28;20032;-92
2021/10/14 04:02:18;;;;;;;9.10;6.22;;;5.80;99.90;;;;;;5023155;28;20379;-92
2021/10/14 04:04:43;;;;;;;10.18;5.50;;;5.80;99.90;;;;;;5019259;28;20063;-92
2021/10/14 04:07:09;;;;;;;8.63;5.25;;;5.90;99.90;;;;;;5018726;28;20022;-92
2021/10/14 04:09:35;;;;;;;10.30;5.78;;;5.90;99.90;;;;;;5020899;28;20022;-92
2021/10/14 04:12:00;;;;;;;10.88;5.95;;;5.80;99.90;;;;;;5021676;28;20580;-91
2021/10/14 04:14:26;;;;;;;8.80;5.65;;;5.80;99.90;;;;;;5009565;28;20495;-92
2021/10/14 04:16:52;;;;;;;9.80;5.82;;;5.90;99.90;;;;;;5035019;28;20033;-92
2021/10/14 04:19:17;;;;;;;10.75;6.57;;;6.10;99.90;;;;;;5017819;28;20073;-92
2021/10/14 04:21:43;;;;;;;8.30;5.80;;;5.90;99.90;;;;;;5036464;28;20029;-92
2021/10/14 04:24:08;;;;;;;10.93;5.93;;;6.30;99.90;;;;;;5001270;28;20041;-92
2021/10/14 04:26:34;;;;;;;8.05;5.20;;;5.80;99.90;;;;;;5026297;28;20029;-91
2021/10/14 04:29:00;;;;;;;7.95;5.57;;;5.90;99.90;;;;;;5028565;28;20038;-92
2021/10/14 04:31:26;;;;;;;9.10;6.05;;;5.90;99.90;;;;;;5035087;28;20045;-92
2021/10/14 04:33:52;;;;;;;8.23;6.03;;;5.90;99.90;;;;;;5002791;28;20026;-89
2021/10/14 04:36:18;;;;;;;7.78;5.40;;;6.40;99.90;;;;;;5020893;28;20026;-91
2021/10/14 04:38:43;;;;;;;12.10;5.35;;;6.50;99.90;;;;;;5020722;28;20029;-91
2021/10/14 04:41:09;;;;;;;7.88;5.32;;;6.30;99.90;;;;;;5005379;28;20029;-89
2021/10/14 04:43:35;;;;;;;8.73;6.07;;;6.90;99.90;;;;;;5017823;28;20112;-95
2021/10/14 04:46:01;;;;;;;7.63;5.55;;;6.40;99.90;;;;;;5020048;28;20061;-94
2021/10/14 04:48:26;;;;;;;8.95;5.55;;;6.50;99.90;;;;;;5021241;28;20022;-95
2021/10/14 04:50:52;;;;;;;7.90;5.45;;;6.50;99.90;;;;;;5030146;28;20482;-88
2021/10/14 04:53:18;;;;;;;8.57;5.05;;;6.60;99.90;;;;;;5011349;28;20038;-93
2021/10/14 04:55:44;;;;;;;6.65;5.68;;;6.90;99.90;;;;;;5016281;28;20030;-94
2021/10/14 04:58:09;;;;;;;10.32;5.80;;;6.70;99.90;;;;;;5014548;28;20506;-89
2021/10/14 05:00:35;;;;;;;7.80;6.05;;;6.80;99.90;;;;;;5022086;28;20033;-90
2021/10/14 05:03:01;;;;;;;9.25;6.25;;;6.80;99.90;;;;;;5021992;28;20034;-89
2021/10/14 05:05:26;;;;;;;12.35;6.53;;;6.60;99.90;;;;;;5001183;28;20521;-90
2021/10/14 05:07:52;;;;;;;7.65;5.80;;;6.40;99.90;;;;;;5018236;28;20036;-88
2021/10/14 05:10:17;;;;;;;10.85;5.93;;;6.90;99.90;;;;;;5015394;28;20049;-88
2021/10/14 05:12:43;;;;;;;8.93;6.07;;;6.70;99.90;;;;;;5000212;28;20140;-88
2021/10/14 05:15:10;;;;;;;9.45;5.78;;;6.80;99.90;;;;;;5018860;28;20052;-87
2021/10/14 05:17:36;;;;;;;10.80;6.57;;;6.90;99.90;;;;;;5017977;28;20077;-88
2021/10/14 05:20:05;;;;;;;9.43;6.07;;;7.00;99.90;;;;;;5003841;28;20457;-90
2021/10/14 05:22:31;;;;;;;11.13;6.20;;;7.10;99.90;;;;;;4982512;28;20479;-90
2021/10/14 05:24:56;;;;;;;9.35;6.20;;;7.20;99.90;;;;;;5025495;28;20025;-90
2021/10/14 05:27:22;;;;;;;12.75;6.85;;;7.20;99.90;;;;;;5001516;28;20077;-90
2021/10/14 05:29:48;;;;;;;10.48;6.45;;;7.60;99.90;;;;;;5007735;28;20025;-89
2021/10/14 05:32:13;;;;;;;12.70;6.63;;;7.70;99.90;;;;;;5009198;28;20038;-90
2021/10/14 05:34:39;;;;;;;10.10;7.32;;;7.30;99.90;;;;;;5014772;28;20022;-89
2021/10/14 05:37:05;;;;;;;12.82;6.95;;;7.20;99.90;;;;;;5013844;28;20492;-90
2021/10/14 05:39:30;;;;;;;13.25;6.78;;;7.30;99.90;;;;;;5001183;28;20029;-90
2021/10/14 05:41:56;;;;;;;8.68;6.53;;;7.30;99.90;;;;;;5018702;28;20038;-89
2021/10/14 05:44:22;;;;;;;14.23;7.68;;;7.40;99.90;;;;;;5019847;28;20048;-89
2021/10/14 05:46:48;;;;;;;11.73;7.70;;;7.30;99.90;;;;;;5013058;28;20033;-90
2021/10/14 05:49:13;;;;;;;12.75;8.75;;;7.40;99.90;;;;;;5016154;28;20026;-89
2021/10/14 05:51:39;;;;;;;13.10;9.40;;;7.40;99.90;;;;;;4999558;28;20042;-89
2021/10/14 05:54:05;;;;;;;12.80;10.00;;;7.30;99.90;;;;;;5000913;28;20030;-89
2021/10/14 05:56:30;;;;;;;15.43;9.52;;;7.30;99.90;;;;;;5000875;28;20067;-90
2021/10/14 05:58:56;;;;;;;17.58;11.18;;;7.30;99.90;;;;;;5002099;28;20018;-89
2021/10/14 06:01:22;;;;;;;18.67;12.07;;;7.10;99.90;;;;;;5014338;28;20029;-89
2021/10/14 06:03:48;;;;;;;14.95;10.45;;;7.20;99.90;;;;;;5018443;28;20029;-89
2021/10/14 06:06:13;;;;;;;17.30;10.13;;;7.60;99.90;;;;;;5019793;28;20128;-89
2021/10/14 06:08:39;;;;;;;19.52;11.15;;;7.40;99.90;;;;;;5000389;28;20413;-89
2021/10/14 06:11:05;;;;;;;17.08;10.70;;;7.40;99.90;;;;;;4999896;28;20056;-89
2021/10/14 06:13:30;;;;;;;18.50;12.38;;;7.60;99.90;;;;;;5014179;28;20045;-90
2021/10/14 06:15:56;;;;;;;19.42;14.45;;;7.40;99.90;;;;;;5024012;28;20116;-89
2021/10/14 06:18:22;;;;;;;17.83;12.90;;;7.30;99.90;;;;;;5019894;28;20036;-89
2021/10/14 06:20:47;;;;;;;16.02;13.20;;;7.20;99.90;;;;;;5019704;28;20168;-89
2021/10/14 06:23:13;;;;;;;15.98;11.70;;;7.00;99.90;;;;;;5029395;28;20033;-90
2021/10/14 06:25:39;;;;;;;17.08;12.30;;;7.10;99.90;;;;;;5014986;28;20390;-89
2021/10/14 06:28:05;;;;;;;17.90;12.77;;;7.10;99.90;;;;;;4998363;28;20084;-89
2021/10/14 06:30:32;;;;;;;17.50;12.50;;;7.20;99.90;;;;;;5017435;28;20038;-89
2021/10/14 06:32:58;;;;;;;18.10;12.27;;;7.30;99.90;;;;;;5020105;28;20061;-89
2021/10/14 06:35:25;;;;;;;22.25;14.70;;;7.60;99.90;;;;;;5016911;28;20022;-89
2021/10/14 06:37:50;;;;;;;17.77;13.35;;;7.50;99.90;;;;;;4998586;28;20053;-89
2021/10/14 06:40:16;;;;;;;19.25;12.25;;;7.30;99.90;;;;;;5014797;28;20557;-89
2021/10/14 06:42:42;;;;;;;15.95;12.55;;;7.30;99.90;;;;;;5016780;28;20550;-89
2021/10/14 06:45:08;;;;;;;17.85;13.57;;;7.60;99.90;;;;;;5018540;28;20057;-90
2021/10/14 06:47:36;;;;;;;20.77;13.85;;;7.70;99.90;;;;;;5024156;28;20041;-89
2021/10/14 06:50:04;;;;;;;17.35;12.63;;;7.80;99.90;;;;;;5010903;28;20397;-89
2021/10/14 06:52:30;;;;;;;17.15;13.70;;;7.70;99.90;;;;;;4997898;28;20029;-89
2021/10/14 06:54:55;;;;;;;19.25;14.23;;;7.80;99.90;;;;;;5032150;28;20025;-89
2021/10/14 06:57:21;;;;;;;18.17;14.63;;;7.70;99.90;;;;;;5030194;28;20045;-89
2021/10/14 06:59:47;;;;;;;21.40;15.20;;;8.30;99.90;;;;;;5013039;28;20079;-89
2021/10/14 07:02:12;;;;;;;22.42;15.35;;;8.00;99.90;;;;;;5026238;28;20505;-89
2021/10/14 07:04:38;;;;;;;19.77;14.02;;;8.60;99.90;;;;;;4998097;28;20028;-89
2021/10/14 07:07:04;;;;;;;18.85;14.45;;;8.40;99.90;;;;;;4998229;28;20060;-89
2021/10/14 07:09:29;;;;;;;17.80;13.60;;;8.70;99.90;;;;;;5001500;28;20045;-89
2021/10/14 07:11:59;;;;;;;18.70;13.23;;;8.30;99.90;;;;;;5012769;28;20121;-91
2021/10/14 07:14:24;;;;;;;17.45;13.95;;;8.20;99.90;;;;;;5004671;28;20116;-87
2021/10/14 07:16:50;;;;;;;21.77;14.27;;;8.10;99.90;;;;;;5031137;28;20113;-91
2021/10/14 07:19:16;;;;;;;19.55;14.48;;;8.60;99.90;;;;;;4998595;28;20125;-86
2021/10/14 07:21:42;;;;;;;20.92;13.48;;;8.20;99.90;;;;;;5016139;28;20038;-86
2021/10/14 07:24:08;;;;;;;21.10;13.52;;;8.40;99.90;;;;;;5016517;28;20053;-87
2021/10/14 07:26:34;;;;;;;19.65;14.23;;;8.40;99.90;;;;;;5017543;28;20037;-87
2021/10/14 07:29:02;;;;;;;18.85;14.23;;;8.40;99.90;;;;;;5015942;28;20038;-87
2021/10/14 07:31:28;;;;;;;17.27;14.13;;;8.60;99.90;;;;;;5012470;28;20037;-87
2021/10/14 07:33:54;;;;;;;21.15;13.32;;;8.10;99.90;;;;;;5015912;28;20029;-87
2021/10/14 07:36:19;;;;;;;19.02;13.75;;;8.40;99.90;;;;;;5016762;28;20464;-87
2021/10/14 07:38:46;;;;;;;18.67;14.38;;;7.80;99.90;;;;;;5016499;28;20568;-87
2021/10/14 07:41:11;;;;;;;21.52;15.00;;;7.70;99.90;;;;;;5017559;28;20037;-88
2021/10/14 07:43:37;;;;;;;20.85;14.38;;;7.60;99.90;;;;;;5013419;28;20093;-87
2021/10/14 07:46:07;;;;;;;20.40;14.20;;;7.80;99.90;;;;;;5015335;28;20410;-86
2021/10/14 07:48:33;;;;;;;19.67;13.45;;;7.90;99.90;;;;;;5020273;28;20022;-87
2021/10/14 07:50:58;;;;;;;20.52;15.95;;;8.00;99.90;;;;;;5016576;28;20401;-87
2021/10/14 07:53:24;;;;;;;20.65;14.98;;;8.30;99.90;;;;;;5028822;28;20029;-87
2021/10/14 07:55:50;;;;;;;25.95;16.20;;;8.00;99.90;;;;;;5018446;28;20038;-86
2021/10/14 07:58:16;;;;;;;24.05;16.05;;;8.00;99.90;;;;;;5017422;28;20467;-87
2021/10/14 08:00:42;;;;;;;23.33;16.05;;;8.00;99.90;;;;;;5001737;28;20022;-87
2021/10/14 08:03:08;;;;;;;23.52;17.20;;;8.20;99.90;;;;;;5021673;28;20105;-88
2021/10/14 08:05:33;;;;;;;24.67;16.83;;;8.50;99.90;;;;;;5005123;28;20462;-87
2021/10/14 08:08:00;;;;;;;21.35;16.40;;;8.20;99.90;;;;;;5019301;28;20402;-88
2021/10/14 08:10:26;;;;;;;21.88;13.80;;;8.50;99.90;;;;;;4998188;28;20065;-87
2021/10/14 08:12:52;;;;;;;20.38;16.20;;;8.60;99.90;;;;;;5001162;28;20068;-88
2021/10/14 08:15:17;;;;;;;22.00;16.98;;;8.50;99.90;;;;;;5019642;28;20034;-87
2021/10/14 08:17:43;;;;;;;20.42;15.35;;;9.10;99.90;;;;;;5002178;28;20045;-87
2021/10/14 08:20:10;;;;;;;19.25;15.38;;;8.70;99.90;;;;;;5020935;28;20108;-87
2021/10/14 08:22:36;;;;;;;16.90;13.60;;;8.70;99.90;;;;;;5015917;28;20033;-87
2021/10/14 08:25:13;;;;;;;17.30;14.05;;;8.80;99.90;;;;;;5017560;28;20034;-87
2021/10/14 08:27:40;;;;;;;16.40;13.38;;;8.90;99.90;;;;;;5000916;28;20513;-87
2021/10/14 08:30:07;;;;;;;18.23;13.80;;;9.20;99.90;;;;;;5001768;28;20092;-87
2021/10/14 08:32:33;;;;;;;17.58;13.05;;;9.00;99.90;;;;;;5019289;28;20037;-87
2021/10/14 08:34:59;;;;;;;15.77;13.18;;;9.00;99.90;;;;;;5019132;28;20025;-87
2021/10/14 08:37:25;;;;;;;16.98;14.02;;;9.20;99.90;;;;;;5015396;28;20026;-87
2021/10/14 08:39:52;;;;;;;19.45;13.57;;;9.20;99.90;;;;;;5018784;28;20022;-88
2021/10/14 08:42:18;;;;;;;18.83;13.65;;;9.40;99.90;;;;;;5029703;28;20370;-87
2021/10/14 08:44:44;;;;;;;17.90;13.48;;;9.60;99.90;;;;;;5025053;28;20030;-87
2021/10/14 08:47:12;;;;;;;18.05;13.38;;;9.80;99.90;;;;;;5001754;28;20096;-87
2021/10/14 08:49:46;;;;;;;20.15;13.15;;;10.20;99.90;;;;;;5015633;28;20028;-87
2021/10/14 08:52:13;;;;;;;14.60;12.27;;;10.50;99.90;;;;;;5015978;28;20044;-87
2021/10/14 08:54:40;;;;;;;22.90;13.10;;;10.70;99.90;;;;;;5019907;28;20029;-87
2021/10/14 08:57:07;;;;;;;19.20;12.68;;;10.40;99.90;;;;;;5001084;28;20040;-88
2021/10/14 08:59:32;;;;;;;15.70;12.65;;;10.80;99.90;;;;;;5020283;28;20025;-87
2021/10/14 09:02:07;;;;;;;17.70;12.85;;;10.80;99.90;;;;;;5012270;28;20029;-88
2021/10/14 09:04:48;;;;;;;20.85;12.95;;;11.50;99.90;;;;;;4999732;28;20025;-87
2021/10/14 09:07:16;;;;;;;17.27;12.57;;;11.50;99.90;;;;;;5016804;28;20030;-88
2021/10/14 09:09:43;;;;;;;22.33;12.70;;;14.70;99.90;;;;;;5015376;28;20019;-88
2021/10/14 09:12:11;;;;;;;23.48;15.27;;;15.60;99.90;;;;;;5023161;28;20044;-89
2021/10/14 09:14:53;;;;;;;15.00;12.57;;;17.60;99.90;;;;;;5025288;28;20026;-88
2021/10/14 09:17:19;;;;;;;18.95;15.73;;;20.50;99.90;;;;;;5018751;28;20049;-88
2021/10/14 09:19:44;;;;;;;12.77;11.20;;;20.80;99.90;;;;;;5017594;28;20112;-88
2021/10/14 09:22:10;;;;;;;15.75;11.80;;;25.30;99.90;;;;;;5016372;28;20018;-88
2021/10/14 09:24:38;;;;;;;16.40;12.48;;;25.10;99.90;;;;;;5000589;28;20394;-88
2021/10/14 09:27:12;;;;;;;13.02;11.48;;;24.90;99.90;;;;;;5000493;28;20076;-88
2021/10/14 09:29:39;;;;;;;11.70;10.50;;;27.20;99.90;;;;;;5018104;28;20053;-88
2021/10/14 09:32:18;;;;;;;11.63;10.35;;;28.00;99.90;;;;;;5017946;28;20467;-88
2021/10/14 09:34:46;;;;;;;11.45;9.70;;;29.90;99.90;;;;;;5015293;28;20049;-88
2021/10/14 09:37:14;;;;;;;11.75;10.30;;;29.10;99.90;;;;;;5015243;28;20032;-88
2021/10/14 09:39:55;;;;;;;11.98;10.77;;;29.00;99.90;;;;;;5019285;28;20057;-88
2021/10/14 09:42:57;;;;;;;12.20;11.00;;;29.70;99.90;;;;;;5017624;28;20089;-88
2021/10/14 09:45:30;;;;;;;11.50;10.27;;;30.20;99.90;;;;;;5017923;28;20034;-88
2021/10/14 09:48:08;;;;;;;11.85;10.65;;;31.10;99.90;;;;;;5017819;28;20441;-88
2021/10/14 09:50:42;;;;;;;11.60;10.45;;;30.10;99.90;;;;;;5018362;28;20084;-88
2021/10/14 09:53:16;;;;;;;12.55;11.32;;;30.70;99.90;;;;;;5017272;28;20072;-89
2021/10/14 09:55:43;;;;;;;13.27;11.95;;;30.30;99.90;;;;;;5015030;28;20034;-89
2021/10/14 09:58:09;;;;;;;12.35;11.15;;;30.30;99.90;;;;;;5015227;28;20071;-88
2021/10/14 10:00:37;;;;;;;11.77;10.68;;;30.60;99.90;;;;;;5017525;28;20018;-88
2021/10/14 10:03:05;;;;;;;12.90;11.70;;;30.00;99.90;;;;;;5017794;28;20093;-88
2021/10/14 10:05:31;;;;;;;11.73;10.52;;;30.80;99.90;;;;;;5018187;28;20470;-88
2021/10/14 10:08:00;;;;;;;12.82;11.52;;;30.50;99.90;;;;;;5016456;28;20076;-88
2021/10/14 10:10:27;;;;;;;12.00;10.80;;;30.90;99.90;;;;;;5013283;28;20036;-88
2021/10/14 10:12:56;;;;;;;11.57;10.48;;;31.80;99.90;;;;;;4999056;28;20030;-88
2021/10/14 10:15:42;;;;;;;11.98;10.88;;;32.20;99.90;;;;;;5017209;28;20131;-88
2021/10/14 10:18:26;;;;;;;17.42;15.43;;;31.90;99.90;;;;;;5018439;28;20037;-88
2021/10/14 10:20:53;;;;;;;12.60;11.40;;;32.20;99.90;;;;;;4999141;28;20053;-88
2021/10/14 10:23:47;;;;;;;14.30;12.82;;;33.60;99.90;;;;;;5017438;28;20026;-88
2021/10/14 10:26:35;;;;;;;10.52;9.50;;;34.60;99.90;;;;;;5017295;28;20500;-89
2021/10/14 10:29:16;;;;;;;10.80;9.80;;;34.80;99.90;;;;;;5017077;28;20498;-88
2021/10/14 10:31:56;;;;;;;11.60;10.40;;;34.80;99.90;;;;;;5000823;28;20049;-88
2021/10/14 10:34:33;;;;;;;20.90;19.20;;;33.90;99.90;;;;;;5013578;28;20027;-88
2021/10/14 10:37:27;;;;;;;9.85;9.05;;;35.70;99.90;;;;;;5023665;28;20022;-87
2021/10/14 10:40:13;;;;;;;11.07;9.30;;;35.00;99.90;;;;;;4998198;28;20427;-88
2021/10/14 10:42:53;;;;;;;11.32;10.25;;;33.80;99.90;;;;;;5018362;28;20053;-88
2021/10/14 10:45:25;;;;;;;10.57;9.55;;;34.50;99.90;;;;;;5017052;28;20038;-88
2021/10/14 10:48:05;;;;;;;9.98;9.02;;;34.40;99.90;;;;;;5016962;28;20082;-88
2021/10/14 10:50:33;;;;;;;12.02;10.82;;;35.10;99.90;;;;;;5016337;28;20041;-89
2021/10/14 10:53:07;;;;;;;14.55;13.18;;;34.80;99.90;;;;;;5016331;28;20075;-88
2021/10/14 10:55:43;;;;;;;10.98;9.98;;;34.30;99.90;;;;;;4997884;28;20033;-89
2021/10/14 10:58:10;;;;;;;10.65;9.65;;;35.10;99.90;;;;;;5014515;28;20026;-88
2021/10/14 11:00:45;;;;;;;11.30;10.23;;;35.10;99.90;;;;;;5016639;28;20486;-88
2021/10/14 11:03:15;;;;;;;11.20;10.10;;;35.40;99.90;;;;;;5016603;28;20046;-88
2021/10/14 11:05:46;;;;;;;15.40;13.90;;;36.00;99.90;;;;;;5016282;28;20029;-88
2021/10/14 11:08:20;;;;;;;14.30;13.18;;;35.60;99.90;;;;;;5016556;28;20026;-89
2021/10/14 11:10:52;;;;;;;11.90;10.90;;;35.10;99.90;;;;;;4996682;28;20069;-88
2021/10/14 11:13:18;;;;;;;11.57;10.35;;;36.70;99.90;;;;;;4996143;28;20014;-89
2021/10/14 11:15:55;;;;;;;11.65;10.43;;;35.50;99.90;;;;;;5016067;28;20030;-88
2021/10/14 11:18:23;;;;;;;11.57;10.55;;;35.40;99.90;;;;;;5016379;28;20049;-88
2021/10/14 11:21:06;;;;;;;11.48;10.48;;;35.80;99.90;;;;;;5016763;28;20108;-89
2021/10/14 11:23:47;;;;;;;10.80;9.77;;;35.60;99.90;;;;;;5003206;28;20490;-88
2021/10/14 11:26:23;;;;;;;10.95;10.00;;;36.40;99.90;;;;;;5020196;28;20087;-89
2021/10/14 11:29:00;;;;;;;11.32;10.40;;;36.10;99.90;;;;;;5018728;28;20094;-88
2021/10/14 11:31:32;;;;;;;15.73;14.52;;;37.20;99.90;;;;;;5016690;28;20038;-87
2021/10/14 11:34:13;;;;;;;10.77;9.70;;;36.20;99.90;;;;;;5026558;28;20060;-88
2021/10/14 11:36:48;;;;;;;10.20;9.30;;;36.10;99.90;;;;;;5021564;28;20030;-88
2021/10/14 11:39:14;;;;;;;10.00;9.18;;;36.50;99.90;;;;;;5020111;28;20169;-88
2021/10/14 11:41:40;;;;;;;11.38;10.38;;;36.30;99.90;;;;;;5020070;28;20449;-88
2021/10/14 11:44:10;;;;;;;10.60;9.55;;;36.80;99.90;;;;;;5019894;28;20049;-88
2021/10/14 11:46:38;;;;;;;9.88;9.07;;;36.80;99.90;;;;;;5016832;28;20034;-88
2021/10/14 11:49:09;;;;;;;9.82;8.93;;;35.40;99.90;;;;;;5017745;28;20449;-88
2021/10/14 11:51:35;;;;;;;12.98;10.10;;;36.40;99.90;;;;;;5020935;28;20385;-88
2021/10/14 11:54:03;;;;;;;10.45;9.55;;;36.80;99.90;;;;;;5020133;28;20481;-88
2021/10/14 11:56:29;;;;;;;10.27;9.27;;;36.40;99.90;;;;;;5019754;28;20077;-88
2021/10/14 11:59:01;;;;;;;9.95;9.05;;;34.90;99.90;;;;;;5018869;28;20449;-88
2021/10/14 12:01:27;;;;;;;10.52;9.63;;;35.40;99.90;;;;;;5016449;28;20040;-88
2021/10/14 12:03:53;;;;;;;9.63;8.82;;;36.30;99.90;;;;;;5018376;28;20050;-88
2021/10/14 12:06:20;;;;;;;9.25;8.32;;;36.10;99.90;;;;;;5019569;28;20113;-88
2021/10/14 12:08:46;;;;;;;8.32;7.53;;;36.70;99.90;;;;;;5019707;28;20030;-88
2021/10/14 12:11:16;;;;;;;8.85;8.15;;;36.70;99.90;;;;;;5019526;28;20074;-88
2021/10/14 12:13:42;;;;;;;7.97;7.28;;;36.00;99.90;;;;;;5017958;28;20572;-88
2021/10/14 12:16:09;;;;;;;7.55;6.95;;;35.90;99.90;;;;;;5017603;28;20185;-88
2021/10/14 12:18:36;;;;;;;8.48;7.72;;;36.10;99.90;;;;;;5018922;28;20025;-88
2021/10/14 12:21:03;;;;;;;8.35;7.55;;;35.70;99.90;;;;;;5019340;28;20116;-89
2021/10/14 12:23:30;;;;;;;7.88;7.18;;;35.60;99.90;;;;;;5001644;28;20026;-88
2021/10/14 12:26:13;;;;;;;8.00;7.28;;;35.70;99.90;;;;;;5019188;28;20108;-88
2021/10/14 12:28:41;;;;;;;8.27;7.47;;;35.30;99.90;;;;;;5002532;28;20379;-88
2021/10/14 12:31:12;;;;;;;7.55;6.88;;;36.00;99.90;;;;;;5016373;28;20121;-88
2021/10/14 12:33:38;;;;;;;7.88;7.18;;;35.70;99.90;;;;;;5017588;28;20419;-88
2021/10/14 12:36:03;;;;;;;7.53;6.82;;;35.50;99.90;;;;;;5019082;28;20034;-88
2021/10/14 12:38:33;;;;;;;7.45;6.00;;;34.50;99.90;;;;;;5019084;28;20033;-88
2021/10/14 12:41:18;;;;;;;6.47;5.80;;;34.50;99.90;;;;;;5018981;28;20104;-88
2021/10/14 12:43:53;;;;;;;6.20;5.60;;;34.70;99.90;;;;;;5002658;28;20085;-88
2021/10/14 12:51:46;;;;;;;6.10;5.60;;;33.50;99.90;;;;;;5017583;28;20033;-88
2021/10/14 12:54:19;;;;;;;6.93;6.40;;;34.40;99.90;;;;;;5019754;28;20034;-88